Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:18;;;;;;;1073.10;999.90;;;;;;;10.62;58.55;103114.22;692858;28;46268;-66
2022/03/18 00:00:40;;;;;;;1058.70;988.88;;;;;;;10.60;58.52;103119.75;689863;28;137619;-66
2022/03/18 00:01:01;;;;;;;1066.65;996.45;;;;;;;10.60;58.21;103117.06;692991;28;46251;-66
2022/03/18 00:01:22;;;;;;;1067.88;997.97;;;;;;;10.56;58.10;103110.16;694060;28;22390;-66
2022/03/18 00:01:43;;;;;;;1058.25;988.55;;;;;;;10.59;58.64;103109.06;694365;28;22420;-66
2022/03/18 00:02:04;;;;;;;1064.70;994.38;;;;;;;10.60;58.30;103117.06;695993;28;23470;-66
2022/03/18 00:02:27;;;;;;;1079.35;999.90;;;;;;;10.61;58.40;103112.50;695705;28;46300;-66
2022/03/18 00:02:49;;;;;;;1085.18;999.90;;;;;;;10.60;58.29;103117.06;695162;28;69292;-66
2022/03/18 00:03:11;;;;;;;1062.75;992.58;;;;;;;10.61;58.27;103117.91;696053;28;22219;-67
2022/03/18 00:03:33;;;;;;;1074.68;999.90;;;;;;;10.62;58.35;103112.38;695581;28;45198;-66
2022/03/18 00:03:54;;;;;;;1077.28;999.90;;;;;;;10.63;58.04;103115.97;695729;28;44374;-66
2022/03/18 00:04:15;;;;;;;1065.15;994.55;;;;;;;10.63;58.24;103118.66;696821;28;22426;-66
2022/03/18 00:04:36;;;;;;;1073.43;999.90;;;;;;;10.62;58.04;103111.53;697036;28;22362;-67
2022/03/18 00:04:58;;;;;;;1067.10;996.50;;;;;;;10.60;58.29;103125.16;696604;28;22367;-66
2022/03/18 00:05:20;;;;;;;1055.47;985.13;;;;;;;10.61;57.92;103123.31;695543;28;44005;-66
2022/03/18 00:05:41;;;;;;;1059.43;988.83;;;;;;;10.61;58.18;103112.50;695835;28;45148;-66
2022/03/18 00:06:03;;;;;;;1074.55;999.90;;;;;;;10.61;57.92;103116.09;695775;28;45366;-65
2022/03/18 00:06:24;;;;;;;1079.43;999.90;;;;;;;10.63;57.98;103115.97;696096;28;46710;-66
2022/03/18 00:06:45;;;;;;;1076.45;999.90;;;;;;;10.61;57.77;103121.50;696071;28;22494;-66
2022/03/18 00:07:08;;;;;;;1061.55;990.90;;;;;;;10.58;58.06;103119.03;696391;28;21595;-66
2022/03/18 00:07:30;;;;;;;1067.07;996.22;;;;;;;10.58;58.12;103128.94;695900;28;44455;-66
2022/03/18 00:07:52;;;;;;;1076.97;999.90;;;;;;;10.57;57.96;103121.84;695926;28;46348;-66
2022/03/18 00:08:13;;;;;;;1058.43;988.13;;;;;;;10.55;58.28;103127.38;695828;28;46114;-66
2022/03/18 00:08:34;;;;;;;1068.65;997.88;;;;;;;10.53;58.29;103128.44;696129;28;21483;-66
2022/03/18 00:08:56;;;;;;;1073.93;999.90;;;;;;;10.52;58.11;103126.75;696252;28;21461;-66
2022/03/18 00:09:17;;;;;;;1053.88;983.75;;;;;;;10.52;58.13;103118.63;695257;28;46266;-66
2022/03/18 00:09:41;;;;;;;1064.30;993.55;;;;;;;10.52;58.05;103122.19;701538;28;22008;-66
2022/03/18 00:10:03;;;;;;;1065.47;994.65;;;;;;;10.51;58.28;103117.75;699042;28;90217;-66
2022/03/18 00:10:25;;;;;;;1065.47;995.08;;;;;;;10.50;58.32;103124.16;702195;28;4912;-67
2022/03/18 00:10:46;;;;;;;1065.38;995.55;;;;;;;10.49;58.50;103129.69;700739;28;46359;-66
2022/03/18 00:11:08;;;;;;;1055.97;985.95;;;;;;;10.49;58.44;103119.72;700857;28;45214;-66
2022/03/18 00:11:30;;;;;;;1068.47;997.67;;;;;;;10.49;58.61;103133.25;698501;28;21519;-66
2022/03/18 00:11:51;;;;;;;1077.22;999.90;;;;;;;10.50;58.73;103128.69;695655;28;44396;-66
2022/03/18 00:12:12;;;;;;;1079.20;999.90;;;;;;;10.49;58.59;103132.38;696470;28;21288;-66
2022/03/18 00:12:34;;;;;;;1066.43;995.65;;;;;;;10.45;58.60;103129.91;695400;28;45248;-66
2022/03/18 00:12:56;;;;;;;1063.40;992.75;;;;;;;10.49;58.63;103138.63;696143;28;22157;-67
2022/03/18 00:13:17;;;;;;;1076.72;999.90;;;;;;;10.46;58.39;103131.63;696007;28;44949;-66
2022/03/18 00:13:38;;;;;;;1077.47;999.90;;;;;;;10.46;58.39;103128.91;695935;28;21519;-67
2022/03/18 00:14:02;;;;;;;1081.68;999.90;;;;;;;10.47;58.27;103132.50;696722;28;22398;-66
2022/03/18 00:14:24;;;;;;;1068.35;998.15;;;;;;;10.49;58.64;103133.25;694062;28;92278;-66
2022/03/18 00:14:46;;;;;;;1070.80;999.90;;;;;;;10.50;58.55;103139.50;695578;28;44370;-66
2022/03/18 00:15:08;;;;;;;1071.20;999.90;;;;;;;10.50;58.25;103134.97;695650;28;46713;-66
2022/03/18 00:15:30;;;;;;;1067.82;997.28;;;;;;;10.50;58.62;103134.09;696063;28;45301;-66
2022/03/18 00:15:51;;;;;;;1057.03;987.33;;;;;;;10.50;58.23;103136.78;695678;28;45078;-66
2022/03/18 00:16:12;;;;;;;1067.80;997.10;;;;;;;10.48;58.17;103136.06;696052;28;22403;-66
2022/03/18 00:16:33;;;;;;;1075.32;999.90;;;;;;;10.46;58.37;103125.38;700990;28;23047;-66
2022/03/18 00:16:54;;;;;;;1061.55;991.25;;;;;;;10.46;58.64;103138.88;701880;28;22391;-67
2022/03/18 00:17:16;;;;;;;1069.63;998.75;;;;;;;10.44;58.48;103136.28;701236;28;20853;-66
2022/03/18 00:17:37;;;;;;;1081.03;999.90;;;;;;;10.41;58.63;103128.41;700993;28;47111;-66
2022/03/18 00:17:58;;;;;;;1077.97;999.90;;;;;;;10.42;58.59;103130.16;701755;28;22391;-67
2022/03/18 00:18:20;;;;;;;1053.68;983.28;;;;;;;10.42;58.69;103130.16;697335;28;22662;-66
2022/03/18 00:18:41;;;;;;;1064.60;993.90;;;;;;;10.41;58.32;103128.41;695408;28;45262;-66
2022/03/18 00:19:02;;;;;;;1067.03;996.17;;;;;;;10.41;58.42;103138.38;696009;28;23834;-66
2022/03/18 00:19:25;;;;;;;1070.15;999.13;;;;;;;10.40;58.63;103137.50;697340;28;1830;-66
2022/03/18 00:19:46;;;;;;;1068.25;997.20;;;;;;;10.41;58.67;103132.97;693247;28;70689;-66
2022/03/18 00:20:10;;;;;;;1069.18;998.13;;;;;;;10.41;58.65;103130.28;695461;28;22396;-67
2022/03/18 00:20:31;;;;;;;1075.18;999.90;;;;;;;10.39;58.46;103127.69;696810;28;89591;-66
2022/03/18 00:20:53;;;;;;;1078.13;999.90;;;;;;;10.42;58.72;103135.56;699136;28;21518;-66
2022/03/18 00:21:14;;;;;;;1082.15;999.90;;;;;;;10.43;58.52;103139.09;697798;28;45252;-65
2022/03/18 00:21:36;;;;;;;1053.88;983.25;;;;;;;10.41;58.71;103131.13;696912;28;22317;-66
2022/03/18 00:22:01;;;;;;;1044.65;974.65;;;;;;;10.42;58.85;103130.16;695625;28;44240;-66
2022/03/18 00:22:23;;;;;;;1068.57;997.33;;;;;;;10.42;58.51;103135.56;692958;28;114068;-66
2022/03/18 00:22:45;;;;;;;1072.05;999.90;;;;;;;10.38;58.61;103125.94;695258;28;44434;-66
2022/03/18 00:23:07;;;;;;;1056.75;986.08;;;;;;;10.42;58.69;103135.56;695599;28;44385;-66
2022/03/18 00:23:28;;;;;;;1064.63;993.63;;;;;;;10.41;58.82;103133.81;695587;28;47413;-67
2022/03/18 00:23:49;;;;;;;1070.10;998.75;;;;;;;10.43;58.44;103136.41;696824;28;21546;-67
2022/03/18 00:24:10;;;;;;;1076.65;999.90;;;;;;;10.42;58.51;103140.97;696607;28;21521;-66
2022/03/18 00:24:33;;;;;;;1071.72;999.88;;;;;;;10.43;58.83;103139.09;696428;28;22380;-66
2022/03/18 00:24:55;;;;;;;1047.35;976.90;;;;;;;10.42;58.88;103143.66;694791;28;69364;-67
2022/03/18 00:25:19;;;;;;;1039.70;969.55;;;;;;;10.40;58.72;103140.19;695572;28;46294;-67
2022/03/18 00:25:40;;;;;;;1061.97;991.08;;;;;;;10.42;58.66;103137.38;694231;28;92282;-66
2022/03/18 00:26:02;;;;;;;1060.40;989.53;;;;;;;10.40;58.73;103134.78;696497;28;22375;-66
2022/03/18 00:26:23;;;;;;;1055.50;984.75;;;;;;;10.42;58.53;103143.66;701337;28;14506;-66
2022/03/18 00:26:44;;;;;;;1069.55;998.25;;;;;;;10.40;58.53;103142.03;700456;28;21528;-66
2022/03/18 00:27:06;;;;;;;1068.63;997.38;;;;;;;10.41;58.50;103141.06;700725;28;22482;-66
2022/03/18 00:27:28;;;;;;;1057.15;986.42;;;;;;;10.42;58.55;103146.38;696805;28;46346;-66
2022/03/18 00:27:49;;;;;;;1051.72;981.13;;;;;;;10.41;58.62;103147.34;695063;28;46378;-66
2022/03/18 00:28:10;;;;;;;1066.40;995.17;;;;;;;10.42;58.49;103149.06;689710;28;22597;-67
2022/03/18 00:28:32;;;;;;;1064.90;993.83;;;;;;;10.40;58.59;103151.00;688494;28;23668;-66
2022/03/18 00:28:54;;;;;;;1052.97;982.47;;;;;;;10.41;58.62;103152.72;687462;28;44393;-66
2022/03/18 00:29:15;;;;;;;1069.65;998.33;;;;;;;10.42;58.65;103148.19;688197;28;46207;-66
2022/03/18 00:29:36;;;;;;;1079.45;999.90;;;;;;;10.42;58.65;103142.78;688130;28;23432;-66
2022/03/18 00:29:58;;;;;;;1085.97;999.90;;;;;;;10.42;58.86;103153.59;689782;28;46746;-66
2022/03/18 00:30:22;;;;;;;1058.47;987.85;;;;;;;10.43;58.91;103149.91;689673;28;67596;-66
2022/03/18 00:30:43;;;;;;;1059.53;988.65;;;;;;;10.42;58.67;103150.88;687244;28;46232;-66
2022/03/18 00:31:05;;;;;;;1059.72;988.90;;;;;;;10.40;58.64;103148.28;688929;28;22482;-66
2022/03/18 00:31:26;;;;;;;1056.78;986.60;;;;;;;10.40;58.77;103142.91;691165;28;45218;-66
2022/03/18 00:31:48;;;;;;;1070.72;999.90;;;;;;;10.39;58.76;103148.41;692479;28;23318;-66
2022/03/18 00:32:10;;;;;;;1077.28;999.90;;;;;;;10.37;58.59;103147.69;694120;28;21567;-67
2022/03/18 00:32:32;;;;;;;1082.22;999.90;;;;;;;10.37;58.51;103153.09;694762;28;69143;-66
2022/03/18 00:32:53;;;;;;;1067.82;997.72;;;;;;;10.37;58.84;103145.81;695230;28;44375;-66
2022/03/18 00:33:15;;;;;;;1060.40;989.97;;;;;;;10.38;58.91;103150.25;695976;28;22206;-66
2022/03/18 00:33:36;;;;;;;1067.43;996.97;;;;;;;10.39;58.47;103156.53;695179;28;46422;-66
2022/03/18 00:33:57;;;;;;;1057.22;986.75;;;;;;;10.39;58.78;103146.59;696499;28;23580;-66
2022/03/18 00:34:19;;;;;;;1049.65;979.25;;;;;;;10.39;58.76;103141.19;696151;28;22467;-66
2022/03/18 00:34:40;;;;;;;1070.95;999.33;;;;;;;10.39;58.56;103145.72;696503;28;23495;-65
2022/03/18 00:35:02;;;;;;;1077.88;999.90;;;;;;;10.42;58.81;103145.47;695153;28;45725;-66
2022/03/18 00:35:24;;;;;;;1080.57;999.90;;;;;;;10.42;58.60;103143.66;696185;28;32903;-66
2022/03/18 00:35:45;;;;;;;1081.10;999.90;;;;;;;10.42;58.67;103151.78;696357;28;22393;-65
2022/03/18 00:36:06;;;;;;;1062.25;991.35;;;;;;;10.40;58.58;103153.69;696444;28;23497;-66
2022/03/18 00:36:29;;;;;;;1063.97;992.88;;;;;;;10.39;58.93;103148.41;697306;28;1604;-66
2022/03/18 00:36:50;;;;;;;1077.50;999.90;;;;;;;10.40;58.60;103155.56;693912;28;65437;-66
2022/03/18 00:37:11;;;;;;;1081.85;999.90;;;;;;;10.41;59.06;103151.88;695950;28;22254;-66
2022/03/18 00:37:34;;;;;;;1070.15;998.65;;;;;;;10.41;58.99;103150.03;696291;28;22280;-66
2022/03/18 00:37:56;;;;;;;1049.28;979.08;;;;;;;10.41;58.67;103154.59;695016;28;68453;-66
2022/03/18 00:38:17;;;;;;;1073.13;999.90;;;;;;;10.39;58.92;103157.41;694709;28;45248;-66
2022/03/18 00:38:41;;;;;;;1078.00;999.90;;;;;;;10.39;58.62;103154.69;697582;28;1017;-66
2022/03/18 00:39:02;;;;;;;1066.15;995.72;;;;;;;10.38;58.75;103149.41;696711;28;22465;-65
2022/03/18 00:39:23;;;;;;;1072.63;999.80;;;;;;;10.40;58.91;103160.97;696877;28;879;-66
2022/03/18 00:39:46;;;;;;;1083.70;999.90;;;;;;;10.39;58.65;103159.22;696512;28;1108;-66
2022/03/18 00:40:08;;;;;;;1085.87;999.90;;;;;;;10.38;58.73;103152.13;696397;28;21518;-66
2022/03/18 00:40:29;;;;;;;1069.78;998.58;;;;;;;10.39;58.85;103151.13;694916;28;69446;-66
2022/03/18 00:40:50;;;;;;;1074.00;999.90;;;;;;;10.38;58.48;103160.22;696111;28;22413;-66
2022/03/18 00:41:11;;;;;;;1078.97;999.90;;;;;;;10.38;58.91;103157.53;695766;28;22412;-66
2022/03/18 00:41:34;;;;;;;1080.20;999.90;;;;;;;10.38;58.61;103161.06;695268;28;21552;-66
2022/03/18 00:41:55;;;;;;;1054.88;984.58;;;;;;;10.38;58.51;103157.53;695149;28;69634;-66
2022/03/18 00:42:17;;;;;;;1052.68;982.63;;;;;;;10.39;58.77;103162.81;696227;28;21513;-66
2022/03/18 00:42:39;;;;;;;1059.82;989.22;;;;;;;10.36;58.74;103157.63;696601;28;22409;-66
2022/03/18 00:43:03;;;;;;;1054.15;983.85;;;;;;;10.39;58.81;103157.41;695264;28;46360;-66
2022/03/18 00:43:24;;;;;;;1055.45;985.13;;;;;;;10.40;58.87;103160.97;692284;28;115565;-66
2022/03/18 00:43:45;;;;;;;1055.57;985.47;;;;;;;10.40;58.86;103161.81;696504;28;22391;-65
2022/03/18 00:44:07;;;;;;;1052.53;982.67;;;;;;;10.41;58.85;103168.94;696831;28;22383;-66
2022/03/18 00:44:28;;;;;;;1077.15;999.90;;;;;;;10.40;58.77;103161.81;695625;28;46309;-66
2022/03/18 00:44:49;;;;;;;1083.20;999.90;;;;;;;10.40;58.99;103159.09;696523;28;21531;-66
2022/03/18 00:45:11;;;;;;;1078.47;999.90;;;;;;;10.41;58.52;103160.84;696079;28;23455;-66
2022/03/18 00:45:33;;;;;;;1064.95;994.80;;;;;;;10.41;58.84;103168.94;696139;28;22528;-66
2022/03/18 00:45:54;;;;;;;1073.32;999.90;;;;;;;10.42;58.89;103165.28;694717;28;67498;-66
2022/03/18 00:46:15;;;;;;;1079.60;999.90;;;;;;;10.42;58.78;103161.69;695889;28;22432;-64
2022/03/18 00:46:36;;;;;;;1081.22;999.90;;;;;;;10.44;58.62;103167.88;695482;28;22633;-65
2022/03/18 00:46:57;;;;;;;1082.45;999.90;;;;;;;10.45;58.94;103167.75;696256;28;23152;-65
2022/03/18 00:52:05;;;;;;;1057.38;987.03;;;;;;;10.41;58.49;103166.25;690535;28;157093;-66
2022/03/18 00:52:26;;;;;;;1069.00;998.70;;;;;;;10.42;58.82;103170.69;692478;28;138159;-65
2022/03/18 00:52:48;;;;;;;1075.50;999.90;;;;;;;10.42;58.70;103172.50;696424;28;21549;-65
2022/03/18 00:53:10;;;;;;;1061.53;991.17;;;;;;;10.43;58.48;103171.53;694426;28;69442;-65
2022/03/18 00:53:32;;;;;;;1057.05;986.88;;;;;;;10.42;58.48;103167.97;695309;28;45246;-65
2022/03/18 00:53:53;;;;;;;1058.75;988.13;;;;;;;10.43;58.61;103166.13;696338;28;21534;-66
2022/03/18 00:54:14;;;;;;;1072.68;999.90;;;;;;;10.44;58.75;103167.88;696318;28;23404;-65
2022/03/18 00:54:39;;;;;;;1063.75;993.20;;;;;;;10.45;58.56;103177.66;696294;28;22220;-64
2022/03/18 00:55:00;;;;;;;1073.75;999.90;;;;;;;10.44;58.38;103166.00;694326;28;138188;-66
2022/03/18 00:55:21;;;;;;;1080.65;999.90;;;;;;;10.47;58.69;103170.31;699388;28;22489;-65
2022/03/18 00:55:42;;;;;;;1085.00;999.90;;;;;;;10.48;58.78;103172.03;700988;28;45504;-66
2022/03/18 00:56:05;;;;;;;1060.97;990.55;;;;;;;10.49;58.38;103170.22;702499;28;1017;-66
2022/03/18 00:56:26;;;;;;;1064.32;993.78;;;;;;;10.50;58.56;103166.50;700770;28;1528;-65
2022/03/18 00:56:47;;;;;;;1068.30;997.42;;;;;;;10.51;58.62;103170.94;699930;28;22398;-65
2022/03/18 00:57:09;;;;;;;1066.45;995.35;;;;;;;10.48;58.52;103168.47;695915;28;44365;-66
2022/03/18 00:57:30;;;;;;;1076.72;999.90;;;;;;;10.47;58.34;103164.94;695712;28;44372;-66
2022/03/18 00:57:53;;;;;;;1079.28;999.90;;;;;;;10.49;58.54;103168.38;696494;28;22416;-65
2022/03/18 00:58:14;;;;;;;1086.05;999.90;;;;;;;10.48;58.25;103177.44;695299;28;45895;-66
2022/03/18 00:58:35;;;;;;;1061.80;991.40;;;;;;;10.48;58.36;103169.31;696604;28;22390;-66
2022/03/18 00:58:56;;;;;;;1058.10;987.45;;;;;;;10.48;58.47;103174.72;696344;28;22424;-66
2022/03/18 00:59:17;;;;;;;1058.93;988.13;;;;;;;10.45;58.58;103172.25;695948;28;23436;-65
2022/03/18 00:59:42;;;;;;;1055.43;984.88;;;;;;;10.42;58.21;103170.69;695703;28;23424;-65
2022/03/18 01:00:04;;;;;;;1068.15;997.65;;;;;;;10.42;58.16;103177.91;692496;28;115046;-66
2022/03/18 01:00:26;;;;;;;1080.95;999.90;;;;;;;10.40;58.23;103167.22;694337;28;69448;-65
2022/03/18 01:00:47;;;;;;;1085.35;999.90;;;;;;;10.41;58.66;103182.44;696355;28;22382;-66
2022/03/18 01:01:09;;;;;;;1072.20;999.75;;;;;;;10.39;58.71;103179.00;696181;28;21499;-65
2022/03/18 01:01:30;;;;;;;1055.65;985.38;;;;;;;10.40;58.57;103174.47;694084;28;47832;-64
2022/03/18 01:01:52;;;;;;;1066.75;995.95;;;;;;;10.40;58.68;103169.06;695981;28;22512;-65
2022/03/18 01:02:14;;;;;;;1071.57;999.90;;;;;;;10.39;58.37;103173.59;695383;28;46471;-65
2022/03/18 01:02:36;;;;;;;1066.70;995.60;;;;;;;10.37;58.73;103174.69;695534;28;45024;-65
2022/03/18 01:02:57;;;;;;;1047.90;977.70;;;;;;;10.37;58.46;103174.69;695013;28;46320;-65
2022/03/18 01:03:19;;;;;;;1064.07;993.67;;;;;;;10.36;58.44;103173.84;695901;28;22368;-65
2022/03/18 01:03:40;;;;;;;1072.47;999.90;;;;;;;10.39;58.27;103180.84;695302;28;44356;-64
2022/03/18 01:04:01;;;;;;;1068.05;996.80;;;;;;;10.39;58.71;103178.13;696145;28;22357;-64
2022/03/18 01:04:24;;;;;;;1065.93;994.83;;;;;;;10.39;58.43;103175.44;695877;28;22389;-66
2022/03/18 01:04:45;;;;;;;1075.78;999.90;;;;;;;10.38;58.91;103177.28;694367;28;69382;-65
2022/03/18 01:05:07;;;;;;;1059.35;988.45;;;;;;;10.38;58.71;103174.56;696114;28;21522;-65
2022/03/18 01:05:28;;;;;;;1076.45;999.90;;;;;;;10.39;58.76;103165.50;695226;28;45212;-65
2022/03/18 01:05:49;;;;;;;1084.55;999.90;;;;;;;10.40;58.37;103171.75;696569;28;21547;-65
2022/03/18 01:06:11;;;;;;;1067.28;996.25;;;;;;;10.40;58.86;103172.59;696140;28;23422;-65
2022/03/18 01:06:32;;;;;;;1065.82;995.05;;;;;;;10.40;58.41;103179.88;694980;28;47014;-65
2022/03/18 01:06:54;;;;;;;1072.30;999.90;;;;;;;10.39;58.89;103176.31;695917;28;22323;-65
2022/03/18 01:07:17;;;;;;;1065.00;994.08;;;;;;;10.39;58.59;103176.31;694242;28;69375;-65
2022/03/18 01:07:38;;;;;;;1076.03;999.90;;;;;;;10.39;58.32;103173.59;695674;28;47224;-65
2022/03/18 01:08:00;;;;;;;1080.65;999.90;;;;;;;10.40;58.67;103172.59;696643;28;21490;-66
2022/03/18 01:08:21;;;;;;;1065.50;994.53;;;;;;;10.41;58.47;103181.59;694679;28;46781;-66
2022/03/18 01:08:43;;;;;;;1056.75;986.08;;;;;;;10.41;58.52;103179.75;696761;28;22406;-66
2022/03/18 01:09:05;;;;;;;1071.93;999.90;;;;;;;10.41;58.71;103174.34;695127;28;43984;-65
2022/03/18 01:09:26;;;;;;;1076.97;999.90;;;;;;;10.41;58.70;103176.19;695387;28;46368;-65
2022/03/18 01:09:47;;;;;;;1083.68;999.90;;;;;;;10.40;58.38;103169.91;695889;28;22412;-65
2022/03/18 01:10:10;;;;;;;1090.72;999.90;;;;;;;10.42;58.09;103176.09;696395;28;22358;-65
2022/03/18 01:10:31;;;;;;;1090.88;999.90;;;;;;;10.43;58.41;103180.47;694334;28;69510;-65
2022/03/18 01:10:53;;;;;;;1085.75;999.90;;;;;;;10.42;58.00;103178.78;696383;28;21517;-65
2022/03/18 01:11:14;;;;;;;1086.28;999.90;;;;;;;10.42;58.22;103177.91;695489;28;45247;-66
2022/03/18 01:11:36;;;;;;;1084.88;999.90;;;;;;;10.41;58.02;103185.16;694908;28;22391;-66
2022/03/18 01:11:57;;;;;;;1090.90;999.90;;;;;;;10.40;57.95;103180.72;698030;28;46329;-65
2022/03/18 01:12:19;;;;;;;1086.35;999.90;;;;;;;10.39;58.31;103184.41;697832;28;44108;-65
2022/03/18 01:12:40;;;;;;;1085.82;999.90;;;;;;;10.39;58.47;103186.25;698851;28;22253;-64
2022/03/18 01:13:02;;;;;;;1087.82;999.90;;;;;;;10.39;58.42;103187.13;698637;28;21543;-65
2022/03/18 01:13:23;;;;;;;1088.20;999.90;;;;;;;10.34;58.17;103173.06;698707;28;22554;-65
2022/03/18 01:13:44;;;;;;;1090.50;999.90;;;;;;;10.41;58.04;103187.00;698330;28;23997;-66
2022/03/18 01:14:06;;;;;;;1081.75;999.90;;;;;;;10.39;58.35;103181.72;696209;28;22216;-65
2022/03/18 01:14:28;;;;;;;1061.15;990.15;;;;;;;10.41;58.43;103189.69;695313;28;45007;-64
2022/03/18 01:14:49;;;;;;;1092.05;999.90;;;;;;;10.43;57.98;103185.03;695409;28;44390;-65
2022/03/18 01:15:10;;;;;;;1088.32;999.90;;;;;;;10.36;58.09;103179.25;696432;28;22542;-66
2022/03/18 01:15:31;;;;;;;1083.22;999.90;;;;;;;10.40;57.90;103185.28;696070;28;22377;-67
2022/03/18 01:15:52;;;;;;;1084.30;999.90;;;;;;;10.37;57.82;103185.50;696398;28;22394;-65
2022/03/18 01:16:14;;;;;;;1085.38;999.90;;;;;;;10.40;58.23;103193.38;695978;28;23438;-66
2022/03/18 01:16:35;;;;;;;1083.28;999.90;;;;;;;10.38;58.00;103190.78;695010;28;45272;-66
2022/03/18 01:16:56;;;;;;;1072.97;999.90;;;;;;;10.38;58.10;103193.50;696357;28;21513;-65
2022/03/18 01:17:18;;;;;;;1079.15;999.90;;;;;;;10.36;58.28;103189.16;696070;28;23720;-66
2022/03/18 01:17:40;;;;;;;1086.13;999.90;;;;;;;10.36;58.32;103186.47;696136;28;22302;-65
2022/03/18 01:18:01;;;;;;;1081.90;999.90;;;;;;;10.36;58.34;103192.75;700845;28;44707;-65
2022/03/18 01:18:22;;;;;;;1080.25;999.90;;;;;;;10.33;57.96;103184.88;700615;28;22565;-65
2022/03/18 01:18:43;;;;;;;1086.72;999.90;;;;;;;10.36;57.97;103189.16;700756;28;44396;-65
2022/03/18 01:19:05;;;;;;;1088.93;999.90;;;;;;;10.35;58.25;103193.72;701637;28;21126;-66
2022/03/18 01:19:27;;;;;;;1091.65;999.90;;;;;;;10.36;58.44;103192.75;701282;28;21510;-65
2022/03/18 01:19:48;;;;;;;1090.05;999.90;;;;;;;10.36;58.02;103191.88;699466;28;46391;-66
2022/03/18 01:20:09;;;;;;;1092.05;999.90;;;;;;;10.34;58.01;103196.53;696584;28;22401;-65
2022/03/18 01:20:30;;;;;;;1104.38;999.90;;;;;;;10.35;57.97;103195.56;695622;28;44282;-64
2022/03/18 01:20:51;;;;;;;1079.78;999.90;;;;;;;10.34;57.96;103186.56;695724;28;23338;-64
2022/03/18 01:21:13;;;;;;;1081.05;999.90;;;;;;;10.32;58.18;103191.22;695988;28;22398;-64
2022/03/18 01:21:35;;;;;;;1089.13;999.90;;;;;;;10.33;58.12;103192.09;694755;28;44361;-65
2022/03/18 01:21:56;;;;;;;1091.15;999.90;;;;;;;10.33;58.46;103198.38;696310;28;23463;-65
2022/03/18 01:22:18;;;;;;;1086.45;999.90;;;;;;;10.33;58.34;103194.81;695972;28;22394;-65
2022/03/18 01:22:39;;;;;;;1090.03;999.90;;;;;;;10.31;58.42;103197.59;695341;28;46345;-65
2022/03/18 01:23:03;;;;;;;1088.72;999.90;;;;;;;10.31;58.05;103194.88;695390;28;43858;-65
2022/03/18 01:23:24;;;;;;;1106.28;999.90;;;;;;;10.33;58.28;103195.69;694434;28;69443;-65
2022/03/18 01:23:46;;;;;;;1100.63;999.90;;;;;;;10.34;58.25;103194.69;695756;28;22413;-65
2022/03/18 01:24:07;;;;;;;1117.28;999.90;;;;;;;10.35;58.21;103190.16;695639;28;46327;-65
2022/03/18 01:24:28;;;;;;;1125.53;999.90;;;;;;;10.34;58.36;103197.38;695703;28;46327;-65
2022/03/18 01:24:49;;;;;;;1118.25;999.90;;;;;;;10.34;58.44;103197.38;696395;28;22995;-66
2022/03/18 01:25:12;;;;;;;1104.32;999.90;;;;;;;10.34;58.50;103193.84;696141;28;23443;-65
2022/03/18 01:25:33;;;;;;;1086.03;999.90;;;;;;;10.35;57.99;103193.72;695463;28;44398;-65
2022/03/18 01:25:55;;;;;;;1093.93;999.90;;;;;;;10.34;58.37;103197.38;695608;28;45213;-66
2022/03/18 01:26:16;;;;;;;1118.05;999.90;;;;;;;10.36;58.21;103197.28;695869;28;22384;-65
2022/03/18 01:26:38;;;;;;;1120.82;999.90;;;;;;;10.35;58.27;103193.72;695103;28;22412;-65
2022/03/18 01:26:59;;;;;;;1104.45;999.90;;;;;;;10.35;57.88;103196.41;695275;28;46290;-64
2022/03/18 01:27:20;;;;;;;1090.68;999.90;;;;;;;10.35;58.25;103193.72;696304;28;22431;-66
2022/03/18 01:27:41;;;;;;;1085.90;999.90;;;;;;;10.34;58.23;103194.69;695594;28;44383;-65
2022/03/18 01:28:03;;;;;;;1071.00;999.70;;;;;;;10.34;58.27;103201.94;696015;28;23681;-65
2022/03/18 01:28:26;;;;;;;1072.15;999.60;;;;;;;10.33;57.99;103203.78;695417;28;46497;-65
2022/03/18 01:28:47;;;;;;;1093.30;999.90;;;;;;;10.34;58.05;103204.63;694641;28;67503;-64
2022/03/18 01:29:08;;;;;;;1088.82;999.90;;;;;;;10.32;58.14;103193.91;696088;28;23464;-64
2022/03/18 01:29:30;;;;;;;1091.13;999.90;;;;;;;10.29;57.91;103192.28;695638;28;21299;-66
2022/03/18 01:29:52;;;;;;;1094.70;999.90;;;;;;;10.34;57.88;103193.84;696082;28;22400;-65
2022/03/18 01:30:13;;;;;;;1090.80;999.90;;;;;;;10.33;57.97;103192.09;695505;28;46402;-65
2022/03/18 01:30:36;;;;;;;1102.32;999.90;;;;;;;10.33;57.87;103195.69;693425;28;69201;-66
2022/03/18 01:30:57;;;;;;;1124.90;999.90;;;;;;;10.31;58.00;103197.59;696648;28;22319;-65
2022/03/18 01:31:19;;;;;;;1132.78;999.90;;;;;;;10.29;57.97;103204.94;695200;28;44041;-65
2022/03/18 01:31:40;;;;;;;1134.80;999.90;;;;;;;10.27;58.20;103196.97;694264;28;44398;-65
2022/03/18 01:32:02;;;;;;;1136.03;999.90;;;;;;;10.27;58.26;103190.72;696520;28;21542;-66
2022/03/18 01:32:23;;;;;;;1128.87;999.90;;;;;;;10.27;58.45;103191.56;696009;28;22368;-65
2022/03/18 01:32:44;;;;;;;1096.57;999.90;;;;;;;10.28;58.08;103192.41;695248;28;44432;-65
2022/03/18 01:33:06;;;;;;;1097.50;999.90;;;;;;;10.26;57.94;103191.66;695494;28;21511;-66
2022/03/18 01:33:27;;;;;;;1123.20;999.90;;;;;;;10.27;58.02;103198.81;694714;28;46448;-65
2022/03/18 01:33:48;;;;;;;1135.10;999.90;;;;;;;10.24;58.44;103196.34;695565;28;22387;-65
2022/03/18 01:34:10;;;;;;;1138.15;999.90;;;;;;;10.24;58.55;103193.63;695504;28;23473;-66
2022/03/18 01:34:32;;;;;;;1133.93;999.90;;;;;;;10.25;57.99;103200.75;696114;28;23496;-64
2022/03/18 01:34:53;;;;;;;1134.63;999.90;;;;;;;10.24;58.22;103193.63;700683;28;45534;-65
2022/03/18 01:35:14;;;;;;;1126.65;999.90;;;;;;;10.22;58.26;103184.75;700368;28;45275;-66
2022/03/18 01:35:37;;;;;;;1094.45;999.90;;;;;;;10.20;57.97;103189.44;701372;28;23332;-65
2022/03/18 01:35:58;;;;;;;1103.75;999.90;;;;;;;10.21;58.39;103196.56;700346;28;46399;-66
2022/03/18 01:36:20;;;;;;;1128.53;999.90;;;;;;;10.20;58.31;103203.81;700658;28;22409;-65
2022/03/18 01:36:41;;;;;;;1137.85;999.90;;;;;;;10.20;57.96;103200.22;697838;28;68333;-65
2022/03/18 01:37:02;;;;;;;1136.75;999.90;;;;;;;10.19;58.30;103201.22;696367;28;23998;-66
2022/03/18 01:37:23;;;;;;;1135.50;999.90;;;;;;;10.19;58.13;103193.13;696220;28;23400;-65
2022/03/18 01:37:45;;;;;;;1136.22;999.90;;;;;;;10.17;58.42;103195.06;696335;28;22389;-65
2022/03/18 01:38:08;;;;;;;1131.93;999.90;;;;;;;10.16;58.19;103199.59;695221;28;44380;-65
2022/03/18 01:38:29;;;;;;;1090.15;999.90;;;;;;;10.16;58.59;103187.94;695363;28;46205;-65
2022/03/18 01:38:50;;;;;;;1090.55;999.90;;;;;;;10.14;58.21;103192.59;696228;28;22389;-66
2022/03/18 01:39:13;;;;;;;1095.38;999.90;;;;;;;10.17;58.32;103198.63;696123;28;21539;-64
2022/03/18 01:39:34;;;;;;;1119.55;999.90;;;;;;;10.17;58.22;103190.53;693725;28;69311;-66
2022/03/18 01:39:56;;;;;;;1138.95;999.90;;;;;;;10.17;58.58;103195.06;694958;28;46274;-66
2022/03/18 01:40:17;;;;;;;1139.95;999.90;;;;;;;10.17;58.04;103200.47;696201;28;22489;-65
2022/03/18 01:40:38;;;;;;;1137.93;999.90;;;;;;;10.19;58.46;103198.53;696321;28;23745;-66
2022/03/18 01:41:00;;;;;;;1132.53;999.90;;;;;;;10.17;58.48;103198.63;695983;28;22443;-65