Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:44;;;;;;;;;;;;;;;17.57;67.86;100932.44;5047219;28;20057;-78
2022/10/22 00:04:29;;;;;;;10.70;6.78;;;;;;;17.58;68.03;100929.31;5031180;28;19917;-80
2022/10/22 00:07:15;;;;;;;10.48;6.00;;;;;;;17.54;68.45;100917.44;5032086;28;20061;-78
2022/10/22 00:10:01;;;;;;;12.65;7.80;;;;;;;17.58;68.23;100926.56;5032555;28;20528;-79
2022/10/22 00:12:45;;;;;;;12.73;7.63;;;;;;;17.64;68.51;100930.66;5031713;28;20056;-80
2022/10/22 00:15:30;;;;;;;;;;;;;;;17.64;68.52;100927.91;5034296;28;20048;-79
2022/10/22 00:18:15;;;;;;;16.15;6.63;;;;;;;17.52;69.43;100930.75;5033072;28;20288;-79
2022/10/22 00:21:00;;;;;;;13.07;6.65;;;;;;;17.59;69.41;100922.69;5035252;28;20048;-80
2022/10/22 00:23:45;;;;;;;9.65;6.43;;;;;;;17.63;70.25;100911.75;5035709;28;20508;-79
2022/10/22 00:26:29;;;;;;;15.35;7.07;;;;;;;17.54;70.61;100889.94;5034764;28;20048;-79
2022/10/22 00:29:14;;;;;;;12.43;5.88;;;;;;;17.52;70.82;100887.53;5034519;28;20049;-78
2022/10/22 00:31:58;;;;;;;;;;;;;;;17.63;70.64;100885.06;5036102;28;20053;-79
2022/10/22 00:34:43;;;;;;;8.90;6.00;;;;;;;17.51;71.57;100868.66;5035631;28;19913;-79
2022/10/22 00:37:29;;;;;;;;;;;;;;;17.52;72.04;100854.53;5035846;28;20048;-78
2022/10/22 00:40:13;;;;;;;9.38;4.88;;;;;;;17.46;72.07;100858.75;5034815;28;19913;-79
2022/10/22 00:42:58;;;;;;;16.80;6.97;;;;;;;17.51;72.15;100854.91;5035560;28;20048;-79
2022/10/22 00:45:43;;;;;;;;;;;;;;;17.52;72.40;100857.28;5050241;28;20052;-79
2022/10/22 00:48:32;;;;;;;11.63;6.60;;;;;;;17.52;72.81;100842.78;5053702;28;19913;-80
2022/10/22 00:51:19;;;;;;;9.88;6.00;;;;;;;17.57;72.77;100852.69;5015305;28;20053;-80
2022/10/22 00:54:07;;;;;;;15.25;7.07;;;;;;;17.59;72.93;100856.69;5015486;28;20065;-80
2022/10/22 00:56:52;;;;;;;11.02;7.10;;;;;;;17.51;73.21;100863.16;5019636;28;20162;-79
2022/10/22 00:59:38;;;;;;;12.10;7.45;;;;;;;17.49;73.53;100882.75;5021309;28;20056;-79
2022/10/22 01:02:23;;;;;;;12.13;6.70;;;;;;;17.56;73.44;100875.84;5035791;28;20048;-80
2022/10/22 01:05:08;;;;;;;11.35;6.63;;;;;;;17.65;73.32;100871.75;5037458;28;20053;-81
2022/10/22 01:07:53;;;;;;;;;;;;;;;17.69;73.12;100869.09;5051218;28;20060;-79
2022/10/22 01:11:04;;;;;;;11.77;6.75;;;;;;;17.69;72.97;100872.63;5034647;28;19917;-82
2022/10/22 01:14:03;;;;;;;12.82;7.20;;;;;;;17.72;72.95;100852.69;5034627;28;20412;-80
2022/10/22 01:17:04;;;;;;;11.18;7.15;;;;;;;17.73;73.06;100854.25;5034620;28;20072;-79
2022/10/22 01:20:07;;;;;;;16.85;7.38;;;;;;;17.75;73.09;100840.94;5028329;28;20418;-82
2022/10/22 01:23:10;;;;;;;17.85;7.82;;;;;;;17.73;73.22;100832.25;5032207;28;20044;-81
2022/10/22 01:26:01;;;;;;;15.27;7.57;;;;;;;17.60;73.95;100824.50;5039746;28;20041;-80
2022/10/22 01:29:01;;;;;;;22.17;7.07;;;;;;;17.57;73.90;100820.50;5033421;28;20041;-78
2022/10/22 01:31:55;;;;;;;12.88;7.43;;;;;;;17.52;73.99;100823.53;5027140;28;20472;-80
2022/10/22 01:34:44;;;;;;;12.85;7.25;;;;;;;17.64;73.91;100833.59;5034174;28;20045;-79
2022/10/22 01:37:31;;;;;;;15.48;7.70;;;;;;;17.64;74.22;100831.66;5034085;28;20056;-79
2022/10/22 01:40:18;;;;;;;14.57;7.60;;;;;;;17.67;74.10;100822.72;5046813;28;20057;-81
2022/10/22 01:43:08;;;;;;;14.45;7.53;;;;;;;17.74;74.17;100819.28;5017267;28;20056;-80
2022/10/22 01:46:00;;;;;;;15.27;7.97;;;;;;;17.73;74.18;100817.69;5014204;28;20053;-80
2022/10/22 01:49:11;;;;;;;14.90;7.35;;;;;;;17.75;74.13;100815.38;5013956;28;20045;-83
2022/10/22 01:52:25;;;;;;;14.52;8.02;;;;;;;17.65;74.44;100808.50;5023307;28;20052;-83
2022/10/22 01:55:34;;;;;;;15.57;7.95;;;;;;;17.59;75.20;100804.44;5033470;28;20068;-81
2022/10/22 01:58:33;;;;;;;16.38;8.75;;;;;;;17.54;75.36;100811.00;5034287;28;20543;-80
2022/10/22 02:01:49;;;;;;;12.15;7.65;;;;;;;17.60;75.25;100795.03;5033178;28;20056;-82
2022/10/22 02:04:55;;;;;;;15.33;7.77;;;;;;;17.67;75.15;100791.66;5028781;28;20053;-80
2022/10/22 02:07:54;;;;;;;11.43;7.93;;;;;;;17.60;75.13;100789.53;5018114;28;20284;-82
2022/10/22 02:10:43;;;;;;;12.23;8.00;;;;;;;17.71;75.09;100796.06;5014811;28;20052;-80
2022/10/22 02:13:41;;;;;;;10.38;7.47;;;;;;;17.72;75.19;100814.16;5029935;28;20068;-80
2022/10/22 02:16:37;;;;;;;13.82;8.23;;;;;;;17.74;75.35;100811.03;5033270;28;20044;-80
2022/10/22 02:19:27;;;;;;;11.75;7.25;;;;;;;17.77;75.31;100791.09;5048366;28;20049;-81
2022/10/22 02:22:12;;;;;;;13.68;7.93;;;;;;;17.74;74.94;100794.53;5032988;28;20040;-79
2022/10/22 02:24:57;;;;;;;15.75;9.18;;;;;;;17.79;75.10;100775.00;5049417;28;20053;-78
2022/10/22 02:27:53;;;;;;;16.45;9.52;;;;;;;17.78;76.02;100784.41;5033633;28;20515;-80
2022/10/22 02:30:41;;;;;;;12.45;9.25;;;;;;;17.69;76.94;100773.63;5036724;28;20067;-80
2022/10/22 02:33:31;;;;;;;14.60;9.68;;;;;;;17.65;77.22;100766.44;5034301;28;20048;-81
2022/10/22 02:36:18;;;;;;;16.98;8.48;;;;;;;17.54;77.79;100757.94;5032691;28;20056;-80
2022/10/22 02:39:03;;;;;;;12.40;8.05;;;;;;;17.47;78.10;100742.09;5032769;28;20068;-79
2022/10/22 02:41:48;;;;;;;14.32;9.27;;;;;;;17.37;79.12;100742.66;5034005;28;20076;-78
2022/10/22 02:44:33;;;;;;;;;;;;;;;17.34;79.61;100748.09;5032855;28;20064;-78
2022/10/22 02:47:17;;;;;;;12.00;8.90;;;;;;;17.42;79.24;100727.84;5012957;28;20281;-80
2022/10/22 02:50:02;;;;;;;;;;;;;;;17.39;79.52;100728.56;5015261;28;20057;-79
2022/10/22 02:52:47;;;;;;;14.88;8.55;;;;;;;17.31;80.41;100738.63;5026827;28;20388;-78
2022/10/22 02:55:32;;;;;;;13.98;8.65;;;;;;;17.36;80.07;100743.84;5012637;28;20056;-80
2022/10/22 02:58:16;;;;;;;17.95;8.88;;;;;;;17.40;80.08;100738.41;5014751;28;20520;-79
2022/10/22 03:01:01;;;;;;;13.02;8.52;;;;;;;17.51;79.50;100736.69;5013209;28;20060;-81
2022/10/22 03:03:45;;;;;;;16.25;9.80;;;;;;;17.39;79.96;100734.06;5031513;28;20163;-79
2022/10/22 03:06:30;;;;;;;15.30;8.90;;;;;;;17.56;79.66;100744.66;5035333;28;20057;-78
2022/10/22 03:09:16;;;;;;;15.98;8.55;;;;;;;17.62;79.03;100739.69;5032096;28;20064;-79
2022/10/22 03:12:00;;;;;;;12.88;8.88;;;;;;;17.48;80.19;100749.19;5032071;28;20074;-79
2022/10/22 03:14:45;;;;;;;14.32;8.75;;;;;;;17.51;80.69;100736.69;5032166;28;20048;-80
2022/10/22 03:17:30;;;;;;;;;;;;;;;17.60;80.66;100729.03;5033718;28;20108;-82
2022/10/22 03:20:15;;;;;;;12.90;8.75;;;;;;;17.54;80.54;100733.19;5030737;28;19920;-81
2022/10/22 03:23:01;;;;;;;14.27;8.95;;;;;;;17.33;82.09;100713.50;5034695;28;20052;-81
2022/10/22 03:25:48;;;;;;;10.88;7.88;;;;;;;17.41;82.41;100707.00;5048883;22;20073;-80
2022/10/22 03:28:35;;;;;;;18.85;9.50;;;;;;;17.43;81.71;100701.94;5033374;28;20040;-78
2022/10/22 03:31:19;;;;;;;12.82;8.25;;;;;;;17.53;81.41;100701.34;5032707;28;20064;-79
2022/10/22 03:34:05;;;;;;;12.52;8.00;;;;;;;17.53;80.96;100693.91;5032245;28;20057;-79
2022/10/22 03:36:50;;;;;;;13.20;8.75;;;;;;;17.60;81.26;100700.75;5025713;28;20052;-79
2022/10/22 03:39:36;;;;;;;26.23;9.30;;;;;;;17.63;81.07;100700.00;5029876;28;20057;-79
2022/10/22 03:42:21;;;;;;;16.48;8.52;;;;;;;17.61;81.07;100702.34;5032331;28;20076;-79
2022/10/22 03:45:06;;;;;;;11.63;8.75;;;;;;;17.63;81.20;100702.75;5040167;28;20412;-79
2022/10/22 03:47:51;;;;;;;12.63;8.48;;;;;;;17.62;81.34;100712.97;5036740;28;20068;-81
2022/10/22 03:50:35;;;;;;;21.75;9.25;;;;;;;17.63;81.08;100702.75;5034332;28;20539;-78
2022/10/22 03:53:20;;;;;;;15.82;7.35;;;;;;;17.68;80.89;100707.97;5033652;28;20060;-80
2022/10/22 03:56:09;;;;;;;;;;;;;;;17.65;80.99;100704.00;5016519;28;20056;-81
2022/10/22 03:58:59;;;;;;;13.27;8.85;;;;;;;17.69;80.84;100715.84;5015849;28;19918;-80
2022/10/22 04:01:44;;;;;;;12.90;8.80;;;;;;;17.71;80.57;100705.31;5016985;28;20409;-80
2022/10/22 04:04:28;;;;;;;18.60;10.02;;;;;;;17.65;82.30;100708.69;5027457;28;20052;-80
2022/10/22 04:07:13;;;;;;;;;;;;;;;17.63;82.16;100716.50;5036225;28;20037;-79
2022/10/22 04:09:58;;;;;;;15.15;9.48;;;;;;;17.60;82.44;100709.00;5044475;28;19913;-79
2022/10/22 04:12:45;;;;;;;13.13;8.57;;;;;;;17.56;82.43;100717.16;5056752;28;20060;-76
2022/10/22 04:15:31;;;;;;;15.68;10.50;;;;;;;17.34;87.25;100713.16;5047633;28;20051;-80
2022/10/22 04:18:17;;;;;;;15.35;10.68;;;;;;;17.35;86.16;100705.69;5048322;28;20408;-80
2022/10/22 04:21:02;;;;;;;16.88;11.05;;;;;;;17.34;85.14;100695.84;5054744;28;20048;-80
2022/10/22 04:23:49;;;;;;;26.13;11.13;;;;;;;17.40;84.86;100703.47;5039324;28;20396;-79
2022/10/22 04:26:34;;;;;;;14.93;10.15;;;;;;;17.41;84.21;100704.28;5033464;28;20049;-79
2022/10/22 04:29:19;;;;;;;15.38;9.95;;;;;;;17.40;84.19;100702.66;5034996;28;20037;-80
2022/10/22 04:32:04;;;;;;;18.05;10.95;;;;;;;17.42;83.66;100698.38;5036534;28;20052;-80
2022/10/22 04:34:49;;;;;;;;;;;;;;;17.53;83.05;100713.16;5051919;28;20036;-81
2022/10/22 04:37:34;;;;;;;16.55;10.63;;;;;;;17.55;83.48;100701.81;5050558;28;19913;-82
2022/10/22 04:40:18;;;;;;;;;;;;;;;17.59;83.41;100694.44;5049709;28;20041;-81
2022/10/22 04:43:02;;;;;;;13.30;9.73;;;;;;;17.53;83.72;100690.34;5059346;28;20383;-79
2022/10/22 04:45:47;;;;;;;;;;;;;;;17.48;83.96;100682.41;5044567;28;20056;-80
2022/10/22 04:48:32;;;;;;;18.60;11.00;;;;;;;17.46;83.48;100671.00;5040996;28;19913;-81
2022/10/22 04:51:20;;;;;;;15.90;10.43;;;;;;;17.49;83.37;100668.31;5043468;28;20041;-79
2022/10/22 04:54:05;;;;;;;15.48;10.75;;;;;;;17.46;83.46;100674.53;5030298;28;20049;-80
2022/10/22 04:56:50;;;;;;;;;;;;;;;17.49;83.56;100681.25;5039201;28;20428;-81
2022/10/22 04:59:34;;;;;;;14.80;10.80;;;;;;;17.49;83.64;100681.25;5023725;28;20377;-79
2022/10/22 05:02:19;;;;;;;19.40;10.38;;;;;;;17.51;83.36;100685.25;5028473;28;20045;-79
2022/10/22 05:05:03;;;;;;;16.70;11.07;;;;;;;17.53;83.10;100685.66;5031507;28;20037;-81
2022/10/22 05:07:49;;;;;;;;;;;;;;;17.57;83.06;100671.19;5040183;28;20033;-81
2022/10/22 05:10:34;;;;;;;14.02;9.40;;;;;;;17.51;83.18;100685.25;5027528;28;19913;-81
2022/10/22 05:13:19;;;;;;;14.40;9.73;;;;;;;17.59;83.26;100688.94;5029016;28;20060;-80
2022/10/22 05:16:03;;;;;;;13.15;8.63;;;;;;;17.51;82.81;100682.50;5028921;28;20049;-80
2022/10/22 05:18:50;;;;;;;17.38;9.27;;;;;;;17.49;83.50;100686.75;5029936;28;20061;-81
2022/10/22 05:21:36;;;;;;;14.80;10.27;;;;;;;17.61;82.79;100681.13;5051746;28;20049;-80
2022/10/22 05:24:21;;;;;;;13.23;9.68;;;;;;;17.54;82.95;100683.69;5040127;28;20040;-79
2022/10/22 05:27:06;;;;;;;;;;;;;;;17.56;82.87;100678.66;5035989;28;20052;-79
2022/10/22 05:29:50;;;;;;;13.85;8.98;;;;;;;17.59;82.84;100675.19;5030418;28;20446;-81
2022/10/22 05:32:35;;;;;;;;;;;;;;;17.64;82.12;100661.16;5032063;28;20053;-79
2022/10/22 05:35:20;;;;;;;19.35;9.32;;;;;;;17.63;82.43;100667.81;5039242;28;19913;-80
2022/10/22 05:38:05;;;;;;;20.92;8.82;;;;;;;17.65;82.43;100654.50;5030590;28;20052;-80
2022/10/22 05:41:09;;;;;;;16.85;9.82;;;;;;;17.68;82.10;100664.75;5040577;28;20412;-80
2022/10/22 05:43:57;;;;;;;22.08;11.95;;;;;;;17.65;82.58;100660.00;5041707;28;21062;-80
2022/10/22 05:46:42;;;;;;;16.15;9.85;;;;;;;17.62;82.26;100660.75;5026695;28;20497;-80
2022/10/22 05:49:26;;;;;;;16.20;9.60;;;;;;;17.63;81.99;100654.06;5034442;28;20195;-79
2022/10/22 05:52:11;;;;;;;15.43;10.68;;;;;;;17.61;82.25;100667.38;5049223;28;20539;-79
2022/10/22 05:54:55;;;;;;;13.98;8.77;;;;;;;17.69;81.81;100682.06;5050131;28;20049;-81
2022/10/22 05:57:40;;;;;;;19.35;10.60;;;;;;;17.70;82.21;100686.41;5017129;28;20060;-78
2022/10/22 06:00:24;;;;;;;21.10;10.98;;;;;;;17.70;82.08;100691.91;5033815;28;20061;-79
2022/10/22 06:03:09;;;;;;;;;;;;;;;17.73;81.51;100689.22;5035352;28;20045;-78
2022/10/22 06:05:53;;;;;;;17.35;9.52;;;;;;;17.78;80.96;100697.16;5035684;28;19912;-79
2022/10/22 06:08:38;;;;;;;15.40;8.48;;;;;;;17.80;80.65;100689.34;5033932;28;20075;-79
2022/10/22 06:11:23;;;;;;;11.95;7.63;;;;;;;17.84;81.08;100698.47;5034240;28;20048;-78
2022/10/22 06:14:08;;;;;;;;;;;;;;;17.88;80.41;100707.56;5034600;28;20044;-78
2022/10/22 06:16:54;;;;;;;15.48;9.88;;;;;;;17.89;80.41;100727.63;5053713;28;19912;-78
2022/10/22 06:19:38;;;;;;;17.75;8.98;;;;;;;17.80;81.06;100727.06;5038528;28;20060;-78
2022/10/22 06:22:24;;;;;;;16.55;9.27;;;;;;;17.89;80.20;100725.69;5022391;28;20049;-78
2022/10/22 06:25:08;;;;;;;13.73;8.18;;;;;;;17.85;80.70;100722.06;5031499;28;20052;-78
2022/10/22 06:27:53;;;;;;;14.50;7.90;;;;;;;17.89;79.72;100719.38;5019979;28;20045;-78
2022/10/22 06:30:39;;;;;;;15.23;8.73;;;;;;;17.95;79.38;100731.69;5025491;28;20480;-78
2022/10/22 06:33:24;;;;;;;;;;;;;;;17.98;79.40;100739.19;5041985;28;20064;-79
2022/10/22 06:36:14;;;;;;;19.50;8.15;;;;;;;17.95;79.91;100742.69;5032923;28;20408;-80
2022/10/22 06:38:59;;;;;;;13.73;8.77;;;;;;;18.02;79.13;100744.78;5031647;28;20044;-81
2022/10/22 06:41:43;;;;;;;22.27;14.77;;;;;;;18.03;79.07;100747.16;5034075;28;20527;-79
2022/10/22 06:44:28;;;;;;;18.48;9.30;;;;;;;18.17;78.17;100744.69;5029566;28;20033;-78
2022/10/22 06:47:13;;;;;;;19.45;8.13;;;;;;;18.18;78.16;100742.75;5039115;28;20045;-78
2022/10/22 06:49:58;;;;;;;16.55;8.38;;;;;;;18.29;77.69;100739.00;5041062;28;20049;-77
2022/10/22 06:52:42;;;;;;;;;;;;;;;18.36;77.38;100741.88;5039097;28;20045;-78
2022/10/22 06:55:27;;;;;;;10.35;5.20;;;;;;;18.57;76.40;100735.19;5032206;28;19913;-80
2022/10/22 06:58:12;;;;;;;15.80;7.30;;;;;;;18.78;76.33;100727.25;5044037;28;20067;-81
2022/10/22 07:01:05;;;;;;;46.55;10.30;;;;;;;18.98;75.64;100737.00;5042109;28;20060;-81
2022/10/22 07:03:50;;;;;;;152.75;17.75;;;;;;;19.10;75.01;100739.53;5032505;28;20037;-80
2022/10/22 07:06:35;;;;;;;24.98;8.88;;;;;;;18.86;75.66;100752.94;5032380;28;20045;-81
2022/10/22 07:09:20;;;;;;;42.58;10.20;;;;;;;18.77;76.34;100759.53;5040477;28;20493;-81
2022/10/22 07:12:05;;;;;;;49.17;12.02;;;;;;;18.81;75.99;100756.81;5032573;28;20050;-80
2022/10/22 07:14:50;;;;;;;89.57;16.52;;;;;;;19.13;74.88;100760.88;5038584;28;20041;-84
2022/10/22 07:17:35;;;;;;;88.95;13.38;;;;;;;19.34;74.16;100765.88;5050861;28;20029;-81
2022/10/22 07:20:20;;;;;;;;;;;;;;;19.52;73.28;100764.19;5040180;28;20033;-83
2022/10/22 07:23:05;;;;;;;25.45;9.02;;;;;;;19.70;72.34;100769.16;5040462;28;19917;-83
2022/10/22 07:25:49;;;;;;;16.25;6.65;;;;;;;19.90;71.44;100776.88;5026398;28;20048;-83
2022/10/22 07:28:38;;;;;;;13.43;7.55;;;;;;;20.05;70.65;100778.63;5034481;28;20044;-83
2022/10/22 07:31:23;;;;;;;29.08;8.82;;;;;;;19.95;71.16;100782.06;5038902;28;20519;-84
2022/10/22 07:34:08;;;;;;;18.08;8.30;;;;;;;19.94;71.65;100787.97;5046347;28;20064;-82
2022/10/22 07:36:53;;;;;;;20.63;7.30;;;;;;;20.18;69.71;100787.44;5037314;28;20052;-84
2022/10/22 07:39:37;;;;;;;24.02;7.03;;;;;;;20.30;69.25;100794.66;5034804;28;20071;-83
2022/10/22 07:42:23;;;;;;;16.55;7.57;;;;;;;20.27;69.31;100795.41;5038249;28;20539;-82
2022/10/22 07:45:08;;;;;;;17.48;6.93;;;;;;;20.37;69.15;100798.31;5018084;28;20053;-82
2022/10/22 07:47:53;;;;;;;26.80;7.78;;;;;;;20.47;68.52;100794.06;5049187;28;20060;-82
2022/10/22 07:50:38;;;;;;;14.10;6.70;;;;;;;20.30;68.94;100806.50;5052614;28;20057;-81
2022/10/22 07:53:22;;;;;;;11.43;6.80;;;;;;;20.51;68.10;100794.91;5030899;28;20523;-81
2022/10/22 07:56:08;;;;;;;15.63;6.22;;;;;;;20.85;67.55;100798.38;5030506;28;20048;-80
2022/10/22 07:58:52;;;;;;;20.35;7.65;;;;;;;20.66;68.24;100798.59;5036033;28;20040;-81
2022/10/22 08:01:37;;;;;;;13.80;6.15;;;;;;;20.95;66.80;100797.66;5033119;28;20048;-81
2022/10/22 08:04:21;;;;;;;11.77;6.13;;;;;;;20.85;66.61;100798.38;5029145;28;20044;-83
2022/10/22 08:07:06;;;;;;;10.10;4.00;;;;;;;20.63;67.33;100811.19;5035337;28;20072;-83
2022/10/22 08:09:51;;;;;;;25.20;6.47;;;;;;;20.88;66.14;100806.69;5031692;28;20044;-83
2022/10/22 08:12:37;;;;;;;26.00;5.72;;;;;;;21.27;64.95;100804.25;5035236;28;20048;-81
2022/10/22 08:15:24;;;;;;;14.95;6.68;;;;;;;20.90;66.48;100817.38;5055457;28;20412;-83
2022/10/22 08:18:09;;;;;;;16.92;7.07;;;;;;;20.80;67.27;100816.09;5029850;28;20455;-81
2022/10/22 08:20:54;;;;;;;14.27;5.80;;;;;;;20.95;66.47;100807.91;5011681;28;20524;-82
2022/10/22 08:23:39;;;;;;;20.20;6.18;;;;;;;20.70;67.06;100814.03;5016639;28;20052;-81
2022/10/22 08:26:24;;;;;;;12.15;6.30;;;;;;;20.77;66.76;100808.59;5029210;28;20048;-80
2022/10/22 08:29:09;;;;;;;18.77;6.10;;;;;;;20.76;66.85;100817.25;5022700;28;20056;-81
2022/10/22 08:31:54;;;;;;;18.25;5.38;;;;;;;20.51;67.50;100813.47;5033335;28;20420;-82
2022/10/22 08:34:39;;;;;;;22.02;6.60;;;;;;;20.44;67.38;100812.22;5033315;28;20068;-82
2022/10/22 08:37:24;;;;;;;;;;;;;;;20.97;65.54;100817.44;5020656;28;20045;-80
2022/10/22 08:40:21;;;;;;;11.63;5.10;;;;;;;21.05;64.73;100821.81;5027712;28;20008;-82
2022/10/22 08:43:36;;;;;;;16.00;5.15;;;;;;;20.94;65.58;100823.72;5027885;28;20064;-83
2022/10/22 08:47:01;;;;;;;13.63;5.70;;;;;;;20.86;65.56;100825.63;5019410;28;20053;-83
2022/10/22 08:49:47;;;;;;;18.38;5.97;;;;;;;20.75;66.06;100832.25;5022371;28;20421;-83
2022/10/22 08:52:33;;;;;;;10.85;5.60;;;;;;;20.87;65.24;100829.19;5028196;28;20053;-82
2022/10/22 08:55:22;;;;;;;9.90;5.03;;;;;;;20.92;64.72;100834.38;5017549;28;20052;-85
2022/10/22 08:58:19;;;;;;;14.18;6.22;;;;;;;20.97;65.20;100831.25;5033817;28;20420;-82
2022/10/22 09:01:13;;;;;;;14.93;5.65;;;;;;;20.78;66.08;100831.47;5030725;28;20049;-82
2022/10/22 09:04:09;;;;;;;7.72;5.15;;;;;;;20.82;66.18;100833.09;5021840;28;20516;-81
2022/10/22 09:06:57;;;;;;;12.93;5.90;;;;;;;20.89;66.52;100840.66;5032548;28;20116;-81
2022/10/22 09:09:48;;;;;;;16.20;5.38;;;;;;;20.55;67.73;100836.38;5027626;28;20040;-80
2022/10/22 09:12:33;;;;;;;18.48;5.70;;;;;;;20.75;67.88;100838.56;5038218;28;20048;-80
2022/10/22 09:15:20;;;;;;;12.85;5.75;;;;;;;20.45;69.36;100838.66;5032993;28;20516;-80
2022/10/22 09:18:29;;;;;;;13.85;6.72;;;;;;;20.69;67.34;100842.03;5023116;28;20053;-81
2022/10/22 09:21:35;;;;;;;12.95;6.97;;;;;;;20.80;67.17;100845.72;5019772;28;20053;-82
2022/10/22 09:24:38;;;;;;;10.18;5.75;;;;;;;21.21;64.73;100843.72;5020200;28;20060;-80
2022/10/22 09:27:28;;;;;;;12.25;5.88;;;;;;;21.42;63.87;100832.00;5020667;28;20056;-80
2022/10/22 09:30:20;;;;;;;11.23;5.95;;;;;;;21.76;62.63;100841.69;5033631;28;20044;-81
2022/10/22 09:33:04;;;;;;;14.07;5.45;;;;;;;22.03;61.58;100845.81;5017864;28;20052;-80
2022/10/22 09:35:55;;;;;;;15.43;6.10;;;;;;;21.98;61.91;100839.84;5026355;28;20048;-79
2022/10/22 09:38:45;;;;;;;17.27;6.57;;;;;;;21.95;61.44;100846.13;5067361;22;20056;-79
2022/10/22 09:41:30;;;;;;;14.25;6.68;;;;;;;21.91;62.29;100859.94;5076220;28;20047;-80
2022/10/22 09:44:16;;;;;;;12.27;5.57;;;;;;;22.36;60.99;100855.00;5081625;28;20051;-80
2022/10/22 09:47:05;;;;;;;10.35;6.25;;;;;;;22.49;60.60;100850.69;5067651;28;20040;-80
2022/10/22 10:20:13;;;;;;;11.82;5.75;;;;;;;23.48;55.46;100869.38;6098901;23;296107;-82
2022/10/22 10:23:13;;;;;;;14.43;5.82;;;;;;;23.42;55.38;100880.88;6125930;23;20025;-81
2022/10/22 10:26:12;;;;;;;15.05;5.57;;;;;;;23.33;55.36;100876.91;6146736;23;20033;-85
2022/10/22 10:29:35;;;;;;;14.75;6.47;;;;;;;23.36;55.23;100876.13;6143374;23;20028;-81
2022/10/22 10:32:23;;;;;;;13.20;5.40;;;;;;;23.34;55.29;100875.72;6158574;23;20024;-82
2022/10/22 10:35:18;;;;;;;13.82;5.68;;;;;;;21.81;61.48;100874.53;6177271;23;20037;-83
2022/10/22 10:38:21;;;;;;;;;;;;;;;21.81;62.49;100884.81;6172138;23;20021;-84
2022/10/22 10:41:44;;;;;;;12.32;5.40;;;;;;;21.87;61.89;100886.84;6137896;23;19916;-79
2022/10/22 10:44:37;;;;;;;13.20;6.75;;;;;;;21.34;62.40;100886.47;6167854;23;20025;-79
2022/10/22 10:47:50;;;;;;;14.82;6.07;;;;;;;22.00;61.00;100887.31;6175017;23;20025;-78
2022/10/22 10:50:40;;;;;;;10.15;6.00;;;;;;;22.23;60.25;100876.75;6152564;23;20021;-78
2022/10/22 10:53:44;;;;;;;11.60;5.97;;;;;;;22.06;60.17;100883.78;6146373;23;20028;-80
2022/10/22 10:56:38;;;;;;;19.80;6.88;;;;;;;22.49;58.75;100878.41;6145112;23;20038;-79
2022/10/22 10:59:32;;;;;;;17.05;5.97;;;;;;;22.94;57.73;100874.94;6143651;23;20020;-82
2022/10/22 11:02:58;;;;;;;21.17;6.17;;;;;;;23.60;55.44;100875.31;6146195;23;20021;-82
2022/10/22 11:06:06;;;;;;;14.77;5.38;;;;;;;23.31;55.88;100882.09;6138312;23;20252;-82
2022/10/22 11:08:56;;;;;;;10.70;5.63;;;;;;;23.20;56.41;100884.06;6118394;23;20025;-82
2022/10/22 11:11:49;;;;;;;13.60;4.88;;;;;;;22.46;58.49;100882.75;6140914;23;20024;-82
2022/10/22 11:14:45;;;;;;;11.63;5.10;;;;;;;22.38;59.01;100885.88;6118884;23;20024;-82
2022/10/22 11:17:39;;;;;;;10.02;4.60;;;;;;;22.31;59.51;100880.31;6140432;23;20024;-81
2022/10/22 11:20:36;;;;;;;13.00;5.47;;;;;;;23.02;57.09;100884.84;6118700;23;20021;-82
2022/10/22 11:23:31;;;;;;;13.90;6.32;;;;;;;22.35;58.54;100883.91;6122020;23;20028;-81
2022/10/22 11:26:28;;;;;;;11.25;4.63;;;;;;;21.53;61.72;100885.44;6121898;23;20016;-80
2022/10/22 11:29:23;;;;;;;19.10;7.43;;;;;;;20.86;65.46;100894.75;6138770;23;20021;-81
2022/10/22 11:32:17;;;;;;;9.60;5.88;;;;;;;20.65;67.12;100871.63;6140660;23;20478;-81
2022/10/22 11:35:05;;;;;;;46.10;7.25;;;;;;;20.63;67.69;100885.81;6139411;23;20040;-81
2022/10/22 11:37:51;;;;;;;14.80;7.38;;;;;;;20.56;68.02;100884.94;6117004;23;20502;-80
2022/10/22 11:40:47;;;;;;;14.70;7.50;;;;;;;21.34;66.90;100880.94;6134007;23;20021;-81
2022/10/22 11:43:54;;;;;;;23.55;7.75;;;;;;;22.74;62.18;100882.06;6122235;23;20024;-82
2022/10/22 11:46:43;;;;;;;33.80;8.82;;;;;;;22.69;60.58;100882.41;6124121;23;20017;-82
2022/10/22 11:49:44;;;;;;;53.97;13.13;;;;;;;22.56;60.26;100889.50;6140881;23;20054;-81
2022/10/22 11:52:29;;;;;;;50.95;10.55;;;;;;;22.37;61.10;100898.16;6141326;23;20029;-80
2022/10/22 11:55:36;;;;;;;;;;;;;;;21.97;61.85;100897.19;6144552;23;20025;-80
2022/10/22 11:58:27;;;;;;;24.10;5.60;;;;;;;21.80;62.12;100900.63;6118230;23;19988;-80
2022/10/22 12:01:12;;;;;;;24.40;6.97;;;;;;;21.69;62.13;100897.00;6118488;23;20025;-80
2022/10/22 12:03:56;;;;;;;19.85;4.55;;;;;;;21.55;63.03;100907.97;6117606;23;20029;-80
2022/10/22 12:06:55;;;;;;;18.98;4.55;;;;;;;21.57;63.01;100905.63;6140116;23;20041;-80
2022/10/22 12:09:40;;;;;;;14.27;5.22;;;;;;;21.43;63.59;100900.00;6136500;23;20021;-80
2022/10/22 12:12:26;;;;;;;11.35;3.67;;;;;;;21.19;64.55;100904.94;6118255;23;20029;-80
2022/10/22 12:15:26;;;;;;;13.82;3.80;;;;;;;21.15;64.23;100909.66;6140223;23;20359;-80
2022/10/22 12:18:11;;;;;;;14.48;3.55;;;;;;;21.09;64.36;100911.13;6118487;23;20029;-79
2022/10/22 12:20:57;;;;;;;8.27;4.20;;;;;;;21.21;63.87;100910.91;6117911;23;20033;-80
2022/10/22 12:23:43;;;;;;;7.63;2.45;;;;;;;21.11;63.36;100922.63;6140406;23;20041;-80
2022/10/22 12:26:33;;;;;;;8.32;1.85;;;;;;;21.04;63.51;100922.53;6140860;23;20033;-80
2022/10/22 12:29:25;;;;;;;4.43;1.45;;;;;;;21.08;63.40;100919.84;6138041;23;20024;-79
2022/10/22 12:32:13;;;;;;;3.95;1.55;;;;;;;21.28;62.21;100921.22;6139385;23;20020;-80
2022/10/22 12:35:07;;;;;;;4.30;1.58;;;;;;;21.40;61.39;100914.59;6114864;23;20021;-80
2022/10/22 12:38:11;;;;;;;5.35;2.03;;;;;;;21.40;61.87;100911.81;6135373;23;20028;-80
2022/10/22 12:40:56;;;;;;;4.95;2.03;;;;;;;21.41;61.25;100916.19;6132527;23;20020;-79
2022/10/22 12:43:41;;;;;;;3.42;1.67;;;;;;;21.56;61.07;100909.56;6140433;23;20024;-79
2022/10/22 12:46:27;;;;;;;5.55;1.83;;;;;;;21.43;60.82;100905.53;6117231;23;20020;-80
2022/10/22 12:49:18;;;;;;;3.78;1.15;;;;;;;21.37;60.93;100918.94;6140622;23;20493;-80
2022/10/22 12:52:06;;;;;;;12.80;2.40;;;;;;;21.69;60.38;100908.06;6140882;23;20024;-80
2022/10/22 12:54:51;;;;;;;2.13;1.10;;;;;;;22.06;58.64;100897.63;6118334;23;20358;-81
2022/10/22 12:57:36;;;;;;;6.97;1.38;;;;;;;22.27;58.25;100899.72;6116800;23;20024;-80
2022/10/22 13:00:27;;;;;;;9.20;1.48;;;;;;;22.43;57.88;100896.59;6118786;23;20024;-81
2022/10/22 13:03:33;;;;;;;7.50;2.20;;;;;;;22.51;57.52;100889.88;6139277;23;20021;-79
2022/10/22 13:06:18;;;;;;;4.63;1.13;;;;;;;22.49;57.47;100906.13;6139866;23;20021;-79
2022/10/22 13:09:11;;;;;;;;;;;;;;;22.58;57.21;100906.53;6139829;23;20032;-79
2022/10/22 13:12:04;;;;;;;4.43;1.13;;;;;;;22.55;57.65;100915.66;6139864;23;19909;-79
2022/10/22 13:14:48;;;;;;;9.63;1.23;;;;;;;22.56;56.88;100918.00;6139282;23;20351;-80
2022/10/22 13:17:40;;;;;;;2.05;0.98;;;;;;;22.69;56.78;100917.66;6139326;23;20028;-79
2022/10/22 13:20:25;;;;;;;4.63;1.65;;;;;;;22.84;56.37;100917.31;6134490;23;20366;-80
2022/10/22 13:23:20;;;;;;;8.55;1.67;;;;;;;22.79;56.77;100911.38;6117762;23;20025;-80
2022/10/22 13:26:15;;;;;;;3.40;1.60;;;;;;;22.59;57.58;100922.78;6139737;23;20020;-79
2022/10/22 13:29:01;;;;;;;5.72;1.73;;;;;;;22.38;58.94;100921.91;6137095;23;20025;-80
2022/10/22 13:31:50;;;;;;;2.75;1.27;;;;;;;22.22;59.42;100915.91;6140312;23;20025;-80
2022/10/22 13:34:35;;;;;;;5.85;2.05;;;;;;;22.10;60.11;100922.56;6140187;23;20478;-79
2022/10/22 13:37:20;;;;;;;9.63;2.15;;;;;;;22.09;60.22;100921.81;6118502;23;20025;-80