Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:15;;;;;;;10.50;5.45;;;6.30;89.40;;;;;;4900247;29;20191;-67
2022/04/30 00:04:44;;;;;;;8.95;5.70;;;6.20;90.10;;;;;;4902125;29;20083;-67
2022/04/30 00:07:13;;;;;;;9.98;5.82;;;6.10;90.40;;;;;;4892043;29;20036;-67
2022/04/30 00:09:39;;;;;;;10.30;5.72;;;6.00;90.80;;;;;;4898026;29;20044;-67
2022/04/30 00:12:05;;;;;;;9.93;5.78;;;5.90;90.90;;;;;;4900736;29;20039;-67
2022/04/30 00:14:31;;;;;;;11.73;5.60;;;5.80;91.00;;;;;;4897927;29;20199;-67
2022/04/30 00:16:56;;;;;;;8.88;5.32;;;5.80;91.30;;;;;;4904802;29;20058;-67
2022/04/30 00:19:23;;;;;;;10.02;6.30;;;5.70;91.30;;;;;;4905041;29;20111;-67
2022/04/30 00:21:50;;;;;;;8.07;5.28;;;5.60;91.60;;;;;;4905541;29;20036;-67
2022/04/30 00:24:16;;;;;;;9.77;5.72;;;5.60;91.80;;;;;;4902005;29;20040;-67
2022/04/30 00:26:42;;;;;;;9.25;5.50;;;5.50;91.90;;;;;;4901280;29;20036;-67
2022/04/30 00:29:08;;;;;;;8.45;5.28;;;5.40;92.00;;;;;;4896670;29;20039;-67
2022/04/30 00:31:35;;;;;;;6.60;5.47;;;5.40;91.90;;;;;;4903017;29;20040;-67
2022/04/30 00:34:01;;;;;;;9.65;4.93;;;5.30;92.10;;;;;;4905051;29;20040;-67
2022/04/30 00:36:27;;;;;;;8.40;5.38;;;5.30;92.40;;;;;;4563560;29;10000226;-67
2022/04/30 00:38:52;;;;;;;9.00;6.00;;;5.30;92.50;;;;;;4903440;29;20166;-67
2022/04/30 00:41:19;;;;;;;8.85;5.70;;;5.20;92.60;;;;;;4902361;29;20392;-67
2022/04/30 00:43:50;;;;;;;7.95;5.07;;;5.10;92.60;;;;;;4904347;29;20131;-67
2022/04/30 00:46:17;;;;;;;9.05;6.45;;;5.20;93.00;;;;;;4903447;29;20849;-67
2022/04/30 00:48:44;;;;;;;9.82;5.15;;;5.10;92.60;;;;;;4905901;29;20043;-67
2022/04/30 00:51:11;;;;;;;9.77;5.28;;;5.20;92.60;;;;;;4903912;29;20054;-67
2022/04/30 00:53:39;;;;;;;8.80;5.55;;;5.10;92.50;;;;;;4904198;29;20044;-67
2022/04/30 00:56:08;;;;;;;8.80;5.93;;;5.00;92.70;;;;;;4916917;29;20046;-68
2022/04/30 00:58:35;;;;;;;12.00;6.35;;;5.10;92.90;;;;;;4904723;29;20060;-67
2022/04/30 01:01:02;;;;;;;11.93;6.70;;;5.10;92.90;;;;;;4918635;29;20032;-67
2022/04/30 01:03:28;;;;;;;9.50;5.10;;;5.00;92.80;;;;;;4899092;29;20058;-67
2022/04/30 01:05:55;;;;;;;11.13;6.22;;;5.00;92.80;;;;;;4900200;29;20558;-67
2022/04/30 01:08:21;;;;;;;10.13;5.90;;;5.10;93.00;;;;;;4902066;29;20043;-67
2022/04/30 01:10:48;;;;;;;8.82;6.05;;;5.00;93.10;;;;;;4904908;29;20040;-67
2022/04/30 01:13:14;;;;;;;11.35;6.07;;;5.00;93.40;;;;;;4901782;29;20040;-67
2022/04/30 01:15:40;;;;;;;10.50;6.47;;;4.90;93.60;;;;;;4903408;29;20103;-67
2022/04/30 01:18:10;;;;;;;14.18;5.88;;;4.90;93.50;;;;;;4900392;29;20056;-67
2022/04/30 01:20:42;;;;;;;8.95;6.47;;;4.90;93.80;;;;;;4894139;29;20440;-67
2022/04/30 01:23:09;;;;;;;12.82;6.32;;;5.00;93.50;;;;;;4897948;29;20028;-67
2022/04/30 01:25:39;;;;;;;9.60;6.22;;;4.90;93.50;;;;;;4904305;29;20028;-67
2022/04/30 01:28:06;;;;;;;10.82;5.85;;;5.10;93.50;;;;;;4904343;29;20103;-66
2022/04/30 01:30:31;;;;;;;14.40;5.93;;;5.10;93.30;;;;;;4904621;29;20081;-67
2022/04/30 01:38:27;;;;;;;11.10;7.20;;;4.90;93.40;;;;;;4901732;29;20067;-67
2022/04/30 01:40:53;;;;;;;9.30;5.68;;;4.90;93.40;;;;;;4903492;29;20058;-67
2022/04/30 01:43:20;;;;;;;9.18;5.82;;;4.90;93.60;;;;;;4903757;29;20079;-67
2022/04/30 01:45:46;;;;;;;12.50;6.05;;;4.80;93.70;;;;;;4902468;29;20032;-67
2022/04/30 01:48:14;;;;;;;13.15;5.32;;;4.80;93.80;;;;;;4892134;29;20267;-67
2022/04/30 01:50:41;;;;;;;8.32;5.63;;;4.70;94.00;;;;;;4895416;29;20437;-67
2022/04/30 01:53:07;;;;;;;11.55;6.07;;;4.70;93.90;;;;;;4899079;29;20028;-67
2022/04/30 01:55:33;;;;;;;11.93;6.60;;;4.70;94.00;;;;;;4899111;29;20431;-67
2022/04/30 01:57:58;;;;;;;10.20;6.03;;;4.60;94.10;;;;;;4898022;29;20052;-66
2022/04/30 02:00:26;;;;;;;12.40;6.60;;;4.60;94.30;;;;;;4895216;29;20023;-67
2022/04/30 02:02:54;;;;;;;12.30;6.50;;;4.60;94.40;;;;;;4900696;29;20491;-67
2022/04/30 02:05:20;;;;;;;16.25;6.22;;;4.50;94.70;;;;;;4900782;29;20040;-67
2022/04/30 02:07:52;;;;;;;11.88;6.28;;;4.50;94.90;;;;;;4901489;29;20028;-67
2022/04/30 02:10:18;;;;;;;;;;;4.50;95.10;;;;;;4902331;29;20291;-67
2022/04/30 02:12:44;;;;;;;10.45;5.75;;;4.50;94.90;;;;;;4896020;29;20169;-67
2022/04/30 02:15:16;;;;;;;11.05;6.05;;;4.50;94.90;;;;;;4893660;29;20487;-67
2022/04/30 02:17:42;;;;;;;13.18;6.25;;;4.50;95.00;;;;;;4898677;29;20228;-67
2022/04/30 02:22:55;;;;;;;11.23;6.97;;;4.50;94.70;;;;;;4897551;29;20091;-67
2022/04/30 02:25:22;;;;;;;11.60;6.22;;;4.60;94.80;;;;;;4890340;29;20383;-67
2022/04/30 02:27:51;;;;;;;11.73;6.18;;;4.60;94.70;;;;;;4892927;29;20128;-67
2022/04/30 02:30:18;;;;;;;10.85;6.00;;;4.60;94.70;;;;;;4899220;29;20425;-67
2022/04/30 02:32:51;;;;;;;9.30;5.95;;;4.60;94.70;;;;;;4901386;29;20032;-67
2022/04/30 02:35:21;;;;;;;14.48;6.25;;;4.50;94.50;;;;;;4902323;29;20050;-67
2022/04/30 02:37:50;;;;;;;13.73;6.47;;;4.50;94.50;;;;;;4898907;29;20421;-67
2022/04/30 02:40:16;;;;;;;10.85;6.32;;;4.50;94.80;;;;;;4902948;29;20073;-67
2022/04/30 02:42:44;;;;;;;12.25;6.68;;;4.40;94.60;;;;;;4903108;29;20039;-67
2022/04/30 02:45:11;;;;;;;17.73;8.65;;;4.40;94.80;;;;;;4895032;29;20039;-67
2022/04/30 02:47:38;;;;;;;13.75;6.78;;;4.30;94.90;;;;;;4900914;29;20076;-67
2022/04/30 02:50:09;;;;;;;13.30;6.53;;;4.30;95.20;;;;;;4890587;29;20051;-67
2022/04/30 02:52:36;;;;;;;12.85;6.63;;;4.30;95.20;;;;;;4901283;29;20489;-67
2022/04/30 02:55:04;;;;;;;10.05;6.30;;;4.30;95.10;;;;;;4901935;29;20067;-67
2022/04/30 02:57:39;;;;;;;11.95;6.47;;;4.20;95.10;;;;;;4898650;29;20098;-67
2022/04/30 03:00:08;;;;;;;10.05;6.13;;;4.20;95.00;;;;;;4903596;29;20038;-67
2022/04/30 03:02:34;;;;;;;20.45;7.88;;;4.20;95.20;;;;;;4892892;29;20116;-67
2022/04/30 03:05:00;;;;;;;10.93;6.70;;;4.20;95.30;;;;;;4894938;29;20111;-67
2022/04/30 03:07:25;;;;;;;10.27;7.25;;;4.20;95.40;;;;;;4901425;29;20115;-67
2022/04/30 03:09:51;;;;;;;13.00;7.00;;;4.30;95.60;;;;;;4899663;29;20028;-67
2022/04/30 03:12:17;;;;;;;15.05;7.25;;;4.20;95.30;;;;;;4903355;29;20047;-67
2022/04/30 03:14:43;;;;;;;13.13;7.68;;;4.20;95.40;;;;;;4903276;29;20040;-67
2022/04/30 03:22:39;;;;;;;12.57;6.93;;;4.30;95.40;;;;;;4905404;29;20051;-67
2022/04/30 03:25:05;;;;;;;13.75;6.78;;;4.40;95.40;;;;;;4904775;29;20031;-67
2022/04/30 03:27:32;;;;;;;11.18;7.43;;;4.50;95.40;;;;;;4891714;29;20264;-67
2022/04/30 03:29:57;;;;;;;10.85;7.32;;;4.70;95.20;;;;;;4905067;29;20047;-67
2022/04/30 03:32:24;;;;;;;12.40;6.72;;;4.80;95.10;;;;;;4921125;29;20032;-67
2022/04/30 03:34:50;;;;;;;11.70;6.80;;;5.00;94.60;;;;;;4893956;29;20024;-67
2022/04/30 03:37:16;;;;;;;14.57;5.97;;;5.10;94.20;;;;;;4897718;29;20076;-68
2022/04/30 03:39:41;;;;;;;12.70;6.25;;;5.20;93.90;;;;;;4905249;29;20032;-67
2022/04/30 03:42:07;;;;;;;10.23;6.20;;;5.50;94.00;;;;;;4905064;29;20396;-67
2022/04/30 03:44:33;;;;;;;11.13;6.57;;;5.60;93.60;;;;;;4907307;29;20120;-67
2022/04/30 03:46:58;;;;;;;9.50;6.07;;;5.70;93.50;;;;;;4907186;29;20036;-67
2022/04/30 03:49:24;;;;;;;10.18;5.90;;;5.90;93.30;;;;;;4898596;29;20036;-67
2022/04/30 03:51:49;;;;;;;8.75;5.30;;;6.00;93.00;;;;;;4902098;29;20483;-67
2022/04/30 03:54:15;;;;;;;11.27;6.22;;;6.10;92.50;;;;;;4905141;29;20059;-67
2022/04/30 03:56:41;;;;;;;10.50;5.30;;;6.20;92.50;;;;;;4906456;29;20479;-66
2022/04/30 03:59:06;;;;;;;11.20;6.10;;;6.30;92.40;;;;;;4904685;29;20036;-67
2022/04/30 04:01:34;;;;;;;8.13;5.60;;;6.40;92.10;;;;;;4905570;29;20028;-67
2022/04/30 04:04:00;;;;;;;9.38;5.63;;;6.40;92.30;;;;;;4904632;29;20036;-67
2022/04/30 04:06:26;;;;;;;11.02;5.75;;;6.40;92.30;;;;;;4905594;29;20040;-67
2022/04/30 04:08:52;;;;;;;10.13;5.72;;;6.50;92.30;;;;;;4901377;29;20473;-68
2022/04/30 04:11:18;;;;;;;10.98;5.60;;;6.50;91.90;;;;;;4896170;29;20042;-67
2022/04/30 04:19:13;;;;;;;8.23;4.90;;;6.60;91.90;;;;;;4901110;29;20043;-67
2022/04/30 04:21:39;;;;;;;8.93;5.72;;;6.60;92.10;;;;;;4901645;29;20060;-67
2022/04/30 04:26:49;;;;;;;10.15;5.43;;;6.60;92.10;;;;;;4890172;29;20859;-67
2022/04/30 04:29:16;;;;;;;10.25;5.57;;;6.70;92.10;;;;;;4896914;29;20036;-67
2022/04/30 04:31:44;;;;;;;8.90;5.55;;;6.70;91.70;;;;;;4898462;29;20511;-67
2022/04/30 04:34:10;;;;;;;7.72;5.47;;;6.80;91.20;;;;;;4902602;29;20035;-67
2022/04/30 04:36:36;;;;;;;8.07;4.85;;;6.90;91.40;;;;;;4901442;29;20083;-67
2022/04/30 04:39:12;;;;;;;11.88;5.20;;;6.90;90.50;;;;;;4898438;29;20039;-67
2022/04/30 04:41:39;;;;;;;8.68;5.10;;;6.90;90.10;;;;;;4902522;29;20566;-67
2022/04/30 04:44:05;;;;;;;8.00;4.90;;;6.80;90.40;;;;;;4905025;29;20183;-67
2022/04/30 04:46:32;;;;;;;8.85;4.93;;;6.90;90.20;;;;;;4900625;29;20126;-67
2022/04/30 04:48:58;;;;;;;9.30;4.60;;;7.00;90.20;;;;;;4905223;29;20024;-68
2022/04/30 04:51:23;;;;;;;10.48;5.25;;;7.00;90.80;;;;;;4901734;29;20099;-67
2022/04/30 04:53:49;;;;;;;10.88;5.35;;;7.00;90.90;;;;;;4904488;29;20028;-67
2022/04/30 04:56:15;;;;;;;6.80;4.90;;;7.10;90.30;;;;;;4903467;29;20394;-67
2022/04/30 04:58:40;;;;;;;6.82;5.13;;;7.20;90.80;;;;;;4903294;29;20407;-67
2022/04/30 05:01:06;;;;;;;8.57;5.32;;;7.20;90.40;;;;;;4896992;29;20596;-66
2022/04/30 05:03:32;;;;;;;8.70;4.85;;;7.20;90.60;;;;;;4895473;29;20522;-67
2022/04/30 05:05:57;;;;;;;9.63;5.40;;;7.30;90.70;;;;;;4896571;29;20072;-67
2022/04/30 05:08:23;;;;;;;7.80;4.93;;;7.20;90.60;;;;;;4902660;29;20119;-67
2022/04/30 05:10:49;;;;;;;8.50;5.05;;;7.20;90.70;;;;;;4904513;29;20057;-67
2022/04/30 05:13:15;;;;;;;8.65;5.32;;;7.20;91.10;;;;;;4900099;29;20479;-67
2022/04/30 05:15:41;;;;;;;8.15;5.95;;;7.20;90.80;;;;;;4897246;29;20024;-67
2022/04/30 05:18:07;;;;;;;7.25;4.78;;;7.30;90.10;;;;;;4894583;29;20044;-67
2022/04/30 05:20:33;;;;;;;8.68;4.57;;;7.40;89.70;;;;;;4897968;29;20122;-68
2022/04/30 05:22:59;;;;;;;11.18;5.47;;;7.60;89.70;;;;;;4898761;29;20322;-67
2022/04/30 05:25:25;;;;;;;10.27;5.55;;;7.70;89.30;;;;;;4900599;29;20032;-68
2022/04/30 05:27:51;;;;;;;7.93;5.10;;;7.80;90.00;;;;;;4900884;29;20044;-67
2022/04/30 05:30:16;;;;;;;9.38;4.90;;;8.00;89.70;;;;;;4903346;29;20028;-67
2022/04/30 05:32:43;;;;;;;7.00;4.95;;;8.00;87.00;;;;;;4901628;29;20197;-67
2022/04/30 05:35:10;;;;;;;9.13;4.82;;;8.10;85.10;;;;;;4899968;29;20182;-67
2022/04/30 05:37:35;;;;;;;9.85;5.13;;;8.20;86.80;;;;;;4899210;29;20051;-67
2022/04/30 05:40:01;;;;;;;11.32;4.90;;;8.20;86.50;;;;;;4896737;29;20027;-68
2022/04/30 05:42:27;;;;;;;9.35;4.57;;;8.20;87.50;;;;;;4899160;29;20044;-67
2022/04/30 05:44:52;;;;;;;8.95;5.70;;;8.30;87.20;;;;;;4901616;29;20059;-67
2022/04/30 05:47:19;;;;;;;8.50;4.60;;;8.30;87.30;;;;;;4900598;29;20042;-67
2022/04/30 05:49:45;;;;;;;5.63;4.22;;;8.30;84.40;;;;;;4902677;29;20043;-67
2022/04/30 05:52:11;;;;;;;8.90;4.38;;;8.30;85.30;;;;;;4900862;29;20044;-67
2022/04/30 05:54:37;;;;;;;6.32;4.25;;;8.10;84.50;;;;;;4904033;29;20542;-67
2022/04/30 05:57:03;;;;;;;8.48;5.30;;;8.00;85.40;;;;;;4898146;29;20339;-67
2022/04/30 05:59:29;;;;;;;8.80;3.95;;;7.90;85.90;;;;;;4900375;29;20107;-67
2022/04/30 06:01:55;;;;;;;8.82;4.00;;;7.80;86.80;;;;;;4901290;29;20123;-67
2022/04/30 06:04:21;;;;;;;6.47;4.38;;;7.70;87.10;;;;;;4899712;29;20032;-67
2022/04/30 06:06:47;;;;;;;124.10;55.60;;;7.70;86.40;;;;;;4897162;29;20506;-67
2022/04/30 06:09:13;;;;;;;31.60;17.08;;;7.60;88.30;;;;;;4900120;29;20086;-67
2022/04/30 06:11:39;;;;;;;10.27;6.18;;;7.60;88.60;;;;;;4903294;29;20538;-67
2022/04/30 06:14:04;;;;;;;6.60;4.57;;;7.70;87.70;;;;;;4903820;29;20031;-67
2022/04/30 06:16:30;;;;;;;6.35;4.05;;;7.80;85.50;;;;;;4897514;29;20036;-67
2022/04/30 06:18:56;;;;;;;7.60;4.60;;;8.10;84.50;;;;;;4899627;29;20036;-67
2022/04/30 06:21:23;;;;;;;7.25;4.38;;;8.20;84.20;;;;;;4897194;29;20036;-67
2022/04/30 06:23:50;;;;;;;7.47;4.43;;;8.40;85.10;;;;;;4896165;29;20066;-67
2022/04/30 06:26:15;;;;;;;32.67;18.63;;;8.70;82.30;;;;;;4893781;29;20052;-67
2022/04/30 06:28:41;;;;;;;9.30;4.38;;;9.00;82.40;;;;;;4895979;29;20176;-67
2022/04/30 06:31:06;;;;;;;7.32;4.20;;;9.20;80.40;;;;;;4894954;29;20034;-67
2022/04/30 06:33:32;;;;;;;9.65;5.03;;;9.60;80.60;;;;;;4895499;29;20036;-67
2022/04/30 06:35:58;;;;;;;7.20;3.72;;;9.80;77.90;;;;;;4895393;29;20506;-67
2022/04/30 06:38:24;;;;;;;11.43;5.72;;;10.00;79.30;;;;;;4915194;29;20032;-67
2022/04/30 06:40:49;;;;;;;7.15;4.75;;;10.30;76.00;;;;;;4896487;29;20448;-67
2022/04/30 06:43:15;;;;;;;7.45;4.40;;;10.40;74.20;;;;;;4892109;29;20079;-67
2022/04/30 06:45:41;;;;;;;7.28;4.68;;;10.30;75.80;;;;;;4891218;29;20547;-67
2022/04/30 06:48:07;;;;;;;6.25;4.00;;;10.00;76.70;;;;;;4883823;29;20039;-68
2022/04/30 06:50:32;;;;;;;8.63;4.22;;;10.00;76.90;;;;;;4892216;29;20129;-67
2022/04/30 06:58:26;;;;;;;5.35;3.90;;;10.20;75.50;;;;;;4900736;29;20103;-67
2022/04/30 07:03:24;;;;;;;;;;;10.60;74.70;;;;;;4900138;29;20087;-67
2022/04/30 07:06:15;;;;;;;9.48;3.88;;;10.60;74.30;;;;;;4898330;29;19919;-68
2022/04/30 07:08:40;;;;;;;7.95;4.78;;;10.80;75.20;;;;;;4903421;29;20614;-68
2022/04/30 07:11:06;;;;;;;38.38;22.80;;;11.10;74.40;;;;;;4900627;29;20036;-67
2022/04/30 07:13:31;;;;;;;9.25;4.60;;;11.40;72.20;;;;;;4906200;29;20028;-67
2022/04/30 07:15:58;;;;;;;4.40;3.92;;;11.80;69.20;;;;;;4903324;29;20032;-68
2022/04/30 07:18:24;;;;;;;5.20;3.58;;;11.80;70.90;;;;;;4902042;29;20472;-68
2022/04/30 07:20:52;;;;;;;5.80;3.60;;;12.00;69.00;;;;;;4898738;29;20028;-67
2022/04/30 07:23:18;;;;;;;7.72;3.97;;;12.20;70.10;;;;;;4891348;29;20496;-68
2022/04/30 07:25:44;;;;;;;4.63;3.60;;;12.00;67.30;;;;;;4892163;29;20039;-68
2022/04/30 07:28:09;;;;;;;5.93;3.95;;;11.80;68.00;;;;;;4892319;29;20437;-67
2022/04/30 07:30:35;;;;;;;11.48;4.55;;;11.90;69.70;;;;;;4894357;29;20457;-68
2022/04/30 07:33:01;;;;;;;7.60;4.28;;;12.10;70.30;;;;;;4897325;29;20028;-68
2022/04/30 07:35:26;;;;;;;6.43;3.97;;;12.30;69.40;;;;;;4899575;29;20059;-68
2022/04/30 07:37:52;;;;;;;8.82;4.55;;;12.70;68.20;;;;;;4899005;29;20094;-68
2022/04/30 07:40:17;;;;;;;5.47;4.65;;;13.10;66.80;;;;;;4897473;29;20555;-68
2022/04/30 07:42:43;;;;;;;6.90;4.35;;;13.70;67.30;;;;;;4898334;29;20046;-68
2022/04/30 07:45:10;;;;;;;8.90;4.43;;;14.50;62.70;;;;;;4896464;29;20036;-68
2022/04/30 07:47:36;;;;;;;8.52;3.92;;;14.80;62.50;;;;;;4899606;29;20032;-67
2022/04/30 07:50:04;;;;;;;6.32;4.68;;;15.90;57.30;;;;;;4882692;29;20871;-67
2022/04/30 07:52:29;;;;;;;11.95;4.88;;;15.50;57.00;;;;;;4883452;29;21745;-68
2022/04/30 07:54:55;;;;;;;6.80;4.35;;;16.00;55.10;;;;;;4892821;29;20028;-68
2022/04/30 07:57:21;;;;;;;4.57;3.92;;;18.70;52.00;;;;;;4894238;29;20179;-68
2022/04/30 07:59:46;;;;;;;3.90;3.50;;;22.30;45.20;;;;;;4893996;29;20603;-68
2022/04/30 08:02:12;;;;;;;5.45;3.47;;;24.00;38.80;;;;;;4901446;29;20090;-67
2022/04/30 08:04:39;;;;;;;7.95;3.40;;;22.50;37.80;;;;;;4899961;29;20483;-68
2022/04/30 08:07:05;;;;;;;4.30;3.75;;;20.90;43.30;;;;;;4900905;29;20028;-68
2022/04/30 08:09:30;;;;;;;5.10;4.25;;;19.90;45.40;;;;;;4896438;29;20039;-68
2022/04/30 08:11:56;;;;;;;4.15;3.22;;;18.70;46.60;;;;;;4558143;28;10000720;-68
2022/04/30 08:14:21;;;;;;;6.15;4.10;;;17.70;51.30;;;;;;4903527;29;20055;-68
2022/04/30 08:16:47;;;;;;;7.93;4.10;;;17.30;52.40;;;;;;4899637;29;20326;-68
2022/04/30 08:19:14;;;;;;;4.57;3.60;;;17.10;50.20;;;;;;4910605;29;20107;-67
2022/04/30 08:21:40;;;;;;;6.40;3.78;;;16.70;51.80;;;;;;4907149;29;20056;-68
2022/04/30 08:24:06;;;;;;;5.00;4.25;;;16.60;52.10;;;;;;4903933;29;20071;-68
2022/04/30 08:26:32;;;;;;;4.65;3.88;;;16.10;55.10;;;;;;4901139;29;20754;-68
2022/04/30 08:28:58;;;;;;;7.30;4.07;;;15.90;55.20;;;;;;4903677;29;20031;-68
2022/04/30 08:31:24;;;;;;;5.78;4.00;;;15.60;56.50;;;;;;4903113;29;20453;-68
2022/04/30 08:33:49;;;;;;;7.38;4.72;;;15.60;58.30;;;;;;4901349;29;20767;-68
2022/04/30 08:36:17;;;;;;;9.88;4.90;;;15.70;56.70;;;;;;4903595;29;20626;-68
2022/04/30 08:38:43;;;;;;;5.25;4.15;;;15.70;58.80;;;;;;4898930;29;20138;-68
2022/04/30 08:41:10;;;;;;;5.75;4.35;;;15.90;55.80;;;;;;4900311;29;20191;-68
2022/04/30 08:43:39;;;;;;;7.28;4.45;;;16.20;56.80;;;;;;4906071;29;20036;-69
2022/04/30 08:46:05;;;;;;;4.57;3.90;;;17.20;51.70;;;;;;4900009;29;20021;-68
2022/04/30 08:48:32;;;;;;;10.05;4.75;;;17.50;50.70;;;;;;4904468;29;20036;-68
2022/04/30 08:50:58;;;;;;;6.65;4.80;;;18.10;49.60;;;;;;4904226;29;20028;-68
2022/04/30 08:53:24;;;;;;;7.03;4.13;;;19.10;47.50;;;;;;4899987;29;20111;-68
2022/04/30 08:55:49;;;;;;;7.55;5.03;;;19.00;47.10;;;;;;4918557;29;20039;-68
2022/04/30 08:58:16;;;;;;;5.35;4.03;;;20.00;47.30;;;;;;4899352;29;20055;-68
2022/04/30 09:00:43;;;;;;;4.65;4.00;;;22.40;45.30;;;;;;3883824;29;10000773;-68
2022/04/30 09:03:13;;;;;;;4.10;3.45;;;23.70;38.60;;;;;;4893543;29;20028;-68
2022/04/30 09:05:40;;;;;;;5.97;3.63;;;25.20;36.10;;;;;;4892044;29;20112;-69
2022/04/30 09:08:06;;;;;;;5.45;4.03;;;24.10;36.70;;;;;;4560463;29;10000574;-69
2022/04/30 09:10:34;;;;;;;5.90;4.43;;;23.70;39.10;;;;;;4900338;29;20427;-69
2022/04/30 09:13:14;;;;;;;6.93;4.10;;;24.90;37.20;;;;;;4898242;29;20124;-68
2022/04/30 09:15:44;;;;;;;8.13;4.37;;;23.80;35.70;;;;;;4896913;29;20079;-68
2022/04/30 09:18:11;;;;;;;7.68;3.55;;;22.50;38.50;;;;;;4887638;29;20740;-69
2022/04/30 09:20:48;;;;;;;9.43;4.32;;;21.50;40.40;;;;;;4898108;29;20032;-70
2022/04/30 09:23:30;;;;;;;4.40;3.80;;;20.30;42.60;;;;;;4882681;29;20083;-70
2022/04/30 09:25:57;;;;;;;6.32;4.30;;;18.60;47.80;;;;;;4885180;29;20029;-69
2022/04/30 09:28:30;;;;;;;4.65;3.72;;;17.70;50.90;;;;;;4886575;29;20542;-70
2022/04/30 09:31:07;;;;;;;6.40;4.20;;;17.10;52.90;;;;;;4891750;29;20028;-69
2022/04/30 09:33:56;;;;;;;6.28;4.20;;;17.30;54.10;;;;;;4883311;29;20200;-71
2022/04/30 09:39:12;;;;;;;8.27;4.38;;;17.00;55.30;;;;;;4887810;29;20051;-71
2022/04/30 09:41:38;;;;;;;4.15;3.55;;;17.80;52.50;;;;;;4887235;29;20518;-70
2022/04/30 09:44:05;;;;;;;5.70;3.60;;;17.80;50.30;;;;;;4886657;29;20059;-71
2022/04/30 09:46:38;;;;;;;4.32;3.92;;;17.40;50.60;;;;;;4887843;29;20881;-70
2022/04/30 09:54:39;;;;;;;6.90;4.32;;;15.70;55.60;;;;;;4893357;29;20111;-70
2022/04/30 09:57:07;;;;;;;5.90;4.07;;;15.10;59.50;;;;;;4899529;29;20063;-71
2022/04/30 09:59:38;;;;;;;5.05;4.55;;;17.00;56.40;;;;;;4893292;29;20042;-73
2022/04/30 10:02:06;;;;;;;10.05;4.70;;;17.80;52.10;;;;;;4889623;29;20138;-73
2022/04/30 10:04:34;;;;;;;7.40;4.15;;;18.10;48.20;;;;;;4886028;29;20031;-72
2022/04/30 10:07:01;;;;;;;6.38;4.05;;;17.40;51.30;;;;;;4888243;29;20032;-72
2022/04/30 10:09:36;;;;;;;6.30;3.58;;;17.90;51.70;;;;;;4890313;29;20036;-72
2022/04/30 10:12:26;;;;;;;8.07;3.60;;;19.40;47.60;;;;;;4551010;28;9999946;-73
2022/04/30 10:15:07;;;;;;;7.28;3.72;;;21.00;41.90;;;;;;4890266;29;20032;-71
2022/04/30 10:17:39;;;;;;;4.10;3.58;;;22.70;39.10;;;;;;4892141;29;21114;-71
2022/04/30 10:20:13;;;;;;;6.72;3.45;;;23.90;37.60;;;;;;4879789;29;20546;-71
2022/04/30 10:22:50;;;;;;;6.20;4.40;;;24.50;33.70;;;;;;4891046;29;20044;-71
2022/04/30 10:25:15;;;;;;;4.85;3.60;;;25.20;34.10;;;;;;4898387;29;20036;-72
2022/04/30 10:27:43;;;;;;;5.72;3.55;;;26.00;31.10;;;;;;4889874;29;20038;-72
2022/04/30 10:30:28;;;;;;;5.07;3.75;;;25.70;33.50;;;;;;4881777;29;20115;-71
2022/04/30 10:32:59;;;;;;;5.15;4.13;;;26.70;37.20;;;;;;4898180;29;20028;-71
2022/04/30 10:35:35;;;;;;;4.97;3.90;;;27.50;32.30;;;;;;4897277;29;20119;-71
2022/04/30 10:38:20;;;;;;;5.20;4.28;;;24.80;33.40;;;;;;4895524;29;20574;-71
2022/04/30 10:40:55;;;;;;;5.63;4.38;;;23.10;35.10;;;;;;4898150;29;20872;-71
2022/04/30 10:43:26;;;;;;;6.32;4.18;;;21.90;41.90;;;;;;4892225;29;20039;-70
2022/04/30 10:45:53;;;;;;;7.40;4.10;;;20.60;40.40;;;;;;4888247;29;20319;-71
2022/04/30 10:48:19;;;;;;;3.95;3.63;;;20.10;44.60;;;;;;4896217;29;20029;-71
2022/04/30 10:51:00;;;;;;;6.50;3.90;;;21.10;42.10;;;;;;4897224;29;20036;-70
2022/04/30 10:53:28;;;;;;;7.07;4.05;;;22.60;41.70;;;;;;4894204;29;20044;-70
2022/04/30 10:55:54;;;;;;;4.13;3.80;;;23.40;39.80;;;;;;4902536;29;20169;-71
2022/04/30 10:58:36;;;;;;;6.15;4.10;;;24.80;39.00;;;;;;4900665;29;20056;-69
2022/04/30 11:01:15;;;;;;;4.07;3.67;;;25.30;36.80;;;;;;4885706;29;20555;-69
2022/04/30 11:03:42;;;;;;;3.33;2.95;;;25.20;33.80;;;;;;4902380;29;20383;-70
2022/04/30 11:06:12;;;;;;;8.45;3.92;;;25.10;34.10;;;;;;4901508;29;20032;-70
2022/04/30 11:08:38;;;;;;;4.97;3.90;;;25.50;37.30;;;;;;4899846;29;20043;-69
2022/04/30 11:11:04;;;;;;;4.72;3.88;;;24.70;33.00;;;;;;4901501;29;20051;-70
2022/04/30 11:13:30;;;;;;;5.90;4.03;;;24.90;32.00;;;;;;4900406;29;20079;-70
2022/04/30 11:15:59;;;;;;;5.03;4.45;;;24.70;32.80;;;;;;4897142;29;20024;-71
2022/04/30 11:18:25;;;;;;;5.43;4.03;;;24.10;33.50;;;;;;4897757;29;20147;-71
2022/04/30 11:21:00;;;;;;;6.22;4.05;;;24.20;34.10;;;;;;4899855;29;20492;-70
2022/04/30 11:23:26;;;;;;;4.75;3.90;;;24.50;40.30;;;;;;4898805;29;20587;-70
2022/04/30 11:25:52;;;;;;;6.63;4.32;;;24.50;36.70;;;;;;4892534;29;20039;-74
2022/04/30 11:28:18;;;;;;;7.68;4.05;;;24.10;38.60;;;;;;4894315;29;20044;-70
2022/04/30 11:30:45;;;;;;;6.55;4.90;;;23.90;38.00;;;;;;4883254;29;20042;-73
2022/04/30 11:33:12;;;;;;;6.38;4.82;;;23.20;35.30;;;;;;4892491;29;20054;-71
2022/04/30 11:35:38;;;;;;;5.13;4.55;;;22.50;36.10;;;;;;4893405;29;20116;-70
2022/04/30 11:38:09;;;;;;;6.43;4.68;;;22.00;40.20;;;;;;4544784;28;10000433;-71
2022/04/30 11:40:35;;;;;;;6.87;5.33;;;22.20;38.30;;;;;;4896024;29;20432;-73
2022/04/30 11:43:02;;;;;;;8.23;4.45;;;22.20;43.50;;;;;;4896749;29;20377;-70
2022/04/30 11:45:32;;;;;;;4.88;4.20;;;22.30;39.00;;;;;;4908239;29;20024;-70
2022/04/30 11:48:03;;;;;;;4.93;4.07;;;22.20;41.90;;;;;;4899196;29;20397;-70
2022/04/30 11:50:29;;;;;;;5.65;4.00;;;21.90;44.80;;;;;;4900500;29;20382;-69
2022/04/30 11:52:56;;;;;;;5.28;3.83;;;22.00;39.30;;;;;;4894125;29;21006;-69
2022/04/30 11:55:22;;;;;;;5.10;3.83;;;21.60;41.10;;;;;;4898291;29;20063;-70
2022/04/30 11:57:49;;;;;;;7.28;5.43;;;21.70;45.70;;;;;;4894215;29;20518;-70
2022/04/30 12:00:16;;;;;;;8.43;5.78;;;21.60;38.60;;;;;;4903148;29;20024;-69
2022/04/30 12:02:46;;;;;;;5.90;4.82;;;21.20;38.80;;;;;;4897714;29;20035;-69
2022/04/30 12:05:13;;;;;;;7.53;4.88;;;21.20;46.90;;;;;;4896423;29;20104;-70
2022/04/30 12:07:41;;;;;;;4.93;4.07;;;21.20;40.80;;;;;;4892740;29;20321;-69
2022/04/30 12:10:24;;;;;;;6.18;4.72;;;20.90;43.60;;;;;;4892363;29;20066;-69
2022/04/30 12:12:52;;;;;;;5.78;4.70;;;20.70;41.90;;;;;;4898115;29;20495;-69
2022/04/30 12:15:26;;;;;;;5.38;4.00;;;20.80;39.40;;;;;;4900434;29;20328;-69
2022/04/30 12:26:55;;;;;;;6.55;4.40;;;20.90;40.30;;;;;;4898392;29;20874;-70
2022/04/30 12:29:22;;;;;;;7.30;4.43;;;20.50;46.60;;;;;;4900050;29;20508;-70
2022/04/30 12:31:51;;;;;;;5.78;3.92;;;21.00;44.80;;;;;;4899438;29;20240;-70
2022/04/30 12:34:18;;;;;;;7.45;4.30;;;21.50;39.80;;;;;;4897660;29;20208;-70
2022/04/30 12:36:55;;;;;;;6.90;4.20;;;21.80;39.10;;;;;;4893432;29;20702;-71
2022/04/30 12:39:23;;;;;;;5.88;4.20;;;21.10;39.70;;;;;;4896634;29;20036;-69
2022/04/30 12:41:49;;;;;;;5.80;4.65;;;20.10;42.20;;;;;;4900310;29;20039;-69
2022/04/30 12:44:16;;;;;;;7.47;4.93;;;19.40;48.90;;;;;;4891132;29;20040;-70
2022/04/30 12:46:45;;;;;;;7.15;4.45;;;19.00;42.90;;;;;;4901154;29;20050;-69
2022/04/30 12:49:12;;;;;;;6.65;4.28;;;18.40;46.20;;;;;;4902630;29;20226;-69
2022/04/30 12:51:39;;;;;;;6.53;4.82;;;18.00;45.70;;;;;;4901525;29;20024;-69
2022/04/30 12:54:10;;;;;;;4.53;3.90;;;18.20;51.70;;;;;;4901736;29;21052;-70
2022/04/30 12:56:36;;;;;;;13.02;5.75;;;19.10;47.70;;;;;;4902266;29;20205;-69
2022/04/30 12:59:02;;;;;;;7.40;4.63;;;20.00;49.90;;;;;;4902629;29;20056;-69
2022/04/30 13:01:28;;;;;;;5.45;4.35;;;20.70;48.10;;;;;;4898908;29;20028;-69
2022/04/30 13:03:55;;;;;;;7.70;4.10;;;20.50;40.80;;;;;;4902483;29;20070;-69
2022/04/30 13:06:21;;;;;;;6.05;4.22;;;20.60;43.80;;;;;;4901451;29;20035;-69
2022/04/30 13:14:15;;;;;;;5.07;3.63;;;21.40;38.00;;;;;;4901250;29;20558;-69
2022/04/30 13:16:41;;;;;;;7.28;4.25;;;21.40;40.60;;;;;;4901753;29;20043;-69
2022/04/30 13:19:07;;;;;;;5.47;3.65;;;21.20;36.90;;;;;;4893886;29;20044;-70
2022/04/30 13:21:33;;;;;;;4.47;4.00;;;21.20;37.50;;;;;;4897560;29;20032;-70
2022/04/30 13:23:59;;;;;;;8.70;4.28;;;21.30;38.00;;;;;;4901337;29;20044;-69
2022/04/30 13:26:26;;;;;;;4.47;3.40;;;21.30;43.80;;;;;;4903236;29;20510;-69
2022/04/30 13:28:51;;;;;;;5.88;4.38;;;21.90;47.40;;;;;;4894303;29;20096;-70
2022/04/30 13:31:17;;;;;;;4.65;3.83;;;22.10;40.30;;;;;;4900481;29;20123;-70
2022/04/30 13:33:42;;;;;;;5.72;3.83;;;22.00;40.90;;;;;;4897498;29;20578;-69
2022/04/30 13:36:09;;;;;;;4.50;3.72;;;21.80;42.20;;;;;;4915594;29;20040;-70
2022/04/30 13:38:37;;;;;;;5.28;3.38;;;21.50;37.40;;;;;;4902335;29;20040;-71
2022/04/30 13:41:03;;;;;;;4.55;3.55;;;21.10;43.20;;;;;;4900473;29;20564;-70
2022/04/30 13:43:29;;;;;;;6.15;3.90;;;21.00;40.70;;;;;;4900811;29;20689;-70