Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:19;;;;;;;6.93;4.37;;;;;;;24.24;36.11;98751.31;4315799;33;34499;-53
2023/03/25 00:02:51;;;;;;;8.40;4.55;;;;;;;24.22;36.13;98756.22;4317845;33;34077;-61
2023/03/25 00:05:19;;;;;;;8.63;4.75;;;;;;;24.23;36.13;98760.56;4316791;33;34713;-52
2023/03/25 00:07:49;;;;;;;7.50;4.00;;;;;;;24.20;36.20;98756.44;4317919;33;34545;-58
2023/03/25 00:10:17;;;;;;;7.75;4.10;;;;;;;24.21;36.18;98758.13;4304430;33;32760;-58
2023/03/25 00:12:44;;;;;;;11.20;4.30;;;;;;;24.21;36.16;98749.13;4318155;33;34095;-56
2023/03/25 00:15:12;;;;;;;5.82;4.12;;;;;;;24.20;36.15;98751.00;4304578;33;33144;-58
2023/03/25 00:17:41;;;;;;;5.57;4.05;;;;;;;24.20;36.15;98761.91;4304708;33;33793;-54
2023/03/25 00:20:09;;;;;;;8.43;4.57;;;;;;;24.19;36.18;98761.09;4304640;33;34478;-60
2023/03/25 00:22:39;;;;;;;6.03;3.78;;;;;;;24.19;36.17;98760.25;4292874;33;33544;-51
2023/03/25 00:25:16;;;;;;;5.97;4.45;;;;;;;24.19;36.20;98763.81;4305049;33;33761;-57
2023/03/25 00:27:45;;;;;;;8.25;4.10;;;;;;;24.19;36.19;98760.25;4316609;33;33621;-63
2023/03/25 00:30:14;;;;;;;6.03;4.05;;;;;;;24.18;36.23;98770.34;4293178;33;33853;-53
2023/03/25 00:32:44;;;;;;;6.12;4.05;;;;;;;24.16;36.27;98767.06;4304771;33;33461;-58
2023/03/25 00:35:18;;;;;;;6.07;4.18;;;;;;;24.15;36.27;98757.25;4304973;33;33882;-54
2023/03/25 00:37:56;;;;;;;6.87;4.32;;;;;;;24.17;36.28;98759.72;4314529;33;34088;-60
2023/03/25 00:40:24;;;;;;;6.68;3.70;;;;;;;24.14;36.32;98752.84;4332358;33;34428;-52
2023/03/25 00:42:52;;;;;;;5.90;4.18;;;;;;;24.14;36.32;98763.75;4319181;33;33236;-62
2023/03/25 00:45:19;;;;;;;6.60;4.12;;;;;;;24.15;36.34;98764.56;4332549;33;33821;-55
2023/03/25 00:47:47;;;;;;;6.15;3.95;;;;;;;24.13;36.37;98756.66;4331799;33;34481;-61
2023/03/25 00:50:14;;;;;;;7.90;4.37;;;;;;;24.12;36.38;98760.47;4319332;33;33738;-55
2023/03/25 00:52:42;;;;;;;5.28;3.67;;;;;;;24.14;36.38;98762.94;4318874;33;34123;-54
2023/03/25 00:55:10;;;;;;;6.32;3.95;;;;;;;24.14;36.37;98762.94;4318921;33;33905;-52
2023/03/25 00:57:37;;;;;;;5.78;3.95;;;;;;;24.13;36.46;98759.37;4319382;33;34613;-53
2023/03/25 01:00:07;;;;;;;9.20;4.00;;;;;;;24.13;36.52;98758.56;4332031;33;34521;-56
2023/03/25 01:02:35;;;;;;;7.15;3.67;;;;;;;24.12;36.56;98760.47;4332098;33;33484;-63
2023/03/25 01:05:03;;;;;;;5.43;4.05;;;;;;;24.13;36.60;98755.84;4318338;33;33600;-58
2023/03/25 01:07:31;;;;;;;7.28;4.05;;;;;;;24.12;36.60;98759.66;4318966;33;34069;-58
2023/03/25 01:09:59;;;;;;;7.47;3.92;;;;;;;24.11;36.62;98760.75;4310700;33;34556;-53
2023/03/25 01:12:26;;;;;;;7.22;4.15;;;;;;;24.08;36.59;98758.50;4321644;33;33156;-53
2023/03/25 01:14:54;;;;;;;5.82;3.50;;;;;;;24.09;36.56;98771.88;4346874;33;33894;-52
2023/03/25 01:17:22;;;;;;;6.60;4.00;;;;;;;24.07;36.61;98765.06;4346937;33;35178;-60
2023/03/25 01:19:50;;;;;;;6.70;3.80;;;;;;;24.06;36.63;98766.97;4347003;33;33861;-53
2023/03/25 01:22:17;;;;;;;7.15;3.62;;;;;;;24.06;36.63;98766.97;4333361;33;33084;-56
2023/03/25 01:24:45;;;;;;;6.03;3.80;;;;;;;24.07;36.65;98767.78;4317084;33;34035;-55
2023/03/25 01:27:13;;;;;;;6.28;4.07;;;;;;;24.06;36.69;98772.41;4316381;33;33854;-58
2023/03/25 01:29:40;;;;;;;5.57;3.55;;;;;;;24.06;36.73;98777.00;4316411;33;33393;-61
2023/03/25 01:32:08;;;;;;;5.50;3.72;;;;;;;24.07;36.73;98778.69;4317443;33;33409;-52
2023/03/25 01:34:37;;;;;;;5.97;3.28;;;;;;;24.06;36.70;98783.31;4317485;33;34136;-53
2023/03/25 01:37:05;;;;;;;6.45;3.80;;;;;;;24.05;36.71;98783.53;4318786;33;34065;-61
2023/03/25 01:39:33;;;;;;;5.47;3.62;;;;;;;24.06;36.71;98782.47;4332179;33;33573;-58
2023/03/25 01:42:00;;;;;;;5.87;3.95;;;;;;;24.06;36.71;98785.19;4318427;33;32467;-56
2023/03/25 01:44:28;;;;;;;7.93;3.60;;;;;;;24.05;36.75;98795.25;4318544;33;33934;-57
2023/03/25 01:46:57;;;;;;;7.97;3.83;;;;;;;24.04;36.75;98788.16;4332264;33;33648;-57
2023/03/25 01:49:28;;;;;;;5.53;3.75;;;;;;;24.03;36.74;98797.44;4331905;33;33585;-58
2023/03/25 01:52:28;;;;;;;5.07;3.72;;;;;;;24.03;36.77;98783.81;4307205;33;33122;-64
2023/03/25 01:54:56;;;;;;;5.18;3.60;;;;;;;24.02;36.79;98794.97;4322762;33;34628;-54
2023/03/25 01:57:24;;;;;;;7.95;4.12;;;;;;;24.02;36.77;98793.06;4306752;33;34050;-61
2023/03/25 01:59:52;;;;;;;7.40;3.67;;;;;;;24.02;36.74;98789.53;4331894;33;33406;-53
2023/03/25 02:02:20;;;;;;;6.47;3.62;;;;;;;24.02;36.78;98798.53;4306510;33;34161;-55
2023/03/25 02:04:57;;;;;;;4.78;3.37;;;;;;;24.02;36.81;98801.25;4306710;33;33881;-61
2023/03/25 02:07:31;;;;;;;7.40;3.87;;;;;;;24.01;36.80;98805.03;4307711;33;33559;-58
2023/03/25 02:10:01;;;;;;;6.75;3.60;;;;;;;24.01;36.78;98799.56;4306667;33;32922;-54
2023/03/25 02:12:29;;;;;;;5.30;3.65;;;;;;;24.00;36.84;98797.94;4307095;33;34232;-57
2023/03/25 02:14:56;;;;;;;6.20;3.60;;;;;;;24.01;36.84;98805.03;4317823;33;33921;-60
2023/03/25 02:17:49;;;;;;;8.93;3.83;;;;;;;23.99;36.85;98793.56;4317487;33;35603;-55
2023/03/25 02:20:41;;;;;;;6.68;3.80;;;;;;;24.00;36.85;98795.19;4331496;33;33936;-64
2023/03/25 02:23:47;;;;;;;5.97;3.78;;;;;;;23.99;36.84;98790.84;4331651;33;33417;-57
2023/03/25 02:26:41;;;;;;;5.80;3.70;;;;;;;23.99;36.84;98793.56;4330696;33;34584;-60
2023/03/25 02:29:27;;;;;;;7.10;3.35;;;;;;;23.98;36.83;98789.19;4307687;33;33037;-61
2023/03/25 02:32:17;;;;;;;6.25;3.30;;;;;;;23.97;36.86;98786.72;4318506;33;33179;-55
2023/03/25 02:35:01;;;;;;;6.35;3.67;;;;;;;23.95;36.90;98776.06;4318321;33;34171;-59
2023/03/25 02:37:52;;;;;;;5.80;3.55;;;;;;;23.96;36.90;98776.91;4287285;33;32684;-55
2023/03/25 02:40:31;;;;;;;6.05;3.67;;;;;;;23.95;36.92;98780.69;4293501;33;34038;-61
2023/03/25 02:43:25;;;;;;;5.40;3.70;;;;;;;23.95;36.94;98776.06;4291684;33;33840;-54
2023/03/25 02:45:55;;;;;;;5.00;3.78;;;;;;;23.96;36.98;98766.00;4293422;33;33461;-53
2023/03/25 02:48:26;;;;;;;5.90;3.25;;;;;;;23.95;37.06;98767.09;4291651;33;34038;-53
2023/03/25 02:50:55;;;;;;;6.07;3.78;;;;;;;23.95;37.07;98769.81;4303210;33;34617;-57
2023/03/25 02:53:29;;;;;;;6.70;3.97;;;;;;;23.96;37.11;98763.28;4303682;33;33673;-59
2023/03/25 02:56:03;;;;;;;5.65;3.33;;;;;;;23.96;37.09;98766.00;4291769;33;34158;-62
2023/03/25 02:58:31;;;;;;;5.28;3.80;;;;;;;23.95;37.08;98775.25;4291639;33;33651;-58
2023/03/25 03:00:59;;;;;;;10.57;3.47;;;;;;;23.95;37.12;98776.06;4302856;33;34169;-57
2023/03/25 03:03:27;;;;;;;8.10;3.47;;;;;;;23.95;37.13;98775.25;4316194;33;34186;-58
2023/03/25 03:05:58;;;;;;;4.93;3.67;;;;;;;23.93;37.15;98780.97;4303591;33;34065;-58
2023/03/25 03:08:50;;;;;;;5.43;3.28;;;;;;;23.91;37.17;98775.75;4291207;33;32655;-60
2023/03/25 03:11:40;;;;;;;5.25;3.42;;;;;;;23.94;37.10;98771.72;4302864;33;34323;-55
2023/03/25 03:14:13;;;;;;;4.23;3.20;;;;;;;23.90;37.16;98774.13;4295558;33;34195;-59
2023/03/25 03:17:02;;;;;;;5.85;3.97;;;;;;;23.94;37.22;98774.44;4316264;33;34326;-57
2023/03/25 03:19:54;;;;;;;5.12;3.47;;;;;;;23.94;37.23;98785.34;4316543;33;33772;-59
2023/03/25 03:22:42;;;;;;;7.07;3.55;;;;;;;23.93;37.25;98784.50;4302735;33;32637;-56
2023/03/25 03:25:21;;;;;;;6.07;3.42;;;;;;;23.90;37.37;98790.47;4302805;33;33555;-55
2023/03/25 03:28:23;;;;;;;6.28;3.35;;;;;;;23.91;37.38;98789.37;4303356;33;33317;-57
2023/03/25 03:31:08;;;;;;;5.70;3.72;;;;;;;23.92;37.40;98785.59;4302730;33;33430;-52
2023/03/25 03:33:37;;;;;;;7.75;3.70;;;;;;;23.90;37.43;98793.19;4305117;33;33911;-55
2023/03/25 03:36:14;;;;;;;4.82;3.55;;;;;;;23.88;37.48;98783.63;4304725;33;34580;-55
2023/03/25 03:38:49;;;;;;;4.85;3.12;;;;;;;23.91;37.51;98791.28;4307964;33;33343;-55
2023/03/25 03:41:20;;;;;;;5.25;3.35;;;;;;;23.91;37.47;98796.72;4307486;33;33898;-59
2023/03/25 03:44:18;;;;;;;7.78;3.22;;;;;;;23.89;37.49;98793.44;4319557;33;33435;-55
2023/03/25 03:47:06;;;;;;;5.82;3.30;;;;;;;23.91;37.40;98803.00;4310414;33;34014;-62
2023/03/25 03:49:54;;;;;;;5.50;3.20;;;;;;;23.91;37.44;98804.91;4307654;33;33533;-53
2023/03/25 03:52:29;;;;;;;4.47;3.10;;;;;;;23.91;37.46;98810.34;4319258;33;33746;-60
2023/03/25 03:54:58;;;;;;;4.40;3.30;;;;;;;23.89;37.49;98807.06;4307502;33;33720;-61
2023/03/25 03:57:28;;;;;;;6.68;3.60;;;;;;;23.88;37.55;98813.59;4319590;33;33031;-55
2023/03/25 04:00:05;;;;;;;4.80;2.90;;;;;;;23.88;37.55;98824.50;4307915;33;33564;-63
2023/03/25 04:02:47;;;;;;;4.50;3.25;;;;;;;23.87;37.58;98822.81;4308936;33;34153;-56
2023/03/25 04:05:16;;;;;;;5.57;3.20;;;;;;;23.89;37.60;98826.97;4307696;33;33516;-59
2023/03/25 04:07:55;;;;;;;6.00;3.67;;;;;;;23.88;37.59;98829.94;4319375;33;33557;-60
2023/03/25 04:10:38;;;;;;;6.47;3.50;;;;;;;23.88;37.61;98829.94;4320352;33;33440;-63
2023/03/25 04:13:09;;;;;;;5.75;2.90;;;;;;;23.89;37.59;98832.41;4308215;33;34291;-61
2023/03/25 04:15:37;;;;;;;5.50;3.08;;;;;;;23.86;37.59;98827.47;4307632;33;33362;-60
2023/03/25 04:18:04;;;;;;;6.18;3.15;;;;;;;23.87;37.58;98836.44;4307187;33;34699;-61
2023/03/25 04:20:35;;;;;;;4.03;3.05;;;;;;;23.85;37.64;98844.88;4332439;33;33976;-63
2023/03/25 04:23:08;;;;;;;6.07;2.90;;;;;;;23.86;37.65;98840.25;4319729;33;33075;-58
2023/03/25 04:25:36;;;;;;;4.68;3.12;;;;;;;23.87;37.66;98844.63;4308155;33;33797;-57
2023/03/25 04:28:04;;;;;;;5.55;3.15;;;;;;;23.87;37.64;98841.91;4319301;33;34526;-51
2023/03/25 04:30:31;;;;;;;5.43;3.03;;;;;;;23.87;37.67;98836.44;4319371;33;33448;-52
2023/03/25 04:32:59;;;;;;;5.15;3.50;;;;;;;23.87;37.69;98841.91;4332520;33;33308;-52
2023/03/25 04:35:27;;;;;;;4.10;2.90;;;;;;;23.86;37.70;98845.69;4319038;33;33887;-54
2023/03/25 04:37:56;;;;;;;5.30;3.35;;;;;;;23.86;37.68;98860.16;4308827;33;33685;-55
2023/03/25 04:40:24;;;;;;;6.37;3.35;;;;;;;23.87;37.71;98852.78;4303846;33;33479;-56
2023/03/25 04:42:52;;;;;;;5.32;2.95;;;;;;;23.87;37.74;98860.97;4280926;33;33970;-51
2023/03/25 04:45:20;;;;;;;7.10;3.10;;;;;;;23.87;37.80;98858.25;4327873;33;34104;-61
2023/03/25 04:47:48;;;;;;;4.37;3.20;;;;;;;23.86;37.78;98865.59;4332773;33;33914;-52
2023/03/25 04:50:23;;;;;;;6.15;3.30;;;;;;;23.86;37.75;98865.59;4307147;33;33304;-60
2023/03/25 04:52:51;;;;;;;5.05;3.10;;;;;;;23.85;37.76;98865.84;4318722;33;33816;-61
2023/03/25 04:55:20;;;;;;;7.10;3.40;;;;;;;23.84;37.77;98870.47;4319203;33;33929;-53
2023/03/25 04:57:49;;;;;;;6.00;2.85;;;;;;;23.85;37.77;98872.13;4332381;33;33426;-57
2023/03/25 05:00:21;;;;;;;7.15;3.28;;;;;;;23.85;37.76;98883.03;4307003;33;34132;-62
2023/03/25 05:02:53;;;;;;;6.57;3.05;;;;;;;23.86;37.75;98884.66;4319295;33;33948;-59
2023/03/25 05:05:22;;;;;;;5.57;3.30;;;;;;;23.86;37.74;98881.94;4307255;33;34010;-55
2023/03/25 05:07:52;;;;;;;5.23;3.20;;;;;;;23.86;37.72;98879.22;4332361;33;33610;-58
2023/03/25 05:10:21;;;;;;;5.82;3.30;;;;;;;23.85;37.74;98882.19;4307017;33;33311;-61
2023/03/25 05:12:48;;;;;;;6.15;2.90;;;;;;;23.85;37.72;98891.19;4318810;33;34534;-64
2023/03/25 05:15:16;;;;;;;4.55;3.10;;;;;;;23.84;37.72;98888.72;4318976;33;34035;-59
2023/03/25 05:17:44;;;;;;;6.22;2.90;;;;;;;23.83;37.73;98890.63;4332159;33;33449;-64
2023/03/25 05:20:12;;;;;;;4.70;3.15;;;;;;;23.82;37.73;98897.13;4318880;33;34081;-57
2023/03/25 05:22:40;;;;;;;3.97;2.90;;;;;;;23.83;37.74;98900.72;4332260;33;33960;-59
2023/03/25 05:25:08;;;;;;;4.65;2.90;;;;;;;23.82;37.72;98905.31;4318996;33;33568;-53
2023/03/25 05:27:36;;;;;;;4.53;2.90;;;;;;;23.83;37.74;98906.16;4332123;33;33200;-57
2023/03/25 05:30:05;;;;;;;4.78;3.15;;;;;;;23.83;37.74;98903.44;4318814;33;33579;-58
2023/03/25 05:32:33;;;;;;;4.30;2.60;;;;;;;23.82;37.73;98902.59;4306947;33;33923;-63
2023/03/25 05:35:01;;;;;;;5.82;3.20;;;;;;;23.84;37.73;98899.62;4331808;33;35263;-56
2023/03/25 05:37:29;;;;;;;4.87;3.30;;;;;;;23.82;37.72;98907.22;4318725;33;34568;-62
2023/03/25 05:39:57;;;;;;;4.37;2.78;;;;;;;23.82;37.73;98907.22;4318942;33;34003;-62
2023/03/25 05:42:24;;;;;;;6.00;3.10;;;;;;;23.81;37.75;98892.78;4332039;33;33718;-55
2023/03/25 05:44:52;;;;;;;6.32;3.08;;;;;;;23.81;37.75;98895.50;4294705;33;34037;-54
2023/03/25 05:47:22;;;;;;;4.30;2.78;;;;;;;23.82;37.71;98896.31;4306784;33;33673;-58
2023/03/25 05:49:50;;;;;;;4.03;2.78;;;;;;;23.81;37.69;98900.94;4318924;33;34170;-59
2023/03/25 05:52:18;;;;;;;4.85;2.80;;;;;;;23.82;37.67;98896.31;4317260;33;34541;-55
2023/03/25 05:54:50;;;;;;;4.43;2.87;;;;;;;23.81;37.72;98902.84;4318512;33;34043;-55
2023/03/25 05:57:18;;;;;;;7.20;3.45;;;;;;;23.82;37.70;98901.75;4331875;33;33612;-56
2023/03/25 05:59:46;;;;;;;4.55;2.80;;;;;;;23.81;37.72;98905.56;4331781;33;34209;-62
2023/03/25 06:02:14;;;;;;;5.30;3.03;;;;;;;23.81;37.74;98908.28;4331479;33;33907;-54
2023/03/25 06:04:42;;;;;;;5.60;2.92;;;;;;;23.81;37.75;98913.75;4318645;33;33609;-60
2023/03/25 06:07:18;;;;;;;5.10;3.10;;;;;;;23.82;37.75;98916.19;4294517;33;33950;-61
2023/03/25 06:09:46;;;;;;;7.80;3.20;;;;;;;23.81;37.78;98921.91;4306996;33;32674;-56
2023/03/25 06:12:15;;;;;;;4.32;2.80;;;;;;;23.82;37.79;98920.84;4331677;33;33956;-59
2023/03/25 06:14:44;;;;;;;4.55;2.70;;;;;;;23.82;37.82;98924.38;4330000;33;33765;-69
2023/03/25 06:17:14;;;;;;;3.90;3.08;;;;;;;23.83;37.72;98925.22;4318437;33;33537;-60
2023/03/25 06:19:41;;;;;;;5.15;2.83;;;;;;;23.81;37.73;98916.47;4313782;33;33000;-59
2023/03/25 06:22:09;;;;;;;6.53;2.70;;;;;;;23.83;37.74;98914.34;4317671;33;33660;-62
2023/03/25 06:24:37;;;;;;;4.55;2.90;;;;;;;23.83;37.69;98919.78;4325392;33;34168;-57
2023/03/25 06:27:15;;;;;;;4.90;2.70;;;;;;;23.84;37.70;98921.41;4316931;33;33825;-59
2023/03/25 06:29:43;;;;;;;5.03;2.70;;;;;;;23.84;37.75;98919.53;4315674;33;32421;-62
2023/03/25 06:32:11;;;;;;;4.90;3.10;;;;;;;23.85;37.68;98925.78;4324698;33;33868;-65
2023/03/25 06:34:41;;;;;;;5.40;3.05;;;;;;;23.84;37.67;98922.25;4293824;33;33359;-57
2023/03/25 06:37:09;;;;;;;4.85;2.92;;;;;;;23.84;37.68;98929.59;4315641;33;33747;-58
2023/03/25 06:39:36;;;;;;;6.60;3.10;;;;;;;23.85;37.68;98931.25;4305735;33;32983;-62
2023/03/25 06:42:06;;;;;;;6.15;2.42;;;;;;;23.85;37.66;98925.78;4314167;33;33130;-60
2023/03/25 06:44:35;;;;;;;6.05;2.97;;;;;;;23.84;37.65;98935.88;4317872;33;33685;-60
2023/03/25 06:47:05;;;;;;;7.05;2.80;;;;;;;23.85;37.59;98933.97;4330729;33;33948;-51
2023/03/25 06:49:33;;;;;;;5.03;2.72;;;;;;;23.84;37.63;98938.59;4330063;33;33371;-54
2023/03/25 06:52:01;;;;;;;4.22;2.65;;;;;;;23.86;37.72;98935.59;4330494;33;34096;-57
2023/03/25 06:54:28;;;;;;;4.65;2.65;;;;;;;23.85;37.72;98940.22;4311295;33;33388;-62
2023/03/25 06:56:56;;;;;;;5.03;2.45;;;;;;;23.84;37.71;98930.41;4319665;33;33815;-54
2023/03/25 06:59:24;;;;;;;4.18;2.85;;;;;;;23.86;37.69;98930.16;4302940;33;34441;-51
2023/03/25 07:01:51;;;;;;;3.75;2.55;;;;;;;23.87;37.67;98943.53;4290743;33;33596;-59
2023/03/25 07:04:22;;;;;;;5.60;2.60;;;;;;;23.86;37.78;98938.31;4317847;33;34754;-52
2023/03/25 07:06:50;;;;;;;4.87;2.72;;;;;;;23.88;37.76;98936.19;4305050;33;33944;-51
2023/03/25 07:09:18;;;;;;;5.22;3.00;;;;;;;23.89;37.69;98940.56;4305069;33;33237;-53
2023/03/25 07:11:46;;;;;;;7.12;3.22;;;;;;;23.88;37.56;98945.19;4320615;33;33904;-53
2023/03/25 07:14:13;;;;;;;4.10;2.65;;;;;;;23.90;37.49;98942.22;4306375;33;33752;-53
2023/03/25 07:16:41;;;;;;;6.32;2.60;;;;;;;23.90;37.50;98955.84;4304885;33;33916;-51
2023/03/25 07:19:09;;;;;;;4.82;2.47;;;;;;;23.91;37.51;98954.75;4280955;33;33867;-55
2023/03/25 07:21:36;;;;;;;4.03;2.80;;;;;;;23.91;37.51;98957.47;4304832;33;33850;-54
2023/03/25 07:24:04;;;;;;;6.97;2.87;;;;;;;23.91;37.55;98954.75;4318235;33;34015;-52
2023/03/25 07:26:32;;;;;;;3.70;2.47;;;;;;;23.90;37.51;98956.66;4331282;33;34663;-57
2023/03/25 07:28:59;;;;;;;6.37;2.67;;;;;;;23.90;37.52;98959.38;4332671;33;32280;-61
2023/03/25 07:31:27;;;;;;;4.37;2.50;;;;;;;23.90;37.51;98967.56;4307305;33;34687;-59
2023/03/25 07:33:54;;;;;;;14.50;3.00;;;;;;;23.89;37.50;98974.06;4332415;33;33901;-54
2023/03/25 07:36:24;;;;;;;5.03;2.72;;;;;;;23.90;37.49;98966.72;4331466;33;34289;-53
2023/03/25 07:38:52;;;;;;;4.05;2.65;;;;;;;23.89;37.52;98959.63;4317988;33;34064;-61
2023/03/25 07:41:23;;;;;;;4.30;2.60;;;;;;;23.90;37.51;98953.09;4317791;33;33843;-58
2023/03/25 07:43:51;;;;;;;3.97;2.53;;;;;;;23.89;37.53;98956.91;4328895;33;34073;-59
2023/03/25 07:46:19;;;;;;;4.12;2.45;;;;;;;23.89;37.56;98952.28;4304842;33;34247;-61
2023/03/25 07:48:47;;;;;;;4.65;2.70;;;;;;;23.88;37.63;98953.38;4316587;33;32821;-59
2023/03/25 07:51:14;;;;;;;4.32;2.83;;;;;;;23.89;37.61;98956.91;4318062;33;34271;-59
2023/03/25 07:53:44;;;;;;;5.32;2.80;;;;;;;23.89;37.62;98962.34;4317706;33;33987;-56
2023/03/25 07:56:12;;;;;;;5.70;2.58;;;;;;;23.89;37.60;98960.47;4310108;33;33618;-50
2023/03/25 07:58:40;;;;;;;3.85;2.53;;;;;;;23.89;37.62;98952.28;4319230;33;32905;-62
2023/03/25 08:01:08;;;;;;;3.85;2.42;;;;;;;23.89;37.63;98956.91;4307030;33;33789;-55
2023/03/25 08:03:38;;;;;;;5.20;2.70;;;;;;;23.89;37.61;98965.09;4319029;33;33965;-57
2023/03/25 08:06:06;;;;;;;5.05;2.80;;;;;;;23.89;37.61;98957.72;4332508;33;33975;-60
2023/03/25 08:08:34;;;;;;;3.55;2.47;;;;;;;23.88;37.61;98963.44;4318952;33;33076;-55
2023/03/25 08:11:02;;;;;;;5.50;2.83;;;;;;;23.88;37.59;98956.09;4295305;33;34659;-62
2023/03/25 08:13:29;;;;;;;4.00;2.50;;;;;;;23.88;37.57;98956.09;4318765;33;33803;-56
2023/03/25 08:15:57;;;;;;;5.68;2.45;;;;;;;23.88;37.56;98958.00;4331571;33;34553;-62
2023/03/25 08:18:30;;;;;;;3.95;2.40;;;;;;;23.89;37.54;98965.09;4319157;33;33417;-55
2023/03/25 08:20:57;;;;;;;4.32;2.50;;;;;;;23.89;37.52;98968.62;4332180;33;34704;-58
2023/03/25 08:23:25;;;;;;;4.70;3.08;;;;;;;23.89;37.52;98960.47;4318733;33;32707;-52
2023/03/25 08:25:53;;;;;;;6.57;2.90;;;;;;;23.89;37.51;98957.72;4332501;33;34593;-59
2023/03/25 08:28:21;;;;;;;5.93;3.10;;;;;;;23.88;37.77;98963.44;4306974;33;33481;-61
2023/03/25 08:30:53;;;;;;;10.90;3.55;;;;;;;23.88;37.57;98952.53;4319057;33;34429;-57
2023/03/25 08:33:25;;;;;;;9.13;2.95;;;;;;;23.87;37.57;98945.41;4331473;33;34651;-59
2023/03/25 08:35:56;;;;;;;4.07;2.17;;;;;;;23.85;37.64;98945.69;4319456;33;33916;-60
2023/03/25 08:38:24;;;;;;;4.60;2.33;;;;;;;23.85;37.63;98944.84;4295157;33;33149;-60
2023/03/25 08:40:51;;;;;;;5.90;2.62;;;;;;;23.86;37.60;98943.78;4319200;33;33500;-59
2023/03/25 08:43:19;;;;;;;7.60;2.72;;;;;;;23.85;37.58;98940.22;4332228;33;34705;-59
2023/03/25 08:45:47;;;;;;;4.87;2.33;;;;;;;23.86;37.60;98938.31;4332398;33;33518;-60
2023/03/25 08:48:14;;;;;;;5.57;2.17;;;;;;;23.85;37.63;98936.69;4332269;33;32865;-62
2023/03/25 08:50:42;;;;;;;9.07;2.72;;;;;;;23.85;37.60;98939.41;4318933;33;34628;-58
2023/03/25 08:53:09;;;;;;;6.35;2.10;;;;;;;23.87;37.57;98945.41;4306836;33;33157;-60
2023/03/25 08:55:37;;;;;;;7.15;2.70;;;;;;;23.86;37.60;98958.22;4319214;33;34798;-58
2023/03/25 08:58:06;;;;;;;5.57;2.42;;;;;;;23.86;37.59;98946.50;4332140;33;33422;-60
2023/03/25 09:00:36;;;;;;;6.75;2.50;;;;;;;23.87;37.56;98939.97;4319140;33;33594;-58
2023/03/25 09:03:04;;;;;;;6.82;3.17;;;;;;;23.88;37.56;98944.38;4307100;33;33903;-60
2023/03/25 09:05:31;;;;;;;7.30;2.50;;;;;;;23.88;37.57;98941.66;4318674;33;33623;-59
2023/03/25 09:07:59;;;;;;;6.20;2.75;;;;;;;23.88;37.58;98939.75;4319069;33;34077;-59
2023/03/25 09:10:27;;;;;;;10.10;2.45;;;;;;;23.88;37.59;98938.91;4332340;33;33626;-58
2023/03/25 09:12:55;;;;;;;5.47;2.60;;;;;;;23.88;37.61;98947.09;4317954;33;33914;-63
2023/03/25 09:15:22;;;;;;;6.03;2.47;;;;;;;23.87;37.62;98948.97;4318298;33;32999;-61
2023/03/25 09:17:50;;;;;;;6.55;2.12;;;;;;;23.88;37.58;98934.28;4331861;33;33445;-62
2023/03/25 09:20:17;;;;;;;8.52;2.25;;;;;;;23.88;37.64;98956.09;4316424;33;33667;-63
2023/03/25 09:22:45;;;;;;;4.03;2.33;;;;;;;23.90;37.63;98966.72;4316975;33;34695;-62
2023/03/25 09:25:12;;;;;;;5.32;2.58;;;;;;;23.89;37.58;98959.63;4306200;33;33843;-62
2023/03/25 09:27:40;;;;;;;5.15;2.55;;;;;;;23.89;37.60;98944.09;4318577;33;33333;-62
2023/03/25 09:30:08;;;;;;;7.05;2.70;;;;;;;23.89;37.60;98935.13;4318657;33;33510;-61
2023/03/25 09:32:35;;;;;;;7.95;2.10;;;;;;;23.90;37.58;98925.84;4298888;33;33919;-61
2023/03/25 09:35:04;;;;;;;7.40;2.30;;;;;;;23.89;37.59;98930.50;4291783;33;33115;-66
2023/03/25 09:37:31;;;;;;;6.93;2.42;;;;;;;23.88;37.64;98944.38;4303624;33;34193;-62
2023/03/25 09:39:58;;;;;;;8.32;2.58;;;;;;;23.90;37.71;98928.59;4317035;33;34342;-61
2023/03/25 09:43:00;;;;;;;12.10;2.60;;;;;;;23.89;37.74;98925.03;4323580;33;33590;-59
2023/03/25 09:45:39;;;;;;;6.07;2.37;;;;;;;23.90;37.70;98925.84;4331954;33;33878;-56
2023/03/25 09:48:29;;;;;;;7.03;2.30;;;;;;;23.89;37.71;98926.94;4300290;33;32175;-61
2023/03/25 09:50:59;;;;;;;5.70;2.55;;;;;;;23.87;37.68;98934.53;4334718;33;34611;-58
2023/03/25 09:53:39;;;;;;;5.53;2.35;;;;;;;23.86;37.65;98946.50;4306164;33;33921;-61
2023/03/25 09:56:10;;;;;;;9.82;2.60;;;;;;;23.85;37.61;98937.50;4330016;33;33571;-60
2023/03/25 09:58:45;;;;;;;4.47;2.00;;;;;;;23.86;37.57;98951.94;4287090;33;32506;-63
2023/03/25 10:01:25;;;;;;;7.57;2.20;;;;;;;23.85;37.50;98937.50;4318363;33;34677;-63
2023/03/25 10:04:01;;;;;;;6.53;2.17;;;;;;;23.86;37.42;98932.88;4292776;33;33276;-61
2023/03/25 10:06:30;;;;;;;4.95;2.12;;;;;;;23.85;37.38;98936.69;4303674;33;33647;-59
2023/03/25 10:09:13;;;;;;;8.75;2.50;;;;;;;23.83;37.38;98938.84;4292259;33;34086;-59
2023/03/25 10:11:43;;;;;;;7.00;2.05;;;;;;;23.83;37.37;98936.13;4317101;33;34819;-61
2023/03/25 10:14:17;;;;;;;8.10;2.33;;;;;;;23.81;37.35;98944.53;4306615;33;32914;-61
2023/03/25 10:17:15;;;;;;;6.22;2.30;;;;;;;23.80;37.37;98948.34;4315493;33;34543;-60
2023/03/25 10:20:00;;;;;;;4.72;1.87;;;;;;;23.84;37.31;98962.28;4344653;33;33156;-58
2023/03/25 10:22:31;;;;;;;5.47;2.28;;;;;;;23.80;37.31;98959.22;4307766;33;34665;-61
2023/03/25 10:25:00;;;;;;;7.47;2.12;;;;;;;23.80;37.29;98958.41;4331640;33;33657;-60
2023/03/25 10:27:34;;;;;;;5.22;2.03;;;;;;;23.79;37.27;98957.59;4306265;33;33603;-61
2023/03/25 10:30:08;;;;;;;5.30;1.83;;;;;;;23.78;37.27;98939.59;4306111;33;32627;-61
2023/03/25 10:32:37;;;;;;;3.87;1.83;;;;;;;23.78;37.27;98942.31;4321237;33;33978;-60
2023/03/25 10:35:10;;;;;;;5.50;2.05;;;;;;;23.78;37.26;98949.63;4303603;33;33640;-59
2023/03/25 10:37:40;;;;;;;5.20;2.03;;;;;;;23.78;37.24;98947.78;4292364;33;34170;-52
2023/03/25 10:40:26;;;;;;;5.93;2.00;;;;;;;23.79;37.24;98954.03;4293853;33;33210;-61
2023/03/25 10:43:29;;;;;;;4.05;1.98;;;;;;;23.78;37.23;98961.38;4294868;33;33865;-63
2023/03/25 10:46:06;;;;;;;5.07;2.65;;;;;;;23.80;37.21;98944.78;4305588;33;33821;-57
2023/03/25 10:48:34;;;;;;;6.57;2.20;;;;;;;23.78;37.24;98960.53;4305216;33;33588;-63
2023/03/25 10:51:13;;;;;;;6.32;2.20;;;;;;;23.76;37.21;98957.25;4293591;33;33461;-63
2023/03/25 10:53:40;;;;;;;6.28;2.35;;;;;;;23.75;37.24;98967.31;4281604;33;34593;-57
2023/03/25 10:56:14;;;;;;;4.62;1.67;;;;;;;23.76;37.22;98959.97;4300195;33;33498;-58
2023/03/25 10:58:42;;;;;;;8.15;2.25;;;;;;;23.77;37.22;98964.34;4305408;33;34002;-61
2023/03/25 11:01:16;;;;;;;6.32;2.37;;;;;;;23.75;37.22;98961.88;4291497;33;85206;-62
2023/03/25 11:03:45;;;;;;;9.93;2.12;;;;;;;23.78;37.22;98960.53;4296861;33;33827;-64
2023/03/25 11:06:25;;;;;;;6.87;2.03;;;;;;;23.79;37.23;98965.75;4319598;33;33515;-60
2023/03/25 11:09:22;;;;;;;19.85;2.80;;;;;;;23.81;37.19;98963.59;4296092;33;34188;-59
2023/03/25 11:11:51;;;;;;;6.32;2.10;;;;;;;23.84;37.11;98965.00;4316839;33;32996;-56
2023/03/25 11:14:21;;;;;;;8.18;2.33;;;;;;;23.81;37.08;98968.22;4307447;33;33584;-60
2023/03/25 11:17:14;;;;;;;11.00;2.62;;;;;;;23.80;37.09;98969.31;4308617;33;33578;-61
2023/03/25 11:19:49;;;;;;;9.45;1.90;;;;;;;23.83;37.00;98947.84;4316126;33;33758;-61
2023/03/25 11:22:27;;;;;;;4.60;2.10;;;;;;;23.81;37.12;98952.69;4304843;33;33157;-60
2023/03/25 11:25:20;;;;;;;9.10;2.20;;;;;;;23.84;37.10;98954.13;4295008;33;34376;-61
2023/03/25 11:27:53;;;;;;;7.35;2.22;;;;;;;23.83;37.08;98953.28;4301892;33;34124;-64
2023/03/25 11:30:21;;;;;;;6.50;2.12;;;;;;;23.83;37.04;98975.09;4297380;33;33381;-63
2023/03/25 11:33:13;;;;;;;4.70;1.92;;;;;;;23.83;37.00;98975.09;4292478;33;32514;-64
2023/03/25 11:35:42;;;;;;;5.85;1.90;;;;;;;23.87;36.85;98975.38;4301056;33;33773;-63
2023/03/25 11:38:21;;;;;;;6.72;2.37;;;;;;;23.85;36.86;98978.38;4304713;33;34758;-62
2023/03/25 11:40:53;;;;;;;8.00;1.77;;;;;;;23.86;36.88;98977.28;4292841;33;34565;-62
2023/03/25 11:43:22;;;;;;;4.70;1.90;;;;;;;23.85;36.89;98983.00;4292817;33;34761;-61
2023/03/25 11:45:50;;;;;;;3.83;1.73;;;;;;;23.84;36.86;98982.19;4292664;33;32882;-64
2023/03/25 11:48:19;;;;;;;6.95;2.17;;;;;;;23.85;36.80;98975.66;4292836;33;33960;-61
2023/03/25 11:50:55;;;;;;;7.87;2.25;;;;;;;23.86;36.85;98973.75;4292798;33;33870;-62
2023/03/25 11:53:24;;;;;;;4.32;1.50;;;;;;;23.86;36.77;98977.28;4302462;33;32289;-62
2023/03/25 11:55:57;;;;;;;3.65;1.55;;;;;;;23.85;36.80;98972.09;4295013;33;32748;-63