Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:13;;;;;;;5.57;4.97;;;;;;;;;;5073957;28;20201;-87
2022/05/06 00:03:40;;;;;;;7.07;5.53;;;;;;;;;;5073367;28;20256;-87
2022/05/06 00:06:07;;;;;;;7.07;5.47;;;;;;;;;;5073351;28;20233;-87
2022/05/06 00:08:35;;;;;;;7.07;5.17;;;;;;;;;;5073011;28;20205;-87
2022/05/06 00:11:02;;;;;;;6.67;5.67;;;;;;;;;;5073531;28;20205;-87
2022/05/06 00:13:29;;;;;;;11.53;5.77;;;;;;;;;;5072959;28;20231;-87
2022/05/06 00:15:56;;;;;;;6.07;5.37;;;;;;;;;;5073430;28;20610;-87
2022/05/06 00:18:25;;;;;;;7.63;5.63;;;;;;;;;;5073320;28;20578;-87
2022/05/06 00:20:52;;;;;;;7.57;5.53;;;;;;;;;;5073102;28;20232;-87
2022/05/06 00:23:19;;;;;;;9.57;5.73;;;;;;;;;;5073413;28;20252;-87
2022/05/06 00:25:46;;;;;;;8.00;5.47;;;;;;;;;;5072784;28;20233;-87
2022/05/06 00:28:13;;;;;;;10.73;6.03;;;;;;;;;;5073110;28;20197;-88
2022/05/06 00:30:40;;;;;;;7.73;6.00;;;;;;;;;;5072626;28;20260;-87
2022/05/06 00:33:09;;;;;;;7.70;5.60;;;;;;;;;;5073217;28;20263;-87
2022/05/06 00:35:38;;;;;;;5.97;5.10;;;;;;;;;;5072652;28;20303;-87
2022/05/06 00:38:05;;;;;;;7.33;5.40;;;;;;;;;;5073341;28;20214;-87
2022/05/06 00:40:32;;;;;;;9.63;6.27;;;;;;;;;;5072577;28;20315;-87
2022/05/06 00:42:59;;;;;;;9.20;5.63;;;;;;;;;;5073169;28;20225;-87
2022/05/06 00:45:30;;;;;;;8.03;5.80;;;;;;;;;;5072591;28;20244;-87
2022/05/06 00:47:59;;;;;;;9.30;5.80;;;;;;;;;;5072998;28;20281;-87
2022/05/06 00:50:26;;;;;;;6.00;5.40;;;;;;;;;;5072234;28;20688;-87
2022/05/06 00:52:55;;;;;;;9.67;5.60;;;;;;;;;;5072862;28;20223;-87
2022/05/06 00:55:23;;;;;;;13.73;5.80;;;;;;;;;;5072438;28;20243;-87
2022/05/06 00:57:50;;;;;;;7.33;5.13;;;;;;;;;;5073082;28;20216;-87
2022/05/06 01:00:21;;;;;;;6.13;5.53;;;;;;;;;;5064687;28;20312;-87
2022/05/06 01:02:48;;;;;;;9.10;5.43;;;;;;;;;;5052782;28;20560;-87
2022/05/06 01:05:16;;;;;;;6.30;5.67;;;;;;;;;;5051004;28;20233;-88
2022/05/06 01:07:44;;;;;;;9.50;5.17;;;;;;;;;;5059023;28;20733;-87
2022/05/06 01:10:13;;;;;;;7.33;5.03;;;;;;;;;;5051896;28;20237;-87
2022/05/06 01:12:40;;;;;;;9.07;5.27;;;;;;;;;;5052509;28;20217;-88
2022/05/06 01:15:18;;;;;;;6.07;4.97;;;;;;;;;;5052233;28;20237;-87
2022/05/06 01:17:45;;;;;;;8.83;5.60;;;;;;;;;;5052612;28;20801;-87
2022/05/06 01:20:15;;;;;;;7.33;5.00;;;;;;;;;;5051903;28;20296;-87
2022/05/06 01:22:43;;;;;;;5.57;5.03;;;;;;;;;;5054401;28;20574;-87
2022/05/06 01:25:11;;;;;;;6.47;5.10;;;;;;;;;;5056056;28;20593;-87
2022/05/06 01:27:40;;;;;;;6.67;5.30;;;;;;;;;;5056433;28;20284;-87
2022/05/06 01:30:08;;;;;;;6.13;5.10;;;;;;;;;;5055856;28;20233;-88
2022/05/06 01:32:36;;;;;;;5.87;5.30;;;;;;;;;;5057378;28;20209;-87
2022/05/06 01:35:04;;;;;;;6.10;5.47;;;;;;;;;;5056163;28;20241;-87
2022/05/06 01:37:32;;;;;;;5.63;5.10;;;;;;;;;;5056444;28;20205;-87
2022/05/06 01:40:02;;;;;;;8.30;5.33;;;;;;;;;;5055813;28;20608;-88
2022/05/06 01:42:30;;;;;;;7.87;5.47;;;;;;;;;;5056527;28;20194;-87
2022/05/06 01:44:58;;;;;;;6.93;4.83;;;;;;;;;;5055757;28;20233;-87
2022/05/06 01:47:27;;;;;;;6.80;5.13;;;;;;;;;;5057231;28;20599;-87
2022/05/06 01:49:55;;;;;;;5.90;4.80;;;;;;;;;;5055656;28;20236;-86
2022/05/06 01:52:23;;;;;;;8.63;5.60;;;;;;;;;;5056430;28;20201;-87
2022/05/06 01:54:50;;;;;;;5.87;4.67;;;;;;;;;;5055537;28;20248;-87
2022/05/06 01:57:18;;;;;;;6.43;5.47;;;;;;;;;;5056339;28;20202;-87
2022/05/06 01:59:45;;;;;;;5.20;4.70;;;;;;;;;;5055393;28;20284;-88
2022/05/06 02:02:12;;;;;;;6.73;5.37;;;;;;;;;;5056223;28;20206;-87
2022/05/06 02:07:24;;;;;;;7.87;5.73;;;;;;;;;;5055983;28;20292;-88
2022/05/06 02:09:51;;;;;;;6.27;5.30;;;;;;;;;;5055259;28;20238;-87
2022/05/06 02:12:19;;;;;;;6.83;5.30;;;;;;;;;;5056143;28;20595;-87
2022/05/06 02:14:46;;;;;;;7.47;6.03;;;;;;;;;;5055138;28;20647;-87
2022/05/06 02:17:14;;;;;;;7.07;6.03;;;;;;;;;;5055948;28;20205;-87
2022/05/06 02:19:42;;;;;;;7.93;5.57;;;;;;;;;;5055056;28;20244;-87
2022/05/06 02:22:09;;;;;;;7.33;5.07;;;;;;;;;;5055910;28;20245;-87
2022/05/06 02:24:36;;;;;;;7.23;5.50;;;;;;;;;;5055152;28;20237;-87
2022/05/06 02:27:03;;;;;;;7.53;5.30;;;;;;;;;;5055578;28;20722;-88
2022/05/06 02:29:32;;;;;;;8.13;4.60;;;;;;;;;;5054838;28;20238;-87
2022/05/06 02:34:43;;;;;;;5.87;5.23;;;;;;;;;;5054725;28;20284;-87
2022/05/06 02:37:11;;;;;;;5.87;5.07;;;;;;;;;;5055707;28;20662;-87
2022/05/06 02:39:39;;;;;;;7.27;5.90;;;;;;;;;;5054681;28;20277;-87
2022/05/06 02:42:06;;;;;;;8.60;6.13;;;;;;;;;;5055306;28;20236;-88
2022/05/06 02:44:35;;;;;;;6.77;5.50;;;;;;;;;;5054720;28;20732;-87
2022/05/06 02:47:02;;;;;;;5.90;5.20;;;;;;;;;;5055265;28;20237;-87
2022/05/06 02:49:29;;;;;;;8.90;6.07;;;;;;;;;;5054555;28;20701;-87
2022/05/06 02:52:31;;;;;;;8.30;5.77;;;;;;;;;;5055540;28;20264;-88
2022/05/06 02:54:58;;;;;;;6.03;5.40;;;;;;;;;;5054729;28;20237;-87
2022/05/06 02:57:25;;;;;;;8.37;6.13;;;;;;;;;;5065063;28;20202;-87
2022/05/06 02:59:54;;;;;;;5.90;5.30;;;;;;;;;;5056622;28;20237;-87
2022/05/06 03:02:21;;;;;;;5.47;4.97;;;;;;;;;;5036318;28;20203;-87
2022/05/06 03:04:48;;;;;;;6.40;5.80;;;;;;;;;;5034749;28;20262;-87
2022/05/06 03:07:15;;;;;;;6.90;6.20;;;;;;;;;;5039136;28;20273;-87
2022/05/06 03:09:42;;;;;;;6.20;5.57;;;;;;;;;;5036654;28;20241;-87
2022/05/06 03:12:10;;;;;;;8.27;5.63;;;;;;;;;;5037051;28;20210;-87
2022/05/06 03:14:37;;;;;;;7.53;5.90;;;;;;;;;;5034857;28;20583;-87
2022/05/06 03:17:06;;;;;;;6.03;5.10;;;;;;;;;;5034904;28;20202;-87
2022/05/06 03:19:33;;;;;;;6.43;5.03;;;;;;;;;;5034332;28;20269;-87
2022/05/06 03:22:00;;;;;;;9.40;6.27;;;;;;;;;;5034694;28;20211;-87
2022/05/06 03:24:27;;;;;;;6.73;5.77;;;;;;;;;;5033810;28;20245;-87
2022/05/06 03:26:54;;;;;;;6.53;5.83;;;;;;;;;;5034664;28;20237;-87
2022/05/06 03:29:21;;;;;;;5.57;4.90;;;;;;;;;;5034014;28;20305;-87
2022/05/06 03:31:48;;;;;;;12.43;5.40;;;;;;;;;;5034779;28;20566;-87
2022/05/06 03:34:19;;;;;;;7.60;4.60;;;;;;;;;;5034108;28;20245;-87
2022/05/06 03:36:46;;;;;;;5.90;5.30;;;;;;;;;;5034616;28;20257;-87
2022/05/06 03:39:14;;;;;;;8.57;5.47;;;;;;;;;;5033467;28;20721;-87
2022/05/06 03:41:41;;;;;;;5.33;4.83;;;;;;;;;;5034505;28;20199;-87
2022/05/06 03:44:08;;;;;;;8.17;6.37;;;;;;;;;;5033667;28;20239;-87
2022/05/06 03:46:35;;;;;;;6.13;5.30;;;;;;;;;;5033595;28;20222;-87
2022/05/06 03:49:02;;;;;;;6.10;5.50;;;;;;;;;;5033515;28;20725;-87
2022/05/06 03:51:31;;;;;;;5.97;4.93;;;;;;;;;;5034233;28;20195;-87
2022/05/06 03:53:58;;;;;;;8.47;5.27;;;;;;;;;;5033762;28;20317;-87
2022/05/06 03:56:27;;;;;;;5.53;5.03;;;;;;;;;;5034085;28;20199;-87
2022/05/06 03:58:54;;;;;;;5.77;5.27;;;;;;;;;;5033390;28;20237;-87
2022/05/06 04:01:22;;;;;;;6.00;5.17;;;;;;;;;;5034113;28;20202;-88
2022/05/06 04:03:49;;;;;;;6.00;5.40;;;;;;;;;;5033313;28;20234;-87
2022/05/06 04:06:16;;;;;;;6.37;5.43;;;;;;;;;;5033921;28;20210;-87
2022/05/06 04:08:52;;;;;;;6.90;5.47;;;;;;;;;;5033258;28;20703;-88
2022/05/06 04:11:20;;;;;;;6.47;5.10;;;;;;;;;;5036703;28;20197;-87
2022/05/06 04:13:48;;;;;;;5.10;4.70;;;;;;;;;;5035339;28;20659;-87
2022/05/06 04:16:15;;;;;;;5.63;5.13;;;;;;;;;;5035866;28;20207;-87
2022/05/06 04:18:42;;;;;;;8.03;5.20;;;;;;;;;;5035200;28;20203;-87
2022/05/06 04:23:55;;;;;;;5.03;4.53;;;;;;;;;;5035521;28;20265;-87
2022/05/06 04:26:22;;;;;;;5.10;4.60;;;;;;;;;;5035786;28;20211;-87
2022/05/06 04:28:49;;;;;;;5.00;4.60;;;;;;;;;;5034648;28;20226;-87
2022/05/06 04:31:17;;;;;;;6.13;5.53;;;;;;;;;;5035204;28;20218;-87
2022/05/06 04:33:44;;;;;;;6.03;5.43;;;;;;;;;;5034031;28;20690;-87
2022/05/06 04:36:40;;;;;;;6.37;4.87;;;;;;;;;;5035327;28;20210;-87
2022/05/06 04:39:09;;;;;;;5.20;4.70;;;;;;;;;;5032731;28;20322;-88
2022/05/06 04:41:36;;;;;;;5.93;5.33;;;;;;;;;;5033749;28;20214;-87
2022/05/06 04:44:03;;;;;;;6.70;5.20;;;;;;;;;;5032375;28;20698;-86
2022/05/06 04:46:30;;;;;;;8.13;5.97;;;;;;;;;;5032904;28;20223;-85
2022/05/06 04:48:57;;;;;;;5.70;5.20;;;;;;;;;;5042789;28;20230;-87
2022/05/06 04:51:24;;;;;;;6.33;5.73;;;;;;;;;;5035627;28;20203;-88
2022/05/06 04:53:54;;;;;;;7.93;6.07;;;;;;;;;;5033054;28;20241;-88
2022/05/06 04:56:23;;;;;;;6.13;5.27;;;;;;;;;;5032678;28;20655;-89
2022/05/06 04:58:50;;;;;;;5.90;5.40;;;;;;;;;;5039183;28;20686;-88
2022/05/06 05:01:25;;;;;;;5.77;5.27;;;;;;;;;;5052956;28;20206;-89
2022/05/06 05:03:52;;;;;;;6.20;5.60;;;;;;;;;;5052386;28;20232;-87
2022/05/06 05:06:20;;;;;;;8.23;6.00;;;;;;;;;;5052934;28;20208;-88
2022/05/06 05:08:47;;;;;;;8.27;6.37;;;;;;;;;;5052365;28;20241;-89
2022/05/06 05:11:19;;;;;;;7.60;6.53;;;;;;;;;;5053292;28;20677;-88
2022/05/06 05:13:47;;;;;;;7.30;6.57;;;;;;;;;;5052203;28;20237;-89
2022/05/06 05:16:14;;;;;;;7.83;7.07;;;;;;;;;;5052816;28;20245;-88
2022/05/06 05:18:42;;;;;;;8.10;6.70;;;;;;;;;;5053924;28;20209;-88
2022/05/06 05:21:09;;;;;;;8.33;6.67;;;;;;;;;;5052581;28;20198;-88
2022/05/06 05:23:36;;;;;;;9.40;7.43;;;;;;;;;;5054051;28;20226;-86
2022/05/06 05:26:03;;;;;;;8.73;7.47;;;;;;;;;;5053977;28;20186;-87
2022/05/06 05:28:31;;;;;;;8.83;7.63;;;;;;;;;;5052073;28;20221;-86
2022/05/06 05:30:59;;;;;;;12.00;8.17;;;;;;;;;;5053512;28;20213;-87
2022/05/06 05:33:26;;;;;;;9.73;7.37;;;;;;;;;;5054382;28;20229;-88
2022/05/06 05:35:56;;;;;;;8.80;7.27;;;;;;;;;;5054706;28;20213;-87
2022/05/06 05:38:23;;;;;;;8.20;7.30;;;;;;;;;;5053525;28;20732;-88
2022/05/06 05:40:50;;;;;;;7.53;6.27;;;;;;;;;;5055328;28;20205;-86
2022/05/06 05:48:52;;;;;;;7.20;6.40;;;;;;;;;;5052535;28;20244;-86
2022/05/06 05:51:19;;;;;;;12.50;7.20;;;;;;;;;;5053483;28;20201;-86
2022/05/06 05:53:46;;;;;;;10.73;7.10;;;;;;;;;;5053798;28;20326;-86
2022/05/06 05:56:13;;;;;;;7.33;6.53;;;;;;;;;;5056172;28;20202;-87
2022/05/06 05:58:49;;;;;;;11.30;7.37;;;;;;;;;;5051458;28;20202;-87
2022/05/06 06:01:18;;;;;;;8.67;6.77;;;;;;;;;;5064729;28;20201;-88
2022/05/06 06:03:45;;;;;;;7.90;6.50;;;;;;;;;;5075557;28;20312;-87
2022/05/06 06:06:12;;;;;;;11.03;6.97;;;;;;;;;;5073102;28;20205;-87
2022/05/06 06:08:39;;;;;;;7.63;6.03;;;;;;;;;;5075187;28;20221;-87
2022/05/06 06:11:07;;;;;;;8.93;6.67;;;;;;;;;;5077875;28;20209;-86
2022/05/06 06:13:34;;;;;;;11.33;6.67;;;;;;;;;;5075051;28;20279;-87
2022/05/06 06:16:01;;;;;;;8.63;6.50;;;;;;;;;;5076424;28;20205;-87
2022/05/06 06:18:29;;;;;;;8.63;6.47;;;;;;;;;;5075016;28;20209;-87
2022/05/06 06:20:56;;;;;;;9.50;6.30;;;;;;;;;;5075495;28;20201;-85
2022/05/06 06:23:24;;;;;;;9.23;7.33;;;;;;;;;;5066049;28;20229;-87
2022/05/06 06:25:51;;;;;;;6.03;5.43;;;;;;;;;;5063091;28;20216;-87
2022/05/06 06:28:18;;;;;;;8.40;5.87;;;;;;;;;;5054833;28;20226;-87
2022/05/06 06:30:45;;;;;;;8.13;5.70;;;;;;;;;;5054636;28;20236;-87
2022/05/06 06:33:12;;;;;;;8.40;6.20;;;;;;;;;;5055000;28;20218;-87
2022/05/06 06:35:42;;;;;;;8.53;5.40;;;;;;;;;;5053451;28;20238;-87
2022/05/06 06:38:09;;;;;;;7.73;5.87;;;;;;;;;;5053187;28;20579;-87
2022/05/06 06:40:38;;;;;;;8.43;5.27;;;;;;;;;;5056021;28;20301;-86
2022/05/06 06:43:07;;;;;;;6.17;5.57;;;;;;;;;;5063589;28;20304;-86
2022/05/06 06:45:34;;;;;;;6.83;4.97;;;;;;;;;;5074342;28;20312;-87
2022/05/06 06:48:02;;;;;;;7.90;5.50;;;;;;;;;;5075192;28;20229;-88
2022/05/06 06:50:29;;;;;;;9.43;5.37;;;;;;;;;;5074135;28;20280;-88
2022/05/06 06:52:58;;;;;;;9.40;5.17;;;;;;;;;;5074869;28;20217;-88
2022/05/06 06:55:25;;;;;;;12.03;5.20;;;;;;;;;;5074423;28;20237;-90
2022/05/06 06:57:54;;;;;;;9.60;5.17;;;;;;;;;;5076262;28;20649;-89
2022/05/06 07:00:21;;;;;;;11.33;5.33;;;;;;;;;;5075972;28;20232;-85
2022/05/06 07:02:49;;;;;;;5.13;4.50;;;;;;;;;;5082581;28;20209;-89
2022/05/06 07:05:16;;;;;;;5.33;4.67;;;;;;;;;;5075276;28;20261;-89
2022/05/06 07:13:20;;;;;;;6.93;3.73;;;;;;;;;;5073485;28;20240;-89
2022/05/06 07:15:47;;;;;;;5.03;3.40;;;;;;;;;;5073996;28;20229;-89
2022/05/06 07:18:14;;;;;;;4.87;3.57;;;;;;;;;;5074641;28;20221;-89
2022/05/06 07:20:42;;;;;;;5.67;3.90;;;;;;;;;;5064910;28;20241;-89
2022/05/06 07:23:10;;;;;;;4.50;3.73;;;;;;;;;;5034630;28;20227;-88
2022/05/06 07:25:38;;;;;;;5.67;3.87;;;;;;;;;;5033808;28;20294;-89
2022/05/06 07:28:14;;;;;;;3.70;3.40;;;;;;;;;;5034387;28;20229;-89
2022/05/06 07:30:41;;;;;;;9.30;5.30;;;;;;;;;;5049112;28;20237;-89
2022/05/06 07:33:09;;;;;;;7.17;4.00;;;;;;;;;;5074395;28;20225;-90
2022/05/06 07:35:49;;;;;;;7.17;3.50;;;;;;;;;;5073454;28;20269;-89
2022/05/06 07:38:18;;;;;;;5.50;3.63;;;;;;;;;;5069600;28;20189;-89
2022/05/06 07:40:46;;;;;;;4.87;3.93;;;;;;;;;;5053316;28;20238;-89
2022/05/06 07:43:14;;;;;;;6.97;3.70;;;;;;;;;;5053486;28;20214;-89
2022/05/06 07:45:41;;;;;;;4.33;3.93;;;;;;;;;;5053578;28;20717;-89
2022/05/06 07:48:14;;;;;;;4.17;3.30;;;;;;;;;;5053926;28;20253;-89
2022/05/06 07:50:48;;;;;;;5.67;3.30;;;;;;;;;;5049341;28;20226;-89
2022/05/06 07:53:15;;;;;;;7.70;3.63;;;;;;;;;;5053299;28;20226;-90
2022/05/06 07:55:50;;;;;;;4.13;3.20;;;;;;;;;;5053365;28;20233;-90
2022/05/06 07:58:17;;;;;;;7.30;3.50;;;;;;;;;;5053766;28;20724;-87
2022/05/06 08:00:45;;;;;;;4.15;3.08;;;;;;;;;;5053892;28;20237;-90
2022/05/06 08:06:00;;;;;;;4.70;3.58;;;;;;;;;;5053890;28;20291;-89
2022/05/06 08:08:43;;;;;;;3.17;2.88;;;;;;;;;;5055326;28;20249;-90
2022/05/06 08:11:16;;;;;;;4.65;2.67;;;;;;;;;;5055162;28;20221;-91
2022/05/06 08:13:44;;;;;;;3.00;2.70;;;;;;;;;;5054958;28;20242;-91
2022/05/06 08:16:11;;;;;;;6.13;2.97;;;;;;;;;;5056481;28;20198;-89
2022/05/06 08:18:38;;;;;;;4.57;3.35;;;;;;;;;;5044493;28;20302;-89
2022/05/06 08:21:05;;;;;;;3.85;2.78;;;;;;;;;;5037212;28;20206;-89
2022/05/06 08:23:40;;;;;;;3.25;2.80;;;;;;;;;;5034950;28;20218;-89
2022/05/06 08:26:23;;;;;;;2.97;2.70;;;;;;;;;;5035873;28;20195;-90
2022/05/06 08:28:52;;;;;;;2.85;2.40;;;;;;;;;;5033434;28;20238;-89
2022/05/06 08:31:21;;;;;;;3.47;2.20;;;;;;;;;;5034835;28;20558;-89
2022/05/06 08:33:50;;;;;;;3.65;2.50;;;;;;;;;;5034191;28;20231;-90
2022/05/06 08:36:19;;;;;;;3.80;2.28;;;;;;;;;;5034091;28;20191;-89
2022/05/06 08:38:49;;;;;;;4.63;2.40;;;;;;;;;;5034770;28;20261;-89
2022/05/06 08:41:20;;;;;;;2.97;2.30;;;;;;;;;;5034027;28;20238;-89
2022/05/06 08:43:48;;;;;;;3.08;2.30;;;;;;;;;;5032951;28;20293;-90
2022/05/06 08:52:16;;;;;;;2.53;2.10;;;;;;;;;;5033008;28;20580;-88
2022/05/06 08:54:51;;;;;;;2.78;1.75;;;;;;;;;;5032236;28;20247;-89
2022/05/06 08:57:18;;;;;;;2.97;1.90;;;;;;;;;;5033421;28;20201;-89
2022/05/06 08:59:52;;;;;;;1.95;1.77;;;;;;;;;;5032400;28;20877;-89
2022/05/06 09:02:19;;;;;;;2.75;1.70;;;;;;;;;;5052318;28;20350;-89
2022/05/06 09:04:46;;;;;;;3.75;2.15;;;;;;;;;;5052397;28;20245;-89
2022/05/06 09:07:26;;;;;;;3.60;2.05;;;;;;;;;;5052976;28;20201;-89
2022/05/06 09:10:13;;;;;;;2.58;1.60;;;;;;;;;;5051260;28;20242;-88
2022/05/06 09:12:44;;;;;;;2.15;1.23;;;;;;;;;;5051799;28;20225;-87
2022/05/06 09:17:58;;;;;;;2.85;1.58;;;;;;;;;;5051752;28;20237;-88
2022/05/06 09:20:26;;;;;;;1.42;1.33;;;;;;;;;;5051712;28;20240;-88
2022/05/06 09:22:53;;;;;;;2.50;1.48;;;;;;;;;;5052065;28;20233;-88
2022/05/06 09:25:36;;;;;;;1.30;1.20;;;;;;;;;;5051784;28;20235;-89
2022/05/06 09:28:03;;;;;;;2.40;1.23;;;;;;;;;;5052567;28;20206;-89
2022/05/06 09:30:32;;;;;;;1.70;1.60;;;;;;;;;;5052030;28;20234;-88
2022/05/06 09:32:59;;;;;;;1.67;1.50;;;;;;;;;;5052486;28;20241;-88
2022/05/06 09:35:27;;;;;;;2.03;1.17;;;;;;;;;;5051943;28;20244;-88
2022/05/06 09:37:54;;;;;;;1.15;0.95;;;;;;;;;;5053168;28;20209;-87
2022/05/06 09:40:22;;;;;;;1.88;1.33;;;;;;;;;;5060201;28;20635;-88
2022/05/06 09:42:58;;;;;;;1.25;1.10;;;;;;;;;;5071784;28;20197;-88
2022/05/06 09:45:29;;;;;;;2.03;1.20;;;;;;;;;;5079979;28;20220;-87
2022/05/06 09:47:59;;;;;;;3.15;1.50;;;;;;;;;;5064312;28;20209;-84
2022/05/06 09:50:33;;;;;;;2.40;1.10;;;;;;;;;;5058753;28;20257;-85
2022/05/06 09:53:01;;;;;;;1.67;1.15;;;;;;;;;;5068001;28;20220;-85
2022/05/06 09:55:29;;;;;;;1.48;1.38;;;;;;;;;;5086060;28;20226;-86
2022/05/06 09:57:57;;;;;;;1.30;1.02;;;;;;;;;;5079401;28;20193;-87
2022/05/06 10:00:24;;;;;;;2.88;0.93;;;;;;;;;;5078687;28;20228;-87
2022/05/06 10:02:51;;;;;;;3.65;1.23;;;;;;;;;;5082822;23;20193;-87
2022/05/06 10:05:20;;;;;;;1.00;0.80;;;;;;;;;;5025465;28;20311;-88
2022/05/06 10:07:47;;;;;;;1.83;1.13;;;;;;;;;;5034443;28;20290;-88
2022/05/06 10:10:19;;;;;;;1.52;1.42;;;;;;;;;;5033857;28;20246;-88
2022/05/06 10:12:52;;;;;;;2.03;1.02;;;;;;;;;;5034206;28;20210;-87
2022/05/06 10:15:21;;;;;;;3.72;1.35;;;;;;;;;;5034158;28;20475;-89
2022/05/06 10:17:48;;;;;;;2.13;1.48;;;;;;;;;;5054470;28;20214;-88
2022/05/06 10:20:30;;;;;;;2.10;1.20;;;;;;;;;;5053806;28;20234;-88
2022/05/06 10:23:03;;;;;;;1.73;1.00;;;;;;;;;;5052985;28;20237;-88
2022/05/06 10:25:48;;;;;;;1.80;1.10;;;;;;;;;;5053883;28;20265;-88
2022/05/06 10:34:22;;;;;;;1.52;1.08;;;;;;;;;;5053689;28;20228;-88
2022/05/06 10:36:50;;;;;;;3.33;1.20;;;;;;;;;;5056620;28;20201;-87
2022/05/06 10:39:22;;;;;;;2.03;1.17;;;;;;;;;;5054584;28;20241;-86
2022/05/06 10:42:05;;;;;;;1.58;1.17;;;;;;;;;;5055061;28;20600;-86
2022/05/06 10:44:33;;;;;;;1.00;1.00;;;;;;;;;;5056320;28;20245;-86
2022/05/06 10:47:00;;;;;;;0.90;0.90;;;;;;;;;;5056887;28;20187;-86
2022/05/06 10:49:50;;;;;;;2.17;1.30;;;;;;;;;;5055454;28;20230;-86
2022/05/06 10:52:35;;;;;;;1.20;1.10;;;;;;;;;;5068718;28;20182;-88
2022/05/06 10:55:04;;;;;;;1.20;1.10;;;;;;;;;;5076954;28;20230;-90
2022/05/06 10:57:32;;;;;;;3.70;1.42;;;;;;;;;;5065738;28;20198;-86
2022/05/06 11:00:00;;;;;;;1.77;1.58;;;;;;;;;;5057135;28;20234;-86
2022/05/06 11:02:29;;;;;;;2.33;1.42;;;;;;;;;;5056389;28;20229;-87
2022/05/06 11:04:57;;;;;;;1.00;0.90;;;;;;;;;;5054727;28;20234;-88
2022/05/06 11:07:25;;;;;;;2.72;0.90;;;;;;;;;;5055889;28;20202;-86
2022/05/06 11:09:52;;;;;;;3.22;1.10;;;;;;;;;;5055517;28;20256;-86
2022/05/06 11:12:30;;;;;;;4.05;1.10;;;;;;;;;;5055167;28;20202;-87
2022/05/06 11:14:58;;;;;;;1.30;1.05;;;;;;;;;;5054800;28;20238;-86
2022/05/06 11:17:25;;;;;;;1.25;1.10;;;;;;;;;;5053598;28;20213;-87
2022/05/06 11:19:52;;;;;;;1.88;1.20;;;;;;;;;;5053177;28;20257;-87
2022/05/06 11:22:20;;;;;;;1.02;0.70;;;;;;;;;;5054267;28;20205;-85
2022/05/06 11:24:47;;;;;;;1.58;0.95;;;;;;;;;;5054542;28;20324;-86
2022/05/06 11:27:15;;;;;;;2.42;1.20;;;;;;;;;;5054866;28;20210;-87
2022/05/06 11:29:49;;;;;;;2.70;1.00;;;;;;;;;;5053814;28;20241;-88
2022/05/06 11:32:17;;;;;;;1.00;0.90;;;;;;;;;;5055054;28;20206;-88
2022/05/06 11:34:48;;;;;;;1.00;1.00;;;;;;;;;;5053965;28;20657;-88
2022/05/06 11:37:23;;;;;;;0.98;0.88;;;;;;;;;;5054249;28;20178;-88
2022/05/06 11:39:50;;;;;;;1.73;0.88;;;;;;;;;;5053499;28;20229;-88
2022/05/06 11:42:37;;;;;;;1.30;1.20;;;;;;;;;;5053820;28;20202;-88
2022/05/06 11:47:51;;;;;;;1.65;0.88;;;;;;;;;;5054523;28;20595;-87
2022/05/06 11:50:19;;;;;;;1.73;1.05;;;;;;;;;;5053646;28;20257;-88
2022/05/06 11:52:47;;;;;;;1.20;1.00;;;;;;;;;;5055073;28;20210;-88
2022/05/06 11:55:16;;;;;;;1.40;1.02;;;;;;;;;;5053480;28;20261;-86
2022/05/06 11:57:43;;;;;;;1.30;0.90;;;;;;;;;;5054263;28;20194;-90
2022/05/06 12:00:15;;;;;;;0.95;0.80;;;;;;;;;;5054886;28;20237;-89
2022/05/06 12:02:48;;;;;;;3.55;1.00;;;;;;;;;;5054340;28;20670;-87
2022/05/06 12:05:15;;;;;;;2.25;0.95;;;;;;;;;;5054544;28;20743;-89
2022/05/06 12:07:42;;;;;;;3.65;1.13;;;;;;;;;;5055519;28;20217;-89
2022/05/06 12:10:10;;;;;;;0.93;0.90;;;;;;;;;;5054967;28;20234;-88
2022/05/06 12:12:52;;;;;;;3.40;1.00;;;;;;;;;;5055186;28;20723;-89
2022/05/06 12:15:21;;;;;;;1.05;0.98;;;;;;;;;;5053456;28;20234;-90
2022/05/06 12:17:48;;;;;;;2.72;0.90;;;;;;;;;;5054319;28;20217;-89
2022/05/06 12:20:30;;;;;;;0.85;0.85;;;;;;;;;;5053750;28;20607;-90
2022/05/06 12:23:00;;;;;;;0.80;0.80;;;;;;;;;;5052987;28;20217;-89
2022/05/06 12:25:27;;;;;;;1.58;0.68;;;;;;;;;;5052075;28;20234;-89
2022/05/06 12:28:04;;;;;;;5.53;1.33;;;;;;;;;;5053897;28;20232;-89
2022/05/06 12:30:33;;;;;;;1.77;1.05;;;;;;;;;;5056796;28;20243;-88
2022/05/06 12:33:18;;;;;;;4.00;1.10;;;;;;;;;;5055435;28;20725;-87
2022/05/06 12:35:55;;;;;;;1.10;0.85;;;;;;;;;;5052973;28;20237;-88
2022/05/06 12:38:22;;;;;;;1.50;0.85;;;;;;;;;;5052774;28;20241;-88
2022/05/06 12:40:50;;;;;;;1.95;1.23;;;;;;;;;;5051658;28;20724;-87
2022/05/06 12:43:18;;;;;;;1.48;0.90;;;;;;;;;;5051648;28;20225;-88
2022/05/06 12:45:54;;;;;;;1.20;0.98;;;;;;;;;;5051777;28;20234;-88
2022/05/06 12:51:05;;;;;;;1.95;0.90;;;;;;;;;;5052101;28;20232;-88
2022/05/06 12:53:34;;;;;;;1.25;0.80;;;;;;;;;;5052174;28;20646;-88
2022/05/06 12:56:01;;;;;;;1.08;0.90;;;;;;;;;;5051793;28;20209;-88
2022/05/06 12:58:28;;;;;;;1.65;0.98;;;;;;;;;;5051734;28;20222;-88
2022/05/06 13:00:57;;;;;;;1.52;1.20;;;;;;;;;;5051674;28;20206;-87
2022/05/06 13:03:24;;;;;;;2.85;1.13;;;;;;;;;;5050809;28;20245;-89
2022/05/06 13:05:51;;;;;;;1.38;0.93;;;;;;;;;;5052198;28;20664;-88
2022/05/06 13:08:18;;;;;;;1.35;0.85;;;;;;;;;;5053450;28;20210;-88
2022/05/06 13:10:46;;;;;;;2.78;1.55;;;;;;;;;;5050542;28;20287;-88
2022/05/06 13:13:15;;;;;;;1.20;0.98;;;;;;;;;;5050628;28;20222;-86
2022/05/06 13:15:42;;;;;;;1.30;0.80;;;;;;;;;;5050874;28;20820;-86
2022/05/06 13:18:11;;;;;;;1.88;1.55;;;;;;;;;;5051702;28;20571;-86
2022/05/06 13:20:38;;;;;;;1.75;1.00;;;;;;;;;;5051929;28;20658;-87
2022/05/06 13:23:06;;;;;;;1.77;1.67;;;;;;;;;;5051369;28;20225;-85
2022/05/06 13:25:33;;;;;;;1.10;0.95;;;;;;;;;;5051517;28;20240;-87
2022/05/06 13:28:00;;;;;;;1.65;1.25;;;;;;;;;;5051588;28;20202;-86
2022/05/06 13:30:27;;;;;;;2.20;1.40;;;;;;;;;;5051169;28;20245;-87
2022/05/06 13:32:54;;;;;;;3.95;1.30;;;;;;;;;;5051872;28;20229;-86
2022/05/06 13:35:24;;;;;;;3.03;1.23;;;;;;;;;;5051676;28;20244;-85
2022/05/06 13:37:51;;;;;;;2.13;1.40;;;;;;;;;;5052095;28;20206;-85
2022/05/06 13:40:18;;;;;;;2.05;1.23;;;;;;;;;;5051216;28;20230;-83
2022/05/06 13:42:45;;;;;;;1.25;0.90;;;;;;;;;;5052893;28;20194;-86
2022/05/06 13:45:13;;;;;;;3.45;1.08;;;;;;;;;;5052780;28;20234;-84
2022/05/06 13:47:40;;;;;;;3.85;1.60;;;;;;;;;;5056052;28;20280;-79
2022/05/06 13:50:07;;;;;;;42.60;16.42;;;;;;;;;;5054122;28;20238;-80
2022/05/06 13:52:36;;;;;;;2.03;1.17;;;;;;;;;;5052753;28;20214;-89
2022/05/06 13:55:04;;;;;;;8.43;4.68;;;;;;;;;;5054340;28;20245;-88
2022/05/06 14:00:16;;;;;;;3.63;2.10;;;;;;;;;;5052968;28;20241;-89
2022/05/06 14:02:44;;;;;;;2.58;1.42;;;;;;;;;;5054392;28;20209;-88
2022/05/06 14:05:11;;;;;;;3.13;1.40;;;;;;;;;;5053662;28;20237;-88
2022/05/06 14:07:39;;;;;;;2.22;1.63;;;;;;;;;;5053231;28;20213;-88
2022/05/06 14:10:07;;;;;;;2.50;1.63;;;;;;;;;;5052725;28;20238;-90
2022/05/06 14:12:35;;;;;;;2.85;1.58;;;;;;;;;;5052533;28;20598;-87
2022/05/06 14:15:04;;;;;;;1.85;1.10;;;;;;;;;;5054352;28;20297;-84
2022/05/06 14:17:31;;;;;;;2.75;1.20;;;;;;;;;;5059626;28;20737;-82
2022/05/06 14:19:58;;;;;;;2.50;1.27;;;;;;;;;;5060838;28;20242;-82
2022/05/06 14:22:25;;;;;;;1.98;1.27;;;;;;;;;;5061597;28;20202;-81
2022/05/06 14:24:54;;;;;;;1.13;1.10;;;;;;;;;;5059222;28;20299;-81
2022/05/06 14:27:21;;;;;;;2.95;1.30;;;;;;;;;;5061047;28;20210;-80
2022/05/06 14:29:48;;;;;;;2.28;1.50;;;;;;;;;;5055708;28;20321;-79
2022/05/06 14:32:15;;;;;;;2.63;1.00;;;;;;;;;;5056447;28;20210;-80
2022/05/06 14:34:43;;;;;;;12.52;3.78;;;;;;;;;;5054573;28;20288;-81
2022/05/06 14:37:10;;;;;;;1.88;1.25;;;;;;;;;;5055522;28;20210;-79
2022/05/06 14:39:38;;;;;;;1.35;1.02;;;;;;;;;;5054509;28;20808;-79
2022/05/06 14:42:06;;;;;;;2.20;1.15;;;;;;;;;;5054618;28;20240;-79
2022/05/06 14:44:34;;;;;;;1.67;1.27;;;;;;;;;;5054694;28;20237;-79
2022/05/06 14:47:01;;;;;;;3.45;1.30;;;;;;;;;;5054641;28;20267;-78
2022/05/06 14:49:28;;;;;;;2.80;1.35;;;;;;;;;;5053704;28;20590;-78
2022/05/06 14:51:55;;;;;;;1.40;1.30;;;;;;;;;;5054563;28;20629;-79
2022/05/06 14:54:22;;;;;;;1.30;1.00;;;;;;;;;;5053226;28;20241;-78
2022/05/06 14:56:49;;;;;;;1.40;1.30;;;;;;;;;;5053862;28;20213;-79
2022/05/06 14:59:18;;;;;;;1.70;1.33;;;;;;;;;;5052875;28;20237;-77
2022/05/06 15:01:46;;;;;;;1.52;1.02;;;;;;;;;;5054200;28;20551;-78
2022/05/06 15:04:16;;;;;;;5.05;1.60;;;;;;;;;;5052973;28;20320;-78
2022/05/06 15:06:43;;;;;;;3.55;2.03;;;;;;;;;;5054065;28;20201;-79
2022/05/06 15:09:10;;;;;;;1.25;1.13;;;;;;;;;;5053095;28;20654;-79
2022/05/06 15:11:38;;;;;;;2.78;1.65;;;;;;;;;;5053623;28;20234;-78
2022/05/06 15:14:05;;;;;;;1.70;1.15;;;;;;;;;;5052784;28;20229;-77
2022/05/06 15:16:34;;;;;;;1.58;1.38;;;;;;;;;;5053104;28;20348;-80
2022/05/06 15:21:45;;;;;;;1.25;1.15;;;;;;;;;;5053701;28;20268;-78
2022/05/06 15:24:12;;;;;;;2.30;1.20;;;;;;;;;;5052599;28;20245;-78
2022/05/06 15:26:39;;;;;;;2.22;1.30;;;;;;;;;;5054020;28;20674;-79
2022/05/06 15:29:07;;;;;;;3.55;1.30;;;;;;;;;;5056718;28;20234;-80
2022/05/06 15:31:35;;;;;;;1.33;1.10;;;;;;;;;;5055900;28;20268;-80
2022/05/06 15:34:02;;;;;;;1.70;1.38;;;;;;;;;;5052889;28;20329;-79
2022/05/06 15:36:29;;;;;;;3.72;1.42;;;;;;;;;;5052771;28;20827;-79
2022/05/06 15:38:56;;;;;;;2.15;1.23;;;;;;;;;;5052521;28;20234;-79
2022/05/06 15:41:23;;;;;;;1.63;1.30;;;;;;;;;;5059312;28;20197;-80