Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:01:26;;;;;;;4.00;2.75;;;;;;;;;;5070799;28;20044;-67
2024/03/26 00:04:11;;;;;;;7.65;3.13;;;;;;;;;;5072261;28;20024;-67
2024/03/26 00:06:57;;;;;;;5.50;3.08;;;;;;;;;;5072048;28;20029;-67
2024/03/26 00:09:43;;;;;;;7.43;2.78;;;;;;;;;;5072137;28;20028;-66
2024/03/26 00:12:28;;;;;;;4.15;2.72;;;;;;;;;;5071740;28;20032;-67
2024/03/26 00:15:14;;;;;;;4.05;2.47;;;;;;;;;;5072389;28;20032;-66
2024/03/26 00:18:00;;;;;;;5.45;3.03;;;;;;;;;;5072003;28;20116;-66
2024/03/26 00:20:45;;;;;;;6.95;2.85;;;;;;;;;;5071071;28;20477;-66
2024/03/26 00:23:31;;;;;;;5.15;3.15;;;;;;;;;;5072118;28;20032;-66
2024/03/26 00:26:17;;;;;;;5.10;2.88;;;;;;;;;;5071284;28;20069;-66
2024/03/26 00:29:02;;;;;;;4.10;2.78;;;;;;;;;;5071403;28;20025;-66
2024/03/26 00:31:48;;;;;;;6.97;3.05;;;;;;;;;;5071168;28;20028;-66
2024/03/26 00:34:34;;;;;;;3.80;2.38;;;;;;;;;;5071371;28;20048;-67
2024/03/26 00:37:20;;;;;;;7.78;2.85;;;;;;;;;;5074477;28;20032;-67
2024/03/26 00:40:06;;;;;;;4.70;3.42;;;;;;;;;;5075984;28;20422;-67
2024/03/26 00:42:51;;;;;;;6.38;2.45;;;;;;;;;;5074880;28;20024;-67
2024/03/26 00:45:37;;;;;;;4.75;2.70;;;;;;;;;;5075993;28;20032;-67
2024/03/26 00:48:22;;;;;;;9.48;3.13;;;;;;;;;;5075920;28;20482;-67
2024/03/26 00:51:08;;;;;;;4.78;2.58;;;;;;;;;;5075393;28;20036;-66
2024/03/26 00:53:54;;;;;;;4.35;2.85;;;;;;;;;;5075565;28;20043;-65
2024/03/26 00:56:41;;;;;;;3.88;2.78;;;;;;;;;;5075252;28;20367;-67
2024/03/26 00:59:27;;;;;;;4.10;2.58;;;;;;;;;;5074499;28;20025;-67
2024/03/26 01:02:13;;;;;;;5.18;3.15;;;;;;;;;;5075576;28;20029;-66
2024/03/26 01:04:58;;;;;;;6.18;2.90;;;;;;;;;;5074843;28;20027;-66
2024/03/26 01:07:44;;;;;;;7.18;2.92;;;;;;;;;;5060879;28;20189;-66
2024/03/26 01:10:29;;;;;;;6.03;3.10;;;;;;;;;;5063496;28;20016;-67
2024/03/26 01:13:15;;;;;;;7.57;3.10;;;;;;;;;;5073389;28;20042;-67
2024/03/26 01:16:04;;;;;;;7.43;3.40;;;;;;;;;;5074937;28;20515;-67
2024/03/26 01:18:50;;;;;;;5.45;3.30;;;;;;;;;;5074459;28;20029;-67
2024/03/26 01:21:35;;;;;;;7.07;2.95;;;;;;;;;;5058726;28;20035;-67
2024/03/26 01:24:21;;;;;;;8.20;3.03;;;;;;;;;;5054560;28;20025;-66
2024/03/26 01:27:07;;;;;;;4.78;2.70;;;;;;;;;;5053634;28;20017;-67
2024/03/26 01:29:52;;;;;;;5.68;3.20;;;;;;;;;;5054484;28;20049;-67
2024/03/26 01:32:38;;;;;;;5.18;2.85;;;;;;;;;;5054345;28;20556;-67
2024/03/26 01:35:26;;;;;;;6.25;4.25;;;;;;;;;;5056497;28;20417;-67
2024/03/26 01:38:12;;;;;;;7.13;2.60;;;;;;;;;;5052970;28;20147;-66
2024/03/26 01:40:57;;;;;;;6.22;3.03;;;;;;;;;;5062008;28;20032;-67
2024/03/26 01:43:43;;;;;;;4.35;2.75;;;;;;;;;;5074024;28;20028;-65
2024/03/26 01:46:28;;;;;;;6.88;3.53;;;;;;;;;;5064303;28;20116;-66
2024/03/26 01:49:15;;;;;;;4.35;3.40;;;;;;;;;;5053873;28;20021;-66
2024/03/26 01:52:00;;;;;;;6.85;3.58;;;;;;;;;;5056246;28;20021;-66
2024/03/26 01:54:47;;;;;;;10.95;3.35;;;;;;;;;;5062343;28;20032;-66
2024/03/26 01:57:33;;;;;;;6.85;3.80;;;;;;;;;;5058813;28;20016;-67
2024/03/26 02:00:20;;;;;;;7.93;3.92;;;;;;;;;;5073528;28;20025;-67
2024/03/26 02:03:06;;;;;;;8.05;3.72;;;;;;;;;;5058538;28;20020;-66
2024/03/26 02:05:51;;;;;;;4.88;3.20;;;;;;;;;;5073528;28;20108;-67
2024/03/26 02:08:37;;;;;;;8.05;3.22;;;;;;;;;;5067898;28;20128;-67
2024/03/26 02:11:23;;;;;;;9.85;3.47;;;;;;;;;;5038954;28;20036;-67
2024/03/26 02:14:08;;;;;;;3.78;3.05;;;;;;;;;;5046655;28;20485;-66
2024/03/26 02:16:54;;;;;;;5.88;4.25;;;;;;;;;;5052034;28;20387;-67
2024/03/26 02:19:40;;;;;;;7.28;4.28;;;;;;;;;;5053259;28;20124;-66
2024/03/26 02:22:25;;;;;;;6.95;3.60;;;;;;;;;;5067429;28;20017;-67
2024/03/26 02:25:11;;;;;;;4.20;3.63;;;;;;;;;;5058553;28;20029;-67
2024/03/26 02:27:56;;;;;;;8.05;4.20;;;;;;;;;;5053290;28;20083;-67
2024/03/26 02:30:42;;;;;;;7.05;3.50;;;;;;;;;;5056045;28;20178;-66
2024/03/26 02:33:28;;;;;;;7.93;4.13;;;;;;;;;;5053190;28;20025;-67
2024/03/26 02:36:13;;;;;;;8.45;4.40;;;;;;;;;;5056253;28;20024;-66
2024/03/26 02:38:59;;;;;;;13.95;5.07;;;;;;;;;;5052030;28;20142;-67
2024/03/26 02:41:45;;;;;;;9.20;4.53;;;;;;;;;;5054386;28;20024;-66
2024/03/26 02:44:30;;;;;;;11.38;4.07;;;;;;;;;;5067787;28;20059;-66
2024/03/26 02:47:16;;;;;;;9.38;3.25;;;;;;;;;;5072151;28;20138;-67
2024/03/26 02:50:02;;;;;;;12.35;4.60;;;;;;;;;;5059026;28;20490;-66
2024/03/26 02:52:47;;;;;;;6.78;3.72;;;;;;;;;;5053069;28;20028;-67
2024/03/26 02:55:33;;;;;;;8.13;3.45;;;;;;;;;;5059042;28;20028;-67
2024/03/26 02:58:19;;;;;;;4.82;3.25;;;;;;;;;;5071805;28;20107;-66
2024/03/26 03:01:09;;;;;;;7.13;3.17;;;;;;;;;;5065335;28;20024;-66
2024/03/26 03:03:55;;;;;;;6.20;3.53;;;;;;;;;;5053117;28;20025;-66
2024/03/26 03:06:40;;;;;;;14.10;3.42;;;;;;;;;;5052933;28;20024;-66
2024/03/26 03:09:26;;;;;;;8.25;3.08;;;;;;;;;;5052966;28;20021;-66
2024/03/26 03:12:12;;;;;;;6.93;3.05;;;;;;;;;;5056104;28;20028;-66
2024/03/26 03:14:57;;;;;;;6.18;2.80;;;;;;;;;;5051963;28;20036;-66
2024/03/26 03:17:43;;;;;;;8.90;3.42;;;;;;;;;;5061232;28;20032;-67
2024/03/26 03:20:28;;;;;;;6.85;3.10;;;;;;;;;;5052006;28;20059;-66
2024/03/26 03:23:14;;;;;;;7.28;2.97;;;;;;;;;;5066234;28;20029;-67
2024/03/26 03:26:00;;;;;;;6.43;3.53;;;;;;;;;;5062813;28;20021;-66
2024/03/26 03:28:45;;;;;;;5.85;3.45;;;;;;;;;;5072277;28;20030;-67
2024/03/26 03:31:31;;;;;;;13.63;4.43;;;;;;;;;;5065650;28;20024;-66
2024/03/26 03:34:17;;;;;;;7.95;3.70;;;;;;;;;;5053280;28;20021;-66
2024/03/26 03:37:02;;;;;;;8.20;3.20;;;;;;;;;;5059672;28;20075;-66
2024/03/26 03:39:48;;;;;;;6.97;3.53;;;;;;;;;;5053908;28;20074;-67
2024/03/26 03:42:34;;;;;;;6.85;3.53;;;;;;;;;;5052652;28;20021;-66
2024/03/26 03:45:19;;;;;;;8.00;3.55;;;;;;;;;;5057372;28;20081;-67
2024/03/26 03:48:05;;;;;;;8.00;3.72;;;;;;;;;;5071512;28;20611;-67
2024/03/26 03:50:51;;;;;;;6.15;3.17;;;;;;;;;;5066652;28;20119;-66
2024/03/26 03:53:36;;;;;;;7.90;3.42;;;;;;;;;;5053380;28;20025;-67
2024/03/26 03:56:23;;;;;;;9.88;3.45;;;;;;;;;;5050968;28;20017;-66
2024/03/26 03:59:08;;;;;;;6.70;3.80;;;;;;;;;;5055760;28;20028;-67
2024/03/26 04:01:54;;;;;;;7.50;3.65;;;;;;;;;;5068893;28;20020;-67
2024/03/26 04:04:39;;;;;;;8.15;3.28;;;;;;;;;;5071945;28;20025;-66
2024/03/26 04:07:25;;;;;;;7.60;3.15;;;;;;;;;;5071722;28;20112;-66
2024/03/26 04:10:10;;;;;;;7.45;3.40;;;;;;;;;;5071088;28;20020;-66
2024/03/26 04:12:56;;;;;;;4.22;3.80;;;;;;;;;;5071853;28;20406;-66
2024/03/26 04:15:42;;;;;;;7.35;3.90;;;;;;;;;;5061517;28;20418;-66
2024/03/26 04:18:27;;;;;;;5.28;3.08;;;;;;;;;;5070610;28;20028;-66
2024/03/26 04:21:13;;;;;;;6.90;3.35;;;;;;;;;;5071394;28;20048;-66
2024/03/26 04:23:59;;;;;;;9.05;4.13;;;;;;;;;;5071526;28;20027;-67
2024/03/26 04:26:44;;;;;;;7.82;4.10;;;;;;;;;;5058255;28;20025;-67
2024/03/26 04:29:30;;;;;;;6.18;3.55;;;;;;;;;;5051366;28;20100;-66
2024/03/26 04:32:15;;;;;;;7.25;4.47;;;;;;;;;;5054020;28;20078;-67
2024/03/26 04:35:01;;;;;;;19.17;4.40;;;;;;;;;;5051822;28;20025;-66
2024/03/26 04:37:47;;;;;;;5.65;3.67;;;;;;;;;;5054048;28;20083;-66
2024/03/26 04:40:33;;;;;;;8.57;3.97;;;;;;;;;;5050844;28;20501;-66
2024/03/26 04:43:18;;;;;;;6.72;3.97;;;;;;;;;;5051643;28;20021;-67
2024/03/26 04:46:04;;;;;;;11.00;4.40;;;;;;;;;;5050997;28;20025;-66
2024/03/26 04:48:49;;;;;;;5.50;4.18;;;;;;;;;;5052271;28;20063;-66
2024/03/26 04:51:35;;;;;;;6.03;2.88;;;;;;;;;;5053677;28;20032;-66
2024/03/26 04:54:21;;;;;;;7.65;2.85;;;;;;;;;;5050599;28;20032;-66
2024/03/26 04:57:06;;;;;;;6.43;3.10;;;;;;;;;;5051245;28;20035;-66
2024/03/26 04:59:52;;;;;;;7.10;3.03;;;;;;;;;;5063912;28;20107;-66
2024/03/26 05:02:38;;;;;;;10.10;3.30;;;;;;;;;;5070911;28;20028;-66
2024/03/26 05:05:23;;;;;;;11.63;3.03;;;;;;;;;;5061566;28;20028;-66
2024/03/26 05:08:09;;;;;;;11.02;4.10;;;;;;;;;;5065660;28;20078;-66
2024/03/26 05:10:55;;;;;;;9.73;3.83;;;;;;;;;;5051963;28;20051;-66
2024/03/26 05:13:40;;;;;;;9.30;3.55;;;;;;;;;;5053879;28;20050;-67
2024/03/26 05:16:26;;;;;;;5.65;2.80;;;;;;;;;;5053365;28;20025;-66
2024/03/26 05:19:11;;;;;;;6.88;3.53;;;;;;;;;;5049722;28;20029;-66
2024/03/26 05:21:57;;;;;;;8.65;3.83;;;;;;;;;;5054504;28;20376;-66
2024/03/26 05:24:43;;;;;;;7.80;4.15;;;;;;;;;;5054536;28;20036;-66
2024/03/26 05:27:29;;;;;;;7.32;3.53;;;;;;;;;;5053634;28;20021;-66
2024/03/26 05:30:14;;;;;;;13.55;3.83;;;;;;;;;;5070271;28;20031;-67
2024/03/26 05:33:00;;;;;;;6.72;3.60;;;;;;;;;;5074195;28;20020;-67
2024/03/26 05:35:45;;;;;;;8.98;3.80;;;;;;;;;;5074062;28;20501;-66
2024/03/26 05:38:31;;;;;;;7.65;3.60;;;;;;;;;;5073814;28;20021;-66
2024/03/26 05:41:17;;;;;;;7.25;3.28;;;;;;;;;;5073457;28;20048;-67
2024/03/26 05:44:03;;;;;;;7.68;3.90;;;;;;;;;;5074395;28;20066;-67
2024/03/26 05:46:49;;;;;;;9.75;4.05;;;;;;;;;;5059631;28;20024;-67
2024/03/26 05:49:34;;;;;;;8.20;4.18;;;;;;;;;;5074580;28;20048;-67
2024/03/26 05:52:20;;;;;;;8.77;3.97;;;;;;;;;;5073875;28;20048;-66
2024/03/26 05:55:06;;;;;;;6.90;3.97;;;;;;;;;;5074062;28;20024;-66
2024/03/26 05:57:51;;;;;;;8.10;4.15;;;;;;;;;;5073170;28;20500;-65
2024/03/26 06:00:37;;;;;;;10.88;3.92;;;;;;;;;;5074504;28;20025;-67
2024/03/26 06:03:23;;;;;;;10.32;4.10;;;;;;;;;;5073804;28;20036;-67
2024/03/26 06:06:08;;;;;;;11.27;4.65;;;;;;;;;;5073907;28;20060;-67
2024/03/26 06:08:54;;;;;;;9.85;4.63;;;;;;;;;;5073824;28;20061;-67
2024/03/26 06:11:39;;;;;;;10.10;4.00;;;;;;;;;;5073121;28;20032;-67
2024/03/26 06:14:25;;;;;;;12.48;4.15;;;;;;;;;;5074070;28;20146;-67
2024/03/26 06:17:11;;;;;;;9.48;4.45;;;;;;;;;;5073879;28;20025;-67
2024/03/26 06:19:56;;;;;;;9.00;3.80;;;;;;;;;;5044975;28;20108;-67
2024/03/26 06:22:42;;;;;;;16.88;5.22;;;;;;;;;;5073577;28;20593;-65
2024/03/26 06:25:29;;;;;;;9.05;4.43;;;;;;;;;;5073287;28;20033;-65
2024/03/26 06:28:14;;;;;;;6.68;4.22;;;;;;;;;;5073664;28;20028;-65
2024/03/26 06:31:00;;;;;;;10.48;5.07;;;;;;;;;;5058256;28;20028;-67
2024/03/26 06:33:45;;;;;;;9.45;3.65;;;;;;;;;;5072325;28;20032;-65
2024/03/26 06:36:31;;;;;;;12.48;4.60;;;;;;;;;;5072631;28;20036;-65
2024/03/26 06:39:18;;;;;;;7.10;3.88;;;;;;;;;;5073350;28;20055;-67
2024/03/26 06:42:04;;;;;;;11.00;4.55;;;;;;;;;;5071596;28;20040;-67
2024/03/26 06:44:49;;;;;;;8.68;4.20;;;;;;;;;;5073870;28;20108;-67
2024/03/26 06:47:35;;;;;;;10.18;6.00;;;;;;;;;;5072892;28;20471;-65
2024/03/26 06:50:21;;;;;;;10.30;4.80;;;;;;;;;;5072909;28;20040;-67
2024/03/26 06:53:07;;;;;;;14.32;4.55;;;;;;;;;;5073319;28;20090;-67
2024/03/26 06:55:53;;;;;;;11.32;5.15;;;;;;;;;;5072298;28;20103;-67
2024/03/26 06:58:41;;;;;;;8.85;4.65;;;;;;;;;;5073045;28;20024;-67
2024/03/26 07:01:27;;;;;;;11.57;4.78;;;;;;;;;;5071218;28;20024;-67
2024/03/26 07:04:12;;;;;;;12.63;4.50;;;;;;;;;;5071957;28;20561;-67
2024/03/26 07:06:59;;;;;;;15.07;4.90;;;;;;;;;;5072691;28;20024;-66
2024/03/26 07:09:44;;;;;;;10.20;4.60;;;;;;;;;;5071850;28;20028;-67
2024/03/26 07:12:31;;;;;;;11.95;5.95;;;;;;;;;;5072374;28;20400;-65
2024/03/26 07:15:18;;;;;;;16.48;4.93;;;;;;;;;;5072372;28;20082;-65
2024/03/26 07:18:03;;;;;;;11.10;4.68;;;;;;;;;;5072495;28;20027;-67
2024/03/26 07:20:49;;;;;;;10.30;4.85;;;;;;;;;;5072021;28;20486;-67
2024/03/26 07:23:35;;;;;;;13.85;4.63;;;;;;;;;;5071101;28;20157;-65
2024/03/26 07:26:22;;;;;;;10.77;4.15;;;;;;;;;;5072434;28;20017;-64
2024/03/26 07:29:07;;;;;;;9.18;5.10;;;;;;;;;;5072597;28;20028;-65
2024/03/26 07:31:53;;;;;;;16.35;4.63;;;;;;;;;;5072376;28;20025;-66
2024/03/26 07:34:39;;;;;;;16.45;4.95;;;;;;;;;;5072017;28;20024;-65
2024/03/26 07:37:24;;;;;;;11.85;4.88;;;;;;;;;;5071741;28;20074;-67
2024/03/26 07:40:11;;;;;;;9.15;3.92;;;;;;;;;;5071023;28;20494;-65
2024/03/26 07:42:56;;;;;;;10.57;4.85;;;;;;;;;;5071815;28;20111;-65
2024/03/26 07:45:42;;;;;;;10.73;4.50;;;;;;;;;;5071375;28;20522;-66
2024/03/26 07:48:28;;;;;;;7.30;3.83;;;;;;;;;;5071123;28;20032;-65
2024/03/26 07:51:13;;;;;;;5.47;3.47;;;;;;;;;;5071728;28;20104;-65
2024/03/26 07:53:59;;;;;;;9.15;3.33;;;;;;;;;;5071976;28;20020;-65
2024/03/26 07:56:45;;;;;;;6.10;3.17;;;;;;;;;;5072200;28;20027;-65
2024/03/26 07:59:31;;;;;;;6.65;3.30;;;;;;;;;;5072007;28;20111;-65
2024/03/26 08:02:17;;;;;;;6.90;4.35;;;;;;;;;;5070443;28;20108;-65
2024/03/26 08:05:03;;;;;;;9.80;4.63;;;;;;;;;;5070987;28;20362;-65
2024/03/26 08:07:49;;;;;;;8.82;4.90;;;;;;;;;;5070692;28;20316;-65
2024/03/26 08:10:35;;;;;;;13.13;3.50;;;;;;;;;;5070226;28;20029;-64
2024/03/26 08:13:21;;;;;;;10.90;4.10;;;;;;;;;;5071567;28;20017;-65
2024/03/26 08:16:07;;;;;;;6.97;3.17;;;;;;;;;;5071028;28;20477;-65
2024/03/26 08:18:53;;;;;;;5.57;3.03;;;;;;;;;;5072065;28;20055;-65
2024/03/26 08:21:39;;;;;;;9.63;3.47;;;;;;;;;;5071757;28;20059;-65
2024/03/26 08:24:24;;;;;;;13.05;3.20;;;;;;;;;;5070803;28;20016;-65
2024/03/26 08:27:10;;;;;;;9.30;3.10;;;;;;;;;;5071552;28;20029;-65
2024/03/26 08:29:56;;;;;;;9.13;3.22;;;;;;;;;;5071577;28;20031;-65
2024/03/26 08:32:44;;;;;;;6.05;2.70;;;;;;;;;;5071838;28;20494;-65
2024/03/26 08:35:30;;;;;;;11.85;3.38;;;;;;;;;;5070123;28;20029;-65
2024/03/26 08:38:16;;;;;;;8.63;2.88;;;;;;;;;;5071574;28;20052;-65
2024/03/26 08:41:01;;;;;;;6.18;2.92;;;;;;;;;;5055089;28;20557;-65
2024/03/26 08:43:47;;;;;;;11.85;2.85;;;;;;;;;;5056053;28;20033;-65
2024/03/26 08:46:32;;;;;;;9.05;2.25;;;;;;;;;;5059803;28;20036;-65
2024/03/26 08:49:18;;;;;;;4.05;2.67;;;;;;;;;;5067574;28;20047;-65
2024/03/26 08:52:04;;;;;;;9.32;3.13;;;;;;;;;;5070661;28;20036;-65
2024/03/26 08:54:49;;;;;;;11.93;2.95;;;;;;;;;;5070723;28;20051;-64
2024/03/26 08:57:35;;;;;;;5.65;2.50;;;;;;;;;;5073645;28;20416;-65
2024/03/26 09:00:21;;;;;;;3.78;2.30;;;;;;;;;;5074579;28;20405;-65
2024/03/26 09:03:07;;;;;;;6.78;2.70;;;;;;;;;;5062108;28;20028;-65
2024/03/26 09:05:53;;;;;;;5.55;2.63;;;;;;;;;;5053918;28;20115;-64
2024/03/26 09:08:39;;;;;;;4.38;2.33;;;;;;;;;;5054417;28;20033;-65
2024/03/26 09:11:25;;;;;;;4.88;2.67;;;;;;;;;;5054484;28;20437;-65
2024/03/26 09:14:10;;;;;;;6.93;2.42;;;;;;;;;;5059014;28;20062;-64
2024/03/26 09:16:56;;;;;;;6.45;2.65;;;;;;;;;;5054560;28;20016;-65
2024/03/26 09:19:41;;;;;;;6.53;2.80;;;;;;;;;;5053928;28;20025;-65
2024/03/26 09:22:27;;;;;;;5.88;2.58;;;;;;;;;;5056330;28;20147;-65
2024/03/26 09:25:13;;;;;;;7.93;3.38;;;;;;;;;;5055097;28;20418;-65
2024/03/26 09:27:58;;;;;;;8.32;2.63;;;;;;;;;;5066642;28;20040;-65
2024/03/26 09:30:46;;;;;;;6.15;3.05;;;;;;;;;;5066045;28;20025;-65
2024/03/26 09:33:32;;;;;;;11.48;2.95;;;;;;;;;;5068919;28;20520;-65
2024/03/26 09:36:17;;;;;;;5.55;3.25;;;;;;;;;;5056083;28;20027;-66
2024/03/26 09:39:03;;;;;;;9.00;2.97;;;;;;;;;;5063555;28;20028;-66
2024/03/26 09:41:49;;;;;;;10.68;4.05;;;;;;;;;;5053315;28;20028;-65
2024/03/26 09:44:35;;;;;;;8.90;4.13;;;;;;;;;;5045107;28;20389;-65
2024/03/26 09:47:21;;;;;;;8.25;3.95;;;;;;;;;;5069064;28;20029;-65
2024/03/26 09:50:07;;;;;;;7.00;2.95;;;;;;;;;;5071617;28;20024;-65
2024/03/26 09:52:53;;;;;;;7.90;3.25;;;;;;;;;;5073635;28;20107;-67
2024/03/26 09:55:39;;;;;;;11.50;2.95;;;;;;;;;;5054569;28;20055;-65
2024/03/26 09:58:25;;;;;;;9.80;3.55;;;;;;;;;;5051517;28;20032;-65
2024/03/26 10:01:11;;;;;;;11.63;4.00;;;;;;;;;;5055295;28;20025;-65
2024/03/26 10:03:57;;;;;;;5.22;3.17;;;;;;;;;;5053118;28;20482;-65
2024/03/26 10:06:43;;;;;;;6.30;2.92;;;;;;;;;;5053735;28;20040;-65
2024/03/26 10:09:28;;;;;;;7.50;3.20;;;;;;;;;;5068633;28;20020;-65
2024/03/26 10:12:14;;;;;;;12.38;4.57;;;;;;;;;;5073097;28;20056;-65
2024/03/26 10:15:00;;;;;;;6.07;3.40;;;;;;;;;;5073958;28;20021;-65
2024/03/26 10:17:45;;;;;;;5.82;3.47;;;;;;;;;;5073709;28;20513;-65
2024/03/26 10:20:31;;;;;;;8.80;3.72;;;;;;;;;;5073600;28;20520;-65
2024/03/26 10:23:17;;;;;;;11.70;3.50;;;;;;;;;;5073511;28;20020;-66
2024/03/26 10:26:02;;;;;;;5.47;3.08;;;;;;;;;;5073262;28;20025;-65
2024/03/26 10:28:51;;;;;;;5.93;3.65;;;;;;;;;;5073009;28;20016;-65
2024/03/26 10:31:37;;;;;;;7.18;3.80;;;;;;;;;;5072560;28;20028;-65
2024/03/26 10:34:24;;;;;;;10.60;3.70;;;;;;;;;;5053600;28;20448;-65
2024/03/26 10:37:10;;;;;;;5.50;3.00;;;;;;;;;;5052086;28;20024;-65
2024/03/26 10:40:01;;;;;;;8.90;3.35;;;;;;;;;;5043241;28;20025;-65
2024/03/26 10:42:54;;;;;;;8.50;3.15;;;;;;;;;;5036651;28;20029;-65
2024/03/26 10:45:41;;;;;;;10.90;3.90;;;;;;;;;;5043248;28;20037;-65
2024/03/26 10:48:29;;;;;;;9.55;3.78;;;;;;;;;;5051616;28;20502;-66
2024/03/26 10:51:14;;;;;;;5.85;3.00;;;;;;;;;;5036256;28;20037;-65
2024/03/26 10:54:00;;;;;;;6.80;3.25;;;;;;;;;;5051515;28;20039;-65
2024/03/26 10:56:47;;;;;;;7.18;3.80;;;;;;;;;;5050809;28;20032;-65
2024/03/26 10:59:33;;;;;;;7.63;3.35;;;;;;;;;;5055384;28;20040;-64
2024/03/26 11:02:20;;;;;;;8.15;3.55;;;;;;;;;;5069581;28;20036;-65
2024/03/26 11:05:07;;;;;;;5.47;3.15;;;;;;;;;;5056208;28;20024;-65
2024/03/26 11:07:53;;;;;;;6.78;4.35;;;;;;;;;;5070978;28;20425;-66
2024/03/26 11:10:59;;;;;;;5.72;3.35;;;;;;;;;;5064298;28;20024;-65
2024/03/26 11:13:44;;;;;;;8.48;3.45;;;;;;;;;;5051408;28;20044;-65
2024/03/26 11:16:40;;;;;;;10.20;3.13;;;;;;;;;;5070386;28;20473;-66
2024/03/26 11:19:28;;;;;;;6.82;3.55;;;;;;;;;;5055246;28;20028;-65
2024/03/26 11:22:14;;;;;;;7.75;4.22;;;;;;;;;;5070790;28;20039;-65
2024/03/26 11:25:04;;;;;;;5.93;3.78;;;;;;;;;;5071005;28;20112;-65
2024/03/26 11:27:50;;;;;;;;;;;;;;;;;;5071150;28;20478;-65
2024/03/26 11:30:35;;;;;;;6.97;3.63;;;;;;;;;;5054908;28;20346;-65
2024/03/26 11:33:30;;;;;;;6.15;3.60;;;;;;;;;;5053031;28;20025;-65
2024/03/26 11:36:16;;;;;;;6.35;3.95;;;;;;;;;;5051804;28;20382;-65
2024/03/26 11:39:02;;;;;;;8.65;3.30;;;;;;;;;;5050027;28;20025;-65
2024/03/26 11:41:49;;;;;;;5.80;3.65;;;;;;;;;;5051302;28;20024;-65
2024/03/26 11:44:35;;;;;;;6.18;3.78;;;;;;;;;;5050389;28;20516;-66
2024/03/26 11:47:21;;;;;;;8.80;3.70;;;;;;;;;;5049930;28;20039;-65
2024/03/26 11:50:08;;;;;;;5.57;3.45;;;;;;;;;;5042629;28;20079;-65
2024/03/26 11:52:53;;;;;;;8.80;3.63;;;;;;;;;;5084213;23;20099;-65
2024/03/26 11:55:39;;;;;;;7.88;3.45;;;;;;;;;;5031549;28;20033;-65
2024/03/26 11:58:28;;;;;;;5.22;3.58;;;;;;;;;;5015209;28;20025;-65
2024/03/26 12:01:15;;;;;;;8.02;3.65;;;;;;;;;;5030959;28;20132;-65
2024/03/26 12:04:01;;;;;;;7.53;3.17;;;;;;;;;;5031377;28;20108;-65
2024/03/26 12:06:46;;;;;;;6.72;3.45;;;;;;;;;;5031988;28;20554;-65
2024/03/26 12:09:32;;;;;;;5.93;2.85;;;;;;;;;;5016118;28;20045;-65
2024/03/26 12:12:18;;;;;;;5.03;3.33;;;;;;;;;;5029561;28;20368;-65
2024/03/26 12:15:07;;;;;;;5.25;3.38;;;;;;;;;;5031215;28;20080;-65
2024/03/26 12:17:53;;;;;;;9.10;3.55;;;;;;;;;;5031354;28;20018;-65
2024/03/26 12:20:39;;;;;;;6.57;3.03;;;;;;;;;;5031317;28;20044;-66
2024/03/26 12:23:25;;;;;;;4.85;2.85;;;;;;;;;;5030548;28;20028;-65
2024/03/26 12:26:10;;;;;;;5.55;3.33;;;;;;;;;;5031521;28;20044;-65
2024/03/26 12:28:56;;;;;;;4.50;3.40;;;;;;;;;;5030686;28;20402;-66
2024/03/26 12:31:42;;;;;;;6.45;3.20;;;;;;;;;;5031732;28;20051;-65
2024/03/26 12:34:30;;;;;;;5.88;3.17;;;;;;;;;;5034442;28;20030;-65
2024/03/26 12:37:15;;;;;;;5.18;3.13;;;;;;;;;;5020065;28;20075;-65
2024/03/26 12:40:01;;;;;;;5.80;3.10;;;;;;;;;;5036134;28;20083;-65
2024/03/26 12:42:47;;;;;;;8.32;3.53;;;;;;;;;;5019193;28;20022;-65
2024/03/26 12:45:33;;;;;;;5.53;2.63;;;;;;;;;;5019874;28;20032;-66
2024/03/26 12:48:19;;;;;;;4.85;2.70;;;;;;;;;;5034393;28;20029;-65
2024/03/26 12:51:05;;;;;;;6.38;3.40;;;;;;;;;;5020269;28;20113;-65
2024/03/26 12:54:01;;;;;;;5.85;3.00;;;;;;;;;;5035917;28;20089;-65
2024/03/26 12:56:46;;;;;;;5.57;3.38;;;;;;;;;;5005812;28;20483;-65
2024/03/26 12:59:34;;;;;;;7.47;3.05;;;;;;;;;;5035510;28;20511;-65
2024/03/26 13:02:20;;;;;;;9.00;3.55;;;;;;;;;;5035110;28;20352;-65
2024/03/26 13:05:06;;;;;;;5.18;3.40;;;;;;;;;;5034891;28;20022;-65
2024/03/26 13:07:51;;;;;;;5.13;2.75;;;;;;;;;;5034639;28;20113;-65
2024/03/26 13:10:38;;;;;;;6.40;3.38;;;;;;;;;;5026349;28;20025;-65
2024/03/26 13:13:24;;;;;;;7.10;3.47;;;;;;;;;;5020119;28;20109;-64
2024/03/26 13:16:11;;;;;;;6.13;3.00;;;;;;;;;;5026709;28;20084;-66
2024/03/26 13:18:57;;;;;;;4.18;2.70;;;;;;;;;;5028047;28;20056;-65
2024/03/26 13:21:45;;;;;;;5.10;2.78;;;;;;;;;;5031152;28;20025;-66
2024/03/26 13:24:30;;;;;;;4.18;2.92;;;;;;;;;;4999933;28;20056;-65
2024/03/26 13:27:16;;;;;;;4.55;2.53;;;;;;;;;;5013343;28;20503;-65
2024/03/26 13:30:03;;;;;;;5.13;2.35;;;;;;;;;;5013289;28;20187;-65
2024/03/26 13:32:49;;;;;;;6.25;2.90;;;;;;;;;;5013899;28;20040;-66
2024/03/26 13:35:36;;;;;;;4.75;2.60;;;;;;;;;;5013879;28;20112;-65
2024/03/26 13:38:22;;;;;;;4.50;2.90;;;;;;;;;;4999180;28;20372;-65
2024/03/26 13:41:09;;;;;;;5.57;2.67;;;;;;;;;;5013287;28;20022;-65
2024/03/26 13:43:55;;;;;;;3.60;2.72;;;;;;;;;;5013815;28;20022;-65
2024/03/26 13:46:41;;;;;;;7.90;3.42;;;;;;;;;;5013584;28;20033;-66
2024/03/26 13:49:27;;;;;;;5.53;3.05;;;;;;;;;;5014483;28;20037;-66
2024/03/26 13:52:13;;;;;;;5.05;2.92;;;;;;;;;;5012506;28;20034;-66
2024/03/26 13:55:00;;;;;;;4.82;3.08;;;;;;;;;;5013074;28;20072;-66
2024/03/26 13:57:46;;;;;;;7.57;2.92;;;;;;;;;;5013958;28;20121;-66
2024/03/26 14:00:32;;;;;;;5.07;3.13;;;;;;;;;;5014240;28;20033;-66
2024/03/26 14:03:17;;;;;;;6.63;3.17;;;;;;;;;;5013390;28;20034;-66
2024/03/26 14:06:03;;;;;;;8.60;3.10;;;;;;;;;;5013695;28;20064;-66
2024/03/26 14:08:49;;;;;;;6.45;2.78;;;;;;;;;;5000245;28;20026;-66
2024/03/26 14:11:34;;;;;;;6.30;2.85;;;;;;;;;;5014207;28;20113;-66
2024/03/26 14:14:20;;;;;;;5.80;3.08;;;;;;;;;;5013055;28;20026;-66
2024/03/26 14:17:06;;;;;;;4.90;2.95;;;;;;;;;;5013233;28;20028;-66
2024/03/26 14:19:53;;;;;;;4.22;2.78;;;;;;;;;;5012092;28;20064;-66
2024/03/26 14:22:41;;;;;;;6.40;3.42;;;;;;;;;;5012627;28;20456;-65
2024/03/26 14:25:26;;;;;;;9.15;4.28;;;;;;;;;;5012579;28;20026;-64
2024/03/26 14:28:12;;;;;;;7.93;4.53;;;;;;;;;;5012728;28;20121;-66
2024/03/26 14:30:58;;;;;;;8.38;4.22;;;;;;;;;;5012597;28;20032;-66
2024/03/26 14:33:43;;;;;;;8.55;4.05;;;;;;;;;;5012825;28;20112;-66
2024/03/26 14:36:29;;;;;;;5.65;3.80;;;;;;;;;;5011265;28;20021;-65
2024/03/26 14:39:15;;;;;;;7.78;4.43;;;;;;;;;;5011984;28;20036;-66
2024/03/26 14:42:00;;;;;;;8.35;4.60;;;;;;;;;;5012930;28;20034;-65
2024/03/26 14:44:46;;;;;;;7.53;4.35;;;;;;;;;;5012184;28;20029;-65
2024/03/26 14:47:32;;;;;;;9.18;4.18;;;;;;;;;;5012084;28;20022;-66
2024/03/26 14:50:18;;;;;;;6.10;4.05;;;;;;;;;;5052174;28;20037;-66
2024/03/26 14:53:04;;;;;;;9.90;4.78;;;;;;;;;;5052704;28;20032;-66
2024/03/26 14:55:49;;;;;;;6.78;4.07;;;;;;;;;;5051685;28;20533;-66
2024/03/26 14:58:35;;;;;;;9.70;4.25;;;;;;;;;;5053392;28;20021;-66
2024/03/26 15:01:21;;;;;;;8.80;4.35;;;;;;;;;;5052876;28;20044;-66
2024/03/26 15:04:07;;;;;;;9.02;4.30;;;;;;;;;;5052758;28;20024;-66
2024/03/26 15:06:53;;;;;;;8.18;5.00;;;;;;;;;;5053304;28;20449;-66
2024/03/26 15:09:39;;;;;;;8.35;4.25;;;;;;;;;;5052422;28;20025;-66
2024/03/26 15:12:24;;;;;;;12.30;5.00;;;;;;;;;;5052991;28;20059;-66
2024/03/26 15:15:10;;;;;;;7.45;5.15;;;;;;;;;;5053049;28;20025;-66
2024/03/26 15:17:55;;;;;;;9.30;5.20;;;;;;;;;;5052949;28;20517;-66
2024/03/26 15:20:41;;;;;;;10.50;5.05;;;;;;;;;;5052103;28;20379;-66
2024/03/26 15:23:27;;;;;;;8.13;4.60;;;;;;;;;;5053456;28;20044;-66
2024/03/26 15:26:12;;;;;;;6.72;4.30;;;;;;;;;;5025404;28;20122;-66
2024/03/26 15:32:02;;;;;;;5.03;3.17;;;;;;;;;;5052013;28;20021;-66
2024/03/26 15:34:48;;;;;;;7.22;2.70;;;;;;;;;;5051502;28;20028;-67
2024/03/26 15:37:34;;;;;;;5.07;2.95;;;;;;;;;;5053083;28;20509;-66
2024/03/26 15:40:20;;;;;;;5.57;3.30;;;;;;;;;;5053316;28;20024;-66
2024/03/26 15:43:05;;;;;;;5.10;2.75;;;;;;;;;;5053225;28;20017;-66
2024/03/26 15:45:51;;;;;;;5.32;2.75;;;;;;;;;;5052624;28;20051;-66
2024/03/26 15:48:38;;;;;;;3.90;2.90;;;;;;;;;;5052331;28;20103;-66
2024/03/26 15:51:24;;;;;;;4.00;3.33;;;;;;;;;;5037855;28;20375;-66
2024/03/26 15:54:10;;;;;;;7.47;2.60;;;;;;;;;;5052516;28;20060;-67
2024/03/26 15:56:56;;;;;;;4.13;2.58;;;;;;;;;;5052031;28;20044;-66
2024/03/26 15:59:41;;;;;;;3.90;2.38;;;;;;;;;;5052546;28;20103;-66
2024/03/26 16:02:27;;;;;;;5.22;2.78;;;;;;;;;;5051633;28;20025;-66
2024/03/26 16:05:13;;;;;;;3.58;2.88;;;;;;;;;;5051825;28;20036;-66
2024/03/26 16:07:58;;;;;;;5.90;3.00;;;;;;;;;;5052598;28;20120;-66
2024/03/26 16:10:52;;;;;;;6.18;2.80;;;;;;;;;;5051912;28;20398;-65
2024/03/26 16:13:37;;;;;;;4.90;2.15;;;;;;;;;;5037473;28;20021;-66
2024/03/26 16:16:23;;;;;;;3.45;2.10;;;;;;;;;;5052122;28;20025;-66
2024/03/26 16:19:09;;;;;;;4.28;2.50;;;;;;;;;;5051566;28;20024;-66
2024/03/26 16:21:55;;;;;;;2.80;2.05;;;;;;;;;;5051289;28;20024;-66
2024/03/26 16:24:41;;;;;;;7.72;2.58;;;;;;;;;;5037205;28;20029;-66
2024/03/26 16:27:26;;;;;;;3.97;2.50;;;;;;;;;;5022762;28;20056;-65
2024/03/26 16:30:12;;;;;;;3.60;2.47;;;;;;;;;;5028324;28;20022;-66
2024/03/26 16:32:58;;;;;;;3.88;2.30;;;;;;;;;;5022446;28;20096;-65
2024/03/26 16:35:44;;;;;;;4.70;2.33;;;;;;;;;;5013068;28;20112;-65