Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:46;;;;;;;7.20;3.23;;;13.30;99.90;;;;;;5054469;28;20223;-60
2023/05/19 00:04:14;;;;;;;9.00;3.07;;;13.30;99.90;;;;;;5055087;28;20511;-61
2023/05/19 00:06:40;;;;;;;7.47;3.20;;;13.30;99.90;;;;;;5055074;28;20216;-60
2023/05/19 00:09:11;;;;;;;6.80;2.73;;;13.20;99.90;;;;;;5056556;28;20177;-60
2023/05/19 00:11:38;;;;;;;5.03;3.00;;;13.10;99.90;;;;;;5055058;28;20177;-60
2023/05/19 00:14:06;;;;;;;6.93;3.03;;;13.10;99.90;;;;;;5055737;28;20262;-59
2023/05/19 00:16:33;;;;;;;7.13;3.30;;;13.10;99.90;;;;;;5054971;28;20268;-60
2023/05/19 00:19:00;;;;;;;10.00;3.33;;;13.00;99.90;;;;;;5037794;28;20481;-61
2023/05/19 00:21:26;;;;;;;5.80;2.43;;;13.10;99.90;;;;;;5053649;28;20184;-60
2023/05/19 00:23:52;;;;;;;11.43;3.37;;;13.00;99.90;;;;;;5053203;28;20589;-61
2023/05/19 00:26:18;;;;;;;7.17;3.20;;;13.10;99.90;;;;;;5053976;28;20238;-61
2023/05/19 00:28:43;;;;;;;6.93;2.77;;;13.00;99.90;;;;;;5053887;28;20182;-60
2023/05/19 00:31:09;;;;;;;9.90;3.03;;;13.00;99.90;;;;;;5053607;28;20239;-61
2023/05/19 00:33:35;;;;;;;7.33;3.13;;;12.90;99.90;;;;;;5055882;28;20443;-61
2023/05/19 00:36:02;;;;;;;9.23;3.80;;;12.80;99.90;;;;;;5054356;28;20564;-60
2023/05/19 00:38:32;;;;;;;5.27;2.70;;;12.80;99.90;;;;;;5054429;28;20464;-61
2023/05/19 00:40:58;;;;;;;5.57;3.10;;;12.80;99.90;;;;;;5055073;28;20184;-61
2023/05/19 00:43:24;;;;;;;6.37;3.20;;;12.80;99.90;;;;;;5054757;28;20181;-60
2023/05/19 00:45:50;;;;;;;8.00;3.20;;;12.80;99.90;;;;;;5056119;28;20267;-61
2023/05/19 00:48:16;;;;;;;6.63;3.10;;;12.70;99.90;;;;;;5055359;28;20185;-61
2023/05/19 00:50:42;;;;;;;8.70;3.27;;;12.70;99.90;;;;;;5055810;28;20274;-61
2023/05/19 00:53:08;;;;;;;9.97;3.53;;;12.70;99.90;;;;;;5054936;28;20184;-62
2023/05/19 00:55:39;;;;;;;11.87;3.27;;;12.60;99.90;;;;;;5055057;28;20195;-61
2023/05/19 00:58:08;;;;;;;8.80;3.40;;;12.60;99.90;;;;;;5056552;28;20652;-60
2023/05/19 01:00:33;;;;;;;9.57;3.00;;;12.50;99.90;;;;;;5055477;28;20639;-61
2023/05/19 01:02:59;;;;;;;7.97;3.50;;;12.50;99.90;;;;;;5054592;28;20189;-61
2023/05/19 01:05:25;;;;;;;8.90;2.93;;;12.50;99.90;;;;;;5054741;28;20180;-61
2023/05/19 01:07:52;;;;;;;5.77;3.10;;;12.40;99.90;;;;;;5054711;28;20178;-62
2023/05/19 01:10:21;;;;;;;5.70;2.60;;;12.40;99.90;;;;;;5055261;28;20274;-61
2023/05/19 01:12:47;;;;;;;4.63;2.60;;;12.40;99.90;;;;;;5054465;28;20583;-61
2023/05/19 01:15:14;;;;;;;4.23;2.53;;;12.40;99.90;;;;;;5054372;28;20386;-60
2023/05/19 01:17:59;;;;;;;8.10;2.90;;;12.40;99.90;;;;;;5053480;28;20269;-62
2023/05/19 01:20:37;;;;;;;7.10;3.13;;;12.30;99.90;;;;;;5054073;28;20201;-61
2023/05/19 01:23:25;;;;;;;7.80;3.00;;;12.30;99.90;;;;;;5054020;28;20220;-61
2023/05/19 01:25:54;;;;;;;4.73;2.97;;;12.30;99.90;;;;;;5054782;28;20177;-61
2023/05/19 01:28:47;;;;;;;5.83;2.80;;;12.20;99.90;;;;;;5055115;28;20233;-61
2023/05/19 01:31:19;;;;;;;4.83;2.40;;;12.20;99.90;;;;;;5055104;28;20209;-61
2023/05/19 01:33:46;;;;;;;5.70;2.80;;;12.10;99.90;;;;;;5056418;28;20257;-61
2023/05/19 01:36:13;;;;;;;10.87;2.67;;;12.10;99.90;;;;;;5057451;28;20197;-59
2023/05/19 01:38:42;;;;;;;9.03;2.77;;;12.10;99.90;;;;;;5057813;28;20465;-61
2023/05/19 01:41:09;;;;;;;6.00;2.67;;;12.10;99.90;;;;;;5057561;28;20174;-61
2023/05/19 01:43:35;;;;;;;7.63;2.60;;;12.00;99.90;;;;;;5058628;28;20185;-61
2023/05/19 01:46:02;;;;;;;6.77;3.03;;;12.00;99.90;;;;;;5056956;28;20173;-61
2023/05/19 01:48:28;;;;;;;6.97;3.03;;;12.00;99.90;;;;;;5057697;28;20185;-61
2023/05/19 01:50:56;;;;;;;7.73;3.13;;;11.90;99.90;;;;;;5057559;28;20205;-61
2023/05/19 01:53:22;;;;;;;7.10;2.77;;;11.90;99.90;;;;;;5059502;28;20162;-61
2023/05/19 01:55:51;;;;;;;10.07;3.43;;;11.80;99.90;;;;;;5058416;28;20169;-61
2023/05/19 01:58:34;;;;;;;6.03;2.30;;;11.70;99.90;;;;;;5058689;28;20201;-61
2023/05/19 02:01:23;;;;;;;8.00;3.27;;;11.70;99.90;;;;;;5058799;28;20184;-60
2023/05/19 02:04:23;;;;;;;9.57;3.10;;;11.80;99.90;;;;;;5059198;28;20181;-61
2023/05/19 02:06:49;;;;;;;6.63;3.27;;;11.70;99.90;;;;;;5055638;28;20181;-61
2023/05/19 02:09:25;;;;;;;5.07;2.63;;;11.70;99.90;;;;;;5059063;28;20180;-60
2023/05/19 02:11:53;;;;;;;5.13;2.57;;;11.60;99.90;;;;;;5054829;28;20184;-61
2023/05/19 02:14:24;;;;;;;5.23;3.07;;;11.60;99.90;;;;;;5054125;28;20193;-62
2023/05/19 02:16:51;;;;;;;8.50;3.10;;;11.60;99.90;;;;;;5055133;28;20526;-61
2023/05/19 02:19:25;;;;;;;5.33;2.90;;;11.60;99.90;;;;;;5053704;28;20302;-61
2023/05/19 02:21:51;;;;;;;7.63;3.03;;;11.60;99.90;;;;;;5055413;28;20173;-61
2023/05/19 02:24:16;;;;;;;5.80;2.70;;;11.50;99.90;;;;;;5058384;28;20166;-62
2023/05/19 02:27:05;;;;;;;6.37;2.77;;;11.50;99.90;;;;;;5059138;28;20154;-61
2023/05/19 02:29:30;;;;;;;7.00;2.70;;;11.50;99.90;;;;;;5058054;28;20192;-61
2023/05/19 02:31:57;;;;;;;5.97;2.57;;;11.50;99.90;;;;;;5057544;28;20173;-60
2023/05/19 02:34:23;;;;;;;4.77;2.97;;;11.50;99.90;;;;;;5057685;28;20247;-61
2023/05/19 02:36:48;;;;;;;4.83;2.80;;;11.50;99.90;;;;;;5058389;28;20233;-62
2023/05/19 02:39:14;;;;;;;9.57;2.60;;;11.40;99.90;;;;;;5057874;28;20169;-63
2023/05/19 02:41:47;;;;;;;7.90;3.17;;;11.40;99.90;;;;;;5057876;28;20182;-62
2023/05/19 02:44:13;;;;;;;8.93;3.47;;;11.40;99.90;;;;;;5059003;28;20268;-61
2023/05/19 02:46:38;;;;;;;13.47;3.60;;;11.40;99.90;;;;;;5057183;28;20233;-61
2023/05/19 02:49:04;;;;;;;7.03;3.40;;;11.40;99.90;;;;;;5057411;28;20180;-61
2023/05/19 02:51:30;;;;;;;6.73;2.90;;;11.40;99.90;;;;;;5055883;28;20205;-61
2023/05/19 02:53:55;;;;;;;6.83;2.77;;;11.30;99.90;;;;;;5057127;28;20177;-61
2023/05/19 02:56:21;;;;;;;6.83;3.03;;;11.40;99.90;;;;;;5057610;28;20212;-61
2023/05/19 02:58:46;;;;;;;9.93;3.20;;;11.30;99.90;;;;;;5058342;28;20272;-62
2023/05/19 03:01:12;;;;;;;7.90;2.83;;;11.30;99.90;;;;;;5058048;28;20178;-62
2023/05/19 03:03:37;;;;;;;6.87;3.00;;;11.40;99.90;;;;;;5057798;28;20181;-61
2023/05/19 03:06:03;;;;;;;9.10;3.10;;;11.30;99.90;;;;;;5057322;28;20173;-61
2023/05/19 03:08:35;;;;;;;5.33;3.23;;;11.40;99.90;;;;;;5057245;28;20216;-60
2023/05/19 03:11:02;;;;;;;11.00;3.27;;;11.40;99.90;;;;;;5056439;28;20504;-62
2023/05/19 03:13:27;;;;;;;6.17;2.83;;;11.30;99.90;;;;;;5056599;28;20177;-62
2023/05/19 03:15:55;;;;;;;8.97;3.10;;;11.30;99.90;;;;;;5056675;28;20472;-61
2023/05/19 03:18:23;;;;;;;5.60;2.33;;;11.20;99.90;;;;;;5056069;28;20328;-61
2023/05/19 03:20:49;;;;;;;8.33;3.30;;;11.20;99.90;;;;;;5055521;28;20184;-61
2023/05/19 03:23:14;;;;;;;6.57;2.93;;;11.20;99.90;;;;;;5055757;28;20173;-61
2023/05/19 03:25:40;;;;;;;9.17;2.90;;;11.20;99.90;;;;;;5056004;28;20169;-61
2023/05/19 03:28:05;;;;;;;8.40;2.80;;;11.10;99.90;;;;;;5056633;28;20177;-61
2023/05/19 03:30:31;;;;;;;6.57;3.27;;;11.20;99.90;;;;;;5055501;28;20616;-61
2023/05/19 03:33:00;;;;;;;9.77;2.87;;;11.20;99.90;;;;;;5056072;28;20170;-61
2023/05/19 03:35:26;;;;;;;6.03;2.60;;;11.10;99.90;;;;;;5056543;28;20748;-60
2023/05/19 03:37:51;;;;;;;4.53;2.80;;;11.10;99.90;;;;;;5056323;28;20269;-61
2023/05/19 03:40:17;;;;;;;6.23;2.60;;;11.10;99.90;;;;;;5056290;28;20173;-60
2023/05/19 03:42:43;;;;;;;7.43;2.70;;;11.10;99.90;;;;;;5056090;28;20185;-60
2023/05/19 03:45:09;;;;;;;7.43;3.20;;;11.10;99.90;;;;;;5055586;28;20173;-62
2023/05/19 03:47:35;;;;;;;6.23;2.80;;;11.00;99.90;;;;;;5055327;28;20244;-62
2023/05/19 03:50:01;;;;;;;8.33;3.10;;;11.00;99.90;;;;;;5053616;28;20197;-60
2023/05/19 03:52:30;;;;;;;10.13;3.17;;;11.00;99.90;;;;;;5053238;28;20162;-61
2023/05/19 03:54:56;;;;;;;7.73;2.83;;;11.00;99.90;;;;;;5053421;28;20176;-62
2023/05/19 03:57:22;;;;;;;7.90;3.20;;;11.10;99.90;;;;;;5053431;28;20433;-61
2023/05/19 04:00:07;;;;;;;6.27;2.60;;;11.00;99.90;;;;;;5054708;28;20588;-61
2023/05/19 04:02:32;;;;;;;7.03;3.33;;;11.10;99.90;;;;;;5053371;28;20646;-62
2023/05/19 04:04:58;;;;;;;8.33;3.80;;;11.10;99.90;;;;;;5054198;28;20176;-61
2023/05/19 04:07:23;;;;;;;6.03;3.47;;;11.10;99.90;;;;;;5053642;28;20169;-62
2023/05/19 04:09:49;;;;;;;7.47;3.20;;;11.10;99.90;;;;;;5054524;28;20213;-60
2023/05/19 04:12:15;;;;;;;9.83;3.13;;;11.10;99.90;;;;;;5053085;28;20214;-61
2023/05/19 04:14:41;;;;;;;6.80;3.00;;;11.10;99.90;;;;;;5053744;28;20181;-61
2023/05/19 04:17:07;;;;;;;7.20;3.03;;;11.10;99.90;;;;;;5052881;28;20286;-61
2023/05/19 04:19:33;;;;;;;7.83;2.87;;;11.10;99.90;;;;;;5052640;28;20275;-62
2023/05/19 04:21:58;;;;;;;6.90;2.97;;;11.10;99.90;;;;;;5048137;28;20244;-61
2023/05/19 04:24:24;;;;;;;5.70;2.57;;;11.10;99.90;;;;;;5045379;28;20165;-61
2023/05/19 04:26:51;;;;;;;10.37;4.00;;;11.10;99.90;;;;;;5044600;28;20668;-60
2023/05/19 04:29:16;;;;;;;7.17;2.90;;;11.10;99.90;;;;;;5045329;28;20599;-59
2023/05/19 04:31:43;;;;;;;10.70;3.43;;;11.10;99.90;;;;;;5045128;28;20213;-60
2023/05/19 04:34:09;;;;;;;5.63;2.87;;;11.10;99.90;;;;;;5045337;28;20199;-61
2023/05/19 04:36:35;;;;;;;9.97;3.20;;;11.10;99.90;;;;;;5046886;28;20248;-61
2023/05/19 04:39:02;;;;;;;8.47;3.00;;;11.10;99.90;;;;;;5044706;28;20452;-61
2023/05/19 04:41:28;;;;;;;6.83;3.07;;;11.10;99.90;;;;;;5046742;28;20169;-62
2023/05/19 04:43:56;;;;;;;8.57;3.10;;;11.20;99.90;;;;;;5047354;28;20352;-62
2023/05/19 04:46:23;;;;;;;9.27;2.80;;;11.20;99.90;;;;;;5047160;28;20339;-61
2023/05/19 04:48:49;;;;;;;10.93;2.93;;;11.20;99.90;;;;;;5047734;28;20172;-61
2023/05/19 04:51:15;;;;;;;13.23;3.60;;;11.20;99.90;;;;;;5045862;28;20208;-61
2023/05/19 04:53:41;;;;;;;10.07;3.30;;;11.20;99.90;;;;;;5044287;28;20169;-61
2023/05/19 04:56:08;;;;;;;9.13;3.47;;;11.20;99.90;;;;;;5044016;28;20238;-62
2023/05/19 04:58:33;;;;;;;8.87;3.53;;;11.20;99.90;;;;;;5042854;28;20189;-62
2023/05/19 05:00:59;;;;;;;11.73;3.23;;;11.20;99.90;;;;;;5042891;28;20181;-61
2023/05/19 05:03:25;;;;;;;8.30;3.60;;;11.20;99.90;;;;;;5044535;28;20173;-61
2023/05/19 05:05:51;;;;;;;8.03;3.10;;;11.30;99.90;;;;;;5045663;28;20181;-61
2023/05/19 05:08:21;;;;;;;9.33;3.00;;;11.30;99.90;;;;;;5044348;28;20215;-61
2023/05/19 05:10:49;;;;;;;6.57;2.70;;;11.30;99.90;;;;;;5046996;28;20293;-62
2023/05/19 05:13:15;;;;;;;7.10;2.57;;;11.30;99.90;;;;;;5047956;28;20184;-61
2023/05/19 05:15:41;;;;;;;7.67;2.87;;;11.30;99.90;;;;;;5047920;28;20169;-61
2023/05/19 05:18:07;;;;;;;5.43;3.17;;;11.40;99.90;;;;;;5049513;28;20398;-60
2023/05/19 05:20:33;;;;;;;12.70;2.87;;;11.40;99.90;;;;;;5049063;28;20270;-61
2023/05/19 05:22:59;;;;;;;10.20;3.10;;;11.40;99.90;;;;;;5056495;28;20218;-61
2023/05/19 05:25:26;;;;;;;9.10;3.30;;;11.30;99.90;;;;;;5057119;28;20178;-61
2023/05/19 05:27:52;;;;;;;8.07;3.60;;;11.40;99.90;;;;;;5057086;28;20181;-59
2023/05/19 05:30:17;;;;;;;5.33;2.43;;;11.40;99.90;;;;;;5056420;28;20205;-61
2023/05/19 05:32:43;;;;;;;6.30;3.00;;;11.40;99.90;;;;;;5056692;28;20264;-61
2023/05/19 05:35:09;;;;;;;14.60;3.37;;;11.40;99.90;;;;;;5057273;28;20248;-61
2023/05/19 05:37:34;;;;;;;13.33;3.10;;;11.50;99.90;;;;;;5055345;28;20173;-60
2023/05/19 05:40:02;;;;;;;13.10;3.10;;;11.50;99.90;;;;;;5053316;28;20259;-60
2023/05/19 05:42:28;;;;;;;7.53;2.83;;;11.50;99.90;;;;;;5053755;28;20165;-61
2023/05/19 05:44:53;;;;;;;6.73;2.77;;;11.50;99.90;;;;;;5054421;28;20323;-61
2023/05/19 05:47:20;;;;;;;5.17;2.33;;;11.50;99.90;;;;;;5053813;28;20197;-61
2023/05/19 05:49:47;;;;;;;7.13;2.43;;;11.50;99.90;;;;;;5051797;28;20204;-62
2023/05/19 05:52:14;;;;;;;6.17;2.20;;;11.50;99.90;;;;;;5051924;28;20261;-62
2023/05/19 05:54:40;;;;;;;9.97;2.53;;;11.60;99.90;;;;;;5051359;28;20161;-60
2023/05/19 05:57:06;;;;;;;4.73;2.03;;;11.60;99.90;;;;;;5052751;28;20179;-62
2023/05/19 05:59:32;;;;;;;6.23;2.37;;;11.60;99.90;;;;;;5054679;28;20237;-62
2023/05/19 06:01:58;;;;;;;7.33;2.30;;;11.60;99.90;;;;;;5054662;28;20595;-63
2023/05/19 06:04:24;;;;;;;7.20;2.97;;;11.70;99.90;;;;;;5055916;28;20174;-62
2023/05/19 06:06:51;;;;;;;3.87;2.20;;;11.70;99.90;;;;;;5055760;28;20545;-62
2023/05/19 06:09:17;;;;;;;7.03;2.83;;;11.70;99.90;;;;;;5053521;28;20193;-62
2023/05/19 06:11:42;;;;;;;11.27;2.67;;;11.80;99.90;;;;;;5052967;28;20232;-63
2023/05/19 06:14:08;;;;;;;6.23;2.63;;;11.80;99.90;;;;;;5052201;28;20593;-62
2023/05/19 06:16:33;;;;;;;4.37;1.83;;;11.90;99.90;;;;;;5051729;28;20166;-61
2023/05/19 06:18:59;;;;;;;6.33;2.00;;;11.90;99.90;;;;;;5050032;28;20276;-61
2023/05/19 06:21:24;;;;;;;6.43;2.90;;;11.90;99.90;;;;;;5046896;28;20173;-61
2023/05/19 06:23:50;;;;;;;5.40;2.77;;;11.90;99.90;;;;;;5045811;28;20166;-59
2023/05/19 06:26:15;;;;;;;5.90;2.03;;;12.00;99.90;;;;;;5047392;28;20200;-61
2023/05/19 06:28:41;;;;;;;5.87;2.00;;;12.00;99.90;;;;;;5047665;28;20197;-61
2023/05/19 06:31:06;;;;;;;3.90;1.93;;;12.00;99.90;;;;;;5047296;28;20259;-61
2023/05/19 06:33:32;;;;;;;5.20;2.00;;;12.00;99.90;;;;;;5048773;28;20193;-61
2023/05/19 06:35:58;;;;;;;2.77;1.70;;;12.00;99.90;;;;;;5048644;28;20460;-61
2023/05/19 06:38:24;;;;;;;4.47;1.93;;;12.10;99.90;;;;;;5048139;28;20197;-61
2023/05/19 06:40:51;;;;;;;5.80;2.03;;;12.10;99.90;;;;;;5048537;28;20263;-61
2023/05/19 06:43:20;;;;;;;5.30;1.93;;;12.10;99.90;;;;;;5048929;28;20543;-61
2023/05/19 06:45:45;;;;;;;5.57;1.67;;;12.20;99.90;;;;;;5048234;28;20185;-61
2023/05/19 06:48:11;;;;;;;4.83;1.90;;;12.20;99.90;;;;;;5049371;28;20204;-61
2023/05/19 06:50:36;;;;;;;4.50;2.30;;;12.20;99.90;;;;;;5048271;28;20211;-61
2023/05/19 06:53:02;;;;;;;6.77;2.07;;;12.20;99.90;;;;;;5031745;28;20173;-61
2023/05/19 06:55:27;;;;;;;9.00;2.50;;;12.20;99.90;;;;;;5048916;28;20260;-61
2023/05/19 06:57:54;;;;;;;5.93;2.10;;;12.20;99.90;;;;;;5047785;28;20296;-61
2023/05/19 07:00:21;;;;;;;11.97;3.20;;;12.30;99.90;;;;;;5047104;28;20265;-61
2023/05/19 07:02:48;;;;;;;6.67;2.30;;;12.30;99.90;;;;;;5047756;28;20440;-62
2023/05/19 07:05:15;;;;;;;3.03;1.47;;;12.30;99.90;;;;;;5047130;28;20275;-61
2023/05/19 07:07:42;;;;;;;7.07;2.50;;;12.40;99.90;;;;;;5046020;28;20185;-61
2023/05/19 07:10:08;;;;;;;6.13;2.23;;;12.40;99.90;;;;;;5044910;28;20359;-61
2023/05/19 07:12:35;;;;;;;7.00;2.40;;;12.40;99.90;;;;;;5045852;28;20587;-61
2023/05/19 07:15:01;;;;;;;6.93;2.40;;;12.50;99.90;;;;;;5044799;28;20162;-62
2023/05/19 07:17:27;;;;;;;6.13;2.03;;;12.50;99.90;;;;;;5042711;28;20232;-62
2023/05/19 07:19:54;;;;;;;4.53;2.03;;;12.50;99.90;;;;;;5041710;28;20169;-61
2023/05/19 07:22:21;;;;;;;4.97;1.90;;;12.50;99.90;;;;;;5044611;28;20574;-61
2023/05/19 07:24:48;;;;;;;8.90;2.40;;;12.60;99.90;;;;;;5044492;28;20169;-61
2023/05/19 07:27:13;;;;;;;7.00;1.70;;;12.60;99.90;;;;;;5044061;28;20471;-61
2023/05/19 07:29:39;;;;;;;3.17;1.40;;;12.60;99.90;;;;;;5045936;28;20177;-61
2023/05/19 07:32:06;;;;;;;7.93;2.13;;;12.60;99.90;;;;;;5029137;28;20178;-61
2023/05/19 07:34:33;;;;;;;3.63;1.67;;;12.70;99.90;;;;;;5047389;28;20188;-62
2023/05/19 07:37:00;;;;;;;8.90;2.80;;;12.70;99.90;;;;;;5048332;28;20478;-62
2023/05/19 07:39:28;;;;;;;4.17;2.47;;;12.70;99.90;;;;;;5048984;28;20165;-62
2023/05/19 07:41:54;;;;;;;8.27;2.07;;;12.80;99.90;;;;;;5047300;28;20301;-62
2023/05/19 07:44:20;;;;;;;6.87;1.93;;;12.90;99.90;;;;;;5045511;28;20259;-61
2023/05/19 07:46:47;;;;;;;6.03;2.10;;;13.00;99.90;;;;;;5048943;28;20792;-62
2023/05/19 07:49:14;;;;;;;7.40;2.40;;;13.00;99.90;;;;;;5045226;28;20165;-62
2023/05/19 07:51:40;;;;;;;2.70;1.63;;;13.10;99.90;;;;;;5043466;28;20205;-61
2023/05/19 07:54:07;;;;;;;7.37;2.17;;;13.10;99.90;;;;;;5043146;28;20184;-61
2023/05/19 07:56:32;;;;;;;5.00;1.70;;;13.20;99.90;;;;;;5045249;28;20260;-61
2023/05/19 07:58:58;;;;;;;5.30;2.20;;;13.30;99.90;;;;;;5048537;28;20244;-61
2023/05/19 08:01:24;;;;;;;3.90;1.47;;;13.30;99.90;;;;;;5047869;28;20196;-61
2023/05/19 08:03:51;;;;;;;5.60;1.97;;;13.40;99.90;;;;;;5046742;28;20180;-61
2023/05/19 08:06:18;;;;;;;7.10;1.90;;;13.50;99.90;;;;;;5047001;28;20286;-61
2023/05/19 08:08:46;;;;;;;6.43;1.73;;;13.50;99.90;;;;;;5043784;28;20171;-61
2023/05/19 08:11:11;;;;;;;6.30;1.77;;;13.60;99.90;;;;;;5043016;28;20204;-61
2023/05/19 08:13:38;;;;;;;6.17;2.00;;;13.60;99.90;;;;;;5041805;28;20659;-61
2023/05/19 08:16:05;;;;;;;4.37;1.67;;;13.70;99.90;;;;;;5040714;28;20217;-61
2023/05/19 08:18:31;;;;;;;3.63;1.57;;;13.70;99.90;;;;;;5041274;28;20237;-61
2023/05/19 08:20:58;;;;;;;3.87;1.77;;;13.70;99.90;;;;;;5041116;28;20171;-63
2023/05/19 08:23:26;;;;;;;3.40;1.93;;;13.80;99.90;;;;;;5042482;28;20204;-61
2023/05/19 08:25:51;;;;;;;11.33;2.83;;;13.80;99.90;;;;;;5046765;28;20784;-61
2023/05/19 08:28:18;;;;;;;4.03;1.80;;;13.90;99.90;;;;;;5044824;28;20174;-62
2023/05/19 08:30:47;;;;;;;7.10;1.70;;;13.90;99.90;;;;;;5043674;28;20267;-65
2023/05/19 08:33:14;;;;;;;5.10;2.03;;;14.00;99.90;;;;;;5043928;28;20169;-65
2023/05/19 08:35:40;;;;;;;7.27;1.67;;;14.00;99.90;;;;;;5045959;28;20165;-66
2023/05/19 08:38:06;;;;;;;9.67;1.73;;;14.10;99.90;;;;;;5045293;28;20172;-61
2023/05/19 08:40:36;;;;;;;2.93;1.63;;;14.10;99.90;;;;;;5046113;28;20754;-60
2023/05/19 08:43:02;;;;;;;6.20;2.53;;;14.20;99.90;;;;;;5043925;28;20272;-61
2023/05/19 08:45:28;;;;;;;5.50;2.07;;;14.20;99.90;;;;;;5045172;28;20175;-61
2023/05/19 08:47:56;;;;;;;4.80;1.73;;;14.30;99.90;;;;;;5045944;28;20193;-61
2023/05/19 08:50:27;;;;;;;6.07;2.03;;;14.30;99.90;;;;;;5046820;28;20215;-61
2023/05/19 08:53:14;;;;;;;4.93;1.93;;;14.30;99.90;;;;;;5043599;28;20251;-61
2023/05/19 08:56:00;;;;;;;13.37;2.13;;;14.40;99.90;;;;;;5039771;28;20172;-59
2023/05/19 08:58:31;;;;;;;6.63;2.43;;;14.40;99.90;;;;;;5040092;28;20165;-62
2023/05/19 09:00:58;;;;;;;8.30;2.10;;;14.50;99.90;;;;;;5022097;28;20178;-61
2023/05/19 09:03:25;;;;;;;5.33;1.93;;;14.50;99.90;;;;;;5039858;28;20480;-61
2023/05/19 09:05:51;;;;;;;4.37;1.83;;;14.50;99.90;;;;;;5036443;28;20180;-60
2023/05/19 09:08:17;;;;;;;5.50;2.03;;;14.60;99.90;;;;;;5035803;28;20169;-62
2023/05/19 09:10:43;;;;;;;5.77;1.90;;;14.60;99.90;;;;;;5036793;28;20758;-61
2023/05/19 09:13:09;;;;;;;6.23;2.40;;;14.60;99.90;;;;;;5036381;28;20768;-61
2023/05/19 09:15:37;;;;;;;5.63;1.57;;;14.70;99.90;;;;;;5035733;28;20274;-61
2023/05/19 09:18:13;;;;;;;5.43;1.70;;;14.70;99.90;;;;;;5038788;28;20225;-61
2023/05/19 09:20:42;;;;;;;5.63;1.73;;;14.80;99.90;;;;;;5043545;28;20233;-61
2023/05/19 09:23:16;;;;;;;3.07;1.50;;;14.80;99.90;;;;;;5043298;28;20674;-61
2023/05/19 09:25:49;;;;;;;6.23;1.70;;;14.80;99.90;;;;;;5042878;28;20323;-59
2023/05/19 09:28:29;;;;;;;6.33;2.33;;;14.90;99.90;;;;;;5028568;28;20208;-61
2023/05/19 09:30:59;;;;;;;5.53;2.20;;;14.90;99.90;;;;;;5042705;28;20283;-61
2023/05/19 09:33:25;;;;;;;3.47;1.43;;;14.90;99.90;;;;;;5042380;28;20170;-61
2023/05/19 09:35:54;;;;;;;3.13;1.53;;;15.00;99.90;;;;;;5043192;28;20164;-62
2023/05/19 09:38:20;;;;;;;6.07;1.90;;;15.00;99.90;;;;;;5044366;28;20165;-60
2023/05/19 09:40:48;;;;;;;7.37;2.00;;;15.10;99.90;;;;;;5044614;28;20475;-62
2023/05/19 09:43:15;;;;;;;3.10;1.30;;;15.20;99.90;;;;;;5043970;28;20169;-61
2023/05/19 09:45:41;;;;;;;4.43;1.47;;;15.20;99.90;;;;;;5027389;28;20208;-61
2023/05/19 09:48:08;;;;;;;4.30;1.33;;;15.20;99.90;;;;;;5041252;28;20726;-66
2023/05/19 09:50:34;;;;;;;4.70;1.70;;;15.30;99.90;;;;;;5040900;28;20201;-66
2023/05/19 09:53:01;;;;;;;5.47;2.03;;;15.30;99.90;;;;;;5039525;28;20244;-66
2023/05/19 09:55:28;;;;;;;6.83;1.90;;;15.40;99.90;;;;;;5039781;28;20180;-66
2023/05/19 09:57:55;;;;;;;5.57;1.93;;;15.40;99.90;;;;;;5045312;28;20493;-66
2023/05/19 10:00:21;;;;;;;7.60;1.90;;;15.50;99.90;;;;;;5046490;28;20209;-66
2023/05/19 10:02:49;;;;;;;9.20;2.80;;;15.50;99.90;;;;;;5047494;28;20260;-66
2023/05/19 10:05:18;;;;;;;4.87;1.80;;;15.50;99.90;;;;;;5048909;28;20199;-66
2023/05/19 10:07:54;;;;;;;5.77;1.90;;;15.60;99.90;;;;;;5051252;28;20692;-66
2023/05/19 10:10:20;;;;;;;6.57;1.70;;;15.70;99.90;;;;;;5047577;28;20299;-61
2023/05/19 10:12:48;;;;;;;6.93;1.70;;;15.70;99.90;;;;;;5047155;28;20169;-62
2023/05/19 10:15:19;;;;;;;7.53;1.97;;;15.80;99.90;;;;;;5047458;28;20174;-62
2023/05/19 10:17:45;;;;;;;3.87;1.53;;;15.80;99.90;;;;;;5050240;28;20217;-62
2023/05/19 10:20:13;;;;;;;5.13;1.90;;;15.90;99.90;;;;;;5049750;28;20176;-62
2023/05/19 10:22:41;;;;;;;3.47;1.30;;;15.80;99.90;;;;;;5048710;28;20173;-61
2023/05/19 10:25:08;;;;;;;3.73;1.60;;;15.90;99.90;;;;;;5048477;28;20628;-59
2023/05/19 10:27:39;;;;;;;4.87;1.70;;;16.00;99.90;;;;;;5045871;28;20275;-60
2023/05/19 10:30:16;;;;;;;6.70;2.33;;;16.00;99.90;;;;;;5044207;28;20255;-61
2023/05/19 10:32:45;;;;;;;6.70;1.87;;;16.00;99.90;;;;;;5043963;28;20183;-61
2023/05/19 10:35:38;;;;;;;4.03;1.97;;;16.10;99.90;;;;;;5011174;28;20786;-60
2023/05/19 10:38:10;;;;;;;4.63;1.60;;;16.10;99.90;;;;;;5043608;28;20208;-61
2023/05/19 10:40:58;;;;;;;5.00;1.70;;;16.20;99.90;;;;;;5045155;28;20205;-61
2023/05/19 10:43:35;;;;;;;4.30;1.70;;;16.20;99.90;;;;;;5048033;28;20173;-59
2023/05/19 10:46:04;;;;;;;6.80;2.10;;;16.30;99.90;;;;;;5047035;28;20180;-61
2023/05/19 10:48:37;;;;;;;4.57;1.57;;;16.30;99.90;;;;;;5043980;28;20174;-61
2023/05/19 10:51:03;;;;;;;2.67;1.40;;;16.30;99.90;;;;;;5044012;28;20205;-60
2023/05/19 10:53:36;;;;;;;4.63;1.80;;;16.40;99.90;;;;;;5043471;28;20724;-60
2023/05/19 10:56:06;;;;;;;9.20;1.83;;;16.50;99.90;;;;;;5040036;28;20176;-61
2023/05/19 10:58:48;;;;;;;5.70;1.40;;;16.50;99.90;;;;;;5039904;28;20210;-60
2023/05/19 11:01:30;;;;;;;5.40;1.67;;;16.50;99.90;;;;;;5037616;28;20173;-60
2023/05/19 11:04:04;;;;;;;5.67;1.60;;;16.60;99.90;;;;;;5037766;28;20185;-60
2023/05/19 11:06:50;;;;;;;4.13;1.60;;;16.60;99.90;;;;;;5041335;28;20189;-61
2023/05/19 11:09:24;;;;;;;2.83;1.50;;;16.70;99.90;;;;;;5039908;28;20233;-58
2023/05/19 11:12:03;;;;;;;6.17;1.90;;;16.80;99.90;;;;;;5042559;28;20209;-60
2023/05/19 11:14:36;;;;;;;5.00;1.67;;;16.80;99.90;;;;;;5037161;28;20254;-61
2023/05/19 11:17:12;;;;;;;3.70;1.53;;;16.80;99.90;;;;;;5038873;28;20219;-59
2023/05/19 11:19:58;;;;;;;3.77;1.83;;;16.80;99.90;;;;;;5037992;28;20642;-61
2023/05/19 11:22:37;;;;;;;4.50;2.00;;;16.90;99.90;;;;;;5033403;28;20770;-60
2023/05/19 11:25:08;;;;;;;3.97;1.40;;;17.00;99.90;;;;;;5038379;28;20170;-60
2023/05/19 11:27:39;;;;;;;5.30;1.27;;;17.10;99.90;;;;;;5037096;28;20208;-59
2023/05/19 11:30:13;;;;;;;5.13;1.70;;;17.20;99.90;;;;;;5035740;28;20808;-61
2023/05/19 11:32:43;;;;;;;7.67;1.90;;;17.30;99.90;;;;;;5037970;28;20571;-61
2023/05/19 11:35:17;;;;;;;4.00;1.73;;;17.40;99.90;;;;;;5037874;28;20181;-60
2023/05/19 11:37:46;;;;;;;6.30;1.80;;;17.50;99.90;;;;;;5042011;28;20185;-61
2023/05/19 11:40:17;;;;;;;5.57;2.47;;;17.60;99.90;;;;;;5041234;28;20165;-60
2023/05/19 11:42:46;;;;;;;6.73;1.73;;;17.80;99.90;;;;;;5042160;28;20266;-61
2023/05/19 11:45:15;;;;;;;1.23;1.13;;;17.90;99.90;;;;;;5044399;28;20270;-61
2023/05/19 11:47:46;;;;;;;4.60;1.50;;;18.00;99.90;;;;;;5042275;28;20174;-61
2023/05/19 11:50:16;;;;;;;1.67;1.03;;;18.20;99.90;;;;;;5039586;28;20618;-60
2023/05/19 11:52:48;;;;;;;2.10;1.20;;;18.20;99.90;;;;;;5040074;28;20173;-61
2023/05/19 11:55:18;;;;;;;1.33;0.90;;;18.20;99.90;;;;;;5040662;28;20169;-61
2023/05/19 11:57:58;;;;;;;3.83;1.07;;;18.30;99.90;;;;;;5041406;28;20290;-61
2023/05/19 12:00:29;;;;;;;3.80;1.10;;;18.50;99.90;;;;;;5041624;28;20223;-61
2023/05/19 12:02:59;;;;;;;3.67;1.50;;;18.60;99.90;;;;;;5040769;28;20272;-61
2023/05/19 12:05:28;;;;;;;3.73;1.30;;;18.60;99.90;;;;;;5040643;28;20186;-61
2023/05/19 12:07:56;;;;;;;3.40;1.60;;;18.50;99.90;;;;;;5042226;28;20209;-61
2023/05/19 12:10:30;;;;;;;2.27;1.40;;;18.60;99.90;;;;;;5039801;28;20205;-61
2023/05/19 12:12:59;;;;;;;3.77;1.53;;;18.60;99.90;;;;;;5040734;28;20181;-61
2023/05/19 12:15:28;;;;;;;5.13;1.57;;;18.80;99.90;;;;;;5042984;28;20261;-61
2023/05/19 12:18:01;;;;;;;4.20;1.50;;;18.80;99.90;;;;;;5041010;28;20221;-61
2023/05/19 12:20:31;;;;;;;2.60;1.33;;;19.00;99.90;;;;;;5045212;28;20162;-61
2023/05/19 12:23:02;;;;;;;4.47;1.63;;;19.20;99.90;;;;;;5042633;28;20173;-58
2023/05/19 12:25:31;;;;;;;2.70;1.27;;;19.30;99.90;;;;;;5046746;28;20200;-60
2023/05/19 12:28:03;;;;;;;5.03;1.60;;;19.40;99.90;;;;;;5047037;28;20489;-60
2023/05/19 12:30:32;;;;;;;3.43;1.30;;;19.50;99.90;;;;;;5046808;28;20205;-61
2023/05/19 12:33:04;;;;;;;3.73;1.83;;;19.50;99.90;;;;;;5046885;28;20175;-61
2023/05/19 12:35:37;;;;;;;4.07;1.50;;;19.50;99.90;;;;;;5044672;28;20181;-60
2023/05/19 12:38:09;;;;;;;3.60;1.37;;;19.60;99.90;;;;;;5042055;28;20440;-60
2023/05/19 12:40:38;;;;;;;3.53;1.57;;;19.60;99.90;;;;;;5040311;28;20173;-61
2023/05/19 12:43:08;;;;;;;4.47;1.67;;;19.70;99.90;;;;;;5041886;28;20844;-61
2023/05/19 12:45:41;;;;;;;3.07;1.50;;;19.60;99.90;;;;;;5043094;28;20225;-60
2023/05/19 12:48:14;;;;;;;4.13;1.50;;;19.40;99.90;;;;;;5041588;28;20758;-61
2023/05/19 12:50:44;;;;;;;4.37;1.30;;;19.30;99.90;;;;;;5042774;28;20227;-61
2023/05/19 12:53:13;;;;;;;6.73;1.57;;;19.30;99.90;;;;;;5045252;28;20169;-61