Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:52;;;;;;;4.30;2.63;;;;;;;15.00;100.00;95668.84;5010069;28;20034;-64
2023/07/31 00:04:18;;;;;;;4.85;2.55;;;;;;;14.97;100.00;95663.88;5013484;28;20040;-64
2023/07/31 00:06:43;;;;;;;3.65;2.58;;;;;;;14.98;100.00;95647.78;5015070;28;20057;-67
2023/07/31 00:09:08;;;;;;;3.10;2.33;;;;;;;14.93;100.00;95631.56;5003844;28;20026;-67
2023/07/31 00:11:34;;;;;;;3.10;2.50;;;;;;;14.88;100.00;95642.69;5015509;28;20421;-67
2023/07/31 00:13:59;;;;;;;2.85;2.38;;;;;;;14.87;100.00;95653.47;5015330;28;20021;-65
2023/07/31 00:16:25;;;;;;;4.10;3.13;;;;;;;14.80;100.00;95663.91;5015079;28;20033;-65
2023/07/31 00:18:51;;;;;;;4.28;2.47;;;;;;;14.79;100.00;95662.25;5015012;28;20021;-67
2023/07/31 00:21:16;;;;;;;2.50;2.30;;;;;;;14.74;100.00;95672.53;5007091;28;20033;-64
2023/07/31 00:23:42;;;;;;;2.40;2.20;;;;;;;14.67;100.00;95680.31;5003439;28;20057;-64
2023/07/31 00:26:07;;;;;;;3.40;2.42;;;;;;;14.63;100.00;95679.00;5014575;28;20018;-64
2023/07/31 00:28:32;;;;;;;2.75;2.55;;;;;;;14.64;100.00;95671.84;5012720;28;20060;-67
2023/07/31 00:30:58;;;;;;;2.70;2.25;;;;;;;14.60;100.00;95669.53;5014760;28;20026;-67
2023/07/31 00:33:23;;;;;;;4.32;2.40;;;;;;;14.57;100.00;95653.97;5001022;28;20020;-66
2023/07/31 00:35:49;;;;;;;2.95;2.22;;;;;;;14.56;100.00;95656.78;4998317;28;20080;-66
2023/07/31 00:38:14;;;;;;;4.72;2.67;;;;;;;14.50;100.00;95670.72;5010894;28;20046;-67
2023/07/31 00:40:39;;;;;;;3.17;2.58;;;;;;;14.43;100.00;95668.75;5016050;28;20053;-66
2023/07/31 00:43:05;;;;;;;2.55;2.30;;;;;;;14.42;100.00;95656.50;5015675;28;20029;-67
2023/07/31 00:45:32;;;;;;;2.67;2.42;;;;;;;14.44;100.00;95664.25;5015567;28;20022;-67
2023/07/31 00:47:58;;;;;;;2.78;2.58;;;;;;;14.43;100.00;95666.09;5015682;28;20109;-66
2023/07/31 00:50:25;;;;;;;2.75;2.40;;;;;;;14.41;100.00;95654.00;5012922;28;20057;-67
2023/07/31 00:52:50;;;;;;;2.85;2.42;;;;;;;14.36;100.00;95651.84;4997329;28;20026;-66
2023/07/31 00:55:16;;;;;;;4.20;2.58;;;;;;;14.33;100.00;95646.88;5015804;28;20041;-67
2023/07/31 00:57:43;;;;;;;2.85;2.53;;;;;;;14.28;100.00;95657.16;5015307;28;20018;-66
2023/07/31 01:00:09;;;;;;;2.80;2.60;;;;;;;14.28;100.00;95651.84;5015238;28;20026;-66
2023/07/31 01:02:35;;;;;;;3.40;2.80;;;;;;;14.21;100.00;95651.69;5009286;28;20038;-66
2023/07/31 01:05:03;;;;;;;2.90;2.70;;;;;;;14.20;100.00;95651.88;5007029;28;20478;-66
2023/07/31 01:08:08;;;;;;;2.70;2.60;;;;;;;14.14;100.00;95648.88;5015418;28;20030;-66
2023/07/31 01:10:43;;;;;;;3.15;2.85;;;;;;;14.11;100.00;95664.28;4995751;28;20073;-66
2023/07/31 01:13:10;;;;;;;3.88;2.60;;;;;;;14.05;100.00;95668.41;5014713;28;20053;-66
2023/07/31 01:15:35;;;;;;;3.47;2.33;;;;;;;14.09;100.00;95671.56;5012944;28;20030;-66
2023/07/31 01:18:00;;;;;;;4.40;2.70;;;;;;;14.04;100.00;95670.22;5013865;28;20109;-66
2023/07/31 01:20:28;;;;;;;2.40;2.20;;;;;;;14.04;100.00;95664.09;4997204;28;20021;-67
2023/07/31 01:23:22;;;;;;;2.85;2.65;;;;;;;14.02;100.00;95660.78;4997384;28;20030;-66
2023/07/31 01:26:15;;;;;;;3.20;2.58;;;;;;;13.95;100.00;95665.09;5015051;28;20022;-66
2023/07/31 01:28:53;;;;;;;2.60;2.40;;;;;;;13.96;100.00;95667.56;5018106;28;20499;-66
2023/07/31 01:31:24;;;;;;;4.03;2.75;;;;;;;13.95;100.00;95668.53;5015037;28;20104;-66
2023/07/31 01:33:52;;;;;;;8.95;2.50;;;;;;;13.94;100.00;95666.91;5009847;28;20128;-66
2023/07/31 01:36:18;;;;;;;2.78;2.58;;;;;;;13.86;100.00;95673.00;5014366;28;20590;-67
2023/07/31 01:38:43;;;;;;;3.03;2.75;;;;;;;13.83;100.00;95688.41;5014501;28;20049;-66
2023/07/31 01:41:09;;;;;;;3.33;2.65;;;;;;;13.83;100.00;95677.81;5046627;28;20030;-66
2023/07/31 01:43:34;;;;;;;3.05;2.75;;;;;;;13.85;100.00;95668.69;5014009;28;20589;-66
2023/07/31 01:45:59;;;;;;;3.00;2.70;;;;;;;13.88;100.00;95654.31;5014166;28;20041;-66
2023/07/31 01:48:25;;;;;;;2.83;2.63;;;;;;;13.85;100.00;95659.94;5014562;28;20022;-66
2023/07/31 01:50:50;;;;;;;2.88;2.58;;;;;;;13.81;100.00;95662.09;5016985;28;20037;-66
2023/07/31 01:53:16;;;;;;;5.60;2.60;;;;;;;13.72;100.00;95676.28;5014946;28;20032;-66
2023/07/31 01:55:41;;;;;;;4.60;3.58;;;;;;;13.68;100.00;95680.22;5007893;28;20041;-66
2023/07/31 01:58:06;;;;;;;3.00;2.70;;;;;;;13.70;100.00;95681.75;5009138;28;20115;-66
2023/07/31 02:00:32;;;;;;;2.67;2.47;;;;;;;13.70;100.00;95689.66;5015388;28;20032;-66
2023/07/31 02:02:59;;;;;;;2.60;2.40;;;;;;;13.69;100.00;95652.78;5014790;28;20554;-66
2023/07/31 02:05:24;;;;;;;3.25;2.95;;;;;;;13.68;100.00;95706.69;5014343;28;20026;-66
2023/07/31 02:07:50;;;;;;;3.33;2.50;;;;;;;13.65;100.00;95707.00;5014570;28;20029;-66
2023/07/31 02:10:15;;;;;;;4.78;2.78;;;;;;;13.70;100.00;95704.69;5013829;28;20029;-66
2023/07/31 02:12:40;;;;;;;2.45;2.25;;;;;;;13.70;100.00;95708.19;5014724;28;20048;-66
2023/07/31 02:15:06;;;;;;;3.22;2.53;;;;;;;13.62;100.00;95724.06;5014934;28;20036;-66
2023/07/31 02:17:32;;;;;;;4.07;2.58;;;;;;;13.59;100.00;95719.06;5014852;28;20093;-66
2023/07/31 02:19:57;;;;;;;2.90;2.70;;;;;;;13.61;100.00;95738.25;5015172;28;20045;-66
2023/07/31 02:22:22;;;;;;;3.58;2.70;;;;;;;13.66;100.00;95743.06;5014522;28;20094;-66
2023/07/31 02:24:48;;;;;;;2.95;2.58;;;;;;;13.65;100.00;95726.38;5005069;28;20081;-66
2023/07/31 02:27:13;;;;;;;2.90;2.70;;;;;;;13.64;100.00;95737.09;5015145;28;20054;-66
2023/07/31 02:29:39;;;;;;;3.10;2.83;;;;;;;13.61;100.00;95752.31;5013661;28;20230;-66
2023/07/31 02:32:04;;;;;;;3.58;2.72;;;;;;;13.64;100.00;95739.75;5014083;28;20124;-66
2023/07/31 02:34:30;;;;;;;3.10;2.80;;;;;;;13.59;100.00;95742.84;5018991;28;20025;-66
2023/07/31 02:36:55;;;;;;;3.10;2.63;;;;;;;13.54;100.00;95747.81;5013163;28;20100;-66
2023/07/31 02:39:20;;;;;;;2.85;2.65;;;;;;;13.50;100.00;95759.69;5019006;28;20153;-66
2023/07/31 02:41:46;;;;;;;3.83;2.60;;;;;;;13.46;100.00;95746.78;5014466;28;20541;-66
2023/07/31 02:44:14;;;;;;;2.92;2.65;;;;;;;13.42;100.00;95726.91;5018942;28;20036;-66
2023/07/31 02:46:39;;;;;;;2.63;2.42;;;;;;;13.40;100.00;95710.38;4994109;28;20042;-66
2023/07/31 02:49:05;;;;;;;4.63;2.95;;;;;;;13.39;100.00;95706.09;5010659;28;20594;-66
2023/07/31 02:51:30;;;;;;;3.85;2.80;;;;;;;13.42;100.00;95703.13;5014461;28;20100;-66
2023/07/31 02:53:56;;;;;;;5.72;3.03;;;;;;;13.39;100.00;95711.38;5046089;28;20034;-66
2023/07/31 02:56:21;;;;;;;3.05;2.47;;;;;;;13.37;100.00;95731.00;5045739;28;20033;-66
2023/07/31 02:58:46;;;;;;;2.65;2.45;;;;;;;13.32;100.00;95742.91;5014043;28;20026;-66
2023/07/31 03:01:12;;;;;;;5.97;3.17;;;;;;;13.36;100.00;95747.88;5014220;28;20033;-67
2023/07/31 03:03:37;;;;;;;5.13;2.75;;;;;;;13.38;100.00;95744.09;5013524;28;20380;-66
2023/07/31 03:06:03;;;;;;;4.20;2.97;;;;;;;13.41;100.00;95742.94;5013693;28;20044;-66
2023/07/31 03:08:28;;;;;;;3.17;2.70;;;;;;;13.43;100.00;95720.66;4996386;28;20030;-66
2023/07/31 03:10:54;;;;;;;5.13;2.58;;;;;;;13.36;100.00;95710.84;5014162;28;20184;-66
2023/07/31 03:13:19;;;;;;;2.45;2.30;;;;;;;13.34;100.00;95716.28;5013185;28;20033;-66
2023/07/31 03:15:44;;;;;;;3.50;2.78;;;;;;;13.36;100.00;95724.06;5013916;28;20025;-66
2023/07/31 03:18:10;;;;;;;5.13;2.45;;;;;;;13.31;100.00;95727.19;5013466;28;20030;-66
2023/07/31 03:20:35;;;;;;;2.80;2.60;;;;;;;13.31;100.00;95727.19;5014213;28;20026;-66
2023/07/31 03:23:00;;;;;;;3.50;2.70;;;;;;;13.26;100.00;95717.09;5012132;28;20029;-66
2023/07/31 03:25:26;;;;;;;3.40;2.85;;;;;;;13.25;100.00;95722.53;5013899;28;20095;-66
2023/07/31 03:27:51;;;;;;;2.75;2.55;;;;;;;13.27;100.00;95737.25;5000039;28;20046;-66
2023/07/31 03:30:17;;;;;;;4.25;2.60;;;;;;;13.28;100.00;95730.16;5012511;28;20092;-66
2023/07/31 03:32:42;;;;;;;3.33;3.03;;;;;;;13.25;100.00;95727.81;5017815;28;20586;-66
2023/07/31 03:35:08;;;;;;;3.38;3.10;;;;;;;13.24;100.00;95726.97;5014281;28;20101;-66
2023/07/31 03:37:33;;;;;;;3.33;2.80;;;;;;;13.20;100.00;95741.50;5016217;28;20037;-66
2023/07/31 03:39:58;;;;;;;2.92;2.72;;;;;;;13.24;100.00;95744.66;5017942;28;20026;-66
2023/07/31 03:42:24;;;;;;;3.45;3.15;;;;;;;13.25;100.00;95749.78;5017691;28;20121;-66
2023/07/31 03:44:49;;;;;;;3.55;3.25;;;;;;;13.20;100.00;95761.84;5017497;28;20026;-66
2023/07/31 03:47:15;;;;;;;3.03;2.80;;;;;;;13.11;100.00;95764.41;5021899;28;20080;-66
2023/07/31 03:49:40;;;;;;;3.78;2.70;;;;;;;13.05;100.00;95767.69;5015533;28;20390;-66
2023/07/31 03:52:06;;;;;;;3.45;2.75;;;;;;;13.01;100.00;95766.34;5015791;28;20459;-66
2023/07/31 03:54:32;;;;;;;3.50;3.05;;;;;;;13.10;100.00;95761.94;5017226;28;20026;-66
2023/07/31 03:56:57;;;;;;;3.80;2.60;;;;;;;13.11;100.00;95768.88;5015856;28;20029;-66
2023/07/31 03:59:22;;;;;;;4.05;2.83;;;;;;;13.16;100.00;95770.09;5017255;28;20026;-66
2023/07/31 04:01:48;;;;;;;3.17;2.85;;;;;;;13.12;100.00;95779.28;5017538;28;20422;-66
2023/07/31 04:04:13;;;;;;;4.90;2.92;;;;;;;13.07;100.00;95786.84;5015331;28;20041;-66
2023/07/31 04:06:39;;;;;;;4.95;2.85;;;;;;;13.05;100.00;95794.13;5016516;28;20061;-66
2023/07/31 04:09:04;;;;;;;3.58;3.00;;;;;;;13.08;100.00;95796.44;5016811;28;20116;-66
2023/07/31 04:11:29;;;;;;;3.20;2.90;;;;;;;13.08;100.00;95793.81;5016851;28;20076;-66
2023/07/31 04:13:55;;;;;;;3.10;2.80;;;;;;;13.07;100.00;95781.56;5016985;28;20025;-66
2023/07/31 04:16:20;;;;;;;4.70;3.05;;;;;;;13.06;100.00;95771.19;5016767;28;20036;-66
2023/07/31 04:18:46;;;;;;;3.15;2.70;;;;;;;13.09;100.00;95776.97;5016803;28;20069;-66
2023/07/31 04:21:11;;;;;;;2.97;2.75;;;;;;;13.08;100.00;95775.31;5016885;28;20502;-66
2023/07/31 04:23:37;;;;;;;3.15;2.58;;;;;;;13.07;100.00;95783.41;5015673;28;20428;-66
2023/07/31 04:26:03;;;;;;;4.32;2.72;;;;;;;13.06;100.00;95781.75;5018508;28;20072;-66
2023/07/31 04:28:28;;;;;;;3.10;2.90;;;;;;;13.02;100.00;95786.50;5001569;28;20567;-66
2023/07/31 04:30:54;;;;;;;3.28;2.92;;;;;;;13.01;100.00;95776.91;5017160;28;20029;-66
2023/07/31 04:33:19;;;;;;;3.92;3.10;;;;;;;13.01;100.00;95779.56;5016764;28;20079;-66
2023/07/31 04:35:53;;;;;;;4.35;2.95;;;;;;;12.98;100.00;95771.94;5016970;28;20029;-66
2023/07/31 04:38:19;;;;;;;3.60;2.88;;;;;;;12.88;100.00;95777.31;5016734;28;20029;-66
2023/07/31 04:40:45;;;;;;;4.18;2.85;;;;;;;12.86;100.00;95784.59;5016805;28;20034;-66
2023/07/31 04:43:10;;;;;;;3.72;2.83;;;;;;;12.86;100.00;95797.78;5016587;28;20028;-66
2023/07/31 04:45:35;;;;;;;7.93;2.90;;;;;;;12.85;100.00;95801.41;5015451;28;20116;-66
2023/07/31 04:48:01;;;;;;;2.58;2.38;;;;;;;12.87;100.00;95800.25;5015089;28;20037;-66
2023/07/31 04:50:26;;;;;;;6.90;3.00;;;;;;;12.92;100.00;95798.97;5019915;28;20025;-66
2023/07/31 04:52:52;;;;;;;4.15;3.03;;;;;;;12.98;100.00;95808.94;5016482;28;20131;-66
2023/07/31 04:55:17;;;;;;;4.55;3.10;;;;;;;13.03;100.00;95814.59;5016102;28;20751;-66
2023/07/31 04:57:43;;;;;;;4.88;3.22;;;;;;;13.04;100.00;95818.88;5015949;28;20053;-66
2023/07/31 05:00:09;;;;;;;3.22;2.88;;;;;;;12.97;100.00;95820.50;5016213;28;20101;-67
2023/07/31 05:02:34;;;;;;;3.45;2.97;;;;;;;13.00;100.00;95810.44;5015728;28;20033;-67
2023/07/31 05:05:00;;;;;;;3.25;3.05;;;;;;;12.99;100.00;95802.66;5015900;28;20038;-67
2023/07/31 05:07:25;;;;;;;4.75;3.28;;;;;;;13.00;100.00;95794.56;5047632;28;20026;-67
2023/07/31 05:09:50;;;;;;;7.57;3.53;;;;;;;13.11;100.00;95782.91;5016127;28;20052;-67
2023/07/31 05:12:16;;;;;;;3.05;2.72;;;;;;;13.17;100.00;95784.97;5013751;28;20036;-67
2023/07/31 05:14:41;;;;;;;3.40;3.10;;;;;;;13.18;100.00;95777.84;5015976;28;20034;-67
2023/07/31 05:17:06;;;;;;;3.10;2.80;;;;;;;13.20;100.00;95773.22;5015853;28;20030;-66
2023/07/31 05:19:32;;;;;;;3.20;2.90;;;;;;;13.14;100.00;95769.38;5047799;28;20072;-66
2023/07/31 05:21:57;;;;;;;3.20;2.90;;;;;;;13.22;100.00;95765.16;5015945;28;20026;-66
2023/07/31 05:24:23;;;;;;;3.60;3.30;;;;;;;13.35;100.00;95759.44;5015797;28;20469;-66
2023/07/31 05:26:48;;;;;;;4.80;2.92;;;;;;;13.46;100.00;95769.75;5016585;28;20038;-66
2023/07/31 05:29:14;;;;;;;4.22;3.10;;;;;;;13.52;100.00;95765.66;5008704;28;20414;-66
2023/07/31 05:31:39;;;;;;;3.58;3.28;;;;;;;13.59;100.00;95753.44;5015490;28;20049;-66
2023/07/31 05:34:04;;;;;;;2.92;2.72;;;;;;;13.69;100.00;95759.44;5020033;28;20474;-66
2023/07/31 05:36:30;;;;;;;3.20;2.90;;;;;;;13.74;100.00;95756.34;5014826;28;20041;-67
2023/07/31 05:38:55;;;;;;;5.88;3.08;;;;;;;13.83;100.00;95742.13;5014342;28;20172;-66
2023/07/31 05:41:20;;;;;;;4.20;2.75;;;;;;;13.88;100.00;95728.41;5014912;28;20037;-67
2023/07/31 05:43:46;;;;;;;4.20;2.90;;;;;;;13.89;100.00;95730.06;5015379;28;20065;-66
2023/07/31 05:46:11;;;;;;;3.45;2.80;;;;;;;13.96;100.00;95727.63;5015510;28;21571;-66
2023/07/31 05:48:37;;;;;;;3.45;3.00;;;;;;;13.89;100.00;95733.53;5014297;28;20449;-66
2023/07/31 05:51:02;;;;;;;4.28;3.30;;;;;;;13.97;100.00;95739.84;5016677;28;20071;-66
2023/07/31 05:53:28;;;;;;;4.97;2.50;;;;;;;14.01;100.00;95727.94;5014021;28;20053;-66
2023/07/31 05:55:53;;;;;;;6.78;2.83;;;;;;;14.00;100.00;95734.22;5014656;28;20033;-66
2023/07/31 05:58:19;;;;;;;7.28;3.67;;;;;;;14.10;100.00;95720.84;5013503;28;20026;-66
2023/07/31 06:00:44;;;;;;;3.92;2.63;;;;;;;14.20;100.00;95716.22;5015158;28;20069;-66
2023/07/31 06:03:10;;;;;;;3.05;2.67;;;;;;;14.29;100.00;95709.97;5005864;28;20053;-66
2023/07/31 06:05:35;;;;;;;3.75;3.10;;;;;;;14.39;100.00;95701.00;5014829;28;20087;-66
2023/07/31 06:08:01;;;;;;;5.25;2.95;;;;;;;14.48;100.00;95700.03;5015371;28;20425;-66
2023/07/31 06:10:26;;;;;;;4.45;3.00;;;;;;;14.52;100.00;95697.84;5014807;28;20026;-67
2023/07/31 06:12:52;;;;;;;7.97;3.08;;;;;;;14.59;100.00;95681.13;5013881;28;20025;-67
2023/07/31 06:15:19;;;;;;;3.05;2.78;;;;;;;14.71;100.00;95663.09;5014508;28;20026;-66
2023/07/31 06:17:44;;;;;;;26.13;23.40;;;;;;;14.80;100.00;95648.00;5014795;28;20045;-66
2023/07/31 06:20:10;;;;;;;9.30;7.93;;;;;;;14.98;100.00;95629.22;5014186;28;20090;-67
2023/07/31 06:22:36;;;;;;;9.63;6.20;;;;;;;15.14;100.00;95598.34;5014618;28;20030;-66
2023/07/31 06:25:01;;;;;;;5.05;4.03;;;;;;;15.15;100.00;95579.63;5014372;28;20033;-66
2023/07/31 06:27:26;;;;;;;5.13;4.63;;;;;;;15.23;100.00;95546.09;5013854;28;20060;-67
2023/07/31 06:29:52;;;;;;;6.80;5.75;;;;;;;15.36;100.00;95493.28;5014809;28;20078;-66
2023/07/31 06:32:17;;;;;;;19.08;15.90;;;;;;;15.43;100.00;95443.88;5013779;28;20053;-66
2023/07/31 06:34:43;;;;;;;12.35;10.15;;;;;;;15.50;100.00;95422.75;5007479;28;20029;-67
2023/07/31 06:37:09;;;;;;;6.82;5.25;;;;;;;15.59;100.00;95404.94;5013304;28;20030;-67
2023/07/31 06:39:34;;;;;;;3.53;2.95;;;;;;;15.70;100.00;95382.44;5013820;28;20033;-67
2023/07/31 06:41:59;;;;;;;4.57;3.28;;;;;;;15.76;100.00;95377.22;5008573;28;20133;-67
2023/07/31 06:44:25;;;;;;;2.95;2.75;;;;;;;15.85;100.00;95366.53;5002673;28;20058;-67
2023/07/31 06:46:50;;;;;;;4.78;3.08;;;;;;;16.00;100.00;95340.00;5013306;28;20018;-67
2023/07/31 06:49:16;;;;;;;3.55;2.60;;;;;;;16.13;100.00;95312.78;5017221;28;20033;-65
2023/07/31 06:51:41;;;;;;;3.13;2.78;;;;;;;16.16;100.00;95317.72;5011687;28;20032;-67
2023/07/31 06:54:08;;;;;;;4.13;3.13;;;;;;;16.34;100.00;95261.53;5013035;28;20030;-67
2023/07/31 06:56:33;;;;;;;3.13;2.83;;;;;;;16.47;100.00;95170.53;5013955;28;20018;-66
2023/07/31 06:58:59;;;;;;;6.25;2.60;;;;;;;16.68;100.00;95129.81;5008802;28;20028;-66
2023/07/31 07:01:24;;;;;;;2.75;2.55;;;;;;;16.85;100.00;95089.63;5014097;28;20041;-66
2023/07/31 07:03:50;;;;;;;7.15;3.38;;;;;;;17.21;100.00;95045.22;5013785;28;20119;-67
2023/07/31 07:06:17;;;;;;;2.80;2.55;;;;;;;17.44;100.00;95000.47;5012785;28;20545;-64
2023/07/31 07:08:43;;;;;;;3.30;2.58;;;;;;;17.68;100.00;94973.47;5013053;28;20026;-65
2023/07/31 07:11:08;;;;;;;3.05;2.75;;;;;;;17.88;100.00;94926.38;5012333;28;20014;-65
2023/07/31 07:13:34;;;;;;;3.60;3.30;;;;;;;18.03;100.00;94902.22;5012356;28;20537;-65
2023/07/31 07:15:59;;;;;;;4.07;3.60;;;;;;;18.33;100.00;94864.44;5012493;28;20038;-65
2023/07/31 07:18:24;;;;;;;4.00;3.60;;;;;;;18.68;100.00;94827.75;5042595;28;20064;-65
2023/07/31 07:20:51;;;;;;;3.15;2.75;;;;;;;18.81;100.00;94811.69;5013406;28;20038;-65
2023/07/31 07:23:17;;;;;;;4.25;3.05;;;;;;;19.08;100.00;94800.06;5013509;28;20033;-65
2023/07/31 07:25:43;;;;;;;4.53;3.20;;;;;;;19.50;100.00;94756.78;5013768;28;20475;-65
2023/07/31 07:28:10;;;;;;;3.90;3.55;;;;;;;19.90;100.00;94716.28;5013948;28;20423;-65
2023/07/31 07:30:35;;;;;;;3.92;3.50;;;;;;;20.24;100.00;94692.69;5013867;28;20022;-65
2023/07/31 07:33:01;;;;;;;2.72;2.53;;;;;;;20.48;100.00;94666.00;5012155;28;20029;-65
2023/07/31 07:35:26;;;;;;;2.20;2.10;;;;;;;20.63;100.00;94633.47;5009957;28;20470;-65
2023/07/31 07:37:52;;;;;;;4.20;3.60;;;;;;;20.85;100.00;94609.66;5012924;28;20033;-65
2023/07/31 07:40:17;;;;;;;3.58;2.88;;;;;;;20.94;100.00;94612.00;5013844;28;20065;-65
2023/07/31 07:42:42;;;;;;;4.43;3.00;;;;;;;21.38;100.00;94584.81;5012431;28;20038;-65
2023/07/31 07:45:08;;;;;;;3.85;2.60;;;;;;;21.54;100.00;94553.81;5014004;28;20026;-65
2023/07/31 07:47:34;;;;;;;2.63;2.42;;;;;;;21.57;100.00;94529.25;4999636;28;20041;-65
2023/07/31 07:49:59;;;;;;;2.50;2.10;;;;;;;21.51;100.00;94506.09;5016974;28;20167;-65
2023/07/31 07:52:25;;;;;;;2.80;2.35;;;;;;;21.69;100.00;94484.50;5013699;28;20026;-65
2023/07/31 07:54:50;;;;;;;2.55;2.35;;;;;;;22.07;100.00;94468.75;5013839;28;20659;-65
2023/07/31 07:57:16;;;;;;;3.97;2.20;;;;;;;22.02;100.00;94460.66;5012320;28;20060;-65
2023/07/31 07:59:42;;;;;;;4.20;2.50;;;;;;;22.19;100.00;94444.56;5007427;28;20027;-65
2023/07/31 08:02:07;;;;;;;2.75;2.22;;;;;;;22.16;100.00;94434.31;5012370;28;20072;-65
2023/07/31 08:04:33;;;;;;;4.00;2.40;;;;;;;22.41;100.00;94419.66;5007580;28;20035;-66
2023/07/31 08:06:58;;;;;;;3.00;2.80;;;;;;;22.61;100.00;94395.03;5009083;28;20042;-66
2023/07/31 08:09:23;;;;;;;3.47;2.15;;;;;;;23.01;100.00;94368.91;5017780;28;20079;-66
2023/07/31 08:11:49;;;;;;;4.32;3.20;;;;;;;23.15;100.00;94339.78;5016636;28;20060;-66
2023/07/31 08:14:14;;;;;;;2.72;2.28;;;;;;;23.26;100.00;94343.41;5018528;28;20077;-66
2023/07/31 08:16:40;;;;;;;3.90;3.20;;;;;;;23.29;100.00;94324.91;5019308;28;20036;-64
2023/07/31 08:19:05;;;;;;;2.35;2.17;;;;;;;23.08;100.00;94329.25;5015834;28;20478;-64
2023/07/31 08:21:31;;;;;;;3.42;2.47;;;;;;;23.18;100.00;94310.56;5020552;28;20032;-65
2023/07/31 08:23:57;;;;;;;2.92;2.45;;;;;;;23.24;100.00;94307.91;5016534;28;20029;-66
2023/07/31 08:26:22;;;;;;;3.72;2.30;;;;;;;23.37;100.00;94290.59;5019859;28;20509;-65
2023/07/31 08:28:48;;;;;;;2.67;2.22;;;;;;;23.86;100.00;94273.47;5021814;28;20033;-66
2023/07/31 08:31:13;;;;;;;3.97;2.20;;;;;;;23.89;100.00;94272.94;5019824;28;20032;-66
2023/07/31 08:33:39;;;;;;;2.40;2.20;;;;;;;23.51;100.00;94274.84;5021791;28;20026;-66
2023/07/31 08:36:06;;;;;;;3.30;2.13;;;;;;;23.54;100.00;94269.78;5015948;28;20045;-66
2023/07/31 08:38:31;;;;;;;4.43;2.33;;;;;;;24.01;100.00;94229.72;5016781;28;20102;-67
2023/07/31 08:40:57;;;;;;;2.38;2.10;;;;;;;24.43;100.00;94214.59;5016569;28;20536;-67
2023/07/31 08:43:26;;;;;;;2.80;1.98;;;;;;;24.42;100.00;94223.69;5014646;28;20034;-65
2023/07/31 08:45:51;;;;;;;2.50;2.08;;;;;;;24.45;100.00;94218.59;5047768;28;20030;-66
2023/07/31 08:48:19;;;;;;;2.15;2.00;;;;;;;24.06;100.00;94215.53;5011488;28;20033;-66
2023/07/31 08:50:45;;;;;;;2.10;2.00;;;;;;;24.20;100.00;94187.06;5015357;28;20530;-66
2023/07/31 08:53:10;;;;;;;2.70;2.30;;;;;;;24.42;100.00;94176.09;5014481;28;20679;-66
2023/07/31 08:55:38;;;;;;;2.13;1.88;;;;;;;24.60;100.00;94164.03;5014323;28;20034;-66
2023/07/31 08:58:04;;;;;;;3.55;2.28;;;;;;;24.84;100.00;94190.44;5014172;28;20053;-67
2023/07/31 09:00:32;;;;;;;2.35;2.10;;;;;;;24.99;100.00;94200.41;5015869;28;20037;-66
2023/07/31 09:03:04;;;;;;;2.40;2.10;;;;;;;24.64;100.00;94164.31;5015293;28;20030;-67
2023/07/31 09:05:31;;;;;;;2.53;2.33;;;;;;;24.87;100.00;94129.88;5031931;28;20414;-66
2023/07/31 09:07:57;;;;;;;2.42;2.20;;;;;;;24.91;100.00;94160.56;5015675;28;20033;-66
2023/07/31 09:10:23;;;;;;;2.53;1.98;;;;;;;25.07;100.00;94163.25;5010703;28;20056;-66
2023/07/31 09:12:51;;;;;;;3.47;2.40;;;;;;;25.29;100.00;94152.16;5016353;28;20025;-66
2023/07/31 09:15:16;;;;;;;2.40;2.28;;;;;;;25.11;100.00;94116.69;5014960;28;20084;-67
2023/07/31 09:17:42;;;;;;;3.03;2.38;;;;;;;25.12;100.00;94147.09;5016081;28;20033;-67
2023/07/31 09:20:18;;;;;;;1.95;1.75;;;;;;;24.84;100.00;94138.50;5014531;28;20398;-66
2023/07/31 09:22:45;;;;;;;3.08;2.40;;;;;;;25.14;100.00;94194.22;5014831;28;20034;-66
2023/07/31 09:25:18;;;;;;;2.60;2.05;;;;;;;25.30;100.00;94189.59;5015759;28;20471;-66
2023/07/31 09:27:51;;;;;;;2.30;2.10;;;;;;;25.09;100.00;94158.41;5016038;28;20132;-66
2023/07/31 09:30:18;;;;;;;4.72;2.00;;;;;;;24.59;100.00;94178.53;5014179;28;20041;-66
2023/07/31 09:32:48;;;;;;;3.45;2.30;;;;;;;24.89;100.00;94117.78;5019164;28;20033;-65
2023/07/31 09:35:16;;;;;;;3.65;2.00;;;;;;;25.41;100.00;94146.47;5013974;28;20587;-66
2023/07/31 09:37:41;;;;;;;4.35;1.90;;;;;;;25.48;100.00;94103.94;5015185;28;20113;-65
2023/07/31 09:40:07;;;;;;;2.20;2.00;;;;;;;25.47;100.00;94096.94;5015863;28;20053;-67
2023/07/31 09:42:34;;;;;;;2.85;2.05;;;;;;;25.37;100.00;94116.63;5015913;28;20032;-66
2023/07/31 09:45:09;;;;;;;2.03;1.83;;;;;;;25.57;100.00;94114.97;5014900;28;20584;-65
2023/07/31 09:47:35;;;;;;;2.00;1.90;;;;;;;25.01;100.00;94111.28;5014978;28;20469;-66
2023/07/31 09:50:00;;;;;;;2.45;2.20;;;;;;;25.28;100.00;94116.38;5019120;28;20029;-66
2023/07/31 09:52:27;;;;;;;2.78;2.17;;;;;;;25.24;100.00;94114.47;5014050;28;20461;-66
2023/07/31 09:54:52;;;;;;;3.88;2.50;;;;;;;25.37;100.00;94097.75;5014108;28;20033;-66
2023/07/31 09:57:22;;;;;;;3.15;2.65;;;;;;;25.82;100.00;94105.94;4996606;28;20438;-66
2023/07/31 09:59:49;;;;;;;2.10;2.00;;;;;;;25.89;100.00;94154.97;5045356;28;20092;-66
2023/07/31 10:02:20;;;;;;;2.10;1.90;;;;;;;25.97;100.00;94115.03;5014616;28;20030;-66
2023/07/31 10:04:47;;;;;;;2.40;2.20;;;;;;;26.01;100.00;94143.06;5006385;28;20022;-66
2023/07/31 10:07:16;;;;;;;2.33;2.15;;;;;;;26.24;100.00;94122.75;5027549;28;20030;-66
2023/07/31 10:09:42;;;;;;;2.97;2.17;;;;;;;25.78;100.00;94155.31;5015300;28;20068;-66
2023/07/31 10:12:10;;;;;;;6.47;2.30;;;;;;;25.95;100.00;94098.34;5046992;28;20037;-66
2023/07/31 10:14:38;;;;;;;1.80;1.70;;;;;;;26.24;100.00;94081.47;5015595;28;20033;-66
2023/07/31 10:17:05;;;;;;;3.63;2.28;;;;;;;26.63;100.00;94123.81;5014597;28;20037;-66
2023/07/31 10:19:32;;;;;;;3.13;2.13;;;;;;;26.67;100.00;94159.16;5014479;28;20034;-66
2023/07/31 10:21:58;;;;;;;2.70;1.88;;;;;;;26.40;100.00;94147.72;5014846;28;20121;-66
2023/07/31 10:24:25;;;;;;;1.90;1.80;;;;;;;25.85;100.00;94156.59;5014802;28;20030;-66
2023/07/31 10:26:52;;;;;;;3.10;2.28;;;;;;;25.99;100.00;94091.31;5019161;28;20049;-66
2023/07/31 10:29:20;;;;;;;1.95;1.80;;;;;;;26.36;100.00;94170.94;5014657;28;20655;-66
2023/07/31 10:31:46;;;;;;;2.63;1.80;;;;;;;26.39;100.00;94165.00;5046167;28;20032;-66
2023/07/31 10:34:13;;;;;;;2.20;2.10;;;;;;;26.71;100.00;94224.97;5019366;28;20037;-66
2023/07/31 10:36:38;;;;;;;1.95;1.85;;;;;;;26.73;100.00;94201.19;5013705;28;20026;-67
2023/07/31 10:39:04;;;;;;;2.55;2.10;;;;;;;26.63;100.00;94315.41;5012537;28;20411;-66
2023/07/31 10:41:33;;;;;;;2.40;2.00;;;;;;;26.76;100.00;94249.22;5014249;28;20025;-66
2023/07/31 10:44:00;;;;;;;2.17;1.83;;;;;;;26.60;100.00;94262.00;5014049;28;20054;-66
2023/07/31 10:46:28;;;;;;;3.63;1.85;;;;;;;26.77;100.00;94267.03;5013923;28;20014;-67
2023/07/31 10:49:01;;;;;;;3.83;2.30;;;;;;;26.39;100.00;94326.03;5013921;28;20017;-66
2023/07/31 10:51:35;;;;;;;2.15;2.05;;;;;;;26.70;100.00;94325.91;5014397;28;20475;-66
2023/07/31 10:54:19;;;;;;;3.38;2.10;;;;;;;26.64;100.00;94316.19;5014514;28;20060;-66
2023/07/31 10:56:46;;;;;;;2.03;1.90;;;;;;;26.67;100.00;94310.28;5013955;28;20021;-66
2023/07/31 10:59:13;;;;;;;3.25;2.58;;;;;;;26.89;100.00;94318.00;5013869;28;20034;-66
2023/07/31 11:01:57;;;;;;;2.03;1.92;;;;;;;26.60;100.00;94373.44;5014039;28;20485;-67
2023/07/31 11:04:27;;;;;;;3.28;2.00;;;;;;;26.27;100.00;94329.03;5013743;28;20113;-66
2023/07/31 11:07:12;;;;;;;2.25;2.05;;;;;;;26.65;100.00;94372.63;5012477;28;20032;-66
2023/07/31 11:09:37;;;;;;;2.33;2.13;;;;;;;26.75;100.00;94339.38;5001722;28;20033;-65
2023/07/31 11:12:03;;;;;;;4.32;2.17;;;;;;;26.70;100.00;94385.28;5046056;28;20010;-66
2023/07/31 11:14:28;;;;;;;2.92;1.90;;;;;;;26.58;100.00;94258.78;5045798;28;20017;-66
2023/07/31 11:16:54;;;;;;;2.40;2.20;;;;;;;26.67;100.00;94353.47;5013984;28;20026;-66
2023/07/31 11:19:23;;;;;;;3.42;2.00;;;;;;;27.11;100.00;94368.09;5013953;28;20061;-66
2023/07/31 11:21:49;;;;;;;2.22;2.00;;;;;;;27.32;100.00;94363.38;5007239;28;20053;-65