Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:25;;;;;;;;;;;;;;;;;;6173862;23;19920;-90
2023/04/02 00:04:52;;;;;;;;;;;;;;;;;;6174585;23;19919;-90
2023/04/02 00:07:20;;;;;;;;;;;;;;;;;;6174347;23;19916;-91
2023/04/02 00:09:46;;;;;;;;;;;;;;;;;;6180870;23;19923;-90
2023/04/02 00:12:18;;;;;;;;;;;;;;;;;;6193555;23;19904;-90
2023/04/02 00:15:03;;;;;;;;;;;;;;;;;;6238882;23;19926;-90
2023/04/02 00:17:40;;;;;;;;;;;;;;;;;;6216652;23;19916;-90
2023/04/02 00:33:07;;;;;;;;;;;;;;;;;;6156160;23;20003;-91
2023/04/02 00:35:33;;;;;;;;;;;;;;;;;;6175939;23;19986;-90
2023/04/02 00:37:59;;;;;;;;;;;;;;;;;;6176172;23;19971;-91
2023/04/02 00:40:25;;;;;;;;;;;;;;;;;;6175192;23;19923;-89
2023/04/02 00:42:54;;;;;;;;;;;;;;;;;;6178814;23;19930;-91
2023/04/02 00:55:46;;;;;;;;;;;;;;;;;;6163495;23;20239;-91
2023/04/02 00:58:12;;;;;;;;;;;;;;;;;;6175730;23;19927;-90
2023/04/02 01:00:39;;;;;;;;;;;;;;;;;;6175480;23;19923;-90
2023/04/02 01:03:05;;;;;;;;;;;;;;;;;;6175552;23;20334;-90
2023/04/02 01:05:31;;;;;;;;;;;;;;;;;;6175563;23;19916;-90
2023/04/02 01:07:56;;;;;;;;;;;;;;;;;;6175087;23;19916;-90
2023/04/02 01:10:22;;;;;;;;;;;;;;;;;;6175415;23;19919;-90
2023/04/02 01:12:48;;;;;;;;;;;;;;;;;;6175196;23;19916;-90
2023/04/02 01:15:14;;;;;;;;;;;;;;;;;;6175882;23;19920;-90
2023/04/02 01:17:41;;;;;;;;;;;;;;;;;;6176020;23;20338;-90
2023/04/02 01:20:07;;;;;;;;;;;;;;;;;;6174776;23;20340;-91
2023/04/02 01:22:33;;;;;;;;;;;;;;;;;;6175324;23;19947;-92
2023/04/02 01:24:59;;;;;;;;;;;;;;;;;;6176099;23;19916;-90
2023/04/02 01:27:25;;;;;;;;;;;;;;;;;;6175508;23;19950;-91
2023/04/02 01:29:51;;;;;;;;;;;;;;;;;;6175604;23;19943;-91
2023/04/02 01:32:17;;;;;;;;;;;;;;;;;;6175831;23;20258;-90
2023/04/02 01:34:43;;;;;;;;;;;;;;;;;;6175880;23;19926;-91
2023/04/02 01:37:09;;;;;;;;;;;;;;;;;;6201356;23;19923;-91
2023/04/02 01:39:35;;;;;;;;;;;;;;;;;;6199924;23;19939;-90
2023/04/02 01:42:01;;;;;;;;;;;;;;;;;;6175323;23;19991;-91
2023/04/02 01:44:27;;;;;;;;;;;;;;;;;;6175246;23;19916;-91
2023/04/02 01:46:54;;;;;;;;;;;;;;;;;;6175117;23;19916;-91
2023/04/02 01:49:20;;;;;;;;;;;;;;;;;;6199805;23;19916;-91
2023/04/02 01:51:46;;;;;;;;;;;;;;;;;;6175768;23;19967;-90
2023/04/02 01:54:12;;;;;;;;;;;;;;;;;;6175667;23;20099;-91
2023/04/02 01:56:38;;;;;;;;;;;;;;;;;;6175413;23;19919;-90
2023/04/02 01:59:04;;;;;;;;;;;;;;;;;;6175005;23;19916;-90
2023/04/02 02:01:31;;;;;;;;;;;;;;;;;;6174835;23;20030;-90
2023/04/02 02:03:56;;;;;;;;;;;;;;;;;;6199711;23;19915;-90
2023/04/02 02:06:22;;;;;;;;;;;;;;;;;;6174642;23;20358;-90
2023/04/02 02:08:48;;;;;;;;;;;;;;;;;;6175183;23;19916;-90
2023/04/02 02:11:15;;;;;;;;;;;;;;;;;;6174858;23;19938;-90
2023/04/02 02:13:41;;;;;;;;;;;;;;;;;;6174675;23;19916;-90
2023/04/02 02:16:06;;;;;;;;;;;;;;;;;;6174834;23;19939;-90
2023/04/02 02:18:32;;;;;;;;;;;;;;;;;;6175090;23;19987;-91
2023/04/02 02:20:58;;;;;;;;;;;;;;;;;;6174277;23;19951;-91
2023/04/02 02:23:24;;;;;;;;;;;;;;;;;;6199654;23;19916;-91
2023/04/02 02:25:50;;;;;;;;;;;;;;;;;;6174883;23;19947;-90
2023/04/02 02:28:16;;;;;;;;;;;;;;;;;;6174129;23;20250;-91
2023/04/02 02:30:42;;;;;;;;;;;;;;;;;;6174601;23;19920;-91
2023/04/02 02:33:13;;;;;;;;;;;;;;;;;;6175324;23;20011;-91
2023/04/02 02:35:39;;;;;;;;;;;;;;;;;;6175744;23;20273;-91
2023/04/02 02:38:05;;;;;;;;;;;;;;;;;;6174786;23;20266;-91
2023/04/02 02:40:31;;;;;;;;;;;;;;;;;;6198572;23;19923;-90
2023/04/02 02:42:57;;;;;;;;;;;;;;;;;;6199581;23;19916;-90
2023/04/02 02:45:22;;;;;;;;;;;;;;;;;;6175051;23;19943;-90
2023/04/02 02:47:48;;;;;;;;;;;;;;;;;;6174410;23;19923;-91
2023/04/02 02:50:14;;;;;;;;;;;;;;;;;;6174485;23;19916;-91
2023/04/02 02:52:40;;;;;;;;;;;;;;;;;;6174208;23;19916;-91
2023/04/02 02:55:06;;;;;;;;;;;;;;;;;;6174490;23;19963;-90
2023/04/02 02:57:32;;;;;;;;;;;;;;;;;;6173633;23;19956;-90
2023/04/02 02:59:58;;;;;;;;;;;;;;;;;;6174036;23;19916;-91
2023/04/02 03:02:24;;;;;;;;;;;;;;;;;;6173387;23;19916;-90
2023/04/02 03:04:51;;;;;;;;;;;;;;;;;;6173584;23;19923;-91
2023/04/02 03:07:18;;;;;;;;;;;;;;;;;;6199304;23;19916;-90
2023/04/02 03:09:44;;;;;;;;;;;;;;;;;;6173692;23;19951;-91
2023/04/02 03:12:10;;;;;;;;;;;;;;;;;;6173680;23;19916;-90
2023/04/02 03:14:36;;;;;;;;;;;;;;;;;;6173136;23;19995;-90
2023/04/02 03:17:01;;;;;;;;;;;;;;;;;;6173494;23;19916;-90
2023/04/02 03:19:27;;;;;;;;;;;;;;;;;;6173322;23;19935;-90
2023/04/02 03:21:53;;;;;;;;;;;;;;;;;;6173907;23;19920;-90
2023/04/02 03:24:19;;;;;;;;;;;;;;;;;;6173882;23;19916;-91
2023/04/02 03:26:45;;;;;;;;;;;;;;;;;;6174112;23;19916;-91
2023/04/02 03:29:11;;;;;;;;;;;;;;;;;;6198420;23;19987;-90
2023/04/02 03:31:37;;;;;;;;;;;;;;;;;;6174215;23;19985;-91
2023/04/02 03:34:03;;;;;;;;;;;;;;;;;;6174465;23;19924;-91
2023/04/02 03:36:29;;;;;;;;;;;;;;;;;;6174041;23;19916;-91
2023/04/02 03:38:55;;;;;;;;;;;;;;;;;;6174932;23;19916;-89
2023/04/02 03:41:21;;;;;;;;;;;;;;;;;;6173611;23;19960;-91
2023/04/02 03:43:47;;;;;;;;;;;;;;;;;;6172912;23;19923;-91
2023/04/02 03:46:13;;;;;;;;;;;;;;;;;;6173247;23;19915;-91
2023/04/02 03:48:39;;;;;;;;;;;;;;;;;;6173668;23;19916;-91
2023/04/02 03:51:05;;;;;;;;;;;;;;;;;;6173815;23;19916;-91
2023/04/02 03:53:31;;;;;;;;;;;;;;;;;;6174294;23;19920;-91
2023/04/02 03:55:57;;;;;;;;;;;;;;;;;;6173297;23;19935;-91
2023/04/02 03:58:23;;;;;;;;;;;;;;;;;;6174290;23;19916;-91
2023/04/02 04:00:49;;;;;;;;;;;;;;;;;;6173371;23;19948;-91
2023/04/02 04:03:15;;;;;;;;;;;;;;;;;;6197759;23;19927;-91
2023/04/02 04:05:59;;;;;;;;;;;;;;;;;;6172658;23;20342;-91
2023/04/02 04:08:25;;;;;;;;;;;;;;;;;;6173125;23;20449;-91
2023/04/02 04:10:51;;;;;;;;;;;;;;;;;;6172894;23;20239;-91
2023/04/02 04:13:17;;;;;;;;;;;;;;;;;;6172816;23;19916;-91
2023/04/02 04:15:43;;;;;;;;;;;;;;;;;;6172842;23;19920;-91
2023/04/02 04:18:09;;;;;;;;;;;;;;;;;;6198410;23;19916;-91
2023/04/02 04:20:35;;;;;;;;;;;;;;;;;;6172671;23;19915;-90
2023/04/02 04:23:01;;;;;;;;;;;;;;;;;;6173433;23;20481;-91
2023/04/02 04:25:28;;;;;;;;;;;;;;;;;;6173402;23;19923;-91
2023/04/02 04:27:54;;;;;;;;;;;;;;;;;;6185868;23;19900;-90
2023/04/02 04:30:40;;;;;;;;;;;;;;;;;;6195671;23;19920;-90
2023/04/02 04:33:15;;;;;;;;;;;;;;;;;;6244452;23;19916;-90
2023/04/02 04:35:50;;;;;;;;;;;;;;;;;;6176306;23;19920;-91
2023/04/02 04:38:16;;;;;;;;;;;;;;;;;;6173128;23;19985;-91
2023/04/02 04:40:42;;;;;;;;;;;;;;;;;;6173612;23;19919;-90
2023/04/02 05:30:22;;;;;;;;;;;;;;;;;;6225657;23;19919;-90
2023/04/02 05:32:51;;;;;;;;;;;;;;;;;;6211979;23;19931;-89
2023/04/02 06:50:45;;;;;;;;;;;;;;;;;;6177334;23;20302;-91
2023/04/02 06:53:11;;;;;;;;;;;;;;;;;;6172251;23;19920;-91
2023/04/02 06:55:37;;;;;;;;;;;;;;;;;;6171737;23;19920;-90
2023/04/02 06:58:02;;;;;;;;;;;;;;;;;;6171965;23;19916;-90
2023/04/02 07:00:28;;;;;;;;;;;;;;;;;;6171909;23;19960;-91
2023/04/02 07:02:55;;;;;;;;;;;;;;;;;;6171752;23;19916;-90
2023/04/02 07:05:21;;;;;;;;;;;;;;;;;;6171630;23;19920;-90
2023/04/02 07:07:47;;;;;;;;;;;;;;;;;;6172151;23;19940;-91
2023/04/02 07:10:13;;;;;;;;;;;;;;;;;;6171898;23;20342;-90
2023/04/02 07:12:39;;;;;;;;;;;;;;;;;;6171320;23;19931;-91
2023/04/02 07:15:05;;;;;;;;;;;;;;;;;;6171580;23;19995;-90
2023/04/02 07:17:30;;;;;;;;;;;;;;;;;;6172316;23;19920;-90
2023/04/02 07:19:56;;;;;;;;;;;;;;;;;;6171420;23;19917;-91
2023/04/02 07:22:24;;;;;;;;;;;;;;;;;;6171313;23;20254;-90
2023/04/02 07:24:50;;;;;;;;;;;;;;;;;;6171112;23;19920;-90
2023/04/02 07:27:16;;;;;;;;;;;;;;;;;;6172166;23;19923;-89
2023/04/02 07:29:42;;;;;;;;;;;;;;;;;;6171277;23;20184;-90
2023/04/02 07:32:08;;;;;;;;;;;;;;;;;;6171313;23;19916;-90
2023/04/02 07:34:34;;;;;;;;;;;;;;;;;;6171574;23;20365;-91
2023/04/02 07:37:01;;;;;;;;;;;;;;;;;;6171862;23;19956;-90
2023/04/02 07:39:27;;;;;;;;;;;;;;;;;;6171075;23;19956;-90
2023/04/02 07:41:56;;;;;;;;;;;;;;;;;;6170086;23;19924;-90
2023/04/02 07:44:22;;;;;;;;;;;;;;;;;;6171859;23;20254;-91
2023/04/02 07:46:48;;;;;;;;;;;;;;;;;;6170867;23;19916;-90
2023/04/02 07:49:14;;;;;;;;;;;;;;;;;;6184785;23;19904;-90
2023/04/02 07:51:44;;;;;;;;;;;;;;;;;;6214382;23;19924;-90
2023/04/02 07:54:10;;;;;;;;;;;;;;;;;;6210609;23;19904;-91
2023/04/02 07:56:54;;;;;;;;;;;;;;;;;;6201297;23;19935;-91
2023/04/02 08:35:40;;;;;;;;;;;;;;;;;;6134821;23;19925;-90
2023/04/02 08:38:05;;;;;;;;;;;;;;;;;;6111614;23;20399;-91
2023/04/02 08:40:31;;;;;;;;;;;;;;;;;;6087555;23;19940;-90
2023/04/02 08:43:00;;;;;;;;;;;;;;;;;;6087278;23;19952;-91
2023/04/02 09:32:31;;;;;;;;;;;;;;;;;;6179245;23;19904;-89
2023/04/02 09:38:16;;;;;;;;;;;;;;;;;;6198258;23;19908;-90
2023/04/02 09:58:58;;;;;;;;;;;;;;;;;;6209192;23;19916;-91
2023/04/02 10:01:42;;;;;;;;;;;;;;;;;;6200828;23;19919;-89
2023/04/02 10:04:08;;;;;;;;;;;;;;;;;;6177488;23;20342;-90
2023/04/02 10:06:34;;;;;;;;;;;;;;;;;;6202147;23;19923;-90
2023/04/02 10:09:01;;;;;;;;;;;;;;;;;;6193800;23;19987;-91
2023/04/02 10:11:27;;;;;;;;;;;;;;;;;;6192599;23;19920;-90
2023/04/02 10:13:53;;;;;;;;;;;;;;;;;;6177835;23;19986;-91
2023/04/02 10:16:19;;;;;;;;;;;;;;;;;;6176549;23;19919;-90
2023/04/02 10:18:46;;;;;;;;;;;;;;;;;;6187086;23;19907;-90
2023/04/02 10:21:12;;;;;;;;;;;;;;;;;;6185072;23;19920;-90
2023/04/02 10:23:38;;;;;;;;;;;;;;;;;;6188084;23;20262;-90
2023/04/02 10:26:04;;;;;;;;;;;;;;;;;;6177037;23;19915;-91
2023/04/02 10:28:29;;;;;;;;;;;;;;;;;;6181507;23;19915;-92
2023/04/02 10:30:55;;;;;;;;;;;;;;;;;;6183605;23;19963;-90
2023/04/02 10:33:23;;;;;;;;;;;;;;;;;;6217833;23;20265;-91
2023/04/02 10:35:53;;;;;;;;;;;;;;;;;;6216986;23;19904;-91
2023/04/02 10:38:37;;;;;;;;;;;;;;;;;;6218983;23;19908;-90
2023/04/02 10:41:04;;;;;;;;;;;;;;;;;;6219182;23;19931;-90
2023/04/02 10:43:30;;;;;;;;;;;;;;;;;;6193441;23;19934;-91
2023/04/02 10:45:56;;;;;;;;;;;;;;;;;;6182995;23;19956;-86
2023/04/02 10:48:22;;;;;;;;;;;;;;;;;;6196278;23;19916;-90
2023/04/02 10:53:25;;;;;;;;;;;;;;;;;;6207903;23;19927;-93
2023/04/02 10:55:51;;;;;;;;;;;;;;;;;;6162917;23;19911;-92
2023/04/02 10:58:45;;;;;;;;;;;;;;;;;;6192110;23;19988;-92
2023/04/02 11:01:12;;;;;;;;;;;;;;;;;;6161809;23;19907;-92
2023/04/02 11:03:40;;;;;;;;;;;;;;;;;;6158801;23;19916;-89
2023/04/02 11:06:06;;;;;;;;;;;;;;;;;;6155237;23;19920;-90
2023/04/02 11:08:32;;;;;;;;;;;;;;;;;;6147848;23;19920;-91
2023/04/02 11:10:58;;;;;;;;;;;;;;;;;;6144164;23;20447;-92
2023/04/02 11:13:24;;;;;;;;;;;;;;;;;;6139413;23;19917;-90
2023/04/02 11:15:50;;;;;;;;;;;;;;;;;;6159507;23;19948;-90
2023/04/02 11:18:17;;;;;;;;;;;;;;;;;;6187566;23;19900;-93
2023/04/02 11:20:43;;;;;;;;;;;;;;;;;;6160145;23;19927;-90
2023/04/02 11:23:09;;;;;;;;;;;;;;;;;;6149940;23;19924;-91
2023/04/02 11:25:44;;;;;;;;;;;;;;;;;;6190350;23;19900;-90
2023/04/02 11:28:17;;;;;;;;;;;;;;;;;;6172542;23;19916;-91
2023/04/02 11:30:49;;;;;;;;;;;;;;;;;;6186260;23;19920;-91
2023/04/02 11:33:38;;;;;;;;;;;;;;;;;;6204323;23;19912;-90
2023/04/02 11:36:05;;;;;;;;;;;;;;;;;;6155095;23;19904;-89
2023/04/02 11:38:46;;;;;;;;;;;;;;;;;;6189088;23;19916;-90
2023/04/02 11:41:14;;;;;;;;;;;;;;;;;;6163417;23;19916;-88
2023/04/02 11:43:49;;;;;;;;;;;;;;;;;;6178352;23;19956;-90
2023/04/02 11:46:15;;;;;;;;;;;;;;;;;;6182353;23;19920;-90
2023/04/02 11:48:57;;;;;;;;;;;;;;;;;;6187034;23;19916;-90
2023/04/02 11:51:24;;;;;;;;;;;;;;;;;;6179730;23;19920;-90
2023/04/02 11:53:57;;;;;;;;;;;;;;;;;;6199067;23;19966;-91
2023/04/02 11:56:24;;;;;;;;;;;;;;;;;;6159944;23;19947;-92
2023/04/02 11:58:54;;;;;;;;;;;;;;;;;;6162585;23;19900;-91
2023/04/02 12:01:21;;;;;;;;;;;;;;;;;;6183811;23;19911;-90
2023/04/02 12:06:51;;;;;;;;;;;;;;;;;;6216689;23;19978;-92
2023/04/02 12:09:17;;;;;;;;;;;;;;;;;;6175051;23;19924;-90
2023/04/02 12:11:43;;;;;;;;;;;;;;;;;;6160427;23;19950;-92
2023/04/02 12:14:09;;;;;;;;;;;;;;;;;;6154456;23;20238;-92
2023/04/02 12:16:35;;;;;;;;;;;;;;;;;;6152475;23;19901;-91
2023/04/02 12:19:01;;;;;;;;;;;;;;;;;;6157491;23;19927;-91
2023/04/02 12:21:27;;;;;;;;;;;;;;;;;;6149938;23;19944;-91
2023/04/02 12:23:53;;;;;;;;;;;;;;;;;;6155439;23;19935;-92
2023/04/02 12:26:21;;;;;;;;;;;;;;;;;;6183162;23;19923;-92
2023/04/02 12:28:51;;;;;;;;;;;;;;;;;;6185047;23;19912;-88
2023/04/02 12:31:18;;;;;;;;;;;;;;;;;;6163248;23;19916;-88
2023/04/02 12:33:47;;;;;;;;;;;;;;;;;;6179733;23;19956;-87
2023/04/02 12:36:13;;;;;;;;;;;;;;;;;;6185594;23;19920;-88
2023/04/02 12:38:39;;;;;;;;;;;;;;;;;;6160016;23;19947;-87
2023/04/02 12:41:08;;;;;;;;;;;;;;;;;;6160299;23;19917;-86
2023/04/02 12:43:34;;;;;;;;;;;;;;;;;;6172473;23;19924;-87
2023/04/02 12:46:00;;;;;;;;;;;;;;;;;;6177692;23;19900;-88
2023/04/02 12:48:26;;;;;;;;;;;;;;;;;;6152126;23;19930;-87
2023/04/02 12:50:52;;;;;;;;;;;;;;;;;;6159181;23;19964;-86
2023/04/02 12:53:21;;;;;;;;;;;;;;;;;;6177573;23;20394;-87
2023/04/02 12:55:47;;;;;;;;;;;;;;;;;;6179534;23;19936;-88
2023/04/02 12:58:14;;;;;;;;;;;;;;;;;;6181363;23;19907;-87
2023/04/02 13:00:43;;;;;;;;;;;;;;;;;;6158598;23;19905;-86
2023/04/02 13:03:13;;;;;;;;;;;;;;;;;;6181187;23;19940;-88
2023/04/02 13:09:03;;;;;;;;;;;;;;;;;;6192674;23;19959;-87
2023/04/02 13:11:30;;;;;;;;;;;;;;;;;;6150381;23;19959;-87
2023/04/02 13:14:08;;;;;;;;;;;;;;;;;;6160071;23;19940;-86
2023/04/02 13:16:46;;;;;;;;;;;;;;;;;;6179361;23;19901;-86
2023/04/02 13:19:15;;;;;;;;;;;;;;;;;;6151575;23;19923;-86
2023/04/02 13:21:41;;;;;;;;;;;;;;;;;;6178599;23;20351;-86
2023/04/02 13:24:08;;;;;;;;;;;;;;;;;;6169680;23;20335;-87
2023/04/02 13:26:34;;;;;;;;;;;;;;;;;;6157772;23;19901;-86
2023/04/02 13:29:00;;;;;;;;;;;;;;;;;;6157919;23;19901;-86
2023/04/02 13:31:27;;;;;;;;;;;;;;;;;;6182168;23;19921;-87
2023/04/02 13:33:56;;;;;;;;;;;;;;;;;;6157786;23;19948;-87
2023/04/02 13:36:25;;;;;;;;;;;;;;;;;;6180318;23;19956;-86
2023/04/02 13:39:08;;;;;;;;;;;;;;;;;;6182605;23;19908;-87
2023/04/02 13:41:49;;;;;;;;;;;;;;;;;;6182920;23;19948;-86
2023/04/02 13:44:16;;;;;;;;;;;;;;;;;;6157480;23;19940;-86
2023/04/02 13:46:43;;;;;;;;;;;;;;;;;;6179346;23;19916;-87
2023/04/02 13:49:16;;;;;;;;;;;;;;;;;;6158377;23;19920;-87
2023/04/02 13:51:43;;;;;;;;;;;;;;;;;;6155419;23;19917;-86
2023/04/02 13:54:12;;;;;;;;;;;;;;;;;;6151608;23;19924;-86
2023/04/02 13:56:53;;;;;;;;;;;;;;;;;;6180291;23;19944;-87
2023/04/02 13:59:19;;;;;;;;;;;;;;;;;;6156789;23;19940;-86
2023/04/02 14:01:48;;;;;;;;;;;;;;;;;;6180878;23;19913;-86
2023/04/02 14:04:24;;;;;;;;;;;;;;;;;;6157177;23;19916;-85
2023/04/02 14:06:51;;;;;;;;;;;;;;;;;;6180480;23;19928;-86
2023/04/02 14:09:22;;;;;;;;;;;;;;;;;;6171073;23;19940;-87
2023/04/02 14:12:07;;;;;;;;;;;;;;;;;;6172178;23;19924;-85
2023/04/02 14:14:39;;;;;;;;;;;;;;;;;;6182351;23;20246;-85
2023/04/02 14:17:11;;;;;;;;;;;;;;;;;;6149015;23;19995;-87
2023/04/02 14:19:39;;;;;;;;;;;;;;;;;;6158125;23;19917;-86
2023/04/02 14:22:06;;;;;;;;;;;;;;;;;;6182187;23;19901;-86
2023/04/02 14:24:32;;;;;;;;;;;;;;;;;;6177447;23;19943;-86
2023/04/02 14:27:01;;;;;;;;;;;;;;;;;;6156434;23;19924;-87
2023/04/02 14:29:28;;;;;;;;;;;;;;;;;;6182039;23;19901;-88
2023/04/02 14:32:00;;;;;;;;;;;;;;;;;;6181109;23;19921;-87
2023/04/02 14:34:32;;;;;;;;;;;;;;;;;;6180627;23;19917;-86
2023/04/02 14:36:58;;;;;;;;;;;;;;;;;;6180142;23;19970;-86
2023/04/02 14:39:35;;;;;;;;;;;;;;;;;;6180874;23;19940;-85
2023/04/02 14:42:05;;;;;;;;;;;;;;;;;;6179043;23;19907;-86
2023/04/02 14:45:09;;;;;;;;;;;;;;;;;;6174040;23;19935;-86
2023/04/02 14:47:37;;;;;;;;;;;;;;;;;;6154748;23;19921;-87
2023/04/02 14:50:03;;;;;;;;;;;;;;;;;;6153654;23;19916;-86
2023/04/02 14:52:29;;;;;;;;;;;;;;;;;;6153845;23;19941;-86
2023/04/02 14:54:55;;;;;;;;;;;;;;;;;;6149492;23;19901;-88
2023/04/02 14:57:22;;;;;;;;;;;;;;;;;;6155041;23;19904;-86
2023/04/02 14:59:48;;;;;;;;;;;;;;;;;;6156470;23;19916;-86
2023/04/02 15:02:14;;;;;;;;;;;;;;;;;;6156844;23;19924;-86
2023/04/02 15:04:43;;;;;;;;;;;;;;;;;;6176817;23;19964;-86
2023/04/02 15:07:09;;;;;;;;;;;;;;;;;;6176458;23;19900;-86
2023/04/02 15:12:39;;;;;;;;;;;;;;;;;;6191923;23;19936;-86
2023/04/02 15:15:11;;;;;;;;;;;;;;;;;;6156702;23;19941;-88
2023/04/02 15:17:39;;;;;;;;;;;;;;;;;;6156174;23;19905;-86
2023/04/02 15:20:05;;;;;;;;;;;;;;;;;;6153339;23;19907;-86
2023/04/02 15:22:31;;;;;;;;;;;;;;;;;;6180924;23;19918;-86
2023/04/02 15:24:57;;;;;;;;;;;;;;;;;;6156628;23;19916;-86
2023/04/02 15:27:25;;;;;;;;;;;;;;;;;;6180776;23;19947;-85
2023/04/02 15:32:44;;;;;;;;;;;;;;;;;;6181451;23;19916;-85
2023/04/02 15:35:14;;;;;;;;;;;;;;;;;;6180651;23;19916;-85
2023/04/02 15:37:44;;;;;;;;;;;;;;;;;;6156247;23;19999;-87
2023/04/02 15:40:11;;;;;;;;;;;;;;;;;;6179262;23;19917;-86
2023/04/02 15:42:40;;;;;;;;;;;;;;;;;;6155563;23;20236;-87
2023/04/02 15:48:13;;;;;;;;;;;;;;;;;;6181370;23;20229;-85
2023/04/02 15:50:48;;;;;;;;;;;;;;;;;;6179169;23;20314;-87
2023/04/02 15:53:14;;;;;;;;;;;;;;;;;;6153860;23;19927;-86
2023/04/02 15:55:44;;;;;;;;;;;;;;;;;;6179582;23;19984;-86
2023/04/02 15:58:28;;;;;;;;;;;;;;;;;;6181057;23;19979;-86
2023/04/02 16:00:54;;;;;;;;;;;;;;;;;;6154591;23;19923;-87
2023/04/02 16:03:21;;;;;;;;;;;;;;;;;;6149596;23;20397;-87
2023/04/02 16:05:48;;;;;;;;;;;;;;;;;;6155522;23;20333;-86
2023/04/02 16:08:24;;;;;;;;;;;;;;;;;;6180350;23;19939;-86
2023/04/02 16:10:50;;;;;;;;;;;;;;;;;;6180853;23;19924;-86
2023/04/02 16:13:16;;;;;;;;;;;;;;;;;;6154032;23;19917;-87
2023/04/02 16:15:51;;;;;;;;;;;;;;;;;;6157664;23;19921;-86
2023/04/02 16:18:20;;;;;;;;;;;;;;;;;;6145014;23;19917;-87
2023/04/02 16:20:46;;;;;;;;;;;;;;;;;;6174630;23;19940;-86
2023/04/02 16:23:12;;;;;;;;;;;;;;;;;;6149048;23;19924;-86
2023/04/02 16:25:38;;;;;;;;;;;;;;;;;;6171493;23;19924;-87
2023/04/02 16:28:09;;;;;;;;;;;;;;;;;;6155581;23;19917;-84
2023/04/02 16:30:38;;;;;;;;;;;;;;;;;;6152237;23;19944;-87
2023/04/02 16:33:04;;;;;;;;;;;;;;;;;;6149197;23;19908;-86
2023/04/02 16:35:40;;;;;;;;;;;;;;;;;;6178313;23;19952;-87
2023/04/02 16:38:07;;;;;;;;;;;;;;;;;;6152579;23;19923;-87
2023/04/02 16:40:40;;;;;;;;;;;;;;;;;;6176284;23;19917;-87
2023/04/02 16:43:06;;;;;;;;;;;;;;;;;;6153778;23;19947;-86
2023/04/02 16:45:50;;;;;;;;;;;;;;;;;;6179121;23;19916;-86
2023/04/02 16:48:22;;;;;;;;;;;;;;;;;;6178166;23;19904;-86
2023/04/02 16:50:49;;;;;;;;;;;;;;;;;;6172304;23;19928;-86
2023/04/02 16:53:19;;;;;;;;;;;;;;;;;;6173295;23;19959;-88
2023/04/02 16:55:50;;;;;;;;;;;;;;;;;;6160680;23;19951;-92
2023/04/02 16:58:20;;;;;;;;;;;;;;;;;;6164920;23;19935;-91
2023/04/02 17:00:46;;;;;;;;;;;;;;;;;;6162980;23;19940;-91
2023/04/02 17:03:15;;;;;;;;;;;;;;;;;;6159705;23;19920;-93
2023/04/02 17:05:41;;;;;;;;;;;;;;;;;;6154230;23;19927;-93
2023/04/02 17:08:07;;;;;;;;;;;;;;;;;;6150152;23;19916;-92
2023/04/02 17:10:35;;;;;;;;;;;;;;;;;;6181399;23;19954;-91
2023/04/02 17:13:01;;;;;;;;;;;;;;;;;;6161872;23;19952;-92
2023/04/02 17:15:27;;;;;;;;;;;;;;;;;;6151950;23;19928;-92
2023/04/02 17:17:53;;;;;;;;;;;;;;;;;;6155238;23;20327;-91
2023/04/02 17:20:19;;;;;;;;;;;;;;;;;;6161514;23;19959;-90
2023/04/02 17:22:45;;;;;;;;;;;;;;;;;;6152475;23;19992;-92
2023/04/02 17:25:12;;;;;;;;;;;;;;;;;;6158875;23;19924;-89
2023/04/02 17:27:44;;;;;;;;;;;;;;;;;;6203789;23;19983;-91
2023/04/02 17:30:10;;;;;;;;;;;;;;;;;;6153906;23;19916;-91
2023/04/02 17:32:36;;;;;;;;;;;;;;;;;;6156312;23;19955;-91
2023/04/02 17:35:02;;;;;;;;;;;;;;;;;;6179098;23;19943;-92
2023/04/02 17:37:28;;;;;;;;;;;;;;;;;;6152013;23;19916;-93
2023/04/02 17:39:57;;;;;;;;;;;;;;;;;;6161885;23;19951;-89
2023/04/02 17:42:28;;;;;;;;;;;;;;;;;;6160975;23;19923;-91
2023/04/02 17:45:00;;;;;;;;;;;;;;;;;;6208807;23;19904;-92
2023/04/02 17:47:27;;;;;;;;;;;;;;;;;;6157191;23;19926;-91
2023/04/02 17:50:08;;;;;;;;;;;;;;;;;;6192335;23;19927;-90
2023/04/02 17:52:34;;;;;;;;;;;;;;;;;;6183953;23;19927;-91
2023/04/02 17:55:00;;;;;;;;;;;;;;;;;;6157467;23;19987;-92
2023/04/02 17:57:26;;;;;;;;;;;;;;;;;;6148948;23;19901;-93
2023/04/02 17:59:52;;;;;;;;;;;;;;;;;;6159276;23;19955;-92
2023/04/02 18:02:22;;;;;;;;;;;;;;;;;;6182389;23;19920;-88
2023/04/02 18:04:49;;;;;;;;;;;;;;;;;;6157430;23;19956;-91
2023/04/02 18:07:17;;;;;;;;;;;;;;;;;;6183640;23;19911;-92
2023/04/02 18:09:46;;;;;;;;;;;;;;;;;;6160158;23;19985;-90
2023/04/02 18:12:15;;;;;;;;;;;;;;;;;;6183937;23;19901;-92
2023/04/02 18:14:51;;;;;;;;;;;;;;;;;;6183518;23;19943;-91
2023/04/02 18:17:20;;;;;;;;;;;;;;;;;;6187792;23;19920;-91
2023/04/02 18:19:46;;;;;;;;;;;;;;;;;;6185734;23;19963;-92
2023/04/02 18:22:12;;;;;;;;;;;;;;;;;;6191809;23;19916;-90
2023/04/02 18:29:55;;;;;;;;;;;;;;;;;;6196182;23;19904;-91
2023/04/02 18:34:53;;;;;;;;;;;;;;;;;;6202252;23;19920;-91
2023/04/02 18:37:19;;;;;;;;;;;;;;;;;;6175262;23;19931;-90
2023/04/02 18:39:45;;;;;;;;;;;;;;;;;;6179518;23;19916;-92
2023/04/02 18:42:11;;;;;;;;;;;;;;;;;;6181861;23;19938;-91
2023/04/02 18:44:37;;;;;;;;;;;;;;;;;;6173741;23;20253;-91
2023/04/02 18:47:03;;;;;;;;;;;;;;;;;;6185680;23;19905;-92
2023/04/02 18:49:35;;;;;;;;;;;;;;;;;;6213210;23;19924;-92
2023/04/02 18:55:34;;;;;;;;;;;;;;;;;;6212196;23;19927;-93
2023/04/02 18:58:01;;;;;;;;;;;;;;;;;;6181052;23;19920;-93
2023/04/02 19:00:26;;;;;;;;;;;;;;;;;;6177719;23;19920;-93
2023/04/02 19:02:52;;;;;;;;;;;;;;;;;;6173604;23;19920;-92
2023/04/02 19:05:18;;;;;;;;;;;;;;;;;;6174832;23;19924;-91
2023/04/02 19:07:45;;;;;;;;;;;;;;;;;;6178746;23;19940;-92
2023/04/02 19:10:11;;;;;;;;;;;;;;;;;;6188334;23;19904;-91
2023/04/02 19:12:41;;;;;;;;;;;;;;;;;;6214694;23;19927;-91
2023/04/02 19:15:06;;;;;;;;;;;;;;;;;;6188400;23;19944;-91
2023/04/02 19:20:11;;;;;;;;;;;;;;;;;;6201367;23;19948;-91
2023/04/02 19:22:45;;;;;;;;;;;;;;;;;;6164629;23;19911;-91
2023/04/02 19:25:24;;;;;;;;;;;;;;;;;;6207146;23;19904;-91
2023/04/02 19:27:51;;;;;;;;;;;;;;;;;;6164031;23;19910;-90
2023/04/02 19:30:20;;;;;;;;;;;;;;;;;;6164306;23;19927;-92
2023/04/02 19:32:58;;;;;;;;;;;;;;;;;;6191363;23;19924;-91
2023/04/02 19:35:25;;;;;;;;;;;;;;;;;;6173052;23;19920;-92
2023/04/02 19:37:51;;;;;;;;;;;;;;;;;;6153077;23;20338;-91
2023/04/02 19:40:20;;;;;;;;;;;;;;;;;;6155061;23;19916;-91
2023/04/02 19:43:05;;;;;;;;;;;;;;;;;;6205008;23;19935;-93
2023/04/02 19:45:33;;;;;;;;;;;;;;;;;;6152827;23;19916;-91
2023/04/02 19:53:14;;;;;;;;;;;;;;;;;;6214008;23;19911;-91
2023/04/02 19:55:56;;;;;;;;;;;;;;;;;;6166455;23;19911;-93
2023/04/02 20:06:38;;;;;;;;;;;;;;;;;;6154669;23;20350;-86
2023/04/02 20:09:10;;;;;;;;;;;;;;;;;;6124499;23;19916;-86
2023/04/02 20:11:45;;;;;;;;;;;;;;;;;;6157600;23;19928;-86
2023/04/02 20:14:11;;;;;;;;;;;;;;;;;;6132950;23;19901;-87
2023/04/02 20:16:39;;;;;;;;;;;;;;;;;;6132413;23;19901;-87
2023/04/02 20:19:08;;;;;;;;;;;;;;;;;;6159654;23;19900;-87
2023/04/02 20:21:43;;;;;;;;;;;;;;;;;;6157590;23;19904;-87
2023/04/02 20:24:12;;;;;;;;;;;;;;;;;;6152469;23;19908;-87
2023/04/02 20:26:44;;;;;;;;;;;;;;;;;;6133246;23;19916;-86
2023/04/02 20:29:14;;;;;;;;;;;;;;;;;;6157655;23;19936;-87
2023/04/02 20:31:44;;;;;;;;;;;;;;;;;;6141881;23;19921;-87
2023/04/02 20:34:10;;;;;;;;;;;;;;;;;;6139270;23;19916;-87
2023/04/02 20:36:41;;;;;;;;;;;;;;;;;;6114777;23;19928;-87
2023/04/02 20:39:09;;;;;;;;;;;;;;;;;;6151164;23;19947;-88
2023/04/02 20:41:38;;;;;;;;;;;;;;;;;;6129171;23;19974;-87
2023/04/02 20:44:04;;;;;;;;;;;;;;;;;;6118751;23;19921;-87
2023/04/02 20:46:34;;;;;;;;;;;;;;;;;;6157000;23;19927;-85
2023/04/02 20:49:16;;;;;;;;;;;;;;;;;;6134170;23;19912;-86
2023/04/02 20:51:45;;;;;;;;;;;;;;;;;;6158590;23;19917;-86
2023/04/02 20:57:53;;;;;;;;;;;;;;;;;;6136210;23;19940;-91
2023/04/02 21:00:19;;;;;;;;;;;;;;;;;;6102107;23;19929;-91
2023/04/02 21:05:25;;;;;;;;;;;;;;;;;;6170403;23;19936;-93
2023/04/02 21:07:51;;;;;;;;;;;;;;;;;;6149723;23;19920;-94
2023/04/02 21:10:17;;;;;;;;;;;;;;;;;;6149809;23;19916;-92
2023/04/02 21:12:43;;;;;;;;;;;;;;;;;;6150889;23;19947;-91
2023/04/02 21:15:10;;;;;;;;;;;;;;;;;;6151125;23;19928;-89
2023/04/02 21:17:42;;;;;;;;;;;;;;;;;;6164449;23;19904;-91
2023/04/02 21:20:25;;;;;;;;;;;;;;;;;;6162339;23;19912;-92
2023/04/02 21:22:54;;;;;;;;;;;;;;;;;;6190986;23;19921;-93
2023/04/02 21:30:51;;;;;;;;;;;;;;;;;;6201349;23;19944;-91
2023/04/02 21:33:20;;;;;;;;;;;;;;;;;;6188133;23;19966;-89
2023/04/02 21:35:58;;;;;;;;;;;;;;;;;;6182018;23;20339;-92
2023/04/02 21:38:25;;;;;;;;;;;;;;;;;;6178839;23;19923;-93
2023/04/02 21:40:51;;;;;;;;;;;;;;;;;;6182623;23;19942;-93
2023/04/02 21:46:12;;;;;;;;;;;;;;;;;;6218092;23;19920;-93
2023/04/02 21:48:39;;;;;;;;;;;;;;;;;;6179447;23;19916;-92
2023/04/02 21:51:05;;;;;;;;;;;;;;;;;;6178989;23;19986;-92
2023/04/02 21:53:31;;;;;;;;;;;;;;;;;;6179371;23;19970;-91
2023/04/02 21:55:57;;;;;;;;;;;;;;;;;;6185735;23;19959;-92
2023/04/02 21:58:48;;;;;;;;;;;;;;;;;;6194265;23;19903;-94
2023/04/02 22:24:45;;;;;;;;;;;;;;;;;;6220944;23;19927;-92
2023/04/02 22:27:11;;;;;;;;;;;;;;;;;;6179950;23;19915;-92
2023/04/02 22:29:37;;;;;;;;;;;;;;;;;;6179199;23;19916;-92