Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:13;;;;;;;1.80;1.40;;;;;;;11.09;83.26;99811.16;5035213;28;20033;-71
2023/01/08 00:04:38;;;;;;;1.92;1.20;;;;;;;11.15;83.05;99820.44;5029162;28;20030;-71
2023/01/08 00:07:04;;;;;;;2.08;1.35;;;;;;;11.20;83.12;99817.38;5033813;28;20029;-72
2023/01/08 00:09:29;;;;;;;1.80;1.17;;;;;;;11.29;83.47;99813.16;5032518;28;20030;-72
2023/01/08 00:11:54;;;;;;;1.77;1.23;;;;;;;11.29;83.23;99807.78;5033184;28;20461;-72
2023/01/08 00:14:20;;;;;;;1.70;1.10;;;;;;;11.32;82.74;99800.88;5031127;28;20395;-72
2023/01/08 00:16:45;;;;;;;2.42;1.58;;;;;;;11.38;82.82;99804.75;5012698;28;20569;-72
2023/01/08 00:19:11;;;;;;;1.95;1.20;;;;;;;11.37;81.93;99798.56;5031608;28;20105;-71
2023/01/08 00:21:37;;;;;;;1.50;1.17;;;;;;;11.27;82.49;99793.91;5030447;28;20739;-72
2023/01/08 00:24:03;;;;;;;2.17;1.38;;;;;;;11.27;82.33;99793.91;5027697;28;20028;-71
2023/01/08 00:26:28;;;;;;;2.97;1.40;;;;;;;11.25;82.68;99796.22;5029399;28;20038;-72
2023/01/08 00:28:54;;;;;;;2.15;1.08;;;;;;;11.24;82.58;99794.69;5029497;28;20041;-71
2023/01/08 00:31:19;;;;;;;2.75;1.67;;;;;;;11.33;82.44;99795.09;5030468;28;20037;-73
2023/01/08 00:33:45;;;;;;;1.70;1.15;;;;;;;11.40;81.96;99789.72;5033705;28;20047;-72
2023/01/08 00:36:16;;;;;;;2.22;1.52;;;;;;;11.29;83.01;99785.44;5034708;28;20044;-72
2023/01/08 00:38:43;;;;;;;1.80;1.17;;;;;;;11.44;82.54;99787.03;5027497;28;20041;-72
2023/01/08 00:41:08;;;;;;;1.30;1.13;;;;;;;11.34;82.15;99777.00;5030469;28;20022;-72
2023/01/08 00:43:34;;;;;;;2.75;1.33;;;;;;;11.21;82.42;99760.38;5025985;28;20043;-72
2023/01/08 00:45:59;;;;;;;1.90;1.42;;;;;;;11.30;82.89;99762.75;5042321;28;20057;-73
2023/01/08 00:48:27;;;;;;;3.33;0.98;;;;;;;11.26;82.92;99762.72;5033671;28;20753;-73
2023/01/08 00:50:53;;;;;;;2.20;1.05;;;;;;;11.38;82.25;99748.13;5040543;28;20056;-72
2023/01/08 00:53:20;;;;;;;2.13;1.20;;;;;;;11.36;82.00;99747.75;5037433;28;20500;-72
2023/01/08 00:55:45;;;;;;;2.28;1.10;;;;;;;11.19;82.72;99735.75;5032893;28;20029;-73
2023/01/08 00:58:12;;;;;;;1.75;1.60;;;;;;;11.15;83.04;99753.06;5044859;28;20113;-72
2023/01/08 01:00:37;;;;;;;1.73;1.17;;;;;;;11.16;83.81;99738.44;5032051;28;20083;-72
2023/01/08 01:03:03;;;;;;;1.63;1.10;;;;;;;11.24;83.21;99730.00;5032366;28;20037;-72
2023/01/08 01:05:28;;;;;;;2.88;1.30;;;;;;;11.27;83.26;99728.44;5025909;28;20028;-72
2023/01/08 01:07:54;;;;;;;1.40;1.30;;;;;;;11.30;83.06;99733.88;5030140;28;20035;-73
2023/01/08 01:10:19;;;;;;;2.38;1.17;;;;;;;11.14;83.88;99743.44;5020465;28;20556;-72
2023/01/08 01:12:45;;;;;;;2.97;1.50;;;;;;;11.12;84.16;99738.44;5038585;28;20037;-72
2023/01/08 01:15:13;;;;;;;2.10;1.17;;;;;;;11.24;83.76;99748.88;5043221;28;20017;-73
2023/01/08 01:17:41;;;;;;;1.30;1.20;;;;;;;11.21;84.40;99749.59;5054755;28;20033;-72
2023/01/08 01:20:08;;;;;;;1.83;1.17;;;;;;;11.15;84.24;99761.91;5032415;28;20040;-72
2023/01/08 01:22:34;;;;;;;3.38;1.58;;;;;;;11.13;84.46;99756.13;5042240;28;20017;-73
2023/01/08 01:24:59;;;;;;;1.90;1.48;;;;;;;11.32;84.04;99753.13;5046922;28;20033;-72
2023/01/08 01:27:25;;;;;;;3.08;1.50;;;;;;;11.35;83.16;99754.28;5045041;28;20061;-72
2023/01/08 01:29:51;;;;;;;1.95;1.27;;;;;;;11.47;83.04;99756.59;5040510;28;21330;-72
2023/01/08 01:32:17;;;;;;;2.17;1.10;;;;;;;11.40;83.03;99765.44;5057173;28;20087;-72
2023/01/08 01:34:43;;;;;;;1.17;1.08;;;;;;;11.25;84.26;99760.41;5038647;28;20060;-72
2023/01/08 01:37:11;;;;;;;1.77;1.00;;;;;;;11.37;83.54;99765.44;5039258;28;20014;-72
2023/01/08 01:39:36;;;;;;;2.00;1.20;;;;;;;11.33;83.42;99770.81;5031256;28;20041;-72
2023/01/08 01:42:02;;;;;;;1.10;1.02;;;;;;;11.16;84.54;99758.06;5026085;28;20026;-73
2023/01/08 01:44:42;;;;;;;3.20;1.30;;;;;;;11.25;84.21;99757.69;5026381;28;20033;-72
2023/01/08 01:47:26;;;;;;;2.65;1.10;;;;;;;11.10;84.69;99751.50;5023329;28;20477;-72
2023/01/08 01:50:07;;;;;;;1.50;1.17;;;;;;;11.27;84.57;99752.69;5022807;28;20036;-72
2023/01/08 01:52:39;;;;;;;1.73;1.52;;;;;;;11.18;84.43;99744.22;5044775;28;20041;-74
2023/01/08 01:55:06;;;;;;;2.47;1.90;;;;;;;11.08;84.96;99742.25;5029197;28;20037;-71
2023/01/08 01:57:32;;;;;;;2.08;1.45;;;;;;;11.02;85.41;99749.94;5029592;28;20037;-72
2023/01/08 01:59:59;;;;;;;2.17;1.23;;;;;;;11.26;85.21;99738.47;5030122;28;20033;-72
2023/01/08 02:02:25;;;;;;;1.88;1.55;;;;;;;11.40;83.96;99743.13;5021896;28;20040;-72
2023/01/08 02:04:50;;;;;;;3.08;1.27;;;;;;;11.42;84.48;99738.13;5029087;28;20033;-72
2023/01/08 02:07:33;;;;;;;1.67;1.00;;;;;;;11.49;83.86;99747.00;5030343;28;20033;-72
2023/01/08 02:10:54;;;;;;;2.97;1.42;;;;;;;11.42;84.52;99736.19;5030825;28;20048;-72
2023/01/08 02:13:26;;;;;;;1.13;0.90;;;;;;;11.57;84.25;99740.47;4963114;28;20515;-72
2023/01/08 02:16:07;;;;;;;1.85;1.10;;;;;;;11.58;83.72;99733.13;5029122;28;20135;-71
2023/01/08 02:18:49;;;;;;;2.50;1.17;;;;;;;11.38;84.54;99719.22;5030800;28;20445;-71
2023/01/08 02:21:34;;;;;;;1.23;1.13;;;;;;;11.49;84.19;99724.66;5025619;28;20065;-72
2023/01/08 02:24:16;;;;;;;2.13;1.50;;;;;;;11.43;84.67;99726.19;5029261;28;20148;-72
2023/01/08 02:26:44;;;;;;;1.40;1.30;;;;;;;11.50;84.95;99729.66;5030398;28;20471;-72
2023/01/08 02:29:12;;;;;;;1.58;1.20;;;;;;;11.55;84.44;99715.81;5030772;28;20034;-72
2023/01/08 02:31:40;;;;;;;2.05;1.10;;;;;;;11.43;84.75;99720.78;5040776;28;20559;-71
2023/01/08 02:34:06;;;;;;;2.45;1.27;;;;;;;11.47;85.21;99705.38;5029673;28;20128;-72
2023/01/08 02:36:36;;;;;;;3.22;1.20;;;;;;;11.57;84.46;99710.03;5029590;28;20101;-71
2023/01/08 02:39:20;;;;;;;2.25;1.25;;;;;;;11.65;84.36;99703.47;5028865;28;20037;-72
2023/01/08 02:41:55;;;;;;;1.55;1.35;;;;;;;11.64;84.17;99700.00;5033094;28;20041;-72
2023/01/08 02:44:33;;;;;;;3.13;1.15;;;;;;;11.67;84.00;99699.25;5028545;28;20060;-72
2023/01/08 02:47:01;;;;;;;2.00;1.38;;;;;;;11.71;83.48;99683.84;5020655;28;20029;-71
2023/01/08 02:49:31;;;;;;;2.25;1.27;;;;;;;11.54;84.32;99671.09;5035725;28;20609;-72
2023/01/08 02:52:00;;;;;;;2.63;1.05;;;;;;;11.64;84.67;99669.56;5029800;28;20026;-72
2023/01/08 02:54:30;;;;;;;1.42;0.93;;;;;;;11.65;84.30;99669.19;5025115;28;20557;-72
2023/01/08 02:57:02;;;;;;;1.65;1.13;;;;;;;11.73;83.24;99670.75;5022735;28;20044;-72
2023/01/08 02:59:32;;;;;;;1.30;1.20;;;;;;;11.56;84.26;99679.59;5029782;28;20029;-72
2023/01/08 03:01:59;;;;;;;1.52;1.10;;;;;;;11.55;84.72;99679.97;5026869;28;20025;-72
2023/01/08 03:04:27;;;;;;;2.15;1.48;;;;;;;11.41;85.11;99678.03;5019353;28;20037;-72
2023/01/08 03:06:52;;;;;;;2.17;1.20;;;;;;;11.39;85.21;99693.03;5032060;28;20044;-72
2023/01/08 03:09:19;;;;;;;3.38;1.30;;;;;;;11.52;85.12;99688.81;5028422;28;20042;-72
2023/01/08 03:11:59;;;;;;;1.27;1.17;;;;;;;11.64;84.41;99694.63;5027011;28;20479;-73
2023/01/08 03:14:45;;;;;;;3.60;1.30;;;;;;;11.65;83.97;99698.09;5028361;28;20087;-72
2023/01/08 03:17:21;;;;;;;2.47;1.50;;;;;;;11.61;84.49;99697.31;5042856;28;20087;-72
2023/01/08 03:19:53;;;;;;;0.90;0.90;;;;;;;11.59;84.29;99702.31;5025693;28;20037;-73
2023/01/08 03:22:21;;;;;;;2.15;1.00;;;;;;;11.59;84.53;99697.69;5029581;28;20061;-72
2023/01/08 03:24:50;;;;;;;3.15;1.38;;;;;;;11.66;83.91;99683.47;5037376;28;20050;-73
2023/01/08 03:27:20;;;;;;;1.80;1.25;;;;;;;11.66;84.18;99675.38;5032619;28;20158;-73
2023/01/08 03:29:48;;;;;;;2.97;1.30;;;;;;;11.77;83.13;99668.03;5032937;28;20108;-73
2023/01/08 03:32:17;;;;;;;2.53;1.70;;;;;;;11.70;83.39;99676.94;5027036;28;20048;-72
2023/01/08 03:34:46;;;;;;;1.63;1.30;;;;;;;11.67;84.05;99668.84;5026527;28;20029;-73
2023/01/08 03:37:13;;;;;;;1.65;1.35;;;;;;;11.68;84.29;99681.94;5033376;28;20056;-74
2023/01/08 03:39:57;;;;;;;2.25;1.33;;;;;;;11.63;85.04;99682.28;5030047;28;20017;-72
2023/01/08 03:42:24;;;;;;;2.40;1.42;;;;;;;11.70;83.65;99670.75;5029464;28;20376;-73
2023/01/08 03:44:50;;;;;;;2.15;1.20;;;;;;;11.67;83.94;99671.53;5029695;28;20032;-73
2023/01/08 03:47:20;;;;;;;2.83;1.35;;;;;;;11.71;83.83;99675.75;5030773;28;20045;-73
2023/01/08 03:49:48;;;;;;;2.63;1.30;;;;;;;11.61;84.48;99675.75;5029216;28;20048;-73
2023/01/08 03:52:26;;;;;;;3.25;1.40;;;;;;;11.72;83.65;99677.31;5035157;28;20379;-73
2023/01/08 03:54:51;;;;;;;1.02;0.93;;;;;;;11.65;84.40;99665.72;5026289;28;20045;-73
2023/01/08 03:57:17;;;;;;;1.25;1.10;;;;;;;11.60;84.98;99671.50;5030566;28;20544;-72
2023/01/08 03:59:42;;;;;;;3.00;1.67;;;;;;;11.65;84.70;99668.44;5032110;28;20021;-72
2023/01/08 04:02:08;;;;;;;2.88;1.35;;;;;;;11.76;83.98;99671.91;5030803;28;20036;-73
2023/01/08 04:04:33;;;;;;;1.77;1.02;;;;;;;11.72;83.96;99669.22;5032248;28;20098;-72
2023/01/08 04:06:59;;;;;;;2.20;1.13;;;;;;;11.65;84.68;99676.50;5025857;28;20111;-72
2023/01/08 04:09:24;;;;;;;0.80;0.80;;;;;;;11.70;84.45;99676.16;5031441;28;20033;-72
2023/01/08 04:11:49;;;;;;;1.65;1.23;;;;;;;11.65;84.66;99676.50;5034292;28;20033;-72
2023/01/08 04:14:15;;;;;;;1.05;0.95;;;;;;;11.64;84.86;99683.06;5030494;28;20044;-72
2023/01/08 04:16:40;;;;;;;1.95;1.30;;;;;;;11.64;84.89;99670.34;5026100;28;20112;-72
2023/01/08 04:19:06;;;;;;;1.15;1.05;;;;;;;11.54;85.16;99678.41;5027204;28;20387;-72
2023/01/08 04:21:31;;;;;;;1.00;0.90;;;;;;;11.54;84.98;99673.81;5025327;28;20041;-72
2023/01/08 04:23:56;;;;;;;1.50;1.13;;;;;;;11.49;85.88;99657.25;5031858;28;20061;-73
2023/01/08 04:26:22;;;;;;;1.85;0.90;;;;;;;11.50;85.19;99659.56;5020849;28;20025;-73
2023/01/08 04:28:47;;;;;;;1.95;1.10;;;;;;;11.55;85.84;99655.72;5030768;28;20131;-73
2023/01/08 04:31:13;;;;;;;3.25;1.50;;;;;;;11.57;85.82;99670.34;5026026;28;20033;-72
2023/01/08 04:33:38;;;;;;;6.75;1.27;;;;;;;11.74;85.17;99660.72;5030633;28;20045;-72
2023/01/08 04:36:04;;;;;;;2.25;1.08;;;;;;;11.74;85.10;99661.50;5029735;28;20021;-71
2023/01/08 04:38:30;;;;;;;1.42;1.15;;;;;;;11.74;84.95;99658.03;5021574;28;20030;-72
2023/01/08 04:41:00;;;;;;;1.40;1.30;;;;;;;11.65;84.99;99654.94;5030410;28;20030;-72
2023/01/08 04:43:26;;;;;;;2.58;1.17;;;;;;;11.76;85.44;99650.34;5029826;28;20029;-72
2023/01/08 04:45:51;;;;;;;3.50;1.30;;;;;;;11.73;85.27;99643.78;5026907;28;20549;-71
2023/01/08 04:48:17;;;;;;;1.55;0.90;;;;;;;11.77;85.15;99643.75;5030102;28;20417;-71
2023/01/08 04:50:42;;;;;;;1.13;1.02;;;;;;;11.82;85.09;99642.63;5031058;28;20025;-71
2023/01/08 04:53:08;;;;;;;1.75;1.00;;;;;;;11.90;84.82;99631.44;5028974;28;20033;-72
2023/01/08 04:55:33;;;;;;;1.48;1.10;;;;;;;11.75;84.95;99629.91;5031126;28;20025;-71
2023/01/08 04:57:58;;;;;;;1.33;1.20;;;;;;;11.75;85.27;99627.97;5030465;28;20103;-72
2023/01/08 05:00:24;;;;;;;2.17;1.20;;;;;;;11.82;84.96;99626.44;5030287;28;20053;-72
2023/01/08 05:02:49;;;;;;;2.80;1.92;;;;;;;11.74;85.63;99621.06;5029577;28;20494;-72
2023/01/08 05:05:15;;;;;;;2.75;1.83;;;;;;;11.82;85.49;99613.72;5013070;28;20033;-71
2023/01/08 05:07:40;;;;;;;2.40;1.38;;;;;;;11.83;85.59;99609.84;5030120;28;20507;-72
2023/01/08 05:10:06;;;;;;;1.30;1.17;;;;;;;11.90;84.86;99604.47;5030693;28;20024;-72
2023/01/08 05:12:32;;;;;;;2.90;1.23;;;;;;;11.76;85.29;99607.19;5025048;28;20069;-72
2023/01/08 05:14:57;;;;;;;2.38;1.60;;;;;;;11.69;85.88;99602.56;5028433;28;20053;-72
2023/01/08 05:17:23;;;;;;;2.75;1.27;;;;;;;11.69;86.04;99599.84;5029729;28;20482;-71
2023/01/08 05:19:48;;;;;;;2.38;1.33;;;;;;;11.67;86.09;99602.16;5030415;28;20047;-72
2023/01/08 05:22:14;;;;;;;1.23;1.10;;;;;;;11.72;86.14;99593.69;5028715;28;20033;-72
2023/01/08 05:24:39;;;;;;;1.40;1.10;;;;;;;11.77;85.97;99608.69;5023895;28;20021;-72
2023/01/08 05:27:05;;;;;;;1.77;1.40;;;;;;;11.82;85.88;99591.38;5028092;28;20037;-72
2023/01/08 05:29:30;;;;;;;1.10;0.95;;;;;;;11.82;85.82;99599.47;5028893;28;20037;-72
2023/01/08 05:31:55;;;;;;;1.50;1.17;;;;;;;11.81;85.36;99598.69;5027894;28;20065;-71
2023/01/08 05:34:21;;;;;;;2.63;1.13;;;;;;;11.86;85.80;99603.69;5028409;28;20774;-72
2023/01/08 05:36:46;;;;;;;1.85;1.40;;;;;;;11.75;85.93;99611.00;5024438;28;20104;-72
2023/01/08 05:39:11;;;;;;;2.88;1.27;;;;;;;11.84;85.70;99611.41;5029083;28;20021;-72
2023/01/08 05:41:37;;;;;;;2.35;1.35;;;;;;;11.89;85.31;99605.59;5029228;28;20033;-72
2023/01/08 05:44:02;;;;;;;1.77;1.10;;;;;;;11.84;85.33;99606.00;5030709;28;20029;-72
2023/01/08 05:46:28;;;;;;;2.50;1.60;;;;;;;11.71;85.68;99604.88;5030804;28;20029;-72
2023/01/08 05:48:53;;;;;;;1.60;1.13;;;;;;;11.73;85.62;99616.03;5019274;28;20523;-72
2023/01/08 05:51:19;;;;;;;1.58;1.20;;;;;;;11.76;86.04;99612.56;5025693;28;20067;-71
2023/01/08 05:53:44;;;;;;;2.28;1.63;;;;;;;11.90;85.22;99611.78;5041559;28;20026;-72
2023/01/08 05:56:10;;;;;;;2.13;1.42;;;;;;;11.79;85.54;99607.16;5029885;28;20172;-71
2023/01/08 05:58:37;;;;;;;3.65;1.50;;;;;;;11.76;85.82;99605.25;5045638;28;20025;-71
2023/01/08 06:01:12;;;;;;;1.25;1.00;;;;;;;11.79;85.51;99606.38;5024676;28;20418;-71
2023/01/08 06:03:38;;;;;;;1.48;1.08;;;;;;;11.80;86.05;99599.84;5037592;28;20041;-72
2023/01/08 06:06:05;;;;;;;1.35;1.00;;;;;;;11.85;85.62;99596.75;5027830;28;20441;-72
2023/01/08 06:08:31;;;;;;;1.40;1.20;;;;;;;11.81;85.66;99604.06;5028119;28;20543;-72
2023/01/08 06:11:01;;;;;;;1.20;1.10;;;;;;;11.76;85.85;99594.47;5028743;28;20040;-71
2023/01/08 06:13:27;;;;;;;3.08;1.67;;;;;;;11.84;85.58;99597.91;5029290;28;20048;-72
2023/01/08 06:15:52;;;;;;;1.73;1.45;;;;;;;11.80;85.51;99594.47;5028845;28;20048;-72
2023/01/08 06:18:18;;;;;;;3.60;1.48;;;;;;;11.88;85.00;99595.22;5036019;28;20033;-71
2023/01/08 06:20:47;;;;;;;2.05;1.25;;;;;;;11.81;85.44;99595.97;5028721;28;20029;-72
2023/01/08 06:23:12;;;;;;;1.88;1.40;;;;;;;11.86;85.74;99592.91;5030213;28;20383;-72
2023/01/08 06:25:38;;;;;;;1.98;1.17;;;;;;;11.82;85.50;99586.75;5021393;28;20048;-72
2023/01/08 06:28:04;;;;;;;2.75;1.30;;;;;;;11.94;85.35;99589.03;5029300;28;20462;-72
2023/01/08 06:30:29;;;;;;;2.10;1.10;;;;;;;11.87;85.36;99589.03;5028931;28;20056;-72
2023/01/08 06:32:59;;;;;;;2.28;1.17;;;;;;;11.81;85.45;99585.19;5026268;28;20087;-72
2023/01/08 06:35:25;;;;;;;1.35;1.00;;;;;;;11.67;86.42;99588.69;5009331;28;20037;-72
2023/01/08 06:37:50;;;;;;;1.50;1.10;;;;;;;11.79;86.08;99588.28;5028810;28;20024;-73
2023/01/08 06:40:16;;;;;;;4.15;1.42;;;;;;;11.83;86.00;99593.66;5028601;28;20080;-72
2023/01/08 06:42:42;;;;;;;1.52;1.23;;;;;;;11.77;86.15;99592.53;5027206;28;20040;-72
2023/01/08 06:45:11;;;;;;;2.58;1.27;;;;;;;11.86;85.68;99592.13;5027922;28;20020;-72
2023/01/08 06:47:37;;;;;;;2.55;1.33;;;;;;;11.78;86.16;99589.44;5024060;28;20542;-72
2023/01/08 06:50:03;;;;;;;1.92;1.27;;;;;;;11.77;86.23;99585.19;5029564;28;20101;-72
2023/01/08 06:52:28;;;;;;;1.42;1.33;;;;;;;11.64;86.66;99585.97;5029007;28;20069;-72
2023/01/08 06:54:54;;;;;;;1.55;1.35;;;;;;;11.72;86.58;99588.31;5029306;28;20489;-72
2023/01/08 06:57:19;;;;;;;2.90;1.30;;;;;;;11.54;87.25;99584.06;5037775;28;20724;-72
2023/01/08 06:59:45;;;;;;;2.17;1.30;;;;;;;11.70;87.22;99587.16;5027174;28;20118;-72
2023/01/08 07:02:15;;;;;;;2.13;1.35;;;;;;;11.70;87.29;99585.22;5040325;28;20040;-72
2023/01/08 07:04:40;;;;;;;2.55;1.33;;;;;;;11.71;87.01;99580.63;5032687;28;20120;-72
2023/01/08 07:07:06;;;;;;;1.98;1.55;;;;;;;11.73;86.89;99573.66;5038875;28;20148;-71
2023/01/08 07:09:35;;;;;;;2.17;1.42;;;;;;;11.73;86.78;99575.56;5038024;28;20017;-72
2023/01/08 07:12:00;;;;;;;2.60;1.65;;;;;;;11.85;86.31;99566.28;5033694;28;20051;-72
2023/01/08 07:14:26;;;;;;;1.42;1.20;;;;;;;11.89;85.93;99567.06;5039072;28;20037;-72
2023/01/08 07:16:51;;;;;;;2.40;1.60;;;;;;;11.79;86.40;99565.94;5033810;28;20171;-72
2023/01/08 07:19:17;;;;;;;2.45;1.40;;;;;;;11.58;87.30;99572.13;5036522;28;20046;-72
2023/01/08 07:21:42;;;;;;;2.70;1.50;;;;;;;11.61;87.36;99570.56;5043327;28;20048;-72
2023/01/08 07:24:08;;;;;;;1.80;1.25;;;;;;;11.67;87.63;99577.16;5035456;28;20029;-72
2023/01/08 07:26:33;;;;;;;2.97;1.88;;;;;;;11.60;87.52;99572.50;5029090;28;20069;-72
2023/01/08 07:28:59;;;;;;;1.48;1.25;;;;;;;11.71;87.46;99578.66;5031665;28;20043;-72
2023/01/08 07:31:24;;;;;;;2.30;1.13;;;;;;;11.76;87.08;99578.28;5034432;28;20029;-73
2023/01/08 07:33:50;;;;;;;1.45;1.33;;;;;;;11.75;86.67;99570.56;5035292;28;20041;-72
2023/01/08 07:36:18;;;;;;;1.80;1.45;;;;;;;11.79;87.01;99564.00;5037032;28;20485;-71
2023/01/08 07:38:43;;;;;;;3.88;1.90;;;;;;;11.68;87.25;99568.66;5043271;28;20020;-71
2023/01/08 07:41:09;;;;;;;3.80;2.13;;;;;;;11.64;87.26;99565.16;5036708;28;20034;-72
2023/01/08 07:43:34;;;;;;;3.80;1.45;;;;;;;11.69;87.50;99566.75;5040279;28;20037;-72
2023/01/08 07:46:03;;;;;;;1.63;1.50;;;;;;;11.58;87.65;99564.03;5031370;28;20029;-72
2023/01/08 07:48:28;;;;;;;2.30;1.55;;;;;;;11.54;87.84;99562.47;5031759;28;20152;-72
2023/01/08 07:51:04;;;;;;;2.63;1.58;;;;;;;11.50;88.35;99564.41;5031519;28;20466;-72
2023/01/08 07:53:29;;;;;;;1.70;1.20;;;;;;;11.61;87.99;99557.09;5038891;28;20470;-71
2023/01/08 07:56:03;;;;;;;1.00;1.00;;;;;;;11.58;88.41;99560.56;5035929;28;20112;-72
2023/01/08 07:58:29;;;;;;;2.58;1.60;;;;;;;11.65;87.98;99565.94;5034801;28;20029;-71
2023/01/08 08:00:55;;;;;;;1.58;1.33;;;;;;;11.65;87.80;99560.56;5033256;28;20061;-71
2023/01/08 08:03:21;;;;;;;2.35;1.70;;;;;;;11.76;87.25;99551.31;5034793;28;20056;-71
2023/01/08 08:05:47;;;;;;;1.85;1.10;;;;;;;11.73;87.77;99552.06;5036257;28;20534;-72
2023/01/08 08:08:13;;;;;;;3.10;1.30;;;;;;;11.73;87.19;99552.06;5036143;28;20156;-72
2023/01/08 08:10:40;;;;;;;2.05;1.30;;;;;;;11.75;87.30;99551.69;5047893;28;20051;-72
2023/01/08 08:13:05;;;;;;;1.70;1.45;;;;;;;11.50;88.47;99549.00;5039471;28;20033;-71
2023/01/08 08:15:35;;;;;;;2.70;1.60;;;;;;;11.69;88.07;99547.88;5052249;28;20083;-72
2023/01/08 08:18:00;;;;;;;2.58;1.80;;;;;;;11.60;88.67;99555.53;5029508;28;20517;-72
2023/01/08 08:20:26;;;;;;;2.72;1.65;;;;;;;11.69;88.45;99550.56;5033329;28;20044;-71
2023/01/08 08:22:58;;;;;;;3.58;1.92;;;;;;;11.64;89.31;99556.31;5026429;28;20685;-72
2023/01/08 08:25:24;;;;;;;1.98;1.48;;;;;;;11.77;88.92;99554.75;5030461;28;20041;-72
2023/01/08 08:27:49;;;;;;;2.55;1.27;;;;;;;11.71;89.84;99562.47;5032334;28;20024;-71
2023/01/08 08:30:14;;;;;;;1.73;1.30;;;;;;;11.81;89.23;99555.53;5033103;28;20033;-72
2023/01/08 08:32:40;;;;;;;2.63;1.38;;;;;;;11.47;91.82;99562.50;5038921;28;20456;-71
2023/01/08 08:35:05;;;;;;;3.58;1.40;;;;;;;11.52;92.75;99559.41;5030601;28;20025;-72
2023/01/08 08:37:31;;;;;;;4.60;1.27;;;;;;;11.54;92.21;99554.38;5030258;28;20022;-72
2023/01/08 08:39:56;;;;;;;2.67;1.63;;;;;;;11.49;92.83;99549.41;5028659;28;20033;-72
2023/01/08 08:42:22;;;;;;;2.63;1.80;;;;;;;11.39;94.04;99550.19;5035190;28;20560;-72
2023/01/08 08:44:47;;;;;;;2.78;1.77;;;;;;;11.28;95.30;99547.50;5030377;28;20565;-72
2023/01/08 08:47:13;;;;;;;2.10;1.55;;;;;;;11.55;94.83;99545.94;5031825;28;20430;-72
2023/01/08 08:49:38;;;;;;;2.13;1.52;;;;;;;11.50;94.61;99540.16;5027772;28;20100;-72
2023/01/08 08:52:04;;;;;;;4.50;1.70;;;;;;;11.23;97.50;99547.09;5041664;28;20419;-72
2023/01/08 08:54:30;;;;;;;3.70;1.63;;;;;;;11.44;96.53;99542.47;5037346;28;20141;-73
2023/01/08 08:56:55;;;;;;;1.92;1.27;;;;;;;11.39;96.71;99534.78;5037515;28;20021;-72
2023/01/08 08:59:20;;;;;;;5.63;1.45;;;;;;;11.36;97.09;99537.50;5019200;28;20405;-72
2023/01/08 09:01:46;;;;;;;3.97;2.03;;;;;;;11.19;98.41;99535.59;5029329;28;20044;-72
2023/01/08 09:04:11;;;;;;;2.00;1.45;;;;;;;11.33;98.90;99543.63;5027459;28;20034;-72
2023/01/08 09:06:37;;;;;;;3.67;1.23;;;;;;;11.40;98.03;99538.25;5033235;28;20132;-72
2023/01/08 09:09:02;;;;;;;2.75;1.65;;;;;;;11.49;97.69;99539.41;5035540;28;20060;-72
2023/01/08 09:11:28;;;;;;;1.60;1.00;;;;;;;11.54;97.76;99536.28;5035170;28;20025;-72
2023/01/08 09:13:53;;;;;;;2.67;1.50;;;;;;;11.46;97.64;99540.16;5035401;28;20043;-72
2023/01/08 09:16:19;;;;;;;2.70;1.20;;;;;;;11.63;97.38;99549.38;5036758;28;20045;-72
2023/01/08 09:18:45;;;;;;;1.83;1.55;;;;;;;11.51;97.40;99542.47;5041733;28;20032;-73
2023/01/08 09:21:11;;;;;;;2.00;1.30;;;;;;;11.63;97.80;99557.47;5036385;28;20045;-72
2023/01/08 09:23:37;;;;;;;2.40;1.58;;;;;;;11.56;98.23;99544.00;5040681;28;20391;-72
2023/01/08 09:26:04;;;;;;;1.80;1.20;;;;;;;11.49;97.98;99546.72;5041659;28;20025;-72
2023/01/08 09:28:30;;;;;;;2.53;1.33;;;;;;;11.62;98.19;99545.91;5037831;28;20394;-72
2023/01/08 09:30:55;;;;;;;1.45;1.17;;;;;;;11.82;97.41;99542.81;5030241;28;20041;-72
2023/01/08 09:33:21;;;;;;;2.10;1.52;;;;;;;11.80;97.26;99554.00;5032040;28;20041;-72
2023/01/08 09:35:46;;;;;;;1.30;1.20;;;;;;;11.81;97.29;99542.03;5036186;28;20494;-72
2023/01/08 09:38:12;;;;;;;1.65;1.25;;;;;;;11.69;97.51;99535.13;5036816;28;20071;-72
2023/01/08 09:40:47;;;;;;;2.47;1.40;;;;;;;11.58;98.40;99544.38;5037847;28;20029;-72
2023/01/08 09:43:18;;;;;;;1.30;1.20;;;;;;;11.72;97.90;99542.47;5038392;28;20048;-72
2023/01/08 09:45:51;;;;;;;2.05;1.42;;;;;;;11.63;98.02;99533.22;5038952;28;20036;-72
2023/01/08 09:48:19;;;;;;;1.88;1.33;;;;;;;11.59;99.12;99535.88;5039974;28;20048;-72
2023/01/08 09:50:46;;;;;;;2.60;1.35;;;;;;;11.73;98.96;99525.09;5034506;28;20513;-72
2023/01/08 09:53:14;;;;;;;2.55;1.30;;;;;;;11.77;98.75;99531.25;5026587;28;20029;-72
2023/01/08 09:55:40;;;;;;;2.88;1.52;;;;;;;11.82;98.15;99532.03;5036938;28;20518;-72
2023/01/08 09:58:23;;;;;;;3.90;1.90;;;;;;;11.78;98.04;99522.03;5021134;28;20111;-72
2023/01/08 10:00:49;;;;;;;3.80;1.60;;;;;;;11.48;98.99;99523.59;5033646;28;20069;-72
2023/01/08 10:03:14;;;;;;;1.60;1.30;;;;;;;11.61;99.82;99527.44;5026517;28;20420;-72
2023/01/08 10:05:40;;;;;;;1.27;1.17;;;;;;;11.74;99.33;99528.56;5035672;28;20024;-72
2023/01/08 10:08:12;;;;;;;2.78;1.70;;;;;;;11.85;98.48;99532.00;5036541;28;20079;-72
2023/01/08 10:10:40;;;;;;;2.15;1.35;;;;;;;11.86;97.67;99528.16;5032663;28;20021;-72
2023/01/08 10:13:06;;;;;;;2.22;1.58;;;;;;;11.74;98.21;99536.66;5026839;28;20029;-72
2023/01/08 10:15:32;;;;;;;3.15;1.42;;;;;;;11.80;97.99;99529.72;5024137;28;20060;-73
2023/01/08 10:18:05;;;;;;;2.60;1.70;;;;;;;11.91;97.89;99524.28;5039807;28;20028;-72
2023/01/08 10:20:32;;;;;;;2.83;1.75;;;;;;;11.95;97.57;99528.50;5035956;28;20108;-73
2023/01/08 10:23:18;;;;;;;4.20;1.70;;;;;;;11.89;97.80;99530.06;5040971;28;20535;-72
2023/01/08 10:25:58;;;;;;;5.72;1.70;;;;;;;11.87;97.65;99524.28;5029920;28;20041;-73
2023/01/08 10:28:29;;;;;;;3.05;1.48;;;;;;;11.93;98.33;99522.72;5031769;28;20071;-72
2023/01/08 10:31:07;;;;;;;2.22;1.50;;;;;;;11.92;97.98;99525.81;5033930;28;20041;-73
2023/01/08 10:33:47;;;;;;;1.60;1.33;;;;;;;11.94;97.99;99526.97;5033511;28;20028;-72
2023/01/08 10:36:21;;;;;;;1.55;1.45;;;;;;;11.84;98.43;99514.28;5035782;28;20486;-72
2023/01/08 10:38:51;;;;;;;2.00;1.10;;;;;;;12.00;98.24;99506.50;5034061;28;20033;-72
2023/01/08 10:41:17;;;;;;;1.50;1.15;;;;;;;11.95;97.99;99504.22;5037870;28;20104;-72
2023/01/08 10:44:04;;;;;;;1.65;1.15;;;;;;;11.95;97.97;99506.91;5032593;28;20132;-72
2023/01/08 10:46:35;;;;;;;1.58;1.08;;;;;;;11.93;98.37;99503.06;5042446;28;20032;-72
2023/01/08 10:49:05;;;;;;;2.78;1.35;;;;;;;11.99;98.27;99504.97;5034084;28;20151;-72
2023/01/08 10:51:32;;;;;;;1.45;1.08;;;;;;;11.96;98.69;99500.38;5034014;28;20056;-72
2023/01/08 10:54:11;;;;;;;1.90;1.23;;;;;;;11.96;98.75;99500.38;5030480;28;20029;-72
2023/01/08 10:56:43;;;;;;;2.25;1.55;;;;;;;11.91;98.69;99498.06;5023531;28;20033;-72
2023/01/08 10:59:19;;;;;;;3.33;1.20;;;;;;;11.94;99.17;99508.09;5031523;28;20114;-72
2023/01/08 11:01:49;;;;;;;1.70;1.13;;;;;;;11.99;98.72;99510.38;5029724;28;20025;-73
2023/01/08 11:04:22;;;;;;;1.93;1.00;;;;;;;11.98;99.07;99508.06;5036238;28;20696;-72
2023/01/08 11:06:48;;;;;;;1.98;1.33;;;;;;;12.02;98.34;99496.09;5027101;28;20373;-72
2023/01/08 11:09:22;;;;;;;6.20;1.40;;;;;;;11.98;98.64;99491.88;5029539;28;20041;-73
2023/01/08 11:11:48;;;;;;;2.28;1.40;;;;;;;12.10;98.52;99483.34;5031068;28;20140;-72
2023/01/08 11:14:19;;;;;;;2.72;1.58;;;;;;;12.05;98.08;99471.03;5032744;28;20048;-72
2023/01/08 11:16:45;;;;;;;2.17;1.35;;;;;;;12.11;97.61;99491.06;5026756;28;20062;-72
2023/01/08 11:19:38;;;;;;;1.85;1.25;;;;;;;12.00;97.91;99487.63;5033199;28;20067;-72
2023/01/08 11:22:07;;;;;;;1.38;1.20;;;;;;;12.14;98.31;99490.25;5030372;28;20114;-73
2023/01/08 11:24:37;;;;;;;3.28;1.45;;;;;;;12.21;97.97;99486.75;5024326;28;20041;-71
2023/01/08 11:27:17;;;;;;;1.88;1.27;;;;;;;12.07;98.71;99494.91;5027583;28;20032;-72
2023/01/08 11:29:44;;;;;;;1.95;1.58;;;;;;;12.19;99.40;99492.56;5039709;28;21103;-72
2023/01/08 11:32:25;;;;;;;3.72;1.60;;;;;;;12.09;98.97;99490.69;5027693;28;20030;-73
2023/01/08 11:35:02;;;;;;;1.98;1.30;;;;;;;12.21;98.73;99482.13;5034611;28;20048;-72
2023/01/08 11:37:27;;;;;;;2.58;1.50;;;;;;;12.24;98.54;99484.03;5025436;28;20091;-72
2023/01/08 11:39:54;;;;;;;2.17;1.90;;;;;;;12.26;97.74;99468.22;5031586;28;20037;-72