Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:31;;;;;;;14.40;9.02;;;;;;;;;;4981886;28;20054;-67
2022/01/24 00:03:59;;;;;;;13.80;9.10;;;;;;;;;;4995707;28;20112;-68
2022/01/24 00:06:26;;;;;;;15.82;8.93;;;;;;;;;;4995603;28;20073;-68
2022/01/24 00:08:53;;;;;;;14.00;8.75;;;;;;;;;;4995694;28;20460;-67
2022/01/24 00:11:24;;;;;;;13.85;9.38;;;;;;;;;;4995536;28;20046;-68
2022/01/24 00:27:12;;;;;;;14.50;9.73;;;;;;;;;;4956631;28;20047;-67
2022/01/24 00:29:39;;;;;;;11.38;8.15;;;;;;;;;;4963484;28;20177;-67
2022/01/24 00:32:06;;;;;;;13.88;8.25;;;;;;;;;;4995671;28;20054;-68
2022/01/24 00:34:33;;;;;;;12.65;8.52;;;;;;;;;;4995108;28;20115;-67
2022/01/24 00:37:00;;;;;;;14.80;8.90;;;;;;;;;;4995324;28;20050;-67
2022/01/24 00:39:27;;;;;;;15.15;10.02;;;;;;;;;;4995001;28;20057;-68
2022/01/24 00:47:19;;;;;;;13.07;8.68;;;;;;;;;;4995107;28;20050;-67
2022/01/24 00:53:01;;;;;;;14.23;8.98;;;;;;;;;;4994941;28;20046;-68
2022/01/24 00:55:24;;;;;;;16.30;10.65;;;;;;;;;;4994287;28;20054;-69
2022/01/24 00:57:51;;;;;;;13.65;8.73;;;;;;;;;;4994769;28;20058;-68
2022/01/24 01:00:18;;;;;;;15.60;9.02;;;;;;;;;;4994523;28;20047;-68
2022/01/24 01:02:44;;;;;;;14.70;9.40;;;;;;;;;;4994479;28;20104;-69
2022/01/24 01:18:05;;;;;;;13.87;9.33;;;;;;;;;;4992529;28;20493;-67
2022/01/24 01:18:59;;;;;;;17.83;10.00;;;;;;;;;;4985380;28;20050;-68
2022/01/24 01:21:26;;;;;;;16.50;9.57;;;;;;;;;;4994324;28;20177;-68
2022/01/24 01:23:56;;;;;;;14.38;8.98;;;;;;;;;;4994310;28;20285;-67
2022/01/24 01:29:06;;;;;;;17.05;9.63;;;;;;;;;;4985355;28;20051;-68
2022/01/24 01:31:43;;;;;;;14.02;8.00;;;;;;;;;;4975012;28;20498;-68
2022/01/24 01:37:11;;;;;;;15.02;8.27;;;;;;;;;;4974792;28;20054;-68
2022/01/24 01:55:44;;;;;;;15.18;8.52;;;;;;;;;;4974442;28;20055;-68
2022/01/24 01:58:19;;;;;;;12.93;8.10;;;;;;;;;;4976569;28;20055;-68
2022/01/24 02:00:49;;;;;;;14.60;8.55;;;;;;;;;;4993617;28;20050;-68
2022/01/24 02:03:17;;;;;;;16.40;9.23;;;;;;;;;;4993682;28;20149;-68
2022/01/24 02:05:44;;;;;;;16.98;10.25;;;;;;;;;;4993482;28;20421;-68
2022/01/24 02:08:10;;;;;;;19.58;11.45;;;;;;;;;;4989963;28;20054;-68
2022/01/24 02:10:40;;;;;;;18.00;11.52;;;;;;;;;;4973993;28;20105;-68
2022/01/24 02:13:06;;;;;;;17.10;10.35;;;;;;;;;;4973920;28;20470;-68
2022/01/24 02:15:45;;;;;;;17.15;10.10;;;;;;;;;;4973878;28;20078;-68
2022/01/24 02:25:52;;;;;;;18.48;9.80;;;;;;;;;;4993371;28;20042;-67
2022/01/24 02:28:21;;;;;;;19.50;11.10;;;;;;;;;;4992411;28;20058;-67
2022/01/24 02:33:30;;;;;;;16.35;10.13;;;;;;;;;;4993131;28;20105;-68
2022/01/24 02:35:57;;;;;;;15.98;9.85;;;;;;;;;;4993149;28;20120;-69
2022/01/24 02:49:11;;;;;;;15.98;10.05;;;;;;;;;;4992188;28;20050;-68
2022/01/24 02:54:24;;;;;;;18.98;10.45;;;;;;;;;;4991911;28;20054;-67
2022/01/24 02:56:51;;;;;;;14.30;9.32;;;;;;;;;;4992921;28;20050;-68
2022/01/24 02:59:17;;;;;;;16.50;9.93;;;;;;;;;;4988638;28;20050;-68
2022/01/24 03:01:45;;;;;;;18.33;10.60;;;;;;;;;;4992997;28;20106;-68
2022/01/24 03:04:12;;;;;;;19.35;10.82;;;;;;;;;;4992641;28;20054;-68
2022/01/24 03:06:39;;;;;;;18.52;10.70;;;;;;;;;;5007539;28;20046;-68
2022/01/24 03:09:06;;;;;;;15.70;10.20;;;;;;;;;;4978332;28;20113;-68
2022/01/24 03:14:20;;;;;;;19.77;10.73;;;;;;;;;;4986205;28;20055;-68
2022/01/24 03:16:46;;;;;;;15.70;9.63;;;;;;;;;;4973168;28;20286;-68
2022/01/24 03:19:14;;;;;;;16.65;10.35;;;;;;;;;;4973169;28;20086;-68
2022/01/24 03:21:42;;;;;;;15.75;9.85;;;;;;;;;;4973064;28;20109;-69
2022/01/24 03:24:09;;;;;;;15.18;9.77;;;;;;;;;;4972904;28;20473;-68
2022/01/24 03:26:36;;;;;;;15.85;9.90;;;;;;;;;;4972564;28;20487;-69
2022/01/24 03:29:03;;;;;;;16.60;10.00;;;;;;;;;;4972693;28;20107;-68
2022/01/24 03:31:30;;;;;;;16.83;9.88;;;;;;;;;;4972924;28;20047;-68
2022/01/24 03:33:57;;;;;;;16.13;10.15;;;;;;;;;;4972727;28;20047;-68
2022/01/24 03:36:23;;;;;;;15.48;11.18;;;;;;;;;;4973233;28;20047;-68
2022/01/24 03:38:50;;;;;;;16.60;10.48;;;;;;;;;;4972960;28;20047;-68
2022/01/24 03:41:17;;;;;;;17.02;10.27;;;;;;;;;;4973324;28;20509;-68
2022/01/24 03:43:44;;;;;;;17.00;9.82;;;;;;;;;;4973130;28;20051;-68
2022/01/24 03:48:46;;;;;;;19.60;10.65;;;;;;;;;;4973125;28;20058;-68
2022/01/24 03:51:14;;;;;;;15.95;10.70;;;;;;;;;;4972946;28;20062;-68
2022/01/24 03:53:42;;;;;;;24.65;11.40;;;;;;;;;;4972891;28;20117;-68
2022/01/24 03:56:09;;;;;;;17.08;10.50;;;;;;;;;;5045365;22;20036;-68
2022/01/24 03:58:35;;;;;;;19.42;11.35;;;;;;;;;;5035832;28;20080;-67
2022/01/24 04:01:04;;;;;;;19.35;11.65;;;;;;;;;;5019757;28;20050;-67
2022/01/24 04:03:32;;;;;;;16.50;10.05;;;;;;;;;;5011374;28;20144;-67
2022/01/24 04:05:58;;;;;;;16.55;9.90;;;;;;;;;;5011379;28;20096;-67
2022/01/24 04:08:25;;;;;;;17.48;10.88;;;;;;;;;;5011513;28;20049;-67
2022/01/24 04:10:55;;;;;;;19.80;11.63;;;;;;;;;;5011647;28;20096;-67
2022/01/24 04:13:35;;;;;;;15.70;10.40;;;;;;;;;;5011335;28;20463;-67
2022/01/24 04:18:44;;;;;;;20.40;11.10;;;;;;;;;;5011256;28;20090;-67
2022/01/24 04:26:28;;;;;;;16.65;9.88;;;;;;;;;;5011072;28;20566;-67
2022/01/24 04:28:55;;;;;;;17.80;10.32;;;;;;;;;;5011522;28;20050;-67
2022/01/24 04:31:22;;;;;;;17.08;10.30;;;;;;;;;;5013242;28;20054;-67
2022/01/24 04:33:49;;;;;;;19.98;11.27;;;;;;;;;;5015562;28;20085;-67
2022/01/24 04:36:16;;;;;;;15.00;9.52;;;;;;;;;;5015015;28;20476;-68
2022/01/24 04:38:44;;;;;;;17.58;9.88;;;;;;;;;;5014928;28;20054;-68
2022/01/24 04:41:22;;;;;;;16.58;10.85;;;;;;;;;;5015037;28;20116;-68
2022/01/24 04:46:31;;;;;;;15.85;9.65;;;;;;;;;;5014656;28;20132;-67
2022/01/24 04:54:39;;;;;;;15.63;10.38;;;;;;;;;;5014254;28;20085;-67
2022/01/24 04:57:14;;;;;;;17.10;10.48;;;;;;;;;;5014420;28;20046;-67
2022/01/24 04:59:42;;;;;;;16.27;10.43;;;;;;;;;;5014386;28;20050;-68
2022/01/24 05:02:09;;;;;;;19.13;10.63;;;;;;;;;;5014454;28;20627;-68
2022/01/24 05:04:36;;;;;;;19.13;10.50;;;;;;;;;;5014148;28;20058;-68
2022/01/24 05:07:03;;;;;;;17.30;10.32;;;;;;;;;;5014223;28;20115;-68
2022/01/24 05:09:37;;;;;;;15.90;9.63;;;;;;;;;;5014368;28;20296;-67
2022/01/24 05:12:15;;;;;;;17.02;10.52;;;;;;;;;;5014454;28;20108;-68
2022/01/24 05:25:58;;;;;;;18.55;11.25;;;;;;;;;;5014016;28;20105;-68
2022/01/24 05:28:26;;;;;;;17.02;9.73;;;;;;;;;;5012565;28;20054;-67
2022/01/24 05:30:52;;;;;;;16.20;10.02;;;;;;;;;;5013797;28;20050;-67
2022/01/24 05:33:19;;;;;;;19.33;12.00;;;;;;;;;;5013418;28;20049;-67
2022/01/24 05:35:47;;;;;;;16.42;10.30;;;;;;;;;;5013583;28;20050;-67
2022/01/24 05:38:14;;;;;;;19.77;11.23;;;;;;;;;;5013490;28;20050;-67
2022/01/24 05:40:41;;;;;;;14.88;9.10;;;;;;;;;;5013862;28;20050;-67
2022/01/24 05:43:07;;;;;;;17.77;10.93;;;;;;;;;;5013405;28;20054;-67
2022/01/24 05:45:34;;;;;;;17.98;9.95;;;;;;;;;;5013471;28;20053;-67
2022/01/24 05:48:01;;;;;;;20.35;11.85;;;;;;;;;;5013423;28;20092;-67
2022/01/24 05:50:28;;;;;;;17.60;11.07;;;;;;;;;;5013445;28;20124;-67
2022/01/24 05:52:55;;;;;;;19.60;11.60;;;;;;;;;;5013626;28;20077;-67
2022/01/24 05:55:21;;;;;;;19.23;11.52;;;;;;;;;;5013386;28;20104;-67
2022/01/24 05:57:48;;;;;;;20.15;11.82;;;;;;;;;;5013406;28;20080;-67
2022/01/24 06:00:17;;;;;;;20.77;12.25;;;;;;;;;;5013478;28;20471;-68
2022/01/24 06:02:43;;;;;;;22.70;11.98;;;;;;;;;;5013208;28;20393;-67
2022/01/24 06:05:10;;;;;;;22.35;11.60;;;;;;;;;;5013088;28;20108;-68
2022/01/24 06:07:36;;;;;;;16.88;9.93;;;;;;;;;;5013053;28;20050;-68
2022/01/24 06:10:04;;;;;;;16.70;10.80;;;;;;;;;;5013207;28;20046;-68
2022/01/24 06:12:31;;;;;;;17.33;10.52;;;;;;;;;;5012804;28;20054;-67
2022/01/24 06:14:57;;;;;;;18.05;10.05;;;;;;;;;;5013250;28;20053;-68
2022/01/24 06:17:24;;;;;;;16.67;9.25;;;;;;;;;;5012889;28;20092;-68
2022/01/24 06:19:51;;;;;;;14.65;8.38;;;;;;;;;;5013082;28;20464;-67
2022/01/24 06:22:17;;;;;;;14.30;9.18;;;;;;;;;;5012847;28;20104;-67
2022/01/24 06:24:44;;;;;;;13.15;8.52;;;;;;;;;;5012765;28;20578;-67
2022/01/24 06:27:31;;;;;;;12.65;8.32;;;;;;;;;;5012747;28;20137;-68
2022/01/24 06:29:57;;;;;;;14.75;8.55;;;;;;;;;;5012819;28;20050;-67
2022/01/24 06:32:24;;;;;;;13.82;8.52;;;;;;;;;;5012376;28;20108;-68
2022/01/24 06:34:50;;;;;;;11.25;7.70;;;;;;;;;;5012578;28;20398;-67
2022/01/24 06:37:17;;;;;;;14.50;9.13;;;;;;;;;;5012763;28;20045;-67
2022/01/24 06:39:43;;;;;;;14.77;8.38;;;;;;;;;;5012613;28;20049;-67
2022/01/24 06:42:21;;;;;;;15.98;8.68;;;;;;;;;;5012673;28;20062;-68
2022/01/24 06:44:49;;;;;;;11.60;7.65;;;;;;;;;;5009782;28;20111;-68
2022/01/24 06:47:15;;;;;;;17.92;8.48;;;;;;;;;;5010180;28;20092;-68
2022/01/24 06:49:42;;;;;;;18.10;8.88;;;;;;;;;;5010626;28;20061;-68
2022/01/24 06:52:08;;;;;;;20.73;11.10;;;;;;;;;;5010682;28;20057;-69
2022/01/24 06:54:36;;;;;;;12.70;8.52;;;;;;;;;;5009812;28;20122;-68
2022/01/24 06:57:03;;;;;;;18.92;9.27;;;;;;;;;;5009585;28;20041;-68
2022/01/24 06:59:30;;;;;;;15.38;9.18;;;;;;;;;;5008941;28;20077;-67
2022/01/24 07:01:56;;;;;;;15.57;9.50;;;;;;;;;;5010158;28;20531;-67
2022/01/24 07:04:23;;;;;;;14.90;9.02;;;;;;;;;;5010104;28;20471;-68
2022/01/24 07:06:51;;;;;;;16.20;9.40;;;;;;;;;;5010135;28;20053;-68
2022/01/24 07:09:17;;;;;;;16.52;9.02;;;;;;;;;;5009590;28;20406;-67
2022/01/24 07:11:44;;;;;;;15.93;9.05;;;;;;;;;;5010009;28;20132;-68
2022/01/24 07:14:13;;;;;;;18.60;10.82;;;;;;;;;;5010024;28;20426;-67
2022/01/24 07:19:26;;;;;;;17.85;10.27;;;;;;;;;;5010106;28;20547;-67
2022/01/24 07:21:54;;;;;;;14.43;9.30;;;;;;;;;;5009643;28;20054;-67
2022/01/24 07:24:20;;;;;;;16.40;9.60;;;;;;;;;;5009905;28;20061;-67
2022/01/24 07:26:47;;;;;;;14.02;9.85;;;;;;;;;;5009803;28;20049;-67
2022/01/24 07:29:13;;;;;;;18.05;9.02;;;;;;;;;;5010057;28;20092;-67
2022/01/24 07:31:40;;;;;;;15.25;9.60;;;;;;;;;;5009651;28;20107;-67
2022/01/24 07:34:07;;;;;;;14.82;9.82;;;;;;;;;;5009791;28;20050;-67
2022/01/24 07:36:34;;;;;;;13.68;9.15;;;;;;;;;;5009096;28;20046;-68
2022/01/24 07:39:00;;;;;;;15.57;9.48;;;;;;;;;;5009906;28;20100;-67
2022/01/24 07:41:29;;;;;;;24.63;15.38;;;;;;;;;;5009947;28;20050;-67
2022/01/24 07:43:57;;;;;;;26.63;15.43;;;;;;;;;;5004680;28;20050;-68
2022/01/24 07:46:24;;;;;;;23.50;12.77;;;;;;;;;;5019211;28;20049;-68
2022/01/24 07:48:50;;;;;;;22.17;14.00;;;;;;;;;;5036067;28;20056;-67
2022/01/24 07:51:18;;;;;;;21.52;12.15;;;;;;;;;;5037885;28;20492;-67
2022/01/24 07:53:45;;;;;;;18.02;10.98;;;;;;;;;;5034983;28;20054;-67
2022/01/24 07:56:17;;;;;;;20.60;11.27;;;;;;;;;;5038504;28;20056;-66
2022/01/24 07:58:44;;;;;;;19.00;11.20;;;;;;;;;;5033705;28;20050;-67
2022/01/24 08:01:12;;;;;;;16.17;10.00;;;;;;;;;;5038312;28;20045;-67
2022/01/24 08:03:39;;;;;;;17.48;10.05;;;;;;;;;;5036387;28;20527;-67
2022/01/24 08:06:06;;;;;;;17.63;10.38;;;;;;;;;;5037621;28;20337;-67
2022/01/24 08:08:32;;;;;;;13.95;9.10;;;;;;;;;;5037986;28;20451;-67
2022/01/24 08:10:59;;;;;;;12.02;8.63;;;;;;;;;;5039978;28;20083;-67
2022/01/24 08:13:26;;;;;;;15.27;8.88;;;;;;;;;;5037959;28;20053;-67
2022/01/24 08:15:53;;;;;;;14.45;10.07;;;;;;;;;;5044704;28;20450;-67
2022/01/24 08:18:20;;;;;;;15.05;9.18;;;;;;;;;;5038592;28;20049;-67
2022/01/24 08:20:46;;;;;;;16.23;9.07;;;;;;;;;;5039509;28;20118;-67
2022/01/24 08:23:13;;;;;;;14.02;8.65;;;;;;;;;;5037964;28;20049;-67
2022/01/24 08:25:40;;;;;;;10.95;8.02;;;;;;;;;;5038521;28;20049;-67
2022/01/24 08:28:07;;;;;;;13.82;8.60;;;;;;;;;;5039046;28;20443;-67
2022/01/24 08:30:33;;;;;;;14.50;8.68;;;;;;;;;;5037694;28;20111;-67
2022/01/24 08:33:00;;;;;;;12.13;8.35;;;;;;;;;;5039395;28;20049;-67
2022/01/24 08:35:27;;;;;;;12.90;8.35;;;;;;;;;;5037119;28;20049;-69
2022/01/24 08:37:53;;;;;;;13.68;8.75;;;;;;;;;;5036619;28;20076;-67
2022/01/24 08:40:25;;;;;;;24.10;15.52;;;;;;;;;;5041118;28;20049;-67
2022/01/24 08:43:01;;;;;;;19.70;13.55;;;;;;;;;;5039286;28;20107;-67
2022/01/24 08:48:19;;;;;;;11.88;9.07;;;;;;;;;;5037796;28;20092;-67
2022/01/24 08:50:48;;;;;;;13.85;8.82;;;;;;;;;;5041750;28;20106;-68
2022/01/24 08:53:14;;;;;;;15.30;10.15;;;;;;;;;;5038457;28;20048;-69
2022/01/24 08:55:41;;;;;;;12.43;9.38;;;;;;;;;;5037005;28;20049;-68
2022/01/24 08:58:13;;;;;;;12.85;9.65;;;;;;;;;;5039348;28;20542;-68
2022/01/24 09:00:41;;;;;;;15.50;10.02;;;;;;;;;;5036879;28;20045;-69
2022/01/24 09:03:08;;;;;;;15.20;10.48;;;;;;;;;;5032250;28;20106;-72
2022/01/24 09:05:35;;;;;;;16.38;10.02;;;;;;;;;;5032820;28;20049;-72
2022/01/24 09:08:04;;;;;;;14.10;9.45;;;;;;;;;;5040404;28;20091;-74
2022/01/24 09:10:31;;;;;;;15.00;9.32;;;;;;;;;;5020596;28;20049;-76
2022/01/24 09:12:58;;;;;;;13.65;8.95;;;;;;;;;;5041816;28;20053;-73
2022/01/24 09:15:25;;;;;;;12.85;9.18;;;;;;;;;;5041700;28;20500;-77
2022/01/24 09:17:52;;;;;;;12.80;8.93;;;;;;;;;;5037734;28;20052;-71
2022/01/24 09:20:19;;;;;;;12.02;8.90;;;;;;;;;;5038259;28;20045;-68
2022/01/24 09:22:46;;;;;;;12.27;8.20;;;;;;;;;;5036544;28;20056;-69
2022/01/24 09:25:20;;;;;;;11.93;8.90;;;;;;;;;;5038089;28;20126;-69
2022/01/24 09:27:47;;;;;;;11.70;8.77;;;;;;;;;;5036507;28;20049;-68
2022/01/24 09:30:16;;;;;;;12.18;9.00;;;;;;;;;;5038945;28;20044;-70
2022/01/24 09:32:43;;;;;;;11.65;8.73;;;;;;;;;;5038150;28;20056;-73
2022/01/24 09:35:11;;;;;;;12.05;8.43;;;;;;;;;;5039923;28;20048;-67
2022/01/24 09:37:39;;;;;;;11.95;8.02;;;;;;;;;;5041276;28;20045;-67
2022/01/24 09:40:06;;;;;;;11.40;8.88;;;;;;;;;;5041275;28;20411;-67
2022/01/24 09:42:33;;;;;;;11.98;7.93;;;;;;;;;;5038880;28;20507;-67
2022/01/24 09:45:00;;;;;;;14.48;8.27;;;;;;;;;;5040696;28;20096;-66
2022/01/24 09:47:27;;;;;;;10.23;7.82;;;;;;;;;;5046479;28;20049;-69
2022/01/24 09:49:53;;;;;;;10.85;8.13;;;;;;;;;;5051653;28;20107;-68
2022/01/24 09:52:20;;;;;;;10.00;7.75;;;;;;;;;;5052893;28;20546;-67
2022/01/24 09:54:46;;;;;;;9.57;8.00;;;;;;;;;;5051817;28;20462;-67
2022/01/24 09:57:13;;;;;;;10.60;6.80;;;;;;;;;;5085433;22;20099;-68
2022/01/24 09:59:40;;;;;;;9.13;7.40;;;;;;;;;;5052848;28;20083;-68
2022/01/24 10:02:07;;;;;;;9.18;6.53;;;;;;;;;;5052960;28;20053;-68
2022/01/24 10:04:33;;;;;;;9.63;6.38;;;;;;;;;;5052725;28;20128;-66
2022/01/24 10:07:05;;;;;;;10.93;6.28;;;;;;;;;;5052839;28;20053;-68
2022/01/24 10:09:43;;;;;;;6.35;5.70;;;;;;;;;;5052533;28;20107;-67
2022/01/24 10:17:53;;;;;;;8.00;6.32;;;;;;;;;;5052773;28;20059;-68
2022/01/24 10:20:22;;;;;;;8.02;5.60;;;;;;;;;;5052691;28;20099;-67
2022/01/24 10:23:17;;;;;;;5.93;4.57;;;;;;;;;;5052308;28;20053;-69
2022/01/24 10:26:02;;;;;;;9.27;4.50;;;;;;;;;;5052578;28;20049;-68
2022/01/24 10:28:34;;;;;;;4.75;4.25;;;;;;;;;;5051690;28;20060;-68
2022/01/24 10:31:13;;;;;;;7.13;4.50;;;;;;;;;;5052675;28;20048;-68
2022/01/24 10:33:49;;;;;;;5.50;4.57;;;;;;;;;;5052187;28;20075;-68
2022/01/24 10:36:47;;;;;;;8.98;4.10;;;;;;;;;;5052185;28;20475;-68
2022/01/24 10:39:29;;;;;;;5.43;4.80;;;;;;;;;;5052410;28;20049;-68
2022/01/24 10:45:14;;;;;;;6.22;4.47;;;;;;;;;;5052319;28;20056;-68
2022/01/24 10:47:45;;;;;;;5.50;4.30;;;;;;;;;;5051817;28;20132;-68
2022/01/24 10:50:24;;;;;;;5.60;4.13;;;;;;;;;;5052401;28;20048;-68
2022/01/24 10:52:52;;;;;;;5.38;4.60;;;;;;;;;;5052059;28;20045;-68
2022/01/24 10:55:26;;;;;;;7.57;4.72;;;;;;;;;;5051856;28;20045;-69
2022/01/24 10:58:04;;;;;;;5.88;4.55;;;;;;;;;;5036467;28;20045;-69
2022/01/24 11:00:31;;;;;;;5.72;4.35;;;;;;;;;;5050328;28;20053;-69
2022/01/24 11:03:03;;;;;;;5.63;4.13;;;;;;;;;;5051883;28;20056;-68
2022/01/24 11:05:34;;;;;;;5.00;4.13;;;;;;;;;;5051904;28;20052;-69
2022/01/24 11:08:05;;;;;;;5.80;3.78;;;;;;;;;;5051879;28;20122;-69
2022/01/24 11:10:34;;;;;;;5.35;3.97;;;;;;;;;;5051755;28;20131;-69
2022/01/24 11:13:05;;;;;;;4.30;3.53;;;;;;;;;;5051624;28;20118;-69
2022/01/24 11:15:34;;;;;;;6.85;4.00;;;;;;;;;;5050105;28;20721;-68
2022/01/24 11:18:01;;;;;;;4.25;3.22;;;;;;;;;;5049218;28;20048;-70
2022/01/24 11:20:31;;;;;;;5.30;3.88;;;;;;;;;;5048703;28;20099;-68
2022/01/24 11:23:01;;;;;;;3.95;3.50;;;;;;;;;;5049727;28;20049;-67
2022/01/24 11:25:29;;;;;;;4.80;4.10;;;;;;;;;;5049341;28;20053;-66
2022/01/24 11:27:56;;;;;;;4.28;3.45;;;;;;;;;;5049463;28;20041;-68
2022/01/24 11:30:39;;;;;;;5.88;3.03;;;;;;;;;;5049002;28;20124;-68
2022/01/24 11:33:14;;;;;;;5.03;3.95;;;;;;;;;;5048325;28;20132;-69
2022/01/24 11:35:45;;;;;;;5.00;3.65;;;;;;;;;;5048116;28;20478;-69
2022/01/24 11:38:44;;;;;;;4.72;3.60;;;;;;;;;;5049455;28;20049;-69
2022/01/24 11:41:24;;;;;;;3.83;3.47;;;;;;;;;;5041209;28;20052;-66
2022/01/24 11:43:56;;;;;;;4.50;3.25;;;;;;;;;;5033876;28;20305;-68
2022/01/24 11:46:58;;;;;;;9.15;3.70;;;;;;;;;;5033494;28;20049;-67
2022/01/24 11:49:27;;;;;;;5.70;3.70;;;;;;;;;;5033535;28;20451;-68
2022/01/24 11:52:11;;;;;;;3.83;3.05;;;;;;;;;;5033680;28;20045;-68
2022/01/24 11:57:17;;;;;;;5.00;3.45;;;;;;;;;;5037935;28;20049;-65
2022/01/24 11:59:44;;;;;;;6.85;3.53;;;;;;;;;;5041856;28;20052;-71
2022/01/24 12:02:13;;;;;;;3.90;3.10;;;;;;;;;;5047365;28;20041;-71
2022/01/24 12:05:09;;;;;;;4.40;3.22;;;;;;;;;;5039923;28;20055;-70
2022/01/24 12:07:43;;;;;;;4.47;2.95;;;;;;;;;;5027742;28;20063;-70
2022/01/24 12:10:37;;;;;;;3.95;3.28;;;;;;;;;;5040808;28;20053;-69
2022/01/24 12:13:13;;;;;;;8.77;3.03;;;;;;;;;;5042648;28;20123;-70
2022/01/24 12:15:42;;;;;;;5.13;3.20;;;;;;;;;;5038313;28;20064;-71
2022/01/24 12:18:17;;;;;;;3.40;3.03;;;;;;;;;;5041434;28;20045;-70
2022/01/24 12:20:45;;;;;;;4.68;2.90;;;;;;;;;;5039757;28;20115;-70
2022/01/24 12:23:24;;;;;;;3.60;2.40;;;;;;;;;;5037910;28;20049;-71
2022/01/24 12:26:06;;;;;;;3.17;2.65;;;;;;;;;;5041379;28;20049;-69
2022/01/24 12:28:42;;;;;;;3.15;2.47;;;;;;;;;;5039605;28;20556;-68
2022/01/24 12:31:10;;;;;;;3.42;2.35;;;;;;;;;;5038485;28;20049;-68
2022/01/24 12:33:42;;;;;;;2.88;2.38;;;;;;;;;;5040860;28;20496;-71
2022/01/24 12:36:11;;;;;;;5.88;2.75;;;;;;;;;;5039059;28;20099;-70
2022/01/24 12:38:47;;;;;;;2.90;2.38;;;;;;;;;;5037721;28;20496;-71
2022/01/24 12:41:16;;;;;;;3.33;2.28;;;;;;;;;;5040621;28;20049;-69
2022/01/24 12:43:56;;;;;;;3.10;2.33;;;;;;;;;;5038371;28;20112;-71
2022/01/24 12:46:26;;;;;;;2.65;2.10;;;;;;;;;;5040749;28;20141;-70
2022/01/24 12:48:57;;;;;;;4.18;2.33;;;;;;;;;;5037039;28;20124;-68
2022/01/24 12:51:25;;;;;;;3.35;2.42;;;;;;;;;;5036576;28;20131;-67
2022/01/24 12:53:51;;;;;;;3.47;2.47;;;;;;;;;;5041524;28;20135;-67
2022/01/24 12:56:25;;;;;;;3.92;2.28;;;;;;;;;;5037703;28;20076;-68
2022/01/24 12:58:51;;;;;;;4.43;2.53;;;;;;;;;;5038277;28;20107;-68
2022/01/24 13:01:26;;;;;;;5.30;2.88;;;;;;;;;;5039256;28;20056;-70
2022/01/24 13:03:58;;;;;;;4.25;2.40;;;;;;;;;;5039338;28;20053;-68
2022/01/24 13:06:26;;;;;;;6.10;2.38;;;;;;;;;;5040319;28;20053;-68
2022/01/24 13:09:01;;;;;;;3.10;2.50;;;;;;;;;;5042914;28;20083;-68
2022/01/24 13:11:29;;;;;;;5.43;2.25;;;;;;;;;;5044060;28;20057;-69
2022/01/24 13:14:16;;;;;;;4.10;2.95;;;;;;;;;;5040920;28;20542;-69
2022/01/24 13:22:39;;;;;;;3.72;2.58;;;;;;;;;;5038997;28;20045;-67
2022/01/24 13:25:16;;;;;;;2.85;2.35;;;;;;;;;;5045604;28;20099;-68
2022/01/24 13:27:51;;;;;;;5.68;2.70;;;;;;;;;;5041946;28;20049;-68
2022/01/24 13:30:24;;;;;;;5.15;3.13;;;;;;;;;;5040030;28;20451;-68
2022/01/24 13:32:53;;;;;;;3.92;2.67;;;;;;;;;;5038332;28;20516;-68
2022/01/24 13:35:31;;;;;;;2.50;2.25;;;;;;;;;;5042565;28;20088;-68
2022/01/24 13:38:03;;;;;;;4.30;2.40;;;;;;;;;;5038944;28;20057;-69
2022/01/24 13:41:00;;;;;;;3.17;2.40;;;;;;;;;;5038991;28;20518;-65
2022/01/24 13:43:45;;;;;;;5.15;2.47;;;;;;;;;;5041475;28;20103;-68
2022/01/24 13:46:13;;;;;;;3.80;2.30;;;;;;;;;;5041636;28;20047;-68
2022/01/24 13:48:52;;;;;;;3.78;2.28;;;;;;;;;;5041433;28;20045;-68
2022/01/24 13:51:26;;;;;;;4.13;2.17;;;;;;;;;;5038338;28;20045;-69
2022/01/24 13:53:56;;;;;;;2.30;1.90;;;;;;;;;;5037314;28;20071;-68
2022/01/24 13:56:28;;;;;;;5.13;2.47;;;;;;;;;;5039544;28;20054;-68
2022/01/24 13:59:16;;;;;;;2.47;2.28;;;;;;;;;;5038075;28;20060;-68
2022/01/24 14:01:55;;;;;;;3.30;2.35;;;;;;;;;;5041394;28;20054;-68
2022/01/24 14:04:30;;;;;;;5.30;2.33;;;;;;;;;;5039989;28;20071;-67
2022/01/24 14:07:14;;;;;;;2.55;2.33;;;;;;;;;;5038553;28;20049;-69
2022/01/24 14:09:47;;;;;;;2.50;2.17;;;;;;;;;;5037458;28;20048;-66
2022/01/24 14:12:42;;;;;;;6.17;3.00;;;;;;;;;;5039746;28;20491;-68
2022/01/24 14:18:25;;;;;;;4.00;2.72;;;;;;;;;;5040434;28;20041;-69
2022/01/24 14:20:54;;;;;;;2.95;2.10;;;;;;;;;;5040766;28;20079;-67
2022/01/24 14:23:35;;;;;;;7.57;3.25;;;;;;;;;;5039434;28;20053;-66
2022/01/24 14:26:15;;;;;;;4.47;2.60;;;;;;;;;;5040354;28;20049;-67
2022/01/24 14:28:42;;;;;;;4.03;2.60;;;;;;;;;;5035602;28;20463;-72
2022/01/24 14:31:14;;;;;;;3.67;2.97;;;;;;;;;;5038479;28;20476;-70
2022/01/24 14:33:42;;;;;;;3.40;2.80;;;;;;;;;;5040139;28;20551;-72
2022/01/24 14:36:16;;;;;;;3.47;2.80;;;;;;;;;;5042019;28;20041;-71
2022/01/24 14:38:48;;;;;;;5.55;2.40;;;;;;;;;;5039462;28;20053;-71
2022/01/24 14:41:21;;;;;;;;;;;;;;;;;;5040693;28;20048;-68
2022/01/24 14:46:36;;;;;;;4.72;2.35;;;;;;;;;;5043062;28;20056;-69
2022/01/24 14:49:05;;;;;;;3.97;2.60;;;;;;;;;;5042464;28;20045;-69
2022/01/24 14:51:36;;;;;;;4.47;2.80;;;;;;;;;;5038803;28;20053;-71
2022/01/24 14:54:05;;;;;;;3.08;2.25;;;;;;;;;;5036639;28;20091;-67
2022/01/24 14:56:33;;;;;;;3.33;2.60;;;;;;;;;;5038486;28;20052;-67
2022/01/24 14:58:59;;;;;;;2.30;2.10;;;;;;;;;;5039909;28;20041;-69
2022/01/24 15:01:27;;;;;;;3.58;2.30;;;;;;;;;;5037138;28;20393;-69
2022/01/24 15:03:54;;;;;;;3.75;2.40;;;;;;;;;;5042288;28;20056;-69
2022/01/24 15:06:22;;;;;;;3.15;2.83;;;;;;;;;;5040041;28;20049;-68
2022/01/24 15:08:49;;;;;;;4.70;2.83;;;;;;;;;;5038142;28;20049;-68
2022/01/24 15:11:19;;;;;;;3.83;2.30;;;;;;;;;;5037742;28;20130;-68
2022/01/24 15:13:52;;;;;;;4.55;2.45;;;;;;;;;;5036993;28;20049;-66
2022/01/24 15:16:26;;;;;;;4.13;2.13;;;;;;;;;;5040794;28;20041;-69
2022/01/24 15:24:29;;;;;;;4.53;2.83;;;;;;;;;;5036880;28;20099;-67
2022/01/24 15:26:58;;;;;;;4.03;2.90;;;;;;;;;;5036247;28;20049;-69
2022/01/24 15:29:26;;;;;;;5.57;3.53;;;;;;;;;;5038368;28;20063;-68
2022/01/24 15:31:55;;;;;;;4.50;3.22;;;;;;;;;;5038660;28;20102;-66
2022/01/24 15:34:22;;;;;;;4.30;2.92;;;;;;;;;;5036590;28;20049;-67
2022/01/24 15:36:49;;;;;;;4.72;3.30;;;;;;;;;;5039588;28;20469;-66
2022/01/24 15:39:16;;;;;;;7.68;3.72;;;;;;;;;;5041299;28;20092;-68
2022/01/24 15:41:47;;;;;;;4.28;3.35;;;;;;;;;;5037464;28;20052;-67
2022/01/24 15:49:42;;;;;;;;;;;;;;;;;;5039909;28;20057;-66
2022/01/24 15:52:08;;;;;;;4.82;3.58;;;;;;;;;;5040707;28;19925;-68
2022/01/24 15:54:35;;;;;;;5.95;3.80;;;;;;;;;;5036390;28;20299;-67
2022/01/24 15:59:47;;;;;;;6.80;3.40;;;;;;;;;;5035928;28;20038;-67
2022/01/24 16:02:14;;;;;;;5.38;3.30;;;;;;;;;;5036246;28;20049;-65
2022/01/24 16:04:41;;;;;;;8.10;3.60;;;;;;;;;;5035437;28;20137;-67
2022/01/24 16:07:08;;;;;;;7.53;3.70;;;;;;;;;;5036336;28;20072;-67
2022/01/24 16:09:34;;;;;;;3.92;2.80;;;;;;;;;;5039985;28;20045;-64
2022/01/24 16:12:06;;;;;;;3.28;2.97;;;;;;;;;;5036429;28;20132;-65
2022/01/24 16:14:33;;;;;;;4.72;3.00;;;;;;;;;;5039726;28;20044;-67
2022/01/24 16:17:01;;;;;;;5.60;3.03;;;;;;;;;;5037022;28;20053;-67
2022/01/24 16:19:29;;;;;;;5.45;3.00;;;;;;;;;;5017258;28;20341;-68
2022/01/24 16:22:15;;;;;;;5.78;3.58;;;;;;;;;;5053294;28;20558;-66
2022/01/24 16:27:40;;;;;;;4.32;3.33;;;;;;;;;;5040275;28;20052;-66
2022/01/24 16:30:07;;;;;;;7.50;3.83;;;;;;;;;;5043100;28;20664;-68
2022/01/24 16:32:35;;;;;;;8.63;5.53;;;;;;;;;;5041316;28;20051;-66
2022/01/24 16:35:03;;;;;;;7.38;4.13;;;;;;;;;;5040082;28;20045;-67
2022/01/24 16:37:35;;;;;;;6.25;5.25;;;;;;;;;;5042863;28;20046;-67
2022/01/24 16:40:09;;;;;;;11.43;5.75;;;;;;;;;;5039413;28;20492;-66
2022/01/24 16:42:51;;;;;;;7.85;5.57;;;;;;;;;;5042719;28;20049;-66
2022/01/24 16:48:03;;;;;;;11.88;5.50;;;;;;;;;;5039731;28;20048;-66
2022/01/24 16:50:30;;;;;;;7.70;5.72;;;;;;;;;;5040171;28;20041;-67
2022/01/24 16:52:56;;;;;;;14.27;5.13;;;;;;;;;;5041812;28;20049;-68
2022/01/24 16:55:26;;;;;;;10.88;6.65;;;;;;;;;;5037270;28;20364;-67
2022/01/24 16:57:53;;;;;;;10.68;6.75;;;;;;;;;;5039353;28;20045;-67
2022/01/24 17:00:19;;;;;;;12.40;6.50;;;;;;;;;;5041817;28;20041;-66
2022/01/24 17:02:46;;;;;;;10.18;5.93;;;;;;;;;;5037542;28;20041;-68
2022/01/24 17:05:13;;;;;;;8.63;5.82;;;;;;;;;;5037680;28;20065;-68
2022/01/24 17:07:40;;;;;;;10.00;6.18;;;;;;;;;;5043981;28;20314;-68
2022/01/24 17:10:07;;;;;;;11.95;5.72;;;;;;;;;;5040610;28;20049;-69
2022/01/24 17:12:33;;;;;;;23.92;10.52;;;;;;;;;;5049885;28;20115;-68
2022/01/24 17:15:04;;;;;;;27.63;13.25;;;;;;;;;;5038117;28;20147;-68
2022/01/24 17:17:32;;;;;;;36.72;15.15;;;;;;;;;;5038072;28;20053;-67
2022/01/24 17:19:58;;;;;;;33.75;14.30;;;;;;;;;;5039207;28;20123;-69
2022/01/24 17:22:25;;;;;;;40.50;17.67;;;;;;;;;;5037819;28;20049;-67
2022/01/24 17:24:52;;;;;;;42.55;17.55;;;;;;;;;;5039070;28;20099;-69
2022/01/24 17:27:23;;;;;;;37.30;15.68;;;;;;;;;;5040972;28;20049;-69
2022/01/24 17:29:51;;;;;;;26.58;12.45;;;;;;;;;;5039340;28;20103;-69