Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:56;;;;;;;;;;;17.80;99.90;;;;;;5011595;28;20389;-61
2022/08/02 00:03:23;;;;;;;;;;;17.70;99.90;;;;;;5010897;28;19933;-61
2022/08/02 00:05:51;;;;;;;;;;;17.70;99.90;;;;;;5009509;28;19932;-61
2022/08/02 00:08:20;;;;;;;;;;;17.70;99.90;;;;;;5010697;28;19925;-61
2022/08/02 00:10:48;;;;;;;;;;;17.70;99.90;;;;;;5010172;28;19925;-62
2022/08/02 00:13:15;;;;;;;;;;;17.70;99.90;;;;;;5005871;28;20416;-61
2022/08/02 00:15:43;;;;;;;;;;;17.80;99.90;;;;;;5007701;28;19926;-63
2022/08/02 00:18:10;;;;;;;;;;;17.70;99.90;;;;;;4999198;28;19933;-62
2022/08/02 00:20:38;;;;;;;;;;;17.70;99.90;;;;;;5025040;28;19937;-62
2022/08/02 00:23:05;;;;;;;;;;;17.70;99.90;;;;;;5006997;28;19926;-62
2022/08/02 00:25:32;;;;;;;;;;;17.80;99.90;;;;;;5010529;28;19925;-63
2022/08/02 00:28:00;;;;;;;;;;;17.80;99.90;;;;;;5009843;28;19933;-63
2022/08/02 00:30:27;;;;;;;;;;;17.80;99.90;;;;;;5005307;28;19926;-60
2022/08/02 00:32:55;;;;;;;;;;;17.80;99.90;;;;;;5016838;28;19929;-61
2022/08/02 00:35:22;;;;;;;;;;;17.80;99.90;;;;;;5008819;28;20295;-60
2022/08/02 00:37:49;;;;;;;;;;;17.80;99.90;;;;;;5010296;28;19933;-62
2022/08/02 00:40:20;;;;;;;;;;;17.80;99.90;;;;;;5011094;28;19933;-65
2022/08/02 00:42:59;;;;;;;;;;;17.90;99.90;;;;;;5009134;28;20293;-60
2022/08/02 00:45:26;;;;;;;;;;;17.90;99.90;;;;;;5008399;28;19936;-66
2022/08/02 00:48:13;;;;;;;;;;;17.90;99.90;;;;;;5010579;28;19926;-62
2022/08/02 00:50:41;;;;;;;;;;;17.90;99.90;;;;;;5010639;28;20407;-64
2022/08/02 00:53:08;;;;;;;;;;;17.90;99.90;;;;;;5006035;28;19929;-61
2022/08/02 00:55:36;;;;;;;;;;;17.90;99.90;;;;;;4989654;28;20396;-64
2022/08/02 00:58:04;;;;;;;;;;;17.90;99.90;;;;;;4997284;28;20426;-61
2022/08/02 01:00:31;;;;;;;;;;;18.00;99.90;;;;;;5007016;28;19925;-63
2022/08/02 01:02:59;;;;;;;;;;;18.00;99.90;;;;;;4998690;28;19929;-63
2022/08/02 01:05:26;;;;;;;;;;;18.00;99.90;;;;;;5004085;28;19930;-61
2022/08/02 01:07:54;;;;;;;;;;;18.00;99.90;;;;;;5008612;28;19933;-64
2022/08/02 01:10:21;;;;;;;;;;;18.00;99.90;;;;;;5010793;28;19936;-61
2022/08/02 01:12:49;;;;;;;;;;;18.00;99.90;;;;;;5011141;28;20232;-64
2022/08/02 01:15:17;;;;;;;;;;;18.00;99.90;;;;;;4996183;28;19932;-60
2022/08/02 01:17:50;;;;;;;;;;;18.00;99.90;;;;;;5025019;28;19925;-63
2022/08/02 01:20:21;;;;;;;;;;;18.00;99.90;;;;;;5009407;28;20266;-65
2022/08/02 01:22:51;;;;;;;;;;;18.00;99.90;;;;;;5009427;28;20496;-62
2022/08/02 01:25:49;;;;;;;;;;;18.00;99.90;;;;;;5009898;28;19932;-64
2022/08/02 01:28:16;;;;;;;;;;;18.00;99.90;;;;;;5006518;28;20297;-60
2022/08/02 01:30:44;;;;;;;;;;;18.00;99.90;;;;;;5005861;28;20495;-60
2022/08/02 01:33:15;;;;;;;;;;;18.00;99.90;;;;;;5012549;28;19932;-64
2022/08/02 01:35:44;;;;;;;;;;;18.00;99.90;;;;;;5011419;28;19925;-65
2022/08/02 01:38:28;;;;;;;;;;;18.00;99.90;;;;;;5012879;28;19932;-66
2022/08/02 01:40:57;;;;;;;;;;;18.10;99.90;;;;;;5013042;28;19925;-67
2022/08/02 01:43:26;;;;;;;;;;;18.10;99.90;;;;;;5012760;28;19925;-64
2022/08/02 01:45:55;;;;;;;;;;;18.10;99.90;;;;;;5018512;28;19925;-66
2022/08/02 01:48:25;;;;;;;;;;;18.10;99.90;;;;;;5012916;28;19926;-66
2022/08/02 01:50:53;;;;;;;;;;;18.10;99.90;;;;;;5011820;28;19925;-64
2022/08/02 01:53:21;;;;;;;;;;;18.10;99.90;;;;;;5011429;28;19926;-65
2022/08/02 01:55:50;;;;;;;;;;;18.10;99.90;;;;;;5012785;28;20269;-63
2022/08/02 01:58:26;;;;;;;;;;;18.20;99.90;;;;;;5018178;28;20404;-62
2022/08/02 02:00:55;;;;;;;;;;;18.10;99.90;;;;;;5003782;28;19925;-63
2022/08/02 02:03:23;;;;;;;;;;;18.20;99.90;;;;;;5012690;28;20289;-66
2022/08/02 02:05:53;;;;;;;;;;;18.20;99.90;;;;;;5012427;28;19937;-66
2022/08/02 02:08:22;;;;;;;;;;;18.20;99.90;;;;;;5010109;28;19933;-65
2022/08/02 02:10:56;;;;;;;;;;;18.20;99.90;;;;;;4992453;28;20306;-66
2022/08/02 02:13:46;;;;;;;;;;;18.20;99.90;;;;;;4993170;28;19937;-64
2022/08/02 02:16:14;;;;;;;;;;;18.20;99.90;;;;;;5017830;28;19925;-65
2022/08/02 02:18:43;;;;;;;;;;;18.20;99.90;;;;;;5011286;28;20396;-66
2022/08/02 02:21:12;;;;;;;;;;;18.20;99.90;;;;;;5010839;28;21502;-67
2022/08/02 02:23:40;;;;;;;;;;;18.20;99.90;;;;;;5011465;28;19925;-67
2022/08/02 02:26:10;;;;;;;;;;;18.30;99.90;;;;;;5012562;28;19933;-63
2022/08/02 02:28:38;;;;;;;;;;;18.20;99.90;;;;;;5010128;28;20448;-66
2022/08/02 02:31:07;;;;;;;;;;;18.20;99.90;;;;;;5010931;28;20423;-63
2022/08/02 02:33:43;;;;;;;;;;;18.30;99.90;;;;;;5011113;28;20531;-63
2022/08/02 02:36:12;;;;;;;;;;;18.30;99.90;;;;;;5011329;28;19929;-60
2022/08/02 02:38:40;;;;;;;;;;;18.30;99.90;;;;;;5010278;28;19932;-64
2022/08/02 02:41:08;;;;;;;;;;;18.30;99.90;;;;;;5009159;28;19925;-68
2022/08/02 02:43:36;;;;;;;;;;;18.30;99.90;;;;;;5011913;28;19933;-68
2022/08/02 02:46:05;;;;;;;;;;;18.30;99.90;;;;;;5011070;28;19932;-66
2022/08/02 02:48:33;;;;;;;;;;;18.30;99.90;;;;;;5010799;28;19932;-67
2022/08/02 02:51:02;;;;;;;;;;;18.40;99.90;;;;;;5009400;28;20320;-64
2022/08/02 02:53:30;;;;;;;;;;;18.40;99.90;;;;;;5008508;28;19932;-61
2022/08/02 02:56:18;;;;;;;;;;;18.40;99.90;;;;;;5026418;28;20385;-62
2022/08/02 02:58:46;;;;;;;;;;;18.50;99.90;;;;;;5011881;28;19926;-62
2022/08/02 03:01:26;;;;;;;;;;;18.40;99.90;;;;;;5011860;28;19926;-61
2022/08/02 03:04:14;;;;;;;;;;;18.40;99.90;;;;;;5011722;28;20369;-60
2022/08/02 03:06:42;;;;;;;;;;;18.50;99.90;;;;;;5011222;28;20270;-59
2022/08/02 03:09:09;;;;;;;;;;;18.50;99.90;;;;;;5011949;28;20289;-61
2022/08/02 03:11:38;;;;;;;;;;;18.50;99.90;;;;;;5010940;28;19933;-61
2022/08/02 03:14:08;;;;;;;;;;;18.50;99.90;;;;;;5010822;28;19932;-61
2022/08/02 03:16:46;;;;;;;;;;;18.50;99.90;;;;;;5009579;28;20376;-63
2022/08/02 03:19:13;;;;;;;;;;;18.50;99.90;;;;;;5010158;28;19933;-65
2022/08/02 03:21:41;;;;;;;;;;;18.60;99.90;;;;;;5009624;28;20404;-61
2022/08/02 03:24:09;;;;;;;;;;;18.60;99.90;;;;;;5009645;28;19933;-65
2022/08/02 03:26:37;;;;;;;;;;;18.60;99.90;;;;;;5011685;28;19940;-60
2022/08/02 03:29:05;;;;;;;;;;;18.50;99.90;;;;;;5011377;28;19925;-60
2022/08/02 03:31:39;;;;;;;;;;;18.50;99.90;;;;;;5008212;28;19929;-62
2022/08/02 03:34:06;;;;;;;;;;;18.50;99.90;;;;;;5011527;28;20328;-60
2022/08/02 03:36:34;;;;;;;;;;;18.50;99.90;;;;;;5010366;28;19925;-60
2022/08/02 03:39:02;;;;;;;;;;;18.50;99.90;;;;;;5012963;28;19929;-61
2022/08/02 03:41:30;;;;;;;;;;;18.50;99.90;;;;;;5013279;28;19926;-60
2022/08/02 03:43:58;;;;;;;;;;;18.40;99.90;;;;;;5014150;28;19925;-61
2022/08/02 03:46:25;;;;;;;;;;;18.40;99.90;;;;;;5014605;28;19932;-60
2022/08/02 03:48:53;;;;;;;;;;;18.40;99.90;;;;;;5015083;28;20304;-60
2022/08/02 03:51:22;;;;;;;;;;;18.40;99.90;;;;;;5012027;28;19937;-60
2022/08/02 03:53:49;;;;;;;;;;;18.30;99.90;;;;;;5008122;28;19925;-61
2022/08/02 03:56:17;;;;;;;;;;;18.30;99.90;;;;;;5012190;28;20377;-62
2022/08/02 03:58:45;;;;;;;;;;;18.30;99.90;;;;;;4993978;28;19932;-60
2022/08/02 04:01:15;;;;;;;;;;;18.30;99.90;;;;;;4998433;28;19926;-58
2022/08/02 04:03:43;;;;;;;;;;;18.30;99.90;;;;;;4994142;28;19948;-58
2022/08/02 04:06:10;;;;;;;;;;;18.30;99.90;;;;;;5014479;28;20407;-61
2022/08/02 04:08:38;;;;;;;;;;;18.20;99.90;;;;;;5014386;28;20393;-61
2022/08/02 04:13:52;;;;;;;;;;;18.20;99.90;;;;;;5029261;28;19930;-60
2022/08/02 04:16:32;;;;;;;;;;;18.20;99.90;;;;;;5013803;28;19926;-61
2022/08/02 04:19:01;;;;;;;;;;;18.20;99.90;;;;;;5013867;28;19937;-60
2022/08/02 04:21:31;;;;;;;;;;;18.20;99.90;;;;;;5014582;28;19930;-60
2022/08/02 04:24:24;;;;;;;;;;;18.20;99.90;;;;;;5014739;28;19932;-60
2022/08/02 04:26:55;;;;;;;;;;;18.10;99.90;;;;;;5007048;28;19930;-61
2022/08/02 04:29:34;;;;;;;;;;;18.20;99.90;;;;;;4994252;28;19933;-61
2022/08/02 04:32:02;;;;;;;;;;;18.20;99.90;;;;;;5009291;28;19933;-60
2022/08/02 04:34:29;;;;;;;;;;;18.20;99.90;;;;;;5025343;28;19926;-61
2022/08/02 04:36:57;;;;;;;;;;;18.20;99.90;;;;;;5007592;28;19940;-61
2022/08/02 04:39:25;;;;;;;;;;;18.20;99.90;;;;;;5015585;28;19925;-61
2022/08/02 04:41:53;;;;;;;;;;;18.20;99.90;;;;;;5014206;28;19948;-61
2022/08/02 04:44:34;;;;;;;;;;;18.20;99.90;;;;;;5012479;28;19948;-62
2022/08/02 04:47:04;;;;;;;;;;;18.20;99.90;;;;;;5011991;28;19926;-62
2022/08/02 04:49:33;;;;;;;;;;;18.20;99.90;;;;;;5000675;28;19926;-62
2022/08/02 04:52:00;;;;;;;;;;;18.20;99.90;;;;;;5000478;28;19933;-60
2022/08/02 04:54:28;;;;;;;;;;;18.20;99.90;;;;;;5010474;28;20304;-64
2022/08/02 04:56:55;;;;;;;;;;;18.30;99.90;;;;;;5006237;28;19926;-61
2022/08/02 04:59:23;;;;;;;;;;;18.20;99.90;;;;;;5025528;28;19949;-61
2022/08/02 05:01:50;;;;;;;;;;;18.20;99.90;;;;;;5004085;28;19936;-61
2022/08/02 05:04:17;;;;;;;;;;;18.30;99.90;;;;;;5005215;28;19929;-61
2022/08/02 05:06:45;;;;;;;;;;;18.30;99.90;;;;;;5006432;28;19925;-59
2022/08/02 05:09:12;;;;;;;;;;;18.30;99.90;;;;;;5005722;28;19937;-60
2022/08/02 05:11:40;;;;;;;;;;;18.30;99.90;;;;;;5003826;28;19937;-61
2022/08/02 05:14:07;;;;;;;;;;;18.30;99.90;;;;;;5011762;28;19925;-62
2022/08/02 05:16:35;;;;;;;;;;;18.30;99.90;;;;;;5007570;28;19929;-61
2022/08/02 05:19:02;;;;;;;;;;;18.30;99.90;;;;;;5006819;28;19933;-62
2022/08/02 05:21:30;;;;;;;;;;;18.30;99.90;;;;;;5015531;28;20441;-62
2022/08/02 05:23:58;;;;;;;;;;;18.30;99.90;;;;;;5008757;28;19929;-62
2022/08/02 05:26:25;;;;;;;;;;;18.30;99.90;;;;;;5007375;28;20308;-62
2022/08/02 05:28:53;;;;;;;;;;;18.30;99.90;;;;;;4993613;28;19925;-61
2022/08/02 05:31:21;;;;;;;;;;;18.40;99.90;;;;;;4988367;28;19936;-61
2022/08/02 05:33:48;;;;;;;;;;;18.40;99.90;;;;;;5006011;28;19926;-59
2022/08/02 05:36:16;;;;;;;;;;;18.40;99.90;;;;;;5007343;28;19944;-58
2022/08/02 05:38:43;;;;;;;;;;;18.40;99.90;;;;;;5008809;28;20359;-62
2022/08/02 05:41:18;;;;;;;;;;;18.40;99.90;;;;;;5007348;28;19997;-59
2022/08/02 05:43:46;;;;;;;;;;;18.40;99.90;;;;;;4995896;28;19929;-60
2022/08/02 05:46:13;;;;;;;;;;;18.40;99.90;;;;;;4992212;28;19925;-61
2022/08/02 05:48:41;;;;;;;;;;;18.50;99.90;;;;;;5004923;28;19926;-60
2022/08/02 05:51:12;;;;;;;;;;;18.50;99.90;;;;;;5009446;28;19933;-62
2022/08/02 05:53:44;;;;;;;;;;;18.50;99.90;;;;;;5004572;28;19929;-60
2022/08/02 05:56:19;;;;;;;;;;;18.50;99.90;;;;;;5009453;28;19933;-62
2022/08/02 05:59:05;;;;;;;;;;;18.50;99.90;;;;;;5023128;28;20483;-62
2022/08/02 06:01:35;;;;;;;;;;;18.60;99.90;;;;;;4989747;28;19925;-62
2022/08/02 06:04:07;;;;;;;;;;;18.60;99.90;;;;;;5005107;28;19926;-63
2022/08/02 06:06:35;;;;;;;;;;;18.60;99.90;;;;;;5005943;28;19933;-64
2022/08/02 06:09:13;;;;;;;;;;;18.60;99.90;;;;;;5009118;28;20328;-62
2022/08/02 06:11:43;;;;;;;;;;;18.60;99.90;;;;;;5007704;28;19933;-61
2022/08/02 06:14:32;;;;;;;;;;;18.60;99.90;;;;;;4993513;28;19932;-63
2022/08/02 06:17:03;;;;;;;;;;;18.70;99.90;;;;;;4990096;28;20002;-61
2022/08/02 06:19:31;;;;;;;;;;;18.70;99.90;;;;;;5007621;28;19926;-62
2022/08/02 06:22:18;;;;;;;;;;;18.60;99.90;;;;;;5007848;28;19929;-65
2022/08/02 06:25:03;;;;;;;;;;;18.70;99.90;;;;;;5008500;28;19944;-64
2022/08/02 06:27:30;;;;;;;;;;;18.70;99.90;;;;;;5008833;28;20409;-61
2022/08/02 06:29:58;;;;;;;;;;;18.70;99.90;;;;;;5009163;28;20282;-64
2022/08/02 06:32:26;;;;;;;;;;;18.70;99.90;;;;;;5007379;28;19925;-62
2022/08/02 06:34:54;;;;;;;;;;;18.70;99.90;;;;;;5008005;28;19930;-61
2022/08/02 06:37:27;;;;;;;;;;;18.70;99.90;;;;;;5023293;28;19925;-60
2022/08/02 06:40:02;;;;;;;;;;;18.80;99.90;;;;;;5008238;28;19933;-62
2022/08/02 06:42:43;;;;;;;;;;;18.80;99.90;;;;;;5007595;28;20750;-61
2022/08/02 06:45:10;;;;;;;;;;;18.80;99.90;;;;;;5009163;28;19960;-60
2022/08/02 06:47:38;;;;;;;;;;;18.80;99.90;;;;;;5007631;28;19932;-59
2022/08/02 06:50:06;;;;;;;;;;;18.80;99.90;;;;;;4992984;28;19933;-60
2022/08/02 06:52:34;;;;;;;;;;;18.80;99.90;;;;;;5006545;28;19925;-59
2022/08/02 06:55:03;;;;;;;;;;;18.90;99.90;;;;;;4989128;28;20297;-59
2022/08/02 06:57:31;;;;;;;;;;;19.00;99.90;;;;;;5002530;28;19934;-59
2022/08/02 07:00:01;;;;;;;;;;;19.00;99.90;;;;;;5008544;28;19932;-60
2022/08/02 07:02:29;;;;;;;;;;;19.00;99.90;;;;;;4999730;28;19925;-63
2022/08/02 07:04:57;;;;;;;;;;;19.00;99.90;;;;;;4998413;28;19937;-64
2022/08/02 07:07:25;;;;;;;;;;;19.00;99.90;;;;;;5008592;28;19934;-64
2022/08/02 07:09:52;;;;;;;;;;;19.10;99.90;;;;;;5008166;28;19930;-62
2022/08/02 07:12:28;;;;;;;;;;;19.20;99.90;;;;;;5017707;28;19941;-62
2022/08/02 07:14:56;;;;;;;;;;;19.20;99.90;;;;;;5009497;28;19925;-64
2022/08/02 07:17:24;;;;;;;;;;;19.30;99.90;;;;;;5011038;28;19930;-64
2022/08/02 07:19:51;;;;;;;;;;;19.30;99.90;;;;;;5010453;28;19929;-61
2022/08/02 07:22:21;;;;;;;;;;;19.40;99.90;;;;;;5011753;28;19925;-60
2022/08/02 07:24:49;;;;;;;;;;;19.40;99.90;;;;;;5012388;28;19930;-60
2022/08/02 07:27:17;;;;;;;;;;;19.40;99.90;;;;;;4997413;28;19925;-59
2022/08/02 07:29:44;;;;;;;;;;;19.40;99.90;;;;;;5002021;28;19932;-60
2022/08/02 07:32:17;;;;;;;;;;;19.50;99.90;;;;;;5011843;28;19932;-63
2022/08/02 07:34:45;;;;;;;;;;;19.50;99.90;;;;;;5009349;28;19933;-61
2022/08/02 07:37:19;;;;;;;;;;;19.50;99.90;;;;;;5000641;28;19936;-61
2022/08/02 07:40:08;;;;;;;;;;;19.50;99.90;;;;;;5009833;28;19937;-62
2022/08/02 07:42:41;;;;;;;;;;;19.50;99.90;;;;;;5011851;28;19948;-60
2022/08/02 07:45:10;;;;;;;;;;;19.60;99.90;;;;;;5007482;28;20561;-61
2022/08/02 07:47:42;;;;;;;;;;;19.60;99.90;;;;;;5009535;28;19926;-60
2022/08/02 07:50:10;;;;;;;;;;;19.60;99.90;;;;;;5007968;28;19936;-63
2022/08/02 07:52:42;;;;;;;;;;;19.60;99.90;;;;;;5021224;28;20085;-63
2022/08/02 07:55:10;;;;;;;;;;;19.60;99.90;;;;;;4996394;28;19925;-65
2022/08/02 07:57:38;;;;;;;;;;;19.60;99.90;;;;;;5002739;28;19933;-61
2022/08/02 08:00:14;;;;;;;;;;;19.70;99.90;;;;;;5003186;28;19929;-61
2022/08/02 08:02:43;;;;;;;;;;;19.90;99.90;;;;;;5006425;28;19926;-60
2022/08/02 08:05:10;;;;;;;;;;;19.90;99.90;;;;;;5004262;28;20296;-63
2022/08/02 08:07:38;;;;;;;;;;;20.00;99.90;;;;;;4999704;28;20296;-61
2022/08/02 08:10:06;;;;;;;;;;;20.20;99.90;;;;;;5010611;28;19929;-62
2022/08/02 08:12:34;;;;;;;;;;;20.40;99.90;;;;;;5010479;28;19944;-62
2022/08/02 08:15:01;;;;;;;;;;;20.50;99.90;;;;;;4991510;28;19933;-61
2022/08/02 08:17:29;;;;;;;;;;;20.60;99.90;;;;;;5001573;28;19925;-61
2022/08/02 08:19:57;;;;;;;;;;;20.70;99.90;;;;;;5008351;28;21834;-61
2022/08/02 08:22:24;;;;;;;;;;;20.70;99.90;;;;;;5010729;28;19932;-61
2022/08/02 08:24:51;;;;;;;;;;;20.70;99.90;;;;;;5010443;28;19925;-61
2022/08/02 08:27:21;;;;;;;;;;;20.70;99.90;;;;;;5011006;28;19932;-63
2022/08/02 08:29:49;;;;;;;;;;;20.70;99.90;;;;;;5010163;28;20381;-62
2022/08/02 08:32:16;;;;;;;;;;;20.80;99.90;;;;;;5010784;28;19925;-64
2022/08/02 08:34:45;;;;;;;;;;;20.80;99.90;;;;;;5009311;28;20000;-63
2022/08/02 08:37:13;;;;;;;;;;;20.90;99.90;;;;;;5010797;28;19936;-65
2022/08/02 08:39:43;;;;;;;;;;;20.90;99.90;;;;;;5010818;28;20286;-65
2022/08/02 08:42:25;;;;;;;;;;;21.00;99.90;;;;;;5010875;28;19949;-62
2022/08/02 08:44:54;;;;;;;;;;;20.90;99.90;;;;;;5010651;28;19980;-62
2022/08/02 08:47:22;;;;;;;;;;;20.80;99.90;;;;;;5010533;28;19948;-64
2022/08/02 08:49:51;;;;;;;;;;;20.80;99.90;;;;;;5010903;28;19926;-63
2022/08/02 08:52:21;;;;;;;;;;;20.70;99.90;;;;;;5009424;28;20376;-61
2022/08/02 08:54:48;;;;;;;;;;;20.70;99.90;;;;;;5010620;28;19929;-61
2022/08/02 08:57:18;;;;;;;;;;;20.70;99.90;;;;;;5010480;28;19929;-60
2022/08/02 08:59:45;;;;;;;;;;;20.70;99.90;;;;;;5009767;28;20296;-63
2022/08/02 09:02:13;;;;;;;;;;;20.60;99.90;;;;;;5007772;28;19926;-65
2022/08/02 09:04:49;;;;;;;;;;;20.60;99.90;;;;;;5010190;28;20300;-64
2022/08/02 09:07:22;;;;;;;;;;;20.70;99.90;;;;;;5009541;28;19934;-64
2022/08/02 09:09:49;;;;;;;;;;;20.80;99.90;;;;;;5010070;28;20369;-62
2022/08/02 09:12:18;;;;;;;;;;;20.80;99.90;;;;;;5021384;28;20058;-64
2022/08/02 09:14:45;;;;;;;;;;;20.90;99.90;;;;;;5007133;28;19937;-64
2022/08/02 09:17:17;;;;;;;;;;;21.00;99.90;;;;;;5027490;28;19933;-61
2022/08/02 09:20:04;;;;;;;;;;;21.00;99.90;;;;;;5006834;28;19936;-63
2022/08/02 09:22:31;;;;;;;;;;;21.00;99.90;;;;;;5008813;28;19933;-64
2022/08/02 09:25:00;;;;;;;;;;;21.00;99.90;;;;;;5009509;28;19926;-64
2022/08/02 09:27:34;;;;;;;;;;;21.20;99.90;;;;;;5009866;28;20270;-63
2022/08/02 09:30:03;;;;;;;;;;;21.20;99.90;;;;;;5009715;28;19931;-63
2022/08/02 09:32:44;;;;;;;;;;;21.30;99.90;;;;;;5009922;28;19933;-64
2022/08/02 09:35:12;;;;;;;;;;;21.40;99.90;;;;;;5007592;28;19933;-64
2022/08/02 09:37:40;;;;;;;;;;;21.40;99.90;;;;;;5021917;28;19932;-63
2022/08/02 09:40:10;;;;;;;;;;;21.40;99.90;;;;;;5009466;28;19926;-65
2022/08/02 09:42:56;;;;;;;;;;;21.30;99.90;;;;;;5009684;28;19925;-64
2022/08/02 09:45:28;;;;;;;;;;;21.20;99.90;;;;;;4992265;28;19937;-64
2022/08/02 09:47:56;;;;;;;;;;;21.20;99.90;;;;;;5021595;28;19930;-63
2022/08/02 09:50:24;;;;;;;;;;;21.10;99.90;;;;;;4990274;28;19930;-64
2022/08/02 09:52:53;;;;;;;;;;;21.10;99.90;;;;;;5000700;28;19929;-62
2022/08/02 09:55:21;;;;;;;;;;;21.10;99.90;;;;;;4988431;28;19930;-62
2022/08/02 09:57:48;;;;;;;;;;;21.20;99.90;;;;;;4995823;28;20459;-64
2022/08/02 10:00:17;;;;;;;;;;;21.10;99.90;;;;;;5009600;28;19932;-64
2022/08/02 10:03:09;;;;;;;;;;;21.10;99.90;;;;;;5008801;28;20566;-62
2022/08/02 10:05:50;;;;;;;;;;;21.00;99.90;;;;;;5009475;28;19926;-62
2022/08/02 10:08:29;;;;;;;;;;;20.90;99.90;;;;;;5009126;28;19936;-61
2022/08/02 10:11:00;;;;;;;;;;;20.70;99.90;;;;;;5009114;28;19926;-61
2022/08/02 10:13:33;;;;;;;;;;;20.60;99.90;;;;;;5009008;28;20562;-61
2022/08/02 10:16:05;;;;;;;;;;;20.40;99.90;;;;;;5007705;28;19932;-60
2022/08/02 10:18:33;;;;;;;;;;;20.30;99.90;;;;;;5009152;28;19932;-59
2022/08/02 10:21:15;;;;;;;;;;;20.20;99.90;;;;;;5007932;28;20289;-60
2022/08/02 10:23:43;;;;;;;;;;;20.10;99.90;;;;;;5008586;28;19926;-60
2022/08/02 10:26:15;;;;;;;;;;;20.00;99.90;;;;;;5009359;28;19926;-60
2022/08/02 10:28:45;;;;;;;;;;;20.00;99.90;;;;;;5008926;28;19926;-60
2022/08/02 10:31:14;;;;;;;;;;;19.90;99.90;;;;;;5008996;28;19925;-60
2022/08/02 10:33:42;;;;;;;;;;;19.90;99.90;;;;;;5008851;28;19925;-60
2022/08/02 10:36:14;;;;;;;;;;;19.90;99.90;;;;;;5008900;28;19937;-61
2022/08/02 10:38:43;;;;;;;;;;;19.90;99.90;;;;;;5005223;28;20008;-60
2022/08/02 10:41:10;;;;;;;;;;;20.00;99.90;;;;;;5024106;28;19925;-59
2022/08/02 10:43:39;;;;;;;;;;;20.10;99.90;;;;;;5008347;28;19926;-60
2022/08/02 10:46:22;;;;;;;;;;;20.20;99.90;;;;;;5008722;28;19933;-61
2022/08/02 10:49:15;;;;;;;;;;;20.20;99.90;;;;;;5008195;28;19925;-62
2022/08/02 10:52:07;;;;;;;;;;;20.40;99.90;;;;;;5008716;28;19926;-60
2022/08/02 10:54:37;;;;;;;;;;;20.50;99.90;;;;;;5008152;28;19947;-60
2022/08/02 10:57:28;;;;;;;;;;;20.60;99.90;;;;;;5008004;28;20203;-61
2022/08/02 10:59:57;;;;;;;;;;;20.70;99.90;;;;;;5008620;28;19932;-61
2022/08/02 11:02:39;;;;;;;;;;;20.60;99.90;;;;;;5007007;28;19926;-60
2022/08/02 11:05:10;;;;;;;;;;;20.60;99.90;;;;;;5009153;28;19925;-61
2022/08/02 11:07:42;;;;;;;;;;;20.50;99.90;;;;;;5008435;28;19929;-61
2022/08/02 11:10:23;;;;;;;;;;;20.60;99.90;;;;;;5007260;28;19937;-62
2022/08/02 11:12:59;;;;;;;;;;;20.50;99.90;;;;;;5007367;28;19930;-60
2022/08/02 11:15:27;;;;;;;;;;;20.50;99.90;;;;;;5004265;28;19925;-62
2022/08/02 11:17:55;;;;;;;;;;;20.60;99.90;;;;;;5008464;28;20278;-63
2022/08/02 11:20:23;;;;;;;;;;;20.60;99.90;;;;;;5008454;28;19933;-62
2022/08/02 11:22:51;;;;;;;;;;;20.70;99.90;;;;;;5008448;28;19929;-65
2022/08/02 11:25:22;;;;;;;;;;;20.80;99.90;;;;;;5010711;28;20285;-62
2022/08/02 11:27:50;;;;;;;;;;;20.80;99.90;;;;;;5007298;28;19932;-63
2022/08/02 11:30:17;;;;;;;;;;;20.90;99.90;;;;;;5007955;28;19925;-60
2022/08/02 11:32:45;;;;;;;;;;;21.00;99.90;;;;;;5008430;28;19929;-60
2022/08/02 11:35:13;;;;;;;;;;;21.10;99.90;;;;;;5008804;28;19926;-59
2022/08/02 11:37:43;;;;;;;;;;;21.10;99.90;;;;;;5009843;28;19936;-61
2022/08/02 11:40:15;;;;;;;;;;;21.20;99.90;;;;;;5000118;28;20288;-61
2022/08/02 11:42:49;;;;;;;;;;;21.20;99.90;;;;;;5007944;28;19937;-61
2022/08/02 11:45:18;;;;;;;;;;;21.30;99.90;;;;;;4988597;28;19933;-61
2022/08/02 11:47:49;;;;;;;;;;;21.40;99.90;;;;;;4994302;28;19948;-61
2022/08/02 11:50:19;;;;;;;;;;;21.50;99.90;;;;;;5007184;28;19932;-60
2022/08/02 11:52:56;;;;;;;;;;;21.80;99.90;;;;;;5007648;28;19933;-62
2022/08/02 11:55:27;;;;;;;;;;;22.10;99.90;;;;;;5008076;28;20492;-63
2022/08/02 11:58:03;;;;;;;;;;;22.30;99.90;;;;;;5007961;28;20328;-61
2022/08/02 12:00:32;;;;;;;;;;;22.50;99.90;;;;;;5010425;28;19932;-63
2022/08/02 12:03:00;;;;;;;;;;;22.70;99.90;;;;;;5011733;28;19933;-62
2022/08/02 12:05:27;;;;;;;;;;;22.90;99.90;;;;;;5011623;28;19932;-61
2022/08/02 12:08:15;;;;;;;;;;;23.00;99.90;;;;;;5011571;28;19932;-63
2022/08/02 12:10:46;;;;;;;;;;;23.20;99.90;;;;;;5010977;28;19984;-64
2022/08/02 12:13:14;;;;;;;;;;;23.40;99.90;;;;;;5011413;28;19925;-62
2022/08/02 12:15:45;;;;;;;;;;;23.60;99.90;;;;;;5010150;28;19925;-63
2022/08/02 12:21:00;;;;;;;;;;;24.40;99.90;;;;;;5011714;28;19925;-63
2022/08/02 12:23:28;;;;;;;;;;;24.70;99.90;;;;;;5009887;28;19926;-63
2022/08/02 12:26:02;;;;;;;;;;;25.00;99.90;;;;;;5010505;28;19930;-64
2022/08/02 12:28:32;;;;;;;;;;;25.10;99.90;;;;;;5010913;28;19925;-64
2022/08/02 12:31:01;;;;;;;;;;;25.10;99.90;;;;;;5011198;28;19933;-64
2022/08/02 12:33:42;;;;;;;;;;;25.40;99.90;;;;;;5011243;28;19929;-64
2022/08/02 12:36:16;;;;;;;;;;;25.90;99.90;;;;;;5011681;28;19929;-63
2022/08/02 12:38:57;;;;;;;;;;;26.20;99.90;;;;;;5003940;28;19930;-62
2022/08/02 12:41:26;;;;;;;;;;;26.10;99.90;;;;;;5008774;28;20303;-62
2022/08/02 12:43:58;;;;;;;;;;;25.90;99.90;;;;;;5008969;28;19932;-64
2022/08/02 12:46:26;;;;;;;;;;;25.70;99.90;;;;;;5010694;28;19925;-62
2022/08/02 12:48:53;;;;;;;;;;;25.40;99.90;;;;;;5009435;28;19933;-63
2022/08/02 12:51:41;;;;;;;;;;;25.20;99.90;;;;;;5010922;28;19925;-59
2022/08/02 12:54:27;;;;;;;;;;;25.30;99.90;;;;;;5010402;28;20442;-60
2022/08/02 12:57:17;;;;;;;;;;;25.20;99.90;;;;;;5010759;28;19929;-60
2022/08/02 12:59:49;;;;;;;;;;;25.10;99.90;;;;;;5010268;28;19936;-60
2022/08/02 13:02:17;;;;;;;;;;;25.00;99.90;;;;;;5003816;28;19926;-60
2022/08/02 13:04:45;;;;;;;;;;;24.90;99.90;;;;;;5008415;28;19929;-62
2022/08/02 13:07:17;;;;;;;;;;;24.90;99.90;;;;;;5009700;28;19925;-59
2022/08/02 13:09:46;;;;;;;;;;;24.80;99.90;;;;;;5010189;28;19929;-59
2022/08/02 13:12:14;;;;;;;;;;;24.70;99.90;;;;;;5009501;28;20031;-60
2022/08/02 13:14:42;;;;;;;;;;;24.90;99.90;;;;;;5005601;28;19937;-60
2022/08/02 13:17:10;;;;;;;;;;;25.30;99.90;;;;;;5010515;28;19925;-60
2022/08/02 13:19:37;;;;;;;;;;;25.60;99.90;;;;;;5010080;28;19980;-61
2022/08/02 13:22:05;;;;;;;;;;;25.80;99.90;;;;;;5008294;28;20280;-62
2022/08/02 13:24:38;;;;;;;;;;;25.80;99.90;;;;;;5009195;28;19925;-60
2022/08/02 13:27:23;;;;;;;;;;;25.70;99.90;;;;;;4992659;28;19925;-62
2022/08/02 13:29:51;;;;;;;;;;;25.60;99.90;;;;;;5010499;28;19933;-61
2022/08/02 13:32:19;;;;;;;;;;;25.50;99.90;;;;;;5008800;28;19937;-64
2022/08/02 13:34:47;;;;;;;;;;;25.40;99.90;;;;;;5009005;28;19926;-62
2022/08/02 13:37:14;;;;;;;;;;;25.30;99.90;;;;;;5016624;28;19925;-64
2022/08/02 13:39:42;;;;;;;;;;;25.10;99.90;;;;;;4990727;28;19929;-63
2022/08/02 13:42:29;;;;;;;;;;;24.90;99.90;;;;;;5008414;28;19926;-63
2022/08/02 13:44:57;;;;;;;;;;;24.80;99.90;;;;;;5009885;28;19951;-64
2022/08/02 13:47:24;;;;;;;;;;;24.70;99.90;;;;;;5008631;28;19951;-63
2022/08/02 13:50:11;;;;;;;;;;;24.60;99.90;;;;;;5008626;28;19933;-64
2022/08/02 13:52:39;;;;;;;;;;;24.40;99.90;;;;;;5009721;28;19925;-62
2022/08/02 13:55:07;;;;;;;;;;;24.30;99.90;;;;;;5007904;28;19933;-60
2022/08/02 13:57:39;;;;;;;;;;;24.20;99.90;;;;;;5021173;28;20454;-60
2022/08/02 14:00:08;;;;;;;;;;;24.20;99.90;;;;;;4990351;28;19933;-59
2022/08/02 14:02:35;;;;;;;;;;;24.10;99.90;;;;;;4994846;28;20389;-60
2022/08/02 14:05:07;;;;;;;;;;;24.00;99.90;;;;;;5009453;28;20296;-61
2022/08/02 14:07:34;;;;;;;;;;;24.10;99.90;;;;;;5007041;28;19929;-61
2022/08/02 14:10:05;;;;;;;;;;;24.10;99.90;;;;;;5005634;28;20304;-62
2022/08/02 14:12:33;;;;;;;;;;;24.10;99.90;;;;;;5008211;28;19925;-61
2022/08/02 14:15:01;;;;;;;;;;;24.10;99.90;;;;;;5009171;28;19933;-61
2022/08/02 14:17:28;;;;;;;;;;;24.20;99.90;;;;;;5009347;28;19929;-62
2022/08/02 14:19:56;;;;;;;;;;;24.20;99.90;;;;;;5009225;28;19936;-63
2022/08/02 14:22:23;;;;;;;;;;;24.20;99.90;;;;;;5008834;28;19934;-62
2022/08/02 14:24:52;;;;;;;;;;;24.20;99.90;;;;;;5008575;28;20377;-63
2022/08/02 14:27:19;;;;;;;;;;;24.30;99.90;;;;;;4991221;28;19926;-63
2022/08/02 14:29:50;;;;;;;;;;;24.50;99.90;;;;;;5008842;28;19929;-61
2022/08/02 14:32:17;;;;;;;;;;;24.60;99.90;;;;;;5008893;28;20525;-64
2022/08/02 14:34:44;;;;;;;;;;;24.70;99.90;;;;;;5008457;28;19925;-64
2022/08/02 14:37:12;;;;;;;;;;;24.70;99.90;;;;;;5016402;28;19925;-64
2022/08/02 14:39:41;;;;;;;;;;;24.80;99.90;;;;;;4989810;28;19926;-63
2022/08/02 14:42:26;;;;;;;;;;;24.80;99.90;;;;;;5006467;28;19932;-62