Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:02:12;;;;;;;3.53;2.07;;;22.80;99.90;;;;;;5033144;28;20273;-76
2021/07/08 00:04:40;;;;;;;3.20;1.90;;;22.80;99.90;;;;;;5029058;28;20207;-77
2021/07/08 00:07:09;;;;;;;2.50;2.00;;;22.90;99.90;;;;;;5028855;28;20219;-76
2021/07/08 00:09:37;;;;;;;4.93;2.10;;;23.00;99.90;;;;;;5022229;28;20199;-76
2021/07/08 00:12:05;;;;;;;4.80;2.07;;;23.00;99.90;;;;;;5028699;28;20242;-77
2021/07/08 00:14:32;;;;;;;2.40;1.90;;;23.00;99.90;;;;;;5043115;28;20181;-77
2021/07/08 00:16:58;;;;;;;6.10;1.87;;;23.10;99.90;;;;;;5021124;28;20219;-77
2021/07/08 00:19:24;;;;;;;8.63;2.37;;;23.00;99.90;;;;;;5029447;28;20192;-76
2021/07/08 00:21:51;;;;;;;3.50;1.97;;;23.00;99.90;;;;;;5032820;28;20195;-76
2021/07/08 00:24:17;;;;;;;7.73;2.07;;;23.00;99.90;;;;;;5016542;28;20189;-77
2021/07/08 00:26:44;;;;;;;2.90;1.87;;;22.90;99.90;;;;;;5052182;28;20836;-77
2021/07/08 00:29:10;;;;;;;4.43;1.90;;;22.90;99.90;;;;;;5026284;28;20702;-78
2021/07/08 00:31:36;;;;;;;2.83;1.93;;;22.90;99.90;;;;;;5027531;28;20223;-77
2021/07/08 00:34:03;;;;;;;2.90;1.90;;;22.80;99.90;;;;;;5044253;28;20950;-77
2021/07/08 00:36:30;;;;;;;4.93;1.90;;;22.80;99.90;;;;;;5028478;28;20188;-78
2021/07/08 00:38:58;;;;;;;5.03;2.80;;;22.70;99.90;;;;;;5028272;28;20253;-77
2021/07/08 00:41:24;;;;;;;3.13;1.77;;;22.80;99.90;;;;;;5029888;28;20193;-77
2021/07/08 00:43:52;;;;;;;5.13;2.00;;;22.80;99.90;;;;;;5034843;28;20192;-78
2021/07/08 00:46:20;;;;;;;4.83;2.10;;;22.70;99.90;;;;;;5035378;28;20219;-76
2021/07/08 00:48:48;;;;;;;3.17;1.87;;;22.70;99.90;;;;;;5041157;28;20828;-76
2021/07/08 00:51:15;;;;;;;3.20;2.03;;;22.70;99.90;;;;;;5028669;28;20195;-76
2021/07/08 00:53:41;;;;;;;3.60;2.30;;;22.70;99.90;;;;;;5042140;28;20212;-77
2021/07/08 00:56:11;;;;;;;3.97;2.20;;;22.80;99.90;;;;;;5027067;28;20254;-76
2021/07/08 00:58:37;;;;;;;5.57;1.93;;;22.80;99.90;;;;;;5028991;28;20192;-76
2021/07/08 01:01:04;;;;;;;7.07;2.00;;;22.80;99.90;;;;;;5030115;28;20249;-75
2021/07/08 01:03:31;;;;;;;5.47;2.30;;;22.80;99.90;;;;;;5021263;28;20629;-77
2021/07/08 01:05:58;;;;;;;7.27;2.27;;;22.80;99.90;;;;;;5026195;28;20219;-76
2021/07/08 01:08:26;;;;;;;6.03;2.20;;;22.90;99.90;;;;;;5031201;28;20283;-75
2021/07/08 01:10:52;;;;;;;10.53;2.30;;;22.90;99.90;;;;;;5020462;28;20281;-77
2021/07/08 01:13:21;;;;;;;6.67;2.40;;;22.90;99.90;;;;;;5017166;28;20287;-75
2021/07/08 01:15:48;;;;;;;6.37;1.77;;;22.90;99.90;;;;;;5019015;28;20196;-76
2021/07/08 01:18:15;;;;;;;4.13;2.10;;;23.00;99.90;;;;;;5039182;28;20284;-77
2021/07/08 01:20:42;;;;;;;3.97;2.50;;;23.00;99.90;;;;;;5011450;28;20185;-78
2021/07/08 01:23:08;;;;;;;6.13;2.40;;;23.00;99.90;;;;;;5023284;28;20303;-77
2021/07/08 01:25:42;;;;;;;4.80;2.37;;;23.00;99.90;;;;;;5027612;28;20199;-76
2021/07/08 01:28:10;;;;;;;9.70;2.30;;;23.00;99.90;;;;;;5021159;28;20254;-76
2021/07/08 01:30:37;;;;;;;3.70;1.90;;;23.00;99.90;;;;;;5020823;28;20188;-76
2021/07/08 01:33:05;;;;;;;3.70;2.30;;;23.00;99.90;;;;;;5035215;28;20188;-76
2021/07/08 01:35:32;;;;;;;4.13;2.30;;;22.90;99.90;;;;;;5028230;28;20180;-75
2021/07/08 01:37:59;;;;;;;4.57;2.60;;;22.90;99.90;;;;;;5022398;28;20277;-76
2021/07/08 01:40:26;;;;;;;5.73;2.40;;;22.90;99.90;;;;;;5024598;28;20205;-75
2021/07/08 01:42:52;;;;;;;6.93;2.50;;;22.90;99.90;;;;;;5038273;28;20566;-76
2021/07/08 01:45:19;;;;;;;6.17;2.50;;;22.90;99.90;;;;;;4999740;28;20227;-76
2021/07/08 01:47:47;;;;;;;4.60;2.77;;;22.90;99.90;;;;;;5020151;28;20220;-76
2021/07/08 01:50:17;;;;;;;9.03;2.90;;;22.90;99.90;;;;;;5036859;28;20210;-75
2021/07/08 01:52:44;;;;;;;5.10;2.90;;;22.90;99.90;;;;;;5023253;28;20188;-78
2021/07/08 01:55:11;;;;;;;4.60;3.00;;;22.90;99.90;;;;;;5022348;28;20199;-75
2021/07/08 01:57:43;;;;;;;5.43;2.87;;;22.90;99.90;;;;;;5009553;28;20200;-75
2021/07/08 02:00:13;;;;;;;4.23;2.97;;;22.90;99.90;;;;;;5037219;28;20177;-76
2021/07/08 02:02:41;;;;;;;4.60;2.90;;;22.90;99.90;;;;;;5039725;28;20187;-74
2021/07/08 02:05:09;;;;;;;5.63;2.70;;;23.00;99.90;;;;;;5025506;28;20196;-75
2021/07/08 02:07:36;;;;;;;6.07;3.00;;;22.90;99.90;;;;;;5026021;28;20204;-76
2021/07/08 02:10:12;;;;;;;4.77;2.67;;;22.90;99.90;;;;;;5042148;28;20536;-76
2021/07/08 02:12:40;;;;;;;3.30;2.83;;;22.90;99.90;;;;;;5038812;28;20250;-77
2021/07/08 02:15:10;;;;;;;4.50;2.80;;;23.00;99.90;;;;;;5021207;28;20199;-77
2021/07/08 02:17:39;;;;;;;9.13;2.93;;;23.00;99.90;;;;;;5024813;28;20188;-75
2021/07/08 02:20:11;;;;;;;5.50;3.53;;;22.90;99.90;;;;;;5020949;28;20270;-74
2021/07/08 02:22:37;;;;;;;4.93;2.70;;;22.90;99.90;;;;;;5039375;28;20187;-76
2021/07/08 02:25:06;;;;;;;4.47;2.90;;;22.90;99.90;;;;;;5020081;28;20204;-75
2021/07/08 02:27:36;;;;;;;4.60;2.80;;;22.90;99.90;;;;;;5022933;28;20623;-76
2021/07/08 02:30:11;;;;;;;3.30;2.60;;;22.90;99.90;;;;;;5035370;28;20844;-78
2021/07/08 02:32:42;;;;;;;3.63;2.90;;;22.90;99.90;;;;;;5026719;28;20326;-78
2021/07/08 02:35:10;;;;;;;9.57;2.60;;;22.90;99.90;;;;;;5016671;28;20649;-79
2021/07/08 02:37:38;;;;;;;4.77;2.83;;;22.90;99.90;;;;;;5038290;28;20195;-79
2021/07/08 02:40:17;;;;;;;5.47;2.80;;;22.80;99.90;;;;;;5024610;28;20279;-79
2021/07/08 02:42:52;;;;;;;4.00;2.80;;;22.80;99.90;;;;;;5022703;28;20219;-77
2021/07/08 02:45:25;;;;;;;3.77;3.00;;;22.80;99.90;;;;;;5022985;28;20860;-77
2021/07/08 02:47:53;;;;;;;4.07;3.20;;;22.70;99.90;;;;;;5028923;28;20588;-78
2021/07/08 02:50:23;;;;;;;5.10;3.20;;;22.70;99.90;;;;;;5020735;28;20892;-78
2021/07/08 02:52:51;;;;;;;4.73;3.00;;;22.70;99.90;;;;;;5035452;28;20186;-77
2021/07/08 02:55:18;;;;;;;3.33;2.60;;;22.70;99.90;;;;;;5012662;28;20192;-77
2021/07/08 02:57:47;;;;;;;5.47;3.10;;;22.70;99.90;;;;;;5025397;28;20687;-77
2021/07/08 03:00:18;;;;;;;3.50;2.67;;;22.70;99.90;;;;;;5022393;28;20227;-77
2021/07/08 03:02:44;;;;;;;3.47;2.87;;;22.70;99.90;;;;;;5008102;28;20271;-78
2021/07/08 03:05:12;;;;;;;3.10;2.80;;;22.70;99.90;;;;;;5019652;28;21605;-77
2021/07/08 03:07:41;;;;;;;3.33;2.60;;;22.70;99.90;;;;;;5029107;28;20234;-77
2021/07/08 03:10:11;;;;;;;3.43;2.87;;;22.80;99.90;;;;;;5039334;28;20208;-77
2021/07/08 03:12:39;;;;;;;3.60;2.77;;;22.90;99.90;;;;;;5024839;28;20187;-77
2021/07/08 03:15:08;;;;;;;7.20;2.77;;;22.90;99.90;;;;;;5036569;28;20192;-77
2021/07/08 03:17:34;;;;;;;7.70;3.33;;;22.90;99.90;;;;;;5015673;28;20192;-76
2021/07/08 03:20:03;;;;;;;7.23;2.80;;;22.90;99.90;;;;;;5037040;28;20242;-77
2021/07/08 03:22:29;;;;;;;4.83;2.83;;;22.90;99.90;;;;;;5021196;28;20237;-75
2021/07/08 03:24:56;;;;;;;9.33;3.80;;;23.00;99.90;;;;;;5023460;28;20184;-75
2021/07/08 03:27:22;;;;;;;4.60;3.00;;;23.00;99.90;;;;;;5022106;28;20269;-78
2021/07/08 03:29:48;;;;;;;3.00;2.70;;;23.00;99.90;;;;;;5027579;28;20671;-75
2021/07/08 03:32:14;;;;;;;3.70;2.70;;;23.00;99.90;;;;;;5008169;28;20748;-77
2021/07/08 03:34:41;;;;;;;5.27;2.83;;;22.90;99.90;;;;;;5025167;28;20176;-77
2021/07/08 03:37:07;;;;;;;4.17;2.97;;;22.90;99.90;;;;;;5006383;28;20192;-77
2021/07/08 03:39:34;;;;;;;6.23;3.13;;;22.90;99.90;;;;;;5037227;28;20189;-77
2021/07/08 03:42:00;;;;;;;4.43;2.90;;;23.00;99.90;;;;;;5005721;28;20570;-78
2021/07/08 03:44:26;;;;;;;4.67;3.30;;;23.00;99.90;;;;;;5022001;28;20894;-77
2021/07/08 03:46:52;;;;;;;3.23;2.63;;;23.00;99.90;;;;;;5037111;28;20216;-77
2021/07/08 03:49:19;;;;;;;7.03;3.17;;;23.00;99.90;;;;;;5013763;28;20656;-75
2021/07/08 03:51:45;;;;;;;3.93;2.73;;;23.00;99.90;;;;;;5021837;28;20223;-78
2021/07/08 03:54:11;;;;;;;3.97;2.60;;;23.00;99.90;;;;;;5005482;28;20211;-76
2021/07/08 03:56:38;;;;;;;4.03;2.57;;;23.00;99.90;;;;;;5023087;28;20197;-75
2021/07/08 03:59:04;;;;;;;3.43;3.13;;;23.00;99.90;;;;;;5021405;28;20201;-77
2021/07/08 04:01:30;;;;;;;7.67;3.40;;;23.10;99.90;;;;;;5024417;28;20184;-76
2021/07/08 04:03:57;;;;;;;3.83;3.07;;;23.10;99.90;;;;;;5028486;28;20234;-76
2021/07/08 04:06:23;;;;;;;6.53;2.80;;;23.10;99.90;;;;;;5008720;28;20196;-76
2021/07/08 04:08:49;;;;;;;2.97;2.67;;;23.10;99.90;;;;;;5006843;28;20378;-76
2021/07/08 04:11:15;;;;;;;5.00;2.97;;;23.10;99.90;;;;;;5024139;28;20196;-75
2021/07/08 04:13:42;;;;;;;6.40;2.93;;;23.10;99.90;;;;;;5019982;28;20189;-75
2021/07/08 04:16:09;;;;;;;4.60;2.90;;;23.10;99.90;;;;;;5022945;28;21113;-77
2021/07/08 04:18:35;;;;;;;3.43;2.87;;;23.10;99.90;;;;;;5020557;28;20867;-79
2021/07/08 04:21:03;;;;;;;3.93;2.70;;;23.20;99.90;;;;;;5017799;28;20283;-78
2021/07/08 04:23:30;;;;;;;4.40;2.87;;;23.20;99.90;;;;;;5024267;28;20195;-77
2021/07/08 04:25:56;;;;;;;4.87;3.00;;;23.20;99.90;;;;;;5026198;28;20180;-77
2021/07/08 04:28:23;;;;;;;5.13;3.00;;;23.30;99.90;;;;;;5042379;28;20204;-78
2021/07/08 04:30:49;;;;;;;7.27;2.80;;;23.30;99.90;;;;;;5008761;28;20188;-78
2021/07/08 04:33:17;;;;;;;8.23;3.23;;;23.30;99.90;;;;;;5007416;28;20319;-75
2021/07/08 04:35:45;;;;;;;4.93;2.73;;;23.40;99.90;;;;;;5024714;28;20928;-78
2021/07/08 04:38:13;;;;;;;2.80;2.60;;;23.40;99.90;;;;;;5026444;28;20641;-75
2021/07/08 04:40:41;;;;;;;3.30;3.00;;;23.40;99.90;;;;;;5024232;28;20269;-76
2021/07/08 04:43:11;;;;;;;5.13;3.07;;;23.50;99.90;;;;;;5020677;28;20963;-77
2021/07/08 04:45:38;;;;;;;4.13;2.90;;;23.50;99.90;;;;;;5039781;28;20903;-78
2021/07/08 04:48:07;;;;;;;3.83;2.77;;;23.60;99.90;;;;;;5006593;28;20227;-78
2021/07/08 04:50:34;;;;;;;6.68;3.28;;;23.60;99.90;;;;;;5024706;28;20775;-79
2021/07/08 04:53:01;;;;;;;3.20;2.90;;;23.60;99.90;;;;;;5019110;28;20198;-78
2021/07/08 04:55:27;;;;;;;4.57;3.00;;;23.70;99.90;;;;;;5040333;28;21457;-78
2021/07/08 04:57:56;;;;;;;3.53;3.00;;;23.70;99.90;;;;;;5029272;28;20195;-78
2021/07/08 05:00:24;;;;;;;3.93;3.00;;;23.80;99.90;;;;;;5026294;28;20182;-77
2021/07/08 05:02:52;;;;;;;3.93;3.10;;;23.80;99.90;;;;;;5027319;28;20304;-75
2021/07/08 05:05:19;;;;;;;4.43;2.90;;;23.80;99.90;;;;;;5025206;28;20227;-77
2021/07/08 05:07:46;;;;;;;4.63;2.97;;;23.90;99.90;;;;;;5042629;28;20203;-77
2021/07/08 05:10:17;;;;;;;4.17;2.77;;;23.90;99.90;;;;;;5039431;28;20193;-76
2021/07/08 05:12:44;;;;;;;10.50;3.10;;;23.90;99.90;;;;;;5040249;28;20211;-75
2021/07/08 05:15:16;;;;;;;6.15;2.65;;;24.30;99.90;;;;;;5038950;28;20246;-76
2021/07/08 05:17:46;;;;;;;5.47;2.90;;;24.40;99.90;;;;;;5021565;28;20200;-75
2021/07/08 05:20:16;;;;;;;4.43;3.10;;;24.80;99.90;;;;;;5039111;28;20188;-77
2021/07/08 05:22:47;;;;;;;3.73;2.73;;;24.70;99.90;;;;;;5019475;28;20200;-77
2021/07/08 05:25:16;;;;;;;4.00;2.78;;;24.60;99.90;;;;;;5024277;28;20621;-76
2021/07/08 05:27:43;;;;;;;4.47;2.90;;;24.70;99.90;;;;;;5022792;28;20208;-75
2021/07/08 05:30:13;;;;;;;9.65;3.10;;;24.60;99.90;;;;;;5022279;28;20673;-76
2021/07/08 05:32:40;;;;;;;7.30;3.00;;;24.70;99.90;;;;;;5020767;28;20191;-75
2021/07/08 05:35:07;;;;;;;5.70;2.80;;;24.60;99.90;;;;;;5038955;28;20180;-76
2021/07/08 05:37:34;;;;;;;9.30;3.00;;;24.70;99.90;;;;;;5029203;28;20196;-77
2021/07/08 05:40:01;;;;;;;4.57;2.88;;;24.60;99.90;;;;;;5037798;28;20205;-76
2021/07/08 05:42:27;;;;;;;5.45;3.08;;;24.60;99.90;;;;;;5023640;28;20200;-75
2021/07/08 05:44:55;;;;;;;4.72;2.70;;;24.60;99.90;;;;;;5008195;28;20872;-76
2021/07/08 05:47:21;;;;;;;8.43;3.33;;;24.70;99.90;;;;;;5024320;28;20209;-75
2021/07/08 05:49:50;;;;;;;8.30;3.30;;;24.80;99.90;;;;;;5021502;28;21109;-76
2021/07/08 05:52:16;;;;;;;7.43;3.28;;;24.70;99.90;;;;;;5015909;28;20192;-75
2021/07/08 05:54:43;;;;;;;5.75;3.17;;;24.70;99.90;;;;;;5035486;28;20185;-75
2021/07/08 05:57:09;;;;;;;4.05;3.05;;;24.70;99.90;;;;;;5038525;28;20640;-75
2021/07/08 05:59:35;;;;;;;5.18;3.13;;;24.70;99.90;;;;;;5025694;28;20647;-75
2021/07/08 06:02:02;;;;;;;4.95;3.00;;;24.90;99.90;;;;;;5039898;28;20177;-76
2021/07/08 06:04:28;;;;;;;5.15;3.17;;;25.40;99.90;;;;;;5027795;28;20733;-77
2021/07/08 06:06:55;;;;;;;6.47;2.97;;;25.50;99.90;;;;;;5022460;28;20180;-76
2021/07/08 06:09:21;;;;;;;5.10;2.80;;;25.50;99.90;;;;;;5023651;28;20286;-76
2021/07/08 06:11:48;;;;;;;12.43;3.10;;;25.60;99.90;;;;;;5026756;28;20887;-77
2021/07/08 06:14:14;;;;;;;4.93;2.95;;;25.90;99.90;;;;;;5021102;28;20336;-75
2021/07/08 06:16:41;;;;;;;4.78;2.80;;;25.80;99.90;;;;;;5023109;28;20188;-75
2021/07/08 06:19:07;;;;;;;7.88;3.03;;;25.90;99.90;;;;;;5022354;28;20192;-77
2021/07/08 06:21:34;;;;;;;3.60;2.55;;;26.20;99.90;;;;;;5008222;28;20192;-75
2021/07/08 06:24:01;;;;;;;4.45;3.30;;;26.30;99.90;;;;;;5016254;28;20257;-75
2021/07/08 06:26:27;;;;;;;6.32;3.08;;;26.50;99.90;;;;;;5022365;28;20641;-74
2021/07/08 06:28:53;;;;;;;5.95;2.75;;;26.60;99.90;;;;;;5023649;28;20338;-75
2021/07/08 06:31:20;;;;;;;6.13;2.90;;;26.70;99.90;;;;;;5022367;28;20184;-76
2021/07/08 06:33:46;;;;;;;4.68;3.05;;;26.70;99.90;;;;;;5020446;28;20879;-75
2021/07/08 06:36:13;;;;;;;7.35;3.20;;;27.00;99.90;;;;;;5024778;28;20203;-75
2021/07/08 06:38:41;;;;;;;5.00;3.20;;;26.80;99.90;;;;;;5008797;28;20184;-76
2021/07/08 06:41:07;;;;;;;3.75;2.63;;;27.00;99.90;;;;;;5034841;28;20192;-75
2021/07/08 06:43:35;;;;;;;11.90;3.20;;;27.00;99.90;;;;;;5023703;28;20180;-76
2021/07/08 06:46:02;;;;;;;4.75;2.88;;;27.30;99.90;;;;;;5013792;28;20210;-75
2021/07/08 06:48:28;;;;;;;5.80;3.05;;;27.50;99.90;;;;;;5040352;28;20652;-75
2021/07/08 06:50:55;;;;;;;4.85;2.97;;;27.80;99.90;;;;;;5024002;28;20188;-74
2021/07/08 06:53:21;;;;;;;3.10;2.70;;;27.70;99.90;;;;;;5020482;28;20185;-75
2021/07/08 06:55:48;;;;;;;10.63;3.40;;;27.70;99.90;;;;;;5033582;28;20191;-75
2021/07/08 06:58:14;;;;;;;9.30;3.08;;;27.80;99.90;;;;;;5024928;28;20254;-74
2021/07/08 07:00:42;;;;;;;5.72;2.65;;;27.80;99.90;;;;;;5008225;28;20215;-75
2021/07/08 07:03:08;;;;;;;6.38;2.85;;;27.80;99.90;;;;;;5024818;28;20188;-75
2021/07/08 07:05:35;;;;;;;10.43;2.90;;;27.90;99.90;;;;;;5034427;28;21066;-75
2021/07/08 07:08:02;;;;;;;8.27;2.95;;;28.10;99.90;;;;;;5026389;28;20218;-75
2021/07/08 07:10:29;;;;;;;9.25;3.00;;;28.20;99.90;;;;;;5026327;28;20195;-75
2021/07/08 07:12:59;;;;;;;5.75;2.70;;;28.20;99.90;;;;;;5034736;28;20314;-75
2021/07/08 07:15:29;;;;;;;11.63;2.83;;;28.40;99.90;;;;;;5021340;28;20641;-75
2021/07/08 07:17:59;;;;;;;4.97;2.80;;;28.30;99.20;;;;;;5023735;28;20184;-75
2021/07/08 07:20:26;;;;;;;3.40;2.92;;;27.90;99.90;;;;;;5036067;28;20895;-77
2021/07/08 07:22:52;;;;;;;4.90;2.72;;;28.30;99.90;;;;;;5025691;28;20192;-77
2021/07/08 07:25:22;;;;;;;2.92;2.40;;;28.10;99.90;;;;;;5013298;28;20207;-76
2021/07/08 07:27:50;;;;;;;7.65;3.28;;;28.50;99.90;;;;;;5021937;28;20216;-75
2021/07/08 07:30:23;;;;;;;3.47;2.55;;;28.50;99.90;;;;;;5025062;28;20214;-75
2021/07/08 07:32:52;;;;;;;3.65;2.58;;;28.50;99.90;;;;;;5021238;28;20647;-75
2021/07/08 07:35:18;;;;;;;6.32;2.70;;;28.70;99.90;;;;;;5035429;28;20664;-76
2021/07/08 07:37:46;;;;;;;4.18;2.50;;;29.00;99.20;;;;;;5026384;28;20223;-76
2021/07/08 07:40:13;;;;;;;4.13;2.50;;;29.00;99.90;;;;;;5028841;28;20219;-77
2021/07/08 07:42:40;;;;;;;6.43;2.53;;;29.10;99.90;;;;;;5044345;28;20192;-75
2021/07/08 07:45:09;;;;;;;5.10;2.80;;;29.10;99.90;;;;;;5025637;28;20192;-76
2021/07/08 07:47:35;;;;;;;4.88;2.97;;;29.00;99.90;;;;;;5039458;28;20231;-76
2021/07/08 07:50:05;;;;;;;15.65;3.47;;;29.00;99.90;;;;;;5030987;28;20211;-76
2021/07/08 07:52:32;;;;;;;7.45;3.28;;;29.00;99.90;;;;;;5010143;28;20219;-76
2021/07/08 07:54:58;;;;;;;7.05;3.20;;;29.30;99.90;;;;;;5021257;28;20200;-76
2021/07/08 07:57:25;;;;;;;6.32;3.40;;;29.30;99.90;;;;;;5021160;28;20187;-77
2021/07/08 07:59:51;;;;;;;3.50;3.17;;;29.40;99.90;;;;;;5012824;28;20235;-77
2021/07/08 08:02:19;;;;;;;13.57;3.25;;;29.60;99.90;;;;;;5025101;28;20212;-76
2021/07/08 08:04:53;;;;;;;4.28;3.08;;;29.80;99.90;;;;;;5040800;28;20196;-76
2021/07/08 08:10:07;;;;;;;6.15;3.00;;;29.80;99.90;;;;;;5040781;28;20181;-77
2021/07/08 08:12:34;;;;;;;5.10;2.80;;;29.70;99.90;;;;;;5027151;28;20716;-78
2021/07/08 08:15:08;;;;;;;5.28;2.90;;;29.80;99.90;;;;;;5025865;28;20533;-76
2021/07/08 08:17:37;;;;;;;4.18;2.97;;;30.00;99.90;;;;;;5032488;28;20184;-75
2021/07/08 08:20:08;;;;;;;3.88;2.50;;;30.00;99.90;;;;;;5038529;28;20199;-75
2021/07/08 08:22:38;;;;;;;4.40;2.83;;;30.00;99.90;;;;;;5026992;28;20188;-76
2021/07/08 08:25:08;;;;;;;8.43;2.88;;;30.00;99.90;;;;;;5029137;28;20188;-76
2021/07/08 08:27:37;;;;;;;8.73;3.33;;;30.00;99.90;;;;;;5033006;28;20254;-77
2021/07/08 08:30:11;;;;;;;6.30;2.78;;;30.00;99.90;;;;;;5029895;28;20204;-78
2021/07/08 08:32:38;;;;;;;4.05;2.97;;;30.10;99.90;;;;;;5022642;28;20540;-78
2021/07/08 08:35:06;;;;;;;6.65;3.17;;;30.10;99.90;;;;;;5012810;28;20283;-76
2021/07/08 08:37:33;;;;;;;4.78;2.80;;;30.20;99.90;;;;;;5030118;28;20672;-76
2021/07/08 08:40:01;;;;;;;5.35;3.13;;;30.30;99.90;;;;;;5012391;28;20199;-77
2021/07/08 08:42:28;;;;;;;7.25;2.78;;;30.30;99.90;;;;;;5038275;28;20188;-76
2021/07/08 08:44:55;;;;;;;3.20;2.90;;;30.40;99.90;;;;;;5024105;28;20188;-76
2021/07/08 08:47:23;;;;;;;4.43;3.47;;;30.30;99.90;;;;;;5030986;28;20208;-77
2021/07/08 08:49:53;;;;;;;5.05;3.30;;;30.30;99.90;;;;;;5035470;28;20617;-76
2021/07/08 08:52:22;;;;;;;6.10;3.03;;;30.40;99.90;;;;;;5029708;28;20184;-75
2021/07/08 08:54:51;;;;;;;6.45;3.30;;;30.50;99.90;;;;;;5027554;28;20190;-74
2021/07/08 08:57:18;;;;;;;5.63;3.97;;;30.70;99.90;;;;;;5022053;28;20209;-77
2021/07/08 08:59:47;;;;;;;7.97;3.70;;;30.60;99.90;;;;;;5020749;28;20279;-73
2021/07/08 09:02:17;;;;;;;8.48;4.05;;;30.60;99.90;;;;;;5030237;28;20549;-76
2021/07/08 09:04:50;;;;;;;5.40;3.90;;;30.60;99.90;;;;;;5047888;28;20183;-74
2021/07/08 09:07:31;;;;;;;7.15;3.85;;;30.70;99.90;;;;;;5027424;28;20208;-77
2021/07/08 09:10:12;;;;;;;5.55;3.90;;;30.70;99.90;;;;;;5021522;28;20181;-76
2021/07/08 09:12:39;;;;;;;9.88;4.05;;;30.70;99.90;;;;;;5042258;28;20857;-76
2021/07/08 09:15:21;;;;;;;5.53;3.50;;;30.80;99.90;;;;;;5010809;28;20188;-77
2021/07/08 09:17:48;;;;;;;5.43;3.70;;;30.90;99.90;;;;;;5028281;28;20211;-77
2021/07/08 09:20:19;;;;;;;13.10;4.03;;;30.80;99.90;;;;;;5023318;28;20184;-76
2021/07/08 09:22:49;;;;;;;5.45;3.55;;;30.90;99.90;;;;;;5020901;28;20231;-78
2021/07/08 09:25:25;;;;;;;4.85;3.88;;;30.80;99.90;;;;;;5022674;28;20200;-77
2021/07/08 09:28:23;;;;;;;6.93;3.97;;;30.80;99.90;;;;;;5028488;28;22133;-76
2021/07/08 09:31:03;;;;;;;5.55;3.80;;;30.80;99.90;;;;;;5023787;28;20193;-77
2021/07/08 09:33:40;;;;;;;5.68;3.70;;;31.00;99.90;;;;;;5026768;28;20223;-76
2021/07/08 09:36:16;;;;;;;7.18;3.65;;;31.00;99.90;;;;;;5040358;28;20250;-76
2021/07/08 09:38:49;;;;;;;11.68;3.65;;;31.10;99.90;;;;;;5040449;28;20192;-77
2021/07/08 09:41:22;;;;;;;7.00;3.65;;;31.10;99.90;;;;;;5017952;28;20196;-76
2021/07/08 09:43:49;;;;;;;3.38;3.08;;;31.10;99.90;;;;;;5028959;28;20686;-76
2021/07/08 09:46:17;;;;;;;4.57;3.40;;;31.30;99.90;;;;;;5028930;28;20218;-75
2021/07/08 09:49:06;;;;;;;7.07;3.65;;;31.20;99.90;;;;;;5024610;28;20220;-76
2021/07/08 09:51:35;;;;;;;5.60;3.28;;;31.20;99.90;;;;;;5018036;28;20204;-76
2021/07/08 09:54:26;;;;;;;9.30;3.78;;;31.30;99.90;;;;;;5027468;28;20196;-77
2021/07/08 09:56:56;;;;;;;8.13;3.35;;;31.40;99.90;;;;;;5022542;28;20769;-76
2021/07/08 09:59:37;;;;;;;6.65;3.55;;;31.40;99.90;;;;;;5018425;28;20214;-76
2021/07/08 10:02:04;;;;;;;3.92;3.50;;;31.50;99.90;;;;;;5027774;28;20187;-76
2021/07/08 10:04:30;;;;;;;6.07;3.50;;;31.60;99.90;;;;;;5026252;28;20304;-77
2021/07/08 10:06:59;;;;;;;5.20;3.17;;;31.80;99.90;;;;;;5039471;28;20203;-76
2021/07/08 10:09:27;;;;;;;8.88;3.45;;;32.00;99.90;;;;;;5038218;28;20668;-77
2021/07/08 10:11:56;;;;;;;4.78;3.78;;;31.80;99.90;;;;;;5039806;28;20192;-76
2021/07/08 10:14:24;;;;;;;7.30;3.17;;;31.80;99.90;;;;;;5023418;28;20267;-77
2021/07/08 10:16:54;;;;;;;8.30;3.70;;;31.80;99.90;;;;;;5029542;28;20219;-77
2021/07/08 10:19:23;;;;;;;5.40;3.40;;;32.00;99.90;;;;;;5025491;28;20203;-76
2021/07/08 10:21:52;;;;;;;8.27;3.83;;;32.00;99.90;;;;;;5025007;28;20216;-77
2021/07/08 10:24:20;;;;;;;4.13;3.20;;;31.80;99.90;;;;;;5025420;28;20227;-76
2021/07/08 10:26:48;;;;;;;9.02;3.20;;;32.00;99.90;;;;;;5025645;28;20706;-77
2021/07/08 10:29:17;;;;;;;9.32;3.50;;;32.00;99.90;;;;;;5022674;28;20298;-77
2021/07/08 10:31:49;;;;;;;8.48;3.40;;;32.00;99.90;;;;;;5031283;28;20221;-77
2021/07/08 10:34:20;;;;;;;6.07;3.28;;;32.30;99.90;;;;;;5035512;28;20183;-76
2021/07/08 10:36:54;;;;;;;4.72;3.10;;;32.40;99.90;;;;;;5025598;28;20203;-73
2021/07/08 10:39:24;;;;;;;7.82;3.22;;;32.30;99.90;;;;;;5041218;28;20275;-74
2021/07/08 10:42:00;;;;;;;6.10;3.28;;;32.30;99.90;;;;;;5009261;28;20191;-75
2021/07/08 10:44:50;;;;;;;5.75;3.40;;;32.40;99.90;;;;;;5037462;28;20241;-74
2021/07/08 10:47:37;;;;;;;7.18;3.50;;;32.50;99.90;;;;;;5022099;28;20786;-75
2021/07/08 10:50:34;;;;;;;4.97;3.00;;;32.50;99.90;;;;;;5023265;28;20215;-76
2021/07/08 10:53:31;;;;;;;7.80;3.15;;;32.40;99.90;;;;;;4999491;28;20192;-75
2021/07/08 10:56:00;;;;;;;9.05;3.00;;;32.40;99.90;;;;;;5023733;28;20205;-74
2021/07/08 10:58:46;;;;;;;4.47;3.08;;;32.50;99.90;;;;;;5026271;28;20189;-75
2021/07/08 11:01:25;;;;;;;5.25;3.10;;;32.60;99.90;;;;;;5023648;28;20208;-75
2021/07/08 11:03:58;;;;;;;5.03;3.00;;;32.80;99.90;;;;;;5031634;28;20195;-74
2021/07/08 11:06:34;;;;;;;5.00;2.92;;;32.80;99.90;;;;;;5027693;28;20194;-75
2021/07/08 11:09:17;;;;;;;6.90;3.33;;;32.80;99.90;;;;;;5025633;28;20246;-74
2021/07/08 11:11:46;;;;;;;5.20;2.95;;;32.80;99.90;;;;;;5037525;28;20212;-74
2021/07/08 11:14:17;;;;;;;5.88;2.92;;;32.60;99.90;;;;;;5025214;28;20188;-75
2021/07/08 11:16:48;;;;;;;5.40;3.08;;;32.60;99.90;;;;;;5005535;28;20212;-76
2021/07/08 11:19:44;;;;;;;5.90;2.80;;;32.80;99.90;;;;;;5020895;28;20235;-75
2021/07/08 11:22:27;;;;;;;6.32;3.13;;;32.70;99.90;;;;;;5040653;28;20188;-75
2021/07/08 11:24:55;;;;;;;7.03;2.90;;;32.60;99.90;;;;;;5026894;28;20203;-75
2021/07/08 11:27:24;;;;;;;5.72;3.00;;;32.50;99.90;;;;;;5029943;28;20258;-75
2021/07/08 11:29:54;;;;;;;4.28;2.78;;;32.50;99.90;;;;;;5027374;28;20184;-75
2021/07/08 11:32:40;;;;;;;5.43;2.90;;;32.50;99.90;;;;;;5018079;28;20212;-76
2021/07/08 11:35:28;;;;;;;4.32;2.95;;;32.90;99.90;;;;;;5028609;28;20891;-74
2021/07/08 11:38:02;;;;;;;7.97;2.83;;;32.60;99.90;;;;;;5029442;28;20241;-74
2021/07/08 11:40:42;;;;;;;5.68;3.10;;;32.70;99.90;;;;;;5027617;28;20279;-74
2021/07/08 11:43:23;;;;;;;5.03;3.10;;;32.80;99.90;;;;;;5011855;28;20695;-74
2021/07/08 11:45:55;;;;;;;7.03;2.95;;;32.70;99.90;;;;;;5024824;28;20211;-75
2021/07/08 11:48:32;;;;;;;7.55;2.67;;;32.80;99.90;;;;;;5029293;28;20576;-75
2021/07/08 11:51:00;;;;;;;6.85;2.85;;;32.40;99.90;;;;;;5040555;28;20189;-75
2021/07/08 11:53:40;;;;;;;7.63;2.83;;;32.90;99.90;;;;;;5031177;28;20210;-77
2021/07/08 11:56:07;;;;;;;8.68;2.92;;;32.90;99.90;;;;;;5028669;28;20196;-76
2021/07/08 11:58:40;;;;;;;5.32;2.90;;;32.80;99.90;;;;;;5030950;28;20208;-76
2021/07/08 12:01:16;;;;;;;4.25;2.55;;;32.50;99.90;;;;;;5030405;28;20195;-75
2021/07/08 12:03:51;;;;;;;9.63;2.80;;;32.40;99.90;;;;;;5017200;28;20199;-76
2021/07/08 12:06:30;;;;;;;7.05;2.50;;;32.80;99.90;;;;;;5024898;28;20180;-75
2021/07/08 12:09:06;;;;;;;5.45;2.83;;;32.70;99.90;;;;;;5044219;28;20215;-76
2021/07/08 12:11:44;;;;;;;5.88;2.88;;;32.60;99.90;;;;;;5020802;28;20184;-74
2021/07/08 12:14:15;;;;;;;4.25;2.75;;;32.50;99.90;;;;;;5028600;28;20649;-76
2021/07/08 12:16:47;;;;;;;4.80;2.65;;;32.30;99.90;;;;;;5026670;28;20184;-76
2021/07/08 12:19:30;;;;;;;8.25;2.90;;;32.50;99.90;;;;;;5028130;28;20198;-76
2021/07/08 12:22:05;;;;;;;4.85;3.00;;;32.50;99.90;;;;;;5042100;28;20176;-75
2021/07/08 12:24:35;;;;;;;6.18;2.55;;;32.90;99.90;;;;;;5011817;28;20820;-76
2021/07/08 12:27:08;;;;;;;9.20;2.60;;;32.50;99.90;;;;;;5025489;28;20188;-76
2021/07/08 12:29:42;;;;;;;4.93;2.55;;;32.80;99.90;;;;;;5042558;28;21121;-77
2021/07/08 12:32:17;;;;;;;3.42;2.38;;;32.20;99.90;;;;;;5023892;28;20188;-78
2021/07/08 12:34:57;;;;;;;7.38;2.40;;;32.60;99.90;;;;;;5017854;28;20188;-77
2021/07/08 12:37:30;;;;;;;6.75;2.38;;;32.90;99.00;;;;;;5031240;28;20656;-78
2021/07/08 12:40:06;;;;;;;5.40;2.40;;;32.90;96.80;;;;;;5027769;28;20188;-76
2021/07/08 12:42:47;;;;;;;5.78;2.22;;;32.60;98.70;;;;;;5021717;28;20189;-77
2021/07/08 12:45:28;;;;;;;3.72;2.33;;;32.70;97.30;;;;;;5042958;28;20219;-76
2021/07/08 12:47:56;;;;;;;5.38;2.40;;;32.60;97.80;;;;;;5023951;28;20219;-76
2021/07/08 12:50:31;;;;;;;6.47;2.35;;;32.80;97.00;;;;;;5024436;28;20210;-77
2021/07/08 12:52:58;;;;;;;9.60;2.60;;;32.90;97.30;;;;;;5037925;28;20187;-78
2021/07/08 12:55:48;;;;;;;3.58;2.40;;;33.00;95.90;;;;;;5025231;28;20207;-77
2021/07/08 12:58:26;;;;;;;5.30;2.50;;;32.40;97.50;;;;;;5040694;28;20191;-77
2021/07/08 13:01:01;;;;;;;7.82;3.97;;;32.10;98.20;;;;;;5039430;28;20238;-78
2021/07/08 13:03:28;;;;;;;4.93;2.45;;;32.20;98.00;;;;;;5028307;28;20190;-78