Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:54;;;;;;;6.70;4.10;;;14.10;99.90;;;;;;5018238;28;20226;-74
2022/06/20 00:03:41;;;;;;;5.07;3.53;;;14.10;99.90;;;;;;5027936;28;20713;-73
2022/06/20 00:06:25;;;;;;;6.43;3.50;;;14.10;99.90;;;;;;5026021;28;20249;-73
2022/06/20 00:09:11;;;;;;;5.00;3.53;;;14.20;99.90;;;;;;5012818;28;20190;-73
2022/06/20 00:11:55;;;;;;;4.67;3.30;;;14.20;99.90;;;;;;5025296;28;20338;-73
2022/06/20 00:14:39;;;;;;;7.40;3.53;;;14.20;99.90;;;;;;5025915;28;20941;-73
2022/06/20 00:17:25;;;;;;;9.23;3.33;;;14.10;99.90;;;;;;5023853;28;20182;-73
2022/06/20 00:20:10;;;;;;;9.13;3.57;;;14.10;99.90;;;;;;5025399;28;20245;-73
2022/06/20 00:22:55;;;;;;;4.83;2.67;;;14.10;99.90;;;;;;5029111;28;20202;-74
2022/06/20 00:25:41;;;;;;;3.30;2.80;;;14.10;99.90;;;;;;5025475;28;20273;-73
2022/06/20 00:28:25;;;;;;;7.07;3.37;;;14.10;99.90;;;;;;5024366;28;20188;-73
2022/06/20 00:31:10;;;;;;;6.53;3.73;;;14.10;99.90;;;;;;5026087;28;20298;-74
2022/06/20 00:33:54;;;;;;;7.83;3.30;;;14.10;99.90;;;;;;5029699;28;20238;-74
2022/06/20 00:36:39;;;;;;;8.33;3.40;;;14.10;99.90;;;;;;5032547;28;20202;-74
2022/06/20 00:39:23;;;;;;;8.23;3.40;;;14.10;99.90;;;;;;5026584;28;20190;-73
2022/06/20 00:42:09;;;;;;;4.80;2.70;;;14.10;99.90;;;;;;5014476;28;20285;-73
2022/06/20 00:45:01;;;;;;;5.67;2.70;;;14.00;99.90;;;;;;5031855;28;20184;-74
2022/06/20 00:47:48;;;;;;;6.37;3.17;;;14.00;99.90;;;;;;5025171;28;20235;-73
2022/06/20 00:50:33;;;;;;;8.57;3.33;;;14.00;99.90;;;;;;5025754;28;20195;-73
2022/06/20 00:53:20;;;;;;;10.53;3.43;;;14.00;99.90;;;;;;5022081;28;20271;-73
2022/06/20 00:56:13;;;;;;;4.60;3.00;;;14.00;99.90;;;;;;5027327;28;20559;-74
2022/06/20 00:59:07;;;;;;;5.73;3.40;;;13.90;99.90;;;;;;5017317;28;20558;-74
2022/06/20 01:01:53;;;;;;;6.10;3.30;;;13.90;99.90;;;;;;5028456;28;20223;-74
2022/06/20 01:04:45;;;;;;;5.23;3.33;;;13.90;99.90;;;;;;5033729;28;20254;-73
2022/06/20 01:07:42;;;;;;;5.67;2.90;;;13.90;99.90;;;;;;5030366;28;20244;-73
2022/06/20 01:10:30;;;;;;;4.83;3.03;;;13.90;99.90;;;;;;5021812;28;20685;-74
2022/06/20 01:13:19;;;;;;;5.93;2.83;;;13.80;99.90;;;;;;5038711;28;20187;-75
2022/06/20 01:16:32;;;;;;;6.57;3.30;;;13.80;99.90;;;;;;5028715;28;20192;-73
2022/06/20 01:19:46;;;;;;;8.70;4.20;;;13.80;99.90;;;;;;5030730;28;20200;-74
2022/06/20 01:22:51;;;;;;;7.10;3.90;;;13.70;99.90;;;;;;5016995;28;20222;-74
2022/06/20 01:26:02;;;;;;;4.90;4.00;;;13.70;99.90;;;;;;5023163;28;20200;-73
2022/06/20 01:28:50;;;;;;;5.87;4.40;;;13.70;99.90;;;;;;5029576;28;20263;-74
2022/06/20 01:31:43;;;;;;;7.97;4.30;;;13.60;99.90;;;;;;5023796;28;20217;-74
2022/06/20 01:34:27;;;;;;;7.33;4.27;;;13.50;99.90;;;;;;5035045;28;20184;-73
2022/06/20 01:37:25;;;;;;;7.03;4.50;;;13.40;99.90;;;;;;5024507;28;20190;-76
2022/06/20 01:40:13;;;;;;;7.63;4.37;;;13.40;99.90;;;;;;5025930;28;20230;-73
2022/06/20 01:42:57;;;;;;;7.33;4.30;;;13.40;99.90;;;;;;5029502;28;20674;-73
2022/06/20 01:46:00;;;;;;;5.83;4.60;;;13.40;99.90;;;;;;5027491;28;20620;-73
2022/06/20 01:48:51;;;;;;;5.40;4.70;;;13.30;99.90;;;;;;5022013;28;20300;-73
2022/06/20 01:51:42;;;;;;;10.17;4.73;;;13.30;99.90;;;;;;5024812;28;20265;-73
2022/06/20 01:54:30;;;;;;;7.73;4.80;;;13.30;99.90;;;;;;5022578;28;20192;-73
2022/06/20 01:57:16;;;;;;;7.80;4.67;;;13.20;99.90;;;;;;5024286;28;20190;-74
2022/06/20 02:00:23;;;;;;;7.17;4.67;;;13.20;99.90;;;;;;5028464;28;20191;-72
2022/06/20 02:03:12;;;;;;;6.63;4.80;;;13.20;99.90;;;;;;5026070;28;20180;-73
2022/06/20 02:05:58;;;;;;;6.23;4.90;;;13.20;99.90;;;;;;5024164;28;20196;-74
2022/06/20 02:08:46;;;;;;;6.53;5.00;;;13.20;99.90;;;;;;5025012;28;20544;-74
2022/06/20 02:11:34;;;;;;;6.20;5.03;;;13.10;99.90;;;;;;5020902;28;20263;-73
2022/06/20 02:14:23;;;;;;;5.80;4.97;;;13.10;99.90;;;;;;5016387;28;20237;-73
2022/06/20 02:17:25;;;;;;;6.90;5.33;;;13.10;99.90;;;;;;5029952;28;20700;-73
2022/06/20 02:20:14;;;;;;;9.27;5.27;;;13.00;99.90;;;;;;5033093;28;20236;-73
2022/06/20 02:22:59;;;;;;;7.07;5.80;;;13.00;99.90;;;;;;5022894;28;20273;-74
2022/06/20 02:25:45;;;;;;;6.87;5.07;;;13.00;99.90;;;;;;5017050;28;20310;-75
2022/06/20 02:28:35;;;;;;;6.80;5.17;;;13.00;99.90;;;;;;5019368;28;20237;-75
2022/06/20 02:31:21;;;;;;;8.10;5.77;;;13.00;99.90;;;;;;5015555;28;20215;-74
2022/06/20 02:34:05;;;;;;;6.43;5.77;;;13.00;99.90;;;;;;5028293;28;20219;-73
2022/06/20 02:36:50;;;;;;;7.20;6.27;;;13.00;99.90;;;;;;5024592;28;20210;-73
2022/06/20 02:39:38;;;;;;;7.10;6.40;;;12.90;99.90;;;;;;5030829;28;20260;-73
2022/06/20 02:42:28;;;;;;;7.20;6.27;;;12.90;99.90;;;;;;5017765;28;20215;-74
2022/06/20 02:45:13;;;;;;;8.70;6.40;;;12.90;99.90;;;;;;5025538;28;20649;-73
2022/06/20 02:48:01;;;;;;;7.57;6.57;;;12.90;99.90;;;;;;5024297;28;20219;-74
2022/06/20 02:50:50;;;;;;;8.50;6.97;;;12.80;99.90;;;;;;5022055;28;20274;-73
2022/06/20 02:53:57;;;;;;;7.23;6.53;;;12.80;99.90;;;;;;5034587;28;20186;-74
2022/06/20 02:56:51;;;;;;;7.27;6.57;;;12.80;99.90;;;;;;5024171;28;20192;-73
2022/06/20 02:59:43;;;;;;;10.97;6.73;;;12.70;99.90;;;;;;5027912;28;20223;-73
2022/06/20 03:02:33;;;;;;;7.83;7.03;;;12.70;99.90;;;;;;5026570;28;20717;-74
2022/06/20 03:05:18;;;;;;;7.70;6.90;;;12.70;99.90;;;;;;5023685;28;20183;-73
2022/06/20 03:08:03;;;;;;;7.60;6.83;;;12.70;99.90;;;;;;5026570;28;20192;-73
2022/06/20 03:10:52;;;;;;;9.57;7.40;;;12.70;99.90;;;;;;5027475;28;20216;-75
2022/06/20 03:13:37;;;;;;;11.30;7.53;;;12.70;99.90;;;;;;5032171;28;20231;-74
2022/06/20 03:16:22;;;;;;;10.23;7.60;;;12.70;99.90;;;;;;5022495;28;20196;-73
2022/06/20 03:19:27;;;;;;;9.77;6.83;;;12.70;99.90;;;;;;5020578;28;20275;-73
2022/06/20 03:22:16;;;;;;;10.87;7.93;;;12.70;99.90;;;;;;5033811;28;20297;-74
2022/06/20 03:25:01;;;;;;;9.97;8.73;;;12.70;99.90;;;;;;5030343;28;20191;-73
2022/06/20 03:27:46;;;;;;;13.73;8.70;;;12.70;99.90;;;;;;5024778;28;20650;-74
2022/06/20 03:30:35;;;;;;;10.17;7.97;;;12.70;99.90;;;;;;5016691;28;20284;-73
2022/06/20 03:33:21;;;;;;;11.30;9.07;;;12.70;99.90;;;;;;5022503;28;20246;-73
2022/06/20 03:36:13;;;;;;;13.97;8.53;;;12.80;99.90;;;;;;5030430;28;20219;-71
2022/06/20 03:38:57;;;;;;;12.27;8.90;;;12.80;99.90;;;;;;5025306;28;20195;-70
2022/06/20 03:41:42;;;;;;;13.20;8.63;;;12.80;99.90;;;;;;5017663;28;20278;-70
2022/06/20 03:44:38;;;;;;;11.43;8.83;;;12.80;99.90;;;;;;5022701;28;20223;-72
2022/06/20 03:47:30;;;;;;;12.03;9.67;;;12.80;99.90;;;;;;5026388;28;20229;-71
2022/06/20 03:50:23;;;;;;;12.57;9.20;;;12.80;99.90;;;;;;5018449;28;20193;-72
2022/06/20 03:53:31;;;;;;;11.80;9.23;;;12.80;99.90;;;;;;5016382;28;20658;-71
2022/06/20 03:56:26;;;;;;;13.23;8.93;;;12.90;99.90;;;;;;5024855;28;20183;-71
2022/06/20 03:59:22;;;;;;;14.97;9.00;;;12.90;99.90;;;;;;5027290;28;20238;-71
2022/06/20 04:02:10;;;;;;;13.03;8.80;;;12.90;99.90;;;;;;5021136;28;20235;-72
2022/06/20 04:05:01;;;;;;;14.80;8.87;;;12.90;99.90;;;;;;5035597;28;20194;-71
2022/06/20 04:07:57;;;;;;;11.70;8.37;;;12.90;99.90;;;;;;5029778;28;20214;-72
2022/06/20 04:10:58;;;;;;;11.77;8.63;;;12.90;99.90;;;;;;5011728;28;20260;-72
2022/06/20 04:14:07;;;;;;;9.47;8.00;;;12.90;99.90;;;;;;5023512;28;20200;-72
2022/06/20 04:16:57;;;;;;;14.93;8.67;;;12.90;99.90;;;;;;5017725;28;20659;-71
2022/06/20 04:19:42;;;;;;;9.63;7.83;;;13.00;99.90;;;;;;5022876;28;20196;-71
2022/06/20 04:22:33;;;;;;;10.87;8.67;;;13.00;99.90;;;;;;5028114;28;20320;-72
2022/06/20 04:25:29;;;;;;;11.33;7.60;;;13.00;99.90;;;;;;5025918;28;20714;-72
2022/06/20 04:28:52;;;;;;;10.13;7.77;;;13.10;99.90;;;;;;5019205;28;20191;-71
2022/06/20 04:31:47;;;;;;;11.27;8.13;;;13.10;99.90;;;;;;5017039;28;20593;-71
2022/06/20 04:35:03;;;;;;;11.00;8.07;;;13.10;99.90;;;;;;5028273;28;20736;-71
2022/06/20 04:37:53;;;;;;;13.73;7.43;;;13.20;99.90;;;;;;5031010;28;20675;-71
2022/06/20 04:40:49;;;;;;;11.93;8.00;;;13.20;99.90;;;;;;5028487;28;20204;-71
2022/06/20 04:43:36;;;;;;;14.83;7.83;;;13.20;99.90;;;;;;5012007;28;20653;-71
2022/06/20 04:46:31;;;;;;;14.27;7.07;;;13.20;99.90;;;;;;5027720;28;20206;-70
2022/06/20 04:49:17;;;;;;;11.43;7.20;;;13.20;99.90;;;;;;5025100;28;20266;-72
2022/06/20 04:52:01;;;;;;;11.17;7.07;;;13.30;99.90;;;;;;5022327;28;20247;-71
2022/06/20 04:54:45;;;;;;;11.33;7.63;;;13.30;99.90;;;;;;5015948;28;20216;-70
2022/06/20 04:57:32;;;;;;;9.40;6.37;;;13.30;99.90;;;;;;5023361;28;20271;-70
2022/06/20 05:00:27;;;;;;;13.27;7.10;;;13.30;99.90;;;;;;5028386;28;20303;-70
2022/06/20 05:03:17;;;;;;;11.13;7.20;;;13.30;99.90;;;;;;5019939;28;20235;-71
2022/06/20 05:06:05;;;;;;;11.40;5.77;;;13.40;99.90;;;;;;5029880;28;20199;-71
2022/06/20 05:08:53;;;;;;;14.40;6.00;;;13.40;99.90;;;;;;5037130;28;20567;-70
2022/06/20 05:11:49;;;;;;;9.07;4.93;;;13.40;99.90;;;;;;5024232;28;20314;-71
2022/06/20 05:15:00;;;;;;;9.37;4.60;;;13.40;99.90;;;;;;5032016;28;20251;-71
2022/06/20 05:17:47;;;;;;;10.37;4.57;;;13.40;99.90;;;;;;5030122;28;20622;-71
2022/06/20 05:20:35;;;;;;;7.23;4.93;;;13.40;99.90;;;;;;5023785;28;20203;-70
2022/06/20 05:23:45;;;;;;;9.17;4.10;;;13.40;99.90;;;;;;5019822;28;20198;-71
2022/06/20 05:26:40;;;;;;;7.67;3.67;;;13.50;99.90;;;;;;5022780;28;20256;-70
2022/06/20 05:29:34;;;;;;;9.40;3.63;;;13.50;99.90;;;;;;5022204;28;20188;-70
2022/06/20 05:32:28;;;;;;;10.10;3.50;;;13.60;99.90;;;;;;5020574;28;20288;-70
2022/06/20 05:35:37;;;;;;;15.87;4.27;;;13.60;99.90;;;;;;5032649;28;20241;-71
2022/06/20 05:38:46;;;;;;;19.03;3.93;;;13.60;99.90;;;;;;5038310;28;20302;-70
2022/06/20 05:41:30;;;;;;;8.87;3.40;;;13.60;99.90;;;;;;5020483;28;20822;-72
2022/06/20 05:44:14;;;;;;;13.33;3.60;;;13.70;99.90;;;;;;5019793;28;20654;-70
2022/06/20 05:47:04;;;;;;;7.30;3.30;;;13.70;99.90;;;;;;5023778;28;20267;-70
2022/06/20 05:49:54;;;;;;;8.67;3.57;;;13.70;99.90;;;;;;5027272;28;20231;-69
2022/06/20 05:52:40;;;;;;;6.57;3.10;;;13.80;99.90;;;;;;5022478;28;20254;-70
2022/06/20 05:55:32;;;;;;;7.13;3.67;;;13.70;99.90;;;;;;5023441;28;20218;-70
2022/06/20 05:58:22;;;;;;;9.97;3.47;;;13.70;99.90;;;;;;5017773;28;20185;-70
2022/06/20 06:01:13;;;;;;;10.03;3.33;;;13.80;99.90;;;;;;5025470;28;20227;-71
2022/06/20 06:04:10;;;;;;;5.53;2.97;;;13.80;99.90;;;;;;5023847;28;20181;-71
2022/06/20 06:06:59;;;;;;;10.67;4.10;;;14.00;99.90;;;;;;5027289;28;20268;-72
2022/06/20 06:09:58;;;;;;;5.73;2.77;;;14.00;99.90;;;;;;5028969;28;20278;-72
2022/06/20 06:12:50;;;;;;;10.03;3.83;;;14.10;99.90;;;;;;5026955;28;20242;-72
2022/06/20 06:16:46;;;;;;;9.33;3.27;;;14.10;99.90;;;;;;5019286;28;20216;-72
2022/06/20 06:18:58;;;;;;;9.63;3.23;;;14.20;99.90;;;;;;5022405;28;20195;-72
2022/06/20 06:21:45;;;;;;;8.80;3.17;;;14.30;99.90;;;;;;5027350;28;20301;-72
2022/06/20 06:24:32;;;;;;;7.70;3.23;;;14.40;99.90;;;;;;5022977;28;20199;-72
2022/06/20 06:27:22;;;;;;;8.50;2.57;;;14.40;99.90;;;;;;5029402;28;20184;-72
2022/06/20 06:30:27;;;;;;;6.70;2.60;;;14.50;99.90;;;;;;5024607;28;20192;-72
2022/06/20 06:33:39;;;;;;;7.93;2.70;;;14.50;99.90;;;;;;5029139;28;20180;-72
2022/06/20 06:36:38;;;;;;;4.63;2.07;;;14.60;99.90;;;;;;5024727;28;20183;-72
2022/06/20 06:39:34;;;;;;;9.70;2.27;;;14.70;99.90;;;;;;5029835;28;20238;-72
2022/06/20 06:42:18;;;;;;;6.47;2.00;;;14.70;99.90;;;;;;5020381;28;20220;-72
2022/06/20 06:45:06;;;;;;;6.40;1.87;;;14.70;99.90;;;;;;5032820;28;20180;-72
2022/06/20 06:48:13;;;;;;;5.07;2.47;;;14.80;99.90;;;;;;5038394;28;20196;-72
2022/06/20 06:51:05;;;;;;;5.53;1.77;;;14.90;99.90;;;;;;5029025;28;20303;-72
2022/06/20 06:54:11;;;;;;;8.70;2.07;;;14.90;99.90;;;;;;5028157;28;20215;-72
2022/06/20 06:57:11;;;;;;;5.70;1.40;;;15.00;99.90;;;;;;5028888;28;20230;-72
2022/06/20 07:00:04;;;;;;;6.50;1.87;;;15.10;99.90;;;;;;5024286;28;20188;-72
2022/06/20 07:02:56;;;;;;;4.30;1.87;;;15.10;99.90;;;;;;5041699;28;20753;-72
2022/06/20 07:05:49;;;;;;;11.50;1.80;;;15.10;99.90;;;;;;5016344;28;20239;-72
2022/06/20 07:08:40;;;;;;;3.53;1.20;;;15.30;99.90;;;;;;5035304;28;20191;-72
2022/06/20 07:11:25;;;;;;;4.73;1.40;;;15.40;99.90;;;;;;5016555;28;20219;-72
2022/06/20 07:14:17;;;;;;;6.17;1.47;;;15.40;99.90;;;;;;5027428;28;20187;-72
2022/06/20 07:17:22;;;;;;;3.63;1.10;;;15.40;99.90;;;;;;5020245;28;20196;-72
2022/06/20 07:20:07;;;;;;;3.50;1.70;;;15.40;99.90;;;;;;5029338;28;20238;-72
2022/06/20 07:22:52;;;;;;;5.20;1.43;;;15.40;99.90;;;;;;5026608;28;20226;-72
2022/06/20 07:25:42;;;;;;;3.37;1.20;;;15.50;99.90;;;;;;5022968;28;20184;-72
2022/06/20 07:28:48;;;;;;;3.57;1.00;;;15.60;99.90;;;;;;5018669;28;20270;-72
2022/06/20 07:32:12;;;;;;;4.23;1.30;;;15.80;99.90;;;;;;5031304;28;20209;-72
2022/06/20 07:35:01;;;;;;;6.03;1.47;;;15.80;99.90;;;;;;5018470;28;20195;-73
2022/06/20 07:37:55;;;;;;;3.60;1.20;;;15.90;99.90;;;;;;5018198;28;20251;-72
2022/06/20 07:40:51;;;;;;;8.80;1.30;;;15.90;99.90;;;;;;5031055;28;20202;-72
2022/06/20 07:44:03;;;;;;;2.27;1.00;;;15.90;99.90;;;;;;5032242;28;20199;-73
2022/06/20 07:46:55;;;;;;;6.23;1.70;;;16.00;99.90;;;;;;5027481;28;20682;-73
2022/06/20 07:49:54;;;;;;;14.77;2.53;;;16.00;99.90;;;;;;5023176;28;20196;-73
2022/06/20 07:52:44;;;;;;;5.63;1.50;;;16.00;99.90;;;;;;5025424;28;20214;-73
2022/06/20 07:55:32;;;;;;;3.90;1.63;;;16.20;99.90;;;;;;5025010;28;20251;-72
2022/06/20 07:58:25;;;;;;;4.87;1.47;;;16.20;99.90;;;;;;5020411;28;20558;-72
2022/06/20 08:01:18;;;;;;;5.20;1.40;;;16.20;99.90;;;;;;5025259;28;20628;-72
2022/06/20 08:04:08;;;;;;;4.07;1.53;;;16.20;99.90;;;;;;5018669;28;20180;-72
2022/06/20 08:06:58;;;;;;;4.73;1.70;;;16.20;99.90;;;;;;5024160;28;20192;-72
2022/06/20 08:10:07;;;;;;;15.30;1.97;;;16.20;99.90;;;;;;5022157;28;20184;-72
2022/06/20 08:13:04;;;;;;;5.10;1.70;;;16.20;99.90;;;;;;5027889;28;20199;-72
2022/06/20 08:16:09;;;;;;;13.33;1.90;;;16.20;99.90;;;;;;5021081;28;20247;-73
2022/06/20 08:18:54;;;;;;;4.63;1.60;;;16.40;99.90;;;;;;5014772;28;20191;-72
2022/06/20 08:21:42;;;;;;;3.97;1.60;;;16.50;99.90;;;;;;5021566;28;20269;-72
2022/06/20 08:24:55;;;;;;;5.13;1.60;;;16.60;99.90;;;;;;5019698;28;20714;-72
2022/06/20 08:27:46;;;;;;;5.33;1.77;;;16.60;99.90;;;;;;5020665;28;20323;-72
2022/06/20 08:30:36;;;;;;;3.90;1.60;;;16.70;99.90;;;;;;5019721;28;20196;-72
2022/06/20 08:33:50;;;;;;;5.87;1.87;;;16.80;99.90;;;;;;5022889;28;20256;-73
2022/06/20 08:36:49;;;;;;;9.13;2.03;;;16.80;99.90;;;;;;5026574;28;20266;-73
2022/06/20 08:39:44;;;;;;;4.30;1.70;;;16.80;99.90;;;;;;5029500;28;20183;-72
2022/06/20 08:42:45;;;;;;;4.23;1.83;;;16.90;99.90;;;;;;5025484;28;20227;-72
2022/06/20 08:46:00;;;;;;;10.27;2.07;;;16.90;99.90;;;;;;5022190;28;20184;-72
2022/06/20 08:49:14;;;;;;;8.80;2.13;;;16.90;99.90;;;;;;5031898;28;20238;-73
2022/06/20 08:52:29;;;;;;;6.30;1.67;;;17.00;99.90;;;;;;5031694;28;20277;-73
2022/06/20 08:55:39;;;;;;;5.03;1.70;;;17.00;99.90;;;;;;5027559;28;20188;-73
2022/06/20 08:58:26;;;;;;;6.17;2.00;;;17.00;99.90;;;;;;5027191;28;20797;-73
2022/06/20 09:01:22;;;;;;;5.33;1.60;;;17.00;99.90;;;;;;5036486;28;20218;-73
2022/06/20 09:04:50;;;;;;;3.77;1.80;;;17.00;99.90;;;;;;5042417;28;20198;-73
2022/06/20 09:07:44;;;;;;;6.00;1.80;;;17.00;99.90;;;;;;5026569;28;20188;-72
2022/06/20 09:10:45;;;;;;;3.90;1.70;;;17.10;99.90;;;;;;5018833;28;20212;-74
2022/06/20 09:13:42;;;;;;;3.50;1.83;;;17.20;99.90;;;;;;5030414;28;20207;-73
2022/06/20 09:16:56;;;;;;;5.83;1.93;;;17.20;99.90;;;;;;5017482;28;20235;-73
2022/06/20 09:19:52;;;;;;;5.77;1.70;;;17.20;99.90;;;;;;5027785;28;20237;-73
2022/06/20 09:23:01;;;;;;;3.30;1.70;;;17.30;99.90;;;;;;5030369;28;20231;-73
2022/06/20 09:26:03;;;;;;;4.13;1.87;;;17.40;99.90;;;;;;5024218;28;20235;-73
2022/06/20 09:29:03;;;;;;;4.60;1.90;;;17.40;99.90;;;;;;5025766;28;20191;-73
2022/06/20 09:31:50;;;;;;;7.37;1.70;;;17.50;99.90;;;;;;5017479;28;20215;-73
2022/06/20 09:35:18;;;;;;;5.50;2.13;;;17.60;99.90;;;;;;5023614;28;20195;-73
2022/06/20 09:38:26;;;;;;;5.83;2.00;;;17.70;99.90;;;;;;5033520;28;20318;-73
2022/06/20 09:41:36;;;;;;;7.00;1.97;;;17.70;99.90;;;;;;5032133;28;20211;-73
2022/06/20 09:44:48;;;;;;;15.07;2.60;;;17.60;99.90;;;;;;5033583;28;20218;-73
2022/06/20 09:47:58;;;;;;;6.27;1.93;;;17.60;99.90;;;;;;5021935;28;20180;-73
2022/06/20 09:51:02;;;;;;;7.93;2.27;;;17.80;99.90;;;;;;5024229;28;20207;-73
2022/06/20 09:54:19;;;;;;;7.77;2.03;;;17.90;99.90;;;;;;5028134;28;20615;-74
2022/06/20 09:57:49;;;;;;;5.53;2.33;;;17.90;99.90;;;;;;5029308;28;20191;-73
2022/06/20 10:00:36;;;;;;;4.83;2.10;;;17.90;99.90;;;;;;5018310;28;20261;-73
2022/06/20 10:03:47;;;;;;;9.30;2.53;;;17.90;99.90;;;;;;5030432;28;20187;-73
2022/06/20 10:06:43;;;;;;;4.20;1.90;;;18.00;99.90;;;;;;5020903;28;20206;-74
2022/06/20 10:09:45;;;;;;;7.63;1.43;;;18.10;99.90;;;;;;5030577;28;20223;-73
2022/06/20 10:12:47;;;;;;;7.60;2.00;;;18.10;99.90;;;;;;5022148;28;20222;-73
2022/06/20 10:15:53;;;;;;;6.03;2.47;;;18.10;99.90;;;;;;5023847;28;20247;-73
2022/06/20 10:19:14;;;;;;;7.97;3.30;;;18.10;99.90;;;;;;5030526;28;20191;-73
2022/06/20 10:22:13;;;;;;;7.63;2.30;;;18.00;99.90;;;;;;5016849;28;20215;-74
2022/06/20 10:25:31;;;;;;;9.37;1.90;;;18.00;99.90;;;;;;5036392;28;20188;-73
2022/06/20 10:28:39;;;;;;;6.67;2.47;;;17.90;99.90;;;;;;5029322;28;20654;-74
2022/06/20 10:31:43;;;;;;;10.33;2.20;;;17.90;99.90;;;;;;5027822;28;20206;-75
2022/06/20 10:34:45;;;;;;;6.20;1.70;;;18.00;99.90;;;;;;5031385;28;20191;-74
2022/06/20 10:37:40;;;;;;;5.97;1.70;;;18.00;99.90;;;;;;5035199;28;20214;-74
2022/06/20 10:40:47;;;;;;;5.97;2.00;;;18.00;99.90;;;;;;5013999;28;20257;-74
2022/06/20 10:44:09;;;;;;;3.73;1.30;;;18.00;99.90;;;;;;5015915;28;20191;-73
2022/06/20 10:47:18;;;;;;;5.00;2.13;;;18.00;99.90;;;;;;5028851;28;20631;-73
2022/06/20 10:50:05;;;;;;;5.50;1.97;;;18.00;99.90;;;;;;5025716;28;20187;-74
2022/06/20 10:53:27;;;;;;;7.73;1.77;;;18.00;99.90;;;;;;5019847;28;20215;-73
2022/06/20 10:56:31;;;;;;;4.10;1.40;;;18.00;99.90;;;;;;5026238;28;20191;-74
2022/06/20 10:59:22;;;;;;;6.23;1.90;;;18.20;99.90;;;;;;5010748;28;20203;-74
2022/06/20 11:02:18;;;;;;;5.57;1.90;;;18.20;99.90;;;;;;5019181;28;20230;-74
2022/06/20 11:05:26;;;;;;;6.37;1.70;;;18.20;99.90;;;;;;5024151;28;20192;-74
2022/06/20 11:08:13;;;;;;;7.57;2.13;;;18.40;99.90;;;;;;5021771;28;20229;-73
2022/06/20 11:11:22;;;;;;;4.37;1.50;;;18.40;99.90;;;;;;5021201;28;20254;-74
2022/06/20 11:14:35;;;;;;;10.17;2.17;;;18.40;99.90;;;;;;5020719;28;20266;-73
2022/06/20 11:17:37;;;;;;;3.57;1.30;;;18.50;99.90;;;;;;5022798;28;20215;-74
2022/06/20 11:20:40;;;;;;;7.23;1.57;;;18.50;99.90;;;;;;5017486;28;20235;-74
2022/06/20 11:23:43;;;;;;;6.43;1.40;;;18.50;99.90;;;;;;5029042;28;20190;-74
2022/06/20 11:26:39;;;;;;;6.20;1.90;;;18.50;99.90;;;;;;5019506;28;20228;-74
2022/06/20 11:30:07;;;;;;;4.20;1.33;;;18.50;99.90;;;;;;5019548;28;20608;-74
2022/06/20 11:33:09;;;;;;;6.20;1.47;;;18.60;99.90;;;;;;5031026;28;20351;-74
2022/06/20 11:36:11;;;;;;;6.33;1.87;;;18.70;99.90;;;;;;5023417;28;20187;-73
2022/06/20 11:39:18;;;;;;;3.43;1.27;;;18.90;99.90;;;;;;5028016;28;20249;-74
2022/06/20 11:42:45;;;;;;;5.15;1.50;;;19.00;99.90;;;;;;5020494;28;20218;-74
2022/06/20 11:46:08;;;;;;;5.60;1.60;;;18.90;99.90;;;;;;5020098;28;20202;-74
2022/06/20 11:49:26;;;;;;;6.17;1.57;;;18.80;99.90;;;;;;5015011;28;20288;-73
2022/06/20 11:52:31;;;;;;;2.97;1.03;;;18.80;99.90;;;;;;5031129;28;20241;-75
2022/06/20 11:55:34;;;;;;;4.83;1.50;;;18.80;99.90;;;;;;5026244;28;20183;-75
2022/06/20 11:58:35;;;;;;;8.20;1.67;;;18.80;99.90;;;;;;5036488;28;20183;-72
2022/06/20 12:01:23;;;;;;;3.90;1.80;;;18.80;99.90;;;;;;5017653;28;20268;-72
2022/06/20 12:04:18;;;;;;;5.33;1.30;;;18.80;99.90;;;;;;5030877;28;20186;-75
2022/06/20 12:07:31;;;;;;;5.68;1.83;;;18.70;99.90;;;;;;5020035;28;20192;-74
2022/06/20 12:10:37;;;;;;;8.13;1.60;;;18.70;99.90;;;;;;5037296;28;20225;-74
2022/06/20 12:13:33;;;;;;;4.85;1.33;;;18.70;99.90;;;;;;5029238;28;20194;-74
2022/06/20 12:16:37;;;;;;;3.78;1.15;;;18.70;99.90;;;;;;5022830;28;20195;-74
2022/06/20 12:25:59;;;;;;;6.22;1.13;;;18.90;99.90;;;;;;5023667;28;20408;-74
2022/06/20 12:28:50;;;;;;;8.13;1.83;;;19.00;99.90;;;;;;5032787;28;20183;-74
2022/06/20 12:31:37;;;;;;;6.32;1.33;;;19.10;99.90;;;;;;5027374;28;20210;-74
2022/06/20 12:34:47;;;;;;;4.45;1.10;;;19.00;99.90;;;;;;5027068;28;20267;-74
2022/06/20 12:37:46;;;;;;;3.20;0.98;;;19.10;99.90;;;;;;5033581;28;20271;-74
2022/06/20 12:40:42;;;;;;;2.58;1.10;;;19.10;99.90;;;;;;5028287;28;20558;-74
2022/06/20 12:43:37;;;;;;;8.83;1.47;;;19.20;99.90;;;;;;5023287;28;20296;-75
2022/06/20 12:46:37;;;;;;;4.47;1.40;;;19.10;99.90;;;;;;5032785;28;20204;-74
2022/06/20 12:49:33;;;;;;;5.37;1.10;;;19.00;99.90;;;;;;5020420;28;20175;-74
2022/06/20 12:52:54;;;;;;;3.97;1.40;;;18.90;99.90;;;;;;5031133;28;20227;-74
2022/06/20 12:55:52;;;;;;;4.88;1.02;;;18.90;99.90;;;;;;5029243;28;20196;-74
2022/06/20 12:58:58;;;;;;;5.30;1.20;;;18.90;99.90;;;;;;5031202;28;20215;-74
2022/06/20 13:01:51;;;;;;;2.53;1.00;;;19.00;99.90;;;;;;5034814;28;20289;-74
2022/06/20 13:05:10;;;;;;;17.35;1.67;;;19.10;99.90;;;;;;5026233;28;20176;-74
2022/06/20 13:08:26;;;;;;;2.88;0.90;;;19.20;99.90;;;;;;5033684;28;20238;-75
2022/06/20 13:11:21;;;;;;;2.00;0.90;;;19.20;99.90;;;;;;5034373;28;20231;-74
2022/06/20 13:14:27;;;;;;;2.80;1.00;;;19.10;99.90;;;;;;5025982;28;20199;-74
2022/06/20 13:17:32;;;;;;;2.45;0.82;;;19.10;99.90;;;;;;5020684;28;20241;-74
2022/06/20 13:20:35;;;;;;;5.05;1.20;;;19.10;99.90;;;;;;5026809;28;20612;-74
2022/06/20 13:23:40;;;;;;;6.35;1.85;;;19.20;99.90;;;;;;5019984;28;20215;-74
2022/06/20 13:26:31;;;;;;;2.40;0.80;;;19.30;99.90;;;;;;5026018;28;20200;-74
2022/06/20 13:29:41;;;;;;;3.53;1.17;;;19.20;99.90;;;;;;5016446;28;20187;-74
2022/06/20 13:32:28;;;;;;;3.45;1.48;;;19.20;99.90;;;;;;5029834;28;20242;-74
2022/06/20 13:35:33;;;;;;;5.72;1.17;;;19.20;99.90;;;;;;5025683;28;20194;-74
2022/06/20 13:38:25;;;;;;;13.68;2.42;;;19.30;99.90;;;;;;5017858;28;20183;-74
2022/06/20 13:41:21;;;;;;;4.93;0.90;;;19.20;99.90;;;;;;5026847;28;20771;-74
2022/06/20 13:44:38;;;;;;;2.63;1.23;;;19.20;99.90;;;;;;5023350;28;20191;-74
2022/06/20 13:47:55;;;;;;;3.38;1.20;;;19.30;99.90;;;;;;5017567;28;20268;-74
2022/06/20 13:50:41;;;;;;;6.53;2.05;;;19.40;99.90;;;;;;5016789;28;20291;-74
2022/06/20 13:53:39;;;;;;;13.70;1.48;;;19.50;99.90;;;;;;5033904;28;20191;-74
2022/06/20 13:56:32;;;;;;;6.20;0.90;;;19.60;99.90;;;;;;5028975;28;20237;-74
2022/06/20 13:59:24;;;;;;;4.15;1.10;;;19.70;99.90;;;;;;5030778;28;20222;-74
2022/06/20 14:02:32;;;;;;;8.35;1.17;;;19.80;99.90;;;;;;5023893;28;20273;-74
2022/06/20 14:05:22;;;;;;;3.17;1.13;;;19.70;99.90;;;;;;5023075;28;20178;-74
2022/06/20 14:08:17;;;;;;;4.03;0.95;;;19.60;99.90;;;;;;5028633;28;20272;-73
2022/06/20 14:11:05;;;;;;;4.78;1.15;;;19.40;99.90;;;;;;5018524;28;20215;-74
2022/06/20 14:13:51;;;;;;;4.80;0.98;;;19.30;99.90;;;;;;5025926;28;20239;-74
2022/06/20 14:16:36;;;;;;;6.80;1.10;;;19.40;99.90;;;;;;5029845;28;20663;-73
2022/06/20 14:19:27;;;;;;;2.65;1.05;;;19.40;99.90;;;;;;5024813;28;20182;-73
2022/06/20 14:22:21;;;;;;;8.30;1.10;;;19.50;99.90;;;;;;5024200;28;20247;-72
2022/06/20 14:25:39;;;;;;;2.65;0.80;;;19.60;99.90;;;;;;5027645;28;20196;-74
2022/06/20 14:28:36;;;;;;;3.10;1.20;;;19.70;99.90;;;;;;5026100;28;20263;-74
2022/06/20 14:31:24;;;;;;;2.15;1.20;;;19.70;99.90;;;;;;5018417;28;20212;-74
2022/06/20 14:34:22;;;;;;;2.40;0.73;;;19.60;99.90;;;;;;5031552;28;20224;-74
2022/06/20 14:37:13;;;;;;;3.08;1.20;;;19.60;99.90;;;;;;5025810;28;20179;-74
2022/06/20 14:39:59;;;;;;;1.80;0.90;;;19.70;99.90;;;;;;5025160;28;20211;-73
2022/06/20 14:42:50;;;;;;;3.03;0.90;;;19.70;99.90;;;;;;5026555;28;20270;-73
2022/06/20 14:45:47;;;;;;;3.42;1.00;;;19.70;99.90;;;;;;5021249;28;20675;-74
2022/06/20 14:48:45;;;;;;;6.22;0.90;;;19.70;99.90;;;;;;5023351;28;20183;-75
2022/06/20 14:51:41;;;;;;;2.70;1.05;;;19.90;99.90;;;;;;5028395;28;20227;-74
2022/06/20 14:54:34;;;;;;;3.22;1.00;;;20.00;99.90;;;;;;5025830;28;20610;-73
2022/06/20 14:57:40;;;;;;;4.43;1.23;;;19.90;99.90;;;;;;5039860;28;20206;-74
2022/06/20 15:00:38;;;;;;;2.08;0.90;;;19.80;99.90;;;;;;5028109;28;20195;-74
2022/06/20 15:03:53;;;;;;;2.28;1.00;;;19.70;99.90;;;;;;5018724;28;20687;-74
2022/06/20 15:06:53;;;;;;;9.02;1.38;;;19.70;99.90;;;;;;5016361;28;20715;-74
2022/06/20 15:09:49;;;;;;;1.73;1.10;;;19.70;99.90;;;;;;5018691;28;20262;-73
2022/06/20 15:12:51;;;;;;;4.10;1.15;;;19.60;99.90;;;;;;5032483;28;20609;-73
2022/06/20 15:15:43;;;;;;;4.82;1.10;;;19.50;99.90;;;;;;5015226;28;20231;-75
2022/06/20 15:18:34;;;;;;;3.78;1.02;;;19.50;99.90;;;;;;5016098;28;20198;-74
2022/06/20 15:21:33;;;;;;;1.90;1.00;;;19.40;99.90;;;;;;5015330;28;20218;-74
2022/06/20 15:24:17;;;;;;;4.75;1.10;;;19.40;99.90;;;;;;5013109;28;20176;-74