Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:42;;;;;;;;;;;25.30;62.90;;;;;;5015653;28;82246;-44
2023/07/12 00:03:08;;;;;;;;;;;25.20;62.90;;;;;;5013121;28;83030;-43
2023/07/12 00:05:34;;;;;;;;;;;25.20;62.90;;;;;;5015627;28;83160;-45
2023/07/12 00:07:59;;;;;;;;;;;25.20;62.90;;;;;;5012493;28;81909;-44
2023/07/12 00:10:26;;;;;;;;;;;25.20;63.00;;;;;;5014616;28;84060;-46
2023/07/12 00:12:52;;;;;;;;;;;25.20;63.60;;;;;;5016157;28;81339;-44
2023/07/12 00:15:19;;;;;;;;;;;25.20;62.90;;;;;;5014047;28;81982;-44
2023/07/12 00:17:45;;;;;;;;;;;25.20;63.00;;;;;;5015147;28;82904;-43
2023/07/12 00:20:15;;;;;;;;;;;25.20;63.00;;;;;;5014054;28;83026;-46
2023/07/12 00:22:40;;;;;;;;;;;25.20;63.00;;;;;;5012201;28;83483;-45
2023/07/12 00:25:06;;;;;;;;;;;25.10;62.90;;;;;;5014926;28;83200;-48
2023/07/12 00:27:32;;;;;;;;;;;25.10;62.90;;;;;;5012751;28;82166;-43
2023/07/12 00:29:57;;;;;;;;;;;25.10;62.90;;;;;;5016566;28;82735;-44
2023/07/12 00:32:22;;;;;;;;;;;25.10;62.90;;;;;;5015181;28;82139;-45
2023/07/12 00:34:48;;;;;;;;;;;25.10;62.90;;;;;;5016495;28;82887;-45
2023/07/12 00:37:14;;;;;;;;;;;25.00;62.90;;;;;;5010889;28;82500;-45
2023/07/12 00:39:39;;;;;;;;;;;25.00;62.80;;;;;;5014719;28;82282;-43
2023/07/12 00:42:05;;;;;;;;;;;25.00;62.90;;;;;;5013415;28;82071;-44
2023/07/12 00:44:33;;;;;;;;;;;25.00;62.90;;;;;;5014095;28;84076;-46
2023/07/12 00:46:58;;;;;;;;;;;25.00;62.90;;;;;;5014949;28;82464;-44
2023/07/12 00:49:25;;;;;;;;;;;25.00;62.90;;;;;;5014144;28;82593;-44
2023/07/12 00:52:08;;;;;;;;;;;25.00;62.90;;;;;;5012826;28;83463;-45
2023/07/12 00:54:51;;;;;;;;;;;24.90;62.90;;;;;;5013908;28;82160;-48
2023/07/12 00:57:16;;;;;;;;;;;24.90;62.90;;;;;;5008975;28;82889;-45
2023/07/12 00:59:42;;;;;;;;;;;24.90;62.90;;;;;;5015719;28;81938;-45
2023/07/12 01:02:08;;;;;;;;;;;24.90;62.90;;;;;;5013774;28;82150;-45
2023/07/12 01:04:39;;;;;;;;;;;24.90;62.90;;;;;;5014774;28;82834;-48
2023/07/12 01:07:04;;;;;;;;;;;24.90;62.90;;;;;;5011862;28;81985;-45
2023/07/12 01:09:32;;;;;;;;;;;24.90;62.80;;;;;;5013357;28;83018;-44
2023/07/12 01:11:58;;;;;;;;;;;24.90;62.90;;;;;;5012471;28;83251;-46
2023/07/12 01:14:23;;;;;;;;;;;24.80;62.90;;;;;;5015804;28;82382;-44
2023/07/12 01:16:51;;;;;;;;;;;24.80;62.90;;;;;;5014921;28;82548;-46
2023/07/12 01:19:17;;;;;;;;;;;24.80;62.80;;;;;;5016812;28;82454;-48
2023/07/12 01:21:44;;;;;;;;;;;24.80;62.90;;;;;;5016431;28;82486;-45
2023/07/12 01:24:10;;;;;;;;;;;24.80;62.90;;;;;;5015663;28;85203;-49
2023/07/12 01:26:37;;;;;;;;;;;24.70;62.90;;;;;;5017773;28;81503;-51
2023/07/12 01:29:03;;;;;;;;;;;24.70;62.90;;;;;;5017258;28;81955;-43
2023/07/12 01:31:30;;;;;;;;;;;24.70;63.00;;;;;;5017879;28;84259;-51
2023/07/12 01:33:55;;;;;;;;;;;24.70;62.90;;;;;;5015371;28;83043;-46
2023/07/12 01:36:21;;;;;;;;;;;24.70;63.00;;;;;;5018742;28;83340;-45
2023/07/12 01:38:48;;;;;;;;;;;24.70;62.90;;;;;;5017480;28;85156;-45
2023/07/12 01:41:14;;;;;;;;;;;24.60;62.90;;;;;;5015002;28;82713;-49
2023/07/12 01:43:40;;;;;;;;;;;24.60;63.10;;;;;;5019102;28;83047;-46
2023/07/12 01:46:05;;;;;;;;;;;24.60;63.00;;;;;;5016830;28;82268;-50
2023/07/12 01:48:31;;;;;;;;;;;24.60;62.90;;;;;;5018632;28;82573;-46
2023/07/12 01:50:56;;;;;;;;;;;24.60;62.90;;;;;;5017568;28;83858;-46
2023/07/12 01:53:22;;;;;;;;;;;24.60;63.10;;;;;;5012960;28;82100;-46
2023/07/12 01:55:47;;;;;;;;;;;24.50;63.10;;;;;;5015739;28;82083;-46
2023/07/12 01:58:13;;;;;;;;;;;24.50;63.00;;;;;;5016422;28;83935;-50
2023/07/12 02:00:38;;;;;;;;;;;24.50;63.00;;;;;;5021583;28;81917;-48
2023/07/12 02:03:04;;;;;;;;;;;24.40;63.00;;;;;;5016536;28;83039;-46
2023/07/12 02:05:30;;;;;;;;;;;24.50;63.10;;;;;;5018754;28;81946;-49
2023/07/12 02:07:56;;;;;;;;;;;24.40;63.00;;;;;;5017448;28;82288;-50
2023/07/12 02:10:23;;;;;;;;;;;24.40;63.10;;;;;;5007630;28;84659;-47
2023/07/12 02:12:49;;;;;;;;;;;24.50;63.00;;;;;;5016214;28;82057;-46
2023/07/12 02:15:15;;;;;;;;;;;24.40;62.90;;;;;;5019112;28;82198;-46
2023/07/12 02:17:41;;;;;;;;;;;24.40;63.10;;;;;;5016917;28;82974;-45
2023/07/12 02:20:08;;;;;;;;;;;24.40;63.10;;;;;;5020496;28;82101;-47
2023/07/12 02:22:34;;;;;;;;;;;24.40;63.10;;;;;;5016732;28;85235;-43
2023/07/12 02:25:00;;;;;;;;;;;24.30;63.00;;;;;;5014398;28;82059;-45
2023/07/12 02:27:25;;;;;;;;;;;24.30;63.00;;;;;;5016476;28;82343;-45
2023/07/12 02:29:51;;;;;;;;;;;24.30;63.10;;;;;;5018609;28;82312;-45
2023/07/12 02:32:17;;;;;;;;;;;24.30;63.00;;;;;;5015171;28;82100;-45
2023/07/12 02:34:42;;;;;;;;;;;24.30;63.20;;;;;;5019272;28;82372;-45
2023/07/12 02:37:08;;;;;;;;;;;24.30;63.20;;;;;;5015460;28;83205;-44
2023/07/12 02:39:33;;;;;;;;;;;24.20;63.10;;;;;;5014824;28;81379;-44
2023/07/12 02:41:59;;;;;;;;;;;24.20;63.10;;;;;;5017837;28;82128;-43
2023/07/12 02:44:25;;;;;;;;;;;24.20;63.00;;;;;;5017925;28;82125;-44
2023/07/12 02:46:50;;;;;;;;;;;24.20;63.10;;;;;;5016093;28;82954;-45
2023/07/12 02:49:16;;;;;;;;;;;24.10;63.10;;;;;;5017051;28;83097;-45
2023/07/12 02:51:43;;;;;;;;;;;24.20;63.00;;;;;;5017328;28;82182;-46
2023/07/12 02:54:08;;;;;;;;;;;24.20;63.10;;;;;;5011897;28;82446;-46
2023/07/12 02:56:34;;;;;;;;;;;24.10;63.00;;;;;;5012731;28;83035;-44
2023/07/12 02:58:59;;;;;;;;;;;24.10;63.10;;;;;;5015810;28;82086;-46
2023/07/12 03:01:25;;;;;;;;;;;24.10;63.10;;;;;;5018443;28;82016;-47
2023/07/12 03:03:52;;;;;;;;;;;24.10;63.00;;;;;;5018112;28;82178;-46
2023/07/12 03:06:17;;;;;;;;;;;24.00;63.60;;;;;;5011171;28;81947;-47
2023/07/12 03:08:43;;;;;;;;;;;24.00;63.10;;;;;;5012488;28;83013;-44
2023/07/12 03:11:09;;;;;;;;;;;24.00;63.10;;;;;;5015246;28;83098;-43
2023/07/12 03:13:34;;;;;;;;;;;24.00;63.20;;;;;;5009939;28;83422;-44
2023/07/12 03:16:04;;;;;;;;;;;24.00;63.20;;;;;;5010231;28;82960;-43
2023/07/12 03:18:29;;;;;;;;;;;24.00;63.20;;;;;;5015860;28;82498;-43
2023/07/12 03:21:02;;;;;;;;;;;24.00;63.20;;;;;;5013768;28;82491;-46
2023/07/12 03:23:28;;;;;;;;;;;24.00;63.10;;;;;;5003453;28;83372;-47
2023/07/12 03:25:54;;;;;;;;;;;24.00;63.10;;;;;;5017313;28;82071;-47
2023/07/12 03:28:19;;;;;;;;;;;24.00;63.10;;;;;;5015755;28;81937;-44
2023/07/12 03:30:56;;;;;;;;;;;24.00;63.10;;;;;;5011493;28;82949;-47
2023/07/12 03:33:21;;;;;;;;;;;23.90;63.10;;;;;;5008895;28;82475;-45
2023/07/12 03:35:49;;;;;;;;;;;23.90;63.00;;;;;;5009032;28;83511;-46
2023/07/12 03:38:15;;;;;;;;;;;23.90;63.00;;;;;;5017952;28;82214;-43
2023/07/12 03:40:40;;;;;;;;;;;23.90;63.10;;;;;;5010389;28;83274;-45
2023/07/12 03:43:06;;;;;;;;;;;23.80;63.10;;;;;;5003426;28;84168;-45
2023/07/12 03:45:31;;;;;;;;;;;23.80;63.20;;;;;;4838077;27;5000810;-44
2023/07/12 03:47:57;;;;;;;;;;;23.80;63.10;;;;;;5017194;28;82160;-47
2023/07/12 03:50:22;;;;;;;;;;;23.80;63.20;;;;;;5012229;28;83817;-44
2023/07/12 03:52:48;;;;;;;;;;;23.80;63.20;;;;;;5003992;28;81633;-46
2023/07/12 03:55:13;;;;;;;;;;;23.80;63.70;;;;;;5013586;28;82024;-44
2023/07/12 03:57:41;;;;;;;;;;;23.80;63.00;;;;;;5015026;28;81918;-47
2023/07/12 04:00:08;;;;;;;;;;;23.80;63.10;;;;;;5005746;28;84177;-47
2023/07/12 04:02:34;;;;;;;;;;;23.80;63.10;;;;;;5005210;28;84563;-44
2023/07/12 04:05:00;;;;;;;;;;;23.80;63.20;;;;;;5017750;28;82189;-46
2023/07/12 04:07:25;;;;;;;;;;;23.70;63.00;;;;;;5006127;28;83222;-47
2023/07/12 04:09:51;;;;;;;;;;;23.70;63.20;;;;;;5008233;28;83916;-43
2023/07/12 04:12:16;;;;;;;;;;;23.70;63.20;;;;;;5011918;28;82653;-43
2023/07/12 04:14:42;;;;;;;;;;;23.70;63.20;;;;;;5014709;28;83038;-43
2023/07/12 04:17:07;;;;;;;;;;;23.70;63.10;;;;;;5010055;28;81356;-50
2023/07/12 04:19:33;;;;;;;;;;;23.60;63.10;;;;;;5008455;28;82040;-43
2023/07/12 04:21:58;;;;;;;;;;;23.60;63.20;;;;;;5009037;28;83255;-45
2023/07/12 04:24:24;;;;;;;;;;;23.60;63.20;;;;;;5015032;28;83026;-46
2023/07/12 04:26:49;;;;;;;;;;;23.60;63.20;;;;;;5006100;28;83655;-43
2023/07/12 04:29:15;;;;;;;;;;;23.60;63.30;;;;;;5006084;28;83825;-45
2023/07/12 04:31:40;;;;;;;;;;;23.60;63.30;;;;;;5012656;28;85230;-45
2023/07/12 04:34:06;;;;;;;;;;;23.60;63.30;;;;;;5014862;28;86371;-45
2023/07/12 04:36:32;;;;;;;;;;;23.60;63.30;;;;;;5005862;28;81968;-50
2023/07/12 04:38:57;;;;;;;;;;;23.60;63.30;;;;;;5005446;28;82717;-44
2023/07/12 04:41:23;;;;;;;;;;;23.60;63.30;;;;;;5013303;28;82299;-46
2023/07/12 04:43:49;;;;;;;;;;;23.60;63.30;;;;;;5016991;28;81956;-45
2023/07/12 04:46:15;;;;;;;;;;;23.50;63.20;;;;;;5006414;28;82287;-48
2023/07/12 04:48:40;;;;;;;;;;;23.50;63.30;;;;;;5006399;28;84059;-44
2023/07/12 04:51:06;;;;;;;;;;;23.50;63.20;;;;;;5017781;28;82096;-43
2023/07/12 04:53:33;;;;;;;;;;;23.50;63.90;;;;;;5011749;28;84229;-45
2023/07/12 04:55:59;;;;;;;;;;;23.50;63.30;;;;;;5001834;28;83853;-43
2023/07/12 04:58:26;;;;;;;;;;;23.50;63.40;;;;;;5008997;28;82663;-43
2023/07/12 05:00:52;;;;;;;;;;;23.50;63.40;;;;;;5013256;28;82855;-44
2023/07/12 05:03:17;;;;;;;;;;;23.50;63.40;;;;;;5015904;28;82236;-46
2023/07/12 05:05:43;;;;;;;;;;;23.50;63.30;;;;;;5006411;28;81982;-44
2023/07/12 05:08:09;;;;;;;;;;;23.60;63.40;;;;;;5009379;28;83210;-44
2023/07/12 05:10:34;;;;;;;;;;;23.60;63.30;;;;;;5013639;28;82085;-44
2023/07/12 05:13:00;;;;;;;;;;;23.60;63.30;;;;;;5008076;28;83841;-43
2023/07/12 05:15:25;;;;;;;;;;;23.60;63.90;;;;;;5004587;28;82672;-45
2023/07/12 05:17:51;;;;;;;;;;;23.60;63.30;;;;;;5011465;28;82476;-46
2023/07/12 05:20:16;;;;;;;;;;;23.60;63.30;;;;;;5014130;28;83638;-45
2023/07/12 05:22:43;;;;;;;;;;;23.60;63.30;;;;;;5012008;28;83875;-44
2023/07/12 05:25:09;;;;;;;;;;;23.60;63.30;;;;;;5010237;28;83012;-46
2023/07/12 05:27:35;;;;;;;;;;;23.60;63.30;;;;;;5011462;28;83010;-47
2023/07/12 05:30:01;;;;;;;;;;;23.60;63.30;;;;;;5014128;28;82297;-47
2023/07/12 05:32:27;;;;;;;;;;;23.60;63.30;;;;;;5000358;28;83004;-47
2023/07/12 05:34:52;;;;;;;;;;;23.60;63.30;;;;;;5009092;28;82907;-45
2023/07/12 05:37:18;;;;;;;;;;;23.60;63.40;;;;;;5013798;28;83010;-45
2023/07/12 05:39:43;;;;;;;;;;;23.60;63.40;;;;;;5013109;28;84380;-48
2023/07/12 05:42:09;;;;;;;;;;;23.60;63.50;;;;;;5004876;28;83951;-45
2023/07/12 05:44:34;;;;;;;;;;;23.60;63.50;;;;;;5005247;28;82291;-48
2023/07/12 05:47:00;;;;;;;;;;;23.60;63.50;;;;;;5014652;28;84561;-45
2023/07/12 05:49:25;;;;;;;;;;;23.60;63.50;;;;;;5012347;28;82725;-43
2023/07/12 05:51:51;;;;;;;;;;;23.60;63.50;;;;;;5009226;28;82575;-45
2023/07/12 05:54:17;;;;;;;;;;;23.60;63.50;;;;;;5007463;28;83105;-48
2023/07/12 05:56:42;;;;;;;;;;;23.60;63.60;;;;;;5019496;28;82069;-46
2023/07/12 05:59:09;;;;;;;;;;;23.60;63.60;;;;;;5009811;28;82188;-45
2023/07/12 06:01:34;;;;;;;;;;;23.60;63.60;;;;;;5007526;28;83177;-44
2023/07/12 06:04:00;;;;;;;;;;;23.60;63.60;;;;;;5011021;28;83293;-47
2023/07/12 06:06:25;;;;;;;;;;;23.60;63.70;;;;;;5017245;28;83293;-47
2023/07/12 06:08:51;;;;;;;;;;;23.60;63.70;;;;;;5005871;28;82051;-47
2023/07/12 06:11:16;;;;;;;;;;;23.60;63.70;;;;;;5008432;28;84027;-44
2023/07/12 06:13:42;;;;;;;;;;;23.60;63.80;;;;;;5013807;28;83003;-47
2023/07/12 06:16:07;;;;;;;;;;;23.60;63.80;;;;;;5017360;28;82083;-47
2023/07/12 06:18:33;;;;;;;;;;;23.60;63.80;;;;;;5012339;28;82392;-45
2023/07/12 06:21:00;;;;;;;;;;;23.60;63.80;;;;;;5011056;28;82344;-47
2023/07/12 06:23:26;;;;;;;;;;;23.60;63.80;;;;;;5015550;28;82721;-45
2023/07/12 06:25:51;;;;;;;;;;;23.60;63.80;;;;;;5016034;28;84013;-46
2023/07/12 06:28:17;;;;;;;;;;;23.60;63.80;;;;;;5005577;28;82518;-44
2023/07/12 06:30:42;;;;;;;;;;;23.60;63.90;;;;;;5012599;28;83790;-48
2023/07/12 06:33:09;;;;;;;;;;;23.60;64.00;;;;;;5014370;28;83895;-48
2023/07/12 06:35:34;;;;;;;;;;;23.60;64.00;;;;;;5011629;28;82116;-49
2023/07/12 06:38:00;;;;;;;;;;;23.60;64.00;;;;;;5012527;28;82467;-47
2023/07/12 06:40:26;;;;;;;;;;;23.60;64.00;;;;;;5004363;28;82910;-48
2023/07/12 06:42:51;;;;;;;;;;;23.60;64.00;;;;;;5017116;28;81571;-48
2023/07/12 06:45:17;;;;;;;;;;;23.60;64.00;;;;;;5017625;28;83263;-45
2023/07/12 06:47:42;;;;;;;;;;;23.60;64.00;;;;;;5001458;28;83624;-46
2023/07/12 06:50:08;;;;;;;;;;;23.60;64.00;;;;;;5009924;28;83336;-44
2023/07/12 06:52:33;;;;;;;;;;;23.60;64.10;;;;;;5013939;28;83080;-47
2023/07/12 06:54:59;;;;;;;;;;;23.60;64.10;;;;;;5014276;28;82177;-47
2023/07/12 06:57:25;;;;;;;;;;;23.60;64.20;;;;;;5011928;28;84259;-46
2023/07/12 06:59:50;;;;;;;;;;;23.60;64.20;;;;;;5009742;28;83567;-43
2023/07/12 07:02:16;;;;;;;;;;;23.60;64.30;;;;;;5018527;28;81955;-44
2023/07/12 07:04:41;;;;;;;;;;;23.60;64.30;;;;;;5014689;28;82281;-45
2023/07/12 07:07:06;;;;;;;;;;;23.60;64.30;;;;;;5007375;28;81507;-43
2023/07/12 07:09:33;;;;;;;;;;;23.60;64.30;;;;;;5006344;28;82131;-43
2023/07/12 07:11:59;;;;;;;;;;;23.60;64.40;;;;;;5015154;28;84667;-45
2023/07/12 07:14:25;;;;;;;;;;;23.60;64.40;;;;;;5009336;28;83721;-44
2023/07/12 07:16:50;;;;;;;;;;;23.60;64.40;;;;;;5002900;28;84827;-45
2023/07/12 07:19:16;;;;;;;;;;;23.60;64.40;;;;;;5011314;28;82380;-44
2023/07/12 07:21:41;;;;;;;;;;;23.60;64.40;;;;;;5019628;28;82093;-44
2023/07/12 07:24:07;;;;;;;;;;;23.60;64.50;;;;;;5005758;28;83936;-48
2023/07/12 07:26:32;;;;;;;;;;;23.60;64.50;;;;;;5008289;28;83991;-44
2023/07/12 07:28:58;;;;;;;;;;;23.60;64.50;;;;;;5010080;28;82461;-43
2023/07/12 07:31:23;;;;;;;;;;;23.70;64.60;;;;;;5015121;28;82272;-44
2023/07/12 07:33:49;;;;;;;;;;;23.70;64.60;;;;;;5013726;28;81973;-45
2023/07/12 07:36:14;;;;;;;;;;;23.60;64.60;;;;;;5018173;28;81974;-45
2023/07/12 07:38:40;;;;;;;;;;;23.70;64.60;;;;;;5012893;28;83923;-44
2023/07/12 07:41:09;;;;;;;;;;;23.70;64.70;;;;;;5014483;28;82306;-44
2023/07/12 07:43:35;;;;;;;;;;;23.60;64.80;;;;;;5019185;28;83686;-45
2023/07/12 07:46:01;;;;;;;;;;;23.70;64.80;;;;;;5015645;28;82113;-44
2023/07/12 07:48:27;;;;;;;;;;;23.60;64.70;;;;;;5011725;28;82004;-44
2023/07/12 07:50:52;;;;;;;;;;;23.60;64.70;;;;;;5016416;28;82888;-44
2023/07/12 07:53:18;;;;;;;;;;;23.60;64.70;;;;;;5015082;28;82558;-47
2023/07/12 07:55:44;;;;;;;;;;;23.70;64.80;;;;;;5014666;28;83862;-45
2023/07/12 07:58:11;;;;;;;;;;;23.70;64.80;;;;;;5016772;28;83530;-44
2023/07/12 08:00:37;;;;;;;;;;;23.70;64.80;;;;;;5013818;28;82137;-46
2023/07/12 08:03:03;;;;;;;;;;;23.70;64.80;;;;;;5012670;28;83181;-46
2023/07/12 08:05:28;;;;;;;;;;;23.70;64.80;;;;;;5018981;28;82208;-45
2023/07/12 08:07:54;;;;;;;;;;;23.70;64.80;;;;;;5013164;28;82109;-44
2023/07/12 08:10:19;;;;;;;;;;;23.70;64.70;;;;;;5012419;28;82413;-44
2023/07/12 08:12:46;;;;;;;;;;;23.70;64.80;;;;;;5015819;28;82076;-43
2023/07/12 08:15:11;;;;;;;;;;;23.70;64.70;;;;;;5015638;28;82109;-46
2023/07/12 08:17:37;;;;;;;;;;;23.70;64.70;;;;;;5015285;28;83070;-45
2023/07/12 08:20:04;;;;;;;;;;;23.70;64.70;;;;;;5016095;28;81607;-44
2023/07/12 08:22:30;;;;;;;;;;;23.70;64.70;;;;;;5014517;28;82181;-44
2023/07/12 08:24:56;;;;;;;;;;;23.70;64.70;;;;;;5015478;28;83130;-44
2023/07/12 08:27:21;;;;;;;;;;;23.70;64.70;;;;;;5015753;28;82997;-43
2023/07/12 08:29:46;;;;;;;;;;;23.80;64.80;;;;;;5016756;28;82901;-49
2023/07/12 08:32:12;;;;;;;;;;;23.70;64.70;;;;;;5013590;28;81980;-44
2023/07/12 08:34:38;;;;;;;;;;;23.80;64.80;;;;;;5015895;28;82506;-44
2023/07/12 08:37:03;;;;;;;;;;;23.70;64.70;;;;;;5014154;28;82519;-44
2023/07/12 08:39:29;;;;;;;;;;;23.80;64.80;;;;;;5013891;28;82120;-43
2023/07/12 08:41:54;;;;;;;;;;;23.80;64.80;;;;;;5015055;28;82470;-46
2023/07/12 08:44:22;;;;;;;;;;;23.80;64.80;;;;;;5015195;28;81499;-44
2023/07/12 08:46:55;;;;;;;;;;;23.80;64.80;;;;;;5017220;28;82412;-46
2023/07/12 08:49:21;;;;;;;;;;;23.80;64.70;;;;;;5011993;28;83053;-47
2023/07/12 08:51:47;;;;;;;;;;;23.80;64.80;;;;;;5014370;28;82987;-43
2023/07/12 08:54:22;;;;;;;;;;;23.80;64.70;;;;;;5012745;28;83390;-44
2023/07/12 08:56:48;;;;;;;;;;;23.90;64.70;;;;;;5015673;28;82664;-44
2023/07/12 08:59:15;;;;;;;;;;;23.90;64.80;;;;;;5013687;28;82090;-45
2023/07/12 09:01:43;;;;;;;;;;;23.90;64.70;;;;;;5016380;28;82534;-49
2023/07/12 09:04:21;;;;;;;;;;;23.90;64.80;;;;;;5013755;28;84633;-46
2023/07/12 09:06:47;;;;;;;;;;;23.90;64.80;;;;;;5012859;28;82376;-42
2023/07/12 09:09:13;;;;;;;;;;;23.90;64.70;;;;;;5015673;28;82773;-46
2023/07/12 09:11:39;;;;;;;;;;;23.90;64.80;;;;;;5014486;28;82114;-46
2023/07/12 09:14:04;;;;;;;;;;;24.00;64.80;;;;;;5015998;28;83966;-45
2023/07/12 09:16:32;;;;;;;;;;;24.00;64.80;;;;;;5013008;28;83399;-47
2023/07/12 09:19:12;;;;;;;;;;;24.00;64.80;;;;;;5010393;28;82174;-47
2023/07/12 09:21:38;;;;;;;;;;;24.00;64.80;;;;;;5013322;28;82477;-46
2023/07/12 09:24:10;;;;;;;;;;;24.00;64.80;;;;;;5013730;28;82988;-45
2023/07/12 09:26:36;;;;;;;;;;;24.00;64.80;;;;;;5013057;28;82069;-46
2023/07/12 09:29:28;;;;;;;;;;;24.00;64.80;;;;;;5016639;28;83335;-45
2023/07/12 09:31:58;;;;;;;;;;;24.10;64.80;;;;;;5018613;27;84634;-47
2023/07/12 09:34:28;;;;;;;;;;;24.10;64.80;;;;;;5012533;28;81740;-43
2023/07/12 09:36:55;;;;;;;;;;;24.10;64.80;;;;;;5014444;28;83560;-44
2023/07/12 09:39:20;;;;;;;;;;;24.10;64.80;;;;;;5014473;28;82050;-48
2023/07/12 09:41:50;;;;;;;;;;;24.10;64.80;;;;;;5015367;28;82946;-45
2023/07/12 09:44:16;;;;;;;;;;;24.10;64.80;;;;;;5019374;28;84801;-45
2023/07/12 09:46:53;;;;;;;;;;;24.10;64.80;;;;;;5016027;28;81927;-43
2023/07/12 09:49:22;;;;;;;;;;;24.20;64.80;;;;;;5014942;28;83788;-44
2023/07/12 09:52:03;;;;;;;;;;;24.20;64.80;;;;;;5018596;28;82779;-48
2023/07/12 09:54:34;;;;;;;;;;;24.20;64.80;;;;;;5011923;28;82090;-46
2023/07/12 09:57:02;;;;;;;;;;;24.20;64.80;;;;;;5017742;28;83151;-45
2023/07/12 09:59:46;;;;;;;;;;;24.20;64.80;;;;;;5019387;28;81259;-46
2023/07/12 10:02:12;;;;;;;;;;;24.30;64.80;;;;;;5015423;28;81975;-44
2023/07/12 10:04:46;;;;;;;;;;;24.30;64.80;;;;;;5016131;28;83081;-44
2023/07/12 10:07:21;;;;;;;;;;;24.30;64.80;;;;;;5015486;28;83100;-44
2023/07/12 10:09:47;;;;;;;;;;;24.30;64.80;;;;;;5012694;28;83304;-45
2023/07/12 10:12:32;;;;;;;;;;;24.30;64.80;;;;;;5017229;28;82448;-48
2023/07/12 10:14:57;;;;;;;;;;;24.40;64.80;;;;;;5012842;28;82736;-45
2023/07/12 10:17:29;;;;;;;;;;;24.40;64.80;;;;;;5021229;28;83850;-46
2023/07/12 10:19:55;;;;;;;;;;;24.40;64.80;;;;;;5017177;28;82116;-46
2023/07/12 10:22:23;;;;;;;;;;;24.40;64.80;;;;;;5017087;28;83876;-50
2023/07/12 10:24:50;;;;;;;;;;;24.40;64.80;;;;;;5019413;28;82260;-47
2023/07/12 10:27:25;;;;;;;;;;;24.40;64.80;;;;;;5015797;28;82130;-47
2023/07/12 10:30:03;;;;;;;;;;;24.50;64.80;;;;;;5013645;28;82287;-47
2023/07/12 10:32:33;;;;;;;;;;;24.50;64.80;;;;;;5013973;28;87359;-48
2023/07/12 10:35:01;;;;;;;;;;;24.50;64.80;;;;;;5012426;28;81974;-45
2023/07/12 10:37:30;;;;;;;;;;;24.50;64.80;;;;;;5018635;28;83188;-47
2023/07/12 10:39:56;;;;;;;;;;;24.60;64.80;;;;;;5014803;28;81911;-47
2023/07/12 10:42:21;;;;;;;;;;;24.60;64.80;;;;;;5017167;28;82324;-46
2023/07/12 10:44:51;;;;;;;;;;;24.60;64.80;;;;;;5017434;28;82885;-47
2023/07/12 10:47:19;;;;;;;;;;;24.60;64.80;;;;;;5015989;28;82376;-49
2023/07/12 10:49:44;;;;;;;;;;;24.60;64.80;;;;;;5018979;28;81540;-46
2023/07/12 10:52:10;;;;;;;;;;;24.60;64.80;;;;;;5014958;28;83679;-48
2023/07/12 10:54:35;;;;;;;;;;;24.60;64.80;;;;;;5016175;28;81986;-47
2023/07/12 10:57:05;;;;;;;;;;;24.70;64.80;;;;;;5017958;28;82943;-50
2023/07/12 10:59:30;;;;;;;;;;;24.70;64.70;;;;;;5018992;28;84575;-44
2023/07/12 11:02:08;;;;;;;;;;;24.70;64.80;;;;;;5016849;28;83664;-45
2023/07/12 11:04:35;;;;;;;;;;;24.80;64.80;;;;;;5018876;28;82020;-48
2023/07/12 11:07:03;;;;;;;;;;;24.80;64.80;;;;;;5012186;28;82083;-47
2023/07/12 11:09:47;;;;;;;;;;;24.80;64.80;;;;;;5014597;28;84006;-47
2023/07/12 11:12:14;;;;;;;;;;;24.80;64.70;;;;;;5018150;28;82773;-48
2023/07/12 11:14:41;;;;;;;;;;;24.80;64.70;;;;;;5011944;28;81379;-48
2023/07/12 11:17:06;;;;;;;;;;;24.80;64.80;;;;;;5018033;28;82299;-48
2023/07/12 11:19:41;;;;;;;;;;;24.90;64.80;;;;;;5015369;28;83574;-44
2023/07/12 11:22:12;;;;;;;;;;;24.90;64.80;;;;;;5016133;28;83007;-44
2023/07/12 11:24:39;;;;;;;;;;;24.90;64.80;;;;;;5013903;28;84454;-45
2023/07/12 11:27:08;;;;;;;;;;;24.90;64.80;;;;;;5011459;28;82025;-44
2023/07/12 11:29:35;;;;;;;;;;;25.00;64.80;;;;;;5017491;28;82431;-44
2023/07/12 11:32:03;;;;;;;;;;;25.00;64.80;;;;;;5015800;28;84573;-46
2023/07/12 11:34:30;;;;;;;;;;;25.00;64.80;;;;;;5016187;28;82278;-46
2023/07/12 11:36:59;;;;;;;;;;;25.00;64.80;;;;;;5016107;28;83993;-43
2023/07/12 11:39:27;;;;;;;;;;;25.00;64.80;;;;;;5015224;28;82212;-44
2023/07/12 11:41:54;;;;;;;;;;;25.10;64.80;;;;;;5012230;28;82079;-45
2023/07/12 11:44:20;;;;;;;;;;;25.10;64.80;;;;;;5020032;28;83662;-45
2023/07/12 11:46:50;;;;;;;;;;;25.10;64.80;;;;;;5014377;28;83425;-45
2023/07/12 11:49:20;;;;;;;;;;;25.20;64.80;;;;;;5015687;28;86070;-44
2023/07/12 11:51:47;;;;;;;;;;;25.20;64.80;;;;;;5013797;28;84303;-49
2023/07/12 11:54:17;;;;;;;;;;;25.20;64.90;;;;;;5017667;28;82161;-48
2023/07/12 11:56:43;;;;;;;;;;;25.20;64.90;;;;;;5010473;28;82296;-46
2023/07/12 11:59:15;;;;;;;;;;;25.20;64.90;;;;;;5014312;28;83064;-45
2023/07/12 12:01:42;;;;;;;;;;;25.20;64.90;;;;;;5015810;28;82060;-44
2023/07/12 12:04:07;;;;;;;;;;;25.20;64.80;;;;;;5015936;28;82543;-45
2023/07/12 12:06:34;;;;;;;;;;;25.20;64.80;;;;;;5016072;28;82431;-48
2023/07/12 12:08:59;;;;;;;;;;;25.30;64.80;;;;;;5014344;28;82019;-47
2023/07/12 12:11:28;;;;;;;;;;;25.30;64.80;;;;;;5015147;28;83945;-44
2023/07/12 12:13:54;;;;;;;;;;;25.30;64.80;;;;;;5009688;28;82064;-45
2023/07/12 12:16:27;;;;;;;;;;;25.40;64.80;;;;;;5016752;28;83626;-47
2023/07/12 12:18:54;;;;;;;;;;;25.40;64.90;;;;;;5015034;28;83091;-46
2023/07/12 12:21:22;;;;;;;;;;;25.40;64.80;;;;;;5015098;28;82102;-44
2023/07/12 12:23:51;;;;;;;;;;;25.40;64.80;;;;;;5016167;28;83995;-43
2023/07/12 12:26:23;;;;;;;;;;;25.50;64.80;;;;;;5012386;28;83233;-43
2023/07/12 12:28:51;;;;;;;;;;;25.50;64.80;;;;;;5019798;28;81254;-44
2023/07/12 12:31:19;;;;;;;;;;;25.60;64.90;;;;;;5014504;28;84376;-45
2023/07/12 12:33:46;;;;;;;;;;;25.60;64.90;;;;;;5015147;28;81973;-46
2023/07/12 12:36:16;;;;;;;;;;;25.60;64.80;;;;;;5015547;28;83915;-47
2023/07/12 12:38:42;;;;;;;;;;;25.60;64.80;;;;;;5013430;28;82070;-43
2023/07/12 12:41:16;;;;;;;;;;;25.60;64.80;;;;;;5016355;28;82413;-46
2023/07/12 12:44:15;;;;;;;;;;;25.70;64.90;;;;;;5015337;28;82540;-47
2023/07/12 12:46:40;;;;;;;;;;;25.70;64.80;;;;;;5003115;28;84543;-45
2023/07/12 12:49:23;;;;;;;;;;;25.70;64.80;;;;;;5017330;28;82079;-45
2023/07/12 12:51:50;;;;;;;;;;;25.80;64.90;;;;;;5008525;28;82885;-44
2023/07/12 12:54:15;;;;;;;;;;;25.80;64.80;;;;;;5013750;28;81675;-47
2023/07/12 12:56:41;;;;;;;;;;;25.80;64.90;;;;;;5014871;28;83365;-44
2023/07/12 12:59:10;;;;;;;;;;;25.80;64.90;;;;;;5014580;28;83182;-46
2023/07/12 13:01:36;;;;;;;;;;;25.80;64.90;;;;;;5016099;28;82993;-44
2023/07/12 13:04:01;;;;;;;;;;;25.90;64.90;;;;;;5013703;28;82886;-47
2023/07/12 13:06:27;;;;;;;;;;;25.90;64.90;;;;;;5016742;28;83267;-46
2023/07/12 13:08:53;;;;;;;;;;;26.00;65.00;;;;;;5012889;28;82087;-45
2023/07/12 13:11:18;;;;;;;;;;;26.00;65.10;;;;;;5018222;28;82383;-44
2023/07/12 13:13:44;;;;;;;;;;;26.00;65.10;;;;;;5014086;28;82046;-45
2023/07/12 13:16:16;;;;;;;;;;;26.00;65.00;;;;;;5018462;28;81967;-45
2023/07/12 13:18:42;;;;;;;;;;;26.10;65.10;;;;;;5019181;28;82417;-45
2023/07/12 13:21:24;;;;;;;;;;;26.10;65.00;;;;;;5017452;28;82031;-45
2023/07/12 13:23:50;;;;;;;;;;;26.10;65.10;;;;;;5012427;28;84127;-46
2023/07/12 13:26:17;;;;;;;;;;;26.10;65.10;;;;;;5015289;28;83166;-46
2023/07/12 13:28:43;;;;;;;;;;;26.20;65.10;;;;;;5017872;28;81832;-45
2023/07/12 13:31:09;;;;;;;;;;;26.20;65.10;;;;;;5019155;28;82604;-46
2023/07/12 13:33:35;;;;;;;;;;;26.20;65.10;;;;;;5019532;28;82863;-44
2023/07/12 13:36:00;;;;;;;;;;;26.20;65.10;;;;;;5019684;28;82319;-48
2023/07/12 13:38:26;;;;;;;;;;;26.30;65.10;;;;;;5015681;28;82944;-44
2023/07/12 13:40:51;;;;;;;;;;;26.30;65.00;;;;;;5013722;28;87241;-48
2023/07/12 13:43:18;;;;;;;;;;;26.30;65.00;;;;;;5016820;28;87526;-44
2023/07/12 13:45:44;;;;;;;;;;;26.40;65.00;;;;;;5013080;28;89222;-45
2023/07/12 13:48:15;;;;;;;;;;;26.40;65.00;;;;;;5015372;28;87544;-46
2023/07/12 13:50:40;;;;;;;;;;;26.40;65.10;;;;;;5014062;28;88416;-45
2023/07/12 13:53:08;;;;;;;;;;;26.40;65.10;;;;;;5013295;28;87350;-44
2023/07/12 13:55:34;;;;;;;;;;;26.50;65.00;;;;;;5016319;28;87702;-45
2023/07/12 13:57:59;;;;;;;;;;;26.50;65.00;;;;;;5012091;28;88145;-44
2023/07/12 14:00:25;;;;;;;;;;;26.50;65.10;;;;;;5016568;28;87118;-45
2023/07/12 14:02:52;;;;;;;;;;;26.50;64.90;;;;;;5008950;28;87542;-48
2023/07/12 14:05:18;;;;;;;;;;;26.60;65.10;;;;;;5015003;28;87865;-45
2023/07/12 14:07:44;;;;;;;;;;;26.60;65.00;;;;;;5013199;28;86489;-50
2023/07/12 14:10:12;;;;;;;;;;;26.60;64.90;;;;;;5013351;28;87795;-44
2023/07/12 14:12:37;;;;;;;;;;;26.70;64.90;;;;;;5011329;28;89179;-45
2023/07/12 14:15:03;;;;;;;;;;;26.70;64.90;;;;;;5013309;28;88067;-47