Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:31;;;;;;;10.30;7.40;;;;;;;8.90;67.31;94482.28;5035513;28;21040;-84
2022/04/06 00:02:58;;;;;;;9.97;7.97;;;;;;;8.89;67.08;94486.69;5035532;28;20438;-84
2022/04/06 00:05:25;;;;;;;8.73;6.20;;;;;;;8.84;67.10;94482.81;5035374;28;20449;-84
2022/04/06 00:07:52;;;;;;;12.73;7.10;;;;;;;8.88;67.08;94482.44;5000911;28;20478;-85
2022/04/06 00:10:19;;;;;;;7.80;6.60;;;;;;;8.91;66.98;94483.94;5035753;28;20446;-84
2022/04/06 00:12:48;;;;;;;7.90;6.73;;;;;;;8.92;66.92;94483.00;5016880;28;20993;-82
2022/04/06 00:15:15;;;;;;;11.20;7.30;;;;;;;8.89;66.65;94485.88;5035002;28;20438;-83
2022/04/06 00:17:41;;;;;;;9.70;6.90;;;;;;;8.90;67.20;94490.16;5035014;28;20437;-83
2022/04/06 00:20:09;;;;;;;10.63;6.93;;;;;;;8.81;67.50;94488.31;5034864;28;20955;-83
2022/04/06 00:29:39;;;;;;;12.90;6.90;;;;;;;8.80;67.51;94494.50;5034181;28;20538;-84
2022/04/06 00:32:07;;;;;;;9.53;6.30;;;;;;;8.71;67.55;94493.50;5034895;28;20446;-83
2022/04/06 00:37:18;;;;;;;9.57;5.90;;;;;;;8.65;67.54;94494.81;5034652;28;20419;-83
2022/04/06 00:39:45;;;;;;;7.53;6.83;;;;;;;8.54;68.22;94486.22;5034788;28;20543;-84
2022/04/06 00:42:12;;;;;;;9.17;7.07;;;;;;;8.42;68.91;94506.38;5034408;28;20474;-82
2022/04/06 00:44:41;;;;;;;8.57;6.97;;;;;;;8.40;68.97;94495.22;5034939;28;20438;-84
2022/04/06 00:47:08;;;;;;;7.67;6.90;;;;;;;8.38;69.23;94497.09;5034414;28;20806;-85
2022/04/06 00:49:36;;;;;;;10.30;6.77;;;;;;;8.36;69.20;94499.03;5000227;28;20482;-84
2022/04/06 00:52:05;;;;;;;9.13;6.63;;;;;;;8.31;69.29;94504.59;5034334;28;20432;-83
2022/04/06 00:54:33;;;;;;;7.73;6.93;;;;;;;8.43;68.72;94505.44;5000230;28;20449;-83
2022/04/06 01:00:23;;;;;;;8.27;7.07;;;;;;;8.57;68.33;94506.88;5033547;28;20521;-84
2022/04/06 01:02:50;;;;;;;10.20;6.87;;;;;;;8.52;68.24;94504.66;5034091;28;20467;-83
2022/04/06 01:05:16;;;;;;;8.83;7.40;;;;;;;8.50;67.42;94503.13;5034083;28;20435;-83
2022/04/06 01:07:48;;;;;;;11.13;8.87;;;;;;;8.52;67.65;94515.13;5034258;28;20435;-84
2022/04/06 01:10:15;;;;;;;11.43;7.90;;;;;;;8.53;68.08;94503.69;5016347;28;20442;-83
2022/04/06 01:12:46;;;;;;;13.30;8.33;;;;;;;8.47;68.26;94512.06;5033931;28;20836;-83
2022/04/06 01:15:13;;;;;;;9.50;7.10;;;;;;;8.38;68.17;94507.56;5033928;28;20929;-83
2022/04/06 01:17:42;;;;;;;11.43;8.37;;;;;;;8.34;67.91;94500.94;5034155;28;20438;-82
2022/04/06 01:20:11;;;;;;;9.90;6.40;;;;;;;8.27;69.07;94505.81;5034107;28;20454;-84
2022/04/06 01:22:40;;;;;;;8.40;6.77;;;;;;;8.22;69.48;94504.53;5034198;28;20450;-83
2022/04/06 01:25:08;;;;;;;7.60;6.73;;;;;;;8.22;69.44;94507.16;5034116;28;20447;-84
2022/04/06 01:27:35;;;;;;;8.50;6.97;;;;;;;8.18;69.54;94506.56;5034014;28;20439;-82
2022/04/06 01:43:30;;;;;;;12.50;9.23;;;;;;;8.14;68.95;94510.41;5032335;28;20488;-84
2022/04/06 01:45:57;;;;;;;15.07;11.00;;;;;;;7.89;68.51;94501.09;5033474;28;20430;-83
2022/04/06 01:48:23;;;;;;;13.10;9.20;;;;;;;7.91;68.96;94509.63;5033648;28;20470;-83
2022/04/06 01:57:04;;;;;;;6.53;5.90;;;;;;;8.05;69.78;94513.72;5038630;28;20398;-84
2022/04/06 01:59:32;;;;;;;6.47;5.40;;;;;;;8.03;70.23;94516.47;5039892;28;20521;-84
2022/04/06 02:02:00;;;;;;;8.83;6.90;;;;;;;7.97;70.26;94519.59;5034000;28;20446;-84
2022/04/06 02:04:27;;;;;;;8.33;6.40;;;;;;;7.99;70.14;94506.41;5033648;28;20797;-84
2022/04/06 02:06:54;;;;;;;9.20;6.73;;;;;;;7.95;70.41;94508.44;5033614;28;20443;-82
2022/04/06 02:09:21;;;;;;;9.57;7.20;;;;;;;7.98;70.49;94518.63;5033761;28;20494;-83
2022/04/06 02:11:49;;;;;;;8.13;6.33;;;;;;;7.92;70.62;94513.91;4999120;28;20455;-84
2022/04/06 02:14:16;;;;;;;7.23;6.50;;;;;;;7.83;70.79;94504.22;5033965;28;20477;-83
2022/04/06 02:16:44;;;;;;;10.63;6.50;;;;;;;7.82;71.19;94510.38;5033244;28;20956;-84
2022/04/06 02:19:11;;;;;;;6.77;6.07;;;;;;;7.82;71.54;94513.00;5033415;28;20447;-83
2022/04/06 02:28:21;;;;;;;8.83;6.60;;;;;;;7.82;71.29;94514.78;5032094;28;20540;-83
2022/04/06 02:30:48;;;;;;;9.97;6.40;;;;;;;7.87;71.50;94523.06;5034042;28;20434;-85
2022/04/06 02:33:17;;;;;;;9.10;6.70;;;;;;;7.92;71.16;94523.53;5033360;28;20427;-84
2022/04/06 02:35:43;;;;;;;8.20;6.37;;;;;;;7.92;71.16;94526.97;5033096;28;20435;-84
2022/04/06 02:38:10;;;;;;;9.50;6.50;;;;;;;7.89;70.97;94521.16;5033005;28;20446;-83
2022/04/06 02:40:37;;;;;;;9.73;7.37;;;;;;;7.83;71.01;94525.09;5032946;28;20431;-83
2022/04/06 02:43:04;;;;;;;7.97;6.03;;;;;;;7.76;71.74;94524.75;4998598;28;20458;-82
2022/04/06 02:45:31;;;;;;;9.20;6.50;;;;;;;7.71;71.77;94539.13;5033156;28;20458;-83
2022/04/06 02:47:58;;;;;;;10.83;6.73;;;;;;;7.59;72.02;94537.50;5033347;28;20453;-83
2022/04/06 02:50:27;;;;;;;7.40;6.47;;;;;;;7.50;72.38;94538.19;5032614;28;20475;-84
2022/04/06 02:52:54;;;;;;;7.50;6.90;;;;;;;7.37;72.73;94535.72;5017470;28;20785;-84
2022/04/06 02:55:21;;;;;;;8.10;7.13;;;;;;;7.33;73.59;94536.91;5036490;28;20442;-83
2022/04/06 02:57:47;;;;;;;8.87;7.10;;;;;;;7.29;73.40;94536.31;5037242;28;20459;-83
2022/04/06 03:00:16;;;;;;;12.23;7.00;;;;;;;7.29;74.15;94538.09;5036775;28;20454;-84
2022/04/06 03:02:43;;;;;;;12.33;7.77;;;;;;;7.26;73.81;94541.78;5037193;28;20442;-84
2022/04/06 03:05:10;;;;;;;11.43;6.53;;;;;;;7.26;74.55;94547.00;5036330;28;20446;-83
2022/04/06 03:07:39;;;;;;;9.37;6.80;;;;;;;7.28;74.01;94541.66;5036275;28;20442;-83
2022/04/06 03:10:07;;;;;;;6.97;6.27;;;;;;;7.33;73.93;94548.19;5036879;28;20494;-82
2022/04/06 03:12:34;;;;;;;14.00;10.40;;;;;;;7.42;73.87;94550.06;5036025;28;20470;-86
2022/04/06 03:18:25;;;;;;;8.30;6.10;;;;;;;7.32;73.43;94553.53;5036292;28;20456;-83
2022/04/06 03:20:52;;;;;;;9.57;6.47;;;;;;;7.29;74.42;94554.59;5036008;28;20446;-84
2022/04/06 03:23:21;;;;;;;12.70;7.80;;;;;;;7.24;74.40;94559.34;5036375;28;20798;-82
2022/04/06 03:25:49;;;;;;;7.77;6.97;;;;;;;7.18;74.31;94562.41;5035865;28;20430;-84
2022/04/06 03:28:16;;;;;;;12.43;7.23;;;;;;;7.04;74.58;94558.25;5036169;28;20807;-83
2022/04/06 03:30:43;;;;;;;9.60;6.47;;;;;;;7.02;74.97;94554.09;5035771;28;20454;-83
2022/04/06 03:33:12;;;;;;;19.30;8.70;;;;;;;7.05;75.67;94557.31;5036423;28;20431;-84
2022/04/06 03:35:39;;;;;;;9.30;7.13;;;;;;;7.06;75.31;94568.56;5036492;28;20446;-82
2022/04/06 03:38:06;;;;;;;7.27;6.53;;;;;;;7.07;74.64;94554.56;5035963;28;20443;-82
2022/04/06 03:40:34;;;;;;;7.40;6.60;;;;;;;7.16;75.11;94559.06;5035239;28;20459;-82
2022/04/06 03:43:01;;;;;;;9.37;6.43;;;;;;;7.19;74.15;94553.63;5035926;28;20484;-83
2022/04/06 03:45:28;;;;;;;9.23;6.63;;;;;;;7.30;73.88;94558.88;5001424;28;20518;-83
2022/04/06 03:47:55;;;;;;;10.27;6.80;;;;;;;7.27;73.79;94553.88;5035594;28;20929;-83
2022/04/06 03:50:22;;;;;;;7.70;5.93;;;;;;;7.32;73.80;94556.97;5036182;28;20471;-83
2022/04/06 03:52:49;;;;;;;12.47;6.70;;;;;;;7.14;73.86;94555.75;5035964;28;20470;-83
2022/04/06 03:55:16;;;;;;;11.80;7.90;;;;;;;7.15;73.82;94560.03;5036164;28;20439;-84
2022/04/06 03:57:45;;;;;;;12.83;6.90;;;;;;;7.08;74.14;94569.28;5001415;28;20451;-84
2022/04/06 04:00:12;;;;;;;8.93;6.57;;;;;;;7.06;74.65;94568.56;5034202;28;20434;-84
2022/04/06 04:02:39;;;;;;;13.27;7.37;;;;;;;7.10;74.79;94570.81;5035313;28;20431;-84
2022/04/06 04:05:07;;;;;;;10.70;6.57;;;;;;;7.06;74.57;94576.38;5035740;28;20442;-84
2022/04/06 04:07:37;;;;;;;11.00;7.80;;;;;;;7.06;74.70;94573.78;5035409;28;20437;-85
2022/04/06 04:10:06;;;;;;;12.97;7.80;;;;;;;7.08;74.22;94582.31;5035046;28;20513;-83
2022/04/06 04:20:49;;;;;;;14.40;11.80;;;;;;;7.92;71.07;94600.13;5012132;28;20530;-83
2022/04/06 04:23:17;;;;;;;26.07;12.33;;;;;;;8.73;67.12;94605.84;5034850;28;20450;-83
2022/04/06 04:25:44;;;;;;;24.17;13.00;;;;;;;9.55;63.20;94607.63;5034910;28;20809;-83
2022/04/06 04:28:11;;;;;;;22.63;13.70;;;;;;;10.34;59.65;94607.72;5035081;28;20446;-83
2022/04/06 04:30:38;;;;;;;22.07;11.80;;;;;;;11.03;57.45;94605.00;5000462;28;20482;-83
2022/04/06 04:33:05;;;;;;;28.23;12.43;;;;;;;11.75;54.79;94611.47;5032949;28;20449;-82
2022/04/06 04:35:32;;;;;;;27.63;10.97;;;;;;;12.61;52.51;94606.75;5033282;28;20457;-81
2022/04/06 04:37:59;;;;;;;15.87;9.40;;;;;;;13.30;50.95;94609.56;5034659;28;20434;-82
2022/04/06 04:40:27;;;;;;;10.40;6.67;;;;;;;13.74;49.61;94606.88;5034635;28;20435;-82
2022/04/06 04:42:54;;;;;;;14.00;6.40;;;;;;;13.97;49.25;94612.44;5034596;28;20439;-82
2022/04/06 04:45:21;;;;;;;11.00;5.73;;;;;;;14.36;47.86;94604.84;5035101;28;20517;-85
2022/04/06 04:47:48;;;;;;;9.47;5.80;;;;;;;14.75;47.17;94605.16;5034733;28;20437;-83
2022/04/06 05:03:43;;;;;;;18.97;8.43;;;;;;;16.55;42.09;94638.34;5034163;28;20465;-83
2022/04/06 05:06:10;;;;;;;14.57;7.20;;;;;;;16.76;41.53;94635.09;5034458;28;20438;-83
2022/04/06 05:08:37;;;;;;;14.50;8.30;;;;;;;16.69;41.35;94639.44;5034437;28;20457;-83
2022/04/06 05:11:04;;;;;;;13.83;9.23;;;;;;;16.53;41.54;94650.94;5034032;28;20473;-83
2022/04/06 05:13:31;;;;;;;18.13;10.40;;;;;;;16.27;41.52;94653.84;5034292;28;20446;-85
2022/04/06 05:15:58;;;;;;;20.60;14.00;;;;;;;15.93;42.21;94662.03;5033878;28;20435;-82
2022/04/06 05:18:26;;;;;;;25.93;15.63;;;;;;;15.36;43.12;94654.09;5014245;28;20442;-83
2022/04/06 05:20:54;;;;;;;12.53;10.03;;;;;;;15.28;43.48;94656.72;5014429;28;20793;-83
2022/04/06 05:23:21;;;;;;;30.97;12.57;;;;;;;15.22;44.56;94659.19;5014347;28;20442;-82
2022/04/06 05:25:48;;;;;;;29.33;11.50;;;;;;;15.41;44.10;94656.25;4996306;28;20455;-83
2022/04/06 05:28:15;;;;;;;31.63;11.67;;;;;;;15.50;44.07;94657.91;5014044;28;20801;-81
2022/04/06 05:30:43;;;;;;;18.03;10.40;;;;;;;15.74;42.69;94657.09;5014237;28;20478;-82
2022/04/06 05:33:10;;;;;;;18.07;11.30;;;;;;;15.49;42.77;94656.25;5013957;28;20424;-81
2022/04/06 05:35:37;;;;;;;21.07;10.47;;;;;;;15.21;43.01;94663.66;5014087;28;20448;-81
2022/04/06 05:38:05;;;;;;;25.23;10.93;;;;;;;15.08;43.16;94665.97;5031901;28;20442;-80
2022/04/06 05:40:32;;;;;;;27.17;10.83;;;;;;;15.08;41.68;94663.34;4999056;28;20442;-82
2022/04/06 05:42:59;;;;;;;16.23;9.70;;;;;;;14.97;43.26;94666.25;5033836;28;20454;-82
2022/04/06 05:55:51;;;;;;;14.60;9.93;;;;;;;16.31;40.71;94672.84;5013695;28;20471;-83
2022/04/06 05:58:18;;;;;;;12.00;8.90;;;;;;;15.76;40.75;94676.25;4995624;28;20439;-84
2022/04/06 06:00:45;;;;;;;24.77;10.60;;;;;;;15.72;41.59;94675.78;4995599;28;20455;-83
2022/04/06 06:38:06;;;;;;;13.80;7.90;;;;;;;16.93;39.35;94670.28;4995145;28;20507;-82
2022/04/06 06:40:33;;;;;;;15.67;8.47;;;;;;;17.01;38.71;94670.25;5017103;28;20440;-83
2022/04/06 06:43:00;;;;;;;10.03;7.67;;;;;;;16.92;38.41;94666.00;5017874;28;20447;-83
2022/04/06 06:45:27;;;;;;;11.63;8.03;;;;;;;17.10;38.94;94674.53;4982899;28;20458;-83
2022/04/06 06:47:54;;;;;;;10.93;7.53;;;;;;;17.52;37.91;94667.91;5016950;28;20436;-83
2022/04/06 06:50:21;;;;;;;11.00;7.90;;;;;;;17.84;37.04;94666.84;5017893;28;20562;-83
2022/04/06 06:52:48;;;;;;;21.53;8.20;;;;;;;18.10;37.15;94661.13;5017054;28;20450;-82
2022/04/06 06:55:18;;;;;;;14.80;8.87;;;;;;;18.55;36.54;94660.97;5016881;28;20446;-82
2022/04/06 06:57:45;;;;;;;8.90;6.97;;;;;;;19.13;35.99;94659.25;5017365;28;20435;-82
2022/04/06 07:00:13;;;;;;;12.00;8.30;;;;;;;19.55;34.90;94657.63;5016856;28;20436;-83
2022/04/06 07:06:02;;;;;;;13.87;7.10;;;;;;;19.57;34.63;94657.44;5016751;28;20398;-83
2022/04/06 07:08:28;;;;;;;11.33;8.90;;;;;;;19.19;34.86;94655.00;5016783;28;20451;-83
2022/04/06 07:10:57;;;;;;;9.00;7.57;;;;;;;18.82;36.14;94661.34;5016412;28;20954;-83
2022/04/06 07:13:25;;;;;;;15.60;7.20;;;;;;;18.56;36.51;94657.31;4982862;28;20455;-82
2022/04/06 07:15:52;;;;;;;10.73;7.00;;;;;;;18.72;36.22;94664.25;5016793;28;20447;-83
2022/04/06 07:18:21;;;;;;;9.13;6.30;;;;;;;18.20;36.57;94659.03;5016177;28;20439;-84
2022/04/06 07:20:48;;;;;;;7.20;6.13;;;;;;;18.12;37.03;94664.41;5016591;28;20478;-83
2022/04/06 07:23:15;;;;;;;10.70;6.90;;;;;;;18.02;36.47;94658.56;4998225;28;20813;-84
2022/04/06 07:25:44;;;;;;;10.33;6.13;;;;;;;18.10;36.76;94664.59;4982019;28;20451;-83
2022/04/06 07:28:12;;;;;;;8.70;6.40;;;;;;;17.49;37.30;94673.59;5016542;28;20440;-84
2022/04/06 07:30:39;;;;;;;9.70;6.70;;;;;;;17.50;37.90;94665.44;5017172;28;20861;-84
2022/04/06 07:33:09;;;;;;;12.57;8.10;;;;;;;17.65;38.29;94668.97;5016073;28;20435;-84
2022/04/06 07:35:37;;;;;;;9.70;7.80;;;;;;;17.93;37.72;94663.13;5016407;28;20837;-85
2022/04/06 07:38:04;;;;;;;11.23;6.87;;;;;;;17.91;37.96;94663.28;4981471;28;20448;-84
2022/04/06 07:40:31;;;;;;;12.60;7.43;;;;;;;17.93;37.78;94661.31;5016458;28;20420;-85
2022/04/06 07:42:58;;;;;;;9.73;7.67;;;;;;;18.07;38.45;94662.31;4998317;28;20854;-83
2022/04/06 07:45:26;;;;;;;11.97;7.97;;;;;;;18.06;38.09;94660.66;5015892;28;20919;-84
2022/04/06 07:47:54;;;;;;;13.70;8.10;;;;;;;17.92;38.36;94664.09;5015885;28;20443;-84
2022/04/06 07:50:22;;;;;;;11.83;9.03;;;;;;;17.81;37.75;94659.25;5015650;28;20482;-84
2022/04/06 07:52:50;;;;;;;9.20;7.73;;;;;;;17.88;38.74;94663.66;4998169;28;20459;-85
2022/04/06 07:55:17;;;;;;;14.63;8.63;;;;;;;17.57;38.29;94662.91;5015668;28;20444;-84
2022/04/06 07:57:44;;;;;;;11.27;7.63;;;;;;;17.48;38.52;94663.97;5016017;28;20436;-84
2022/04/06 08:00:15;;;;;;;12.50;7.33;;;;;;;17.82;39.12;94652.94;5015856;28;20841;-85
2022/04/06 08:02:45;;;;;;;11.13;8.03;;;;;;;17.91;38.81;94652.66;5015737;28;20471;-84
2022/04/06 08:05:13;;;;;;;11.67;6.40;;;;;;;18.08;38.16;94652.53;5015423;28;20432;-85
2022/04/06 08:07:43;;;;;;;9.43;6.63;;;;;;;17.90;37.84;94653.66;5016254;28;20452;-84
2022/04/06 08:10:12;;;;;;;10.03;7.50;;;;;;;17.88;38.03;94660.16;5015254;28;20854;-82
2022/04/06 08:12:39;;;;;;;8.00;6.07;;;;;;;18.06;38.04;94658.00;5015604;28;20451;-83
2022/04/06 08:15:07;;;;;;;17.53;7.33;;;;;;;18.45;37.70;94655.09;5014531;28;20439;-83
2022/04/06 08:17:34;;;;;;;9.80;6.40;;;;;;;18.54;36.95;94654.00;5014507;28;20789;-83
2022/04/06 08:20:04;;;;;;;8.10;6.00;;;;;;;18.88;37.22;94650.78;5014339;28;20482;-84
2022/04/06 08:22:31;;;;;;;8.37;6.67;;;;;;;19.00;36.58;94656.41;5014179;28;20443;-84
2022/04/06 08:24:59;;;;;;;7.80;6.77;;;;;;;19.01;37.51;94646.59;5012355;28;20447;-83
2022/04/06 08:27:27;;;;;;;12.30;7.13;;;;;;;18.60;37.54;94656.94;5014104;28;20454;-83
2022/04/06 08:29:53;;;;;;;9.37;6.67;;;;;;;18.76;36.82;94651.41;5014051;28;20498;-83
2022/04/06 08:32:20;;;;;;;12.50;8.77;;;;;;;18.75;37.20;94647.13;5014094;28;20454;-84
2022/04/06 08:34:47;;;;;;;9.70;6.00;;;;;;;18.56;37.95;94648.50;5014469;28;20444;-83
2022/04/06 08:37:16;;;;;;;7.77;6.40;;;;;;;18.81;38.13;94643.75;5014181;28;20439;-83
2022/04/06 08:39:43;;;;;;;12.20;6.97;;;;;;;18.89;37.70;94646.28;5013800;28;20506;-83
2022/04/06 08:42:11;;;;;;;11.20;8.70;;;;;;;18.88;36.88;94644.63;5014093;28;20475;-83
2022/04/06 08:44:38;;;;;;;11.43;7.17;;;;;;;19.04;37.01;94639.06;5013754;28;20439;-86
2022/04/06 08:47:07;;;;;;;14.63;6.60;;;;;;;19.15;37.55;94637.78;5013792;28;20451;-83
2022/04/06 08:49:36;;;;;;;15.63;8.13;;;;;;;19.38;38.24;94638.44;4994984;28;20498;-83
2022/04/06 08:52:05;;;;;;;14.67;7.60;;;;;;;19.32;37.52;94635.69;5013633;28;20491;-83
2022/04/06 08:54:33;;;;;;;10.73;7.30;;;;;;;19.37;36.69;94639.44;5013864;28;20443;-84
2022/04/06 08:57:00;;;;;;;11.70;7.23;;;;;;;19.37;36.10;94626.13;5013807;28;20863;-84
2022/04/06 08:59:27;;;;;;;11.37;7.60;;;;;;;19.15;36.17;94632.44;5013550;28;20465;-83
2022/04/06 09:01:54;;;;;;;12.80;6.47;;;;;;;19.02;36.08;94619.81;5013528;28;20448;-84
2022/04/06 09:04:21;;;;;;;16.90;6.10;;;;;;;19.24;36.21;94628.66;5013801;28;20447;-84
2022/04/06 09:06:48;;;;;;;9.57;7.20;;;;;;;19.45;35.93;94620.69;5013585;28;20857;-84
2022/04/06 09:09:22;;;;;;;14.03;7.40;;;;;;;19.54;35.33;94617.91;5013449;28;20463;-84
2022/04/06 09:11:50;;;;;;;8.73;5.40;;;;;;;19.49;34.56;94619.28;5013387;28;20562;-84
2022/04/06 09:14:29;;;;;;;7.50;5.70;;;;;;;19.52;33.71;94612.75;5013346;28;20458;-85
2022/04/06 09:17:02;;;;;;;11.13;5.87;;;;;;;19.47;34.72;94621.31;5013183;28;20447;-83
2022/04/06 09:19:29;;;;;;;9.80;7.60;;;;;;;19.56;33.68;94611.38;5013251;28;20850;-84
2022/04/06 09:21:57;;;;;;;11.60;5.60;;;;;;;19.64;33.48;94607.75;5013506;28;20554;-85
2022/04/06 09:24:26;;;;;;;14.27;6.50;;;;;;;19.45;33.85;94603.88;5013289;28;20454;-85
2022/04/06 09:27:01;;;;;;;12.23;6.27;;;;;;;19.40;33.20;94599.16;5013161;28;20444;-85
2022/04/06 09:29:28;;;;;;;8.57;6.20;;;;;;;19.47;33.05;94591.22;5013400;28;20436;-84
2022/04/06 09:31:55;;;;;;;8.90;6.53;;;;;;;19.53;33.79;94590.47;5012890;28;20837;-84
2022/04/06 09:34:23;;;;;;;10.50;6.60;;;;;;;19.57;31.80;94583.75;5012994;28;20451;-84
2022/04/06 09:36:56;;;;;;;10.33;6.47;;;;;;;19.57;30.97;94589.06;5013141;28;20448;-84
2022/04/06 09:39:42;;;;;;;11.03;6.50;;;;;;;19.67;32.52;94578.94;5013067;28;20467;-84
2022/04/06 09:42:20;;;;;;;12.63;7.57;;;;;;;19.84;33.40;94582.09;5012899;28;20498;-85
2022/04/06 09:47:51;;;;;;;15.83;7.00;;;;;;;20.14;32.67;94577.38;4972084;28;20418;-85
2022/04/06 09:50:22;;;;;;;12.10;6.40;;;;;;;20.14;31.88;94582.69;4971991;28;20531;-84
2022/04/06 09:52:51;;;;;;;9.90;5.20;;;;;;;19.93;31.27;94564.13;4972027;28;20464;-85
2022/04/06 09:55:19;;;;;;;9.00;5.93;;;;;;;19.84;31.96;94565.31;4972508;28;20459;-84
2022/04/06 09:57:51;;;;;;;13.30;5.73;;;;;;;19.75;31.95;94561.97;4972380;28;20446;-85
2022/04/06 10:00:20;;;;;;;9.37;6.00;;;;;;;19.75;32.50;94556.66;4972318;28;20446;-84
2022/04/06 10:02:55;;;;;;;19.70;6.57;;;;;;;19.80;32.36;94564.88;4971448;28;20441;-84
2022/04/06 10:05:24;;;;;;;9.00;5.30;;;;;;;19.89;31.59;94552.22;4972176;28;20445;-84
2022/04/06 10:07:53;;;;;;;6.40;5.80;;;;;;;19.82;32.54;94552.19;4972062;28;20563;-84
2022/04/06 10:10:23;;;;;;;8.50;5.27;;;;;;;19.78;31.53;94546.44;4975021;28;20524;-84
2022/04/06 10:12:52;;;;;;;8.77;4.83;;;;;;;19.78;32.88;94546.44;4976015;28;20480;-84
2022/04/06 10:15:20;;;;;;;6.80;6.07;;;;;;;19.87;31.85;94536.44;4973703;28;20951;-85
2022/04/06 10:17:47;;;;;;;5.20;4.40;;;;;;;19.97;31.04;94538.78;4972234;28;20858;-84
2022/04/06 10:20:25;;;;;;;9.30;5.57;;;;;;;19.99;31.41;94536.72;4972942;28;20884;-85
2022/04/06 10:23:06;;;;;;;6.47;4.33;;;;;;;20.01;31.79;94535.50;5017033;28;20539;-82
2022/04/06 10:25:49;;;;;;;7.93;5.93;;;;;;;19.98;33.59;94532.44;5032932;28;20440;-82
2022/04/06 10:28:21;;;;;;;9.90;4.90;;;;;;;19.93;31.71;94524.16;5035415;28;20551;-82
2022/04/06 10:31:16;;;;;;;7.67;3.97;;;;;;;19.91;31.53;94518.22;5036819;28;20491;-82
2022/04/06 10:33:44;;;;;;;5.50;3.87;;;;;;;19.42;31.22;94508.47;4976089;28;20457;-82
2022/04/06 10:36:18;;;;;;;4.03;3.57;;;;;;;19.59;32.34;94504.50;4975088;29;20450;-88
2022/04/06 10:39:12;;;;;;;6.03;3.83;;;;;;;19.40;31.92;94507.84;4973440;29;20483;-83
2022/04/06 10:41:41;;;;;;;6.20;3.60;;;;;;;19.16;31.23;94517.06;4972912;29;20507;-85
2022/04/06 10:44:39;;;;;;;4.57;3.33;;;;;;;18.88;31.65;94496.56;4972626;29;20423;-85
2022/04/06 10:47:08;;;;;;;3.83;3.43;;;;;;;18.68;31.83;94494.72;4970346;29;20461;-84
2022/04/06 10:49:35;;;;;;;8.43;3.50;;;;;;;18.68;32.51;94490.22;4963019;29;20442;-82
2022/04/06 10:52:22;;;;;;;6.53;3.33;;;;;;;18.77;31.65;94493.56;4951797;29;20473;-85
2022/04/06 10:54:50;;;;;;;8.37;3.93;;;;;;;18.88;32.18;94485.09;4951982;29;21027;-84
2022/04/06 10:57:17;;;;;;;4.33;2.80;;;;;;;19.04;32.24;94479.50;4951679;29;20558;-83
2022/04/06 11:00:16;;;;;;;4.20;3.20;;;;;;;19.18;32.51;94477.78;4951842;29;20970;-83
2022/04/06 11:02:50;;;;;;;5.17;3.47;;;;;;;19.34;32.82;94481.97;4951647;29;20446;-84
2022/04/06 11:05:43;;;;;;;3.80;3.50;;;;;;;19.34;30.70;94474.81;4951592;29;20520;-85
2022/04/06 11:11:27;;;;;;;4.23;3.00;;;;;;;19.36;31.75;94467.47;4986524;28;20993;-84
2022/04/06 11:13:54;;;;;;;5.27;3.30;;;;;;;19.47;32.50;94469.63;4996133;28;20439;-84
2022/04/06 11:16:49;;;;;;;5.03;3.07;;;;;;;19.42;31.23;94463.22;5015947;28;20463;-86
2022/04/06 11:19:16;;;;;;;6.27;3.77;;;;;;;19.36;31.60;94467.47;5015722;28;20706;-84
2022/04/06 11:21:51;;;;;;;4.97;3.30;;;;;;;19.47;31.36;94461.63;5015409;28;20447;-84
2022/04/06 11:24:20;;;;;;;2.90;2.70;;;;;;;19.63;32.71;94457.03;5015684;28;20470;-83
2022/04/06 11:26:47;;;;;;;4.17;3.70;;;;;;;19.77;31.52;94456.09;5015549;28;20454;-84
2022/04/06 11:29:14;;;;;;;5.20;3.97;;;;;;;19.86;32.58;94446.91;5015573;28;21028;-85
2022/04/06 11:31:56;;;;;;;5.33;3.33;;;;;;;19.95;31.13;94440.44;5015276;28;20857;-84
2022/04/06 11:34:34;;;;;;;3.87;3.27;;;;;;;19.94;31.53;94443.25;5015289;28;20450;-85
2022/04/06 11:37:01;;;;;;;3.67;3.37;;;;;;;19.78;30.87;94431.94;5015259;28;20712;-85
2022/04/06 11:39:30;;;;;;;4.83;3.30;;;;;;;19.86;30.94;94435.44;5015514;28;20477;-84
2022/04/06 11:41:56;;;;;;;4.47;4.07;;;;;;;19.98;30.71;94428.56;5015373;28;20505;-84
2022/04/06 11:44:24;;;;;;;13.60;3.63;;;;;;;20.02;30.81;94427.13;5015294;28;20440;-85
2022/04/06 11:46:51;;;;;;;6.40;3.43;;;;;;;20.03;31.62;94426.09;5014996;28;20543;-85
2022/04/06 11:49:24;;;;;;;8.07;3.97;;;;;;;20.16;31.60;94414.66;5014790;28;20996;-85
2022/04/06 11:51:52;;;;;;;4.87;3.27;;;;;;;20.26;30.84;94407.94;5014921;28;20494;-84
2022/04/06 11:54:19;;;;;;;4.40;3.30;;;;;;;20.28;30.42;94413.91;5014796;28;20451;-83
2022/04/06 11:56:50;;;;;;;4.30;3.13;;;;;;;20.37;30.63;94411.84;5014769;28;20498;-84
2022/04/06 11:59:19;;;;;;;5.10;3.13;;;;;;;20.35;30.58;94408.56;5014540;28;21025;-84
2022/04/06 12:01:46;;;;;;;7.37;3.37;;;;;;;20.27;30.91;94406.94;5014887;28;20451;-84
2022/04/06 12:04:15;;;;;;;9.27;4.03;;;;;;;20.31;31.11;94397.50;5014790;28;20514;-84
2022/04/06 12:06:44;;;;;;;4.50;3.60;;;;;;;20.18;30.98;94401.97;5014727;28;20431;-84
2022/04/06 12:09:11;;;;;;;4.33;3.30;;;;;;;20.00;30.77;94400.69;4980137;28;20447;-84
2022/04/06 12:11:39;;;;;;;7.57;3.23;;;;;;;19.97;31.75;94400.28;5014511;28;20487;-85
2022/04/06 12:14:10;;;;;;;3.50;3.20;;;;;;;19.98;31.26;94393.94;5014436;28;20526;-84
2022/04/06 12:16:38;;;;;;;8.00;3.63;;;;;;;20.11;31.90;94396.63;5014474;28;20455;-85
2022/04/06 12:19:11;;;;;;;4.60;3.30;;;;;;;20.15;31.82;94389.03;5014723;28;20447;-85
2022/04/06 12:21:42;;;;;;;3.93;3.53;;;;;;;20.22;31.75;94381.88;5014525;28;20962;-85
2022/04/06 12:24:11;;;;;;;4.63;3.20;;;;;;;20.24;31.04;94379.84;5013656;28;20451;-84
2022/04/06 12:26:45;;;;;;;4.43;4.03;;;;;;;20.05;31.45;94379.59;5014339;28;20970;-85
2022/04/06 12:29:16;;;;;;;3.97;3.30;;;;;;;20.17;31.90;94371.84;5014313;28;20452;-85
2022/04/06 12:31:44;;;;;;;5.13;3.30;;;;;;;20.19;32.23;94372.44;5013930;28;20487;-84
2022/04/06 12:34:27;;;;;;;5.03;3.67;;;;;;;20.28;32.07;94363.25;5014388;28;20530;-84
2022/04/06 12:36:54;;;;;;;4.73;3.60;;;;;;;20.29;31.78;94362.25;5013935;28;20930;-84
2022/04/06 12:39:22;;;;;;;3.40;2.80;;;;;;;20.27;30.86;94364.28;5014223;28;20482;-84
2022/04/06 12:41:59;;;;;;;3.93;3.53;;;;;;;20.35;31.55;94360.59;5013909;28;20459;-83
2022/04/06 12:44:26;;;;;;;5.20;3.87;;;;;;;20.35;30.82;94356.09;5013849;28;20451;-84
2022/04/06 12:46:53;;;;;;;4.37;3.20;;;;;;;20.44;31.54;94350.59;5013811;28;20459;-84
2022/04/06 12:49:32;;;;;;;5.07;3.57;;;;;;;20.51;31.48;94349.56;5013526;28;20454;-84
2022/04/06 12:52:20;;;;;;;4.50;3.37;;;;;;;20.52;31.05;94339.72;5013563;28;20558;-84
2022/04/06 12:54:50;;;;;;;4.10;3.50;;;;;;;20.52;31.77;94337.06;5013034;28;20463;-84
2022/04/06 12:57:19;;;;;;;6.17;3.47;;;;;;;20.57;32.87;94331.97;5014890;28;20546;-86
2022/04/06 12:59:56;;;;;;;5.13;4.00;;;;;;;20.60;31.05;94331.56;5014370;28;20534;-84
2022/04/06 13:02:25;;;;;;;8.87;3.20;;;;;;;20.53;30.56;94334.22;5014917;28;20439;-84
2022/04/06 13:04:58;;;;;;;7.43;4.13;;;;;;;20.57;31.09;94326.63;5014334;28;20428;-84
2022/04/06 13:07:25;;;;;;;4.10;3.50;;;;;;;20.68;30.75;94320.66;4996452;28;20443;-84
2022/04/06 13:09:55;;;;;;;3.80;3.50;;;;;;;20.73;30.51;94312.88;5014568;28;20530;-82
2022/04/06 13:12:25;;;;;;;5.57;3.73;;;;;;;20.77;30.86;94310.59;5029049;28;20506;-84
2022/04/06 13:14:53;;;;;;;4.23;3.50;;;;;;;20.88;31.08;94308.16;5014715;28;20528;-83
2022/04/06 13:17:20;;;;;;;5.13;3.90;;;;;;;20.64;31.00;94300.78;5014883;28;20447;-83
2022/04/06 13:26:32;;;;;;;7.27;3.70;;;;;;;20.18;32.22;94296.22;5013062;28;20857;-84
2022/04/06 13:28:59;;;;;;;3.73;3.13;;;;;;;20.13;31.68;94295.19;5014029;28;20450;-84
2022/04/06 13:31:27;;;;;;;6.93;3.67;;;;;;;19.94;31.42;94288.78;5014266;28;20865;-82
2022/04/06 13:33:54;;;;;;;4.90;3.30;;;;;;;19.97;31.69;94278.59;5014277;28;20451;-82
2022/04/06 13:36:21;;;;;;;4.17;3.77;;;;;;;20.16;33.60;94281.47;5014308;28;20777;-82
2022/04/06 13:38:48;;;;;;;6.43;4.40;;;;;;;20.27;33.33;94279.03;5013473;28;20491;-81
2022/04/06 13:41:16;;;;;;;6.07;4.40;;;;;;;20.36;32.73;94280.44;5013794;28;20443;-82
2022/04/06 13:43:44;;;;;;;6.70;3.90;;;;;;;20.41;32.51;94267.34;5014256;28;20430;-87
2022/04/06 13:46:12;;;;;;;9.07;3.70;;;;;;;20.52;32.19;94267.75;5014021;28;20463;-83