Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:52;;;;;;;32.22;18.58;;;6.50;99.90;;;5.89;100.00;99024.13;5012867;28;20037;-77
2023/11/12 00:04:18;;;;;;;33.35;19.10;;;6.50;99.90;;;5.87;100.00;99028.09;5014260;28;20056;-77
2023/11/12 00:06:43;;;;;;;33.42;19.48;;;6.50;99.90;;;5.91;100.00;99034.69;5015902;28;20034;-77
2023/11/12 00:09:10;;;;;;;37.22;19.73;;;6.40;99.90;;;5.88;100.00;99036.00;5017736;28;20071;-76
2023/11/12 00:11:38;;;;;;;37.33;19.63;;;6.40;99.90;;;5.87;100.00;99037.03;5016448;28;20045;-76
2023/11/12 00:14:04;;;;;;;33.22;19.83;;;6.40;99.90;;;5.88;100.00;99040.56;5011454;28;20041;-77
2023/11/12 00:16:30;;;;;;;32.67;20.48;;;6.50;99.90;;;5.93;100.00;99048.03;5018183;28;20038;-77
2023/11/12 00:18:56;;;;;;;36.83;20.70;;;6.50;99.90;;;5.93;100.00;99059.66;5010949;28;20053;-76
2023/11/12 00:21:24;;;;;;;38.13;21.10;;;6.40;99.90;;;5.93;100.00;99065.06;5018045;28;20121;-77
2023/11/12 00:23:51;;;;;;;37.38;19.58;;;6.40;99.90;;;5.92;100.00;99068.84;5016457;28;20029;-77
2023/11/12 00:26:17;;;;;;;36.47;20.63;;;6.50;99.90;;;5.95;100.00;99065.66;5011421;28;20041;-77
2023/11/12 00:28:50;;;;;;;38.85;20.88;;;6.40;99.90;;;5.94;100.00;99076.75;5017305;28;20038;-78
2023/11/12 00:31:16;;;;;;;36.83;21.10;;;6.50;99.90;;;5.95;100.00;99067.56;5015590;28;20049;-77
2023/11/12 00:33:42;;;;;;;36.42;19.90;;;6.40;99.90;;;5.93;100.00;99073.19;5037184;28;20124;-77
2023/11/12 00:36:08;;;;;;;37.38;19.65;;;6.40;99.90;;;5.93;100.00;99088.63;5014658;28;20046;-77
2023/11/12 00:38:35;;;;;;;32.00;19.15;;;6.50;99.90;;;5.95;100.00;99091.94;5029958;28;20385;-77
2023/11/12 00:41:00;;;;;;;36.38;19.52;;;6.40;99.90;;;5.90;100.00;99082.59;5014414;28;20080;-77
2023/11/12 00:43:29;;;;;;;35.08;20.27;;;6.40;99.90;;;5.85;100.00;99082.47;5033159;28;20068;-76
2023/11/12 00:46:04;;;;;;;33.95;19.05;;;6.40;99.90;;;5.89;100.00;99088.22;5025312;28;20038;-76
2023/11/12 00:48:30;;;;;;;34.78;18.83;;;6.50;99.90;;;5.88;100.00;99087.41;5022063;28;20454;-76
2023/11/12 00:50:56;;;;;;;36.50;19.75;;;6.50;99.90;;;5.88;100.00;99090.13;5040826;28;20124;-76
2023/11/12 00:53:22;;;;;;;38.00;19.17;;;6.40;99.90;;;5.85;100.00;99090.56;5018022;28;20046;-76
2023/11/12 00:55:48;;;;;;;35.50;19.92;;;6.40;99.90;;;5.86;100.00;99096.81;5017442;28;20038;-76
2023/11/12 00:58:14;;;;;;;34.53;19.42;;;6.40;99.90;;;5.80;100.00;99087.69;5029416;28;20026;-76
2023/11/12 01:00:42;;;;;;;38.55;19.27;;;6.40;99.90;;;5.82;100.00;99098.31;5036006;28;20080;-77
2023/11/12 01:03:09;;;;;;;35.83;20.85;;;6.40;99.90;;;5.74;100.00;99096.72;5035376;28;20148;-76
2023/11/12 01:05:37;;;;;;;36.75;18.40;;;6.40;99.90;;;5.76;100.00;99091.91;5034069;28;20497;-76
2023/11/12 01:08:04;;;;;;;31.73;17.85;;;6.30;99.90;;;5.76;100.00;99095.44;5019723;28;20179;-77
2023/11/12 01:10:30;;;;;;;33.42;18.42;;;6.30;99.90;;;5.80;100.00;99103.13;5022050;28;20045;-77
2023/11/12 01:12:56;;;;;;;33.58;18.25;;;6.30;99.90;;;5.77;100.00;99104.38;5014907;28;20041;-77
2023/11/12 01:15:21;;;;;;;32.20;17.98;;;6.30;99.90;;;5.75;100.00;99101.91;5032392;28;20029;-77
2023/11/12 01:17:47;;;;;;;31.45;18.35;;;6.20;99.90;;;5.72;100.00;99102.38;5013675;28;20038;-77
2023/11/12 01:20:13;;;;;;;32.25;18.08;;;6.20;99.90;;;5.69;100.00;99102.78;5023324;28;20064;-77
2023/11/12 01:22:39;;;;;;;32.17;18.17;;;6.20;99.90;;;5.56;100.00;99109.13;5013448;28;20042;-76
2023/11/12 01:25:06;;;;;;;35.05;18.83;;;6.20;99.90;;;5.61;100.00;99109.31;5027410;28;20132;-77
2023/11/12 01:27:31;;;;;;;33.33;18.92;;;6.10;99.90;;;5.55;100.00;99110.19;5024696;28;20128;-77
2023/11/12 01:29:57;;;;;;;32.78;18.58;;;6.10;99.90;;;5.54;100.00;99132.06;5013949;28;20045;-77
2023/11/12 01:32:23;;;;;;;34.25;19.15;;;6.10;99.90;;;5.61;100.00;99132.84;5019323;28;20046;-77
2023/11/12 01:34:51;;;;;;;32.53;18.95;;;6.10;99.90;;;5.68;100.00;99127.38;5020816;28;20033;-77
2023/11/12 01:37:17;;;;;;;35.05;19.83;;;6.10;99.90;;;5.64;100.00;99128.88;5020179;28;20048;-77
2023/11/12 01:39:44;;;;;;;35.40;19.67;;;6.10;99.90;;;5.69;100.00;99120.91;5013128;28;20041;-77
2023/11/12 01:42:11;;;;;;;38.10;20.75;;;6.10;99.90;;;5.70;100.00;99127.97;5012907;28;20457;-77
2023/11/12 01:44:38;;;;;;;34.30;21.55;;;6.10;99.90;;;5.57;100.00;99145.16;5015607;28;20704;-77
2023/11/12 01:47:06;;;;;;;36.90;21.48;;;6.10;99.90;;;5.53;100.00;99139.34;5017352;28;20407;-76
2023/11/12 01:49:37;;;;;;;37.85;21.70;;;6.10;99.90;;;5.58;100.00;99138.69;5012754;28;20536;-76
2023/11/12 01:52:08;;;;;;;39.25;22.27;;;6.10;99.90;;;5.52;100.00;99139.59;5026721;28;20025;-76
2023/11/12 01:54:39;;;;;;;36.60;21.73;;;6.10;99.90;;;5.57;100.00;99150.56;5033836;28;20037;-76
2023/11/12 01:57:07;;;;;;;39.38;21.52;;;6.10;99.90;;;5.59;100.00;99141.19;5009292;28;20038;-77
2023/11/12 01:59:35;;;;;;;;;;;6.10;99.90;;;5.61;100.00;99152.63;5020442;28;20099;-77
2023/11/12 02:02:03;;;;;;;38.40;22.63;;;6.00;99.90;;;5.51;100.00;99148.75;5011614;28;20421;-77
2023/11/12 02:04:29;;;;;;;44.25;22.67;;;6.00;99.90;;;5.52;100.00;99150.41;5026258;28;20104;-77
2023/11/12 02:06:55;;;;;;;40.58;22.88;;;6.00;99.90;;;5.58;100.00;99154.94;5027211;28;20520;-77
2023/11/12 02:09:22;;;;;;;40.72;23.58;;;6.00;99.90;;;5.55;100.00;99147.25;5032228;28;20034;-77
2023/11/12 02:11:51;;;;;;;40.00;22.63;;;6.10;99.90;;;5.60;100.00;99156.38;5021495;28;20477;-77
2023/11/12 02:14:20;;;;;;;36.53;22.85;;;6.10;99.90;;;5.57;100.00;99155.97;5014690;28;20073;-77
2023/11/12 02:16:53;;;;;;;41.22;23.10;;;6.10;99.90;;;5.66;100.00;99159.25;5015314;28;20044;-77
2023/11/12 02:19:27;;;;;;;37.90;22.80;;;6.00;99.90;;;5.61;100.00;99170.72;5022789;28;20438;-77
2023/11/12 02:21:53;;;;;;;39.90;22.70;;;6.10;99.90;;;5.64;100.00;99169.47;5011573;28;20065;-77
2023/11/12 02:24:21;;;;;;;41.08;24.00;;;6.10;99.90;;;5.58;100.00;99177.41;5015029;28;20072;-76
2023/11/12 02:26:47;;;;;;;41.85;23.20;;;6.10;99.90;;;5.65;100.00;99182.75;5023234;28;20486;-77
2023/11/12 02:29:15;;;;;;;45.50;23.88;;;6.10;99.90;;;5.67;100.00;99185.25;5012302;28;20034;-77
2023/11/12 02:31:42;;;;;;;42.38;23.60;;;6.10;99.90;;;5.65;100.00;99192.75;5027218;28;20084;-77
2023/11/12 02:34:07;;;;;;;40.55;24.13;;;6.00;99.90;;;5.60;100.00;99193.41;5034368;28;20490;-77
2023/11/12 02:36:35;;;;;;;39.78;23.17;;;6.00;99.90;;;5.58;100.00;99199.06;5022073;28;20036;-76
2023/11/12 02:39:01;;;;;;;40.90;24.13;;;6.00;99.90;;;5.43;100.00;99198.53;5022377;28;20033;-76
2023/11/12 02:41:27;;;;;;;41.97;23.58;;;6.00;99.90;;;5.53;100.00;99211.56;5017038;28;20065;-76
2023/11/12 02:43:55;;;;;;;39.85;24.52;;;6.00;99.90;;;5.49;100.00;99210.34;5010679;28;20044;-76
2023/11/12 02:46:23;;;;;;;44.88;24.67;;;5.90;99.90;;;5.37;100.00;99212.94;5011847;28;20049;-77
2023/11/12 02:49:22;;;;;;;41.20;23.70;;;5.90;99.90;;;5.41;100.00;99223.06;5018961;28;20044;-77
2023/11/12 02:51:49;;;;;;;48.75;24.80;;;5.90;99.90;;;5.33;100.00;99220.63;5017839;28;20125;-76
2023/11/12 02:54:14;;;;;;;46.92;24.40;;;5.80;99.90;;;5.30;100.00;99218.38;5014633;28;20041;-76
2023/11/12 02:56:40;;;;;;;41.47;24.52;;;5.80;99.90;;;5.24;100.00;99209.25;5011521;28;20042;-76
2023/11/12 02:59:07;;;;;;;47.47;25.17;;;5.80;99.90;;;5.34;100.00;99214.19;5016583;28;20046;-76
2023/11/12 03:01:33;;;;;;;46.97;25.43;;;5.80;99.90;;;5.31;100.00;99209.22;5026824;28;20045;-77
2023/11/12 03:03:59;;;;;;;42.67;25.67;;;5.80;99.90;;;5.29;100.00;99211.31;5010417;28;20066;-76
2023/11/12 03:06:26;;;;;;;43.83;25.20;;;5.70;99.90;;;5.29;100.00;99214.00;5018111;28;20069;-76
2023/11/12 03:08:52;;;;;;;43.03;25.13;;;5.70;99.90;;;5.30;100.00;99219.22;5023770;28;20042;-76
2023/11/12 03:11:17;;;;;;;47.60;25.40;;;5.70;99.90;;;5.26;100.00;99217.16;5020390;28;20030;-76
2023/11/12 03:13:44;;;;;;;43.08;26.52;;;5.60;99.90;;;5.22;100.00;99219.44;5013443;28;20046;-76
2023/11/12 03:16:13;;;;;;;48.30;25.70;;;5.70;99.90;;;5.29;100.00;99222.13;5019438;28;20060;-76
2023/11/12 03:18:39;;;;;;;47.28;25.45;;;5.70;99.90;;;5.41;100.00;99222.25;5028455;28;20036;-76
2023/11/12 03:21:05;;;;;;;44.17;25.20;;;5.70;99.90;;;5.36;100.00;99222.91;5016023;28;20094;-76
2023/11/12 03:23:31;;;;;;;45.05;26.48;;;5.80;99.90;;;5.38;100.00;99220.00;5039748;28;20397;-76
2023/11/12 03:25:57;;;;;;;46.35;25.65;;;5.80;99.90;;;5.38;100.00;99212.69;5017497;28;20038;-76
2023/11/12 03:28:24;;;;;;;50.67;28.10;;;5.80;99.90;;;5.38;100.00;99217.28;5015138;28;20034;-76
2023/11/12 03:30:50;;;;;;;49.13;27.00;;;5.80;99.90;;;5.30;100.00;99202.16;5016094;28;20127;-76
2023/11/12 03:33:15;;;;;;;50.47;27.23;;;5.80;99.90;;;5.32;100.00;99192.78;5020709;28;20436;-77
2023/11/12 03:35:41;;;;;;;55.33;27.55;;;5.90;99.90;;;5.32;100.00;99200.06;5017240;28;20049;-76
2023/11/12 03:38:07;;;;;;;51.97;27.23;;;5.80;99.90;;;5.28;100.00;99202.34;5013092;28;20042;-77
2023/11/12 03:40:33;;;;;;;51.13;27.25;;;5.80;99.90;;;5.28;100.00;99205.06;5014962;28;20030;-77
2023/11/12 03:42:59;;;;;;;49.83;27.10;;;5.80;99.90;;;5.21;100.00;99204.28;5013985;28;20095;-77
2023/11/12 03:45:24;;;;;;;50.05;25.65;;;5.70;99.90;;;5.17;100.00;99200.34;5012895;28;20037;-77
2023/11/12 03:47:50;;;;;;;53.75;27.13;;;5.70;99.90;;;5.12;100.00;99208.28;5017772;28;20046;-77
2023/11/12 03:50:16;;;;;;;49.45;26.35;;;5.60;99.90;;;5.06;100.00;99206.47;5010830;28;20038;-77
2023/11/12 03:52:42;;;;;;;48.83;25.92;;;5.50;99.90;;;4.99;100.00;99212.69;5022345;28;20948;-76
2023/11/12 03:55:08;;;;;;;46.40;24.90;;;5.40;99.90;;;4.91;100.00;99210.25;5014030;28;20041;-77
2023/11/12 03:57:34;;;;;;;47.08;25.77;;;5.40;99.90;;;4.96;100.00;99212.31;5024180;28;20044;-77
2023/11/12 03:59:59;;;;;;;50.80;26.73;;;5.30;99.90;;;4.84;100.00;99220.28;5008976;28;20078;-77
2023/11/12 04:02:25;;;;;;;48.15;26.27;;;5.30;99.90;;;4.79;100.00;99217.38;5011938;28;20363;-77
2023/11/12 04:04:52;;;;;;;47.22;26.77;;;5.20;99.90;;;4.69;100.00;99229.47;5013289;28;20033;-77
2023/11/12 04:07:17;;;;;;;50.45;27.52;;;5.20;99.90;;;4.60;100.00;99223.44;5022711;28;20077;-77
2023/11/12 04:09:43;;;;;;;48.10;26.05;;;5.10;99.90;;;4.55;100.00;99225.16;5030026;28;20138;-77
2023/11/12 04:12:10;;;;;;;52.97;28.25;;;5.00;99.90;;;4.44;100.00;99216.63;5018604;28;20033;-77
2023/11/12 04:14:36;;;;;;;54.20;27.48;;;5.00;99.90;;;4.40;100.00;99210.00;5019144;28;20049;-77
2023/11/12 04:17:02;;;;;;;52.70;26.98;;;5.00;99.90;;;4.40;100.00;99207.31;5020150;28;20068;-76
2023/11/12 04:19:28;;;;;;;51.38;27.20;;;4.90;99.90;;;4.33;100.00;99195.69;5021974;28;20040;-77
2023/11/12 04:21:54;;;;;;;55.40;27.42;;;4.90;99.90;;;4.36;100.00;99197.13;5017887;28;20509;-77
2023/11/12 04:24:19;;;;;;;55.33;27.38;;;4.90;99.90;;;4.31;100.00;99195.09;5017447;28;20120;-76
2023/11/12 04:26:45;;;;;;;45.80;25.92;;;4.90;99.90;;;4.26;100.00;99186.78;5020795;28;21068;-77
2023/11/12 04:29:13;;;;;;;49.70;27.05;;;4.80;99.90;;;4.25;100.00;99190.53;5017872;28;20420;-77
2023/11/12 04:31:39;;;;;;;;;;;4.70;99.90;;;4.19;100.00;99192.19;5022966;28;20033;-77
2023/11/12 04:34:05;;;;;;;49.20;24.90;;;4.70;99.90;;;4.14;100.00;99189.31;5014404;28;19917;-77
2023/11/12 04:36:35;;;;;;;53.15;27.00;;;4.60;99.90;;;4.11;100.00;99190.56;5014325;28;20151;-77
2023/11/12 04:39:00;;;;;;;52.67;27.15;;;4.60;99.90;;;4.10;100.00;99186.19;5017415;28;20128;-77
2023/11/12 04:41:27;;;;;;;53.65;26.48;;;4.60;99.90;;;4.02;100.00;99189.13;5020373;28;20129;-78
2023/11/12 04:43:53;;;;;;;53.40;28.63;;;4.60;99.90;;;4.05;100.00;99195.94;5042376;28;20083;-78
2023/11/12 04:46:22;;;;;;;51.95;26.95;;;4.50;99.90;;;3.96;100.00;99198.03;5018144;28;20095;-77
2023/11/12 04:48:48;;;;;;;55.67;27.30;;;4.50;99.90;;;3.96;100.00;99198.88;5014988;28;20038;-77
2023/11/12 04:51:16;;;;;;;57.40;28.15;;;4.50;99.90;;;3.93;100.00;99183.09;5028722;28;20049;-77
2023/11/12 04:53:42;;;;;;;60.13;28.23;;;4.50;99.90;;;4.02;100.00;99183.72;5013300;28;20132;-77
2023/11/12 04:56:10;;;;;;;55.88;27.17;;;4.60;99.90;;;4.07;100.00;99183.91;5022128;28;20113;-77
2023/11/12 04:58:35;;;;;;;52.13;25.63;;;4.60;99.90;;;4.08;100.00;99180.19;5018991;28;20034;-77
2023/11/12 05:01:03;;;;;;;52.67;26.00;;;4.60;99.90;;;4.13;100.00;99174.16;5025919;28;20053;-77
2023/11/12 05:03:31;;;;;;;52.35;25.92;;;4.70;99.90;;;4.15;100.00;99167.50;5013947;28;20034;-77
2023/11/12 05:06:00;;;;;;;56.33;26.27;;;4.70;99.90;;;4.17;100.00;99151.91;5024034;28;20069;-77
2023/11/12 05:08:27;;;;;;;55.22;26.48;;;4.80;99.90;;;4.32;100.00;99148.16;5020298;28;20137;-77
2023/11/12 05:10:52;;;;;;;52.78;26.00;;;4.80;99.90;;;4.39;100.00;99143.53;5022269;28;20026;-77
2023/11/12 05:13:19;;;;;;;57.38;27.30;;;5.00;99.90;;;4.42;100.00;99128.78;5020124;28;20449;-77
2023/11/12 05:15:45;;;;;;;58.63;27.60;;;5.00;99.90;;;4.54;100.00;99137.06;5013221;28;20108;-77
2023/11/12 05:18:10;;;;;;;61.97;28.23;;;5.10;99.90;;;4.58;100.00;99124.78;5012544;28;20064;-78
2023/11/12 05:20:36;;;;;;;54.45;27.58;;;5.10;99.90;;;4.64;100.00;99137.41;5020385;28;20034;-80
2023/11/12 05:23:02;;;;;;;56.30;26.40;;;5.20;99.90;;;4.72;100.00;99147.97;5033806;28;20404;-80
2023/11/12 05:25:29;;;;;;;57.13;27.08;;;5.30;99.90;;;4.70;100.00;99139.25;5019566;28;20093;-79
2023/11/12 05:27:55;;;;;;;59.35;27.33;;;5.30;99.90;;;4.72;100.00;99134.47;5019755;28;20037;-80
2023/11/12 05:30:23;;;;;;;57.10;26.77;;;5.30;99.90;;;4.73;100.00;99138.00;5013828;28;20037;-80
2023/11/12 05:32:50;;;;;;;56.75;25.65;;;5.30;99.90;;;4.75;100.00;99135.91;5040831;28;20060;-79
2023/11/12 05:35:17;;;;;;;62.28;26.10;;;5.30;99.90;;;4.73;100.00;99149.63;5016487;28;20033;-79
2023/11/12 05:37:42;;;;;;;54.35;25.40;;;5.30;99.90;;;4.67;100.00;99128.88;5013375;28;20041;-82
2023/11/12 05:40:09;;;;;;;51.97;26.60;;;5.30;99.90;;;4.73;100.00;99146.13;5012589;28;20030;-80
2023/11/12 05:42:35;;;;;;;54.28;26.23;;;5.30;99.90;;;4.68;100.00;99148.63;5018057;28;20533;-79
2023/11/12 05:45:00;;;;;;;49.10;24.33;;;5.30;99.90;;;4.75;100.00;99152.94;5017340;28;20033;-80
2023/11/12 05:47:26;;;;;;;52.80;25.50;;;5.30;99.90;;;4.74;100.00;99162.09;5020775;28;20042;-80
2023/11/12 05:49:52;;;;;;;49.75;24.58;;;5.30;99.90;;;4.68;100.00;99162.97;5019331;28;20045;-81
2023/11/12 05:52:17;;;;;;;48.65;23.83;;;5.20;99.90;;;4.61;100.00;99167.56;5037650;28;20037;-81
2023/11/12 05:54:43;;;;;;;54.22;24.48;;;5.20;99.90;;;4.51;100.00;99165.31;5020381;28;20072;-81
2023/11/12 05:57:09;;;;;;;47.30;23.73;;;5.10;99.90;;;4.47;100.00;99170.31;5013313;28;20046;-80
2023/11/12 05:59:35;;;;;;;47.45;23.50;;;5.00;99.90;;;4.37;100.00;99166.38;5018955;28;20050;-81
2023/11/12 06:02:00;;;;;;;50.45;22.27;;;4.90;99.90;;;4.30;100.00;99161.84;5024029;28;20048;-81
2023/11/12 06:04:26;;;;;;;56.72;23.80;;;4.90;99.90;;;4.37;100.00;99167.22;5023038;28;20041;-81
2023/11/12 06:06:52;;;;;;;47.53;21.88;;;4.90;99.90;;;4.34;100.00;99161.41;5022756;28;20524;-80
2023/11/12 06:09:17;;;;;;;55.22;24.35;;;4.90;99.90;;;4.41;100.00;99156.84;5026318;28;20092;-81
2023/11/12 06:11:43;;;;;;;48.13;23.60;;;5.00;99.90;;;4.43;100.00;99163.66;5019151;28;20046;-80
2023/11/12 06:14:09;;;;;;;51.15;23.30;;;5.00;99.90;;;4.38;100.00;99146.47;5017694;28;20030;-81
2023/11/12 06:16:35;;;;;;;46.33;23.33;;;5.00;99.90;;;4.40;100.00;99149.78;5017257;28;20432;-80
2023/11/12 06:19:02;;;;;;;53.70;22.55;;;5.10;99.90;;;4.43;100.00;99139.38;5034064;28;20395;-79
2023/11/12 06:21:28;;;;;;;57.85;24.50;;;5.10;99.90;;;4.52;100.00;99141.84;5025995;28;20046;-78
2023/11/12 06:23:54;;;;;;;52.83;23.88;;;5.10;99.90;;;4.63;100.00;99149.28;5015758;28;20125;-77
2023/11/12 06:26:21;;;;;;;51.30;23.92;;;5.10;99.90;;;4.54;100.00;99145.16;5015705;28;20116;-76
2023/11/12 06:28:50;;;;;;;56.58;24.02;;;5.10;99.90;;;4.58;100.00;99140.97;5026622;28;20390;-77
2023/11/12 06:31:16;;;;;;;52.03;23.42;;;5.10;99.90;;;4.66;100.00;99153.44;5018358;28;20486;-83
2023/11/12 06:33:45;;;;;;;50.00;23.42;;;5.20;99.90;;;4.54;100.00;99145.97;5020103;28;20560;-78
2023/11/12 06:36:13;;;;;;;57.60;24.65;;;5.20;99.90;;;4.63;100.00;99151.13;5012637;28;20034;-79
2023/11/12 06:38:43;;;;;;;50.15;23.48;;;5.20;99.90;;;4.65;100.00;99136.38;5027424;28;20045;-79
2023/11/12 06:41:12;;;;;;;53.60;23.05;;;5.20;99.90;;;4.73;100.00;99143.41;5038124;28;20041;-78
2023/11/12 06:43:38;;;;;;;53.15;23.45;;;5.30;99.90;;;4.70;100.00;99143.84;5012454;28;20033;-78
2023/11/12 06:46:05;;;;;;;55.42;23.45;;;5.30;99.90;;;4.72;100.00;99137.16;5015880;28;20045;-77
2023/11/12 06:48:31;;;;;;;51.65;22.73;;;5.40;99.90;;;4.80;100.00;99141.50;5022791;28;20034;-77
2023/11/12 06:50:57;;;;;;;51.08;23.08;;;5.40;99.90;;;4.86;100.00;99147.91;5013489;28;20038;-76
2023/11/12 06:53:23;;;;;;;48.78;22.95;;;5.40;99.90;;;4.92;100.00;99146.22;5021895;28;20052;-77
2023/11/12 06:55:49;;;;;;;54.20;23.45;;;5.40;99.90;;;4.91;100.00;99145.38;5014924;28;20033;-77
2023/11/12 06:58:14;;;;;;;46.03;22.48;;;5.50;99.90;;;4.94;100.00;99150.34;5018377;28;20053;-78
2023/11/12 07:00:41;;;;;;;43.95;21.67;;;5.50;99.90;;;4.94;100.00;99150.34;5011210;28;20050;-77
2023/11/12 07:03:07;;;;;;;49.73;22.33;;;5.50;99.90;;;5.01;100.00;99153.84;5011849;28;20525;-77
2023/11/12 07:05:33;;;;;;;43.92;21.52;;;5.60;99.90;;;5.04;100.00;99150.72;5018193;28;20034;-76
2023/11/12 07:07:59;;;;;;;46.22;21.13;;;5.60;99.90;;;5.07;100.00;99154.88;5016035;28;20046;-76
2023/11/12 07:10:25;;;;;;;45.20;20.25;;;5.60;99.90;;;5.10;100.00;99164.44;5018230;28;20037;-76
2023/11/12 07:12:51;;;;;;;37.35;18.85;;;5.70;99.90;;;5.18;100.00;99167.69;5010957;28;20061;-78
2023/11/12 07:15:17;;;;;;;36.95;19.02;;;5.70;99.90;;;5.25;100.00;99173.03;5011920;28;20087;-76
2023/11/12 07:17:48;;;;;;;40.55;18.75;;;5.70;99.90;;;5.32;100.00;99181.13;5011362;28;20057;-76
2023/11/12 07:20:14;;;;;;;41.92;19.80;;;5.80;99.90;;;5.34;100.00;99187.13;5018765;28;20478;-77
2023/11/12 07:22:42;;;;;;;42.53;19.38;;;5.80;99.90;;;5.41;100.00;99204.16;5021921;28;20040;-76
2023/11/12 07:25:09;;;;;;;40.00;18.20;;;5.80;99.90;;;5.47;100.00;99207.84;5025066;28;20091;-78
2023/11/12 07:27:36;;;;;;;38.83;18.90;;;5.80;99.90;;;5.56;100.00;99221.97;5027960;28;20045;-77
2023/11/12 07:30:02;;;;;;;36.10;18.70;;;5.90;99.90;;;5.55;100.00;99231.94;5012281;28;20045;-76
2023/11/12 07:32:28;;;;;;;33.40;17.92;;;5.90;99.90;;;5.56;100.00;99233.59;5012022;28;20305;-77
2023/11/12 07:34:55;;;;;;;30.58;17.63;;;6.00;99.90;;;5.55;100.00;99253.56;5029828;28;20382;-77
2023/11/12 07:37:21;;;;;;;32.80;17.38;;;6.00;99.90;;;5.60;100.00;99272.72;5009726;28;20026;-77
2023/11/12 07:39:46;;;;;;;36.25;17.52;;;6.00;99.90;;;5.68;100.00;99290.53;5016441;28;20030;-77
2023/11/12 07:42:12;;;;;;;31.75;16.95;;;6.00;99.90;;;5.65;100.00;99303.69;5019339;28;20029;-77
2023/11/12 07:44:38;;;;;;;30.52;16.58;;;6.00;99.90;;;5.59;100.00;99322.47;5037353;28;20041;-78
2023/11/12 07:47:04;;;;;;;33.95;16.15;;;6.00;99.90;;;5.63;100.00;99324.75;5041974;28;20033;-79
2023/11/12 07:49:31;;;;;;;25.77;14.52;;;6.00;99.90;;;5.70;100.00;99331.78;5023936;28;20041;-77
2023/11/12 07:51:57;;;;;;;24.45;14.57;;;6.10;99.90;;;5.70;100.00;99352.59;5017146;28;20029;-77
2023/11/12 07:54:23;;;;;;;24.48;14.38;;;6.10;99.90;;;5.71;100.00;99359.66;5018753;28;20500;-77
2023/11/12 07:56:49;;;;;;;22.63;13.13;;;6.20;99.90;;;5.74;100.00;99376.31;5023031;28;20374;-79
2023/11/12 07:59:15;;;;;;;23.98;13.93;;;6.20;99.90;;;5.68;100.00;99414.22;5020594;28;20086;-78
2023/11/12 08:01:41;;;;;;;22.90;13.57;;;6.20;99.90;;;5.74;100.00;99433.13;5015353;28;20045;-80
2023/11/12 08:04:09;;;;;;;22.20;13.88;;;6.20;99.90;;;5.78;100.00;99441.63;5018444;28;20425;-81
2023/11/12 08:06:35;;;;;;;22.67;14.05;;;6.20;99.90;;;5.78;100.00;99444.34;5018244;28;20458;-80
2023/11/12 08:09:00;;;;;;;19.85;12.55;;;6.20;99.90;;;5.78;100.00;99441.63;5020936;28;20070;-79
2023/11/12 08:11:26;;;;;;;20.27;13.52;;;6.30;99.90;;;5.82;100.00;99463.69;5027132;28;20029;-78
2023/11/12 08:13:52;;;;;;;21.00;13.05;;;6.30;99.90;;;5.83;100.00;99484.31;5011903;28;20397;-77
2023/11/12 08:16:18;;;;;;;21.08;12.88;;;6.30;99.90;;;5.86;100.00;99524.47;5018164;28;20034;-77
2023/11/12 08:18:43;;;;;;;22.58;12.35;;;6.30;99.90;;;5.89;100.00;99526.75;5017639;28;20041;-77
2023/11/12 08:21:09;;;;;;;21.60;12.70;;;6.30;99.90;;;5.94;100.00;99532.34;5014379;28;20041;-77
2023/11/12 08:23:35;;;;;;;21.92;12.43;;;6.30;99.90;;;6.04;100.00;99537.34;5014595;28;20052;-77
2023/11/12 08:26:02;;;;;;;18.10;12.45;;;6.40;99.90;;;6.08;100.00;99541.28;5014567;28;20038;-77
2023/11/12 08:28:28;;;;;;;20.60;12.18;;;6.50;99.90;;;6.19;100.00;99553.34;5014910;28;20485;-77
2023/11/12 08:30:54;;;;;;;17.70;12.13;;;6.50;99.90;;;6.19;100.00;99566.88;5021916;28;20438;-77
2023/11/12 08:33:19;;;;;;;21.08;12.75;;;6.50;99.90;;;6.24;100.00;99580.63;5021557;28;20135;-77
2023/11/12 08:35:45;;;;;;;20.25;12.05;;;6.60;99.90;;;6.06;100.00;99592.13;5031002;28;20038;-77
2023/11/12 08:38:11;;;;;;;16.50;11.52;;;6.50;99.90;;;6.05;100.00;99601.28;5047122;28;20033;-77
2023/11/12 08:40:41;;;;;;;17.70;11.63;;;6.50;99.90;;;6.14;100.00;99607.31;5019082;28;20418;-77
2023/11/12 08:43:09;;;;;;;19.92;11.90;;;6.60;99.90;;;6.28;100.00;99613.53;5026700;28;20029;-77
2023/11/12 08:45:34;;;;;;;18.08;11.27;;;6.60;99.90;;;6.35;100.00;99618.91;5021614;28;20172;-77
2023/11/12 08:48:01;;;;;;;21.23;11.82;;;6.60;99.90;;;6.47;100.00;99623.47;5030220;28;20482;-77
2023/11/12 08:50:27;;;;;;;15.45;10.90;;;6.70;99.90;;;6.48;100.00;99635.09;5036390;28;20030;-77
2023/11/12 08:52:53;;;;;;;23.67;12.05;;;6.70;99.90;;;6.60;100.00;99654.25;5018663;28;20069;-77
2023/11/12 08:55:19;;;;;;;16.00;11.45;;;6.90;99.90;;;6.70;100.00;99641.06;5022202;28;20342;-77
2023/11/12 08:57:45;;;;;;;18.13;11.77;;;7.00;99.90;;;6.81;100.00;99655.84;5022438;28;20056;-77
2023/11/12 09:00:11;;;;;;;20.73;11.48;;;7.10;99.90;;;6.95;100.00;99651.16;5027407;28;20049;-77
2023/11/12 09:02:37;;;;;;;19.95;11.68;;;7.10;99.90;;;7.07;100.00;99658.59;5015071;28;20041;-77
2023/11/12 09:05:04;;;;;;;15.88;10.82;;;7.30;99.90;;;7.15;100.00;99674.59;5025127;28;20159;-77
2023/11/12 09:07:30;;;;;;;15.77;10.57;;;7.40;99.90;;;7.22;100.00;99707.13;5025936;28;20159;-77
2023/11/12 09:09:56;;;;;;;14.50;9.30;;;7.50;99.90;;;7.25;100.00;99731.94;5021224;28;20416;-77
2023/11/12 09:12:22;;;;;;;15.85;9.25;;;7.60;99.90;;;7.27;100.00;99756.97;5020236;28;20033;-77
2023/11/12 09:14:49;;;;;;;12.35;8.98;;;7.70;99.90;;;7.32;100.00;99770.72;5025822;28;20487;-77
2023/11/12 09:17:15;;;;;;;13.15;8.77;;;7.70;99.90;;;7.40;100.00;99785.09;5018335;28;20034;-77
2023/11/12 09:19:43;;;;;;;13.52;8.88;;;7.80;99.90;;;7.47;100.00;99785.91;5016242;28;20033;-77
2023/11/12 09:22:09;;;;;;;;;;;7.90;99.90;;;7.49;100.00;99800.09;5021016;28;20041;-77
2023/11/12 09:24:35;;;;;;;12.15;8.02;;;7.90;99.90;;;7.55;100.00;99810.06;5014988;28;20013;-77
2023/11/12 09:27:01;;;;;;;12.57;8.45;;;8.00;99.90;;;7.69;100.00;99812.69;5016633;28;20460;-77
2023/11/12 09:29:28;;;;;;;11.68;8.32;;;8.00;99.90;;;7.77;100.00;99820.59;5014306;28;20109;-77
2023/11/12 09:31:54;;;;;;;11.35;7.75;;;8.10;99.90;;;7.81;100.00;99820.97;5008889;28;20025;-77
2023/11/12 09:34:19;;;;;;;9.65;7.43;;;8.20;99.90;;;7.84;100.00;99829.53;5021917;28;20596;-78
2023/11/12 09:36:45;;;;;;;13.13;7.40;;;8.30;99.90;;;7.82;100.00;99837.06;5023831;28;20091;-77
2023/11/12 09:39:13;;;;;;;11.40;7.70;;;8.30;99.90;;;7.87;100.00;99828.25;5023371;28;20121;-76
2023/11/12 09:41:50;;;;;;;12.00;7.35;;;8.40;99.90;;;7.99;100.00;99826.50;5024566;28;20021;-77
2023/11/12 09:44:17;;;;;;;12.02;7.13;;;8.40;99.90;;;8.57;100.00;99834.66;5023825;28;20069;-77
2023/11/12 09:47:04;;;;;;;9.73;6.50;;;8.80;99.90;;;9.85;100.00;99838.56;5024250;28;20030;-77
2023/11/12 09:49:32;;;;;;;8.70;6.03;;;9.80;99.90;;;10.69;100.00;99834.97;5025046;28;20124;-77
2023/11/12 09:51:59;;;;;;;7.95;5.80;;;;;;;11.14;100.00;99838.94;5013767;28;20042;-77
2023/11/12 09:54:26;;;;;;;7.07;5.35;;;;;;;11.79;100.00;99847.03;5012713;28;20746;-77
2023/11/12 09:56:52;;;;;;;7.07;5.00;;;;;;;12.13;100.00;99838.94;5013812;28;20092;-78
2023/11/12 09:59:17;;;;;;;8.95;5.10;;;10.80;99.90;;;11.25;100.00;99845.44;5018565;28;20564;-77
2023/11/12 10:01:46;;;;;;;8.07;5.03;;;;;;;10.28;100.00;99836.66;5016771;28;20038;-77
2023/11/12 10:04:13;;;;;;;9.50;5.68;;;12.20;99.90;;;10.02;100.00;99839.59;5021478;28;20482;-77
2023/11/12 10:06:39;;;;;;;7.90;5.10;;;11.00;99.90;;;9.33;100.00;99832.56;5012867;28;20041;-77
2023/11/12 10:09:09;;;;;;;8.27;5.75;;;10.40;99.90;;;8.94;100.00;99839.31;5019281;28;20054;-77
2023/11/12 10:11:35;;;;;;;9.13;5.20;;;9.90;99.90;;;8.82;100.00;99842.75;5013126;28;20157;-77
2023/11/12 10:14:00;;;;;;;10.15;5.90;;;9.60;99.90;;;8.74;100.00;99835.72;5013153;28;20038;-77