Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:10;;;;;;;3.45;2.10;;;;;;;20.33;50.14;99382.53;4878315;29;20441;-93
2022/08/04 00:05:31;;;;;;;2.65;1.90;;;;;;;20.35;50.20;99391.19;4880991;29;20044;-92
2022/08/04 00:08:18;;;;;;;2.85;2.13;;;;;;;20.18;50.90;99401.13;4850773;29;20041;-92
2022/08/04 00:10:48;;;;;;;2.17;1.90;;;;;;;20.02;50.64;99380.16;4904841;29;20028;-92
2022/08/04 00:13:21;;;;;;;6.70;2.28;;;;;;;20.08;50.99;99397.97;4920857;29;20388;-92
2022/08/04 00:15:49;;;;;;;4.75;2.30;;;;;;;20.01;51.34;99401.22;4904484;29;20050;-92
2022/08/04 00:18:15;;;;;;;2.65;2.00;;;;;;;19.71;51.55;99357.50;4921948;29;20054;-93
2022/08/04 00:20:41;;;;;;;2.60;1.90;;;;;;;19.77;51.96;99383.50;4920854;29;20480;-93
2022/08/04 00:23:06;;;;;;;4.05;2.25;;;;;;;19.69;51.90;99378.06;4921333;29;20020;-92
2022/08/04 00:25:32;;;;;;;4.13;2.30;;;;;;;19.63;51.98;99388.41;4920337;29;20036;-92
2022/08/04 00:28:00;;;;;;;3.45;2.08;;;;;;;19.57;52.22;99387.75;4898276;29;20131;-92
2022/08/04 00:30:26;;;;;;;3.33;2.30;;;;;;;19.61;52.25;99390.66;4899071;29;20047;-93
2022/08/04 00:32:53;;;;;;;3.38;2.10;;;;;;;19.67;52.41;99403.00;4900368;29;20037;-93
2022/08/04 00:35:18;;;;;;;4.20;2.15;;;;;;;19.51;52.69;99397.28;4898841;29;20033;-93
2022/08/04 00:37:44;;;;;;;2.83;2.17;;;;;;;19.49;52.64;99398.72;4899151;29;20040;-93
2022/08/04 00:40:54;;;;;;;3.25;2.45;;;;;;;19.57;53.06;99417.03;4898940;29;20048;-93
2022/08/04 00:43:29;;;;;;;3.72;2.30;;;;;;;19.51;53.04;99413.66;4897029;29;20452;-93
2022/08/04 00:46:45;;;;;;;2.20;2.00;;;;;;;19.51;53.49;99419.13;4885650;29;20041;-92
2022/08/04 00:49:46;;;;;;;3.78;2.30;;;;;;;19.52;53.24;99420.72;4868796;29;20120;-92
2022/08/04 00:52:33;;;;;;;4.18;2.17;;;;;;;19.45;53.45;99423.16;4883339;29;20056;-92
2022/08/04 00:55:17;;;;;;;3.92;2.50;;;;;;;19.39;53.73;99421.72;4885578;29;20468;-92
2022/08/04 00:58:02;;;;;;;4.40;2.05;;;;;;;19.27;53.68;99422.41;4887259;29;20036;-92
2022/08/04 01:00:39;;;;;;;2.95;2.25;;;;;;;19.11;54.02;99408.47;4900847;29;20040;-92
2022/08/04 01:03:20;;;;;;;3.35;2.05;;;;;;;19.03;54.27;99412.03;4884889;29;20040;-92
2022/08/04 01:05:57;;;;;;;2.85;1.77;;;;;;;19.09;54.37;99424.38;4897068;29;20080;-92
2022/08/04 01:08:25;;;;;;;2.58;1.92;;;;;;;19.02;54.66;99415.06;4903352;29;20047;-92
2022/08/04 01:10:58;;;;;;;2.45;1.95;;;;;;;18.99;55.00;99422.00;4883728;29;20065;-93
2022/08/04 01:13:50;;;;;;;2.70;1.80;;;;;;;19.01;55.01;99427.09;4902974;29;20526;-93
2022/08/04 01:16:16;;;;;;;2.95;1.90;;;;;;;18.77;54.77;99412.00;4896744;29;20036;-92
2022/08/04 01:18:57;;;;;;;2.22;1.92;;;;;;;18.83;55.07;99421.66;4906466;29;20037;-92
2022/08/04 01:21:29;;;;;;;2.78;1.98;;;;;;;18.94;55.05;99439.31;4881984;29;20041;-92
2022/08/04 01:23:57;;;;;;;3.38;2.20;;;;;;;18.92;55.35;99435.31;4900989;29;20183;-93
2022/08/04 01:26:25;;;;;;;4.75;2.03;;;;;;;18.89;55.19;99433.22;4907935;29;20056;-92
2022/08/04 01:29:08;;;;;;;3.72;2.30;;;;;;;18.84;55.45;99427.94;4920412;29;20039;-92
2022/08/04 01:31:53;;;;;;;7.35;2.10;;;;;;;18.70;55.35;99415.25;4918226;29;20503;-91
2022/08/04 01:34:23;;;;;;;4.15;3.15;;;;;;;18.85;55.41;99437.72;4913369;29;20489;-92
2022/08/04 01:37:05;;;;;;;3.88;2.95;;;;;;;18.63;55.59;99412.16;4915837;29;20062;-93
2022/08/04 01:39:39;;;;;;;3.55;2.30;;;;;;;18.61;55.64;99428.06;4929577;29;20039;-92
2022/08/04 01:42:05;;;;;;;3.42;2.30;;;;;;;18.48;56.06;99415.38;4901146;29;20032;-92
2022/08/04 01:44:30;;;;;;;3.80;2.50;;;;;;;18.60;56.26;99429.19;4934663;29;20035;-93
2022/08/04 01:46:56;;;;;;;3.78;2.67;;;;;;;18.58;56.38;99432.22;4903195;29;20035;-93
2022/08/04 01:49:22;;;;;;;5.10;3.30;;;;;;;18.57;56.36;99427.91;4930362;29;20040;-92
2022/08/04 01:51:53;;;;;;;6.40;3.30;;;;;;;18.57;56.41;99427.91;4884810;29;20048;-92
2022/08/04 01:54:18;;;;;;;6.13;4.38;;;;;;;18.58;55.85;99417.81;4932018;29;20059;-92
2022/08/04 01:56:51;;;;;;;8.27;3.22;;;;;;;18.69;55.25;99429.97;4918024;29;20044;-91
2022/08/04 01:59:18;;;;;;;5.47;3.78;;;;;;;18.67;55.35;99418.59;4931662;29;20056;-92
2022/08/04 02:01:44;;;;;;;7.10;4.70;;;;;;;18.69;54.90;99423.72;4902322;29;20032;-92
2022/08/04 02:04:17;;;;;;;7.50;4.55;;;;;;;18.70;55.17;99436.25;4931653;29;20032;-92
2022/08/04 02:06:43;;;;;;;6.93;4.35;;;;;;;18.72;55.46;99439.47;4902820;29;20036;-92
2022/08/04 02:09:33;;;;;;;6.00;4.30;;;;;;;18.61;56.00;99438.97;4919800;29;20042;-92
2022/08/04 02:12:06;;;;;;;9.88;4.60;;;;;;;18.54;56.27;99422.28;4920201;29;20035;-92
2022/08/04 02:14:40;;;;;;;9.18;4.30;;;;;;;18.57;56.04;99432.53;4903177;29;20035;-92
2022/08/04 02:17:32;;;;;;;5.88;3.28;;;;;;;18.44;55.69;99414.44;4918814;29;20039;-92
2022/08/04 02:20:11;;;;;;;4.22;2.97;;;;;;;18.54;56.01;99433.19;4883246;29;20036;-92
2022/08/04 02:22:51;;;;;;;5.13;3.28;;;;;;;18.43;55.99;99424.53;4883397;29;20119;-92
2022/08/04 02:25:21;;;;;;;4.05;2.72;;;;;;;18.33;56.48;99414.72;4883210;29;20032;-92
2022/08/04 02:28:20;;;;;;;3.80;2.60;;;;;;;18.42;56.73;99439.28;4899807;29;20048;-92
2022/08/04 02:31:02;;;;;;;3.97;2.55;;;;;;;18.36;56.96;99438.66;4902082;29;20071;-91
2022/08/04 02:34:19;;;;;;;4.80;3.28;;;;;;;18.21;56.97;99425.47;4906352;29;20032;-91
2022/08/04 02:36:45;;;;;;;4.72;2.67;;;;;;;18.21;56.96;99433.63;4878111;29;20080;-92
2022/08/04 02:39:11;;;;;;;6.38;4.13;;;;;;;18.44;55.92;99449.88;4898781;29;20543;-91
2022/08/04 02:41:38;;;;;;;6.32;4.10;;;;;;;18.36;55.91;99432.38;4882697;29;20127;-92
2022/08/04 02:44:06;;;;;;;3.83;3.20;;;;;;;18.29;55.92;99424.66;4898441;29;20028;-92
2022/08/04 02:46:33;;;;;;;5.43;3.47;;;;;;;18.38;56.33;99439.09;4918372;29;20028;-91
2022/08/04 02:49:01;;;;;;;4.28;3.20;;;;;;;18.42;55.36;99428.38;4918429;29;20035;-92
2022/08/04 02:51:28;;;;;;;4.85;3.20;;;;;;;18.57;54.84;99427.09;4917960;29;20032;-93
2022/08/04 02:53:55;;;;;;;3.92;3.10;;;;;;;18.55;54.49;99424.72;4925323;29;20498;-92
2022/08/04 02:56:21;;;;;;;3.50;2.42;;;;;;;18.67;54.14;99429.50;4898535;29;20039;-92
2022/08/04 02:59:00;;;;;;;3.28;2.40;;;;;;;18.82;53.67;99438.34;4908219;29;20488;-93
2022/08/04 03:01:26;;;;;;;3.88;2.47;;;;;;;18.81;53.70;99440.28;4914604;29;20047;-92
2022/08/04 03:04:00;;;;;;;3.50;2.20;;;;;;;18.90;53.99;99446.53;4901108;29;20032;-92
2022/08/04 03:06:38;;;;;;;2.92;2.30;;;;;;;18.69;55.69;99443.63;4917391;29;20131;-91
2022/08/04 03:09:28;;;;;;;3.40;2.25;;;;;;;18.44;56.27;99428.06;4918217;29;20036;-92
2022/08/04 03:12:16;;;;;;;3.50;2.28;;;;;;;18.51;56.32;99444.72;4917089;29;20135;-92
2022/08/04 03:15:19;;;;;;;2.97;2.05;;;;;;;18.47;56.07;99441.03;4917728;29;20032;-93
2022/08/04 03:18:22;;;;;;;3.25;2.00;;;;;;;18.40;55.93;99438.00;4915837;29;20064;-90
2022/08/04 03:20:51;;;;;;;2.42;1.80;;;;;;;18.50;55.31;99437.69;4897507;29;20044;-89
2022/08/04 03:23:22;;;;;;;2.20;1.80;;;;;;;18.46;56.09;99442.16;4900494;29;20051;-90
2022/08/04 03:26:25;;;;;;;4.10;2.15;;;;;;;18.37;56.57;99445.69;4918439;29;20107;-91
2022/08/04 03:29:12;;;;;;;3.67;2.00;;;;;;;18.26;56.46;99443.56;4917353;29;20035;-92
2022/08/04 03:31:52;;;;;;;2.80;1.88;;;;;;;18.08;56.71;99440.81;4918297;29;20031;-92
2022/08/04 03:41:46;;;;;;;2.92;2.10;;;;;;;17.87;57.59;99426.19;4901030;29;20679;-92
2022/08/04 03:44:15;;;;;;;3.50;2.50;;;;;;;18.26;56.06;99454.47;4895083;29;20047;-92
2022/08/04 03:47:02;;;;;;;10.50;2.70;;;;;;;18.44;56.54;99455.31;4901490;29;20622;-92
2022/08/04 03:49:57;;;;;;;3.05;2.28;;;;;;;18.20;57.53;99459.28;4920027;29;20039;-91
2022/08/04 03:55:53;;;;;;;3.45;2.50;;;;;;;18.00;58.58;99443.53;4921499;29;20071;-92
2022/08/04 03:58:43;;;;;;;5.72;2.58;;;;;;;17.86;58.71;99460.78;4904170;29;20032;-91
2022/08/04 04:01:34;;;;;;;6.32;2.53;;;;;;;17.75;58.95;99460.22;4919828;29;20380;-91
2022/08/04 04:04:28;;;;;;;3.47;2.70;;;;;;;17.77;59.15;99449.81;4919744;29;20522;-91
2022/08/04 04:07:18;;;;;;;8.10;2.60;;;;;;;17.92;58.87;99473.13;4919154;29;20100;-91
2022/08/04 04:10:07;;;;;;;4.82;2.53;;;;;;;17.79;58.93;99460.41;4919890;29;20028;-94
2022/08/04 04:13:07;;;;;;;3.58;2.20;;;;;;;17.88;59.08;99472.16;4923130;29;20051;-94
2022/08/04 04:16:03;;;;;;;2.92;2.22;;;;;;;17.75;59.02;99457.50;4904638;29;20209;-95
2022/08/04 04:18:32;;;;;;;3.55;2.30;;;;;;;17.86;58.87;99459.97;4906344;29;20039;-94
2022/08/04 04:21:10;;;;;;;3.50;2.20;;;;;;;17.90;58.56;99453.59;4920738;29;20072;-94
2022/08/04 04:24:08;;;;;;;6.50;3.00;;;;;;;18.06;58.72;99469.50;4923762;29;20027;-95
2022/08/04 04:27:24;;;;;;;3.75;2.40;;;;;;;18.10;58.13;99452.22;4907607;29;20072;-94
2022/08/04 04:29:55;;;;;;;3.05;2.20;;;;;;;18.23;57.80;99458.66;4831909;29;20499;-94
2022/08/04 04:32:22;;;;;;;6.73;2.80;;;;;;;18.30;57.85;99460.91;4846071;29;20444;-93
2022/08/04 04:35:06;;;;;;;5.25;2.83;;;;;;;18.33;57.36;99463.81;4884568;29;20047;-92
2022/08/04 04:38:10;;;;;;;4.10;2.35;;;;;;;18.35;57.18;99450.66;4921779;29;20115;-93
2022/08/04 04:40:48;;;;;;;4.90;2.65;;;;;;;18.55;57.53;99478.41;4921141;29;20028;-91
2022/08/04 04:43:21;;;;;;;66.55;6.55;;;;;;;18.66;57.07;99479.72;4920557;29;20031;-93
2022/08/04 04:45:53;;;;;;;10.55;3.47;;;;;;;18.80;55.99;99459.69;4920726;29;20406;-92
2022/08/04 04:48:40;;;;;;;4.53;2.95;;;;;;;19.02;55.51;99473.19;4905362;29;20031;-92
2022/08/04 04:51:22;;;;;;;8.68;3.00;;;;;;;19.08;54.54;99446.53;4923402;29;20083;-94
2022/08/04 04:54:15;;;;;;;6.13;2.80;;;;;;;19.33;53.77;99464.00;4905035;29;20028;-94
2022/08/04 04:57:16;;;;;;;4.47;2.58;;;;;;;19.44;53.10;99464.44;4920570;29;20068;-94
2022/08/04 05:00:08;;;;;;;4.97;2.33;;;;;;;19.48;52.85;99458.00;4899820;29;20036;-93
2022/08/04 05:03:07;;;;;;;3.90;2.40;;;;;;;19.69;52.48;99469.00;4910575;29;20285;-94
2022/08/04 05:05:38;;;;;;;4.75;2.92;;;;;;;19.82;52.19;99456.31;4904584;29;20049;-91
2022/08/04 05:15:22;;;;;;;6.55;2.38;;;;;;;19.94;52.57;99447.41;4840485;29;20116;-94
2022/08/04 05:17:51;;;;;;;8.27;3.80;;;;;;;20.11;51.97;99466.47;4897055;29;20472;-92
2022/08/04 05:20:28;;;;;;;6.32;2.88;;;;;;;20.14;52.66;99471.25;4884427;29;20559;-93
2022/08/04 05:23:01;;;;;;;4.78;3.30;;;;;;;20.09;51.49;99487.06;4916250;29;20060;-92
2022/08/04 05:25:33;;;;;;;6.90;6.13;;;;;;;19.96;52.15;99456.06;4919480;29;20020;-93
2022/08/04 05:28:03;;;;;;;5.70;4.03;;;;;;;20.32;51.56;99469.22;4919870;29;20051;-94
2022/08/04 05:30:29;;;;;;;6.07;4.35;;;;;;;20.51;51.59;99474.25;4919735;29;20480;-96
2022/08/04 05:33:02;;;;;;;13.70;6.05;;;;;;;20.54;50.65;99457.19;4903880;29;20028;-94
2022/08/04 05:35:41;;;;;;;10.80;5.28;;;;;;;20.75;50.07;99470.91;4919916;29;20035;-95
2022/08/04 05:38:07;;;;;;;13.70;5.75;;;;;;;20.80;50.07;99461.69;4906067;29;20028;-95
2022/08/04 05:40:32;;;;;;;9.25;6.97;;;;;;;20.76;49.75;99460.75;4901659;29;20175;-94
2022/08/04 05:42:58;;;;;;;8.68;6.20;;;;;;;20.96;49.44;99457.19;4869087;29;20028;-95
2022/08/04 05:45:41;;;;;;;12.95;6.85;;;;;;;21.28;49.66;99482.19;4887254;29;20251;-95
2022/08/04 05:48:07;;;;;;;10.45;6.95;;;;;;;21.32;48.88;99454.91;4906027;29;20040;-94
2022/08/04 05:50:32;;;;;;;15.20;7.47;;;;;;;21.62;48.00;99482.97;4901352;29;20059;-95
2022/08/04 05:52:58;;;;;;;11.90;7.75;;;;;;;21.64;48.11;99455.22;4871055;29;20039;-94
2022/08/04 05:55:28;;;;;;;13.68;7.18;;;;;;;21.77;47.18;99468.63;4901994;29;20029;-94
2022/08/04 05:57:57;;;;;;;11.30;6.93;;;;;;;21.80;47.39;99473.41;4903540;29;20468;-95
2022/08/04 06:00:23;;;;;;;11.23;7.10;;;;;;;21.76;47.80;99453.31;4900702;29;20037;-93
2022/08/04 06:03:11;;;;;;;16.83;7.55;;;;;;;21.96;47.42;99461.78;4886199;29;20120;-95
2022/08/04 06:05:39;;;;;;;11.63;7.43;;;;;;;22.05;46.90;99456.19;4889828;29;20025;-95
2022/08/04 06:08:05;;;;;;;16.92;10.85;;;;;;;22.09;46.20;99455.13;4901511;29;20040;-93
2022/08/04 06:10:31;;;;;;;14.50;6.72;;;;;;;22.17;46.45;99451.47;4900273;29;20027;-93
2022/08/04 06:12:59;;;;;;;10.93;7.22;;;;;;;22.36;46.37;99464.63;4900230;29;20487;-95
2022/08/04 06:15:24;;;;;;;11.23;6.97;;;;;;;22.56;45.43;99471.13;4885473;29;20088;-93
2022/08/04 06:17:55;;;;;;;10.48;5.85;;;;;;;22.74;44.58;99468.91;4899997;29;20031;-93
2022/08/04 06:20:44;;;;;;;7.07;5.87;;;;;;;22.84;44.04;99453.09;4900761;29;20020;-94
2022/08/04 06:23:13;;;;;;;10.13;6.22;;;;;;;22.97;43.56;99443.63;4862719;29;20364;-93
2022/08/04 06:25:42;;;;;;;9.57;6.25;;;;;;;23.14;43.33;99446.13;4925501;29;20068;-94
2022/08/04 06:28:08;;;;;;;11.40;6.78;;;;;;;23.41;43.15;99460.19;4925636;29;20048;-93
2022/08/04 06:31:02;;;;;;;17.15;10.93;;;;;;;23.48;43.28;99443.06;4926551;29;20087;-93
2022/08/04 06:33:32;;;;;;;9.52;6.78;;;;;;;23.65;43.01;99437.22;4906419;29;20135;-94
2022/08/04 06:35:59;;;;;;;8.63;6.22;;;;;;;23.69;42.36;99437.31;4923452;29;20043;-93
2022/08/04 06:38:29;;;;;;;13.93;5.78;;;;;;;23.92;42.32;99446.53;4920242;29;20115;-94
2022/08/04 06:40:56;;;;;;;6.22;4.97;;;;;;;23.90;41.89;99424.09;4920833;29;20036;-94
2022/08/04 06:43:25;;;;;;;7.20;4.78;;;;;;;23.94;41.84;99435.19;4919961;29;20162;-94
2022/08/04 06:45:50;;;;;;;7.90;4.80;;;;;;;24.16;42.07;99436.50;4918060;29;20044;-94
2022/08/04 06:48:19;;;;;;;7.93;4.45;;;;;;;24.44;41.62;99443.78;4917845;29;20028;-95
2022/08/04 06:50:56;;;;;;;4.88;3.90;;;;;;;24.46;41.90;99431.25;4889822;29;20034;-94
2022/08/04 06:53:25;;;;;;;8.18;4.20;;;;;;;24.60;42.36;99445.34;4916924;29;20399;-93
2022/08/04 06:56:09;;;;;;;;;;;;;;;;;;;;;
2022/08/04 06:58:44;;;;;;;26.50;20.25;;;;;;;24.75;42.09;99437.41;4905530;29;20032;-94
2022/08/04 07:01:10;;;;;;;6.65;4.90;;;;;;;25.00;42.44;99435.91;4901640;29;20036;-93
2022/08/04 07:03:38;;;;;;;4.00;2.70;;;;;;;25.12;42.05;99432.22;4900544;29;20036;-94
2022/08/04 07:06:06;;;;;;;4.80;2.10;;;;;;;25.36;42.19;99435.84;4916526;29;20028;-93
2022/08/04 07:08:32;;;;;;;5.47;1.70;;;;;;;25.43;41.78;99430.44;4899170;29;20028;-94
2022/08/04 07:11:04;;;;;;;3.50;2.70;;;;;;;25.63;41.14;99439.47;4916964;29;20035;-96
2022/08/04 07:13:30;;;;;;;4.05;2.33;;;;;;;25.76;41.07;99437.31;4917299;29;20043;-93
2022/08/04 07:16:19;;;;;;;6.68;4.60;;;;;;;25.86;40.49;99438.63;4892788;29;20033;-94
2022/08/04 07:18:45;;;;;;;7.00;5.72;;;;;;;26.00;40.93;99430.59;4863065;29;20124;-92
2022/08/04 07:21:18;;;;;;;4.70;3.42;;;;;;;26.10;40.14;99435.50;4896215;29;20059;-94
2022/08/04 07:23:46;;;;;;;8.73;5.35;;;;;;;26.25;40.15;99425.47;4866939;29;20084;-93
2022/08/04 07:26:17;;;;;;;2.80;2.00;;;;;;;26.33;39.80;99420.81;4878342;29;20052;-93
2022/08/04 07:29:25;;;;;;;;;;;;;;;;;;;;;
2022/08/04 07:32:32;;;;;;;5.72;2.15;;;;;;;26.66;39.87;99422.06;4877902;29;20047;-94
2022/08/04 07:35:08;;;;;;;;;;;;;;;;;;;;;
2022/08/04 07:37:37;;;;;;;5.47;4.05;;;;;;;26.98;38.70;99430.75;4870493;29;20120;-95
2022/08/04 07:40:13;;;;;;;3.83;2.63;;;;;;;27.09;38.83;99426.13;4847723;29;20743;-94
2022/08/04 07:42:38;;;;;;;4.70;1.80;;;;;;;27.20;37.82;99432.56;4879401;29;20124;-95
2022/08/04 07:45:24;;;;;;;5.07;1.40;;;;;;;26.97;37.68;99416.13;4864596;29;20465;-94
2022/08/04 07:47:55;;;;;;;4.15;2.80;;;;;;;27.14;37.86;99427.75;4909102;29;20064;-94
2022/08/04 07:50:24;;;;;;;3.85;2.10;;;;;;;27.26;37.67;99435.81;4898546;29;20037;-94
2022/08/04 07:52:53;;;;;;;2.50;1.63;;;;;;;27.33;37.50;99438.66;4899881;29;20088;-92
2022/08/04 07:55:22;;;;;;;5.75;1.95;;;;;;;27.36;37.52;99421.28;4909036;29;20029;-95
2022/08/04 07:57:47;;;;;;;5.00;2.35;;;;;;;27.55;37.19;99439.63;4908859;29;20035;-95
2022/08/04 08:00:13;;;;;;;3.35;1.60;;;;;;;27.68;37.06;99442.91;4909082;29;20033;-93
2022/08/04 08:02:41;;;;;;;6.20;1.65;;;;;;;27.69;37.03;99429.88;4907588;29;20028;-89
2022/08/04 08:05:08;;;;;;;3.63;2.30;;;;;;;27.86;36.79;99431.19;4915051;29;20031;-89
2022/08/04 08:07:34;;;;;;;5.25;3.40;;;;;;;27.99;36.27;99430.53;4902306;29;20031;-89
2022/08/04 08:10:00;;;;;;;2.55;1.77;;;;;;;28.05;36.00;99441.25;4917799;29;20021;-88
2022/08/04 08:12:25;;;;;;;2.00;1.50;;;;;;;27.99;35.28;99413.94;4917544;29;20020;-89
2022/08/04 08:14:56;;;;;;;2.67;1.90;;;;;;;28.08;35.30;99426.63;4898974;29;20035;-93
2022/08/04 08:17:22;;;;;;;3.80;2.30;;;;;;;28.19;35.02;99430.25;4884192;29;20045;-93
2022/08/04 08:20:09;;;;;;;4.43;1.42;;;;;;;28.10;34.93;99418.72;4900017;29;20037;-95
2022/08/04 08:22:38;;;;;;;2.47;1.65;;;;;;;28.14;35.36;99412.06;4871554;29;20025;-93
2022/08/04 08:25:20;;;;;;;2.65;1.80;;;;;;;28.13;33.80;99429.81;4884594;29;20032;-95
2022/08/04 08:27:46;;;;;;;2.42;1.80;;;;;;;27.99;34.63;99429.72;4904052;29;20048;-90
2022/08/04 08:30:16;;;;;;;12.00;9.25;;;;;;;28.04;34.76;99432.16;4922688;29;20092;-94
2022/08/04 08:32:42;;;;;;;6.28;2.40;;;;;;;28.19;33.91;99424.72;4921809;29;20038;-94
2022/08/04 08:35:08;;;;;;;3.17;1.52;;;;;;;28.24;33.32;99423.56;4906257;29;20032;-94
2022/08/04 08:37:45;;;;;;;2.33;1.70;;;;;;;28.43;32.73;99434.38;4905933;29;20495;-94
2022/08/04 08:40:16;;;;;;;4.80;2.05;;;;;;;28.54;33.32;99446.31;4910412;29;20047;-93
2022/08/04 08:43:07;;;;;;;6.88;1.90;;;;;;;28.52;34.14;99434.81;4942029;29;20027;-96
2022/08/04 08:45:57;;;;;;;2.63;1.50;;;;;;;28.55;32.92;99445.13;4937048;29;20040;-91
2022/08/04 08:48:38;;;;;;;3.10;1.80;;;;;;;28.59;33.69;99442.38;4922111;29;20032;-93
2022/08/04 08:51:21;;;;;;;8.15;2.63;;;;;;;28.76;34.20;99436.13;4908017;29;20175;-92
2022/08/04 08:54:01;;;;;;;9.25;4.13;;;;;;;28.89;33.21;99438.53;4914938;29;20035;-92
2022/08/04 08:56:48;;;;;;;2.50;1.70;;;;;;;28.99;32.03;99440.53;4921523;29;20020;-91
2022/08/04 08:59:37;;;;;;;1.73;1.33;;;;;;;28.92;32.67;99421.91;4924115;29;20028;-93
2022/08/04 09:02:34;;;;;;;5.50;1.92;;;;;;;29.13;32.86;99428.72;4907595;29;20035;-93
2022/08/04 09:05:18;;;;;;;5.60;2.08;;;;;;;29.20;32.26;99431.53;4923386;29;20060;-91
2022/08/04 09:11:13;;;;;;;5.68;4.25;;;;;;;29.39;31.60;99419.28;4921793;29;20558;-95
2022/08/04 09:13:59;;;;;;;2.33;1.52;;;;;;;29.32;30.83;99406.16;4910069;29;20028;-95
2022/08/04 09:16:55;;;;;;;2.90;1.77;;;;;;;29.36;30.53;99400.63;4904183;29;20036;-90
2022/08/04 09:19:30;;;;;;;3.63;1.58;;;;;;;29.49;30.77;99415.72;4904216;29;20024;-92
2022/08/04 09:22:21;;;;;;;3.60;2.78;;;;;;;29.37;30.91;99385.59;4920823;29;20030;-92
2022/08/04 09:25:23;;;;;;;5.00;2.65;;;;;;;29.51;30.79;99393.91;4906187;29;20024;-92
2022/08/04 09:27:56;;;;;;;3.17;1.60;;;;;;;29.56;30.34;99378.84;4916805;29;20056;-92
2022/08/04 09:30:47;;;;;;;8.93;4.18;;;;;;;29.78;30.88;99397.09;4921198;29;20032;-94
2022/08/04 09:33:40;;;;;;;6.03;2.65;;;;;;;29.99;30.99;99398.28;4918128;29;20028;-94
2022/08/04 09:36:32;;;;;;;6.60;5.55;;;;;;;29.94;31.05;99407.00;4919510;29;20044;-94
2022/08/04 09:39:08;;;;;;;4.35;1.60;;;;;;;29.81;31.25;99370.53;4921002;29;20016;-94
2022/08/04 09:41:55;;;;;;;7.00;2.10;;;;;;;30.07;31.29;99404.56;4920122;29;20499;-94
2022/08/04 09:44:36;;;;;;;2.38;1.70;;;;;;;30.13;29.71;99408.53;4916904;29;20029;-93
2022/08/04 09:47:16;;;;;;;3.73;2.47;;;;;;;30.01;30.14;99390.34;4921976;29;20029;-93
2022/08/04 09:50:18;;;;;;;3.83;3.03;;;;;;;29.92;30.22;99387.16;4920357;29;20272;-94
2022/08/04 09:53:14;;;;;;;3.30;1.80;;;;;;;30.12;30.11;99404.97;4916055;29;20092;-96
2022/08/04 09:55:51;;;;;;;5.50;1.88;;;;;;;30.16;30.93;99382.75;4918306;29;20067;-95
2022/08/04 09:58:34;;;;;;;2.03;1.55;;;;;;;30.21;30.57;99388.66;4915240;29;20088;-91
2022/08/04 10:01:03;;;;;;;2.63;1.65;;;;;;;30.23;30.34;99377.16;4923284;29;20032;-94
2022/08/04 10:03:37;;;;;;;2.30;1.83;;;;;;;30.34;30.47;99377.97;4919095;29;20092;-94
2022/08/04 10:06:41;;;;;;;1.70;1.30;;;;;;;30.41;30.20;99391.81;4917237;29;20028;-95
2022/08/04 10:09:37;;;;;;;2.10;1.42;;;;;;;30.52;29.62;99388.22;4882899;29;20039;-94
2022/08/04 10:12:35;;;;;;;1.60;1.35;;;;;;;30.33;30.04;99381.13;4866222;29;20093;-93
2022/08/04 10:15:16;;;;;;;2.22;1.40;;;;;;;30.49;29.44;99391.81;4869670;29;20585;-92
2022/08/04 10:18:17;;;;;;;9.63;4.97;;;;;;;30.34;29.50;99383.53;4867841;29;20048;-95
2022/08/04 10:21:37;;;;;;;5.07;1.58;;;;;;;30.43;28.95;99388.63;4880385;29;20101;-95
2022/08/04 10:24:35;;;;;;;3.13;1.33;;;;;;;30.34;28.94;99386.31;4872296;29;20045;-92
2022/08/04 10:27:25;;;;;;;3.13;1.10;;;;;;;30.40;28.70;99378.31;4897109;29;20136;-95
2022/08/04 10:30:11;;;;;;;1.52;1.20;;;;;;;30.39;29.35;99365.63;4918815;29;20028;-94
2022/08/04 10:33:09;;;;;;;1.65;1.30;;;;;;;30.39;28.83;99357.31;4916653;29;20028;-95
2022/08/04 10:35:39;;;;;;;4.90;2.10;;;;;;;30.55;29.49;99359.63;4898677;29;20075;-95
2022/08/04 10:38:27;;;;;;;1.70;1.30;;;;;;;30.47;29.27;99360.84;4884862;29;20484;-92
2022/08/04 10:41:23;;;;;;;1.92;1.50;;;;;;;30.77;29.14;99374.97;4885398;29;20020;-94
2022/08/04 10:44:22;;;;;;;3.63;1.83;;;;;;;30.97;28.44;99355.03;4901038;29;20036;-95
2022/08/04 10:51:16;;;;;;;1.83;1.30;;;;;;;31.09;27.96;99378.78;4927044;29;20063;-93
2022/08/04 10:53:52;;;;;;;;;;;;;;;;;;;;;
2022/08/04 10:56:31;;;;;;;2.63;1.80;;;;;;;31.18;27.85;99371.56;4883542;29;20081;-93
2022/08/04 10:59:02;;;;;;;1.60;1.27;;;;;;;31.14;27.07;99367.22;4882061;29;20056;-93
2022/08/04 11:01:37;;;;;;;1.80;1.42;;;;;;;31.12;26.78;99355.72;4865752;29;20143;-92
2022/08/04 11:04:43;;;;;;;1.90;1.25;;;;;;;31.24;27.02;99352.47;4867247;29;20033;-95
2022/08/04 11:07:11;;;;;;;1.77;1.15;;;;;;;31.29;25.70;99328.97;4850118;29;20068;-95
2022/08/04 11:09:37;;;;;;;2.97;1.42;;;;;;;31.26;26.38;99338.94;4881987;29;20041;-96
2022/08/04 11:12:14;;;;;;;2.53;1.48;;;;;;;31.07;26.65;99345.03;4883299;29;20567;-94
2022/08/04 11:15:08;;;;;;;1.85;1.20;;;;;;;31.27;27.23;99354.41;4867073;29;20033;-92
2022/08/04 11:17:49;;;;;;;2.63;1.40;;;;;;;31.37;27.08;99336.06;4881405;29;20108;-95
2022/08/04 11:20:55;;;;;;;1.80;1.48;;;;;;;31.43;27.11;99334.41;4867385;29;20089;-95
2022/08/04 11:23:25;;;;;;;3.25;1.38;;;;;;;31.46;26.04;99333.63;4830497;29;20038;-94
2022/08/04 11:26:23;;;;;;;1.90;1.50;;;;;;;31.66;26.09;99344.16;4852182;29;20063;-96
2022/08/04 11:29:05;;;;;;;1.85;1.35;;;;;;;31.58;25.87;99340.66;4902861;29;20775;-95
2022/08/04 11:31:34;;;;;;;1.45;1.10;;;;;;;31.36;25.50;99317.78;4903388;29;20036;-96
2022/08/04 11:34:14;;;;;;;3.88;1.48;;;;;;;31.30;26.13;99347.25;4904607;29;20052;-93
2022/08/04 11:37:21;;;;;;;2.72;1.50;;;;;;;31.35;25.95;99316.19;4902057;29;20123;-96
2022/08/04 11:40:10;;;;;;;2.33;1.60;;;;;;;31.55;25.26;99302.53;4900802;29;20036;-96
2022/08/04 11:42:42;;;;;;;1.70;1.20;;;;;;;31.67;23.63;99298.41;4899489;29;20036;-93
2022/08/04 11:45:19;;;;;;;1.45;1.00;;;;;;;31.84;23.08;99314.16;4900972;29;20044;-94
2022/08/04 11:48:28;;;;;;;1.75;1.30;;;;;;;31.85;22.59;99312.16;4902088;29;20032;-94
2022/08/04 11:50:55;;;;;;;1.73;1.10;;;;;;;31.82;21.39;99294.28;4902142;29;20055;-96
2022/08/04 11:53:25;;;;;;;1.88;1.20;;;;;;;31.89;21.95;99296.19;4899470;29;20032;-94
2022/08/04 11:55:53;;;;;;;3.78;1.73;;;;;;;31.88;22.42;99303.78;4903520;29;20036;-95
2022/08/04 11:58:42;;;;;;;2.50;1.80;;;;;;;31.73;23.71;99303.13;4896661;29;20031;-95
2022/08/04 12:01:26;;;;;;;3.53;1.65;;;;;;;31.76;24.16;99323.78;4920123;29;20045;-95
2022/08/04 12:04:09;;;;;;;1.88;1.27;;;;;;;31.32;24.66;99300.34;4900407;29;20491;-93
2022/08/04 12:07:07;;;;;;;5.18;1.65;;;;;;;31.14;24.79;99301.25;4904019;29;20150;-94
2022/08/04 12:10:09;;;;;;;2.05;1.30;;;;;;;31.38;24.54;99321.72;4887992;29;20045;-94
2022/08/04 12:13:01;;;;;;;9.82;2.35;;;;;;;31.28;24.72;99291.22;4907064;29;20045;-96
2022/08/04 12:16:08;;;;;;;5.15;2.28;;;;;;;31.40;24.75;99297.06;4897688;29;20048;-94
2022/08/04 12:18:51;;;;;;;3.65;1.40;;;;;;;31.42;24.19;99289.09;4904437;29;20432;-96
2022/08/04 12:21:40;;;;;;;1.33;1.15;;;;;;;31.42;24.09;99305.00;4906675;29;20025;-94
2022/08/04 12:24:40;;;;;;;2.53;1.35;;;;;;;31.55;24.94;99294.97;4910612;29;20028;-96
2022/08/04 12:27:17;;;;;;;1.93;1.23;;;;;;;31.48;23.47;99256.09;4886210;29;20440;-95
2022/08/04 12:29:51;;;;;;;1.90;1.60;;;;;;;31.52;23.78;99256.03;4908427;29;20028;-95
2022/08/04 12:32:45;;;;;;;1.55;1.33;;;;;;;31.67;23.65;99254.69;4895212;29;20028;-94
2022/08/04 12:35:20;;;;;;;1.30;1.10;;;;;;;31.70;23.56;99261.41;4914113;29;20037;-95
2022/08/04 12:38:10;;;;;;;1.70;1.20;;;;;;;32.01;23.10;99282.53;4901014;29;20025;-95
2022/08/04 12:40:48;;;;;;;3.42;2.15;;;;;;;31.92;23.65;99257.19;4883550;29;20503;-94
2022/08/04 12:43:31;;;;;;;1.90;1.15;;;;;;;31.78;23.53;99255.34;4902287;29;20029;-95
2022/08/04 12:53:31;;;;;;;2.10;1.42;;;;;;;32.34;23.00;99235.56;4835216;29;20037;-93
2022/08/04 12:56:06;;;;;;;;;;;;;;;;;;;;;
2022/08/04 13:01:58;;;;;;;1.40;1.15;;;;;;;32.90;22.23;99259.44;4901560;29;20040;-94
2022/08/04 13:04:31;;;;;;;2.03;1.48;;;;;;;32.90;22.23;99254.66;4884747;29;20162;-93
2022/08/04 13:07:10;;;;;;;1.67;1.30;;;;;;;32.89;21.96;99229.97;4899387;29;20033;-93
2022/08/04 13:09:46;;;;;;;1.70;1.10;;;;;;;32.82;22.02;99256.75;4858788;29;20523;-93
2022/08/04 13:12:51;;;;;;;1.98;1.55;;;;;;;32.89;21.61;99233.53;4843001;29;20417;-95