Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:54;;;;;;;115.20;44.45;;;;;;;8.37;100.00;99848.47;4949507;28;20055;-62
2023/04/30 00:03:21;;;;;;;124.45;46.13;;;;;;;8.24;100.00;99849.34;4948246;28;20052;-62
2023/04/30 00:05:51;;;;;;;131.88;47.95;;;;;;;8.27;100.00;99845.44;4938784;28;20468;-62
2023/04/30 00:08:18;;;;;;;118.97;46.78;;;;;;;8.32;100.00;99851.78;4952762;28;20187;-62
2023/04/30 00:10:45;;;;;;;131.93;48.58;;;;;;;8.24;100.00;99844.00;4944440;28;20102;-62
2023/04/30 00:13:13;;;;;;;129.20;47.97;;;;;;;8.13;100.00;99853.47;4946449;28;20602;-62
2023/04/30 00:15:40;;;;;;;113.93;46.22;;;;;;;8.15;100.00;99848.75;4947652;28;20130;-62
2023/04/30 00:18:07;;;;;;;133.93;48.47;;;;;;;8.15;100.00;99850.59;4938810;28;20067;-62
2023/04/30 00:20:34;;;;;;;120.13;45.08;;;;;;;8.09;100.00;99854.13;4939956;28;20589;-62
2023/04/30 00:23:03;;;;;;;130.13;47.05;;;;;;;8.16;100.00;99847.75;4953020;28;20054;-62
2023/04/30 00:25:30;;;;;;;137.70;46.72;;;;;;;8.16;100.00;99853.06;4946017;28;20073;-62
2023/04/30 00:27:57;;;;;;;124.55;47.20;;;;;;;8.25;100.00;99855.50;4946247;28;20071;-62
2023/04/30 00:30:24;;;;;;;125.72;47.65;;;;;;;8.26;100.00;99857.94;4952655;28;20067;-62
2023/04/30 00:32:51;;;;;;;135.98;49.28;;;;;;;8.29;100.00;99856.72;4944581;28;20109;-62
2023/04/30 00:35:18;;;;;;;131.05;47.65;;;;;;;8.26;100.00;99854.47;4939585;28;20410;-62
2023/04/30 00:37:45;;;;;;;133.63;49.17;;;;;;;8.25;100.00;99859.00;4949428;28;20057;-62
2023/04/30 00:40:14;;;;;;;123.88;47.88;;;;;;;8.17;100.00;99853.88;4951658;28;20047;-62
2023/04/30 00:42:41;;;;;;;140.32;49.92;;;;;;;8.15;100.00;99859.44;4950475;28;20135;-62
2023/04/30 00:45:09;;;;;;;129.73;47.00;;;;;;;8.25;100.00;99856.31;4927046;28;20467;-62
2023/04/30 00:47:36;;;;;;;132.98;49.65;;;;;;;8.26;100.00;99852.59;4946464;28;20050;-62
2023/04/30 00:50:04;;;;;;;122.90;47.45;;;;;;;8.29;100.00;99862.88;4940356;28;20398;-62
2023/04/30 00:52:31;;;;;;;125.00;45.25;;;;;;;8.30;100.00;99853.81;4941543;28;20054;-62
2023/04/30 00:54:58;;;;;;;125.47;47.53;;;;;;;8.19;100.00;99862.50;4952230;28;20035;-62
2023/04/30 00:57:26;;;;;;;127.03;45.53;;;;;;;8.30;100.00;99863.69;4942071;28;20047;-62
2023/04/30 00:59:53;;;;;;;130.90;47.45;;;;;;;8.23;100.00;99858.38;4946617;28;20154;-62
2023/04/30 01:02:20;;;;;;;128.32;47.55;;;;;;;8.25;100.00;99860.84;4943279;28;20051;-62
2023/04/30 01:04:47;;;;;;;115.22;48.10;;;;;;;8.38;100.00;99856.25;4951266;28;20503;-62
2023/04/30 01:07:14;;;;;;;124.10;46.75;;;;;;;8.41;100.00;99855.88;4945001;28;20163;-62
2023/04/30 01:09:41;;;;;;;130.02;46.83;;;;;;;8.37;100.00;99851.13;4946167;28;20622;-62
2023/04/30 01:12:11;;;;;;;131.57;48.20;;;;;;;8.37;100.00;99851.94;4941233;28;20048;-62
2023/04/30 01:14:45;;;;;;;137.20;49.40;;;;;;;8.39;100.00;99852.59;4948937;28;20121;-62
2023/04/30 01:17:17;;;;;;;127.10;48.90;;;;;;;8.44;100.00;99849.28;4943479;28;20489;-62
2023/04/30 01:19:45;;;;;;;125.78;48.30;;;;;;;8.44;100.00;99849.28;4942914;28;20053;-62
2023/04/30 01:22:15;;;;;;;115.57;42.92;;;;;;;8.36;100.00;99847.66;4958005;28;20051;-62
2023/04/30 01:25:01;;;;;;;122.47;47.20;;;;;;;8.36;100.00;99854.81;4950427;28;20058;-62
2023/04/30 01:27:33;;;;;;;119.35;43.88;;;;;;;8.36;100.00;99858.34;4951398;28;20046;-62
2023/04/30 01:30:02;;;;;;;113.70;46.38;;;;;;;8.35;100.00;99853.19;4945092;28;20044;-63
2023/04/30 01:32:29;;;;;;;130.60;50.78;;;;;;;8.24;100.00;99860.03;4947879;28;20134;-62
2023/04/30 01:34:56;;;;;;;125.13;47.90;;;;;;;8.33;100.00;99850.72;4941193;28;20138;-62
2023/04/30 01:37:27;;;;;;;150.73;54.30;;;;;;;8.11;100.00;99849.38;4943247;28;20040;-62
2023/04/30 01:40:01;;;;;;;148.90;54.20;;;;;;;8.26;100.00;99851.78;4947834;28;20500;-62
2023/04/30 01:42:30;;;;;;;156.07;52.03;;;;;;;8.26;100.00;99847.25;4948004;28;20113;-62
2023/04/30 01:45:06;;;;;;;144.27;50.93;;;;;;;8.38;100.00;99850.91;4949020;28;20046;-62
2023/04/30 01:47:39;;;;;;;151.88;54.13;;;;;;;8.46;100.00;99857.06;4949745;28;20811;-62
2023/04/30 01:50:15;;;;;;;159.73;56.53;;;;;;;8.34;100.00;99855.06;4951532;28;20128;-62
2023/04/30 01:52:45;;;;;;;157.40;54.53;;;;;;;8.44;100.00;99865.31;4937550;28;20075;-62
2023/04/30 01:55:12;;;;;;;;;;;;;;;8.46;100.00;99855.22;4944697;28;20287;-62
2023/04/30 01:57:42;;;;;;;162.13;57.88;;;;;;;8.51;100.00;99857.25;4945502;28;19954;-62
2023/04/30 02:00:13;;;;;;;165.40;58.00;;;;;;;8.50;100.00;99858.28;4941392;28;20134;-62
2023/04/30 02:02:42;;;;;;;177.70;58.42;;;;;;;8.38;100.00;99855.44;4939932;28;20192;-62
2023/04/30 02:05:09;;;;;;;162.68;58.38;;;;;;;8.41;100.00;99863.88;4940314;28;20133;-62
2023/04/30 02:07:39;;;;;;;163.20;54.97;;;;;;;8.42;100.00;99856.69;4952123;28;20046;-62
2023/04/30 02:10:10;;;;;;;164.50;58.80;;;;;;;8.47;100.00;99859.53;4943917;28;20098;-62
2023/04/30 02:12:37;;;;;;;164.20;54.58;;;;;;;8.52;100.00;99862.38;4938296;28;20042;-62
2023/04/30 02:15:05;;;;;;;171.48;57.78;;;;;;;8.51;100.00;99865.25;4943897;28;20051;-61
2023/04/30 02:17:33;;;;;;;137.05;49.78;;;;;;;8.60;100.00;99861.31;4941193;28;20043;-62
2023/04/30 02:20:00;;;;;;;153.65;53.33;;;;;;;8.64;100.00;99863.34;4941923;28;20048;-62
2023/04/30 02:22:27;;;;;;;157.82;55.17;;;;;;;8.67;100.00;99858.63;4943728;28;20039;-62
2023/04/30 02:24:56;;;;;;;172.40;57.80;;;;;;;8.67;100.00;99863.97;4945976;28;20043;-62
2023/04/30 02:27:24;;;;;;;166.68;58.60;;;;;;;8.56;100.00;99862.78;4943176;28;20062;-62
2023/04/30 02:29:51;;;;;;;148.13;55.75;;;;;;;8.53;100.00;99863.19;4937394;28;20046;-62
2023/04/30 02:32:19;;;;;;;145.40;52.95;;;;;;;8.39;100.00;99863.28;4952015;28;20154;-62
2023/04/30 02:34:47;;;;;;;127.00;47.15;;;;;;;8.39;100.00;99862.44;4942350;28;20702;-63
2023/04/30 02:37:14;;;;;;;131.45;50.35;;;;;;;8.40;100.00;99861.41;4942484;28;20048;-62
2023/04/30 02:39:41;;;;;;;163.48;59.42;;;;;;;8.45;100.00;99863.47;4942419;28;20052;-62
2023/04/30 02:42:08;;;;;;;144.43;54.72;;;;;;;8.40;100.00;99864.91;4944649;28;20051;-62
2023/04/30 02:44:35;;;;;;;134.38;49.65;;;;;;;8.23;100.00;99866.38;4939837;28;20134;-62
2023/04/30 02:47:04;;;;;;;154.88;56.00;;;;;;;8.25;100.00;99867.00;4943843;28;20138;-62
2023/04/30 02:49:32;;;;;;;169.77;58.88;;;;;;;8.32;100.00;99866.97;4942981;28;20047;-62
2023/04/30 02:52:00;;;;;;;132.38;51.28;;;;;;;8.35;100.00;99870.03;4948384;28;20051;-62
2023/04/30 02:54:27;;;;;;;151.10;55.15;;;;;;;8.44;100.00;99870.66;4946248;28;20049;-62
2023/04/30 02:56:54;;;;;;;152.80;56.90;;;;;;;8.45;100.00;99866.13;4941199;28;20059;-62
2023/04/30 02:59:22;;;;;;;141.88;54.67;;;;;;;8.48;100.00;99871.03;4942454;28;20055;-62
2023/04/30 03:01:49;;;;;;;154.48;57.05;;;;;;;8.41;100.00;99871.91;4935157;28;20036;-62
2023/04/30 03:04:16;;;;;;;166.52;58.83;;;;;;;8.47;100.00;99866.75;4935421;28;20048;-62
2023/04/30 03:06:43;;;;;;;151.50;54.58;;;;;;;8.42;100.00;99868.19;4940486;28;20040;-62
2023/04/30 03:09:12;;;;;;;147.63;54.40;;;;;;;8.35;100.00;99870.03;4944110;28;20130;-62
2023/04/30 03:11:40;;;;;;;151.52;55.10;;;;;;;8.27;100.00;99870.28;4942253;28;20139;-62
2023/04/30 03:14:07;;;;;;;150.57;54.95;;;;;;;8.23;100.00;99861.03;4943519;28;20067;-62
2023/04/30 03:16:35;;;;;;;164.07;59.00;;;;;;;8.23;100.00;99852.22;4937294;28;20054;-62
2023/04/30 03:19:02;;;;;;;162.57;60.10;;;;;;;8.26;100.00;99857.94;4946572;28;20043;-62
2023/04/30 03:21:29;;;;;;;162.65;59.40;;;;;;;8.23;100.00;99855.69;4946903;28;20051;-62
2023/04/30 03:23:56;;;;;;;170.45;61.67;;;;;;;8.08;100.00;99855.16;4940672;28;20140;-62
2023/04/30 03:26:26;;;;;;;181.27;61.50;;;;;;;7.96;100.00;99861.16;4942725;28;20047;-62
2023/04/30 03:28:54;;;;;;;181.23;61.65;;;;;;;7.88;100.00;99860.53;4937094;28;20043;-62
2023/04/30 03:31:21;;;;;;;176.38;61.08;;;;;;;7.80;100.00;99860.78;4939861;28;20446;-61
2023/04/30 03:33:48;;;;;;;177.40;62.00;;;;;;;7.69;100.00;99856.91;4955568;28;20075;-61
2023/04/30 03:36:15;;;;;;;176.63;61.75;;;;;;;7.57;100.00;99862.03;4940259;28;20051;-62
2023/04/30 03:38:42;;;;;;;172.85;59.20;;;;;;;7.35;100.00;99851.59;4939251;28;20589;-61
2023/04/30 03:41:10;;;;;;;178.65;60.83;;;;;;;7.58;100.00;99850.34;4943454;28;20067;-62
2023/04/30 03:43:38;;;;;;;179.30;59.85;;;;;;;7.53;100.00;99850.13;4947391;28;20407;-62
2023/04/30 03:46:05;;;;;;;205.60;65.93;;;;;;;7.55;100.00;99846.25;4944175;28;20119;-62
2023/04/30 03:48:33;;;;;;;181.40;61.35;;;;;;;7.57;100.00;99849.53;4951320;28;20065;-62
2023/04/30 03:51:00;;;;;;;180.50;63.08;;;;;;;7.62;100.00;99845.44;4943416;28;20110;-61
2023/04/30 03:53:27;;;;;;;173.80;57.80;;;;;;;7.34;100.00;99843.81;4948785;28;20055;-62
2023/04/30 03:55:54;;;;;;;179.55;59.58;;;;;;;7.35;100.00;99840.13;4946325;28;20043;-62
2023/04/30 03:58:21;;;;;;;188.13;62.22;;;;;;;7.21;100.00;99835.81;4936995;28;20048;-62
2023/04/30 04:00:50;;;;;;;186.32;64.60;;;;;;;7.09;100.00;99831.09;4958897;28;20047;-61
2023/04/30 04:03:17;;;;;;;161.18;60.13;;;;;;;7.03;100.00;99841.75;4947940;28;20126;-62
2023/04/30 04:05:44;;;;;;;190.02;64.03;;;;;;;7.06;100.00;99836.84;4950792;28;20484;-61
2023/04/30 04:08:12;;;;;;;198.32;60.40;;;;;;;7.17;100.00;99834.59;4950749;28;20044;-61
2023/04/30 04:10:39;;;;;;;195.57;62.38;;;;;;;7.28;100.00;99841.97;4943703;28;20106;-62
2023/04/30 04:13:07;;;;;;;179.85;60.47;;;;;;;7.28;100.00;99845.44;4949678;28;20525;-63
2023/04/30 04:15:35;;;;;;;173.32;58.25;;;;;;;6.84;100.00;99852.19;4948054;28;20138;-62
2023/04/30 04:18:05;;;;;;;170.20;57.58;;;;;;;6.75;100.00;99850.75;4945373;28;20047;-62
2023/04/30 04:20:33;;;;;;;185.15;61.08;;;;;;;6.93;100.00;99852.81;4944706;28;20414;-62
2023/04/30 04:23:00;;;;;;;185.90;59.80;;;;;;;7.19;100.00;99852.03;4950863;28;20044;-62
2023/04/30 04:25:27;;;;;;;179.73;61.17;;;;;;;7.46;100.00;99850.16;4957042;28;20046;-61
2023/04/30 04:27:54;;;;;;;174.85;59.40;;;;;;;7.88;100.00;99856.03;4950853;28;21278;-61
2023/04/30 04:30:21;;;;;;;162.20;57.00;;;;;;;7.83;100.00;99853.16;4947307;28;20056;-62
2023/04/30 04:32:52;;;;;;;138.98;53.30;;;;;;;7.79;100.00;99859.97;4946818;28;20051;-61
2023/04/30 04:35:21;;;;;;;157.68;55.13;;;;;;;7.97;100.00;99865.44;4941894;28;20087;-62
2023/04/30 04:37:48;;;;;;;156.18;54.72;;;;;;;8.31;100.00;99866.16;4946344;28;20048;-62
2023/04/30 04:40:15;;;;;;;139.73;54.75;;;;;;;8.46;100.00;99865.09;4945790;28;20059;-62
2023/04/30 04:42:42;;;;;;;130.90;53.83;;;;;;;9.34;100.00;99870.50;4946028;28;20059;-62
2023/04/30 04:45:10;;;;;;;136.05;52.90;;;;;;;9.75;99.84;99870.94;4949099;28;20039;-61
2023/04/30 04:47:37;;;;;;;108.57;46.00;;;;;;;10.24;94.52;99879.91;4949392;28;20039;-62
2023/04/30 04:50:05;;;;;;;105.32;46.95;;;;;;;10.64;91.79;99882.09;4945924;28;20040;-62
2023/04/30 04:52:34;;;;;;;105.35;46.17;;;;;;;11.47;87.37;99880.44;4942329;28;20133;-62
2023/04/30 04:55:01;;;;;;;98.32;43.53;;;;;;;11.73;85.69;99876.47;4944512;28;20102;-62
2023/04/30 04:57:28;;;;;;;100.07;43.35;;;;;;;11.04;86.89;99878.88;4945614;28;20049;-62
2023/04/30 04:59:55;;;;;;;93.03;42.35;;;;;;;9.26;94.71;99884.13;4944941;28;20130;-63
2023/04/30 05:02:22;;;;;;;96.95;45.28;;;;;;;9.31;100.00;99891.50;4938857;28;20070;-62
2023/04/30 05:04:50;;;;;;;105.22;44.85;;;;;;;9.28;100.00;99888.25;4944862;28;20051;-62
2023/04/30 05:07:19;;;;;;;100.15;45.17;;;;;;;9.22;100.00;99883.75;4943451;28;20044;-62
2023/04/30 05:09:47;;;;;;;110.00;46.10;;;;;;;7.98;100.00;99883.09;4948824;28;20042;-62
2023/04/30 05:12:14;;;;;;;109.43;48.28;;;;;;;8.00;100.00;99886.38;4943268;28;20063;-63
2023/04/30 05:14:41;;;;;;;98.25;43.92;;;;;;;7.88;100.00;99890.72;4944135;28;20042;-62
2023/04/30 05:17:08;;;;;;;117.15;46.85;;;;;;;7.54;100.00;99887.28;4937892;28;20048;-62
2023/04/30 05:19:35;;;;;;;97.97;44.15;;;;;;;8.05;100.00;99877.75;4946857;28;20043;-62
2023/04/30 05:22:03;;;;;;;112.25;45.22;;;;;;;8.56;100.00;99889.50;4941592;28;20206;-62
2023/04/30 05:24:30;;;;;;;117.05;46.75;;;;;;;8.92;100.00;99888.06;4949400;28;20047;-62
2023/04/30 05:26:58;;;;;;;98.00;42.90;;;;;;;9.29;100.00;99889.88;4942941;28;20512;-62
2023/04/30 05:29:25;;;;;;;95.38;43.22;;;;;;;9.42;100.00;99891.59;4939594;28;20521;-62
2023/04/30 05:31:53;;;;;;;90.78;41.55;;;;;;;9.61;100.00;99902.34;4938109;28;20130;-63
2023/04/30 05:34:20;;;;;;;95.97;43.38;;;;;;;9.64;100.00;99900.06;4951182;28;20054;-63
2023/04/30 05:36:47;;;;;;;97.93;43.78;;;;;;;9.94;100.00;99902.06;4942305;28;20043;-62
2023/04/30 05:39:14;;;;;;;104.00;45.78;;;;;;;10.35;99.09;99901.41;4955120;28;20418;-62
2023/04/30 05:41:41;;;;;;;102.18;44.83;;;;;;;9.99;100.00;99907.56;4937450;28;20047;-62
2023/04/30 05:44:09;;;;;;;118.70;45.20;;;;;;;10.36;100.00;99904.94;4945638;28;20051;-62
2023/04/30 05:46:36;;;;;;;93.85;40.83;;;;;;;11.70;92.35;99907.28;4947209;28;20051;-62
2023/04/30 05:49:03;;;;;;;89.75;37.45;;;;;;;12.21;87.55;99905.78;4941396;28;20058;-62
2023/04/30 05:51:31;;;;;;;100.32;40.70;;;;;;;11.76;88.90;99902.88;4947580;28;20129;-62
2023/04/30 05:53:59;;;;;;;80.28;37.88;;;;;;;10.71;96.37;99910.47;4937759;28;20118;-62
2023/04/30 05:56:26;;;;;;;81.35;38.60;;;;;;;10.65;97.60;99903.31;4946102;28;20370;-62
2023/04/30 05:58:53;;;;;;;79.05;38.33;;;;;;;11.06;98.87;99903.56;4942568;28;20047;-62
2023/04/30 06:01:22;;;;;;;85.50;41.08;;;;;;;12.35;89.87;99906.31;4946216;28;20126;-62
2023/04/30 06:03:49;;;;;;;67.35;36.63;;;;;;;14.32;77.63;99921.75;4941156;28;20051;-62
2023/04/30 06:06:17;;;;;;;60.88;33.15;;;;;;;12.72;84.05;99914.06;4940158;28;20040;-63
2023/04/30 06:08:44;;;;;;;66.70;33.80;;;;;;;13.13;85.83;99918.31;4942625;28;20087;-62
2023/04/30 06:11:12;;;;;;;62.60;33.83;;;;;;;13.84;80.63;99912.47;4942254;28;20647;-62
2023/04/30 06:13:39;;;;;;;51.70;31.00;;;;;;;15.89;69.79;99910.09;4946809;28;20051;-62
2023/04/30 06:16:07;;;;;;;48.50;30.15;;;;;;;16.32;65.97;99907.34;4945711;28;20106;-62
2023/04/30 06:18:35;;;;;;;47.25;28.90;;;;;;;16.45;66.68;99912.28;4937435;28;20050;-62
2023/04/30 06:21:02;;;;;;;49.75;30.40;;;;;;;15.29;69.03;99905.84;4943710;28;20129;-62
2023/04/30 06:23:29;;;;;;;46.13;29.80;;;;;;;17.43;61.48;99906.00;4945288;28;20042;-62
2023/04/30 06:25:56;;;;;;;43.22;28.33;;;;;;;17.39;62.00;99910.31;4947243;28;20415;-62
2023/04/30 06:28:23;;;;;;;43.97;27.80;;;;;;;18.87;56.17;99909.16;4949850;28;20044;-62
2023/04/30 06:30:50;;;;;;;40.53;26.35;;;;;;;18.16;59.40;99912.97;4938813;28;20406;-62
2023/04/30 06:33:17;;;;;;;43.78;27.00;;;;;;;18.67;55.67;99915.50;4940426;28;20494;-62
2023/04/30 06:35:46;;;;;;;38.40;26.48;;;;;;;17.46;61.43;99910.88;4947891;28;20472;-62
2023/04/30 06:38:13;;;;;;;35.93;25.93;;;;;;;18.63;55.64;99916.31;4939635;28;20467;-62
2023/04/30 06:40:40;;;;;;;37.05;25.33;;;;;;;19.45;55.21;99916.63;4936416;28;20513;-62
2023/04/30 06:43:07;;;;;;;34.45;23.02;;;;;;;19.25;53.00;99906.72;4936318;28;20490;-63
2023/04/30 06:45:34;;;;;;;29.05;21.98;;;;;;;19.51;52.43;99907.31;4938289;28;20402;-63
2023/04/30 06:48:01;;;;;;;29.20;22.40;;;;;;;20.36;51.17;99914.09;4936982;28;20174;-62
2023/04/30 06:50:28;;;;;;;31.73;23.92;;;;;;;19.65;50.51;99912.94;4935380;28;20043;-63
2023/04/30 06:52:57;;;;;;;28.88;22.67;;;;;;;19.03;54.35;99914.50;4945424;28;20445;-62
2023/04/30 06:55:25;;;;;;;24.88;18.95;;;;;;;19.23;50.31;99910.81;4948162;28;20051;-60
2023/04/30 06:57:53;;;;;;;25.80;18.73;;;;;;;19.78;50.31;99908.75;4939901;28;20509;-61
2023/04/30 07:00:20;;;;;;;21.40;15.95;;;;;;;18.54;49.39;99916.06;4940337;28;20486;-62
2023/04/30 07:02:50;;;;;;;23.80;16.70;;;;;;;18.23;52.05;99910.78;4941521;28;20059;-62
2023/04/30 07:05:18;;;;;;;19.08;15.50;;;;;;;19.33;50.74;99905.31;4947037;28;20062;-62
2023/04/30 07:07:45;;;;;;;21.75;16.08;;;;;;;20.29;48.53;99900.03;4946196;28;20193;-62
2023/04/30 07:10:14;;;;;;;19.75;14.52;;;;;;;19.39;48.98;99907.72;4939956;28;20043;-62
2023/04/30 07:12:41;;;;;;;18.95;12.57;;;;;;;18.29;50.76;99901.50;4942228;28;20482;-62
2023/04/30 07:15:08;;;;;;;20.20;14.73;;;;;;;17.69;52.89;99900.56;4947206;28;20149;-62
2023/04/30 07:17:36;;;;;;;20.70;14.43;;;;;;;17.44;53.38;99902.19;4945554;28;20057;-61
2023/04/30 07:20:04;;;;;;;17.33;13.25;;;;;;;19.54;49.35;99898.59;4947377;28;20039;-62
2023/04/30 07:22:31;;;;;;;20.10;12.98;;;;;;;18.38;50.04;99906.38;4942440;28;20137;-61
2023/04/30 07:24:59;;;;;;;16.30;11.23;;;;;;;16.63;52.79;99902.06;4940795;28;20044;-61
2023/04/30 07:27:28;;;;;;;17.00;11.32;;;;;;;18.75;50.52;99898.63;4953130;28;20102;-61
2023/04/30 07:29:55;;;;;;;15.47;11.63;;;;;;;18.77;50.72;99902.97;4947490;28;20047;-61
2023/04/30 07:32:25;;;;;;;16.20;11.20;;;;;;;18.37;49.28;99899.31;4944948;28;20043;-62
2023/04/30 07:34:52;;;;;;;18.52;11.07;;;;;;;19.05;48.96;99902.25;4951793;28;20565;-61
2023/04/30 07:37:20;;;;;;;19.42;11.73;;;;;;;17.37;52.08;99898.97;4942792;28;20044;-61
2023/04/30 07:39:48;;;;;;;15.50;10.13;;;;;;;18.39;50.40;99903.38;4947779;28;20058;-62
2023/04/30 07:42:15;;;;;;;14.98;10.20;;;;;;;18.78;50.69;99901.88;4956368;28;20103;-61
2023/04/30 07:44:44;;;;;;;13.55;9.90;;;;;;;17.93;51.09;99898.13;4946075;28;20284;-61
2023/04/30 07:47:11;;;;;;;15.85;10.40;;;;;;;16.90;52.70;99897.28;4956544;28;20039;-61
2023/04/30 07:49:38;;;;;;;12.23;9.95;;;;;;;17.15;52.23;99895.72;4944514;28;20126;-61
2023/04/30 07:52:07;;;;;;;16.33;10.82;;;;;;;16.29;55.40;99902.47;4945487;28;20042;-61
2023/04/30 07:54:35;;;;;;;14.80;10.38;;;;;;;16.53;56.13;99898.25;4945932;28;20046;-61
2023/04/30 07:57:03;;;;;;;15.02;9.68;;;;;;;15.50;56.84;99901.41;4947001;28;20494;-61
2023/04/30 07:59:30;;;;;;;11.93;9.55;;;;;;;17.01;54.55;99895.41;4942311;28;20061;-61
2023/04/30 08:01:58;;;;;;;15.48;9.88;;;;;;;16.53;53.98;99902.84;4946204;28;20053;-61
2023/04/30 08:04:26;;;;;;;16.35;10.10;;;;;;;16.79;53.51;99901.03;4956148;28;20162;-61
2023/04/30 08:06:53;;;;;;;16.52;10.05;;;;;;;17.16;53.00;99903.53;4937164;28;20156;-62
2023/04/30 08:09:20;;;;;;;15.32;10.00;;;;;;;17.13;53.55;99908.69;4948413;28;20044;-61
2023/04/30 08:11:47;;;;;;;13.93;9.23;;;;;;;16.67;53.12;99893.13;4939820;28;20057;-61
2023/04/30 08:14:14;;;;;;;16.05;8.60;;;;;;;16.75;52.42;99897.22;4939634;28;20498;-62
2023/04/30 08:16:41;;;;;;;13.93;9.20;;;;;;;16.92;54.34;99899.72;4951215;28;20474;-62
2023/04/30 08:19:09;;;;;;;17.63;9.55;;;;;;;17.19;52.30;99907.59;4945813;28;20130;-62
2023/04/30 08:21:36;;;;;;;10.63;7.35;;;;;;;16.90;50.94;99897.28;4945901;28;20134;-61
2023/04/30 08:24:06;;;;;;;14.15;9.23;;;;;;;16.37;53.41;99900.09;4947309;28;20605;-61
2023/04/30 08:26:33;;;;;;;14.38;9.05;;;;;;;17.70;51.83;99894.06;4944431;28;20048;-61
2023/04/30 08:29:00;;;;;;;13.18;8.65;;;;;;;16.77;53.96;99886.94;4947015;28;20043;-61
2023/04/30 08:31:27;;;;;;;13.30;8.93;;;;;;;17.62;51.49;99891.88;4959258;28;20131;-61
2023/04/30 08:33:54;;;;;;;12.75;8.88;;;;;;;16.90;51.64;99891.88;4945061;28;20420;-61
2023/04/30 08:36:23;;;;;;;13.57;8.32;;;;;;;17.21;51.18;99886.50;4938980;28;20082;-61
2023/04/30 08:38:50;;;;;;;12.93;8.07;;;;;;;18.03;51.09;99891.84;4939647;28;20069;-61
2023/04/30 08:41:17;;;;;;;12.65;9.05;;;;;;;17.59;50.26;99906.00;4946858;28;20040;-61
2023/04/30 08:43:44;;;;;;;13.40;8.10;;;;;;;18.25;50.55;99889.63;4948410;28;20505;-61
2023/04/30 08:46:12;;;;;;;12.23;7.53;;;;;;;18.25;49.69;99897.75;4938468;28;20051;-62
2023/04/30 08:48:39;;;;;;;12.75;7.28;;;;;;;17.85;48.21;99904.91;4927869;28;20051;-61
2023/04/30 08:51:06;;;;;;;12.90;7.32;;;;;;;17.40;50.15;99897.63;4940396;28;20208;-61
2023/04/30 08:53:36;;;;;;;10.88;8.20;;;;;;;16.63;51.32;99896.66;4943953;28;20095;-62
2023/04/30 08:56:04;;;;;;;11.68;6.65;;;;;;;17.83;48.24;99898.94;4942148;28;20122;-61
2023/04/30 08:58:31;;;;;;;11.25;5.78;;;;;;;15.87;50.73;99897.91;4937079;28;20502;-61
2023/04/30 09:00:58;;;;;;;9.70;5.43;;;;;;;17.35;48.12;99898.41;4937543;28;20039;-61
2023/04/30 09:03:25;;;;;;;10.85;5.65;;;;;;;17.26;48.42;99900.03;4945238;28;20052;-61
2023/04/30 09:05:52;;;;;;;10.02;5.32;;;;;;;16.43;49.29;99898.19;4939152;28;20471;-61
2023/04/30 09:08:19;;;;;;;8.05;5.70;;;;;;;17.44;49.03;99896.78;4932067;28;20087;-61
2023/04/30 09:10:48;;;;;;;7.68;4.10;;;;;;;16.83;47.38;99885.91;4941395;28;20043;-61
2023/04/30 09:13:17;;;;;;;6.65;4.65;;;;;;;17.21;47.31;99891.91;4937803;28;20123;-61
2023/04/30 09:15:45;;;;;;;7.45;4.63;;;;;;;16.28;48.76;99895.44;4939771;28;20047;-61
2023/04/30 09:18:15;;;;;;;5.88;3.38;;;;;;;18.60;45.39;99884.31;4944829;28;20552;-61
2023/04/30 09:20:55;;;;;;;5.47;3.20;;;;;;;18.02;44.87;99884.78;4937772;28;20186;-61
2023/04/30 09:23:22;;;;;;;;;;;;;;;16.90;45.14;99886.47;4938783;28;20351;-61
2023/04/30 09:25:50;;;;;;;4.18;2.55;;;;;;;17.29;43.96;99877.81;4947337;28;19922;-61
2023/04/30 09:28:22;;;;;;;5.85;3.40;;;;;;;16.81;46.34;99883.44;4944109;28;20447;-61
2023/04/30 09:30:49;;;;;;;8.55;4.05;;;;;;;17.77;44.57;99878.34;4941519;28;20059;-61
2023/04/30 09:33:16;;;;;;;3.38;2.20;;;;;;;17.25;43.83;99882.16;4946730;28;20283;-61
2023/04/30 09:35:43;;;;;;;4.70;2.20;;;;;;;17.03;42.43;99869.69;4933116;28;20121;-61
2023/04/30 09:38:25;;;;;;;6.32;2.70;;;;;;;16.69;44.29;99877.44;4929083;28;20063;-61
2023/04/30 09:40:54;;;;;;;7.63;2.60;;;;;;;17.35;42.23;99876.75;4937071;28;20036;-61
2023/04/30 09:43:21;;;;;;;3.88;2.40;;;;;;;16.60;43.32;99862.81;4947991;28;20138;-61
2023/04/30 09:45:50;;;;;;;4.13;2.17;;;;;;;18.02;41.96;99863.94;4939449;28;20082;-61
2023/04/30 09:48:17;;;;;;;7.65;2.63;;;;;;;18.04;42.30;99874.47;4942797;28;20048;-61
2023/04/30 09:50:46;;;;;;;5.40;2.30;;;;;;;17.36;41.36;99872.13;4947717;28;20086;-61
2023/04/30 09:53:16;;;;;;;2.83;2.03;;;;;;;15.93;42.84;99867.94;4939858;28;20039;-61
2023/04/30 09:55:45;;;;;;;5.68;2.17;;;;;;;15.76;44.27;99866.50;4946606;28;20039;-61
2023/04/30 09:58:14;;;;;;;4.75;2.00;;;;;;;16.25;45.19;99863.50;4945894;28;20115;-60
2023/04/30 10:00:41;;;;;;;3.97;2.05;;;;;;;17.54;42.54;99858.00;4944374;28;20078;-61
2023/04/30 10:03:09;;;;;;;3.60;1.80;;;;;;;17.69;41.56;99857.19;4946097;28;20458;-61
2023/04/30 10:05:37;;;;;;;4.10;1.70;;;;;;;17.38;38.97;99848.28;4939734;28;20086;-61
2023/04/30 10:08:05;;;;;;;5.20;1.80;;;;;;;17.23;41.01;99846.41;4944822;28;20411;-61
2023/04/30 10:10:32;;;;;;;6.70;3.28;;;;;;;17.52;40.70;99854.75;4939265;28;20050;-61
2023/04/30 10:13:01;;;;;;;3.83;1.90;;;;;;;17.53;39.56;99852.88;4935597;28;20130;-61
2023/04/30 10:15:31;;;;;;;4.60;1.70;;;;;;;16.95;40.08;99851.28;4943307;28;20065;-61
2023/04/30 10:18:00;;;;;;;4.05;2.03;;;;;;;17.86;39.58;99837.94;4936885;28;20298;-61
2023/04/30 10:20:27;;;;;;;4.03;1.60;;;;;;;16.37;40.66;99831.63;4936816;28;20035;-61
2023/04/30 10:22:55;;;;;;;2.60;1.50;;;;;;;16.64;41.18;99834.13;4936908;28;20099;-61
2023/04/30 10:25:22;;;;;;;3.45;1.63;;;;;;;16.81;39.56;99831.22;4940215;28;20513;-61
2023/04/30 10:27:49;;;;;;;2.28;1.50;;;;;;;17.31;39.71;99828.78;4936805;28;20054;-61
2023/04/30 10:30:16;;;;;;;2.53;1.40;;;;;;;17.11;39.69;99837.75;4941680;28;20845;-61
2023/04/30 10:32:48;;;;;;;2.20;1.60;;;;;;;16.74;40.82;99838.75;4939271;28;20048;-61
2023/04/30 10:35:17;;;;;;;3.75;1.70;;;;;;;17.17;39.78;99832.06;4946678;28;20055;-61
2023/04/30 10:37:46;;;;;;;3.70;1.60;;;;;;;17.07;40.54;99833.94;4939333;28;20529;-61
2023/04/30 10:40:13;;;;;;;2.47;1.60;;;;;;;16.80;39.99;99837.72;4943296;28;20141;-61
2023/04/30 10:42:45;;;;;;;2.38;1.60;;;;;;;16.86;40.76;99817.69;4938708;28;20372;-61
2023/04/30 10:45:13;;;;;;;2.25;1.50;;;;;;;16.85;40.96;99810.66;4935110;28;20051;-61
2023/04/30 10:47:42;;;;;;;2.15;1.50;;;;;;;17.49;41.39;99819.28;4939149;28;20045;-61
2023/04/30 10:50:11;;;;;;;2.03;1.30;;;;;;;17.34;40.54;99820.91;4940745;28;20043;-61
2023/04/30 10:52:38;;;;;;;2.47;1.40;;;;;;;17.00;39.82;99816.06;4938017;28;20082;-61
2023/04/30 10:55:06;;;;;;;2.90;1.40;;;;;;;17.33;39.90;99803.06;4945963;28;20669;-61
2023/04/30 10:57:40;;;;;;;1.92;1.40;;;;;;;17.72;40.30;99809.75;4943125;28;20457;-61
2023/04/30 11:00:19;;;;;;;1.20;1.10;;;;;;;17.59;39.84;99805.72;4944342;28;20047;-61
2023/04/30 11:02:48;;;;;;;2.28;1.40;;;;;;;17.41;39.39;99798.97;4937936;28;20036;-61
2023/04/30 11:05:17;;;;;;;2.67;1.35;;;;;;;17.35;40.20;99800.88;4941849;28;20063;-61
2023/04/30 11:07:49;;;;;;;3.50;1.60;;;;;;;17.00;41.20;99797.13;4945808;28;20050;-61
2023/04/30 11:10:16;;;;;;;2.10;1.60;;;;;;;16.82;40.15;99792.22;4948725;28;20046;-61
2023/04/30 11:12:47;;;;;;;2.80;1.42;;;;;;;16.86;41.63;99792.50;4935887;28;20174;-61
2023/04/30 11:15:16;;;;;;;1.95;1.40;;;;;;;18.60;40.02;99784.69;4938790;28;21748;-61
2023/04/30 11:17:43;;;;;;;3.13;1.60;;;;;;;19.07;38.78;99780.53;4941071;28;20040;-61
2023/04/30 11:20:12;;;;;;;2.10;1.30;;;;;;;18.27;39.10;99795.19;4949888;28;20119;-61