Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:37;;;;;;;9.18;4.68;;;;;;;4.26;89.04;103502.31;5033160;28;20029;-86
2022/01/23 00:03:08;;;;;;;8.70;4.30;;;;;;;4.27;89.12;103496.38;5033871;28;20021;-85
2022/01/23 00:05:36;;;;;;;9.10;4.50;;;;;;;4.25;89.00;103497.97;5033928;28;20025;-85
2022/01/23 00:08:02;;;;;;;8.68;4.40;;;;;;;4.25;89.05;103494.53;5032744;28;20024;-85
2022/01/23 00:10:28;;;;;;;8.73;4.30;;;;;;;4.25;89.05;103492.81;5033381;28;20072;-85
2022/01/23 00:13:06;;;;;;;9.23;4.40;;;;;;;4.25;88.98;103500.53;5033687;28;20025;-85
2022/01/23 00:18:15;;;;;;;9.13;4.55;;;;;;;4.27;88.92;103490.34;5033330;28;20039;-85
2022/01/23 00:20:41;;;;;;;8.48;4.47;;;;;;;4.29;88.99;103483.59;5033728;28;20018;-85
2022/01/23 00:23:14;;;;;;;8.38;4.40;;;;;;;4.29;88.96;103481.91;5032777;28;20021;-85
2022/01/23 00:31:08;;;;;;;10.15;4.88;;;;;;;4.29;89.06;103478.44;5032893;28;20067;-85
2022/01/23 00:33:33;;;;;;;10.30;5.00;;;;;;;4.29;89.23;103470.72;5033258;28;20097;-86
2022/01/23 00:35:58;;;;;;;12.35;5.38;;;;;;;4.28;89.05;103469.84;5032297;28;20032;-85
2022/01/23 00:38:23;;;;;;;11.38;5.40;;;;;;;4.25;88.86;103466.25;5032602;28;20037;-85
2022/01/23 00:40:49;;;;;;;15.35;6.88;;;;;;;4.24;88.64;103473.06;5033378;28;20036;-85
2022/01/23 00:43:17;;;;;;;17.05;7.78;;;;;;;4.20;88.66;103465.09;5032168;28;20034;-85
2022/01/23 00:45:50;;;;;;;16.80;7.40;;;;;;;4.20;88.84;103475.38;5033400;28;20043;-85
2022/01/23 00:48:17;;;;;;;13.45;6.55;;;;;;;4.21;89.10;103482.28;5032827;28;20458;-85
2022/01/23 00:50:45;;;;;;;12.73;5.93;;;;;;;4.20;89.13;103468.56;5032493;28;20033;-85
2022/01/23 00:53:12;;;;;;;11.98;5.70;;;;;;;4.19;89.24;103471.94;5032876;28;20021;-85
2022/01/23 00:55:41;;;;;;;9.32;4.78;;;;;;;4.20;89.04;103468.56;5031866;28;20437;-85
2022/01/23 00:58:08;;;;;;;9.27;4.82;;;;;;;4.20;88.80;103471.16;5032075;28;20401;-85
2022/01/23 01:00:34;;;;;;;9.90;4.72;;;;;;;4.22;89.20;103466.06;5033097;28;20108;-85
2022/01/23 01:02:59;;;;;;;10.70;5.35;;;;;;;4.19;89.06;103471.94;5032724;28;20056;-85
2022/01/23 01:05:28;;;;;;;9.95;5.15;;;;;;;4.24;88.82;103473.06;5031536;28;20063;-85
2022/01/23 01:07:56;;;;;;;9.68;4.75;;;;;;;4.26;89.04;103465.44;5033166;28;20026;-85
2022/01/23 01:10:32;;;;;;;9.85;5.10;;;;;;;4.23;88.94;103448.16;5031945;28;20144;-84
2022/01/23 01:13:00;;;;;;;11.75;5.43;;;;;;;4.24;88.78;103460.19;5032910;28;20482;-85
2022/01/23 01:15:37;;;;;;;18.15;8.85;;;;;;;4.20;88.90;103457.38;5032388;28;20021;-85
2022/01/23 01:32:03;;;;;;;11.52;5.60;;;;;;;4.24;88.89;103469.63;5032375;28;20173;-85
2022/01/23 01:34:47;;;;;;;10.00;5.00;;;;;;;4.23;88.97;103460.13;5031900;28;20220;-85
2022/01/23 01:37:13;;;;;;;11.23;5.13;;;;;;;4.24;88.85;103457.63;5032477;28;20033;-85
2022/01/23 01:39:38;;;;;;;9.48;4.75;;;;;;;4.24;88.79;103465.34;5031756;28;20386;-85
2022/01/23 01:42:04;;;;;;;11.15;5.32;;;;;;;4.23;88.86;103470.41;5032640;28;20037;-85
2022/01/23 01:44:30;;;;;;;12.95;5.88;;;;;;;4.25;89.00;103468.81;5032412;28;20406;-85
2022/01/23 01:46:56;;;;;;;17.50;8.00;;;;;;;4.22;88.91;103478.94;5031836;28;20069;-85
2022/01/23 01:49:30;;;;;;;19.23;9.02;;;;;;;4.21;88.84;103487.44;5032415;28;20360;-85
2022/01/23 01:51:58;;;;;;;19.23;9.35;;;;;;;4.17;88.76;103491.53;5032373;28;20525;-85
2022/01/23 01:54:26;;;;;;;17.90;8.68;;;;;;;4.15;88.88;103496.59;5031504;28;20037;-85
2022/01/23 01:57:03;;;;;;;16.75;8.05;;;;;;;4.13;89.00;103482.78;5032229;28;20046;-85
2022/01/23 02:10:32;;;;;;;16.38;6.90;;;;;;;4.15;88.82;103488.91;5036148;28;20121;-85
2022/01/23 02:23:59;;;;;;;10.18;4.97;;;;;;;4.20;88.79;103454.81;5035412;28;20052;-85
2022/01/23 02:50:59;;;;;;;6.25;3.55;;;;;;;4.15;88.94;103439.16;5034671;28;20068;-85
2022/01/23 02:54:05;;;;;;;7.15;3.75;;;;;;;4.16;88.85;103443.50;5034725;28;20108;-85
2022/01/23 02:56:33;;;;;;;7.38;3.70;;;;;;;4.16;88.97;103436.69;5033580;28;20045;-85
2022/01/23 02:59:10;;;;;;;6.53;3.35;;;;;;;4.15;89.04;103439.16;5034945;28;20025;-85
2022/01/23 03:01:43;;;;;;;6.18;3.42;;;;;;;4.13;88.90;103439.09;5015481;28;20018;-85
2022/01/23 03:04:09;;;;;;;7.10;3.60;;;;;;;4.13;89.07;103435.63;5014288;28;20477;-85
2022/01/23 03:14:38;;;;;;;18.00;8.38;;;;;;;4.10;88.91;103451.75;5014714;28;20125;-85
2022/01/23 03:25:55;;;;;;;14.10;6.43;;;;;;;4.15;88.94;103450.34;5027408;28;20036;-85
2022/01/23 03:28:20;;;;;;;12.15;5.50;;;;;;;4.17;88.86;103459.00;5032859;28;20068;-85
2022/01/23 03:31:05;;;;;;;9.98;4.82;;;;;;;4.14;88.83;103452.81;5034442;28;20061;-85
2022/01/23 03:33:32;;;;;;;9.10;4.47;;;;;;;4.12;89.06;103451.84;5034608;28;20032;-84
2022/01/23 03:35:57;;;;;;;8.82;4.40;;;;;;;4.14;88.95;103458.84;5034162;28;20029;-85
2022/01/23 03:38:22;;;;;;;8.55;4.50;;;;;;;4.09;88.98;103446.56;5033596;28;20792;-85
2022/01/23 03:40:47;;;;;;;8.98;4.47;;;;;;;4.13;89.08;103454.50;5034395;28;20033;-85
2022/01/23 03:43:15;;;;;;;7.38;3.83;;;;;;;4.14;89.02;103455.38;5034202;28;20032;-85
2022/01/23 03:45:58;;;;;;;7.35;3.78;;;;;;;4.15;89.13;103454.56;5033432;28;20043;-85
2022/01/23 03:50:52;;;;;;;14.05;6.00;;;;;;;4.11;88.89;103463.81;5034358;28;20065;-85
2022/01/23 03:53:17;;;;;;;13.85;5.88;;;;;;;4.11;89.02;103466.38;5032899;28;20061;-85
2022/01/23 03:55:50;;;;;;;11.73;5.25;;;;;;;4.11;88.95;103468.97;5033678;28;20506;-85
2022/01/23 03:58:16;;;;;;;11.48;5.38;;;;;;;4.14;89.16;103465.66;5033236;28;20065;-85
2022/01/23 04:00:41;;;;;;;11.18;5.10;;;;;;;4.16;88.94;103466.63;5033535;28;20492;-85
2022/01/23 04:03:06;;;;;;;9.82;4.70;;;;;;;4.16;89.00;103470.09;5033560;28;20645;-85
2022/01/23 04:05:33;;;;;;;9.20;4.55;;;;;;;4.15;89.00;103470.91;5033654;28;20026;-85
2022/01/23 04:07:58;;;;;;;15.07;7.03;;;;;;;4.13;89.11;103477.63;5033392;28;20024;-85
2022/01/23 04:10:24;;;;;;;18.02;7.82;;;;;;;4.09;88.99;103473.13;5033345;28;20144;-85
2022/01/23 04:46:23;;;;;;;13.68;6.03;;;;;;;4.13;89.05;103477.63;5033166;28;20397;-84
2022/01/23 04:59:45;;;;;;;12.27;5.55;;;;;;;4.21;89.20;103483.19;5032688;28;20504;-84
2022/01/23 05:02:38;;;;;;;13.40;5.60;;;;;;;4.22;89.13;103486.63;5032561;28;20488;-84
2022/01/23 05:04:55;;;;;;;11.82;5.45;;;;;;;4.21;88.96;103485.78;5032648;28;20029;-85
2022/01/23 05:07:26;;;;;;;11.23;5.30;;;;;;;4.23;89.06;103484.13;5032418;28;20485;-85
2022/01/23 05:09:51;;;;;;;11.30;5.28;;;;;;;4.23;88.89;103481.56;5032297;28;20049;-85
2022/01/23 05:12:17;;;;;;;10.93;5.28;;;;;;;4.22;88.90;103478.94;5032650;28;20041;-84
2022/01/23 05:14:45;;;;;;;10.43;5.05;;;;;;;4.24;88.98;103482.47;5032746;28;20017;-85
2022/01/23 05:17:16;;;;;;;10.00;4.93;;;;;;;4.22;88.72;103474.69;5031928;28;20108;-85
2022/01/23 05:19:42;;;;;;;10.63;4.80;;;;;;;4.24;89.10;103488.47;5032751;28;20088;-85
2022/01/23 05:22:23;;;;;;;10.63;4.93;;;;;;;4.23;88.83;103479.00;5032584;28;20045;-84
2022/01/23 05:25:00;;;;;;;9.70;4.88;;;;;;;4.24;88.78;103475.63;5031880;28;20561;-85
2022/01/23 05:27:30;;;;;;;10.63;4.72;;;;;;;4.23;89.06;103475.56;5032516;28;20029;-84
2022/01/23 05:29:57;;;;;;;10.65;4.90;;;;;;;4.21;88.93;103477.16;5032509;28;20021;-85
2022/01/23 05:32:25;;;;;;;11.20;5.25;;;;;;;4.21;88.73;103483.19;5031777;28;20026;-85
2022/01/23 05:34:50;;;;;;;9.00;4.50;;;;;;;4.20;88.91;103483.09;5032373;28;20045;-85
2022/01/23 05:37:16;;;;;;;9.57;4.55;;;;;;;4.17;89.04;103479.56;5032137;28;20103;-85
2022/01/23 05:39:42;;;;;;;7.93;4.40;;;;;;;4.17;89.13;103487.25;5031748;28;20151;-85
2022/01/23 05:42:09;;;;;;;10.02;4.50;;;;;;;4.18;89.06;103490.75;5035186;28;20029;-84
2022/01/23 05:44:35;;;;;;;10.35;4.47;;;;;;;4.16;89.08;103490.66;5036337;28;20033;-85
2022/01/23 05:47:01;;;;;;;8.80;4.38;;;;;;;4.14;88.95;103489.69;5035709;28;20482;-85
2022/01/23 05:49:27;;;;;;;9.13;4.47;;;;;;;4.14;89.03;103481.09;5035938;28;20033;-85
2022/01/23 05:51:52;;;;;;;9.00;4.47;;;;;;;4.15;89.01;103488.91;5035697;28;20032;-85
2022/01/23 05:54:17;;;;;;;8.23;4.20;;;;;;;4.15;88.85;103482.84;5035479;28;20363;-85
2022/01/23 05:56:43;;;;;;;8.00;4.03;;;;;;;4.12;88.81;103477.53;5035705;28;20410;-85
2022/01/23 05:59:08;;;;;;;6.82;3.70;;;;;;;4.11;88.95;103470.66;5035202;28;20051;-84
2022/01/23 06:01:33;;;;;;;9.40;4.38;;;;;;;4.09;89.12;103475.69;5036307;28;20029;-85
2022/01/23 06:04:01;;;;;;;27.95;15.35;;;;;;;3.96;89.40;103473.25;5036245;28;20104;-85
2022/01/23 06:06:27;;;;;;;25.13;14.25;;;;;;;3.93;89.03;103466.28;5035126;28;20022;-85
2022/01/23 06:08:52;;;;;;;23.17;12.55;;;;;;;3.96;89.06;103474.16;5035853;28;20025;-85
2022/01/23 06:11:17;;;;;;;22.63;11.52;;;;;;;3.98;89.22;103481.94;5035801;28;20021;-85
2022/01/23 06:13:43;;;;;;;19.98;9.65;;;;;;;3.96;89.18;103475.81;5035064;28;20091;-85
2022/01/23 06:16:08;;;;;;;19.20;9.32;;;;;;;3.99;89.33;103478.56;5035866;28;20028;-85
2022/01/23 06:18:36;;;;;;;18.35;8.43;;;;;;;3.99;89.16;103487.19;5035452;28;20032;-85
2022/01/23 06:21:02;;;;;;;17.27;7.28;;;;;;;3.99;89.17;103481.13;5035109;28;20033;-85
2022/01/23 06:23:30;;;;;;;15.60;6.68;;;;;;;4.01;88.96;103487.25;5035183;28;20074;-85
2022/01/23 06:25:56;;;;;;;14.60;6.40;;;;;;;4.04;89.05;103489.09;5035658;28;20109;-85
2022/01/23 06:28:45;;;;;;;14.43;6.40;;;;;;;4.04;89.10;103491.66;5034730;28;20021;-85
2022/01/23 06:31:10;;;;;;;17.52;7.75;;;;;;;4.01;88.95;103489.81;5035085;28;20592;-85
2022/01/23 06:33:36;;;;;;;17.17;7.00;;;;;;;4.01;89.15;103480.41;5035754;28;20060;-85
2022/01/23 06:36:03;;;;;;;14.98;6.57;;;;;;;4.05;88.74;103485.72;5034940;28;20021;-85
2022/01/23 06:38:28;;;;;;;14.20;6.40;;;;;;;4.06;89.12;103483.22;5034577;28;20025;-85
2022/01/23 06:40:54;;;;;;;15.73;6.45;;;;;;;4.09;89.27;103487.69;5035642;28;20037;-85
2022/01/23 06:43:19;;;;;;;14.05;6.47;;;;;;;4.10;88.92;103492.88;5034540;28;20052;-85
2022/01/23 06:45:44;;;;;;;14.23;5.88;;;;;;;4.11;89.04;103499.81;5035252;28;20037;-85
2022/01/23 06:48:10;;;;;;;14.23;6.20;;;;;;;4.14;89.07;103505.13;5034199;28;20029;-85
2022/01/23 06:50:35;;;;;;;12.98;5.85;;;;;;;4.14;89.17;103494.84;5035081;28;20486;-85
2022/01/23 06:53:00;;;;;;;14.73;6.28;;;;;;;4.16;88.83;103505.19;5033431;28;20060;-85
2022/01/23 06:55:25;;;;;;;12.40;5.68;;;;;;;4.16;89.25;103506.09;5033854;28;20049;-85
2022/01/23 06:57:51;;;;;;;13.38;5.72;;;;;;;4.16;88.93;103503.53;5035135;28;20029;-85
2022/01/23 07:00:16;;;;;;;12.95;5.72;;;;;;;4.14;89.08;103504.22;5034978;28;20348;-85
2022/01/23 07:02:41;;;;;;;14.95;6.10;;;;;;;4.11;89.05;103509.22;5034974;28;20548;-86
2022/01/23 07:05:07;;;;;;;15.82;6.80;;;;;;;4.08;89.03;103519.31;5034790;28;20029;-85
2022/01/23 07:07:32;;;;;;;14.13;6.25;;;;;;;4.09;88.89;103521.97;5035031;28;20025;-85
2022/01/23 07:09:57;;;;;;;14.02;5.93;;;;;;;4.10;89.04;103520.28;5034268;28;20025;-85
2022/01/23 07:12:23;;;;;;;13.52;6.00;;;;;;;4.10;88.96;103522.88;5034564;28;20029;-84
2022/01/23 07:14:48;;;;;;;13.48;5.70;;;;;;;4.11;89.09;103522.06;5034894;28;20136;-83
2022/01/23 07:17:13;;;;;;;13.32;5.65;;;;;;;4.11;88.91;103532.34;5033916;28;20397;-87
2022/01/23 07:19:38;;;;;;;11.60;5.30;;;;;;;4.09;89.28;103529.66;5034232;28;20021;-86
2022/01/23 07:22:04;;;;;;;11.80;5.20;;;;;;;4.10;89.16;103531.44;5034807;28;20053;-86
2022/01/23 07:24:30;;;;;;;13.20;5.50;;;;;;;4.12;89.30;103532.41;5034387;28;20037;-89
2022/01/23 07:26:55;;;;;;;13.20;5.70;;;;;;;4.09;89.19;103532.25;5034978;28;20032;-83
2022/01/23 07:29:21;;;;;;;12.63;5.35;;;;;;;4.12;89.07;103545.28;5034399;28;20462;-83
2022/01/23 07:31:57;;;;;;;15.23;6.07;;;;;;;4.13;89.20;103546.13;5033958;28;20029;-83
2022/01/23 07:34:23;;;;;;;12.90;5.30;;;;;;;4.11;89.16;103548.63;5034546;28;20021;-83
2022/01/23 07:36:49;;;;;;;13.40;5.85;;;;;;;4.13;89.04;103549.59;5034578;28;20025;-83
2022/01/23 07:39:14;;;;;;;13.23;5.60;;;;;;;4.15;89.25;103550.59;5033304;28;20052;-84
2022/01/23 07:41:39;;;;;;;11.35;5.07;;;;;;;4.15;89.26;103554.81;5034522;28;20447;-85
2022/01/23 07:44:05;;;;;;;11.55;5.00;;;;;;;4.13;89.20;103556.41;5033684;28;20048;-86
2022/01/23 07:46:31;;;;;;;10.75;4.60;;;;;;;4.09;88.99;103550.22;5033034;28;20063;-85
2022/01/23 07:48:56;;;;;;;11.38;5.00;;;;;;;4.14;89.20;103564.25;5034271;28;20038;-86
2022/01/23 07:51:22;;;;;;;11.68;5.10;;;;;;;4.13;89.15;103565.03;5033155;28;20025;-85
2022/01/23 07:53:47;;;;;;;10.80;4.97;;;;;;;4.12;89.22;103563.25;5034021;28;20024;-85
2022/01/23 07:56:12;;;;;;;11.43;5.00;;;;;;;4.11;89.20;103563.19;5033455;28;20053;-85
2022/01/23 07:58:37;;;;;;;11.25;5.00;;;;;;;4.09;89.07;103565.66;5033229;28;20136;-83
2022/01/23 08:01:03;;;;;;;11.35;4.95;;;;;;;4.12;89.09;103570.06;5033973;28;20037;-83
2022/01/23 08:03:28;;;;;;;11.93;5.35;;;;;;;4.10;89.19;103566.56;5033453;28;20033;-83
2022/01/23 08:05:53;;;;;;;13.18;5.45;;;;;;;4.12;89.17;103568.41;5033009;28;20119;-84
2022/01/23 08:08:18;;;;;;;13.55;5.90;;;;;;;4.12;89.21;103560.69;5033039;28;20029;-83
2022/01/23 08:10:44;;;;;;;13.13;5.75;;;;;;;4.15;89.18;103565.09;5033574;28;20025;-85
2022/01/23 08:13:09;;;;;;;12.38;5.18;;;;;;;4.13;89.08;103566.69;5032797;28;20095;-84
2022/01/23 08:15:35;;;;;;;11.93;5.15;;;;;;;4.14;88.98;103566.81;5033937;28;20033;-84
2022/01/23 08:18:01;;;;;;;11.10;4.75;;;;;;;4.12;89.28;103564.94;5033715;28;20473;-86
2022/01/23 08:20:27;;;;;;;11.25;4.95;;;;;;;4.14;89.45;103574.50;5032973;28;20029;-88
2022/01/23 08:22:52;;;;;;;12.25;5.38;;;;;;;4.14;89.22;103569.38;5033126;28;20083;-82
2022/01/23 08:25:17;;;;;;;11.75;5.10;;;;;;;4.16;89.37;103574.59;5029365;28;20443;-82
2022/01/23 08:27:43;;;;;;;12.23;5.32;;;;;;;4.19;89.28;103577.34;5032717;28;20034;-84
2022/01/23 08:30:09;;;;;;;14.15;5.75;;;;;;;4.21;89.24;103575.75;5033153;28;20091;-83
2022/01/23 08:32:37;;;;;;;12.40;5.30;;;;;;;4.23;89.35;103578.38;5033445;28;20068;-84
2022/01/23 08:35:04;;;;;;;11.57;5.20;;;;;;;4.21;89.44;103572.28;5032414;28;20052;-86
2022/01/23 08:37:30;;;;;;;11.57;5.07;;;;;;;4.24;89.08;103580.16;5032812;28;20164;-85
2022/01/23 08:39:55;;;;;;;13.15;5.30;;;;;;;4.25;89.14;103584.50;5033082;28;20040;-85
2022/01/23 08:42:20;;;;;;;13.55;5.60;;;;;;;4.26;89.10;103589.72;5031300;28;20087;-85
2022/01/23 08:44:47;;;;;;;12.63;5.50;;;;;;;4.25;89.19;103585.38;5032938;28;20031;-83
2022/01/23 08:47:22;;;;;;;14.10;5.75;;;;;;;4.31;89.31;103595.09;5032876;28;20432;-83
2022/01/23 08:49:49;;;;;;;15.38;5.95;;;;;;;4.33;89.18;103596.09;5032387;28;20029;-84
2022/01/23 08:52:17;;;;;;;;;;;;;;;4.36;89.35;103593.69;5033218;28;20025;-82
2022/01/23 08:54:44;;;;;;;13.25;5.65;;;;;;;4.36;89.35;103598.84;5032214;28;19920;-83
2022/01/23 08:57:11;;;;;;;15.70;6.40;;;;;;;4.38;89.02;103604.06;5019683;28;20026;-83
2022/01/23 08:59:36;;;;;;;15.15;6.13;;;;;;;4.35;89.14;103593.59;5012506;28;20553;-84
2022/01/23 09:02:02;;;;;;;15.40;6.45;;;;;;;4.38;89.36;103602.38;5012413;28;20062;-84
2022/01/23 09:04:28;;;;;;;15.98;6.70;;;;;;;4.37;89.14;103600.59;5012120;28;20113;-84
2022/01/23 09:06:53;;;;;;;14.57;6.05;;;;;;;4.42;89.09;103600.84;5012771;28;20038;-84
2022/01/23 09:09:19;;;;;;;14.85;6.45;;;;;;;4.44;89.07;103605.28;5012334;28;20036;-84
2022/01/23 09:14:25;;;;;;;15.02;6.07;;;;;;;4.42;88.93;103601.72;4993555;28;20846;-85
2022/01/23 09:16:51;;;;;;;14.55;6.00;;;;;;;4.45;89.14;103593.28;4991877;28;20027;-85
2022/01/23 09:19:18;;;;;;;13.20;5.53;;;;;;;4.46;88.94;103589.91;5014365;28;20033;-83
2022/01/23 09:21:44;;;;;;;12.65;5.22;;;;;;;4.49;89.23;103595.22;5032770;28;20021;-85
2022/01/23 09:24:09;;;;;;;13.00;5.75;;;;;;;4.50;89.14;103591.88;5021543;28;20521;-84
2022/01/23 09:26:36;;;;;;;11.48;5.28;;;;;;;4.51;89.16;103591.06;5013014;28;20119;-84
2022/01/23 09:29:12;;;;;;;12.90;5.57;;;;;;;4.53;88.99;103592.03;5013002;28;20030;-85
2022/01/23 09:31:49;;;;;;;11.98;5.35;;;;;;;4.57;89.05;103590.50;5011885;28;20148;-85
2022/01/23 09:34:27;;;;;;;15.65;6.57;;;;;;;4.58;89.17;103588.00;5012807;28;20022;-85
2022/01/23 09:36:54;;;;;;;15.65;6.35;;;;;;;4.61;89.03;103597.59;5011382;28;20553;-86
2022/01/23 09:39:20;;;;;;;14.93;6.50;;;;;;;4.63;88.91;103590.81;5012305;28;20030;-86
2022/01/23 09:41:50;;;;;;;14.87;6.30;;;;;;;4.65;89.20;103604.66;5010219;28;20067;-86
2022/01/23 09:44:17;;;;;;;14.38;6.13;;;;;;;4.65;89.07;103602.09;5001119;28;20414;-86
2022/01/23 09:46:44;;;;;;;13.93;5.68;;;;;;;4.69;89.11;103604.03;5000192;28;20383;-86
2022/01/23 09:49:10;;;;;;;;;;;;;;;4.70;89.05;103608.38;5009836;28;20026;-86
2022/01/23 09:51:41;;;;;;;15.47;5.80;;;;;;;4.72;88.95;103608.44;5012278;28;20278;-86
2022/01/23 09:54:09;;;;;;;14.65;6.05;;;;;;;4.74;88.87;103612.00;5011800;28;20033;-85
2022/01/23 09:56:35;;;;;;;16.05;6.80;;;;;;;4.76;88.79;103606.13;5028943;28;20132;-85
2022/01/23 09:59:00;;;;;;;15.00;6.15;;;;;;;4.79;89.17;103608.88;5048633;28;20487;-86
2022/01/23 10:01:26;;;;;;;14.77;6.35;;;;;;;4.81;89.00;103611.50;5051846;28;20029;-86
2022/01/23 10:03:51;;;;;;;15.35;6.18;;;;;;;4.82;88.95;103613.28;5052504;28;20354;-86
2022/01/23 10:06:17;;;;;;;13.95;6.03;;;;;;;4.81;88.91;103608.06;5051237;28;20048;-86
2022/01/23 10:08:43;;;;;;;13.40;5.60;;;;;;;4.85;88.81;103615.13;5046107;28;20032;-86
2022/01/23 10:11:11;;;;;;;12.38;5.45;;;;;;;4.84;88.93;103610.81;5031801;28;20080;-86
2022/01/23 10:13:39;;;;;;;13.25;5.53;;;;;;;4.83;89.00;103609.03;5031752;28;20029;-86
2022/01/23 10:16:04;;;;;;;14.40;5.93;;;;;;;4.86;89.16;103614.31;5031806;28;20459;-85
2022/01/23 10:18:31;;;;;;;16.27;6.65;;;;;;;4.88;88.79;103612.72;5031774;28;20125;-86
2022/01/23 10:20:56;;;;;;;14.27;6.38;;;;;;;4.88;88.70;103607.56;5031485;28;20036;-87
2022/01/23 10:23:21;;;;;;;15.38;6.32;;;;;;;4.92;88.78;103610.38;5031926;28;20029;-86
2022/01/23 10:25:56;;;;;;;15.40;6.28;;;;;;;4.93;88.71;103606.16;5040317;28;20036;-86
2022/01/23 10:28:32;;;;;;;16.67;6.75;;;;;;;4.91;88.92;103603.47;5053923;28;20404;-86
2022/01/23 10:31:02;;;;;;;14.57;5.90;;;;;;;4.94;88.83;103600.19;5038145;28;20017;-86
2022/01/23 10:33:35;;;;;;;13.90;5.75;;;;;;;4.99;88.66;103597.88;5034488;28;20112;-86
2022/01/23 10:36:10;;;;;;;13.35;5.45;;;;;;;4.95;88.77;103596.81;5035251;28;20035;-86
2022/01/23 10:38:47;;;;;;;15.02;6.00;;;;;;;5.01;88.58;103604.84;5035575;28;20097;-86
2022/01/23 10:47:54;;;;;;;14.05;5.88;;;;;;;5.07;88.62;103602.59;5055731;28;20060;-87
2022/01/23 10:49:56;;;;;;;13.90;5.72;;;;;;;5.09;88.51;103608.69;5045651;28;20504;-86
2022/01/23 10:52:32;;;;;;;14.50;5.95;;;;;;;5.09;88.66;103600.97;5035070;28;20037;-87
2022/01/23 10:55:00;;;;;;;16.23;6.70;;;;;;;5.13;88.57;103599.44;5034196;28;20045;-87
2022/01/23 10:57:37;;;;;;;14.50;6.35;;;;;;;5.15;88.64;103599.53;5034880;28;20036;-86
2022/01/23 11:00:06;;;;;;;14.40;6.22;;;;;;;5.17;88.60;103600.50;5034527;28;20034;-86
2022/01/23 11:02:32;;;;;;;14.63;6.05;;;;;;;5.17;88.42;103601.38;5034397;28;20029;-87
2022/01/23 11:05:02;;;;;;;16.20;7.22;;;;;;;5.17;88.20;103600.50;5034907;28;20032;-82
2022/01/23 11:07:29;;;;;;;15.43;6.50;;;;;;;5.18;88.49;103602.28;5033868;28;20113;-85
2022/01/23 11:09:59;;;;;;;14.18;5.97;;;;;;;5.19;88.53;103604.03;5033039;28;20025;-86
2022/01/23 11:18:13;;;;;;;16.27;6.80;;;;;;;5.26;88.62;103588.09;5034409;28;20405;-86
2022/01/23 11:20:44;;;;;;;14.02;5.97;;;;;;;5.29;88.52;103590.84;5034212;28;20385;-87
2022/01/23 11:23:12;;;;;;;15.68;6.40;;;;;;;5.32;88.34;103587.53;5033789;28;20104;-86
2022/01/23 11:25:56;;;;;;;14.40;5.88;;;;;;;5.34;88.49;103586.78;5034649;28;20462;-86
2022/01/23 11:28:43;;;;;;;15.05;5.97;;;;;;;5.37;88.30;103584.38;5033735;28;20033;-87
2022/01/23 11:31:11;;;;;;;12.85;5.45;;;;;;;5.40;88.49;103586.22;5033780;28;20031;-88
2022/01/23 11:33:37;;;;;;;14.43;5.97;;;;;;;5.44;88.34;103584.66;5034463;28;20096;-87
2022/01/23 11:36:04;;;;;;;16.00;6.87;;;;;;;5.46;88.48;103578.78;5034470;28;20052;-87
2022/01/23 11:38:29;;;;;;;15.00;6.35;;;;;;;5.49;88.56;103578.06;5032067;28;20018;-86
2022/01/23 11:55:32;;;;;;;16.80;7.20;;;;;;;5.64;88.13;103565.94;5053761;28;20107;-85
2022/01/23 11:57:59;;;;;;;15.95;6.80;;;;;;;5.66;88.05;103569.47;5053484;28;20045;-85
2022/01/23 12:00:28;;;;;;;16.15;6.50;;;;;;;5.68;88.07;103567.88;5053952;28;20584;-86
2022/01/23 12:03:17;;;;;;;15.98;6.75;;;;;;;5.69;88.08;103561.00;5045527;28;20026;-86
2022/01/23 12:05:45;;;;;;;14.60;6.07;;;;;;;5.69;88.02;103567.06;5033294;28;20111;-86
2022/01/23 12:08:16;;;;;;;14.55;5.88;;;;;;;5.72;87.95;103561.16;5033352;28;20136;-85
2022/01/23 12:11:24;;;;;;;15.57;6.05;;;;;;;5.72;88.10;103567.22;5033551;28;20025;-84
2022/01/23 12:16:50;;;;;;;15.40;6.45;;;;;;;5.74;88.06;103554.38;5034075;28;20038;-87
2022/01/23 12:19:29;;;;;;;14.60;6.20;;;;;;;5.77;88.12;103556.22;5032255;28;20159;-85
2022/01/23 12:21:56;;;;;;;14.90;5.68;;;;;;;5.77;88.15;103557.13;5033561;28;20026;-86
2022/01/23 12:24:24;;;;;;;13.68;5.82;;;;;;;5.80;88.19;103551.22;5032992;28;20064;-85
2022/01/23 12:26:52;;;;;;;13.02;5.63;;;;;;;5.82;87.95;103544.47;5032896;28;20367;-85
2022/01/23 12:29:26;;;;;;;14.02;5.90;;;;;;;5.82;88.02;103545.31;5033399;28;20022;-85
2022/01/23 12:32:30;;;;;;;14.13;5.63;;;;;;;5.85;88.13;103542.91;5033515;28;20029;-85
2022/01/23 12:35:05;;;;;;;12.35;4.97;;;;;;;5.87;88.09;103550.69;4971634;28;20027;-86
2022/01/23 12:37:55;;;;;;;16.92;6.90;;;;;;;5.88;87.84;103544.75;4972374;28;20034;-85
2022/01/23 12:40:35;;;;;;;16.17;6.57;;;;;;;5.88;87.98;103537.91;5013214;28;20116;-86
2022/01/23 12:43:13;;;;;;;16.40;6.80;;;;;;;5.90;87.91;103539.69;5033250;28;20025;-85
2022/01/23 12:45:47;;;;;;;16.25;6.88;;;;;;;5.91;87.91;103539.75;5042632;23;20028;-86
2022/01/23 12:48:24;;;;;;;17.90;7.53;;;;;;;5.93;87.69;103538.13;5070551;28;20048;-85
2022/01/23 12:50:50;;;;;;;20.25;8.73;;;;;;;5.93;87.79;103537.22;5071524;28;20029;-85
2022/01/23 12:53:17;;;;;;;18.83;8.52;;;;;;;5.90;87.53;103531.94;5072645;28;20119;-86
2022/01/23 12:56:01;;;;;;;18.48;8.18;;;;;;;5.91;87.50;103534.59;5071994;28;20477;-84
2022/01/23 12:58:27;;;;;;;17.38;7.30;;;;;;;5.92;87.70;103528.63;5074375;28;20111;-87
2022/01/23 13:00:52;;;;;;;17.70;7.70;;;;;;;5.94;87.60;103521.84;5071406;28;20103;-85
2022/01/23 13:03:23;;;;;;;17.23;7.38;;;;;;;5.97;87.62;103521.09;5071293;28;20437;-86
2022/01/23 13:05:49;;;;;;;16.63;6.93;;;;;;;5.99;87.40;103512.66;5072856;28;20063;-86
2022/01/23 13:08:27;;;;;;;15.63;6.68;;;;;;;5.98;86.58;103513.44;5071781;28;20064;-86
2022/01/23 13:17:09;;;;;;;15.18;6.38;;;;;;;5.99;87.38;103509.16;5072233;28;20517;-86
2022/01/23 13:30:03;;;;;;;13.98;5.82;;;;;;;6.11;87.13;103504.63;5072399;28;20037;-86
2022/01/23 13:32:43;;;;;;;13.43;5.75;;;;;;;6.13;87.02;103509.84;5072401;28;20485;-86
2022/01/23 13:35:15;;;;;;;12.50;5.30;;;;;;;6.14;87.07;103509.03;5072279;28;20020;-86
2022/01/23 13:37:44;;;;;;;12.73;5.45;;;;;;;6.13;86.89;103508.16;5072117;28;20021;-86
2022/01/23 13:40:16;;;;;;;10.98;4.78;;;;;;;6.14;87.07;103511.59;5072403;28;20400;-86
2022/01/23 13:47:52;;;;;;;12.52;5.30;;;;;;;6.16;87.01;103512.56;5072559;28;20031;-86
2022/01/23 13:59:14;;;;;;;11.95;5.03;;;;;;;6.17;86.36;103493.69;5071803;28;20024;-86
2022/01/23 14:04:17;;;;;;;10.82;4.75;;;;;;;6.20;86.48;103493.81;5075138;28;20028;-85
2022/01/23 14:06:42;;;;;;;9.77;4.47;;;;;;;6.22;86.28;103489.63;5075658;28;20461;-86
2022/01/23 14:09:10;;;;;;;9.85;4.63;;;;;;;6.23;86.18;103478.50;5076081;28;20025;-86
2022/01/23 14:11:36;;;;;;;8.65;4.10;;;;;;;6.24;86.43;103479.41;5075234;28;20078;-86
2022/01/23 14:14:13;;;;;;;8.45;4.07;;;;;;;6.24;86.36;103476.81;5076047;28;20461;-86
2022/01/23 14:16:39;;;;;;;9.55;4.50;;;;;;;6.25;86.32;103470.84;5075562;28;20385;-86
2022/01/23 14:19:28;;;;;;;10.73;4.68;;;;;;;6.26;86.22;103477.75;5074954;28;20036;-85
2022/01/23 14:22:02;;;;;;;10.80;4.78;;;;;;;6.26;86.12;103477.75;5075935;28;20032;-87
2022/01/23 14:24:33;;;;;;;11.05;4.80;;;;;;;6.27;86.08;103480.41;5070744;28;20035;-86
2022/01/23 14:27:06;;;;;;;10.88;4.82;;;;;;;6.28;86.11;103483.84;5074739;28;20103;-86
2022/01/23 14:29:35;;;;;;;12.05;5.03;;;;;;;6.29;86.12;103490.78;5075682;28;20056;-86
2022/01/23 14:32:13;;;;;;;11.45;5.10;;;;;;;6.28;86.05;103500.22;5075455;28;20017;-85
2022/01/23 14:34:39;;;;;;;11.25;5.00;;;;;;;6.29;86.22;103499.41;5075641;28;20033;-85
2022/01/23 14:37:06;;;;;;;11.15;5.13;;;;;;;6.30;86.16;103492.56;5074321;28;20545;-87
2022/01/23 14:39:32;;;;;;;12.20;5.15;;;;;;;6.30;86.15;103488.28;5072997;28;20127;-86
2022/01/23 14:42:09;;;;;;;13.07;5.53;;;;;;;6.29;86.20;103499.41;5073722;28;20111;-86
2022/01/23 14:44:35;;;;;;;;;;;;;;;6.29;86.07;103504.59;5075376;28;20512;-86
2022/01/23 14:47:00;;;;;;;12.60;5.50;;;;;;;6.29;86.02;103503.69;5073791;28;19920;-85
2022/01/23 14:49:29;;;;;;;13.27;5.93;;;;;;;6.26;85.93;103499.28;5074730;28;20024;-85
2022/01/23 14:51:57;;;;;;;12.10;5.30;;;;;;;6.23;85.86;103499.13;5074752;28;20515;-84