Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:42;;;;;;;2.67;1.60;;;0.50;94.70;;;1.23;92.90;97889.59;5048707;28;20456;-80
2021/04/06 00:03:17;;;;;;;3.77;1.50;;;0.50;94.50;;;1.26;92.84;97886.75;5049494;28;20453;-80
2021/04/06 00:05:52;;;;;;;3.40;1.20;;;0.60;94.30;;;1.30;93.29;97893.25;5051604;28;20480;-80
2021/04/06 00:08:22;;;;;;;2.63;1.80;;;0.60;94.90;;;1.30;92.97;97880.38;5052035;28;20508;-80
2021/04/06 00:10:55;;;;;;;5.17;1.97;;;0.60;94.80;;;1.33;92.48;97880.13;5054779;28;20471;-81
2021/04/06 00:13:27;;;;;;;3.53;1.80;;;0.60;94.60;;;1.32;92.67;97872.53;5053598;28;20456;-80
2021/04/06 00:15:56;;;;;;;2.63;1.70;;;0.60;94.50;;;1.35;92.53;97865.34;5052618;28;20435;-81
2021/04/06 00:18:25;;;;;;;7.00;2.10;;;0.70;94.60;;;1.29;93.43;97873.59;5056144;28;20464;-80
2021/04/06 00:21:01;;;;;;;6.30;2.10;;;0.60;94.70;;;1.29;93.63;97867.63;5048944;28;20514;-81
2021/04/06 00:23:32;;;;;;;4.73;1.47;;;0.60;95.00;;;1.28;94.00;97872.00;5047290;28;20460;-80
2021/04/06 00:26:02;;;;;;;6.90;1.97;;;0.60;94.90;;;1.30;94.44;97874.41;5051693;28;20470;-81
2021/04/06 00:28:37;;;;;;;7.30;2.00;;;0.70;94.80;;;1.26;94.16;97868.72;5048790;28;20475;-80
2021/04/06 00:31:08;;;;;;;7.83;1.87;;;0.60;94.70;;;1.29;94.08;97871.03;5051135;28;20459;-81
2021/04/06 00:33:41;;;;;;;6.23;1.83;;;0.60;94.70;;;1.32;92.97;97868.19;5052619;28;20819;-80
2021/04/06 00:36:10;;;;;;;5.50;1.97;;;0.70;94.70;;;1.25;94.44;97864.50;5047279;28;20466;-81
2021/04/06 00:38:42;;;;;;;6.90;1.60;;;0.50;95.40;;;1.29;95.19;97867.63;5048200;28;20465;-80
2021/04/06 00:41:14;;;;;;;4.80;1.77;;;0.50;95.50;;;1.19;96.86;97877.09;5051397;28;20479;-80
2021/04/06 00:43:44;;;;;;;16.90;2.17;;;0.30;96.00;;;1.19;96.64;97867.63;5050548;28;20487;-80
2021/04/06 00:46:17;;;;;;;3.33;1.80;;;0.50;95.80;;;1.18;96.80;97854.91;5054491;28;20485;-80
2021/04/06 00:48:48;;;;;;;7.93;2.30;;;0.50;95.80;;;1.24;96.53;97862.91;5057712;28;20828;-80
2021/04/06 00:51:19;;;;;;;4.80;2.03;;;0.60;95.40;;;1.24;95.81;97857.75;5054167;28;20549;-81
2021/04/06 00:53:59;;;;;;;8.90;2.30;;;0.50;95.10;;;1.23;96.27;97853.53;5056081;28;20464;-80
2021/04/06 00:56:30;;;;;;;15.93;2.13;;;0.60;95.20;;;1.20;96.08;97864.09;5050385;28;20480;-80
2021/04/06 00:59:00;;;;;;;8.93;1.63;;;0.50;95.20;;;1.26;95.44;97858.41;5047111;28;20674;-80
2021/04/06 01:01:30;;;;;;;8.27;2.33;;;0.60;95.20;;;1.32;95.73;97857.88;5049374;28;20453;-80
2021/04/06 01:03:59;;;;;;;7.10;2.43;;;0.60;95.20;;;1.35;95.38;97855.06;5046756;28;20456;-81
2021/04/06 01:06:27;;;;;;;4.97;1.60;;;0.60;95.30;;;1.36;95.27;97864.38;5052985;28;20472;-80
2021/04/06 01:08:54;;;;;;;9.83;1.90;;;0.70;95.30;;;1.41;94.90;97867.38;5057923;28;20519;-80
2021/04/06 01:11:23;;;;;;;4.87;2.00;;;0.80;95.10;;;1.38;95.69;97879.72;5053760;28;20472;-80
2021/04/06 01:13:59;;;;;;;2.57;1.77;;;0.70;95.10;;;1.39;95.22;97881.31;5051263;28;20456;-80
2021/04/06 01:16:26;;;;;;;5.90;1.47;;;0.70;95.10;;;1.35;96.89;97870.50;5054236;28;20465;-80
2021/04/06 01:18:54;;;;;;;6.60;1.63;;;0.60;95.70;;;1.35;97.02;97862.78;5057907;28;20437;-81
2021/04/06 01:21:23;;;;;;;10.03;1.50;;;0.70;95.70;;;1.34;97.06;97856.00;5050256;28;20465;-80
2021/04/06 01:23:51;;;;;;;6.33;2.20;;;0.60;95.50;;;1.31;96.64;97856.28;5055795;28;20461;-80
2021/04/06 01:26:19;;;;;;;3.93;1.43;;;0.70;95.50;;;1.36;96.24;97859.25;5054602;28;20483;-80
2021/04/06 01:28:47;;;;;;;10.60;2.27;;;0.60;95.20;;;1.33;96.18;97863.84;5049209;28;20473;-80
2021/04/06 01:31:15;;;;;;;4.73;1.80;;;0.60;95.20;;;1.29;95.82;97863.28;5052290;28;20459;-80
2021/04/06 01:33:44;;;;;;;9.23;2.00;;;0.60;95.20;;;1.33;95.73;97864.66;5060424;28;20469;-81
2021/04/06 01:36:12;;;;;;;8.73;2.50;;;0.60;95.30;;;1.32;96.87;97862.25;5053857;28;20461;-80
2021/04/06 01:38:41;;;;;;;7.13;2.03;;;0.60;96.00;;;1.34;97.20;97871.44;5044569;28;20461;-80
2021/04/06 01:41:10;;;;;;;9.93;1.70;;;0.60;96.10;;;1.37;97.47;97858.31;5055865;28;20920;-80
2021/04/06 01:43:46;;;;;;;9.23;2.40;;;0.60;96.30;;;1.36;97.21;97864.38;5060318;28;20461;-80
2021/04/06 01:46:16;;;;;;;2.80;1.40;;;0.70;96.00;;;1.28;97.30;97864.25;5047752;28;20476;-80
2021/04/06 01:48:45;;;;;;;9.00;1.93;;;0.60;95.60;;;1.30;97.18;97874.41;5054396;28;20882;-81
2021/04/06 01:51:16;;;;;;;8.20;2.40;;;0.60;95.90;;;1.32;97.12;97868.19;5052789;28;20564;-81
2021/04/06 01:53:43;;;;;;;5.67;1.57;;;0.70;95.80;;;1.33;97.54;97863.84;5049838;28;20453;-80
2021/04/06 01:56:15;;;;;;;5.50;1.53;;;0.70;95.80;;;1.33;96.85;97859.50;5055576;28;20522;-80
2021/04/06 01:58:48;;;;;;;5.70;1.70;;;0.70;95.50;;;1.38;96.65;97861.69;5054185;28;20952;-81
2021/04/06 02:01:18;;;;;;;8.40;1.70;;;0.70;95.30;;;1.39;96.42;97851.25;5057788;28;20534;-81
2021/04/06 02:03:51;;;;;;;6.23;1.60;;;0.70;95.60;;;1.39;96.61;97847.84;5048629;28;20867;-81
2021/04/06 02:06:19;;;;;;;7.50;2.10;;;0.70;95.60;;;1.42;96.51;97842.44;5046706;28;20491;-80
2021/04/06 02:08:49;;;;;;;9.30;1.70;;;0.70;95.50;;;1.44;96.51;97856.00;5042353;28;20473;-80
2021/04/06 02:11:22;;;;;;;15.00;1.63;;;0.80;95.60;;;1.39;97.23;97853.81;5042815;28;20461;-80
2021/04/06 02:13:50;;;;;;;4.27;1.50;;;0.70;95.80;;;1.33;97.41;97854.34;5047385;28;20826;-80
2021/04/06 02:16:18;;;;;;;13.93;1.97;;;0.60;95.60;;;1.30;97.52;97843.50;5057093;28;20465;-81
2021/04/06 02:18:55;;;;;;;7.63;2.07;;;0.70;95.60;;;1.28;98.71;97846.25;5055853;28;20469;-80
2021/04/06 02:21:26;;;;;;;7.43;1.80;;;0.60;96.20;;;1.33;98.52;97830.38;5048302;28;21011;-81
2021/04/06 02:23:54;;;;;;;7.50;1.93;;;0.60;95.80;;;1.37;98.38;97827.41;5050258;28;20453;-80
2021/04/06 02:26:23;;;;;;;4.40;1.70;;;0.70;95.80;;;1.35;98.01;97833.63;5050169;28;20465;-81
2021/04/06 02:28:53;;;;;;;4.77;1.70;;;0.60;96.00;;;1.36;98.25;97836.06;5048500;28;20971;-81
2021/04/06 02:31:21;;;;;;;4.37;1.70;;;0.60;96.00;;;1.35;98.49;97837.03;5050830;28;20461;-80
2021/04/06 02:33:49;;;;;;;4.93;1.40;;;0.70;96.20;;;1.37;97.91;97835.13;5052125;28;20460;-80
2021/04/06 02:36:16;;;;;;;2.50;1.83;;;0.70;96.10;;;1.40;98.48;97840.00;5051097;28;20528;-81
2021/04/06 02:38:46;;;;;;;1.30;1.20;;;0.70;96.30;;;1.37;99.18;97836.88;5045716;28;20465;-80
2021/04/06 02:41:17;;;;;;;3.13;1.50;;;0.70;96.70;;;1.32;100.00;97845.00;5051488;28;20485;-81
2021/04/06 02:43:49;;;;;;;5.20;1.53;;;0.70;96.70;;;1.34;100.00;97840.53;5048536;28;20851;-80
2021/04/06 02:46:22;;;;;;;9.20;1.63;;;0.70;96.50;;;1.39;100.00;97830.63;5050573;28;20456;-81
2021/04/06 02:48:51;;;;;;;4.20;2.43;;;0.80;96.60;;;1.38;100.00;97834.19;5049445;28;20453;-80
2021/04/06 02:51:19;;;;;;;4.40;1.60;;;0.70;96.80;;;1.35;100.00;97837.03;5055155;28;20494;-81
2021/04/06 02:53:52;;;;;;;4.90;1.27;;;0.70;96.60;;;1.39;100.00;97838.38;5053133;28;20574;-81
2021/04/06 02:56:41;;;;;;;3.50;1.70;;;0.70;96.70;;;1.38;100.00;97826.44;5044840;28;20472;-81
2021/04/06 02:59:17;;;;;;;4.53;2.50;;;0.70;96.60;;;1.40;100.00;97824.53;5042802;28;20487;-82
2021/04/06 03:01:46;;;;;;;2.93;2.23;;;0.70;97.20;;;1.43;99.88;97821.69;5046753;28;20522;-81
2021/04/06 03:04:22;;;;;;;6.63;1.80;;;0.90;96.70;;;1.45;100.00;97830.13;5046264;28;20520;-81
2021/04/06 03:06:51;;;;;;;4.73;1.87;;;0.80;96.70;;;1.45;100.00;97822.38;5041905;28;20445;-81
2021/04/06 03:09:20;;;;;;;7.60;1.93;;;0.80;97.00;;;1.43;100.00;97816.53;5044632;28;20524;-81
2021/04/06 03:11:49;;;;;;;12.70;1.77;;;0.80;96.90;;;1.37;100.00;97809.38;5043244;28;20461;-81
2021/04/06 03:14:24;;;;;;;3.27;1.93;;;0.70;96.80;;;1.40;100.00;97809.09;5046705;28;20457;-81
2021/04/06 03:16:54;;;;;;;3.10;1.70;;;0.70;96.80;;;1.44;100.00;97800.16;5053981;28;20968;-81
2021/04/06 03:19:31;;;;;;;1.97;1.50;;;0.80;96.70;;;1.45;100.00;97806.94;5061383;28;20460;-81
2021/04/06 03:21:59;;;;;;;1.23;1.13;;;0.70;96.80;;;1.42;100.00;97790.94;5051540;28;20469;-81
2021/04/06 03:24:29;;;;;;;1.67;1.43;;;0.80;96.50;;;1.37;100.00;97806.78;5048180;28;20477;-81
2021/04/06 03:27:00;;;;;;;2.50;1.30;;;0.80;96.40;;;1.36;100.00;97815.47;5048472;28;22036;-82
2021/04/06 03:29:30;;;;;;;4.93;1.53;;;0.70;96.80;;;1.37;100.00;97809.38;5047543;28;20500;-81
2021/04/06 03:31:58;;;;;;;3.30;1.87;;;0.90;96.80;;;1.33;100.00;97802.03;5052309;28;20461;-81
2021/04/06 03:34:32;;;;;;;9.33;2.13;;;0.80;97.00;;;1.33;100.00;97802.84;5050348;28;20795;-81
2021/04/06 03:37:03;;;;;;;5.03;1.60;;;0.70;97.00;;;1.31;100.00;97796.22;5051218;28;20468;-81
2021/04/06 03:39:34;;;;;;;6.50;2.20;;;0.70;96.90;;;1.20;100.00;97797.16;5050532;28;20476;-84
2021/04/06 03:42:02;;;;;;;14.93;1.90;;;0.60;97.00;;;1.26;100.00;97790.66;5042528;28;20514;-81
2021/04/06 03:44:33;;;;;;;6.03;1.90;;;0.60;97.40;;;1.27;100.00;97790.53;5046491;28;20486;-81
2021/04/06 03:47:03;;;;;;;4.37;1.50;;;0.50;97.50;;;1.31;100.00;97788.50;5049065;28;20461;-81
2021/04/06 03:49:33;;;;;;;5.47;1.53;;;0.60;97.20;;;1.29;100.00;97791.19;5042030;28;20538;-81
2021/04/06 03:52:06;;;;;;;2.83;1.70;;;0.60;97.30;;;1.28;100.00;97787.00;5047047;28;20523;-81
2021/04/06 03:54:42;;;;;;;4.43;1.87;;;0.60;97.20;;;1.30;100.00;97777.38;5047088;28;20465;-81
2021/04/06 03:57:46;;;;;;;67.87;23.47;;;0.60;97.50;;;1.25;100.00;97794.97;5045280;28;20464;-82
2021/04/06 04:00:16;;;;;;;7.17;2.30;;;0.60;97.50;;;1.26;100.00;97788.88;5002399;28;20472;-84
2021/04/06 04:02:44;;;;;;;2.80;1.70;;;0.50;97.80;;;1.23;100.00;97786.59;5049365;28;20461;-81
2021/04/06 04:05:13;;;;;;;3.07;1.80;;;0.50;97.90;;;1.23;100.00;97781.44;5049633;28;20945;-81
2021/04/06 04:07:40;;;;;;;8.23;3.93;;;0.60;97.70;;;1.22;100.00;97789.28;5049205;28;20440;-83
2021/04/06 04:10:11;;;;;;;5.23;1.70;;;0.40;97.80;;;1.22;100.00;97787.53;5050672;28;20894;-81
2021/04/06 04:12:39;;;;;;;5.77;1.87;;;0.50;97.80;;;1.13;100.00;97796.06;5050141;28;20456;-80
2021/04/06 04:15:09;;;;;;;4.70;2.07;;;0.50;97.90;;;1.16;100.00;97782.94;5045649;28;20879;-81
2021/04/06 04:17:38;;;;;;;3.00;1.67;;;0.50;97.90;;;1.14;100.00;97789.97;5047849;28;20443;-81
2021/04/06 04:20:10;;;;;;;5.20;2.50;;;0.50;98.30;;;1.16;100.00;97795.81;5051515;28;20457;-81
2021/04/06 04:22:37;;;;;;;3.77;1.70;;;0.50;98.20;;;1.13;100.00;97800.41;5048834;28;20506;-81
2021/04/06 04:25:09;;;;;;;3.73;2.00;;;0.50;97.90;;;1.12;100.00;97804.72;5051808;28;20833;-80
2021/04/06 04:27:36;;;;;;;3.03;1.50;;;0.50;98.20;;;1.02;100.00;97798.75;5052650;28;20511;-81
2021/04/06 04:30:06;;;;;;;4.80;1.60;;;0.50;98.20;;;1.08;100.00;97792.28;5048188;28;20540;-81
2021/04/06 04:32:39;;;;;;;6.90;1.83;;;0.50;98.30;;;1.14;100.00;97796.88;5048787;28;20462;-81
2021/04/06 04:35:09;;;;;;;15.20;7.23;;;0.50;98.50;;;1.13;100.00;97802.97;5052753;28;20451;-82
2021/04/06 04:37:37;;;;;;;1.70;1.60;;;0.50;98.40;;;1.14;100.00;97795.13;5045949;28;20435;-80
2021/04/06 04:40:06;;;;;;;5.13;2.07;;;0.50;98.80;;;1.19;100.00;97799.84;5048723;28;20491;-80
2021/04/06 04:42:35;;;;;;;4.03;1.70;;;0.60;98.70;;;1.20;100.00;97786.88;5051736;28;20515;-79
2021/04/06 04:45:08;;;;;;;3.60;1.90;;;0.50;98.50;;;1.22;100.00;97779.81;5049213;28;20822;-79
2021/04/06 04:47:35;;;;;;;4.43;2.03;;;0.50;99.00;;;1.22;100.00;97776.41;5051771;28;20445;-79
2021/04/06 04:50:05;;;;;;;2.70;1.63;;;0.50;99.50;;;1.23;100.00;97765.16;5049547;28;20484;-79
2021/04/06 04:52:33;;;;;;;5.77;2.33;;;0.60;99.40;;;1.24;100.00;97762.47;5052728;28;20436;-80
2021/04/06 04:55:00;;;;;;;4.37;1.47;;;0.60;99.40;;;1.27;100.00;97766.53;5060156;28;20470;-80
2021/04/06 04:57:28;;;;;;;6.03;2.17;;;0.70;99.30;;;1.22;100.00;97771.25;5060003;28;20444;-80
2021/04/06 04:59:55;;;;;;;3.40;1.80;;;0.60;99.70;;;1.19;100.00;97764.63;5061124;28;20452;-80
2021/04/06 05:02:23;;;;;;;4.43;1.47;;;0.60;99.30;;;1.20;100.00;97761.13;5059874;28;20459;-80
2021/04/06 05:04:50;;;;;;;3.30;1.50;;;0.70;99.70;;;1.28;100.00;97769.00;5056614;28;20474;-79
2021/04/06 05:07:20;;;;;;;3.13;1.40;;;0.60;99.50;;;1.28;100.00;97753.53;5060633;28;20532;-80
2021/04/06 05:09:47;;;;;;;4.00;1.90;;;0.60;99.90;;;1.34;100.00;97759.88;5056508;28;20558;-80
2021/04/06 05:12:15;;;;;;;1.90;1.30;;;0.70;99.90;;;1.33;100.00;97761.66;5056946;28;20498;-80
2021/04/06 05:14:44;;;;;;;4.20;1.83;;;0.70;99.90;;;1.25;100.00;97764.09;5053219;28;20457;-79
2021/04/06 05:17:12;;;;;;;6.93;1.90;;;0.60;99.90;;;1.27;100.00;97759.63;5053279;28;20449;-80
2021/04/06 05:19:39;;;;;;;3.10;1.67;;;0.70;99.90;;;1.30;100.00;97761.09;5054348;28;20853;-80
2021/04/06 05:22:07;;;;;;;2.97;1.47;;;0.70;99.90;;;1.29;100.00;97759.47;5054349;28;20441;-80
2021/04/06 05:24:35;;;;;;;2.63;2.20;;;0.70;99.90;;;1.34;100.00;97762.47;5054012;28;20445;-79
2021/04/06 05:27:04;;;;;;;1.87;1.33;;;0.80;99.90;;;1.37;100.00;97755.28;5054038;28;20925;-79
2021/04/06 05:29:31;;;;;;;3.93;2.23;;;0.70;99.90;;;1.38;100.00;97769.78;5053028;28;20915;-79
2021/04/06 05:31:59;;;;;;;3.70;1.70;;;0.80;99.90;;;1.34;100.00;97775.34;5054935;28;20435;-80
2021/04/06 05:34:26;;;;;;;4.90;1.80;;;0.70;99.90;;;1.37;100.00;97763.00;5053392;28;20443;-80
2021/04/06 05:36:54;;;;;;;3.90;1.70;;;0.70;99.90;;;1.39;100.00;97766.25;5057524;28;20843;-80
2021/04/06 05:39:22;;;;;;;2.07;1.77;;;0.80;99.90;;;1.46;100.00;97772.47;5052568;28;21094;-79
2021/04/06 05:41:51;;;;;;;7.03;1.80;;;0.90;99.90;;;1.46;100.00;97774.22;5053688;28;20534;-79
2021/04/06 05:44:19;;;;;;;4.67;1.70;;;0.90;99.90;;;1.41;100.00;97784.97;5052495;28;20437;-80
2021/04/06 05:46:56;;;;;;;4.07;1.97;;;0.80;99.90;;;1.44;100.00;97779.53;5052268;28;20529;-80
2021/04/06 05:49:27;;;;;;;5.03;1.87;;;0.90;99.90;;;1.41;100.00;97782.41;5054076;28;20500;-80
2021/04/06 05:51:55;;;;;;;3.20;1.73;;;0.80;99.90;;;1.47;100.00;97774.13;5051279;28;20445;-79
2021/04/06 05:54:24;;;;;;;5.50;2.27;;;0.90;99.90;;;1.48;100.00;97778.31;5054861;28;20423;-80
2021/04/06 05:56:53;;;;;;;9.33;2.07;;;0.90;99.90;;;1.49;100.00;97797.16;5050112;28;20441;-80
2021/04/06 05:59:20;;;;;;;3.87;1.97;;;0.90;99.90;;;1.49;100.00;97782.50;5052603;28;20451;-79
2021/04/06 06:01:48;;;;;;;2.83;1.70;;;0.90;99.90;;;1.45;100.00;97781.19;5052313;28;20433;-80
2021/04/06 06:04:19;;;;;;;8.33;2.37;;;0.90;99.90;;;1.45;100.00;97778.59;5050913;28;20455;-80
2021/04/06 06:06:47;;;;;;;3.10;1.87;;;0.90;99.90;;;1.50;100.00;97768.69;5054344;28;20467;-80
2021/04/06 06:09:29;;;;;;;3.60;2.60;;;0.90;99.90;;;1.51;100.00;97775.47;5055850;28;20448;-79
2021/04/06 06:12:00;;;;;;;2.70;1.63;;;1.00;99.80;;;1.48;100.00;97780.91;5051864;28;20519;-80
2021/04/06 06:14:33;;;;;;;5.10;1.80;;;1.00;99.90;;;1.55;100.00;97790.66;5057174;28;20456;-79
2021/04/06 06:17:21;;;;;;;4.57;1.97;;;1.00;99.80;;;1.59;100.00;97776.53;5055042;28;20452;-80
2021/04/06 06:19:53;;;;;;;3.30;1.90;;;1.00;99.30;;;1.62;100.00;97773.69;5052323;28;20465;-79
2021/04/06 06:22:23;;;;;;;4.60;1.63;;;1.00;99.30;;;1.63;100.00;97778.72;5052295;28;20876;-79
2021/04/06 06:25:02;;;;;;;13.03;2.50;;;1.10;98.90;;;1.70;100.00;97777.19;5047630;28;20461;-79
2021/04/06 06:27:37;;;;;;;8.50;2.23;;;1.10;99.00;;;1.70;100.00;97777.19;5052377;28;20440;-80
2021/04/06 06:30:29;;;;;;;3.73;1.73;;;1.10;98.60;;;1.77;100.00;97783.41;5052586;28;20549;-80
2021/04/06 06:33:16;;;;;;;11.57;2.10;;;1.20;98.70;;;1.82;100.00;97777.84;5054207;28;20536;-80
2021/04/06 06:35:47;;;;;;;5.53;1.83;;;1.30;98.70;;;1.84;100.00;97775.97;5053580;28;20452;-80
2021/04/06 06:38:21;;;;;;;3.40;1.73;;;1.20;98.50;;;1.81;100.00;97773.66;5056996;28;20437;-80
2021/04/06 06:40:52;;;;;;;5.37;1.80;;;1.20;98.80;;;1.86;100.00;97777.44;5056160;28;20477;-80
2021/04/06 06:43:23;;;;;;;8.43;2.53;;;1.30;98.60;;;1.90;100.00;97777.97;5056607;28;20456;-79
2021/04/06 06:45:54;;;;;;;9.30;2.03;;;1.30;98.10;;;1.91;100.00;97788.13;5049221;28;20465;-80
2021/04/06 06:48:29;;;;;;;2.40;1.37;;;1.30;98.20;;;2.00;100.00;97786.50;5052300;28;20941;-80
2021/04/06 06:51:00;;;;;;;4.53;2.10;;;1.40;98.20;;;1.99;100.00;97785.69;5054913;28;20503;-80
2021/04/06 06:53:33;;;;;;;6.77;1.77;;;1.40;98.20;;;2.01;100.00;97782.97;5054765;28;20452;-80
2021/04/06 06:56:03;;;;;;;3.27;1.70;;;1.40;98.10;;;1.97;100.00;97786.78;5049251;28;20632;-81
2021/04/06 06:58:33;;;;;;;3.00;1.50;;;1.40;98.10;;;1.98;100.00;97785.81;5052991;28;20761;-79
2021/04/06 07:01:04;;;;;;;8.10;1.97;;;1.40;97.60;;;2.04;100.00;97795.59;5058862;28;20446;-80
2021/04/06 07:03:35;;;;;;;7.07;1.90;;;1.40;97.70;;;1.99;100.00;97787.44;5053664;28;20471;-80
2021/04/06 07:06:23;;;;;;;2.17;1.27;;;1.40;97.70;;;2.06;100.00;97785.94;5056899;28;20464;-80
2021/04/06 07:08:54;;;;;;;4.40;1.80;;;1.40;97.60;;;2.06;100.00;97788.50;5057814;28;20445;-80
2021/04/06 07:11:23;;;;;;;3.37;1.67;;;1.40;97.70;;;2.06;100.00;97785.94;5057135;28;20501;-79
2021/04/06 07:13:53;;;;;;;2.47;1.80;;;1.50;97.10;;;2.06;100.00;97783.34;5055577;28;20464;-80
2021/04/06 07:16:23;;;;;;;5.53;1.87;;;1.50;97.10;;;2.08;100.00;97772.91;5051584;28;20926;-80
2021/04/06 07:18:51;;;;;;;2.23;1.20;;;1.50;97.10;;;2.12;100.00;97785.38;5056590;28;20445;-80
2021/04/06 07:21:24;;;;;;;4.17;1.53;;;1.50;97.10;;;2.19;100.00;97781.28;5051389;28;20457;-80
2021/04/06 07:24:04;;;;;;;4.30;2.17;;;1.50;97.40;;;2.21;100.00;97778.56;5054142;28;20445;-80
2021/04/06 07:26:32;;;;;;;5.33;1.50;;;1.70;97.00;;;2.24;100.00;97789.41;5050691;28;20462;-80
2021/04/06 07:29:02;;;;;;;4.20;1.80;;;1.60;96.80;;;2.20;98.62;97777.75;5056473;28;20456;-80
2021/04/06 07:31:29;;;;;;;3.07;1.83;;;1.60;96.50;;;2.20;98.22;97780.31;5054862;28;20837;-80
2021/04/06 07:34:00;;;;;;;3.53;1.10;;;1.60;96.40;;;2.25;97.43;97785.06;5058542;28;20776;-80
2021/04/06 07:36:28;;;;;;;3.70;1.70;;;1.60;96.50;;;2.31;98.08;97772.41;5056810;28;20441;-80
2021/04/06 07:39:02;;;;;;;3.53;1.37;;;1.70;96.50;;;2.36;97.30;97765.03;5057595;28;20449;-80
2021/04/06 07:41:35;;;;;;;4.20;1.57;;;1.80;96.30;;;2.38;96.40;97765.72;5058021;28;20474;-80
2021/04/06 07:44:06;;;;;;;2.50;1.17;;;1.80;96.00;;;2.40;96.19;97776.72;5047665;28;20805;-80
2021/04/06 07:46:42;;;;;;;4.47;1.63;;;1.80;96.00;;;2.37;95.90;97761.53;5052582;28;20437;-80
2021/04/06 07:49:11;;;;;;;7.93;2.00;;;1.80;95.90;;;2.41;96.79;97764.63;5046304;28;20511;-80
2021/04/06 07:51:47;;;;;;;6.07;1.63;;;1.90;96.10;;;2.46;96.41;97767.59;5055931;28;20930;-80
2021/04/06 07:54:17;;;;;;;5.87;1.80;;;1.90;96.00;;;2.48;95.94;97766.50;5052423;28;20448;-80
2021/04/06 07:56:57;;;;;;;6.00;1.87;;;2.00;95.80;;;2.54;95.51;97770.25;5057934;28;20449;-80
2021/04/06 07:59:53;;;;;;;2.90;1.30;;;2.00;95.70;;;2.56;96.38;97767.56;5054884;28;20455;-80
2021/04/06 08:02:33;;;;;;;2.80;1.60;;;1.90;96.20;;;2.64;95.60;97771.03;5057234;28;20469;-80
2021/04/06 08:05:10;;;;;;;4.17;2.23;;;2.00;95.90;;;2.70;95.03;97769.66;5052828;28;20473;-80
2021/04/06 08:07:38;;;;;;;2.20;1.20;;;2.10;95.80;;;2.75;94.26;97777.75;5056463;28;20440;-80
2021/04/06 08:10:40;;;;;;;7.03;1.70;;;2.10;95.40;;;2.75;91.83;97786.31;5054417;28;20493;-80
2021/04/06 08:13:10;;;;;;;7.37;1.50;;;2.20;94.70;;;2.83;91.30;97801.09;5050595;28;20452;-80
2021/04/06 08:15:38;;;;;;;2.77;1.30;;;2.20;94.80;;;2.90;91.13;97792.63;5059508;28;20462;-80
2021/04/06 08:18:07;;;;;;;4.17;1.60;;;2.30;94.80;;;2.87;89.70;97802.44;5053491;28;20981;-80
2021/04/06 08:20:44;;;;;;;1.37;1.27;;;2.20;94.50;;;2.86;88.62;97790.47;5051013;28;20469;-81
2021/04/06 08:23:31;;;;;;;7.37;1.77;;;2.30;93.80;;;2.83;87.01;97796.75;5053161;28;20514;-80
2021/04/06 08:25:59;;;;;;;5.53;1.70;;;2.20;93.60;;;2.85;88.20;97789.66;5050423;28;20461;-80
2021/04/06 08:28:42;;;;;;;1.80;1.30;;;2.30;94.00;;;2.92;88.85;97797.63;5063626;28;20538;-80
2021/04/06 08:31:36;;;;;;;2.40;1.47;;;2.30;94.20;;;2.87;88.38;97797.25;5057807;28;20518;-81
2021/04/06 08:34:31;;;;;;;5.30;2.23;;;2.20;94.30;;;2.90;88.06;97786.63;5050737;28;20449;-81
2021/04/06 08:37:34;;;;;;;5.47;1.40;;;2.40;93.70;;;3.02;87.32;97788.88;5050603;28;20489;-80
2021/04/06 08:40:04;;;;;;;6.27;2.10;;;2.50;93.80;;;3.08;87.92;97779.72;5063139;28;20439;-81
2021/04/06 08:42:33;;;;;;;4.03;1.60;;;2.50;94.00;;;3.13;86.71;97785.25;5058715;28;20429;-80
2021/04/06 08:45:03;;;;;;;7.63;1.77;;;2.50;93.70;;;3.12;85.94;97786.25;5054440;28;20473;-81
2021/04/06 08:47:43;;;;;;;7.00;1.77;;;2.50;93.50;;;3.15;86.79;97785.94;5054971;28;20437;-78
2021/04/06 08:50:19;;;;;;;6.63;1.90;;;2.50;93.80;;;3.14;87.02;97784.31;5053014;28;20457;-81
2021/04/06 08:52:47;;;;;;;11.53;2.13;;;2.50;93.90;;;3.16;87.11;97777.22;5052791;28;20941;-81
2021/04/06 08:55:16;;;;;;;2.47;1.87;;;2.60;94.00;;;3.19;87.08;97776.94;5058944;28;20937;-81
2021/04/06 08:57:55;;;;;;;4.83;1.83;;;2.60;93.80;;;3.19;86.93;97786.47;5063633;28;20440;-80
2021/04/06 09:00:26;;;;;;;5.77;1.37;;;2.60;93.80;;;3.22;87.25;97771.47;5051759;28;20817;-81
2021/04/06 09:03:05;;;;;;;10.90;1.83;;;2.60;93.90;;;3.25;86.94;97770.38;5062964;28;20455;-81
2021/04/06 09:05:33;;;;;;;4.57;1.90;;;2.70;93.80;;;3.24;86.90;97785.03;5055020;28;20461;-81
2021/04/06 09:08:01;;;;;;;5.47;1.63;;;2.60;93.80;;;3.23;87.13;97773.06;5053674;28;20863;-81
2021/04/06 09:10:39;;;;;;;1.93;1.70;;;2.60;94.00;;;3.31;87.38;97782.69;5058642;28;20858;-81
2021/04/06 09:13:07;;;;;;;3.37;2.17;;;2.70;94.10;;;3.39;88.43;97791.31;5055562;28;20460;-81
2021/04/06 09:15:36;;;;;;;2.13;1.43;;;2.80;94.50;;;3.35;91.07;97796.94;5060886;28;20531;-81
2021/04/06 09:18:05;;;;;;;1.83;1.07;;;2.70;95.20;;;3.23;89.74;97801.50;5058405;28;20781;-81
2021/04/06 09:20:33;;;;;;;2.73;1.77;;;2.50;94.50;;;3.24;90.36;97785.03;5060612;28;20471;-81
2021/04/06 09:23:07;;;;;;;3.53;1.40;;;2.60;95.00;;;3.31;90.78;97786.06;5053587;28;20944;-81
2021/04/06 09:25:35;;;;;;;1.90;1.70;;;2.60;95.10;;;3.42;91.06;97793.63;5054768;28;20446;-81
2021/04/06 09:28:07;;;;;;;3.00;1.47;;;2.70;95.10;;;3.51;91.35;97792.72;5055592;28;20441;-81
2021/04/06 09:30:44;;;;;;;5.17;1.77;;;2.80;95.00;;;3.61;90.09;97787.44;5055258;28;20494;-81
2021/04/06 09:33:18;;;;;;;3.40;1.70;;;3.00;94.60;;;3.60;88.14;97790.19;5057277;28;20913;-80
2021/04/06 09:35:49;;;;;;;1.27;1.10;;;3.00;94.30;;;3.67;86.08;97786.88;5057328;28;20441;-81
2021/04/06 09:38:21;;;;;;;3.87;2.00;;;3.10;93.50;;;3.68;87.25;97788.47;5059573;28;20997;-81
2021/04/06 09:40:49;;;;;;;8.63;2.33;;;3.10;94.10;;;3.62;84.17;97778.75;5057224;28;20489;-81
2021/04/06 09:43:17;;;;;;;2.60;1.60;;;3.00;92.70;;;3.65;83.75;97793.94;5050637;28;20476;-81
2021/04/06 09:45:49;;;;;;;3.00;1.80;;;3.10;93.00;;;3.62;83.67;97786.50;5053220;28;20469;-80
2021/04/06 09:48:19;;;;;;;3.53;1.47;;;3.00;93.10;;;3.64;84.98;97787.19;5053810;28;20809;-81
2021/04/06 09:51:00;;;;;;;10.83;1.30;;;3.10;93.50;;;3.65;87.18;97787.97;5052505;28;20481;-81
2021/04/06 09:53:31;;;;;;;3.50;1.30;;;3.10;94.20;;;3.59;88.76;97794.56;5056580;28;20814;-81
2021/04/06 09:55:59;;;;;;;2.90;1.40;;;3.00;94.60;;;3.67;87.02;97791.22;5060601;28;20444;-81
2021/04/06 09:58:28;;;;;;;2.73;1.60;;;3.10;93.60;;;3.72;85.05;97783.81;5058960;28;20465;-81
2021/04/06 10:00:56;;;;;;;3.30;1.60;;;3.20;93.60;;;3.76;84.94;97779.97;5061882;28;20437;-81
2021/04/06 10:03:25;;;;;;;1.10;1.00;;;3.20;93.30;;;3.70;78.75;97794.31;5059126;28;21016;-81
2021/04/06 10:06:05;;;;;;;2.37;1.07;;;3.00;91.50;;;3.82;78.32;97787.13;5057441;28;20462;-81
2021/04/06 10:08:34;;;;;;;1.20;0.93;;;3.20;91.30;;;3.89;75.95;97775.19;5051266;28;20537;-81
2021/04/06 10:11:03;;;;;;;1.20;1.00;;;3.30;90.90;;;3.98;74.63;97779.47;5057476;28;20480;-81
2021/04/06 10:13:37;;;;;;;1.27;0.93;;;3.40;90.50;;;4.04;71.28;97773.69;5054320;28;20449;-81
2021/04/06 10:16:10;;;;;;;1.37;1.10;;;3.40;89.30;;;3.98;67.97;97769.94;5054914;28;20460;-81
2021/04/06 10:18:41;;;;;;;1.77;1.20;;;3.30;87.60;;;4.05;69.22;97767.56;5052389;28;20449;-81
2021/04/06 10:21:25;;;;;;;2.27;1.27;;;3.40;89.00;;;4.12;69.46;97760.81;5053150;28;21011;-81
2021/04/06 10:24:02;;;;;;;3.50;1.50;;;3.50;89.30;;;4.14;69.11;97760.66;5055466;28;20480;-81
2021/04/06 10:26:30;;;;;;;2.23;1.20;;;3.50;89.00;;;4.15;70.48;97755.34;5054814;28;20824;-81
2021/04/06 10:29:09;;;;;;;4.30;1.50;;;3.50;90.00;;;4.14;69.87;97752.88;5058495;28;20453;-81
2021/04/06 10:31:49;;;;;;;1.50;1.27;;;3.50;89.10;;;4.15;69.39;97754.50;5055608;28;20496;-81
2021/04/06 10:34:19;;;;;;;2.83;1.30;;;3.60;88.80;;;4.13;69.48;97740.94;5055602;28;20552;-81
2021/04/06 10:36:59;;;;;;;6.03;1.40;;;3.50;89.20;;;4.15;69.43;97744.16;5061114;28;20444;-81
2021/04/06 10:39:40;;;;;;;2.37;1.10;;;3.50;89.10;;;4.17;69.33;97732.69;5055784;28;21051;-81
2021/04/06 10:42:12;;;;;;;1.70;1.20;;;3.60;89.30;;;4.25;70.65;97740.50;5049449;28;20472;-81
2021/04/06 10:44:41;;;;;;;3.40;1.40;;;3.70;90.00;;;4.16;77.27;97746.63;5050057;28;20460;-81
2021/04/06 10:47:21;;;;;;;1.90;1.30;;;3.50;91.80;;;4.16;79.60;97756.16;5052975;28;20958;-81
2021/04/06 10:49:59;;;;;;;5.47;1.27;;;3.50;92.40;;;4.06;83.33;97743.31;5045953;28;20457;-81