Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:14;;;;;;;14.65;3.45;;;;;;;13.25;100.00;102337.72;5037153;28;20136;-70
2023/10/04 00:04:43;;;;;;;14.32;3.08;;;;;;;13.21;100.00;102338.84;5041256;28;20051;-69
2023/10/04 00:07:08;;;;;;;13.85;3.45;;;;;;;13.18;100.00;102333.66;5041291;28;20033;-69
2023/10/04 00:09:34;;;;;;;15.90;3.28;;;;;;;13.18;100.00;102340.88;5038991;28;20424;-69
2023/10/04 00:12:01;;;;;;;19.27;3.75;;;;;;;13.16;100.00;102338.25;5042307;28;20048;-71
2023/10/04 00:14:27;;;;;;;11.50;3.50;;;;;;;13.19;100.00;102342.59;5041694;28;20108;-70
2023/10/04 00:16:54;;;;;;;11.40;2.90;;;;;;;13.17;100.00;102349.94;5039661;28;20116;-70
2023/10/04 00:19:20;;;;;;;14.27;3.50;;;;;;;13.18;100.00;102354.38;5038423;28;20034;-69
2023/10/04 00:21:45;;;;;;;12.07;3.42;;;;;;;13.19;100.00;102354.28;5037298;28;20380;-70
2023/10/04 00:24:10;;;;;;;16.98;3.35;;;;;;;13.21;100.00;102352.34;5039594;28;20086;-70
2023/10/04 00:26:36;;;;;;;13.73;2.90;;;;;;;13.21;100.00;102351.50;5040615;28;20495;-69
2023/10/04 00:29:04;;;;;;;13.77;3.72;;;;;;;13.23;100.00;102342.31;5038088;28;20021;-70
2023/10/04 00:31:31;;;;;;;12.55;3.10;;;;;;;13.23;100.00;102342.31;5041576;28;20028;-70
2023/10/04 00:33:56;;;;;;;11.40;3.15;;;;;;;13.25;100.00;102350.31;5042315;28;20040;-70
2023/10/04 00:36:22;;;;;;;15.00;3.47;;;;;;;13.25;100.00;102340.41;5044019;28;20025;-71
2023/10/04 00:38:48;;;;;;;18.33;4.43;;;;;;;13.29;100.00;102346.47;5043680;28;20056;-70
2023/10/04 00:41:13;;;;;;;17.10;3.67;;;;;;;13.28;100.00;102337.53;5041020;28;20109;-70
2023/10/04 00:43:55;;;;;;;16.83;3.65;;;;;;;13.32;100.00;102351.69;5045083;28;20023;-70
2023/10/04 00:46:22;;;;;;;15.77;3.60;;;;;;;13.31;100.00;102352.69;5041639;28;20869;-70
2023/10/04 00:48:49;;;;;;;11.10;3.05;;;;;;;13.33;100.00;102349.88;5040326;28;20194;-70
2023/10/04 00:51:15;;;;;;;16.00;4.03;;;;;;;13.30;100.00;102356.34;5038427;28;20481;-69
2023/10/04 00:53:42;;;;;;;13.63;3.45;;;;;;;13.28;100.00;102356.44;5041493;28;20025;-71
2023/10/04 00:56:15;;;;;;;14.25;3.22;;;;;;;13.31;100.00;102363.47;5044003;28;20074;-71
2023/10/04 00:58:42;;;;;;;12.13;3.67;;;;;;;13.30;100.00;102361.72;5040857;28;20028;-70
2023/10/04 01:01:07;;;;;;;10.98;3.15;;;;;;;13.29;100.00;102370.78;5048488;28;20115;-70
2023/10/04 01:03:34;;;;;;;8.77;2.70;;;;;;;13.30;100.00;102367.13;5042353;28;20586;-69
2023/10/04 01:06:01;;;;;;;14.40;3.40;;;;;;;13.29;100.00;102370.78;5043196;28;20033;-70
2023/10/04 01:08:28;;;;;;;20.20;4.22;;;;;;;13.28;100.00;102367.22;5045109;28;20036;-70
2023/10/04 01:10:54;;;;;;;15.15;3.75;;;;;;;13.28;100.00;102364.53;5043640;28;20033;-70
2023/10/04 01:13:26;;;;;;;14.40;3.45;;;;;;;13.25;100.00;102366.53;5043118;28;20024;-70
2023/10/04 01:15:55;;;;;;;14.60;3.78;;;;;;;13.21;100.00;102371.25;5044208;28;20036;-70
2023/10/04 01:18:22;;;;;;;14.90;3.78;;;;;;;13.22;100.00;102370.31;5051063;28;20037;-70
2023/10/04 01:20:48;;;;;;;18.13;3.75;;;;;;;13.18;100.00;102368.75;5050124;28;20025;-70
2023/10/04 01:23:14;;;;;;;14.23;3.67;;;;;;;13.17;100.00;102369.69;5045171;28;20029;-71
2023/10/04 01:25:42;;;;;;;11.65;3.45;;;;;;;13.18;100.00;102373.28;5046788;28;20029;-70
2023/10/04 01:28:14;;;;;;;11.65;3.15;;;;;;;13.17;100.00;102372.41;5041479;28;20116;-70
2023/10/04 01:30:43;;;;;;;13.85;3.83;;;;;;;13.14;100.00;102380.69;5041771;28;20440;-71
2023/10/04 01:33:11;;;;;;;;;;;;;;;13.19;100.00;102375.88;5042274;28;20043;-70
2023/10/04 01:35:38;;;;;;;16.20;3.83;;;;;;;13.11;100.00;102378.16;5043050;28;19912;-70
2023/10/04 01:38:06;;;;;;;12.73;3.38;;;;;;;13.10;100.00;102376.41;5041897;28;20041;-70
2023/10/04 01:40:32;;;;;;;15.80;3.65;;;;;;;13.08;100.00;102372.97;5042742;28;20037;-70
2023/10/04 01:43:06;;;;;;;14.57;3.28;;;;;;;13.10;100.00;102377.31;5046405;28;20031;-71
2023/10/04 01:45:32;;;;;;;16.10;3.33;;;;;;;13.09;100.00;102380.97;5048307;28;20051;-70
2023/10/04 01:47:57;;;;;;;19.77;3.85;;;;;;;13.09;100.00;102385.50;5045316;28;20501;-70
2023/10/04 01:50:24;;;;;;;12.88;3.28;;;;;;;13.06;100.00;102383.84;5043131;28;20099;-70
2023/10/04 01:52:50;;;;;;;16.15;3.40;;;;;;;13.05;100.00;102383.94;5045013;28;20103;-70
2023/10/04 01:55:17;;;;;;;15.13;3.30;;;;;;;13.05;100.00;102381.25;5040537;28;20034;-70
2023/10/04 01:57:43;;;;;;;15.38;3.10;;;;;;;13.00;100.00;102378.81;5039346;28;20021;-70
2023/10/04 02:00:10;;;;;;;18.25;4.38;;;;;;;13.00;100.00;102381.50;5038880;28;20034;-70
2023/10/04 02:02:39;;;;;;;13.43;3.88;;;;;;;12.99;100.00;102374.38;5039330;28;20017;-70
2023/10/04 02:05:09;;;;;;;13.13;2.65;;;;;;;13.00;100.00;102375.22;5035300;28;20033;-70
2023/10/04 02:07:38;;;;;;;13.60;3.08;;;;;;;13.03;100.00;102369.66;5037769;28;20087;-71
2023/10/04 02:10:11;;;;;;;20.30;3.97;;;;;;;13.01;100.00;102372.44;5041367;28;21669;-70
2023/10/04 02:12:36;;;;;;;14.07;3.22;;;;;;;13.04;100.00;102371.41;5042618;28;20033;-70
2023/10/04 02:15:03;;;;;;;14.57;3.70;;;;;;;13.04;100.00;102368.69;5044686;28;20025;-71
2023/10/04 02:17:29;;;;;;;14.65;3.88;;;;;;;13.04;100.00;102372.25;5041967;28;20026;-70
2023/10/04 02:19:54;;;;;;;12.38;3.50;;;;;;;13.03;100.00;102377.75;5038643;28;20056;-70
2023/10/04 02:22:19;;;;;;;15.50;3.90;;;;;;;13.01;100.00;102377.84;5040334;28;20426;-73
2023/10/04 02:24:45;;;;;;;17.60;3.63;;;;;;;13.04;100.00;102368.69;5042576;28;20029;-73
2023/10/04 02:27:11;;;;;;;14.75;3.65;;;;;;;13.02;100.00;102374.19;5040416;28;20412;-73
2023/10/04 02:29:38;;;;;;;15.35;3.45;;;;;;;13.02;100.00;102362.53;5043113;28;20393;-73
2023/10/04 02:32:08;;;;;;;15.23;3.53;;;;;;;13.03;100.00;102364.25;5043524;28;20024;-71
2023/10/04 02:34:35;;;;;;;15.18;3.50;;;;;;;13.04;100.00;102366.00;5043970;28;20053;-70
2023/10/04 02:37:01;;;;;;;15.40;3.28;;;;;;;13.05;100.00;102368.59;5035645;28;20061;-70
2023/10/04 02:39:27;;;;;;;18.58;4.00;;;;;;;13.05;100.00;102375.84;5043507;28;20048;-70
2023/10/04 02:41:53;;;;;;;16.63;4.15;;;;;;;13.04;100.00;102383.03;5040079;28;20057;-70
2023/10/04 02:44:19;;;;;;;14.32;3.55;;;;;;;13.02;100.00;102376.03;5041757;28;20060;-70
2023/10/04 02:46:47;;;;;;;19.17;3.55;;;;;;;13.02;100.00;102384.97;5044832;28;20380;-70
2023/10/04 02:49:12;;;;;;;19.83;4.22;;;;;;;13.01;100.00;102379.69;5042974;28;20029;-70
2023/10/04 02:51:38;;;;;;;16.88;4.05;;;;;;;13.02;100.00;102386.81;5042731;28;20373;-70
2023/10/04 02:54:06;;;;;;;15.15;3.70;;;;;;;13.00;100.00;102380.63;5038870;28;20049;-70
2023/10/04 02:56:37;;;;;;;13.90;3.80;;;;;;;13.02;100.00;102386.81;5040859;28;20024;-69
2023/10/04 02:59:03;;;;;;;18.77;4.00;;;;;;;12.98;100.00;102387.97;5041745;28;20044;-70
2023/10/04 03:01:29;;;;;;;17.63;3.88;;;;;;;12.98;100.00;102394.22;5041174;28;20079;-70
2023/10/04 03:03:55;;;;;;;14.65;3.60;;;;;;;12.98;100.00;102393.34;5038323;28;20493;-70
2023/10/04 03:06:23;;;;;;;13.55;3.33;;;;;;;12.94;100.00;102396.25;5042931;28;20026;-70
2023/10/04 03:08:50;;;;;;;15.82;3.47;;;;;;;12.94;100.00;102398.03;5044466;28;20369;-70
2023/10/04 03:11:16;;;;;;;15.27;4.10;;;;;;;12.97;100.00;102397.88;5044538;28;20060;-70
2023/10/04 03:13:42;;;;;;;18.58;3.75;;;;;;;12.97;100.00;102397.00;5044328;28;20507;-70
2023/10/04 03:16:07;;;;;;;16.10;3.75;;;;;;;12.96;100.00;102406.06;5049247;28;20035;-70
2023/10/04 03:18:35;;;;;;;13.27;3.33;;;;;;;12.96;100.00;102411.44;5043152;28;20049;-70
2023/10/04 03:23:32;;;;;;;19.77;4.35;;;;;;;12.91;100.00;102419.81;5043377;28;20500;-74
2023/10/04 03:26:00;;;;;;;15.77;3.80;;;;;;;12.87;100.00;102408.34;5035863;28;20022;-73
2023/10/04 03:28:26;;;;;;;15.65;4.18;;;;;;;12.89;100.00;102409.13;5038285;28;20029;-73
2023/10/04 03:30:52;;;;;;;24.23;5.20;;;;;;;12.84;100.00;102413.94;5046542;28;20017;-73
2023/10/04 03:33:17;;;;;;;18.10;4.05;;;;;;;12.80;100.00;102409.66;5043432;28;20121;-73
2023/10/04 03:35:44;;;;;;;20.58;4.90;;;;;;;12.75;100.00;102406.34;5044029;28;20098;-73
2023/10/04 03:38:09;;;;;;;22.27;4.57;;;;;;;12.75;100.00;102403.63;5045423;28;20040;-74
2023/10/04 03:40:36;;;;;;;16.02;3.58;;;;;;;12.75;100.00;102404.53;5045852;28;20061;-74
2023/10/04 03:43:02;;;;;;;15.85;3.58;;;;;;;12.69;100.00;102401.31;5045707;28;20033;-73
2023/10/04 03:45:30;;;;;;;15.30;3.53;;;;;;;12.70;100.00;102400.34;5046651;28;20056;-74
2023/10/04 03:47:57;;;;;;;19.38;4.10;;;;;;;12.70;100.00;102408.44;5041417;28;20489;-73
2023/10/04 03:50:24;;;;;;;17.70;3.95;;;;;;;12.67;100.00;102405.94;5039009;28;20021;-73
2023/10/04 03:52:51;;;;;;;13.13;3.53;;;;;;;12.70;100.00;102409.31;5042614;28;20368;-74
2023/10/04 03:55:17;;;;;;;15.77;4.13;;;;;;;12.67;100.00;102397.84;5041022;28;20029;-72
2023/10/04 03:57:42;;;;;;;18.20;4.03;;;;;;;12.66;100.00;102390.69;5044760;28;20521;-73
2023/10/04 04:00:17;;;;;;;17.92;4.13;;;;;;;12.64;100.00;102387.22;5042319;28;20057;-73
2023/10/04 04:02:43;;;;;;;17.65;4.18;;;;;;;12.63;100.00;102378.25;5040048;28;20021;-73
2023/10/04 04:05:10;;;;;;;19.58;4.47;;;;;;;12.59;100.00;102387.47;5043845;28;20136;-73
2023/10/04 04:07:36;;;;;;;16.85;4.22;;;;;;;12.54;100.00;102389.56;5043751;28;20060;-73
2023/10/04 04:10:07;;;;;;;22.17;4.25;;;;;;;12.50;100.00;102396.94;5046532;28;20071;-73
2023/10/04 04:12:34;;;;;;;16.00;4.35;;;;;;;12.47;100.00;102397.13;5047504;28;20497;-74
2023/10/04 04:15:00;;;;;;;21.45;4.95;;;;;;;12.45;100.00;102390.97;5042574;28;20025;-73
2023/10/04 04:17:27;;;;;;;15.00;4.03;;;;;;;12.44;100.00;102389.22;5041349;28;20083;-73
2023/10/04 04:19:52;;;;;;;14.95;3.85;;;;;;;12.43;100.00;102395.59;5042696;28;20025;-73
2023/10/04 04:22:23;;;;;;;17.67;4.45;;;;;;;12.44;100.00;102391.91;5043592;28;20055;-73
2023/10/04 04:24:51;;;;;;;15.30;4.43;;;;;;;12.38;100.00;102381.47;5040821;28;20032;-73
2023/10/04 04:27:22;;;;;;;19.20;4.43;;;;;;;12.38;100.00;102381.47;5036740;28;20025;-73
2023/10/04 04:29:54;;;;;;;16.27;4.05;;;;;;;12.41;100.00;102378.59;5038694;28;20021;-73
2023/10/04 04:32:26;;;;;;;16.58;4.43;;;;;;;12.34;100.00;102370.00;5037307;28;20021;-70
2023/10/04 04:34:55;;;;;;;15.57;4.00;;;;;;;12.34;100.00;102371.81;5033862;28;20026;-72
2023/10/04 04:37:22;;;;;;;15.25;4.40;;;;;;;12.32;100.00;102376.44;5035437;28;20063;-70
2023/10/04 04:39:48;;;;;;;14.07;4.05;;;;;;;12.32;100.00;102379.13;5039439;28;20025;-69
2023/10/04 04:42:19;;;;;;;16.30;4.38;;;;;;;12.28;100.00;102388.34;5037022;28;20109;-69
2023/10/04 04:44:45;;;;;;;18.98;3.75;;;;;;;12.28;100.00;102389.19;5037213;28;20448;-70
2023/10/04 04:47:11;;;;;;;13.43;3.53;;;;;;;12.25;100.00;102381.28;5040348;28;20073;-69
2023/10/04 04:49:37;;;;;;;15.48;3.83;;;;;;;12.28;100.00;102374.88;5038087;28;20405;-70
2023/10/04 04:52:05;;;;;;;15.18;3.97;;;;;;;12.21;100.00;102380.59;5047308;28;20021;-70
2023/10/04 04:54:31;;;;;;;14.95;3.70;;;;;;;12.22;100.00;102384.16;5050911;28;20032;-69
2023/10/04 04:56:57;;;;;;;15.10;3.78;;;;;;;12.21;100.00;102388.69;5049930;28;20500;-70
2023/10/04 04:59:24;;;;;;;13.95;3.53;;;;;;;12.17;100.00;102384.41;5046576;28;20036;-70
2023/10/04 05:01:51;;;;;;;15.52;3.83;;;;;;;12.16;100.00;102379.13;5058087;28;20397;-70
2023/10/04 05:04:18;;;;;;;15.95;4.22;;;;;;;12.12;100.00;102370.31;5059215;28;20030;-70
2023/10/04 05:06:43;;;;;;;17.35;4.05;;;;;;;12.11;100.00;102382.06;5049357;28;20025;-69
2023/10/04 05:09:10;;;;;;;20.33;4.45;;;;;;;12.11;100.00;102394.66;5055154;28;20465;-69
2023/10/04 05:11:36;;;;;;;16.83;4.10;;;;;;;12.08;100.00;102393.03;5055675;28;20028;-69
2023/10/04 05:14:03;;;;;;;16.50;4.38;;;;;;;12.06;100.00;102413.78;5054479;28;20371;-70
2023/10/04 05:16:30;;;;;;;18.67;3.95;;;;;;;12.03;100.00;102414.81;5053774;28;20031;-69
2023/10/04 05:18:55;;;;;;;18.73;4.10;;;;;;;12.02;100.00;102425.69;5052913;28;20031;-70
2023/10/04 05:21:20;;;;;;;16.98;4.18;;;;;;;11.99;100.00;102428.53;5056190;28;20033;-70
2023/10/04 05:23:46;;;;;;;19.60;4.90;;;;;;;12.04;100.00;102418.41;5056191;28;20492;-70
2023/10/04 05:26:12;;;;;;;17.27;3.75;;;;;;;11.99;100.00;102432.13;5055082;28;20093;-69
2023/10/04 05:28:38;;;;;;;16.45;4.03;;;;;;;11.98;100.00;102437.59;5059615;28;20143;-69
2023/10/04 05:31:04;;;;;;;15.83;4.67;;;;;;;12.00;100.00;102433.84;5048918;28;20024;-69
2023/10/04 05:33:30;;;;;;;12.93;3.60;;;;;;;11.98;100.00;102426.81;5041740;28;20111;-69
2023/10/04 05:35:56;;;;;;;16.38;4.43;;;;;;;11.96;100.00;102426.91;5056280;28;20032;-69
2023/10/04 05:38:23;;;;;;;16.90;4.20;;;;;;;11.99;100.00;102432.13;5043790;28;20099;-69
2023/10/04 05:40:49;;;;;;;22.73;4.65;;;;;;;11.99;100.00;102439.31;5055789;28;20032;-73
2023/10/04 05:43:16;;;;;;;16.88;4.13;;;;;;;11.95;100.00;102435.94;5061663;28;20387;-73
2023/10/04 05:45:42;;;;;;;15.57;3.70;;;;;;;11.99;100.00;102442.00;5046052;28;20520;-72
2023/10/04 05:48:12;;;;;;;19.38;4.38;;;;;;;11.92;100.00;102451.34;5054101;28;20041;-73
2023/10/04 05:50:39;;;;;;;16.80;3.58;;;;;;;11.88;100.00;102443.44;5064085;28;20063;-73
2023/10/04 05:53:07;;;;;;;21.67;4.55;;;;;;;11.87;100.00;102439.00;5061103;28;20067;-73
2023/10/04 05:55:36;;;;;;;16.00;3.92;;;;;;;11.89;100.00;102447.88;5057882;28;20028;-73
2023/10/04 05:58:06;;;;;;;;;;;;;;;11.91;100.00;102455.88;5056223;28;20111;-73
2023/10/04 06:00:33;;;;;;;17.02;4.18;;;;;;;11.91;100.00;102455.00;5052627;28;20479;-73
2023/10/04 06:03:01;;;;;;;12.90;3.88;;;;;;;11.86;100.00;102453.44;5049667;28;20430;-73
2023/10/04 06:05:28;;;;;;;17.63;4.32;;;;;;;11.81;100.00;102455.47;5058583;28;20393;-73
2023/10/04 06:07:57;;;;;;;18.20;4.32;;;;;;;11.86;100.00;102456.13;5055095;28;20575;-73
2023/10/04 06:10:24;;;;;;;16.83;4.13;;;;;;;11.80;100.00;102464.53;5061556;28;20086;-72
2023/10/04 06:12:51;;;;;;;17.75;3.97;;;;;;;11.82;100.00;102456.38;5047210;28;20025;-73
2023/10/04 06:15:18;;;;;;;14.90;3.65;;;;;;;11.82;100.00;102459.94;5040332;28;20029;-73
2023/10/04 06:17:45;;;;;;;18.88;4.63;;;;;;;11.81;100.00;102470.78;5044455;28;20489;-73
2023/10/04 06:20:24;;;;;;;17.10;4.90;;;;;;;11.80;100.00;102463.63;5046288;28;20028;-73
2023/10/04 06:22:51;;;;;;;16.30;4.25;;;;;;;11.82;100.00;102470.69;5040627;28;20026;-73
2023/10/04 06:25:17;;;;;;;14.63;4.00;;;;;;;11.84;100.00;102466.09;5041758;28;20028;-72
2023/10/04 06:27:42;;;;;;;15.18;4.45;;;;;;;11.86;100.00;102469.59;5043279;28;20622;-73
2023/10/04 06:30:08;;;;;;;16.13;3.67;;;;;;;11.87;100.00;102484.81;5048471;28;20017;-74
2023/10/04 06:32:37;;;;;;;15.80;4.68;;;;;;;11.89;100.00;102482.91;5046738;28;20025;-74
2023/10/04 06:35:03;;;;;;;18.80;5.13;;;;;;;11.89;100.00;102488.28;5041713;28;20029;-73
2023/10/04 06:37:29;;;;;;;15.70;4.30;;;;;;;11.91;100.00;102481.97;5043508;28;20017;-72
2023/10/04 06:39:55;;;;;;;20.17;4.63;;;;;;;11.91;100.00;102485.50;5039027;28;20117;-73
2023/10/04 06:42:20;;;;;;;15.50;3.70;;;;;;;11.88;100.00;102478.44;5064782;28;20537;-73
2023/10/04 06:44:45;;;;;;;13.32;3.85;;;;;;;11.88;100.00;102480.28;5044676;28;20052;-73
2023/10/04 06:47:12;;;;;;;20.67;4.40;;;;;;;11.91;100.00;102481.97;5046500;28;20381;-73
2023/10/04 06:49:38;;;;;;;19.30;3.78;;;;;;;11.91;100.00;102487.34;5041732;28;20504;-73
2023/10/04 06:52:03;;;;;;;17.20;5.03;;;;;;;11.91;100.00;102493.59;5055805;28;20025;-72
2023/10/04 06:54:28;;;;;;;18.58;4.22;;;;;;;11.94;100.00;102492.59;5059565;28;20118;-72
2023/10/04 06:56:54;;;;;;;20.27;4.57;;;;;;;11.96;100.00;102502.34;5064144;28;20012;-72
2023/10/04 06:59:20;;;;;;;13.20;3.92;;;;;;;11.98;100.00;102499.56;5063988;28;20021;-72
2023/10/04 07:01:45;;;;;;;20.98;4.50;;;;;;;12.01;100.00;102491.31;5055212;28;20029;-72
2023/10/04 07:04:11;;;;;;;15.48;4.10;;;;;;;12.03;100.00;102494.78;5063197;28;20031;-72
2023/10/04 07:06:37;;;;;;;16.83;4.68;;;;;;;12.07;100.00;102499.06;5057651;28;20043;-73
2023/10/04 07:09:04;;;;;;;17.35;4.20;;;;;;;12.06;100.00;102490.13;5061268;28;20029;-72
2023/10/04 07:11:29;;;;;;;18.55;4.50;;;;;;;12.12;100.00;102485.34;5063713;28;20056;-72
2023/10/04 07:13:55;;;;;;;19.75;4.60;;;;;;;12.13;100.00;102493.34;5060603;28;20020;-72
2023/10/04 07:16:20;;;;;;;16.98;4.07;;;;;;;12.19;100.00;102486.75;5051531;28;20408;-73
2023/10/04 07:18:46;;;;;;;16.05;4.75;;;;;;;12.20;100.00;102483.13;5048579;28;20032;-72
2023/10/04 07:21:12;;;;;;;17.52;4.90;;;;;;;12.26;100.00;102504.34;5060202;28;20430;-72
2023/10/04 07:23:37;;;;;;;20.38;5.03;;;;;;;12.30;100.00;102491.56;5063676;28;20040;-72
2023/10/04 07:26:03;;;;;;;19.70;5.40;;;;;;;12.33;100.00;102489.59;5055806;28;20029;-72
2023/10/04 07:28:28;;;;;;;19.35;4.43;;;;;;;12.37;100.00;102493.88;5045308;28;20021;-72
2023/10/04 07:30:54;;;;;;;18.23;4.63;;;;;;;12.39;100.00;102486.53;5049938;28;20079;-72
2023/10/04 07:33:20;;;;;;;19.58;4.85;;;;;;;12.45;100.00;102498.81;5060574;28;20117;-72
2023/10/04 07:35:45;;;;;;;21.42;4.95;;;;;;;12.48;100.00;102498.66;5044950;28;20108;-72
2023/10/04 07:38:11;;;;;;;20.05;4.82;;;;;;;12.52;100.00;102499.38;5040766;28;20488;-72
2023/10/04 07:40:37;;;;;;;18.17;5.35;;;;;;;12.55;100.00;102500.06;5062718;28;20039;-72
2023/10/04 07:43:02;;;;;;;18.23;4.82;;;;;;;12.62;100.00;102510.50;5063273;28;20487;-72
2023/10/04 07:45:28;;;;;;;17.10;4.57;;;;;;;12.62;100.00;102505.09;5060090;28;20035;-73
2023/10/04 07:47:54;;;;;;;19.25;5.32;;;;;;;12.64;100.00;102514.88;5059082;28;20063;-72
2023/10/04 07:50:24;;;;;;;17.67;4.85;;;;;;;12.70;100.00;102527.16;5059690;28;20057;-72
2023/10/04 07:52:52;;;;;;;20.80;4.63;;;;;;;12.75;100.00;102522.34;5062229;28;20456;-72
2023/10/04 07:55:18;;;;;;;19.20;4.75;;;;;;;12.77;100.00;102526.72;5062449;28;20028;-72
2023/10/04 07:57:58;;;;;;;19.58;5.10;;;;;;;12.83;100.00;102524.63;5060034;28;20508;-72
2023/10/04 08:00:23;;;;;;;17.60;5.22;;;;;;;12.88;100.00;102523.41;5067288;28;20030;-72
2023/10/04 08:02:50;;;;;;;19.67;5.05;;;;;;;12.94;100.00;102531.16;5059831;28;20116;-72
2023/10/04 08:05:24;;;;;;;16.67;4.65;;;;;;;12.99;100.00;102530.91;5057984;28;20113;-72
2023/10/04 08:07:55;;;;;;;22.13;5.38;;;;;;;13.04;100.00;102533.34;5061584;28;20395;-72
2023/10/04 08:10:23;;;;;;;19.88;5.25;;;;;;;13.03;100.00;102532.47;5060130;28;20032;-72
2023/10/04 08:12:51;;;;;;;20.52;5.40;;;;;;;13.08;100.00;102526.81;5060276;28;20056;-72
2023/10/04 08:15:19;;;;;;;16.55;4.45;;;;;;;13.12;100.00;102531.09;5058382;28;20120;-73
2023/10/04 08:17:48;;;;;;;22.42;5.28;;;;;;;13.13;100.00;102537.34;5060035;28;20032;-71
2023/10/04 08:20:14;;;;;;;23.25;5.57;;;;;;;13.17;100.00;102545.19;5062956;28;20066;-73
2023/10/04 08:22:43;;;;;;;14.52;4.25;;;;;;;13.19;100.00;102543.28;5063218;28;20032;-72
2023/10/04 08:25:09;;;;;;;;;;;;;;;13.23;100.00;102552.91;5060882;28;20534;-72
2023/10/04 08:27:35;;;;;;;24.90;5.90;;;;;;;13.23;100.00;102552.06;5058609;28;19920;-73
2023/10/04 08:30:05;;;;;;;12.43;4.32;;;;;;;13.28;100.00;102552.69;5060537;28;20503;-72
2023/10/04 08:32:31;;;;;;;22.08;5.43;;;;;;;13.31;100.00;102551.59;5062797;28;20488;-72
2023/10/04 08:34:58;;;;;;;24.08;5.05;;;;;;;13.32;100.00;102548.81;5062602;28;20029;-72
2023/10/04 08:37:24;;;;;;;17.17;4.72;;;;;;;13.37;100.00;102551.31;5061048;28;20020;-72
2023/10/04 08:39:49;;;;;;;20.42;5.32;;;;;;;13.37;100.00;102548.59;5063063;28;20043;-72
2023/10/04 08:42:14;;;;;;;17.58;4.72;;;;;;;13.42;100.00;102555.47;5060764;28;20029;-72
2023/10/04 08:44:40;;;;;;;20.35;5.10;;;;;;;13.44;100.00;102552.66;5058311;28;20029;-73
2023/10/04 08:47:08;;;;;;;18.92;4.53;;;;;;;13.47;100.00;102557.91;5059539;28;20393;-72
2023/10/04 08:49:46;;;;;;;16.38;4.57;;;;;;;13.55;100.00;102554.75;5061815;28;20111;-72
2023/10/04 08:52:20;;;;;;;23.60;5.57;;;;;;;13.59;100.00;102551.78;5062569;28;20070;-72
2023/10/04 08:54:52;;;;;;;18.45;4.93;;;;;;;13.64;100.00;102560.47;5051505;28;20477;-72
2023/10/04 08:57:20;;;;;;;23.77;5.03;;;;;;;13.70;100.00;102552.97;5058121;28;20058;-72
2023/10/04 08:59:47;;;;;;;22.75;5.25;;;;;;;13.75;100.00;102546.34;5062123;28;20123;-72
2023/10/04 09:02:14;;;;;;;14.80;5.00;;;;;;;13.80;100.00;102555.03;5060977;28;20086;-72
2023/10/04 09:04:41;;;;;;;18.42;4.97;;;;;;;13.83;100.00;102558.53;5061027;28;20059;-72
2023/10/04 09:07:08;;;;;;;16.00;4.30;;;;;;;13.88;100.00;102557.28;5059262;28;20453;-72
2023/10/04 09:09:38;;;;;;;17.15;4.60;;;;;;;13.92;100.00;102566.06;5059179;28;20028;-72
2023/10/04 09:12:03;;;;;;;19.33;4.45;;;;;;;13.94;100.00;102561.47;5053815;28;20111;-72
2023/10/04 09:14:29;;;;;;;18.65;4.85;;;;;;;13.98;100.00;102561.19;5059029;28;20107;-72
2023/10/04 09:17:07;;;;;;;18.75;4.00;;;;;;;14.04;100.00;102567.16;5060834;28;20443;-72
2023/10/04 09:19:34;;;;;;;20.85;4.97;;;;;;;14.07;100.00;102561.56;5055437;28;20036;-72
2023/10/04 09:22:06;;;;;;;21.60;5.03;;;;;;;14.09;100.00;102560.53;5060650;28;20048;-69
2023/10/04 09:24:35;;;;;;;19.58;4.85;;;;;;;14.13;100.00;102550.41;5062421;28;20098;-69
2023/10/04 09:27:01;;;;;;;15.55;3.80;;;;;;;14.15;100.00;102543.06;5061212;28;20038;-69
2023/10/04 09:29:32;;;;;;;16.45;4.40;;;;;;;14.20;100.00;102548.16;5059117;28;20024;-69
2023/10/04 09:31:58;;;;;;;19.42;4.45;;;;;;;14.22;100.00;102541.72;5059209;28;20033;-70
2023/10/04 09:34:23;;;;;;;14.82;4.57;;;;;;;14.27;100.00;102542.28;5061249;28;20039;-69
2023/10/04 09:36:52;;;;;;;18.90;4.68;;;;;;;14.32;100.00;102553.69;5061181;28;20760;-69
2023/10/04 09:39:24;;;;;;;18.25;4.68;;;;;;;14.35;100.00;102552.66;5059417;28;20099;-69
2023/10/04 09:41:51;;;;;;;18.77;4.82;;;;;;;14.38;100.00;102559.69;5058630;28;20035;-69
2023/10/04 09:44:25;;;;;;;15.10;4.60;;;;;;;14.39;100.00;102565.00;5057634;28;20033;-69
2023/10/04 09:47:01;;;;;;;21.42;4.80;;;;;;;14.42;100.00;102555.81;5059851;28;20047;-69
2023/10/04 09:49:31;;;;;;;18.83;5.00;;;;;;;14.45;100.00;102561.03;5059835;28;20043;-72
2023/10/04 09:51:59;;;;;;;18.30;4.47;;;;;;;14.49;100.00;102557.19;5058338;28;20359;-69
2023/10/04 09:54:26;;;;;;;15.15;4.20;;;;;;;14.52;100.00;102559.69;5056783;28;20027;-69
2023/10/04 09:56:53;;;;;;;23.30;4.82;;;;;;;14.57;100.00;102549.47;5061017;28;20111;-69
2023/10/04 09:59:20;;;;;;;22.60;4.22;;;;;;;14.59;100.00;102544.81;5061920;28;20074;-68
2023/10/04 10:01:53;;;;;;;20.83;5.00;;;;;;;14.62;100.00;102557.31;5058512;28;20024;-70
2023/10/04 10:04:25;;;;;;;19.90;4.22;;;;;;;14.65;100.00;102552.56;5056693;28;20020;-69
2023/10/04 10:07:11;;;;;;;20.40;5.00;;;;;;;14.70;100.00;102557.72;5060540;28;20032;-68
2023/10/04 10:10:04;;;;;;;18.55;5.45;;;;;;;14.72;100.00;102563.03;5061420;28;20032;-69
2023/10/04 10:12:31;;;;;;;17.55;5.00;;;;;;;14.73;100.00;102565.63;5053761;28;20485;-69
2023/10/04 10:15:01;;;;;;;18.45;4.70;;;;;;;14.75;100.00;102562.81;5058379;28;20037;-69
2023/10/04 10:17:28;;;;;;;17.48;4.15;;;;;;;14.78;100.00;102566.19;5063062;28;20025;-69
2023/10/04 10:19:55;;;;;;;18.52;4.95;;;;;;;14.79;100.00;102559.81;5059161;28;20480;-68
2023/10/04 10:22:21;;;;;;;17.95;4.93;;;;;;;14.81;100.00;102557.00;5060944;28;20035;-69
2023/10/04 10:24:50;;;;;;;22.58;5.28;;;;;;;14.83;100.00;102565.91;5061056;28;20399;-69
2023/10/04 10:27:19;;;;;;;20.88;4.65;;;;;;;14.84;100.00;102557.66;5057824;28;20431;-69
2023/10/04 10:29:46;;;;;;;16.95;4.03;;;;;;;14.88;99.72;102557.50;5057035;28;20052;-70
2023/10/04 10:32:22;;;;;;;19.83;4.30;;;;;;;14.92;100.00;102559.03;5059985;28;20040;-69
2023/10/04 10:35:00;;;;;;;13.80;4.20;;;;;;;14.96;100.00;102558.72;5058331;28;20377;-70
2023/10/04 10:37:26;;;;;;;21.02;4.45;;;;;;;15.02;100.00;102555.63;5063580;28;20360;-69
2023/10/04 10:39:56;;;;;;;19.42;4.18;;;;;;;15.07;99.87;102557.19;5062970;28;20024;-69
2023/10/04 10:42:23;;;;;;;22.35;4.78;;;;;;;15.12;99.22;102549.59;5062866;28;20024;-73
2023/10/04 10:44:50;;;;;;;16.58;4.25;;;;;;;15.16;98.49;102557.44;5061993;28;20104;-72
2023/10/04 10:47:23;;;;;;;20.35;5.40;;;;;;;15.19;97.06;102557.22;5048646;28;20053;-73
2023/10/04 10:49:56;;;;;;;15.18;4.65;;;;;;;15.24;97.84;102565.03;5049363;28;20028;-72
2023/10/04 10:52:34;;;;;;;17.35;4.85;;;;;;;15.27;97.02;102558.56;5053268;28;20024;-72
2023/10/04 10:55:05;;;;;;;17.27;4.45;;;;;;;15.30;97.82;102558.34;5063824;28;20031;-73
2023/10/04 10:57:31;;;;;;;18.45;4.15;;;;;;;15.34;97.76;102546.34;5062453;28;20118;-73
2023/10/04 10:59:58;;;;;;;18.50;4.57;;;;;;;15.36;96.32;102553.41;5063446;28;20067;-73
2023/10/04 11:02:24;;;;;;;18.20;4.47;;;;;;;15.38;93.31;102550.59;5064422;28;20351;-73
2023/10/04 11:04:51;;;;;;;18.67;4.05;;;;;;;15.42;94.05;102540.41;5052500;28;20029;-73
2023/10/04 11:07:17;;;;;;;19.15;4.90;;;;;;;15.46;95.35;102542.84;5062025;28;20024;-73
2023/10/04 11:09:55;;;;;;;16.08;4.10;;;;;;;15.51;95.51;102542.53;5056146;28;20033;-72
2023/10/04 11:12:22;;;;;;;21.27;4.30;;;;;;;15.52;91.56;102533.41;5056439;28;20029;-72
2023/10/04 11:14:49;;;;;;;19.10;4.65;;;;;;;15.53;92.26;102527.00;5056860;28;20032;-73