Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:45;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;7373453;19;20568;-68
2023/01/20 00:04:14;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;7375044;19;20142;-67
2023/01/20 00:06:42;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;7375798;19;20140;-68
2023/01/20 00:09:16;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;7373556;19;20557;-68
2023/01/20 00:11:45;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;7372369;19;20160;-68
2023/01/20 00:14:16;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;7373413;19;20159;-68
2023/01/20 00:16:45;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;7375906;19;20216;-68
2023/01/20 00:19:15;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;7370104;19;20197;-68
2023/01/20 00:21:44;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;7375822;19;20172;-68
2023/01/20 00:24:12;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;7375134;19;20226;-68
2023/01/20 00:26:41;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;7376455;19;20140;-68
2023/01/20 00:29:10;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;7371948;19;20184;-68
2023/01/20 00:31:41;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;7372978;19;20179;-67
2023/01/20 00:34:12;;;;;;;0.17;0.17;;;0.10;99.90;;;;;;7373495;19;20145;-67
2023/01/20 00:36:40;;;;;;;0.17;0.17;;;0.00;99.90;;;;;;7374274;19;20133;-67
2023/01/20 00:39:09;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;7372667;19;20161;-68
2023/01/20 00:41:37;;;;;;;0.17;0.17;;;0.00;99.90;;;;;;7375018;19;20143;-68
2023/01/20 00:44:06;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;7374566;19;20243;-68
2023/01/20 00:46:35;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;7373322;19;20169;-67
2023/01/20 00:49:06;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;7373019;19;20187;-67
2023/01/20 00:51:35;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;7371214;19;20224;-67
2023/01/20 00:54:03;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;7372354;19;20842;-67
2023/01/20 00:56:32;;;;;;;0.17;0.17;;;-0.10;99.90;;;;;;7374293;19;20208;-68
2023/01/20 00:59:00;;;;;;;0.15;0.15;;;-0.10;99.90;;;;;;7371959;19;20188;-67
2023/01/20 01:01:29;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;7365064;19;20161;-68
2023/01/20 01:03:57;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;7370576;19;20178;-67
2023/01/20 01:06:28;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;7373395;19;20133;-67
2023/01/20 01:08:57;;;;;;;0.15;0.15;;;-0.10;99.90;;;;;;7373930;19;20155;-67
2023/01/20 01:11:26;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;7373139;19;20140;-68
2023/01/20 01:13:57;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;7373872;19;20141;-67
2023/01/20 01:16:25;;;;;;;0.13;0.13;;;-0.10;99.90;;;;;;7369989;19;20152;-67
2023/01/20 01:18:55;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;7372574;19;20252;-67
2023/01/20 01:21:23;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;7372066;19;20164;-67
2023/01/20 01:23:56;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;7371948;19;20193;-67
2023/01/20 01:26:25;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;7376069;19;20149;-67
2023/01/20 01:28:53;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;7370686;19;20198;-68
2023/01/20 01:31:23;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;7372493;19;20567;-68
2023/01/20 01:33:51;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;7371404;19;20167;-67
2023/01/20 01:36:20;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;7370808;19;20693;-67
2023/01/20 01:38:49;;;;;;;0.13;0.13;;;0.00;99.90;;;;;;7371371;19;20180;-67
2023/01/20 01:41:20;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;7371961;19;20137;-67
2023/01/20 01:44:03;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;7377787;19;20149;-67
2023/01/20 01:46:32;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;7381213;19;20180;-68
2023/01/20 01:49:03;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;7378325;19;20157;-68
2023/01/20 01:51:36;;;;;;;0.17;0.17;;;0.00;99.90;;;;;;7379966;19;20137;-67
2023/01/20 01:54:10;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;7380831;19;20151;-68
2023/01/20 01:56:43;;;;;;;0.10;0.10;;;;;;;;;;7378756;19;20156;-68
2023/01/20 01:59:13;;;;;;;0.20;0.20;;;;;;;;;;7377097;19;20192;-68
2023/01/20 02:01:43;;;;;;;0.13;0.13;;;;;;;;;;7373111;19;20156;-68
2023/01/20 02:04:15;;;;;;;0.10;0.10;;;;;;;;;;7378646;19;20140;-67
2023/01/20 02:06:47;;;;;;;0.20;0.20;;;;;;;;;;7378934;19;20157;-68
2023/01/20 02:09:16;;;;;;;0.10;0.10;;;;;;;;;;7375103;19;20681;-68
2023/01/20 02:11:49;;;;;;;0.10;0.10;;;;;;;;;;7376620;19;20133;-68
2023/01/20 02:14:18;;;;;;;0.10;0.10;;;;;;;;;;7377273;19;20778;-68
2023/01/20 02:16:52;;;;;;;0.20;0.20;;;;;;;;;;7379932;19;20133;-68
2023/01/20 02:19:32;;;;;;;0.20;0.20;;;;;;;;;;7377728;19;20201;-67
2023/01/20 02:22:10;;;;;;;0.10;0.10;;;;;;;;;;7379933;19;20162;-68
2023/01/20 02:24:51;;;;;;;0.10;0.10;;;;;;;;;;7377967;19;20160;-68
2023/01/20 02:27:29;;;;;;;0.20;0.20;;;;;;;;;;7377190;19;21058;-68
2023/01/20 02:30:05;;;;;;;0.10;0.10;;;;;;;;;;7377529;19;20216;-68
2023/01/20 02:32:42;;;;;;;0.20;0.20;;;;;;;;;;7378547;19;20599;-68
2023/01/20 02:35:13;;;;;;;0.17;0.17;;;;;;;;;;7376670;19;20146;-68
2023/01/20 02:37:49;;;;;;;0.10;0.10;;;;;;;;;;7377470;19;20258;-68
2023/01/20 02:40:23;;;;;;;0.10;0.10;;;;;;;;;;7380193;19;20137;-68
2023/01/20 02:42:57;;;;;;;0.10;0.10;;;;;;;;;;7377350;19;20144;-68
2023/01/20 02:45:27;;;;;;;0.20;0.20;;;;;;;;;;7375942;19;20173;-68
2023/01/20 02:48:01;;;;;;;0.10;0.10;;;;;;;;;;7378109;19;20216;-68
2023/01/20 02:50:33;;;;;;;0.10;0.10;;;;;;;;;;7377277;19;20182;-68
2023/01/20 02:53:03;;;;;;;0.10;0.10;;;;;;;;;;7375210;19;20168;-67
2023/01/20 02:55:36;;;;;;;0.10;0.10;;;;;;;;;;7374628;19;20141;-68
2023/01/20 02:58:06;;;;;;;0.20;0.20;;;;;;;;;;7374511;19;20247;-68
2023/01/20 03:00:39;;;;;;;0.17;0.17;;;;;;;;;;7376426;19;20212;-67
2023/01/20 03:03:12;;;;;;;0.10;0.10;;;;;;;;;;7375273;19;20160;-68
2023/01/20 03:05:43;;;;;;;0.20;0.20;;;;;;;;;;7377481;19;20634;-68
2023/01/20 03:08:13;;;;;;;0.15;0.15;;;;;;;;;;7375384;19;20187;-68
2023/01/20 03:10:43;;;;;;;0.10;0.10;;;;;;;;;;7377333;19;20140;-68
2023/01/20 03:13:14;;;;;;;0.10;0.10;;;;;;;;;;7376412;19;20143;-67
2023/01/20 03:15:49;;;;;;;0.10;0.10;;;;;;;;;;7375798;19;20209;-67
2023/01/20 03:18:21;;;;;;;0.20;0.20;;;;;;;;;;7377722;19;20216;-68
2023/01/20 03:20:50;;;;;;;0.15;0.15;;;;;;;;;;7376003;19;20156;-68
2023/01/20 03:23:18;;;;;;;0.20;0.20;;;;;;;;;;7375526;19;20170;-67
2023/01/20 03:25:48;;;;;;;0.10;0.10;;;;;;;;;;7376841;19;20204;-67
2023/01/20 03:28:17;;;;;;;0.20;0.20;;;;;;;;;;7374849;19;20153;-67
2023/01/20 03:30:46;;;;;;;0.20;0.20;;;;;;;;;;7376562;19;20162;-68
2023/01/20 03:33:16;;;;;;;0.10;0.10;;;;;;;;;;7376075;19;20217;-68
2023/01/20 03:35:47;;;;;;;0.10;0.10;;;;;;;;;;7379131;19;20501;-68
2023/01/20 03:38:16;;;;;;;0.10;0.10;;;;;;;;;;7375588;19;20169;-67
2023/01/20 03:40:49;;;;;;;0.13;0.13;;;;;;;;;;7376137;19;20160;-67
2023/01/20 03:43:22;;;;;;;0.20;0.20;;;;;;;;;;7374783;19;20152;-67
2023/01/20 03:45:56;;;;;;;0.10;0.10;;;;;;;;;;7373106;19;20152;-67
2023/01/20 03:48:29;;;;;;;0.20;0.20;;;;;;;;;;7373971;19;20156;-67
2023/01/20 03:51:03;;;;;;;0.20;0.20;;;;;;;;;;7374408;19;20144;-67
2023/01/20 03:53:34;;;;;;;0.10;0.10;;;;;;;;;;7376414;19;20149;-68
2023/01/20 03:56:06;;;;;;;0.20;0.20;;;;;;;;;;7376208;19;20180;-67
2023/01/20 03:58:36;;;;;;;0.10;0.10;;;;;;;;;;7373227;19;20180;-67
2023/01/20 04:01:07;;;;;;;0.20;0.20;;;;;;;;;;7373637;19;20165;-68
2023/01/20 04:03:39;;;;;;;0.20;0.20;;;;;;;;;;7374786;19;20170;-67
2023/01/20 04:06:12;;;;;;;0.20;0.20;;;;;;;;;;7372159;19;20173;-67
2023/01/20 04:08:43;;;;;;;0.20;0.20;;;;;;;;;;7372358;19;20188;-68
2023/01/20 04:11:12;;;;;;;0.20;0.20;;;;;;;;;;7373714;19;20145;-67
2023/01/20 04:13:41;;;;;;;0.10;0.10;;;;;;;;;;7373925;19;20149;-68
2023/01/20 04:16:12;;;;;;;0.10;0.10;;;;;;;;;;7372386;19;20664;-67
2023/01/20 04:18:43;;;;;;;0.10;0.10;;;;;;;;;;7374910;19;20153;-68
2023/01/20 04:21:16;;;;;;;0.10;0.10;;;;;;;;;;7375612;19;20228;-68
2023/01/20 04:23:48;;;;;;;0.20;0.20;;;;;;;;;;7373382;19;20157;-68
2023/01/20 04:26:17;;;;;;;0.20;0.20;;;;;;;;;;7377175;19;20154;-68
2023/01/20 04:28:46;;;;;;;0.20;0.20;;;;;;;;;;7375116;19;20156;-68
2023/01/20 04:31:16;;;;;;;0.20;0.20;;;;;;;;;;7377314;19;20157;-68
2023/01/20 04:33:45;;;;;;;0.10;0.10;;;;;;;;;;7372294;19;20151;-68
2023/01/20 04:36:16;;;;;;;0.10;0.10;;;;;;;;;;7374841;19;20263;-67
2023/01/20 04:38:45;;;;;;;0.17;0.17;;;;;;;;;;7369645;19;20184;-68
2023/01/20 04:41:14;;;;;;;0.10;0.10;;;;;;;;;;7372270;19;20140;-68
2023/01/20 04:43:45;;;;;;;0.20;0.20;;;;;;;;;;7373721;19;20162;-68
2023/01/20 04:46:15;;;;;;;0.10;0.10;;;;;;;;;;7372389;19;20156;-68
2023/01/20 04:48:44;;;;;;;0.10;0.10;;;;;;;;;;7372519;19;20256;-68
2023/01/20 04:51:13;;;;;;;0.10;0.10;;;;;;;;;;7372492;19;20161;-68
2023/01/20 04:53:44;;;;;;;0.20;0.20;;;;;;;;;;7374030;19;20137;-68
2023/01/20 04:56:14;;;;;;;0.10;0.10;;;;;;;;;;7372628;19;20144;-68
2023/01/20 04:58:43;;;;;;;0.10;0.10;;;;;;;;;;7374691;19;20152;-68
2023/01/20 05:01:12;;;;;;;0.10;0.10;;;;;;;;;;7372423;19;20169;-68
2023/01/20 05:03:41;;;;;;;0.10;0.10;;;;;;;;;;7372882;19;20137;-67
2023/01/20 05:06:12;;;;;;;0.10;0.10;;;;;;;;;;7370705;19;20178;-67
2023/01/20 05:08:41;;;;;;;0.13;0.13;;;;;;;;;;7373924;19;20145;-68
2023/01/20 05:11:13;;;;;;;0.10;0.10;;;;;;;;;;7370631;19;20525;-68
2023/01/20 05:13:42;;;;;;;0.10;0.10;;;;;;;;;;7370404;19;20182;-68
2023/01/20 05:16:12;;;;;;;0.10;0.10;;;;;;;;;;7372114;19;20153;-67
2023/01/20 05:18:41;;;;;;;0.10;0.10;;;;;;;;;;7379479;19;20208;-68
2023/01/20 05:21:10;;;;;;;0.10;0.10;;;;;;;;;;7386377;19;20160;-68
2023/01/20 05:23:39;;;;;;;0.10;0.10;;;;;;;;;;7385660;19;20153;-68
2023/01/20 05:26:10;;;;;;;0.20;0.20;;;;;;;;;;7387574;19;20249;-68
2023/01/20 05:28:41;;;;;;;0.15;0.15;;;;;;;;;;7384160;19;20183;-68
2023/01/20 05:31:10;;;;;;;0.10;0.10;;;;;;;;;;7388187;19;20208;-68
2023/01/20 05:33:39;;;;;;;0.20;0.20;;;;;;;;;;7384360;19;20132;-68
2023/01/20 05:36:08;;;;;;;0.10;0.10;;;;;;;;;;7386076;19;20565;-69
2023/01/20 05:38:37;;;;;;;0.20;0.20;;;;;;;;;;7387408;19;20178;-68
2023/01/20 05:41:07;;;;;;;0.20;0.20;;;;;;;;;;7387584;19;20147;-68
2023/01/20 05:43:36;;;;;;;0.13;0.13;;;;;;;;;;7385626;19;20473;-68
2023/01/20 05:46:08;;;;;;;0.15;0.15;;;;;;;;;;7388248;19;20136;-68
2023/01/20 05:48:37;;;;;;;0.10;0.10;;;;;;;;;;7387512;19;20159;-69
2023/01/20 05:51:07;;;;;;;0.10;0.10;;;;;;;;;;7387469;19;20137;-67
2023/01/20 05:53:35;;;;;;;0.10;0.10;;;;;;;;;;7384047;19;20136;-67
2023/01/20 05:56:05;;;;;;;0.20;0.20;;;;;;;;;;7384058;19;20234;-67
2023/01/20 05:58:34;;;;;;;0.20;0.20;;;;;;;;;;7384810;19;20574;-67
2023/01/20 06:01:09;;;;;;;0.20;0.20;;;;;;;;;;7387301;19;20137;-67
2023/01/20 06:03:38;;;;;;;0.20;0.20;;;;;;;;;;7387140;19;20181;-67
2023/01/20 06:06:08;;;;;;;0.10;0.10;;;;;;;;;;7384721;19;20182;-67
2023/01/20 06:08:37;;;;;;;0.20;0.20;;;;;;;;;;7385442;19;20165;-68
2023/01/20 06:11:06;;;;;;;0.20;0.20;;;;;;;;;;7385301;19;20157;-67
2023/01/20 06:13:38;;;;;;;0.10;0.10;;;;;;;;;;7384522;19;20153;-67
2023/01/20 06:16:10;;;;;;;0.20;0.20;;;;;;;;;;7384141;19;20168;-67
2023/01/20 06:18:39;;;;;;;0.13;0.13;;;;;;;;;;7386247;19;20157;-67
2023/01/20 06:21:08;;;;;;;0.20;0.20;;;;;;;;;;7385683;19;20204;-67
2023/01/20 06:23:37;;;;;;;0.13;0.13;;;;;;;;;;7384676;19;20160;-67
2023/01/20 06:26:07;;;;;;;0.20;0.20;;;;;;;;;;7386782;19;20137;-67
2023/01/20 06:28:36;;;;;;;0.20;0.20;;;;;;;;;;7383758;19;20162;-67
2023/01/20 06:31:05;;;;;;;0.20;0.20;;;;;;;;;;7377243;19;20178;-66
2023/01/20 06:33:37;;;;;;;0.10;0.10;;;;;;;;;;7376689;19;20145;-67
2023/01/20 06:36:07;;;;;;;0.13;0.13;;;;;;;;;;7376696;19;20149;-67
2023/01/20 06:38:37;;;;;;;0.13;0.13;;;;;;;;;;7377394;19;20463;-67
2023/01/20 06:41:06;;;;;;;0.10;0.10;;;;;;;;;;7378623;19;20126;-67
2023/01/20 06:43:38;;;;;;;0.10;0.10;;;;;;;;;;7377672;19;20200;-67
2023/01/20 06:46:08;;;;;;;0.10;0.10;;;;;;;;;;7376487;19;20163;-67
2023/01/20 06:48:40;;;;;;;0.10;0.10;;;;;;;;;;7378528;19;20223;-67
2023/01/20 06:51:10;;;;;;;0.20;0.20;;;;;;;;;;7379164;19;20162;-67
2023/01/20 06:53:39;;;;;;;0.10;0.10;;;;;;;;;;7373530;19;20173;-67
2023/01/20 06:56:09;;;;;;;0.10;0.10;;;;;;;;;;7378194;19;20141;-67
2023/01/20 06:58:37;;;;;;;0.10;0.10;;;;;;;;;;7379218;19;20206;-67
2023/01/20 07:01:07;;;;;;;0.10;0.10;;;;;;;;;;7377478;19;20161;-67
2023/01/20 07:03:36;;;;;;;0.20;0.20;;;;;;;;;;7374252;19;20144;-69
2023/01/20 07:06:16;;;;;;;0.20;0.20;;;;;;;;;;7375918;19;20144;-68
2023/01/20 07:08:45;;;;;;;0.10;0.10;;;;;;;;;;7375015;19;20179;-69
2023/01/20 07:11:14;;;;;;;0.20;0.20;;;;;;;;;;7377088;19;20140;-69
2023/01/20 07:13:43;;;;;;;0.10;0.10;;;;;;;;;;7375185;19;20305;-69
2023/01/20 07:16:12;;;;;;;0.20;0.20;;;;;;;;;;7378998;19;20212;-68
2023/01/20 07:18:41;;;;;;;0.10;0.10;;;;;;;;;;7375165;19;20167;-67
2023/01/20 07:21:14;;;;;;;0.10;0.10;;;;;;;;;;7378814;19;20133;-68
2023/01/20 07:23:42;;;;;;;0.20;0.20;;;;;;;;;;7376800;19;20168;-68
2023/01/20 07:26:12;;;;;;;0.10;0.10;;;;;;;;;;7378435;19;20140;-69
2023/01/20 07:28:41;;;;;;;0.10;0.10;;;;;;;;;;7374009;19;20176;-68
2023/01/20 07:31:11;;;;;;;0.20;0.20;;;;;;;;;;7375719;19;20200;-68
2023/01/20 07:33:40;;;;;;;0.10;0.10;;;;;;;;;;7378521;19;20137;-69
2023/01/20 07:36:10;;;;;;;0.20;0.20;;;;;;;;;;7376267;19;20159;-69
2023/01/20 07:38:41;;;;;;;0.10;0.10;;;;;;;;;;7377197;19;20157;-67
2023/01/20 07:41:14;;;;;;;0.20;0.20;;;;;;;;;;7376654;19;20166;-68
2023/01/20 07:43:44;;;;;;;0.20;0.20;;;;;;;;;;7378693;19;20137;-69
2023/01/20 07:46:13;;;;;;;0.13;0.13;;;;;;;;;;7375895;19;20153;-68
2023/01/20 07:48:42;;;;;;;0.10;0.10;;;;;;;;;;7375432;19;20188;-68
2023/01/20 07:51:12;;;;;;;0.10;0.10;;;;;;;;;;7374579;19;20188;-69
2023/01/20 07:53:45;;;;;;;0.10;0.10;;;;;;;;;;7374933;19;20152;-67
2023/01/20 07:56:16;;;;;;;0.20;0.20;;;;;;;;;;7375670;19;20164;-68
2023/01/20 07:58:46;;;;;;;0.17;0.17;;;;;;;;;;7372871;19;20180;-67
2023/01/20 08:01:17;;;;;;;0.20;0.20;;;;;;;;;;7374662;19;20519;-68
2023/01/20 08:03:46;;;;;;;0.20;0.20;;;;;;;;;;7376401;19;20163;-69
2023/01/20 08:06:17;;;;;;;0.20;0.20;;;;;;;;;;7376739;19;20137;-68
2023/01/20 08:08:48;;;;;;;0.10;0.10;;;;;;;;;;7376608;19;20153;-68
2023/01/20 08:11:18;;;;;;;0.20;0.20;;;;;;;;;;7374931;19;20174;-67
2023/01/20 08:13:47;;;;;;;0.10;0.10;;;;;;;;;;7373849;19;20228;-68
2023/01/20 08:16:17;;;;;;;0.15;0.15;;;;;;;;;;7375033;19;20136;-68
2023/01/20 08:18:46;;;;;;;0.20;0.20;;;;;;;;;;7373608;19;20149;-67
2023/01/20 08:21:22;;;;;;;0.20;0.20;;;;;;;;;;7376712;19;20200;-67
2023/01/20 08:23:54;;;;;;;0.20;0.20;;;;;;;;;;7373709;19;20149;-68
2023/01/20 08:26:23;;;;;;;0.10;0.10;;;;;;;;;;7378008;19;20208;-68
2023/01/20 08:28:53;;;;;;;0.17;0.17;;;;;;;;;;7371763;19;20188;-68
2023/01/20 08:31:23;;;;;;;0.15;0.15;;;;;;;;;;7377066;19;20147;-68
2023/01/20 08:33:54;;;;;;;0.13;0.13;;;;;;;;;;7374675;19;20200;-68
2023/01/20 08:36:24;;;;;;;0.20;0.20;;;;;;;;;;7376960;19;20137;-67
2023/01/20 08:38:56;;;;;;;0.20;0.20;;;;;;;;;;7373275;19;20228;-67
2023/01/20 08:41:26;;;;;;;0.10;0.10;;;;;;;;;;7376783;19;20158;-68
2023/01/20 08:43:56;;;;;;;0.10;0.10;;;;;;;;;;7371674;19;20182;-67
2023/01/20 08:46:25;;;;;;;0.20;0.20;;;;;;;;;;7374693;19;20187;-68
2023/01/20 08:48:54;;;;;;;0.10;0.10;;;;;;;;;;7373705;19;20180;-67
2023/01/20 08:51:24;;;;;;;0.15;0.15;;;;;;;;;;7373823;19;20160;-67
2023/01/20 08:53:56;;;;;;;0.17;0.17;;;;;;;;;;7371585;19;20156;-67
2023/01/20 08:56:25;;;;;;;0.10;0.10;;;;;;;;;;7372215;19;20153;-68
2023/01/20 08:58:54;;;;;;;0.10;0.10;;;;;;;;;;7371242;19;20191;-67
2023/01/20 09:01:25;;;;;;;0.10;0.10;;;;;;;;;;7373636;19;20172;-68
2023/01/20 09:03:55;;;;;;;0.20;0.20;;;;;;;;;;7372878;19;20216;-67
2023/01/20 09:06:24;;;;;;;0.10;0.10;;;;;;;;;;7371090;19;20212;-68
2023/01/20 09:08:55;;;;;;;0.10;0.10;;;;;;;;;;7372034;19;20209;-67
2023/01/20 09:11:26;;;;;;;0.10;0.10;;;;;;;;;;7374222;19;20141;-68
2023/01/20 09:13:56;;;;;;;0.20;0.20;;;;;;;;;;7373052;19;20152;-69
2023/01/20 09:16:25;;;;;;;0.20;0.20;;;;;;;;;;7374795;19;20680;-68
2023/01/20 09:18:54;;;;;;;0.20;0.20;;;;;;;;;;7373709;19;20702;-69
2023/01/20 09:21:23;;;;;;;0.10;0.10;;;;;;;;;;7373846;19;20619;-66
2023/01/20 09:23:52;;;;;;;0.10;0.10;;;;;;;;;;7372822;19;20714;-67
2023/01/20 09:26:23;;;;;;;0.10;0.10;;;;;;;;;;7369444;19;20652;-70
2023/01/20 09:28:52;;;;;;;0.20;0.20;;;;;;;;;;7372141;19;20658;-69
2023/01/20 09:31:21;;;;;;;0.10;0.10;;;;;;;;;;7375111;19;20611;-69
2023/01/20 09:33:50;;;;;;;0.10;0.10;;;;;;;;;;7369656;19;20623;-69
2023/01/20 09:36:19;;;;;;;0.20;0.20;;;;;;;;;;7372839;19;20749;-68
2023/01/20 09:44:29;;;;;;;0.10;0.10;;;;;;;;;;7371441;19;20740;-69
2023/01/20 09:55:24;;;;;;;0.20;0.20;;;;;;;;;;7369503;19;20618;-67
2023/01/20 09:57:58;;;;;;;0.10;0.10;;;;;;;;;;7372295;19;20603;-67
2023/01/20 10:00:29;;;;;;;0.10;0.10;;;;;;;;;;7369464;19;20687;-68
2023/01/20 10:03:02;;;;;;;0.10;0.10;;;;;;;;;;7373539;19;20655;-67
2023/01/20 10:05:34;;;;;;;0.20;0.20;;;;;;;;;;7376729;19;20579;-67
2023/01/20 10:08:06;;;;;;;0.20;0.20;;;;;;;;;;7377747;19;20710;-67
2023/01/20 10:10:37;;;;;;;0.10;0.10;;;;;;;;;;7379141;19;20709;-67
2023/01/20 10:13:13;;;;;;;0.10;0.10;;;;;;;;;;7379486;19;20671;-67
2023/01/20 10:15:45;;;;;;;0.10;0.10;;;;;;;;;;7376544;19;20682;-67
2023/01/20 10:18:17;;;;;;;0.10;0.10;;;;;;;;;;7377482;19;20619;-67
2023/01/20 10:20:48;;;;;;;0.17;0.17;;;;;;;;;;7377226;19;20626;-67
2023/01/20 10:23:20;;;;;;;0.10;0.10;;;;;;;;;;7380347;19;20685;-67
2023/01/20 10:25:51;;;;;;;0.10;0.10;;;;;;;;;;7378320;19;20618;-67
2023/01/20 10:28:26;;;;;;;0.10;0.10;;;;;;;;;;7379750;19;20692;-67
2023/01/20 10:30:54;;;;;;;0.10;0.10;;;;;;;;;;7381091;19;20672;-67
2023/01/20 10:33:28;;;;;;;0.10;0.10;;;;;;;;;;7378336;19;20607;-67
2023/01/20 10:35:59;;;;;;;0.10;0.10;;;;;;;;;;7375135;19;20606;-67
2023/01/20 10:38:32;;;;;;;0.10;0.10;;;;;;;;;;7374656;19;20643;-67
2023/01/20 10:41:04;;;;;;;0.10;0.10;;;;;;;;;;7379405;19;20683;-68
2023/01/20 10:43:36;;;;;;;0.20;0.20;;;;;;;;;;7379837;19;20591;-66
2023/01/20 10:46:10;;;;;;;0.10;0.10;;;;;;;;;;7379878;19;20591;-68
2023/01/20 10:48:52;;;;;;;0.10;0.10;;;;;;;;;;7376457;19;20709;-67
2023/01/20 10:51:26;;;;;;;0.20;0.20;;;;;;;;;;7378588;19;20614;-67
2023/01/20 10:54:00;;;;;;;0.10;0.10;;;;;;;;;;7380560;19;20701;-67
2023/01/20 10:56:36;;;;;;;0.10;0.10;;;;;;;;;;7374783;19;20753;-67
2023/01/20 10:59:09;;;;;;;0.10;0.10;;;;;;;;;;7377737;19;20630;-68
2023/01/20 11:01:38;;;;;;;0.10;0.10;;;;;;;;;;7377402;19;21464;-67
2023/01/20 11:04:07;;;;;;;0.10;0.10;;;;;;;;;;7376246;19;20603;-66
2023/01/20 11:06:36;;;;;;;0.10;0.10;;;;;;;;;;7378573;19;20627;-68
2023/01/20 11:09:15;;;;;;;0.10;0.10;;;;;;;;;;7375779;19;20669;-68
2023/01/20 11:11:44;;;;;;;0.20;0.20;;;;;;;;;;7378280;19;20619;-68
2023/01/20 11:14:16;;;;;;;0.10;0.10;;;;;;;;;;7377294;19;21118;-68
2023/01/20 11:16:47;;;;;;;0.10;0.10;;;;;;;;;;7377575;19;20595;-68
2023/01/20 11:19:16;;;;;;;0.10;0.10;;;;;;;;;;7374085;19;20663;-68
2023/01/20 11:21:45;;;;;;;0.10;0.10;;;;;;;;;;7375127;19;20668;-69
2023/01/20 11:24:30;;;;;;;0.10;0.10;;;;;;;;;;7378396;19;20647;-67
2023/01/20 11:27:06;;;;;;;0.10;0.10;;;;;;;;;;7376350;19;20630;-68
2023/01/20 11:29:40;;;;;;;0.10;0.10;;;;;;;;;;7376871;19;20622;-68
2023/01/20 11:32:23;;;;;;;0.10;0.10;;;;;;;;;;7373987;19;21318;-69
2023/01/20 11:34:52;;;;;;;0.10;0.10;;;;;;;;;;7376347;19;20731;-68
2023/01/20 11:37:24;;;;;;;0.10;0.10;;;;;;;;;;7373419;19;20781;-68
2023/01/20 11:40:01;;;;;;;0.10;0.10;;;;;;;;;;7378097;19;20734;-68
2023/01/20 11:42:31;;;;;;;0.10;0.10;;;;;;;;;;7375492;19;20599;-67
2023/01/20 11:45:04;;;;;;;0.10;0.10;;;;;;;;;;7378110;19;20599;-67
2023/01/20 11:47:35;;;;;;;0.10;0.10;;;;;;;;;;7375586;19;20630;-68
2023/01/20 11:50:19;;;;;;;0.10;0.10;;;;;;;;;;7373980;19;20626;-67
2023/01/20 11:52:48;;;;;;;0.10;0.10;;;;;;;;;;7376525;19;20673;-68
2023/01/20 11:55:18;;;;;;;0.10;0.10;;;;;;;;;;7374552;19;20690;-68
2023/01/20 11:57:48;;;;;;;0.10;0.10;;;;;;;;;;7375445;19;20662;-67
2023/01/20 12:00:39;;;;;;;0.10;0.10;;;;;;;;;;7377507;19;20607;-69
2023/01/20 12:03:18;;;;;;;0.10;0.10;;;;;;;;;;7376713;19;20671;-68
2023/01/20 12:05:50;;;;;;;0.10;0.10;;;;;;;;;;7375296;19;20767;-68
2023/01/20 12:08:23;;;;;;;0.10;0.10;;;;;;;;;;7374210;19;21495;-69
2023/01/20 12:10:53;;;;;;;0.10;0.10;;;;;;;;;;7375356;19;21479;-67
2023/01/20 12:13:24;;;;;;;0.10;0.10;;;;;;;;;;7374867;19;21492;-68
2023/01/20 12:15:57;;;;;;;0.10;0.10;;;;;;;;;;7373365;19;20753;-68
2023/01/20 12:18:32;;;;;;;0.10;0.10;;;;;;;;;;7375424;19;20656;-68
2023/01/20 12:21:06;;;;;;;0.10;0.10;;;;;;;;;;7375980;19;21257;-68
2023/01/20 12:23:44;;;;;;;0.10;0.10;;;;;;;;;;7373890;19;20582;-67
2023/01/20 12:26:14;;;;;;;0.10;0.10;;;;;;;;;;7377029;19;20603;-67
2023/01/20 12:28:46;;;;;;;0.10;0.10;;;;;;;;;;7372820;19;20758;-65
2023/01/20 12:31:19;;;;;;;0.10;0.10;;;;;;;;;;7376978;19;20607;-66
2023/01/20 12:33:49;;;;;;;0.10;0.10;;;;;;;;;;7370561;19;20670;-66
2023/01/20 12:36:27;;;;;;;0.10;0.10;;;;;;;;;;7372425;19;20685;-66
2023/01/20 12:39:02;;;;;;;0.10;0.10;;;;;;;;;;7378492;19;20705;-67
2023/01/20 12:41:37;;;;;;;0.10;0.10;;;;;;;;;;7370689;19;20733;-67
2023/01/20 12:44:10;;;;;;;0.10;0.10;;;;;;;;;;7373094;19;20602;-66
2023/01/20 12:46:45;;;;;;;0.10;0.10;;;;;;;;;;7371171;19;20771;-67
2023/01/20 12:49:22;;;;;;;0.10;0.10;;;;;;;;;;7370874;19;20666;-67
2023/01/20 12:51:58;;;;;;;0.10;0.10;;;;;;;;;;7372271;19;20725;-67
2023/01/20 12:54:37;;;;;;;0.10;0.10;;;;;;;;;;7371274;19;20724;-66
2023/01/20 12:57:15;;;;;;;0.10;0.10;;;;;;;;;;7372247;19;20599;-67
2023/01/20 12:59:46;;;;;;;0.10;0.10;;;;;;;;;;7372951;19;20595;-66
2023/01/20 13:02:36;;;;;;;0.10;0.10;;;;;;;;;;7372499;19;20749;-66
2023/01/20 13:05:21;;;;;;;0.10;0.10;;;;;;;;;;7374268;19;20641;-67
2023/01/20 13:07:57;;;;;;;0.10;0.10;;;;;;;;;;7373308;19;20631;-67
2023/01/20 13:10:41;;;;;;;0.10;0.10;;;;;;;;;;7375050;19;20607;-67
2023/01/20 13:13:16;;;;;;;0.10;0.10;;;;;;;;;;7373632;19;20646;-67
2023/01/20 13:15:48;;;;;;;0.10;0.10;;;;;;;;;;7372909;19;20701;-68
2023/01/20 13:18:28;;;;;;;0.10;0.10;;;;;;;;;;7370952;19;20799;-68
2023/01/20 13:21:00;;;;;;;0.10;0.10;;;;;;;;;;7371531;19;20710;-68
2023/01/20 13:23:30;;;;;;;0.10;0.10;;;;;;;;;;7370778;19;20631;-67
2023/01/20 13:26:00;;;;;;;0.10;0.10;;;;;;;;;;7371358;19;20599;-67
2023/01/20 13:28:30;;;;;;;0.10;0.10;;;;;;;;;;7371207;19;20615;-66
2023/01/20 13:31:00;;;;;;;0.10;0.10;;;;;;;;;;7371352;19;20672;-67
2023/01/20 13:33:32;;;;;;;0.10;0.10;;;;;;;;;;7373629;19;20599;-68
2023/01/20 13:36:15;;;;;;;0.10;0.10;;;;;;;;;;7373974;19;20713;-67
2023/01/20 13:38:44;;;;;;;0.10;0.10;;;;;;;;;;7372336;19;20634;-67
2023/01/20 13:41:13;;;;;;;0.10;0.10;;;;;;;;;;7381660;19;20677;-68
2023/01/20 13:43:51;;;;;;;0.10;0.10;;;;;;;;;;7379741;19;20652;-67
2023/01/20 13:46:35;;;;;;;0.10;0.10;;;;;;;;;;7379551;19;20598;-68
2023/01/20 13:49:17;;;;;;;0.10;0.10;;;;;;;;;;7378280;19;20615;-67
2023/01/20 13:51:48;;;;;;;0.10;0.10;;;;;;;;;;7381251;19;20615;-68
2023/01/20 13:54:34;;;;;;;0.17;0.17;;;;;;;;;;7377216;19;20630;-68
2023/01/20 13:57:19;;;;;;;0.10;0.10;;;;;;;;;;7378017;19;20657;-68
2023/01/20 13:59:49;;;;;;;0.10;0.10;;;;;;;;;;7378500;19;20667;-68
2023/01/20 14:02:19;;;;;;;0.10;0.10;;;;;;;;;;7378289;19;20693;-68
2023/01/20 14:04:48;;;;;;;0.10;0.10;;;;;;;;;;7378831;19;20599;-67
2023/01/20 14:07:28;;;;;;;0.10;0.10;;;;;;;;;;7378337;19;20707;-67
2023/01/20 14:09:58;;;;;;;0.10;0.10;;;;;;;;;;7378353;19;20743;-67
2023/01/20 14:12:27;;;;;;;0.10;0.10;;;;;;;;;;7378960;19;20717;-67
2023/01/20 14:14:57;;;;;;;0.00;0.00;;;;;;;;;;7378447;19;20689;-68
2023/01/20 14:17:27;;;;;;;0.10;0.10;;;;;;;;;;7377578;19;20687;-66
2023/01/20 14:19:57;;;;;;;0.10;0.10;;;;;;;;;;7377336;19;20693;-67
2023/01/20 14:22:30;;;;;;;0.10;0.10;;;;;;;;;;7378534;19;20616;-67
2023/01/20 14:25:00;;;;;;;0.10;0.10;;;;;;;;;;7379937;19;20673;-67
2023/01/20 14:27:30;;;;;;;0.10;0.10;;;;;;;;;;7377215;19;20709;-67
2023/01/20 14:30:01;;;;;;;0.10;0.10;;;;;;;;;;7377504;19;20634;-68
2023/01/20 14:32:31;;;;;;;0.10;0.10;;;;;;;;;;7377223;19;20587;-68
2023/01/20 14:35:00;;;;;;;0.10;0.10;;;;;;;;;;7378307;19;20618;-68
2023/01/20 14:37:33;;;;;;;0.10;0.10;;;;;;;;;;7378027;19;20611;-68
2023/01/20 14:40:03;;;;;;;0.10;0.10;;;;;;;;;;7376479;19;20750;-68
2023/01/20 14:42:32;;;;;;;0.10;0.10;;;;;;;;;;7380068;19;20610;-67
2023/01/20 14:45:01;;;;;;;0.10;0.10;;;;;;;;;;7378720;19;20668;-67
2023/01/20 14:47:32;;;;;;;0.10;0.10;;;;;;;;;;7375903;19;20650;-67
2023/01/20 14:50:01;;;;;;;0.10;0.10;;;;;;;;;;7377777;19;21318;-67
2023/01/20 14:52:33;;;;;;;0.10;0.10;;;;;;;;;;7374874;19;20623;-67
2023/01/20 14:55:02;;;;;;;0.10;0.10;;;;;;;;;;7378694;19;20723;-67
2023/01/20 14:57:31;;;;;;;0.10;0.10;;;;;;;;;;7373831;19;20658;-67
2023/01/20 15:00:04;;;;;;;0.10;0.10;;;;;;;;;;7377902;19;20662;-67
2023/01/20 15:02:35;;;;;;;0.10;0.10;;;;;;;;;;7378248;19;20659;-67
2023/01/20 15:05:04;;;;;;;0.10;0.10;;;;;;;;;;7377541;19;20675;-67