Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:47;;;;;;;46.47;43.17;;;;;;;14.23;100.00;97437.09;2089030;28;20253;-75
2021/08/06 00:01:49;;;;;;;42.78;39.58;;;;;;;14.21;100.00;97447.44;2089939;28;20234;-75
2021/08/06 00:02:50;;;;;;;44.72;41.42;;;;;;;14.20;100.00;97441.28;2090061;28;20223;-75
2021/08/06 00:03:51;;;;;;;44.55;41.25;;;;;;;14.21;100.00;97442.06;2089345;28;20301;-75
2021/08/06 00:04:54;;;;;;;43.23;40.00;;;;;;;14.22;100.00;97436.34;2080553;28;20227;-74
2021/08/06 00:05:55;;;;;;;41.20;38.00;;;;;;;14.23;100.00;97434.41;2089290;28;20230;-74
2021/08/06 00:06:56;;;;;;;42.67;39.27;;;;;;;14.20;100.00;97433.25;2089915;28;20235;-74
2021/08/06 00:07:57;;;;;;;41.08;37.67;;;;;;;14.22;100.00;97443.59;2089141;28;20227;-75
2021/08/06 00:08:58;;;;;;;41.10;37.77;;;;;;;14.21;100.00;97434.00;2089389;28;20229;-74
2021/08/06 00:09:59;;;;;;;37.30;34.17;;;;;;;14.17;100.00;97433.97;2089952;28;20312;-75
2021/08/06 00:11:01;;;;;;;39.30;36.20;;;;;;;14.19;100.00;97439.75;2090131;28;20224;-74
2021/08/06 00:12:02;;;;;;;38.30;35.17;;;;;;;14.18;100.00;97432.06;2089121;28;20219;-74
2021/08/06 00:13:04;;;;;;;36.75;33.65;;;;;;;14.22;100.00;97433.66;2089142;28;20215;-75
2021/08/06 00:14:05;;;;;;;37.38;33.63;;;;;;;14.18;100.00;97426.69;2089942;28;20257;-74
2021/08/06 00:15:08;;;;;;;37.25;34.05;;;;;;;14.18;100.00;97437.44;2089944;28;20226;-75
2021/08/06 00:16:09;;;;;;;37.95;34.85;;;;;;;14.18;100.00;97440.88;2089473;28;20226;-74
2021/08/06 00:17:10;;;;;;;40.67;37.37;;;;;;;14.20;100.00;97438.59;2089869;28;20231;-74
2021/08/06 00:18:11;;;;;;;41.33;37.90;;;;;;;14.21;100.00;97434.00;2089230;28;20233;-74
2021/08/06 00:19:13;;;;;;;41.27;37.87;;;;;;;14.19;100.00;97441.66;2089221;28;20313;-74
2021/08/06 00:20:15;;;;;;;42.65;39.30;;;;;;;14.16;100.00;97445.84;2089848;28;20313;-74
2021/08/06 00:21:18;;;;;;;42.45;39.15;;;;;;;14.17;100.00;97451.97;2090013;28;20222;-75
2021/08/06 00:22:18;;;;;;;44.22;40.53;;;;;;;14.19;100.00;97429.00;2089958;28;20295;-75
2021/08/06 00:23:21;;;;;;;47.87;44.07;;;;;;;14.19;100.00;97433.59;2089939;28;20222;-75
2021/08/06 00:24:21;;;;;;;43.88;40.33;;;;;;;14.19;100.00;97441.66;2089531;28;20636;-74
2021/08/06 00:25:23;;;;;;;48.47;44.57;;;;;;;14.16;100.00;97435.09;2089844;28;20230;-74
2021/08/06 00:26:25;;;;;;;46.15;42.47;;;;;;;14.21;100.00;97431.34;2089027;28;20744;-74
2021/08/06 00:27:27;;;;;;;46.45;42.60;;;;;;;14.17;100.00;97439.34;2089142;28;20306;-75
2021/08/06 00:28:28;;;;;;;44.97;41.28;;;;;;;14.13;100.00;97436.56;2089760;28;20218;-75
2021/08/06 00:29:29;;;;;;;49.83;45.97;;;;;;;14.14;100.00;97434.66;2089792;28;20227;-75
2021/08/06 00:30:31;;;;;;;45.27;41.57;;;;;;;14.12;100.00;97456.50;2089053;28;20269;-75
2021/08/06 00:31:32;;;;;;;46.17;42.60;;;;;;;14.12;100.00;97451.13;2080839;28;20233;-75
2021/08/06 00:32:33;;;;;;;46.07;42.37;;;;;;;14.10;100.00;97444.56;2088950;28;20219;-75
2021/08/06 00:33:40;;;;;;;44.58;41.17;;;;;;;14.10;100.00;97444.56;2081474;28;20227;-74
2021/08/06 00:34:43;;;;;;;44.63;40.45;;;;;;;14.15;100.00;97444.25;2081030;28;20326;-75
2021/08/06 00:35:46;;;;;;;44.73;41.13;;;;;;;14.12;100.00;97445.75;2080658;28;20231;-75
2021/08/06 00:36:47;;;;;;;41.30;37.65;;;;;;;14.13;100.00;97446.53;2089005;28;20585;-75
2021/08/06 00:37:50;;;;;;;42.13;38.72;;;;;;;14.08;100.00;97444.94;2088762;28;20816;-74
2021/08/06 00:38:51;;;;;;;44.65;41.22;;;;;;;14.08;100.00;97461.03;2080488;28;20366;-74
2021/08/06 00:39:55;;;;;;;44.55;41.05;;;;;;;14.09;100.00;97446.50;2080912;28;20231;-74
2021/08/06 00:40:56;;;;;;;46.35;42.65;;;;;;;14.09;100.00;97457.22;2080812;28;20234;-74
2021/08/06 00:41:58;;;;;;;43.20;39.63;;;;;;;14.08;100.00;97439.56;2080642;28;20361;-75
2021/08/06 00:42:59;;;;;;;40.25;36.60;;;;;;;14.08;100.00;97449.53;2080678;28;20705;-75
2021/08/06 00:44:06;;;;;;;39.22;35.83;;;;;;;14.09;100.00;97435.75;2081343;28;20221;-75
2021/08/06 00:45:07;;;;;;;38.08;34.70;;;;;;;14.11;100.00;97449.56;2088563;28;20765;-74
2021/08/06 00:46:13;;;;;;;40.53;37.13;;;;;;;14.09;100.00;97459.91;2088842;28;20318;-74
2021/08/06 00:47:14;;;;;;;41.67;38.08;;;;;;;14.06;100.00;97436.47;2081317;28;20254;-75
2021/08/06 00:48:17;;;;;;;41.38;37.88;;;;;;;14.04;100.00;97448.69;2088825;28;20223;-75
2021/08/06 00:49:18;;;;;;;39.10;35.50;;;;;;;14.04;100.00;97448.69;2080889;28;20219;-75
2021/08/06 00:50:24;;;;;;;40.28;36.88;;;;;;;14.04;100.00;97448.69;2080962;28;20231;-74
2021/08/06 00:51:27;;;;;;;37.88;34.42;;;;;;;14.04;100.00;97451.38;2080611;28;20569;-74
2021/08/06 00:52:32;;;;;;;39.35;35.95;;;;;;;14.03;100.00;97447.91;2081227;28;20718;-75
2021/08/06 00:53:33;;;;;;;40.17;36.78;;;;;;;14.02;100.00;97449.03;2080647;28;20296;-75
2021/08/06 00:54:39;;;;;;;40.30;36.90;;;;;;;14.01;100.00;97452.88;2080828;28;20236;-74
2021/08/06 00:55:46;;;;;;;41.90;38.47;;;;;;;14.01;100.00;97454.78;2081365;28;20325;-74
2021/08/06 00:56:52;;;;;;;46.75;43.15;;;;;;;14.03;100.00;97458.63;2081224;28;20228;-75
2021/08/06 00:57:53;;;;;;;42.13;38.63;;;;;;;14.01;100.00;97457.44;2080186;28;20234;-75
2021/08/06 00:58:57;;;;;;;42.45;39.05;;;;;;;14.02;100.00;97456.31;2080866;28;20219;-74
2021/08/06 01:00:00;;;;;;;40.67;37.28;;;;;;;13.98;100.00;97456.25;2080979;28;20706;-75
2021/08/06 01:01:02;;;;;;;39.30;36.03;;;;;;;14.00;100.00;97467.41;2080446;28;20246;-75
2021/08/06 01:02:15;;;;;;;42.25;38.85;;;;;;;13.99;100.00;97457.81;2081181;28;20227;-75
2021/08/06 01:03:20;;;;;;;39.65;36.35;;;;;;;13.96;100.00;97463.88;2081116;28;20602;-75
2021/08/06 01:04:26;;;;;;;42.40;39.03;;;;;;;13.95;100.00;97462.31;2080724;28;20659;-75
2021/08/06 01:05:29;;;;;;;39.83;36.60;;;;;;;13.98;100.00;97460.81;2088786;28;20234;-75
2021/08/06 01:06:38;;;;;;;39.45;36.22;;;;;;;13.96;100.00;97455.81;2088704;28;20679;-75
2021/08/06 01:07:46;;;;;;;44.22;40.83;;;;;;;13.94;100.00;97460.00;2088365;28;20222;-75
2021/08/06 01:08:51;;;;;;;47.63;44.03;;;;;;;13.93;100.00;97471.88;2081529;28;20717;-74
2021/08/06 01:09:55;;;;;;;50.83;47.13;;;;;;;13.95;100.00;97462.31;2074384;28;20235;-74
2021/08/06 01:11:10;;;;;;;45.35;41.60;;;;;;;13.94;100.00;97468.06;2080364;28;20226;-74
2021/08/06 01:12:20;;;;;;;45.50;42.00;;;;;;;13.90;100.00;97457.28;2080574;28;20219;-75
2021/08/06 01:13:27;;;;;;;46.83;43.22;;;;;;;13.87;100.00;97463.34;2088309;28;20229;-74
2021/08/06 01:14:29;;;;;;;47.33;43.40;;;;;;;13.90;100.00;97465.31;2081209;28;20306;-74
2021/08/06 01:15:33;;;;;;;50.50;46.63;;;;;;;13.89;100.00;97458.38;2088767;28;20219;-75
2021/08/06 01:16:37;;;;;;;51.22;47.33;;;;;;;13.89;100.00;97463.75;2081053;28;20733;-75
2021/08/06 01:17:56;;;;;;;51.35;47.45;;;;;;;13.89;100.00;97455.69;2080008;28;20219;-75
2021/08/06 01:19:02;;;;;;;55.42;51.38;;;;;;;13.87;100.00;97460.66;2080777;28;20223;-74
2021/08/06 01:20:07;;;;;;;44.15;40.47;;;;;;;13.91;100.00;97464.19;2080926;28;20302;-75
2021/08/06 01:21:13;;;;;;;44.38;40.88;;;;;;;13.89;100.00;97468.34;2080634;28;20234;-75
2021/08/06 01:22:22;;;;;;;47.97;44.08;;;;;;;13.88;100.00;97466.78;2080846;28;20227;-75
2021/08/06 01:23:28;;;;;;;45.10;41.50;;;;;;;13.86;100.00;97472.50;2088212;28;20226;-74
2021/08/06 01:24:33;;;;;;;45.35;41.65;;;;;;;13.84;100.00;97459.47;2081161;28;20229;-74
2021/08/06 01:25:47;;;;;;;46.65;42.95;;;;;;;13.84;100.00;97466.72;2080883;28;20302;-75
2021/08/06 01:26:54;;;;;;;49.88;45.88;;;;;;;13.86;100.00;97459.88;2081787;28;20230;-74
2021/08/06 01:27:55;;;;;;;50.45;46.30;;;;;;;13.85;100.00;97460.25;2080397;28;20223;-75
2021/08/06 01:29:01;;;;;;;54.92;50.63;;;;;;;13.84;100.00;97472.88;2080697;28;20225;-75
2021/08/06 01:30:12;;;;;;;42.90;39.40;;;;;;;13.82;100.00;97459.06;2080901;28;20227;-76
2021/08/06 01:31:22;;;;;;;41.72;38.33;;;;;;;13.81;100.00;97467.44;2088460;28;20274;-75
2021/08/06 01:32:29;;;;;;;37.65;34.45;;;;;;;13.81;100.00;97478.16;2080833;28;20219;-75
2021/08/06 01:33:31;;;;;;;50.42;46.72;;;;;;;13.83;100.00;97471.31;2088577;28;20219;-75
2021/08/06 01:34:32;;;;;;;42.58;39.08;;;;;;;13.84;100.00;97466.72;2088369;28;20595;-75
2021/08/06 01:35:34;;;;;;;47.93;44.17;;;;;;;13.85;100.00;97468.28;2080199;28;20243;-76
2021/08/06 01:36:36;;;;;;;42.83;39.35;;;;;;;13.82;100.00;97466.31;2088547;28;20450;-75
2021/08/06 01:37:38;;;;;;;46.08;42.58;;;;;;;13.83;100.00;97470.56;2087982;28;20289;-75
2021/08/06 01:38:39;;;;;;;39.30;36.10;;;;;;;13.83;100.00;97468.66;2089280;28;20234;-75
2021/08/06 01:39:42;;;;;;;40.33;37.03;;;;;;;13.88;100.00;97467.56;2088501;28;20299;-75
2021/08/06 01:40:53;;;;;;;42.90;39.40;;;;;;;13.85;100.00;97470.97;2080443;28;20224;-75
2021/08/06 01:41:58;;;;;;;41.97;38.42;;;;;;;13.83;100.00;97471.31;2074411;28;20319;-74
2021/08/06 01:43:14;;;;;;;42.53;39.03;;;;;;;13.84;100.00;97477.47;2079782;28;20223;-75
2021/08/06 01:44:21;;;;;;;41.55;38.05;;;;;;;13.85;100.00;97462.91;2081033;28;20249;-75
2021/08/06 01:45:24;;;;;;;43.05;39.45;;;;;;;13.83;100.00;97470.56;2080401;28;20302;-74
2021/08/06 01:46:30;;;;;;;43.95;40.33;;;;;;;13.83;100.00;97471.31;2088488;28;20227;-75
2021/08/06 01:47:38;;;;;;;41.17;37.78;;;;;;;13.84;100.00;97472.88;2088305;28;20233;-74
2021/08/06 01:48:42;;;;;;;41.60;38.20;;;;;;;13.85;100.00;97481.69;2087980;28;20231;-75
2021/08/06 01:49:54;;;;;;;46.47;42.58;;;;;;;13.86;100.00;97477.88;2081311;28;20259;-75
2021/08/06 01:50:55;;;;;;;43.78;40.35;;;;;;;13.84;100.00;97485.50;2080292;28;20230;-74
2021/08/06 01:52:01;;;;;;;44.22;40.70;;;;;;;13.85;100.00;97481.69;2080343;28;20223;-74
2021/08/06 01:53:06;;;;;;;41.17;37.63;;;;;;;13.82;100.00;97480.50;2080607;28;20614;-75
2021/08/06 01:54:17;;;;;;;42.95;39.55;;;;;;;13.83;100.00;97476.69;2081225;28;20227;-75
2021/08/06 01:55:19;;;;;;;42.00;38.60;;;;;;;13.86;100.00;97477.88;2088311;28;20222;-75
2021/08/06 01:56:29;;;;;;;42.95;39.50;;;;;;;13.86;100.00;97483.22;2077981;28;20790;-75
2021/08/06 01:57:32;;;;;;;39.00;35.70;;;;;;;13.86;100.00;97486.69;2072229;28;20328;-75
2021/08/06 01:58:35;;;;;;;42.47;38.88;;;;;;;13.88;100.00;97480.97;2072073;28;20250;-75
2021/08/06 01:59:40;;;;;;;42.05;38.65;;;;;;;13.87;100.00;97492.81;2078410;28;20234;-75
2021/08/06 02:00:41;;;;;;;46.53;42.85;;;;;;;13.85;100.00;97479.00;2080215;28;20223;-75
2021/08/06 02:01:44;;;;;;;41.88;38.47;;;;;;;13.87;100.00;97495.50;2080110;28;20239;-75
2021/08/06 02:02:51;;;;;;;41.88;38.28;;;;;;;13.86;100.00;97485.91;2088235;28;20222;-75
2021/08/06 02:03:58;;;;;;;49.55;45.33;;;;;;;13.85;100.00;97481.69;2087928;28;20222;-75
2021/08/06 02:05:06;;;;;;;46.67;42.92;;;;;;;13.84;100.00;97482.81;2080563;28;20272;-75
2021/08/06 02:06:09;;;;;;;47.80;44.00;;;;;;;13.84;100.00;97488.94;2080233;28;20227;-75
2021/08/06 02:07:16;;;;;;;43.95;40.38;;;;;;;13.87;100.00;97487.47;2080521;28;20694;-75
2021/08/06 02:08:19;;;;;;;40.00;36.70;;;;;;;13.83;100.00;97475.91;2080276;28;20654;-75
2021/08/06 02:09:24;;;;;;;40.50;37.00;;;;;;;13.84;100.00;97480.91;2080081;28;20227;-74
2021/08/06 02:10:25;;;;;;;42.78;39.38;;;;;;;13.83;100.00;97482.03;2088219;28;20222;-75
2021/08/06 02:11:29;;;;;;;42.67;39.17;;;;;;;13.82;100.00;97482.41;2080080;28;20231;-75
2021/08/06 02:12:32;;;;;;;43.60;40.05;;;;;;;13.85;100.00;97487.03;2080215;28;20230;-75
2021/08/06 02:13:39;;;;;;;43.35;39.53;;;;;;;13.83;100.00;97486.63;2080316;28;20230;-74
2021/08/06 02:14:43;;;;;;;39.10;35.70;;;;;;;13.85;100.00;97484.38;2080006;28;20615;-76
2021/08/06 02:15:48;;;;;;;40.92;37.25;;;;;;;13.88;100.00;97486.31;2080569;28;20242;-75
2021/08/06 02:16:52;;;;;;;39.22;35.75;;;;;;;13.87;100.00;97484.78;2080312;28;20269;-75
2021/08/06 02:17:56;;;;;;;38.50;35.08;;;;;;;13.84;100.00;97482.81;2080458;28;20227;-75
2021/08/06 02:19:19;;;;;;;37.90;34.50;;;;;;;13.85;100.00;97489.72;2082444;28;20243;-75
2021/08/06 02:20:21;;;;;;;42.92;39.20;;;;;;;13.82;100.00;97479.72;2080193;28;20243;-75
2021/08/06 02:21:30;;;;;;;43.40;39.65;;;;;;;13.81;100.00;97486.19;2080054;28;20689;-75
2021/08/06 02:22:32;;;;;;;45.08;41.28;;;;;;;13.87;100.00;97487.47;2079850;28;20257;-75
2021/08/06 02:23:35;;;;;;;47.05;43.00;;;;;;;13.87;100.00;97487.47;2088297;28;20218;-75
2021/08/06 02:24:39;;;;;;;49.42;45.63;;;;;;;13.88;100.00;97482.88;2088218;28;20229;-76
2021/08/06 02:25:43;;;;;;;42.33;38.72;;;;;;;13.86;100.00;97489.38;2080231;28;20369;-75
2021/08/06 02:26:46;;;;;;;43.22;39.53;;;;;;;13.83;100.00;97489.31;2079995;28;20227;-75
2021/08/06 02:27:50;;;;;;;41.90;38.40;;;;;;;13.81;100.00;97480.84;2080149;28;20278;-75
2021/08/06 02:28:52;;;;;;;44.53;40.80;;;;;;;13.80;100.00;97482.75;2073690;28;20232;-75
2021/08/06 02:29:57;;;;;;;44.22;40.63;;;;;;;13.81;100.00;97489.69;2081220;28;20290;-75
2021/08/06 02:31:00;;;;;;;39.83;36.42;;;;;;;13.81;100.00;97495.03;2075408;28;20220;-75
2021/08/06 02:32:03;;;;;;;43.80;40.20;;;;;;;13.81;100.00;97483.50;2072405;28;20220;-75
2021/08/06 02:33:05;;;;;;;45.35;41.40;;;;;;;13.80;100.00;97482.75;2081930;28;20219;-75
2021/08/06 02:34:06;;;;;;;51.25;46.95;;;;;;;13.79;100.00;97491.13;2079774;28;20242;-75
2021/08/06 02:35:09;;;;;;;49.72;45.80;;;;;;;13.81;100.00;97497.72;2079353;28;20231;-74
2021/08/06 02:36:10;;;;;;;47.53;43.58;;;;;;;13.77;100.00;97480.00;2075856;28;20674;-75
2021/08/06 02:37:12;;;;;;;50.13;46.23;;;;;;;13.77;100.00;97482.69;2079711;28;20590;-75
2021/08/06 02:38:20;;;;;;;48.47;44.58;;;;;;;13.79;100.00;97486.56;2075076;28;20231;-75
2021/08/06 02:39:24;;;;;;;45.70;42.10;;;;;;;13.78;100.00;97492.28;2072578;28;20238;-75
2021/08/06 02:40:25;;;;;;;43.67;39.97;;;;;;;13.76;100.00;97484.59;2085957;28;20257;-75
2021/08/06 02:41:30;;;;;;;39.38;35.88;;;;;;;13.76;100.00;97484.59;2080428;28;20219;-75
2021/08/06 02:42:33;;;;;;;43.03;39.42;;;;;;;13.79;100.00;97488.47;2079646;28;20240;-75
2021/08/06 02:43:35;;;;;;;49.33;45.42;;;;;;;13.79;100.00;97489.22;2080202;28;20226;-75
2021/08/06 02:44:36;;;;;;;50.05;46.05;;;;;;;13.76;100.00;97486.50;2079752;28;20685;-75
2021/08/06 02:45:37;;;;;;;45.13;41.37;;;;;;;13.76;100.00;97489.19;2087599;28;20681;-74
2021/08/06 02:46:39;;;;;;;51.97;47.97;;;;;;;13.75;100.00;97484.94;2079706;28;20469;-74
2021/08/06 02:47:41;;;;;;;46.95;43.15;;;;;;;13.75;100.00;97490.31;2079862;28;20227;-75
2021/08/06 02:48:42;;;;;;;45.95;42.15;;;;;;;13.73;100.00;97485.31;2088158;28;20231;-75
2021/08/06 02:49:44;;;;;;;43.97;40.17;;;;;;;13.73;100.00;97488.00;2087958;28;20230;-75
2021/08/06 02:50:46;;;;;;;46.38;42.47;;;;;;;13.74;100.00;97489.53;2079850;28;20579;-75
2021/08/06 02:51:48;;;;;;;48.95;45.10;;;;;;;13.75;100.00;97498.34;2088064;28;20226;-75
2021/08/06 02:52:49;;;;;;;47.83;43.75;;;;;;;13.76;100.00;97494.53;2079927;28;20223;-75
2021/08/06 02:53:53;;;;;;;50.15;46.15;;;;;;;13.73;100.00;97492.56;2079665;28;20232;-75
2021/08/06 02:54:53;;;;;;;48.10;44.15;;;;;;;13.74;100.00;97510.22;2079955;28;20254;-75
2021/08/06 02:55:55;;;;;;;48.00;44.10;;;;;;;13.73;100.00;97497.94;2087800;28;20230;-75
2021/08/06 02:56:56;;;;;;;47.40;43.53;;;;;;;13.74;100.00;97499.50;2087950;28;20227;-75
2021/08/06 02:58:00;;;;;;;50.10;46.00;;;;;;;13.76;100.00;97502.59;2079839;28;20238;-75
2021/08/06 02:59:01;;;;;;;48.05;44.00;;;;;;;13.75;100.00;97498.34;2079755;28;20322;-75
2021/08/06 03:00:05;;;;;;;45.70;41.90;;;;;;;13.74;100.00;97494.13;2087967;28;20712;-75
2021/08/06 03:01:08;;;;;;;43.75;40.05;;;;;;;13.74;100.00;97500.25;2079723;28;20368;-74
2021/08/06 03:02:10;;;;;;;42.63;39.03;;;;;;;13.73;100.00;97500.63;2087968;28;20353;-75
2021/08/06 03:03:11;;;;;;;49.22;45.33;;;;;;;13.73;100.00;97504.06;2079847;28;20227;-75
2021/08/06 03:04:13;;;;;;;47.15;43.35;;;;;;;13.73;100.00;97497.94;2079720;28;20227;-75
2021/08/06 03:05:14;;;;;;;49.17;45.28;;;;;;;13.74;100.00;97500.25;2087798;28;20218;-76
2021/08/06 03:06:16;;;;;;;51.60;46.97;;;;;;;13.70;100.00;97504.75;2079614;28;20223;-76
2021/08/06 03:07:19;;;;;;;49.55;45.55;;;;;;;13.72;100.00;97499.81;2088011;28;20314;-75
2021/08/06 03:08:21;;;;;;;50.60;46.45;;;;;;;13.74;100.00;97507.53;2087805;28;20219;-76
2021/08/06 03:09:23;;;;;;;47.95;43.95;;;;;;;13.76;100.00;97507.94;2087607;28;20246;-75
2021/08/06 03:10:25;;;;;;;52.00;47.90;;;;;;;13.75;100.00;97511.75;2087816;28;20235;-75
2021/08/06 03:11:26;;;;;;;53.17;49.17;;;;;;;13.70;100.00;97504.00;2087846;28;20285;-75
2021/08/06 03:12:30;;;;;;;55.55;51.20;;;;;;;13.70;100.00;97506.66;2087802;28;20229;-76
2021/08/06 03:13:33;;;;;;;45.38;41.47;;;;;;;13.68;100.00;97512.38;2079761;28;20223;-75
2021/08/06 03:14:35;;;;;;;49.67;45.60;;;;;;;13.68;100.00;97506.25;2079785;28;20222;-75
2021/08/06 03:15:36;;;;;;;51.58;47.38;;;;;;;13.67;100.00;97510.06;2079438;28;20353;-75
2021/08/06 03:16:39;;;;;;;53.75;49.70;;;;;;;13.66;100.00;97511.97;2079615;28;20227;-75
2021/08/06 03:17:41;;;;;;;48.63;44.63;;;;;;;13.68;100.00;97509.72;2087953;28;20254;-75
2021/08/06 03:18:42;;;;;;;50.85;46.45;;;;;;;13.66;100.00;97514.66;2088572;28;20223;-75
2021/08/06 03:19:43;;;;;;;46.72;42.75;;;;;;;13.64;100.00;97505.41;2087700;28;20317;-75
2021/08/06 03:20:46;;;;;;;45.28;41.20;;;;;;;13.66;100.00;97519.25;2079853;28;20234;-75
2021/08/06 03:21:47;;;;;;;49.63;45.83;;;;;;;13.67;100.00;97518.88;2079595;28;20220;-75
2021/08/06 03:22:49;;;;;;;44.87;40.97;;;;;;;13.63;100.00;97512.66;2088048;28;20250;-75
2021/08/06 03:23:50;;;;;;;43.40;39.60;;;;;;;13.64;100.00;97524.16;2088657;28;20225;-75
2021/08/06 03:24:51;;;;;;;46.17;42.33;;;;;;;13.62;100.00;97518.38;2087780;28;20233;-75
2021/08/06 03:25:52;;;;;;;51.67;47.67;;;;;;;13.61;100.00;97522.19;2081357;28;20230;-75
2021/08/06 03:26:53;;;;;;;43.73;39.83;;;;;;;13.62;100.00;97526.41;2080240;28;20237;-75
2021/08/06 03:27:58;;;;;;;44.25;40.10;;;;;;;13.58;100.00;97516.41;2079491;28;20238;-75
2021/08/06 03:29:04;;;;;;;46.17;42.08;;;;;;;13.59;100.00;97514.50;2071752;28;20219;-75
2021/08/06 03:30:06;;;;;;;44.50;40.78;;;;;;;13.63;100.00;97530.66;2071562;28;20576;-76
2021/08/06 03:31:08;;;;;;;47.30;43.40;;;;;;;13.57;100.00;97528.25;2075314;28;20303;-75
2021/08/06 03:32:10;;;;;;;41.38;37.88;;;;;;;13.66;100.00;97529.97;2071553;28;20643;-75
2021/08/06 03:33:14;;;;;;;44.75;41.05;;;;;;;13.62;100.00;97523.75;2071827;28;20641;-75
2021/08/06 03:34:15;;;;;;;48.35;44.35;;;;;;;13.57;100.00;97524.81;2071551;28;20584;-75
2021/08/06 03:35:17;;;;;;;46.67;42.53;;;;;;;13.55;100.00;97525.16;2081509;28;20270;-75
2021/08/06 03:36:19;;;;;;;42.28;38.58;;;;;;;13.57;100.00;97525.59;2081085;28;20230;-76
2021/08/06 03:37:19;;;;;;;40.40;36.50;;;;;;;13.56;100.00;97521.34;2072883;28;20306;-75
2021/08/06 03:38:22;;;;;;;40.97;37.27;;;;;;;13.58;100.00;97521.00;2081268;28;20230;-75
2021/08/06 03:39:25;;;;;;;40.65;36.75;;;;;;;13.57;100.00;97528.25;2087580;28;20575;-75
2021/08/06 03:40:28;;;;;;;41.00;37.50;;;;;;;13.54;100.00;97522.81;2081212;28;20235;-75
2021/08/06 03:41:29;;;;;;;37.17;33.78;;;;;;;13.52;100.00;97523.19;2081326;28;20747;-75
2021/08/06 03:42:33;;;;;;;37.00;33.50;;;;;;;13.54;100.00;97526.28;2081533;28;20219;-75
2021/08/06 03:43:34;;;;;;;36.08;32.67;;;;;;;13.57;100.00;97530.94;2089509;28;20219;-76
2021/08/06 03:44:37;;;;;;;36.40;33.00;;;;;;;13.51;100.00;97529.66;2081124;28;20302;-76
2021/08/06 03:45:39;;;;;;;39.70;36.30;;;;;;;13.52;100.00;97536.56;2074484;28;20244;-75
2021/08/06 03:46:41;;;;;;;37.73;34.40;;;;;;;13.49;100.00;97537.28;2072941;28;20223;-75
2021/08/06 03:47:41;;;;;;;38.00;34.50;;;;;;;13.47;100.00;97533.41;2073031;28;20238;-75
2021/08/06 03:48:43;;;;;;;38.73;35.23;;;;;;;13.44;100.00;97528.75;2072852;28;20314;-75
2021/08/06 03:49:44;;;;;;;37.28;34.00;;;;;;;13.44;100.00;97534.88;2083107;28;20223;-76
2021/08/06 03:50:46;;;;;;;36.90;33.33;;;;;;;13.44;100.00;97534.88;2072832;28;20228;-75
2021/08/06 03:51:49;;;;;;;35.95;32.63;;;;;;;13.43;100.00;97536.00;2073127;28;20223;-76
2021/08/06 03:52:49;;;;;;;34.63;31.20;;;;;;;13.44;100.00;97540.25;2081147;28;20219;-75
2021/08/06 03:53:51;;;;;;;35.30;32.00;;;;;;;13.44;100.00;97542.91;2081140;28;20231;-76
2021/08/06 03:54:52;;;;;;;36.28;33.08;;;;;;;13.45;100.00;97541.78;2078647;28;20231;-75
2021/08/06 03:55:54;;;;;;;36.50;33.23;;;;;;;13.43;100.00;97544.03;2080944;28;20234;-75
2021/08/06 03:56:58;;;;;;;36.28;33.08;;;;;;;13.42;100.00;97537.13;2081594;28;20466;-75
2021/08/06 03:58:01;;;;;;;36.63;33.33;;;;;;;13.43;100.00;97541.38;2081019;28;20701;-75
2021/08/06 03:59:01;;;;;;;36.67;33.00;;;;;;;13.42;100.00;97550.53;2081211;28;20215;-76
2021/08/06 04:00:07;;;;;;;34.75;31.63;;;;;;;13.38;100.00;97541.66;2081094;28;20219;-76
2021/08/06 04:01:17;;;;;;;36.72;33.13;;;;;;;13.41;100.00;97551.66;2089117;28;20227;-75
2021/08/06 04:02:19;;;;;;;36.42;32.63;;;;;;;13.41;100.00;97542.84;2089516;28;20218;-75
2021/08/06 04:03:20;;;;;;;36.70;33.05;;;;;;;13.36;100.00;97545.78;2081042;28;20219;-76
2021/08/06 04:04:22;;;;;;;35.78;32.67;;;;;;;13.35;100.00;97563.78;2080978;28;20682;-75
2021/08/06 04:05:23;;;;;;;33.83;30.73;;;;;;;13.32;100.00;97543.06;2080645;28;20231;-75
2021/08/06 04:06:24;;;;;;;34.85;31.10;;;;;;;13.32;100.00;97544.97;2089170;28;20693;-75
2021/08/06 04:07:26;;;;;;;35.07;31.77;;;;;;;13.34;100.00;97558.78;2081326;28;20560;-75
2021/08/06 04:08:28;;;;;;;36.30;33.00;;;;;;;13.34;100.00;97548.06;2081150;28;20231;-75
2021/08/06 04:09:32;;;;;;;36.00;32.90;;;;;;;13.38;100.00;97564.97;2089417;28;20596;-76
2021/08/06 04:10:34;;;;;;;37.13;33.58;;;;;;;13.34;100.00;97551.50;2080956;28;20223;-76
2021/08/06 04:11:35;;;;;;;37.03;33.75;;;;;;;13.33;100.00;97549.97;2089189;28;20214;-75
2021/08/06 04:12:36;;;;;;;37.40;33.83;;;;;;;13.29;100.00;97559.81;2089958;28;20246;-75
2021/08/06 04:13:38;;;;;;;38.53;35.00;;;;;;;13.28;100.00;97548.31;2082578;28;20230;-74
2021/08/06 04:14:38;;;;;;;36.20;32.90;;;;;;;13.29;100.00;97559.81;2072895;28;20251;-75
2021/08/06 04:15:43;;;;;;;35.73;32.43;;;;;;;13.28;100.00;97558.25;2082860;28;20227;-75
2021/08/06 04:16:44;;;;;;;36.33;32.92;;;;;;;13.25;100.00;97561.66;2080894;28;20224;-76
2021/08/06 04:17:45;;;;;;;36.60;33.10;;;;;;;13.23;100.00;97562.00;2081013;28;20327;-75
2021/08/06 04:18:46;;;;;;;38.97;35.47;;;;;;;13.26;100.00;97565.88;2081689;28;20235;-75
2021/08/06 04:19:47;;;;;;;36.83;33.43;;;;;;;13.25;100.00;97567.00;2080914;28;20223;-75
2021/08/06 04:20:49;;;;;;;36.63;33.42;;;;;;;13.24;100.00;97565.44;2080976;28;20246;-75
2021/08/06 04:21:50;;;;;;;36.15;32.85;;;;;;;13.22;100.00;97562.34;2080947;28;20310;-75
2021/08/06 04:22:51;;;;;;;38.03;34.77;;;;;;;13.24;100.00;97568.13;2071527;28;20274;-75
2021/08/06 04:23:52;;;;;;;38.30;35.10;;;;;;;13.20;100.00;97561.91;2078509;28;20239;-74
2021/08/06 04:24:54;;;;;;;36.17;33.05;;;;;;;13.18;100.00;97564.13;2080979;28;20283;-75
2021/08/06 04:25:56;;;;;;;37.63;34.33;;;;;;;13.20;100.00;97569.94;2080554;28;20228;-75
2021/08/06 04:26:56;;;;;;;35.05;32.13;;;;;;;13.19;100.00;97571.03;2070963;28;20250;-75
2021/08/06 04:27:58;;;;;;;36.83;33.43;;;;;;;13.22;100.00;97571.16;2072695;28;20315;-75
2021/08/06 04:28:59;;;;;;;36.38;33.28;;;;;;;13.19;100.00;97566.50;2080888;28;20227;-75
2021/08/06 04:30:00;;;;;;;35.00;31.90;;;;;;;13.19;100.00;97577.19;2089333;28;20223;-75
2021/08/06 04:31:05;;;;;;;35.80;32.80;;;;;;;13.17;100.00;97567.94;2089162;28;20272;-75
2021/08/06 04:32:07;;;;;;;36.53;33.15;;;;;;;13.17;100.00;97570.63;2081035;28;20230;-75
2021/08/06 04:33:08;;;;;;;36.75;33.40;;;;;;;13.24;100.00;97576.16;2080360;28;20578;-75
2021/08/06 04:34:10;;;;;;;34.72;31.73;;;;;;;13.19;100.00;97573.72;2089028;28;20234;-75
2021/08/06 04:35:11;;;;;;;34.45;31.25;;;;;;;13.20;100.00;97583.34;2088858;28;20230;-74
2021/08/06 04:36:12;;;;;;;36.80;33.37;;;;;;;13.18;100.00;97580.97;2080725;28;20227;-75
2021/08/06 04:37:13;;;;;;;36.08;32.63;;;;;;;13.20;100.00;97577.97;2080609;28;20298;-75
2021/08/06 04:38:15;;;;;;;34.40;31.40;;;;;;;13.19;100.00;97579.06;2080967;28;20289;-74
2021/08/06 04:39:16;;;;;;;35.13;31.92;;;;;;;13.15;100.00;97580.91;2080658;28;20721;-75
2021/08/06 04:40:18;;;;;;;36.47;33.27;;;;;;;13.16;100.00;97577.09;2080755;28;20568;-75
2021/08/06 04:41:19;;;;;;;36.00;32.78;;;;;;;13.16;100.00;97583.25;2088954;28;20226;-75
2021/08/06 04:42:20;;;;;;;41.93;38.63;;;;;;;13.15;100.00;97583.59;2080653;28;20681;-75
2021/08/06 04:43:21;;;;;;;39.72;36.67;;;;;;;13.15;100.00;97579.00;2088884;28;20230;-76
2021/08/06 04:44:23;;;;;;;40.17;37.08;;;;;;;13.14;100.00;97582.81;2080284;28;20701;-75
2021/08/06 04:45:24;;;;;;;38.83;35.45;;;;;;;13.12;100.00;97581.59;2089144;28;20222;-74
2021/08/06 04:46:27;;;;;;;35.40;32.30;;;;;;;13.12;100.00;97597.66;2089646;28;20229;-74
2021/08/06 04:47:28;;;;;;;33.50;30.60;;;;;;;13.12;100.00;97589.63;2087760;28;20214;-74