Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:10;;;;;;;3.95;1.30;;;19.10;99.90;;;;;;6221399;23;20019;-94
2022/08/05 00:04:36;;;;;;;2.97;1.30;;;19.10;99.90;;;;;;6220871;23;20392;-95
2022/08/05 00:07:02;;;;;;;3.45;1.50;;;19.00;99.90;;;;;;6221033;23;20015;-94
2022/08/05 00:09:27;;;;;;;3.78;1.30;;;19.00;99.90;;;;;;6220811;23;20038;-89
2022/08/05 00:11:53;;;;;;;3.53;1.40;;;19.00;99.90;;;;;;6220992;23;20051;-95
2022/08/05 00:14:19;;;;;;;3.45;1.17;;;19.00;99.90;;;;;;6220730;23;20020;-94
2022/08/05 00:16:45;;;;;;;2.67;1.60;;;19.00;99.90;;;;;;6220982;23;20050;-92
2022/08/05 00:19:11;;;;;;;3.35;1.35;;;19.00;99.90;;;;;;6221605;23;20016;-96
2022/08/05 00:21:36;;;;;;;3.70;1.27;;;19.00;99.90;;;;;;6221220;23;20012;-94
2022/08/05 00:24:02;;;;;;;2.67;1.40;;;19.10;99.90;;;;;;6221196;23;20106;-92
2022/08/05 00:26:28;;;;;;;3.25;1.55;;;19.10;99.90;;;;;;6221156;23;20020;-89
2022/08/05 00:28:54;;;;;;;6.43;1.70;;;19.10;99.90;;;;;;6220824;23;20016;-95
2022/08/05 00:31:20;;;;;;;2.47;1.20;;;19.00;99.90;;;;;;6220924;23;20012;-93
2022/08/05 00:33:45;;;;;;;3.13;1.38;;;19.00;99.90;;;;;;6220919;23;20050;-96
2022/08/05 00:36:12;;;;;;;3.30;1.70;;;19.00;99.90;;;;;;6220922;23;20016;-94
2022/08/05 00:38:38;;;;;;;3.35;1.50;;;19.00;99.90;;;;;;6246030;23;20017;-92
2022/08/05 00:41:06;;;;;;;3.28;1.30;;;18.90;99.90;;;;;;6220904;23;20104;-96
2022/08/05 00:43:33;;;;;;;3.45;1.63;;;18.90;99.90;;;;;;6220416;23;20020;-93
2022/08/05 00:45:59;;;;;;;2.90;1.50;;;18.90;99.90;;;;;;6220885;23;20497;-95
2022/08/05 00:48:25;;;;;;;2.83;1.20;;;18.90;99.90;;;;;;6220724;23;20020;-95
2022/08/05 00:50:51;;;;;;;2.42;1.08;;;18.90;99.90;;;;;;6220512;23;20465;-95
2022/08/05 00:53:20;;;;;;;2.60;1.35;;;18.80;99.90;;;;;;6220575;23;20043;-90
2022/08/05 00:55:46;;;;;;;3.85;1.58;;;18.80;99.90;;;;;;6220471;23;20024;-96
2022/08/05 00:58:12;;;;;;;;;;;18.80;99.90;;;;;;6221394;23;20017;-96
2022/08/05 01:00:39;;;;;;;3.50;1.37;;;18.70;99.90;;;;;;6220599;23;19965;-95
2022/08/05 01:03:05;;;;;;;3.30;1.52;;;18.70;99.90;;;;;;6220735;23;20374;-96
2022/08/05 01:05:43;;;;;;;2.35;1.35;;;18.70;99.90;;;;;;6220551;23;20022;-96
2022/08/05 01:08:11;;;;;;;3.35;1.45;;;18.70;99.90;;;;;;6220457;23;20012;-91
2022/08/05 01:10:45;;;;;;;4.15;1.63;;;18.70;99.90;;;;;;6225171;22;20089;-92
2022/08/05 01:13:38;;;;;;;2.78;1.45;;;18.70;99.90;;;;;;6225604;22;20024;-96
2022/08/05 01:16:09;;;;;;;4.60;1.48;;;18.70;99.90;;;;;;6179885;22;20016;-90
2022/08/05 01:18:41;;;;;;;3.25;1.77;;;18.70;99.90;;;;;;6225802;22;20103;-94
2022/08/05 01:21:24;;;;;;;2.65;1.45;;;18.70;99.90;;;;;;6227628;22;20019;-91
2022/08/05 01:24:23;;;;;;;2.75;1.40;;;18.70;99.90;;;;;;6250198;22;20445;-96
2022/08/05 01:27:01;;;;;;;4.40;1.70;;;18.70;99.90;;;;;;6225191;22;20070;-91
2022/08/05 01:29:42;;;;;;;3.78;1.40;;;18.70;99.90;;;;;;6225673;22;20035;-96
2022/08/05 01:32:12;;;;;;;2.78;1.40;;;18.70;99.90;;;;;;6225488;22;20034;-94
2022/08/05 01:34:49;;;;;;;3.80;1.95;;;18.70;99.90;;;;;;6225305;22;20016;-94
2022/08/05 01:37:17;;;;;;;3.88;1.52;;;18.70;99.90;;;;;;6225282;22;20038;-95
2022/08/05 01:39:45;;;;;;;2.97;1.40;;;18.70;99.90;;;;;;6225163;22;20019;-91
2022/08/05 01:42:18;;;;;;;2.55;1.38;;;18.70;99.90;;;;;;6225522;22;20016;-94
2022/08/05 01:44:46;;;;;;;2.50;1.30;;;18.70;99.90;;;;;;6225293;22;20073;-95
2022/08/05 01:47:15;;;;;;;3.30;1.63;;;18.70;99.90;;;;;;6225105;22;20445;-96
2022/08/05 01:49:42;;;;;;;2.78;1.48;;;18.70;99.90;;;;;;6225444;22;20019;-95
2022/08/05 01:52:25;;;;;;;3.50;1.65;;;18.80;99.90;;;;;;6225133;22;20078;-89
2022/08/05 01:55:04;;;;;;;4.35;1.70;;;18.70;99.90;;;;;;6224956;22;20020;-94
2022/08/05 01:57:39;;;;;;;4.28;1.63;;;18.70;99.90;;;;;;6224926;22;20047;-94
2022/08/05 02:00:08;;;;;;;3.58;1.58;;;18.80;99.90;;;;;;6224842;22;20149;-89
2022/08/05 02:02:38;;;;;;;3.38;1.80;;;18.70;99.90;;;;;;6224682;22;20011;-91
2022/08/05 02:05:13;;;;;;;2.63;1.55;;;18.70;99.90;;;;;;6225150;22;20058;-92
2022/08/05 02:08:28;;;;;;;2.28;1.33;;;18.70;99.90;;;;;;6224748;22;20016;-95
2022/08/05 02:15:02;;;;;;;2.72;1.50;;;18.70;99.90;;;;;;6246579;23;20034;-90
2022/08/05 02:17:49;;;;;;;3.28;1.60;;;18.70;99.90;;;;;;6219522;23;20091;-90
2022/08/05 02:20:20;;;;;;;2.25;1.40;;;18.70;99.90;;;;;;6219523;23;20099;-90
2022/08/05 02:23:12;;;;;;;4.57;1.70;;;18.70;99.90;;;;;;6219925;23;20023;-93
2022/08/05 02:25:42;;;;;;;3.95;1.50;;;18.70;99.90;;;;;;6220208;23;20016;-94
2022/08/05 02:28:10;;;;;;;3.15;1.50;;;18.60;99.90;;;;;;6220025;23;20062;-93
2022/08/05 02:30:49;;;;;;;4.40;1.58;;;18.60;99.90;;;;;;6219629;23;20013;-91
2022/08/05 02:33:36;;;;;;;3.83;1.73;;;18.60;99.90;;;;;;6245617;23;20017;-94
2022/08/05 02:50:06;;;;;;;5.30;2.07;;;18.50;99.90;;;;;;6279384;22;20439;-91
2022/08/05 02:53:04;;;;;;;3.88;2.17;;;18.50;99.90;;;;;;6226763;22;20019;-92
2022/08/05 02:55:32;;;;;;;3.15;1.70;;;18.50;99.90;;;;;;6226492;22;20106;-94
2022/08/05 02:58:03;;;;;;;3.63;1.92;;;18.40;99.90;;;;;;6226464;22;20019;-89
2022/08/05 03:00:29;;;;;;;3.58;1.73;;;18.40;99.90;;;;;;6226897;22;20095;-89
2022/08/05 03:03:18;;;;;;;3.97;2.10;;;18.50;99.90;;;;;;6227405;22;20395;-93
2022/08/05 03:05:46;;;;;;;3.30;1.92;;;18.50;99.90;;;;;;6226732;22;20218;-88
2022/08/05 03:08:13;;;;;;;5.43;2.38;;;18.50;99.90;;;;;;6226454;22;20085;-92
2022/08/05 03:10:44;;;;;;;4.38;2.08;;;18.50;99.90;;;;;;6226701;22;20047;-94
2022/08/05 03:13:17;;;;;;;3.20;1.88;;;18.50;99.90;;;;;;6226467;22;20109;-96
2022/08/05 03:15:47;;;;;;;4.65;2.10;;;18.50;99.90;;;;;;6226688;22;20498;-95
2022/08/05 03:18:13;;;;;;;3.67;1.92;;;18.50;99.90;;;;;;6226699;22;20090;-90
2022/08/05 03:20:39;;;;;;;;;;;18.50;99.90;;;;;;6227347;22;20020;-92
2022/08/05 03:23:06;;;;;;;3.83;1.83;;;18.40;99.90;;;;;;6227102;22;19915;-91
2022/08/05 03:25:34;;;;;;;3.85;1.77;;;18.50;99.90;;;;;;6226982;22;20016;-96
2022/08/05 03:28:02;;;;;;;4.32;2.45;;;18.40;99.90;;;;;;6252220;22;20015;-96
2022/08/05 03:30:31;;;;;;;2.97;1.60;;;18.40;99.90;;;;;;6226957;22;20053;-90
2022/08/05 03:33:01;;;;;;;3.90;1.80;;;18.40;99.90;;;;;;6226474;22;20107;-96
2022/08/05 03:35:27;;;;;;;5.07;2.10;;;18.40;99.90;;;;;;6226426;22;20099;-94
2022/08/05 03:37:56;;;;;;;3.22;1.70;;;18.40;99.90;;;;;;6226782;22;20472;-95
2022/08/05 03:40:22;;;;;;;3.70;1.90;;;18.30;99.90;;;;;;6226524;22;20019;-91
2022/08/05 03:42:48;;;;;;;4.10;2.22;;;18.30;99.90;;;;;;6226591;22;20023;-96
2022/08/05 03:45:14;;;;;;;4.65;1.83;;;18.30;99.90;;;;;;6226580;22;20484;-87
2022/08/05 03:47:40;;;;;;;4.85;2.25;;;18.40;99.90;;;;;;6221090;23;20058;-94
2022/08/05 03:50:06;;;;;;;4.22;2.20;;;18.30;99.90;;;;;;6221384;23;20074;-94
2022/08/05 03:52:35;;;;;;;;;;;18.40;99.90;;;;;;6221893;23;20008;-90
2022/08/05 03:55:06;;;;;;;4.53;2.03;;;18.40;99.90;;;;;;6221059;23;19966;-93
2022/08/05 03:57:35;;;;;;;4.88;2.00;;;18.40;99.90;;;;;;6221182;23;20016;-95
2022/08/05 04:00:06;;;;;;;4.85;1.90;;;18.30;99.90;;;;;;6221231;23;20023;-93
2022/08/05 04:02:35;;;;;;;3.60;1.90;;;18.30;99.90;;;;;;6221480;23;20096;-92
2022/08/05 04:05:03;;;;;;;5.72;2.30;;;18.30;99.90;;;;;;6221050;23;20020;-95
2022/08/05 04:07:30;;;;;;;3.90;1.80;;;18.30;99.90;;;;;;6220779;23;20099;-92
2022/08/05 04:09:56;;;;;;;4.47;2.10;;;18.40;99.90;;;;;;6220813;23;20016;-94
2022/08/05 04:12:22;;;;;;;3.78;1.90;;;18.30;99.90;;;;;;6246652;23;20014;-92
2022/08/05 04:14:48;;;;;;;4.85;2.17;;;18.30;99.90;;;;;;6221016;23;20102;-93
2022/08/05 04:17:14;;;;;;;4.10;1.70;;;18.30;99.90;;;;;;6221030;23;20023;-89
2022/08/05 04:19:44;;;;;;;3.38;1.85;;;18.30;99.90;;;;;;6221148;23;20458;-93
2022/08/05 04:22:11;;;;;;;4.05;1.90;;;18.30;99.90;;;;;;6220789;23;20017;-93
2022/08/05 04:24:38;;;;;;;4.40;2.00;;;18.30;99.90;;;;;;6221169;23;20020;-92
2022/08/05 04:27:04;;;;;;;3.45;1.90;;;18.30;99.90;;;;;;6221147;23;20016;-95
2022/08/05 04:29:29;;;;;;;4.50;1.85;;;18.30;99.90;;;;;;6245951;23;20377;-93
2022/08/05 04:31:55;;;;;;;4.30;1.70;;;18.30;99.90;;;;;;6221476;23;20019;-92
2022/08/05 04:34:21;;;;;;;3.38;1.80;;;18.30;99.90;;;;;;6220798;23;20012;-92
2022/08/05 04:36:59;;;;;;;4.65;1.95;;;18.30;99.90;;;;;;6220784;23;20098;-92
2022/08/05 04:39:25;;;;;;;5.25;2.30;;;18.30;99.90;;;;;;6221006;23;20012;-90
2022/08/05 04:41:51;;;;;;;4.35;2.20;;;18.30;99.90;;;;;;6221132;23;20074;-90
2022/08/05 04:44:17;;;;;;;4.75;2.03;;;18.20;99.90;;;;;;6220792;23;20015;-89
2022/08/05 04:46:43;;;;;;;3.97;2.40;;;18.20;99.90;;;;;;6220653;23;20047;-90
2022/08/05 04:49:08;;;;;;;3.50;2.13;;;18.20;99.90;;;;;;6220801;23;20024;-91
2022/08/05 04:51:34;;;;;;;4.45;1.85;;;18.20;99.90;;;;;;6221032;23;20016;-91
2022/08/05 04:54:00;;;;;;;3.88;2.15;;;18.20;99.90;;;;;;6220650;23;20070;-92
2022/08/05 04:56:26;;;;;;;4.35;2.15;;;18.20;99.90;;;;;;6221208;23;20352;-93
2022/08/05 04:58:51;;;;;;;3.20;1.90;;;18.20;99.90;;;;;;6220207;23;20341;-91
2022/08/05 05:01:17;;;;;;;3.35;1.75;;;18.20;99.90;;;;;;6220709;23;20020;-89
2022/08/05 05:03:43;;;;;;;4.95;2.10;;;18.20;99.90;;;;;;6220687;23;20019;-92
2022/08/05 05:06:10;;;;;;;3.83;1.83;;;18.20;99.90;;;;;;6220860;23;20545;-88
2022/08/05 05:08:37;;;;;;;3.55;2.05;;;18.20;99.90;;;;;;6220640;23;20398;-88
2022/08/05 05:11:03;;;;;;;3.40;1.70;;;18.10;99.90;;;;;;6220554;23;20099;-95
2022/08/05 05:13:28;;;;;;;3.83;1.83;;;18.10;99.90;;;;;;6220361;23;20020;-89
2022/08/05 05:15:54;;;;;;;4.10;2.03;;;18.20;99.90;;;;;;6220536;23;20020;-94
2022/08/05 05:18:21;;;;;;;4.55;2.00;;;18.20;99.90;;;;;;6220424;23;20012;-90
2022/08/05 05:20:46;;;;;;;4.10;1.98;;;18.20;99.90;;;;;;6220598;23;20016;-94
2022/08/05 05:23:13;;;;;;;4.95;2.20;;;18.20;99.90;;;;;;6220550;23;20019;-91
2022/08/05 05:25:42;;;;;;;;;;;18.20;99.90;;;;;;6221192;23;20062;-92
2022/08/05 05:28:09;;;;;;;3.95;1.92;;;18.10;99.90;;;;;;6220556;23;19978;-92
2022/08/05 05:30:36;;;;;;;3.08;1.92;;;18.20;99.90;;;;;;6220203;23;20027;-93
2022/08/05 05:33:03;;;;;;;3.70;2.20;;;18.20;99.90;;;;;;6220490;23;20023;-89
2022/08/05 05:35:30;;;;;;;4.00;1.98;;;18.20;99.90;;;;;;6220678;23;20016;-94
2022/08/05 05:37:59;;;;;;;4.13;2.05;;;18.10;99.90;;;;;;6220676;23;20012;-95
2022/08/05 05:40:26;;;;;;;4.28;2.15;;;18.10;99.90;;;;;;6220226;23;20016;-93
2022/08/05 05:42:52;;;;;;;3.50;1.90;;;18.10;99.90;;;;;;6220499;23;20095;-92
2022/08/05 05:45:18;;;;;;;4.35;2.30;;;18.10;99.90;;;;;;6220005;23;20078;-89
2022/08/05 05:47:44;;;;;;;;;;;18.10;99.90;;;;;;6220865;23;20107;-91
2022/08/05 05:50:14;;;;;;;4.15;2.08;;;18.10;99.90;;;;;;6220295;23;20329;-89
2022/08/05 05:52:40;;;;;;;3.72;2.38;;;18.10;99.90;;;;;;6220034;23;20024;-90
2022/08/05 05:55:11;;;;;;;5.03;1.95;;;18.10;99.90;;;;;;6220179;23;20075;-93
2022/08/05 05:57:39;;;;;;;3.50;1.88;;;18.10;99.90;;;;;;6220250;23;20018;-91
2022/08/05 06:00:08;;;;;;;4.25;2.40;;;18.00;99.90;;;;;;6245509;23;20012;-90
2022/08/05 06:02:34;;;;;;;4.55;2.17;;;18.00;99.90;;;;;;6219966;23;20436;-89
2022/08/05 06:05:00;;;;;;;4.05;1.85;;;18.10;99.90;;;;;;6220198;23;20027;-93
2022/08/05 06:07:25;;;;;;;4.38;1.85;;;18.30;99.90;;;;;;6219969;23;20091;-90
2022/08/05 06:09:51;;;;;;;4.65;2.08;;;18.50;99.90;;;;;;6219576;23;20094;-90
2022/08/05 06:12:17;;;;;;;4.15;1.67;;;18.70;99.90;;;;;;6220358;23;20019;-91
2022/08/05 06:14:45;;;;;;;3.63;2.20;;;18.80;99.90;;;;;;6245214;23;20459;-93
2022/08/05 06:17:11;;;;;;;3.50;1.98;;;18.90;99.90;;;;;;6220096;23;20057;-90
2022/08/05 06:19:37;;;;;;;4.00;1.98;;;19.30;99.90;;;;;;6219848;23;20008;-94
2022/08/05 06:22:04;;;;;;;3.55;2.00;;;20.00;99.90;;;;;;6245199;23;20055;-93
2022/08/05 06:24:31;;;;;;;3.78;2.10;;;21.00;99.90;;;;;;6218689;23;20012;-92
2022/08/05 06:26:56;;;;;;;2.80;1.48;;;21.90;99.90;;;;;;6219703;23;20016;-92
2022/08/05 06:29:22;;;;;;;2.63;1.55;;;22.70;99.90;;;;;;6245515;23;20016;-93
2022/08/05 06:31:48;;;;;;;2.67;1.52;;;23.50;99.90;;;;;;6219998;23;20092;-91
2022/08/05 06:34:14;;;;;;;4.28;1.83;;;23.90;99.90;;;;;;6219838;23;20012;-90
2022/08/05 06:36:39;;;;;;;3.13;1.50;;;24.30;99.90;;;;;;6219777;23;20049;-91
2022/08/05 06:39:05;;;;;;;3.15;1.60;;;24.70;99.90;;;;;;6220005;23;20457;-92
2022/08/05 06:41:31;;;;;;;2.97;1.27;;;25.10;99.90;;;;;;6220045;23;20016;-92
2022/08/05 06:43:57;;;;;;;3.05;1.40;;;25.60;99.90;;;;;;6220018;23;20012;-91
2022/08/05 06:46:23;;;;;;;2.58;1.33;;;25.90;99.90;;;;;;6221343;22;20457;-89
2022/08/05 06:48:48;;;;;;;2.80;0.90;;;26.20;99.90;;;;;;6224307;22;20023;-90
2022/08/05 06:51:14;;;;;;;3.13;1.05;;;26.30;99.90;;;;;;6224852;22;20073;-89
2022/08/05 06:53:40;;;;;;;2.00;1.10;;;26.10;99.90;;;;;;6224759;22;20314;-92
2022/08/05 06:56:05;;;;;;;;;;;25.50;99.90;;;;;;6225526;22;20051;-95
2022/08/05 06:58:31;;;;;;;2.58;1.13;;;24.90;98.50;;;;;;6225142;22;19915;-93
2022/08/05 07:00:59;;;;;;;2.13;1.58;;;24.40;99.90;;;;;;6224868;22;20383;-92
2022/08/05 07:03:25;;;;;;;1.58;0.70;;;24.20;99.90;;;;;;6224968;22;20019;-91
2022/08/05 07:05:51;;;;;;;1.65;0.50;;;24.60;99.90;;;;;;6224566;22;20069;-89
2022/08/05 07:08:17;;;;;;;0.80;0.40;;;24.60;99.90;;;;;;6224608;22;20444;-90
2022/08/05 07:10:42;;;;;;;0.95;0.50;;;24.80;99.90;;;;;;6224887;22;20449;-92
2022/08/05 07:18:36;;;;;;;1.50;0.40;;;25.10;98.30;;;;;;6249844;22;20027;-93
2022/08/05 07:21:04;;;;;;;0.52;0.43;;;24.80;98.40;;;;;;6249943;22;20020;-93
2022/08/05 07:23:30;;;;;;;1.00;0.35;;;24.30;98.50;;;;;;6226305;22;20027;-92
2022/08/05 07:25:55;;;;;;;1.17;0.40;;;23.80;98.90;;;;;;6226509;22;20016;-91
2022/08/05 07:28:21;;;;;;;0.95;0.40;;;23.50;99.50;;;;;;6226494;22;20019;-92
2022/08/05 07:30:47;;;;;;;1.30;0.40;;;23.30;99.90;;;;;;6226494;22;20034;-91
2022/08/05 07:33:12;;;;;;;1.45;0.40;;;23.10;99.90;;;;;;6226872;22;20077;-91
2022/08/05 07:35:39;;;;;;;1.23;0.40;;;22.90;99.90;;;;;;6226594;22;20043;-91
2022/08/05 07:38:05;;;;;;;0.93;0.40;;;22.70;99.90;;;;;;6226361;22;20094;-91
2022/08/05 07:40:34;;;;;;;0.63;0.30;;;22.70;99.90;;;;;;6226531;22;20487;-91
2022/08/05 07:42:59;;;;;;;0.95;0.30;;;22.50;99.90;;;;;;6226150;22;20016;-90
2022/08/05 07:45:25;;;;;;;0.68;0.35;;;22.20;99.90;;;;;;6226437;22;20098;-91
2022/08/05 07:47:51;;;;;;;0.63;0.30;;;22.10;99.90;;;;;;6225937;22;20342;-92
2022/08/05 07:50:20;;;;;;;0.77;0.40;;;21.90;99.90;;;;;;6226467;22;20019;-88
2022/08/05 07:52:52;;;;;;;0.73;0.30;;;21.70;99.90;;;;;;6227690;22;20012;-92
2022/08/05 07:55:18;;;;;;;1.15;0.43;;;21.60;99.90;;;;;;6226440;22;20061;-91
2022/08/05 07:57:44;;;;;;;1.10;0.40;;;21.50;99.90;;;;;;6226085;22;20098;-91
2022/08/05 08:00:20;;;;;;;1.08;0.40;;;21.30;99.90;;;;;;6226246;22;20058;-90
2022/08/05 08:02:54;;;;;;;0.35;0.30;;;21.10;99.90;;;;;;6225280;22;20098;-90
2022/08/05 08:05:20;;;;;;;0.60;0.38;;;21.00;99.90;;;;;;6251228;22;20334;-90
2022/08/05 08:07:46;;;;;;;0.35;0.22;;;21.00;99.90;;;;;;6225985;22;20015;-91
2022/08/05 08:10:12;;;;;;;2.60;0.40;;;21.00;99.90;;;;;;6225927;22;20091;-89
2022/08/05 08:12:38;;;;;;;0.70;0.40;;;21.00;99.90;;;;;;6225981;22;20024;-90
2022/08/05 08:15:05;;;;;;;0.80;0.30;;;21.00;99.90;;;;;;6225726;22;20012;-89
2022/08/05 08:18:08;;;;;;;0.90;0.40;;;20.90;99.90;;;;;;6251277;22;20023;-91
2022/08/05 08:20:50;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;6225955;22;20016;-90
2022/08/05 08:23:17;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;6225628;22;20008;-88
2022/08/05 08:25:43;;;;;;;1.15;0.70;;;20.90;99.90;;;;;;6225841;22;20016;-91
2022/08/05 08:28:09;;;;;;;1.02;0.40;;;20.90;99.90;;;;;;6225597;22;20012;-87
2022/08/05 08:30:53;;;;;;;1.13;0.38;;;21.00;99.90;;;;;;6225708;22;20026;-89
2022/08/05 08:33:19;;;;;;;0.57;0.30;;;21.00;99.90;;;;;;6225522;22;20008;-90
2022/08/05 08:35:57;;;;;;;1.80;0.40;;;21.00;99.90;;;;;;6225592;22;20023;-91
2022/08/05 08:38:23;;;;;;;1.10;0.40;;;21.00;99.90;;;;;;6225348;22;20011;-87
2022/08/05 08:40:48;;;;;;;1.25;0.30;;;20.90;99.90;;;;;;6226041;22;20098;-92
2022/08/05 08:43:17;;;;;;;0.35;0.20;;;20.80;99.90;;;;;;6225151;22;20049;-89
2022/08/05 08:45:43;;;;;;;0.82;0.30;;;20.70;99.90;;;;;;6225340;22;20023;-89
2022/08/05 08:48:16;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;6225395;22;20461;-90
2022/08/05 08:50:50;;;;;;;0.40;0.10;;;20.60;99.90;;;;;;6230577;22;20016;-91
2022/08/05 08:53:17;;;;;;;0.60;0.30;;;20.60;99.90;;;;;;6226179;22;20333;-91
2022/08/05 08:55:44;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;6225394;22;20020;-89
2022/08/05 08:58:11;;;;;;;0.70;0.30;;;20.70;99.90;;;;;;6225945;22;20022;-91
2022/08/05 09:00:38;;;;;;;0.60;0.30;;;20.70;99.90;;;;;;6278097;22;20051;-89
2022/08/05 09:03:05;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;6252064;22;20042;-93
2022/08/05 09:05:31;;;;;;;0.70;0.30;;;20.60;99.90;;;;;;6249489;22;20020;-90
2022/08/05 09:07:57;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;6225117;22;20400;-90
2022/08/05 09:10:23;;;;;;;0.82;0.25;;;20.70;99.90;;;;;;6225131;22;20022;-93
2022/08/05 09:12:49;;;;;;;0.75;0.20;;;20.70;99.90;;;;;;6225384;22;20015;-91
2022/08/05 09:15:14;;;;;;;1.20;0.30;;;20.80;99.90;;;;;;6225501;22;20098;-91
2022/08/05 09:17:40;;;;;;;0.32;0.30;;;20.80;99.90;;;;;;6250417;22;20363;-93
2022/08/05 09:20:07;;;;;;;1.20;0.30;;;20.90;99.90;;;;;;6224929;22;20027;-92
2022/08/05 09:23:02;;;;;;;0.70;0.30;;;20.80;99.90;;;;;;6225017;22;20034;-94
2022/08/05 09:25:28;;;;;;;1.63;0.30;;;20.80;99.90;;;;;;6225358;22;20015;-92
2022/08/05 09:27:54;;;;;;;0.73;0.32;;;20.80;99.90;;;;;;6250349;22;20016;-89
2022/08/05 09:30:20;;;;;;;0.73;0.30;;;20.80;99.90;;;;;;6224977;22;20030;-93
2022/08/05 09:32:46;;;;;;;1.10;0.20;;;20.70;99.90;;;;;;6225095;22;20091;-88
2022/08/05 09:35:14;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;6224766;22;20051;-89
2022/08/05 09:37:51;;;;;;;0.70;0.25;;;20.60;99.90;;;;;;6225286;22;20053;-89
2022/08/05 09:40:38;;;;;;;;;;;20.70;99.90;;;;;;6225356;22;20020;-87
2022/08/05 09:43:05;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;6250164;22;19915;-88
2022/08/05 09:45:41;;;;;;;2.35;0.30;;;20.70;99.90;;;;;;6249699;22;20011;-85
2022/08/05 09:48:31;;;;;;;0.47;0.20;;;20.80;99.90;;;;;;6224727;22;20019;-87
2022/08/05 09:51:01;;;;;;;0.45;0.20;;;20.70;99.90;;;;;;6224787;22;20020;-85
2022/08/05 09:53:28;;;;;;;0.22;0.22;;;20.70;99.90;;;;;;6224387;22;20054;-85
2022/08/05 09:56:00;;;;;;;0.98;0.30;;;20.80;99.90;;;;;;6249491;22;20353;-83
2022/08/05 09:58:30;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;6249206;22;20050;-88
2022/08/05 10:01:06;;;;;;;0.82;0.30;;;20.80;99.90;;;;;;6223630;22;20015;-87
2022/08/05 10:03:32;;;;;;;1.00;0.30;;;20.80;99.90;;;;;;6224078;22;20012;-88
2022/08/05 10:06:08;;;;;;;;;;;20.80;99.90;;;;;;6249965;22;20099;-88
2022/08/05 10:08:36;;;;;;;1.08;0.30;;;20.80;99.60;;;;;;6224662;22;19915;-90
2022/08/05 10:11:04;;;;;;;0.15;0.10;;;20.70;99.90;;;;;;6224713;22;20015;-89
2022/08/05 10:13:35;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;6225124;22;20019;-88
2022/08/05 10:16:26;;;;;;;0.22;0.20;;;20.80;99.90;;;;;;6224778;22;20329;-89
2022/08/05 10:19:04;;;;;;;0.25;0.25;;;20.90;99.90;;;;;;6225356;22;20044;-90
2022/08/05 10:21:32;;;;;;;0.30;0.13;;;21.00;99.90;;;;;;6225248;22;20070;-90
2022/08/05 10:24:01;;;;;;;0.20;0.20;;;21.00;99.70;;;;;;6224469;22;20016;-87
2022/08/05 10:26:30;;;;;;;0.40;0.25;;;21.00;99.00;;;;;;6250008;22;20326;-89
2022/08/05 10:29:21;;;;;;;1.88;0.20;;;21.10;98.80;;;;;;6224950;22;20077;-89
2022/08/05 10:31:49;;;;;;;1.30;0.40;;;21.10;98.90;;;;;;6224507;22;20022;-88
2022/08/05 10:34:15;;;;;;;0.77;0.10;;;21.20;98.90;;;;;;6225095;22;20352;-88
2022/08/05 10:36:41;;;;;;;0.10;0.10;;;21.20;98.00;;;;;;6250151;22;20055;-87
2022/08/05 10:39:17;;;;;;;0.25;0.10;;;21.20;98.10;;;;;;6224528;22;20018;-88
2022/08/05 10:41:56;;;;;;;0.50;0.20;;;21.30;95.40;;;;;;6225117;22;20475;-88
2022/08/05 10:44:22;;;;;;;0.43;0.17;;;21.30;95.20;;;;;;6249808;22;20015;-90
2022/08/05 10:46:56;;;;;;;0.95;0.20;;;21.40;95.30;;;;;;6222879;22;20043;-90
2022/08/05 10:49:51;;;;;;;;;;;;;;;;;;;;;
2022/08/05 10:52:51;;;;;;;0.38;0.20;;;21.40;95.90;;;;;;6226191;22;20388;-91
2022/08/05 10:55:23;;;;;;;0.28;0.13;;;21.60;95.80;;;;;;6223417;22;20027;-90
2022/08/05 10:58:07;;;;;;;0.38;0.20;;;21.70;96.10;;;;;;6224334;22;20012;-89
2022/08/05 11:00:33;;;;;;;0.30;0.10;;;21.90;95.10;;;;;;6226492;22;20023;-92
2022/08/05 11:03:05;;;;;;;0.88;0.47;;;21.90;94.90;;;;;;6227003;22;20019;-89
2022/08/05 11:05:32;;;;;;;0.82;0.20;;;21.90;94.60;;;;;;6226667;22;20015;-90
2022/08/05 11:08:01;;;;;;;0.15;0.10;;;22.00;94.20;;;;;;6226594;22;20054;-89
2022/08/05 11:10:28;;;;;;;0.47;0.10;;;21.90;94.60;;;;;;6226749;22;20015;-88
2022/08/05 11:12:54;;;;;;;0.20;0.13;;;22.00;95.50;;;;;;6226310;22;20016;-89
2022/08/05 11:15:34;;;;;;;0.10;0.10;;;22.10;95.00;;;;;;6226066;22;20035;-90
2022/08/05 11:18:25;;;;;;;0.20;0.20;;;22.20;92.60;;;;;;6226479;22;20016;-90
2022/08/05 11:20:52;;;;;;;0.20;0.10;;;22.30;92.70;;;;;;6226019;22;20412;-87
2022/08/05 11:23:51;;;;;;;0.57;0.10;;;22.40;92.90;;;;;;6226112;22;20008;-88
2022/08/05 11:26:20;;;;;;;0.15;0.10;;;22.40;91.60;;;;;;6225932;22;20022;-89
2022/08/05 11:28:48;;;;;;;0.10;0.10;;;22.40;92.00;;;;;;6225211;22;20016;-90
2022/08/05 11:31:13;;;;;;;1.30;0.10;;;22.40;90.90;;;;;;6251539;22;20019;-88
2022/08/05 11:33:54;;;;;;;0.22;0.10;;;22.40;90.50;;;;;;6226170;22;20011;-86
2022/08/05 11:36:30;;;;;;;1.00;0.25;;;22.40;89.50;;;;;;6278402;22;20053;-92
2022/08/05 11:38:56;;;;;;;1.02;0.17;;;22.40;90.30;;;;;;6225868;22;20500;-90
2022/08/05 11:41:26;;;;;;;0.25;0.10;;;22.40;89.40;;;;;;6225506;22;20070;-88
2022/08/05 11:43:55;;;;;;;1.17;0.20;;;22.30;90.10;;;;;;6223517;22;20023;-90
2022/08/05 11:46:29;;;;;;;0.65;0.10;;;22.20;88.00;;;;;;6224364;22;20485;-90
2022/08/05 11:48:58;;;;;;;0.10;0.10;;;22.30;87.70;;;;;;6225646;22;20046;-89
2022/08/05 11:51:25;;;;;;;0.30;0.20;;;22.30;87.30;;;;;;6226132;22;20015;-88
2022/08/05 11:53:52;;;;;;;0.15;0.10;;;22.30;87.80;;;;;;6225874;22;20099;-89
2022/08/05 11:56:18;;;;;;;1.45;0.10;;;22.30;87.10;;;;;;6226051;22;20027;-89
2022/08/05 11:58:45;;;;;;;;;;;22.30;87.40;;;;;;6226436;22;20098;-92
2022/08/05 12:01:23;;;;;;;0.30;0.20;;;22.20;87.00;;;;;;6226259;22;19915;-91
2022/08/05 12:03:56;;;;;;;0.47;0.15;;;22.30;89.50;;;;;;6226966;22;20054;-90
2022/08/05 12:06:28;;;;;;;0.85;0.25;;;22.30;89.20;;;;;;6225989;22;20018;-91
2022/08/05 12:08:59;;;;;;;0.45;0.17;;;22.20;90.00;;;;;;6226330;22;20020;-90
2022/08/05 12:11:29;;;;;;;0.40;0.10;;;22.00;90.30;;;;;;6225816;22;20020;-90
2022/08/05 12:14:01;;;;;;;0.77;0.30;;;21.80;89.30;;;;;;6225745;22;20023;-90
2022/08/05 12:16:32;;;;;;;0.30;0.10;;;21.60;90.20;;;;;;6226414;22;20015;-89
2022/08/05 12:19:16;;;;;;;1.02;0.20;;;21.50;90.40;;;;;;6251262;22;20011;-90
2022/08/05 12:21:43;;;;;;;0.43;0.20;;;21.30;90.80;;;;;;6224747;22;20015;-91
2022/08/05 12:24:13;;;;;;;1.60;0.20;;;21.10;91.00;;;;;;6223654;22;20019;-87
2022/08/05 12:26:51;;;;;;;1.23;0.20;;;21.10;91.10;;;;;;6276462;22;20011;-86
2022/08/05 12:29:26;;;;;;;0.20;0.10;;;21.00;91.40;;;;;;6223887;22;20054;-90
2022/08/05 12:32:11;;;;;;;2.88;0.52;;;21.20;91.50;;;;;;6249573;22;20046;-89
2022/08/05 12:34:37;;;;;;;0.90;0.20;;;21.30;90.90;;;;;;6225095;22;20073;-88
2022/08/05 12:37:11;;;;;;;0.50;0.20;;;21.30;90.70;;;;;;6250956;22;20016;-88
2022/08/05 12:39:39;;;;;;;0.10;0.10;;;21.40;91.30;;;;;;6277776;22;20072;-86
2022/08/05 12:42:12;;;;;;;1.65;0.88;;;21.50;91.30;;;;;;6250244;22;20090;-87
2022/08/05 12:44:39;;;;;;;0.22;0.10;;;21.50;91.50;;;;;;6249918;22;20027;-89
2022/08/05 12:47:42;;;;;;;0.35;0.20;;;21.50;90.60;;;;;;6218289;23;20020;-90
2022/08/05 12:51:04;;;;;;;0.20;0.20;;;21.30;91.20;;;;;;6220934;23;20023;-88
2022/08/05 12:53:40;;;;;;;0.20;0.10;;;21.30;91.60;;;;;;6246020;23;20277;-90
2022/08/05 12:56:24;;;;;;;0.95;0.20;;;21.40;91.60;;;;;;6220615;23;20401;-90
2022/08/05 12:59:10;;;;;;;0.10;0.10;;;21.40;90.80;;;;;;6219789;23;20020;-89
2022/08/05 13:02:14;;;;;;;0.10;0.10;;;21.50;91.20;;;;;;6218443;23;20069;-90
2022/08/05 13:04:42;;;;;;;0.55;0.20;;;21.60;90.40;;;;;;6074319;23;20024;-89
2022/08/05 13:07:14;;;;;;;0.85;0.38;;;21.60;90.70;;;;;;6194740;23;20012;-91
2022/08/05 13:09:41;;;;;;;1.90;0.20;;;21.40;90.70;;;;;;6220528;23;20027;-92
2022/08/05 13:12:10;;;;;;;0.63;0.20;;;21.20;90.90;;;;;;6220140;23;20077;-90
2022/08/05 13:15:00;;;;;;;0.10;0.10;;;21.00;91.10;;;;;;6220656;23;20016;-88
2022/08/05 13:17:29;;;;;;;0.30;0.20;;;20.70;91.30;;;;;;6220377;23;20460;-87
2022/08/05 13:20:05;;;;;;;0.10;0.10;;;20.50;91.70;;;;;;6220684;23;20020;-90
2022/08/05 13:22:48;;;;;;;1.25;0.22;;;20.40;92.00;;;;;;6246862;23;20043;-90
2022/08/05 13:25:22;;;;;;;1.63;0.30;;;20.40;92.50;;;;;;6220580;23;20017;-90
2022/08/05 13:27:50;;;;;;;0.38;0.25;;;20.30;92.60;;;;;;6219604;23;20166;-93
2022/08/05 13:30:20;;;;;;;0.75;0.15;;;20.30;92.80;;;;;;6220638;23;20004;-88
2022/08/05 13:32:47;;;;;;;0.32;0.20;;;20.20;92.90;;;;;;6218865;23;20450;-88