Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:25;;;;;;;7.97;5.00;;;;;;;10.06;99.85;100932.78;5085375;28;20211;-83
2022/10/26 00:04:52;;;;;;;6.57;4.87;;;;;;;10.02;99.45;100928.59;5085716;28;20200;-84
2022/10/26 00:07:18;;;;;;;6.70;4.80;;;;;;;10.00;99.90;100934.94;5080810;28;20209;-84
2022/10/26 00:09:46;;;;;;;7.80;4.80;;;;;;;9.98;99.88;100923.53;5084887;28;20575;-84
2022/10/26 00:12:13;;;;;;;5.93;4.63;;;;;;;9.97;100.00;100929.78;5089815;28;20209;-83
2022/10/26 00:14:39;;;;;;;9.47;4.80;;;;;;;9.96;100.00;100928.94;5083432;28;20216;-83
2022/10/26 00:17:06;;;;;;;8.13;5.00;;;;;;;9.96;100.00;100934.25;5087475;28;20201;-83
2022/10/26 00:19:33;;;;;;;7.23;4.77;;;;;;;9.95;100.00;100937.84;5090118;28;20216;-84
2022/10/26 00:22:00;;;;;;;6.33;4.93;;;;;;;9.96;100.00;100933.41;5091993;28;20788;-83
2022/10/26 00:24:26;;;;;;;7.20;4.93;;;;;;;9.95;100.00;100932.53;5083512;28;20233;-83
2022/10/26 00:26:54;;;;;;;7.20;4.93;;;;;;;9.95;100.00;100934.34;5091323;28;20216;-83
2022/10/26 00:29:21;;;;;;;8.17;4.80;;;;;;;9.94;100.00;100935.28;5088650;28;20201;-83
2022/10/26 00:31:47;;;;;;;8.43;4.70;;;;;;;9.92;100.00;100948.66;5092539;28;20212;-83
2022/10/26 00:34:13;;;;;;;11.53;6.13;;;;;;;9.91;100.00;100940.78;5091466;28;20223;-84
2022/10/26 00:36:40;;;;;;;7.07;5.00;;;;;;;9.89;100.00;100930.22;5090770;28;20208;-83
2022/10/26 00:39:06;;;;;;;5.70;4.57;;;;;;;9.89;100.00;100940.84;5092717;28;20232;-83
2022/10/26 00:41:34;;;;;;;12.00;5.23;;;;;;;9.87;100.00;100937.41;5089475;28;20204;-83
2022/10/26 00:44:22;;;;;;;6.47;4.27;;;;;;;9.84;100.00;100934.09;5089035;28;20228;-83
2022/10/26 00:46:48;;;;;;;7.67;4.53;;;;;;;9.80;100.00;100928.09;5089722;28;20298;-83
2022/10/26 00:49:20;;;;;;;8.47;4.77;;;;;;;9.78;100.00;100929.09;5085298;28;20212;-84
2022/10/26 00:51:51;;;;;;;5.80;4.50;;;;;;;9.74;100.00;100923.94;5092003;28;20938;-83
2022/10/26 00:54:19;;;;;;;7.53;5.10;;;;;;;9.72;100.00;100933.81;5091709;28;20799;-83
2022/10/26 00:56:48;;;;;;;8.13;4.40;;;;;;;9.70;100.00;100930.38;5091865;28;20201;-83
2022/10/26 00:59:17;;;;;;;8.70;4.10;;;;;;;9.70;100.00;100927.72;5090532;28;20219;-83
2022/10/26 01:01:47;;;;;;;6.23;4.40;;;;;;;9.68;100.00;100921.63;5086388;28;20203;-83
2022/10/26 01:04:14;;;;;;;6.13;4.00;;;;;;;9.68;100.00;100929.59;5085203;28;20263;-83
2022/10/26 01:06:42;;;;;;;6.77;4.53;;;;;;;9.69;100.00;100930.47;5087514;28;20208;-83
2022/10/26 01:09:10;;;;;;;8.00;4.87;;;;;;;9.67;100.00;100925.22;5090987;28;20387;-83
2022/10/26 01:11:37;;;;;;;7.40;4.70;;;;;;;9.66;100.00;100923.53;5086978;28;20208;-83
2022/10/26 01:14:08;;;;;;;6.70;4.30;;;;;;;9.65;100.00;100918.31;5089139;28;20220;-83
2022/10/26 01:16:51;;;;;;;6.70;4.03;;;;;;;9.65;100.00;100924.47;5087212;28;20201;-83
2022/10/26 01:19:44;;;;;;;7.33;4.40;;;;;;;9.64;100.00;100927.22;5091142;28;20224;-83
2022/10/26 01:22:18;;;;;;;6.83;4.10;;;;;;;9.64;100.00;100930.75;5076118;28;20215;-83
2022/10/26 01:25:03;;;;;;;5.77;3.70;;;;;;;9.62;100.00;100924.63;5088915;28;20200;-83
2022/10/26 01:27:34;;;;;;;6.13;3.67;;;;;;;9.61;100.00;100917.59;5086723;28;20652;-83
2022/10/26 01:30:31;;;;;;;8.33;3.73;;;;;;;9.56;100.00;100917.00;5083756;28;20204;-83
2022/10/26 01:33:09;;;;;;;9.00;3.70;;;;;;;9.55;100.00;100915.28;5082272;28;20224;-83
2022/10/26 01:35:41;;;;;;;5.77;3.50;;;;;;;9.55;100.00;100907.28;5086321;28;20205;-82
2022/10/26 01:38:14;;;;;;;4.90;3.30;;;;;;;9.54;100.00;100908.22;5091685;28;20831;-83
2022/10/26 01:40:45;;;;;;;7.57;3.20;;;;;;;9.54;100.00;100913.56;5084257;28;20204;-83
2022/10/26 01:43:15;;;;;;;5.60;3.23;;;;;;;9.54;100.00;100910.91;5082292;28;20225;-84
2022/10/26 01:45:46;;;;;;;6.07;3.63;;;;;;;9.54;100.00;100904.72;5089684;28;20204;-84
2022/10/26 01:48:17;;;;;;;5.40;3.93;;;;;;;9.52;100.00;100901.28;5092188;28;20196;-84
2022/10/26 01:50:47;;;;;;;4.10;3.57;;;;;;;9.49;100.00;100912.97;5085848;28;20570;-85
2022/10/26 01:53:14;;;;;;;7.73;3.70;;;;;;;9.46;100.00;100907.81;5089773;28;20915;-84
2022/10/26 01:55:47;;;;;;;6.67;4.33;;;;;;;9.44;100.00;100903.50;5086975;28;20204;-83
2022/10/26 01:58:31;;;;;;;5.77;4.37;;;;;;;9.40;100.00;100897.50;5088881;28;20610;-83
2022/10/26 02:01:08;;;;;;;6.07;3.40;;;;;;;9.37;100.00;100900.31;5084759;28;20204;-83
2022/10/26 02:03:45;;;;;;;5.50;4.00;;;;;;;9.34;100.00;100892.50;5091202;28;20216;-85
2022/10/26 02:06:19;;;;;;;7.33;4.10;;;;;;;9.33;100.00;100888.13;5091539;28;20207;-83
2022/10/26 02:08:58;;;;;;;5.07;4.00;;;;;;;9.31;100.00;100893.56;5088467;28;20200;-83
2022/10/26 02:11:36;;;;;;;4.80;3.53;;;;;;;9.31;100.00;100882.94;5088431;28;20230;-83
2022/10/26 02:14:10;;;;;;;5.23;3.80;;;;;;;9.32;100.00;100886.41;5080999;28;20215;-84
2022/10/26 02:16:48;;;;;;;5.80;4.03;;;;;;;9.34;100.00;100885.41;5086854;28;20690;-84
2022/10/26 02:19:25;;;;;;;6.87;3.60;;;;;;;9.35;100.00;100880.94;5082243;28;20227;-84
2022/10/26 02:21:58;;;;;;;6.57;3.60;;;;;;;9.39;100.00;100887.81;5090709;28;20562;-84
2022/10/26 02:24:26;;;;;;;6.30;3.53;;;;;;;9.43;100.00;100876.06;5091872;28;20231;-84
2022/10/26 02:26:56;;;;;;;7.97;3.87;;;;;;;9.49;100.00;100873.09;5088243;28;20207;-84
2022/10/26 02:29:24;;;;;;;7.47;3.93;;;;;;;9.54;100.00;100875.47;5087522;28;20215;-84
2022/10/26 02:31:54;;;;;;;7.60;3.77;;;;;;;9.59;100.00;100876.94;5091018;28;20211;-84
2022/10/26 02:34:24;;;;;;;8.43;3.73;;;;;;;9.63;100.00;100867.00;5087948;28;20219;-83
2022/10/26 02:36:53;;;;;;;7.20;3.80;;;;;;;9.68;100.00;100857.78;5090488;28;20886;-83
2022/10/26 02:39:21;;;;;;;5.87;3.40;;;;;;;9.73;100.00;100855.75;5083364;28;20219;-84
2022/10/26 02:41:49;;;;;;;5.60;3.50;;;;;;;9.78;100.00;100857.28;5090882;28;20575;-84
2022/10/26 02:44:22;;;;;;;5.40;3.47;;;;;;;9.83;100.00;100853.44;5086721;28;20216;-84
2022/10/26 02:46:50;;;;;;;6.50;3.67;;;;;;;9.89;100.00;100849.53;5087886;28;20219;-83
2022/10/26 02:49:18;;;;;;;7.73;3.77;;;;;;;9.92;100.00;100854.69;5089071;28;20702;-84
2022/10/26 02:51:47;;;;;;;6.97;3.40;;;;;;;9.93;100.00;100853.75;5089821;28;20208;-83
2022/10/26 02:54:18;;;;;;;5.70;3.83;;;;;;;9.94;100.00;100847.47;5089496;28;20223;-84
2022/10/26 02:56:51;;;;;;;6.20;3.27;;;;;;;9.94;100.00;100845.69;5087928;28;20279;-84
2022/10/26 02:59:21;;;;;;;5.73;3.10;;;;;;;9.95;100.00;100841.22;5085678;28;20215;-83
2022/10/26 03:01:48;;;;;;;9.53;3.60;;;;;;;9.94;100.00;100837.69;5090180;28;20207;-84
2022/10/26 03:04:14;;;;;;;8.97;3.30;;;;;;;9.93;100.00;100840.44;5083097;28;20224;-83
2022/10/26 03:06:42;;;;;;;7.63;3.60;;;;;;;9.93;100.00;100837.78;5088876;28;20767;-83
2022/10/26 03:09:09;;;;;;;7.43;3.90;;;;;;;9.91;100.00;100835.22;5087439;28;20200;-84
2022/10/26 03:11:35;;;;;;;4.80;3.27;;;;;;;9.91;100.00;100840.53;5088876;28;20223;-82
2022/10/26 03:14:02;;;;;;;6.73;3.00;;;;;;;9.91;100.00;100845.00;5086936;28;20228;-84
2022/10/26 03:16:28;;;;;;;7.03;3.10;;;;;;;9.91;100.00;100839.69;5080869;28;20659;-83
2022/10/26 03:18:54;;;;;;;5.57;3.07;;;;;;;9.92;100.00;100836.94;5087777;28;20231;-83
2022/10/26 03:21:21;;;;;;;5.10;3.07;;;;;;;9.92;100.00;100833.41;5089799;28;20231;-83
2022/10/26 03:23:49;;;;;;;5.70;3.57;;;;;;;9.93;100.00;100843.09;5085898;28;20608;-83
2022/10/26 03:26:16;;;;;;;4.00;3.43;;;;;;;9.93;100.00;100832.47;5081791;28;20207;-83
2022/10/26 03:28:42;;;;;;;4.33;3.90;;;;;;;9.94;100.00;100835.03;5089054;28;20205;-83
2022/10/26 03:31:08;;;;;;;4.60;3.03;;;;;;;9.95;100.00;100830.56;5088603;28;20214;-85
2022/10/26 03:33:35;;;;;;;3.97;3.03;;;;;;;9.95;100.00;100830.56;5086129;28;20592;-84
2022/10/26 03:36:01;;;;;;;5.63;3.33;;;;;;;9.95;100.00;100822.59;5090749;28;20203;-84
2022/10/26 03:38:28;;;;;;;7.53;3.43;;;;;;;9.94;100.00;100824.41;5090941;28;20590;-84
2022/10/26 03:40:56;;;;;;;8.60;3.50;;;;;;;9.94;100.00;100827.06;5090479;28;20646;-84
2022/10/26 03:43:22;;;;;;;5.23;2.90;;;;;;;9.95;100.00;100817.28;5089956;28;20235;-83
2022/10/26 03:45:49;;;;;;;6.87;3.43;;;;;;;9.93;100.00;100814.69;5080494;28;20205;-83
2022/10/26 03:48:15;;;;;;;5.70;3.13;;;;;;;9.92;100.00;100826.28;5088025;28;20204;-84
2022/10/26 03:50:42;;;;;;;8.90;3.13;;;;;;;9.90;100.00;100827.31;5089359;28;20208;-83
2022/10/26 03:53:08;;;;;;;8.27;3.87;;;;;;;9.87;100.00;100820.38;5087244;28;20247;-83
2022/10/26 03:55:35;;;;;;;9.60;4.30;;;;;;;9.83;100.00;100818.84;5083448;28;20205;-83
2022/10/26 03:58:03;;;;;;;7.20;4.07;;;;;;;9.79;100.00;100825.28;5089137;28;20208;-83
2022/10/26 04:00:29;;;;;;;8.93;4.20;;;;;;;9.74;100.00;100819.38;5090362;28;20209;-84
2022/10/26 04:02:58;;;;;;;7.20;4.20;;;;;;;9.70;100.00;100818.69;5093123;28;20220;-88
2022/10/26 04:05:25;;;;;;;5.87;4.30;;;;;;;9.67;100.00;100820.69;5089116;28;20207;-83
2022/10/26 04:07:53;;;;;;;8.33;4.37;;;;;;;9.62;100.00;100817.41;5089644;28;20227;-84
2022/10/26 04:10:20;;;;;;;7.53;4.50;;;;;;;9.57;100.00;100827.44;5093447;28;20228;-84
2022/10/26 04:12:46;;;;;;;6.57;4.57;;;;;;;9.53;100.00;100818.78;5093998;28;20223;-84
2022/10/26 04:15:14;;;;;;;7.13;5.07;;;;;;;9.50;100.00;100813.63;5090656;28;20207;-83
2022/10/26 04:17:40;;;;;;;7.27;4.60;;;;;;;9.46;100.00;100820.09;5084035;28;20200;-83
2022/10/26 04:20:09;;;;;;;6.80;4.93;;;;;;;9.45;100.00;100823.69;5091796;28;20224;-83
2022/10/26 04:22:36;;;;;;;7.07;4.90;;;;;;;9.42;100.00;100820.31;5085921;28;20745;-84
2022/10/26 04:25:02;;;;;;;6.83;4.50;;;;;;;9.41;100.00;100814.16;5093396;28;20212;-84
2022/10/26 04:27:28;;;;;;;7.17;4.73;;;;;;;9.40;100.00;100812.44;5091459;28;20200;-83
2022/10/26 04:29:55;;;;;;;9.93;5.00;;;;;;;9.39;100.00;100816.03;5090553;28;20197;-83
2022/10/26 04:32:23;;;;;;;6.03;4.70;;;;;;;9.38;100.00;100815.19;5089245;28;20219;-83
2022/10/26 04:34:49;;;;;;;6.33;4.37;;;;;;;9.40;100.00;100817.75;5094525;28;20204;-84
2022/10/26 04:37:16;;;;;;;5.27;4.07;;;;;;;9.40;100.00;100817.75;5090423;28;20217;-83
2022/10/26 04:39:42;;;;;;;6.87;4.70;;;;;;;9.42;100.00;100820.31;5088869;28;20251;-83
2022/10/26 04:42:09;;;;;;;7.03;4.50;;;;;;;9.43;100.00;100811.41;5091681;28;20655;-83
2022/10/26 04:44:35;;;;;;;7.80;3.77;;;;;;;9.43;100.00;100814.94;5092044;28;20706;-83
2022/10/26 04:47:01;;;;;;;6.63;4.30;;;;;;;9.45;100.00;100818.38;5088104;28;20679;-84
2022/10/26 04:49:30;;;;;;;10.07;4.47;;;;;;;9.44;100.00;100819.31;5090202;28;20659;-84
2022/10/26 04:51:56;;;;;;;6.63;4.20;;;;;;;9.44;100.00;100818.44;5091664;28;20197;-83
2022/10/26 04:54:22;;;;;;;9.80;4.93;;;;;;;9.41;100.00;100819.47;5091510;28;20242;-83
2022/10/26 04:56:49;;;;;;;7.13;4.27;;;;;;;9.38;100.00;100815.19;5081478;28;20204;-83
2022/10/26 04:59:15;;;;;;;6.30;4.60;;;;;;;9.37;100.00;100812.59;5091056;28;20225;-83
2022/10/26 05:01:42;;;;;;;7.17;4.27;;;;;;;9.34;100.00;100813.63;5091242;28;20200;-84
2022/10/26 05:04:08;;;;;;;8.50;4.37;;;;;;;9.32;100.00;100809.34;5090327;28;20228;-84
2022/10/26 05:06:36;;;;;;;8.30;5.27;;;;;;;9.29;100.00;100817.50;5091009;28;20207;-83
2022/10/26 05:09:03;;;;;;;8.37;4.50;;;;;;;9.25;100.00;100816.81;5091584;28;20204;-83
2022/10/26 05:11:29;;;;;;;6.13;4.60;;;;;;;9.22;100.00;100816.97;5090964;28;20208;-84
2022/10/26 05:13:56;;;;;;;6.67;4.73;;;;;;;9.18;100.00;100818.06;5091205;28;20247;-84
2022/10/26 05:16:22;;;;;;;5.73;4.93;;;;;;;9.14;100.00;100818.31;5092651;28;20212;-84
2022/10/26 05:18:49;;;;;;;5.30;3.80;;;;;;;9.10;100.00;100828.28;5086442;28;20225;-83
2022/10/26 05:21:18;;;;;;;9.83;4.27;;;;;;;9.05;100.00;100817.91;5090786;28;20208;-83
2022/10/26 05:23:50;;;;;;;6.57;4.47;;;;;;;9.04;100.00;100821.50;5092278;28;20224;-83
2022/10/26 05:26:16;;;;;;;9.47;4.60;;;;;;;9.00;100.00;100817.28;5086994;28;20670;-82
2022/10/26 05:28:42;;;;;;;7.43;4.43;;;;;;;8.98;100.00;100821.81;5091368;28;20215;-83
2022/10/26 05:31:09;;;;;;;9.27;4.47;;;;;;;8.95;100.00;100814.03;5088424;28;20200;-83
2022/10/26 05:33:35;;;;;;;7.33;4.23;;;;;;;8.93;100.00;100813.25;5087991;28;20227;-83
2022/10/26 05:36:02;;;;;;;10.57;4.37;;;;;;;8.88;100.00;100815.28;5083887;28;20200;-83
2022/10/26 05:38:28;;;;;;;8.40;5.37;;;;;;;8.85;100.00;100810.13;5088586;28;20208;-83
2022/10/26 05:40:57;;;;;;;6.57;4.50;;;;;;;8.81;100.00;100805.94;5090139;28;20208;-83
2022/10/26 05:43:26;;;;;;;8.03;4.37;;;;;;;8.79;100.00;100809.59;5083864;28;20232;-83
2022/10/26 05:45:53;;;;;;;5.70;4.13;;;;;;;8.76;100.00;100810.66;5089091;28;20253;-84
2022/10/26 05:48:20;;;;;;;6.60;4.77;;;;;;;8.76;100.00;100808.00;5091284;28;20203;-83
2022/10/26 05:50:46;;;;;;;10.43;4.87;;;;;;;8.76;100.00;100805.34;5092333;28;20666;-84
2022/10/26 05:53:13;;;;;;;6.30;4.63;;;;;;;8.76;100.00;100810.66;5089023;28;20216;-83
2022/10/26 05:55:40;;;;;;;12.80;4.70;;;;;;;8.76;100.00;100810.66;5088670;28;20208;-84
2022/10/26 05:58:12;;;;;;;4.40;4.00;;;;;;;8.77;100.00;100819.47;5081185;28;20200;-83
2022/10/26 06:00:48;;;;;;;9.30;5.40;;;;;;;8.76;100.00;100815.09;5091792;28;20256;-84
2022/10/26 06:03:27;;;;;;;8.57;4.53;;;;;;;8.74;100.00;100807.22;5089814;28;20223;-83
2022/10/26 06:05:55;;;;;;;7.67;4.90;;;;;;;8.73;100.00;100826.75;5085390;28;20195;-83
2022/10/26 06:08:24;;;;;;;7.17;4.70;;;;;;;8.73;100.00;100817.91;5084172;28;20204;-83
2022/10/26 06:10:52;;;;;;;6.00;4.10;;;;;;;8.72;100.00;100821.50;5086447;28;20678;-83
2022/10/26 06:13:21;;;;;;;5.50;3.83;;;;;;;8.72;100.00;100825.03;5084359;28;20273;-83
2022/10/26 06:16:02;;;;;;;6.13;4.07;;;;;;;8.71;100.00;100825.97;5088384;28;20203;-84
2022/10/26 06:18:38;;;;;;;6.47;4.23;;;;;;;8.69;100.00;100819.88;5089826;28;20216;-83
2022/10/26 06:21:20;;;;;;;9.10;4.10;;;;;;;8.69;100.00;100819.88;5089731;28;20215;-83
2022/10/26 06:23:51;;;;;;;9.90;5.07;;;;;;;8.69;100.00;100827.84;5092076;28;20818;-84
2022/10/26 06:26:31;;;;;;;7.87;4.50;;;;;;;8.69;100.00;100827.84;5083469;28;21122;-84
2022/10/26 06:29:10;;;;;;;5.57;4.90;;;;;;;8.68;100.00;100824.31;5085046;28;20212;-83
2022/10/26 06:31:37;;;;;;;6.67;4.53;;;;;;;8.68;100.00;100823.47;5085410;28;20201;-83
2022/10/26 06:34:04;;;;;;;7.53;4.50;;;;;;;8.69;100.00;100830.50;5082395;28;20220;-83
2022/10/26 06:36:31;;;;;;;5.90;4.20;;;;;;;8.69;100.00;100836.66;5082478;28;20315;-84
2022/10/26 06:39:02;;;;;;;8.50;4.57;;;;;;;8.69;100.00;100831.34;5087677;28;20605;-84
2022/10/26 06:41:31;;;;;;;6.10;4.70;;;;;;;8.69;100.00;100828.69;5092871;28;20211;-84
2022/10/26 06:44:01;;;;;;;7.20;4.90;;;;;;;8.70;100.00;100829.56;5090062;28;20589;-83
2022/10/26 06:46:39;;;;;;;5.60;4.37;;;;;;;8.70;100.00;100834.88;5084758;28;20692;-84
2022/10/26 06:49:13;;;;;;;8.83;4.20;;;;;;;8.71;100.00;100833.94;5081562;28;20651;-83
2022/10/26 06:51:46;;;;;;;5.63;4.20;;;;;;;8.74;100.00;100843.53;5084830;28;20566;-83
2022/10/26 06:54:17;;;;;;;8.47;4.83;;;;;;;8.76;100.00;100845.16;5082067;28;20224;-83
2022/10/26 06:56:46;;;;;;;8.20;5.20;;;;;;;8.78;100.00;100840.59;5080245;28;20211;-83
2022/10/26 06:59:23;;;;;;;7.07;4.70;;;;;;;8.82;100.00;100849.28;5084130;28;20204;-83
2022/10/26 07:01:49;;;;;;;9.03;4.57;;;;;;;8.86;100.00;100834.91;5080539;28;20197;-84
2022/10/26 07:04:15;;;;;;;9.70;4.50;;;;;;;8.90;100.00;100850.59;5084224;28;20235;-84
2022/10/26 07:06:42;;;;;;;8.80;4.80;;;;;;;8.96;100.00;100846.75;5084378;28;20609;-83
2022/10/26 07:09:08;;;;;;;7.33;4.17;;;;;;;9.02;100.00;100846.41;5088544;28;20204;-85
2022/10/26 07:11:35;;;;;;;10.30;4.33;;;;;;;9.09;100.00;100847.81;5081961;28;20200;-84
2022/10/26 07:14:01;;;;;;;10.83;5.10;;;;;;;9.15;100.00;100847.47;5087371;28;20219;-85
2022/10/26 07:16:29;;;;;;;7.20;4.33;;;;;;;9.22;100.00;100850.66;5084984;28;20204;-83
2022/10/26 07:18:55;;;;;;;8.73;4.67;;;;;;;9.28;100.00;100853.84;5083448;28;20223;-84
2022/10/26 07:21:22;;;;;;;6.90;4.50;;;;;;;9.38;100.00;100846.22;5079731;28;20224;-83
2022/10/26 07:23:48;;;;;;;6.30;4.20;;;;;;;9.50;100.00;100856.16;5085281;28;20223;-83
2022/10/26 07:26:15;;;;;;;6.97;4.03;;;;;;;9.64;100.00;100848.28;5082000;28;20203;-83
2022/10/26 07:28:41;;;;;;;6.73;4.20;;;;;;;9.78;100.00;100847.50;5078516;28;20215;-84
2022/10/26 07:31:08;;;;;;;12.13;4.23;;;;;;;9.93;100.00;100851.94;5090391;28;20192;-83
2022/10/26 07:33:36;;;;;;;9.97;4.43;;;;;;;10.07;100.00;100854.66;5083666;28;20248;-84
2022/10/26 07:36:02;;;;;;;5.30;3.23;;;;;;;10.21;100.00;100848.56;5088199;28;20208;-83
2022/10/26 07:38:29;;;;;;;8.87;4.17;;;;;;;10.33;100.00;100857.66;5086259;28;20200;-84
2022/10/26 07:40:55;;;;;;;7.50;3.83;;;;;;;10.46;100.00;100858.63;5088082;28;20220;-83
2022/10/26 07:43:22;;;;;;;5.53;3.10;;;;;;;10.57;100.00;100866.81;5089936;28;20235;-83
2022/10/26 07:45:49;;;;;;;6.50;3.20;;;;;;;10.65;100.00;100869.91;5088173;28;20209;-83
2022/10/26 07:48:15;;;;;;;5.33;3.10;;;;;;;10.73;100.00;100866.78;5086414;28;20662;-83
2022/10/26 07:50:43;;;;;;;6.03;3.00;;;;;;;10.79;100.00;100863.72;5087422;28;20228;-83
2022/10/26 07:53:10;;;;;;;5.43;3.00;;;;;;;10.85;100.00;100857.19;5090135;28;20220;-83
2022/10/26 07:55:36;;;;;;;3.80;2.50;;;;;;;10.92;100.00;100863.88;5088741;28;20208;-85
2022/10/26 07:58:03;;;;;;;4.73;3.07;;;;;;;10.96;100.00;100866.22;5093197;28;20197;-84
2022/10/26 08:00:29;;;;;;;7.37;2.63;;;;;;;11.01;100.00;100866.81;5089353;28;20232;-84
2022/10/26 08:02:56;;;;;;;4.27;2.47;;;;;;;11.05;100.00;100868.34;5088970;28;20225;-83
2022/10/26 08:05:23;;;;;;;2.63;2.43;;;;;;;11.11;100.00;100862.59;5087259;28;20220;-83
2022/10/26 08:07:51;;;;;;;7.67;2.50;;;;;;;11.16;100.00;100866.81;5084624;28;20207;-83
2022/10/26 08:10:17;;;;;;;5.17;2.40;;;;;;;11.22;100.00;100866.44;5085979;28;20211;-84
2022/10/26 08:12:44;;;;;;;5.00;2.00;;;;;;;11.25;100.00;100864.44;5087726;28;20236;-83
2022/10/26 08:15:11;;;;;;;4.47;2.27;;;;;;;11.28;100.00;100869.56;5089940;28;20210;-83
2022/10/26 08:17:37;;;;;;;3.93;2.20;;;;;;;11.32;100.00;100871.06;5087092;28;20207;-84
2022/10/26 08:20:04;;;;;;;7.33;2.70;;;;;;;11.35;100.00;100872.69;5093060;28;20228;-83
2022/10/26 08:22:31;;;;;;;5.03;2.30;;;;;;;11.38;100.00;100876.03;5086705;28;20230;-83
2022/10/26 08:24:59;;;;;;;5.47;2.50;;;;;;;11.43;100.00;100886.41;5086105;28;20210;-84
2022/10/26 08:27:25;;;;;;;5.93;3.13;;;;;;;11.47;100.00;100882.56;5087912;28;20211;-83
2022/10/26 08:29:52;;;;;;;5.23;3.50;;;;;;;11.50;100.00;100882.38;5086949;28;20192;-83
2022/10/26 08:32:18;;;;;;;6.80;4.27;;;;;;;11.54;100.00;100875.91;5084327;28;20209;-84
2022/10/26 08:34:45;;;;;;;10.17;3.90;;;;;;;11.57;100.00;100880.19;5090704;28;20210;-84
2022/10/26 08:37:11;;;;;;;6.73;3.73;;;;;;;11.61;100.00;100873.72;5094388;28;20208;-84
2022/10/26 08:39:38;;;;;;;4.17;2.20;;;;;;;11.64;100.00;100866.38;5090578;28;20207;-84
2022/10/26 08:42:13;;;;;;;3.93;2.70;;;;;;;11.68;100.00;100867.88;5087407;28;20570;-84
2022/10/26 08:44:43;;;;;;;4.50;2.57;;;;;;;11.72;100.00;100864.06;5089180;28;20228;-84
2022/10/26 08:47:17;;;;;;;6.43;1.90;;;;;;;11.76;100.00;100865.63;5084827;28;20203;-83
2022/10/26 08:49:49;;;;;;;4.17;2.50;;;;;;;11.79;100.00;100864.56;5084858;28;20226;-83
2022/10/26 08:52:23;;;;;;;6.17;2.47;;;;;;;11.82;100.00;100865.19;5082354;28;20193;-83
2022/10/26 08:54:52;;;;;;;4.07;2.13;;;;;;;11.86;100.00;100859.66;5092293;28;20821;-83
2022/10/26 08:57:25;;;;;;;5.73;2.30;;;;;;;11.89;100.00;100864.81;5087802;28;20246;-84
2022/10/26 08:59:57;;;;;;;3.73;2.00;;;;;;;11.92;100.00;100861.94;5088553;28;20208;-83
2022/10/26 09:02:24;;;;;;;6.17;2.17;;;;;;;11.94;100.00;100863.56;5084417;28;20207;-83
2022/10/26 09:04:51;;;;;;;5.07;2.30;;;;;;;11.98;100.00;100853.53;5090314;28;20254;-83
2022/10/26 09:07:43;;;;;;;4.40;2.17;;;;;;;12.01;100.00;100845.31;5090299;28;20212;-83
2022/10/26 09:10:27;;;;;;;4.53;2.20;;;;;;;12.07;100.00;100847.59;5091628;28;20567;-83
2022/10/26 09:13:03;;;;;;;3.27;1.97;;;;;;;12.13;100.00;100844.53;5092000;28;20232;-83
2022/10/26 09:15:40;;;;;;;4.50;2.10;;;;;;;12.18;100.00;100847.75;5089520;28;20205;-83
2022/10/26 09:18:21;;;;;;;4.57;2.00;;;;;;;12.26;100.00;100848.06;5091282;28;20246;-83
2022/10/26 09:21:04;;;;;;;4.57;2.00;;;;;;;12.34;100.00;100850.25;5082885;28;20226;-83
2022/10/26 09:23:50;;;;;;;4.83;2.20;;;;;;;12.43;100.00;100858.47;5080729;28;20220;-83
2022/10/26 09:26:29;;;;;;;5.13;2.60;;;;;;;12.55;100.00;100848.75;5087037;28;20200;-83
2022/10/26 09:29:01;;;;;;;7.10;2.50;;;;;;;12.67;100.00;100849.75;5083853;28;20589;-83
2022/10/26 09:31:39;;;;;;;3.27;2.10;;;;;;;12.76;100.00;100854.44;5086298;28;20204;-83
2022/10/26 09:34:07;;;;;;;4.93;2.20;;;;;;;12.89;100.00;100852.66;5083087;28;20281;-83
2022/10/26 09:36:35;;;;;;;5.00;1.87;;;;;;;13.06;100.00;100855.00;5089645;28;20201;-83
2022/10/26 09:39:12;;;;;;;3.20;1.90;;;;;;;13.23;100.00;100866.34;5090748;28;20200;-81
2022/10/26 09:41:43;;;;;;;4.23;2.00;;;;;;;13.39;100.00;100865.16;5082149;28;20216;-82
2022/10/26 09:44:18;;;;;;;2.23;1.93;;;;;;;13.57;100.00;100867.47;5085316;28;20220;-82
2022/10/26 09:46:51;;;;;;;2.40;1.40;;;;;;;13.70;100.00;100866.47;5080263;28;20201;-83
2022/10/26 09:49:21;;;;;;;5.60;1.67;;;;;;;13.82;100.00;100873.59;5087666;28;20562;-82
2022/10/26 09:51:48;;;;;;;3.50;1.40;;;;;;;13.89;100.00;100874.00;5090744;28;20200;-82
2022/10/26 09:54:17;;;;;;;4.80;1.60;;;;;;;13.97;100.00;100876.13;5094933;28;20227;-84
2022/10/26 09:56:45;;;;;;;5.90;2.13;;;;;;;14.04;100.00;100874.69;5091164;28;20208;-83
2022/10/26 09:59:15;;;;;;;2.73;1.63;;;;;;;14.10;99.80;100872.41;5096765;28;20220;-84
2022/10/26 10:01:41;;;;;;;4.90;1.97;;;;;;;14.17;98.96;100878.16;5086220;28;20240;-83
2022/10/26 10:04:19;;;;;;;3.07;1.50;;;;;;;14.24;98.47;100872.22;5087891;28;20740;-82
2022/10/26 10:06:47;;;;;;;4.03;1.50;;;;;;;14.30;97.50;100870.94;5084078;28;20200;-82
2022/10/26 10:09:16;;;;;;;2.03;1.50;;;;;;;14.38;96.49;100863.16;5087414;28;20211;-83
2022/10/26 10:11:53;;;;;;;3.03;1.53;;;;;;;14.44;95.64;100864.56;5084960;28;20207;-82
2022/10/26 10:14:23;;;;;;;5.67;2.00;;;;;;;14.48;94.51;100863.34;5083301;28;20224;-83
2022/10/26 10:16:53;;;;;;;4.47;1.50;;;;;;;14.52;93.58;100865.66;5088341;28;20706;-83
2022/10/26 10:19:23;;;;;;;3.37;1.27;;;;;;;14.57;92.88;100868.84;5087486;28;20216;-83
2022/10/26 10:21:52;;;;;;;2.73;1.23;;;;;;;14.63;92.49;100867.53;5089984;28;20285;-82
2022/10/26 10:24:27;;;;;;;3.10;1.30;;;;;;;14.69;91.96;100875.09;5082239;28;20229;-82
2022/10/26 10:27:02;;;;;;;5.90;1.40;;;;;;;14.73;91.24;100873.03;5086144;28;20214;-82
2022/10/26 10:29:32;;;;;;;3.27;1.37;;;;;;;14.76;90.34;100875.47;5083895;28;20198;-83
2022/10/26 10:32:01;;;;;;;2.90;1.43;;;;;;;14.78;89.41;100874.41;5083905;28;20272;-83
2022/10/26 10:34:30;;;;;;;3.43;1.17;;;;;;;14.82;89.01;100866.97;5082826;28;20250;-83
2022/10/26 10:36:59;;;;;;;3.80;1.33;;;;;;;14.85;88.60;100877.47;5082546;28;20308;-83
2022/10/26 10:39:43;;;;;;;2.73;1.27;;;;;;;14.90;88.01;100880.63;5080742;28;20267;-83
2022/10/26 10:42:20;;;;;;;4.00;1.77;;;;;;;14.96;88.18;100874.78;5088699;28;20213;-83
2022/10/26 10:44:52;;;;;;;2.33;1.20;;;;;;;15.02;88.16;100878.84;5084223;28;20211;-82
2022/10/26 10:47:22;;;;;;;4.07;1.60;;;;;;;15.09;87.96;100874.69;5084785;28;20202;-83
2022/10/26 10:49:56;;;;;;;4.07;1.63;;;;;;;15.16;88.18;100876.78;5092816;28;20200;-82
2022/10/26 10:52:25;;;;;;;3.27;1.80;;;;;;;15.22;87.85;100876.28;5090411;28;20209;-82
2022/10/26 10:55:00;;;;;;;3.33;1.13;;;;;;;15.29;87.50;100865.91;5074653;28;20209;-83
2022/10/26 10:57:35;;;;;;;1.87;1.37;;;;;;;15.32;87.18;100878.22;5092687;28;20192;-83
2022/10/26 11:00:05;;;;;;;5.00;1.27;;;;;;;15.38;86.53;100886.66;5089836;28;20201;-83
2022/10/26 11:03:04;;;;;;;1.67;1.10;;;;;;;15.43;86.10;100878.22;5071720;28;20237;-84
2022/10/26 11:05:41;;;;;;;3.20;1.17;;;;;;;15.48;85.65;100879.56;5084272;28;20204;-84
2022/10/26 11:08:12;;;;;;;3.93;1.13;;;;;;;15.53;85.56;100881.91;5088540;28;20233;-84
2022/10/26 11:10:43;;;;;;;8.63;1.40;;;;;;;15.59;85.32;100884.94;5084805;28;20209;-83
2022/10/26 11:13:17;;;;;;;1.63;1.10;;;;;;;15.63;84.92;100881.06;5079751;28;20222;-83
2022/10/26 11:15:49;;;;;;;3.37;1.13;;;;;;;15.68;84.39;100888.75;5083161;28;20210;-83
2022/10/26 11:18:18;;;;;;;3.20;1.20;;;;;;;15.74;83.77;100890.94;5075241;28;20220;-83
2022/10/26 11:20:51;;;;;;;4.70;1.40;;;;;;;15.79;83.04;100885.16;5089406;28;20241;-83
2022/10/26 11:23:23;;;;;;;2.17;1.10;;;;;;;15.83;82.77;100887.50;5079847;28;20238;-83
2022/10/26 11:25:53;;;;;;;4.83;1.10;;;;;;;15.88;82.11;100882.59;5092637;28;20202;-83
2022/10/26 11:28:31;;;;;;;2.53;1.03;;;;;;;15.95;81.65;100883.78;5086384;28;20202;-83
2022/10/26 11:31:06;;;;;;;3.07;1.00;;;;;;;16.02;81.04;100888.66;5089858;28;20207;-84
2022/10/26 11:33:36;;;;;;;3.47;0.87;;;;;;;16.08;80.66;100886.34;5092274;28;20224;-83
2022/10/26 11:36:07;;;;;;;2.37;0.93;;;;;;;16.16;79.98;100888.38;5094241;28;20195;-83
2022/10/26 11:38:40;;;;;;;4.60;1.00;;;;;;;16.23;79.66;100890.44;5093553;28;20817;-83