Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:02;;;;;;;4.75;0.80;;;;;;;19.25;96.79;101385.41;5031358;28;20033;-66
2021/08/14 00:04:27;;;;;;;3.67;0.95;;;;;;;18.99;98.04;101393.28;5052416;28;20036;-65
2021/08/14 00:06:53;;;;;;;3.83;1.63;;;;;;;19.30;97.24;101387.72;5047938;28;20037;-65
2021/08/14 00:09:18;;;;;;;2.75;1.10;;;;;;;19.20;96.57;101391.25;5039894;28;20031;-66
2021/08/14 00:11:43;;;;;;;2.50;0.85;;;;;;;19.24;96.67;101388.53;5051340;28;20112;-65
2021/08/14 00:14:09;;;;;;;1.77;1.08;;;;;;;19.14;97.09;101386.63;5033986;28;20063;-65
2021/08/14 00:16:34;;;;;;;4.85;1.20;;;;;;;18.97;97.66;101384.72;5051172;28;20126;-65
2021/08/14 00:19:00;;;;;;;3.40;1.10;;;;;;;18.87;98.18;101389.78;5034101;28;20067;-65
2021/08/14 00:21:25;;;;;;;6.72;1.27;;;;;;;18.93;98.11;101390.16;5043209;28;20389;-65
2021/08/14 00:23:51;;;;;;;1.70;1.10;;;;;;;18.85;98.55;101381.19;5050998;28;20043;-65
2021/08/14 00:26:16;;;;;;;4.50;1.50;;;;;;;18.90;98.59;101380.81;5051464;28;20428;-65
2021/08/14 00:28:42;;;;;;;2.08;1.08;;;;;;;19.04;97.91;101387.41;5045970;28;20032;-66
2021/08/14 00:31:07;;;;;;;1.85;1.00;;;;;;;18.78;98.71;101386.69;5051435;28;20059;-66
2021/08/14 00:33:33;;;;;;;3.00;1.38;;;;;;;18.72;99.10;101392.91;5047375;28;20025;-67
2021/08/14 00:35:58;;;;;;;1.60;0.98;;;;;;;18.91;98.58;101395.25;5040665;28;20032;-65
2021/08/14 00:38:24;;;;;;;5.85;0.93;;;;;;;18.93;98.51;101401.84;5046826;28;20040;-66
2021/08/14 00:40:49;;;;;;;3.03;0.90;;;;;;;18.72;98.45;101387.47;5048025;28;20526;-66
2021/08/14 00:43:15;;;;;;;2.25;1.13;;;;;;;18.73;99.34;101384.38;5041932;28;20032;-65
2021/08/14 00:45:42;;;;;;;4.32;1.00;;;;;;;18.60;100.00;101385.91;5047703;28;20058;-65
2021/08/14 00:48:09;;;;;;;4.30;1.05;;;;;;;18.59;100.00;101381.63;5049712;28;20033;-67
2021/08/14 00:50:35;;;;;;;3.90;1.15;;;;;;;18.49;100.00;101393.31;5050884;28;20041;-67
2021/08/14 00:53:01;;;;;;;2.72;1.35;;;;;;;18.40;100.00;101382.00;5050458;28;20028;-65
2021/08/14 00:55:26;;;;;;;9.18;1.48;;;;;;;18.33;100.00;101386.69;5043816;28;20532;-66
2021/08/14 00:57:52;;;;;;;1.88;1.20;;;;;;;18.38;100.00;101378.09;5050716;28;20541;-67
2021/08/14 01:00:17;;;;;;;3.97;1.23;;;;;;;18.43;100.00;101373.06;5031531;28;20116;-66
2021/08/14 01:02:43;;;;;;;7.30;1.20;;;;;;;18.60;100.00;101379.69;5040626;28;20082;-66
2021/08/14 01:05:10;;;;;;;5.28;1.20;;;;;;;18.41;100.00;101374.56;5047890;28;20481;-66
2021/08/14 01:07:36;;;;;;;3.28;1.00;;;;;;;18.25;100.00;101372.25;5057261;28;20027;-65
2021/08/14 01:10:01;;;;;;;3.35;1.35;;;;;;;18.11;100.00;101369.53;5032291;28;20027;-65
2021/08/14 01:12:27;;;;;;;6.85;0.93;;;;;;;18.24;100.00;101373.41;5046871;28;20056;-65
2021/08/14 01:14:53;;;;;;;2.80;0.93;;;;;;;18.21;100.00;101371.47;5050087;28;20043;-66
2021/08/14 01:17:19;;;;;;;2.80;1.30;;;;;;;18.30;100.00;101377.31;5051079;28;20088;-65
2021/08/14 01:19:48;;;;;;;4.97;1.10;;;;;;;17.99;100.00;101367.94;5044517;28;20025;-68
2021/08/14 01:22:15;;;;;;;3.95;1.17;;;;;;;18.00;100.00;101369.50;5046530;28;20029;-65
2021/08/14 01:24:43;;;;;;;5.05;2.25;;;;;;;18.20;100.00;101366.38;5032208;28;20519;-66
2021/08/14 01:27:09;;;;;;;2.03;1.02;;;;;;;18.49;100.00;101370.72;5016315;28;20036;-65
2021/08/14 01:29:35;;;;;;;4.18;1.00;;;;;;;18.37;100.00;101368.38;5040372;28;20017;-65
2021/08/14 01:32:01;;;;;;;2.13;1.08;;;;;;;18.48;100.00;101363.72;5049344;28;20028;-65
2021/08/14 01:34:27;;;;;;;6.40;1.90;;;;;;;18.39;100.00;101353.16;5043358;28;20087;-65
2021/08/14 01:36:53;;;;;;;3.65;1.00;;;;;;;18.46;100.00;101347.75;5048952;28;20040;-65
2021/08/14 01:39:18;;;;;;;5.90;1.27;;;;;;;18.54;100.00;101359.44;5050351;28;20043;-66
2021/08/14 01:42:00;;;;;;;5.45;1.25;;;;;;;18.44;100.00;101357.47;5029829;28;20033;-66
2021/08/14 01:44:28;;;;;;;1.95;1.15;;;;;;;18.38;100.00;101367.19;5049899;28;20037;-67
2021/08/14 01:46:53;;;;;;;6.43;1.35;;;;;;;18.44;100.00;101362.94;5046584;28;20033;-65
2021/08/14 01:49:19;;;;;;;8.55;1.40;;;;;;;18.25;100.00;101349.66;5049683;28;20025;-65
2021/08/14 01:51:45;;;;;;;3.60;1.20;;;;;;;18.22;100.00;101347.69;5048869;28;20113;-66
2021/08/14 01:54:10;;;;;;;2.63;1.35;;;;;;;18.29;100.00;101350.44;5044272;28;20017;-65
2021/08/14 01:56:36;;;;;;;3.58;1.02;;;;;;;18.53;100.00;101347.72;5049536;28;20036;-65
2021/08/14 01:59:02;;;;;;;3.78;1.98;;;;;;;18.44;100.00;101350.09;5048974;28;20098;-65
2021/08/14 02:01:28;;;;;;;1.92;1.20;;;;;;;18.44;100.00;101341.91;5049039;28;20045;-65
2021/08/14 02:03:54;;;;;;;3.35;1.23;;;;;;;18.52;100.00;101348.13;5045906;28;20033;-66
2021/08/14 02:06:22;;;;;;;2.67;1.50;;;;;;;18.53;100.00;101355.13;5048799;28;20032;-66
2021/08/14 02:08:47;;;;;;;3.30;1.10;;;;;;;18.34;100.00;101352.78;5049408;28;21514;-65
2021/08/14 02:11:18;;;;;;;3.90;1.10;;;;;;;18.25;100.00;101346.94;5048791;28;20120;-66
2021/08/14 02:13:45;;;;;;;1.98;1.10;;;;;;;18.34;100.00;101348.09;5035400;28;20033;-66
2021/08/14 02:16:11;;;;;;;4.50;1.67;;;;;;;18.29;100.00;101350.44;5057141;28;20025;-69
2021/08/14 02:18:38;;;;;;;4.53;1.38;;;;;;;18.27;100.00;101348.13;5051266;28;20041;-69
2021/08/14 02:21:04;;;;;;;5.45;1.45;;;;;;;18.16;100.00;101349.25;5055970;28;20159;-68
2021/08/14 02:23:30;;;;;;;6.65;1.17;;;;;;;18.40;100.00;101348.47;5055681;28;20526;-69
2021/08/14 02:25:55;;;;;;;4.25;1.45;;;;;;;18.16;100.00;101341.06;5049957;28;20448;-67
2021/08/14 02:28:21;;;;;;;2.50;1.25;;;;;;;18.31;100.00;101337.19;5056703;28;20055;-69
2021/08/14 02:30:46;;;;;;;1.98;1.00;;;;;;;18.36;100.00;101340.31;5044988;28;20037;-68
2021/08/14 02:33:12;;;;;;;3.22;1.30;;;;;;;18.14;100.00;101330.56;5047936;28;20041;-67
2021/08/14 02:35:37;;;;;;;5.45;1.33;;;;;;;17.94;100.00;101327.41;5021301;28;20026;-69
2021/08/14 02:38:03;;;;;;;2.90;1.35;;;;;;;17.98;100.00;101327.44;5044271;28;20055;-67
2021/08/14 02:40:29;;;;;;;4.30;1.50;;;;;;;17.83;100.00;101326.63;5055408;28;20056;-68
2021/08/14 02:42:54;;;;;;;2.45;1.52;;;;;;;18.06;100.00;101329.00;5049667;28;20083;-68
2021/08/14 02:45:20;;;;;;;7.18;1.52;;;;;;;18.07;100.00;101324.31;5052341;28;20115;-70
2021/08/14 02:47:45;;;;;;;1.33;0.98;;;;;;;17.89;100.00;101324.31;5032541;28;20039;-67
2021/08/14 02:50:11;;;;;;;2.67;1.30;;;;;;;17.89;100.00;101330.53;5055661;28;20043;-67
2021/08/14 02:52:37;;;;;;;3.15;1.30;;;;;;;17.97;100.00;101326.66;5055422;28;20036;-68
2021/08/14 02:55:02;;;;;;;1.90;1.10;;;;;;;17.92;100.00;101329.75;5050088;28;20036;-68
2021/08/14 02:57:28;;;;;;;2.80;1.33;;;;;;;17.70;100.00;101324.66;5054366;28;20037;-67
2021/08/14 02:59:53;;;;;;;4.28;1.40;;;;;;;17.77;100.00;101317.28;5056277;28;20371;-67
2021/08/14 03:02:19;;;;;;;2.60;1.40;;;;;;;17.88;100.00;101307.19;5051368;28;20106;-67
2021/08/14 03:04:45;;;;;;;4.07;1.25;;;;;;;17.62;100.00;101309.47;5046481;28;20060;-68
2021/08/14 03:07:10;;;;;;;2.08;1.10;;;;;;;17.79;100.00;101309.50;5055840;28;20064;-67
2021/08/14 03:09:36;;;;;;;4.32;1.77;;;;;;;17.76;100.00;101310.28;5055911;28;20052;-67
2021/08/14 03:12:01;;;;;;;4.03;1.40;;;;;;;17.85;100.00;101307.16;5017684;28;20039;-68
2021/08/14 03:14:27;;;;;;;2.63;1.60;;;;;;;17.81;100.00;101306.38;5055977;28;20029;-68
2021/08/14 03:16:52;;;;;;;3.35;1.30;;;;;;;17.78;100.00;101315.34;5055608;28;20017;-67
2021/08/14 03:19:18;;;;;;;2.42;1.42;;;;;;;17.77;100.00;101309.09;5055675;28;20124;-67
2021/08/14 03:21:43;;;;;;;2.05;1.02;;;;;;;17.79;100.00;101311.44;5044797;28;20061;-71
2021/08/14 03:24:09;;;;;;;4.75;1.17;;;;;;;17.43;100.00;101312.50;5048790;28;20059;-67
2021/08/14 03:26:34;;;;;;;1.45;0.95;;;;;;;17.66;100.00;101311.03;5052529;28;20460;-67
2021/08/14 03:29:00;;;;;;;2.85;1.38;;;;;;;17.49;100.00;101306.34;5042828;28;20068;-67
2021/08/14 03:31:25;;;;;;;2.22;1.20;;;;;;;17.23;100.00;101314.75;5047998;28;20021;-67
2021/08/14 03:33:50;;;;;;;2.60;1.35;;;;;;;17.20;100.00;101320.19;5051876;28;20079;-68
2021/08/14 03:36:17;;;;;;;2.97;1.17;;;;;;;17.23;100.00;101316.72;5051999;28;20065;-67
2021/08/14 03:38:43;;;;;;;3.53;1.50;;;;;;;17.32;100.00;101309.75;5048109;28;20037;-67
2021/08/14 03:41:09;;;;;;;4.80;1.50;;;;;;;17.21;100.00;101311.63;5028785;28;20108;-68
2021/08/14 03:43:35;;;;;;;9.05;1.45;;;;;;;17.02;100.00;101317.38;5045575;28;20029;-69
2021/08/14 03:46:01;;;;;;;2.78;1.17;;;;;;;17.15;100.00;101318.63;5056745;28;20093;-67
2021/08/14 03:48:27;;;;;;;7.55;1.77;;;;;;;17.21;100.00;101308.91;5052297;28;20219;-68
2021/08/14 03:50:52;;;;;;;1.77;1.08;;;;;;;17.01;100.00;101313.13;5045859;28;20032;-68
2021/08/14 03:53:18;;;;;;;2.67;1.60;;;;;;;17.23;100.00;101308.56;5039863;28;20044;-67
2021/08/14 03:55:44;;;;;;;2.75;1.38;;;;;;;17.08;100.00;101310.44;5046432;28;20032;-67
2021/08/14 03:58:09;;;;;;;2.55;1.40;;;;;;;17.42;100.00;101311.72;5050565;28;20031;-68
2021/08/14 04:00:35;;;;;;;2.35;1.58;;;;;;;17.36;100.00;101326.09;5047701;28;20528;-69
2021/08/14 04:03:00;;;;;;;2.22;1.20;;;;;;;17.51;100.00;101305.94;5048149;28;20082;-68
2021/08/14 04:05:26;;;;;;;2.67;1.20;;;;;;;17.28;100.00;101314.41;5050822;28;20033;-67
2021/08/14 04:07:52;;;;;;;2.05;1.17;;;;;;;17.25;100.00;101317.88;5045423;28;20639;-68
2021/08/14 04:10:17;;;;;;;3.60;1.20;;;;;;;17.30;100.00;101311.28;5046281;28;20036;-68
2021/08/14 04:12:43;;;;;;;2.20;1.27;;;;;;;17.24;100.00;101302.72;5050170;28;20037;-67
2021/08/14 04:15:09;;;;;;;1.65;1.00;;;;;;;17.25;100.00;101315.16;5037404;28;20032;-67
2021/08/14 04:17:34;;;;;;;3.10;1.30;;;;;;;17.48;100.00;101314.88;5048138;28;20112;-68
2021/08/14 04:20:01;;;;;;;3.78;1.10;;;;;;;17.42;100.00;101311.72;5049543;28;20117;-67
2021/08/14 04:22:26;;;;;;;5.18;1.20;;;;;;;17.39;100.00;101317.94;5049866;28;20024;-67
2021/08/14 04:24:52;;;;;;;1.77;1.20;;;;;;;17.53;100.00;101309.84;5041920;28;20162;-69
2021/08/14 04:27:17;;;;;;;3.30;1.10;;;;;;;17.59;100.00;101312.97;5051600;28;20488;-67
2021/08/14 04:29:43;;;;;;;2.28;1.10;;;;;;;17.06;100.00;101316.25;5043683;28;20029;-67
2021/08/14 04:32:08;;;;;;;1.70;1.05;;;;;;;17.17;100.00;101311.63;5014508;28;20103;-68
2021/08/14 04:34:33;;;;;;;1.55;1.10;;;;;;;17.07;100.00;101317.03;5045789;28;20041;-67
2021/08/14 04:36:59;;;;;;;3.58;1.05;;;;;;;17.14;100.00;101317.84;5027947;28;20041;-68
2021/08/14 04:39:24;;;;;;;2.17;1.13;;;;;;;17.00;100.00;101309.63;5051632;28;20477;-68
2021/08/14 04:41:50;;;;;;;2.08;1.17;;;;;;;16.92;100.00;101309.94;5031065;28;20079;-69
2021/08/14 04:44:15;;;;;;;3.67;1.40;;;;;;;17.05;100.00;101309.25;5045910;28;20040;-67
2021/08/14 04:46:41;;;;;;;6.70;1.25;;;;;;;17.30;100.00;101308.56;5026750;28;20025;-68
2021/08/14 04:49:06;;;;;;;1.10;0.90;;;;;;;17.34;100.00;101310.16;5040407;28;20142;-67
2021/08/14 04:51:32;;;;;;;3.72;1.27;;;;;;;17.33;100.00;101322.19;5045555;28;20029;-68
2021/08/14 04:53:58;;;;;;;2.38;1.30;;;;;;;17.33;100.00;101313.25;5048733;28;20104;-67
2021/08/14 04:56:24;;;;;;;2.38;1.20;;;;;;;17.39;100.00;101309.78;5033125;28;20041;-68
2021/08/14 04:58:49;;;;;;;2.60;1.33;;;;;;;17.28;100.00;101306.25;5042111;28;20374;-68
2021/08/14 05:01:15;;;;;;;3.72;1.27;;;;;;;17.22;100.00;101309.69;5045778;28;20083;-69
2021/08/14 05:03:40;;;;;;;2.55;1.30;;;;;;;17.12;100.00;101308.50;5050177;28;20048;-67
2021/08/14 05:06:07;;;;;;;2.03;1.23;;;;;;;17.12;100.00;101309.28;5051081;28;20025;-67
2021/08/14 05:08:34;;;;;;;3.40;1.35;;;;;;;17.38;100.00;101310.91;5051555;28;20073;-67
2021/08/14 05:10:59;;;;;;;2.47;1.00;;;;;;;17.50;100.00;101309.84;5047088;28;20037;-68
2021/08/14 05:13:24;;;;;;;2.88;1.20;;;;;;;17.32;100.00;101317.94;5049976;28;20036;-68
2021/08/14 05:15:50;;;;;;;2.83;1.15;;;;;;;17.54;100.00;101314.13;5032558;28;20020;-67
2021/08/14 05:18:16;;;;;;;3.38;1.40;;;;;;;17.58;100.00;101316.84;5048130;28;20033;-69
2021/08/14 05:20:42;;;;;;;1.75;0.98;;;;;;;17.67;100.00;101320.75;5044353;28;20040;-68
2021/08/14 05:23:08;;;;;;;4.63;1.73;;;;;;;17.65;100.00;101319.59;5050150;28;20406;-67
2021/08/14 05:25:33;;;;;;;1.92;1.40;;;;;;;17.67;100.00;101318.03;5050909;28;20068;-68
2021/08/14 05:27:58;;;;;;;2.40;1.23;;;;;;;17.42;100.00;101319.88;5047305;28;20029;-67
2021/08/14 05:30:24;;;;;;;2.17;1.10;;;;;;;17.42;100.00;101314.44;5049402;28;20033;-68
2021/08/14 05:32:50;;;;;;;2.42;1.00;;;;;;;17.55;100.00;101326.59;5050327;28;20052;-68
2021/08/14 05:35:15;;;;;;;3.67;1.35;;;;;;;17.53;100.00;101315.28;5032456;28;20025;-68
2021/08/14 05:37:41;;;;;;;2.67;1.23;;;;;;;17.67;100.00;101317.28;5046940;28;20063;-68
2021/08/14 05:40:06;;;;;;;3.58;1.23;;;;;;;17.87;100.00;101313.00;5049620;28;20390;-68
2021/08/14 05:42:32;;;;;;;2.95;1.13;;;;;;;17.65;100.00;101311.44;5043940;28;20038;-68
2021/08/14 05:44:57;;;;;;;1.88;0.98;;;;;;;17.76;100.00;101313.00;5049321;28;20048;-67
2021/08/14 05:47:24;;;;;;;1.92;1.05;;;;;;;17.69;100.00;101306.78;5046580;28;20044;-68
2021/08/14 05:49:50;;;;;;;5.22;1.20;;;;;;;17.58;100.00;101314.13;5029384;28;20059;-68
2021/08/14 05:52:16;;;;;;;3.30;1.30;;;;;;;17.77;100.00;101311.81;5045775;28;20044;-68
2021/08/14 05:54:41;;;;;;;2.25;1.20;;;;;;;17.92;100.00;101318.84;5049687;28;20033;-68
2021/08/14 05:57:07;;;;;;;2.40;1.00;;;;;;;18.22;100.00;101314.97;5040353;28;20485;-69
2021/08/14 05:59:32;;;;;;;2.42;1.35;;;;;;;18.49;100.00;101314.22;5031333;28;20072;-68
2021/08/14 06:01:58;;;;;;;2.25;1.13;;;;;;;18.48;100.00;101322.78;5054015;28;20040;-69
2021/08/14 06:04:23;;;;;;;3.80;1.48;;;;;;;18.73;99.35;101318.06;5032457;28;20068;-68
2021/08/14 06:06:49;;;;;;;1.88;0.95;;;;;;;18.71;99.13;101312.22;5044770;28;20033;-68
2021/08/14 06:09:14;;;;;;;1.83;1.20;;;;;;;18.78;98.48;101318.44;5047937;28;20485;-69
2021/08/14 06:11:40;;;;;;;3.17;1.20;;;;;;;18.52;99.24;101310.72;5039272;28;20021;-69
2021/08/14 06:14:06;;;;;;;2.22;1.08;;;;;;;18.32;100.00;101316.91;5019445;28;20516;-69
2021/08/14 06:16:31;;;;;;;2.03;1.17;;;;;;;18.69;100.00;101315.34;5046273;28;20030;-69
2021/08/14 06:18:57;;;;;;;3.20;1.63;;;;;;;18.45;100.00;101312.66;5038182;28;20121;-69
2021/08/14 06:21:23;;;;;;;2.20;1.42;;;;;;;18.45;100.00;101315.38;5046297;28;20041;-69
2021/08/14 06:23:48;;;;;;;3.28;1.17;;;;;;;18.88;99.61;101311.41;5037474;28;20060;-68
2021/08/14 06:26:13;;;;;;;6.68;1.27;;;;;;;18.70;99.61;101319.63;5041409;28;20037;-68
2021/08/14 06:28:39;;;;;;;2.40;1.02;;;;;;;18.83;99.28;101318.03;5045292;28;20485;-68
2021/08/14 06:31:04;;;;;;;3.20;1.00;;;;;;;18.85;98.68;101309.47;5043638;28;20109;-68
2021/08/14 06:33:30;;;;;;;2.42;1.27;;;;;;;18.80;99.84;101301.66;5048912;28;20040;-67
2021/08/14 06:35:55;;;;;;;1.75;1.00;;;;;;;18.89;99.21;101304.78;5039571;28;20041;-68
2021/08/14 06:38:21;;;;;;;6.18;1.50;;;;;;;19.17;99.13;101304.66;5029097;28;20045;-69
2021/08/14 06:40:46;;;;;;;1.58;0.98;;;;;;;19.44;97.14;101308.47;5044948;28;20190;-68
2021/08/14 06:43:12;;;;;;;1.70;0.90;;;;;;;19.59;96.68;101300.94;5043614;28;20062;-69
2021/08/14 06:45:39;;;;;;;1.73;1.08;;;;;;;19.49;96.15;101299.84;5037776;28;20108;-67
2021/08/14 06:48:04;;;;;;;5.05;1.30;;;;;;;19.80;95.33;101287.16;5041187;28;20254;-68
2021/08/14 06:50:30;;;;;;;5.45;1.20;;;;;;;19.88;94.22;101290.63;5039722;28;20113;-70
2021/08/14 06:52:55;;;;;;;2.00;0.88;;;;;;;20.01;94.29;101292.47;5047388;28;20044;-68
2021/08/14 06:55:21;;;;;;;2.75;1.75;;;;;;;20.22;93.38;101294.28;5038027;28;20032;-69
2021/08/14 06:57:47;;;;;;;2.70;1.15;;;;;;;19.86;93.29;101290.25;5050948;28;20056;-68
2021/08/14 07:00:13;;;;;;;1.88;1.05;;;;;;;20.02;93.20;101291.28;5052392;28;20116;-68
2021/08/14 07:02:41;;;;;;;4.00;1.15;;;;;;;20.09;92.66;101288.47;5050846;28;20428;-68
2021/08/14 07:05:08;;;;;;;3.58;1.10;;;;;;;20.14;92.30;101282.59;5033816;28;20025;-68
2021/08/14 07:07:34;;;;;;;3.35;0.90;;;;;;;20.40;92.21;101290.19;5035821;28;20556;-68
2021/08/14 07:10:02;;;;;;;4.18;1.10;;;;;;;20.56;91.44;101279.47;5048658;28;20037;-68
2021/08/14 07:12:28;;;;;;;1.83;0.82;;;;;;;20.55;90.97;101280.66;5042497;28;20083;-67
2021/08/14 07:14:55;;;;;;;1.48;1.10;;;;;;;20.63;90.08;101284.84;5047213;28;20033;-67
2021/08/14 07:17:21;;;;;;;8.52;0.98;;;;;;;20.37;90.81;101282.00;5052726;28;20111;-69
2021/08/14 07:19:46;;;;;;;3.70;1.65;;;;;;;20.52;89.99;101288.88;5047279;28;20155;-68
2021/08/14 07:22:12;;;;;;;2.40;0.85;;;;;;;20.82;90.64;101280.75;5050573;28;20098;-68
2021/08/14 07:24:37;;;;;;;3.38;0.80;;;;;;;20.69;89.01;101279.75;5049347;28;20033;-68
2021/08/14 07:27:03;;;;;;;1.83;1.00;;;;;;;20.67;89.27;101287.59;5047707;28;20069;-67
2021/08/14 07:29:28;;;;;;;2.28;0.90;;;;;;;20.72;88.98;101283.59;5049507;28;20032;-68
2021/08/14 07:31:54;;;;;;;3.78;1.05;;;;;;;20.78;88.06;101284.72;5032515;28;20098;-68
2021/08/14 07:34:19;;;;;;;1.15;0.90;;;;;;;20.87;87.84;101288.50;5051655;28;20037;-69
2021/08/14 07:36:45;;;;;;;1.42;0.70;;;;;;;21.13;86.52;101281.59;5047070;28;20417;-68
2021/08/14 07:39:10;;;;;;;5.70;1.10;;;;;;;21.31;85.97;101284.88;5043456;28;20030;-68
2021/08/14 07:41:36;;;;;;;2.15;0.93;;;;;;;21.23;85.81;101291.63;5029045;28;20525;-68
2021/08/14 07:44:01;;;;;;;4.05;0.90;;;;;;;21.31;86.27;101290.34;5052522;28;20029;-68
2021/08/14 07:46:27;;;;;;;4.43;1.25;;;;;;;21.44;85.95;101278.41;5049839;28;20505;-68
2021/08/14 07:48:52;;;;;;;2.50;1.17;;;;;;;21.44;84.95;101274.91;5051694;28;20436;-67
2021/08/14 07:51:18;;;;;;;1.70;1.00;;;;;;;21.60;84.60;101272.31;5021379;28;20372;-68
2021/08/14 07:53:43;;;;;;;1.63;0.90;;;;;;;21.58;84.63;101269.22;5038314;28;20088;-68
2021/08/14 07:56:08;;;;;;;6.30;1.35;;;;;;;22.16;83.78;101273.41;5045527;28;20369;-69
2021/08/14 07:58:34;;;;;;;2.40;0.98;;;;;;;22.32;80.55;101276.25;5047045;28;20109;-69
2021/08/14 08:00:59;;;;;;;1.85;0.80;;;;;;;21.98;81.19;101268.22;5021514;28;20032;-68
2021/08/14 08:03:25;;;;;;;1.48;0.73;;;;;;;21.79;81.14;101263.41;5041306;28;20033;-69
2021/08/14 08:05:50;;;;;;;2.25;0.90;;;;;;;22.02;79.45;101259.91;5040677;28;20417;-69
2021/08/14 08:08:16;;;;;;;1.50;0.90;;;;;;;22.28;80.01;101268.06;5044073;28;20036;-69
2021/08/14 08:10:41;;;;;;;2.65;0.88;;;;;;;22.65;78.14;101269.75;5038591;28;20035;-68
2021/08/14 08:13:07;;;;;;;1.60;0.95;;;;;;;22.72;75.86;101266.13;5047662;28;20378;-68
2021/08/14 08:15:32;;;;;;;2.17;1.02;;;;;;;22.94;74.76;101267.22;5051701;28;20079;-68
2021/08/14 08:17:58;;;;;;;3.28;0.68;;;;;;;22.99;73.21;101258.50;5044808;28;20033;-68
2021/08/14 08:20:24;;;;;;;1.75;0.70;;;;;;;23.17;72.56;101264.41;5032798;28;20497;-67
2021/08/14 08:22:49;;;;;;;2.15;0.98;;;;;;;23.52;72.87;101269.13;5050834;28;20028;-68
2021/08/14 08:25:17;;;;;;;4.63;1.10;;;;;;;23.68;71.46;101273.88;5043522;28;20047;-68
2021/08/14 08:27:47;;;;;;;3.42;1.27;;;;;;;23.70;70.54;101260.47;5044159;28;20531;-69
2021/08/14 08:30:14;;;;;;;3.05;0.85;;;;;;;23.71;70.28;101253.78;5033459;28;20029;-68
2021/08/14 08:32:41;;;;;;;2.83;1.13;;;;;;;23.89;71.14;101245.84;5040742;28;20029;-68
2021/08/14 08:35:07;;;;;;;2.45;0.85;;;;;;;24.16;70.92;101252.63;5044608;28;20056;-68
2021/08/14 08:37:33;;;;;;;3.63;0.90;;;;;;;24.37;68.50;101251.28;5042623;28;20099;-68
2021/08/14 08:39:58;;;;;;;4.72;1.73;;;;;;;24.58;67.25;101258.22;5049409;28;20436;-68
2021/08/14 08:42:24;;;;;;;3.85;1.20;;;;;;;24.93;67.42;101260.78;5048646;28;20052;-69
2021/08/14 08:44:50;;;;;;;4.35;1.20;;;;;;;25.13;67.39;101246.78;5028970;28;20036;-69
2021/08/14 08:47:17;;;;;;;3.95;1.17;;;;;;;24.94;65.38;101245.78;5049016;28;20044;-68
2021/08/14 08:49:57;;;;;;;2.78;0.90;;;;;;;24.95;65.06;101247.31;5050016;28;20028;-66
2021/08/14 08:52:23;;;;;;;3.80;0.90;;;;;;;25.04;65.38;101255.75;5045766;28;20055;-66
2021/08/14 08:54:49;;;;;;;3.80;1.10;;;;;;;24.99;63.88;101261.00;5044887;28;20064;-67
2021/08/14 08:57:15;;;;;;;3.92;0.80;;;;;;;24.93;64.73;101254.50;5050416;28;20512;-66
2021/08/14 08:59:41;;;;;;;2.78;1.20;;;;;;;25.02;63.37;101247.13;5029283;28;20037;-66
2021/08/14 09:02:30;;;;;;;2.65;0.80;;;;;;;25.03;63.53;101240.38;5045631;28;20114;-67
2021/08/14 09:05:06;;;;;;;2.28;1.00;;;;;;;25.13;63.83;101246.78;5049563;28;20740;-66
2021/08/14 09:07:32;;;;;;;3.20;1.20;;;;;;;25.15;63.30;101244.38;5049971;28;20071;-67
2021/08/14 09:09:59;;;;;;;3.78;1.02;;;;;;;24.82;65.08;101231.97;5037506;28;20021;-66
2021/08/14 09:12:32;;;;;;;4.55;1.20;;;;;;;24.72;65.20;101235.78;5031438;28;20063;-65
2021/08/14 09:14:58;;;;;;;3.00;0.80;;;;;;;24.91;66.48;101226.59;5042447;28;20690;-66
2021/08/14 09:17:28;;;;;;;2.95;1.08;;;;;;;24.95;65.60;101227.28;5053343;28;20033;-66
2021/08/14 09:20:24;;;;;;;4.07;0.80;;;;;;;25.11;65.10;101231.91;5041381;28;20037;-67
2021/08/14 09:23:02;;;;;;;2.20;0.85;;;;;;;25.32;63.32;101229.25;5044952;28;20079;-66
2021/08/14 09:25:41;;;;;;;3.35;1.13;;;;;;;25.53;63.06;101227.88;5042408;28;20094;-65
2021/08/14 09:28:08;;;;;;;5.45;0.98;;;;;;;25.75;62.00;101220.41;5045746;28;20044;-66
2021/08/14 09:30:52;;;;;;;3.13;1.00;;;;;;;25.70;62.39;101230.06;5050558;28;20039;-66
2021/08/14 09:33:26;;;;;;;2.28;1.10;;;;;;;25.56;61.25;101226.97;5040916;28;20436;-67
2021/08/14 09:36:00;;;;;;;2.55;1.10;;;;;;;25.65;61.40;101227.06;5038461;28;20040;-67
2021/08/14 09:38:42;;;;;;;4.03;1.10;;;;;;;25.65;61.25;101219.56;5049801;28;20033;-66
2021/08/14 09:41:17;;;;;;;3.83;1.30;;;;;;;25.56;62.58;101221.44;5040100;28;20509;-66
2021/08/14 09:43:45;;;;;;;2.28;1.00;;;;;;;25.62;62.83;101225.97;5047680;28;20075;-67
2021/08/14 09:46:11;;;;;;;3.40;1.05;;;;;;;25.37;61.24;101212.16;5046304;28;22080;-66
2021/08/14 09:48:38;;;;;;;3.88;0.90;;;;;;;25.09;62.67;101220.56;5050422;28;20021;-66
2021/08/14 09:51:04;;;;;;;3.47;0.90;;;;;;;25.04;62.23;101210.84;5047924;28;20043;-66
2021/08/14 09:53:31;;;;;;;2.20;1.00;;;;;;;25.33;62.82;101211.50;5053909;28;20032;-66
2021/08/14 09:56:04;;;;;;;1.05;0.80;;;;;;;25.62;61.86;101216.91;5054962;28;20033;-66
2021/08/14 09:58:30;;;;;;;2.50;0.98;;;;;;;26.00;60.97;101217.59;5050130;28;20029;-67
2021/08/14 10:00:59;;;;;;;4.13;1.40;;;;;;;25.77;61.62;101220.75;5044384;28;20037;-66
2021/08/14 10:03:27;;;;;;;3.50;1.02;;;;;;;25.63;61.28;101221.97;5049051;28;20027;-67
2021/08/14 10:05:54;;;;;;;1.67;0.98;;;;;;;25.36;62.79;101209.88;5033772;28;20021;-67
2021/08/14 10:08:20;;;;;;;4.38;1.20;;;;;;;25.33;63.14;101211.50;5044115;28;21553;-66
2021/08/14 10:10:47;;;;;;;2.67;1.20;;;;;;;25.51;62.97;101213.75;5047885;28;20033;-66
2021/08/14 10:13:14;;;;;;;1.95;1.00;;;;;;;25.70;62.69;101201.66;5048884;28;20041;-66
2021/08/14 10:15:39;;;;;;;3.10;1.58;;;;;;;25.85;64.34;101199.97;5039733;28;20497;-66
2021/08/14 10:18:05;;;;;;;1.98;1.30;;;;;;;25.70;60.65;101188.66;5050292;28;20048;-66
2021/08/14 10:20:32;;;;;;;2.88;1.20;;;;;;;25.55;60.40;101190.31;5049288;28;20432;-67
2021/08/14 10:23:09;;;;;;;3.38;0.93;;;;;;;25.30;60.91;101195.06;5043858;28;20041;-67
2021/08/14 10:25:37;;;;;;;3.03;0.60;;;;;;;25.14;62.82;101192.41;5043436;28;20461;-66
2021/08/14 10:28:05;;;;;;;2.90;1.13;;;;;;;25.20;61.65;101185.16;5032030;28;20044;-66
2021/08/14 10:30:35;;;;;;;1.38;0.95;;;;;;;25.25;61.75;101187.34;5049570;28;20069;-67
2021/08/14 10:33:01;;;;;;;3.33;1.00;;;;;;;25.12;61.44;101186.56;5045622;28;20040;-66
2021/08/14 10:38:00;;;;;;;2.45;1.05;;;;;;;25.14;62.84;101178.63;5050316;28;20051;-65
2021/08/14 10:40:59;;;;;;;2.03;1.10;;;;;;;24.93;62.87;101189.09;5053420;28;20029;-66
2021/08/14 10:43:53;;;;;;;5.47;1.15;;;;;;;24.89;63.68;101187.66;5048662;28;20068;-66
2021/08/14 10:46:45;;;;;;;3.72;0.95;;;;;;;25.15;63.35;101186.47;5049557;28;20033;-66
2021/08/14 10:49:13;;;;;;;4.35;1.17;;;;;;;25.08;61.72;101177.63;5029847;28;20636;-66
2021/08/14 10:51:51;;;;;;;2.47;1.13;;;;;;;25.30;61.61;101173.00;5066223;28;20040;-65
2021/08/14 10:54:29;;;;;;;1.25;0.70;;;;;;;25.29;59.79;101169.47;5034047;28;20125;-66
2021/08/14 10:56:59;;;;;;;1.52;1.20;;;;;;;25.59;61.74;101168.91;5033811;28;20034;-66
2021/08/14 10:59:39;;;;;;;3.10;0.80;;;;;;;25.36;58.61;101160.22;5059785;28;20032;-66
2021/08/14 11:02:08;;;;;;;1.95;0.85;;;;;;;25.36;59.60;101165.72;5042608;28;20040;-66
2021/08/14 11:04:42;;;;;;;2.45;1.00;;;;;;;25.47;60.66;101163.41;5047539;28;20082;-66
2021/08/14 11:07:19;;;;;;;1.58;1.15;;;;;;;25.52;59.27;101162.84;5035778;28;20104;-66
2021/08/14 11:09:48;;;;;;;1.40;0.80;;;;;;;25.47;58.69;101150.41;5052917;28;20139;-65
2021/08/14 11:12:34;;;;;;;3.35;0.93;;;;;;;25.86;58.59;101155.34;5048421;28;20048;-66
2021/08/14 11:15:14;;;;;;;2.67;0.93;;;;;;;25.74;60.02;101158.94;5047460;28;20038;-65
2021/08/14 11:17:40;;;;;;;3.05;0.98;;;;;;;25.58;59.18;101150.03;5048913;28;20040;-66
2021/08/14 11:20:26;;;;;;;2.30;1.20;;;;;;;25.65;59.19;101145.03;5051631;28;20041;-66
2021/08/14 11:22:59;;;;;;;3.15;0.90;;;;;;;25.28;59.55;101136.81;5034096;28;20057;-65
2021/08/14 11:25:39;;;;;;;2.35;0.90;;;;;;;25.21;61.10;101132.28;5047340;28;20045;-66