Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:32;;;;;;;16.73;15.03;;;;;;;;;;5093683;28;20561;-71
2023/04/16 00:03:58;;;;;;;17.30;15.50;;;;;;;;;;5093895;28;20592;-71
2023/04/16 00:06:24;;;;;;;18.90;16.87;;;;;;;;;;5093978;28;20573;-72
2023/04/16 00:08:51;;;;;;;17.63;15.87;;;;;;;;;;5093871;28;20211;-71
2023/04/16 00:11:17;;;;;;;17.10;15.37;;;;;;;;;;5094358;28;20204;-72
2023/04/16 00:13:44;;;;;;;16.60;14.97;;;;;;;;;;5093849;28;20228;-71
2023/04/16 00:16:10;;;;;;;17.03;15.33;;;;;;;;;;5094137;28;20207;-72
2023/04/16 00:18:36;;;;;;;17.83;16.13;;;;;;;;;;5093541;28;20211;-71
2023/04/16 00:21:02;;;;;;;18.00;16.20;;;;;;;;;;5093459;28;20214;-71
2023/04/16 00:23:29;;;;;;;16.37;14.77;;;;;;;;;;5093626;28;20232;-71
2023/04/16 00:25:58;;;;;;;17.03;15.43;;;;;;;;;;5093342;28;20207;-71
2023/04/16 00:28:24;;;;;;;15.93;14.40;;;;;;;;;;5093369;28;20210;-71
2023/04/16 00:30:51;;;;;;;17.40;15.60;;;;;;;;;;5093316;28;20693;-71
2023/04/16 00:33:17;;;;;;;16.60;14.90;;;;;;;;;;5093547;28;20216;-70
2023/04/16 00:35:46;;;;;;;17.43;15.53;;;;;;;;;;5093646;28;20291;-71
2023/04/16 00:38:13;;;;;;;17.57;15.80;;;;;;;;;;5093588;28;20203;-71
2023/04/16 00:40:40;;;;;;;16.70;14.93;;;;;;;;;;5093327;28;20689;-71
2023/04/16 00:43:06;;;;;;;17.83;16.03;;;;;;;;;;5095505;28;20242;-71
2023/04/16 00:45:32;;;;;;;17.10;15.40;;;;;;;;;;5097646;28;20554;-72
2023/04/16 00:48:00;;;;;;;16.03;14.43;;;;;;;;;;5097676;28;20204;-72
2023/04/16 00:50:26;;;;;;;16.83;15.23;;;;;;;;;;5097619;28;20206;-72
2023/04/16 00:52:53;;;;;;;18.50;16.60;;;;;;;;;;5097216;28;20311;-73
2023/04/16 00:55:20;;;;;;;17.57;15.67;;;;;;;;;;5097538;28;20233;-73
2023/04/16 00:57:46;;;;;;;16.83;15.03;;;;;;;;;;5097510;28;20253;-72
2023/04/16 01:00:13;;;;;;;16.33;14.80;;;;;;;;;;5097349;28;20206;-73
2023/04/16 01:02:39;;;;;;;16.50;14.93;;;;;;;;;;5097230;28;20223;-73
2023/04/16 01:05:05;;;;;;;16.53;14.77;;;;;;;;;;5097278;28;20203;-74
2023/04/16 01:07:32;;;;;;;16.13;14.47;;;;;;;;;;5096900;28;20216;-73
2023/04/16 01:09:58;;;;;;;18.37;16.47;;;;;;;;;;5097198;28;20208;-73
2023/04/16 01:12:24;;;;;;;16.90;15.20;;;;;;;;;;5097604;28;20235;-73
2023/04/16 01:14:50;;;;;;;16.67;15.03;;;;;;;;;;5097134;28;20200;-74
2023/04/16 01:17:17;;;;;;;16.50;15.00;;;;;;;;;;5096542;28;20207;-73
2023/04/16 01:19:43;;;;;;;15.70;14.10;;;;;;;;;;5097071;28;20184;-72
2023/04/16 01:22:09;;;;;;;16.37;14.77;;;;;;;;;;5097419;28;20208;-74
2023/04/16 01:24:36;;;;;;;15.47;14.07;;;;;;;;;;5096558;28;20227;-74
2023/04/16 01:27:02;;;;;;;15.83;14.13;;;;;;;;;;5096849;28;20219;-73
2023/04/16 01:29:28;;;;;;;16.80;14.80;;;;;;;;;;5096827;28;20204;-74
2023/04/16 01:31:55;;;;;;;14.93;13.43;;;;;;;;;;5096701;28;20204;-73
2023/04/16 01:34:21;;;;;;;14.30;13.00;;;;;;;;;;5096438;28;20707;-73
2023/04/16 01:36:47;;;;;;;15.43;13.93;;;;;;;;;;5096435;28;20685;-73
2023/04/16 01:39:15;;;;;;;15.50;14.00;;;;;;;;;;5096711;28;20573;-72
2023/04/16 01:41:41;;;;;;;14.57;13.17;;;;;;;;;;5096709;28;20203;-73
2023/04/16 01:44:07;;;;;;;14.67;13.17;;;;;;;;;;5096528;28;20230;-72
2023/04/16 01:46:34;;;;;;;14.87;13.47;;;;;;;;;;5096264;28;20211;-73
2023/04/16 01:49:01;;;;;;;15.97;14.37;;;;;;;;;;5096249;28;20200;-73
2023/04/16 01:51:27;;;;;;;14.17;12.87;;;;;;;;;;5096504;28;20212;-72
2023/04/16 01:53:54;;;;;;;13.87;12.47;;;;;;;;;;5095411;28;20224;-73
2023/04/16 01:56:21;;;;;;;14.17;12.77;;;;;;;;;;5096443;28;20222;-72
2023/04/16 01:58:47;;;;;;;13.63;12.33;;;;;;;;;;5096386;28;20210;-74
2023/04/16 02:01:13;;;;;;;13.73;12.33;;;;;;;;;;5096294;28;20207;-73
2023/04/16 02:03:40;;;;;;;14.40;13.00;;;;;;;;;;5096187;28;20333;-73
2023/04/16 02:06:06;;;;;;;13.70;12.40;;;;;;;;;;5095890;28;20204;-73
2023/04/16 02:08:32;;;;;;;13.53;12.23;;;;;;;;;;5095889;28;20722;-73
2023/04/16 02:10:59;;;;;;;13.37;12.10;;;;;;;;;;5095631;28;20555;-73
2023/04/16 02:13:25;;;;;;;14.07;12.57;;;;;;;;;;5095764;28;20220;-73
2023/04/16 02:15:52;;;;;;;15.37;13.83;;;;;;;;;;5096000;28;20241;-73
2023/04/16 02:18:18;;;;;;;14.13;12.83;;;;;;;;;;5095719;28;20223;-73
2023/04/16 02:20:45;;;;;;;15.40;13.80;;;;;;;;;;5095942;28;20204;-73
2023/04/16 02:23:13;;;;;;;15.37;13.87;;;;;;;;;;5095778;28;20231;-73
2023/04/16 02:25:43;;;;;;;14.80;13.23;;;;;;;;;;5095570;28;20727;-72
2023/04/16 02:28:10;;;;;;;14.13;12.63;;;;;;;;;;5095826;28;20204;-73
2023/04/16 02:30:37;;;;;;;14.97;13.40;;;;;;;;;;5095753;28;20544;-73
2023/04/16 02:33:04;;;;;;;15.67;14.17;;;;;;;;;;5095656;28;20654;-73
2023/04/16 02:35:31;;;;;;;14.70;13.23;;;;;;;;;;5095720;28;20203;-73
2023/04/16 02:37:57;;;;;;;14.57;13.17;;;;;;;;;;5095627;28;20215;-74
2023/04/16 02:40:23;;;;;;;15.80;14.20;;;;;;;;;;5095579;28;20563;-74
2023/04/16 02:42:50;;;;;;;15.73;14.13;;;;;;;;;;5095150;28;20228;-73
2023/04/16 02:45:16;;;;;;;16.87;15.13;;;;;;;;;;5095415;28;20219;-73
2023/04/16 02:47:42;;;;;;;16.10;14.40;;;;;;;;;;5095350;28;20372;-73
2023/04/16 02:50:08;;;;;;;16.97;15.17;;;;;;;;;;5095075;28;20208;-73
2023/04/16 02:52:35;;;;;;;16.93;15.13;;;;;;;;;;5095306;28;20246;-72
2023/04/16 02:55:01;;;;;;;18.13;14.97;;;;;;;;;;5095262;28;20204;-73
2023/04/16 02:57:27;;;;;;;16.37;14.67;;;;;;;;;;5095199;28;20200;-72
2023/04/16 02:59:54;;;;;;;15.93;13.87;;;;;;;;;;5095153;28;20204;-73
2023/04/16 03:02:20;;;;;;;16.93;15.23;;;;;;;;;;5094767;28;20228;-73
2023/04/16 03:04:46;;;;;;;16.10;14.27;;;;;;;;;;5095535;28;20230;-73
2023/04/16 03:07:13;;;;;;;17.00;15.20;;;;;;;;;;5094782;28;20208;-73
2023/04/16 03:09:39;;;;;;;18.23;15.43;;;;;;;;;;5094930;28;20212;-73
2023/04/16 03:12:05;;;;;;;16.10;14.47;;;;;;;;;;5094833;28;20200;-73
2023/04/16 03:14:32;;;;;;;16.70;14.20;;;;;;;;;;5094807;28;20204;-72
2023/04/16 03:16:58;;;;;;;18.43;16.43;;;;;;;;;;5094839;28;20208;-73
2023/04/16 03:19:24;;;;;;;18.20;15.83;;;;;;;;;;5094454;28;20697;-72
2023/04/16 03:21:51;;;;;;;17.00;14.67;;;;;;;;;;5094465;28;20658;-73
2023/04/16 03:24:17;;;;;;;18.37;15.43;;;;;;;;;;5094451;28;20255;-73
2023/04/16 03:26:43;;;;;;;18.97;15.63;;;;;;;;;;5094646;28;20207;-73
2023/04/16 03:29:09;;;;;;;16.77;14.97;;;;;;;;;;5094510;28;20204;-72
2023/04/16 03:31:36;;;;;;;16.50;14.73;;;;;;;;;;5094528;28;20211;-74
2023/04/16 03:34:02;;;;;;;18.83;15.73;;;;;;;;;;5094343;28;20220;-73
2023/04/16 03:36:28;;;;;;;20.20;16.57;;;;;;;;;;5094398;28;20264;-73
2023/04/16 03:38:54;;;;;;;19.70;17.57;;;;;;;;;;5094360;28;20204;-73
2023/04/16 03:41:21;;;;;;;22.77;18.37;;;;;;;;;;5094343;28;20211;-72
2023/04/16 03:43:47;;;;;;;19.50;16.63;;;;;;;;;;5094671;28;20235;-74
2023/04/16 03:46:13;;;;;;;18.73;15.77;;;;;;;;;;5093922;28;20675;-72
2023/04/16 03:48:39;;;;;;;18.17;15.77;;;;;;;;;;5093725;28;20677;-72
2023/04/16 03:51:06;;;;;;;17.93;16.03;;;;;;;;;;5094011;28;20577;-72
2023/04/16 03:53:32;;;;;;;16.27;14.53;;;;;;;;;;5094125;28;20594;-72
2023/04/16 03:55:58;;;;;;;20.50;16.50;;;;;;;;;;5094078;28;20207;-72
2023/04/16 03:58:24;;;;;;;17.33;15.53;;;;;;;;;;5094099;28;20210;-72
2023/04/16 04:00:52;;;;;;;18.30;15.63;;;;;;;;;;5094027;28;20226;-73
2023/04/16 04:03:19;;;;;;;18.93;16.63;;;;;;;;;;5093633;28;20234;-72
2023/04/16 04:05:45;;;;;;;19.77;17.20;;;;;;;;;;5093963;28;20226;-73
2023/04/16 04:08:11;;;;;;;20.20;16.97;;;;;;;;;;5093894;28;20208;-72
2023/04/16 04:10:38;;;;;;;20.40;17.10;;;;;;;;;;5093838;28;20215;-72
2023/04/16 04:13:05;;;;;;;18.97;15.93;;;;;;;;;;5093454;28;20238;-72
2023/04/16 04:15:31;;;;;;;19.70;16.13;;;;;;;;;;5093895;28;20200;-72
2023/04/16 04:17:57;;;;;;;20.40;16.63;;;;;;;;;;5093060;28;20211;-73
2023/04/16 04:20:23;;;;;;;20.77;16.27;;;;;;;;;;5093731;28;20203;-73
2023/04/16 04:22:50;;;;;;;20.97;16.57;;;;;;;;;;5093640;28;20230;-73
2023/04/16 04:25:17;;;;;;;19.27;15.87;;;;;;;;;;5093330;28;20223;-73
2023/04/16 04:27:43;;;;;;;22.07;16.20;;;;;;;;;;5093716;28;20200;-73
2023/04/16 04:30:10;;;;;;;19.30;16.03;;;;;;;;;;5093576;28;20210;-73
2023/04/16 04:32:36;;;;;;;18.23;15.00;;;;;;;;;;5093268;28;20227;-73
2023/04/16 04:35:03;;;;;;;21.63;16.13;;;;;;;;;;5093470;28;20565;-73
2023/04/16 04:37:29;;;;;;;18.17;14.57;;;;;;;;;;5094223;28;20276;-74
2023/04/16 04:39:56;;;;;;;20.43;15.83;;;;;;;;;;5093427;28;20208;-74
2023/04/16 04:42:22;;;;;;;19.30;15.53;;;;;;;;;;5093420;28;20220;-73
2023/04/16 04:44:48;;;;;;;16.60;14.60;;;;;;;;;;5093151;28;20223;-73
2023/04/16 04:47:15;;;;;;;17.90;15.03;;;;;;;;;;5093228;28;20211;-73
2023/04/16 04:49:41;;;;;;;17.53;14.20;;;;;;;;;;5094074;28;20207;-73
2023/04/16 04:52:08;;;;;;;18.47;15.30;;;;;;;;;;5092911;28;20204;-73
2023/04/16 04:54:34;;;;;;;17.83;15.67;;;;;;;;;;5093017;28;20257;-73
2023/04/16 04:57:01;;;;;;;19.30;15.03;;;;;;;;;;5093433;28;20200;-73
2023/04/16 04:59:28;;;;;;;16.83;14.97;;;;;;;;;;5093367;28;20204;-73
2023/04/16 05:01:54;;;;;;;16.80;14.67;;;;;;;;;;5093409;28;20218;-73
2023/04/16 05:04:20;;;;;;;18.97;15.80;;;;;;;;;;5093161;28;20590;-73
2023/04/16 05:06:47;;;;;;;17.40;14.57;;;;;;;;;;5093179;28;20295;-73
2023/04/16 05:09:13;;;;;;;18.43;15.17;;;;;;;;;;5093177;28;20204;-73
2023/04/16 05:11:40;;;;;;;18.93;15.03;;;;;;;;;;5093197;28;20204;-73
2023/04/16 05:14:07;;;;;;;17.97;14.40;;;;;;;;;;5093250;28;20220;-73
2023/04/16 05:16:37;;;;;;;16.17;13.70;;;;;;;;;;5093233;28;20203;-73
2023/04/16 05:19:03;;;;;;;18.63;15.33;;;;;;;;;;5093213;28;20208;-73
2023/04/16 05:21:29;;;;;;;16.70;14.13;;;;;;;;;;5092909;28;20212;-73
2023/04/16 05:23:56;;;;;;;20.03;14.83;;;;;;;;;;5093001;28;20235;-73
2023/04/16 05:26:22;;;;;;;19.77;15.57;;;;;;;;;;5092994;28;20211;-73
2023/04/16 05:28:49;;;;;;;22.73;16.47;;;;;;;;;;5093093;28;20291;-73
2023/04/16 05:31:15;;;;;;;24.97;18.83;;;;;;;;;;5096734;28;20204;-73
2023/04/16 05:33:41;;;;;;;25.13;19.77;;;;;;;;;;5096409;28;20234;-73
2023/04/16 05:36:07;;;;;;;26.80;19.77;;;;;;;;;;5096719;28;20206;-73
2023/04/16 05:38:34;;;;;;;28.40;20.73;;;;;;;;;;5096588;28;20207;-73
2023/04/16 05:41:00;;;;;;;29.33;21.30;;;;;;;;;;5096543;28;20204;-73
2023/04/16 05:43:26;;;;;;;29.40;22.70;;;;;;;;;;5097257;28;20227;-73
2023/04/16 05:45:52;;;;;;;32.43;23.73;;;;;;;;;;5096443;28;20227;-73
2023/04/16 05:48:19;;;;;;;33.10;23.67;;;;;;;;;;5096298;28;20199;-73
2023/04/16 05:50:46;;;;;;;36.13;24.67;;;;;;;;;;5096409;28;20207;-73
2023/04/16 05:53:13;;;;;;;32.80;24.17;;;;;;;;;;5096387;28;20224;-73
2023/04/16 05:55:39;;;;;;;34.40;24.73;;;;;;;;;;5096065;28;20667;-73
2023/04/16 05:58:05;;;;;;;32.17;24.80;;;;;;;;;;5096398;28;20295;-73
2023/04/16 06:00:34;;;;;;;38.33;26.97;;;;;;;;;;5097137;28;20215;-73
2023/04/16 06:03:01;;;;;;;38.30;25.47;;;;;;;;;;5096301;28;20231;-73
2023/04/16 06:05:28;;;;;;;38.40;26.23;;;;;;;;;;5096227;28;20219;-73
2023/04/16 06:07:54;;;;;;;40.50;26.17;;;;;;;;;;5096841;28;20215;-73
2023/04/16 06:10:21;;;;;;;41.87;27.40;;;;;;;;;;5095895;28;20210;-74
2023/04/16 06:12:47;;;;;;;37.17;26.67;;;;;;;;;;5095770;28;20219;-74
2023/04/16 06:15:13;;;;;;;39.60;27.30;;;;;;;;;;5095982;28;20200;-74
2023/04/16 06:17:40;;;;;;;39.00;28.30;;;;;;;;;;5095749;28;20212;-74
2023/04/16 06:20:06;;;;;;;34.67;25.50;;;;;;;;;;5095873;28;20204;-74
2023/04/16 06:22:32;;;;;;;36.17;26.60;;;;;;;;;;5096326;28;20231;-74
2023/04/16 06:24:59;;;;;;;35.97;27.07;;;;;;;;;;5095738;28;20234;-73
2023/04/16 06:27:25;;;;;;;34.30;24.87;;;;;;;;;;5095813;28;20254;-74
2023/04/16 06:29:52;;;;;;;43.57;27.67;;;;;;;;;;5095414;28;20720;-74
2023/04/16 06:32:18;;;;;;;37.13;26.70;;;;;;;;;;5095307;28;20290;-74
2023/04/16 06:34:44;;;;;;;33.33;24.70;;;;;;;;;;5095599;28;20204;-73
2023/04/16 06:37:10;;;;;;;35.10;26.17;;;;;;;;;;5095493;28;20203;-74
2023/04/16 06:39:37;;;;;;;37.27;25.90;;;;;;;;;;5095260;28;20207;-73
2023/04/16 06:42:04;;;;;;;33.60;26.17;;;;;;;;;;5094841;28;20200;-73
2023/04/16 06:44:30;;;;;;;36.67;27.83;;;;;;;;;;5095310;28;20228;-73
2023/04/16 06:46:56;;;;;;;35.17;26.13;;;;;;;;;;5095239;28;20211;-74
2023/04/16 06:49:22;;;;;;;35.30;26.30;;;;;;;;;;5095304;28;20211;-75
2023/04/16 06:51:48;;;;;;;38.97;26.87;;;;;;;;;;5095254;28;20200;-75
2023/04/16 06:54:15;;;;;;;31.20;24.57;;;;;;;;;;5094853;28;20235;-74
2023/04/16 06:56:41;;;;;;;31.90;24.27;;;;;;;;;;5094865;28;20211;-75
2023/04/16 06:59:08;;;;;;;30.77;24.47;;;;;;;;;;5094853;28;20663;-75
2023/04/16 07:01:35;;;;;;;34.17;26.53;;;;;;;;;;5095098;28;20311;-74
2023/04/16 07:04:01;;;;;;;37.43;25.80;;;;;;;;;;5094993;28;20329;-72
2023/04/16 07:06:27;;;;;;;29.33;21.97;;;;;;;;;;5095240;28;20235;-73
2023/04/16 07:08:53;;;;;;;36.63;25.97;;;;;;;;;;5094580;28;20204;-74
2023/04/16 07:11:20;;;;;;;35.50;26.00;;;;;;;;;;5094880;28;20212;-74
2023/04/16 07:13:46;;;;;;;31.80;24.13;;;;;;;;;;5094388;28;20226;-74
2023/04/16 07:16:12;;;;;;;32.33;24.73;;;;;;;;;;5094479;28;20208;-74
2023/04/16 07:18:39;;;;;;;33.13;23.07;;;;;;;;;;5094357;28;20207;-74
2023/04/16 07:21:05;;;;;;;33.60;24.20;;;;;;;;;;5094334;28;20220;-74
2023/04/16 07:23:31;;;;;;;31.67;23.73;;;;;;;;;;5094321;28;20230;-73
2023/04/16 07:25:58;;;;;;;29.73;24.10;;;;;;;;;;5094479;28;20224;-73
2023/04/16 07:28:24;;;;;;;34.53;25.23;;;;;;;;;;5094592;28;20204;-74
2023/04/16 07:30:51;;;;;;;30.57;24.63;;;;;;;;;;5094996;28;20225;-75
2023/04/16 07:33:17;;;;;;;28.27;22.37;;;;;;;;;;5094445;28;20234;-74
2023/04/16 07:35:44;;;;;;;33.30;24.20;;;;;;;;;;5093973;28;20206;-74
2023/04/16 07:38:10;;;;;;;29.77;22.73;;;;;;;;;;5093874;28;20667;-73
2023/04/16 07:40:36;;;;;;;27.53;21.80;;;;;;;;;;5094117;28;20571;-74
2023/04/16 07:43:03;;;;;;;27.20;21.83;;;;;;;;;;5094207;28;20329;-73
2023/04/16 07:45:29;;;;;;;28.20;22.10;;;;;;;;;;5094178;28;20230;-73
2023/04/16 07:47:55;;;;;;;28.67;21.40;;;;;;;;;;5094200;28;20211;-74
2023/04/16 07:50:21;;;;;;;27.20;21.00;;;;;;;;;;5093999;28;20200;-73
2023/04/16 07:52:48;;;;;;;29.37;21.37;;;;;;;;;;5092890;28;20235;-73
2023/04/16 07:55:14;;;;;;;25.80;21.13;;;;;;;;;;5093615;28;20208;-74
2023/04/16 07:57:40;;;;;;;27.37;20.47;;;;;;;;;;5093827;28;20686;-73
2023/04/16 08:00:07;;;;;;;26.47;20.83;;;;;;;;;;5094026;28;20227;-74
2023/04/16 08:02:33;;;;;;;24.50;19.77;;;;;;;;;;5094249;28;20707;-74
2023/04/16 08:05:00;;;;;;;25.87;20.03;;;;;;;;;;5093904;28;20231;-73
2023/04/16 08:07:26;;;;;;;22.73;19.73;;;;;;;;;;5093835;28;20232;-72
2023/04/16 08:09:52;;;;;;;25.77;19.93;;;;;;;;;;5093887;28;20204;-74
2023/04/16 08:12:19;;;;;;;22.10;18.63;;;;;;;;;;5093847;28;20643;-73
2023/04/16 08:14:46;;;;;;;26.43;20.63;;;;;;;;;;5093843;28;20210;-73
2023/04/16 08:17:13;;;;;;;24.73;20.83;;;;;;;;;;5093647;28;20200;-74
2023/04/16 08:19:39;;;;;;;26.33;19.60;;;;;;;;;;5094582;28;20203;-74
2023/04/16 08:22:06;;;;;;;24.73;20.23;;;;;;;;;;5094104;28;20295;-73
2023/04/16 08:24:32;;;;;;;21.93;18.17;;;;;;;;;;5094011;28;20207;-74
2023/04/16 08:26:58;;;;;;;22.80;18.43;;;;;;;;;;5093269;28;20203;-73
2023/04/16 08:29:25;;;;;;;20.37;16.87;;;;;;;;;;5094141;28;20207;-73
2023/04/16 08:31:51;;;;;;;18.83;16.00;;;;;;;;;;5093596;28;20200;-73
2023/04/16 08:34:18;;;;;;;19.93;17.17;;;;;;;;;;5093506;28;20230;-73
2023/04/16 08:36:44;;;;;;;19.53;15.93;;;;;;;;;;5093512;28;20204;-72
2023/04/16 08:39:11;;;;;;;20.50;16.40;;;;;;;;;;5093046;28;20666;-73
2023/04/16 08:41:38;;;;;;;21.53;17.90;;;;;;;;;;5093158;28;20298;-73
2023/04/16 08:44:07;;;;;;;20.33;17.17;;;;;;;;;;5093295;28;20235;-73
2023/04/16 08:46:36;;;;;;;21.73;18.33;;;;;;;;;;5093068;28;20669;-73
2023/04/16 08:49:05;;;;;;;21.53;19.10;;;;;;;;;;5093095;28;20199;-74
2023/04/16 08:51:33;;;;;;;22.30;18.23;;;;;;;;;;5093204;28;20662;-74
2023/04/16 08:54:02;;;;;;;23.17;18.20;;;;;;;;;;5093385;28;20224;-73
2023/04/16 08:56:28;;;;;;;21.77;17.17;;;;;;;;;;5093337;28;20204;-74
2023/04/16 08:58:55;;;;;;;19.47;16.87;;;;;;;;;;5093298;28;20544;-73
2023/04/16 09:01:21;;;;;;;21.50;18.50;;;;;;;;;;5093208;28;20253;-74
2023/04/16 09:03:48;;;;;;;20.97;17.53;;;;;;;;;;5094678;28;20593;-74
2023/04/16 09:06:15;;;;;;;22.03;16.73;;;;;;;;;;5097223;28;20231;-74
2023/04/16 09:08:41;;;;;;;19.83;17.33;;;;;;;;;;5097250;28;20204;-74
2023/04/16 09:11:07;;;;;;;19.87;17.00;;;;;;;;;;5096925;28;20208;-74
2023/04/16 09:13:34;;;;;;;19.17;16.70;;;;;;;;;;5096807;28;20734;-74
2023/04/16 09:16:00;;;;;;;19.17;15.87;;;;;;;;;;5097183;28;20226;-74
2023/04/16 09:18:27;;;;;;;22.17;17.50;;;;;;;;;;5096695;28;20220;-74
2023/04/16 09:20:55;;;;;;;21.03;16.20;;;;;;;;;;5096552;28;20686;-74
2023/04/16 09:23:21;;;;;;;19.30;16.03;;;;;;;;;;5096915;28;20227;-74
2023/04/16 09:25:47;;;;;;;22.57;16.17;;;;;;;;;;5096721;28;20230;-74
2023/04/16 09:28:33;;;;;;;19.30;16.30;;;;;;;;;;5096865;28;20211;-73
2023/04/16 09:31:29;;;;;;;18.33;16.27;;;;;;;;;;5096436;28;20215;-74
2023/04/16 09:34:08;;;;;;;20.73;16.47;;;;;;;;;;5087680;28;20239;-73
2023/04/16 09:36:35;;;;;;;16.13;14.10;;;;;;;;;;5096762;28;20203;-73
2023/04/16 09:39:02;;;;;;;17.63;15.70;;;;;;;;;;5096338;28;20681;-74
2023/04/16 09:41:30;;;;;;;17.73;15.83;;;;;;;;;;5096538;28;20572;-74
2023/04/16 09:43:57;;;;;;;20.70;16.27;;;;;;;;;;5096178;28;20645;-74
2023/04/16 09:46:24;;;;;;;19.33;16.20;;;;;;;;;;5096554;28;20281;-74
2023/04/16 09:48:50;;;;;;;19.07;16.17;;;;;;;;;;5096600;28;20249;-73
2023/04/16 09:51:17;;;;;;;22.47;16.53;;;;;;;;;;5096940;28;20674;-74
2023/04/16 09:53:43;;;;;;;18.87;16.43;;;;;;;;;;5096005;28;20715;-73
2023/04/16 09:56:10;;;;;;;18.43;15.83;;;;;;;;;;5096350;28;20579;-74
2023/04/16 09:58:36;;;;;;;20.87;15.73;;;;;;;;;;5096041;28;20208;-74
2023/04/16 10:01:03;;;;;;;19.37;16.47;;;;;;;;;;5096021;28;20610;-74
2023/04/16 10:03:31;;;;;;;22.63;17.30;;;;;;;;;;5095738;28;20227;-74
2023/04/16 10:06:01;;;;;;;20.63;15.93;;;;;;;;;;5096176;28;20227;-74
2023/04/16 10:08:28;;;;;;;21.60;15.90;;;;;;;;;;5095694;28;20208;-74
2023/04/16 10:10:55;;;;;;;22.67;17.27;;;;;;;;;;5095718;28;20673;-74
2023/04/16 10:13:21;;;;;;;19.43;16.43;;;;;;;;;;5095990;28;20223;-74
2023/04/16 10:15:48;;;;;;;24.73;16.77;;;;;;;;;;5095037;28;20204;-74
2023/04/16 10:18:14;;;;;;;18.97;15.93;;;;;;;;;;5095638;28;20220;-74
2023/04/16 10:20:41;;;;;;;22.00;17.97;;;;;;;;;;5095776;28;20287;-74
2023/04/16 10:23:07;;;;;;;19.97;16.77;;;;;;;;;;5095768;28;20236;-74
2023/04/16 10:25:33;;;;;;;22.67;17.13;;;;;;;;;;5095354;28;20812;-74
2023/04/16 10:28:00;;;;;;;18.83;15.43;;;;;;;;;;5096127;28;20214;-73
2023/04/16 10:30:27;;;;;;;20.50;16.93;;;;;;;;;;5095704;28;20204;-74
2023/04/16 10:32:53;;;;;;;18.27;15.40;;;;;;;;;;5095634;28;20246;-74
2023/04/16 10:35:19;;;;;;;21.03;17.20;;;;;;;;;;5095650;28;20204;-75
2023/04/16 10:37:46;;;;;;;20.47;16.27;;;;;;;;;;5095433;28;20204;-74
2023/04/16 10:40:22;;;;;;;19.50;16.53;;;;;;;;;;5095596;28;20207;-74
2023/04/16 10:42:58;;;;;;;17.67;15.47;;;;;;;;;;5095325;28;20223;-74
2023/04/16 10:45:29;;;;;;;21.07;17.47;;;;;;;;;;5095140;28;20227;-74
2023/04/16 10:47:57;;;;;;;17.80;15.63;;;;;;;;;;5095248;28;20231;-74
2023/04/16 10:50:23;;;;;;;18.33;16.23;;;;;;;;;;5095328;28;20290;-74
2023/04/16 10:52:49;;;;;;;18.97;15.13;;;;;;;;;;5095133;28;20219;-74
2023/04/16 10:55:17;;;;;;;18.97;15.53;;;;;;;;;;5095117;28;20208;-74
2023/04/16 10:57:43;;;;;;;18.50;15.13;;;;;;;;;;5095119;28;20200;-74
2023/04/16 11:00:22;;;;;;;18.30;15.10;;;;;;;;;;5094873;28;20204;-74
2023/04/16 11:02:52;;;;;;;17.77;14.57;;;;;;;;;;5094761;28;20361;-74
2023/04/16 11:05:21;;;;;;;17.60;13.67;;;;;;;;;;5095077;28;20210;-74
2023/04/16 11:07:48;;;;;;;18.93;14.30;;;;;;;;;;5095538;28;20204;-74
2023/04/16 11:10:15;;;;;;;16.80;13.70;;;;;;;;;;5094739;28;20208;-74
2023/04/16 11:12:43;;;;;;;16.67;12.70;;;;;;;;;;5094726;28;20259;-74
2023/04/16 11:15:09;;;;;;;18.03;12.47;;;;;;;;;;5094870;28;20203;-74
2023/04/16 11:17:51;;;;;;;16.50;13.27;;;;;;;;;;5094162;28;20671;-74
2023/04/16 11:20:17;;;;;;;13.77;11.70;;;;;;;;;;5094689;28;20208;-74
2023/04/16 11:22:44;;;;;;;15.53;12.30;;;;;;;;;;5094507;28;20246;-74
2023/04/16 11:25:10;;;;;;;15.10;11.20;;;;;;;;;;5094447;28;20210;-74
2023/04/16 11:27:37;;;;;;;14.97;11.27;;;;;;;;;;5093739;28;20232;-75
2023/04/16 11:30:04;;;;;;;14.10;10.80;;;;;;;;;;5094347;28;20210;-73
2023/04/16 11:32:32;;;;;;;13.90;10.67;;;;;;;;;;5094934;28;20278;-74
2023/04/16 11:34:58;;;;;;;13.77;10.47;;;;;;;;;;5094430;28;20206;-73
2023/04/16 11:37:32;;;;;;;12.40;9.87;;;;;;;;;;5094171;28;20253;-73
2023/04/16 11:39:58;;;;;;;12.23;9.57;;;;;;;;;;5094049;28;20257;-73
2023/04/16 11:42:25;;;;;;;11.47;10.03;;;;;;;;;;5094030;28;20230;-74
2023/04/16 11:44:55;;;;;;;11.43;9.97;;;;;;;;;;5093501;28;20204;-73
2023/04/16 11:47:24;;;;;;;10.53;9.13;;;;;;;;;;5094058;28;20587;-74
2023/04/16 11:49:51;;;;;;;10.67;9.10;;;;;;;;;;5094025;28;20276;-73
2023/04/16 11:52:27;;;;;;;11.10;8.60;;;;;;;;;;5093657;28;20761;-73
2023/04/16 11:54:54;;;;;;;11.37;9.40;;;;;;;;;;5093978;28;20200;-73
2023/04/16 11:57:38;;;;;;;10.90;8.17;;;;;;;;;;5093666;28;20215;-74
2023/04/16 12:00:08;;;;;;;10.43;8.80;;;;;;;;;;5094088;28;20286;-74
2023/04/16 12:02:38;;;;;;;10.73;8.60;;;;;;;;;;5093431;28;20224;-74
2023/04/16 12:05:06;;;;;;;8.80;7.40;;;;;;;;;;5093806;28;20204;-74
2023/04/16 12:07:32;;;;;;;8.43;7.37;;;;;;;;;;5093390;28;20698;-74
2023/04/16 12:10:06;;;;;;;9.03;7.70;;;;;;;;;;5094026;28;20207;-74
2023/04/16 12:12:33;;;;;;;10.73;7.93;;;;;;;;;;5093024;28;20779;-74
2023/04/16 12:15:02;;;;;;;9.97;8.10;;;;;;;;;;5093419;28;20200;-73
2023/04/16 12:17:29;;;;;;;7.97;7.00;;;;;;;;;;5093684;28;20231;-73
2023/04/16 12:20:02;;;;;;;8.67;7.47;;;;;;;;;;5093561;28;20195;-74
2023/04/16 12:22:33;;;;;;;8.57;7.10;;;;;;;;;;5093419;28;20249;-73
2023/04/16 12:25:01;;;;;;;8.40;7.13;;;;;;;;;;5093174;28;20659;-73
2023/04/16 12:27:40;;;;;;;9.40;7.03;;;;;;;;;;5093471;28;20234;-73
2023/04/16 12:30:07;;;;;;;8.03;6.90;;;;;;;;;;5093559;28;20555;-73
2023/04/16 12:32:33;;;;;;;7.70;6.90;;;;;;;;;;5093449;28;20660;-73
2023/04/16 12:35:00;;;;;;;7.40;6.27;;;;;;;;;;5093469;28;20215;-73
2023/04/16 12:37:26;;;;;;;6.37;5.77;;;;;;;;;;5093451;28;20210;-73
2023/04/16 12:39:53;;;;;;;7.80;6.40;;;;;;;;;;5092650;28;20663;-72
2023/04/16 12:42:19;;;;;;;7.47;6.43;;;;;;;;;;5093327;28;20225;-73
2023/04/16 12:44:45;;;;;;;6.63;5.93;;;;;;;;;;5093461;28;20216;-73
2023/04/16 12:47:12;;;;;;;7.33;6.53;;;;;;;;;;5093309;28;20223;-72
2023/04/16 12:49:38;;;;;;;7.30;6.60;;;;;;;;;;5093076;28;20626;-73
2023/04/16 12:52:05;;;;;;;7.20;6.50;;;;;;;;;;5093295;28;20235;-73
2023/04/16 12:54:31;;;;;;;9.13;7.13;;;;;;;;;;5093424;28;20237;-74
2023/04/16 12:56:57;;;;;;;7.97;6.90;;;;;;;;;;5092935;28;20698;-74
2023/04/16 12:59:24;;;;;;;7.53;6.43;;;;;;;;;;5093388;28;20207;-74
2023/04/16 13:01:50;;;;;;;7.50;6.67;;;;;;;;;;5093274;28;20232;-73
2023/04/16 13:04:16;;;;;;;8.13;7.20;;;;;;;;;;5093092;28;20686;-73
2023/04/16 13:06:42;;;;;;;8.57;7.40;;;;;;;;;;5092642;28;20219;-73
2023/04/16 13:09:09;;;;;;;8.33;7.47;;;;;;;;;;5092697;28;20207;-74
2023/04/16 13:11:35;;;;;;;8.10;7.23;;;;;;;;;;5093166;28;20199;-73
2023/04/16 13:14:01;;;;;;;9.17;7.50;;;;;;;;;;5092962;28;20231;-72
2023/04/16 13:16:27;;;;;;;9.10;8.20;;;;;;;;;;5093219;28;20200;-73
2023/04/16 13:18:54;;;;;;;8.43;7.30;;;;;;;;;;5092783;28;20223;-73
2023/04/16 13:21:21;;;;;;;8.13;7.33;;;;;;;;;;5093484;28;20210;-72
2023/04/16 13:23:48;;;;;;;8.47;7.63;;;;;;;;;;5092995;28;20259;-72
2023/04/16 13:26:15;;;;;;;8.93;7.60;;;;;;;;;;5092897;28;20231;-74
2023/04/16 13:28:41;;;;;;;9.20;8.17;;;;;;;;;;5092654;28;20667;-73
2023/04/16 13:31:08;;;;;;;9.70;8.27;;;;;;;;;;5093041;28;20261;-73
2023/04/16 13:33:34;;;;;;;9.47;8.47;;;;;;;;;;5093262;28;20593;-73
2023/04/16 13:36:00;;;;;;;9.43;8.03;;;;;;;;;;5092773;28;20247;-73
2023/04/16 13:38:26;;;;;;;9.13;8.10;;;;;;;;;;5093364;28;20551;-73
2023/04/16 13:40:53;;;;;;;8.73;7.83;;;;;;;;;;5092779;28;20204;-73
2023/04/16 13:43:21;;;;;;;9.23;8.23;;;;;;;;;;5092573;28;20224;-73
2023/04/16 13:45:47;;;;;;;10.67;8.83;;;;;;;;;;5092577;28;20212;-74
2023/04/16 13:48:13;;;;;;;10.33;9.03;;;;;;;;;;5092767;28;20272;-74
2023/04/16 13:50:39;;;;;;;9.27;8.07;;;;;;;;;;5093879;28;20203;-73
2023/04/16 13:53:06;;;;;;;10.07;9.07;;;;;;;;;;5096196;28;20247;-74
2023/04/16 13:55:32;;;;;;;10.70;9.37;;;;;;;;;;5096216;28;20210;-74
2023/04/16 13:57:58;;;;;;;10.87;9.13;;;;;;;;;;5096223;28;20207;-74
2023/04/16 14:00:26;;;;;;;9.87;8.63;;;;;;;;;;5095609;28;20687;-74
2023/04/16 14:02:52;;;;;;;11.13;8.90;;;;;;;;;;5095715;28;20781;-74
2023/04/16 14:05:19;;;;;;;10.43;8.77;;;;;;;;;;5095749;28;20645;-73
2023/04/16 14:07:45;;;;;;;11.43;10.20;;;;;;;;;;5095876;28;20227;-74
2023/04/16 14:10:12;;;;;;;10.30;9.20;;;;;;;;;;5096059;28;20204;-74
2023/04/16 14:12:38;;;;;;;10.90;9.63;;;;;;;;;;5095568;28;20633;-74
2023/04/16 14:15:06;;;;;;;11.57;10.37;;;;;;;;;;5096601;28;20218;-74
2023/04/16 14:17:32;;;;;;;11.17;10.07;;;;;;;;;;5095739;28;20212;-74
2023/04/16 14:19:59;;;;;;;13.07;10.27;;;;;;;;;;5095902;28;20230;-74