Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:16;;;;;;;30.83;13.95;;;;;;;;;;5005546;28;20376;-68
2023/01/25 00:03:41;;;;;;;;;;;;;;;;;;5005918;28;20091;-68
2023/01/25 00:06:07;;;;;;;35.40;13.65;;;;;;;;;;5008034;28;19914;-68
2023/01/25 00:08:32;;;;;;;36.15;17.20;;;;;;;;;;5007076;28;20075;-68
2023/01/25 00:10:57;;;;;;;42.50;19.03;;;;;;;;;;5001161;28;21196;-67
2023/01/25 00:13:23;;;;;;;42.88;19.65;;;;;;;;;;5006633;28;20273;-68
2023/01/25 00:15:48;;;;;;;39.88;18.75;;;;;;;;;;5003686;28;20029;-69
2023/01/25 00:18:13;;;;;;;36.22;17.20;;;;;;;;;;5005140;28;20132;-69
2023/01/25 00:20:38;;;;;;;30.20;14.45;;;;;;;;;;4999964;28;20032;-69
2023/01/25 00:23:03;;;;;;;33.20;14.03;;;;;;;;;;5005746;28;20041;-69
2023/01/25 00:25:28;;;;;;;35.57;16.07;;;;;;;;;;4985526;28;20280;-69
2023/01/25 00:27:54;;;;;;;35.43;14.20;;;;;;;;;;4986381;28;20295;-69
2023/01/25 00:30:19;;;;;;;33.95;14.75;;;;;;;;;;5005805;28;20280;-69
2023/01/25 00:33:01;;;;;;;34.53;16.08;;;;;;;;;;4999612;28;20021;-68
2023/01/25 00:35:29;;;;;;;43.97;18.70;;;;;;;;;;5001438;28;20030;-69
2023/01/25 00:37:54;;;;;;;28.08;8.50;;;;;;;;;;4998749;28;20026;-69
2023/01/25 00:40:20;;;;;;;37.30;17.52;;;;;;;;;;5009554;28;20034;-69
2023/01/25 00:42:45;;;;;;;30.90;13.43;;;;;;;;;;5006775;28;20475;-69
2023/01/25 00:45:11;;;;;;;33.67;15.10;;;;;;;;;;5007875;28;20268;-69
2023/01/25 00:47:36;;;;;;;31.05;13.05;;;;;;;;;;5002231;28;20820;-69
2023/01/25 00:50:01;;;;;;;37.00;17.65;;;;;;;;;;5008497;28;20033;-69
2023/01/25 00:52:27;;;;;;;38.20;18.00;;;;;;;;;;5005838;28;20033;-68
2023/01/25 00:54:52;;;;;;;37.33;18.25;;;;;;;;;;5007581;28;20437;-68
2023/01/25 00:57:17;;;;;;;40.33;19.27;;;;;;;;;;5002572;28;20534;-68
2023/01/25 00:59:43;;;;;;;39.60;18.52;;;;;;;;;;5007602;28;20072;-68
2023/01/25 01:02:08;;;;;;;36.35;17.60;;;;;;;;;;5006759;28;20097;-68
2023/01/25 01:04:34;;;;;;;40.50;19.08;;;;;;;;;;5001413;28;20406;-68
2023/01/25 01:06:59;;;;;;;41.80;17.53;;;;;;;;;;5007278;28;20029;-68
2023/01/25 01:09:24;;;;;;;29.90;13.97;;;;;;;;;;5007298;28;20726;-68
2023/01/25 01:11:50;;;;;;;37.08;18.15;;;;;;;;;;5005543;28;20279;-68
2023/01/25 01:17:18;;;;;;;33.28;16.33;;;;;;;;;;5003034;28;20080;-68
2023/01/25 01:19:43;;;;;;;41.30;18.70;;;;;;;;;;5006706;28;20034;-69
2023/01/25 01:22:08;;;;;;;41.97;19.07;;;;;;;;;;5004062;28;20129;-68
2023/01/25 01:24:33;;;;;;;42.92;18.88;;;;;;;;;;5006582;28;20285;-68
2023/01/25 01:26:58;;;;;;;43.60;18.08;;;;;;;;;;5005214;28;20117;-68
2023/01/25 01:29:23;;;;;;;40.77;18.40;;;;;;;;;;5005034;28;20116;-68
2023/01/25 01:31:50;;;;;;;26.10;12.07;;;;;;;;;;5007330;28;20277;-68
2023/01/25 01:34:16;;;;;;;36.67;14.25;;;;;;;;;;5006891;28;20279;-68
2023/01/25 01:36:41;;;;;;;44.95;20.83;;;;;;;;;;5000269;28;20018;-68
2023/01/25 01:39:07;;;;;;;46.72;20.90;;;;;;;;;;5006408;28;20018;-68
2023/01/25 01:41:32;;;;;;;44.35;20.52;;;;;;;;;;5004652;28;20025;-68
2023/01/25 01:43:58;;;;;;;45.55;19.90;;;;;;;;;;5008841;28;20398;-68
2023/01/25 01:46:26;;;;;;;45.47;19.33;;;;;;;;;;5010441;28;20025;-68
2023/01/25 01:48:51;;;;;;;41.92;19.17;;;;;;;;;;5009321;28;20022;-68
2023/01/25 01:51:55;;;;;;;44.90;19.27;;;;;;;;;;5007243;28;20033;-68
2023/01/25 01:54:29;;;;;;;40.20;18.77;;;;;;;;;;4920344;29;20513;-68
2023/01/25 01:57:03;;;;;;;43.67;19.15;;;;;;;;;;4913456;29;20036;-68
2023/01/25 01:59:36;;;;;;;38.85;16.30;;;;;;;;;;4971215;28;20071;-68
2023/01/25 02:02:01;;;;;;;40.60;18.48;;;;;;;;;;5003029;28;20541;-68
2023/01/25 02:04:27;;;;;;;43.17;19.63;;;;;;;;;;5000613;28;20035;-68
2023/01/25 02:07:04;;;;;;;39.42;16.77;;;;;;;;;;5005817;28;20022;-67
2023/01/25 02:09:31;;;;;;;42.67;19.73;;;;;;;;;;5004882;28;20396;-68
2023/01/25 02:11:57;;;;;;;40.13;19.42;;;;;;;;;;5004172;28;20590;-68
2023/01/25 02:14:22;;;;;;;35.60;16.65;;;;;;;;;;5005175;28;20038;-67
2023/01/25 02:16:47;;;;;;;36.85;15.85;;;;;;;;;;4992171;28;20080;-68
2023/01/25 02:19:20;;;;;;;41.28;16.83;;;;;;;;;;5010477;28;20049;-68
2023/01/25 02:21:46;;;;;;;33.80;14.18;;;;;;;;;;5007955;28;20018;-68
2023/01/25 02:24:17;;;;;;;31.48;14.43;;;;;;;;;;5007294;28;20471;-67
2023/01/25 02:26:42;;;;;;;37.90;15.60;;;;;;;;;;5004455;28;20076;-68
2023/01/25 02:29:08;;;;;;;44.47;19.87;;;;;;;;;;5007030;28;20018;-68
2023/01/25 02:31:33;;;;;;;38.03;18.90;;;;;;;;;;5006626;28;20355;-68
2023/01/25 02:33:59;;;;;;;41.35;19.52;;;;;;;;;;5007754;28;20109;-68
2023/01/25 02:36:28;;;;;;;35.90;14.90;;;;;;;;;;5010068;28;20096;-68
2023/01/25 02:38:56;;;;;;;33.55;15.85;;;;;;;;;;5008069;28;20544;-67
2023/01/25 02:41:34;;;;;;;36.13;16.13;;;;;;;;;;5011309;28;20033;-68
2023/01/25 02:44:01;;;;;;;21.30;7.75;;;;;;;;;;5008120;28;20018;-68
2023/01/25 02:46:30;;;;;;;35.40;14.45;;;;;;;;;;5008990;28;20356;-68
2023/01/25 02:48:55;;;;;;;23.35;10.30;;;;;;;;;;5009855;28;20029;-68
2023/01/25 02:51:21;;;;;;;40.15;16.63;;;;;;;;;;4990699;28;20022;-68
2023/01/25 02:53:46;;;;;;;32.28;9.05;;;;;;;;;;5009168;28;20024;-68
2023/01/25 02:56:11;;;;;;;48.35;19.73;;;;;;;;;;5009823;28;20414;-68
2023/01/25 02:58:37;;;;;;;45.38;20.00;;;;;;;;;;5004233;28;20671;-68
2023/01/25 03:01:02;;;;;;;50.33;21.60;;;;;;;;;;5010349;28;20025;-68
2023/01/25 03:03:27;;;;;;;35.97;18.00;;;;;;;;;;4987692;28;20041;-67
2023/01/25 03:05:52;;;;;;;47.07;20.90;;;;;;;;;;5008605;28;20343;-68
2023/01/25 03:08:17;;;;;;;38.20;17.13;;;;;;;;;;5004939;28;20636;-68
2023/01/25 03:10:42;;;;;;;47.17;17.63;;;;;;;;;;5006309;28;20040;-68
2023/01/25 03:13:08;;;;;;;49.47;20.60;;;;;;;;;;5000318;28;20284;-67
2023/01/25 03:15:33;;;;;;;41.90;18.73;;;;;;;;;;5009183;28;20123;-67
2023/01/25 03:17:58;;;;;;;48.53;21.33;;;;;;;;;;5006971;28;20777;-68
2023/01/25 03:20:24;;;;;;;48.95;19.15;;;;;;;;;;5006502;28;20277;-67
2023/01/25 03:22:49;;;;;;;48.50;18.92;;;;;;;;;;5006164;28;20104;-68
2023/01/25 03:25:14;;;;;;;52.57;21.80;;;;;;;;;;5007407;28;20026;-68
2023/01/25 03:27:39;;;;;;;51.47;22.02;;;;;;;;;;5007905;28;20280;-68
2023/01/25 03:30:05;;;;;;;51.90;22.23;;;;;;;;;;5006272;28;20109;-68
2023/01/25 03:32:30;;;;;;;50.35;20.88;;;;;;;;;;5009044;28;20276;-68
2023/01/25 03:34:57;;;;;;;46.03;20.30;;;;;;;;;;5006885;28;20540;-67
2023/01/25 03:37:26;;;;;;;35.95;13.90;;;;;;;;;;5003603;28;20282;-68
2023/01/25 03:39:51;;;;;;;49.58;21.48;;;;;;;;;;5006397;28;20017;-68
2023/01/25 03:42:18;;;;;;;44.78;20.73;;;;;;;;;;5003115;28;20029;-68
2023/01/25 03:44:43;;;;;;;48.30;21.73;;;;;;;;;;5008488;28;20105;-67
2023/01/25 03:47:08;;;;;;;54.33;21.55;;;;;;;;;;5009146;28;20104;-68
2023/01/25 03:49:34;;;;;;;43.23;19.87;;;;;;;;;;5006520;28;20040;-66
2023/01/25 03:51:59;;;;;;;52.33;22.80;;;;;;;;;;5004111;28;20273;-68
2023/01/25 03:54:24;;;;;;;34.55;11.85;;;;;;;;;;5008910;28;20117;-68
2023/01/25 03:56:49;;;;;;;48.90;17.95;;;;;;;;;;5003997;28;20553;-68
2023/01/25 03:59:14;;;;;;;36.42;12.75;;;;;;;;;;5007601;28;20312;-68
2023/01/25 04:01:40;;;;;;;19.73;7.13;;;;;;;;;;5006237;28;20164;-67
2023/01/25 04:04:05;;;;;;;42.25;17.90;;;;;;;;;;5004220;28;20276;-68
2023/01/25 04:06:30;;;;;;;40.10;16.52;;;;;;;;;;5006858;28;20014;-69
2023/01/25 04:08:55;;;;;;;32.55;13.98;;;;;;;;;;5008328;28;20017;-69
2023/01/25 04:11:20;;;;;;;36.37;15.43;;;;;;;;;;5004224;28;20040;-69
2023/01/25 04:13:45;;;;;;;39.28;16.83;;;;;;;;;;5007394;28;20281;-70
2023/01/25 04:16:11;;;;;;;35.25;14.32;;;;;;;;;;5005148;28;20272;-69
2023/01/25 04:18:36;;;;;;;29.65;13.63;;;;;;;;;;5008825;28;20029;-69
2023/01/25 04:21:02;;;;;;;29.52;12.98;;;;;;;;;;5001089;28;20024;-70
2023/01/25 04:23:27;;;;;;;31.10;12.02;;;;;;;;;;5007336;28;20018;-68
2023/01/25 04:25:56;;;;;;;23.92;10.68;;;;;;;;;;5005827;28;20101;-69
2023/01/25 04:28:21;;;;;;;41.33;15.40;;;;;;;;;;5004528;28;20510;-69
2023/01/25 04:30:47;;;;;;;42.45;18.58;;;;;;;;;;5003527;28;20022;-68
2023/01/25 04:33:12;;;;;;;41.58;15.38;;;;;;;;;;5007709;28;20029;-69
2023/01/25 04:35:37;;;;;;;45.87;19.90;;;;;;;;;;5005920;28;20026;-68
2023/01/25 04:38:02;;;;;;;31.42;13.48;;;;;;;;;;5005535;28;20781;-69
2023/01/25 04:40:28;;;;;;;38.38;15.32;;;;;;;;;;5007708;28;20026;-69
2023/01/25 04:42:53;;;;;;;42.92;19.13;;;;;;;;;;5005730;28;20088;-69
2023/01/25 04:45:18;;;;;;;29.17;13.25;;;;;;;;;;5004444;28;20519;-69
2023/01/25 04:47:43;;;;;;;48.73;20.50;;;;;;;;;;5005847;28;20041;-69
2023/01/25 04:50:09;;;;;;;45.72;19.30;;;;;;;;;;5005382;28;20335;-69
2023/01/25 04:52:34;;;;;;;39.22;15.38;;;;;;;;;;5006650;28;20041;-69
2023/01/25 04:54:59;;;;;;;36.30;17.08;;;;;;;;;;5006853;28;20441;-69
2023/01/25 04:57:24;;;;;;;36.90;17.13;;;;;;;;;;5004068;28;20033;-69
2023/01/25 04:59:49;;;;;;;44.03;17.90;;;;;;;;;;5007751;28;20688;-69
2023/01/25 05:02:14;;;;;;;44.53;19.30;;;;;;;;;;5002865;28;20272;-69
2023/01/25 05:04:39;;;;;;;51.13;17.87;;;;;;;;;;5004543;28;20053;-70
2023/01/25 05:07:05;;;;;;;20.17;9.80;;;;;;;;;;5003603;28;20285;-68
2023/01/25 05:09:30;;;;;;;12.23;5.63;;;;;;;;;;5008291;28;20277;-69
2023/01/25 05:11:55;;;;;;;20.07;10.00;;;;;;;;;;5003852;28;20284;-69
2023/01/25 05:14:20;;;;;;;38.25;17.55;;;;;;;;;;5004227;28;20277;-68
2023/01/25 05:16:46;;;;;;;38.27;17.13;;;;;;;;;;5009007;28;20022;-69
2023/01/25 05:19:11;;;;;;;38.85;18.40;;;;;;;;;;5012107;28;20373;-69
2023/01/25 05:24:20;;;;;;;31.98;15.13;;;;;;;;;;5008390;28;20498;-69
2023/01/25 05:27:02;;;;;;;38.05;14.70;;;;;;;;;;5011521;28;20018;-69
2023/01/25 05:29:34;;;;;;;36.92;17.08;;;;;;;;;;5009333;28;20058;-69
2023/01/25 05:31:59;;;;;;;39.45;18.15;;;;;;;;;;5005537;28;20042;-69
2023/01/25 05:34:25;;;;;;;44.40;17.92;;;;;;;;;;5006379;28;20014;-69
2023/01/25 05:36:50;;;;;;;37.60;17.58;;;;;;;;;;5009245;28;20032;-69
2023/01/25 05:39:15;;;;;;;38.00;16.92;;;;;;;;;;5005477;28;20387;-69
2023/01/25 05:41:41;;;;;;;37.95;17.58;;;;;;;;;;5006999;28;20018;-69
2023/01/25 05:44:06;;;;;;;29.90;14.52;;;;;;;;;;5006215;28;20017;-69
2023/01/25 05:46:31;;;;;;;37.03;17.33;;;;;;;;;;5008082;28;20037;-69
2023/01/25 05:48:56;;;;;;;37.67;17.52;;;;;;;;;;5011033;28;20018;-69
2023/01/25 05:51:21;;;;;;;29.13;14.95;;;;;;;;;;5008062;28;20026;-69
2023/01/25 05:53:47;;;;;;;37.92;16.27;;;;;;;;;;5006199;28;20490;-69
2023/01/25 05:56:12;;;;;;;39.17;17.73;;;;;;;;;;5008058;28;20025;-69
2023/01/25 05:58:37;;;;;;;43.58;21.90;;;;;;;;;;5010498;28;20045;-68
2023/01/25 06:01:03;;;;;;;15.68;7.15;;;;;;;;;;5007310;28;20018;-68
2023/01/25 06:03:29;;;;;;;32.58;13.93;;;;;;;;;;5006858;28;20029;-69
2023/01/25 06:05:58;;;;;;;35.90;16.90;;;;;;;;;;5005579;28;20643;-68
2023/01/25 06:08:23;;;;;;;35.40;16.40;;;;;;;;;;5004002;28;20312;-69
2023/01/25 06:10:49;;;;;;;31.33;14.60;;;;;;;;;;5006307;28;20118;-69
2023/01/25 06:13:14;;;;;;;29.00;14.70;;;;;;;;;;5007388;28;20394;-69
2023/01/25 06:15:39;;;;;;;35.80;16.08;;;;;;;;;;5007904;28;20025;-68
2023/01/25 06:18:04;;;;;;;38.53;16.47;;;;;;;;;;5007093;28;20037;-69
2023/01/25 06:20:30;;;;;;;35.25;16.83;;;;;;;;;;5003997;28;20273;-68
2023/01/25 06:22:55;;;;;;;32.40;14.83;;;;;;;;;;5006705;28;20661;-69
2023/01/25 06:25:20;;;;;;;33.60;15.55;;;;;;;;;;5006457;28;20313;-69
2023/01/25 06:27:45;;;;;;;32.57;14.70;;;;;;;;;;5006836;28;20288;-69
2023/01/25 06:30:10;;;;;;;39.22;18.25;;;;;;;;;;4998412;28;20284;-69
2023/01/25 06:32:36;;;;;;;20.67;9.77;;;;;;;;;;5005703;28;20045;-69
2023/01/25 06:35:01;;;;;;;28.02;13.45;;;;;;;;;;5005818;28;20021;-69
2023/01/25 06:37:26;;;;;;;30.73;14.65;;;;;;;;;;5001406;28;20483;-69
2023/01/25 06:39:52;;;;;;;31.38;14.40;;;;;;;;;;5006400;28;20121;-69
2023/01/25 06:42:17;;;;;;;39.05;18.90;;;;;;;;;;4987348;28;20360;-69
2023/01/25 06:44:42;;;;;;;41.50;18.23;;;;;;;;;;5005808;28;20045;-69
2023/01/25 06:47:07;;;;;;;40.37;17.67;;;;;;;;;;5002971;28;20036;-69
2023/01/25 06:49:33;;;;;;;37.65;16.73;;;;;;;;;;5002450;28;20320;-69
2023/01/25 06:52:00;;;;;;;41.58;17.52;;;;;;;;;;5007907;28;20029;-69
2023/01/25 06:54:25;;;;;;;33.17;15.93;;;;;;;;;;5005778;28;20481;-69
2023/01/25 06:56:50;;;;;;;33.37;15.37;;;;;;;;;;5006034;28;20110;-69
2023/01/25 06:59:15;;;;;;;34.20;16.27;;;;;;;;;;5008829;28;20331;-69
2023/01/25 07:01:40;;;;;;;40.63;18.77;;;;;;;;;;5006711;28;20283;-68
2023/01/25 07:04:08;;;;;;;34.75;17.00;;;;;;;;;;5006115;28;20260;-68
2023/01/25 07:06:33;;;;;;;32.08;15.68;;;;;;;;;;5007617;28;20014;-68
2023/01/25 07:09:03;;;;;;;39.28;17.15;;;;;;;;;;5006912;28;20029;-69
2023/01/25 07:11:28;;;;;;;35.70;16.92;;;;;;;;;;5007198;28;20018;-69
2023/01/25 07:13:53;;;;;;;37.47;15.85;;;;;;;;;;5009221;28;20052;-69
2023/01/25 07:16:18;;;;;;;28.73;11.68;;;;;;;;;;5008401;28;20092;-69
2023/01/25 07:18:44;;;;;;;37.33;17.15;;;;;;;;;;5005207;28;20287;-69
2023/01/25 07:21:13;;;;;;;34.72;15.00;;;;;;;;;;5007237;28;20534;-69
2023/01/25 07:23:40;;;;;;;35.30;15.50;;;;;;;;;;5004512;28;20048;-68
2023/01/25 07:26:05;;;;;;;36.58;16.67;;;;;;;;;;5006865;28;20469;-69
2023/01/25 07:28:31;;;;;;;38.33;17.73;;;;;;;;;;5007659;28;20026;-69
2023/01/25 07:31:02;;;;;;;35.03;16.13;;;;;;;;;;5004740;28;20025;-69
2023/01/25 07:33:28;;;;;;;39.53;18.00;;;;;;;;;;5007330;28;20025;-68
2023/01/25 07:35:53;;;;;;;38.78;18.58;;;;;;;;;;4991276;28;20029;-68
2023/01/25 07:38:18;;;;;;;40.93;17.97;;;;;;;;;;5007496;28;20392;-69
2023/01/25 07:40:49;;;;;;;37.07;15.67;;;;;;;;;;5006690;28;20284;-69
2023/01/25 07:43:14;;;;;;;43.67;17.33;;;;;;;;;;5000190;28;20844;-69
2023/01/25 07:45:43;;;;;;;36.03;16.10;;;;;;;;;;5003112;28;20152;-69
2023/01/25 07:48:09;;;;;;;41.50;18.13;;;;;;;;;;5006353;28;20656;-69
2023/01/25 07:50:34;;;;;;;40.35;17.23;;;;;;;;;;5002843;28;20511;-69
2023/01/25 07:53:00;;;;;;;51.30;20.80;;;;;;;;;;4989683;28;20060;-68
2023/01/25 07:55:25;;;;;;;50.40;20.63;;;;;;;;;;4989042;28;20066;-69
2023/01/25 07:57:53;;;;;;;45.38;19.38;;;;;;;;;;5000885;28;20288;-69
2023/01/25 08:00:18;;;;;;;49.47;19.63;;;;;;;;;;5001992;28;20269;-69
2023/01/25 08:02:43;;;;;;;51.90;19.90;;;;;;;;;;5005698;28;20029;-69
2023/01/25 08:05:09;;;;;;;27.53;10.80;;;;;;;;;;4999455;28;20030;-69
2023/01/25 08:07:34;;;;;;;49.63;20.50;;;;;;;;;;5004375;28;20777;-69
2023/01/25 08:09:59;;;;;;;44.60;18.02;;;;;;;;;;5004626;28;20044;-69
2023/01/25 08:12:26;;;;;;;45.63;17.73;;;;;;;;;;5001927;28;20036;-68
2023/01/25 08:14:51;;;;;;;50.97;21.55;;;;;;;;;;5005796;28;20112;-69
2023/01/25 08:17:17;;;;;;;49.97;16.10;;;;;;;;;;5005708;28;20523;-70
2023/01/25 08:19:42;;;;;;;42.40;17.47;;;;;;;;;;5007853;28;20276;-69
2023/01/25 08:22:07;;;;;;;48.53;19.88;;;;;;;;;;5005533;28;20464;-69
2023/01/25 08:24:32;;;;;;;49.58;18.52;;;;;;;;;;5005537;28;20021;-69
2023/01/25 08:26:57;;;;;;;47.00;18.70;;;;;;;;;;5002521;28;20064;-69
2023/01/25 08:29:23;;;;;;;49.03;18.73;;;;;;;;;;5004387;28;20273;-69
2023/01/25 08:31:48;;;;;;;54.30;21.77;;;;;;;;;;5001426;28;20023;-69
2023/01/25 08:34:14;;;;;;;51.55;22.83;;;;;;;;;;5006671;28;20476;-70
2023/01/25 08:36:39;;;;;;;54.85;22.08;;;;;;;;;;4988759;28;20026;-69
2023/01/25 08:39:06;;;;;;;54.75;23.42;;;;;;;;;;5005183;28;20029;-68
2023/01/25 08:41:32;;;;;;;54.78;22.17;;;;;;;;;;5004261;28;20052;-68
2023/01/25 08:43:58;;;;;;;58.30;23.38;;;;;;;;;;5001542;28;20061;-69
2023/01/25 08:46:24;;;;;;;58.38;23.77;;;;;;;;;;5004013;28;20021;-70
2023/01/25 08:48:53;;;;;;;60.22;24.95;;;;;;;;;;5005011;28;20030;-68
2023/01/25 08:51:19;;;;;;;57.70;23.97;;;;;;;;;;5009558;28;20116;-69
2023/01/25 08:53:44;;;;;;;53.97;23.17;;;;;;;;;;5007128;28;20104;-69
2023/01/25 08:56:10;;;;;;;58.13;23.02;;;;;;;;;;5007443;28;20028;-68
2023/01/25 08:58:36;;;;;;;61.25;23.08;;;;;;;;;;5005040;28;20040;-69
2023/01/25 09:01:03;;;;;;;58.90;22.73;;;;;;;;;;5012694;28;20414;-69
2023/01/25 09:03:28;;;;;;;64.38;26.73;;;;;;;;;;5009019;28;20044;-69
2023/01/25 09:05:53;;;;;;;70.55;25.85;;;;;;;;;;5011904;28;20462;-69
2023/01/25 09:08:18;;;;;;;61.55;24.73;;;;;;;;;;5007569;28;20101;-69
2023/01/25 09:10:44;;;;;;;68.43;25.92;;;;;;;;;;5010412;28;20092;-68
2023/01/25 09:13:09;;;;;;;68.00;26.33;;;;;;;;;;5009465;28;20045;-68
2023/01/25 09:15:34;;;;;;;63.25;24.27;;;;;;;;;;5008694;28;20299;-68
2023/01/25 09:17:59;;;;;;;65.85;25.50;;;;;;;;;;5011210;28;20026;-68
2023/01/25 09:20:24;;;;;;;74.38;26.15;;;;;;;;;;5008886;28;20033;-68
2023/01/25 09:22:50;;;;;;;59.80;23.85;;;;;;;;;;5010500;28;20014;-68
2023/01/25 09:25:15;;;;;;;55.92;22.60;;;;;;;;;;5008804;28;20499;-68
2023/01/25 09:27:40;;;;;;;60.25;24.85;;;;;;;;;;5008284;28;20033;-68
2023/01/25 09:30:06;;;;;;;69.55;26.45;;;;;;;;;;5007355;28;20028;-69
2023/01/25 09:32:31;;;;;;;66.75;25.13;;;;;;;;;;5010654;28;20026;-68
2023/01/25 09:34:57;;;;;;;71.72;26.77;;;;;;;;;;5008260;28;20040;-68
2023/01/25 09:37:22;;;;;;;74.27;27.40;;;;;;;;;;5009768;28;20037;-68
2023/01/25 09:39:47;;;;;;;68.13;25.40;;;;;;;;;;5006857;28;20316;-68
2023/01/25 09:42:17;;;;;;;69.00;25.30;;;;;;;;;;5007644;28;20056;-68
2023/01/25 09:44:42;;;;;;;73.63;26.50;;;;;;;;;;5006605;28;20022;-67
2023/01/25 09:47:24;;;;;;;76.87;26.60;;;;;;;;;;5010807;28;20371;-68
2023/01/25 09:50:08;;;;;;;75.07;27.95;;;;;;;;;;4984991;28;20637;-67
2023/01/25 09:52:58;;;;;;;64.80;25.42;;;;;;;;;;5008314;28;20254;-68
2023/01/25 09:55:26;;;;;;;70.03;28.77;;;;;;;;;;5006717;28;20068;-68
2023/01/25 09:57:52;;;;;;;65.07;25.92;;;;;;;;;;4990330;28;20018;-67
2023/01/25 10:00:19;;;;;;;42.80;16.08;;;;;;;;;;5007764;28;20021;-68
2023/01/25 10:02:51;;;;;;;70.68;25.20;;;;;;;;;;5006477;28;20429;-68
2023/01/25 10:05:19;;;;;;;72.20;26.00;;;;;;;;;;5009716;28;20076;-68
2023/01/25 10:08:02;;;;;;;68.78;23.25;;;;;;;;;;5007165;28;20025;-68
2023/01/25 10:10:38;;;;;;;73.43;26.80;;;;;;;;;;5007867;28;20037;-68
2023/01/25 10:13:07;;;;;;;79.97;26.75;;;;;;;;;;4999333;28;20029;-69
2023/01/25 10:15:38;;;;;;;84.30;27.75;;;;;;;;;;5009331;28;20049;-68
2023/01/25 10:18:13;;;;;;;83.93;28.65;;;;;;;;;;5007344;28;20432;-68
2023/01/25 10:20:44;;;;;;;82.63;31.05;;;;;;;;;;5011291;28;20558;-68
2023/01/25 10:23:29;;;;;;;75.63;28.40;;;;;;;;;;5003201;28;20117;-67
2023/01/25 10:25:58;;;;;;;86.97;29.88;;;;;;;;;;5008686;28;20660;-68
2023/01/25 10:28:29;;;;;;;77.93;27.90;;;;;;;;;;5009302;28;20022;-67
2023/01/25 10:30:54;;;;;;;81.75;31.17;;;;;;;;;;5009162;28;20093;-68
2023/01/25 10:33:20;;;;;;;79.55;30.35;;;;;;;;;;5009817;28;20223;-68
2023/01/25 10:35:47;;;;;;;82.53;29.58;;;;;;;;;;5008738;28;20284;-68
2023/01/25 10:38:17;;;;;;;89.18;34.05;;;;;;;;;;5008845;28;20026;-67
2023/01/25 10:40:45;;;;;;;88.35;28.75;;;;;;;;;;5007600;28;20026;-68
2023/01/25 10:43:13;;;;;;;85.25;31.70;;;;;;;;;;4991098;28;20424;-68
2023/01/25 10:45:38;;;;;;;84.22;30.60;;;;;;;;;;4988769;28;20108;-69
2023/01/25 10:48:06;;;;;;;89.93;31.80;;;;;;;;;;5007274;28;20097;-68
2023/01/25 10:50:38;;;;;;;84.07;30.92;;;;;;;;;;5007008;28;20022;-69
2023/01/25 10:53:03;;;;;;;96.55;35.03;;;;;;;;;;5009020;28;20068;-69
2023/01/25 10:55:28;;;;;;;99.90;33.28;;;;;;;;;;5007301;28;20387;-69
2023/01/25 10:57:58;;;;;;;81.93;32.67;;;;;;;;;;5007122;28;20529;-68
2023/01/25 11:00:33;;;;;;;87.60;32.55;;;;;;;;;;5007136;28;20100;-68
2023/01/25 11:02:58;;;;;;;85.28;30.83;;;;;;;;;;5003773;28;20092;-68
2023/01/25 11:05:34;;;;;;;83.15;30.58;;;;;;;;;;5008343;28;20201;-68
2023/01/25 11:08:16;;;;;;;85.38;29.65;;;;;;;;;;5007766;28;20053;-69
2023/01/25 11:10:43;;;;;;;91.50;32.28;;;;;;;;;;5008513;28;20036;-69
2023/01/25 11:13:13;;;;;;;87.90;29.95;;;;;;;;;;5005479;28;20026;-69
2023/01/25 11:15:43;;;;;;;94.70;31.70;;;;;;;;;;5002175;28;20478;-69
2023/01/25 11:18:12;;;;;;;96.97;32.10;;;;;;;;;;4988404;28;20026;-69
2023/01/25 11:20:38;;;;;;;91.35;31.08;;;;;;;;;;5006917;28;20030;-69
2023/01/25 11:23:03;;;;;;;90.13;30.55;;;;;;;;;;5007587;28;20393;-69
2023/01/25 11:25:30;;;;;;;98.32;34.40;;;;;;;;;;5007926;28;20505;-69
2023/01/25 11:28:13;;;;;;;102.07;34.33;;;;;;;;;;5004188;28;20026;-69
2023/01/25 11:30:38;;;;;;;95.53;34.55;;;;;;;;;;5003633;28;20125;-69
2023/01/25 11:33:08;;;;;;;92.45;34.42;;;;;;;;;;4988969;28;20109;-69
2023/01/25 11:35:33;;;;;;;97.93;32.60;;;;;;;;;;5003935;28;20117;-69
2023/01/25 11:38:02;;;;;;;94.82;32.30;;;;;;;;;;5003794;28;20148;-69
2023/01/25 11:40:32;;;;;;;97.72;33.03;;;;;;;;;;5004460;28;20030;-69
2023/01/25 11:42:58;;;;;;;96.90;32.97;;;;;;;;;;5007355;28;20395;-69
2023/01/25 11:45:35;;;;;;;93.78;32.90;;;;;;;;;;5001237;28;20058;-69
2023/01/25 11:48:05;;;;;;;104.10;33.65;;;;;;;;;;5001466;28;20029;-69
2023/01/25 11:50:33;;;;;;;96.53;32.25;;;;;;;;;;4998868;28;20037;-69
2023/01/25 11:53:17;;;;;;;96.07;31.17;;;;;;;;;;5009356;28;20075;-69
2023/01/25 11:55:51;;;;;;;100.50;34.25;;;;;;;;;;5007141;28;20029;-69
2023/01/25 11:58:16;;;;;;;104.50;37.20;;;;;;;;;;5000737;28;20031;-69
2023/01/25 12:00:47;;;;;;;105.80;35.80;;;;;;;;;;5000796;28;20037;-69
2023/01/25 12:03:12;;;;;;;96.57;33.30;;;;;;;;;;5005295;28;20020;-69
2023/01/25 12:05:42;;;;;;;114.07;36.03;;;;;;;;;;4998804;28;20403;-69
2023/01/25 12:08:10;;;;;;;111.57;34.83;;;;;;;;;;4998447;28;20611;-69
2023/01/25 12:10:42;;;;;;;101.18;32.22;;;;;;;;;;5001414;28;20037;-69
2023/01/25 12:13:25;;;;;;;99.88;35.53;;;;;;;;;;5002718;28;20029;-68
2023/01/25 12:15:51;;;;;;;100.30;35.00;;;;;;;;;;5004682;28;20040;-68
2023/01/25 12:18:28;;;;;;;128.35;39.63;;;;;;;;;;4996100;28;20022;-68
2023/01/25 12:20:59;;;;;;;130.98;42.13;;;;;;;;;;4998220;28;20314;-68
2023/01/25 12:23:43;;;;;;;126.05;41.17;;;;;;;;;;5007688;28;21435;-68
2023/01/25 12:26:14;;;;;;;119.55;38.58;;;;;;;;;;5003122;28;20014;-68
2023/01/25 12:28:51;;;;;;;119.30;36.47;;;;;;;;;;4999745;28;20383;-68
2023/01/25 12:31:17;;;;;;;118.55;38.30;;;;;;;;;;5006419;28;20018;-68
2023/01/25 12:33:46;;;;;;;129.13;40.30;;;;;;;;;;5003575;28;20022;-68
2023/01/25 12:36:17;;;;;;;94.95;29.15;;;;;;;;;;5005497;28;20025;-68
2023/01/25 12:38:53;;;;;;;121.78;38.83;;;;;;;;;;5005641;28;20041;-68
2023/01/25 12:41:27;;;;;;;128.75;41.97;;;;;;;;;;5003594;28;20014;-68
2023/01/25 12:44:08;;;;;;;124.88;38.20;;;;;;;;;;5002377;28;20077;-68
2023/01/25 12:46:37;;;;;;;116.22;39.20;;;;;;;;;;5004558;28;20025;-69
2023/01/25 12:49:07;;;;;;;95.90;30.08;;;;;;;;;;4989809;28;20398;-67
2023/01/25 12:51:38;;;;;;;113.05;34.58;;;;;;;;;;5005786;28;20030;-68
2023/01/25 12:54:18;;;;;;;108.53;35.40;;;;;;;;;;4989297;28;20075;-69
2023/01/25 12:56:47;;;;;;;110.22;35.58;;;;;;;;;;5003399;28;20054;-67
2023/01/25 12:59:32;;;;;;;113.22;38.53;;;;;;;;;;5000932;28;20028;-68
2023/01/25 13:02:06;;;;;;;98.53;35.10;;;;;;;;;;5006941;28;20072;-68
2023/01/25 13:04:43;;;;;;;85.45;30.27;;;;;;;;;;5005367;28;20030;-68
2023/01/25 13:07:16;;;;;;;98.35;33.45;;;;;;;;;;5006288;28;20022;-68
2023/01/25 13:09:51;;;;;;;91.15;32.88;;;;;;;;;;5006013;28;20057;-69
2023/01/25 13:12:16;;;;;;;96.40;36.00;;;;;;;;;;5005666;28;20439;-69
2023/01/25 13:14:42;;;;;;;81.45;25.05;;;;;;;;;;5006222;28;20068;-69
2023/01/25 13:17:18;;;;;;;96.72;34.00;;;;;;;;;;5005813;28;20572;-69
2023/01/25 13:19:44;;;;;;;95.47;32.17;;;;;;;;;;5003394;28;20129;-69
2023/01/25 13:22:10;;;;;;;97.68;34.15;;;;;;;;;;5007223;28;20446;-69
2023/01/25 13:24:55;;;;;;;87.13;28.75;;;;;;;;;;5004242;28;20430;-69
2023/01/25 13:27:25;;;;;;;80.97;30.02;;;;;;;;;;5003884;28;20033;-69
2023/01/25 13:29:53;;;;;;;87.32;31.25;;;;;;;;;;5004437;28;20071;-68
2023/01/25 13:32:28;;;;;;;91.47;29.98;;;;;;;;;;5000286;28;20030;-68
2023/01/25 13:34:53;;;;;;;96.30;35.50;;;;;;;;;;4985539;28;20049;-69
2023/01/25 13:37:18;;;;;;;102.15;35.28;;;;;;;;;;5006812;28;20034;-68
2023/01/25 13:39:46;;;;;;;88.82;33.97;;;;;;;;;;5009863;28;20026;-69
2023/01/25 13:42:11;;;;;;;104.57;34.30;;;;;;;;;;5005703;28;20295;-68
2023/01/25 13:44:41;;;;;;;88.28;32.38;;;;;;;;;;5008815;28;20022;-69
2023/01/25 13:47:09;;;;;;;104.05;33.50;;;;;;;;;;5002808;28;20280;-69
2023/01/25 13:49:53;;;;;;;75.72;23.88;;;;;;;;;;5007531;28;20084;-68
2023/01/25 13:52:20;;;;;;;76.55;24.38;;;;;;;;;;5004634;28;20022;-69
2023/01/25 13:54:46;;;;;;;85.38;32.17;;;;;;;;;;5004349;28;20041;-69
2023/01/25 13:57:13;;;;;;;83.60;31.05;;;;;;;;;;4998628;28;20022;-69
2023/01/25 13:59:38;;;;;;;98.85;32.00;;;;;;;;;;5008413;28;20101;-69
2023/01/25 14:02:11;;;;;;;91.55;33.78;;;;;;;;;;5006316;28;20113;-69
2023/01/25 14:04:36;;;;;;;79.40;30.10;;;;;;;;;;5003047;28;20021;-70
2023/01/25 14:07:08;;;;;;;62.15;22.73;;;;;;;;;;5006176;28;20032;-69
2023/01/25 14:09:33;;;;;;;54.88;20.33;;;;;;;;;;5006044;28;20017;-69
2023/01/25 14:11:59;;;;;;;44.15;19.05;;;;;;;;;;5007978;28;20026;-69
2023/01/25 14:14:43;;;;;;;41.90;14.77;;;;;;;;;;5012177;28;20036;-68
2023/01/25 14:17:08;;;;;;;80.72;30.60;;;;;;;;;;5005143;28;20479;-69
2023/01/25 14:19:40;;;;;;;45.60;15.27;;;;;;;;;;5007420;28;20094;-69
2023/01/25 14:22:10;;;;;;;85.35;29.67;;;;;;;;;;5007703;28;20272;-69
2023/01/25 14:24:35;;;;;;;80.70;28.83;;;;;;;;;;5003338;28;20032;-69