Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:22;;;;;;;;;40.25;28.75;;;;;2.66;89.96;99656.34;5054602;28;8912;-59
2020/12/14 00:03:49;;;;;;;;;44.25;34.75;;;;;2.46;91.05;99651.63;5042043;28;9501;-57
2020/12/14 00:06:16;;;;;;;;;42.00;30.50;;;;;2.68;90.50;99657.13;5052513;28;8930;-53
2020/12/14 00:08:43;;;;;;;;;37.50;32.50;;;;;2.74;89.90;99662.28;5058713;28;8913;-59
2020/12/14 00:11:10;;;;;;;;;49.50;32.25;;;;;2.70;90.60;99655.31;5038449;28;8838;-57
2020/12/14 00:13:37;;;;;;;;;40.50;29.75;;;;;2.74;90.23;99662.28;5051752;28;8967;-56
2020/12/14 00:16:08;;;;;;;;;52.75;29.00;;;;;2.80;90.10;99659.44;5055967;28;8800;-60
2020/12/14 00:18:35;;;;;;;;;38.00;29.50;;;;;2.63;91.02;99664.34;5045848;28;8839;-57
2020/12/14 00:21:02;;;;;;;;;37.50;26.00;;;;;2.80;90.17;99669.19;5051690;28;8965;-59
2020/12/14 00:23:29;;;;;;;;;36.00;26.25;;;;;2.64;90.57;99671.41;5057299;28;9498;-61
2020/12/14 00:25:56;;;;;;;;;56.25;32.25;;;;;2.76;90.36;99665.72;5035195;28;8894;-57
2020/12/14 00:28:23;;;;;;;;;36.00;25.25;;;;;2.54;91.17;99665.50;5052973;28;8855;-59
2020/12/14 00:30:50;;;;;;;;;42.00;28.25;;;;;2.48;91.68;99662.19;5040084;28;8815;-59
2020/12/14 00:33:17;;;;;;;;;45.25;38.50;;;;;2.53;91.63;99673.53;5051697;28;8828;-60
2020/12/14 00:35:44;;;;;;;;;34.50;31.00;;;;;2.51;92.35;99670.91;5055276;28;8873;-56
2020/12/14 00:38:10;;;;;;;;;53.25;29.50;;;;;2.42;92.59;99680.00;5051842;28;8851;-59
2020/12/14 00:40:37;;;;;;;;;43.75;34.75;;;;;2.54;92.64;99675.25;5037040;28;8857;-59
2020/12/14 00:43:04;;;;;;;;;39.50;32.25;;;;;2.52;92.11;99682.38;5051200;28;8930;-54
2020/12/14 00:45:31;;;;;;;;;46.00;38.25;;;;;2.41;92.59;99680.03;5059366;28;8859;-60
2020/12/14 00:47:58;;;;;;;;;40.75;33.75;;;;;2.69;92.38;99685.41;5041198;28;8949;-60
2020/12/14 00:50:25;;;;;;;;;39.00;28.00;;;;;2.49;92.44;99695.72;5061624;28;8915;-59
2020/12/14 00:52:52;;;;;;;;;55.25;35.75;;;;;2.36;92.47;99704.00;5052568;28;8831;-58
2020/12/14 00:55:19;;;;;;;;;41.00;33.00;;;;;2.64;92.50;99703.22;5052487;28;8851;-58
2020/12/14 00:57:46;;;;;;;;;44.25;29.00;;;;;2.22;92.86;99703.50;5055983;28;8941;-58
2020/12/14 01:00:14;;;;;;;;;41.75;29.50;;;;;2.59;93.17;99700.69;5040325;28;8858;-59
2020/12/14 01:02:40;;;;;;;;;45.50;33.00;;;;;2.44;92.79;99702.91;5041979;28;8865;-57
2020/12/14 01:05:07;;;;;;;;;40.50;30.50;;;;;2.46;92.82;99701.09;5051291;28;8815;-56
2020/12/14 01:07:34;;;;;;;;;53.00;34.50;;;;;2.32;93.61;99706.78;5029638;28;8937;-59
2020/12/14 01:10:01;;;;;;;;;49.25;33.50;;;;;2.36;93.43;99714.59;5052180;28;8815;-58
2020/12/14 01:12:28;;;;;;;;;51.00;31.25;;;;;2.37;93.38;99711.03;5053945;28;8830;-59
2020/12/14 01:14:55;;;;;;;;;49.75;29.75;;;;;2.54;93.03;99712.34;5055014;28;8819;-60
2020/12/14 01:17:21;;;;;;;;;47.25;31.75;;;;;2.50;93.14;99721.28;5053211;28;8848;-58
2020/12/14 01:19:49;;;;;;;;;43.00;29.00;;;;;2.26;93.56;99717.53;5033510;28;8885;-61
2020/12/14 01:22:15;;;;;;;;;36.25;30.25;;;;;2.19;94.08;99712.41;5050485;28;8988;-59
2020/12/14 01:24:42;;;;;;;;;46.50;33.75;;;;;2.21;94.17;99720.28;5049894;28;9510;-59
2020/12/14 01:27:09;;;;;;;;;45.00;28.25;;;;;2.34;93.74;99724.38;5036010;28;8862;-60
2020/12/14 01:29:39;;;;;;;;;38.50;27.50;;;;;2.42;93.39;99724.13;5055356;28;9998;-57
2020/12/14 01:32:06;;;;;;;;;46.50;34.25;;;;;2.25;94.04;99716.66;5049884;28;8875;-61
2020/12/14 01:34:33;;;;;;;;;39.00;28.00;;;;;2.06;94.06;99723.38;5034179;28;8819;-59
2020/12/14 01:37:01;;;;;;;;;43.75;26.25;;;;;2.54;93.59;99725.59;5049003;28;8848;-58
2020/12/14 01:39:28;;;;;;;;;36.75;27.50;;;;;2.47;93.46;99730.19;5052308;28;8830;-58
2020/12/14 01:41:54;;;;;;;;;48.00;35.00;;;;;2.35;93.49;99734.06;5058069;28;8823;-60
2020/12/14 01:44:22;;;;;;;;;34.50;29.25;;;;;2.38;93.72;99733.09;5060827;28;8828;-57
2020/12/14 01:46:49;;;;;;;;;39.00;24.00;;;;;2.46;93.52;99736.41;5051285;28;8859;-60
2020/12/14 01:49:16;;;;;;;;;55.25;34.50;;;;;2.30;93.91;99741.25;5053802;28;8950;-60
2020/12/14 01:51:43;;;;;;;;;44.25;31.00;;;;;2.29;93.84;99754.53;5060464;28;8833;-59
2020/12/14 01:54:37;;;;;;;;;50.50;29.50;;;;;2.37;94.07;99742.84;5050519;28;8871;-56
2020/12/14 01:57:04;;;;;;;;;43.25;31.25;;;;;2.40;93.81;99737.44;5037928;28;8848;-60
2020/12/14 01:59:30;;;;;;;;;48.25;33.50;;;;;2.36;93.66;99740.22;5057823;28;8840;-59
2020/12/14 02:01:57;;;;;;;;;39.75;19.25;;;;;2.29;94.10;99744.84;5055509;28;8835;-57
2020/12/14 02:04:24;;;;;;;;;43.75;27.25;;;;;2.27;93.83;99749.28;5050984;28;8949;-58
2020/12/14 02:06:51;;;;;;;;;52.25;36.75;;;;;2.25;94.29;99753.75;5053904;28;9597;-61
2020/12/14 02:09:18;;;;;;;;;45.50;31.50;;;;;2.47;93.61;99748.72;5050838;28;8815;-58
2020/12/14 02:11:45;;;;;;;;;46.00;34.50;;;;;2.40;93.66;99752.47;5037379;28;8856;-61
2020/12/14 02:14:12;;;;;;;;;45.75;35.75;;;;;2.37;94.03;99758.72;5032300;28;8850;-58
2020/12/14 02:16:39;;;;;;;;;45.25;34.50;;;;;2.44;93.30;99763.84;5053085;28;8969;-60
2020/12/14 02:19:05;;;;;;;;;38.00;29.50;;;;;2.45;93.79;99760.28;5054163;28;9269;-60
2020/12/14 02:21:32;;;;;;;;;41.00;29.75;;;;;2.26;93.98;99763.44;5040030;28;9709;-52
2020/12/14 02:23:59;;;;;;;;;38.50;28.00;;;;;2.42;93.97;99763.88;5055082;28;8912;-51
2020/12/14 02:26:26;;;;;;;;;37.75;30.50;;;;;2.44;93.83;99763.84;5043744;28;8981;-60
2020/12/14 02:28:53;;;;;;;;;31.50;28.50;;;;;2.49;93.38;99768.13;5052712;28;8934;-58
2020/12/14 02:31:20;;;;;;;;;40.25;31.25;;;;;2.43;93.37;99768.28;5054050;28;8831;-54
2020/12/14 02:33:47;;;;;;;;;42.50;34.00;;;;;2.27;93.90;99775.78;5057636;28;9501;-57
2020/12/14 02:36:14;;;;;;;;;45.75;36.50;;;;;2.22;93.97;99780.34;5059697;28;8851;-57
2020/12/14 02:38:41;;;;;;;;;38.25;29.25;;;;;2.38;93.77;99780.78;5057158;28;8938;-59
2020/12/14 02:41:11;;;;;;;;;36.50;28.75;;;;;2.31;93.62;99782.72;5062773;28;8827;-60
2020/12/14 02:43:38;;;;;;;;;37.75;27.25;;;;;2.15;93.81;99784.91;5057312;28;8828;-60
2020/12/14 02:46:05;;;;;;;;;41.00;29.50;;;;;2.31;93.92;99774.78;5056991;28;8854;-58
2020/12/14 02:48:32;;;;;;;;;37.25;30.00;;;;;2.39;93.92;99780.72;5023265;28;8974;-58
2020/12/14 02:50:59;;;;;;;;;50.00;33.25;;;;;2.30;93.82;99782.78;5058660;28;8828;-58
2020/12/14 02:53:26;;;;;;;;;44.50;31.50;;;;;2.41;93.97;99789.53;5054222;28;8873;-58
2020/12/14 02:55:53;;;;;;;;;41.50;28.75;;;;;2.24;94.47;99788.22;5063553;28;8954;-59
2020/12/14 02:58:20;;;;;;;;;40.25;28.75;;;;;2.34;93.93;99790.63;5059199;28;8929;-57
2020/12/14 03:00:47;;;;;;;;;26.50;26.25;;;;;2.39;94.01;99793.97;5061591;28;8828;-58
2020/12/14 03:03:14;;;;;;;;;29.50;27.50;;;;;2.38;94.00;99797.56;5038800;28;8919;-57
2020/12/14 03:05:40;;;;;;;;;48.00;38.00;;;;;2.35;93.79;99802.06;5052296;28;9620;-59
2020/12/14 03:08:07;;;;;;;;;46.75;36.75;;;;;2.41;93.97;99802.78;5044821;28;8828;-58
2020/12/14 03:10:34;;;;;;;;;45.00;37.25;;;;;2.12;94.38;99805.31;5051442;28;8815;-55
2020/12/14 03:13:01;;;;;;;;;45.00;31.25;;;;;2.26;94.11;99808.47;5041507;28;8847;-58
2020/12/14 03:15:27;;;;;;;;;54.25;36.00;;;;;2.24;94.27;99807.66;5059317;28;8817;-58
2020/12/14 03:17:54;;;;;;;;;45.25;36.50;;;;;2.12;94.37;99816.75;5059811;28;8823;-54
2020/12/14 03:20:21;;;;;;;;;51.25;41.25;;;;;2.27;94.30;99822.59;5035743;28;8839;-60
2020/12/14 03:22:48;;;;;;;;;35.50;29.75;;;;;2.05;93.93;99817.81;5056780;28;8824;-57
2020/12/14 03:25:15;;;;;;;;;137.25;114.50;;;;;2.37;93.84;99817.03;5044824;28;10057;-60
2020/12/14 03:27:43;;;;;;;;;107.75;81.75;;;;;2.33;93.36;99825.94;5052353;28;8966;-58
2020/12/14 03:30:11;;;;;;;;;47.00;32.50;;;;;2.26;93.32;99832.31;5053463;28;8822;-58
2020/12/14 03:32:37;;;;;;;;;82.50;64.25;;;;;2.37;93.18;99832.91;5051422;28;8838;-57
2020/12/14 03:35:04;;;;;;;;;74.50;54.00;;;;;2.28;93.52;99835.78;5052170;28;9516;-59
2020/12/14 03:37:31;;;;;;;;;50.75;36.00;;;;;2.27;93.22;99836.72;5053812;28;8853;-57
2020/12/14 03:39:58;;;;;;;;;47.00;35.25;;;;;2.25;93.45;99835.88;5050543;28;8912;-56
2020/12/14 03:42:25;;;;;;;;;43.75;33.00;;;;;2.07;93.69;99834.53;5051656;28;9234;-57
2020/12/14 03:44:52;;;;;;;;;52.50;32.25;;;;;2.14;93.23;99836.16;5051444;28;8847;-57
2020/12/14 03:47:19;;;;;;;;;46.00;30.25;;;;;2.36;92.85;99840.91;5051525;28;8977;-60
2020/12/14 03:49:46;;;;;;;;;53.50;28.50;;;;;2.23;93.20;99850.06;5051944;28;8882;-56
2020/12/14 03:52:13;;;;;;;;;35.00;25.25;;;;;2.16;93.37;99852.00;5064019;28;8855;-57
2020/12/14 03:54:40;;;;;;;;;41.25;28.00;;;;;2.28;93.32;99859.63;5052627;28;8824;-54
2020/12/14 03:57:07;;;;;;;;;40.25;27.50;;;;;2.21;93.59;99860.69;5071366;28;8864;-60
2020/12/14 03:59:33;;;;;;;;;44.50;27.25;;;;;2.30;93.15;99864.91;5054092;28;8906;-59
2020/12/14 04:02:00;;;;;;;;;36.50;28.25;;;;;2.37;92.67;99874.41;5063492;28;8821;-58
2020/12/14 04:04:28;;;;;;;;;46.25;30.00;;;;;2.15;93.06;99868.78;5051411;28;8838;-57
2020/12/14 04:06:57;;;;;;;;;37.50;31.00;;;;;2.03;93.22;99864.69;5051027;28;8859;-60
2020/12/14 04:09:24;;;;;;;;;33.00;29.75;;;;;1.92;94.22;99864.94;5071206;28;8852;-57
2020/12/14 04:11:51;;;;;;;;;37.75;25.25;;;;;2.27;93.97;99863.19;5071889;28;8852;-57
2020/12/14 04:14:18;;;;;;;;;53.25;34.00;;;;;2.25;93.27;99870.31;5071670;28;8852;-55
2020/12/14 04:16:45;;;;;;;;;53.50;37.25;;;;;2.36;93.22;99872.69;5070823;28;9503;-58
2020/12/14 04:19:12;;;;;;;;;51.75;37.00;;;;;2.12;93.62;99868.88;5069491;28;8845;-60
2020/12/14 04:21:41;;;;;;;;;58.25;43.75;;;;;2.08;93.24;99883.97;5051078;28;8847;-57
2020/12/14 04:24:08;;;;;;;;;60.25;38.25;;;;;2.12;93.63;99877.69;5018206;28;8839;-58
2020/12/14 04:26:35;;;;;;;;;51.00;40.50;;;;;2.08;93.07;99888.38;5052268;28;8866;-57
2020/12/14 04:29:01;;;;;;;;;45.00;35.00;;;;;2.19;93.38;99887.22;5054791;28;8848;-56
2020/12/14 04:31:29;;;;;;;;;51.75;31.50;;;;;2.03;93.56;99891.16;5053303;28;8913;-60
2020/12/14 04:33:56;;;;;;;;;41.00;24.25;;;;;2.10;93.64;99899.81;5070914;28;8878;-59
2020/12/14 04:36:23;;;;;;;;;42.75;33.50;;;;;2.13;93.51;99895.34;5071291;28;8840;-58
2020/12/14 04:38:49;;;;;;;;;52.50;36.75;;;;;1.87;94.40;99890.66;5070760;28;8894;-58
2020/12/14 04:41:21;;;;;;;;;47.25;36.25;;;;;2.18;93.42;99892.56;5062536;28;9518;-57
2020/12/14 04:43:51;;;;;;;;;40.75;33.00;;;;;2.08;93.40;99896.31;5050362;28;9458;-56
2020/12/14 04:46:19;;;;;;;;;46.50;31.50;;;;;2.08;93.49;99898.97;5032479;28;9883;-58
2020/12/14 04:48:51;;;;;;;;;53.00;37.00;;;;;2.08;93.87;99904.25;5050804;28;8854;-59
2020/12/14 04:51:18;;;;;;;;;52.25;37.50;;;;;2.08;93.85;99905.16;5033426;28;8870;-56
2020/12/14 04:53:46;;;;;;;;;59.00;36.75;;;;;2.20;92.88;99909.28;5034032;28;8839;-58
2020/12/14 04:56:20;;;;;;;;;48.75;36.25;;;;;2.26;93.18;99918.84;5053734;28;9530;-57
2020/12/14 04:58:47;;;;;;;;;51.25;40.50;;;;;2.20;93.28;99920.75;5070308;28;8884;-59
2020/12/14 05:01:14;;;;;;;;;54.25;31.00;;;;;2.14;92.67;99926.19;5052801;28;8879;-55
2020/12/14 05:03:41;;;;;;;;;40.50;28.25;;;;;2.23;92.75;99930.41;5070753;28;9523;-59
2020/12/14 05:06:08;;;;;;;;;41.50;30.75;;;;;2.15;92.47;99927.91;5052536;28;8860;-58
2020/12/14 05:08:35;;;;;;;;;41.50;26.50;;;;;2.17;93.15;99927.91;5070437;28;8954;-60
2020/12/14 05:11:02;;;;;;;;;44.00;27.00;;;;;2.15;93.34;99938.53;5070944;28;8828;-57
2020/12/14 05:13:29;;;;;;;;;46.00;30.25;;;;;2.33;93.21;99937.22;5070657;28;8860;-57
2020/12/14 05:15:56;;;;;;;;;48.00;37.75;;;;;2.28;93.02;99949.72;5070398;28;8966;-59
2020/12/14 05:18:23;;;;;;;;;65.25;47.75;;;;;2.11;92.98;99951.91;5069918;28;8844;-57
2020/12/14 05:20:56;;;;;;;;;71.75;48.00;;;;;2.09;93.25;99951.03;5070574;28;8896;-57
2020/12/14 05:23:23;;;;;;;;;71.25;49.25;;;;;2.23;92.71;99956.03;5070739;28;8844;-56
2020/12/14 05:25:51;;;;;;;;;79.50;60.50;;;;;2.29;92.48;99956.75;5052685;28;8840;-56
2020/12/14 05:28:19;;;;;;;;;67.25;48.75;;;;;2.37;92.42;99961.84;5053260;28;8864;-55
2020/12/14 05:30:47;;;;;;;;;46.75;29.75;;;;;2.34;92.25;99960.19;5068928;28;8875;-58
2020/12/14 05:33:23;;;;;;;;;43.25;32.75;;;;;2.29;93.12;99970.00;5070488;28;8904;-57
2020/12/14 05:35:51;;;;;;;;;49.25;34.50;;;;;2.32;93.19;99966.41;5069893;28;8863;-59
2020/12/14 05:38:23;;;;;;;;;48.75;35.00;;;;;2.35;93.16;99969.84;5070258;28;8899;-56
2020/12/14 05:41:02;;;;;;;;;39.50;33.00;;;;;2.26;92.52;99972.72;5052902;28;8860;-59
2020/12/14 05:43:33;;;;;;;;;44.50;32.00;;;;;2.24;93.08;99974.53;5053249;28;8852;-58
2020/12/14 05:46:17;;;;;;;;;45.50;34.00;;;;;2.34;93.22;99975.19;5052689;28;8859;-54
2020/12/14 05:48:44;;;;;;;;;52.50;34.75;;;;;2.23;93.11;99986.03;5054180;28;8820;-55
2020/12/14 05:51:13;;;;;;;;;53.25;44.00;;;;;2.38;92.62;99985.69;5065686;28;8823;-57
2020/12/14 05:53:51;;;;;;;;;43.75;31.50;;;;;2.19;93.51;99987.03;5057042;28;8931;-57
2020/12/14 05:56:19;;;;;;;;;44.00;39.25;;;;;2.45;93.15;99998.78;5065472;28;8858;-58
2020/12/14 05:58:52;;;;;;;;;47.25;38.50;;;;;2.38;93.21;100003.38;5039592;28;9519;-55
2020/12/14 06:01:22;;;;;;;;;60.75;43.25;;;;;2.47;93.29;100005.78;5056578;28;8864;-59
2020/12/14 06:03:49;;;;;;;;;46.75;38.50;;;;;2.39;93.14;100008.59;5073927;28;8863;-57
2020/12/14 06:06:19;;;;;;;;;48.75;32.00;;;;;2.42;93.06;100005.91;5052293;28;8830;-55
2020/12/14 06:08:46;;;;;;;;;47.00;35.75;;;;;2.29;93.36;100015.06;5036489;28;8846;-56
2020/12/14 06:11:15;;;;;;;;;58.25;39.50;;;;;2.51;92.80;100011.91;5054058;28;8851;-55
2020/12/14 06:14:03;;;;;;;;;68.75;49.50;;;;;2.32;93.23;100024.72;5035846;28;8862;-57
2020/12/14 06:16:37;;;;;;;;;70.75;49.50;;;;;2.24;93.63;100024.88;5036252;28;8843;-57
2020/12/14 06:19:04;;;;;;;;;72.75;50.50;;;;;2.19;93.33;100019.66;5053579;28;8878;-55
2020/12/14 06:21:47;;;;;;;;;75.25;52.00;;;;;2.25;93.34;100034.56;5052168;28;8866;-56
2020/12/14 06:24:21;;;;;;;;;65.00;43.25;;;;;2.32;93.53;100032.66;5052635;28;8994;-58
2020/12/14 06:26:49;;;;;;;;;55.75;38.75;;;;;2.41;93.05;100041.25;5036148;28;8901;-57
2020/12/14 06:29:35;;;;;;;;;65.75;46.00;;;;;2.31;93.10;100044.13;5053438;28;8866;-57
2020/12/14 06:32:03;;;;;;;;;59.25;44.75;;;;;2.23;93.84;100046.94;5052220;28;8988;-56
2020/12/14 06:34:33;;;;;;;;;67.25;45.25;;;;;2.55;92.97;100046.22;5053665;28;8873;-58
2020/12/14 06:37:01;;;;;;;;;57.25;42.00;;;;;2.52;92.75;100048.09;5053039;28;8869;-54
2020/12/14 06:39:41;;;;;;;;;70.50;47.25;;;;;2.57;92.62;100046.19;5036185;28;8980;-57
2020/12/14 06:42:11;;;;;;;;;68.00;47.50;;;;;2.60;92.09;100054.06;5036667;28;8858;-57
2020/12/14 06:44:44;;;;;;;;;63.00;45.25;;;;;2.46;92.58;100050.88;5052771;28;9524;-58
2020/12/14 06:47:18;;;;;;;;;53.00;42.50;;;;;2.49;92.54;100049.03;5052938;28;8870;-54
2020/12/14 06:49:47;;;;;;;;;66.75;45.00;;;;;2.34;92.46;100054.66;5051789;28;8878;-55
2020/12/14 06:52:35;;;;;;;;;56.25;44.75;;;;;2.29;92.82;100049.50;5052341;28;8851;-56
2020/12/14 06:55:01;;;;;;;;;60.00;41.75;;;;;2.36;93.22;100053.72;5035509;28;8989;-54
2020/12/14 06:57:40;;;;;;;;;53.50;38.75;;;;;2.41;93.21;100062.44;5060852;28;8852;-56
2020/12/14 07:00:08;;;;;;;;;55.25;40.25;;;;;2.28;92.87;100060.97;5054061;28;8847;-57
2020/12/14 07:02:39;;;;;;;;;60.75;44.50;;;;;2.48;92.71;100062.34;5055013;28;9620;-59
2020/12/14 07:05:32;;;;;;;;;45.50;37.75;;;;;2.31;92.61;100055.59;5048976;28;8831;-57
2020/12/14 07:07:59;;;;;;;;;16.50;12.75;;;;;2.35;92.83;100062.59;5035620;28;8881;-57
2020/12/14 07:10:31;;;;;;;;;58.25;45.00;;;;;2.51;92.93;100071.06;5052512;28;8904;-56
2020/12/14 07:12:59;;;;;;;;;53.00;46.50;;;;;2.50;92.98;100074.63;5052582;28;8846;-56
2020/12/14 07:15:36;;;;;;;;;55.75;44.25;;;;;2.33;92.99;100058.22;5056131;28;8897;-59
2020/12/14 07:18:11;;;;;;;;;82.50;56.00;;;;;2.05;93.77;100061.44;5072323;28;8971;-56
2020/12/14 07:20:53;;;;;;;;;78.25;59.00;;;;;2.42;93.71;100052.72;5054124;28;8871;-56
2020/12/14 07:23:23;;;;;;;;;71.50;53.00;;;;;2.56;93.11;100049.78;5072993;28;8824;-54
2020/12/14 07:25:50;;;;;;;;;72.50;47.25;;;;;2.37;93.36;100047.53;5056350;28;8856;-59
2020/12/14 07:28:17;;;;;;;;;69.75;48.75;;;;;2.32;93.47;100053.84;5072001;28;8860;-58
2020/12/14 07:30:44;;;;;;;;;67.75;51.00;;;;;2.21;93.78;100048.75;5071484;28;8840;-58
2020/12/14 07:33:11;;;;;;;;;76.75;56.25;;;;;2.20;93.36;100044.38;5055092;28;8954;-57
2020/12/14 07:35:39;;;;;;;;;79.50;55.75;;;;;2.55;93.51;100050.66;5054631;28;8849;-58
2020/12/14 07:38:12;;;;;;;;;67.25;49.25;;;;;2.35;93.17;100056.44;5073531;28;8925;-59
2020/12/14 07:40:39;;;;;;;;;66.25;49.00;;;;;2.23;94.13;100057.56;5073015;28;8935;-57
2020/12/14 07:43:06;;;;;;;;;66.50;47.75;;;;;2.41;94.06;100070.41;5071866;28;8847;-57
2020/12/14 07:45:32;;;;;;;;;66.25;44.25;;;;;2.54;93.31;100080.72;5054261;28;8860;-59
2020/12/14 07:47:59;;;;;;;;;73.75;52.75;;;;;2.56;93.02;100081.56;5071681;28;8958;-58
2020/12/14 07:50:27;;;;;;;;;77.75;55.75;;;;;2.55;92.61;100087.75;5072242;28;8974;-59
2020/12/14 07:52:55;;;;;;;;;71.25;50.25;;;;;2.53;92.59;100084.31;5055010;28;8878;-59
2020/12/14 07:55:27;;;;;;;;;70.00;52.50;;;;;2.31;93.06;100075.94;5072344;28;8875;-56
2020/12/14 07:57:55;;;;;;;;;77.75;56.50;;;;;2.38;93.28;100073.13;5054771;28;8936;-57
2020/12/14 08:00:25;;;;;;;;;74.50;49.25;;;;;2.64;93.06;100071.66;5071450;28;8913;-59
2020/12/14 08:03:03;;;;;;;;;67.00;49.00;;;;;2.49;93.06;100074.66;5053944;28;9855;-59
2020/12/14 08:05:30;;;;;;;;;65.50;47.75;;;;;2.40;93.46;100079.25;5043887;28;8823;-60
2020/12/14 08:08:05;;;;;;;;;67.50;51.50;;;;;2.49;93.48;100083.47;5034225;28;8915;-56
2020/12/14 08:10:34;;;;;;;;;66.00;42.00;;;;;2.72;92.73;100088.25;5034170;28;8878;-58
2020/12/14 08:13:13;;;;;;;;;65.75;47.25;;;;;2.70;92.82;100094.50;5050526;28;8854;-57
2020/12/14 08:15:54;;;;;;;;;67.50;45.75;;;;;2.75;92.53;100088.19;5050963;28;8831;-56
2020/12/14 08:18:21;;;;;;;;;70.50;45.00;;;;;2.67;92.53;100094.59;5033561;28;8851;-58
2020/12/14 08:20:47;;;;;;;;;64.50;44.75;;;;;2.67;92.61;100090.16;5050134;28;8878;-60
2020/12/14 08:23:19;;;;;;;;;71.25;47.50;;;;;2.82;92.31;100095.09;5050776;28;8831;-60
2020/12/14 08:25:51;;;;;;;;;70.25;52.25;;;;;2.69;92.44;100098.09;5050469;28;8885;-56
2020/12/14 08:28:34;;;;;;;;;55.00;41.75;;;;;2.72;92.65;100096.22;5034176;28;8912;-58
2020/12/14 08:31:05;;;;;;;;;59.25;46.75;;;;;2.92;92.41;100103.69;5033169;28;8851;-57
2020/12/14 08:33:33;;;;;;;;;64.50;42.25;;;;;3.02;91.76;100104.34;5050662;28;8873;-57
2020/12/14 08:36:09;;;;;;;;;68.75;49.75;;;;;2.83;92.49;100112.75;5032194;28;8893;-58
2020/12/14 08:38:36;;;;;;;;;60.50;45.00;;;;;2.82;92.29;100113.66;5050817;28;8854;-58
2020/12/14 08:41:06;;;;;;;;;60.75;45.25;;;;;3.00;91.84;100108.81;5049284;28;8893;-60
2020/12/14 08:43:35;;;;;;;;;65.25;46.00;;;;;3.06;91.51;100112.22;5050419;28;8969;-60
2020/12/14 08:46:14;;;;;;;;;62.50;51.25;;;;;3.03;92.15;100100.81;5049761;28;8871;-58
2020/12/14 08:48:50;;;;;;;;;64.75;47.75;;;;;2.69;92.76;100106.91;5033063;28;8854;-57
2020/12/14 08:51:20;;;;;;;;;55.75;48.25;;;;;2.79;92.55;100105.78;5050254;28;9731;-60
2020/12/14 08:53:51;;;;;;;;;65.00;52.50;;;;;3.10;91.80;100105.03;5033056;28;8881;-53
2020/12/14 08:56:24;;;;;;;;;59.00;42.50;;;;;3.08;91.80;100097.13;5033124;28;8945;-57
2020/12/14 08:58:55;;;;;;;;;50.75;41.75;;;;;3.19;90.99;100104.84;5017251;28;8908;-57
2020/12/14 09:01:26;;;;;;;;;62.25;47.75;;;;;3.22;91.66;100106.53;5032760;28;8851;-59
2020/12/14 09:03:59;;;;;;;;;71.50;49.25;;;;;3.07;91.82;100110.41;5050653;28;8847;-58
2020/12/14 09:06:28;;;;;;;;;68.00;47.75;;;;;3.01;91.59;100108.78;5052350;28;8829;-54
2020/12/14 09:09:10;;;;;;;;;72.50;48.00;;;;;3.16;91.65;100114.63;5053155;28;8848;-58
2020/12/14 09:11:50;;;;;;;;;64.25;43.25;;;;;3.28;91.34;100111.69;5069532;28;8863;-57
2020/12/14 09:14:29;;;;;;;;;52.00;39.50;;;;;3.16;90.26;100110.22;5053273;28;8859;-57
2020/12/14 09:17:00;;;;;;;;;71.00;50.75;;;;;3.32;89.82;100107.16;5052811;28;8868;-55
2020/12/14 09:19:34;;;;;;;;;44.00;38.75;;;;;3.33;90.47;100100.97;5052286;28;9649;-59
2020/12/14 09:22:01;;;;;;;;;51.75;42.25;;;;;3.10;90.50;100093.56;5069823;28;8840;-56
2020/12/14 09:24:35;;;;;;;;;145.50;111.50;;;;;3.24;91.71;100104.72;5073061;28;8863;-58
2020/12/14 09:27:16;;;;;;;;;67.25;50.25;;;;;3.32;91.85;100109.81;5057346;28;8908;-59
2020/12/14 09:29:44;;;;;;;;;46.75;41.00;;;;;3.02;92.21;100096.41;5056981;28;8840;-58
2020/12/14 09:32:12;;;;;;;;;345.25;266.75;;;;;3.08;91.99;100096.25;5056420;28;8958;-55
2020/12/14 09:34:41;;;;;;;;;42.50;33.75;;;;;2.97;90.87;100090.34;5040554;28;8832;-59
2020/12/14 09:37:09;;;;;;;;;65.75;50.00;;;;;3.39;91.26;100096.34;5041089;28;8852;-54
2020/12/14 09:39:39;;;;;;;;;68.00;50.75;;;;;3.48;89.75;100095.25;5057735;28;8875;-57
2020/12/14 09:42:06;;;;;;;;;28.50;23.75;;;;;3.07;90.62;100099.81;5073913;28;8848;-58
2020/12/14 09:44:33;;;;;;;;;35.75;30.75;;;;;3.32;89.70;100101.84;5073293;28;9731;-57
2020/12/14 09:47:04;;;;;;;;;42.50;29.75;;;;;3.35;89.37;100099.16;5074177;28;8880;-58
2020/12/14 09:49:31;;;;;;;;;51.75;38.75;;;;;3.47;89.93;100104.13;5056312;28;8836;-60
2020/12/14 09:51:58;;;;;;;;;67.00;45.25;;;;;3.49;89.99;100110.25;5074373;28;8925;-58
2020/12/14 09:54:25;;;;;;;;;44.75;33.00;;;;;3.50;89.74;100117.31;5074124;28;8840;-54
2020/12/14 09:56:51;;;;;;;;;55.25;43.25;;;;;3.24;89.19;100123.31;5073649;28;9365;-57
2020/12/14 09:59:18;;;;;;;;;66.50;47.75;;;;;3.30;89.35;100116.03;5073077;28;8832;-57
2020/12/14 10:01:45;;;;;;;;;45.25;35.75;;;;;3.04;90.03;100105.19;5073198;28;9490;-50
2020/12/14 10:04:12;;;;;;;;;56.25;38.75;;;;;3.07;90.18;100110.41;5054361;28;8864;-58
2020/12/14 10:06:39;;;;;;;;;45.50;31.75;;;;;3.22;90.30;100119.81;5036163;28;8877;-60
2020/12/14 10:09:06;;;;;;;;;46.00;37.00;;;;;3.18;90.47;100113.69;5053135;28;8878;-61
2020/12/14 10:11:35;;;;;;;;;41.00;28.00;;;;;3.00;90.84;100101.75;5053784;28;8858;-54
2020/12/14 10:14:02;;;;;;;;;48.50;32.75;;;;;3.13;90.52;100112.06;5054144;28;9516;-60
2020/12/14 10:16:29;;;;;;;;;53.25;38.25;;;;;2.92;90.32;100110.78;5053375;28;8924;-56
2020/12/14 10:19:11;;;;;;;;;60.25;43.25;;;;;2.93;90.11;100108.09;5023044;28;9545;-60
2020/12/14 10:21:38;;;;;;;;;49.25;42.25;;;;;3.06;90.83;100108.69;5053203;28;8843;-57
2020/12/14 10:24:05;;;;;;;;;47.50;37.50;;;;;3.04;90.06;100110.50;5053081;28;8851;-60
2020/12/14 10:26:33;;;;;;;;;46.00;36.75;;;;;3.23;89.47;100117.09;5052769;28;8897;-58
2020/12/14 10:29:00;;;;;;;;;48.25;38.75;;;;;3.16;90.34;100114.63;5036580;28;8867;-56
2020/12/14 10:31:27;;;;;;;;;40.50;30.00;;;;;3.05;90.45;100112.22;5053050;28;8842;-59
2020/12/14 10:33:57;;;;;;;;;52.50;39.00;;;;;3.03;90.99;100109.63;5052719;28;9535;-51
2020/12/14 10:36:25;;;;;;;;;52.25;40.25;;;;;3.15;90.63;100115.53;5051667;28;9859;-55
2020/12/14 10:38:53;;;;;;;;;43.00;36.25;;;;;3.03;90.60;100106.13;5053475;28;8879;-57
2020/12/14 10:41:20;;;;;;;;;46.50;40.75;;;;;3.10;90.71;100113.00;5053347;28;8854;-55
2020/12/14 10:43:47;;;;;;;;;55.25;43.75;;;;;3.17;90.09;100114.59;5053262;28;8851;-54
2020/12/14 10:46:14;;;;;;;;;40.75;24.50;;;;;2.92;90.44;100114.31;5052383;28;8843;-56
2020/12/14 10:48:41;;;;;;;;;39.00;33.00;;;;;3.10;90.83;100110.34;5052326;28;8878;-58
2020/12/14 10:51:08;;;;;;;;;47.00;35.25;;;;;3.13;90.51;100112.06;5052752;28;9494;-58
2020/12/14 10:53:35;;;;;;;;;48.25;36.75;;;;;3.20;90.51;100111.00;5035735;28;8854;-56
2020/12/14 10:56:02;;;;;;;;;46.25;35.75;;;;;3.20;90.77;100116.31;5052971;28;8851;-59
2020/12/14 10:58:28;;;;;;;;;45.75;35.75;;;;;3.22;90.43;100120.66;5053270;28;8865;-58
2020/12/14 11:00:56;;;;;;;;;105.75;76.25;;;;;3.13;90.22;100115.56;5052092;28;9548;-56
2020/12/14 11:03:31;;;;;;;;;110.75;78.75;;;;;3.19;90.42;100114.56;5036317;28;8993;-57
2020/12/14 11:05:59;;;;;;;;;42.75;35.00;;;;;3.00;91.10;100108.81;5042364;28;8854;-58
2020/12/14 11:08:25;;;;;;;;;45.25;39.75;;;;;3.04;90.91;100107.84;5026389;28;8834;-58
2020/12/14 11:10:53;;;;;;;;;56.50;46.50;;;;;3.21;90.51;100113.63;5062425;28;8833;-60
2020/12/14 11:13:20;;;;;;;;;55.75;42.75;;;;;3.28;90.76;100109.03;5064352;28;8815;-59
2020/12/14 11:15:47;;;;;;;;;58.75;43.75;;;;;3.32;90.63;100110.72;5051293;28;9466;-58
2020/12/14 11:18:15;;;;;;;;;49.25;40.50;;;;;3.27;90.38;100118.78;5034927;28;8822;-58
2020/12/14 11:20:41;;;;;;;;;45.75;38.75;;;;;3.30;90.14;100113.38;5051614;28;8964;-59
2020/12/14 11:23:09;;;;;;;;;64.00;41.75;;;;;3.39;89.95;100119.38;5066173;28;8837;-55
2020/12/14 11:25:36;;;;;;;;;45.25;41.50;;;;;3.26;90.11;100119.66;5059615;28;8895;-59
2020/12/14 11:28:03;;;;;;;;;66.25;46.50;;;;;3.38;90.33;100115.00;5053149;28;8853;-57
2020/12/14 11:30:30;;;;;;;;;49.50;40.75;;;;;3.41;89.92;100113.13;5059360;28;8865;-55
2020/12/14 11:32:57;;;;;;;;;43.50;31.25;;;;;3.29;90.10;100108.09;5060252;28;9529;-57
2020/12/14 11:35:24;;;;;;;;;50.50;38.25;;;;;3.34;90.21;100103.56;5040639;28;8820;-57
2020/12/14 11:37:51;;;;;;;;;57.00;45.00;;;;;3.50;90.09;100099.63;5071061;28;8860;-60