Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:04:54;;;;;;;;;;;19.30;45.50;;;;;;10325400;28;1918;-82
2023/04/12 00:09:49;;;;;;;;;;;19.30;45.40;;;;;;10327135;28;760;-82
2023/04/12 00:14:45;;;;;;;;;;;19.30;45.50;;;;;;10338836;28;766;-82
2023/04/12 00:19:43;;;;;;;;;;;19.20;45.40;;;;;;10338877;28;806;-82
2023/04/12 00:24:39;;;;;;;;;;;19.30;45.40;;;;;;10339462;28;1003;-82
2023/04/12 00:29:34;;;;;;;;;;;19.30;45.50;;;;;;10338436;28;997;-82
2023/04/12 00:34:30;;;;;;;;;;;19.20;45.40;;;;;;10339066;28;775;-82
2023/04/12 00:39:26;;;;;;;;;;;19.20;45.40;;;;;;10338363;28;947;-82
2023/04/12 00:44:22;;;;;;;;;;;19.20;45.40;;;;;;10338846;28;874;-82
2023/04/12 00:49:17;;;;;;;;;;;19.20;45.50;;;;;;10338013;28;1975;-82
2023/04/12 00:54:12;;;;;;;;;;;19.20;45.50;;;;;;10338149;28;1118;-82
2023/04/12 00:59:08;;;;;;;;;;;19.20;45.30;;;;;;10337797;28;1148;-82
2023/04/12 01:04:03;;;;;;;;;;;19.20;45.30;;;;;;10338489;28;978;-82
2023/04/12 01:08:59;;;;;;;;;;;19.20;45.30;;;;;;10337764;28;1973;-82
2023/04/12 01:13:54;;;;;;;;;;;19.20;45.30;;;;;;10321739;28;1621;-82
2023/04/12 01:18:50;;;;;;;;;;;19.20;45.20;;;;;;10337016;28;1041;-82
2023/04/12 01:23:45;;;;;;;;;;;19.20;45.20;;;;;;10333109;28;769;-82
2023/04/12 01:28:41;;;;;;;;;;;19.20;45.00;;;;;;10330929;28;1906;-82
2023/04/12 01:33:36;;;;;;;;;;;19.10;44.70;;;;;;10330748;28;821;-82
2023/04/12 01:38:31;;;;;;;;;;;19.10;44.80;;;;;;10330607;28;885;-82
2023/04/12 01:43:27;;;;;;;;;;;19.10;44.80;;;;;;10331132;28;873;-82
2023/04/12 01:48:22;;;;;;;;;;;19.10;44.90;;;;;;10330788;28;2015;-82
2023/04/12 01:53:17;;;;;;;;;;;19.20;44.80;;;;;;10330644;28;880;-82
2023/04/12 01:58:13;;;;;;;;;;;19.10;44.80;;;;;;10329478;28;1391;-82
2023/04/12 02:03:08;;;;;;;;;;;19.10;44.80;;;;;;10329687;28;787;-82
2023/04/12 02:08:04;;;;;;;;;;;19.10;44.80;;;;;;10329421;28;1910;-82
2023/04/12 02:12:59;;;;;;;;;;;19.10;44.90;;;;;;10329265;28;902;-82
2023/04/12 02:17:54;;;;;;;;;;;19.10;45.00;;;;;;10329685;28;789;-82
2023/04/12 02:22:50;;;;;;;;;;;19.10;45.00;;;;;;10328978;28;917;-82
2023/04/12 02:27:45;;;;;;;;;;;19.00;45.00;;;;;;10328645;28;1914;-82
2023/04/12 02:32:44;;;;;;;;;;;19.00;45.00;;;;;;10328311;28;769;-82
2023/04/12 02:37:39;;;;;;;;;;;19.10;45.00;;;;;;10328291;28;810;-82
2023/04/12 02:42:34;;;;;;;;;;;19.10;45.00;;;;;;10328819;28;805;-82
2023/04/12 02:47:30;;;;;;;;;;;19.10;45.00;;;;;;10310445;28;1959;-82
2023/04/12 02:52:25;;;;;;;;;;;19.10;45.00;;;;;;10327684;28;798;-82
2023/04/12 02:57:22;;;;;;;;;;;19.10;45.10;;;;;;10327772;28;1387;-82
2023/04/12 03:02:17;;;;;;;;;;;19.00;45.00;;;;;;10327318;28;873;-82
2023/04/12 03:07:12;;;;;;;;;;;19.00;44.90;;;;;;10327623;28;1914;-82
2023/04/12 03:12:08;;;;;;;;;;;19.00;45.10;;;;;;10326970;28;864;-82
2023/04/12 03:17:03;;;;;;;;;;;19.00;45.10;;;;;;10326786;28;869;-82
2023/04/12 03:21:59;;;;;;;;;;;19.00;45.10;;;;;;10326612;28;774;-82
2023/04/12 03:26:54;;;;;;;;;;;19.00;45.10;;;;;;10325674;28;1910;-82
2023/04/12 03:31:49;;;;;;;;;;;19.00;45.10;;;;;;10308332;28;828;-82
2023/04/12 03:36:45;;;;;;;;;;;19.00;45.10;;;;;;10326140;28;766;-82
2023/04/12 03:41:40;;;;;;;;;;;19.00;45.00;;;;;;10326624;28;763;-82
2023/04/12 03:46:36;;;;;;;;;;;19.00;45.10;;;;;;10324701;28;1906;-82
2023/04/12 03:51:31;;;;;;;;;;;18.90;45.00;;;;;;10308396;28;928;-82
2023/04/12 03:56:26;;;;;;;;;;;19.00;45.10;;;;;;10325450;28;1333;-82
2023/04/12 04:01:22;;;;;;;;;;;18.90;45.10;;;;;;10325593;28;881;-82
2023/04/12 04:06:18;;;;;;;;;;;18.90;45.20;;;;;;10325317;28;1921;-82
2023/04/12 04:11:13;;;;;;;;;;;18.90;45.10;;;;;;10325506;28;880;-82
2023/04/12 04:16:09;;;;;;;;;;;18.90;45.10;;;;;;10324672;28;850;-82
2023/04/12 04:21:06;;;;;;;;;;;18.90;45.20;;;;;;10325119;28;850;-82
2023/04/12 04:26:04;;;;;;;;;;;18.90;45.20;;;;;;10325622;28;1902;-82
2023/04/12 04:31:04;;;;;;;;;;;19.00;45.20;;;;;;10324944;28;788;-82
2023/04/12 04:36:00;;;;;;;;;;;19.00;45.20;;;;;;10325901;28;781;-82
2023/04/12 04:40:55;;;;;;;;;;;19.00;45.10;;;;;;10324792;28;813;-82
2023/04/12 04:45:53;;;;;;;;;;;19.00;45.10;;;;;;10325208;28;1902;-82
2023/04/12 04:50:50;;;;;;;;;;;19.00;45.10;;;;;;10324483;28;894;-82
2023/04/12 04:55:46;;;;;;;;;;;19.00;45.10;;;;;;10324568;28;1219;-82
2023/04/12 05:00:45;;;;;;;;;;;19.00;45.10;;;;;;10331077;28;898;-82
2023/04/12 05:05:40;;;;;;;;;;;19.00;45.10;;;;;;10332409;28;1910;-81
2023/04/12 05:10:35;;;;;;;;;;;19.00;45.10;;;;;;10331118;28;876;-81
2023/04/12 05:15:31;;;;;;;;;;;19.10;45.20;;;;;;10332089;28;836;-82
2023/04/12 05:20:26;;;;;;;;;;;19.10;45.20;;;;;;10331335;28;730;-82
2023/04/12 05:25:21;;;;;;;;;;;19.10;45.20;;;;;;10332514;28;1963;-81
2023/04/12 05:30:17;;;;;;;;;;;19.00;45.10;;;;;;10330393;28;1232;-83
2023/04/12 05:35:12;;;;;;;;;;;19.10;45.20;;;;;;10330249;28;936;-82
2023/04/12 05:40:08;;;;;;;;;;;19.00;45.10;;;;;;10329002;28;1125;-82
2023/04/12 05:45:04;;;;;;;;;;;19.00;45.10;;;;;;10327444;28;1910;-82
2023/04/12 05:49:59;;;;;;;;;;;19.10;45.20;;;;;;10330325;28;822;-82
2023/04/12 05:54:55;;;;;;;;;;;19.10;45.20;;;;;;10330319;28;1084;-81
2023/04/12 05:59:51;;;;;;;;;;;19.10;45.20;;;;;;10329837;28;865;-82
2023/04/12 06:04:47;;;;;;;;;;;19.10;45.10;;;;;;10330011;28;1093;-82
2023/04/12 06:09:42;;;;;;;;;;;19.00;45.20;;;;;;10328931;28;1975;-82
2023/04/12 06:14:38;;;;;;;;;;;19.00;45.10;;;;;;10329294;28;794;-82
2023/04/12 06:19:33;;;;;;;;;;;19.00;45.20;;;;;;10329715;28;826;-81
2023/04/12 06:24:28;;;;;;;;;;;19.00;45.20;;;;;;10328799;28;1001;-82
2023/04/12 06:29:24;;;;;;;;;;;19.00;45.20;;;;;;10329163;28;1963;-81
2023/04/12 06:34:19;;;;;;;;;;;19.10;45.20;;;;;;10328497;28;756;-81
2023/04/12 06:39:15;;;;;;;;;;;19.00;45.10;;;;;;10328937;28;782;-82
2023/04/12 06:44:10;;;;;;;;;;;19.00;45.20;;;;;;10328873;28;778;-81
2023/04/12 06:49:06;;;;;;;;;;;19.00;45.20;;;;;;10327909;28;1898;-81
2023/04/12 06:54:01;;;;;;;;;;;19.00;45.20;;;;;;10327846;28;803;-82
2023/04/12 06:58:57;;;;;;;;;;;19.00;45.20;;;;;;10327610;28;1547;-82
2023/04/12 07:03:53;;;;;;;;;;;19.00;45.20;;;;;;10327271;28;878;-82
2023/04/12 07:08:48;;;;;;;;;;;19.00;45.30;;;;;;10327055;28;1913;-82
2023/04/12 07:13:43;;;;;;;;;;;19.00;45.20;;;;;;10326267;28;954;-82
2023/04/12 07:18:39;;;;;;;;;;;19.00;45.30;;;;;;10326625;28;883;-82
2023/04/12 07:23:34;;;;;;;;;;;19.00;45.30;;;;;;10325997;28;882;-82
2023/04/12 07:28:30;;;;;;;;;;;19.00;45.30;;;;;;10326323;28;1905;-82
2023/04/12 07:33:25;;;;;;;;;;;18.90;45.30;;;;;;10326486;28;858;-81
2023/04/12 07:38:20;;;;;;;;;;;18.90;45.40;;;;;;10326139;28;825;-81
2023/04/12 07:43:16;;;;;;;;;;;19.00;45.50;;;;;;10326670;28;822;-78
2023/04/12 07:48:11;;;;;;;;;;;19.00;45.40;;;;;;10324842;28;1906;-82
2023/04/12 07:53:06;;;;;;;;;;;19.00;45.40;;;;;;10323861;28;901;-82
2023/04/12 07:58:02;;;;;;;;;;;19.00;45.30;;;;;;10325627;28;1287;-83
2023/04/12 08:02:57;;;;;;;;;;;19.00;45.40;;;;;;10325790;28;873;-82
2023/04/12 08:07:53;;;;;;;;;;;18.90;45.50;;;;;;10325569;28;1974;-82
2023/04/12 08:12:48;;;;;;;;;;;19.00;45.50;;;;;;10324924;28;1109;-82
2023/04/12 08:17:45;;;;;;;;;;;19.00;45.50;;;;;;10325230;28;785;-82
2023/04/12 08:22:40;;;;;;;;;;;19.00;45.50;;;;;;10324809;28;982;-82
2023/04/12 08:27:36;;;;;;;;;;;19.00;45.60;;;;;;10325892;28;1977;-82
2023/04/12 08:32:31;;;;;;;;;;;18.90;45.50;;;;;;10329203;28;886;-82
2023/04/12 08:37:27;;;;;;;;;;;19.00;45.60;;;;;;10333059;28;799;-77
2023/04/12 08:42:22;;;;;;;;;;;18.90;45.60;;;;;;10332890;28;935;-83
2023/04/12 08:47:17;;;;;;;;;;;18.90;45.50;;;;;;10332965;28;1901;-82
2023/04/12 08:52:13;;;;;;;;;;;18.90;45.60;;;;;;10333118;28;869;-83
2023/04/12 08:57:08;;;;;;;;;;;19.00;45.60;;;;;;10331941;28;1133;-82
2023/04/12 09:02:03;;;;;;;;;;;18.90;45.60;;;;;;10332072;28;901;-83
2023/04/12 09:06:59;;;;;;;;;;;18.90;46.20;;;;;;10331172;28;1967;-83
2023/04/12 09:11:54;;;;;;;;;;;18.90;45.70;;;;;;10332307;28;738;-83
2023/04/12 09:16:50;;;;;;;;;;;19.00;45.70;;;;;;10331429;28;921;-83
2023/04/12 09:21:45;;;;;;;;;;;19.00;45.70;;;;;;10314063;28;1617;-83
2023/04/12 09:26:41;;;;;;;;;;;18.90;45.60;;;;;;10330565;28;1906;-83
2023/04/12 09:31:36;;;;;;;;;;;18.90;45.70;;;;;;10330341;28;1056;-76
2023/04/12 09:36:31;;;;;;;;;;;18.90;45.80;;;;;;10330813;28;883;-83
2023/04/12 09:41:29;;;;;;;;;;;18.90;45.80;;;;;;10330661;28;876;-83
2023/04/12 09:46:25;;;;;;;;;;;18.90;45.80;;;;;;10328878;28;1951;-84
2023/04/12 09:51:20;;;;;;;;;;;18.90;45.80;;;;;;10330289;28;928;-84
2023/04/12 09:56:15;;;;;;;;;;;18.90;45.90;;;;;;10329857;28;1128;-83
2023/04/12 10:01:11;;;;;;;;;;;18.90;45.90;;;;;;10329288;28;929;-83
2023/04/12 10:06:06;;;;;;;;;;;18.90;45.80;;;;;;10330268;28;1971;-83
2023/04/12 10:11:02;;;;;;;;;;;19.00;45.80;;;;;;10329698;28;991;-83
2023/04/12 10:15:58;;;;;;;;;;;18.90;45.90;;;;;;10328647;28;886;-83
2023/04/12 10:20:53;;;;;;;;;;;18.90;45.80;;;;;;10329711;28;982;-84
2023/04/12 10:25:49;;;;;;;;;;;18.90;45.80;;;;;;10328842;28;1902;-80
2023/04/12 10:30:47;;;;;;;;;;;18.90;45.90;;;;;;10329358;28;857;-83
2023/04/12 10:35:42;;;;;;;;;;;18.90;45.80;;;;;;10328446;28;920;-83
2023/04/12 10:40:37;;;;;;;;;;;18.90;45.90;;;;;;10327813;28;829;-83
2023/04/12 10:45:34;;;;;;;;;;;18.90;46.00;;;;;;10328876;28;1906;-81
2023/04/12 10:50:29;;;;;;;;;;;18.90;46.00;;;;;;10328564;28;876;-83
2023/04/12 10:55:24;;;;;;;;;;;18.90;45.90;;;;;;10327601;28;1388;-83
2023/04/12 11:00:20;;;;;;;;;;;18.90;46.00;;;;;;10328748;28;904;-83
2023/04/12 11:05:18;;;;;;;;;;;18.90;46.00;;;;;;10327207;28;1922;-83
2023/04/12 11:10:13;;;;;;;;;;;18.90;46.20;;;;;;10327181;28;853;-82
2023/04/12 11:15:09;;;;;;;;;;;18.90;46.10;;;;;;10327931;28;841;-83
2023/04/12 11:20:04;;;;;;;;;;;18.90;46.20;;;;;;10327646;28;857;-83
2023/04/12 11:25:00;;;;;;;;;;;18.80;46.10;;;;;;10326590;28;790;-83
2023/04/12 11:29:55;;;;;;;;;;;18.80;46.10;;;;;;10326384;28;1957;-83
2023/04/12 11:34:51;;;;;;;;;;;18.90;46.20;;;;;;10326887;28;863;-83
2023/04/12 11:39:47;;;;;;;;;;;18.90;46.20;;;;;;10326176;28;787;-80
2023/04/12 11:44:42;;;;;;;;;;;18.90;46.10;;;;;;10325947;28;910;-81
2023/04/12 11:49:38;;;;;;;;;;;18.90;46.20;;;;;;10325830;28;1886;-81
2023/04/12 11:54:34;;;;;;;;;;;18.80;46.20;;;;;;10325526;28;1427;-81
2023/04/12 11:59:29;;;;;;;;;;;18.80;46.20;;;;;;10325075;28;973;-81
2023/04/12 12:04:24;;;;;;;;;;;18.80;46.10;;;;;;10325529;28;794;-81
2023/04/12 12:09:20;;;;;;;;;;;18.80;46.10;;;;;;10324866;28;1891;-82
2023/04/12 12:14:15;;;;;;;;;;;18.70;46.10;;;;;;10325272;28;913;-81
2023/04/12 12:19:10;;;;;;;;;;;18.80;46.20;;;;;;10325214;28;874;-76
2023/04/12 12:24:06;;;;;;;;;;;18.80;46.10;;;;;;10325767;28;949;-80
2023/04/12 12:29:01;;;;;;;;;;;18.80;46.10;;;;;;10325027;28;1901;-81
2023/04/12 12:33:57;;;;;;;;;;;18.80;46.20;;;;;;10325558;28;902;-80
2023/04/12 12:38:52;;;;;;;;;;;18.80;46.20;;;;;;10325405;28;849;-81
2023/04/12 12:43:48;;;;;;;;;;;18.70;46.20;;;;;;10324116;28;963;-82
2023/04/12 12:48:43;;;;;;;;;;;18.70;46.20;;;;;;10324560;28;1971;-72
2023/04/12 12:53:38;;;;;;;;;;;18.70;46.20;;;;;;10324355;28;775;-72
2023/04/12 12:58:34;;;;;;;;;;;18.90;46.90;;;;;;10325526;28;1394;-72
2023/04/12 13:03:29;;;;;;;;;;;18.90;47.30;;;;;;10324147;28;918;-72
2023/04/12 13:08:24;;;;;;;;;;;18.90;47.40;;;;;;10324046;28;1914;-72
2023/04/12 13:13:20;;;;;;;;;;;18.90;47.70;;;;;;10323985;28;881;-72
2023/04/12 13:18:15;;;;;;;;;;;18.90;47.70;;;;;;10324694;28;917;-72
2023/04/12 13:23:11;;;;;;;;;;;18.90;47.80;;;;;;10331175;28;774;-72
2023/04/12 13:28:06;;;;;;;;;;;18.90;47.80;;;;;;10331045;28;1897;-72
2023/04/12 13:33:01;;;;;;;;;;;18.90;47.80;;;;;;10330871;28;746;-73
2023/04/12 13:37:57;;;;;;;;;;;18.90;47.90;;;;;;10331193;28;859;-72
2023/04/12 13:42:53;;;;;;;;;;;18.90;47.80;;;;;;10330999;28;877;-72
2023/04/12 13:47:48;;;;;;;;;;;18.90;47.90;;;;;;10313133;28;1905;-72
2023/04/12 13:52:44;;;;;;;;;;;19.00;48.00;;;;;;10330003;28;1201;-72
2023/04/12 13:57:39;;;;;;;;;;;19.10;48.00;;;;;;10329954;28;1109;-72
2023/04/12 14:02:35;;;;;;;;;;;19.00;48.00;;;;;;10330350;28;912;-73
2023/04/12 14:07:30;;;;;;;;;;;19.00;47.90;;;;;;10330226;28;1905;-73
2023/04/12 14:12:25;;;;;;;;;;;19.00;47.90;;;;;;10329547;28;758;-72
2023/04/12 14:17:21;;;;;;;;;;;18.90;47.80;;;;;;10329418;28;791;-72
2023/04/12 14:22:16;;;;;;;;;;;18.90;48.00;;;;;;10328514;28;1119;-72
2023/04/12 14:27:12;;;;;;;;;;;18.90;48.00;;;;;;10328914;28;1955;-72
2023/04/12 14:32:07;;;;;;;;;;;19.00;48.00;;;;;;10328973;28;888;-73
2023/04/12 14:37:03;;;;;;;;;;;19.00;48.00;;;;;;10328436;28;973;-73
2023/04/12 14:41:58;;;;;;;;;;;19.10;48.20;;;;;;10328548;28;835;-72
2023/04/12 14:46:54;;;;;;;;;;;19.10;48.00;;;;;;10329135;28;1965;-70
2023/04/12 14:51:49;;;;;;;;;;;19.00;47.90;;;;;;10327952;28;906;-70
2023/04/12 14:56:46;;;;;;;;;;;19.00;47.40;;;;;;10327155;28;1451;-70
2023/04/12 15:01:41;;;;;;;;;;;19.10;47.30;;;;;;10327970;28;860;-70
2023/04/12 15:06:41;;;;;;;;;;;19.20;47.40;;;;;;10327130;28;1972;-69
2023/04/12 15:11:37;;;;;;;;;;;19.20;47.30;;;;;;10326464;28;894;-69
2023/04/12 15:16:33;;;;;;;;;;;19.10;47.30;;;;;;10327836;28;854;-69
2023/04/12 15:21:29;;;;;;;;;;;19.10;47.30;;;;;;10326773;28;860;-72
2023/04/12 15:26:26;;;;;;;;;;;19.10;47.40;;;;;;10326916;28;1905;-72
2023/04/12 15:31:22;;;;;;;;;;;19.10;47.40;;;;;;10326332;28;879;-72
2023/04/12 15:36:17;;;;;;;;;;;19.20;47.60;;;;;;10326275;28;795;-72
2023/04/12 15:41:13;;;;;;;;;;;19.10;48.10;;;;;;10326066;28;910;-72
2023/04/12 15:46:08;;;;;;;;;;;19.10;48.20;;;;;;10326701;28;1969;-72
2023/04/12 15:51:03;;;;;;;;;;;19.10;48.30;;;;;;10325295;28;837;-72
2023/04/12 15:55:59;;;;;;;;;;;19.10;48.40;;;;;;10326782;28;1492;-72
2023/04/12 16:00:54;;;;;;;;;;;19.10;48.50;;;;;;10326195;28;1158;-68
2023/04/12 16:05:52;;;;;;;;;;;19.10;48.40;;;;;;10326037;28;1985;-68
2023/04/12 16:10:48;;;;;;;;;;;19.10;48.20;;;;;;10325441;28;870;-68
2023/04/12 16:15:44;;;;;;;;;;;19.10;48.10;;;;;;10325355;28;1650;-68
2023/04/12 16:20:39;;;;;;;;;;;19.10;47.90;;;;;;10325249;28;794;-72
2023/04/12 16:25:35;;;;;;;;;;;19.10;48.00;;;;;;10325719;28;1918;-72
2023/04/12 16:30:30;;;;;;;;;;;19.20;48.40;;;;;;10325046;28;961;-72
2023/04/12 16:35:25;;;;;;;;;;;19.10;48.50;;;;;;10324350;28;1054;-72
2023/04/12 16:40:23;;;;;;;;;;;19.10;48.50;;;;;;10325509;28;805;-72
2023/04/12 16:45:19;;;;;;;;;;;19.10;48.60;;;;;;10324787;28;1914;-72
2023/04/12 16:50:15;;;;;;;;;;;19.10;48.50;;;;;;10324621;28;867;-72
2023/04/12 16:55:11;;;;;;;;;;;19.10;48.50;;;;;;10330734;28;1405;-72
2023/04/12 17:00:20;;;;;;;;;;;19.10;49.10;;;;;;10332899;28;790;-72
2023/04/12 17:05:16;;;;;;;;;;;19.10;48.40;;;;;;10332010;28;916;-71
2023/04/12 17:10:12;;;;;;;;;;;19.20;48.40;;;;;;10332678;28;870;-71
2023/04/12 17:15:07;;;;;;;;;;;19.10;48.40;;;;;;10332301;28;826;-72
2023/04/12 17:20:06;;;;;;;;;;;19.10;48.40;;;;;;10332127;28;861;-72
2023/04/12 17:25:02;;;;;;;;;;;19.10;48.40;;;;;;10331331;28;1252;-72
2023/04/12 17:29:57;;;;;;;;;;;19.10;48.30;;;;;;10331125;28;1902;-72
2023/04/12 17:34:53;;;;;;;;;;;19.10;48.20;;;;;;10330987;28;873;-72
2023/04/12 17:39:49;;;;;;;;;;;19.10;48.30;;;;;;10331363;28;833;-72
2023/04/12 17:44:44;;;;;;;;;;;19.10;48.20;;;;;;10330719;28;763;-72
2023/04/12 17:49:39;;;;;;;;;;;19.10;48.10;;;;;;10330915;28;1969;-72
2023/04/12 17:54:35;;;;;;;;;;;19.10;48.20;;;;;;10330075;28;1274;-72
2023/04/12 17:59:30;;;;;;;;;;;19.10;48.20;;;;;;10329648;28;1004;-71
2023/04/12 18:04:27;;;;;;;;;;;19.10;48.10;;;;;;10329200;28;761;-71
2023/04/12 18:09:23;;;;;;;;;;;19.10;48.10;;;;;;10329682;28;1963;-70
2023/04/12 18:14:21;;;;;;;;;;;19.20;48.20;;;;;;10329556;28;766;-71
2023/04/12 18:19:17;;;;;;;;;;;19.10;48.00;;;;;;10329463;28;795;-71
2023/04/12 18:24:13;;;;;;;;;;;19.20;47.90;;;;;;10329713;28;1003;-70
2023/04/12 18:29:11;;;;;;;;;;;19.10;47.80;;;;;;10328777;28;1922;-70
2023/04/12 18:34:07;;;;;;;;;;;19.10;47.70;;;;;;10328644;28;890;-71
2023/04/12 18:39:03;;;;;;;;;;;19.10;47.60;;;;;;10329065;28;899;-72
2023/04/12 18:43:58;;;;;;;;;;;19.10;47.60;;;;;;10328321;28;750;-72
2023/04/12 18:48:53;;;;;;;;;;;19.10;47.70;;;;;;10328052;28;1972;-72
2023/04/12 18:53:49;;;;;;;;;;;19.20;47.80;;;;;;10327901;28;813;-72
2023/04/12 18:58:45;;;;;;;;;;;19.10;47.80;;;;;;10328867;28;1257;-72
2023/04/12 19:03:40;;;;;;;;;;;19.10;47.80;;;;;;10327523;28;859;-72
2023/04/12 19:08:36;;;;;;;;;;;19.10;47.80;;;;;;10327325;28;1914;-72
2023/04/12 19:13:31;;;;;;;;;;;19.20;47.80;;;;;;10327130;28;860;-72
2023/04/12 19:18:28;;;;;;;;;;;19.10;47.80;;;;;;10326230;28;1549;-72
2023/04/12 19:23:24;;;;;;;;;;;19.10;47.80;;;;;;10327103;28;825;-72
2023/04/12 19:28:19;;;;;;;;;;;19.20;47.80;;;;;;10326469;28;1951;-72
2023/04/12 19:33:14;;;;;;;;;;;19.20;47.80;;;;;;10326970;28;832;-72
2023/04/12 19:38:10;;;;;;;;;;;19.10;47.80;;;;;;10325732;28;1233;-72
2023/04/12 19:43:07;;;;;;;;;;;19.10;48.30;;;;;;10326749;28;833;-72
2023/04/12 19:48:02;;;;;;;;;;;19.10;47.80;;;;;;10325873;28;1902;-72
2023/04/12 19:52:57;;;;;;;;;;;19.10;47.80;;;;;;10309315;28;773;-72
2023/04/12 19:57:55;;;;;;;;;;;19.10;47.80;;;;;;10328187;28;1124;-72
2023/04/12 20:02:50;;;;;;;;;;;19.00;47.70;;;;;;10325869;28;849;-72
2023/04/12 20:07:46;;;;;;;;;;;19.00;47.70;;;;;;10325505;28;1906;-72
2023/04/12 20:12:41;;;;;;;;;;;19.00;47.60;;;;;;10325421;28;861;-72
2023/04/12 20:17:38;;;;;;;;;;;19.00;47.70;;;;;;10325374;28;870;-72
2023/04/12 20:22:34;;;;;;;;;;;19.00;47.70;;;;;;10325826;28;878;-72
2023/04/12 20:27:29;;;;;;;;;;;19.00;47.60;;;;;;10326502;28;1951;-72
2023/04/12 20:32:25;;;;;;;;;;;18.90;47.70;;;;;;10333591;28;952;-72
2023/04/12 20:37:22;;;;;;;;;;;18.90;47.60;;;;;;10333297;28;780;-72
2023/04/12 20:42:20;;;;;;;;;;;18.90;47.40;;;;;;10333732;28;821;-72
2023/04/12 20:47:15;;;;;;;;;;;18.90;47.20;;;;;;10332759;28;1956;-72
2023/04/12 20:52:10;;;;;;;;;;;18.90;46.90;;;;;;10332698;28;792;-72
2023/04/12 20:57:06;;;;;;;;;;;18.90;46.70;;;;;;10332887;28;1199;-72
2023/04/12 21:02:02;;;;;;;;;;;18.90;46.40;;;;;;10332292;28;848;-72
2023/04/12 21:06:57;;;;;;;;;;;18.80;46.30;;;;;;10332909;28;1906;-71
2023/04/12 21:11:53;;;;;;;;;;;18.80;46.50;;;;;;10332483;28;867;-72
2023/04/12 21:16:49;;;;;;;;;;;18.80;46.70;;;;;;10332303;28;826;-72
2023/04/12 21:21:45;;;;;;;;;;;18.70;46.80;;;;;;10332730;28;883;-72
2023/04/12 21:26:40;;;;;;;;;;;18.70;46.90;;;;;;10331702;28;1886;-72
2023/04/12 21:31:37;;;;;;;;;;;18.70;47.00;;;;;;10331152;28;798;-72
2023/04/12 21:36:33;;;;;;;;;;;18.70;47.00;;;;;;10331563;28;1115;-72
2023/04/12 21:41:29;;;;;;;;;;;18.70;47.10;;;;;;10329599;28;870;-72
2023/04/12 21:46:26;;;;;;;;;;;18.70;47.00;;;;;;10330530;28;1894;-72
2023/04/12 21:51:23;;;;;;;;;;;18.70;47.10;;;;;;10330523;28;805;-72
2023/04/12 21:56:19;;;;;;;;;;;18.70;47.10;;;;;;10330054;28;1215;-72
2023/04/12 22:01:15;;;;;;;;;;;18.70;47.10;;;;;;10330537;28;951;-72
2023/04/12 22:06:14;;;;;;;;;;;18.60;47.10;;;;;;10329800;28;1910;-72
2023/04/12 22:11:09;;;;;;;;;;;18.60;47.10;;;;;;10329991;28;885;-72
2023/04/12 22:16:05;;;;;;;;;;;18.60;47.20;;;;;;10329523;28;859;-72
2023/04/12 22:21:02;;;;;;;;;;;18.60;47.10;;;;;;10329996;28;878;-72
2023/04/12 22:25:58;;;;;;;;;;;18.60;46.90;;;;;;10329046;28;1953;-72
2023/04/12 22:30:55;;;;;;;;;;;18.60;47.00;;;;;;10328332;28;1015;-72
2023/04/12 22:35:51;;;;;;;;;;;18.60;46.40;;;;;;10328712;28;862;-72
2023/04/12 22:40:46;;;;;;;;;;;18.60;46.70;;;;;;10329185;28;754;-72
2023/04/12 22:45:41;;;;;;;;;;;18.50;46.70;;;;;;10328231;28;1898;-72
2023/04/12 22:50:37;;;;;;;;;;;18.50;46.70;;;;;;10328457;28;853;-72
2023/04/12 22:55:35;;;;;;;;;;;18.50;46.80;;;;;;10328038;28;1308;-72
2023/04/12 23:00:31;;;;;;;;;;;18.60;46.60;;;;;;10327633;28;823;-72
2023/04/12 23:05:27;;;;;;;;;;;18.50;46.80;;;;;;10328207;28;798;-72
2023/04/12 23:10:23;;;;;;;;;;;18.50;46.90;;;;;;10328085;28;2818;-72
2023/04/12 23:15:18;;;;;;;;;;;18.50;46.90;;;;;;10327132;28;818;-72
2023/04/12 23:20:13;;;;;;;;;;;18.50;46.80;;;;;;10327044;28;920;-72
2023/04/12 23:25:09;;;;;;;;;;;18.50;46.90;;;;;;10327488;28;838;-72
2023/04/12 23:30:04;;;;;;;;;;;18.50;46.90;;;;;;10325923;28;1968;-72
2023/04/12 23:35:01;;;;;;;;;;;18.50;46.90;;;;;;10326362;28;871;-72
2023/04/12 23:40:04;;;;;;;;;;;18.50;46.90;;;;;;10326325;28;762;-72
2023/04/12 23:45:00;;;;;;;;;;;18.50;46.80;;;;;;10326254;28;786;-72
2023/04/12 23:49:55;;;;;;;;;;;18.50;46.90;;;;;;10325979;28;1906;-72
2023/04/12 23:54:51;;;;;;;;;;;18.50;46.60;;;;;;10326405;28;1025;-72
2023/04/12 23:59:46;;;;;;;;;;;18.50;46.70;;;;;;10325895;28;774;-72
