Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:37;;;;;;;36.95;15.80;;;-1.10;79.10;;;;;;5157127;27;46402;-64
2022/01/26 00:09:04;;;;;;;35.70;14.10;;;-1.20;79.30;;;;;;5157708;27;47159;-62
2022/01/26 00:11:33;;;;;;;32.25;14.43;;;-1.30;79.50;;;;;;5158710;27;46372;-64
2022/01/26 00:14:01;;;;;;;27.90;14.00;;;-1.30;79.60;;;;;;5158477;27;46507;-63
2022/01/26 00:16:34;;;;;;;30.52;14.85;;;-1.30;79.50;;;;;;5151862;27;46343;-63
2022/01/26 00:19:01;;;;;;;42.05;17.35;;;-1.30;79.10;;;;;;5147709;27;46392;-64
2022/01/26 00:21:35;;;;;;;40.30;18.98;;;-1.30;78.90;;;;;;5155872;27;46384;-63
2022/01/26 00:29:33;;;;;;;99.70;18.40;;;-1.40;79.90;;;;;;5156665;27;46274;-63
2022/01/26 00:40:11;;;;;;;92.03;16.92;;;-1.50;79.30;;;;;;5156128;27;46386;-63
2022/01/26 00:42:39;;;;;;;62.63;15.25;;;-1.40;79.10;;;;;;5148095;27;46701;-62
2022/01/26 00:45:07;;;;;;;175.77;23.58;;;-1.30;78.70;;;;;;5153117;27;46381;-62
2022/01/26 00:47:33;;;;;;;93.97;16.65;;;-1.30;78.40;;;;;;5158025;27;46415;-63
2022/01/26 00:50:04;;;;;;;101.20;19.60;;;-1.10;78.50;;;;;;5151826;27;46416;-63
2022/01/26 00:52:39;;;;;;;141.98;20.30;;;-1.20;78.20;;;;;;5151584;27;45915;-62
2022/01/26 00:55:07;;;;;;;173.88;20.50;;;-1.30;78.40;;;;;;5154574;27;46363;-61
2022/01/26 00:57:32;;;;;;;155.65;19.73;;;-1.40;78.50;;;;;;5156368;27;46332;-63
2022/01/26 00:59:59;;;;;;;189.43;21.60;;;-1.40;78.80;;;;;;5159274;27;46361;-63
2022/01/26 01:02:25;;;;;;;153.73;20.85;;;-1.50;78.90;;;;;;5159146;27;46363;-62
2022/01/26 01:04:51;;;;;;;219.50;26.33;;;-1.60;79.10;;;;;;5153233;27;46327;-63
2022/01/26 01:07:20;;;;;;;187.13;25.77;;;-1.70;79.40;;;;;;5150068;27;46352;-64
2022/01/26 01:09:46;;;;;;;110.75;18.52;;;-1.70;79.60;;;;;;5150457;27;46315;-62
2022/01/26 01:12:12;;;;;;;233.65;26.88;;;-1.70;79.90;;;;;;5158499;27;46597;-64
2022/01/26 01:14:40;;;;;;;145.97;17.70;;;-1.70;79.70;;;;;;5154983;27;46337;-65
2022/01/26 01:17:09;;;;;;;73.65;16.98;;;-1.70;79.40;;;;;;5155088;27;46295;-63
2022/01/26 01:19:41;;;;;;;76.28;16.88;;;-1.60;79.00;;;;;;5152614;27;46318;-63
2022/01/26 01:27:44;;;;;;;111.07;19.30;;;-1.30;78.00;;;;;;5154017;27;46338;-63
2022/01/26 01:35:43;;;;;;;53.63;18.05;;;-1.20;77.80;;;;;;5124072;27;46372;-63
2022/01/26 01:38:13;;;;;;;83.68;19.35;;;-1.20;77.70;;;;;;5152105;27;46381;-63
2022/01/26 01:40:41;;;;;;;40.78;17.83;;;-1.20;77.60;;;;;;5152558;27;48171;-63
2022/01/26 01:43:08;;;;;;;47.35;16.40;;;-1.20;77.60;;;;;;5152056;27;46365;-63
2022/01/26 01:45:35;;;;;;;54.10;18.77;;;-1.20;77.50;;;;;;5153109;27;45849;-63
2022/01/26 01:48:02;;;;;;;65.72;18.45;;;-1.30;77.40;;;;;;5154669;27;46460;-64
2022/01/26 01:50:28;;;;;;;89.43;18.90;;;-1.30;77.40;;;;;;5154709;27;46352;-63
2022/01/26 01:53:01;;;;;;;99.37;18.07;;;-1.40;77.30;;;;;;5154977;27;46420;-63
2022/01/26 01:55:29;;;;;;;80.03;20.45;;;-1.40;77.40;;;;;;5157095;27;46366;-65
2022/01/26 01:57:56;;;;;;;74.80;19.08;;;-1.40;77.50;;;;;;5162614;27;46314;-62
2022/01/26 02:00:24;;;;;;;77.05;18.63;;;-1.50;77.80;;;;;;5147859;27;46287;-62
2022/01/26 02:02:50;;;;;;;73.50;18.70;;;-1.50;78.00;;;;;;5152784;27;46471;-63
2022/01/26 02:05:15;;;;;;;48.65;18.50;;;-1.50;78.20;;;;;;5152057;27;46368;-64
2022/01/26 02:07:41;;;;;;;37.27;17.53;;;-1.50;78.30;;;;;;5151534;27;46376;-64
2022/01/26 02:10:08;;;;;;;36.87;17.87;;;-1.50;78.50;;;;;;5153376;27;46609;-64
2022/01/26 02:12:36;;;;;;;35.45;17.70;;;-1.60;78.40;;;;;;5155297;27;46437;-64
2022/01/26 02:15:09;;;;;;;36.67;16.48;;;-1.50;78.70;;;;;;5160438;27;46384;-63
2022/01/26 02:53:50;;;;;;;81.13;15.80;;;-2.20;79.30;;;;;;5148766;27;46695;-63
2022/01/26 02:59:08;;;;;;;99.78;18.42;;;-2.10;79.10;;;;;;5152990;27;46502;-64
2022/01/26 03:09:30;;;;;;;358.98;27.17;;;-1.90;78.20;;;;;;5136671;27;45840;-64
2022/01/26 03:11:57;;;;;;;71.60;16.50;;;-2.10;78.20;;;;;;5155494;27;46425;-64
2022/01/26 03:14:35;;;;;;;64.38;14.77;;;-2.00;78.30;;;;;;5152411;27;46364;-64
2022/01/26 03:17:29;;;;;;;54.78;15.05;;;-2.10;78.20;;;;;;5154242;27;46283;-63
2022/01/26 03:20:00;;;;;;;46.67;15.77;;;-2.10;78.20;;;;;;5154913;27;46364;-63
2022/01/26 03:30:32;;;;;;;45.95;17.10;;;-2.10;78.20;;;;;;5159679;27;46380;-64
2022/01/26 03:33:12;;;;;;;85.88;17.05;;;-2.10;78.20;;;;;;5154025;27;45903;-64
2022/01/26 03:35:50;;;;;;;71.35;15.27;;;-2.10;78.30;;;;;;5148732;27;46734;-63
2022/01/26 03:38:24;;;;;;;62.67;17.10;;;-2.20;78.20;;;;;;5140713;27;46420;-63
2022/01/26 03:41:00;;;;;;;58.65;15.27;;;-2.20;78.30;;;;;;5156230;27;46424;-61
2022/01/26 03:43:25;;;;;;;51.83;14.63;;;-2.20;78.40;;;;;;5154157;27;46555;-64
2022/01/26 03:45:51;;;;;;;58.97;15.60;;;-2.20;78.40;;;;;;5155892;27;46478;-64
2022/01/26 03:48:16;;;;;;;34.07;14.67;;;-2.20;78.30;;;;;;5157296;27;46481;-63
2022/01/26 03:50:42;;;;;;;39.40;15.77;;;-2.10;78.40;;;;;;5152352;27;46369;-63
2022/01/26 03:53:07;;;;;;;31.40;14.13;;;-2.20;78.20;;;;;;5154584;27;46624;-62
2022/01/26 03:55:33;;;;;;;28.70;14.23;;;-2.20;78.20;;;;;;5155815;27;46388;-63
2022/01/26 03:57:59;;;;;;;26.97;13.53;;;-2.20;78.20;;;;;;5159328;27;45757;-64
2022/01/26 04:00:24;;;;;;;25.40;13.00;;;-2.30;78.20;;;;;;5154398;27;46521;-64
2022/01/26 04:02:50;;;;;;;30.33;13.50;;;-2.30;78.40;;;;;;5157554;27;46444;-65
2022/01/26 04:05:16;;;;;;;22.43;11.60;;;-2.40;78.30;;;;;;5154445;27;47150;-65
2022/01/26 04:07:43;;;;;;;31.47;14.23;;;-2.50;78.40;;;;;;5153411;27;46303;-64
2022/01/26 04:10:26;;;;;;;23.33;13.18;;;-2.50;78.60;;;;;;5155747;27;46279;-64
2022/01/26 04:12:51;;;;;;;24.83;12.82;;;-2.60;78.70;;;;;;5148614;27;46309;-64
2022/01/26 04:15:26;;;;;;;25.50;11.60;;;-2.60;78.80;;;;;;5157467;27;46665;-64
2022/01/26 04:17:51;;;;;;;28.38;13.50;;;-2.70;78.80;;;;;;5159807;27;46470;-63
2022/01/26 04:20:17;;;;;;;23.90;12.07;;;-2.70;78.80;;;;;;5161580;27;46375;-64
2022/01/26 04:22:56;;;;;;;24.25;12.32;;;-2.70;78.90;;;;;;5151204;27;46453;-64
2022/01/26 04:25:24;;;;;;;22.33;12.02;;;-2.80;78.80;;;;;;5146784;27;47018;-64
2022/01/26 04:27:53;;;;;;;23.92;11.10;;;-2.80;78.90;;;;;;5158661;27;46336;-64
2022/01/26 04:30:19;;;;;;;21.92;11.85;;;-2.80;78.80;;;;;;5155140;27;46305;-64
2022/01/26 04:32:45;;;;;;;24.73;13.17;;;-2.80;78.80;;;;;;5158683;27;47180;-63
2022/01/26 04:35:11;;;;;;;23.20;12.50;;;-2.80;78.70;;;;;;5158207;27;46280;-63
2022/01/26 04:38:05;;;;;;;21.42;11.70;;;-2.90;78.90;;;;;;5158311;27;46003;-65
2022/01/26 04:40:27;;;;;;;22.50;13.80;;;-2.90;79.10;;;;;;5157759;27;46510;-64
2022/01/26 04:43:04;;;;;;;22.23;12.57;;;-2.90;79.00;;;;;;5155085;27;46574;-65
2022/01/26 04:45:29;;;;;;;22.50;12.93;;;-2.90;78.90;;;;;;5152478;27;46431;-64
2022/01/26 04:47:55;;;;;;;26.37;13.63;;;-2.90;78.70;;;;;;5150937;27;46306;-65
2022/01/26 04:50:21;;;;;;;45.97;20.60;;;-2.90;78.50;;;;;;5147584;27;46492;-63
2022/01/26 04:52:46;;;;;;;40.47;20.50;;;-2.90;78.40;;;;;;5158340;27;46287;-65
2022/01/26 04:55:13;;;;;;;42.57;18.70;;;-2.90;78.30;;;;;;5153195;27;47081;-64
2022/01/26 04:57:39;;;;;;;37.05;15.25;;;-2.90;78.40;;;;;;5151031;27;46288;-64
2022/01/26 05:00:07;;;;;;;32.73;16.17;;;-2.90;78.20;;;;;;5158373;27;46380;-65
2022/01/26 05:02:33;;;;;;;31.70;15.05;;;-2.90;78.10;;;;;;5157383;27;46375;-62
2022/01/26 05:04:58;;;;;;;27.47;15.33;;;-2.90;78.00;;;;;;5153741;27;46387;-65
2022/01/26 05:07:24;;;;;;;26.47;13.63;;;-2.90;78.00;;;;;;5156458;27;46351;-63
2022/01/26 05:09:50;;;;;;;21.83;12.30;;;-2.90;77.90;;;;;;5156084;27;45854;-63
2022/01/26 05:12:16;;;;;;;20.00;11.40;;;-2.90;77.90;;;;;;5152886;27;46745;-64
2022/01/26 05:14:44;;;;;;;20.77;12.65;;;-2.90;78.00;;;;;;5149355;27;46911;-64
2022/01/26 05:17:12;;;;;;;25.05;12.38;;;-3.00;78.10;;;;;;5158559;27;46453;-62
2022/01/26 05:19:37;;;;;;;21.45;11.68;;;-3.00;78.40;;;;;;5152944;27;46378;-63
2022/01/26 05:22:03;;;;;;;23.47;13.07;;;-3.00;78.20;;;;;;5153415;27;46348;-63
2022/01/26 05:24:29;;;;;;;24.38;12.43;;;-3.00;78.30;;;;;;5153802;27;46375;-63
2022/01/26 05:26:55;;;;;;;24.90;13.47;;;-3.10;78.20;;;;;;5155395;27;46299;-63
2022/01/26 05:29:20;;;;;;;24.30;13.47;;;-3.00;78.30;;;;;;5154384;27;45853;-63
2022/01/26 05:31:46;;;;;;;25.10;13.30;;;-3.00;78.20;;;;;;5159086;27;46391;-64
2022/01/26 05:34:11;;;;;;;32.20;13.70;;;-3.10;78.10;;;;;;5155048;27;46473;-63
2022/01/26 05:36:37;;;;;;;26.67;12.93;;;-3.00;79.40;;;;;;5151238;27;45812;-64
2022/01/26 05:39:04;;;;;;;30.20;14.10;;;-3.00;78.10;;;;;;5147365;27;45743;-64
2022/01/26 05:41:29;;;;;;;26.60;14.18;;;-3.10;78.10;;;;;;5157360;27;46316;-63
2022/01/26 05:43:55;;;;;;;26.37;13.77;;;-3.10;78.20;;;;;;5156681;27;46215;-63
2022/01/26 05:46:37;;;;;;;26.07;13.70;;;-3.10;78.30;;;;;;5152803;27;46444;-64
2022/01/26 05:49:03;;;;;;;23.75;13.23;;;-3.10;78.20;;;;;;5154384;27;46368;-63
2022/01/26 05:51:32;;;;;;;27.85;14.38;;;-3.10;78.30;;;;;;5154556;27;46480;-64
2022/01/26 05:53:58;;;;;;;27.75;14.85;;;-3.10;78.20;;;;;;5150005;27;46509;-65
2022/01/26 05:56:23;;;;;;;28.83;15.57;;;-3.10;78.10;;;;;;5151252;27;46393;-62
2022/01/26 05:58:49;;;;;;;30.70;15.03;;;-3.20;78.10;;;;;;5154606;27;46598;-62
2022/01/26 06:01:15;;;;;;;24.17;13.43;;;-3.20;78.30;;;;;;5152020;27;46420;-63
2022/01/26 06:03:41;;;;;;;33.53;15.33;;;-3.20;78.70;;;;;;5149729;27;47032;-63
2022/01/26 06:06:07;;;;;;;26.40;14.93;;;-3.30;78.80;;;;;;5148473;27;46421;-64
2022/01/26 06:08:32;;;;;;;20.27;12.50;;;-3.20;78.70;;;;;;5149667;27;46330;-63
2022/01/26 06:10:59;;;;;;;22.53;12.27;;;-3.20;78.40;;;;;;5149745;27;46327;-63
2022/01/26 06:13:25;;;;;;;23.48;11.85;;;-3.20;78.30;;;;;;5153520;27;47019;-63
2022/01/26 06:15:51;;;;;;;21.87;11.50;;;-3.20;78.10;;;;;;5153072;27;45748;-63
2022/01/26 06:18:17;;;;;;;20.70;11.90;;;-3.10;78.00;;;;;;5151416;27;46377;-63
2022/01/26 06:20:43;;;;;;;24.27;12.13;;;-3.20;77.90;;;;;;5158146;27;46320;-63
2022/01/26 06:23:09;;;;;;;23.90;12.27;;;-3.10;77.80;;;;;;5159880;27;47019;-64
2022/01/26 06:25:34;;;;;;;28.52;11.15;;;-3.10;77.70;;;;;;5161618;27;46264;-63
2022/01/26 06:28:05;;;;;;;23.20;12.10;;;-3.10;77.60;;;;;;5145671;27;46416;-62
2022/01/26 06:30:31;;;;;;;21.70;11.27;;;-3.20;77.60;;;;;;5153854;27;46454;-63
2022/01/26 06:32:57;;;;;;;24.73;11.90;;;-3.20;77.60;;;;;;5154505;27;46372;-63
2022/01/26 06:35:23;;;;;;;24.60;12.90;;;-3.20;77.60;;;;;;5157665;27;46607;-63
2022/01/26 06:37:49;;;;;;;28.17;13.70;;;-3.20;77.70;;;;;;5160150;27;46328;-64
2022/01/26 06:40:15;;;;;;;23.27;12.43;;;-3.20;77.70;;;;;;5160879;27;46571;-63
2022/01/26 06:42:54;;;;;;;24.25;13.07;;;-3.20;77.70;;;;;;5161367;27;46412;-62
2022/01/26 06:45:24;;;;;;;21.85;11.93;;;-3.20;77.70;;;;;;5161033;27;46261;-63
2022/01/26 06:50:24;;;;;;;21.58;12.15;;;-3.20;77.60;;;;;;5155279;27;46336;-65
2022/01/26 06:52:50;;;;;;;26.23;13.25;;;-3.20;77.60;;;;;;5149256;27;47286;-63
2022/01/26 06:55:17;;;;;;;21.80;11.57;;;-3.10;77.60;;;;;;5159532;27;46354;-63
2022/01/26 06:57:43;;;;;;;23.33;11.30;;;-3.20;77.40;;;;;;5155294;27;46327;-63
2022/01/26 07:00:10;;;;;;;23.80;11.83;;;-3.10;77.40;;;;;;5159396;27;46333;-64
2022/01/26 07:02:39;;;;;;;21.33;11.40;;;-3.10;77.40;;;;;;5160612;27;46500;-63
2022/01/26 07:05:06;;;;;;;20.67;12.40;;;-3.10;77.30;;;;;;5160357;27;46435;-64
2022/01/26 07:07:32;;;;;;;21.05;12.02;;;-3.00;77.50;;;;;;5156634;27;46366;-63
2022/01/26 07:09:58;;;;;;;20.08;11.00;;;-3.00;77.30;;;;;;5155373;27;46285;-63
2022/01/26 07:12:23;;;;;;;22.83;11.00;;;-3.00;77.20;;;;;;5155319;27;48581;-63
2022/01/26 07:23:02;;;;;;;17.83;10.70;;;-2.80;77.20;;;;;;5150417;27;46418;-62
2022/01/26 07:25:28;;;;;;;19.02;10.93;;;-2.80;77.20;;;;;;5154210;27;46592;-64
2022/01/26 07:27:55;;;;;;;19.73;10.73;;;-2.80;77.20;;;;;;5154952;27;46075;-64
2022/01/26 07:30:21;;;;;;;21.13;10.95;;;-2.70;77.20;;;;;;5161454;27;46275;-61
2022/01/26 07:32:47;;;;;;;19.27;10.77;;;-2.70;77.00;;;;;;5161719;27;46329;-63
2022/01/26 07:35:12;;;;;;;24.07;13.03;;;-2.60;77.20;;;;;;5156900;27;46654;-63
2022/01/26 07:37:38;;;;;;;18.00;11.60;;;-2.60;77.00;;;;;;5155229;27;46496;-63
2022/01/26 07:40:06;;;;;;;20.00;11.30;;;-2.60;77.50;;;;;;5148993;27;46622;-63
2022/01/26 07:42:36;;;;;;;21.60;11.65;;;-2.60;77.70;;;;;;5149963;27;46460;-62
2022/01/26 07:45:08;;;;;;;37.70;17.08;;;-2.50;77.50;;;;;;5154900;27;46526;-62
2022/01/26 07:47:34;;;;;;;24.33;13.73;;;-2.40;77.40;;;;;;5156354;27;46296;-61
2022/01/26 07:50:02;;;;;;;24.90;14.07;;;-2.40;77.30;;;;;;5154810;27;46349;-63
2022/01/26 07:52:32;;;;;;;27.02;15.55;;;-2.30;77.30;;;;;;5152642;27;46312;-61
2022/01/26 07:54:58;;;;;;;27.25;13.88;;;-2.30;77.40;;;;;;5153949;27;46318;-63
2022/01/26 07:57:25;;;;;;;25.90;14.93;;;-2.20;77.30;;;;;;5153073;27;46532;-63
2022/01/26 07:59:52;;;;;;;34.55;19.83;;;-2.10;77.10;;;;;;5149717;27;46596;-63
2022/01/26 08:02:18;;;;;;;35.00;19.45;;;-2.00;76.80;;;;;;5152977;27;46383;-63
2022/01/26 08:04:43;;;;;;;33.83;18.27;;;-2.00;76.80;;;;;;5151317;27;46347;-62
2022/01/26 08:07:09;;;;;;;40.07;23.63;;;-2.00;76.90;;;;;;5157799;27;46416;-64
2022/01/26 08:09:35;;;;;;;39.87;21.07;;;-1.90;76.80;;;;;;5155710;27;46382;-62
2022/01/26 08:12:00;;;;;;;35.73;18.93;;;-1.90;77.30;;;;;;5152926;27;47182;-62
2022/01/26 08:14:26;;;;;;;32.00;16.43;;;-1.80;77.50;;;;;;5154431;27;46409;-61
2022/01/26 08:16:51;;;;;;;83.13;42.00;;;-1.70;77.30;;;;;;5156654;27;46439;-62
2022/01/26 08:19:18;;;;;;;117.77;53.90;;;-1.60;76.90;;;;;;5153794;27;46587;-62
2022/01/26 08:21:44;;;;;;;79.50;38.30;;;-1.50;76.40;;;;;;5154072;27;46397;-63
2022/01/26 08:24:14;;;;;;;54.40;27.70;;;-1.30;76.30;;;;;;5156910;27;46274;-63
2022/01/26 08:26:45;;;;;;;35.60;19.25;;;-1.30;76.20;;;;;;5158687;27;46283;-62
2022/01/26 08:29:22;;;;;;;26.75;14.88;;;-1.20;76.00;;;;;;5160798;27;46478;-62
2022/01/26 08:31:47;;;;;;;27.75;14.63;;;-1.10;75.90;;;;;;5161431;27;46369;-64
2022/01/26 08:34:13;;;;;;;28.13;15.20;;;-1.00;75.80;;;;;;5152915;27;46387;-63
2022/01/26 08:36:39;;;;;;;22.73;13.30;;;-0.90;75.80;;;;;;5155769;27;45846;-63
2022/01/26 08:39:05;;;;;;;24.83;13.30;;;-0.80;75.80;;;;;;5152687;27;46426;-62
2022/01/26 08:41:30;;;;;;;29.53;15.20;;;-0.70;75.60;;;;;;5154045;27;46398;-62
2022/01/26 08:43:56;;;;;;;28.47;15.77;;;-0.60;75.50;;;;;;5158037;27;46526;-61
2022/01/26 08:46:22;;;;;;;34.83;16.55;;;-0.50;75.40;;;;;;5158291;27;46462;-63
2022/01/26 08:48:48;;;;;;;26.07;15.00;;;-0.40;75.50;;;;;;5159380;27;46383;-63
2022/01/26 08:51:15;;;;;;;29.30;15.05;;;-0.30;75.30;;;;;;5154161;27;46376;-63
2022/01/26 08:53:41;;;;;;;32.08;15.63;;;-0.20;75.30;;;;;;5148146;27;46597;-63
2022/01/26 08:56:06;;;;;;;28.77;15.40;;;-0.10;75.20;;;;;;5146557;27;46279;-63
2022/01/26 08:58:32;;;;;;;28.53;15.07;;;0.00;75.20;;;;;;5156133;27;46535;-62
2022/01/26 09:00:58;;;;;;;25.47;13.90;;;0.00;75.20;;;;;;5152712;27;47077;-62
2022/01/26 09:03:24;;;;;;;26.23;14.60;;;0.10;75.20;;;;;;5153270;27;46493;-62
2022/01/26 09:05:49;;;;;;;25.77;12.97;;;0.10;75.30;;;;;;5158887;27;46439;-63
2022/01/26 09:08:17;;;;;;;21.07;10.60;;;0.20;75.30;;;;;;5157960;27;46398;-61
2022/01/26 09:10:43;;;;;;;24.13;12.27;;;0.20;75.60;;;;;;5158704;27;46383;-63
2022/01/26 09:13:08;;;;;;;20.33;11.10;;;0.30;75.80;;;;;;5150143;27;46362;-64
2022/01/26 09:15:34;;;;;;;22.60;11.93;;;0.40;75.80;;;;;;5150729;27;45791;-62
2022/01/26 09:18:03;;;;;;;22.85;12.35;;;0.30;76.10;;;;;;5149375;27;46544;-64
2022/01/26 09:20:29;;;;;;;19.15;11.52;;;0.30;76.40;;;;;;5148221;27;46420;-62
2022/01/26 09:22:55;;;;;;;18.45;11.13;;;0.40;76.40;;;;;;5156001;27;46321;-62
2022/01/26 09:25:21;;;;;;;22.47;11.53;;;0.40;76.50;;;;;;5150972;27;46457;-62
2022/01/26 09:27:47;;;;;;;24.23;13.93;;;0.40;76.50;;;;;;5150882;27;46307;-63
2022/01/26 09:30:12;;;;;;;20.13;11.40;;;0.40;76.80;;;;;;5156045;27;46408;-64
2022/01/26 09:32:40;;;;;;;18.92;10.85;;;0.40;76.90;;;;;;5157656;27;46674;-62
2022/01/26 09:35:07;;;;;;;20.90;13.00;;;0.50;77.20;;;;;;5154736;27;46375;-63
2022/01/26 09:37:33;;;;;;;22.00;12.93;;;0.40;77.20;;;;;;5158265;27;46343;-63
2022/01/26 09:39:58;;;;;;;21.63;13.60;;;0.40;77.10;;;;;;5158563;27;46354;-62
2022/01/26 09:42:24;;;;;;;24.80;14.80;;;0.50;77.30;;;;;;5152702;27;46493;-63
2022/01/26 09:44:50;;;;;;;26.13;14.23;;;0.60;77.20;;;;;;5150374;27;46526;-65
2022/01/26 09:47:15;;;;;;;20.10;11.80;;;0.70;76.70;;;;;;5154148;27;46548;-62
2022/01/26 09:49:41;;;;;;;22.50;12.23;;;0.80;76.60;;;;;;5155445;27;47307;-60
2022/01/26 09:52:36;;;;;;;17.03;10.80;;;0.90;76.70;;;;;;5153264;27;46499;-62
2022/01/26 09:55:04;;;;;;;21.85;12.60;;;0.80;76.40;;;;;;5155699;27;45914;-63
2022/01/26 09:57:29;;;;;;;27.30;14.70;;;0.90;76.40;;;;;;5153843;27;46453;-64
2022/01/26 09:59:56;;;;;;;24.57;13.90;;;1.10;76.00;;;;;;5148578;27;46323;-64
2022/01/26 10:02:28;;;;;;;37.15;19.05;;;1.30;75.40;;;;;;5154274;27;46312;-63
2022/01/26 10:05:07;;;;;;;26.60;13.75;;;1.50;75.20;;;;;;5153323;27;46522;-63
2022/01/26 10:18:39;;;;;;;26.98;14.30;;;2.00;74.40;;;;;;5152186;27;46375;-63
2022/01/26 10:21:08;;;;;;;28.83;14.07;;;1.90;74.80;;;;;;5151276;27;47015;-62
2022/01/26 10:23:39;;;;;;;30.10;14.90;;;1.90;74.90;;;;;;5150392;27;46324;-63
2022/01/26 10:26:07;;;;;;;28.70;14.80;;;1.80;75.50;;;;;;5150967;27;46423;-63
2022/01/26 10:28:52;;;;;;;32.15;16.60;;;1.80;75.90;;;;;;5154978;27;46589;-64
2022/01/26 10:31:20;;;;;;;29.38;16.38;;;1.70;76.00;;;;;;5155683;27;46545;-62
2022/01/26 10:34:16;;;;;;;36.75;17.92;;;1.70;76.00;;;;;;5147249;27;46353;-63
2022/01/26 10:36:57;;;;;;;31.63;16.65;;;1.80;76.30;;;;;;5151689;27;46350;-62
2022/01/26 10:39:48;;;;;;;32.70;17.30;;;1.90;76.30;;;;;;5150226;27;46414;-64
2022/01/26 10:42:19;;;;;;;37.53;18.00;;;2.00;75.90;;;;;;5151649;27;46094;-65
2022/01/26 10:44:53;;;;;;;38.58;19.27;;;2.00;75.90;;;;;;5151321;27;46446;-64
2022/01/26 10:47:34;;;;;;;32.22;17.17;;;2.20;76.00;;;;;;5155115;27;45835;-62
2022/01/26 10:50:19;;;;;;;37.65;19.02;;;2.30;75.70;;;;;;5152258;27;46376;-64
2022/01/26 10:52:53;;;;;;;33.03;18.20;;;2.50;75.40;;;;;;5160490;27;47091;-62
2022/01/26 10:55:20;;;;;;;35.25;18.23;;;2.80;75.10;;;;;;5152349;27;46389;-61
2022/01/26 10:57:46;;;;;;;29.52;17.35;;;2.90;74.60;;;;;;5145365;27;46376;-64
2022/01/26 11:00:12;;;;;;;33.80;17.00;;;3.10;74.30;;;;;;5150862;27;46478;-63
2022/01/26 11:02:40;;;;;;;39.85;19.05;;;3.10;74.10;;;;;;5153646;27;47261;-64
2022/01/26 11:05:06;;;;;;;37.58;20.45;;;3.10;74.30;;;;;;5155087;27;46399;-64
2022/01/26 11:07:37;;;;;;;37.60;20.48;;;3.20;74.30;;;;;;5159048;27;46445;-62
2022/01/26 11:10:05;;;;;;;36.38;19.17;;;3.30;74.50;;;;;;5149036;27;46304;-64
2022/01/26 11:12:32;;;;;;;38.72;19.63;;;3.30;74.50;;;;;;5154606;27;46902;-63
2022/01/26 11:15:04;;;;;;;37.13;20.50;;;3.40;74.70;;;;;;5159036;27;45937;-65
2022/01/26 11:17:34;;;;;;;28.48;16.42;;;3.50;74.70;;;;;;5155529;27;46426;-65
2022/01/26 11:20:03;;;;;;;38.17;21.48;;;3.70;74.70;;;;;;5154754;27;46323;-64
2022/01/26 11:22:32;;;;;;;34.45;19.73;;;3.80;74.50;;;;;;5153595;27;46416;-64
2022/01/26 11:25:09;;;;;;;37.55;19.70;;;3.90;74.50;;;;;;5155780;27;46386;-62
2022/01/26 11:27:37;;;;;;;33.53;18.13;;;3.90;74.40;;;;;;5157870;27;46337;-64
2022/01/26 11:30:15;;;;;;;37.38;20.20;;;4.00;74.20;;;;;;5153524;27;46303;-64
2022/01/26 11:32:59;;;;;;;34.65;19.25;;;4.00;74.40;;;;;;5152760;27;46458;-63
2022/01/26 11:35:31;;;;;;;37.17;20.83;;;4.10;74.50;;;;;;5159684;27;46666;-63
2022/01/26 11:38:27;;;;;;;31.80;18.48;;;4.10;74.00;;;;;;5157573;27;46323;-64
2022/01/26 11:46:26;;;;;;;36.03;18.58;;;4.40;74.10;;;;;;5149303;27;46638;-64
2022/01/26 11:49:07;;;;;;;40.38;20.17;;;4.50;73.80;;;;;;5150715;27;46412;-65
2022/01/26 11:51:51;;;;;;;29.17;16.73;;;4.50;73.20;;;;;;5156009;27;46496;-62
2022/01/26 11:54:27;;;;;;;29.50;15.18;;;4.50;73.20;;;;;;5153174;27;46870;-65
2022/01/26 11:57:12;;;;;;;29.27;15.48;;;4.70;73.40;;;;;;5157252;27;46378;-64
2022/01/26 11:59:46;;;;;;;30.58;14.38;;;4.60;73.30;;;;;;5155942;27;46411;-65
2022/01/26 12:02:41;;;;;;;25.60;14.70;;;4.70;73.40;;;;;;5151084;27;46520;-63
2022/01/26 12:05:10;;;;;;;27.23;15.40;;;4.70;72.70;;;;;;5163705;27;46494;-64
2022/01/26 12:07:50;;;;;;;25.55;14.55;;;4.70;72.40;;;;;;5155821;27;46522;-63
2022/01/26 12:10:27;;;;;;;31.40;17.23;;;4.70;72.30;;;;;;5154137;27;46298;-64
2022/01/26 12:13:10;;;;;;;30.37;17.43;;;4.70;71.90;;;;;;5149029;27;46369;-64
2022/01/26 12:15:50;;;;;;;34.40;17.45;;;4.60;71.70;;;;;;5159271;27;46423;-63
2022/01/26 12:32:19;;;;;;;32.47;17.77;;;4.70;70.50;;;;;;5151429;27;46317;-62
2022/01/26 12:42:58;;;;;;;36.25;17.55;;;4.60;69.90;;;;;;5154852;27;46432;-64
2022/01/26 12:45:27;;;;;;;32.07;18.23;;;4.80;69.70;;;;;;5154239;27;46445;-63
2022/01/26 12:47:55;;;;;;;29.20;17.50;;;4.60;69.60;;;;;;5154335;27;46876;-64
2022/01/26 12:50:23;;;;;;;29.55;17.50;;;4.60;69.70;;;;;;5152977;27;46572;-63
2022/01/26 12:52:50;;;;;;;37.63;19.43;;;4.70;69.80;;;;;;5154232;27;45930;-64
2022/01/26 12:55:22;;;;;;;36.87;19.73;;;4.70;69.50;;;;;;5156627;27;46371;-64
2022/01/26 12:57:48;;;;;;;31.97;17.40;;;4.70;69.80;;;;;;5162498;27;46591;-64
2022/01/26 13:00:14;;;;;;;34.47;19.40;;;4.90;69.80;;;;;;5149306;27;46366;-65
2022/01/26 13:02:40;;;;;;;34.10;17.70;;;4.80;69.80;;;;;;5150788;27;46464;-65
2022/01/26 13:05:06;;;;;;;35.47;17.77;;;4.80;69.60;;;;;;5151228;27;46287;-62
2022/01/26 13:07:32;;;;;;;33.33;18.03;;;4.70;69.10;;;;;;5152392;27;46463;-65
2022/01/26 13:09:57;;;;;;;30.73;16.37;;;4.70;69.40;;;;;;5154914;27;46419;-63
2022/01/26 13:12:31;;;;;;;33.90;18.53;;;4.70;69.00;;;;;;5155398;27;46374;-63
2022/01/26 13:15:19;;;;;;;39.50;18.13;;;4.70;69.40;;;;;;5156732;27;46469;-63
2022/01/26 13:17:51;;;;;;;36.80;19.37;;;4.70;69.00;;;;;;5160149;27;46367;-65
2022/01/26 13:37:00;;;;;;;37.00;18.97;;;4.80;69.00;;;;;;5159958;27;46400;-63
2022/01/26 13:50:25;;;;;;;41.27;22.23;;;4.80;69.20;;;;;;5147592;27;46497;-64
2022/01/26 13:53:14;;;;;;;36.10;18.77;;;4.80;69.10;;;;;;5150839;27;46300;-62
2022/01/26 14:00:53;;;;;;;33.50;19.10;;;4.90;69.00;;;;;;5150601;27;46295;-64
2022/01/26 14:03:21;;;;;;;31.80;18.27;;;4.90;69.00;;;;;;5153425;27;46481;-63
2022/01/26 14:05:46;;;;;;;30.27;16.90;;;5.00;68.80;;;;;;5158040;27;46387;-64
2022/01/26 14:08:12;;;;;;;31.33;17.70;;;5.00;69.00;;;;;;5159394;27;45878;-63
2022/01/26 14:10:38;;;;;;;33.70;18.23;;;5.10;68.70;;;;;;5155005;27;46339;-62
2022/01/26 14:13:03;;;;;;;33.83;18.50;;;5.10;69.10;;;;;;5149177;27;46377;-62
2022/01/26 14:15:40;;;;;;;36.20;18.50;;;5.10;68.40;;;;;;5148137;27;46497;-64
2022/01/26 14:18:12;;;;;;;37.33;18.80;;;5.00;68.30;;;;;;5156049;27;46426;-63
2022/01/26 14:25:35;;;;;;;40.40;19.67;;;5.00;68.70;;;;;;5155099;27;46474;-62
2022/01/26 14:28:06;;;;;;;36.23;20.27;;;5.00;68.80;;;;;;5153828;27;46352;-63
2022/01/26 14:30:41;;;;;;;38.10;18.40;;;5.00;68.80;;;;;;5147050;27;46982;-62
2022/01/26 14:52:31;;;;;;;34.20;18.80;;;4.50;68.70;;;;;;5153216;27;46380;-63
2022/01/26 15:08:48;;;;;;;32.23;17.93;;;4.30;68.90;;;;;;5153857;27;46453;-62
2022/01/26 15:43:00;;;;;;;50.20;26.65;;;3.00;71.90;;;;;;5134189;27;46497;-63
2022/01/26 15:51:00;;;;;;;40.92;20.77;;;2.60;71.60;;;;;;5156401;27;46349;-64
2022/01/26 16:07:21;;;;;;;46.00;21.37;;;1.10;74.90;;;;;;5155245;27;46321;-63
2022/01/26 16:12:42;;;;;;;47.08;21.60;;;1.00;75.20;;;;;;5155266;27;46711;-61
2022/01/26 16:12:54;;;;;;;44.85;22.52;;;1.00;74.90;;;;;;5156784;27;46448;-62
2022/01/26 17:12:59;;;;;;;51.55;22.73;;;1.80;73.10;;;;;;5151824;27;46709;-62
2022/01/26 17:27:00;;;;;;;52.97;22.80;;;1.80;73.50;;;;;;5152703;27;46255;-62
2022/01/26 18:49:18;;;;;;;46.25;22.00;;;1.60;74.30;;;;;;5159790;27;46420;-63
2022/01/26 18:51:53;;;;;;;50.50;23.45;;;1.70;74.10;;;;;;5155568;27;46347;-63
2022/01/26 18:54:22;;;;;;;47.80;22.10;;;1.80;74.00;;;;;;5155605;27;46455;-63
2022/01/26 18:56:48;;;;;;;48.90;22.35;;;1.80;73.80;;;;;;5161028;27;46448;-63
2022/01/26 18:59:14;;;;;;;50.15;22.45;;;1.80;74.90;;;;;;5154153;27;46426;-63
2022/01/26 19:01:41;;;;;;;58.78;27.90;;;1.80;73.70;;;;;;5152140;27;46213;-62
2022/01/26 19:04:07;;;;;;;54.83;24.60;;;1.70;73.90;;;;;;5154810;27;45762;-62
2022/01/26 19:06:33;;;;;;;52.97;23.03;;;1.80;74.00;;;;;;5154743;27;46566;-62
2022/01/26 19:08:59;;;;;;;56.40;25.87;;;1.80;74.00;;;;;;5151545;27;46101;-64
2022/01/26 19:11:25;;;;;;;62.50;24.47;;;1.80;73.90;;;;;;5157335;27;46411;-62
2022/01/26 19:13:51;;;;;;;51.97;22.75;;;1.80;73.80;;;;;;5160251;27;46480;-62
2022/01/26 19:16:36;;;;;;;53.90;23.13;;;1.90;73.80;;;;;;5157569;27;46391;-62
2022/01/26 19:26:39;;;;;;;51.83;22.52;;;2.00;73.60;;;;;;5156451;27;45982;-62
2022/01/26 19:29:17;;;;;;;55.03;23.60;;;1.90;73.70;;;;;;5157294;27;46382;-61
2022/01/26 19:53:02;;;;;;;51.58;25.00;;;1.90;74.20;;;;;;5154360;27;46236;-63
2022/01/26 19:55:28;;;;;;;47.90;21.90;;;2.00;74.00;;;;;;5154288;27;46260;-62