Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:02;;;;;;;5.05;2.80;;;15.50;99.90;;;;;;7387672;19;20018;-85
2022/07/23 00:02:27;;;;;;;4.32;2.40;;;15.50;99.90;;;;;;7390992;19;20022;-85
2022/07/23 00:04:53;;;;;;;5.13;2.72;;;15.40;99.90;;;;;;7391134;19;20019;-84
2022/07/23 00:07:19;;;;;;;8.38;3.78;;;15.40;99.90;;;;;;7391320;19;20021;-84
2022/07/23 00:09:45;;;;;;;8.18;3.05;;;15.30;99.90;;;;;;7390410;19;20475;-84
2022/07/23 00:12:11;;;;;;;5.72;2.80;;;15.30;99.90;;;;;;7390176;19;20022;-84
2022/07/23 00:14:36;;;;;;;4.88;2.65;;;15.30;99.90;;;;;;7389492;19;20082;-84
2022/07/23 00:17:02;;;;;;;6.75;2.70;;;15.30;99.90;;;;;;7386529;19;20094;-84
2022/07/23 00:19:29;;;;;;;5.47;1.95;;;15.30;99.90;;;;;;7393919;19;20022;-84
2022/07/23 00:21:54;;;;;;;4.22;2.17;;;15.30;99.90;;;;;;7388967;19;20026;-84
2022/07/23 00:24:21;;;;;;;5.82;2.45;;;15.30;99.90;;;;;;7392269;19;20046;-84
2022/07/23 00:26:46;;;;;;;4.25;1.75;;;15.30;99.90;;;;;;7385836;19;20014;-85
2022/07/23 00:29:12;;;;;;;5.53;2.40;;;15.40;99.90;;;;;;7393879;19;20039;-84
2022/07/23 00:31:38;;;;;;;8.07;3.15;;;15.40;99.90;;;;;;7387338;19;20029;-84
2022/07/23 00:34:04;;;;;;;8.00;3.45;;;15.40;99.90;;;;;;7388939;19;20019;-84
2022/07/23 00:36:31;;;;;;;8.80;4.65;;;15.40;99.90;;;;;;7383872;19;20011;-85
2022/07/23 00:38:57;;;;;;;8.80;4.35;;;15.40;99.90;;;;;;7390143;19;20021;-85
2022/07/23 00:41:24;;;;;;;10.95;4.70;;;15.40;99.90;;;;;;7386784;19;20025;-84
2022/07/23 00:43:49;;;;;;;9.32;4.13;;;15.40;99.90;;;;;;7392089;19;20070;-85
2022/07/23 00:46:22;;;;;;;10.18;2.97;;;15.40;99.90;;;;;;7397983;19;20014;-84
2022/07/23 00:48:48;;;;;;;;;;;15.40;99.90;;;;;;7396722;19;20049;-84
2022/07/23 00:51:17;;;;;;;10.18;3.85;;;15.40;99.90;;;;;;7390968;19;19925;-85
2022/07/23 00:53:44;;;;;;;7.38;2.60;;;15.30;99.90;;;;;;7398932;19;20494;-84
2022/07/23 00:56:11;;;;;;;6.10;2.92;;;15.30;99.90;;;;;;7391927;19;20019;-84
2022/07/23 00:58:38;;;;;;;7.75;2.45;;;15.30;99.90;;;;;;7392814;19;20022;-84
2022/07/23 01:01:04;;;;;;;7.93;2.40;;;15.30;99.90;;;;;;7392183;19;20070;-84
2022/07/23 01:03:30;;;;;;;7.60;2.65;;;15.30;99.90;;;;;;7397872;19;20019;-84
2022/07/23 01:05:59;;;;;;;6.57;2.50;;;15.30;99.90;;;;;;7395795;19;20018;-84
2022/07/23 01:08:24;;;;;;;7.25;2.40;;;15.30;99.90;;;;;;7391214;19;20031;-84
2022/07/23 01:10:51;;;;;;;8.60;3.08;;;15.30;99.90;;;;;;7393230;19;20015;-84
2022/07/23 01:13:17;;;;;;;3.42;2.45;;;15.20;99.90;;;;;;7394075;19;20575;-84
2022/07/23 01:15:43;;;;;;;5.57;3.13;;;15.20;99.90;;;;;;7394076;19;20034;-84
2022/07/23 01:18:09;;;;;;;5.43;3.17;;;15.10;99.90;;;;;;7397949;19;20811;-84
2022/07/23 01:20:35;;;;;;;4.50;3.42;;;15.10;99.90;;;;;;7392733;19;20372;-84
2022/07/23 01:23:01;;;;;;;8.40;3.75;;;15.10;99.90;;;;;;7398137;19;20031;-84
2022/07/23 01:25:27;;;;;;;7.65;3.90;;;15.00;99.90;;;;;;7390230;19;20015;-84
2022/07/23 01:27:53;;;;;;;7.53;4.03;;;14.90;99.90;;;;;;7393935;19;20074;-85
2022/07/23 01:30:20;;;;;;;6.78;3.85;;;14.90;99.90;;;;;;7395328;19;20027;-84
2022/07/23 01:32:46;;;;;;;7.38;3.47;;;14.90;99.90;;;;;;7397236;19;20082;-84
2022/07/23 01:35:12;;;;;;;7.00;4.05;;;14.80;99.90;;;;;;7390114;19;20018;-84
2022/07/23 01:37:41;;;;;;;6.88;3.47;;;14.80;99.90;;;;;;7392861;19;20019;-84
2022/07/23 01:40:07;;;;;;;5.38;3.70;;;14.70;99.90;;;;;;7393476;19;20023;-84
2022/07/23 01:42:34;;;;;;;6.90;3.92;;;14.60;99.90;;;;;;7392447;19;20011;-84
2022/07/23 01:45:00;;;;;;;7.45;4.30;;;14.60;99.90;;;;;;7394309;19;20070;-84
2022/07/23 01:47:26;;;;;;;7.45;4.22;;;14.50;99.90;;;;;;7395950;19;20014;-84
2022/07/23 01:49:51;;;;;;;6.63;4.20;;;14.50;99.90;;;;;;7390892;19;20028;-84
2022/07/23 01:52:17;;;;;;;6.60;4.30;;;14.50;99.90;;;;;;7393157;19;20023;-84
2022/07/23 01:54:43;;;;;;;8.05;4.47;;;14.60;99.90;;;;;;7392083;19;20018;-84
2022/07/23 01:57:09;;;;;;;8.20;3.95;;;14.50;99.90;;;;;;7387274;19;20017;-85
2022/07/23 01:59:35;;;;;;;6.72;4.22;;;14.50;99.90;;;;;;7389304;19;20015;-84
2022/07/23 02:02:03;;;;;;;6.22;4.38;;;14.50;99.90;;;;;;7393673;19;20525;-84
2022/07/23 02:04:29;;;;;;;7.88;4.57;;;14.40;99.90;;;;;;7394047;19;20018;-84
2022/07/23 02:06:55;;;;;;;6.80;4.47;;;14.40;99.90;;;;;;7395557;19;20015;-84
2022/07/23 02:09:21;;;;;;;8.80;4.82;;;14.30;99.90;;;;;;7393632;19;20015;-84
2022/07/23 02:11:47;;;;;;;7.93;5.03;;;14.30;99.90;;;;;;7393287;19;20502;-84
2022/07/23 02:14:13;;;;;;;8.52;4.90;;;14.20;99.90;;;;;;7396619;19;20014;-84
2022/07/23 02:16:39;;;;;;;8.27;5.35;;;14.20;99.90;;;;;;7392382;19;20485;-84
2022/07/23 02:19:05;;;;;;;6.05;4.82;;;14.10;99.90;;;;;;7390258;19;20023;-84
2022/07/23 02:21:30;;;;;;;8.02;4.82;;;14.20;99.90;;;;;;7395203;19;20152;-84
2022/07/23 02:23:56;;;;;;;7.57;4.68;;;14.10;99.90;;;;;;7394442;19;20022;-85
2022/07/23 02:26:22;;;;;;;11.07;4.93;;;14.10;99.90;;;;;;7389931;19;20077;-85
2022/07/23 02:28:48;;;;;;;9.73;5.10;;;14.00;99.90;;;;;;7392560;19;20023;-84
2022/07/23 02:31:13;;;;;;;7.85;5.40;;;14.00;99.90;;;;;;7391604;19;20366;-84
2022/07/23 02:33:39;;;;;;;6.95;5.45;;;13.90;99.90;;;;;;7394887;19;20014;-84
2022/07/23 02:36:05;;;;;;;8.20;5.00;;;13.90;99.90;;;;;;7387604;19;20514;-84
2022/07/23 02:38:31;;;;;;;8.93;5.18;;;13.90;99.90;;;;;;7384193;19;20043;-85
2022/07/23 02:40:57;;;;;;;5.70;5.03;;;13.90;99.90;;;;;;7393282;19;20011;-84
2022/07/23 02:43:24;;;;;;;6.45;4.97;;;13.80;99.90;;;;;;7391914;19;20023;-84
2022/07/23 02:45:49;;;;;;;11.10;5.18;;;13.70;99.90;;;;;;7392070;19;20503;-84
2022/07/23 02:48:15;;;;;;;7.25;5.50;;;13.60;99.90;;;;;;7393023;19;20070;-84
2022/07/23 02:50:41;;;;;;;7.72;5.70;;;13.60;99.90;;;;;;7393145;19;20010;-85
2022/07/23 02:53:07;;;;;;;7.18;5.95;;;13.50;99.90;;;;;;7392953;19;20127;-85
2022/07/23 02:55:33;;;;;;;7.47;5.00;;;13.50;99.90;;;;;;7385550;19;20038;-84
2022/07/23 02:57:59;;;;;;;7.75;5.07;;;13.50;99.90;;;;;;7389732;19;20022;-84
2022/07/23 03:00:24;;;;;;;7.60;5.35;;;13.50;99.90;;;;;;7384767;19;20080;-85
2022/07/23 03:02:50;;;;;;;10.10;6.03;;;13.50;99.90;;;;;;7390065;19;20030;-84
2022/07/23 03:05:16;;;;;;;8.65;5.70;;;13.40;99.90;;;;;;7389375;19;20018;-85
2022/07/23 03:07:42;;;;;;;10.90;5.75;;;13.40;99.90;;;;;;7389425;19;20022;-84
2022/07/23 03:10:08;;;;;;;10.35;5.95;;;13.40;99.90;;;;;;7392413;19;20385;-84
2022/07/23 03:12:34;;;;;;;12.38;6.00;;;13.40;99.90;;;;;;7391484;19;20026;-84
2022/07/23 03:15:00;;;;;;;8.60;5.68;;;13.40;99.90;;;;;;7392750;19;20093;-83
2022/07/23 03:17:26;;;;;;;7.97;5.78;;;13.40;99.90;;;;;;7391985;19;20118;-84
2022/07/23 03:19:52;;;;;;;9.13;6.18;;;13.40;99.90;;;;;;7393420;19;20054;-84
2022/07/23 03:22:18;;;;;;;8.65;6.05;;;13.40;99.90;;;;;;7386780;19;20389;-84
2022/07/23 03:24:56;;;;;;;7.88;5.15;;;13.50;99.90;;;;;;7392811;19;20018;-84
2022/07/23 03:27:27;;;;;;;12.40;5.85;;;13.50;99.90;;;;;;7389892;19;20038;-84
2022/07/23 03:29:55;;;;;;;8.15;5.78;;;13.60;99.90;;;;;;7392998;19;20078;-84
2022/07/23 03:32:22;;;;;;;10.05;5.70;;;13.60;99.90;;;;;;7387734;19;20022;-85
2022/07/23 03:34:48;;;;;;;8.18;5.72;;;13.60;99.90;;;;;;7393172;19;20019;-84
2022/07/23 03:37:14;;;;;;;8.32;5.53;;;13.70;99.90;;;;;;7387643;19;20019;-84
2022/07/23 03:39:40;;;;;;;8.57;5.30;;;13.70;99.90;;;;;;7389507;19;20053;-84
2022/07/23 03:42:06;;;;;;;7.10;5.65;;;13.70;99.90;;;;;;7387658;19;20483;-84
2022/07/23 03:44:33;;;;;;;8.75;5.28;;;13.70;99.90;;;;;;7390108;19;20014;-84
2022/07/23 03:46:59;;;;;;;9.90;5.63;;;13.70;99.90;;;;;;7387318;19;20027;-84
2022/07/23 03:49:25;;;;;;;6.85;5.05;;;13.80;99.90;;;;;;7391504;19;20014;-84
2022/07/23 03:51:51;;;;;;;8.13;5.20;;;13.80;99.90;;;;;;7392422;19;20018;-84
2022/07/23 03:54:17;;;;;;;8.10;5.00;;;13.90;99.90;;;;;;7384169;19;20031;-84
2022/07/23 03:56:43;;;;;;;6.07;5.28;;;13.90;99.90;;;;;;7387127;19;20022;-84
2022/07/23 03:59:10;;;;;;;11.30;5.10;;;14.00;99.90;;;;;;7388690;19;20018;-84
2022/07/23 04:01:36;;;;;;;6.38;5.65;;;14.00;99.90;;;;;;7390286;19;20364;-84
2022/07/23 04:04:02;;;;;;;9.43;5.35;;;14.00;99.90;;;;;;7387271;19;20062;-84
2022/07/23 04:06:30;;;;;;;9.85;5.10;;;14.00;99.90;;;;;;7389976;19;20018;-84
2022/07/23 04:08:55;;;;;;;8.35;6.15;;;14.00;99.90;;;;;;7386688;19;20074;-84
2022/07/23 04:11:22;;;;;;;10.52;5.82;;;14.00;99.90;;;;;;7384818;19;20022;-85
2022/07/23 04:13:48;;;;;;;8.18;6.40;;;14.00;99.90;;;;;;7390065;19;20503;-85
2022/07/23 04:16:13;;;;;;;10.18;6.20;;;14.00;99.90;;;;;;7380837;19;20025;-85
2022/07/23 04:18:39;;;;;;;11.35;7.35;;;14.00;99.90;;;;;;7390088;19;20483;-84
2022/07/23 04:21:05;;;;;;;6.25;4.47;;;13.90;99.90;;;;;;7392973;19;20015;-84
2022/07/23 04:23:31;;;;;;;8.48;7.35;;;13.90;99.90;;;;;;7397965;19;20014;-84
2022/07/23 04:25:57;;;;;;;11.57;6.90;;;13.80;99.90;;;;;;7397815;19;20032;-84
2022/07/23 04:28:23;;;;;;;8.95;6.38;;;13.80;99.90;;;;;;7394412;19;20491;-84
2022/07/23 04:30:49;;;;;;;11.00;6.72;;;13.80;99.90;;;;;;7396120;19;20019;-84
2022/07/23 04:33:15;;;;;;;10.35;6.47;;;13.70;99.90;;;;;;7398428;19;20074;-84
2022/07/23 04:35:41;;;;;;;9.10;6.68;;;13.70;99.90;;;;;;7388168;19;20024;-85
2022/07/23 04:38:07;;;;;;;9.65;6.55;;;13.80;99.90;;;;;;7396296;19;20021;-85
2022/07/23 04:40:33;;;;;;;9.70;7.30;;;13.90;99.90;;;;;;7393516;19;20027;-85
2022/07/23 04:42:58;;;;;;;8.80;6.82;;;14.00;99.90;;;;;;7385968;19;20115;-84
2022/07/23 04:45:25;;;;;;;7.95;6.57;;;14.00;99.90;;;;;;7396515;19;20010;-84
2022/07/23 04:47:51;;;;;;;10.52;6.80;;;14.10;99.90;;;;;;7404113;19;20007;-85
2022/07/23 04:50:21;;;;;;;11.98;6.82;;;14.20;99.90;;;;;;7394022;19;20070;-85
2022/07/23 04:52:50;;;;;;;8.75;6.55;;;14.20;99.90;;;;;;7395674;19;20022;-85
2022/07/23 04:55:16;;;;;;;13.60;6.78;;;14.30;99.90;;;;;;7396982;19;20010;-84
2022/07/23 04:57:42;;;;;;;9.25;6.22;;;14.30;99.90;;;;;;7395407;19;20018;-84
2022/07/23 05:00:09;;;;;;;9.10;6.68;;;14.40;99.90;;;;;;7389005;19;20045;-85
2022/07/23 05:02:34;;;;;;;9.55;6.07;;;14.50;99.90;;;;;;7394037;19;20011;-84
2022/07/23 05:05:00;;;;;;;10.73;6.13;;;14.50;99.90;;;;;;7395510;19;20014;-84
2022/07/23 05:07:26;;;;;;;12.98;6.18;;;14.60;99.90;;;;;;7392496;19;20487;-85
2022/07/23 05:09:52;;;;;;;5.90;3.65;;;14.60;99.90;;;;;;7390379;19;20018;-84
2022/07/23 05:12:18;;;;;;;7.25;4.85;;;14.70;99.90;;;;;;7392233;19;20014;-84
2022/07/23 05:14:44;;;;;;;8.73;4.80;;;14.80;99.90;;;;;;7397323;19;20014;-84
2022/07/23 05:17:09;;;;;;;6.38;3.97;;;14.90;99.90;;;;;;7391328;19;20037;-84
2022/07/23 05:19:35;;;;;;;5.85;4.57;;;14.90;99.90;;;;;;7396234;19;20494;-84
2022/07/23 05:22:02;;;;;;;11.35;3.08;;;15.00;99.90;;;;;;7385759;19;20015;-84
2022/07/23 05:24:28;;;;;;;9.02;3.72;;;15.10;99.90;;;;;;7396066;19;20019;-84
2022/07/23 05:26:54;;;;;;;8.73;3.65;;;15.20;99.90;;;;;;7390038;19;21006;-84
2022/07/23 05:29:20;;;;;;;6.25;4.10;;;15.20;99.90;;;;;;7398831;19;20018;-84
2022/07/23 05:31:46;;;;;;;8.18;3.42;;;15.30;99.90;;;;;;7393154;19;21602;-84
2022/07/23 05:34:11;;;;;;;9.00;4.10;;;15.40;99.90;;;;;;7393603;19;20110;-84
2022/07/23 05:36:37;;;;;;;9.40;4.20;;;15.40;99.90;;;;;;7390011;19;20598;-84
2022/07/23 05:39:04;;;;;;;6.43;4.10;;;15.40;99.90;;;;;;7389706;19;20025;-84
2022/07/23 05:41:29;;;;;;;8.15;3.70;;;15.50;99.90;;;;;;7391743;19;20046;-84
2022/07/23 05:43:55;;;;;;;7.80;3.92;;;15.50;99.90;;;;;;7394176;19;20060;-84
2022/07/23 05:46:22;;;;;;;7.40;3.40;;;15.60;99.90;;;;;;7392508;19;20014;-84
2022/07/23 05:48:49;;;;;;;7.35;3.20;;;15.60;99.90;;;;;;7389257;19;20026;-84
2022/07/23 05:51:25;;;;;;;7.53;3.83;;;15.60;99.90;;;;;;7391309;19;20014;-84
2022/07/23 05:53:51;;;;;;;10.98;4.43;;;15.70;99.90;;;;;;7387203;19;20517;-84
2022/07/23 05:56:18;;;;;;;7.85;4.28;;;15.70;99.90;;;;;;7394166;19;20038;-84
2022/07/23 05:58:44;;;;;;;6.72;4.00;;;15.80;99.90;;;;;;7387616;19;20050;-84
2022/07/23 06:01:11;;;;;;;9.75;4.03;;;15.80;99.90;;;;;;7395878;19;20022;-85
2022/07/23 06:03:37;;;;;;;5.40;3.80;;;15.80;99.90;;;;;;7386381;19;20041;-84
2022/07/23 06:06:04;;;;;;;7.53;3.55;;;15.90;99.90;;;;;;7397113;19;20018;-84
2022/07/23 06:08:30;;;;;;;5.72;3.40;;;16.00;99.90;;;;;;7396486;19;20018;-84
2022/07/23 06:10:56;;;;;;;6.47;3.10;;;16.10;99.90;;;;;;7392852;19;20026;-84
2022/07/23 06:13:22;;;;;;;10.68;3.88;;;16.20;99.90;;;;;;7387427;19;20014;-84
2022/07/23 06:15:48;;;;;;;5.00;3.13;;;16.40;99.90;;;;;;7394705;19;20074;-84
2022/07/23 06:18:14;;;;;;;4.28;3.20;;;16.50;99.90;;;;;;7392580;19;20014;-84
2022/07/23 06:20:40;;;;;;;8.77;3.50;;;16.60;99.90;;;;;;7391763;19;20378;-84
2022/07/23 06:23:05;;;;;;;6.75;3.40;;;16.70;99.90;;;;;;7387597;19;20532;-84
2022/07/23 06:25:31;;;;;;;5.53;2.75;;;16.80;99.90;;;;;;7385943;19;20015;-84
2022/07/23 06:27:57;;;;;;;3.58;3.20;;;16.80;99.90;;;;;;7391354;19;20026;-84
2022/07/23 06:30:23;;;;;;;13.35;2.50;;;16.90;99.90;;;;;;7389616;19;20025;-84
2022/07/23 06:32:49;;;;;;;9.50;2.78;;;16.90;99.90;;;;;;7389994;19;20010;-84
2022/07/23 06:35:16;;;;;;;6.07;3.05;;;17.00;99.90;;;;;;7390209;19;20471;-85
2022/07/23 06:37:42;;;;;;;5.32;2.92;;;17.10;99.90;;;;;;7381438;19;20384;-84
2022/07/23 06:40:12;;;;;;;7.10;2.40;;;17.10;99.90;;;;;;7388618;19;21636;-92
2022/07/23 06:42:41;;;;;;;4.10;2.42;;;17.20;99.90;;;;;;7390535;19;20025;-84
2022/07/23 06:45:08;;;;;;;4.28;2.80;;;17.30;99.90;;;;;;7385052;19;20031;-84
2022/07/23 06:47:35;;;;;;;4.97;2.60;;;17.30;99.90;;;;;;7388686;19;20015;-85
2022/07/23 06:50:01;;;;;;;5.53;2.30;;;17.30;99.90;;;;;;7392683;19;20074;-85
2022/07/23 06:52:27;;;;;;;3.83;2.30;;;17.40;99.90;;;;;;7395115;19;20014;-84
2022/07/23 06:54:52;;;;;;;4.55;2.25;;;17.50;99.90;;;;;;7391006;19;20010;-85
2022/07/23 06:57:19;;;;;;;5.55;2.20;;;17.50;99.90;;;;;;7393798;19;20019;-85
2022/07/23 06:59:44;;;;;;;3.00;1.48;;;17.50;99.90;;;;;;7393211;19;20018;-85
2022/07/23 07:02:10;;;;;;;4.80;1.75;;;17.60;99.90;;;;;;7396648;19;20018;-85
2022/07/23 07:04:36;;;;;;;5.03;1.90;;;17.80;99.90;;;;;;7394794;19;20014;-84
2022/07/23 07:07:02;;;;;;;4.55;1.70;;;17.90;99.90;;;;;;7389980;19;20030;-85
2022/07/23 07:09:28;;;;;;;4.28;1.63;;;18.00;99.90;;;;;;7395663;19;20014;-84
2022/07/23 07:11:54;;;;;;;4.32;1.83;;;18.20;99.90;;;;;;7393130;19;20438;-83
2022/07/23 07:14:20;;;;;;;3.80;1.67;;;18.30;99.90;;;;;;7392891;19;20018;-84
2022/07/23 07:16:46;;;;;;;4.18;1.80;;;18.30;99.90;;;;;;7393570;19;20023;-85
2022/07/23 07:19:12;;;;;;;4.38;1.20;;;18.40;99.90;;;;;;7392122;19;20011;-84
2022/07/23 07:21:37;;;;;;;4.55;1.25;;;18.50;99.90;;;;;;7392860;19;20041;-84
2022/07/23 07:24:04;;;;;;;3.80;1.42;;;18.50;99.90;;;;;;7394479;19;20021;-85
2022/07/23 07:26:30;;;;;;;1.63;0.70;;;18.60;99.90;;;;;;7395238;19;20459;-84
2022/07/23 07:28:56;;;;;;;1.88;0.68;;;18.60;99.90;;;;;;7388972;19;20038;-85
2022/07/23 07:31:22;;;;;;;2.35;0.77;;;18.60;99.90;;;;;;7395562;19;20816;-85
2022/07/23 07:33:48;;;;;;;2.90;0.82;;;18.60;99.90;;;;;;7392286;19;20019;-85
2022/07/23 07:36:15;;;;;;;2.28;0.90;;;18.60;99.90;;;;;;7392040;19;20074;-85
2022/07/23 07:38:40;;;;;;;2.72;0.70;;;18.60;99.90;;;;;;7391608;19;20014;-85
2022/07/23 07:41:07;;;;;;;3.58;0.77;;;18.60;99.90;;;;;;7396550;19;20018;-84
2022/07/23 07:43:33;;;;;;;1.90;0.60;;;18.60;99.90;;;;;;7396266;19;20112;-83
2022/07/23 07:45:59;;;;;;;6.15;0.90;;;18.60;99.90;;;;;;7387465;19;20026;-85
2022/07/23 07:48:26;;;;;;;46.90;8.20;;;18.60;99.90;;;;;;7394257;19;20070;-86
2022/07/23 07:50:51;;;;;;;11.30;1.40;;;18.90;99.90;;;;;;7387299;19;20031;-87
2022/07/23 07:53:17;;;;;;;1.58;0.70;;;19.40;99.90;;;;;;7390178;19;20017;-87
2022/07/23 07:55:43;;;;;;;4.03;1.05;;;19.70;99.90;;;;;;7385629;19;20032;-88
2022/07/23 07:58:09;;;;;;;24.88;5.28;;;19.60;99.90;;;;;;7404383;19;20018;-87
2022/07/23 08:00:35;;;;;;;5.72;1.38;;;19.50;99.90;;;;;;7409163;19;20418;-88
2022/07/23 08:03:01;;;;;;;18.10;4.18;;;19.40;99.90;;;;;;7402592;19;20090;-87
2022/07/23 08:05:28;;;;;;;7.18;1.42;;;19.40;99.90;;;;;;7400614;19;20020;-87
2022/07/23 08:07:56;;;;;;;1.27;0.50;;;19.50;99.90;;;;;;7397341;19;20011;-87
2022/07/23 08:10:21;;;;;;;2.00;0.75;;;19.20;99.90;;;;;;7393083;19;20019;-91
2022/07/23 08:12:50;;;;;;;1.67;0.60;;;19.20;99.90;;;;;;7401439;19;20026;-89
2022/07/23 08:15:18;;;;;;;5.07;0.70;;;19.40;99.90;;;;;;7399190;19;20063;-89
2022/07/23 08:17:45;;;;;;;2.53;0.65;;;19.50;99.90;;;;;;7395289;19;20033;-88
2022/07/23 08:20:13;;;;;;;1.00;0.50;;;19.80;99.90;;;;;;7395162;19;20010;-89
2022/07/23 08:22:44;;;;;;;1.77;0.52;;;19.90;99.90;;;;;;7402458;19;20437;-89
2022/07/23 08:25:10;;;;;;;2.63;0.60;;;19.90;99.90;;;;;;7395948;19;21513;-89
2022/07/23 08:27:36;;;;;;;1.27;0.50;;;19.80;99.90;;;;;;7402118;19;20021;-89
2022/07/23 08:30:02;;;;;;;2.42;0.63;;;19.70;99.90;;;;;;7395375;19;20014;-89
2022/07/23 08:32:28;;;;;;;1.50;0.55;;;19.40;99.90;;;;;;7393324;19;20358;-89
2022/07/23 08:34:54;;;;;;;1.00;0.40;;;19.40;99.90;;;;;;7393683;19;20081;-90
2022/07/23 08:37:19;;;;;;;1.85;0.35;;;19.60;99.90;;;;;;7394954;19;20018;-89
2022/07/23 08:39:45;;;;;;;2.15;0.70;;;19.30;99.90;;;;;;7389824;19;20468;-89
2022/07/23 08:42:16;;;;;;;2.65;0.50;;;19.10;99.90;;;;;;7399927;19;20054;-89
2022/07/23 08:44:46;;;;;;;1.08;0.50;;;18.80;99.90;;;;;;7396523;19;20599;-89
2022/07/23 08:47:15;;;;;;;1.17;1.00;;;19.10;99.90;;;;;;7393060;19;20767;-89
2022/07/23 08:49:42;;;;;;;2.60;0.70;;;18.80;99.90;;;;;;7392933;19;20026;-88
2022/07/23 08:52:08;;;;;;;1.95;0.77;;;18.70;99.90;;;;;;7397145;19;20011;-88
2022/07/23 08:54:35;;;;;;;2.28;0.68;;;19.10;99.90;;;;;;7394215;19;20015;-88
2022/07/23 08:57:00;;;;;;;7.03;1.10;;;19.40;99.90;;;;;;7395658;19;20376;-86
2022/07/23 08:59:27;;;;;;;7.28;1.02;;;19.70;99.90;;;;;;7385584;19;20018;-89
2022/07/23 09:01:53;;;;;;;2.88;0.60;;;20.00;99.90;;;;;;7386149;19;20094;-88
2022/07/23 09:04:19;;;;;;;1.50;0.60;;;20.20;99.90;;;;;;7397198;19;20483;-88
2022/07/23 09:06:45;;;;;;;3.17;0.98;;;20.30;99.90;;;;;;7388127;19;20029;-88
2022/07/23 09:09:19;;;;;;;2.28;0.60;;;20.40;99.90;;;;;;7397686;19;20022;-89
2022/07/23 09:12:05;;;;;;;0.98;0.50;;;20.40;99.90;;;;;;7395610;19;20395;-89
2022/07/23 09:14:48;;;;;;;1.73;0.60;;;20.40;99.90;;;;;;7402175;19;20010;-89
2022/07/23 09:17:16;;;;;;;1.20;0.40;;;20.30;99.90;;;;;;7392911;19;20022;-89
2022/07/23 09:19:43;;;;;;;2.22;1.50;;;20.20;99.90;;;;;;7398822;19;20918;-89
2022/07/23 09:22:26;;;;;;;2.70;0.65;;;20.20;99.90;;;;;;7400496;19;20021;-89
2022/07/23 09:25:20;;;;;;;3.40;0.80;;;20.40;99.90;;;;;;7397751;19;20437;-89
2022/07/23 09:27:54;;;;;;;2.08;0.70;;;20.70;99.90;;;;;;7395721;19;20010;-89
2022/07/23 09:30:27;;;;;;;3.40;1.60;;;21.00;99.90;;;;;;7399664;19;20044;-89
2022/07/23 09:33:13;;;;;;;1.98;0.80;;;20.70;99.90;;;;;;7397331;19;20022;-89
2022/07/23 09:35:54;;;;;;;3.33;0.80;;;20.60;99.90;;;;;;7397198;19;20595;-88
2022/07/23 09:38:22;;;;;;;2.45;0.68;;;20.90;99.90;;;;;;7400740;19;20015;-89
2022/07/23 09:41:14;;;;;;;2.67;0.52;;;20.90;99.90;;;;;;7396755;19;20019;-89
2022/07/23 09:43:40;;;;;;;1.92;0.60;;;21.20;99.90;;;;;;7397636;19;20097;-89
2022/07/23 09:46:27;;;;;;;4.13;0.90;;;21.20;99.90;;;;;;7398130;19;20015;-89
2022/07/23 09:48:58;;;;;;;0.55;0.38;;;21.30;99.90;;;;;;7398274;19;20070;-89
2022/07/23 09:53:53;;;;;;;1.55;0.60;;;21.60;99.90;;;;;;7396575;19;20537;-88
2022/07/23 09:56:22;;;;;;;1.33;0.30;;;21.50;99.90;;;;;;7397137;19;20077;-89
2022/07/23 09:58:52;;;;;;;1.15;0.32;;;21.50;99.90;;;;;;7397163;19;20018;-89
2022/07/23 10:01:19;;;;;;;1.75;0.80;;;21.30;99.90;;;;;;7396602;19;20038;-88
2022/07/23 10:03:46;;;;;;;2.88;0.60;;;21.10;99.90;;;;;;7395060;19;20017;-90
2022/07/23 10:06:13;;;;;;;2.97;1.17;;;21.20;99.90;;;;;;7397747;19;20018;-89
2022/07/23 10:08:47;;;;;;;2.15;0.70;;;20.90;99.90;;;;;;7398806;19;20015;-88
2022/07/23 10:11:14;;;;;;;2.17;0.82;;;20.80;99.90;;;;;;7396213;19;20026;-89
2022/07/23 10:13:55;;;;;;;1.17;0.70;;;21.20;99.90;;;;;;7397518;19;20018;-89
2022/07/23 10:16:22;;;;;;;2.30;0.70;;;21.60;99.90;;;;;;7395090;19;20026;-89
2022/07/23 10:18:48;;;;;;;3.20;0.60;;;21.70;99.90;;;;;;7393365;19;20015;-88
2022/07/23 10:21:22;;;;;;;1.77;0.60;;;21.80;99.90;;;;;;7394181;19;20385;-90
2022/07/23 10:24:12;;;;;;;2.03;0.50;;;22.10;99.90;;;;;;7389993;19;20026;-89
2022/07/23 10:26:51;;;;;;;4.18;0.50;;;22.20;99.90;;;;;;7396305;19;20014;-89
2022/07/23 10:29:27;;;;;;;2.78;0.98;;;22.30;99.90;;;;;;7397641;19;20014;-88
2022/07/23 10:32:26;;;;;;;3.72;1.33;;;22.30;99.60;;;;;;7392274;19;20018;-90
2022/07/23 10:35:09;;;;;;;1.40;0.60;;;22.40;98.70;;;;;;7396500;19;20011;-91
2022/07/23 10:37:51;;;;;;;3.55;1.45;;;22.30;98.30;;;;;;7390733;19;20506;-91
2022/07/23 10:40:19;;;;;;;1.48;0.70;;;22.30;98.60;;;;;;7392854;19;20078;-90
2022/07/23 10:42:46;;;;;;;1.08;0.50;;;22.40;99.90;;;;;;7391096;19;20022;-90
2022/07/23 10:45:21;;;;;;;3.67;1.00;;;22.50;98.70;;;;;;7392428;19;20014;-90
2022/07/23 10:47:48;;;;;;;4.65;1.00;;;22.70;97.90;;;;;;7395733;19;20015;-90
2022/07/23 10:50:18;;;;;;;5.40;1.20;;;22.70;99.90;;;;;;7390644;19;20023;-90
2022/07/23 10:53:20;;;;;;;1.73;0.57;;;22.40;98.00;;;;;;7395956;19;20376;-90
2022/07/23 10:55:49;;;;;;;2.85;0.65;;;22.30;96.50;;;;;;7388501;19;20116;-90
2022/07/23 10:58:22;;;;;;;1.58;0.57;;;22.10;97.70;;;;;;7392985;19;20025;-91
2022/07/23 11:00:48;;;;;;;3.50;1.10;;;22.10;98.00;;;;;;7393067;19;20014;-90
2022/07/23 11:03:32;;;;;;;2.75;0.90;;;22.20;99.90;;;;;;7391758;19;20087;-89
2022/07/23 11:05:58;;;;;;;4.95;0.98;;;22.30;99.00;;;;;;7392763;19;20025;-91
2022/07/23 11:08:24;;;;;;;2.17;0.52;;;22.50;99.40;;;;;;7394329;19;20010;-91
2022/07/23 11:11:06;;;;;;;3.00;0.80;;;22.40;97.70;;;;;;7388883;19;20019;-91
2022/07/23 11:13:40;;;;;;;1.83;0.70;;;22.10;98.90;;;;;;7392451;19;20030;-90
2022/07/23 11:16:10;;;;;;;5.60;1.25;;;22.10;98.40;;;;;;7389639;19;20090;-89
2022/07/23 11:18:42;;;;;;;3.55;0.82;;;22.30;98.40;;;;;;7391238;19;20017;-89
2022/07/23 11:21:23;;;;;;;3.13;1.13;;;22.20;99.90;;;;;;7391769;19;20014;-90
2022/07/23 11:24:16;;;;;;;2.15;0.90;;;22.10;98.60;;;;;;7391298;19;20015;-91
2022/07/23 11:26:58;;;;;;;;;;;22.20;99.10;;;;;;7392054;19;20074;-90
2022/07/23 11:29:37;;;;;;;3.08;0.70;;;22.10;99.10;;;;;;7387511;19;19938;-89
2022/07/23 11:32:28;;;;;;;1.45;0.55;;;22.40;99.90;;;;;;7395619;19;20018;-89
2022/07/23 11:34:54;;;;;;;3.17;1.02;;;22.00;98.90;;;;;;7386783;19;20014;-87
2022/07/23 11:37:33;;;;;;;4.47;1.42;;;21.70;99.30;;;;;;7394585;19;20356;-87
2022/07/23 11:39:59;;;;;;;2.28;0.88;;;22.00;99.10;;;;;;7391463;19;20045;-89
2022/07/23 11:42:25;;;;;;;2.20;0.55;;;22.00;99.20;;;;;;7387831;19;20029;-89
2022/07/23 11:44:51;;;;;;;3.90;0.80;;;22.10;98.80;;;;;;7388730;19;20022;-91
2022/07/23 11:47:23;;;;;;;3.38;0.60;;;22.10;98.50;;;;;;7390116;19;20018;-89
2022/07/23 11:49:56;;;;;;;2.78;0.80;;;21.90;98.10;;;;;;7386812;19;20011;-92
2022/07/23 11:52:23;;;;;;;6.05;1.50;;;22.10;99.40;;;;;;7385527;19;20018;-92
2022/07/23 11:54:56;;;;;;;4.28;1.10;;;22.30;99.80;;;;;;7390209;19;20034;-90
2022/07/23 11:57:29;;;;;;;3.45;1.00;;;22.50;99.20;;;;;;7389995;19;20495;-91
2022/07/23 12:00:09;;;;;;;5.43;1.17;;;22.60;99.10;;;;;;7391895;19;20023;-91
2022/07/23 12:02:36;;;;;;;4.38;0.80;;;22.70;99.20;;;;;;7390644;19;20025;-91
2022/07/23 12:05:02;;;;;;;1.65;0.82;;;22.80;98.80;;;;;;7383797;19;20010;-92
2022/07/23 12:07:38;;;;;;;3.22;0.98;;;22.80;98.90;;;;;;7390845;19;20078;-92
2022/07/23 12:10:11;;;;;;;5.10;0.75;;;22.90;98.90;;;;;;7385315;19;20014;-90
2022/07/23 12:12:42;;;;;;;2.45;0.90;;;22.80;99.30;;;;;;7385691;19;20635;-89
2022/07/23 12:15:10;;;;;;;3.72;0.80;;;22.90;99.10;;;;;;7385868;19;20044;-87
2022/07/23 12:17:38;;;;;;;5.63;1.10;;;22.80;99.20;;;;;;7387764;19;20090;-90
2022/07/23 12:20:07;;;;;;;2.10;0.65;;;22.90;99.50;;;;;;7393343;19;20011;-89
2022/07/23 12:22:39;;;;;;;2.88;0.93;;;22.70;99.10;;;;;;7387681;19;20010;-90
2022/07/23 12:25:11;;;;;;;4.28;2.10;;;22.50;98.60;;;;;;7389401;19;20042;-89
2022/07/23 12:27:38;;;;;;;3.60;1.10;;;22.30;98.70;;;;;;7389865;19;20502;-88
2022/07/23 12:30:19;;;;;;;3.58;1.00;;;22.20;99.60;;;;;;7392059;19;20078;-90
2022/07/23 12:32:47;;;;;;;5.63;1.40;;;22.00;99.90;;;;;;7386775;19;20527;-90
2022/07/23 12:35:13;;;;;;;4.00;1.42;;;22.00;99.90;;;;;;7386056;19;20382;-89
2022/07/23 12:37:41;;;;;;;5.13;1.25;;;22.10;99.90;;;;;;7387670;19;20025;-85
2022/07/23 12:40:21;;;;;;;3.97;1.20;;;22.10;99.90;;;;;;7392305;19;20014;-86
2022/07/23 12:42:49;;;;;;;4.22;1.50;;;22.20;99.90;;;;;;7392113;19;20022;-86
2022/07/23 12:45:16;;;;;;;4.18;1.10;;;22.10;99.90;;;;;;7394820;19;20697;-84
2022/07/23 12:48:21;;;;;;;1.88;1.10;;;22.30;99.90;;;;;;7399774;19;20015;-85
2022/07/23 12:50:58;;;;;;;3.05;1.20;;;22.30;99.90;;;;;;7395310;19;20363;-85
2022/07/23 12:53:33;;;;;;;2.45;1.48;;;22.40;99.90;;;;;;7397186;19;20033;-86