Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:10;;;;;;;3.20;2.90;;;;;;;;;;5075985;28;20540;-60
2023/04/13 00:03:37;;;;;;;2.73;2.53;;;;;;;;;;5075893;28;20451;-60
2023/04/13 00:06:05;;;;;;;3.13;2.90;;;;;;;;;;5075755;28;20879;-60
2023/04/13 00:08:34;;;;;;;2.20;2.10;;;;;;;;;;5075647;28;20938;-60
2023/04/13 00:11:01;;;;;;;3.90;3.33;;;;;;;;;;5075893;28;20849;-59
2023/04/13 00:13:28;;;;;;;3.40;3.10;;;;;;;;;;5075836;28;20450;-60
2023/04/13 00:15:57;;;;;;;3.10;2.80;;;;;;;;;;5075716;28;20539;-59
2023/04/13 00:18:24;;;;;;;4.37;3.60;;;;;;;;;;5075662;28;20451;-60
2023/04/13 00:20:51;;;;;;;4.30;3.23;;;;;;;;;;5075455;28;20444;-60
2023/04/13 00:23:18;;;;;;;3.30;3.10;;;;;;;;;;5075425;28;20454;-60
2023/04/13 00:25:46;;;;;;;3.17;2.87;;;;;;;;;;5075628;28;20475;-60
2023/04/13 00:28:15;;;;;;;2.73;2.53;;;;;;;;;;5075448;28;20480;-60
2023/04/13 00:30:42;;;;;;;3.20;2.90;;;;;;;;;;5075422;28;20455;-60
2023/04/13 00:33:09;;;;;;;4.17;3.23;;;;;;;;;;5075334;28;20448;-60
2023/04/13 00:35:36;;;;;;;3.23;3.03;;;;;;;;;;5074583;28;20448;-60
2023/04/13 00:38:03;;;;;;;4.30;3.90;;;;;;;;;;5075379;28;20544;-60
2023/04/13 00:40:30;;;;;;;3.47;2.77;;;;;;;;;;5075405;28;20539;-60
2023/04/13 00:42:59;;;;;;;5.20;3.67;;;;;;;;;;5075023;28;20458;-60
2023/04/13 00:45:27;;;;;;;3.27;3.07;;;;;;;;;;5075165;28;20452;-60
2023/04/13 00:47:56;;;;;;;4.37;2.90;;;;;;;;;;5074886;28;20483;-60
2023/04/13 00:50:23;;;;;;;3.97;3.57;;;;;;;;;;5075218;28;20444;-59
2023/04/13 00:52:50;;;;;;;4.53;3.30;;;;;;;;;;5074849;28;20947;-60
2023/04/13 00:55:20;;;;;;;3.37;3.17;;;;;;;;;;5075033;28;20452;-59
2023/04/13 00:57:48;;;;;;;4.97;3.53;;;;;;;;;;5075358;28;20452;-60
2023/04/13 01:00:17;;;;;;;3.53;3.23;;;;;;;;;;5074858;28;20489;-60
2023/04/13 01:02:44;;;;;;;3.60;3.30;;;;;;;;;;5074578;28;20543;-60
2023/04/13 01:05:14;;;;;;;6.60;4.00;;;;;;;;;;5074822;28;20451;-60
2023/04/13 01:07:46;;;;;;;4.20;3.50;;;;;;;;;;5074729;28;20483;-60
2023/04/13 01:10:16;;;;;;;4.57;4.20;;;;;;;;;;5074779;28;20448;-60
2023/04/13 01:12:47;;;;;;;3.87;3.50;;;;;;;;;;5074552;28;20452;-60
2023/04/13 01:15:15;;;;;;;3.97;3.67;;;;;;;;;;5074438;28;20802;-60
2023/04/13 01:17:45;;;;;;;4.20;3.90;;;;;;;;;;5074583;28;20454;-60
2023/04/13 01:20:13;;;;;;;4.60;4.23;;;;;;;;;;5074493;28;20448;-60
2023/04/13 01:22:41;;;;;;;4.20;4.00;;;;;;;;;;5074393;28;20509;-60
2023/04/13 01:25:18;;;;;;;4.53;4.23;;;;;;;;;;5074311;28;20444;-60
2023/04/13 01:27:50;;;;;;;6.03;4.43;;;;;;;;;;5074184;28;20617;-60
2023/04/13 01:30:20;;;;;;;4.30;3.90;;;;;;;;;;5074416;28;20812;-60
2023/04/13 01:32:48;;;;;;;4.47;4.17;;;;;;;;;;5074313;28;20451;-60
2023/04/13 01:35:17;;;;;;;4.80;4.17;;;;;;;;;;5074173;28;20972;-60
2023/04/13 01:37:44;;;;;;;4.80;4.40;;;;;;;;;;5074062;28;20444;-59
2023/04/13 01:40:12;;;;;;;4.53;4.17;;;;;;;;;;5073892;28;20551;-59
2023/04/13 01:42:39;;;;;;;4.67;4.37;;;;;;;;;;5074116;28;20452;-60
2023/04/13 01:45:10;;;;;;;4.80;4.30;;;;;;;;;;5073644;28;20566;-60
2023/04/13 01:47:38;;;;;;;5.20;4.77;;;;;;;;;;5072964;28;20488;-60
2023/04/13 01:50:09;;;;;;;4.40;4.10;;;;;;;;;;5073845;28;20454;-60
2023/04/13 01:52:37;;;;;;;4.80;4.40;;;;;;;;;;5073719;28;20452;-59
2023/04/13 01:55:04;;;;;;;4.80;4.50;;;;;;;;;;5073913;28;20454;-60
2023/04/13 01:57:31;;;;;;;4.80;4.40;;;;;;;;;;5073741;28;20452;-59
2023/04/13 01:59:58;;;;;;;5.30;4.90;;;;;;;;;;5073678;28;20446;-60
2023/04/13 02:02:26;;;;;;;5.00;4.70;;;;;;;;;;5074014;28;20941;-60
2023/04/13 02:04:56;;;;;;;4.53;4.17;;;;;;;;;;5073498;28;20443;-60
2023/04/13 02:07:24;;;;;;;5.37;4.83;;;;;;;;;;5073399;28;20467;-59
2023/04/13 02:09:51;;;;;;;5.10;4.80;;;;;;;;;;5073639;28;20826;-59
2023/04/13 02:12:18;;;;;;;6.13;5.00;;;;;;;;;;5073521;28;20450;-59
2023/04/13 02:14:45;;;;;;;4.90;4.50;;;;;;;;;;5073440;28;20535;-60
2023/04/13 02:17:13;;;;;;;6.70;5.17;;;;;;;;;;5073378;28;20475;-59
2023/04/13 02:19:42;;;;;;;5.80;5.30;;;;;;;;;;5073139;28;20451;-59
2023/04/13 02:22:09;;;;;;;6.93;6.33;;;;;;;;;;5073376;28;20439;-59
2023/04/13 02:24:37;;;;;;;5.97;5.30;;;;;;;;;;5073313;28;20534;-60
2023/04/13 02:27:04;;;;;;;6.10;5.03;;;;;;;;;;5073133;28;20460;-60
2023/04/13 02:29:31;;;;;;;6.10;5.37;;;;;;;;;;5073169;28;20455;-60
2023/04/13 02:31:58;;;;;;;6.10;5.50;;;;;;;;;;5073091;28;20539;-60
2023/04/13 02:34:26;;;;;;;6.23;5.73;;;;;;;;;;5073171;28;20443;-60
2023/04/13 02:36:54;;;;;;;8.57;7.47;;;;;;;;;;5073416;28;20850;-60
2023/04/13 02:39:22;;;;;;;6.83;6.23;;;;;;;;;;5073353;28;20456;-60
2023/04/13 02:41:49;;;;;;;7.30;6.70;;;;;;;;;;5073221;28;20505;-59
2023/04/13 02:44:16;;;;;;;7.47;6.80;;;;;;;;;;5072923;28;20480;-59
2023/04/13 02:46:43;;;;;;;7.27;6.67;;;;;;;;;;5072932;28;20931;-59
2023/04/13 02:49:10;;;;;;;7.37;6.60;;;;;;;;;;5073056;28;20856;-60
2023/04/13 02:51:37;;;;;;;7.13;6.63;;;;;;;;;;5073027;28;20534;-60
2023/04/13 02:54:05;;;;;;;7.23;6.53;;;;;;;;;;5072986;28;20815;-60
2023/04/13 02:56:34;;;;;;;7.10;6.40;;;;;;;;;;5072901;28;20539;-59
2023/04/13 02:59:02;;;;;;;8.17;6.90;;;;;;;;;;5075185;28;20455;-59
2023/04/13 03:01:30;;;;;;;6.90;6.40;;;;;;;;;;5079393;28;20448;-60
2023/04/13 03:03:57;;;;;;;8.13;7.33;;;;;;;;;;5079637;28;20806;-60
2023/04/13 03:06:24;;;;;;;7.57;6.93;;;;;;;;;;5079568;28;20543;-60
2023/04/13 03:08:51;;;;;;;6.87;6.27;;;;;;;;;;5079435;28;20511;-59
2023/04/13 03:11:22;;;;;;;7.07;6.47;;;;;;;;;;5079444;28;20452;-59
2023/04/13 03:13:49;;;;;;;7.63;7.03;;;;;;;;;;5079391;28;20501;-59
2023/04/13 03:16:16;;;;;;;6.83;6.33;;;;;;;;;;5079615;28;21006;-59
2023/04/13 03:18:44;;;;;;;7.50;6.90;;;;;;;;;;5079204;28;21006;-59
2023/04/13 03:21:11;;;;;;;7.07;6.37;;;;;;;;;;5079476;28;20452;-59
2023/04/13 03:23:38;;;;;;;8.17;7.47;;;;;;;;;;5079380;28;20443;-59
2023/04/13 03:26:05;;;;;;;7.60;6.67;;;;;;;;;;5079334;28;20443;-59
2023/04/13 03:28:33;;;;;;;7.80;6.97;;;;;;;;;;5079132;28;20482;-60
2023/04/13 03:31:00;;;;;;;10.40;7.40;;;;;;;;;;5079162;28;20943;-60
2023/04/13 03:33:27;;;;;;;7.80;7.00;;;;;;;;;;5079320;28;20850;-59
2023/04/13 03:35:54;;;;;;;6.93;6.33;;;;;;;;;;5079311;28;20447;-60
2023/04/13 03:38:21;;;;;;;7.43;6.73;;;;;;;;;;5079168;28;20453;-59
2023/04/13 03:40:48;;;;;;;7.03;6.43;;;;;;;;;;5079146;28;20474;-59
2023/04/13 03:43:16;;;;;;;6.67;6.07;;;;;;;;;;5078963;28;20894;-59
2023/04/13 03:45:44;;;;;;;7.07;6.43;;;;;;;;;;5079007;28;20491;-59
2023/04/13 03:48:11;;;;;;;7.20;6.20;;;;;;;;;;5079027;28;20977;-59
2023/04/13 03:50:38;;;;;;;6.60;6.00;;;;;;;;;;5079169;28;20448;-59
2023/04/13 03:53:05;;;;;;;5.97;5.37;;;;;;;;;;5079077;28;20447;-59
2023/04/13 03:55:32;;;;;;;6.33;5.60;;;;;;;;;;5078955;28;20803;-59
2023/04/13 03:58:00;;;;;;;9.00;6.20;;;;;;;;;;5079238;28;20471;-59
2023/04/13 04:00:27;;;;;;;5.90;5.30;;;;;;;;;;5079015;28;20470;-59
2023/04/13 04:02:55;;;;;;;8.10;6.30;;;;;;;;;;5079009;28;20818;-59
2023/04/13 04:05:22;;;;;;;5.87;5.37;;;;;;;;;;5078873;28;20448;-59
2023/04/13 04:07:49;;;;;;;6.50;5.80;;;;;;;;;;5078846;28;20485;-59
2023/04/13 04:10:18;;;;;;;10.33;5.90;;;;;;;;;;5077128;28;20935;-60
2023/04/13 04:12:45;;;;;;;6.13;5.60;;;;;;;;;;5075649;28;20454;-59
2023/04/13 04:15:12;;;;;;;6.13;5.57;;;;;;;;;;5075702;28;20451;-59
2023/04/13 04:17:39;;;;;;;5.73;5.23;;;;;;;;;;5075575;28;20546;-59
2023/04/13 04:20:09;;;;;;;7.57;5.43;;;;;;;;;;5075558;28;20454;-59
2023/04/13 04:22:36;;;;;;;5.47;4.90;;;;;;;;;;5075378;28;20477;-60
2023/04/13 04:25:03;;;;;;;6.77;6.07;;;;;;;;;;5075626;28;20454;-60
2023/04/13 04:27:36;;;;;;;6.03;5.47;;;;;;;;;;5075476;28;20480;-59
2023/04/13 04:30:04;;;;;;;5.63;5.10;;;;;;;;;;5075421;28;20452;-59
2023/04/13 04:32:32;;;;;;;6.57;4.47;;;;;;;;;;5075344;28;20568;-59
2023/04/13 04:34:59;;;;;;;6.90;5.27;;;;;;;;;;5075162;28;20969;-59
2023/04/13 04:37:27;;;;;;;6.90;5.40;;;;;;;;;;5075192;28;20447;-59
2023/04/13 04:39:54;;;;;;;5.90;5.30;;;;;;;;;;5075288;28;20546;-60
2023/04/13 04:42:21;;;;;;;7.20;5.30;;;;;;;;;;5075244;28;20448;-60
2023/04/13 04:44:49;;;;;;;6.87;4.63;;;;;;;;;;5074923;28;20471;-60
2023/04/13 04:47:17;;;;;;;5.77;5.00;;;;;;;;;;5074944;28;20448;-59
2023/04/13 04:49:44;;;;;;;5.43;4.93;;;;;;;;;;5074784;28;20504;-59
2023/04/13 04:52:11;;;;;;;7.40;4.83;;;;;;;;;;5075119;28;20547;-59
2023/04/13 04:54:40;;;;;;;7.40;5.40;;;;;;;;;;5074983;28;20454;-60
2023/04/13 04:57:09;;;;;;;5.10;4.60;;;;;;;;;;5074850;28;20450;-60
2023/04/13 04:59:36;;;;;;;5.93;4.83;;;;;;;;;;5074808;28;20448;-59
2023/04/13 05:02:03;;;;;;;6.20;5.60;;;;;;;;;;5074643;28;20491;-60
2023/04/13 05:04:30;;;;;;;6.30;5.70;;;;;;;;;;5074576;28;20451;-60
2023/04/13 05:06:57;;;;;;;7.23;5.67;;;;;;;;;;5074827;28;20544;-60
2023/04/13 05:09:24;;;;;;;5.83;5.33;;;;;;;;;;5074610;28;20843;-60
2023/04/13 05:11:53;;;;;;;5.90;5.40;;;;;;;;;;5074493;28;20931;-60
2023/04/13 05:14:20;;;;;;;6.70;5.47;;;;;;;;;;5074514;28;20535;-60
2023/04/13 05:16:47;;;;;;;5.97;4.83;;;;;;;;;;5074280;28;20530;-60
2023/04/13 05:19:14;;;;;;;5.20;4.57;;;;;;;;;;5074581;28;20971;-60
2023/04/13 05:21:41;;;;;;;4.90;4.50;;;;;;;;;;5074231;28;20467;-60
2023/04/13 05:24:10;;;;;;;4.97;4.57;;;;;;;;;;5074268;28;20446;-60
2023/04/13 05:26:37;;;;;;;6.30;5.70;;;;;;;;;;5074182;28;20444;-59
2023/04/13 05:29:06;;;;;;;9.73;4.70;;;;;;;;;;5074031;28;20479;-59
2023/04/13 05:31:34;;;;;;;7.00;5.13;;;;;;;;;;5073987;28;20538;-59
2023/04/13 05:34:01;;;;;;;5.60;5.10;;;;;;;;;;5073856;28;20459;-59
2023/04/13 05:36:30;;;;;;;5.53;5.00;;;;;;;;;;5074081;28;20448;-59
2023/04/13 05:38:57;;;;;;;5.10;4.60;;;;;;;;;;5073919;28;20875;-59
2023/04/13 05:41:24;;;;;;;6.13;5.00;;;;;;;;;;5073806;28;20884;-58
2023/04/13 05:43:51;;;;;;;5.90;5.40;;;;;;;;;;5073588;28;20903;-58
2023/04/13 05:46:20;;;;;;;4.80;4.33;;;;;;;;;;5073641;28;20458;-58
2023/04/13 05:48:47;;;;;;;7.10;5.43;;;;;;;;;;5073730;28;20484;-58
2023/04/13 05:51:15;;;;;;;5.47;4.93;;;;;;;;;;5073446;28;20450;-58
2023/04/13 05:53:42;;;;;;;5.17;4.20;;;;;;;;;;5073584;28;20452;-58
2023/04/13 05:56:09;;;;;;;6.40;5.50;;;;;;;;;;5073536;28;20450;-59
2023/04/13 05:58:37;;;;;;;5.17;4.77;;;;;;;;;;5073350;28;20534;-59
2023/04/13 06:01:03;;;;;;;6.87;4.70;;;;;;;;;;5073560;28;20444;-58
2023/04/13 06:03:33;;;;;;;7.30;5.70;;;;;;;;;;5073446;28;20810;-58
2023/04/13 06:06:00;;;;;;;5.90;5.30;;;;;;;;;;5073438;28;20544;-59
2023/04/13 06:08:31;;;;;;;5.03;4.53;;;;;;;;;;5073317;28;20554;-59
2023/04/13 06:10:58;;;;;;;8.93;5.83;;;;;;;;;;5073280;28;20842;-59
2023/04/13 06:13:25;;;;;;;8.20;5.60;;;;;;;;;;5073447;28;20876;-59
2023/04/13 06:15:52;;;;;;;6.40;5.80;;;;;;;;;;5073377;28;20452;-58
2023/04/13 06:18:19;;;;;;;6.37;5.70;;;;;;;;;;5073311;28;20990;-58
2023/04/13 06:20:49;;;;;;;5.70;5.20;;;;;;;;;;5073055;28;21013;-58
2023/04/13 06:23:16;;;;;;;6.80;6.20;;;;;;;;;;5073166;28;20444;-58
2023/04/13 06:25:43;;;;;;;5.90;5.40;;;;;;;;;;5073237;28;20479;-58
2023/04/13 06:28:10;;;;;;;8.37;7.30;;;;;;;;;;5073158;28;20889;-59
2023/04/13 06:30:37;;;;;;;7.07;5.53;;;;;;;;;;5073118;28;20444;-59
2023/04/13 06:33:05;;;;;;;8.70;5.63;;;;;;;;;;5072831;28;20448;-58
2023/04/13 06:35:32;;;;;;;7.93;6.80;;;;;;;;;;5072695;28;20472;-58
2023/04/13 06:38:01;;;;;;;7.40;5.40;;;;;;;;;;5072855;28;20807;-59
2023/04/13 06:40:30;;;;;;;5.67;5.17;;;;;;;;;;5073096;28;20456;-59
2023/04/13 06:42:57;;;;;;;5.90;5.07;;;;;;;;;;5072558;28;20450;-59
2023/04/13 06:45:24;;;;;;;6.17;5.37;;;;;;;;;;5072903;28;20535;-59
2023/04/13 06:47:52;;;;;;;5.43;5.00;;;;;;;;;;5072854;28;20538;-58
2023/04/13 06:50:20;;;;;;;5.53;5.07;;;;;;;;;;5072669;28;20484;-59
2023/04/13 06:52:48;;;;;;;6.60;5.80;;;;;;;;;;5072659;28;20455;-58
2023/04/13 06:55:17;;;;;;;6.17;5.57;;;;;;;;;;5072763;28;20454;-59
2023/04/13 06:57:44;;;;;;;6.43;5.30;;;;;;;;;;5072750;28;20452;-59
2023/04/13 07:00:13;;;;;;;5.10;4.23;;;;;;;;;;5072679;28;20543;-59
2023/04/13 07:02:40;;;;;;;5.93;4.60;;;;;;;;;;5072697;28;20447;-59
2023/04/13 07:05:07;;;;;;;6.13;4.10;;;;;;;;;;5072527;28;20534;-59
2023/04/13 07:07:34;;;;;;;4.30;3.87;;;;;;;;;;5072700;28;20444;-58
2023/04/13 07:10:01;;;;;;;4.60;4.20;;;;;;;;;;5072689;28;20515;-58
2023/04/13 07:12:29;;;;;;;4.30;3.57;;;;;;;;;;5072628;28;20454;-58
2023/04/13 07:14:56;;;;;;;4.10;3.23;;;;;;;;;;5072719;28;20451;-58
2023/04/13 07:17:23;;;;;;;5.43;3.50;;;;;;;;;;5072597;28;20788;-58
2023/04/13 07:19:50;;;;;;;4.00;3.00;;;;;;;;;;5072662;28;20525;-59
2023/04/13 07:22:17;;;;;;;3.13;2.83;;;;;;;;;;5072496;28;20479;-60
2023/04/13 07:24:44;;;;;;;2.57;2.37;;;;;;;;;;5072252;28;20566;-59
2023/04/13 07:27:11;;;;;;;3.97;2.87;;;;;;;;;;5072355;28;20501;-62
2023/04/13 07:29:39;;;;;;;4.27;2.80;;;;;;;;;;5072284;28;20482;-59
2023/04/13 07:32:07;;;;;;;2.90;2.17;;;;;;;;;;5072197;28;20458;-60
2023/04/13 07:34:35;;;;;;;2.23;2.03;;;;;;;;;;5072130;28;20448;-58
2023/04/13 07:37:02;;;;;;;3.90;2.63;;;;;;;;;;5072231;28;20451;-59
2023/04/13 07:39:29;;;;;;;1.87;1.77;;;;;;;;;;5072502;28;20452;-60
2023/04/13 07:41:56;;;;;;;2.10;2.00;;;;;;;;;;5072313;28;20455;-61
2023/04/13 07:44:23;;;;;;;1.67;1.33;;;;;;;;;;5072147;28;20558;-60
2023/04/13 07:46:51;;;;;;;3.20;1.80;;;;;;;;;;5074409;28;20452;-60
2023/04/13 07:49:18;;;;;;;4.03;2.20;;;;;;;;;;5076008;28;20477;-59
2023/04/13 07:51:45;;;;;;;1.67;1.53;;;;;;;;;;5076055;28;20473;-60
2023/04/13 07:54:12;;;;;;;3.47;1.90;;;;;;;;;;5075372;28;20495;-60
2023/04/13 07:56:39;;;;;;;3.97;2.10;;;;;;;;;;5075025;28;20536;-60
2023/04/13 07:59:06;;;;;;;1.93;1.73;;;;;;;;;;5075037;28;20490;-60
2023/04/13 08:01:33;;;;;;;2.00;1.43;;;;;;;;;;5075232;28;20466;-60
2023/04/13 08:04:02;;;;;;;2.13;1.53;;;;;;;;;;5075791;28;20444;-59
2023/04/13 08:06:28;;;;;;;3.43;1.60;;;;;;;;;;5075468;28;20451;-59
2023/04/13 08:08:55;;;;;;;2.07;1.60;;;;;;;;;;5075631;28;20471;-60
2023/04/13 08:11:22;;;;;;;3.00;1.30;;;;;;;;;;5075638;28;20538;-60
2023/04/13 08:13:49;;;;;;;1.53;1.43;;;;;;;;;;5075016;28;20439;-59
2023/04/13 08:16:16;;;;;;;2.93;1.97;;;;;;;;;;5075657;28;20534;-59
2023/04/13 08:18:43;;;;;;;2.63;1.60;;;;;;;;;;5075505;28;20527;-57
2023/04/13 08:21:13;;;;;;;1.77;1.30;;;;;;;;;;5075595;28;20450;-57
2023/04/13 08:23:41;;;;;;;3.63;1.70;;;;;;;;;;5075351;28;20444;-60
2023/04/13 08:26:08;;;;;;;4.47;1.50;;;;;;;;;;5075319;28;20806;-60
2023/04/13 08:28:35;;;;;;;1.30;1.20;;;;;;;;;;5075328;28;20509;-59
2023/04/13 08:31:02;;;;;;;3.00;1.80;;;;;;;;;;5075170;28;20831;-60
2023/04/13 08:33:30;;;;;;;4.20;1.37;;;;;;;;;;5075247;28;20455;-59
2023/04/13 08:35:57;;;;;;;4.23;1.83;;;;;;;;;;5074698;28;20634;-60
2023/04/13 08:38:25;;;;;;;3.00;1.50;;;;;;;;;;5075084;28;20452;-59
2023/04/13 08:40:53;;;;;;;1.40;1.30;;;;;;;;;;5074821;28;20492;-59
2023/04/13 08:43:20;;;;;;;2.10;1.23;;;;;;;;;;5074992;28;20859;-59
2023/04/13 08:45:47;;;;;;;2.00;1.00;;;;;;;;;;5074822;28;21008;-62
2023/04/13 08:48:17;;;;;;;2.30;1.20;;;;;;;;;;5074915;28;20432;-60
2023/04/13 08:50:45;;;;;;;5.07;1.60;;;;;;;;;;5074879;28;20529;-60
2023/04/13 08:53:12;;;;;;;1.43;1.10;;;;;;;;;;5074879;28;20452;-62
2023/04/13 08:55:44;;;;;;;2.83;1.43;;;;;;;;;;5074682;28;20535;-60
2023/04/13 08:58:12;;;;;;;2.57;1.03;;;;;;;;;;5074002;28;20452;-60
2023/04/13 09:00:40;;;;;;;1.27;1.13;;;;;;;;;;5074770;28;20487;-61
2023/04/13 09:03:09;;;;;;;2.30;1.40;;;;;;;;;;5074714;28;20530;-59
2023/04/13 09:05:39;;;;;;;1.60;1.50;;;;;;;;;;5074469;28;20444;-60
2023/04/13 09:08:06;;;;;;;1.50;1.13;;;;;;;;;;5074323;28;20452;-61
2023/04/13 09:10:33;;;;;;;1.10;1.00;;;;;;;;;;5074548;28;20487;-61
2023/04/13 09:13:02;;;;;;;3.33;1.30;;;;;;;;;;5074533;28;20478;-61
2023/04/13 09:15:31;;;;;;;1.30;0.93;;;;;;;;;;5074448;28;20546;-61
2023/04/13 09:18:06;;;;;;;1.50;1.30;;;;;;;;;;5073850;28;20961;-61
2023/04/13 09:20:33;;;;;;;1.73;1.20;;;;;;;;;;5074178;28;20451;-60
2023/04/13 09:23:00;;;;;;;2.50;0.80;;;;;;;;;;5074364;28;20452;-60
2023/04/13 09:25:28;;;;;;;2.30;1.00;;;;;;;;;;5074202;28;20450;-59
2023/04/13 09:27:55;;;;;;;1.57;0.83;;;;;;;;;;5073994;28;20475;-60
2023/04/13 09:30:25;;;;;;;2.63;0.80;;;;;;;;;;5074028;28;20475;-60
2023/04/13 09:33:03;;;;;;;1.40;0.90;;;;;;;;;;5073887;28;20456;-59
2023/04/13 09:35:31;;;;;;;1.10;0.97;;;;;;;;;;5073823;28;20931;-60
2023/04/13 09:37:58;;;;;;;1.77;1.00;;;;;;;;;;5074083;28;20456;-62
2023/04/13 09:40:26;;;;;;;1.83;0.97;;;;;;;;;;5074015;28;20459;-60
2023/04/13 09:42:56;;;;;;;2.53;1.10;;;;;;;;;;5073703;28;20543;-61
2023/04/13 09:45:25;;;;;;;1.30;0.97;;;;;;;;;;5073767;28;20483;-62
2023/04/13 09:47:52;;;;;;;1.27;1.03;;;;;;;;;;5073701;28;20479;-60
2023/04/13 09:50:19;;;;;;;1.53;1.13;;;;;;;;;;5073633;28;20886;-60
2023/04/13 09:52:46;;;;;;;0.90;0.80;;;;;;;;;;5073692;28;20457;-61
2023/04/13 09:55:17;;;;;;;2.10;1.00;;;;;;;;;;5073566;28;20881;-60
2023/04/13 09:57:44;;;;;;;1.00;0.77;;;;;;;;;;5073324;28;20810;-59
2023/04/13 10:00:15;;;;;;;4.77;0.70;;;;;;;;;;5073269;28;20497;-59
2023/04/13 10:02:44;;;;;;;2.80;1.00;;;;;;;;;;5073393;28;20491;-60
2023/04/13 10:05:11;;;;;;;5.90;0.80;;;;;;;;;;5073510;28;20505;-60
2023/04/13 10:07:38;;;;;;;3.80;0.80;;;;;;;;;;5073289;28;20539;-59
2023/04/13 10:10:06;;;;;;;1.20;0.90;;;;;;;;;;5072514;28;20541;-59
2023/04/13 10:12:36;;;;;;;1.00;0.80;;;;;;;;;;5073199;28;20456;-59
2023/04/13 10:15:08;;;;;;;2.43;1.00;;;;;;;;;;5073182;28;20922;-60
2023/04/13 10:17:48;;;;;;;1.20;0.90;;;;;;;;;;5073405;28;20452;-60
2023/04/13 10:20:16;;;;;;;4.97;1.33;;;;;;;;;;5073020;28;20452;-63
2023/04/13 10:22:44;;;;;;;1.70;0.90;;;;;;;;;;5072870;28;20939;-59
2023/04/13 10:25:13;;;;;;;1.20;1.03;;;;;;;;;;5072952;28;20452;-57
2023/04/13 10:27:40;;;;;;;1.63;1.10;;;;;;;;;;5073130;28;20483;-64
2023/04/13 10:30:15;;;;;;;6.63;1.17;;;;;;;;;;5073013;28;20495;-64
2023/04/13 10:32:42;;;;;;;2.20;0.90;;;;;;;;;;5073033;28;20451;-63
2023/04/13 10:35:12;;;;;;;2.00;0.90;;;;;;;;;;5072931;28;20449;-62
2023/04/13 10:37:40;;;;;;;1.20;1.10;;;;;;;;;;5072878;28;20449;-62
2023/04/13 10:40:09;;;;;;;0.93;0.90;;;;;;;;;;5073089;28;20873;-61
2023/04/13 10:42:43;;;;;;;1.80;1.03;;;;;;;;;;5072980;28;20448;-64
2023/04/13 10:45:20;;;;;;;1.00;0.80;;;;;;;;;;5072855;28;20452;-60
2023/04/13 10:47:47;;;;;;;3.03;1.30;;;;;;;;;;5072766;28;20478;-60
2023/04/13 10:50:21;;;;;;;1.60;1.00;;;;;;;;;;5072638;28;20484;-62
2023/04/13 10:52:58;;;;;;;2.30;1.00;;;;;;;;;;5072991;28;20455;-62
2023/04/13 10:55:26;;;;;;;2.00;1.40;;;;;;;;;;5072797;28;20979;-61
2023/04/13 10:57:53;;;;;;;2.33;1.00;;;;;;;;;;5072726;28;20470;-63
2023/04/13 11:00:21;;;;;;;3.40;1.00;;;;;;;;;;5072554;28;20923;-61
2023/04/13 11:02:49;;;;;;;1.23;1.13;;;;;;;;;;5072762;28;20840;-62
2023/04/13 11:05:16;;;;;;;1.50;0.70;;;;;;;;;;5072645;28;20931;-62
2023/04/13 11:07:45;;;;;;;1.33;0.93;;;;;;;;;;5072816;28;20485;-61
2023/04/13 11:10:12;;;;;;;3.77;1.00;;;;;;;;;;5072654;28;20477;-61
2023/04/13 11:12:39;;;;;;;4.10;0.80;;;;;;;;;;5072715;28;20456;-60
2023/04/13 11:15:08;;;;;;;2.20;1.27;;;;;;;;;;5072359;28;20831;-60
2023/04/13 11:17:35;;;;;;;1.33;1.00;;;;;;;;;;5072604;28;20479;-60
2023/04/13 11:20:05;;;;;;;2.03;0.80;;;;;;;;;;5073701;28;20448;-60
2023/04/13 11:22:35;;;;;;;2.30;1.10;;;;;;;;;;5076548;28;20859;-60
2023/04/13 11:25:08;;;;;;;2.70;0.90;;;;;;;;;;5076400;28;20509;-60
2023/04/13 11:27:36;;;;;;;1.57;1.10;;;;;;;;;;5076380;28;20513;-60
2023/04/13 11:30:05;;;;;;;1.43;0.97;;;;;;;;;;5076501;28;20837;-60
2023/04/13 11:32:32;;;;;;;1.63;1.10;;;;;;;;;;5076396;28;20444;-61
2023/04/13 11:35:06;;;;;;;1.73;1.30;;;;;;;;;;5076384;28;20488;-60
2023/04/13 11:37:36;;;;;;;2.20;1.10;;;;;;;;;;5076282;28;20459;-62
2023/04/13 11:40:09;;;;;;;2.20;0.87;;;;;;;;;;5075966;28;20472;-61
2023/04/13 11:42:40;;;;;;;1.67;0.87;;;;;;;;;;5076143;28;20452;-61
2023/04/13 11:45:08;;;;;;;2.83;1.20;;;;;;;;;;5076048;28;21005;-61
2023/04/13 11:47:35;;;;;;;1.03;0.83;;;;;;;;;;5075939;28;20532;-61
2023/04/13 11:50:03;;;;;;;2.37;1.00;;;;;;;;;;5075743;28;20831;-61
2023/04/13 11:52:30;;;;;;;1.30;1.20;;;;;;;;;;5075795;28;20449;-60
2023/04/13 11:54:58;;;;;;;3.03;2.77;;;;;;;;;;5075575;28;20452;-59
2023/04/13 11:57:25;;;;;;;1.60;1.13;;;;;;;;;;5075895;28;20532;-60
2023/04/13 11:59:54;;;;;;;2.07;1.20;;;;;;;;;;5075914;28;20805;-59
2023/04/13 12:02:25;;;;;;;1.07;0.80;;;;;;;;;;5075649;28;20799;-60
2023/04/13 12:04:52;;;;;;;1.50;1.10;;;;;;;;;;5075614;28;20475;-60
2023/04/13 12:07:19;;;;;;;1.57;1.00;;;;;;;;;;5075562;28;20444;-60
2023/04/13 12:09:47;;;;;;;5.17;1.10;;;;;;;;;;5075758;28;20476;-60
2023/04/13 12:12:18;;;;;;;1.10;0.80;;;;;;;;;;5075495;28;20958;-60
2023/04/13 12:14:53;;;;;;;2.37;1.33;;;;;;;;;;5075590;28;20481;-60
2023/04/13 12:17:20;;;;;;;2.30;1.13;;;;;;;;;;5075517;28;20623;-60
2023/04/13 12:19:54;;;;;;;2.07;1.00;;;;;;;;;;5075352;28;20454;-61
2023/04/13 12:22:21;;;;;;;1.10;1.00;;;;;;;;;;5075480;28;20453;-60
2023/04/13 12:24:48;;;;;;;1.90;1.10;;;;;;;;;;5075427;28;20452;-60
2023/04/13 12:27:16;;;;;;;2.20;1.10;;;;;;;;;;5075368;28;20450;-61
2023/04/13 12:29:43;;;;;;;1.33;0.90;;;;;;;;;;5075305;28;20456;-59
2023/04/13 12:32:12;;;;;;;2.47;1.10;;;;;;;;;;5074102;28;20575;-61
2023/04/13 12:34:40;;;;;;;3.77;1.10;;;;;;;;;;5075167;28;20943;-61
2023/04/13 12:37:07;;;;;;;2.60;0.80;;;;;;;;;;5075182;28;20450;-65
2023/04/13 12:39:34;;;;;;;1.40;1.00;;;;;;;;;;5075230;28;20448;-61
2023/04/13 12:42:01;;;;;;;2.10;1.10;;;;;;;;;;5074960;28;20463;-61
2023/04/13 12:44:28;;;;;;;1.90;1.00;;;;;;;;;;5074759;28;20504;-64
2023/04/13 12:46:55;;;;;;;3.40;1.03;;;;;;;;;;5074622;28;20452;-62
2023/04/13 12:49:23;;;;;;;1.20;0.90;;;;;;;;;;5074892;28;20456;-63
2023/04/13 12:51:50;;;;;;;1.40;1.00;;;;;;;;;;5074879;28;20488;-59
2023/04/13 12:54:17;;;;;;;3.23;1.20;;;;;;;;;;5074706;28;20460;-60
2023/04/13 12:56:44;;;;;;;1.00;0.90;;;;;;;;;;5074772;28;20942;-61
2023/04/13 12:59:11;;;;;;;2.37;1.10;;;;;;;;;;5074696;28;20935;-61
2023/04/13 13:01:38;;;;;;;2.40;1.07;;;;;;;;;;5074596;28;20485;-61
2023/04/13 13:04:05;;;;;;;2.60;1.13;;;;;;;;;;5074766;28;20450;-61
2023/04/13 13:06:34;;;;;;;2.23;1.13;;;;;;;;;;5074602;28;20449;-61
2023/04/13 13:09:00;;;;;;;1.60;0.93;;;;;;;;;;5074653;28;20484;-61
2023/04/13 13:11:28;;;;;;;1.13;1.00;;;;;;;;;;5074487;28;20513;-61
2023/04/13 13:13:54;;;;;;;2.33;0.90;;;;;;;;;;5074413;28;20464;-61
2023/04/13 13:16:21;;;;;;;2.40;0.87;;;;;;;;;;5074420;28;20461;-61
2023/04/13 13:18:48;;;;;;;1.97;1.07;;;;;;;;;;5074512;28;20520;-61
2023/04/13 13:21:15;;;;;;;1.20;0.90;;;;;;;;;;5074400;28;20448;-61
2023/04/13 13:23:44;;;;;;;1.20;1.00;;;;;;;;;;5074376;28;21122;-61
2023/04/13 13:26:11;;;;;;;1.97;0.77;;;;;;;;;;5074037;28;20465;-61
2023/04/13 13:28:38;;;;;;;3.33;1.10;;;;;;;;;;5074091;28;20479;-61
2023/04/13 13:31:06;;;;;;;3.43;1.00;;;;;;;;;;5074155;28;20485;-61
2023/04/13 13:33:33;;;;;;;1.20;0.97;;;;;;;;;;5074028;28;20949;-61
2023/04/13 13:36:01;;;;;;;3.80;1.00;;;;;;;;;;5074121;28;20456;-62
2023/04/13 13:38:28;;;;;;;2.10;1.10;;;;;;;;;;5074095;28;20514;-61
2023/04/13 13:40:56;;;;;;;1.10;0.80;;;;;;;;;;5073913;28;20454;-61
2023/04/13 13:43:23;;;;;;;1.97;0.90;;;;;;;;;;5073792;28;20479;-61
2023/04/13 13:45:50;;;;;;;2.00;1.00;;;;;;;;;;5074009;28;20489;-61
2023/04/13 13:48:17;;;;;;;1.53;0.90;;;;;;;;;;5073742;28;20460;-61
2023/04/13 13:50:44;;;;;;;1.40;0.97;;;;;;;;;;5073715;28;20473;-61
2023/04/13 13:53:11;;;;;;;0.97;0.77;;;;;;;;;;5073826;28;20446;-61
2023/04/13 13:55:38;;;;;;;2.30;0.97;;;;;;;;;;5073551;28;20456;-61
2023/04/13 13:58:06;;;;;;;0.90;0.80;;;;;;;;;;5073846;28;20450;-61
2023/04/13 14:00:33;;;;;;;4.20;1.20;;;;;;;;;;5073648;28;20514;-61
2023/04/13 14:03:00;;;;;;;3.73;1.00;;;;;;;;;;5073493;28;20553;-61
2023/04/13 14:05:27;;;;;;;4.33;1.00;;;;;;;;;;5073480;28;20457;-61
2023/04/13 14:07:54;;;;;;;0.97;0.70;;;;;;;;;;5073384;28;20488;-61
2023/04/13 14:10:21;;;;;;;1.13;0.80;;;;;;;;;;5073308;28;20944;-61
2023/04/13 14:12:49;;;;;;;1.67;0.80;;;;;;;;;;5073064;28;21014;-61
2023/04/13 14:15:17;;;;;;;0.90;0.80;;;;;;;;;;5073386;28;20862;-61
2023/04/13 14:17:44;;;;;;;0.80;0.70;;;;;;;;;;5073262;28;20456;-61
2023/04/13 14:20:11;;;;;;;0.80;0.70;;;;;;;;;;5073242;28;20457;-61
2023/04/13 14:22:39;;;;;;;1.80;0.90;;;;;;;;;;5073053;28;20541;-61
2023/04/13 14:25:06;;;;;;;1.87;0.90;;;;;;;;;;5073221;28;20460;-61
2023/04/13 14:27:33;;;;;;;1.47;0.90;;;;;;;;;;5073586;28;20541;-61
2023/04/13 14:30:00;;;;;;;2.00;0.97;;;;;;;;;;5073169;28;20535;-61
2023/04/13 14:32:29;;;;;;;1.10;0.97;;;;;;;;;;5073075;28;20486;-61
2023/04/13 14:34:56;;;;;;;2.00;0.67;;;;;;;;;;5072902;28;20456;-61
2023/04/13 14:37:23;;;;;;;0.93;0.80;;;;;;;;;;5072963;28;20552;-61
2023/04/13 14:39:51;;;;;;;0.97;0.90;;;;;;;;;;5073126;28;20504;-61
2023/04/13 14:42:18;;;;;;;1.77;0.80;;;;;;;;;;5073046;28;20449;-61
2023/04/13 14:44:45;;;;;;;3.23;0.90;;;;;;;;;;5072727;28;20482;-61
2023/04/13 14:47:14;;;;;;;1.50;1.07;;;;;;;;;;5072928;28;21031;-61