Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:00;;;;;;;4.30;2.17;;;;;;;9.33;100.00;100319.31;5114663;28;20104;-38
2023/01/08 00:04:26;;;;;;;4.53;2.10;;;;;;;9.35;100.00;100327.16;5115446;28;20038;-38
2023/01/08 00:06:51;;;;;;;3.72;2.10;;;;;;;9.35;100.00;100316.34;5115434;28;20110;-38
2023/01/08 00:09:16;;;;;;;2.92;2.10;;;;;;;9.34;100.00;100320.13;5114605;28;20031;-38
2023/01/08 00:11:43;;;;;;;2.80;1.87;;;;;;;9.36;100.00;100324.22;5114404;28;20116;-38
2023/01/08 00:14:08;;;;;;;;;;;;;;;9.37;100.00;100331.28;5115826;28;20257;-38
2023/01/08 00:16:33;;;;;;;3.63;2.03;;;;;;;9.37;100.00;100330.44;5114951;28;19915;-38
2023/01/08 00:18:59;;;;;;;3.03;1.67;;;;;;;9.30;100.00;100322.47;5114512;28;20460;-38
2023/01/08 00:21:24;;;;;;;5.53;1.93;;;;;;;9.34;100.00;100320.94;5114664;28;20028;-38
2023/01/08 00:23:49;;;;;;;2.97;1.73;;;;;;;9.35;100.00;100317.19;5114964;28;20036;-38
2023/01/08 00:26:15;;;;;;;3.23;1.80;;;;;;;9.35;100.00;100324.44;5114021;28;20456;-38
2023/01/08 00:28:41;;;;;;;3.60;1.70;;;;;;;9.32;100.00;100314.13;5114937;28;20027;-38
2023/01/08 00:31:08;;;;;;;4.25;2.33;;;;;;;9.33;100.00;100308.50;5113995;28;20024;-38
2023/01/08 00:33:34;;;;;;;4.55;2.28;;;;;;;9.28;100.00;100305.69;5114191;28;20023;-38
2023/01/08 00:35:59;;;;;;;3.35;1.83;;;;;;;9.27;100.00;100294.09;5114386;28;20123;-38
2023/01/08 00:38:28;;;;;;;2.78;1.77;;;;;;;9.22;100.00;100279.63;5114707;28;20063;-38
2023/01/08 00:40:54;;;;;;;7.07;1.88;;;;;;;9.14;100.00;100269.22;5114401;28;20128;-38
2023/01/08 00:43:19;;;;;;;6.40;2.38;;;;;;;9.24;100.00;100288.34;5114136;28;20032;-38
2023/01/08 00:45:45;;;;;;;4.72;2.10;;;;;;;9.22;100.00;100280.50;5114070;28;20035;-38
2023/01/08 00:48:10;;;;;;;5.20;2.40;;;;;;;9.24;100.00;100285.63;5114334;28;20024;-38
2023/01/08 00:50:36;;;;;;;3.83;2.08;;;;;;;9.18;100.00;100281.19;5113979;28;20277;-38
2023/01/08 00:53:02;;;;;;;5.03;2.15;;;;;;;9.21;100.00;100283.41;5113911;28;20023;-38
2023/01/08 00:55:28;;;;;;;3.90;1.90;;;;;;;9.22;100.00;100276.94;5113955;28;20023;-38
2023/01/08 00:57:53;;;;;;;2.58;1.95;;;;;;;9.20;100.00;100279.06;5114277;28;20416;-38
2023/01/08 01:00:19;;;;;;;4.47;2.00;;;;;;;9.21;100.00;100272.59;5114664;28;20031;-38
2023/01/08 01:02:44;;;;;;;4.53;2.10;;;;;;;9.21;100.00;100284.22;5114747;28;20030;-38
2023/01/08 01:05:14;;;;;;;5.53;2.58;;;;;;;9.21;100.00;100280.69;5118953;28;20051;-38
2023/01/08 01:07:39;;;;;;;4.15;1.75;;;;;;;9.23;100.00;100275.91;5118038;28;20031;-38
2023/01/08 01:10:05;;;;;;;3.90;1.95;;;;;;;9.22;100.00;100276.94;5118654;28;20031;-38
2023/01/08 01:12:30;;;;;;;4.93;2.00;;;;;;;9.24;100.00;100255.97;5117893;28;20027;-38
2023/01/08 01:14:56;;;;;;;4.43;2.07;;;;;;;9.12;100.00;100247.03;5117100;28;20429;-38
2023/01/08 01:17:21;;;;;;;6.10;2.30;;;;;;;9.22;100.00;100266.16;5118201;28;20027;-39
2023/01/08 01:19:46;;;;;;;3.40;2.00;;;;;;;9.16;100.00;100248.22;5118478;28;20050;-38
2023/01/08 01:22:12;;;;;;;5.20;2.00;;;;;;;9.24;100.00;100251.38;5118163;28;20035;-38
2023/01/08 01:24:37;;;;;;;3.63;2.20;;;;;;;9.26;100.00;100253.84;5118202;28;20031;-38
2023/01/08 01:27:02;;;;;;;5.07;2.30;;;;;;;9.26;100.00;100256.53;5117725;28;20031;-38
2023/01/08 01:29:27;;;;;;;4.83;2.30;;;;;;;9.26;100.00;100259.22;5117734;28;20055;-38
2023/01/08 01:31:53;;;;;;;4.23;2.07;;;;;;;9.25;100.00;100247.63;5117643;27;20108;-38
2023/01/08 01:34:18;;;;;;;5.00;3.00;;;;;;;9.22;100.00;100248.13;5118432;28;20110;-38
2023/01/08 01:36:44;;;;;;;4.40;2.53;;;;;;;9.23;100.00;100243.53;5117166;28;20058;-38
2023/01/08 01:39:10;;;;;;;5.93;2.17;;;;;;;9.24;100.00;100239.78;5118129;28;20277;-38
2023/01/08 01:41:40;;;;;;;5.93;2.70;;;;;;;9.23;100.00;100241.66;5117381;28;20107;-38
2023/01/08 01:44:33;;;;;;;5.22;2.17;;;;;;;9.24;100.00;100245.16;5117448;28;20110;-38
2023/01/08 01:47:01;;;;;;;5.93;2.60;;;;;;;9.22;100.00;100253.50;5117324;28;20038;-38
2023/01/08 01:49:27;;;;;;;5.75;2.45;;;;;;;9.20;100.00;100257.50;5118070;28;20039;-38
2023/01/08 01:52:01;;;;;;;6.03;2.35;;;;;;;9.24;100.00;100266.75;5117439;28;20055;-38
2023/01/08 01:54:28;;;;;;;2.85;1.90;;;;;;;9.23;100.00;100265.94;5118057;28;20028;-38
2023/01/08 01:56:54;;;;;;;5.25;2.50;;;;;;;9.25;100.00;100266.50;5117186;27;20061;-38
2023/01/08 01:59:20;;;;;;;4.55;2.35;;;;;;;9.17;100.00;100247.16;5117170;28;20031;-38
2023/01/08 02:01:45;;;;;;;3.67;2.20;;;;;;;9.25;100.00;100260.28;5116964;28;20027;-38
2023/01/08 02:04:12;;;;;;;3.92;2.20;;;;;;;9.21;100.00;100259.13;5117105;28;20027;-38
2023/01/08 02:06:52;;;;;;;4.75;2.10;;;;;;;9.20;100.00;100263.69;5117198;28;20036;-38
2023/01/08 02:09:46;;;;;;;4.03;1.92;;;;;;;9.17;100.00;100266.03;5117526;28;20020;-38
2023/01/08 02:12:17;;;;;;;5.60;2.00;;;;;;;9.08;100.00;100249.41;5117076;28;20027;-38
2023/01/08 02:14:43;;;;;;;4.78;2.00;;;;;;;9.11;100.00;100261.59;5116578;28;20020;-38
2023/01/08 02:17:15;;;;;;;4.90;1.80;;;;;;;9.02;100.00;100250.34;5116484;28;20111;-38
2023/01/08 02:19:49;;;;;;;3.50;1.30;;;;;;;8.99;100.00;100250.81;5116492;28;20034;-38
2023/01/08 02:22:51;;;;;;;4.78;1.85;;;;;;;8.95;100.00;100241.56;5116470;28;20035;-38
2023/01/08 02:25:29;;;;;;;3.83;1.10;;;;;;;8.83;100.00;100238.03;5116548;28;20098;-38
2023/01/08 02:27:57;;;;;;;2.95;1.00;;;;;;;8.70;100.00;100223.72;5116589;28;20143;-38
2023/01/08 02:30:23;;;;;;;3.95;1.10;;;;;;;8.67;100.00;100232.28;5116818;28;20080;-38
2023/01/08 02:32:49;;;;;;;;;;;;;;;8.73;100.00;100239.41;5116823;28;20034;-38
2023/01/08 02:35:14;;;;;;;3.03;1.00;;;;;;;8.62;100.00;100234.03;5116418;28;19911;-38
2023/01/08 02:37:40;;;;;;;4.13;1.30;;;;;;;8.50;100.00;100234.84;5116613;28;20044;-38
2023/01/08 02:40:16;;;;;;;2.45;0.80;;;;;;;8.48;100.00;100231.53;5116687;28;20111;-38
2023/01/08 02:42:50;;;;;;;2.58;1.20;;;;;;;8.47;100.00;100243.38;5117151;28;20345;-37
2023/01/08 02:45:29;;;;;;;3.13;0.80;;;;;;;8.37;100.00;100235.03;5116781;28;20046;-37
2023/01/08 02:48:03;;;;;;;3.88;0.88;;;;;;;8.39;100.00;100241.00;5116223;27;20023;-38
2023/01/08 02:50:28;;;;;;;4.05;1.23;;;;;;;8.42;100.00;100251.34;5116424;28;20089;-38
2023/01/08 02:53:08;;;;;;;4.83;0.80;;;;;;;8.41;100.00;100247.00;5116038;28;20027;-38
2023/01/08 02:55:37;;;;;;;3.05;1.00;;;;;;;8.36;100.00;100251.41;5116600;28;20063;-38
2023/01/08 02:58:04;;;;;;;5.00;1.20;;;;;;;8.24;100.00;100238.72;5116597;28;20084;-38
2023/01/08 03:00:31;;;;;;;3.55;0.93;;;;;;;8.24;100.00;100243.28;5115625;28;20549;-38
2023/01/08 03:03:22;;;;;;;4.43;1.02;;;;;;;8.17;100.00;100231.81;5116679;28;20077;-38
2023/01/08 03:05:51;;;;;;;3.30;0.80;;;;;;;8.15;100.00;100244.66;5115614;28;20085;-38
2023/01/08 03:08:18;;;;;;;5.15;1.25;;;;;;;8.20;100.00;100240.25;5115761;28;20027;-38
2023/01/08 03:10:59;;;;;;;4.68;1.10;;;;;;;8.13;100.00;100244.91;5115767;28;20027;-38
2023/01/08 03:13:39;;;;;;;6.97;1.15;;;;;;;8.11;100.00;100233.56;5115914;28;20441;-38
2023/01/08 03:16:10;;;;;;;4.57;1.20;;;;;;;8.03;100.00;100235.75;5116442;28;20355;-38
2023/01/08 03:18:41;;;;;;;4.90;0.90;;;;;;;7.99;100.00;100233.50;5115632;28;20027;-38
2023/01/08 03:21:07;;;;;;;3.58;0.75;;;;;;;7.97;100.00;100235.59;5115555;27;20031;-38
2023/01/08 03:23:36;;;;;;;5.28;1.00;;;;;;;7.98;100.00;100233.72;5115743;28;20364;-38
2023/01/08 03:26:03;;;;;;;2.10;0.95;;;;;;;7.80;100.00;100221.13;5115855;28;20069;-38
2023/01/08 03:28:34;;;;;;;4.72;1.20;;;;;;;7.90;100.00;100234.88;5115685;28;20035;-38
2023/01/08 03:31:01;;;;;;;2.67;1.02;;;;;;;7.94;100.00;100233.38;5115614;28;20036;-38
2023/01/08 03:33:29;;;;;;;2.50;0.88;;;;;;;7.88;100.00;100223.50;5115524;28;20421;-38
2023/01/08 03:35:56;;;;;;;5.90;1.02;;;;;;;7.90;100.00;100228.66;5115956;28;20118;-38
2023/01/08 03:38:32;;;;;;;4.93;1.27;;;;;;;7.86;100.00;100222.94;5115480;28;20058;-38
2023/01/08 03:41:07;;;;;;;5.03;0.90;;;;;;;7.94;100.00;100230.66;5115569;28;20039;-38
2023/01/08 03:43:33;;;;;;;5.10;1.10;;;;;;;7.91;100.00;100228.47;5114915;28;20532;-38
2023/01/08 03:46:06;;;;;;;3.83;0.90;;;;;;;7.89;100.00;100227.03;5115175;28;20253;-38
2023/01/08 03:48:34;;;;;;;9.77;1.65;;;;;;;7.84;100.00;100210.75;5115181;28;20118;-38
2023/01/08 03:50:59;;;;;;;4.40;1.00;;;;;;;7.90;100.00;100223.28;5114736;28;20035;-38
2023/01/08 03:53:24;;;;;;;3.25;0.80;;;;;;;7.88;100.00;100215.44;5115376;28;20375;-38
2023/01/08 03:55:50;;;;;;;2.87;0.80;;;;;;;7.83;100.00;100198.34;5114807;28;20031;-38
2023/01/08 03:58:15;;;;;;;5.43;1.00;;;;;;;7.90;100.00;100213.31;5115099;28;20118;-38
2023/01/08 04:00:40;;;;;;;3.70;1.00;;;;;;;7.88;100.00;100201.97;5114706;28;20110;-38
2023/01/08 04:03:06;;;;;;;2.57;0.80;;;;;;;7.85;100.00;100199.72;5115325;28;20032;-38
2023/01/08 04:05:31;;;;;;;2.53;0.93;;;;;;;7.81;100.00;100193.19;5114570;28;20032;-38
2023/01/08 04:07:57;;;;;;;4.07;1.00;;;;;;;7.87;100.00;100204.91;5114646;28;20023;-38
2023/01/08 04:10:23;;;;;;;4.75;0.95;;;;;;;7.88;100.00;100198.47;5114248;27;20096;-38
2023/01/08 04:12:49;;;;;;;3.00;0.90;;;;;;;7.74;100.00;100181.69;5114225;28;20027;-38
2023/01/08 04:15:14;;;;;;;5.17;1.13;;;;;;;7.84;100.00;100187.31;5114270;28;20027;-38
2023/01/08 04:17:39;;;;;;;5.03;1.00;;;;;;;7.89;100.00;100178.56;5114837;28;20032;-38
2023/01/08 04:20:05;;;;;;;6.43;1.27;;;;;;;7.86;100.00;100179.88;5115043;28;20254;-38
2023/01/08 04:22:31;;;;;;;5.78;1.05;;;;;;;7.85;100.00;100188.97;5114615;28;20088;-38
2023/01/08 04:24:56;;;;;;;4.50;1.03;;;;;;;7.68;100.00;100156.50;5114456;28;20055;-38
2023/01/08 04:27:21;;;;;;;3.80;1.00;;;;;;;7.83;100.00;100177.63;5114630;28;20085;-38
2023/01/08 04:29:47;;;;;;;4.30;1.80;;;;;;;7.73;100.00;100175.47;5114839;28;20023;-38
2023/01/08 04:32:12;;;;;;;3.20;0.80;;;;;;;7.73;100.00;100186.25;5114455;28;20432;-38
2023/01/08 04:34:37;;;;;;;3.53;1.17;;;;;;;7.80;100.00;100188.00;5114360;28;20502;-38
2023/01/08 04:37:03;;;;;;;3.63;1.00;;;;;;;7.75;100.00;100164.47;5113514;28;20023;-38
2023/01/08 04:39:28;;;;;;;4.13;1.10;;;;;;;7.83;100.00;100174.94;5114277;28;20478;-38
2023/01/08 04:41:53;;;;;;;4.53;1.00;;;;;;;7.69;100.00;100157.31;5113816;28;20056;-38
2023/01/08 04:44:19;;;;;;;4.40;1.20;;;;;;;7.78;100.00;100168.59;5113885;28;20059;-38
2023/01/08 04:46:44;;;;;;;4.40;1.07;;;;;;;7.85;100.00;100164.75;5114368;28;20019;-38
2023/01/08 04:49:13;;;;;;;4.03;1.03;;;;;;;7.82;100.00;100154.44;5114126;28;20024;-38
2023/01/08 04:51:39;;;;;;;3.67;1.13;;;;;;;7.81;100.00;100160.88;5113678;28;20476;-38
2023/01/08 04:54:04;;;;;;;1.85;0.95;;;;;;;7.87;100.00;100164.53;5114028;28;20030;-38
2023/01/08 04:56:30;;;;;;;3.30;1.30;;;;;;;7.86;100.00;100171.78;5113978;28;20027;-38
2023/01/08 04:58:56;;;;;;;6.23;1.33;;;;;;;7.89;100.00;100181.25;5113758;28;20365;-38
2023/01/08 05:01:22;;;;;;;;;;;;;;;7.93;100.00;100180.56;5114068;28;20024;-38
2023/01/08 05:03:51;;;;;;;4.20;1.10;;;;;;;7.89;100.00;100174.00;5113675;28;19914;-38
2023/01/08 05:06:17;;;;;;;3.10;1.00;;;;;;;7.90;100.00;100183.72;5113883;28;20110;-38
2023/01/08 05:08:42;;;;;;;1.63;0.87;;;;;;;7.86;100.00;100179.03;5114279;28;20058;-38
2023/01/08 05:11:07;;;;;;;4.80;1.00;;;;;;;7.88;100.00;100171.56;5114143;28;20062;-38
2023/01/08 05:13:33;;;;;;;4.30;1.17;;;;;;;7.89;100.00;100176.69;5114602;28;20023;-38
2023/01/08 05:15:59;;;;;;;3.30;0.90;;;;;;;7.83;100.00;100174.94;5113581;28;20368;-38
2023/01/08 05:18:26;;;;;;;3.78;1.25;;;;;;;7.81;100.00;100177.03;5113516;28;20055;-38
2023/01/08 05:20:51;;;;;;;2.33;0.90;;;;;;;7.76;100.00;100160.75;5113485;28;20399;-38
2023/01/08 05:23:16;;;;;;;4.00;1.40;;;;;;;7.80;100.00;100169.16;5114055;28;20114;-38
2023/01/08 05:25:42;;;;;;;3.33;1.30;;;;;;;7.79;100.00;100164.84;5114037;28;20111;-38
2023/01/08 05:28:07;;;;;;;2.50;0.93;;;;;;;7.80;100.00;100167.28;5113831;28;20023;-38
2023/01/08 05:30:35;;;;;;;3.70;1.20;;;;;;;7.75;100.00;100156.41;5113940;28;20375;-38
2023/01/08 05:33:00;;;;;;;3.33;1.10;;;;;;;7.78;100.00;100161.34;5114195;28;20031;-38
2023/01/08 05:35:25;;;;;;;2.57;0.80;;;;;;;7.77;100.00;100154.31;5113636;28;20034;-38
2023/01/08 05:37:50;;;;;;;5.63;1.17;;;;;;;7.75;100.00;100151.00;5113828;28;20070;-38
2023/01/08 05:40:16;;;;;;;2.00;0.73;;;;;;;7.79;100.00;100156.78;5113943;28;20099;-38
2023/01/08 05:42:41;;;;;;;3.33;0.97;;;;;;;7.72;100.00;100136.16;5113646;28;20448;-38
2023/01/08 05:45:07;;;;;;;4.20;0.90;;;;;;;7.77;100.00;100146.25;5113669;28;20016;-38
2023/01/08 05:47:33;;;;;;;3.53;1.15;;;;;;;7.67;100.00;100132.53;5114029;28;20356;-38
2023/01/08 05:49:58;;;;;;;2.28;0.70;;;;;;;7.75;100.00;100149.16;5114593;28;20433;-38
2023/01/08 05:52:24;;;;;;;2.93;0.90;;;;;;;7.74;100.00;100155.59;5117737;28;20024;-38
2023/01/08 05:54:49;;;;;;;5.85;1.08;;;;;;;7.74;100.00;100152.06;5117015;28;20038;-38
2023/01/08 05:57:15;;;;;;;3.53;0.90;;;;;;;7.61;100.00;100133.41;5117481;28;20110;-38
2023/01/08 05:59:40;;;;;;;5.37;1.30;;;;;;;7.59;100.00;100146.28;5116958;28;20379;-38
2023/01/08 06:02:07;;;;;;;4.43;1.53;;;;;;;7.58;100.00;100158.09;5116858;28;20094;-38
2023/01/08 06:04:32;;;;;;;2.33;0.82;;;;;;;7.59;100.00;100167.81;5117879;28;20108;-38
2023/01/08 06:06:57;;;;;;;3.43;1.13;;;;;;;7.57;100.00;100159.16;5116971;28;20024;-38
2023/01/08 06:09:22;;;;;;;4.80;1.17;;;;;;;7.51;100.00;100168.94;5117318;28;20149;-38
2023/01/08 06:11:48;;;;;;;3.50;1.00;;;;;;;7.47;100.00;100165.91;5116593;28;20030;-38
2023/01/08 06:14:14;;;;;;;3.87;1.10;;;;;;;7.45;100.00;100169.84;5117441;28;20027;-38
2023/01/08 06:16:42;;;;;;;3.60;1.00;;;;;;;7.35;100.00;100178.47;5116736;28;20028;-38
2023/01/08 06:19:09;;;;;;;4.03;1.10;;;;;;;7.36;100.00;100181.97;5117382;28;20104;-38
2023/01/08 06:21:34;;;;;;;4.28;0.93;;;;;;;7.33;100.00;100182.44;5117221;28;20034;-38
2023/01/08 06:24:00;;;;;;;4.43;1.03;;;;;;;7.27;100.00;100172.56;5116954;28;20027;-38
2023/01/08 06:26:25;;;;;;;7.10;1.20;;;;;;;7.25;100.00;100180.03;5116611;28;20035;-38
2023/01/08 06:28:50;;;;;;;3.47;0.93;;;;;;;7.26;100.00;100187.88;5116678;27;20035;-38
2023/01/08 06:31:16;;;;;;;3.83;1.27;;;;;;;7.24;100.00;100192.66;5116170;28;20468;-38
2023/01/08 06:33:41;;;;;;;6.37;1.47;;;;;;;7.16;100.00;100191.09;5116450;28;20059;-38
2023/01/08 06:36:07;;;;;;;3.77;1.00;;;;;;;7.17;100.00;100213.41;5116733;28;20094;-38
2023/01/08 06:38:34;;;;;;;3.83;1.08;;;;;;;7.02;100.00;100196.84;5117021;28;20047;-38
2023/01/08 06:41:07;;;;;;;4.47;1.00;;;;;;;7.10;100.00;100210.00;5116371;28;20387;-39
2023/01/08 06:43:33;;;;;;;5.78;1.20;;;;;;;7.02;100.00;100199.53;5115964;28;20051;-38
2023/01/08 06:45:59;;;;;;;;;;;;;;;7.10;100.00;100210.81;5116712;28;20054;-38
2023/01/08 06:48:25;;;;;;;4.68;1.10;;;;;;;7.04;100.00;100214.41;5116241;28;19912;-38
2023/01/08 06:50:50;;;;;;;4.68;1.23;;;;;;;7.00;100.00;100215.06;5116203;28;20036;-38
2023/01/08 06:53:16;;;;;;;4.60;1.10;;;;;;;6.96;100.00;100201.25;5116343;28;20024;-38
2023/01/08 06:55:41;;;;;;;4.10;1.13;;;;;;;6.86;100.00;100196.38;5116064;28;20099;-38
2023/01/08 06:58:08;;;;;;;4.47;1.10;;;;;;;6.86;100.00;100198.25;5116882;28;20114;-38
2023/01/08 07:00:33;;;;;;;3.63;1.05;;;;;;;6.88;100.00;100209.59;5115235;28;20107;-38
2023/01/08 07:02:59;;;;;;;4.53;1.87;;;;;;;6.86;100.00;100214.38;5116231;28;20059;-38
2023/01/08 07:05:24;;;;;;;4.50;1.63;;;;;;;6.88;100.00;100209.59;5116414;28;20031;-38
2023/01/08 07:07:49;;;;;;;6.63;1.83;;;;;;;6.76;100.00;100200.63;5116154;28;20636;-38
2023/01/08 07:10:15;;;;;;;6.20;1.80;;;;;;;6.78;100.00;100210.09;5115542;28;20480;-38
2023/01/08 07:12:40;;;;;;;10.50;2.50;;;;;;;6.77;100.00;100203.09;5116476;28;20352;-38
2023/01/08 07:15:06;;;;;;;5.93;1.70;;;;;;;6.78;100.00;100199.34;5115513;28;20491;-38
2023/01/08 07:17:32;;;;;;;3.47;1.30;;;;;;;6.76;100.00;100198.75;5115262;28;20027;-38
2023/01/08 07:19:57;;;;;;;5.53;1.63;;;;;;;6.72;100.00;100195.69;5116459;28;20084;-38
2023/01/08 07:22:24;;;;;;;4.50;1.07;;;;;;;6.66;100.00;100176.94;5115553;28;20028;-38
2023/01/08 07:24:49;;;;;;;6.45;1.27;;;;;;;6.74;100.00;100186.59;5116312;27;20360;-38
2023/01/08 07:27:15;;;;;;;5.10;1.80;;;;;;;6.72;100.00;100173.38;5115407;28;20028;-38
2023/01/08 07:29:40;;;;;;;4.63;1.30;;;;;;;6.77;100.00;100188.81;5115432;28;20029;-38
2023/01/08 07:32:05;;;;;;;9.27;1.70;;;;;;;6.69;100.00;100182.72;5114956;28;20038;-38
2023/01/08 07:34:31;;;;;;;5.23;1.80;;;;;;;6.75;100.00;100194.44;5115918;28;20032;-38
2023/01/08 07:36:56;;;;;;;4.80;1.95;;;;;;;6.73;100.00;100193.81;5115061;28;20031;-38
2023/01/08 07:39:22;;;;;;;5.93;1.60;;;;;;;6.67;100.00;100183.97;5115180;28;20030;-38
2023/01/08 07:41:47;;;;;;;5.57;1.80;;;;;;;6.71;100.00;100198.59;5115126;28;20361;-38
2023/01/08 07:44:12;;;;;;;7.10;1.90;;;;;;;6.68;100.00;100193.66;5114847;28;20035;-38
2023/01/08 07:46:38;;;;;;;5.87;1.70;;;;;;;6.65;100.00;100194.13;5115531;28;20028;-38
2023/01/08 07:49:04;;;;;;;9.03;1.77;;;;;;;6.48;100.00;100187.66;5115571;28;20520;-38
2023/01/08 07:51:30;;;;;;;8.23;2.08;;;;;;;6.54;100.00;100194.81;5114611;28;20318;-38
2023/01/08 07:53:55;;;;;;;8.90;1.83;;;;;;;6.53;100.00;100193.19;5114779;28;20028;-38
2023/01/08 07:56:21;;;;;;;4.93;1.40;;;;;;;6.51;100.00;100195.28;5114913;28;20024;-38
2023/01/08 07:58:46;;;;;;;9.48;3.90;;;;;;;6.51;100.00;100204.16;5114878;28;20023;-38
2023/01/08 08:01:12;;;;;;;9.93;2.30;;;;;;;6.48;100.00;100203.75;5114735;28;20032;-38
2023/01/08 08:03:38;;;;;;;5.80;1.67;;;;;;;6.43;100.00;100181.06;5114811;28;20024;-38
2023/01/08 08:06:04;;;;;;;5.85;1.50;;;;;;;6.40;100.00;100188.78;5114685;28;20032;-39
2023/01/08 08:08:29;;;;;;;6.72;1.45;;;;;;;6.50;100.00;100190.97;5114634;28;20042;-39
2023/01/08 08:10:54;;;;;;;9.90;3.23;;;;;;;6.36;100.00;100177.63;5114813;28;20028;-37
2023/01/08 08:13:20;;;;;;;10.77;2.30;;;;;;;6.51;100.00;100189.91;5114240;28;20480;-36
2023/01/08 08:15:45;;;;;;;9.27;2.00;;;;;;;6.52;100.00;100183.50;5114457;28;20020;-38
2023/01/08 08:18:10;;;;;;;10.23;2.83;;;;;;;6.51;100.00;100177.31;5114474;28;20031;-39
2023/01/08 08:20:36;;;;;;;5.70;1.57;;;;;;;6.55;100.00;100172.31;5114415;28;20029;-38
2023/01/08 08:23:13;;;;;;;7.30;1.88;;;;;;;6.61;100.00;100169.56;5114656;28;20024;-38
2023/01/08 08:25:40;;;;;;;6.70;1.45;;;;;;;6.63;100.00;100155.88;5114861;28;20031;-38
2023/01/08 08:28:06;;;;;;;9.40;1.80;;;;;;;6.65;100.00;100148.44;5114026;28;20452;-39
2023/01/08 08:30:32;;;;;;;;;;;;;;;6.74;100.00;100154.38;5114420;28;20031;-38
2023/01/08 08:33:00;;;;;;;4.97;1.48;;;;;;;6.67;100.00;100149.84;5114459;28;19957;-38
2023/01/08 08:35:25;;;;;;;11.15;1.60;;;;;;;6.78;100.00;100160.91;5114117;28;20100;-38
2023/01/08 08:37:51;;;;;;;6.65;1.50;;;;;;;6.83;100.00;100142.25;5114048;28;20065;-38
2023/01/08 08:40:16;;;;;;;8.50;1.80;;;;;;;6.89;100.00;100149.44;5114482;28;20100;-38
2023/01/08 08:42:42;;;;;;;6.95;1.67;;;;;;;6.93;100.00;100148.78;5114253;28;20330;-38
2023/01/08 08:45:07;;;;;;;7.33;1.70;;;;;;;7.00;100.00;100159.44;5114685;28;20110;-39
2023/01/08 08:47:33;;;;;;;9.93;1.98;;;;;;;7.03;100.00;100152.78;5114282;28;20027;-38
2023/01/08 08:49:58;;;;;;;6.97;1.70;;;;;;;7.08;100.00;100152.94;5114123;28;20023;-38
2023/01/08 08:52:23;;;;;;;5.53;1.57;;;;;;;7.17;100.00;100151.56;5114176;28;20375;-39
2023/01/08 08:54:49;;;;;;;7.50;1.57;;;;;;;7.13;100.00;100136.97;5114329;28;20028;-36
2023/01/08 08:57:14;;;;;;;7.33;1.80;;;;;;;7.23;100.00;100134.56;5114218;28;20383;-36
2023/01/08 08:59:39;;;;;;;6.33;1.87;;;;;;;7.19;100.00;100136.88;5113950;28;20463;-36
2023/01/08 09:02:05;;;;;;;11.80;2.07;;;;;;;7.16;100.00;100137.31;5113963;28;20072;-36
2023/01/08 09:04:32;;;;;;;9.30;2.17;;;;;;;7.12;100.00;100117.28;5114197;28;20024;-37
2023/01/08 09:06:58;;;;;;;5.55;1.70;;;;;;;7.10;100.00;100129.34;5113829;28;20032;-38
2023/01/08 09:09:23;;;;;;;6.03;1.42;;;;;;;7.14;100.00;100135.91;5113645;28;20032;-39
2023/01/08 09:11:49;;;;;;;7.60;1.60;;;;;;;6.94;100.00;100120.03;5113840;28;20031;-39
2023/01/08 09:14:14;;;;;;;4.70;1.48;;;;;;;7.01;100.00;100144.94;5113751;28;20085;-39
2023/01/08 09:16:39;;;;;;;5.60;1.63;;;;;;;6.96;100.00;100147.47;5114107;28;20038;-38
2023/01/08 09:19:06;;;;;;;8.43;2.63;;;;;;;6.95;100.00;100143.97;5114642;28;20024;-38
2023/01/08 09:21:31;;;;;;;4.10;1.50;;;;;;;6.95;100.00;100156.59;5114260;28;20610;-39
2023/01/08 09:23:56;;;;;;;7.13;1.57;;;;;;;6.85;100.00;100134.81;5115277;28;20031;-38
2023/01/08 09:26:22;;;;;;;5.37;1.50;;;;;;;6.81;100.00;100131.72;5117812;28;20073;-39
2023/01/08 09:28:47;;;;;;;5.75;1.63;;;;;;;6.72;100.00;100135.75;5117754;28;20073;-38
2023/01/08 09:31:13;;;;;;;5.10;1.57;;;;;;;6.70;100.00;100137.84;5118000;28;20426;-38
2023/01/08 09:33:38;;;;;;;5.13;1.57;;;;;;;6.73;100.00;100140.06;5117609;28;20467;-38
2023/01/08 09:36:04;;;;;;;5.07;1.70;;;;;;;6.71;100.00;100140.31;5117875;28;20112;-39
2023/01/08 09:38:29;;;;;;;8.55;1.58;;;;;;;6.75;100.00;100139.88;5117817;28;20060;-39
2023/01/08 09:41:00;;;;;;;7.63;1.67;;;;;;;6.70;100.00;100140.53;5117538;28;20027;-38
2023/01/08 09:43:28;;;;;;;6.72;1.80;;;;;;;6.69;100.00;100137.03;5117721;28;20028;-39
2023/01/08 09:45:59;;;;;;;6.25;1.70;;;;;;;6.64;100.00;100122.63;5117420;28;20031;-39
2023/01/08 09:48:28;;;;;;;8.13;1.98;;;;;;;6.67;100.00;100127.53;5117159;28;20059;-39
2023/01/08 09:50:54;;;;;;;7.45;1.67;;;;;;;6.66;100.00;100125.91;5117254;28;20039;-39
2023/01/08 09:53:19;;;;;;;8.52;1.92;;;;;;;6.66;100.00;100137.47;5118030;28;20024;-38
2023/01/08 09:55:55;;;;;;;6.57;1.30;;;;;;;6.66;100.00;100123.22;5117252;28;20034;-39
2023/01/08 09:58:29;;;;;;;8.05;1.73;;;;;;;6.68;100.00;100135.38;5117720;28;20357;-38
2023/01/08 10:00:55;;;;;;;10.88;2.38;;;;;;;6.69;100.00;100125.47;5117130;28;20034;-39
2023/01/08 10:03:24;;;;;;;;;;;;;;;6.74;100.00;100125.63;5117528;28;20046;-39
2023/01/08 10:05:50;;;;;;;5.53;1.50;;;;;;;6.71;100.00;100116.13;5116730;28;19912;-38
2023/01/08 10:08:16;;;;;;;6.53;1.65;;;;;;;6.72;100.00;100115.06;5117834;28;20027;-39
2023/01/08 10:10:43;;;;;;;6.47;1.70;;;;;;;6.71;100.00;100112.63;5117014;28;20377;-38
2023/01/08 10:13:10;;;;;;;6.80;1.77;;;;;;;6.69;100.00;100104.78;5117364;28;20289;-38
2023/01/08 10:15:36;;;;;;;6.28;2.00;;;;;;;6.73;100.00;100110.53;5117317;28;20457;-39
2023/01/08 10:18:05;;;;;;;4.25;1.52;;;;;;;6.72;100.00;100093.56;5116562;28;20027;-38
2023/01/08 10:20:31;;;;;;;6.35;1.75;;;;;;;6.75;100.00;100086.13;5116610;28;20111;-38
2023/01/08 10:23:17;;;;;;;8.63;1.98;;;;;;;6.82;100.00;100085.00;5116993;28;20472;-39
2023/01/08 10:25:58;;;;;;;6.57;1.70;;;;;;;6.85;100.00;100087.25;5116609;28;20032;-39
2023/01/08 10:28:28;;;;;;;6.18;1.67;;;;;;;6.90;100.00;100083.88;5116661;28;20432;-38
2023/01/08 10:31:07;;;;;;;4.35;1.67;;;;;;;6.89;100.00;100066.13;5116854;28;20023;-37
2023/01/08 10:33:42;;;;;;;10.10;2.17;;;;;;;6.96;100.00;100073.03;5117226;28;20168;-37
2023/01/08 10:36:10;;;;;;;6.40;1.33;;;;;;;7.06;100.00;100072.50;5115539;28;20024;-38
2023/01/08 10:38:52;;;;;;;5.00;1.38;;;;;;;7.14;100.00;100079.44;5116631;28;20055;-38
2023/01/08 10:41:18;;;;;;;7.18;1.70;;;;;;;7.17;100.00;100074.44;5116710;28;20019;-38
2023/01/08 10:44:01;;;;;;;3.97;1.30;;;;;;;7.25;100.00;100073.28;5116363;28;20043;-37
2023/01/08 10:46:29;;;;;;;6.78;1.42;;;;;;;7.37;100.00;100059.88;5116249;28;20026;-38
2023/01/08 10:48:59;;;;;;;5.32;1.50;;;;;;;7.42;100.00;100063.53;5117026;28;20027;-37
2023/01/08 10:51:26;;;;;;;4.72;1.55;;;;;;;7.51;100.00;100063.19;5116977;28;20032;-38
2023/01/08 10:53:53;;;;;;;5.40;1.60;;;;;;;7.56;100.00;100055.25;5116113;28;20027;-38
2023/01/08 10:56:25;;;;;;;4.28;1.42;;;;;;;7.66;100.00;100050.97;5115825;28;20035;-37
2023/01/08 10:58:51;;;;;;;3.65;1.30;;;;;;;7.80;100.00;100042.66;5116018;28;20028;-37
2023/01/08 11:01:21;;;;;;;2.70;0.90;;;;;;;7.93;100.00;100043.28;5116204;28;20030;-37
2023/01/08 11:03:57;;;;;;;2.20;0.90;;;;;;;7.99;100.00;100028.88;5116033;28;20023;-37
2023/01/08 11:06:28;;;;;;;2.72;1.15;;;;;;;8.08;100.00;100029.34;5116112;28;20042;-37
2023/01/08 11:08:56;;;;;;;4.05;1.05;;;;;;;8.28;100.00;100037.06;5116102;28;20375;-37
2023/01/08 11:11:23;;;;;;;3.60;1.00;;;;;;;8.38;100.00;100033.81;5115690;28;20027;-38
2023/01/08 11:14:01;;;;;;;4.03;1.17;;;;;;;8.43;100.00;100025.84;5115700;28;20035;-38
2023/01/08 11:16:33;;;;;;;2.42;0.77;;;;;;;8.57;100.00;100029.91;5115335;28;20110;-38
2023/01/08 11:18:58;;;;;;;1.83;0.80;;;;;;;8.54;100.00;100010.69;5115632;28;20069;-38
2023/01/08 11:21:27;;;;;;;1.88;0.75;;;;;;;8.66;100.00;100022.28;5115581;28;20020;-38
2023/01/08 11:24:13;;;;;;;3.05;0.73;;;;;;;8.74;100.00;100014.66;5115468;28;20070;-38
2023/01/08 11:26:40;;;;;;;2.88;0.77;;;;;;;8.79;100.00;99999.63;5116045;28;20027;-39
2023/01/08 11:29:29;;;;;;;2.72;0.70;;;;;;;8.86;100.00;99995.72;5116287;28;20039;-37