Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:19;;;;;;;28.43;7.30;;;;;;;;;;10344275;28;20050;-75
2023/01/25 00:06:21;;;;;;;26.45;7.65;;;;;;;;;;10352336;28;20066;-74
2023/01/25 00:11:24;;;;;;;18.47;6.10;;;;;;;;;;10344727;28;20177;-74
2023/01/25 00:16:27;;;;;;;18.53;6.43;;;;;;;;;;10340201;28;20034;-74
2023/01/25 00:21:30;;;;;;;12.95;4.03;;;;;;;;;;10341303;28;20045;-75
2023/01/25 00:26:35;;;;;;;21.53;6.30;;;;;;;;;;10338458;28;20181;-77
2023/01/25 00:31:41;;;;;;;22.33;7.17;;;;;;;;;;10350275;28;20141;-75
2023/01/25 00:36:44;;;;;;;20.57;6.57;;;;;;;;;;10339576;28;20066;-75
2023/01/25 00:41:47;;;;;;;21.63;7.07;;;;;;;;;;10339356;28;20061;-75
2023/01/25 00:46:51;;;;;;;16.27;6.00;;;;;;;;;;10351563;28;20042;-76
2023/01/25 00:51:55;;;;;;;21.42;6.43;;;;;;;;;;10352855;28;20060;-74
2023/01/25 00:56:57;;;;;;;14.30;4.57;;;;;;;;;;10350560;28;20238;-75
2023/01/25 01:02:02;;;;;;;23.47;7.23;;;;;;;;;;10349277;28;20049;-76
2023/01/25 01:07:04;;;;;;;11.77;3.50;;;;;;;;;;10344750;28;20052;-76
2023/01/25 01:12:08;;;;;;;15.67;4.97;;;;;;;;;;10347786;28;20042;-75
2023/01/25 01:17:11;;;;;;;14.70;5.50;;;;;;;;;;10356977;28;20053;-75
2023/01/25 01:22:14;;;;;;;7.82;3.15;;;;;;;;;;10341752;28;20045;-74
2023/01/25 01:27:17;;;;;;;8.93;3.23;;;;;;;;;;10351735;28;20049;-73
2023/01/25 01:32:21;;;;;;;19.73;5.70;;;;;;;;;;10345465;28;20045;-75
2023/01/25 01:37:24;;;;;;;;;;;;;;;;;;10345751;28;20045;-74
2023/01/25 01:42:26;;;;;;;13.00;3.97;;;;;;;;;;10336678;28;19933;-75
2023/01/25 01:47:33;;;;;;;18.27;5.97;;;;;;;;;;10339718;28;20077;-75
2023/01/25 01:52:37;;;;;;;13.90;4.80;;;;;;;;;;10345346;28;20045;-75
2023/01/25 01:57:41;;;;;;;13.55;4.30;;;;;;;;;;10343415;28;20130;-75
2023/01/25 02:02:46;;;;;;;13.45;3.88;;;;;;;;;;10344177;28;20076;-75
2023/01/25 02:07:49;;;;;;;12.73;4.60;;;;;;;;;;10339066;28;20472;-75
2023/01/25 02:12:52;;;;;;;19.60;5.23;;;;;;;;;;10339266;28;20043;-75
2023/01/25 02:17:56;;;;;;;13.67;3.83;;;;;;;;;;10351034;28;20053;-75
2023/01/25 02:23:01;;;;;;;5.70;2.38;;;;;;;;;;10344891;28;20051;-76
2023/01/25 02:28:07;;;;;;;7.97;2.87;;;;;;;;;;10344185;28;20487;-75
2023/01/25 02:33:09;;;;;;;10.77;4.03;;;;;;;;;;10344540;28;20100;-74
2023/01/25 02:38:13;;;;;;;12.00;3.90;;;;;;;;;;10334236;28;20466;-75
2023/01/25 02:43:18;;;;;;;18.90;5.97;;;;;;;;;;10343768;28;20067;-74
2023/01/25 02:48:20;;;;;;;;;;;;;;;;;;10341557;28;20049;-75
2023/01/25 02:53:23;;;;;;;8.67;2.93;;;;;;;;;;10341452;28;20319;-76
2023/01/25 02:58:27;;;;;;;17.57;5.33;;;;;;;;;;10340204;28;20034;-76
2023/01/25 03:03:30;;;;;;;22.75;6.55;;;;;;;;;;10347123;28;20042;-75
2023/01/25 03:08:32;;;;;;;8.43;3.27;;;;;;;;;;10331112;28;20042;-74
2023/01/25 03:13:36;;;;;;;12.60;4.17;;;;;;;;;;10341391;28;20300;-74
2023/01/25 03:18:39;;;;;;;;;;;;;;;;;;10346887;28;20045;-74
2023/01/25 03:23:41;;;;;;;14.23;5.30;;;;;;;;;;10342020;28;19963;-75
2023/01/25 03:28:45;;;;;;;10.33;3.33;;;;;;;;;;10343977;28;20469;-74
2023/01/25 03:33:48;;;;;;;5.85;2.65;;;;;;;;;;10348759;28;20050;-74
2023/01/25 03:38:51;;;;;;;13.43;5.00;;;;;;;;;;10344320;28;20057;-74
2023/01/25 03:43:55;;;;;;;14.70;4.67;;;;;;;;;;10346459;28;20101;-73
2023/01/25 03:48:57;;;;;;;16.25;5.00;;;;;;;;;;10343058;28;20136;-73
2023/01/25 03:54:00;;;;;;;14.53;4.47;;;;;;;;;;10351727;28;20057;-74
2023/01/25 03:59:04;;;;;;;21.30;5.63;;;;;;;;;;10355174;28;20092;-74
2023/01/25 04:04:07;;;;;;;14.80;4.15;;;;;;;;;;10349237;28;20561;-74
2023/01/25 04:09:10;;;;;;;16.03;4.03;;;;;;;;;;10353060;28;20058;-74
2023/01/25 04:14:14;;;;;;;10.43;3.43;;;;;;;;;;10356841;28;20533;-73
2023/01/25 04:19:16;;;;;;;11.57;3.38;;;;;;;;;;10343612;28;20053;-75
2023/01/25 04:24:19;;;;;;;17.87;5.33;;;;;;;;;;10346065;28;20403;-74
2023/01/25 04:29:23;;;;;;;17.10;5.97;;;;;;;;;;10350051;28;20052;-74
2023/01/25 04:34:41;;;;;;;16.50;5.53;;;;;;;;;;10346911;28;20132;-74
2023/01/25 04:39:44;;;;;;;16.43;5.33;;;;;;;;;;10349551;28;20061;-74
2023/01/25 04:44:48;;;;;;;19.93;4.93;;;;;;;;;;10351471;28;20467;-75
2023/01/25 04:49:50;;;;;;;13.30;5.43;;;;;;;;;;10340695;28;20053;-74
2023/01/25 04:54:53;;;;;;;21.50;5.57;;;;;;;;;;10351886;28;20052;-75
2023/01/25 04:59:57;;;;;;;11.83;4.00;;;;;;;;;;10345036;28;20476;-76
2023/01/25 05:05:00;;;;;;;;;;;;;;;;;;10342075;28;20104;-75
2023/01/25 05:10:03;;;;;;;15.00;4.33;;;;;;;;;;10348162;28;20398;-76
2023/01/25 05:15:07;;;;;;;13.70;3.90;;;;;;;;;;10352437;28;20042;-76
2023/01/25 05:20:11;;;;;;;16.77;4.27;;;;;;;;;;10347715;28;20131;-77
2023/01/25 05:30:32;;;;;;;16.77;4.50;;;;;;;;;;10346203;28;20056;-76
2023/01/25 05:35:34;;;;;;;10.50;3.60;;;;;;;;;;10350700;28;20065;-75
2023/01/25 05:40:37;;;;;;;9.97;3.30;;;;;;;;;;10352935;28;20062;-76
2023/01/25 05:45:41;;;;;;;16.27;4.67;;;;;;;;;;10338629;28;20042;-74
2023/01/25 05:50:44;;;;;;;13.32;2.95;;;;;;;;;;10348736;28;20057;-74
2023/01/25 05:55:46;;;;;;;12.83;4.37;;;;;;;;;;10355016;28;20097;-74
2023/01/25 06:00:50;;;;;;;15.13;4.03;;;;;;;;;;10349010;28;20050;-75
2023/01/25 06:05:54;;;;;;;14.60;4.13;;;;;;;;;;10343192;28;20042;-74
2023/01/25 06:10:57;;;;;;;7.78;2.67;;;;;;;;;;10346116;28;20049;-74
2023/01/25 06:16:01;;;;;;;12.23;4.07;;;;;;;;;;10347581;28;20037;-74
2023/01/25 06:21:04;;;;;;;17.50;4.13;;;;;;;;;;10334642;28;20060;-75
2023/01/25 06:26:08;;;;;;;10.87;3.70;;;;;;;;;;10347369;28;20038;-74
2023/01/25 06:31:13;;;;;;;8.15;3.20;;;;;;;;;;10330512;28;20062;-74
2023/01/25 06:36:17;;;;;;;13.70;4.40;;;;;;;;;;10348702;28;20456;-74
2023/01/25 06:41:20;;;;;;;5.85;1.95;;;;;;;;;;10335378;28;20050;-75
2023/01/25 06:46:24;;;;;;;11.57;3.73;;;;;;;;;;10340693;28;20038;-74
2023/01/25 06:51:26;;;;;;;12.80;3.15;;;;;;;;;;10344437;28;20062;-74
2023/01/25 06:56:29;;;;;;;17.50;4.77;;;;;;;;;;10340486;28;20145;-74
2023/01/25 07:01:33;;;;;;;10.80;3.90;;;;;;;;;;10345969;28;20046;-74
2023/01/25 07:06:36;;;;;;;9.87;3.13;;;;;;;;;;10352684;28;20041;-74
2023/01/25 07:11:39;;;;;;;13.00;4.13;;;;;;;;;;10349317;28;20044;-73
2023/01/25 07:16:43;;;;;;;11.47;3.13;;;;;;;;;;10349194;28;20042;-76
2023/01/25 07:21:46;;;;;;;17.55;5.95;;;;;;;;;;10345376;28;20049;-76
2023/01/25 07:26:49;;;;;;;5.80;2.13;;;;;;;;;;10343775;28;20121;-77
2023/01/25 07:31:53;;;;;;;12.67;4.50;;;;;;;;;;10350374;28;20534;-75
2023/01/25 07:36:56;;;;;;;12.50;3.35;;;;;;;;;;10344493;28;20459;-75
2023/01/25 07:41:58;;;;;;;5.77;2.87;;;;;;;;;;10339106;28;20055;-75
2023/01/25 07:47:02;;;;;;;10.77;3.57;;;;;;;;;;10342396;28;20096;-75
2023/01/25 07:52:05;;;;;;;12.52;4.30;;;;;;;;;;10346734;28;20050;-74
2023/01/25 07:57:07;;;;;;;10.13;3.77;;;;;;;;;;10339973;28;20033;-76
2023/01/25 08:02:11;;;;;;;10.27;3.13;;;;;;;;;;10352807;28;20504;-75
2023/01/25 08:07:15;;;;;;;10.40;3.13;;;;;;;;;;10349965;28;20292;-75
2023/01/25 08:12:17;;;;;;;9.30;2.73;;;;;;;;;;10367493;28;20046;-73
2023/01/25 08:17:21;;;;;;;13.63;4.37;;;;;;;;;;10348765;28;20054;-77
2023/01/25 08:22:24;;;;;;;12.03;4.00;;;;;;;;;;10342589;28;20060;-77
2023/01/25 08:27:27;;;;;;;9.93;4.07;;;;;;;;;;10341814;28;20052;-74
2023/01/25 08:32:31;;;;;;;6.13;2.40;;;;;;;;;;10349421;28;20503;-75
2023/01/25 08:37:34;;;;;;;18.83;7.68;;;;;;;;;;10366418;28;20073;-74
2023/01/25 08:42:36;;;;;;;7.47;2.77;;;;;;;;;;10348004;28;20053;-76
2023/01/25 08:47:40;;;;;;;14.50;3.87;;;;;;;;;;10344978;28;20105;-75
2023/01/25 08:52:43;;;;;;;8.63;3.13;;;;;;;;;;10345779;28;20061;-76
2023/01/25 08:57:46;;;;;;;5.90;3.00;;;;;;;;;;10354209;28;20046;-77
2023/01/25 09:02:50;;;;;;;11.70;3.93;;;;;;;;;;10353461;28;20403;-76
2023/01/25 09:07:52;;;;;;;9.57;4.00;;;;;;;;;;10348081;28;20046;-75
2023/01/25 09:12:55;;;;;;;10.13;3.67;;;;;;;;;;10350851;28;20039;-75
2023/01/25 09:17:59;;;;;;;8.87;2.60;;;;;;;;;;10348506;28;20076;-75
2023/01/25 09:23:01;;;;;;;10.18;3.38;;;;;;;;;;10345491;28;20124;-75
2023/01/25 09:28:10;;;;;;;3.80;1.53;;;;;;;;;;10339500;28;20046;-74
2023/01/25 09:33:15;;;;;;;8.53;3.07;;;;;;;;;;10340221;28;20407;-76
2023/01/25 09:38:17;;;;;;;11.07;4.17;;;;;;;;;;10349701;28;21980;-75
2023/01/25 09:43:27;;;;;;;4.23;1.90;;;;;;;;;;10350410;28;20053;-76
2023/01/25 09:48:36;;;;;;;14.30;4.37;;;;;;;;;;10349405;28;20563;-74
2023/01/25 09:53:40;;;;;;;8.20;3.27;;;;;;;;;;10344570;28;20042;-74
2023/01/25 09:58:43;;;;;;;;;;;;;;;;;;10347137;28;20128;-75
2023/01/25 10:03:52;;;;;;;12.23;3.67;;;;;;;;;;10347017;28;19925;-75
2023/01/25 10:09:00;;;;;;;11.03;3.03;;;;;;;;;;10348518;28;20092;-75
2023/01/25 10:14:10;;;;;;;6.03;1.57;;;;;;;;;;10344797;28;20042;-75
2023/01/25 10:19:18;;;;;;;6.97;2.57;;;;;;;;;;10358038;28;20408;-75
2023/01/25 10:24:34;;;;;;;7.70;2.53;;;;;;;;;;10342533;28;20044;-75
2023/01/25 10:29:37;;;;;;;6.87;2.63;;;;;;;;;;10351236;28;20037;-75
2023/01/25 10:34:44;;;;;;;13.13;5.00;;;;;;;;;;10347808;28;20114;-76
2023/01/25 10:40:01;;;;;;;10.27;3.37;;;;;;;;;;10347413;28;20598;-75
2023/01/25 10:45:05;;;;;;;12.80;4.57;;;;;;;;;;10340579;28;20136;-75
2023/01/25 10:50:07;;;;;;;;;;;;;;;;;;10343268;28;20037;-75
2023/01/25 10:55:16;;;;;;;19.00;5.83;;;;;;;;;;10339317;28;19926;-74
2023/01/25 11:00:23;;;;;;;15.57;5.23;;;;;;;;;;10340431;28;20049;-75
2023/01/25 11:05:27;;;;;;;10.53;4.07;;;;;;;;;;10340905;28;20045;-74
2023/01/25 11:10:29;;;;;;;;;;;;;;;;;;10341231;28;20046;-75
2023/01/25 11:15:33;;;;;;;5.27;1.60;;;;;;;;;;10352180;28;19968;-75
2023/01/25 11:20:36;;;;;;;8.63;2.45;;;;;;;;;;10349478;28;20535;-75
2023/01/25 11:25:39;;;;;;;11.40;3.70;;;;;;;;;;10346487;28;20048;-75
2023/01/25 11:30:43;;;;;;;11.90;4.17;;;;;;;;;;10347394;28;20046;-75
2023/01/25 11:36:07;;;;;;;11.05;3.53;;;;;;;;;;10352927;28;20415;-74
2023/01/25 11:41:12;;;;;;;15.57;4.93;;;;;;;;;;10346051;28;20493;-74
2023/01/25 11:46:22;;;;;;;7.03;3.10;;;;;;;;;;10381680;28;20411;-74
2023/01/25 11:51:27;;;;;;;16.50;5.23;;;;;;;;;;10346162;28;20073;-74
2023/01/25 11:56:34;;;;;;;23.07;7.60;;;;;;;;;;10346666;28;20132;-75
2023/01/25 12:01:54;;;;;;;10.20;3.07;;;;;;;;;;10350858;28;20459;-74
2023/01/25 12:06:59;;;;;;;8.03;2.93;;;;;;;;;;10356500;28;20044;-74
2023/01/25 12:12:12;;;;;;;15.63;4.63;;;;;;;;;;10354607;28;20069;-74
2023/01/25 12:17:28;;;;;;;16.30;4.47;;;;;;;;;;10344507;28;20121;-74
2023/01/25 12:22:43;;;;;;;25.03;6.57;;;;;;;;;;10343646;28;20530;-75
2023/01/25 12:27:50;;;;;;;23.50;6.27;;;;;;;;;;10350670;28;20030;-74
2023/01/25 12:32:58;;;;;;;12.40;4.53;;;;;;;;;;10347471;28;20037;-74
2023/01/25 12:38:19;;;;;;;7.43;2.80;;;;;;;;;;10346087;28;20069;-74
2023/01/25 12:43:24;;;;;;;15.80;4.87;;;;;;;;;;10342306;28;20033;-75
2023/01/25 12:48:30;;;;;;;11.67;3.87;;;;;;;;;;10349074;28;20038;-76
2023/01/25 12:53:36;;;;;;;18.43;6.10;;;;;;;;;;10381078;28;20702;-75
2023/01/25 12:58:43;;;;;;;19.90;5.50;;;;;;;;;;10346831;28;20081;-75
2023/01/25 13:03:57;;;;;;;28.27;6.07;;;;;;;;;;10340915;28;20497;-77
2023/01/25 13:09:04;;;;;;;23.13;6.47;;;;;;;;;;10345643;28;20460;-74
2023/01/25 13:14:25;;;;;;;12.57;4.70;;;;;;;;;;10344196;28;20066;-75
2023/01/25 13:19:41;;;;;;;24.77;6.20;;;;;;;;;;10353217;28;20065;-76
2023/01/25 13:25:03;;;;;;;24.33;7.00;;;;;;;;;;10342481;28;20056;-73
2023/01/25 13:30:21;;;;;;;25.17;6.50;;;;;;;;;;10341268;28;20035;-75
2023/01/25 13:35:35;;;;;;;28.33;7.63;;;;;;;;;;10343077;28;20116;-74
2023/01/25 13:40:39;;;;;;;19.17;6.38;;;;;;;;;;10342359;28;20042;-75
2023/01/25 13:45:42;;;;;;;25.30;7.07;;;;;;;;;;10348998;28;20137;-74
2023/01/25 13:50:48;;;;;;;25.80;6.57;;;;;;;;;;10337897;28;20069;-74
2023/01/25 13:55:52;;;;;;;20.63;6.17;;;;;;;;;;10332182;28;20121;-74
2023/01/25 14:00:56;;;;;;;22.85;6.78;;;;;;;;;;10345155;28;20046;-74
2023/01/25 14:06:03;;;;;;;22.70;6.10;;;;;;;;;;10357925;28;20124;-75
2023/01/25 14:11:05;;;;;;;27.43;7.53;;;;;;;;;;10342202;28;20034;-75
2023/01/25 14:16:09;;;;;;;20.17;6.90;;;;;;;;;;10344037;28;20050;-74
2023/01/25 14:21:16;;;;;;;27.47;7.03;;;;;;;;;;10333597;28;20034;-75
2023/01/25 14:26:20;;;;;;;7.33;2.97;;;;;;;;;;10346889;28;20049;-75
2023/01/25 14:31:22;;;;;;;;;;;;;;;;;;10345816;28;20141;-75
2023/01/25 14:36:28;;;;;;;23.53;7.43;;;;;;;;;;10350408;28;19983;-75
2023/01/25 14:41:32;;;;;;;23.23;6.43;;;;;;;;;;10350605;28;20045;-75
2023/01/25 14:46:35;;;;;;;29.17;7.32;;;;;;;;;;10344733;28;20046;-74
2023/01/25 14:51:42;;;;;;;16.50;5.47;;;;;;;;;;10344137;28;20076;-73
2023/01/25 14:56:46;;;;;;;21.53;6.20;;;;;;;;;;10336930;28;20046;-74
2023/01/25 15:01:49;;;;;;;23.10;6.68;;;;;;;;;;10337607;28;20049;-75
2023/01/25 15:06:54;;;;;;;28.33;9.27;;;;;;;;;;10345855;28;20045;-76
2023/01/25 15:12:01;;;;;;;22.73;5.77;;;;;;;;;;10357631;28;20128;-75
2023/01/25 15:17:03;;;;;;;37.20;9.37;;;;;;;;;;10361420;28;20061;-76
2023/01/25 15:22:08;;;;;;;23.33;6.20;;;;;;;;;;10347686;28;20060;-76
2023/01/25 15:27:11;;;;;;;20.57;5.70;;;;;;;;;;10348009;28;20050;-75
2023/01/25 15:32:19;;;;;;;19.07;6.67;;;;;;;;;;10357927;28;20128;-75
2023/01/25 15:37:23;;;;;;;17.93;5.77;;;;;;;;;;10369143;28;20140;-76
2023/01/25 15:42:27;;;;;;;23.98;5.85;;;;;;;;;;10361630;28;20456;-74
2023/01/25 15:47:30;;;;;;;;;;;;;;;;;;10354338;28;20042;-77
2023/01/25 15:52:34;;;;;;;25.20;6.90;;;;;;;;;;10348848;28;19933;-75
2023/01/25 15:57:36;;;;;;;24.00;8.00;;;;;;;;;;10339691;28;20042;-75
2023/01/25 16:02:39;;;;;;;30.07;8.00;;;;;;;;;;10351225;28;20046;-76
2023/01/25 16:07:44;;;;;;;22.60;6.70;;;;;;;;;;10343792;28;20074;-75
2023/01/25 16:12:48;;;;;;;26.30;6.87;;;;;;;;;;10355890;28;20034;-75
2023/01/25 16:17:50;;;;;;;26.07;7.43;;;;;;;;;;10345312;28;20141;-76
2023/01/25 16:22:54;;;;;;;28.63;6.80;;;;;;;;;;10341686;28;20458;-75
2023/01/25 16:27:57;;;;;;;27.30;7.70;;;;;;;;;;10347101;28;20144;-76
2023/01/25 16:33:00;;;;;;;23.87;5.83;;;;;;;;;;10355650;28;20061;-75
2023/01/25 16:38:04;;;;;;;17.77;5.37;;;;;;;;;;10349510;28;20054;-74
2023/01/25 16:43:07;;;;;;;28.23;8.97;;;;;;;;;;10340791;28;20050;-77
2023/01/25 16:48:14;;;;;;;23.07;6.63;;;;;;;;;;10354878;28;20480;-75
2023/01/25 16:53:18;;;;;;;18.33;4.73;;;;;;;;;;10339975;28;20057;-74
2023/01/25 16:58:21;;;;;;;;;;;;;;;;;;10352390;28;20042;-75
2023/01/25 17:03:23;;;;;;;22.00;6.30;;;;;;;;;;10340316;28;19968;-75
2023/01/25 17:08:27;;;;;;;19.63;5.97;;;;;;;;;;10321408;28;20133;-74
2023/01/25 17:13:30;;;;;;;18.55;4.95;;;;;;;;;;10246582;28;196389;-75
2023/01/25 17:18:33;;;;;;;27.03;7.60;;;;;;;;;;10271051;28;20081;-75
2023/01/25 17:23:37;;;;;;;19.60;6.37;;;;;;;;;;10234333;28;165838;-74
2023/01/25 17:29:13;;;;;;;27.40;6.53;;;;;;;;;;10549435;27;20601;-74
2023/01/25 17:34:18;;;;;;;16.15;5.32;;;;;;;;;;10488468;27;133409;-75
2023/01/25 17:39:23;;;;;;;25.00;6.90;;;;;;;;;;10439200;28;20573;-74
2023/01/25 17:44:27;;;;;;;20.00;5.20;;;;;;;;;;10477502;28;20509;-76
2023/01/25 17:49:30;;;;;;;22.35;7.00;;;;;;;;;;10478566;28;20053;-75
2023/01/25 17:54:35;;;;;;;23.17;6.67;;;;;;;;;;10483953;28;20051;-75
2023/01/25 17:59:39;;;;;;;17.13;5.40;;;;;;;;;;10479149;28;20047;-75
2023/01/25 18:04:41;;;;;;;10.07;3.42;;;;;;;;;;10475557;28;20125;-76
2023/01/25 18:09:44;;;;;;;13.10;3.70;;;;;;;;;;10482422;28;20049;-75
2023/01/25 18:15:07;;;;;;;21.00;4.87;;;;;;;;;;10481769;28;20126;-76
2023/01/25 18:20:11;;;;;;;16.70;4.73;;;;;;;;;;10478018;28;20809;-72
2023/01/25 18:25:27;;;;;;;20.67;5.70;;;;;;;;;;10481890;28;20432;-75
2023/01/25 18:30:34;;;;;;;23.23;5.60;;;;;;;;;;10475027;28;20102;-75
2023/01/25 18:35:37;;;;;;;22.43;5.93;;;;;;;;;;10484201;28;20138;-75
2023/01/25 18:40:40;;;;;;;27.23;7.53;;;;;;;;;;10460070;28;20053;-74
2023/01/25 18:45:44;;;;;;;18.73;6.40;;;;;;;;;;10453698;28;20095;-74
2023/01/25 18:51:07;;;;;;;;;;;;;;;;;;10451437;28;20426;-74
2023/01/25 18:56:11;;;;;;;9.83;2.87;;;;;;;;;;10483031;28;19924;-75
2023/01/25 19:01:17;;;;;;;15.52;4.38;;;;;;;;;;10488736;28;20044;-75
2023/01/25 19:06:20;;;;;;;17.07;5.80;;;;;;;;;;10491922;28;20586;-75
2023/01/25 19:11:25;;;;;;;14.63;5.27;;;;;;;;;;10485789;28;20040;-74
2023/01/25 19:16:29;;;;;;;13.73;4.60;;;;;;;;;;10493100;28;20048;-75
2023/01/25 19:21:32;;;;;;;11.50;3.93;;;;;;;;;;10459146;28;20469;-76
2023/01/25 19:26:35;;;;;;;14.73;3.77;;;;;;;;;;10501761;28;20056;-76
2023/01/25 19:31:39;;;;;;;18.37;5.20;;;;;;;;;;10505802;28;20536;-76
2023/01/25 19:36:46;;;;;;;;;;;;;;;;;;10489127;28;20136;-76
2023/01/25 19:41:50;;;;;;;19.27;5.97;;;;;;;;;;10482524;28;19927;-76
2023/01/25 19:46:55;;;;;;;17.37;6.23;;;;;;;;;;10492887;28;20044;-77
2023/01/25 19:51:57;;;;;;;;;;;;;;;;;;10493933;28;20114;-75
2023/01/25 19:57:00;;;;;;;13.87;4.33;;;;;;;;;;10492806;28;19928;-75
2023/01/25 20:02:05;;;;;;;10.73;4.60;;;;;;;;;;10485042;28;20401;-75
2023/01/25 20:07:08;;;;;;;12.30;4.63;;;;;;;;;;10488951;28;20435;-75
2023/01/25 20:12:11;;;;;;;10.33;4.47;;;;;;;;;;10479010;28;20474;-74
2023/01/25 20:17:15;;;;;;;17.67;5.90;;;;;;;;;;10486037;28;20391;-75
2023/01/25 20:22:18;;;;;;;;;;;;;;;;;;10483823;28;20037;-76
2023/01/25 20:27:20;;;;;;;7.93;2.87;;;;;;;;;;10490789;28;20384;-76
2023/01/25 20:32:25;;;;;;;14.87;5.00;;;;;;;;;;10476601;28;20549;-76
2023/01/25 20:37:34;;;;;;;15.50;5.07;;;;;;;;;;10482046;28;20059;-74
2023/01/25 20:42:38;;;;;;;11.47;4.20;;;;;;;;;;10479378;28;20041;-75
2023/01/25 20:47:43;;;;;;;25.38;9.63;;;;;;;;;;10476498;28;20072;-75
2023/01/25 20:52:46;;;;;;;14.83;4.70;;;;;;;;;;10480968;28;20044;-74
2023/01/25 20:57:49;;;;;;;16.50;4.47;;;;;;;;;;10478950;28;20045;-75
2023/01/25 21:02:56;;;;;;;13.87;4.90;;;;;;;;;;10492365;28;20125;-75
2023/01/25 21:07:59;;;;;;;16.00;5.20;;;;;;;;;;10497110;28;20086;-76
2023/01/25 21:13:02;;;;;;;20.07;6.13;;;;;;;;;;10482785;28;20045;-75
2023/01/25 21:18:06;;;;;;;16.67;4.70;;;;;;;;;;10479452;28;20052;-75
2023/01/25 21:23:09;;;;;;;;;;;;;;;;;;10478395;28;20037;-75
2023/01/25 21:28:11;;;;;;;16.63;5.77;;;;;;;;;;10485693;28;19924;-75
2023/01/25 21:33:16;;;;;;;19.67;3.87;;;;;;;;;;10483142;28;20040;-74
2023/01/25 21:38:19;;;;;;;19.58;5.93;;;;;;;;;;10490456;28;20482;-75
2023/01/25 21:43:22;;;;;;;15.00;4.93;;;;;;;;;;10479052;28;20051;-75
2023/01/25 21:53:46;;;;;;;11.33;4.00;;;;;;;;;;10484770;28;20140;-76
2023/01/25 21:58:49;;;;;;;16.07;4.87;;;;;;;;;;10485972;28;20108;-73
2023/01/25 22:03:53;;;;;;;13.27;3.63;;;;;;;;;;10484163;28;20114;-75
2023/01/25 22:08:56;;;;;;;19.55;5.90;;;;;;;;;;10483905;28;20521;-73
2023/01/25 22:13:59;;;;;;;17.97;5.27;;;;;;;;;;10480513;28;20566;-74
2023/01/25 22:19:03;;;;;;;20.80;6.47;;;;;;;;;;10483694;28;20393;-76
2023/01/25 22:24:07;;;;;;;9.27;3.17;;;;;;;;;;10495452;28;20044;-75
2023/01/25 22:29:09;;;;;;;17.23;5.40;;;;;;;;;;10486437;28;20126;-74
2023/01/25 22:34:13;;;;;;;10.83;4.27;;;;;;;;;;10494163;28;20032;-76
2023/01/25 22:39:16;;;;;;;13.85;4.25;;;;;;;;;;10489677;28;20037;-74
2023/01/25 22:44:18;;;;;;;8.40;3.70;;;;;;;;;;10482648;28;20072;-76
2023/01/25 22:49:22;;;;;;;16.73;4.90;;;;;;;;;;10486905;28;20468;-75
2023/01/25 22:54:25;;;;;;;17.85;5.85;;;;;;;;;;10477430;28;20048;-77
2023/01/25 22:59:28;;;;;;;17.43;4.70;;;;;;;;;;10486286;28;21246;-75
2023/01/25 23:04:32;;;;;;;17.63;6.90;;;;;;;;;;10486298;28;20056;-75
2023/01/25 23:09:34;;;;;;;16.73;4.57;;;;;;;;;;10486350;28;20066;-76
2023/01/25 23:14:52;;;;;;;19.77;6.37;;;;;;;;;;10489288;28;20048;-75
2023/01/25 23:19:57;;;;;;;18.10;4.63;;;;;;;;;;10488768;28;20036;-76
2023/01/25 23:24:59;;;;;;;11.63;4.65;;;;;;;;;;10492960;28;20059;-74
2023/01/25 23:30:03;;;;;;;19.90;6.23;;;;;;;;;;10497509;28;20062;-76
2023/01/25 23:35:07;;;;;;;24.48;7.68;;;;;;;;;;10499856;28;20059;-75
2023/01/25 23:40:10;;;;;;;;;;;;;;;;;;10489437;28;20037;-75
2023/01/25 23:45:13;;;;;;;7.93;3.00;;;;;;;;;;10498254;28;20126;-75
2023/01/25 23:50:18;;;;;;;18.30;5.70;;;;;;;;;;10495058;28;20086;-73
2023/01/25 23:55:20;;;;;;;;;;;;;;;;;;10474922;28;20082;-73
