Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 05:00:40;;;;;;;8.37;7.57;;;13.00;97.20;;;;;;1720974;28;20260;-67
2023/05/01 05:01:31;;;;;;;6.78;6.18;;;13.10;97.20;;;;;;1721094;28;20593;-66
2023/05/01 05:02:22;;;;;;;8.20;7.50;;;13.10;97.20;;;;;;1720915;28;20197;-67
2023/05/01 05:03:14;;;;;;;8.23;7.30;;;13.10;97.20;;;;;;1720993;28;20205;-66
2023/05/01 05:04:06;;;;;;;7.40;6.78;;;13.10;97.20;;;;;;1720929;28;20224;-66
2023/05/01 05:04:57;;;;;;;7.57;6.90;;;13.10;97.20;;;;;;1720896;28;20233;-66
2023/05/01 05:05:49;;;;;;;7.25;6.55;;;13.10;97.20;;;;;;1721002;28;20200;-66
2023/05/01 05:06:40;;;;;;;7.38;6.68;;;13.10;97.20;;;;;;1720635;28;20562;-66
2023/05/01 05:07:32;;;;;;;7.70;7.10;;;13.10;97.20;;;;;;1720941;28;20581;-66
2023/05/01 05:08:22;;;;;;;7.43;6.82;;;13.10;97.20;;;;;;1720836;28;20255;-66
2023/05/01 05:09:14;;;;;;;6.90;6.30;;;13.10;97.20;;;;;;1720952;28;20205;-66
2023/05/01 05:10:06;;;;;;;7.03;6.43;;;13.10;97.20;;;;;;1720902;28;20284;-65
2023/05/01 05:10:58;;;;;;;7.28;6.57;;;13.10;97.20;;;;;;1720882;28;20283;-66
2023/05/01 05:11:49;;;;;;;7.53;6.93;;;13.10;97.20;;;;;;1720849;28;20259;-65
2023/05/01 05:12:41;;;;;;;7.33;6.67;;;13.10;97.20;;;;;;1720866;28;20201;-67
2023/05/01 05:13:32;;;;;;;7.32;6.63;;;13.20;97.20;;;;;;1720907;28;20241;-68
2023/05/01 05:14:23;;;;;;;6.60;6.00;;;13.20;97.20;;;;;;1720813;28;20201;-65
2023/05/01 05:15:15;;;;;;;7.22;6.63;;;13.20;97.20;;;;;;1720942;28;20205;-67
2023/05/01 05:16:08;;;;;;;7.65;6.90;;;13.10;97.20;;;;;;1720846;28;20604;-66
2023/05/01 05:16:59;;;;;;;7.43;6.72;;;13.10;97.20;;;;;;1720418;28;20661;-66
2023/05/01 05:17:51;;;;;;;7.37;6.77;;;13.20;97.20;;;;;;1720929;28;20209;-66
2023/05/01 05:18:41;;;;;;;6.70;6.20;;;13.10;97.20;;;;;;1720830;28;20853;-66
2023/05/01 05:19:33;;;;;;;7.63;6.93;;;13.10;97.20;;;;;;1720897;28;20545;-67
2023/05/01 05:20:24;;;;;;;6.90;6.30;;;13.10;97.20;;;;;;1720720;28;20229;-65
2023/05/01 05:21:15;;;;;;;6.77;6.20;;;13.10;97.20;;;;;;1720907;28;20293;-66
2023/05/01 05:22:06;;;;;;;6.88;6.30;;;13.10;97.20;;;;;;1720936;28;20621;-67
2023/05/01 05:22:58;;;;;;;6.73;6.10;;;13.10;97.20;;;;;;1720833;28;20197;-66
2023/05/01 05:23:49;;;;;;;7.25;6.65;;;13.10;97.20;;;;;;1720872;28;20205;-67
2023/05/01 05:24:41;;;;;;;6.65;6.15;;;13.10;97.20;;;;;;1720818;28;20204;-66
2023/05/01 05:25:32;;;;;;;6.97;6.38;;;13.10;97.20;;;;;;1720866;28;20703;-66
2023/05/01 05:26:25;;;;;;;6.57;6.07;;;13.10;97.20;;;;;;1720456;28;20229;-66
2023/05/01 05:27:16;;;;;;;7.30;6.70;;;13.10;97.20;;;;;;1720801;28;20206;-65
2023/05/01 05:28:07;;;;;;;7.63;6.80;;;13.10;97.20;;;;;;1720893;28;20200;-66
2023/05/01 05:28:58;;;;;;;6.80;6.20;;;13.10;97.20;;;;;;1720776;28;20224;-66
2023/05/01 05:29:50;;;;;;;6.87;6.17;;;13.10;97.20;;;;;;1720965;28;20197;-66
2023/05/01 05:30:41;;;;;;;7.25;6.65;;;13.10;97.20;;;;;;1720244;28;20229;-66
2023/05/01 05:31:34;;;;;;;6.00;5.50;;;13.10;97.20;;;;;;1720798;28;20194;-66
2023/05/01 05:32:25;;;;;;;7.40;6.47;;;13.10;97.20;;;;;;1720865;28;20232;-66
2023/05/01 05:33:16;;;;;;;7.00;6.30;;;13.10;97.20;;;;;;1720068;28;20669;-66
2023/05/01 05:34:07;;;;;;;7.03;6.43;;;13.10;97.20;;;;;;1720844;28;20237;-66
2023/05/01 05:34:59;;;;;;;6.67;6.17;;;13.10;97.20;;;;;;1720818;28;20201;-66
2023/05/01 05:35:50;;;;;;;6.80;6.20;;;13.10;97.20;;;;;;1720919;28;20229;-66
2023/05/01 05:36:41;;;;;;;6.80;6.20;;;13.10;97.20;;;;;;1720364;28;20221;-68
2023/05/01 05:37:32;;;;;;;6.72;6.20;;;13.10;97.20;;;;;;1720729;28;20729;-66
2023/05/01 05:38:24;;;;;;;6.80;6.20;;;13.10;97.20;;;;;;1720704;28;20220;-66
2023/05/01 05:39:15;;;;;;;6.95;6.40;;;13.10;97.20;;;;;;1720751;28;20201;-67
2023/05/01 05:40:08;;;;;;;6.97;6.37;;;13.10;97.20;;;;;;1720766;28;20201;-66
2023/05/01 05:41:00;;;;;;;7.25;6.68;;;13.10;97.20;;;;;;1720612;28;20225;-66
2023/05/01 05:41:52;;;;;;;6.82;6.22;;;13.10;97.20;;;;;;1720710;28;20204;-66
2023/05/01 05:42:43;;;;;;;7.57;6.30;;;13.10;97.20;;;;;;1720887;28;20299;-66
2023/05/01 05:43:35;;;;;;;7.53;6.83;;;13.10;97.20;;;;;;1720761;28;20204;-66
2023/05/01 05:44:25;;;;;;;7.03;6.43;;;13.10;97.20;;;;;;1720742;28;20228;-65
2023/05/01 05:45:17;;;;;;;7.60;6.90;;;13.20;97.20;;;;;;1720726;28;20684;-66
2023/05/01 05:46:08;;;;;;;7.43;6.63;;;13.20;97.20;;;;;;1720669;28;20233;-66
2023/05/01 05:47:01;;;;;;;7.10;6.47;;;13.10;97.20;;;;;;1720334;28;20653;-65
2023/05/01 05:47:52;;;;;;;7.60;6.90;;;13.10;97.20;;;;;;1720710;28;20208;-66
2023/05/01 05:48:43;;;;;;;7.23;6.63;;;13.10;97.20;;;;;;1720660;28;20205;-66
2023/05/01 05:49:34;;;;;;;7.22;6.63;;;13.10;97.20;;;;;;1720663;28;20205;-66
2023/05/01 05:50:26;;;;;;;7.30;6.70;;;13.10;97.20;;;;;;1720689;28;20200;-66
2023/05/01 05:51:16;;;;;;;7.20;6.60;;;13.10;97.20;;;;;;1720659;28;20588;-66
2023/05/01 05:52:08;;;;;;;7.23;6.63;;;13.10;97.20;;;;;;1720597;28;20193;-67
2023/05/01 05:52:59;;;;;;;7.15;6.45;;;13.10;97.20;;;;;;1720755;28;20213;-66
2023/05/01 05:53:50;;;;;;;6.57;6.03;;;13.10;97.20;;;;;;1720751;28;20197;-66
2023/05/01 05:54:41;;;;;;;6.90;6.30;;;13.20;97.20;;;;;;1720641;28;20205;-67
2023/05/01 05:55:33;;;;;;;7.30;6.70;;;13.20;97.20;;;;;;1720748;28;20201;-66
2023/05/01 05:56:23;;;;;;;8.20;6.10;;;13.20;97.20;;;;;;1720190;28;20201;-66
2023/05/01 05:57:15;;;;;;;7.33;6.73;;;13.20;97.20;;;;;;1720718;28;20670;-66
2023/05/01 05:58:06;;;;;;;7.05;6.45;;;13.20;97.20;;;;;;1720658;28;20232;-66
2023/05/01 05:59:01;;;;;;;7.13;6.40;;;13.20;97.20;;;;;;1720665;28;20206;-66
2023/05/01 05:59:53;;;;;;;7.50;6.90;;;13.20;97.20;;;;;;1720672;28;20209;-66
2023/05/01 06:00:45;;;;;;;7.53;6.93;;;13.20;97.20;;;;;;1720586;28;20304;-67
2023/05/01 06:01:36;;;;;;;7.13;6.53;;;13.20;97.20;;;;;;1720628;28;20669;-67
2023/05/01 06:02:29;;;;;;;7.00;6.50;;;13.20;97.20;;;;;;1720662;28;20568;-65
2023/05/01 06:03:20;;;;;;;7.57;6.97;;;13.20;97.20;;;;;;1720587;28;20448;-66
2023/05/01 06:04:13;;;;;;;7.07;6.43;;;13.20;97.20;;;;;;1720598;28;20209;-66
2023/05/01 06:05:05;;;;;;;7.75;7.15;;;13.20;97.20;;;;;;1720634;28;21011;-66
2023/05/01 06:05:56;;;;;;;7.22;6.63;;;13.20;97.20;;;;;;1720613;28;20217;-67
2023/05/01 06:06:47;;;;;;;7.40;6.80;;;13.20;97.20;;;;;;1720164;28;20198;-66
2023/05/01 06:07:39;;;;;;;6.72;6.13;;;13.20;97.20;;;;;;1720555;28;20624;-66
2023/05/01 06:08:30;;;;;;;7.80;6.22;;;13.20;97.20;;;;;;1720589;28;20205;-67
2023/05/01 06:09:22;;;;;;;7.50;6.90;;;13.20;97.20;;;;;;1720631;28;20255;-66
2023/05/01 06:10:12;;;;;;;7.45;6.85;;;13.30;97.20;;;;;;1720522;28;20201;-67
2023/05/01 06:11:05;;;;;;;7.70;7.10;;;13.30;97.20;;;;;;1720566;28;20204;-66
2023/05/01 06:11:57;;;;;;;8.10;7.28;;;13.30;97.20;;;;;;1720535;28;20295;-66
2023/05/01 06:12:49;;;;;;;7.60;7.00;;;13.30;97.20;;;;;;1720633;28;20208;-66
2023/05/01 06:13:40;;;;;;;7.57;6.97;;;13.30;97.20;;;;;;1720775;28;20294;-67
2023/05/01 06:14:32;;;;;;;7.50;6.90;;;13.40;97.20;;;;;;1720613;28;20205;-66
2023/05/01 06:15:23;;;;;;;8.98;8.07;;;13.40;97.20;;;;;;1720605;28;20201;-66
2023/05/01 06:16:15;;;;;;;8.55;7.85;;;13.40;97.20;;;;;;1720368;28;20607;-70
2023/05/01 06:17:07;;;;;;;8.25;7.55;;;13.50;97.20;;;;;;1720413;28;20320;-67
2023/05/01 06:18:00;;;;;;;8.27;7.53;;;13.50;97.20;;;;;;1720587;28;20197;-66
2023/05/01 06:18:51;;;;;;;8.05;7.45;;;13.50;97.20;;;;;;1720600;28;20212;-66
2023/05/01 06:19:43;;;;;;;7.27;6.67;;;13.50;97.20;;;;;;1720726;28;20201;-66
2023/05/01 06:20:33;;;;;;;7.95;6.60;;;13.50;97.20;;;;;;1720442;28;20464;-66
2023/05/01 06:21:25;;;;;;;7.03;6.43;;;13.60;97.20;;;;;;1720513;28;20201;-67
2023/05/01 06:22:16;;;;;;;7.50;6.90;;;13.60;97.20;;;;;;1720547;28;20448;-67
2023/05/01 06:23:08;;;;;;;7.97;7.17;;;13.60;97.20;;;;;;1720614;28;20205;-66
2023/05/01 06:23:59;;;;;;;6.65;6.15;;;13.60;97.20;;;;;;1720582;28;20336;-66
2023/05/01 06:24:50;;;;;;;7.40;6.80;;;13.60;97.20;;;;;;1720603;28;20233;-67
2023/05/01 06:25:41;;;;;;;7.50;6.90;;;13.60;97.20;;;;;;1720530;28;20668;-66
2023/05/01 06:26:33;;;;;;;7.00;6.50;;;13.60;97.20;;;;;;1720240;28;20660;-66
2023/05/01 06:27:24;;;;;;;7.57;6.88;;;13.60;97.20;;;;;;1720474;28;20441;-66
2023/05/01 06:28:15;;;;;;;7.73;7.13;;;13.60;97.20;;;;;;1720624;28;20200;-67
2023/05/01 06:29:06;;;;;;;8.20;6.78;;;13.60;97.20;;;;;;1720548;28;20232;-66
2023/05/01 06:29:58;;;;;;;8.40;7.67;;;13.60;97.20;;;;;;1720549;28;20668;-66
2023/05/01 06:30:48;;;;;;;7.28;6.75;;;13.60;97.20;;;;;;1720089;28;20751;-66
2023/05/01 06:31:40;;;;;;;7.50;6.90;;;13.60;97.20;;;;;;1720540;28;20569;-65
2023/05/01 06:32:31;;;;;;;7.20;6.45;;;13.50;97.20;;;;;;1720503;28;20714;-67
2023/05/01 06:33:24;;;;;;;7.80;7.20;;;13.50;97.20;;;;;;1720478;28;20565;-66
2023/05/01 06:34:15;;;;;;;7.70;7.00;;;13.50;97.20;;;;;;1720511;28;20209;-66
2023/05/01 06:35:07;;;;;;;7.63;6.93;;;13.50;97.20;;;;;;1720518;28;20201;-66
2023/05/01 06:35:58;;;;;;;7.60;7.00;;;13.50;97.20;;;;;;1720539;28;20819;-66
2023/05/01 06:36:50;;;;;;;7.57;6.90;;;13.50;97.20;;;;;;1720116;28;20227;-66
2023/05/01 06:37:41;;;;;;;7.88;7.07;;;13.60;97.20;;;;;;1720411;28;20494;-66
2023/05/01 06:38:33;;;;;;;7.73;7.03;;;13.60;97.20;;;;;;1720568;28;20255;-65
2023/05/01 06:39:23;;;;;;;10.15;7.05;;;13.60;97.20;;;;;;1720434;28;20232;-66
2023/05/01 06:40:15;;;;;;;7.73;7.13;;;13.60;97.20;;;;;;1720393;28;20216;-66
2023/05/01 06:41:06;;;;;;;6.50;6.00;;;13.70;97.20;;;;;;1720513;28;20209;-66
2023/05/01 06:41:57;;;;;;;7.90;7.20;;;13.70;97.20;;;;;;1720476;28;20200;-67
2023/05/01 06:42:48;;;;;;;7.18;6.53;;;13.70;97.20;;;;;;1720509;28;20625;-66
2023/05/01 06:43:40;;;;;;;8.60;7.80;;;13.70;97.20;;;;;;1720552;28;20627;-66
2023/05/01 06:44:31;;;;;;;6.97;6.38;;;13.70;97.20;;;;;;1721015;28;20658;-67
2023/05/01 06:45:22;;;;;;;7.37;6.77;;;13.80;97.20;;;;;;1721832;28;20201;-66
2023/05/01 06:46:13;;;;;;;7.03;6.43;;;13.80;97.20;;;;;;1721686;28;20236;-66
2023/05/01 06:47:05;;;;;;;6.90;6.40;;;13.80;97.20;;;;;;1721760;28;20193;-65
2023/05/01 06:47:56;;;;;;;7.55;6.95;;;13.90;97.20;;;;;;1721837;28;20237;-65
2023/05/01 06:48:49;;;;;;;8.45;7.63;;;13.90;97.20;;;;;;1721795;28;20208;-65
2023/05/01 06:49:39;;;;;;;8.15;7.55;;;13.90;97.20;;;;;;1721847;28;20212;-65
2023/05/01 06:50:31;;;;;;;7.87;7.27;;;14.00;97.20;;;;;;1721790;28;20671;-64
2023/05/01 06:51:22;;;;;;;7.55;6.95;;;14.00;97.20;;;;;;1721762;28;20211;-65
2023/05/01 06:52:14;;;;;;;7.73;7.03;;;14.00;97.20;;;;;;1721785;28;20205;-65
2023/05/01 06:53:04;;;;;;;7.40;6.80;;;14.00;97.20;;;;;;1721688;28;20471;-65
2023/05/01 06:53:56;;;;;;;8.00;7.20;;;14.00;97.20;;;;;;1721755;28;20207;-66
2023/05/01 06:54:47;;;;;;;7.50;7.00;;;14.00;97.20;;;;;;1721794;28;20228;-65
2023/05/01 06:55:38;;;;;;;7.30;6.80;;;14.10;97.20;;;;;;1721765;28;20197;-65
2023/05/01 06:56:31;;;;;;;7.75;7.15;;;14.00;97.20;;;;;;1721467;28;20201;-66
2023/05/01 06:57:22;;;;;;;7.50;6.90;;;14.10;97.20;;;;;;1721569;28;20837;-66
2023/05/01 06:58:13;;;;;;;7.00;6.40;;;14.10;97.20;;;;;;1721710;28;20612;-66
2023/05/01 06:59:05;;;;;;;7.30;6.60;;;14.10;97.20;;;;;;1721663;28;20550;-65
2023/05/01 06:59:56;;;;;;;7.32;6.72;;;14.10;97.20;;;;;;1721721;28;20292;-65
2023/05/01 07:00:47;;;;;;;6.80;6.13;;;14.10;97.20;;;;;;1721869;28;20225;-64
2023/05/01 07:01:38;;;;;;;10.13;6.95;;;14.20;97.20;;;;;;1721696;28;20208;-65
2023/05/01 07:02:30;;;;;;;7.13;6.53;;;14.20;97.20;;;;;;1721819;28;20201;-65
2023/05/01 07:03:21;;;;;;;6.90;6.40;;;14.20;97.20;;;;;;1721657;28;20296;-65
2023/05/01 07:04:14;;;;;;;6.70;6.20;;;14.20;97.20;;;;;;1721716;28;20272;-66
2023/05/01 07:05:06;;;;;;;9.10;8.30;;;14.20;97.20;;;;;;1721771;28;20688;-65
2023/05/01 07:05:57;;;;;;;8.90;8.00;;;14.20;97.20;;;;;;1721725;28;20197;-65
2023/05/01 07:06:48;;;;;;;7.90;7.20;;;14.20;97.20;;;;;;1721304;28;20669;-65
2023/05/01 07:07:40;;;;;;;8.83;8.03;;;14.20;97.20;;;;;;1721637;28;20687;-65
2023/05/01 07:08:31;;;;;;;8.52;7.90;;;14.20;97.20;;;;;;1721723;28;20858;-65
2023/05/01 07:09:23;;;;;;;8.10;7.40;;;14.20;97.20;;;;;;1721615;28;20215;-66
2023/05/01 07:10:13;;;;;;;8.38;7.72;;;14.20;97.20;;;;;;1721633;28;20239;-65
2023/05/01 07:11:06;;;;;;;8.70;8.00;;;14.20;97.20;;;;;;1721690;28;20198;-65
2023/05/01 07:11:57;;;;;;;8.52;7.70;;;14.20;97.20;;;;;;1721725;28;20452;-65
2023/05/01 07:12:49;;;;;;;8.43;7.53;;;14.30;97.20;;;;;;1721670;28;20684;-65
2023/05/01 07:13:40;;;;;;;8.30;7.60;;;14.30;97.20;;;;;;1721613;28;20209;-66
2023/05/01 07:14:32;;;;;;;11.05;7.90;;;14.30;97.20;;;;;;1721628;28;20205;-65
2023/05/01 07:15:23;;;;;;;8.20;7.60;;;14.30;97.20;;;;;;1721540;28;20590;-64
2023/05/01 07:16:15;;;;;;;8.93;8.20;;;14.30;97.20;;;;;;1721237;28;20244;-68
2023/05/01 07:17:07;;;;;;;7.70;7.00;;;14.40;97.20;;;;;;1721439;28;20201;-67
2023/05/01 07:18:01;;;;;;;8.52;7.82;;;14.40;97.20;;;;;;1721550;28;20205;-65
2023/05/01 07:18:52;;;;;;;8.48;7.78;;;14.50;97.20;;;;;;1721639;28;20232;-67
2023/05/01 07:19:45;;;;;;;7.53;6.87;;;14.50;97.20;;;;;;1721571;28;20209;-65
2023/05/01 07:20:36;;;;;;;7.80;7.15;;;14.50;97.20;;;;;;1721454;28;20232;-65
2023/05/01 07:21:27;;;;;;;7.60;7.00;;;14.50;97.20;;;;;;1721573;28;20197;-66
2023/05/01 07:22:18;;;;;;;10.00;6.57;;;14.60;97.20;;;;;;1721597;28;20256;-66
2023/05/01 07:23:10;;;;;;;7.60;6.87;;;14.60;97.20;;;;;;1721663;28;20219;-64
2023/05/01 07:24:00;;;;;;;7.90;6.97;;;14.60;97.20;;;;;;1721516;28;20233;-66
2023/05/01 07:24:52;;;;;;;7.97;7.30;;;14.60;97.20;;;;;;1721626;28;20215;-65
2023/05/01 07:25:44;;;;;;;7.45;6.85;;;14.70;97.20;;;;;;1721545;28;20216;-65
2023/05/01 07:26:36;;;;;;;8.43;7.63;;;14.70;97.20;;;;;;1721242;28;20208;-65
2023/05/01 07:27:28;;;;;;;7.72;7.13;;;14.70;97.20;;;;;;1721421;28;20197;-65
2023/05/01 07:28:21;;;;;;;7.47;6.88;;;14.70;97.20;;;;;;1721599;28;20209;-64
2023/05/01 07:29:12;;;;;;;7.93;7.22;;;14.70;97.20;;;;;;1721559;28;20202;-64
2023/05/01 07:30:05;;;;;;;7.63;7.03;;;14.60;97.20;;;;;;1721517;28;20288;-64
2023/05/01 07:30:55;;;;;;;7.30;6.60;;;14.60;97.20;;;;;;1721059;28;20476;-65
2023/05/01 07:31:48;;;;;;;8.10;7.00;;;14.60;97.20;;;;;;1721570;28;20201;-66
2023/05/01 07:32:39;;;;;;;8.20;7.47;;;14.70;97.20;;;;;;1721456;28;20626;-66
2023/05/01 07:33:31;;;;;;;8.02;7.32;;;14.70;97.20;;;;;;1721577;28;20193;-64
2023/05/01 07:34:22;;;;;;;8.20;7.50;;;14.70;97.20;;;;;;1721485;28;20670;-65
2023/05/01 07:35:15;;;;;;;7.33;6.83;;;14.70;97.20;;;;;;1721555;28;20566;-66
2023/05/01 07:36:06;;;;;;;7.60;7.03;;;14.80;97.20;;;;;;1721509;28;20235;-64
2023/05/01 07:36:58;;;;;;;7.85;7.15;;;14.80;97.20;;;;;;1721065;28;20243;-65
2023/05/01 07:37:50;;;;;;;7.43;6.68;;;14.80;97.20;;;;;;1721588;28;20201;-66
2023/05/01 07:38:42;;;;;;;7.35;6.75;;;14.90;97.20;;;;;;1721462;28;20231;-65
2023/05/01 07:39:32;;;;;;;6.60;6.10;;;14.90;97.20;;;;;;1721484;28;20208;-66
2023/05/01 07:40:24;;;;;;;6.93;6.43;;;14.90;97.20;;;;;;1721424;28;20207;-65
2023/05/01 07:41:15;;;;;;;7.30;6.80;;;14.90;97.20;;;;;;1721440;28;20201;-65
2023/05/01 07:42:06;;;;;;;9.07;7.17;;;15.00;97.20;;;;;;1721460;28;20201;-64
2023/05/01 07:42:57;;;;;;;7.57;6.68;;;15.00;97.20;;;;;;1721490;28;20220;-64
2023/05/01 07:43:49;;;;;;;7.97;7.17;;;14.90;97.20;;;;;;1721484;28;20661;-64
2023/05/01 07:44:40;;;;;;;7.72;7.10;;;14.90;97.20;;;;;;1721435;28;20243;-64
2023/05/01 07:45:31;;;;;;;9.50;6.87;;;14.90;97.20;;;;;;1721568;28;20201;-65
2023/05/01 07:46:22;;;;;;;7.85;7.25;;;14.90;97.20;;;;;;1721070;28;20692;-65
2023/05/01 07:47:14;;;;;;;7.63;7.03;;;14.90;97.20;;;;;;1721486;28;20568;-67
2023/05/01 07:48:05;;;;;;;7.25;6.70;;;14.80;97.20;;;;;;1721494;28;20202;-64
2023/05/01 07:48:56;;;;;;;7.40;6.70;;;14.80;97.20;;;;;;1721478;28;20215;-65
2023/05/01 07:49:47;;;;;;;7.20;6.50;;;14.80;97.20;;;;;;1721450;28;20205;-65
2023/05/01 07:50:40;;;;;;;7.40;6.80;;;14.80;97.20;;;;;;1721360;28;20217;-64
2023/05/01 07:51:31;;;;;;;7.47;6.70;;;14.80;97.20;;;;;;1721394;28;20209;-66
2023/05/01 07:52:23;;;;;;;7.63;6.43;;;14.80;97.20;;;;;;1721379;28;20280;-65
2023/05/01 07:53:13;;;;;;;7.40;6.80;;;14.80;97.20;;;;;;1721401;28;20205;-66
2023/05/01 07:54:05;;;;;;;7.50;6.80;;;14.70;97.20;;;;;;1721469;28;20720;-65
2023/05/01 07:54:56;;;;;;;7.85;7.03;;;14.70;97.20;;;;;;1721459;28;20209;-65
2023/05/01 07:55:48;;;;;;;6.83;6.13;;;14.70;97.20;;;;;;1721057;28;20201;-65
2023/05/01 07:56:39;;;;;;;8.15;7.35;;;14.70;97.20;;;;;;1720573;28;20347;-64
2023/05/01 07:57:32;;;;;;;7.50;6.80;;;14.70;97.20;;;;;;1721328;28;20282;-66
2023/05/01 07:58:22;;;;;;;7.65;6.88;;;14.80;97.20;;;;;;1721351;28;20205;-64
2023/05/01 07:59:15;;;;;;;7.60;6.87;;;14.80;97.20;;;;;;1721531;28;20660;-65
2023/05/01 08:00:08;;;;;;;6.90;6.30;;;14.80;97.20;;;;;;1721408;28;20228;-63
2023/05/01 08:01:00;;;;;;;6.95;6.35;;;14.80;97.20;;;;;;1721353;28;20697;-64
2023/05/01 08:01:51;;;;;;;6.63;6.03;;;14.90;97.20;;;;;;1721516;28;20205;-65
2023/05/01 08:02:43;;;;;;;6.37;5.87;;;14.90;97.20;;;;;;1721433;28;20204;-65
2023/05/01 08:03:33;;;;;;;7.28;6.57;;;14.90;97.20;;;;;;1721358;28;20227;-65
2023/05/01 08:04:27;;;;;;;7.20;6.60;;;14.90;97.20;;;;;;1721395;28;20219;-65
2023/05/01 08:05:17;;;;;;;7.57;6.85;;;15.00;97.20;;;;;;1721303;28;20201;-65
2023/05/01 08:06:10;;;;;;;6.97;6.43;;;15.00;97.20;;;;;;1721386;28;20196;-64
2023/05/01 08:07:01;;;;;;;6.88;6.35;;;15.00;97.20;;;;;;1720998;28;20247;-64
2023/05/01 08:07:53;;;;;;;7.20;6.50;;;15.10;97.20;;;;;;1721482;28;20201;-64
2023/05/01 08:08:43;;;;;;;7.90;7.20;;;15.10;97.20;;;;;;1721376;28;20688;-65
2023/05/01 08:09:35;;;;;;;6.80;6.20;;;15.10;97.20;;;;;;1721464;28;20682;-65
2023/05/01 08:10:27;;;;;;;7.40;6.25;;;15.20;97.20;;;;;;1721311;28;20201;-64
2023/05/01 08:11:19;;;;;;;7.45;6.75;;;15.20;97.20;;;;;;1721457;28;20276;-66
2023/05/01 08:12:09;;;;;;;7.15;6.55;;;15.30;97.20;;;;;;1721545;28;20667;-65
2023/05/01 08:13:01;;;;;;;7.33;6.73;;;15.40;97.20;;;;;;1721413;28;20228;-64
2023/05/01 08:13:53;;;;;;;6.90;6.40;;;15.40;97.20;;;;;;1721427;28;20268;-65
2023/05/01 08:14:43;;;;;;;7.22;6.53;;;15.40;97.20;;;;;;1721409;28;20228;-64
2023/05/01 08:15:37;;;;;;;6.77;6.27;;;15.50;97.20;;;;;;1721615;28;20201;-65
2023/05/01 08:16:28;;;;;;;6.65;6.05;;;15.50;97.20;;;;;;1721173;28;20631;-64
2023/05/01 08:17:20;;;;;;;7.63;6.93;;;15.60;97.20;;;;;;1721495;28;20205;-64
2023/05/01 08:18:11;;;;;;;6.88;6.30;;;15.70;97.20;;;;;;1721454;28;20205;-64
2023/05/01 08:19:02;;;;;;;6.20;5.70;;;15.80;97.20;;;;;;1721392;28;20229;-65
2023/05/01 08:19:55;;;;;;;7.07;6.05;;;15.90;97.20;;;;;;1721339;28;20205;-65
2023/05/01 08:20:47;;;;;;;6.93;6.43;;;16.00;97.20;;;;;;1721301;28;20228;-65
2023/05/01 08:21:39;;;;;;;6.90;6.30;;;16.10;97.20;;;;;;1721430;28;21322;-65
2023/05/01 08:22:31;;;;;;;7.40;6.70;;;16.10;97.20;;;;;;1721334;28;20665;-65
2023/05/01 08:23:24;;;;;;;7.10;6.60;;;16.20;97.20;;;;;;1721285;28;20589;-65
2023/05/01 08:24:15;;;;;;;6.85;6.32;;;16.30;97.20;;;;;;1721430;28;20205;-65
2023/05/01 08:25:07;;;;;;;6.47;5.90;;;16.40;97.20;;;;;;1721225;28;20240;-66
2023/05/01 08:25:58;;;;;;;7.13;6.53;;;16.40;97.20;;;;;;1721406;28;20205;-65
2023/05/01 08:26:50;;;;;;;7.50;6.80;;;16.50;97.20;;;;;;1720954;28;20209;-65
2023/05/01 08:27:41;;;;;;;6.68;6.07;;;16.50;97.20;;;;;;1721193;28;20204;-65
2023/05/01 08:28:34;;;;;;;6.95;6.35;;;16.60;97.20;;;;;;1721312;28;20236;-65
2023/05/01 08:29:25;;;;;;;7.25;6.65;;;16.60;97.20;;;;;;1721173;28;20200;-65
2023/05/01 08:30:16;;;;;;;7.00;6.35;;;16.60;97.20;;;;;;1721026;28;20197;-66
2023/05/01 08:31:08;;;;;;;6.73;6.23;;;16.70;97.20;;;;;;1720883;28;20201;-65
2023/05/01 08:31:59;;;;;;;7.38;6.68;;;16.70;97.20;;;;;;1721248;28;20201;-64
2023/05/01 08:32:50;;;;;;;6.70;6.10;;;16.70;97.20;;;;;;1721324;28;20201;-63
2023/05/01 08:33:42;;;;;;;6.93;6.43;;;16.80;97.20;;;;;;1721108;28;20213;-64
2023/05/01 08:34:35;;;;;;;7.00;6.40;;;16.80;97.20;;;;;;1721293;28;20197;-66
2023/05/01 08:35:26;;;;;;;7.00;6.30;;;16.80;97.20;;;;;;1721149;28;20607;-65
2023/05/01 08:36:17;;;;;;;8.07;7.37;;;16.80;97.20;;;;;;1720928;28;20583;-66
2023/05/01 08:37:09;;;;;;;7.60;6.95;;;16.80;97.20;;;;;;1721208;28;20621;-65
2023/05/01 08:38:02;;;;;;;6.75;6.18;;;16.90;97.20;;;;;;1721014;28;20279;-65
2023/05/01 08:38:53;;;;;;;6.95;6.45;;;16.90;97.20;;;;;;1721246;28;20209;-64
2023/05/01 08:39:44;;;;;;;7.50;6.88;;;17.00;97.20;;;;;;1721159;28;20212;-65
2023/05/01 08:40:37;;;;;;;7.35;6.65;;;17.10;97.20;;;;;;1721014;28;20260;-65
2023/05/01 08:41:30;;;;;;;6.82;6.22;;;17.10;97.20;;;;;;1721176;28;20571;-65
2023/05/01 08:42:21;;;;;;;7.38;6.65;;;17.20;97.20;;;;;;1721138;28;20574;-65
2023/05/01 08:43:13;;;;;;;7.10;6.60;;;17.30;97.20;;;;;;1721115;28;20201;-65
2023/05/01 08:44:05;;;;;;;7.80;7.10;;;17.30;97.20;;;;;;1721042;28;20459;-64
2023/05/01 08:44:58;;;;;;;7.07;6.47;;;17.30;97.20;;;;;;1721158;28;20652;-65
2023/05/01 08:45:53;;;;;;;6.90;6.30;;;17.40;97.20;;;;;;1721151;28;20213;-65
2023/05/01 08:46:48;;;;;;;6.57;5.97;;;17.40;97.20;;;;;;1720684;28;20658;-65
2023/05/01 08:47:39;;;;;;;7.53;6.85;;;17.50;97.20;;;;;;1721077;28;20375;-64
2023/05/01 08:48:35;;;;;;;7.10;6.60;;;17.50;97.20;;;;;;1721051;28;20193;-64
2023/05/01 08:49:27;;;;;;;6.70;6.20;;;17.60;97.20;;;;;;1721048;28;20205;-65
2023/05/01 08:50:19;;;;;;;7.75;6.88;;;17.70;97.20;;;;;;1720953;28;20197;-64
2023/05/01 08:51:15;;;;;;;6.32;5.82;;;17.70;97.20;;;;;;1721165;28;20204;-65
2023/05/01 08:52:07;;;;;;;7.30;6.60;;;17.80;97.20;;;;;;1721073;28;20205;-65
2023/05/01 08:53:02;;;;;;;7.20;6.60;;;17.90;97.20;;;;;;1721041;28;20711;-65
2023/05/01 08:53:55;;;;;;;7.15;6.55;;;18.00;97.20;;;;;;1721077;28;20209;-65
2023/05/01 08:54:50;;;;;;;6.75;6.15;;;18.10;97.20;;;;;;1721002;28;20209;-65
2023/05/01 08:55:44;;;;;;;6.40;6.00;;;18.10;97.20;;;;;;1721123;28;20578;-65
2023/05/01 08:56:36;;;;;;;6.78;6.20;;;18.20;97.20;;;;;;1720694;28;20288;-65
2023/05/01 08:57:29;;;;;;;7.25;6.63;;;18.20;97.20;;;;;;1720935;28;20201;-65
2023/05/01 08:58:25;;;;;;;7.90;7.20;;;18.20;97.20;;;;;;1720863;28;20225;-65
2023/05/01 08:59:17;;;;;;;7.75;7.00;;;18.10;97.20;;;;;;1721017;28;20773;-65
2023/05/01 09:00:14;;;;;;;6.40;5.90;;;18.10;97.20;;;;;;1721036;28;20675;-65
2023/05/01 09:01:06;;;;;;;7.45;6.28;;;18.00;97.20;;;;;;1720991;28;20584;-65
2023/05/01 09:02:00;;;;;;;6.97;6.28;;;18.00;97.20;;;;;;1721010;28;20197;-64
2023/05/01 09:02:51;;;;;;;6.95;6.35;;;18.00;97.20;;;;;;1721005;28;20209;-66
2023/05/01 09:03:44;;;;;;;7.23;6.53;;;17.90;97.20;;;;;;1720925;28;20205;-65
2023/05/01 09:04:36;;;;;;;6.28;5.78;;;17.90;97.20;;;;;;1720942;28;20444;-65
2023/05/01 09:05:31;;;;;;;7.38;6.75;;;17.90;97.20;;;;;;1720881;28;20197;-66
2023/05/01 09:06:22;;;;;;;6.53;6.03;;;17.90;97.20;;;;;;1720580;28;20197;-65
2023/05/01 09:07:14;;;;;;;6.90;6.30;;;17.90;97.20;;;;;;1720847;28;20284;-65
2023/05/01 09:08:07;;;;;;;7.18;6.57;;;17.90;97.20;;;;;;1720869;28;20539;-65
2023/05/01 09:08:58;;;;;;;7.32;6.72;;;17.90;97.20;;;;;;1720923;28;20669;-65
2023/05/01 09:09:50;;;;;;;7.20;6.60;;;17.90;97.20;;;;;;1720980;28;20735;-65
2023/05/01 09:10:47;;;;;;;6.90;6.30;;;17.90;97.20;;;;;;1720882;28;20471;-65
2023/05/01 09:11:39;;;;;;;6.70;6.20;;;17.90;97.20;;;;;;1720959;28;20570;-65
2023/05/01 09:12:34;;;;;;;6.80;6.20;;;18.00;97.20;;;;;;1720865;28;20205;-65
2023/05/01 09:13:26;;;;;;;6.60;6.00;;;18.00;97.20;;;;;;1720938;28;20548;-64
2023/05/01 09:14:16;;;;;;;7.10;6.50;;;18.00;97.20;;;;;;1720891;28;20205;-64
2023/05/01 09:15:10;;;;;;;6.13;5.63;;;18.10;97.20;;;;;;1721026;28;20205;-65
2023/05/01 09:16:03;;;;;;;7.03;6.32;;;18.10;97.20;;;;;;1720928;28;20201;-64
2023/05/01 09:16:56;;;;;;;6.90;6.18;;;18.10;97.20;;;;;;1720516;28;20244;-66
2023/05/01 09:17:46;;;;;;;7.68;5.90;;;18.20;97.20;;;;;;1720724;28;20205;-65
2023/05/01 09:18:40;;;;;;;6.80;6.20;;;18.30;97.20;;;;;;1720891;28;20201;-65
2023/05/01 09:19:30;;;;;;;6.10;5.60;;;18.40;97.20;;;;;;1720845;28;20440;-65
2023/05/01 09:20:23;;;;;;;6.57;5.97;;;18.50;97.20;;;;;;1720745;28;20292;-65
2023/05/01 09:21:13;;;;;;;6.32;5.93;;;18.60;97.20;;;;;;1720896;28;20561;-65
2023/05/01 09:22:05;;;;;;;8.20;5.93;;;18.70;97.20;;;;;;1720895;28;20580;-65
2023/05/01 09:22:56;;;;;;;6.65;6.15;;;18.70;97.20;;;;;;1720871;28;20205;-64
2023/05/01 09:23:50;;;;;;;7.50;6.10;;;18.80;97.20;;;;;;1720876;28;20211;-65
2023/05/01 09:24:41;;;;;;;6.88;6.20;;;18.80;97.20;;;;;;1720775;28;20685;-65
2023/05/01 09:25:33;;;;;;;6.97;6.38;;;18.90;97.20;;;;;;1720895;28;20241;-65
2023/05/01 09:26:24;;;;;;;7.28;6.68;;;19.00;97.20;;;;;;1720500;28;20217;-65
2023/05/01 09:27:16;;;;;;;8.10;6.30;;;19.20;97.20;;;;;;1720760;28;20665;-65
2023/05/01 09:28:06;;;;;;;6.63;6.05;;;19.30;97.20;;;;;;1720760;28;20205;-66
2023/05/01 09:28:59;;;;;;;6.10;5.57;;;19.50;97.20;;;;;;1720836;28;20205;-65