Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:07;;;;;;;19.27;9.60;;;;;;;16.61;74.22;99340.84;5042006;28;20044;-72
2023/05/24 00:04:39;;;;;;;;;;;;;;;16.62;74.03;99339.88;5027885;28;20506;-72
2023/05/24 00:07:08;;;;;;;17.02;8.48;;;;;;;16.55;74.09;99346.03;5056534;28;19920;-73
2023/05/24 00:09:38;;;;;;;14.45;9.00;;;;;;;16.53;74.28;99342.63;5045237;28;20415;-71
2023/05/24 00:12:04;;;;;;;15.43;8.90;;;;;;;16.45;74.42;99356.03;5053492;28;20040;-74
2023/05/24 00:14:29;;;;;;;13.80;8.65;;;;;;;16.37;74.73;99331.72;5009885;28;20044;-73
2023/05/24 00:16:54;;;;;;;14.85;8.95;;;;;;;16.37;74.61;99334.41;5029427;28;20063;-72
2023/05/24 00:19:21;;;;;;;15.75;8.50;;;;;;;16.32;74.42;99329.50;5047661;28;20044;-70
2023/05/24 00:21:49;;;;;;;18.02;9.02;;;;;;;16.26;74.47;99324.72;5033715;28;20049;-70
2023/05/24 00:24:16;;;;;;;15.20;7.57;;;;;;;16.22;74.99;99324.19;5048558;28;20055;-74
2023/05/24 00:26:45;;;;;;;12.85;8.40;;;;;;;16.22;74.27;99328.72;5054060;28;20055;-74
2023/05/24 00:29:14;;;;;;;15.10;7.65;;;;;;;16.16;74.62;99323.94;5038816;28;20147;-72
2023/05/24 00:31:39;;;;;;;10.90;8.35;;;;;;;16.14;74.55;99313.34;5034636;28;20067;-70
2023/05/24 00:34:05;;;;;;;11.90;8.23;;;;;;;16.13;74.35;99325.13;5034817;28;20047;-71
2023/05/24 00:36:32;;;;;;;12.93;8.45;;;;;;;16.18;74.28;99321.97;5052930;28;20062;-73
2023/05/24 00:38:59;;;;;;;13.55;8.50;;;;;;;16.14;73.57;99313.34;5054959;28;20476;-76
2023/05/24 00:41:25;;;;;;;15.15;8.48;;;;;;;16.12;73.35;99322.59;5037372;28;20056;-78
2023/05/24 00:43:56;;;;;;;10.80;6.78;;;;;;;16.06;73.91;99324.03;5055322;28;20040;-73
2023/05/24 00:47:11;;;;;;;13.05;7.22;;;;;;;16.16;74.10;99303.28;5050552;28;20063;-73
2023/05/24 00:49:36;;;;;;;10.25;7.35;;;;;;;16.04;73.77;99296.44;5020361;28;20051;-74
2023/05/24 00:52:03;;;;;;;19.33;7.22;;;;;;;16.01;74.02;99294.06;5032549;28;20071;-71
2023/05/24 00:54:32;;;;;;;13.63;7.65;;;;;;;16.06;73.53;99334.78;5038768;28;20040;-71
2023/05/24 00:57:23;;;;;;;11.90;6.63;;;;;;;16.02;73.80;99293.06;5048633;28;20052;-76
2023/05/24 00:59:52;;;;;;;13.82;7.68;;;;;;;15.96;73.99;99312.50;4996777;28;20560;-77
2023/05/24 01:02:19;;;;;;;12.10;7.05;;;;;;;15.95;74.18;99305.41;5039395;28;20146;-77
2023/05/24 01:04:47;;;;;;;12.25;8.30;;;;;;;15.95;74.07;99311.63;5056161;28;20056;-72
2023/05/24 01:07:37;;;;;;;14.23;9.00;;;;;;;16.02;73.72;99300.28;5053999;28;20418;-72
2023/05/24 01:10:12;;;;;;;13.55;8.02;;;;;;;15.89;74.07;99296.13;5040768;28;20049;-74
2023/05/24 01:12:58;;;;;;;12.13;7.57;;;;;;;15.90;74.07;99286.22;5048422;28;20529;-73
2023/05/24 01:15:32;;;;;;;17.05;8.23;;;;;;;15.90;74.43;99297.81;5051478;28;20058;-75
2023/05/24 01:18:06;;;;;;;15.85;8.13;;;;;;;15.97;74.51;99288.16;5035569;28;20048;-73
2023/05/24 01:20:33;;;;;;;16.70;8.25;;;;;;;16.01;73.81;99277.09;5054053;28;20043;-72
2023/05/24 01:23:14;;;;;;;15.68;8.35;;;;;;;15.96;74.39;99285.59;5053756;28;20047;-74
2023/05/24 01:25:49;;;;;;;12.63;8.10;;;;;;;15.94;74.52;99287.59;5072840;28;20059;-80
2023/05/24 01:28:17;;;;;;;9.68;7.60;;;;;;;15.90;74.45;99289.75;5055460;28;20048;-77
2023/05/24 01:30:43;;;;;;;12.88;8.23;;;;;;;15.89;74.67;99293.44;5038439;28;20048;-78
2023/05/24 01:33:10;;;;;;;16.02;8.48;;;;;;;15.91;75.05;99280.66;5057283;28;20505;-81
2023/05/24 01:35:41;;;;;;;13.35;7.50;;;;;;;15.93;74.70;99281.38;5057125;28;20048;-80
2023/05/24 01:38:07;;;;;;;15.15;8.07;;;;;;;15.97;75.00;99272.00;5073779;28;20046;-80
2023/05/24 01:40:35;;;;;;;14.57;8.10;;;;;;;16.03;74.64;99285.84;5052990;28;20048;-80
2023/05/24 01:43:07;;;;;;;14.82;8.48;;;;;;;16.07;74.87;99285.38;5020509;28;20052;-80
2023/05/24 01:45:51;;;;;;;13.88;8.32;;;;;;;16.12;74.74;99285.78;5021400;28;20044;-80
2023/05/24 01:48:31;;;;;;;10.93;7.78;;;;;;;16.10;74.70;99277.00;5038864;28;20047;-80
2023/05/24 01:50:58;;;;;;;11.30;7.47;;;;;;;16.09;75.15;99288.75;5044025;28;20040;-79
2023/05/24 01:53:31;;;;;;;10.98;7.30;;;;;;;16.10;75.24;99290.47;5009838;28;20056;-80
2023/05/24 01:56:27;;;;;;;11.02;7.93;;;;;;;16.12;74.75;99284.94;5059983;28;20042;-80
2023/05/24 01:58:58;;;;;;;11.55;7.28;;;;;;;16.16;74.71;99287.13;5033774;28;20494;-73
2023/05/24 02:01:26;;;;;;;11.70;8.02;;;;;;;16.16;74.67;99238.72;5056211;28;20039;-76
2023/05/24 02:03:54;;;;;;;14.05;7.05;;;;;;;16.17;74.33;99299.59;5038491;28;20063;-78
2023/05/24 02:06:19;;;;;;;9.98;7.30;;;;;;;16.19;74.36;99265.31;5053116;28;20040;-76
2023/05/24 02:08:46;;;;;;;13.82;7.43;;;;;;;16.20;74.02;99280.47;5030441;28;20052;-75
2023/05/24 02:11:37;;;;;;;12.77;7.53;;;;;;;16.29;73.91;99284.91;5052195;28;20048;-76
2023/05/24 02:14:03;;;;;;;13.20;7.10;;;;;;;16.24;74.10;99294.47;5022453;28;20058;-78
2023/05/24 02:16:32;;;;;;;14.65;7.68;;;;;;;16.27;73.62;99278.00;5015479;28;20052;-79
2023/05/24 02:19:01;;;;;;;12.05;7.50;;;;;;;16.27;73.75;99276.16;5057212;28;20051;-77
2023/05/24 02:21:27;;;;;;;10.70;7.43;;;;;;;16.25;73.71;99277.31;5037067;28;20037;-76
2023/05/24 02:23:53;;;;;;;18.75;8.35;;;;;;;16.29;73.81;99276.00;5034988;28;20049;-76
2023/05/24 02:26:22;;;;;;;11.07;7.28;;;;;;;16.30;73.10;99278.53;5032978;28;20051;-75
2023/05/24 02:28:51;;;;;;;13.88;7.60;;;;;;;16.29;72.60;99271.47;5046284;28;20063;-71
2023/05/24 02:31:20;;;;;;;12.70;7.85;;;;;;;16.29;72.62;99282.22;5036594;28;20048;-70
2023/05/24 02:33:47;;;;;;;9.05;7.10;;;;;;;16.28;72.64;99220.50;5056616;28;20044;-70
2023/05/24 02:36:15;;;;;;;9.70;6.60;;;;;;;16.31;72.98;99257.88;5057450;28;20409;-72
2023/05/24 02:38:42;;;;;;;11.30;7.05;;;;;;;16.32;72.65;99265.78;5052886;28;20063;-74
2023/05/24 02:41:10;;;;;;;12.00;6.63;;;;;;;16.36;72.54;99287.00;5026300;28;20051;-72
2023/05/24 02:43:38;;;;;;;13.50;7.82;;;;;;;16.39;72.70;99292.06;5056132;28;20363;-72
2023/05/24 02:46:07;;;;;;;15.80;6.97;;;;;;;16.42;72.48;99264.84;5057362;28;20043;-71
2023/05/24 02:48:35;;;;;;;12.30;6.97;;;;;;;16.42;72.07;99270.22;5056183;28;20048;-71
2023/05/24 02:51:02;;;;;;;10.95;7.55;;;;;;;16.42;72.18;99259.47;5049010;28;20142;-70
2023/05/24 02:53:31;;;;;;;12.30;7.88;;;;;;;16.44;72.20;99265.53;5050658;28;20056;-69
2023/05/24 02:55:59;;;;;;;15.43;7.95;;;;;;;16.39;72.45;99255.22;5040025;28;20059;-69
2023/05/24 02:58:27;;;;;;;11.35;7.68;;;;;;;16.42;72.19;99260.31;5040009;28;20047;-68
2023/05/24 03:00:54;;;;;;;13.70;8.18;;;;;;;16.42;72.45;99249.53;5053698;28;20517;-76
2023/05/24 03:03:45;;;;;;;12.20;7.93;;;;;;;16.47;72.58;99259.84;5038771;28;20040;-75
2023/05/24 03:06:14;;;;;;;12.70;7.50;;;;;;;16.49;72.34;99263.22;5039167;28;20051;-77
2023/05/24 03:08:42;;;;;;;11.23;7.75;;;;;;;16.53;72.28;99268.13;5036499;28;20049;-74
2023/05/24 03:11:12;;;;;;;11.27;7.93;;;;;;;16.53;72.12;99253.84;5044655;28;20127;-71
2023/05/24 03:13:41;;;;;;;15.30;8.23;;;;;;;16.55;71.75;99254.53;5056449;28;20048;-73
2023/05/24 03:16:08;;;;;;;12.80;7.60;;;;;;;16.52;72.23;99252.13;5044553;28;20051;-73
2023/05/24 03:18:35;;;;;;;10.98;8.10;;;;;;;16.47;71.99;99284.06;5023312;28;20047;-73
2023/05/24 03:21:01;;;;;;;18.85;7.97;;;;;;;16.44;71.94;99254.78;5057587;28;20047;-75
2023/05/24 03:23:26;;;;;;;9.85;7.15;;;;;;;16.43;72.09;99264.69;5057328;28;20047;-75
2023/05/24 03:25:54;;;;;;;20.38;9.05;;;;;;;16.50;71.89;99264.91;5057722;28;20051;-68
2023/05/24 03:28:21;;;;;;;11.13;7.68;;;;;;;16.55;71.52;99267.97;5055173;28;20045;-70
2023/05/24 03:30:47;;;;;;;9.82;7.68;;;;;;;16.52;71.65;99276.34;5059771;28;20115;-70
2023/05/24 03:33:13;;;;;;;12.02;8.27;;;;;;;16.52;71.77;99270.97;5058952;28;20029;-69
2023/05/24 03:35:40;;;;;;;17.38;8.25;;;;;;;16.58;71.70;99243.47;5055129;28;20048;-70
2023/05/24 03:38:06;;;;;;;11.15;7.90;;;;;;;16.63;72.07;99246.53;5021202;28;20059;-70
2023/05/24 03:40:38;;;;;;;16.30;7.82;;;;;;;16.74;71.45;99243.59;5035585;28;20036;-69
2023/05/24 03:43:11;;;;;;;13.75;8.43;;;;;;;16.83;71.43;99237.25;5055351;28;20091;-70
2023/05/24 03:45:59;;;;;;;12.75;7.05;;;;;;;16.92;71.23;99230.06;5055907;28;20040;-71
2023/05/24 03:48:24;;;;;;;12.80;7.47;;;;;;;16.95;71.03;99251.28;5056788;28;20525;-69
2023/05/24 03:50:53;;;;;;;10.80;6.72;;;;;;;16.97;70.79;99233.13;5038946;28;20051;-70
2023/05/24 03:53:22;;;;;;;10.75;7.63;;;;;;;16.97;70.83;99233.13;5057149;28;20074;-69
2023/05/24 03:55:50;;;;;;;12.25;7.78;;;;;;;16.95;70.73;99214.41;5038825;28;20048;-70
2023/05/24 03:58:46;;;;;;;11.55;7.18;;;;;;;16.98;70.66;99230.25;5038335;28;20052;-70
2023/05/24 04:01:13;;;;;;;12.30;7.18;;;;;;;16.86;70.17;99226.16;5038870;28;20040;-69
2023/05/24 04:03:44;;;;;;;12.25;7.85;;;;;;;16.82;70.44;99229.31;5049691;28;20048;-71
2023/05/24 04:06:14;;;;;;;12.43;7.78;;;;;;;16.76;70.49;99224.59;5054841;28;20044;-71
2023/05/24 04:09:09;;;;;;;10.68;7.38;;;;;;;16.78;70.91;99223.44;5071854;28;20071;-69
2023/05/24 04:11:36;;;;;;;;;;;;;;;16.82;70.32;99235.53;5072707;28;20058;-69
2023/05/24 04:14:04;;;;;;;13.27;8.18;;;;;;;16.76;70.19;99257.72;5055007;28;19920;-70
2023/05/24 04:16:32;;;;;;;17.08;7.80;;;;;;;16.69;71.00;99232.47;5055512;28;20051;-70
2023/05/24 04:19:03;;;;;;;11.32;7.22;;;;;;;16.70;71.01;99216.13;5055177;28;20047;-69
2023/05/24 04:21:33;;;;;;;10.02;7.07;;;;;;;16.77;71.21;99227.13;5071754;28;20047;-72
2023/05/24 04:24:00;;;;;;;14.35;8.43;;;;;;;16.86;71.17;99230.69;5055357;28;20039;-72
2023/05/24 04:26:27;;;;;;;16.80;7.95;;;;;;;16.97;71.35;99220.50;5055466;28;20036;-71
2023/05/24 04:28:56;;;;;;;13.82;8.10;;;;;;;17.10;70.88;99248.84;5056841;28;20040;-71
2023/05/24 04:31:25;;;;;;;11.88;7.57;;;;;;;17.34;70.49;99251.66;5055197;28;20039;-71
2023/05/24 04:33:54;;;;;;;12.10;7.22;;;;;;;17.61;69.96;99194.78;5054333;28;20059;-70
2023/05/24 04:36:24;;;;;;;10.57;7.20;;;;;;;17.97;69.14;99221.50;5051113;28;20048;-70
2023/05/24 04:39:14;;;;;;;14.52;8.52;;;;;;;18.19;68.05;99210.06;5023553;28;20390;-71
2023/05/24 04:41:39;;;;;;;11.48;7.20;;;;;;;18.50;67.71;99202.13;5036282;28;20040;-72
2023/05/24 04:44:06;;;;;;;25.98;13.85;;;;;;;19.13;66.64;99212.97;5046843;28;20043;-71
2023/05/24 04:46:34;;;;;;;11.23;8.40;;;;;;;19.72;65.06;99216.09;5055927;28;20047;-71
2023/05/24 04:49:01;;;;;;;12.45;7.65;;;;;;;20.12;63.39;99224.94;5055984;28;20795;-71
2023/05/24 04:51:26;;;;;;;12.25;7.38;;;;;;;20.63;62.51;99204.41;5054822;28;20054;-71
2023/05/24 04:53:52;;;;;;;12.32;7.72;;;;;;;21.31;60.32;99203.34;5056442;28;20047;-71
2023/05/24 04:56:23;;;;;;;13.05;7.15;;;;;;;21.81;58.57;99204.31;5038162;28;20510;-72
2023/05/24 04:58:50;;;;;;;12.52;7.63;;;;;;;21.90;57.47;99235.72;5056594;28;20047;-71
2023/05/24 05:01:16;;;;;;;13.57;7.70;;;;;;;21.62;57.63;99214.78;5072387;28;20043;-71
2023/05/24 05:03:41;;;;;;;11.45;7.60;;;;;;;21.26;56.89;99216.59;5056929;28;20044;-70
2023/05/24 05:06:10;;;;;;;15.00;7.13;;;;;;;20.98;57.99;99213.69;5054078;28;20051;-70
2023/05/24 05:08:37;;;;;;;10.65;7.35;;;;;;;21.13;58.07;99230.78;5057285;28;20060;-70
2023/05/24 05:11:03;;;;;;;12.20;8.05;;;;;;;21.21;57.90;99244.28;5058072;28;20044;-69
2023/05/24 05:13:30;;;;;;;13.02;7.28;;;;;;;21.23;57.80;99234.06;5056295;28;20055;-70
2023/05/24 05:15:57;;;;;;;13.90;7.38;;;;;;;21.03;57.14;99238.34;5073087;28;20040;-70
2023/05/24 05:18:24;;;;;;;15.98;9.63;;;;;;;20.74;56.98;99244.59;5056055;28;20776;-69
2023/05/24 05:20:51;;;;;;;11.10;7.32;;;;;;;20.34;57.63;99221.38;5055677;28;20040;-69
2023/05/24 05:23:17;;;;;;;19.27;8.38;;;;;;;20.10;58.35;99218.88;5056464;28;20044;-69
2023/05/24 05:25:42;;;;;;;15.35;9.07;;;;;;;19.90;59.21;99241.00;5055515;28;20044;-70
2023/05/24 05:28:09;;;;;;;12.32;8.43;;;;;;;19.86;58.80;99239.66;5055247;28;20048;-68
2023/05/24 05:30:35;;;;;;;18.05;8.90;;;;;;;19.73;59.24;99239.44;5070876;28;20047;-69
2023/05/24 05:33:01;;;;;;;13.77;8.77;;;;;;;19.73;58.98;99171.81;5055697;28;20101;-69
2023/05/24 05:35:29;;;;;;;11.55;7.88;;;;;;;19.60;59.66;99171.56;5070342;28;20058;-70
2023/05/24 05:37:58;;;;;;;17.48;9.05;;;;;;;19.48;60.31;99171.09;5054043;28;20387;-69
2023/05/24 05:40:24;;;;;;;16.33;9.52;;;;;;;19.46;60.76;99164.16;5054690;28;20035;-71
2023/05/24 05:42:49;;;;;;;12.40;8.98;;;;;;;19.56;60.79;99162.94;5053260;28;20521;-68
2023/05/24 05:45:16;;;;;;;14.68;8.77;;;;;;;19.78;60.68;99172.09;5054917;28;20051;-68
2023/05/24 05:47:42;;;;;;;14.43;9.48;;;;;;;19.98;60.31;99168.94;5036035;28;20414;-69
2023/05/24 05:50:12;;;;;;;12.82;8.55;;;;;;;20.08;60.28;99173.06;5052970;28;20048;-69
2023/05/24 05:53:27;;;;;;;12.85;8.50;;;;;;;20.18;59.74;99168.25;5055106;28;20040;-69
2023/05/24 05:55:52;;;;;;;14.70;9.13;;;;;;;20.18;59.67;99167.41;5053231;28;20040;-69
2023/05/24 05:58:17;;;;;;;13.02;8.73;;;;;;;20.22;59.34;99164.13;5055431;28;20047;-68
2023/05/24 06:00:45;;;;;;;17.88;9.32;;;;;;;20.38;58.93;99156.91;5055081;28;20040;-68
2023/05/24 06:03:11;;;;;;;15.50;8.55;;;;;;;20.56;59.10;99152.84;5053111;28;20063;-71
2023/05/24 06:05:37;;;;;;;16.48;8.98;;;;;;;20.92;58.08;99149.38;5055191;28;20482;-70
2023/05/24 06:08:03;;;;;;;11.85;7.95;;;;;;;21.18;57.37;99157.03;5053505;28;20056;-72
2023/05/24 06:10:30;;;;;;;20.73;8.73;;;;;;;21.24;56.53;99151.72;5054946;28;20491;-70
2023/05/24 06:12:56;;;;;;;15.73;8.90;;;;;;;20.98;57.03;99154.06;5070736;28;20067;-71
2023/05/24 06:15:23;;;;;;;12.65;9.40;;;;;;;20.88;57.38;99146.19;5053128;28;20445;-71
2023/05/24 06:17:51;;;;;;;10.38;7.97;;;;;;;20.84;57.15;99157.63;5054260;28;20382;-71
2023/05/24 06:20:23;;;;;;;11.63;7.05;;;;;;;20.81;56.24;99152.56;5070485;28;20040;-71
2023/05/24 06:22:49;;;;;;;10.63;6.65;;;;;;;20.41;55.91;99145.72;5054532;28;20040;-71
2023/05/24 06:25:18;;;;;;;12.35;6.20;;;;;;;20.07;57.32;99154.31;5071431;28;20044;-71
2023/05/24 06:27:44;;;;;;;24.02;7.07;;;;;;;19.99;57.36;99152.47;5053476;28;20055;-71
2023/05/24 06:31:00;;;;;;;9.98;6.13;;;;;;;19.94;57.67;99147.63;5054904;28;20051;-71
2023/05/24 06:33:28;;;;;;;9.52;6.68;;;;;;;20.02;57.69;99156.69;5054856;28;20410;-71
2023/05/24 06:35:58;;;;;;;11.73;5.65;;;;;;;20.04;57.37;99157.38;5053753;28;20047;-70
2023/05/24 06:38:26;;;;;;;10.77;6.45;;;;;;;20.14;56.75;99153.38;5070338;28;20058;-71
2023/05/24 06:40:51;;;;;;;11.70;6.25;;;;;;;20.32;57.02;99155.75;5054322;28;20394;-72
2023/05/24 06:43:20;;;;;;;9.68;5.75;;;;;;;20.49;56.43;99154.59;5054743;28;20488;-69
2023/05/24 06:45:47;;;;;;;12.40;6.20;;;;;;;20.72;56.61;99153.69;5052643;28;20055;-70
2023/05/24 06:48:39;;;;;;;11.90;6.03;;;;;;;20.87;55.83;99141.00;5054298;28;20043;-69
2023/05/24 06:51:05;;;;;;;14.05;6.80;;;;;;;21.19;55.07;99145.19;5048933;28;20400;-69
2023/05/24 06:53:55;;;;;;;14.75;7.00;;;;;;;21.97;53.75;99142.50;5047656;28;20047;-71
2023/05/24 06:56:20;;;;;;;14.32;7.35;;;;;;;22.56;52.07;99141.34;5053806;28;20153;-71
2023/05/24 06:58:49;;;;;;;15.05;7.00;;;;;;;22.90;51.61;99144.09;5052782;28;20051;-71
2023/05/24 07:01:17;;;;;;;10.38;6.60;;;;;;;23.28;51.06;99149.06;5070450;28;20044;-71
2023/05/24 07:03:43;;;;;;;12.50;6.20;;;;;;;23.57;50.27;99148.81;5054263;28;20052;-72
2023/05/24 07:09:03;;;;;;;12.02;6.13;;;;;;;23.68;50.13;99150.94;5054734;28;20063;-71
2023/05/24 07:11:30;;;;;;;9.52;5.97;;;;;;;23.61;49.97;99154.66;5052972;28;20051;-71
2023/05/24 07:13:57;;;;;;;13.77;6.65;;;;;;;23.52;50.45;99146.69;5052655;28;20414;-69
2023/05/24 07:16:23;;;;;;;11.85;7.80;;;;;;;23.21;51.31;99159.09;5048427;28;20040;-70
2023/05/24 07:18:50;;;;;;;10.15;7.60;;;;;;;22.89;50.99;99145.13;5057972;28;20048;-69
2023/05/24 07:21:18;;;;;;;15.23;7.72;;;;;;;22.43;51.91;99155.66;5055935;28;20386;-69
2023/05/24 07:23:48;;;;;;;13.93;7.95;;;;;;;21.90;53.51;99159.75;5056469;28;20409;-70
2023/05/24 07:26:16;;;;;;;16.40;7.40;;;;;;;21.71;54.39;99158.50;5056134;28;20040;-69
2023/05/24 07:28:42;;;;;;;9.77;7.00;;;;;;;21.71;54.20;99150.38;5057355;28;20051;-69
2023/05/24 07:31:09;;;;;;;11.68;8.32;;;;;;;21.67;54.57;99160.75;5075769;28;20055;-70
2023/05/24 07:33:38;;;;;;;13.15;7.97;;;;;;;21.66;54.12;99158.28;5060164;28;20348;-70
2023/05/24 07:36:04;;;;;;;15.43;7.70;;;;;;;21.42;54.54;99158.63;5059965;28;20463;-71
2023/05/24 07:38:30;;;;;;;14.00;8.43;;;;;;;21.31;54.77;99159.94;5047111;28;20047;-70
2023/05/24 07:41:00;;;;;;;12.45;7.45;;;;;;;21.24;55.49;99167.97;5003546;28;20048;-68
2023/05/24 07:43:51;;;;;;;11.55;8.05;;;;;;;20.93;55.60;99157.34;5037749;28;20055;-71
2023/05/24 07:46:16;;;;;;;13.15;8.35;;;;;;;20.83;56.25;99155.94;5035917;28;20406;-71
2023/05/24 07:48:41;;;;;;;12.50;8.77;;;;;;;20.81;56.37;99158.81;5037062;28;20036;-70
2023/05/24 07:51:06;;;;;;;15.38;9.07;;;;;;;20.79;56.52;99160.88;5036882;28;20044;-72
2023/05/24 07:53:33;;;;;;;11.23;8.27;;;;;;;20.72;57.31;99169.94;5035447;28;20048;-68
2023/05/24 07:58:50;;;;;;;12.15;8.02;;;;;;;20.49;57.99;99173.56;5036723;28;20040;-70
2023/05/24 08:01:21;;;;;;;14.80;8.23;;;;;;;20.37;58.06;99172.31;5036570;28;20040;-72
2023/05/24 08:03:48;;;;;;;14.75;8.55;;;;;;;20.30;58.18;99180.31;5035473;28;20056;-70
2023/05/24 08:06:14;;;;;;;14.88;8.13;;;;;;;20.24;58.76;99180.19;5035450;28;20041;-71
2023/05/24 08:08:39;;;;;;;16.73;8.20;;;;;;;20.18;59.19;99179.06;5035094;28;20059;-70
2023/05/24 08:11:09;;;;;;;14.18;7.38;;;;;;;20.17;59.52;99187.38;5018202;28;20418;-69
2023/05/24 08:16:29;;;;;;;14.03;8.00;;;;;;;20.13;59.30;99183.31;5036389;28;20059;-70
2023/05/24 08:18:55;;;;;;;19.88;8.60;;;;;;;20.09;59.71;99182.03;5035149;28;20056;-69
2023/05/24 08:21:21;;;;;;;15.38;8.40;;;;;;;20.09;60.28;99179.31;5035753;28;20044;-70
2023/05/24 08:24:12;;;;;;;20.02;8.38;;;;;;;20.31;59.79;99184.69;5019153;28;20056;-70
2023/05/24 08:26:38;;;;;;;19.02;8.50;;;;;;;20.38;59.77;99176.72;5036376;28;20045;-70
2023/05/24 08:29:03;;;;;;;19.83;8.48;;;;;;;20.50;59.10;99188.78;5051776;28;20053;-70
2023/05/24 08:31:33;;;;;;;13.77;7.90;;;;;;;20.58;59.40;99185.16;5036303;28;20044;-69
2023/05/24 08:34:00;;;;;;;12.75;8.98;;;;;;;20.43;59.76;99177.00;5055075;28;20040;-70
2023/05/24 08:36:27;;;;;;;11.45;7.90;;;;;;;20.38;60.35;99182.13;5055205;28;20040;-70
2023/05/24 08:38:52;;;;;;;14.23;8.55;;;;;;;20.41;60.53;99181.78;5054878;28;20044;-68
2023/05/24 08:41:17;;;;;;;12.18;7.78;;;;;;;20.60;61.03;99183.94;5055200;28;20036;-70
2023/05/24 08:43:46;;;;;;;9.82;7.20;;;;;;;20.90;60.26;99173.13;5055079;28;20039;-68
2023/05/24 08:46:18;;;;;;;15.40;8.40;;;;;;;21.28;59.43;99182.84;5056189;28;20039;-68
2023/05/24 08:48:45;;;;;;;11.90;7.40;;;;;;;21.67;59.50;99179.75;5037779;28;20462;-69
2023/05/24 08:51:15;;;;;;;9.63;7.28;;;;;;;22.03;57.45;99182.47;5055933;28;20052;-68
2023/05/24 08:54:30;;;;;;;11.15;7.85;;;;;;;22.43;56.75;99175.53;5056022;28;20059;-69
2023/05/24 08:56:57;;;;;;;12.57;8.68;;;;;;;22.67;55.42;99176.13;5054124;28;20051;-71
2023/05/24 08:59:26;;;;;;;11.80;7.32;;;;;;;23.16;54.39;99179.56;5053758;28;20054;-70
2023/05/24 09:01:53;;;;;;;14.18;8.25;;;;;;;23.55;53.43;99171.81;5037039;28;20047;-71
2023/05/24 09:04:27;;;;;;;17.02;7.97;;;;;;;24.26;52.52;99181.22;5034899;28;20048;-71
2023/05/24 09:06:54;;;;;;;16.20;7.47;;;;;;;25.00;51.29;99174.66;5035495;28;20429;-71
2023/05/24 09:09:21;;;;;;;12.55;8.25;;;;;;;25.42;50.05;99168.63;5034124;28;20056;-70
2023/05/24 09:11:52;;;;;;;14.32;9.48;;;;;;;25.78;49.60;99173.53;5034067;28;20044;-71
2023/05/24 09:14:20;;;;;;;13.57;9.23;;;;;;;26.51;48.04;99164.84;5033962;28;20059;-71
2023/05/24 09:16:49;;;;;;;16.48;8.55;;;;;;;27.27;46.09;99169.97;5035167;28;20056;-72
2023/05/24 09:19:15;;;;;;;19.13;10.68;;;;;;;27.49;44.88;99168.44;5035285;28;20406;-72
2023/05/24 09:21:45;;;;;;;14.38;9.63;;;;;;;27.57;44.33;99165.41;5035642;28;20044;-71
2023/05/24 09:24:41;;;;;;;13.82;8.95;;;;;;;27.98;45.48;99172.00;5035336;28;20044;-70
2023/05/24 09:27:08;;;;;;;18.93;9.80;;;;;;;27.59;43.95;99168.75;5017023;28;20495;-71
2023/05/24 09:29:40;;;;;;;15.45;9.57;;;;;;;27.61;43.74;99163.88;5035161;28;20056;-72
2023/05/24 09:32:07;;;;;;;17.90;9.07;;;;;;;28.41;43.20;99169.88;5042123;28;20391;-70
2023/05/24 09:34:39;;;;;;;14.43;8.63;;;;;;;28.61;42.82;99175.00;5053760;28;20075;-71
2023/05/24 09:37:17;;;;;;;15.75;9.13;;;;;;;28.22;42.86;99176.47;5053520;28;20047;-71
2023/05/24 09:39:49;;;;;;;12.48;8.52;;;;;;;27.69;42.71;99171.75;5056161;28;20044;-71
2023/05/24 09:42:39;;;;;;;20.35;9.15;;;;;;;28.10;42.37;99164.66;5055641;28;20062;-72
2023/05/24 09:48:25;;;;;;;18.42;13.18;;;;;;;30.92;38.85;99159.84;5055603;28;20043;-70
2023/05/24 09:51:12;;;;;;;14.07;8.98;;;;;;;33.16;36.62;99174.03;5055100;28;20044;-72
2023/05/24 09:53:48;;;;;;;17.98;8.80;;;;;;;32.98;33.55;99166.19;5053977;28;20047;-72
2023/05/24 09:56:45;;;;;;;15.85;9.35;;;;;;;32.30;35.36;99165.09;5055103;28;20035;-72
2023/05/24 09:59:13;;;;;;;14.27;8.88;;;;;;;30.21;36.97;99160.56;5055012;28;20047;-70
2023/05/24 10:01:38;;;;;;;15.85;8.27;;;;;;;28.92;38.06;99165.59;5036578;28;20043;-71
2023/05/24 10:04:07;;;;;;;15.70;7.30;;;;;;;28.09;40.15;99172.03;5036326;28;20050;-70
2023/05/24 10:06:38;;;;;;;18.30;7.88;;;;;;;27.69;41.20;99168.19;5045932;28;20051;-71
2023/05/24 10:09:08;;;;;;;10.77;7.15;;;;;;;27.51;42.41;99166.28;5068099;28;20055;-71
2023/05/24 10:11:38;;;;;;;11.77;8.75;;;;;;;27.36;41.91;99168.59;5037512;28;20040;-70
2023/05/24 10:14:10;;;;;;;14.30;7.32;;;;;;;27.28;41.59;99171.63;5042724;28;20055;-72
2023/05/24 10:16:38;;;;;;;11.98;6.50;;;;;;;26.73;41.75;99171.56;5049824;28;20379;-73
2023/05/24 10:19:06;;;;;;;9.88;7.00;;;;;;;26.22;42.79;99179.97;5047479;28;20036;-73
2023/05/24 10:21:36;;;;;;;11.77;7.35;;;;;;;25.40;44.74;99180.81;5037573;28;20048;-72
2023/05/24 10:24:05;;;;;;;12.68;7.43;;;;;;;24.64;45.90;99180.56;5051232;28;20133;-73
2023/05/24 10:27:01;;;;;;;13.32;7.03;;;;;;;24.54;46.86;99189.16;5038172;28;20048;-72
2023/05/24 10:29:44;;;;;;;11.60;6.85;;;;;;;24.14;47.89;99191.84;5034349;28;20506;-72
2023/05/24 10:32:17;;;;;;;10.35;6.97;;;;;;;24.09;48.19;99190.78;5038467;28;20056;-73
2023/05/24 10:34:45;;;;;;;13.45;7.07;;;;;;;24.08;47.49;99194.56;5036131;28;20040;-72
2023/05/24 10:37:36;;;;;;;9.95;6.72;;;;;;;24.27;47.66;99199.22;5037667;28;20044;-71
2023/05/24 10:40:04;;;;;;;10.73;6.22;;;;;;;24.03;46.87;99194.34;5037348;28;20090;-72
2023/05/24 10:42:35;;;;;;;13.48;7.75;;;;;;;23.78;47.84;99194.94;5035929;28;20533;-72
2023/05/24 10:45:27;;;;;;;13.63;6.85;;;;;;;23.60;49.03;99193.78;5035216;28;20036;-73
2023/05/24 10:47:55;;;;;;;14.45;6.65;;;;;;;23.26;48.80;99184.63;5040319;28;20048;-73
2023/05/24 10:50:26;;;;;;;10.40;6.18;;;;;;;23.25;48.87;99193.81;5039568;28;20051;-73
2023/05/24 10:53:13;;;;;;;13.40;6.35;;;;;;;23.32;48.94;99197.44;5052928;28;20497;-72
2023/05/24 10:56:00;;;;;;;12.23;6.13;;;;;;;23.17;48.97;99196.72;5043433;28;20036;-70
2023/05/24 11:01:39;;;;;;;12.27;6.22;;;;;;;23.13;49.16;99201.75;5047245;28;20043;-72
2023/05/24 11:04:17;;;;;;;9.30;6.13;;;;;;;23.51;48.77;99204.03;5057101;28;20056;-69
2023/05/24 11:06:49;;;;;;;13.45;6.25;;;;;;;23.88;48.58;99208.97;5040795;28;20055;-72
2023/05/24 11:09:47;;;;;;;12.23;7.30;;;;;;;24.27;47.78;99204.66;5026779;28;20060;-72
2023/05/24 11:12:40;;;;;;;11.43;6.68;;;;;;;23.51;51.59;99202.16;5059118;28;20047;-71
2023/05/24 11:15:10;;;;;;;9.27;6.75;;;;;;;22.87;53.27;99203.44;5055949;28;20506;-72
2023/05/24 11:18:08;;;;;;;12.48;6.60;;;;;;;22.67;52.65;99211.44;5052458;28;20052;-71
2023/05/24 11:20:37;;;;;;;17.00;7.35;;;;;;;22.40;51.81;99205.78;5038842;28;20044;-74
2023/05/24 11:23:28;;;;;;;8.43;6.00;;;;;;;22.37;51.93;99211.59;5039431;28;20044;-73
2023/05/24 11:25:54;;;;;;;8.40;5.75;;;;;;;22.45;51.88;99208.78;5049694;28;20410;-71
2023/05/24 11:28:20;;;;;;;11.60;6.38;;;;;;;22.18;52.77;99223.13;5057146;28;20039;-73
2023/05/24 11:30:48;;;;;;;8.85;6.65;;;;;;;21.93;53.58;99216.34;5044247;28;20041;-70
2023/05/24 11:34:04;;;;;;;14.18;7.00;;;;;;;21.84;54.49;99221.06;5052736;28;20054;-71
2023/05/24 11:36:31;;;;;;;12.35;7.35;;;;;;;21.67;55.76;99219.63;5042838;28;20032;-67
2023/05/24 11:38:58;;;;;;;16.25;8.07;;;;;;;21.60;55.88;99222.25;5052515;28;20055;-69
2023/05/24 11:41:23;;;;;;;14.82;9.38;;;;;;;21.50;56.26;99221.72;5052213;28;20032;-70
2023/05/24 11:43:53;;;;;;;16.60;7.68;;;;;;;21.51;55.94;99223.41;5042188;28;20047;-68
2023/05/24 11:46:29;;;;;;;19.90;8.05;;;;;;;21.22;56.58;99215.31;5056593;28;20050;-70
2023/05/24 11:48:57;;;;;;;10.43;6.65;;;;;;;21.18;55.89;99219.38;5024810;28;20511;-67
2023/05/24 11:51:37;;;;;;;14.88;6.43;;;;;;;21.28;55.04;99218.09;5047942;28;20048;-74
2023/05/24 11:54:04;;;;;;;13.68;7.18;;;;;;;21.23;55.79;99215.09;5056148;28;20059;-74
2023/05/24 11:56:32;;;;;;;13.10;7.70;;;;;;;21.22;56.32;99218.03;5055376;28;20051;-71
2023/05/24 11:59:14;;;;;;;17.02;8.18;;;;;;;21.41;58.56;99224.72;5054920;28;20055;-72
2023/05/24 12:01:43;;;;;;;11.57;7.95;;;;;;;20.96;58.28;99210.31;5038635;28;20047;-73