Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:53;;;;;;;2.60;2.05;;;;;;;18.55;57.46;102247.97;5055487;28;20024;-80
2022/10/05 00:03:21;;;;;;;2.85;1.95;;;;;;;18.58;57.72;102248.97;5074472;28;20032;-80
2022/10/05 00:05:47;;;;;;;4.45;2.20;;;;;;;18.58;57.30;102245.44;5073999;28;20062;-80
2022/10/05 00:08:19;;;;;;;1.98;1.73;;;;;;;18.51;57.29;102246.91;5055189;28;20028;-81
2022/10/05 00:10:45;;;;;;;3.17;2.10;;;;;;;18.50;57.18;102259.25;5053150;28;20473;-80
2022/10/05 00:13:11;;;;;;;;;;;;;;;18.54;57.22;102262.00;5056889;28;20020;-80
2022/10/05 00:15:37;;;;;;;3.20;2.00;;;;;;;18.47;57.05;102250.25;5055390;28;19919;-80
2022/10/05 00:18:13;;;;;;;2.05;1.90;;;;;;;18.49;57.56;102256.53;5072601;28;20045;-80
2022/10/05 00:20:40;;;;;;;3.00;2.03;;;;;;;18.52;57.54;102254.03;5073719;28;20060;-80
2022/10/05 00:23:14;;;;;;;2.05;1.85;;;;;;;18.52;57.60;102252.28;5059878;28;20271;-80
2022/10/05 00:25:39;;;;;;;2.30;2.03;;;;;;;18.50;57.08;102255.69;5053090;28;20102;-80
2022/10/05 00:28:28;;;;;;;2.40;2.00;;;;;;;18.52;56.75;102256.69;5073253;28;20498;-80
2022/10/05 00:30:58;;;;;;;3.22;2.20;;;;;;;18.46;57.58;102257.28;5062569;28;20424;-80
2022/10/05 00:33:24;;;;;;;2.17;1.90;;;;;;;18.41;57.34;102252.63;5069321;28;20043;-80
2022/10/05 00:35:50;;;;;;;2.95;2.00;;;;;;;18.48;57.33;102267.97;5073416;28;20500;-80
2022/10/05 00:38:16;;;;;;;2.83;2.10;;;;;;;18.43;57.65;102262.44;5073043;28;20028;-80
2022/10/05 00:41:02;;;;;;;2.50;1.95;;;;;;;18.47;57.06;102271.41;5071957;28;20024;-81
2022/10/05 00:43:33;;;;;;;2.22;1.88;;;;;;;18.45;57.56;102268.69;5067919;28;20025;-80
2022/10/05 00:46:07;;;;;;;2.53;1.95;;;;;;;18.42;57.44;102263.28;5070308;28;20028;-80
2022/10/05 00:48:51;;;;;;;3.25;1.90;;;;;;;18.44;57.67;102264.25;5071828;28;20029;-79
2022/10/05 00:51:28;;;;;;;2.70;2.00;;;;;;;18.47;57.00;102267.03;5072447;28;20028;-81
2022/10/05 00:54:00;;;;;;;2.30;2.08;;;;;;;18.50;57.06;102269.81;5056530;28;20098;-80
2022/10/05 00:56:31;;;;;;;2.50;1.88;;;;;;;18.49;57.02;102273.28;5071927;28;20059;-80
2022/10/05 00:59:17;;;;;;;1.85;1.70;;;;;;;18.44;57.03;102269.53;5071985;28;20016;-80
2022/10/05 01:01:52;;;;;;;4.85;2.22;;;;;;;18.43;57.35;102264.19;5073576;28;20113;-80
2022/10/05 01:04:44;;;;;;;2.38;1.80;;;;;;;18.45;57.38;102268.69;5038612;28;20382;-80
2022/10/05 01:07:26;;;;;;;1.88;1.50;;;;;;;18.45;57.42;102267.78;5068730;28;20476;-80
2022/10/05 01:10:07;;;;;;;2.63;1.70;;;;;;;18.45;57.31;102275.72;5067848;28;20020;-80
2022/10/05 01:12:57;;;;;;;1.95;1.58;;;;;;;18.48;57.39;102271.50;5058032;28;20107;-79
2022/10/05 01:15:35;;;;;;;2.25;2.00;;;;;;;18.42;57.43;102278.25;5073129;28;20063;-80
2022/10/05 01:18:09;;;;;;;2.30;1.80;;;;;;;18.41;57.31;102276.41;5069737;28;20025;-79
2022/10/05 01:20:43;;;;;;;1.85;1.65;;;;;;;18.42;56.80;102283.53;5066023;28;20604;-79
2022/10/05 01:23:09;;;;;;;2.10;1.70;;;;;;;18.39;56.45;102286.03;5065288;28;20612;-79
2022/10/05 01:25:56;;;;;;;2.10;1.90;;;;;;;18.35;56.84;102282.34;5071920;28;20052;-80
2022/10/05 01:28:26;;;;;;;1.65;1.55;;;;;;;18.31;56.85;102280.41;5072253;28;20429;-80
2022/10/05 01:30:59;;;;;;;1.98;1.77;;;;;;;18.34;57.30;102279.63;5071567;28;20143;-79
2022/10/05 01:33:33;;;;;;;1.88;1.73;;;;;;;18.38;56.93;102289.53;5050631;28;20515;-80
2022/10/05 01:36:12;;;;;;;2.70;1.80;;;;;;;18.34;56.75;102306.09;5055697;28;20078;-80
2022/10/05 01:38:58;;;;;;;1.95;1.83;;;;;;;18.34;57.06;102306.09;5057488;28;20032;-80
2022/10/05 01:41:36;;;;;;;1.83;1.70;;;;;;;18.33;56.66;102296.31;5071006;28;20494;-80
2022/10/05 01:44:17;;;;;;;2.47;1.90;;;;;;;18.38;56.74;102306.28;5056504;28;20039;-80
2022/10/05 01:47:18;;;;;;;3.63;1.67;;;;;;;18.36;56.23;102310.59;5060618;28;20433;-80
2022/10/05 01:49:53;;;;;;;2.45;1.88;;;;;;;18.35;56.62;102311.44;5062309;28;20044;-80
2022/10/05 01:52:21;;;;;;;2.42;1.80;;;;;;;18.32;56.24;102313.94;5071487;28;20111;-80
2022/10/05 01:55:08;;;;;;;1.85;1.75;;;;;;;18.29;56.31;102313.81;5069444;28;20039;-80
2022/10/05 01:57:50;;;;;;;2.47;1.67;;;;;;;18.28;56.45;102322.56;5070631;28;20129;-80
2022/10/05 02:00:17;;;;;;;1.70;1.60;;;;;;;18.33;56.10;102326.34;5051580;28;20028;-79
2022/10/05 02:02:48;;;;;;;1.67;1.58;;;;;;;18.34;57.03;102327.25;5059489;28;20032;-80
2022/10/05 02:05:15;;;;;;;1.80;1.70;;;;;;;18.31;56.88;102328.91;5069561;28;20026;-80
2022/10/05 02:07:54;;;;;;;2.17;1.75;;;;;;;18.29;57.29;102330.56;5072067;28;20482;-80
2022/10/05 02:10:30;;;;;;;4.45;1.85;;;;;;;18.26;57.13;102327.75;5052686;28;20094;-80
2022/10/05 02:13:10;;;;;;;3.70;1.77;;;;;;;18.29;56.73;102327.94;5055630;28;20189;-81
2022/10/05 02:15:45;;;;;;;2.97;2.00;;;;;;;18.28;57.06;102336.69;5058820;28;20047;-80
2022/10/05 02:18:17;;;;;;;1.70;1.60;;;;;;;18.25;56.99;102323.31;5063519;28;20028;-80
2022/10/05 02:20:44;;;;;;;2.22;1.70;;;;;;;18.26;57.22;102332.16;5071162;28;20035;-80
2022/10/05 02:23:18;;;;;;;2.15;1.73;;;;;;;18.26;56.72;102330.41;5051096;28;20032;-80
2022/10/05 02:25:45;;;;;;;2.80;1.73;;;;;;;18.28;57.00;102327.84;5051127;28;20024;-80
2022/10/05 02:28:16;;;;;;;1.75;1.65;;;;;;;18.21;57.14;102345.16;5053524;28;20112;-80
2022/10/05 02:30:59;;;;;;;3.50;1.80;;;;;;;18.21;56.53;102337.22;5049537;28;20041;-80
2022/10/05 02:33:31;;;;;;;2.25;1.70;;;;;;;18.28;56.90;102335.78;5031761;28;20033;-80
2022/10/05 02:36:03;;;;;;;2.28;1.75;;;;;;;18.26;57.28;102348.91;5050135;28;20028;-81
2022/10/05 02:39:02;;;;;;;2.53;1.70;;;;;;;18.21;56.70;102339.88;5047329;28;20131;-80
2022/10/05 02:42:06;;;;;;;2.13;1.70;;;;;;;18.13;57.31;102341.25;5047247;28;20048;-80
2022/10/05 02:44:40;;;;;;;2.00;1.80;;;;;;;18.26;56.88;102345.38;5004415;28;20044;-80
2022/10/05 02:47:06;;;;;;;2.53;1.80;;;;;;;18.26;57.11;102345.38;5047902;28;20512;-81
2022/10/05 02:50:03;;;;;;;2.25;1.88;;;;;;;17.78;57.26;102263.78;5047401;28;20096;-80
2022/10/05 02:52:58;;;;;;;2.20;1.98;;;;;;;18.18;57.22;102341.47;5015256;28;20083;-80
2022/10/05 02:55:46;;;;;;;2.05;1.80;;;;;;;18.26;56.96;102337.44;5049479;28;20037;-80
2022/10/05 02:58:18;;;;;;;2.00;1.63;;;;;;;18.15;57.26;102329.00;5039035;28;20039;-81
2022/10/05 03:00:56;;;;;;;3.80;1.83;;;;;;;18.17;56.95;102332.63;5048582;28;20021;-81
2022/10/05 03:03:31;;;;;;;2.38;1.85;;;;;;;18.15;57.11;102339.56;5031975;28;20052;-81
2022/10/05 03:06:00;;;;;;;2.00;1.80;;;;;;;18.22;57.47;102339.03;5049860;28;20032;-80
2022/10/05 03:08:47;;;;;;;2.10;1.90;;;;;;;18.21;57.18;102344.25;5040506;28;20021;-80
2022/10/05 03:11:25;;;;;;;;;;;;;;;18.20;56.83;102350.38;5048853;28;20033;-81
2022/10/05 03:14:09;;;;;;;;;;;;;;;18.19;56.95;102349.47;5051489;28;19916;-80
2022/10/05 03:16:53;;;;;;;3.20;2.00;;;;;;;18.17;57.00;102347.59;5045007;28;19916;-80
2022/10/05 03:19:30;;;;;;;2.15;1.95;;;;;;;18.20;56.86;102350.38;5048707;28;20021;-80
2022/10/05 03:22:36;;;;;;;2.00;1.80;;;;;;;18.13;56.78;102342.97;5043448;28;20025;-80
2022/10/05 03:25:10;;;;;;;2.60;1.90;;;;;;;18.17;56.79;102352.88;5034929;28;20044;-81
2022/10/05 03:27:43;;;;;;;2.13;1.90;;;;;;;18.20;57.00;102359.22;5027528;28;20036;-81
2022/10/05 03:30:13;;;;;;;2.42;2.00;;;;;;;18.16;57.04;102358.97;5046349;28;20033;-81
2022/10/05 03:33:17;;;;;;;2.25;1.90;;;;;;;18.19;57.07;102365.34;5049750;28;20482;-80
2022/10/05 03:35:51;;;;;;;2.25;1.70;;;;;;;18.19;57.08;102364.44;5050979;28;20031;-80
2022/10/05 03:38:19;;;;;;;2.75;2.20;;;;;;;18.17;56.74;102364.34;5063923;28;20108;-80
2022/10/05 03:41:12;;;;;;;2.65;2.17;;;;;;;18.10;57.34;102375.47;5050838;28;20032;-80
2022/10/05 03:44:05;;;;;;;3.10;2.05;;;;;;;18.12;57.00;102379.09;5040991;28;20032;-81
2022/10/05 03:46:45;;;;;;;2.35;2.05;;;;;;;18.14;56.93;102379.16;5052885;28;20032;-81
2022/10/05 03:49:38;;;;;;;2.83;2.30;;;;;;;18.11;57.33;102377.28;5041342;28;20118;-79
2022/10/05 03:52:04;;;;;;;3.40;2.10;;;;;;;18.16;56.72;102374.84;5055727;28;20115;-81
2022/10/05 03:55:02;;;;;;;3.00;2.13;;;;;;;18.18;56.92;102386.41;5047065;28;20117;-80
2022/10/05 03:57:32;;;;;;;3.03;2.30;;;;;;;18.13;56.92;102383.53;5037816;28;20037;-80
2022/10/05 04:00:19;;;;;;;2.95;2.10;;;;;;;18.10;57.01;102380.75;5051058;28;20029;-80
2022/10/05 04:03:10;;;;;;;4.57;2.17;;;;;;;18.07;57.31;102388.53;5049191;28;20025;-81
2022/10/05 04:05:55;;;;;;;3.35;2.10;;;;;;;18.00;57.50;102389.06;5042662;28;20115;-80
2022/10/05 04:08:52;;;;;;;2.15;2.00;;;;;;;18.03;57.14;102389.19;5058133;28;20067;-81
2022/10/05 04:11:23;;;;;;;3.08;2.17;;;;;;;18.02;56.76;102398.88;5021281;28;20052;-81
2022/10/05 04:14:00;;;;;;;2.47;2.08;;;;;;;18.05;56.84;102404.31;5046532;28;20025;-80
2022/10/05 04:16:42;;;;;;;2.58;2.25;;;;;;;18.04;57.20;102402.50;5048947;28;20024;-80
2022/10/05 04:19:20;;;;;;;2.67;2.33;;;;;;;17.99;57.32;102409.31;5056971;28;20058;-80
2022/10/05 04:21:56;;;;;;;3.25;2.45;;;;;;;17.93;57.48;102419.59;5048517;28;20036;-79
2022/10/05 04:24:23;;;;;;;;;;;;;;;18.01;57.45;102422.59;5058366;28;20033;-81
2022/10/05 04:27:02;;;;;;;2.83;2.45;;;;;;;18.02;57.11;102435.00;5067529;28;19920;-81
2022/10/05 04:29:35;;;;;;;3.03;2.50;;;;;;;17.99;57.35;102440.09;5040843;28;20075;-81
2022/10/05 04:32:19;;;;;;;2.47;2.10;;;;;;;17.96;57.20;102432.94;5050914;28;20025;-83
2022/10/05 04:34:47;;;;;;;3.15;2.42;;;;;;;18.07;56.92;102444.94;5044835;28;20121;-81
2022/10/05 04:37:36;;;;;;;4.05;2.55;;;;;;;18.01;57.08;102442.03;5047335;28;20029;-81
2022/10/05 04:40:37;;;;;;;2.85;2.10;;;;;;;17.97;57.05;102444.41;5046679;28;20065;-81
2022/10/05 04:43:15;;;;;;;4.18;2.40;;;;;;;18.03;57.26;102450.00;5034521;28;20029;-81
2022/10/05 04:45:40;;;;;;;3.70;2.17;;;;;;;17.99;56.96;102448.03;5040522;28;20510;-80
2022/10/05 04:48:21;;;;;;;3.45;2.33;;;;;;;18.04;57.05;102450.09;5047066;28;20021;-81
2022/10/05 04:51:42;;;;;;;4.93;2.63;;;;;;;17.99;56.94;102458.63;5039041;28;20033;-80
2022/10/05 04:54:12;;;;;;;2.85;2.10;;;;;;;18.02;57.04;102459.69;5037772;28;20497;-81
2022/10/05 04:56:45;;;;;;;2.75;2.42;;;;;;;17.88;57.17;102463.34;5035258;28;20025;-81
2022/10/05 04:59:41;;;;;;;2.83;2.30;;;;;;;17.82;57.38;102473.56;5036503;28;20025;-80
2022/10/05 05:02:16;;;;;;;2.50;2.30;;;;;;;17.84;57.61;102471.94;5043569;28;20067;-81
2022/10/05 05:04:47;;;;;;;2.50;2.30;;;;;;;17.86;57.35;102481.81;5051727;28;20569;-82
2022/10/05 05:07:26;;;;;;;3.22;2.47;;;;;;;17.69;57.47;102466.75;5041648;28;20494;-81
2022/10/05 05:10:29;;;;;;;2.42;2.22;;;;;;;17.83;57.65;102484.25;5043784;28;20139;-81
2022/10/05 05:13:25;;;;;;;3.60;2.13;;;;;;;17.83;57.40;102492.19;5056133;28;20021;-79
2022/10/05 05:16:05;;;;;;;2.30;2.10;;;;;;;17.79;57.65;102497.22;5049853;28;20032;-81
2022/10/05 05:18:34;;;;;;;4.15;2.35;;;;;;;17.79;57.54;102499.84;5049458;28;20032;-81
2022/10/05 05:21:27;;;;;;;4.38;2.20;;;;;;;17.78;57.76;102500.66;5037867;28;20507;-81
2022/10/05 05:24:03;;;;;;;2.70;2.35;;;;;;;17.77;57.65;102504.16;5045326;28;20398;-81
2022/10/05 05:27:00;;;;;;;3.00;2.30;;;;;;;17.76;57.54;102499.69;5047845;28;20090;-80
2022/10/05 05:29:31;;;;;;;3.33;2.60;;;;;;;17.83;57.54;102512.44;5051838;28;20070;-81
2022/10/05 05:32:17;;;;;;;3.58;2.20;;;;;;;17.75;57.86;102506.72;5052675;28;20028;-82
2022/10/05 05:35:01;;;;;;;3.13;2.57;;;;;;;17.78;57.52;102516.53;5053170;28;20032;-81
2022/10/05 05:37:48;;;;;;;2.53;2.17;;;;;;;17.77;57.62;102515.63;5045578;28;20032;-82
2022/10/05 05:40:27;;;;;;;3.08;2.28;;;;;;;17.77;57.64;102517.38;5050185;28;20535;-82
2022/10/05 05:43:01;;;;;;;2.58;2.22;;;;;;;17.78;57.83;102522.75;5055707;28;20027;-83
2022/10/05 05:45:29;;;;;;;4.95;2.10;;;;;;;17.74;57.75;102526.03;5068117;28;20016;-83
2022/10/05 05:47:58;;;;;;;3.42;2.42;;;;;;;17.73;57.52;102529.50;5072414;28;20549;-83
2022/10/05 05:50:41;;;;;;;2.47;2.20;;;;;;;17.85;57.34;102534.56;5066146;28;20486;-83
2022/10/05 05:53:34;;;;;;;2.83;2.45;;;;;;;17.82;57.23;102537.97;5058201;28;20028;-82
2022/10/05 05:56:11;;;;;;;2.67;2.10;;;;;;;17.74;57.63;102535.69;5060535;28;20024;-82
2022/10/05 05:58:43;;;;;;;2.65;1.90;;;;;;;17.71;57.86;102536.44;5066561;28;20039;-82
2022/10/05 06:01:19;;;;;;;3.33;2.22;;;;;;;17.77;58.01;102549.06;5060765;28;20509;-83
2022/10/05 06:03:53;;;;;;;2.78;2.20;;;;;;;17.80;57.44;102550.16;5070817;28;20497;-82
2022/10/05 06:06:22;;;;;;;3.38;2.42;;;;;;;17.77;57.77;102552.63;5067424;28;20031;-82
2022/10/05 06:09:03;;;;;;;2.60;2.13;;;;;;;17.76;57.79;102550.81;5048439;28;20024;-83
2022/10/05 06:11:59;;;;;;;2.45;2.25;;;;;;;17.72;57.97;102551.47;5056459;28;20046;-82
2022/10/05 06:14:39;;;;;;;2.80;2.20;;;;;;;17.72;57.86;102555.88;5055992;28;20085;-82
2022/10/05 06:17:28;;;;;;;2.58;2.13;;;;;;;17.74;57.59;102568.31;5049911;28;20032;-83
2022/10/05 06:19:56;;;;;;;2.92;2.17;;;;;;;17.75;57.64;102563.94;5056415;28;20025;-82
2022/10/05 06:22:42;;;;;;;2.13;1.92;;;;;;;17.79;57.46;102566.81;5056159;28;20063;-82
2022/10/05 06:25:10;;;;;;;3.58;2.00;;;;;;;17.72;57.81;102563.78;5064029;28;20029;-82
2022/10/05 06:27:59;;;;;;;5.07;2.15;;;;;;;17.75;57.80;102567.50;5067398;28;20086;-81
2022/10/05 06:30:25;;;;;;;2.30;1.85;;;;;;;17.76;58.01;102564.03;5056596;28;20094;-82
2022/10/05 06:33:00;;;;;;;3.20;2.20;;;;;;;17.73;58.13;102571.78;5050285;28;20413;-81
2022/10/05 06:35:32;;;;;;;2.88;1.98;;;;;;;17.74;57.80;102570.97;5069041;28;20082;-82
2022/10/05 06:38:10;;;;;;;3.03;2.60;;;;;;;17.72;57.92;102566.44;5061988;28;20024;-82
2022/10/05 06:40:56;;;;;;;2.45;1.90;;;;;;;17.74;57.78;102570.03;5062151;28;20096;-82
2022/10/05 06:43:46;;;;;;;3.47;2.00;;;;;;;17.73;57.96;102571.78;5071580;28;20008;-82
2022/10/05 06:46:30;;;;;;;3.03;2.20;;;;;;;17.71;57.93;102560.22;5066654;28;20058;-81
2022/10/05 06:49:14;;;;;;;3.45;2.20;;;;;;;17.74;58.41;102568.31;5050015;28;20394;-81
2022/10/05 06:51:55;;;;;;;4.30;2.42;;;;;;;17.78;58.25;102565.03;5067865;28;20397;-81
2022/10/05 06:54:42;;;;;;;4.30;2.20;;;;;;;17.79;58.21;102577.41;5071733;28;20024;-82
2022/10/05 06:57:31;;;;;;;3.65;2.42;;;;;;;17.77;58.32;102583.44;5065029;28;20029;-82
2022/10/05 07:00:03;;;;;;;3.30;2.45;;;;;;;17.66;58.89;102582.84;5070821;28;20150;-82
2022/10/05 07:02:41;;;;;;;3.35;2.50;;;;;;;17.73;58.46;102582.34;5052693;28;20116;-82
2022/10/05 07:05:10;;;;;;;2.20;1.98;;;;;;;17.75;58.57;102579.81;5051254;28;20036;-81
2022/10/05 07:07:58;;;;;;;2.78;2.22;;;;;;;17.41;58.31;102526.03;5050044;28;20032;-82
2022/10/05 07:10:28;;;;;;;3.63;2.30;;;;;;;17.75;58.39;102575.41;5054825;28;20032;-83
2022/10/05 07:13:13;;;;;;;2.85;2.20;;;;;;;17.67;58.31;102584.66;5053321;28;20382;-81
2022/10/05 07:16:17;;;;;;;3.25;2.55;;;;;;;16.97;58.58;102468.19;5051005;28;20375;-82
2022/10/05 07:18:50;;;;;;;3.30;2.13;;;;;;;17.35;58.48;102546.84;5027968;28;20502;-82
2022/10/05 07:21:40;;;;;;;4.85;2.30;;;;;;;17.67;58.33;102587.31;5067196;28;20409;-79
2022/10/05 07:24:08;;;;;;;3.25;2.00;;;;;;;17.70;58.32;102588.38;5069160;28;20036;-82
2022/10/05 07:26:45;;;;;;;5.03;2.33;;;;;;;17.58;58.99;102587.72;5070220;28;20073;-83
2022/10/05 07:29:49;;;;;;;4.82;2.20;;;;;;;17.65;58.71;102586.31;5050839;28;20028;-82
2022/10/05 07:32:27;;;;;;;2.28;2.08;;;;;;;17.61;58.48;102592.25;5008691;28;20113;-82
2022/10/05 07:38:31;;;;;;;4.07;2.22;;;;;;;17.54;59.02;102591.00;5035567;28;20086;-82
2022/10/05 07:41:14;;;;;;;4.40;2.28;;;;;;;17.49;59.52;102595.16;5070993;28;20032;-82
2022/10/05 07:43:52;;;;;;;3.08;2.05;;;;;;;17.52;58.87;102592.66;5043566;28;20024;-82
2022/10/05 07:46:27;;;;;;;3.05;2.15;;;;;;;17.55;59.90;102600.78;5054451;28;20025;-82
2022/10/05 07:49:04;;;;;;;2.95;2.10;;;;;;;17.54;59.11;102598.03;5054920;28;20027;-82
2022/10/05 07:51:36;;;;;;;3.03;2.38;;;;;;;17.52;59.14;102597.94;5054159;28;20059;-82
2022/10/05 07:54:32;;;;;;;2.72;2.13;;;;;;;17.56;59.11;102597.28;5054278;28;20024;-83
2022/10/05 07:57:12;;;;;;;2.20;2.00;;;;;;;17.56;58.86;102593.75;5069530;28;20084;-82
2022/10/05 07:59:47;;;;;;;3.03;2.10;;;;;;;17.57;59.11;102592.91;5053399;28;20112;-82
2022/10/05 08:02:24;;;;;;;2.38;2.17;;;;;;;17.54;59.00;102585.72;5041211;28;20046;-83
2022/10/05 08:05:01;;;;;;;2.80;2.17;;;;;;;17.54;59.47;102587.47;5053544;28;20120;-82
2022/10/05 08:07:27;;;;;;;2.33;2.00;;;;;;;17.53;59.22;102585.66;5053552;28;20093;-83
2022/10/05 08:10:30;;;;;;;2.30;2.10;;;;;;;17.61;58.73;102594.88;5044039;28;20025;-82
2022/10/05 08:13:14;;;;;;;3.80;2.20;;;;;;;17.61;59.00;102598.47;5024328;28;20036;-83
2022/10/05 08:15:46;;;;;;;3.38;2.17;;;;;;;17.52;59.33;102595.31;5056064;28;20031;-83
2022/10/05 08:18:45;;;;;;;3.13;1.85;;;;;;;17.59;58.99;102596.53;5073492;28;20040;-83
2022/10/05 08:21:12;;;;;;;2.40;2.20;;;;;;;17.54;58.89;102593.66;5038641;28;20021;-82
2022/10/05 08:23:53;;;;;;;3.13;2.05;;;;;;;17.65;58.84;102599.53;5041598;28;20016;-83
2022/10/05 08:26:30;;;;;;;4.70;2.38;;;;;;;17.64;58.87;102595.97;5073881;28;20063;-83
2022/10/05 08:29:04;;;;;;;2.42;2.10;;;;;;;17.62;58.76;102602.00;5060885;28;20023;-83
2022/10/05 08:31:34;;;;;;;2.53;2.17;;;;;;;17.64;58.93;102589.78;5056118;28;20032;-82
2022/10/05 08:34:19;;;;;;;3.20;1.90;;;;;;;17.74;58.99;102596.47;5051282;28;20024;-83
2022/10/05 08:37:03;;;;;;;2.30;2.10;;;;;;;17.68;59.03;102589.13;5068218;28;20067;-82
2022/10/05 08:39:53;;;;;;;4.20;2.00;;;;;;;17.63;59.85;102590.59;5073515;28;20031;-82
2022/10/05 08:42:46;;;;;;;3.30;2.00;;;;;;;17.66;59.68;102588.16;5076267;28;20040;-83
2022/10/05 08:45:45;;;;;;;2.38;2.15;;;;;;;17.68;60.54;102595.31;5074274;28;20024;-83
2022/10/05 08:48:24;;;;;;;3.67;2.15;;;;;;;17.60;60.38;102588.72;5076921;28;20028;-82
2022/10/05 08:51:08;;;;;;;3.08;2.25;;;;;;;17.67;60.51;102585.59;5069022;28;20500;-83
2022/10/05 08:53:49;;;;;;;2.25;1.83;;;;;;;17.65;60.30;102589.88;5068979;28;20559;-82
2022/10/05 08:56:34;;;;;;;2.30;2.00;;;;;;;17.77;60.48;102579.03;5069425;28;20021;-83
2022/10/05 08:59:17;;;;;;;3.45;2.10;;;;;;;17.72;60.62;102577.91;5070245;28;20493;-83
2022/10/05 09:02:12;;;;;;;2.95;2.08;;;;;;;17.74;60.70;102573.63;5073504;28;20509;-83
2022/10/05 09:05:13;;;;;;;3.35;2.10;;;;;;;17.73;60.24;102573.53;5067712;28;20029;-83
2022/10/05 09:07:59;;;;;;;2.67;2.05;;;;;;;17.76;61.14;102571.97;5071641;28;20026;-83
2022/10/05 09:10:57;;;;;;;2.47;1.95;;;;;;;17.78;61.25;102572.03;5069827;28;20039;-83
2022/10/05 09:13:32;;;;;;;2.15;1.88;;;;;;;17.81;61.22;102573.09;5031652;28;20045;-81
2022/10/05 09:16:20;;;;;;;2.30;2.08;;;;;;;17.80;61.28;102575.66;5073886;28;20031;-83
2022/10/05 09:18:53;;;;;;;2.50;2.10;;;;;;;17.79;61.53;102577.41;5067627;28;20405;-83
2022/10/05 09:21:41;;;;;;;3.47;2.10;;;;;;;17.82;61.61;102579.28;5064128;28;20021;-82
2022/10/05 09:24:13;;;;;;;2.90;2.10;;;;;;;17.84;61.47;102573.31;5045562;28;20028;-83
2022/10/05 09:27:22;;;;;;;2.60;1.77;;;;;;;17.82;61.57;102574.97;5073558;28;20063;-83
2022/10/05 09:30:00;;;;;;;2.33;1.98;;;;;;;17.86;61.26;102576.03;5067954;28;20052;-83
2022/10/05 09:32:47;;;;;;;3.22;2.10;;;;;;;17.83;61.17;102584.69;5060311;28;20477;-83
2022/10/05 09:35:32;;;;;;;3.03;2.00;;;;;;;17.82;61.83;102582.91;5070971;28;20020;-83
2022/10/05 09:38:16;;;;;;;1.77;1.67;;;;;;;17.77;61.35;102575.50;5072712;28;20498;-83
2022/10/05 09:41:02;;;;;;;3.47;1.90;;;;;;;17.81;61.50;102575.75;5064107;28;20027;-82
2022/10/05 09:44:10;;;;;;;2.05;1.85;;;;;;;17.77;61.57;102562.28;5064155;28;20028;-82
2022/10/05 09:46:41;;;;;;;3.28;1.98;;;;;;;17.83;61.16;102570.59;5071679;28;20402;-81
2022/10/05 09:49:28;;;;;;;2.10;1.90;;;;;;;17.86;61.23;102574.31;5072434;28;20052;-82
2022/10/05 09:52:06;;;;;;;3.65;1.60;;;;;;;17.73;61.30;102574.44;5072319;28;20032;-81
2022/10/05 09:55:04;;;;;;;3.25;1.73;;;;;;;17.73;61.32;102571.78;5072255;28;20040;-82
2022/10/05 09:57:42;;;;;;;2.45;1.70;;;;;;;17.78;61.14;102575.59;5069561;28;20421;-82
2022/10/05 10:00:14;;;;;;;2.35;1.80;;;;;;;17.77;60.94;102565.84;5060765;28;20103;-82
2022/10/05 10:02:58;;;;;;;4.05;2.10;;;;;;;17.88;60.61;102569.06;5072130;28;20047;-82
2022/10/05 10:05:45;;;;;;;2.53;1.70;;;;;;;18.04;60.10;102570.81;5072183;28;20478;-82
2022/10/05 10:08:36;;;;;;;2.10;1.90;;;;;;;17.96;60.14;102569.50;5065842;28;20106;-82
2022/10/05 10:11:33;;;;;;;2.30;2.05;;;;;;;18.02;60.29;102567.19;5069847;28;20028;-82
2022/10/05 10:14:02;;;;;;;2.28;1.75;;;;;;;17.91;60.85;102566.63;5057295;28;20462;-83
2022/10/05 10:16:33;;;;;;;1.88;1.70;;;;;;;18.04;60.42;102568.16;5072347;28;20028;-81
2022/10/05 10:19:11;;;;;;;1.80;1.70;;;;;;;17.93;60.87;102562.31;5068359;28;20078;-82
2022/10/05 10:21:46;;;;;;;2.13;1.90;;;;;;;17.84;61.45;102556.53;5055146;28;20021;-81
2022/10/05 10:24:23;;;;;;;2.35;1.90;;;;;;;17.90;61.17;102565.69;5061922;28;20036;-82
2022/10/05 10:27:07;;;;;;;2.13;1.77;;;;;;;18.02;60.69;102559.25;5070189;28;20099;-82
2022/10/05 10:30:06;;;;;;;2.00;1.73;;;;;;;17.97;61.25;102566.94;5064017;28;20084;-82
2022/10/05 10:32:40;;;;;;;1.55;1.45;;;;;;;18.03;60.51;102546.13;5068311;28;20028;-81
2022/10/05 10:35:12;;;;;;;2.05;1.48;;;;;;;18.07;60.95;102561.28;5061781;28;20035;-81
2022/10/05 10:38:12;;;;;;;1.60;1.50;;;;;;;17.99;60.95;102561.72;5071670;28;20087;-81
2022/10/05 10:41:07;;;;;;;1.73;1.63;;;;;;;17.96;60.42;102529.84;5040829;28;20513;-82
2022/10/05 10:43:39;;;;;;;3.45;1.88;;;;;;;17.92;60.47;102563.13;5060835;28;20116;-82
2022/10/05 10:46:23;;;;;;;1.80;1.70;;;;;;;17.96;61.18;102556.28;5062333;28;20032;-82
2022/10/05 10:49:14;;;;;;;2.88;1.90;;;;;;;18.11;60.51;102555.31;5071799;28;20044;-84
2022/10/05 10:52:04;;;;;;;3.60;1.70;;;;;;;17.86;60.41;102516.16;5071442;28;20067;-84
2022/10/05 10:54:32;;;;;;;2.22;1.85;;;;;;;18.17;60.41;102554.75;5067842;28;20032;-84
2022/10/05 10:57:02;;;;;;;2.00;1.80;;;;;;;18.15;60.38;102550.22;5071671;28;20082;-81
2022/10/05 10:59:40;;;;;;;2.40;1.77;;;;;;;18.04;60.99;102544.38;5070598;28;20052;-83
2022/10/05 11:02:26;;;;;;;2.47;1.70;;;;;;;18.15;60.57;102542.28;5062341;28;20473;-84
2022/10/05 11:05:03;;;;;;;2.55;1.73;;;;;;;18.02;61.10;102543.38;5063778;28;20020;-84
2022/10/05 11:07:51;;;;;;;2.22;1.80;;;;;;;17.89;61.69;102542.75;5069847;28;20035;-84
2022/10/05 11:10:46;;;;;;;2.85;1.75;;;;;;;18.03;61.07;102547.81;5062561;28;20059;-83
2022/10/05 11:13:33;;;;;;;2.42;1.55;;;;;;;18.20;60.74;102541.69;4981986;28;20512;-82
2022/10/05 11:16:06;;;;;;;2.40;1.52;;;;;;;18.19;61.16;102537.22;5065387;28;20013;-83
2022/10/05 11:18:46;;;;;;;2.75;1.88;;;;;;;18.10;61.24;102526.19;5065379;28;20025;-83
2022/10/05 11:21:35;;;;;;;2.35;1.73;;;;;;;18.02;61.68;102535.44;5071271;28;20074;-84
2022/10/05 11:24:37;;;;;;;1.67;1.58;;;;;;;18.06;61.25;102529.50;5042333;28;20405;-82
2022/10/05 11:27:24;;;;;;;2.80;1.80;;;;;;;18.00;61.35;102529.19;5054047;28;20040;-83
2022/10/05 11:30:24;;;;;;;2.45;1.52;;;;;;;17.99;61.17;102528.28;5071225;28;20047;-83
2022/10/05 11:33:10;;;;;;;1.80;1.52;;;;;;;18.06;61.02;102534.78;5052191;28;20040;-82
2022/10/05 11:36:23;;;;;;;2.00;1.60;;;;;;;18.03;60.90;102535.53;5070682;28;20025;-83
2022/10/05 11:39:07;;;;;;;3.30;1.60;;;;;;;18.03;61.34;102524.03;5062069;28;20497;-82
2022/10/05 11:41:57;;;;;;;1.73;1.60;;;;;;;18.07;60.84;102520.72;5070726;28;20025;-82
2022/10/05 11:45:00;;;;;;;2.50;1.65;;;;;;;18.11;60.84;102515.66;5069359;28;20592;-82
2022/10/05 11:47:51;;;;;;;2.15;1.73;;;;;;;18.17;60.63;102525.66;5074498;28;20047;-82
2022/10/05 11:50:43;;;;;;;1.73;1.58;;;;;;;18.16;60.40;102518.56;5046272;28;20390;-83
2022/10/05 11:53:26;;;;;;;3.88;1.65;;;;;;;18.25;60.27;102524.31;5063794;28;20033;-82
2022/10/05 11:56:22;;;;;;;3.08;1.50;;;;;;;18.27;60.33;102533.22;5067903;28;20086;-82
2022/10/05 11:58:50;;;;;;;2.28;1.50;;;;;;;18.24;60.22;102527.78;5065165;28;20035;-82
2022/10/05 12:01:29;;;;;;;1.45;1.35;;;;;;;18.28;60.39;102529.75;5062633;28;20496;-82
2022/10/05 12:04:00;;;;;;;1.60;1.50;;;;;;;18.31;60.16;102529.91;5056694;28;20422;-82
2022/10/05 12:06:50;;;;;;;1.40;1.30;;;;;;;18.20;60.08;102502.03;5075079;28;20036;-83
2022/10/05 12:10:12;;;;;;;1.50;1.40;;;;;;;18.33;60.11;102518.50;5072049;28;20043;-83
2022/10/05 12:12:29;;;;;;;2.35;1.58;;;;;;;18.36;60.20;102523.94;5069747;28;20036;-82
2022/10/05 12:15:03;;;;;;;2.22;1.70;;;;;;;18.36;60.05;102501.03;5068931;28;20181;-83
2022/10/05 12:18:05;;;;;;;1.67;1.58;;;;;;;18.38;60.15;102514.34;5066000;28;20024;-83
2022/10/05 12:20:57;;;;;;;1.83;1.50;;;;;;;18.47;59.98;102517.44;5027240;28;20055;-83
2022/10/05 12:23:41;;;;;;;1.50;1.40;;;;;;;18.44;60.12;102510.28;5055938;28;20107;-82
2022/10/05 12:26:08;;;;;;;3.33;1.75;;;;;;;18.45;60.13;102520.00;5039993;28;20032;-82
2022/10/05 12:28:49;;;;;;;2.03;1.60;;;;;;;18.42;60.04;102513.69;5074313;28;20074;-82
2022/10/05 12:31:25;;;;;;;1.70;1.60;;;;;;;18.43;60.08;102521.66;5052992;28;20044;-83
2022/10/05 12:34:00;;;;;;;2.63;1.50;;;;;;;18.45;59.89;102519.09;5048398;28;20425;-83