Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:26;;;;;;;0.00;0.00;;;;;;;12.28;60.39;99360.00;7362613;19;20017;-61
2022/10/15 00:02:51;;;;;;;0.00;0.00;;;;;;;12.26;60.42;99357.44;7361280;19;20014;-61
2022/10/15 00:05:17;;;;;;;0.10;0.10;;;;;;;12.29;60.37;99351.22;7363585;19;20038;-61
2022/10/15 00:07:42;;;;;;;0.00;0.00;;;;;;;12.30;60.25;99350.28;7362301;19;20014;-61
2022/10/15 00:10:07;;;;;;;0.00;0.00;;;;;;;12.32;60.14;99337.97;7360357;19;20023;-60
2022/10/15 00:12:33;;;;;;;0.00;0.00;;;;;;;12.23;59.91;99301.81;7362311;19;20469;-61
2022/10/15 00:14:58;;;;;;;0.00;0.00;;;;;;;12.20;59.80;99272.22;7361182;19;20458;-61
2022/10/15 00:17:24;;;;;;;0.00;0.00;;;;;;;12.22;60.58;99264.31;7361638;19;20862;-61
2022/10/15 00:19:49;;;;;;;0.00;0.00;;;;;;;12.20;60.64;99267.00;7362402;19;20022;-62
2022/10/15 00:22:15;;;;;;;0.00;0.00;;;;;;;12.36;60.57;99271.41;7362744;19;20109;-61
2022/10/15 00:24:40;;;;;;;0.00;0.00;;;;;;;12.40;60.63;99275.56;7364894;19;20369;-61
2022/10/15 00:27:06;;;;;;;0.00;0.00;;;;;;;12.39;60.91;99266.03;7362737;19;20026;-61
2022/10/15 00:29:31;;;;;;;0.00;0.00;;;;;;;12.46;60.44;99278.69;7360753;19;20037;-61
2022/10/15 00:31:57;;;;;;;0.00;0.00;;;;;;;12.37;60.95;99254.81;7363691;19;20041;-61
2022/10/15 00:34:22;;;;;;;0.00;0.00;;;;;;;12.38;60.32;99259.13;7364849;19;20018;-62
2022/10/15 00:36:49;;;;;;;0.00;0.00;;;;;;;12.54;60.53;99259.97;7366768;19;20045;-61
2022/10/15 00:39:15;;;;;;;0.00;0.00;;;;;;;12.51;60.38;99261.91;7366562;19;20014;-61
2022/10/15 00:41:42;;;;;;;0.00;0.00;;;;;;;12.61;60.46;99271.81;7364017;19;20018;-61
2022/10/15 00:44:19;;;;;;;0.10;0.10;;;;;;;12.66;59.96;99264.53;7365742;19;20011;-62
2022/10/15 00:47:04;;;;;;;0.00;0.00;;;;;;;12.67;60.56;99261.03;7366367;19;20011;-61
2022/10/15 00:49:34;;;;;;;0.00;0.00;;;;;;;12.70;60.17;99245.13;7365902;19;20844;-62
2022/10/15 00:52:06;;;;;;;0.00;0.00;;;;;;;12.76;59.87;99250.94;7362988;19;20446;-61
2022/10/15 00:54:39;;;;;;;0.00;0.00;;;;;;;12.72;59.80;99238.03;7365021;19;20507;-61
2022/10/15 00:57:07;;;;;;;0.00;0.00;;;;;;;12.75;59.27;99230.94;7365608;19;20109;-62
2022/10/15 00:59:35;;;;;;;0.00;0.00;;;;;;;12.84;59.05;99227.81;7361073;19;20358;-62
2022/10/15 01:02:01;;;;;;;0.00;0.00;;;;;;;12.84;59.31;99212.94;7365754;19;20494;-61
2022/10/15 01:04:28;;;;;;;0.00;0.00;;;;;;;12.87;59.27;99209.28;7364399;19;20010;-61
2022/10/15 01:06:53;;;;;;;0.00;0.00;;;;;;;12.88;59.17;99203.97;7365065;19;20373;-61
2022/10/15 01:09:19;;;;;;;0.00;0.00;;;;;;;12.90;59.14;99198.66;7363290;19;20011;-61
2022/10/15 01:11:51;;;;;;;0.00;0.00;;;;;;;12.93;59.06;99194.09;7343627;19;20022;-62
2022/10/15 01:14:35;;;;;;;0.00;0.00;;;;;;;12.94;58.62;99184.44;7362571;19;20014;-62
2022/10/15 01:17:16;;;;;;;0.00;0.00;;;;;;;12.93;58.94;99180.16;7362044;19;20043;-61
2022/10/15 01:20:27;;;;;;;0.00;0.00;;;;;;;12.96;58.81;99182.56;7362572;19;20026;-61
2022/10/15 01:23:15;;;;;;;0.00;0.00;;;;;;;12.95;58.98;99170.41;7260378;19;2004222;-61
2022/10/15 01:26:00;;;;;;;0.00;0.00;;;;;;;12.92;59.35;99165.34;7360945;19;20017;-62
2022/10/15 01:28:46;;;;;;;0.00;0.00;;;;;;;12.99;58.93;99156.22;7363986;19;20010;-62
2022/10/15 01:31:24;;;;;;;0.00;0.00;;;;;;;12.99;59.40;99143.09;7362197;19;20007;-62
2022/10/15 01:34:12;;;;;;;0.00;0.00;;;;;;;12.99;59.42;99133.47;7363538;19;20011;-61
2022/10/15 01:36:42;;;;;;;0.00;0.00;;;;;;;13.02;59.14;99129.81;7363407;19;20017;-61
2022/10/15 01:39:10;;;;;;;0.08;0.08;;;;;;;13.00;59.71;99131.69;7362516;19;20612;-61
2022/10/15 01:41:45;;;;;;;0.00;0.00;;;;;;;13.04;59.12;99112.25;7363277;19;20037;-61
2022/10/15 01:44:17;;;;;;;0.00;0.00;;;;;;;13.05;59.70;99107.84;7364131;19;20018;-60
2022/10/15 01:46:57;;;;;;;0.00;0.00;;;;;;;13.04;59.54;99090.44;7362320;19;20014;-61
2022/10/15 01:49:28;;;;;;;0.00;0.00;;;;;;;12.97;59.96;99079.44;7362884;19;20025;-62
2022/10/15 01:51:57;;;;;;;0.00;0.00;;;;;;;13.06;59.99;99089.41;7356169;19;22196;-61
2022/10/15 01:54:25;;;;;;;0.00;0.00;;;;;;;13.01;60.22;99080.97;7360264;19;20074;-62
2022/10/15 01:56:52;;;;;;;0.05;0.05;;;;;;;13.09;59.97;99084.00;7360585;19;20011;-61
2022/10/15 01:59:27;;;;;;;0.03;0.03;;;;;;;13.12;59.88;99075.94;7352104;19;20011;-61
2022/10/15 02:01:53;;;;;;;0.00;0.00;;;;;;;13.11;60.57;99076.88;7359227;19;20006;-61
2022/10/15 02:04:26;;;;;;;0.00;0.00;;;;;;;13.13;60.47;99068.94;7360761;19;20014;-61
2022/10/15 02:07:07;;;;;;;0.00;0.00;;;;;;;13.17;59.87;99066.00;7359682;19;20014;-62
2022/10/15 02:09:59;;;;;;;0.00;0.00;;;;;;;13.21;59.82;99071.94;7358970;19;20569;-61
2022/10/15 02:13:10;;;;;;;0.00;0.00;;;;;;;13.21;59.84;99057.06;7259961;19;2004411;-61
2022/10/15 02:15:52;;;;;;;0.00;0.00;;;;;;;13.22;60.63;99048.25;7255798;19;2004234;-61
2022/10/15 02:18:27;;;;;;;0.00;0.00;;;;;;;13.24;60.68;99043.78;7357180;19;20913;-61
2022/10/15 02:21:04;;;;;;;0.00;0.00;;;;;;;13.28;60.63;99047.09;7358278;19;20010;-62
2022/10/15 02:23:38;;;;;;;0.05;0.05;;;;;;;13.28;60.56;99041.84;7358639;19;20014;-61
2022/10/15 02:26:07;;;;;;;0.00;0.00;;;;;;;13.16;61.27;99022.41;7359772;19;20112;-61
2022/10/15 02:28:35;;;;;;;0.00;0.00;;;;;;;13.31;61.43;99032.94;7355905;19;20074;-61
2022/10/15 02:31:02;;;;;;;0.00;0.00;;;;;;;13.33;61.74;99029.28;7355218;19;20010;-61
2022/10/15 02:33:30;;;;;;;0.00;0.00;;;;;;;13.35;61.68;99031.81;7359190;19;20732;-61
2022/10/15 02:35:57;;;;;;;0.00;0.00;;;;;;;13.36;64.35;99025.63;7358065;19;20007;-60
2022/10/15 02:38:25;;;;;;;0.00;0.00;;;;;;;13.40;64.37;99029.75;7359366;19;20010;-60
2022/10/15 02:40:52;;;;;;;0.00;0.00;;;;;;;13.39;64.75;99033.31;7358296;19;20017;-59
2022/10/15 02:43:20;;;;;;;0.00;0.00;;;;;;;13.32;64.79;99032.84;7358420;19;20026;-59
2022/10/15 02:45:47;;;;;;;;;;;;;;;13.33;59.95;99039.78;7360497;19;20022;-60
2022/10/15 02:48:12;;;;;;;0.00;0.00;;;;;;;13.24;64.99;99041.19;7361627;19;19919;-59
2022/10/15 02:50:37;;;;;;;0.00;0.00;;;;;;;13.18;65.47;99035.44;7358577;19;20449;-61
2022/10/15 02:53:03;;;;;;;0.00;0.00;;;;;;;13.08;66.26;99040.38;7359727;19;20023;-59
2022/10/15 02:55:28;;;;;;;0.00;0.00;;;;;;;12.93;66.09;99022.94;7361099;19;20346;-60
2022/10/15 02:57:54;;;;;;;0.00;0.00;;;;;;;12.97;67.91;99037.53;7359579;19;20668;-62
2022/10/15 03:00:19;;;;;;;0.00;0.00;;;;;;;12.89;68.16;99029.28;7360248;19;20378;-59
2022/10/15 03:02:44;;;;;;;0.00;0.00;;;;;;;12.75;67.80;99029.25;7356508;19;20433;-59
2022/10/15 03:05:10;;;;;;;0.00;0.00;;;;;;;12.63;67.47;99057.00;7351733;19;20017;-60
2022/10/15 03:07:35;;;;;;;0.00;0.00;;;;;;;12.59;66.80;99064.19;7361260;19;20011;-58
2022/10/15 03:10:01;;;;;;;0.00;0.00;;;;;;;12.46;66.66;99058.78;7358790;19;20002;-60
2022/10/15 03:12:26;;;;;;;0.00;0.00;;;;;;;12.29;67.78;99060.69;7360779;19;20019;-59
2022/10/15 03:14:52;;;;;;;0.00;0.00;;;;;;;12.07;68.71;99051.41;7356006;19;20370;-60
2022/10/15 03:17:17;;;;;;;0.00;0.00;;;;;;;11.90;68.09;99039.22;7360431;19;20022;-60
2022/10/15 03:19:43;;;;;;;0.00;0.00;;;;;;;11.58;69.50;99001.72;7349925;19;20007;-61
2022/10/15 03:22:08;;;;;;;0.00;0.00;;;;;;;11.59;70.67;99003.41;7361578;19;20011;-60
2022/10/15 03:24:34;;;;;;;0.00;0.00;;;;;;;11.41;71.13;98953.00;7358163;19;20006;-60
2022/10/15 03:26:59;;;;;;;0.00;0.00;;;;;;;11.33;73.04;98907.28;7360655;19;20018;-60
2022/10/15 03:29:24;;;;;;;0.00;0.00;;;;;;;11.21;72.81;98919.25;7360532;19;20026;-60
2022/10/15 03:31:50;;;;;;;0.00;0.00;;;;;;;11.20;72.94;98968.94;7358984;19;20027;-61
2022/10/15 03:34:16;;;;;;;0.00;0.00;;;;;;;11.14;72.92;98954.44;7359650;19;20034;-61
2022/10/15 03:36:41;;;;;;;0.00;0.00;;;;;;;11.09;73.56;98936.41;7367172;19;20018;-60
2022/10/15 03:39:07;;;;;;;0.00;0.00;;;;;;;11.03;74.03;98956.78;7363986;19;20013;-61
2022/10/15 03:41:32;;;;;;;0.00;0.00;;;;;;;11.02;72.75;98942.88;7368648;19;20017;-60
2022/10/15 03:44:03;;;;;;;0.00;0.00;;;;;;;11.00;73.07;98960.41;7366632;19;20023;-61
2022/10/15 03:46:28;;;;;;;0.00;0.00;;;;;;;10.88;72.65;98943.59;7364071;19;20773;-61
2022/10/15 03:48:54;;;;;;;0.08;0.08;;;;;;;10.79;72.83;98927.56;7367464;19;20069;-61
2022/10/15 03:51:19;;;;;;;0.00;0.00;;;;;;;10.75;71.31;98941.72;7366299;19;20010;-61
2022/10/15 03:53:45;;;;;;;0.05;0.05;;;;;;;10.85;72.91;98958.59;7369099;19;20002;-61
2022/10/15 03:56:10;;;;;;;0.00;0.00;;;;;;;10.82;73.26;98943.09;7367360;19;20018;-61
2022/10/15 03:58:36;;;;;;;0.00;0.00;;;;;;;10.79;73.48;98941.47;7365751;19;20011;-61
2022/10/15 04:01:06;;;;;;;0.00;0.00;;;;;;;10.78;72.25;98938.94;7366538;19;20014;-62
2022/10/15 04:03:32;;;;;;;0.00;0.00;;;;;;;10.74;73.01;98934.78;7366908;19;20722;-60
2022/10/15 04:05:57;;;;;;;0.00;0.00;;;;;;;10.71;71.34;98924.53;7363842;19;20026;-61
2022/10/15 04:08:22;;;;;;;0.00;0.00;;;;;;;10.68;71.99;98929.88;7366650;19;20118;-61
2022/10/15 04:10:50;;;;;;;0.00;0.00;;;;;;;10.64;73.49;98930.06;7365949;19;20027;-61
2022/10/15 04:13:15;;;;;;;0.00;0.00;;;;;;;10.55;73.78;98920.09;7366704;19;20328;-61
2022/10/15 04:15:40;;;;;;;0.00;0.00;;;;;;;10.35;73.80;98891.56;7364570;19;20014;-61
2022/10/15 04:18:06;;;;;;;0.00;0.00;;;;;;;10.47;73.85;98906.56;7364291;19;20002;-61
2022/10/15 04:20:31;;;;;;;0.00;0.00;;;;;;;10.47;71.50;98911.78;7366678;19;20049;-62
2022/10/15 04:22:57;;;;;;;0.00;0.00;;;;;;;10.41;73.62;98896.47;7343208;19;20054;-62
2022/10/15 04:25:22;;;;;;;0.00;0.00;;;;;;;10.36;72.53;98898.44;7365782;19;20017;-61
2022/10/15 04:27:48;;;;;;;0.00;0.00;;;;;;;10.33;72.97;98893.38;7365903;19;20644;-62
2022/10/15 04:30:13;;;;;;;0.00;0.00;;;;;;;10.28;72.99;98906.66;7361892;19;20018;-61
2022/10/15 04:32:39;;;;;;;0.00;0.00;;;;;;;10.18;72.56;98897.56;7365757;19;20013;-62
2022/10/15 04:35:04;;;;;;;0.00;0.00;;;;;;;10.11;72.01;98910.06;7363191;19;20025;-61
2022/10/15 04:37:35;;;;;;;0.00;0.00;;;;;;;10.14;72.57;98909.94;7366083;19;20018;-61
2022/10/15 04:40:00;;;;;;;0.03;0.03;;;;;;;10.09;71.46;98932.78;7363166;19;20006;-61
2022/10/15 04:42:28;;;;;;;0.00;0.00;;;;;;;10.06;71.40;98901.63;7367154;19;20473;-61
2022/10/15 04:44:53;;;;;;;0.00;0.00;;;;;;;10.02;72.06;98896.66;7362251;19;20015;-61
2022/10/15 04:47:18;;;;;;;0.03;0.03;;;;;;;9.95;72.60;98892.66;7365987;19;20014;-61
2022/10/15 04:49:44;;;;;;;0.00;0.00;;;;;;;9.80;71.63;98873.41;7364072;19;20010;-61
2022/10/15 04:52:09;;;;;;;0.00;0.00;;;;;;;9.83;72.58;98883.66;7366029;19;20024;-61
2022/10/15 04:54:35;;;;;;;0.00;0.00;;;;;;;9.88;72.44;98910.34;7365630;19;20018;-61
2022/10/15 04:57:04;;;;;;;0.00;0.00;;;;;;;9.82;71.63;98900.22;7364159;19;20018;-61
2022/10/15 04:59:30;;;;;;;0.00;0.00;;;;;;;9.80;73.48;98899.47;7363135;19;20480;-61
2022/10/15 05:01:55;;;;;;;0.00;0.00;;;;;;;9.65;72.83;98888.00;7366319;19;20084;-61
2022/10/15 05:04:21;;;;;;;0.00;0.00;;;;;;;9.76;72.13;98914.41;7364750;19;20022;-61
2022/10/15 05:06:46;;;;;;;0.00;0.00;;;;;;;9.69;72.72;98902.59;7365828;19;20031;-61
2022/10/15 05:09:12;;;;;;;0.00;0.00;;;;;;;9.62;73.67;98902.00;7364962;19;20576;-61
2022/10/15 05:11:37;;;;;;;0.00;0.00;;;;;;;9.65;74.05;98908.03;7363643;19;20074;-61
2022/10/15 05:14:04;;;;;;;0.10;0.10;;;;;;;9.64;72.94;98901.13;7365563;19;20015;-61
2022/10/15 05:16:30;;;;;;;0.00;0.00;;;;;;;9.67;73.65;98919.19;7362285;19;20019;-61
2022/10/15 05:19:06;;;;;;;0.10;0.10;;;;;;;9.67;72.84;98916.59;7362554;19;20022;-59
2022/10/15 05:21:34;;;;;;;0.00;0.00;;;;;;;9.66;73.77;98922.72;7364167;19;20022;-61
2022/10/15 05:24:00;;;;;;;0.00;0.00;;;;;;;9.64;72.99;98922.81;7363284;19;20022;-61
2022/10/15 05:26:27;;;;;;;0.00;0.00;;;;;;;9.61;73.67;98918.56;7363845;19;20351;-61
2022/10/15 05:28:55;;;;;;;0.00;0.00;;;;;;;9.61;74.12;98913.38;7364812;19;20017;-61
2022/10/15 05:31:23;;;;;;;0.00;0.00;;;;;;;9.61;73.22;98929.00;7363906;19;20038;-61
2022/10/15 05:33:50;;;;;;;0.00;0.00;;;;;;;9.54;73.28;98911.97;7366818;19;20049;-61
2022/10/15 05:36:19;;;;;;;0.00;0.00;;;;;;;9.44;72.79;98897.69;7363807;19;20022;-61
2022/10/15 05:38:46;;;;;;;0.00;0.00;;;;;;;9.58;73.24;98928.31;7362082;19;20015;-61
2022/10/15 05:41:12;;;;;;;0.00;0.00;;;;;;;9.51;74.01;98919.94;7365163;19;20010;-61
2022/10/15 05:43:37;;;;;;;0.00;0.00;;;;;;;9.53;74.16;98917.25;7362857;19;20677;-61
2022/10/15 05:46:03;;;;;;;0.00;0.00;;;;;;;9.51;73.50;98917.31;7366808;19;20006;-62
2022/10/15 05:48:28;;;;;;;0.00;0.00;;;;;;;9.52;73.91;98928.59;7362463;19;20006;-61
2022/10/15 05:51:00;;;;;;;0.00;0.00;;;;;;;9.51;73.79;98921.69;7361004;19;20011;-61
2022/10/15 05:53:25;;;;;;;0.00;0.00;;;;;;;9.46;73.99;98927.13;7359518;19;20029;-61
2022/10/15 05:55:52;;;;;;;0.00;0.00;;;;;;;9.47;73.46;98902.75;7363644;19;20506;-61
2022/10/15 05:58:18;;;;;;;0.05;0.05;;;;;;;9.39;73.43;98893.63;7352856;19;20017;-61
2022/10/15 06:00:44;;;;;;;0.00;0.00;;;;;;;9.43;73.61;98911.63;7360520;19;20014;-61
2022/10/15 06:03:13;;;;;;;0.00;0.00;;;;;;;9.39;74.09;98899.66;7361651;19;20751;-61
2022/10/15 06:05:39;;;;;;;0.00;0.00;;;;;;;9.41;73.63;98913.44;7359861;19;20094;-61
2022/10/15 06:08:04;;;;;;;0.00;0.00;;;;;;;9.29;73.46;98893.19;7362023;19;20097;-61
2022/10/15 06:10:29;;;;;;;0.00;0.00;;;;;;;9.39;73.88;98910.09;7357537;19;20007;-61
2022/10/15 06:12:55;;;;;;;0.00;0.00;;;;;;;9.33;73.49;98905.16;7363351;19;20047;-61
2022/10/15 06:15:20;;;;;;;0.00;0.00;;;;;;;9.37;73.90;98911.91;7359283;19;20082;-61
2022/10/15 06:17:46;;;;;;;0.00;0.00;;;;;;;9.34;73.90;98922.47;7363437;19;20014;-61
2022/10/15 06:20:12;;;;;;;0.00;0.00;;;;;;;9.24;74.25;98911.63;7360819;19;20017;-62
2022/10/15 06:22:37;;;;;;;0.00;0.00;;;;;;;9.32;73.73;98913.88;7362404;19;20466;-61
2022/10/15 06:25:03;;;;;;;0.00;0.00;;;;;;;9.18;74.27;98911.09;7356568;19;20018;-61
2022/10/15 06:27:29;;;;;;;0.00;0.00;;;;;;;9.30;74.52;98897.47;7363213;19;20098;-61
2022/10/15 06:29:54;;;;;;;0.00;0.00;;;;;;;9.19;74.00;98877.16;7352695;19;21528;-61
2022/10/15 06:32:20;;;;;;;0.00;0.00;;;;;;;9.29;74.42;98901.84;7360471;19;20021;-61
2022/10/15 06:34:45;;;;;;;0.00;0.00;;;;;;;8.96;74.42;98839.13;7361045;19;20027;-61
2022/10/15 06:37:10;;;;;;;0.00;0.00;;;;;;;9.32;75.07;98893.03;7349768;19;20501;-61
2022/10/15 06:39:36;;;;;;;0.00;0.00;;;;;;;9.31;74.80;98892.19;7364542;19;20014;-61
2022/10/15 06:42:01;;;;;;;0.00;0.00;;;;;;;9.33;74.35;98879.13;7358836;19;20744;-61
2022/10/15 06:44:26;;;;;;;0.00;0.00;;;;;;;9.30;74.36;98874.03;7362270;19;20781;-62
2022/10/15 06:46:54;;;;;;;0.00;0.00;;;;;;;9.31;74.73;98880.94;7337613;19;20010;-61
2022/10/15 06:49:19;;;;;;;0.00;0.00;;;;;;;9.33;74.55;98868.69;7352935;19;20010;-61
2022/10/15 06:51:45;;;;;;;0.00;0.00;;;;;;;9.34;74.50;98868.63;7352937;19;20007;-61
2022/10/15 06:54:10;;;;;;;0.00;0.00;;;;;;;9.24;74.37;98858.72;7364697;19;20776;-60
2022/10/15 06:56:35;;;;;;;0.00;0.00;;;;;;;9.35;74.96;98880.72;7359869;19;20014;-61
2022/10/15 06:59:01;;;;;;;0.00;0.00;;;;;;;9.37;74.76;98891.06;7361331;19;20027;-61
2022/10/15 07:01:27;;;;;;;0.00;0.00;;;;;;;9.37;74.92;98906.69;7360729;19;20029;-61
2022/10/15 07:03:52;;;;;;;0.00;0.00;;;;;;;9.37;74.80;98901.47;7361476;19;20014;-61
2022/10/15 07:06:18;;;;;;;0.00;0.00;;;;;;;9.39;75.33;98901.44;7360408;19;22480;-61
2022/10/15 07:08:44;;;;;;;0.00;0.00;;;;;;;9.40;74.62;98893.53;7360270;19;20018;-61
2022/10/15 07:11:10;;;;;;;0.10;0.10;;;;;;;9.39;75.00;98894.47;7357693;19;20026;-61
2022/10/15 07:13:36;;;;;;;0.00;0.00;;;;;;;9.30;74.78;98874.88;7362204;19;20011;-61
2022/10/15 07:16:06;;;;;;;0.00;0.00;;;;;;;9.31;75.08;98865.31;7358287;19;20010;-61
2022/10/15 07:18:32;;;;;;;0.00;0.00;;;;;;;9.30;75.16;98864.47;7360834;19;20018;-61
2022/10/15 07:20:57;;;;;;;0.00;0.00;;;;;;;9.34;75.04;98878.19;7359551;19;21835;-60
2022/10/15 07:23:23;;;;;;;0.00;0.00;;;;;;;9.46;75.10;98901.06;7360702;19;20070;-61
2022/10/15 07:25:48;;;;;;;0.00;0.00;;;;;;;9.47;75.24;98897.53;7359189;19;20034;-61
2022/10/15 07:28:14;;;;;;;0.00;0.00;;;;;;;9.49;75.09;98911.34;7358466;19;20034;-61
2022/10/15 07:30:39;;;;;;;0.00;0.00;;;;;;;9.52;75.10;98900.75;7359100;19;20366;-61
2022/10/15 07:33:04;;;;;;;0.00;0.00;;;;;;;9.49;75.19;98893.13;7354336;19;20066;-61
2022/10/15 07:35:30;;;;;;;0.00;0.00;;;;;;;9.43;75.29;98884.72;7359007;19;20367;-61
2022/10/15 07:37:58;;;;;;;0.00;0.00;;;;;;;9.59;74.94;98902.19;7355561;19;20100;-60
2022/10/15 07:40:24;;;;;;;0.10;0.10;;;;;;;9.62;75.55;98909.00;7357523;19;21581;-61
2022/10/15 07:42:54;;;;;;;0.00;0.00;;;;;;;9.69;75.41;98912.19;7360963;19;20015;-61
2022/10/15 07:45:20;;;;;;;0.00;0.00;;;;;;;9.70;75.37;98913.84;7358739;19;20024;-61
2022/10/15 07:47:45;;;;;;;0.00;0.00;;;;;;;9.71;75.39;98892.09;7358494;19;20022;-61
2022/10/15 07:50:10;;;;;;;0.00;0.00;;;;;;;9.64;74.96;98875.06;7356269;19;20009;-60
2022/10/15 07:52:36;;;;;;;0.00;0.00;;;;;;;9.64;75.57;98890.69;7357412;19;20025;-60
2022/10/15 07:55:01;;;;;;;0.00;0.00;;;;;;;9.66;75.31;98875.81;7355485;19;20048;-61
2022/10/15 07:57:27;;;;;;;0.00;0.00;;;;;;;9.88;75.06;98921.66;7354798;19;20117;-60
2022/10/15 07:59:52;;;;;;;0.05;0.05;;;;;;;9.94;75.07;98907.47;7353416;19;20169;-61
2022/10/15 08:02:19;;;;;;;0.00;0.00;;;;;;;9.96;75.17;98897.78;7354639;19;20026;-61
2022/10/15 08:04:45;;;;;;;0.08;0.08;;;;;;;9.68;75.50;98854.00;7355770;19;20139;-60
2022/10/15 08:07:10;;;;;;;0.00;0.00;;;;;;;9.98;75.39;98880.28;7355102;19;20085;-61
2022/10/15 08:09:35;;;;;;;0.00;0.00;;;;;;;10.26;75.35;98907.66;7355252;19;20022;-60
2022/10/15 08:12:01;;;;;;;0.00;0.00;;;;;;;10.39;75.15;98904.38;7357083;19;20115;-61
2022/10/15 08:14:26;;;;;;;0.00;0.00;;;;;;;10.45;74.96;98897.16;7355483;19;20024;-61
2022/10/15 08:16:52;;;;;;;0.00;0.00;;;;;;;10.62;74.90;98911.00;7352520;19;20478;-61
2022/10/15 08:19:17;;;;;;;0.10;0.10;;;;;;;10.77;74.42;98932.88;7353878;19;20014;-61
2022/10/15 08:21:43;;;;;;;0.00;0.00;;;;;;;10.82;74.36;98923.03;7361607;19;20010;-61
2022/10/15 08:24:09;;;;;;;0.00;0.00;;;;;;;11.01;74.62;98930.75;7363645;19;21059;-61
2022/10/15 08:26:35;;;;;;;0.00;0.00;;;;;;;11.19;74.40;98939.38;7362179;19;20019;-61
2022/10/15 08:29:00;;;;;;;0.00;0.00;;;;;;;11.34;74.14;98930.72;7364990;19;20409;-60
2022/10/15 08:31:25;;;;;;;0.00;0.00;;;;;;;11.52;73.83;98938.50;7364285;19;20010;-61
2022/10/15 08:33:51;;;;;;;0.00;0.00;;;;;;;11.69;74.04;98931.38;7365131;19;20010;-60
2022/10/15 08:36:16;;;;;;;0.00;0.00;;;;;;;11.87;74.02;98926.94;7365725;19;20331;-62
2022/10/15 08:38:42;;;;;;;0.00;0.00;;;;;;;12.13;73.54;98932.47;7366125;19;20007;-61
2022/10/15 08:41:23;;;;;;;0.00;0.00;;;;;;;12.18;73.33;98909.50;7363888;19;20039;-60
2022/10/15 08:43:48;;;;;;;0.00;0.00;;;;;;;12.38;72.81;98934.53;7362844;19;20011;-61
2022/10/15 08:46:43;;;;;;;0.00;0.00;;;;;;;12.56;72.13;98922.94;7354139;19;20009;-60
2022/10/15 08:49:41;;;;;;;0.00;0.00;;;;;;;12.72;72.79;98915.88;7259861;19;2004049;-61
2022/10/15 08:52:23;;;;;;;0.03;0.03;;;;;;;12.88;72.00;98923.66;7256681;19;2004196;-58
2022/10/15 08:54:49;;;;;;;0.00;0.00;;;;;;;12.90;71.46;98923.56;7362876;19;20027;-61
2022/10/15 08:57:41;;;;;;;0.00;0.00;;;;;;;12.97;71.18;98922.25;7356985;19;21219;-61
2022/10/15 09:00:12;;;;;;;0.00;0.00;;;;;;;13.08;71.46;98930.31;7256663;19;2004452;-60
2022/10/15 09:02:55;;;;;;;0.00;0.00;;;;;;;13.23;71.74;98950.38;7356994;19;20031;-61
2022/10/15 09:05:52;;;;;;;0.00;0.00;;;;;;;13.41;71.08;98944.91;7359856;19;20014;-61
2022/10/15 09:08:32;;;;;;;0.00;0.00;;;;;;;13.53;70.58;98931.03;7263613;19;2004443;-60
2022/10/15 09:11:17;;;;;;;0.00;0.00;;;;;;;13.61;70.28;98934.00;7362068;19;20007;-61
2022/10/15 09:13:44;;;;;;;0.08;0.08;;;;;;;13.57;70.25;98943.00;7363591;19;20408;-61
2022/10/15 09:16:17;;;;;;;0.00;0.00;;;;;;;13.65;70.17;98951.25;7358885;19;20031;-60
2022/10/15 09:18:48;;;;;;;0.00;0.00;;;;;;;13.80;70.52;98969.59;7362254;19;20849;-61
2022/10/15 09:21:14;;;;;;;0.05;0.05;;;;;;;13.91;69.96;98981.06;7351238;19;20010;-60
2022/10/15 09:23:42;;;;;;;0.00;0.00;;;;;;;14.02;68.54;98969.88;7356581;19;20014;-61
2022/10/15 09:26:44;;;;;;;0.00;0.00;;;;;;;14.12;68.06;98976.22;7360150;19;20014;-61
2022/10/15 09:29:18;;;;;;;0.00;0.00;;;;;;;14.05;67.20;98974.94;7259661;19;2004228;-60
2022/10/15 09:31:56;;;;;;;0.08;0.08;;;;;;;13.91;67.95;98973.19;7360535;19;20010;-60
2022/10/15 09:34:30;;;;;;;0.00;0.00;;;;;;;13.85;68.03;98975.38;7364382;19;20013;-61
2022/10/15 09:37:06;;;;;;;0.00;0.00;;;;;;;13.75;68.58;98965.47;7355588;19;20006;-61
2022/10/15 09:39:57;;;;;;;0.10;0.10;;;;;;;13.68;67.67;98956.28;7364640;19;20002;-61
2022/10/15 09:42:30;;;;;;;0.00;0.00;;;;;;;13.46;68.25;98929.75;7261529;19;2004439;-61
2022/10/15 09:45:03;;;;;;;0.00;0.00;;;;;;;13.40;68.75;98919.63;7359201;19;20565;-60
2022/10/15 09:47:31;;;;;;;0.00;0.00;;;;;;;13.27;68.80;98913.47;7364091;19;20043;-61
2022/10/15 09:49:57;;;;;;;0.00;0.00;;;;;;;13.13;69.13;98920.41;7360541;19;20429;-60
2022/10/15 09:52:44;;;;;;;0.00;0.00;;;;;;;13.06;69.29;98905.97;7365870;19;20006;-60
2022/10/15 09:55:10;;;;;;;0.00;0.00;;;;;;;13.02;69.73;98914.09;7364801;19;20085;-61
2022/10/15 09:57:37;;;;;;;0.00;0.00;;;;;;;13.02;70.14;98920.19;7365456;19;25034;-61
2022/10/15 10:00:06;;;;;;;0.00;0.00;;;;;;;13.06;71.08;98926.09;7358865;19;20034;-60
2022/10/15 10:02:32;;;;;;;0.00;0.00;;;;;;;13.13;71.40;98912.53;7365342;19;20010;-60
2022/10/15 10:05:19;;;;;;;0.00;0.00;;;;;;;13.37;71.30;98906.72;7363305;19;20822;-61
2022/10/15 10:07:44;;;;;;;0.00;0.00;;;;;;;13.55;71.45;98897.69;7362443;19;20592;-61
2022/10/15 10:10:29;;;;;;;0.00;0.00;;;;;;;13.84;70.87;98898.44;7361524;19;20006;-60
2022/10/15 10:12:55;;;;;;;0.00;0.00;;;;;;;13.99;71.24;98886.13;7365771;19;20470;-61
2022/10/15 10:15:21;;;;;;;0.00;0.00;;;;;;;14.33;70.81;98895.19;7364331;19;20037;-60
2022/10/15 10:17:56;;;;;;;0.00;0.00;;;;;;;14.73;70.57;98898.63;7365117;19;20066;-60
2022/10/15 10:20:57;;;;;;;0.00;0.00;;;;;;;15.14;70.82;98887.03;7364160;19;20098;-60
2022/10/15 10:23:44;;;;;;;0.05;0.05;;;;;;;15.36;68.80;98874.97;7262431;19;2004463;-61
2022/10/15 10:26:10;;;;;;;0.00;0.00;;;;;;;15.72;68.58;98901.31;7365305;19;20014;-61
2022/10/15 10:28:54;;;;;;;0.00;0.00;;;;;;;16.07;68.08;98879.47;7365418;19;24287;-60
2022/10/15 10:31:32;;;;;;;0.00;0.00;;;;;;;16.19;66.35;98865.38;7362890;19;20504;-61
2022/10/15 10:34:02;;;;;;;0.10;0.10;;;;;;;16.17;65.96;98875.19;7365442;19;20010;-61
2022/10/15 10:36:33;;;;;;;0.00;0.00;;;;;;;16.13;65.05;98875.53;7363036;19;20023;-61
2022/10/15 10:39:01;;;;;;;0.00;0.00;;;;;;;16.04;64.48;98892.84;7365105;19;20042;-60
2022/10/15 10:42:13;;;;;;;0.00;0.00;;;;;;;15.84;64.30;98860.09;7361707;19;20014;-60
2022/10/15 10:44:45;;;;;;;0.00;0.00;;;;;;;15.70;64.90;98866.38;7258771;19;2004185;-61
2022/10/15 10:47:20;;;;;;;0.10;0.10;;;;;;;15.64;64.86;98853.66;7358837;19;20122;-61
2022/10/15 10:49:54;;;;;;;0.00;0.00;;;;;;;15.53;65.40;98857.06;7362517;19;20022;-61
2022/10/15 10:52:35;;;;;;;0.00;0.00;;;;;;;15.46;65.25;98860.22;7363914;19;20010;-60
2022/10/15 10:55:23;;;;;;;0.10;0.10;;;;;;;15.40;65.15;98860.66;7363995;19;20060;-61
2022/10/15 10:57:53;;;;;;;0.00;0.00;;;;;;;15.31;64.54;98856.94;7362665;19;20793;-61
2022/10/15 11:00:21;;;;;;;0.00;0.00;;;;;;;15.25;65.30;98852.09;7363515;19;20011;-61
2022/10/15 11:02:47;;;;;;;0.00;0.00;;;;;;;15.20;65.41;98849.78;7360608;19;20109;-59
2022/10/15 11:05:21;;;;;;;0.10;0.10;;;;;;;15.34;66.44;98855.84;7362894;19;20025;-61
2022/10/15 11:08:02;;;;;;;0.00;0.00;;;;;;;15.54;66.93;98847.38;7360464;19;20015;-61
2022/10/15 11:10:41;;;;;;;0.10;0.10;;;;;;;15.79;67.43;98826.22;7362437;19;20023;-60
2022/10/15 11:13:25;;;;;;;0.00;0.00;;;;;;;16.26;65.77;98819.19;7363744;19;20856;-60
2022/10/15 11:15:59;;;;;;;0.00;0.00;;;;;;;16.77;63.16;98829.31;7362503;19;21806;-60
2022/10/15 11:18:36;;;;;;;0.00;0.00;;;;;;;17.07;64.26;98847.16;7363561;19;20038;-60
2022/10/15 11:21:14;;;;;;;;;;;;;;;17.52;63.43;98847.09;7362139;19;20015;-60
2022/10/15 11:23:54;;;;;;;0.00;0.00;;;;;;;17.74;61.78;98833.03;7363153;19;19910;-60
2022/10/15 11:26:46;;;;;;;0.00;0.00;;;;;;;18.07;62.40;98815.34;7361896;19;20015;-61
2022/10/15 11:29:27;;;;;;;0.00;0.00;;;;;;;18.37;61.47;98844.47;7261853;19;2004436;-60
2022/10/15 11:32:11;;;;;;;0.00;0.00;;;;;;;18.64;59.39;98811.38;7360105;19;20996;-60
2022/10/15 11:35:00;;;;;;;0.00;0.00;;;;;;;19.14;59.91;98811.44;7361298;19;20022;-61
2022/10/15 11:37:26;;;;;;;0.00;0.00;;;;;;;19.32;56.73;98820.41;7360771;19;20009;-61
2022/10/15 11:40:16;;;;;;;0.00;0.00;;;;;;;19.68;57.37;98820.78;7361237;19;20198;-60
2022/10/15 11:42:54;;;;;;;0.00;0.00;;;;;;;19.85;55.93;98838.63;7259447;19;2004244;-60
2022/10/15 11:45:34;;;;;;;0.03;0.03;;;;;;;20.16;55.44;98831.34;7361005;19;20021;-60
2022/10/15 11:48:16;;;;;;;0.00;0.00;;;;;;;20.18;55.03;98812.66;7361791;19;20010;-60
2022/10/15 11:50:41;;;;;;;0.00;0.00;;;;;;;20.33;52.68;98816.53;7361366;19;20686;-60