Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:26;;;;;;;;;;;2.70;99.90;;;;;;7328624;19;108969;-65
2024/01/12 00:02:54;;;;;;;;;;;2.80;99.90;;;;;;7339381;19;111267;-64
2024/01/12 00:05:23;;;;;;;;;;;2.80;99.90;;;;;;7336476;19;108895;-65
2024/01/12 00:07:51;;;;;;;;;;;2.80;99.90;;;;;;7334702;19;109165;-65
2024/01/12 00:10:18;;;;;;;;;;;2.70;99.90;;;;;;7338387;19;109090;-65
2024/01/12 00:12:45;;;;;;;;;;;2.70;99.90;;;;;;7338874;19;110759;-66
2024/01/12 00:15:12;;;;;;;;;;;2.70;99.90;;;;;;7337054;19;109035;-64
2024/01/12 00:17:39;;;;;;;;;;;2.70;99.90;;;;;;7336565;19;109136;-65
2024/01/12 00:20:07;;;;;;;;;;;2.70;99.90;;;;;;7336585;19;109015;-65
2024/01/12 00:22:34;;;;;;;;;;;2.70;99.90;;;;;;7338411;19;108723;-69
2024/01/12 00:25:01;;;;;;;;;;;2.70;99.90;;;;;;7339861;19;109151;-73
2024/01/12 00:27:29;;;;;;;;;;;2.70;99.90;;;;;;7338322;19;110272;-73
2024/01/12 00:29:56;;;;;;;;;;;2.70;99.90;;;;;;7335297;19;109173;-70
2024/01/12 00:32:23;;;;;;;;;;;2.70;99.90;;;;;;7334968;19;110543;-66
2024/01/12 00:34:50;;;;;;;;;;;2.70;99.90;;;;;;7335146;19;111798;-69
2024/01/12 00:37:18;;;;;;;;;;;2.70;99.90;;;;;;7334560;19;110935;-71
2024/01/12 00:39:45;;;;;;;;;;;2.70;99.90;;;;;;7334507;19;108984;-70
2024/01/12 00:42:12;;;;;;;;;;;2.70;99.90;;;;;;7338087;19;108706;-65
2024/01/12 00:44:39;;;;;;;;;;;2.60;99.90;;;;;;7340324;19;109233;-65
2024/01/12 00:47:06;;;;;;;;;;;2.70;99.90;;;;;;7333271;19;110468;-65
2024/01/12 00:49:33;;;;;;;;;;;2.60;99.90;;;;;;7334029;19;109089;-65
2024/01/12 00:52:00;;;;;;;;;;;2.60;99.90;;;;;;7333488;19;108627;-66
2024/01/12 00:54:27;;;;;;;;;;;2.60;99.90;;;;;;7336171;19;109175;-67
2024/01/12 00:56:55;;;;;;;;;;;2.70;99.90;;;;;;7334594;19;110024;-67
2024/01/12 00:59:22;;;;;;;;;;;2.70;99.90;;;;;;7336032;19;109537;-67
2024/01/12 01:01:50;;;;;;;;;;;2.70;99.90;;;;;;7332542;19;108813;-66
2024/01/12 01:04:18;;;;;;;;;;;2.70;99.90;;;;;;7335554;19;109173;-66
2024/01/12 01:06:46;;;;;;;;;;;2.70;99.90;;;;;;7340379;19;108989;-66
2024/01/12 01:09:13;;;;;;;;;;;2.70;99.90;;;;;;7331346;19;109154;-68
2024/01/12 01:11:40;;;;;;;;;;;2.80;99.90;;;;;;7331732;19;108909;-67
2024/01/12 01:14:07;;;;;;;;;;;2.80;99.90;;;;;;7333405;19;108883;-67
2024/01/12 01:16:34;;;;;;;;;;;2.80;99.90;;;;;;7330681;19;111471;-65
2024/01/12 01:19:01;;;;;;;;;;;2.70;99.90;;;;;;7330651;19;110817;-65
2024/01/12 01:21:29;;;;;;;;;;;2.80;99.90;;;;;;7332613;19;108893;-67
2024/01/12 01:23:57;;;;;;;;;;;2.70;99.90;;;;;;7331976;19;110169;-66
2024/01/12 01:26:24;;;;;;;;;;;2.70;99.90;;;;;;7332140;19;109174;-66
2024/01/12 01:28:51;;;;;;;;;;;2.80;99.90;;;;;;7335915;19;108961;-66
2024/01/12 01:31:18;;;;;;;;;;;2.80;99.90;;;;;;7332958;19;108886;-66
2024/01/12 01:33:45;;;;;;;;;;;2.80;99.90;;;;;;7331592;19;108653;-66
2024/01/12 01:36:13;;;;;;;;;;;2.80;99.90;;;;;;7336242;19;113873;-66
2024/01/12 01:38:41;;;;;;;;;;;2.80;99.90;;;;;;7334253;19;109324;-66
2024/01/12 01:41:08;;;;;;;;;;;2.80;99.90;;;;;;7333214;19;108785;-66
2024/01/12 01:43:35;;;;;;;;;;;2.80;99.90;;;;;;7329821;19;109707;-66
2024/01/12 01:46:03;;;;;;;;;;;2.90;99.90;;;;;;7334501;19;108508;-66
2024/01/12 01:48:30;;;;;;;;;;;2.80;99.90;;;;;;7332454;19;108998;-66
2024/01/12 01:50:57;;;;;;;;;;;2.70;99.90;;;;;;7337275;19;109628;-66
2024/01/12 01:53:24;;;;;;;;;;;2.80;99.90;;;;;;7334873;19;108674;-66
2024/01/12 01:55:51;;;;;;;;;;;2.80;99.90;;;;;;7334220;19;110171;-66
2024/01/12 01:58:19;;;;;;;;;;;2.80;99.90;;;;;;7332763;19;108657;-67
2024/01/12 02:00:47;;;;;;;;;;;2.80;99.90;;;;;;7333909;19;109440;-66
2024/01/12 02:03:15;;;;;;;;;;;2.80;99.90;;;;;;7330786;19;112536;-66
2024/01/12 02:05:43;;;;;;;;;;;2.80;99.90;;;;;;7334962;19;109163;-66
2024/01/12 02:08:10;;;;;;;;;;;2.80;99.90;;;;;;7333349;19;109436;-66
2024/01/12 02:10:37;;;;;;;;;;;2.70;99.90;;;;;;7334127;19;111039;-66
2024/01/12 02:13:05;;;;;;;;;;;2.70;99.90;;;;;;7335390;19;109760;-66
2024/01/12 02:15:32;;;;;;;;;;;2.70;99.90;;;;;;7332658;19;110483;-66
2024/01/12 02:17:59;;;;;;;;;;;2.70;99.90;;;;;;7332376;19;109576;-66
2024/01/12 02:20:26;;;;;;;;;;;2.70;99.90;;;;;;7333282;19;110639;-66
2024/01/12 02:22:53;;;;;;;;;;;2.70;99.90;;;;;;7332225;19;109121;-66
2024/01/12 02:25:22;;;;;;;;;;;2.70;99.90;;;;;;7330876;19;108863;-66
2024/01/12 02:27:49;;;;;;;;;;;2.70;99.90;;;;;;7330570;19;109010;-66
2024/01/12 02:30:16;;;;;;;;;;;2.70;99.90;;;;;;7332141;19;110927;-66
2024/01/12 02:32:44;;;;;;;;;;;2.70;99.90;;;;;;7331061;19;109239;-66
2024/01/12 02:35:11;;;;;;;;;;;2.70;99.90;;;;;;7336471;19;108579;-66
2024/01/12 02:37:38;;;;;;;;;;;2.70;99.90;;;;;;7332928;19;113220;-66
2024/01/12 02:40:06;;;;;;;;;;;2.70;99.90;;;;;;7329388;19;109672;-66
2024/01/12 02:42:33;;;;;;;;;;;2.80;99.90;;;;;;7331085;19;109418;-66
2024/01/12 02:45:00;;;;;;;;;;;2.80;99.90;;;;;;7332975;19;108936;-66
2024/01/12 02:47:28;;;;;;;;;;;2.70;99.90;;;;;;7331044;19;109617;-64
2024/01/12 02:49:55;;;;;;;;;;;2.70;99.90;;;;;;7332901;19;110758;-66
2024/01/12 02:52:22;;;;;;;;;;;2.80;99.90;;;;;;7331348;19;109213;-67
2024/01/12 02:54:49;;;;;;;;;;;2.80;99.90;;;;;;7337959;19;108763;-69
2024/01/12 02:57:16;;;;;;;;;;;2.70;99.90;;;;;;7332214;19;108645;-66
2024/01/12 02:59:43;;;;;;;;;;;2.80;99.90;;;;;;7329500;19;110115;-67
2024/01/12 03:02:11;;;;;;;;;;;2.70;99.90;;;;;;7329519;19;109121;-65
2024/01/12 03:04:38;;;;;;;;;;;2.70;99.90;;;;;;7331082;19;108616;-66
2024/01/12 03:07:05;;;;;;;;;;;2.70;99.90;;;;;;7330541;19;108960;-66
2024/01/12 03:09:32;;;;;;;;;;;2.70;99.90;;;;;;7330742;19;109091;-66
2024/01/12 03:11:59;;;;;;;;;;;2.70;99.90;;;;;;7331562;19;109156;-66
2024/01/12 03:14:26;;;;;;;;;;;2.70;99.90;;;;;;7329995;19;109212;-66
2024/01/12 03:16:53;;;;;;;;;;;2.70;99.90;;;;;;7336672;19;109723;-66
2024/01/12 03:19:21;;;;;;;;;;;2.70;99.90;;;;;;7330672;19;109509;-66
2024/01/12 03:21:48;;;;;;;;;;;2.70;99.90;;;;;;7330406;19;109149;-66
2024/01/12 03:24:15;;;;;;;;;;;2.70;99.90;;;;;;7331471;19;109903;-66
2024/01/12 03:26:42;;;;;;;;;;;2.70;99.90;;;;;;7330595;19;108658;-66
2024/01/12 03:29:10;;;;;;;;;;;2.70;99.90;;;;;;7328803;19;110282;-66
2024/01/12 03:31:37;;;;;;;;;;;2.70;99.90;;;;;;7330988;19;109988;-66
2024/01/12 03:34:04;;;;;;;;;;;2.80;99.90;;;;;;7328012;19;111747;-66
2024/01/12 03:36:32;;;;;;;;;;;2.80;99.90;;;;;;7333077;19;109189;-67
2024/01/12 03:39:00;;;;;;;;;;;2.80;99.90;;;;;;7339416;19;109281;-67
2024/01/12 03:41:27;;;;;;;;;;;2.80;99.90;;;;;;7337605;19;109204;-67
2024/01/12 03:43:54;;;;;;;;;;;2.80;99.90;;;;;;7334377;19;111279;-67
2024/01/12 03:46:23;;;;;;;;;;;2.80;99.90;;;;;;7334698;19;109952;-67
2024/01/12 03:48:50;;;;;;;;;;;2.90;99.90;;;;;;7334686;19;110000;-68
2024/01/12 03:51:17;;;;;;;;;;;2.90;99.90;;;;;;7338375;19;108634;-70
2024/01/12 03:53:44;;;;;;;;;;;2.90;99.90;;;;;;7335291;19;109291;-72
2024/01/12 03:56:12;;;;;;;;;;;2.90;99.90;;;;;;7334525;19;108897;-72
2024/01/12 03:58:39;;;;;;;;;;;2.90;99.90;;;;;;7335988;19;109069;-74
2024/01/12 04:01:09;;;;;;;;;;;2.90;99.90;;;;;;7336201;19;112218;-70
2024/01/12 04:03:37;;;;;;;;;;;2.90;99.90;;;;;;7338142;19;109444;-71
2024/01/12 04:06:08;;;;;;;;;;;2.90;99.90;;;;;;7335075;19;110316;-67
2024/01/12 04:08:35;;;;;;;;;;;3.00;99.90;;;;;;7336275;19;110637;-67
2024/01/12 04:11:02;;;;;;;;;;;2.90;99.90;;;;;;7337616;19;109399;-67
2024/01/12 04:13:30;;;;;;;;;;;2.90;99.90;;;;;;7338081;19;109094;-64
2024/01/12 04:15:57;;;;;;;;;;;3.00;99.90;;;;;;7335985;19;109429;-67
2024/01/12 04:18:24;;;;;;;;;;;3.00;99.90;;;;;;7336865;19;109431;-66
2024/01/12 04:20:51;;;;;;;;;;;3.00;99.90;;;;;;7338003;19;109344;-67
2024/01/12 04:23:18;;;;;;;;;;;3.00;99.90;;;;;;7340511;19;110509;-68
2024/01/12 04:25:46;;;;;;;;;;;3.00;99.90;;;;;;7336049;19;108624;-71
2024/01/12 04:28:13;;;;;;;;;;;3.00;99.90;;;;;;7333505;19;110401;-72
2024/01/12 04:30:40;;;;;;;;;;;3.00;99.90;;;;;;7338386;19;108568;-68
2024/01/12 04:33:09;;;;;;;;;;;3.10;99.90;;;;;;7335623;19;109037;-67
2024/01/12 04:35:39;;;;;;;;;;;3.10;99.90;;;;;;7331421;19;111128;-67
2024/01/12 04:38:09;;;;;;;;;;;3.10;99.90;;;;;;7336038;19;109604;-64
2024/01/12 04:40:36;;;;;;;;;;;3.10;99.90;;;;;;7334337;19;109552;-65
2024/01/12 04:43:04;;;;;;;;;;;3.10;99.90;;;;;;7334941;19;112493;-65
2024/01/12 04:45:31;;;;;;;;;;;3.10;99.90;;;;;;7339870;19;110097;-66
2024/01/12 04:47:58;;;;;;;;;;;3.10;99.90;;;;;;7334908;19;109739;-64
2024/01/12 04:50:25;;;;;;;;;;;3.10;99.90;;;;;;7334250;19;109042;-65
2024/01/12 04:52:54;;;;;;;;;;;3.10;99.90;;;;;;7336850;19;109124;-66
2024/01/12 04:55:21;;;;;;;;;;;3.10;99.90;;;;;;7336102;19;109400;-65
2024/01/12 04:57:49;;;;;;;;;;;3.00;99.90;;;;;;7334201;19;109486;-66
2024/01/12 05:00:18;;;;;;;;;;;3.00;99.90;;;;;;7333792;19;110775;-67
2024/01/12 05:02:45;;;;;;;;;;;3.10;99.90;;;;;;7333451;19;111838;-66
2024/01/12 05:05:12;;;;;;;;;;;3.10;99.90;;;;;;7338860;19;109341;-66
2024/01/12 05:07:40;;;;;;;;;;;3.10;99.90;;;;;;7334775;19;110057;-68
2024/01/12 05:10:07;;;;;;;;;;;3.10;99.90;;;;;;7334969;19;108579;-67
2024/01/12 05:12:35;;;;;;;;;;;3.10;99.90;;;;;;7334468;19;108624;-66
2024/01/12 05:15:02;;;;;;;;;;;3.10;99.90;;;;;;7333652;19;109912;-66
2024/01/12 05:17:29;;;;;;;;;;;3.10;99.90;;;;;;7335877;19;109175;-66
2024/01/12 05:19:58;;;;;;;;;;;3.10;99.90;;;;;;7334118;19;110636;-66
2024/01/12 05:22:25;;;;;;;;;;;3.20;99.90;;;;;;7333431;19;110402;-66
2024/01/12 05:24:52;;;;;;;;;;;3.20;99.90;;;;;;7334107;19;108484;-66
2024/01/12 05:27:20;;;;;;;;;;;3.30;99.90;;;;;;7338913;19;111631;-66
2024/01/12 05:29:47;;;;;;;;;;;3.30;99.90;;;;;;7337025;19;109028;-71
2024/01/12 05:32:14;;;;;;;;;;;3.30;99.90;;;;;;7333757;19;110996;-66
2024/01/12 05:34:41;;;;;;;;;;;3.30;99.90;;;;;;7331329;19;110265;-66
2024/01/12 05:37:11;;;;;;;;;;;3.30;99.90;;;;;;7333413;19;109174;-66
2024/01/12 05:39:38;;;;;;;;;;;3.30;99.90;;;;;;7334257;19;109306;-66
2024/01/12 05:42:06;;;;;;;;;;;3.30;99.90;;;;;;7333850;19;109173;-66
2024/01/12 05:44:33;;;;;;;;;;;3.30;99.90;;;;;;7332766;19;108448;-66
2024/01/12 05:47:00;;;;;;;;;;;3.30;99.90;;;;;;7333426;19;109256;-65
2024/01/12 05:49:27;;;;;;;;;;;3.30;99.90;;;;;;7338609;19;109458;-66
2024/01/12 05:51:56;;;;;;;;;;;3.30;99.90;;;;;;7332619;19;109058;-66
2024/01/12 05:54:23;;;;;;;;;;;3.30;99.90;;;;;;7334720;19;111631;-66
2024/01/12 05:56:50;;;;;;;;;;;3.40;99.90;;;;;;7333076;19;108839;-65
2024/01/12 05:59:20;;;;;;;;;;;3.40;99.90;;;;;;7331856;19;110752;-66
2024/01/12 06:01:48;;;;;;;;;;;3.40;99.90;;;;;;7332427;19;109147;-65
2024/01/12 06:04:15;;;;;;;;;;;3.50;99.90;;;;;;7334543;19;109244;-64
2024/01/12 06:06:43;;;;;;;;;;;3.50;99.90;;;;;;7333558;19;110349;-64
2024/01/12 06:09:10;;;;;;;;;;;3.50;99.90;;;;;;7329908;19;109380;-65
2024/01/12 06:11:40;;;;;;;;;;;3.50;99.90;;;;;;7338500;19;109323;-65
2024/01/12 06:14:08;;;;;;;;;;;3.50;99.90;;;;;;7333212;19;109616;-65
2024/01/12 06:16:35;;;;;;;;;;;3.50;99.90;;;;;;7333275;19;108957;-65
2024/01/12 06:19:02;;;;;;;;;;;3.50;99.90;;;;;;7334894;19;109476;-64
2024/01/12 06:21:30;;;;;;;;;;;3.50;99.90;;;;;;7333100;19;109432;-65
2024/01/12 06:23:57;;;;;;;;;;;3.50;99.90;;;;;;7332677;19;109311;-66
2024/01/12 06:26:24;;;;;;;;;;;3.50;99.90;;;;;;7330795;19;108693;-65
2024/01/12 06:28:51;;;;;;;;;;;3.50;99.90;;;;;;7333291;19;110440;-65
2024/01/12 06:31:18;;;;;;;;;;;3.50;99.90;;;;;;7334625;19;109235;-65
2024/01/12 06:33:45;;;;;;;;;;;3.60;99.90;;;;;;7336881;19;111087;-65
2024/01/12 06:36:12;;;;;;;;;;;3.60;99.90;;;;;;7331625;19;109306;-65
2024/01/12 06:38:39;;;;;;;;;;;3.60;99.90;;;;;;7333145;19;108950;-65
2024/01/12 06:41:07;;;;;;;;;;;3.50;99.90;;;;;;7329559;19;110750;-65
2024/01/12 06:43:34;;;;;;;;;;;3.50;99.90;;;;;;7331337;19;108948;-65
2024/01/12 06:46:03;;;;;;;;;;;3.50;99.90;;;;;;7330272;19;109892;-65
2024/01/12 06:48:30;;;;;;;;;;;3.50;99.90;;;;;;7330623;19;111352;-67
2024/01/12 06:50:57;;;;;;;;;;;3.50;99.90;;;;;;7328357;19;110363;-65
2024/01/12 06:53:25;;;;;;;;;;;3.50;99.90;;;;;;7337808;19;109945;-66
2024/01/12 06:55:52;;;;;;;;;;;3.50;99.90;;;;;;7333371;19;108692;-66
2024/01/12 06:58:19;;;;;;;;;;;3.50;99.90;;;;;;7330766;19;109172;-66
2024/01/12 07:00:47;;;;;;;;;;;3.60;99.90;;;;;;7331542;19;109089;-66
2024/01/12 07:03:14;;;;;;;;;;;3.60;99.90;;;;;;7329849;19;109467;-66
2024/01/12 07:05:41;;;;;;;;;;;3.50;99.90;;;;;;7330462;19;109770;-66
2024/01/12 07:08:08;;;;;;;;;;;3.50;99.90;;;;;;7330701;19;109703;-66
2024/01/12 07:10:35;;;;;;;;;;;3.40;99.90;;;;;;7330577;19;108813;-66
2024/01/12 07:13:03;;;;;;;;;;;3.50;99.90;;;;;;7328137;19;108771;-66
2024/01/12 07:15:30;;;;;;;;;;;3.50;99.90;;;;;;7337332;19;110150;-66
2024/01/12 07:17:58;;;;;;;;;;;3.50;99.90;;;;;;7328896;19;108974;-67
2024/01/12 07:20:25;;;;;;;;;;;3.50;99.90;;;;;;7329921;19;110638;-70
2024/01/12 07:22:53;;;;;;;;;;;3.60;99.90;;;;;;7329230;19;108596;-69
2024/01/12 07:25:21;;;;;;;;;;;3.50;99.90;;;;;;7332413;19;109157;-72
2024/01/12 07:27:48;;;;;;;;;;;3.60;99.90;;;;;;7329072;19;110027;-68
2024/01/12 07:30:16;;;;;;;;;;;3.60;99.90;;;;;;7333520;19;108909;-66
2024/01/12 07:32:43;;;;;;;;;;;3.60;99.90;;;;;;7329528;19;108617;-66
2024/01/12 07:35:11;;;;;;;;;;;3.60;99.90;;;;;;7330260;19;109671;-66
2024/01/12 07:37:39;;;;;;;;;;;3.60;99.90;;;;;;7335760;19;108590;-66
2024/01/12 07:40:07;;;;;;;;;;;3.50;99.90;;;;;;7334588;19;111644;-66
2024/01/12 07:42:35;;;;;;;;;;;3.50;99.90;;;;;;7332222;19;109534;-66
2024/01/12 07:45:02;;;;;;;;;;;3.50;99.90;;;;;;7330819;19;109881;-66
2024/01/12 07:47:29;;;;;;;;;;;3.50;99.90;;;;;;7329522;19;109206;-66
2024/01/12 07:49:57;;;;;;;;;;;3.50;99.90;;;;;;7330974;19;108959;-66
2024/01/12 07:52:24;;;;;;;;;;;3.50;99.90;;;;;;7331638;19;108752;-66
2024/01/12 07:54:51;;;;;;;;;;;3.50;99.90;;;;;;7331256;19;110139;-66
2024/01/12 07:57:18;;;;;;;;;;;3.60;99.90;;;;;;7330062;19;109075;-66
2024/01/12 07:59:45;;;;;;;;;;;3.60;99.90;;;;;;7336192;19;108973;-66
2024/01/12 08:02:13;;;;;;;;;;;3.60;99.90;;;;;;7331635;19;109447;-66
2024/01/12 08:04:40;;;;;;;;;;;3.60;99.90;;;;;;7328193;19;109596;-67
2024/01/12 08:07:08;;;;;;;;;;;3.60;99.90;;;;;;7330182;19;109080;-66
2024/01/12 08:09:35;;;;;;;;;;;3.50;99.90;;;;;;7327513;19;109404;-66
2024/01/12 08:12:02;;;;;;;;;;;3.50;99.90;;;;;;7330802;19;108702;-68
2024/01/12 08:14:29;;;;;;;;;;;3.50;99.90;;;;;;7329995;19;109211;-66
2024/01/12 08:16:57;;;;;;;;;;;3.50;99.90;;;;;;7326641;19;108744;-68
2024/01/12 08:19:24;;;;;;;;;;;3.50;99.90;;;;;;7330601;19;109093;-67
2024/01/12 08:21:51;;;;;;;;;;;3.50;99.90;;;;;;7335699;19;109130;-67
2024/01/12 08:24:22;;;;;;;;;;;3.50;99.90;;;;;;7335183;19;111633;-66
2024/01/12 08:26:49;;;;;;;;;;;3.60;99.90;;;;;;7337881;19;110942;-66
2024/01/12 08:29:19;;;;;;;;;;;3.70;99.90;;;;;;7336986;19;108438;-68
2024/01/12 08:31:46;;;;;;;;;;;3.60;99.90;;;;;;7336932;19;109351;-66
2024/01/12 08:34:14;;;;;;;;;;;3.60;99.90;;;;;;7331322;19;109654;-65
2024/01/12 08:36:42;;;;;;;;;;;3.60;99.90;;;;;;7337207;19;108498;-67
2024/01/12 08:39:09;;;;;;;;;;;3.60;99.90;;;;;;7334406;19;108758;-67
2024/01/12 08:41:36;;;;;;;;;;;3.70;99.90;;;;;;7336716;19;109138;-67
2024/01/12 08:44:03;;;;;;;;;;;3.70;99.90;;;;;;7340304;19;108615;-65
2024/01/12 08:46:30;;;;;;;;;;;3.80;99.90;;;;;;7335304;19;110404;-68
2024/01/12 08:48:58;;;;;;;;;;;3.80;99.90;;;;;;7335234;19;109757;-65
2024/01/12 08:51:26;;;;;;;;;;;3.90;99.90;;;;;;7336078;19;109434;-65
2024/01/12 08:53:53;;;;;;;;;;;3.90;99.90;;;;;;7336075;19;112994;-65
2024/01/12 08:56:20;;;;;;;;;;;3.90;99.90;;;;;;7335177;19;109760;-66
2024/01/12 08:58:48;;;;;;;;;;;4.00;99.90;;;;;;7335272;19;108662;-66
2024/01/12 09:01:15;;;;;;;;;;;3.90;99.90;;;;;;7335783;19;109764;-66
2024/01/12 09:03:42;;;;;;;;;;;3.90;99.90;;;;;;7339857;19;109031;-66
2024/01/12 09:06:11;;;;;;;;;;;4.00;99.90;;;;;;7330599;19;109239;-66
2024/01/12 09:08:38;;;;;;;;;;;4.00;99.90;;;;;;7332990;19;114287;-66
2024/01/12 09:11:05;;;;;;;;;;;4.00;99.90;;;;;;7334898;19;108631;-66
2024/01/12 09:13:32;;;;;;;;;;;4.00;99.90;;;;;;7332748;19;109956;-66
2024/01/12 09:15:59;;;;;;;;;;;4.00;99.90;;;;;;7335158;19;108845;-66
2024/01/12 09:18:27;;;;;;;;;;;4.00;99.90;;;;;;7333805;19;109648;-66
2024/01/12 09:20:54;;;;;;;;;;;4.10;99.90;;;;;;7334336;19;109163;-67
2024/01/12 09:23:21;;;;;;;;;;;4.10;99.90;;;;;;7332048;19;110014;-66
2024/01/12 09:25:49;;;;;;;;;;;4.10;99.90;;;;;;7339802;19;109119;-66
2024/01/12 09:28:18;;;;;;;;;;;4.20;99.90;;;;;;7333335;19;109621;-66
2024/01/12 09:30:46;;;;;;;;;;;4.20;99.90;;;;;;7335544;19;109369;-66
2024/01/12 09:33:14;;;;;;;;;;;4.30;99.90;;;;;;7330300;19;110008;-66
2024/01/12 09:35:41;;;;;;;;;;;4.30;99.90;;;;;;7334578;19;108304;-66
2024/01/12 09:38:08;;;;;;;;;;;4.30;99.90;;;;;;7333076;19;109320;-66
2024/01/12 09:40:35;;;;;;;;;;;4.30;99.90;;;;;;7333582;19;109049;-66
2024/01/12 09:43:06;;;;;;;;;;;4.40;99.90;;;;;;7336004;19;108847;-66
2024/01/12 09:45:36;;;;;;;;;;;4.40;99.90;;;;;;7334848;19;109492;-68
2024/01/12 09:48:03;;;;;;;;;;;4.40;99.90;;;;;;7337935;19;110949;-68
2024/01/12 09:50:31;;;;;;;;;;;4.40;99.90;;;;;;7331490;19;109414;-67
2024/01/12 09:52:58;;;;;;;;;;;4.40;99.90;;;;;;7334040;19;111879;-68
2024/01/12 09:55:25;;;;;;;;;;;4.50;99.90;;;;;;7334747;19;109339;-69
2024/01/12 09:57:52;;;;;;;;;;;4.50;99.90;;;;;;7330526;19;109497;-73
2024/01/12 10:00:20;;;;;;;;;;;4.50;99.90;;;;;;7335330;19;109110;-75
2024/01/12 10:02:47;;;;;;;;;;;4.50;99.90;;;;;;7332141;19;108499;-75
2024/01/12 10:05:15;;;;;;;;;;;4.50;99.90;;;;;;7333556;19;108940;-73
2024/01/12 10:07:42;;;;;;;;;;;4.50;99.90;;;;;;7332310;19;109674;-67
2024/01/12 10:10:09;;;;;;;;;;;4.60;99.90;;;;;;7338969;19;108932;-67
2024/01/12 10:12:36;;;;;;;;;;;4.60;99.90;;;;;;7335265;19;113656;-71
2024/01/12 10:15:04;;;;;;;;;;;4.60;99.90;;;;;;7333648;19;109239;-67
2024/01/12 10:17:31;;;;;;;;;;;4.60;99.90;;;;;;7335060;19;108847;-67
2024/01/12 10:19:59;;;;;;;;;;;4.60;99.90;;;;;;7332206;19;109471;-66
2024/01/12 10:22:26;;;;;;;;;;;4.60;99.90;;;;;;7334886;19;108427;-67
2024/01/12 10:25:00;;;;;;;;;;;4.70;99.90;;;;;;7329172;19;108998;-67
2024/01/12 10:27:28;;;;;;;;;;;4.70;99.90;;;;;;7330782;19;111444;-70
2024/01/12 10:29:57;;;;;;;;;;;4.80;99.90;;;;;;7333611;19;110176;-69
2024/01/12 10:32:25;;;;;;;;;;;4.70;99.90;;;;;;7337913;19;109128;-66
2024/01/12 10:34:53;;;;;;;;;;;4.80;99.90;;;;;;7333252;19;109092;-66
2024/01/12 10:37:21;;;;;;;;;;;4.80;99.90;;;;;;7332095;19;109908;-66
2024/01/12 10:39:49;;;;;;;;;;;4.80;99.90;;;;;;7334277;19;109367;-66
2024/01/12 10:42:16;;;;;;;;;;;4.80;99.90;;;;;;7332639;19;108806;-66
2024/01/12 10:44:44;;;;;;;;;;;4.80;99.90;;;;;;7331959;19;108619;-66
2024/01/12 10:47:12;;;;;;;;;;;4.90;99.90;;;;;;7331369;19;109060;-69
2024/01/12 10:49:47;;;;;;;;;;;4.90;99.90;;;;;;7331303;19;108337;-70
2024/01/12 10:52:27;;;;;;;;;;;4.90;99.90;;;;;;7332827;19;108682;-72
2024/01/12 10:55:03;;;;;;;;;;;4.90;99.90;;;;;;7338563;19;109132;-67
2024/01/12 10:57:32;;;;;;;;;;;5.00;99.90;;;;;;7332996;19;109485;-72
2024/01/12 11:00:00;;;;;;;;;;;5.00;99.90;;;;;;7330426;19;109213;-70
2024/01/12 11:02:31;;;;;;;;;;;4.90;99.90;;;;;;7331827;19;119317;-66
2024/01/12 11:04:59;;;;;;;;;;;4.90;99.90;;;;;;7331108;19;112687;-66
2024/01/12 11:07:27;;;;;;;;;;;5.00;99.90;;;;;;7332790;19;109215;-66
2024/01/12 11:09:55;;;;;;;;;;;5.00;99.90;;;;;;7330989;19;108445;-67
2024/01/12 11:12:29;;;;;;;;;;;5.00;99.90;;;;;;7333376;19;109417;-67
2024/01/12 11:14:57;;;;;;;;;;;5.00;99.90;;;;;;7337062;19;110055;-69
2024/01/12 11:17:33;;;;;;;;;;;5.10;99.90;;;;;;7330294;19;108756;-66
2024/01/12 11:20:09;;;;;;;;;;;5.00;99.90;;;;;;7331522;19;109085;-66
2024/01/12 11:22:43;;;;;;;;;;;5.10;99.90;;;;;;7332257;19;108590;-66
2024/01/12 11:25:11;;;;;;;;;;;5.10;99.90;;;;;;7328146;19;108864;-66
2024/01/12 11:27:42;;;;;;;;;;;5.20;99.90;;;;;;7329732;19;113866;-66
2024/01/12 11:30:10;;;;;;;;;;;5.30;99.90;;;;;;7328483;19;111586;-66
2024/01/12 11:32:43;;;;;;;;;;;5.30;99.90;;;;;;7328604;19;108836;-66
2024/01/12 11:35:19;;;;;;;;;;;5.30;99.90;;;;;;7328483;19;109187;-66
2024/01/12 11:37:59;;;;;;;;;;;5.40;99.90;;;;;;7335774;19;109210;-66
2024/01/12 11:40:27;;;;;;;;;;;5.50;99.90;;;;;;7331557;19;109604;-67
2024/01/12 11:42:54;;;;;;;;;;;5.50;99.90;;;;;;7329811;19;109680;-66
2024/01/12 11:45:22;;;;;;;;;;;5.50;99.90;;;;;;7331774;19;110146;-68
2024/01/12 11:47:49;;;;;;;;;;;5.50;99.90;;;;;;7329467;19;111065;-66
2024/01/12 11:50:17;;;;;;;;;;;5.50;99.90;;;;;;7331585;19;108486;-67
2024/01/12 11:52:54;;;;;;;;;;;5.50;99.90;;;;;;7331323;19;109099;-66
2024/01/12 11:55:21;;;;;;;;;;;5.50;99.90;;;;;;7330242;19;110604;-66
2024/01/12 11:57:49;;;;;;;;;;;5.50;99.90;;;;;;7331239;19;109208;-67
2024/01/12 12:00:16;;;;;;;;;;;5.60;99.90;;;;;;7341842;19;108640;-66
2024/01/12 12:02:44;;;;;;;;;;;5.50;99.90;;;;;;7336325;19;108400;-66
2024/01/12 12:05:20;;;;;;;;;;;5.50;99.90;;;;;;7338507;19;109594;-67
2024/01/12 12:07:51;;;;;;;;;;;5.50;99.90;;;;;;7336874;19;109186;-66
2024/01/12 12:10:18;;;;;;;;;;;5.50;99.90;;;;;;7336545;19;108492;-68
2024/01/12 12:12:58;;;;;;;;;;;5.50;99.90;;;;;;7338483;19;113036;-67
2024/01/12 12:15:26;;;;;;;;;;;5.50;99.90;;;;;;7337022;19;109151;-66
2024/01/12 12:17:53;;;;;;;;;;;5.50;99.90;;;;;;7337915;19;108853;-66
2024/01/12 12:20:21;;;;;;;;;;;5.50;99.90;;;;;;7335441;19;108659;-66
2024/01/12 12:22:53;;;;;;;;;;;5.50;99.90;;;;;;7340862;19;112392;-66
2024/01/12 12:25:20;;;;;;;;;;;5.50;99.90;;;;;;7337004;19;108927;-66
2024/01/12 12:27:47;;;;;;;;;;;5.50;99.90;;;;;;7334444;19;109135;-66
2024/01/12 12:30:15;;;;;;;;;;;5.40;99.90;;;;;;7339720;19;108755;-67
2024/01/12 12:32:44;;;;;;;;;;;5.40;99.90;;;;;;7334558;19;108477;-68
2024/01/12 12:35:13;;;;;;;;;;;5.40;99.90;;;;;;7334658;19;109101;-68
2024/01/12 12:37:51;;;;;;;;;;;5.50;99.90;;;;;;7333977;19;109855;-70
2024/01/12 12:40:19;;;;;;;;;;;5.50;99.90;;;;;;7335874;19;111021;-66
2024/01/12 12:42:47;;;;;;;;;;;5.50;99.90;;;;;;7335822;19;109784;-67
2024/01/12 12:45:15;;;;;;;;;;;5.50;99.90;;;;;;7343685;19;108666;-67
2024/01/12 12:47:44;;;;;;;;;;;5.50;99.90;;;;;;7334018;19;109411;-67
2024/01/12 12:50:12;;;;;;;;;;;5.50;99.90;;;;;;7334477;19;109200;-67
2024/01/12 12:52:40;;;;;;;;;;;5.50;99.90;;;;;;7336075;19;109174;-66
2024/01/12 12:55:08;;;;;;;;;;;5.50;99.90;;;;;;7335235;19;110166;-66
2024/01/12 12:57:35;;;;;;;;;;;5.50;99.90;;;;;;7335652;19;108649;-66
2024/01/12 13:00:05;;;;;;;;;;;5.50;99.90;;;;;;7335590;19;109415;-66
2024/01/12 13:02:32;;;;;;;;;;;5.50;99.90;;;;;;7334199;19;109124;-66
2024/01/12 13:04:59;;;;;;;;;;;5.50;99.90;;;;;;7332944;19;109542;-66
2024/01/12 13:07:26;;;;;;;;;;;5.50;99.90;;;;;;7337286;19;109201;-66
2024/01/12 13:09:53;;;;;;;;;;;5.50;99.90;;;;;;7332566;19;110033;-66
2024/01/12 13:12:24;;;;;;;;;;;5.50;99.90;;;;;;7333585;19;108738;-66
2024/01/12 13:14:51;;;;;;;;;;;5.50;99.90;;;;;;7331239;19;111192;-67
2024/01/12 13:17:20;;;;;;;;;;;5.50;99.90;;;;;;7334584;19;108845;-66
2024/01/12 13:19:48;;;;;;;;;;;5.50;99.90;;;;;;7331959;19;110999;-66
2024/01/12 13:22:15;;;;;;;;;;;5.50;99.90;;;;;;7335100;19;110674;-66
2024/01/12 13:24:43;;;;;;;;;;;5.50;99.90;;;;;;7334645;19;109558;-66
2024/01/12 13:27:10;;;;;;;;;;;5.50;99.90;;;;;;7337959;19;109850;-66
2024/01/12 13:29:37;;;;;;;;;;;5.50;99.90;;;;;;7331254;19;109412;-66
2024/01/12 13:32:05;;;;;;;;;;;5.50;99.90;;;;;;7330193;19;109156;-66
2024/01/12 13:34:32;;;;;;;;;;;5.50;99.90;;;;;;7331977;19;109086;-66
2024/01/12 13:37:01;;;;;;;;;;;5.50;99.90;;;;;;7332115;19;109341;-66
2024/01/12 13:39:30;;;;;;;;;;;5.50;99.90;;;;;;7332640;19;108630;-66
2024/01/12 13:42:00;;;;;;;;;;;5.50;99.90;;;;;;7333106;19;109975;-66
2024/01/12 13:44:28;;;;;;;;;;;5.40;99.90;;;;;;7332826;19;109587;-66
2024/01/12 13:46:55;;;;;;;;;;;5.50;99.90;;;;;;7335059;19;108755;-68
2024/01/12 13:49:23;;;;;;;;;;;5.40;99.90;;;;;;7341251;19;109293;-66
2024/01/12 13:51:51;;;;;;;;;;;5.40;99.90;;;;;;7334870;19;108992;-69
2024/01/12 13:54:18;;;;;;;;;;;5.40;99.90;;;;;;7335624;19;110500;-66
2024/01/12 13:56:46;;;;;;;;;;;5.40;99.90;;;;;;7333558;19;108560;-66
2024/01/12 13:59:14;;;;;;;;;;;5.40;99.90;;;;;;7336290;19;109544;-66
2024/01/12 14:01:41;;;;;;;;;;;5.40;99.90;;;;;;7333645;19;110152;-66
2024/01/12 14:04:10;;;;;;;;;;;5.30;99.90;;;;;;7332207;19;111460;-67
2024/01/12 14:06:38;;;;;;;;;;;5.30;99.90;;;;;;7334186;19;109620;-66
2024/01/12 14:09:06;;;;;;;;;;;5.30;99.90;;;;;;7333724;19;108897;-66
2024/01/12 14:11:35;;;;;;;;;;;5.30;99.90;;;;;;7340288;19;108741;-66
2024/01/12 14:14:02;;;;;;;;;;;5.30;99.90;;;;;;7333719;19;110317;-66
2024/01/12 14:16:30;;;;;;;;;;;5.30;99.90;;;;;;7335307;19;109269;-66
2024/01/12 14:18:57;;;;;;;;;;;5.30;99.90;;;;;;7332513;19;108480;-66