Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:54;;;;;;;;;;;6.90;99.90;;;;;;5272347;28;19904;-78
2022/03/29 00:03:29;;;;;;;;;;;7.00;99.90;;;;;;5272409;28;19904;-77
2022/03/29 00:05:59;;;;;;;;;;;6.70;99.90;;;;;;5272720;28;19908;-78
2022/03/29 00:08:30;;;;;;;;;;;6.60;99.90;;;;;;5271968;28;19911;-79
2022/03/29 00:11:01;;;;;;;;;;;6.70;99.90;;;;;;5270345;28;19973;-77
2022/03/29 00:13:31;;;;;;;;;;;6.90;99.90;;;;;;5271816;28;20311;-78
2022/03/29 00:16:02;;;;;;;;;;;6.90;99.90;;;;;;5271888;28;19904;-78
2022/03/29 00:18:32;;;;;;;;;;;6.80;99.90;;;;;;5271754;28;20271;-79
2022/03/29 00:21:03;;;;;;;;;;;6.90;99.90;;;;;;5271963;28;20313;-78
2022/03/29 00:23:34;;;;;;;;;;;6.90;99.90;;;;;;5271864;28;19907;-79
2022/03/29 00:26:05;;;;;;;;;;;7.00;99.90;;;;;;5270506;28;19908;-78
2022/03/29 00:28:36;;;;;;;;;;;7.10;99.90;;;;;;5272402;28;19915;-78
2022/03/29 00:31:06;;;;;;;;;;;6.90;99.90;;;;;;5270489;28;19904;-79
2022/03/29 00:33:37;;;;;;;;;;;6.90;99.90;;;;;;5271265;28;19935;-79
2022/03/29 00:36:08;;;;;;;;;;;7.10;99.90;;;;;;5271527;28;20388;-80
2022/03/29 00:38:38;;;;;;;;;;;6.90;99.90;;;;;;5270060;28;19918;-80
2022/03/29 00:41:09;;;;;;;;;;;7.00;99.90;;;;;;5271372;28;19908;-78
2022/03/29 00:43:40;;;;;;;;;;;7.10;99.90;;;;;;5271401;28;19904;-78
2022/03/29 00:46:11;;;;;;;;;;;7.00;99.90;;;;;;5271343;28;19927;-77
2022/03/29 00:48:42;;;;;;;;;;;7.20;99.90;;;;;;5271223;28;19904;-79
2022/03/29 00:51:12;;;;;;;;;;;7.30;99.90;;;;;;5271197;28;19904;-79
2022/03/29 00:53:43;;;;;;;;;;;7.10;99.90;;;;;;5269972;28;20326;-80
2022/03/29 00:56:14;;;;;;;;;;;7.30;99.90;;;;;;5270402;28;19920;-79
2022/03/29 00:58:45;;;;;;;;;;;7.60;99.90;;;;;;5270911;28;19967;-79
2022/03/29 01:01:16;;;;;;;;;;;7.40;99.90;;;;;;5270970;28;19904;-78
2022/03/29 01:03:48;;;;;;;;;;;7.30;99.90;;;;;;5270956;28;19904;-78
2022/03/29 01:06:18;;;;;;;;;;;7.50;99.90;;;;;;5271105;28;20356;-78
2022/03/29 01:08:49;;;;;;;;;;;7.30;99.90;;;;;;5270829;28;19908;-79
2022/03/29 01:11:20;;;;;;;;;;;7.50;99.90;;;;;;5270792;28;19908;-78
2022/03/29 01:13:50;;;;;;;;;;;7.50;99.90;;;;;;5270973;28;19999;-78
2022/03/29 01:19:11;;;;;;;;;;;7.50;99.90;;;;;;5270632;28;19918;-76
2022/03/29 01:21:44;;;;;;;;;;;7.70;99.90;;;;;;5270591;28;19908;-76
2022/03/29 01:24:15;;;;;;;;;;;7.70;99.90;;;;;;5270759;28;19957;-77
2022/03/29 01:26:46;;;;;;;;;;;7.80;99.90;;;;;;5270365;28;19908;-78
2022/03/29 01:29:16;;;;;;;;;;;7.70;99.90;;;;;;5270379;28;20314;-80
2022/03/29 01:31:51;;;;;;;;;;;7.80;99.90;;;;;;5270299;28;19904;-80
2022/03/29 01:34:21;;;;;;;;;;;7.70;99.90;;;;;;5270393;28;19904;-78
2022/03/29 01:36:52;;;;;;;;;;;7.70;99.90;;;;;;5270196;28;19903;-77
2022/03/29 01:39:23;;;;;;;;;;;7.70;99.90;;;;;;5270193;28;20003;-77
2022/03/29 01:41:53;;;;;;;;;;;7.80;99.90;;;;;;5270357;28;20015;-77
2022/03/29 01:44:24;;;;;;;;;;;7.80;99.90;;;;;;5270192;28;20248;-78
2022/03/29 01:46:55;;;;;;;;;;;7.80;99.90;;;;;;5270214;28;19904;-78
2022/03/29 01:49:26;;;;;;;;;;;7.80;99.90;;;;;;5270292;28;20248;-78
2022/03/29 01:51:57;;;;;;;;;;;7.60;99.90;;;;;;5270011;28;20374;-77
2022/03/29 01:54:27;;;;;;;;;;;7.70;99.90;;;;;;5269992;28;19912;-78
2022/03/29 01:56:58;;;;;;;;;;;7.90;99.90;;;;;;5269670;28;19916;-78
2022/03/29 02:00:30;;;;;;;;;;;7.70;99.90;;;;;;5270311;28;19916;-78
2022/03/29 02:02:19;;;;;;;;;;;7.70;99.90;;;;;;5269780;28;20264;-78
2022/03/29 02:04:50;;;;;;;;;;;7.60;99.90;;;;;;5269911;28;19911;-81
2022/03/29 02:07:21;;;;;;;;;;;7.80;99.90;;;;;;5269214;28;19994;-79
2022/03/29 02:09:52;;;;;;;;;;;7.70;99.90;;;;;;5269756;28;19911;-80
2022/03/29 02:12:23;;;;;;;;;;;7.70;99.90;;;;;;5269797;28;19904;-81
2022/03/29 02:14:54;;;;;;;;;;;7.80;99.90;;;;;;5269732;28;20348;-80
2022/03/29 02:17:24;;;;;;;;;;;7.70;99.90;;;;;;5269771;28;20053;-78
2022/03/29 02:19:55;;;;;;;;;;;7.70;99.90;;;;;;5269575;28;19919;-82
2022/03/29 02:22:26;;;;;;;;;;;7.80;99.90;;;;;;5269535;28;19999;-77
2022/03/29 02:24:56;;;;;;;;;;;7.90;99.90;;;;;;5269604;28;20010;-77
2022/03/29 02:27:27;;;;;;;;;;;7.90;99.90;;;;;;5269668;28;20006;-79
2022/03/29 02:29:57;;;;;;;;;;;7.90;99.90;;;;;;5269957;28;19926;-79
2022/03/29 02:32:28;;;;;;;;;;;7.90;99.90;;;;;;5269935;28;19911;-78
2022/03/29 02:34:59;;;;;;;;;;;8.10;99.90;;;;;;5269910;28;19965;-80
2022/03/29 02:37:29;;;;;;;;;;;8.00;99.90;;;;;;5268011;28;19911;-81
2022/03/29 02:40:00;;;;;;;;;;;8.00;99.90;;;;;;5268224;28;20275;-78
2022/03/29 02:42:32;;;;;;;;;;;8.20;99.90;;;;;;5268242;28;19904;-79
2022/03/29 02:45:02;;;;;;;;;;;8.20;99.90;;;;;;5269590;28;19904;-79
2022/03/29 02:47:33;;;;;;;;;;;8.50;99.90;;;;;;5269449;28;19949;-79
2022/03/29 02:50:04;;;;;;;;;;;8.50;99.90;;;;;;5269362;28;19954;-79
2022/03/29 02:52:41;;;;;;;;;;;8.20;99.90;;;;;;5269372;28;20355;-77
2022/03/29 02:55:12;;;;;;;;;;;8.40;99.90;;;;;;5269480;28;19915;-78
2022/03/29 02:57:43;;;;;;;;;;;8.90;99.90;;;;;;5269548;28;20291;-77
2022/03/29 03:00:15;;;;;;;;;;;8.90;99.90;;;;;;5269421;28;20315;-78
2022/03/29 03:02:47;;;;;;;;;;;8.80;99.90;;;;;;5268046;28;19904;-79
2022/03/29 03:05:21;;;;;;;;;;;8.90;99.90;;;;;;5268012;28;19911;-78
2022/03/29 03:07:52;;;;;;;;;;;9.10;99.90;;;;;;5269250;28;20313;-77
2022/03/29 03:10:23;;;;;;;;;;;8.90;99.90;;;;;;5269246;28;19934;-77
2022/03/29 03:12:54;;;;;;;;;;;9.10;99.90;;;;;;5268976;28;19908;-78
2022/03/29 03:15:25;;;;;;;;;;;9.10;99.90;;;;;;5269175;28;19911;-78
2022/03/29 03:17:55;;;;;;;;;;;9.30;99.90;;;;;;5269970;28;19904;-77
2022/03/29 03:20:26;;;;;;;;;;;9.40;99.90;;;;;;5273074;28;19911;-77
2022/03/29 03:22:57;;;;;;;;;;;9.60;99.90;;;;;;5271678;28;19904;-78
2022/03/29 03:25:28;;;;;;;;;;;9.60;99.90;;;;;;5271559;28;19957;-78
2022/03/29 03:27:58;;;;;;;;;;;9.40;99.90;;;;;;5271638;28;19912;-77
2022/03/29 03:30:29;;;;;;;;;;;9.50;99.90;;;;;;5272940;28;19911;-77
2022/03/29 03:33:00;;;;;;;;;;;9.30;99.90;;;;;;5271558;28;19903;-78
2022/03/29 03:35:30;;;;;;;;;;;9.80;99.90;;;;;;5272450;28;19911;-79
2022/03/29 03:38:01;;;;;;;;;;;9.60;99.90;;;;;;5272576;28;19912;-79
2022/03/29 03:40:32;;;;;;;;;;;9.90;99.90;;;;;;5271382;28;19904;-80
2022/03/29 03:43:03;;;;;;;;;;;9.70;99.90;;;;;;5272462;28;19904;-80
2022/03/29 03:45:34;;;;;;;;;;;9.60;99.90;;;;;;5272551;28;19911;-79
2022/03/29 03:48:04;;;;;;;;;;;9.70;99.90;;;;;;5271155;28;20355;-79
2022/03/29 03:50:35;;;;;;;;;;;9.80;99.90;;;;;;5272332;28;19912;-79
2022/03/29 03:53:06;;;;;;;;;;;9.80;99.90;;;;;;5272890;28;19904;-79
2022/03/29 03:55:36;;;;;;;;;;;9.80;99.90;;;;;;5272394;28;19919;-79
2022/03/29 03:58:07;;;;;;;;;;;9.60;99.90;;;;;;5272140;28;19916;-79
2022/03/29 04:00:38;;;;;;;;;;;9.40;99.90;;;;;;5270933;28;19943;-80
2022/03/29 04:03:09;;;;;;;;;;;9.30;99.90;;;;;;5272185;28;19994;-80
2022/03/29 04:05:40;;;;;;;;;;;9.30;99.90;;;;;;5272552;28;19911;-79
2022/03/29 04:08:10;;;;;;;;;;;9.10;99.90;;;;;;5271977;28;19904;-78
2022/03/29 04:10:41;;;;;;;;;;;9.70;99.90;;;;;;5272007;28;19904;-79
2022/03/29 04:13:12;;;;;;;;;;;9.70;99.90;;;;;;5271897;28;19908;-79
2022/03/29 04:15:42;;;;;;;;;;;9.70;99.90;;;;;;5271941;28;19943;-79
2022/03/29 04:18:13;;;;;;;;;;;9.70;99.90;;;;;;5271847;28;19912;-80
2022/03/29 04:20:44;;;;;;;;;;;9.70;99.90;;;;;;5271796;28;20350;-79
2022/03/29 04:23:14;;;;;;;;;;;9.80;99.90;;;;;;5271744;28;19904;-79
2022/03/29 04:25:45;;;;;;;;;;;9.90;99.90;;;;;;5271769;28;19951;-77
2022/03/29 04:28:16;;;;;;;;;;;9.90;99.90;;;;;;5272151;28;19915;-77
2022/03/29 04:30:46;;;;;;;;;;;9.90;99.90;;;;;;5270808;28;19904;-77
2022/03/29 04:33:17;;;;;;;;;;;9.80;99.90;;;;;;5271602;28;20003;-79
2022/03/29 04:35:48;;;;;;;;;;;9.80;99.90;;;;;;5271558;28;20362;-76
2022/03/29 04:38:19;;;;;;;;;;;9.80;99.90;;;;;;5271412;28;20355;-78
2022/03/29 04:40:50;;;;;;;;;;;9.80;99.90;;;;;;5271332;28;19942;-78
2022/03/29 04:43:20;;;;;;;;;;;9.80;99.90;;;;;;5271697;28;20375;-78
2022/03/29 04:45:51;;;;;;;;;;;9.90;99.90;;;;;;5271896;28;19911;-78
2022/03/29 04:48:23;;;;;;;;;;;10.00;99.90;;;;;;5271209;28;19904;-78
2022/03/29 04:50:53;;;;;;;;;;;10.10;99.90;;;;;;5271095;28;20363;-79
2022/03/29 04:53:24;;;;;;;;;;;10.10;99.90;;;;;;5271315;28;19923;-79
2022/03/29 04:55:56;;;;;;;;;;;10.30;99.90;;;;;;5269648;28;20018;-79
2022/03/29 04:58:26;;;;;;;;;;;10.30;99.90;;;;;;5271149;28;20349;-79
2022/03/29 05:00:58;;;;;;;;;;;10.30;99.90;;;;;;5269721;28;19911;-79
2022/03/29 05:03:31;;;;;;;;;;;10.40;99.90;;;;;;5269750;28;20363;-79
2022/03/29 05:06:01;;;;;;;;;;;10.40;99.90;;;;;;5270977;28;20322;-84
2022/03/29 05:08:32;;;;;;;;;;;10.50;99.90;;;;;;5269733;28;19904;-92
2022/03/29 05:11:03;;;;;;;;;;;10.60;99.90;;;;;;5272000;28;19905;-81
2022/03/29 05:13:33;;;;;;;;;;;10.70;99.90;;;;;;5270954;28;19904;-79
2022/03/29 05:16:05;;;;;;;;;;;10.80;99.90;;;;;;5271341;28;19922;-79
2022/03/29 05:18:35;;;;;;;;;;;10.90;99.90;;;;;;5270543;28;19912;-80
2022/03/29 05:21:08;;;;;;;;;;;11.10;99.90;;;;;;5269264;28;19962;-80
2022/03/29 05:23:38;;;;;;;;;;;11.10;99.90;;;;;;5271804;28;19904;-77
2022/03/29 05:26:09;;;;;;;;;;;11.20;99.90;;;;;;5282842;27;19981;-86
2022/03/29 05:28:40;;;;;;;;;;;11.20;99.90;;;;;;5313139;27;20385;-79
2022/03/29 05:31:10;;;;;;;;;;;11.30;99.90;;;;;;5311791;27;19998;-85
2022/03/29 05:33:42;;;;;;;;;;;11.40;99.90;;;;;;5312956;27;19910;-87
2022/03/29 05:36:13;;;;;;;;;;;11.30;99.90;;;;;;5312806;27;19907;-85
2022/03/29 05:38:49;;;;;;;;;;;11.40;99.90;;;;;;5311375;27;19918;-84
2022/03/29 05:41:20;;;;;;;;;;;11.50;99.90;;;;;;5310572;27;19903;-87
2022/03/29 05:43:51;;;;;;;;;;;11.50;99.90;;;;;;5312380;27;19925;-85
2022/03/29 05:49:11;;;;;;;;;;;11.90;99.90;;;;;;5312618;27;19998;-79
2022/03/29 05:51:42;;;;;;;;;;;11.70;99.90;;;;;;5312356;27;20016;-83
2022/03/29 05:54:13;;;;;;;;;;;11.70;99.90;;;;;;5312031;27;19903;-81
2022/03/29 05:56:43;;;;;;;;;;;11.80;99.90;;;;;;5310611;27;20002;-85
2022/03/29 05:59:14;;;;;;;;;;;11.80;99.90;;;;;;5310777;27;19945;-80
2022/03/29 06:01:45;;;;;;;;;;;11.90;99.90;;;;;;5298053;27;19908;-78
2022/03/29 06:04:17;;;;;;;;;;;11.90;99.90;;;;;;5289502;28;19968;-78
2022/03/29 06:06:47;;;;;;;;;;;11.90;99.90;;;;;;5290504;28;19910;-78
2022/03/29 06:09:18;;;;;;;;;;;12.00;99.90;;;;;;5290493;28;19904;-82
2022/03/29 06:11:49;;;;;;;;;;;12.00;99.90;;;;;;5290578;28;20380;-81
2022/03/29 06:14:20;;;;;;;;;;;12.00;99.90;;;;;;5290578;28;19929;-86
2022/03/29 06:16:51;;;;;;;;;;;12.00;99.90;;;;;;5289073;28;19904;-82
2022/03/29 06:19:22;;;;;;;;;;;12.00;99.90;;;;;;5290317;28;19919;-81
2022/03/29 06:21:53;;;;;;;;;;;12.00;99.90;;;;;;5289412;28;20355;-84
2022/03/29 06:24:23;;;;;;;;;;;12.00;99.90;;;;;;5290750;28;19904;-82
2022/03/29 06:26:54;;;;;;;;;;;12.10;99.90;;;;;;5290080;28;19912;-81
2022/03/29 06:29:25;;;;;;;;;;;12.10;99.90;;;;;;5289255;28;19908;-82
2022/03/29 06:31:56;;;;;;;;;;;12.10;99.90;;;;;;5289305;28;19911;-80
2022/03/29 06:34:26;;;;;;;;;;;12.20;99.90;;;;;;5291141;28;19904;-89
2022/03/29 06:36:57;;;;;;;;;;;12.30;99.90;;;;;;5290437;28;19948;-84
2022/03/29 06:39:30;;;;;;;;;;;12.30;99.90;;;;;;5289450;28;20359;-86
2022/03/29 06:42:01;;;;;;;;;;;12.40;99.90;;;;;;5290247;28;19911;-83
2022/03/29 06:44:33;;;;;;;;;;;12.50;99.90;;;;;;5310157;28;19903;-84
2022/03/29 06:47:06;;;;;;;;;;;12.60;99.90;;;;;;5311751;27;19996;-82
2022/03/29 06:49:36;;;;;;;;;;;12.60;99.90;;;;;;5311852;27;19903;-82
2022/03/29 06:52:07;;;;;;;;;;;12.60;99.90;;;;;;5310439;27;19911;-82
2022/03/29 06:54:38;;;;;;;;;;;12.70;99.90;;;;;;5315393;27;19904;-84
2022/03/29 06:57:09;;;;;;;;;;;12.70;99.90;;;;;;5315725;27;20291;-86
2022/03/29 06:59:40;;;;;;;;;;;12.80;99.90;;;;;;5314534;27;19911;-81
2022/03/29 07:02:11;;;;;;;;;;;13.00;99.90;;;;;;5315486;27;20427;-84
2022/03/29 07:04:42;;;;;;;;;;;12.90;99.90;;;;;;5315710;27;19998;-82
2022/03/29 07:07:13;;;;;;;;;;;13.10;99.90;;;;;;5314376;27;19903;-81
2022/03/29 07:12:45;;;;;;;;;;;13.10;99.90;;;;;;5315659;27;19903;-81
2022/03/29 07:15:16;;;;;;;;;;;13.30;99.90;;;;;;5315575;27;19904;-83
2022/03/29 07:17:47;;;;;;;;;;;13.40;99.90;;;;;;5314165;27;19903;-84
2022/03/29 07:20:19;;;;;;;;;;;13.50;99.90;;;;;;5315412;27;20309;-82
2022/03/29 07:22:50;;;;;;;;;;;13.60;99.90;;;;;;5315347;27;19938;-84
2022/03/29 07:25:21;;;;;;;;;;;13.50;99.90;;;;;;5315196;27;19911;-83
2022/03/29 07:27:55;;;;;;;;;;;13.60;99.90;;;;;;5315515;27;19908;-83
2022/03/29 07:30:25;;;;;;;;;;;13.60;99.90;;;;;;5315126;27;20002;-82
2022/03/29 07:32:57;;;;;;;;;;;13.70;99.90;;;;;;5315686;27;20015;-81
2022/03/29 07:35:29;;;;;;;;;;;13.80;99.90;;;;;;5315184;27;19918;-80
2022/03/29 07:38:00;;;;;;;;;;;13.90;99.90;;;;;;5313707;27;19904;-83
2022/03/29 07:40:31;;;;;;;;;;;14.00;99.90;;;;;;5315094;27;20359;-81
2022/03/29 07:43:01;;;;;;;;;;;14.10;99.90;;;;;;5315286;27;19903;-81
2022/03/29 07:45:32;;;;;;;;;;;14.30;99.90;;;;;;5311886;27;19903;-85
2022/03/29 07:48:03;;;;;;;;;;;14.30;99.90;;;;;;5292288;28;19908;-76
2022/03/29 07:50:34;;;;;;;;;;;14.50;99.90;;;;;;5292137;28;20379;-80
2022/03/29 07:53:05;;;;;;;;;;;14.40;99.90;;;;;;5293748;28;19903;-82
2022/03/29 07:55:36;;;;;;;;;;;14.50;99.90;;;;;;5291861;28;19916;-84
2022/03/29 07:58:07;;;;;;;;;;;14.40;99.90;;;;;;5292204;28;19908;-80
2022/03/29 08:00:38;;;;;;;;;;;14.50;99.90;;;;;;5293324;28;19903;-79
2022/03/29 08:03:10;;;;;;;;;;;14.70;99.90;;;;;;5293337;28;19904;-79
2022/03/29 08:05:42;;;;;;;;;;;14.80;99.90;;;;;;5292214;28;19995;-81
2022/03/29 08:08:16;;;;;;;;;;;15.00;99.90;;;;;;5293094;28;19904;-80
2022/03/29 08:10:47;;;;;;;;;;;15.20;99.90;;;;;;5293077;28;19910;-80
2022/03/29 08:13:18;;;;;;;;;;;15.40;99.90;;;;;;5292983;28;19994;-80
2022/03/29 08:15:50;;;;;;;;;;;15.50;99.90;;;;;;5293269;28;19911;-78
2022/03/29 08:18:21;;;;;;;;;;;15.80;99.90;;;;;;5292824;28;19911;-80
2022/03/29 08:20:52;;;;;;;;;;;16.10;99.90;;;;;;5292837;28;19911;-81
2022/03/29 08:23:22;;;;;;;;;;;16.40;99.90;;;;;;5291348;28;19904;-80
2022/03/29 08:25:53;;;;;;;;;;;16.70;99.90;;;;;;5292651;28;19915;-80
2022/03/29 08:28:24;;;;;;;;;;;17.00;99.90;;;;;;5292685;27;19908;-79
2022/03/29 08:30:54;;;;;;;;;;;17.20;99.90;;;;;;5292787;27;20381;-79
2022/03/29 08:33:25;;;;;;;;;;;17.20;99.90;;;;;;5292643;28;19907;-83
2022/03/29 08:35:57;;;;;;;;;;;17.00;99.90;;;;;;5292539;28;19911;-82
2022/03/29 08:38:29;;;;;;;;;;;17.50;99.90;;;;;;5292489;28;20270;-78
2022/03/29 08:41:00;;;;;;;;;;;17.80;99.90;;;;;;5292942;28;20282;-82
2022/03/29 08:43:31;;;;;;;;;;;17.60;99.90;;;;;;5291073;28;19910;-85
2022/03/29 08:46:02;;;;;;;;;;;18.00;99.90;;;;;;5291162;28;19911;-78
2022/03/29 08:48:33;;;;;;;;;;;18.10;99.90;;;;;;5292078;28;19911;-77
2022/03/29 08:51:04;;;;;;;;;;;18.50;99.90;;;;;;5292384;28;20012;-83
2022/03/29 08:53:35;;;;;;;;;;;18.20;99.90;;;;;;5292264;28;19911;-78
2022/03/29 08:56:06;;;;;;;;;;;17.90;99.90;;;;;;5290662;28;19922;-79
2022/03/29 08:58:36;;;;;;;;;;;18.60;99.90;;;;;;5292525;28;20321;-82
2022/03/29 09:01:07;;;;;;;;;;;18.70;99.90;;;;;;5290824;28;20343;-79
2022/03/29 09:03:38;;;;;;;;;;;18.00;99.90;;;;;;5292340;28;19911;-77
2022/03/29 09:06:09;;;;;;;;;;;18.30;99.90;;;;;;5292271;28;19904;-79
2022/03/29 09:08:44;;;;;;;;;;;18.30;99.90;;;;;;5292207;27;19935;-85
2022/03/29 09:11:14;;;;;;;;;;;18.70;99.90;;;;;;5291820;28;19994;-81
2022/03/29 09:13:45;;;;;;;;;;;18.80;99.90;;;;;;5291882;28;20427;-79
2022/03/29 09:16:26;;;;;;;;;;;18.70;98.20;;;;;;5290415;28;20267;-78
2022/03/29 09:18:57;;;;;;;;;;;18.90;94.80;;;;;;5291659;28;19957;-80
2022/03/29 09:21:28;;;;;;;;;;;18.60;87.70;;;;;;5291748;28;19903;-80
2022/03/29 09:24:15;;;;;;;;;;;19.10;94.80;;;;;;5291823;28;19904;-78
2022/03/29 09:26:47;;;;;;;;;;;18.70;93.50;;;;;;5291856;28;19914;-81
2022/03/29 09:29:22;;;;;;;;;;;19.00;91.80;;;;;;5291607;28;19907;-80
2022/03/29 09:32:06;;;;;;;;;;;18.60;91.50;;;;;;5291406;28;19903;-82
2022/03/29 09:34:37;;;;;;;;;;;18.50;90.90;;;;;;5289958;28;19910;-80
2022/03/29 09:37:08;;;;;;;;;;;18.50;92.20;;;;;;5291581;28;19904;-85
2022/03/29 09:39:39;;;;;;;;;;;18.70;88.30;;;;;;5291479;28;19923;-87
2022/03/29 09:42:11;;;;;;;;;;;19.30;86.40;;;;;;5291256;28;19953;-85
2022/03/29 09:44:43;;;;;;;;;;;19.50;82.70;;;;;;5291311;28;19910;-83
2022/03/29 09:47:20;;;;;;;;;;;19.50;80.80;;;;;;5289699;28;20248;-78
2022/03/29 09:49:59;;;;;;;;;;;19.10;80.20;;;;;;5291398;28;20306;-87
2022/03/29 09:52:31;;;;;;;;;;;19.30;79.80;;;;;;5289922;28;20363;-82
2022/03/29 09:55:06;;;;;;;;;;;19.20;77.10;;;;;;5291111;27;20074;-84
2022/03/29 09:57:39;;;;;;;;;;;19.10;74.70;;;;;;5290954;28;19926;-83
2022/03/29 10:00:15;;;;;;;;;;;19.80;73.50;;;;;;5290823;28;19918;-84
2022/03/29 10:02:46;;;;;;;;;;;19.40;73.10;;;;;;5289797;28;19903;-84
2022/03/29 10:05:18;;;;;;;;;;;20.20;70.00;;;;;;5291287;28;20304;-78
2022/03/29 10:07:48;;;;;;;;;;;20.10;71.20;;;;;;5290942;28;19903;-79
2022/03/29 10:10:19;;;;;;;;;;;20.30;74.60;;;;;;5290895;28;19904;-78
2022/03/29 10:12:50;;;;;;;;;;;19.80;69.40;;;;;;5290908;28;19925;-79
2022/03/29 10:15:21;;;;;;;;;;;20.10;68.90;;;;;;5290985;28;19907;-82
2022/03/29 10:17:51;;;;;;;;;;;20.40;70.10;;;;;;5289575;28;19918;-79
2022/03/29 10:20:23;;;;;;;;;;;20.10;68.80;;;;;;5290677;28;19912;-78
2022/03/29 10:22:54;;;;;;;;;;;19.60;67.70;;;;;;5290712;28;19994;-78
2022/03/29 10:25:26;;;;;;;;;;;19.90;67.00;;;;;;5290641;28;20298;-77
2022/03/29 10:27:58;;;;;;;;;;;19.50;68.70;;;;;;5291404;28;20275;-77
2022/03/29 10:30:38;;;;;;;;;;;19.90;68.50;;;;;;5295076;28;19903;-79
2022/03/29 10:33:16;;;;;;;;;;;20.10;66.60;;;;;;5295189;28;19953;-85
2022/03/29 10:35:59;;;;;;;;;;;19.80;67.20;;;;;;5294129;28;19910;-76
2022/03/29 10:38:51;;;;;;;;;;;20.10;65.20;;;;;;5293716;28;19955;-80
2022/03/29 10:41:28;;;;;;;;;;;20.10;64.20;;;;;;5263463;28;20339;-77
2022/03/29 10:44:06;;;;;;;;;;;20.60;64.60;;;;;;5283150;28;19910;-77
2022/03/29 10:46:39;;;;;;;;;;;20.30;61.10;;;;;;5294745;28;20374;-85
2022/03/29 10:49:20;;;;;;;;;;;20.00;60.70;;;;;;5293305;28;19903;-82
2022/03/29 10:51:52;;;;;;;;;;;20.40;61.20;;;;;;5294566;28;19904;-77
2022/03/29 10:54:30;;;;;;;;;;;20.20;59.00;;;;;;5295028;28;20248;-77
2022/03/29 10:57:06;;;;;;;;;;;20.70;60.90;;;;;;5292930;28;19915;-79
2022/03/29 10:59:37;;;;;;;;;;;20.70;58.20;;;;;;5294468;28;19916;-78
2022/03/29 11:02:12;;;;;;;;;;;20.50;57.50;;;;;;5294608;28;19903;-83
2022/03/29 11:05:12;;;;;;;;;;;20.80;57.20;;;;;;5293230;28;20278;-86
2022/03/29 11:07:52;;;;;;;;;;;20.70;53.90;;;;;;5289757;28;19903;-85
2022/03/29 11:10:23;;;;;;;;;;;20.70;52.80;;;;;;5294248;28;19903;-78
2022/03/29 11:12:56;;;;;;;;;;;20.30;53.40;;;;;;5292730;28;20002;-79
2022/03/29 11:15:28;;;;;;;;;;;20.60;52.60;;;;;;5292679;28;19998;-84
2022/03/29 11:17:58;;;;;;;;;;;20.40;51.40;;;;;;5294058;28;19904;-80
2022/03/29 11:20:34;;;;;;;;;;;21.30;52.00;;;;;;5293707;28;20378;-78
2022/03/29 11:23:06;;;;;;;;;;;21.20;50.70;;;;;;5292781;27;19908;-78
2022/03/29 11:25:40;;;;;;;;;;;21.20;50.90;;;;;;5293982;28;19930;-77
2022/03/29 11:28:12;;;;;;;;;;;21.00;51.00;;;;;;5292742;28;20022;-78
2022/03/29 11:30:43;;;;;;;;;;;21.30;51.80;;;;;;5293654;28;19904;-79
2022/03/29 11:33:14;;;;;;;;;;;20.90;50.30;;;;;;5283830;28;19953;-81
2022/03/29 11:35:51;;;;;;;;;;;21.10;50.00;;;;;;5272583;28;20692;-80
2022/03/29 11:38:21;;;;;;;;;;;21.10;50.30;;;;;;5272631;28;19912;-81
2022/03/29 11:40:52;;;;;;;;;;;21.20;50.50;;;;;;5272915;28;19904;-81
2022/03/29 11:43:23;;;;;;;;;;;21.20;51.70;;;;;;5272453;28;19949;-79
2022/03/29 11:45:55;;;;;;;;;;;21.00;53.00;;;;;;5272989;28;19910;-79
2022/03/29 11:48:26;;;;;;;;;;;21.30;53.30;;;;;;5272471;28;19930;-80
2022/03/29 11:50:57;;;;;;;;;;;20.80;52.90;;;;;;5290525;28;19904;-80
2022/03/29 11:53:30;;;;;;;;;;;21.30;53.00;;;;;;5293651;28;19908;-78
2022/03/29 11:56:05;;;;;;;;;;;20.80;52.50;;;;;;5293011;28;20015;-86
2022/03/29 11:58:45;;;;;;;;;;;20.90;52.60;;;;;;5293266;28;19919;-79
2022/03/29 12:01:27;;;;;;;;;;;21.40;52.50;;;;;;5293403;28;19949;-80
2022/03/29 12:04:03;;;;;;;;;;;22.10;52.10;;;;;;5293265;28;19908;-80
2022/03/29 12:06:46;;;;;;;;;;;21.70;50.00;;;;;;5293206;28;20002;-80
2022/03/29 12:09:23;;;;;;;;;;;20.90;48.40;;;;;;5293328;28;19962;-78
2022/03/29 12:11:55;;;;;;;;;;;21.10;48.00;;;;;;5292969;28;19946;-78
2022/03/29 12:14:26;;;;;;;;;;;21.40;47.60;;;;;;5293267;28;19903;-79
2022/03/29 12:17:03;;;;;;;;;;;20.80;47.20;;;;;;5293171;28;20002;-79
2022/03/29 12:19:35;;;;;;;;;;;21.00;47.60;;;;;;5293526;28;19919;-79
2022/03/29 12:22:06;;;;;;;;;;;21.30;47.90;;;;;;5292909;28;19953;-80
2022/03/29 12:24:38;;;;;;;;;;;21.30;46.20;;;;;;5292944;28;19951;-80
2022/03/29 12:27:14;;;;;;;;;;;21.40;45.70;;;;;;5291583;28;19915;-79
2022/03/29 12:29:51;;;;;;;;;;;21.70;44.30;;;;;;5292688;27;19903;-78
2022/03/29 12:32:21;;;;;;;;;;;21.30;45.00;;;;;;5292691;28;19903;-79
2022/03/29 12:34:59;;;;;;;;;;;21.30;45.00;;;;;;5292909;28;19994;-79
2022/03/29 12:37:30;;;;;;;;;;;21.50;44.80;;;;;;5292792;27;20313;-78
2022/03/29 12:40:04;;;;;;;;;;;21.30;45.30;;;;;;5291127;28;19919;-78
2022/03/29 12:42:35;;;;;;;;;;;21.50;45.20;;;;;;5292297;27;19908;-79
2022/03/29 12:45:07;;;;;;;;;;;22.00;46.10;;;;;;5292763;28;19904;-79
2022/03/29 12:47:39;;;;;;;;;;;21.30;46.10;;;;;;5292292;28;19903;-79
2022/03/29 12:50:10;;;;;;;;;;;21.40;46.40;;;;;;5292264;28;19910;-79
2022/03/29 12:52:41;;;;;;;;;;;21.00;46.00;;;;;;5291840;28;19903;-78
2022/03/29 12:55:13;;;;;;;;;;;20.70;46.80;;;;;;5290889;28;19908;-78
2022/03/29 12:57:45;;;;;;;;;;;20.70;47.90;;;;;;5292182;28;19919;-80
2022/03/29 13:00:18;;;;;;;;;;;20.60;47.40;;;;;;5292095;27;19973;-79
2022/03/29 13:02:51;;;;;;;;;;;20.50;47.80;;;;;;5290815;28;19956;-78
2022/03/29 13:05:23;;;;;;;;;;;20.30;49.50;;;;;;5292285;27;19903;-78
2022/03/29 13:07:54;;;;;;;;;;;20.50;49.90;;;;;;5292158;28;19903;-78
2022/03/29 13:10:32;;;;;;;;;;;20.90;49.80;;;;;;5291896;28;20347;-78
2022/03/29 13:13:06;;;;;;;;;;;20.40;50.20;;;;;;5291874;28;19904;-78
2022/03/29 13:15:39;;;;;;;;;;;20.80;51.90;;;;;;5291878;28;19904;-78
2022/03/29 13:18:28;;;;;;;;;;;21.00;50.90;;;;;;5291700;28;19911;-78
2022/03/29 13:21:08;;;;;;;;;;;20.70;50.30;;;;;;5291637;27;19904;-78
2022/03/29 13:23:41;;;;;;;;;;;20.60;50.70;;;;;;5291603;28;20006;-78
2022/03/29 13:26:14;;;;;;;;;;;20.60;50.90;;;;;;5291583;28;19904;-80
2022/03/29 13:28:46;;;;;;;;;;;20.60;52.50;;;;;;5291725;27;19919;-81
2022/03/29 13:31:18;;;;;;;;;;;20.50;52.30;;;;;;5291609;28;19903;-81
2022/03/29 13:33:50;;;;;;;;;;;20.50;51.80;;;;;;5291507;28;19929;-79
2022/03/29 13:36:22;;;;;;;;;;;21.10;52.50;;;;;;5291522;28;19958;-81
2022/03/29 13:38:55;;;;;;;;;;;21.00;51.00;;;;;;5290023;27;19944;-81
2022/03/29 13:41:26;;;;;;;;;;;20.80;51.30;;;;;;5291431;28;19904;-80
2022/03/29 13:43:57;;;;;;;;;;;20.90;50.60;;;;;;5291189;28;19903;-80
2022/03/29 13:46:27;;;;;;;;;;;20.70;51.80;;;;;;5290125;28;19904;-79
2022/03/29 13:48:58;;;;;;;;;;;20.70;51.40;;;;;;5289958;28;20279;-85
2022/03/29 13:51:29;;;;;;;;;;;20.50;51.50;;;;;;5289909;28;19907;-79
2022/03/29 13:54:00;;;;;;;;;;;20.60;52.00;;;;;;5291117;28;20378;-80
2022/03/29 13:56:31;;;;;;;;;;;20.50;50.70;;;;;;5291151;28;19915;-79
2022/03/29 13:59:03;;;;;;;;;;;20.40;49.80;;;;;;5290952;28;19923;-79
2022/03/29 14:01:34;;;;;;;;;;;20.30;51.40;;;;;;5290997;28;20348;-80
2022/03/29 14:04:05;;;;;;;;;;;20.40;51.30;;;;;;5290286;27;19914;-83
2022/03/29 14:06:35;;;;;;;;;;;20.20;49.50;;;;;;5291294;28;19908;-80
2022/03/29 14:09:06;;;;;;;;;;;20.20;49.30;;;;;;5290861;28;19904;-79
2022/03/29 14:11:37;;;;;;;;;;;20.10;49.80;;;;;;5290911;28;19994;-80
2022/03/29 14:14:07;;;;;;;;;;;20.10;50.00;;;;;;5290735;28;19949;-79
2022/03/29 14:16:38;;;;;;;;;;;20.10;51.00;;;;;;5290871;28;19904;-81
2022/03/29 14:19:09;;;;;;;;;;;20.00;50.60;;;;;;5290793;28;19912;-80
2022/03/29 14:21:40;;;;;;;;;;;19.90;51.10;;;;;;5291027;28;20274;-80
2022/03/29 14:24:13;;;;;;;;;;;20.10;52.10;;;;;;5290717;28;19904;-80
2022/03/29 14:26:44;;;;;;;;;;;20.00;51.70;;;;;;5289393;28;20363;-80
2022/03/29 14:29:14;;;;;;;;;;;20.20;51.30;;;;;;5289434;28;20002;-79
2022/03/29 14:31:45;;;;;;;;;;;20.20;51.90;;;;;;5290658;28;19911;-79
2022/03/29 14:34:16;;;;;;;;;;;20.30;51.90;;;;;;5290675;28;19904;-79
2022/03/29 14:36:47;;;;;;;;;;;20.20;51.70;;;;;;5289384;28;20267;-79
2022/03/29 14:39:17;;;;;;;;;;;20.00;51.80;;;;;;5290482;28;19911;-80
2022/03/29 14:41:48;;;;;;;;;;;20.00;52.00;;;;;;5290464;28;19907;-79
2022/03/29 14:44:19;;;;;;;;;;;19.80;52.70;;;;;;5290641;28;19908;-81
2022/03/29 14:46:53;;;;;;;;;;;19.70;52.70;;;;;;5289238;28;19903;-82
2022/03/29 14:49:26;;;;;;;;;;;19.80;53.80;;;;;;5290471;28;20270;-80
2022/03/29 14:51:58;;;;;;;;;;;19.80;53.20;;;;;;5290474;28;20309;-80
2022/03/29 14:54:29;;;;;;;;;;;19.90;53.70;;;;;;5290747;28;19911;-79
2022/03/29 14:56:59;;;;;;;;;;;19.70;52.80;;;;;;5290201;28;19915;-79