Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:01;;;;;;;34.45;15.73;;;;;;;5.66;62.53;101076.78;4137614;28;20089;-63
2023/03/05 00:04:10;;;;;;;27.85;15.90;;;;;;;5.68;62.38;101067.41;4143902;28;20096;-63
2023/03/05 00:06:15;;;;;;;29.75;15.82;;;;;;;5.65;62.51;101069.84;4131725;28;20042;-63
2023/03/05 00:08:18;;;;;;;;;;;;;;;5.57;62.71;101075.56;4140600;28;20046;-63
2023/03/05 00:10:21;;;;;;;28.02;13.63;;;;;;;5.56;62.63;101068.66;4133127;28;19944;-63
2023/03/05 00:12:24;;;;;;;26.10;14.20;;;;;;;5.58;62.63;101071.31;4142930;28;20037;-63
2023/03/05 00:14:27;;;;;;;31.75;16.58;;;;;;;5.59;62.69;101067.88;4133577;28;20073;-63
2023/03/05 00:16:30;;;;;;;25.95;14.98;;;;;;;5.59;62.69;101066.22;4135968;28;20034;-63
2023/03/05 00:18:33;;;;;;;26.60;16.05;;;;;;;5.60;62.70;101069.66;4133111;28;20049;-63
2023/03/05 00:20:37;;;;;;;33.08;17.40;;;;;;;5.60;62.63;101067.09;4138204;28;20661;-63
2023/03/05 00:22:40;;;;;;;27.55;13.95;;;;;;;5.57;62.64;101062.66;4135755;28;20030;-63
2023/03/05 00:24:43;;;;;;;33.88;17.25;;;;;;;5.58;62.75;101061.84;4133026;28;20764;-63
2023/03/05 00:26:46;;;;;;;39.58;20.70;;;;;;;5.57;62.94;101060.09;4133195;28;20472;-63
2023/03/05 00:28:50;;;;;;;34.40;20.25;;;;;;;5.60;63.38;101057.63;4136307;28;20045;-63
2023/03/05 00:30:53;;;;;;;31.65;18.10;;;;;;;5.60;63.24;101059.34;4133942;28;20384;-63
2023/03/05 00:32:56;;;;;;;37.25;16.83;;;;;;;5.62;63.09;101062.88;4133046;28;20062;-63
2023/03/05 00:34:59;;;;;;;36.15;17.05;;;;;;;5.70;62.74;101052.91;4130935;28;20038;-63
2023/03/05 00:37:03;;;;;;;28.45;16.50;;;;;;;5.64;62.71;101053.50;4134058;28;20054;-63
2023/03/05 00:39:06;;;;;;;32.15;17.02;;;;;;;5.60;62.97;101046.44;4134085;28;20042;-63
2023/03/05 00:41:09;;;;;;;29.23;16.73;;;;;;;5.56;63.13;101053.19;4153286;28;20125;-63
2023/03/05 00:43:12;;;;;;;31.13;17.55;;;;;;;5.54;63.07;101059.09;4131517;28;20040;-63
2023/03/05 00:45:15;;;;;;;33.95;15.52;;;;;;;5.54;63.37;101049.63;4149625;28;20080;-63
2023/03/05 00:47:18;;;;;;;29.67;16.40;;;;;;;5.52;63.67;101048.69;4135784;28;20042;-63
2023/03/05 00:49:21;;;;;;;28.35;15.45;;;;;;;5.53;63.49;101047.00;4133272;28;20138;-63
2023/03/05 00:51:24;;;;;;;31.83;17.00;;;;;;;5.53;63.64;101042.69;4158842;28;20076;-63
2023/03/05 00:53:29;;;;;;;31.08;15.93;;;;;;;5.54;63.79;101044.47;4153034;28;20049;-63
2023/03/05 00:55:31;;;;;;;31.02;16.02;;;;;;;5.52;63.97;101040.97;4139638;28;20449;-63
2023/03/05 00:57:34;;;;;;;32.20;18.05;;;;;;;5.53;63.91;101037.53;4149563;28;20042;-63
2023/03/05 00:59:37;;;;;;;28.00;16.30;;;;;;;5.46;64.09;101035.53;4113041;28;20109;-63
2023/03/05 01:01:40;;;;;;;35.28;18.40;;;;;;;5.47;64.00;101026.97;4135644;28;20129;-64
2023/03/05 01:03:43;;;;;;;31.00;14.82;;;;;;;5.50;64.11;101034.84;4134530;28;20444;-63
2023/03/05 01:05:46;;;;;;;33.38;17.05;;;;;;;5.51;63.95;101030.59;4135910;28;20150;-63
2023/03/05 01:07:52;;;;;;;27.35;14.10;;;;;;;5.53;63.93;101027.22;4135847;28;20057;-63
2023/03/05 01:09:56;;;;;;;32.40;16.77;;;;;;;5.54;63.94;101029.00;4133170;28;20072;-63
2023/03/05 01:11:59;;;;;;;32.85;16.95;;;;;;;5.57;63.90;101026.56;4156097;28;20033;-63
2023/03/05 01:14:02;;;;;;;28.02;14.38;;;;;;;5.54;63.81;101022.97;4118738;28;20125;-63
2023/03/05 01:16:06;;;;;;;26.20;15.45;;;;;;;5.48;63.95;101023.59;4134581;28;20115;-63
2023/03/05 01:18:09;;;;;;;26.77;14.70;;;;;;;5.48;64.14;101018.44;4138922;28;20434;-64
2023/03/05 01:20:14;;;;;;;33.65;17.23;;;;;;;5.49;64.28;101017.63;4133154;28;20061;-63
2023/03/05 01:22:16;;;;;;;30.23;15.63;;;;;;;5.49;64.27;101021.88;4134015;28;20042;-63
2023/03/05 01:24:19;;;;;;;26.55;15.68;;;;;;;5.51;64.07;101021.13;4131120;28;20050;-64
2023/03/05 01:26:23;;;;;;;28.80;16.10;;;;;;;5.51;64.04;101018.56;4132013;28;20034;-64
2023/03/05 01:28:27;;;;;;;29.27;15.00;;;;;;;5.54;64.14;101012.66;4131999;28;20042;-63
2023/03/05 01:30:30;;;;;;;29.08;15.25;;;;;;;5.53;64.06;101009.19;4131857;28;20072;-63
2023/03/05 01:32:33;;;;;;;26.85;15.00;;;;;;;5.55;63.99;101005.00;4116962;28;20062;-64
2023/03/05 01:34:37;;;;;;;27.83;14.83;;;;;;;5.55;63.95;101012.72;4132083;28;20049;-64
2023/03/05 01:36:41;;;;;;;32.97;15.60;;;;;;;5.56;64.02;100999.03;4115920;28;20780;-63
2023/03/05 01:38:45;;;;;;;30.92;15.32;;;;;;;5.54;64.06;101000.63;4143836;28;20041;-64
2023/03/05 01:40:48;;;;;;;25.42;14.05;;;;;;;5.56;64.07;101000.69;4131709;28;20142;-63
2023/03/05 01:42:59;;;;;;;29.58;15.45;;;;;;;5.57;64.10;100993.03;4147632;28;20108;-63
2023/03/05 01:45:07;;;;;;;23.90;13.73;;;;;;;5.60;64.03;100994.88;4133132;28;20038;-64
2023/03/05 01:47:09;;;;;;;24.10;13.13;;;;;;;5.66;63.73;100991.66;4131938;28;20069;-63
2023/03/05 01:49:20;;;;;;;20.98;12.55;;;;;;;5.71;63.34;100995.31;4131696;28;20412;-63
2023/03/05 01:51:28;;;;;;;27.67;13.55;;;;;;;5.69;63.75;100987.50;4132745;28;20500;-63
2023/03/05 01:53:31;;;;;;;19.88;11.38;;;;;;;5.70;63.79;100996.16;4147643;28;20042;-63
2023/03/05 01:55:36;;;;;;;27.25;13.32;;;;;;;5.67;63.67;100989.16;4131563;28;20035;-63
2023/03/05 01:57:43;;;;;;;19.80;10.75;;;;;;;5.66;63.99;100986.50;4147816;28;20041;-63
2023/03/05 01:59:51;;;;;;;19.02;10.90;;;;;;;5.66;63.83;100979.66;4147764;28;20037;-63
2023/03/05 02:01:57;;;;;;;19.95;11.80;;;;;;;5.67;63.65;100985.72;4135320;28;20038;-63
2023/03/05 02:04:00;;;;;;;22.08;11.32;;;;;;;5.69;63.63;100986.63;4140722;28;20048;-63
2023/03/05 02:06:04;;;;;;;20.55;10.27;;;;;;;5.69;63.62;100977.19;4134428;28;20124;-63
2023/03/05 02:08:09;;;;;;;16.40;9.48;;;;;;;5.57;63.44;100987.00;4138306;28;20065;-63
2023/03/05 02:10:15;;;;;;;;;;;;;;;5.51;63.31;100982.47;4121736;28;20042;-63
2023/03/05 02:12:18;;;;;;;15.98;9.45;;;;;;;5.55;63.41;100974.03;4133598;28;19929;-63
2023/03/05 02:14:23;;;;;;;14.57;8.18;;;;;;;5.63;63.46;100981.22;4135544;28;20492;-63
2023/03/05 02:16:34;;;;;;;16.20;9.52;;;;;;;5.72;63.07;100979.94;4117854;28;20050;-63
2023/03/05 02:18:38;;;;;;;19.13;9.57;;;;;;;5.73;62.93;100979.09;4129742;28;20471;-63
2023/03/05 02:20:46;;;;;;;20.48;12.30;;;;;;;5.77;63.18;100973.25;4146753;28;20077;-63
2023/03/05 02:22:50;;;;;;;20.40;12.95;;;;;;;5.80;63.46;100969.91;4136544;28;20038;-63
2023/03/05 02:24:53;;;;;;;21.60;12.20;;;;;;;5.78;63.43;100966.38;4134619;28;20041;-63
2023/03/05 02:26:56;;;;;;;20.83;10.73;;;;;;;5.79;63.51;100967.28;4147136;28;20042;-63
2023/03/05 02:29:01;;;;;;;20.60;11.45;;;;;;;5.81;63.08;100966.53;4127009;28;20458;-63
2023/03/05 02:31:09;;;;;;;16.55;9.90;;;;;;;5.83;63.24;100961.44;4123926;28;20626;-63
2023/03/05 02:33:13;;;;;;;17.23;7.95;;;;;;;5.84;63.28;100961.50;4127448;28;20451;-63
2023/03/05 02:35:17;;;;;;;21.30;11.23;;;;;;;5.81;63.02;100961.38;4128657;28;20046;-63
2023/03/05 02:37:20;;;;;;;16.17;9.13;;;;;;;5.80;63.15;100959.59;4123569;28;20044;-63
2023/03/05 02:39:24;;;;;;;18.63;9.50;;;;;;;5.68;63.04;100959.97;4109943;28;20049;-63
2023/03/05 02:41:28;;;;;;;17.60;9.98;;;;;;;5.70;63.38;100952.28;4132279;28;20042;-63
2023/03/05 02:43:32;;;;;;;18.13;10.25;;;;;;;5.73;63.41;100947.25;4135486;28;20034;-63
2023/03/05 02:45:35;;;;;;;14.27;8.55;;;;;;;5.75;63.13;100948.19;4149781;28;20410;-63
2023/03/05 02:47:38;;;;;;;16.30;10.38;;;;;;;5.77;63.24;100949.16;4128125;28;20381;-63
2023/03/05 02:49:42;;;;;;;15.82;9.60;;;;;;;5.81;63.26;100945.91;4127440;28;20034;-63
2023/03/05 02:51:45;;;;;;;15.65;9.88;;;;;;;5.82;63.22;100942.47;4133341;28;20034;-63
2023/03/05 02:53:48;;;;;;;18.13;9.90;;;;;;;5.75;63.30;100943.03;4145968;28;20068;-63
2023/03/05 02:55:52;;;;;;;16.55;10.63;;;;;;;5.78;63.30;100940.56;4146119;28;20046;-63
2023/03/05 02:57:55;;;;;;;15.20;9.52;;;;;;;5.80;63.30;100936.38;4138605;28;20129;-63
2023/03/05 02:59:58;;;;;;;17.75;10.65;;;;;;;5.86;63.29;100939.22;4129309;28;20403;-63
2023/03/05 03:02:01;;;;;;;17.45;11.85;;;;;;;5.98;62.83;100935.41;4135955;28;20038;-63
2023/03/05 03:04:04;;;;;;;16.58;10.20;;;;;;;5.85;63.15;100928.81;4151622;28;20459;-63
2023/03/05 03:06:07;;;;;;;17.88;9.88;;;;;;;5.86;63.27;100933.19;4133814;28;20054;-63
2023/03/05 03:08:10;;;;;;;16.17;9.88;;;;;;;5.85;63.12;100927.13;4120217;28;20130;-63
2023/03/05 03:10:13;;;;;;;17.80;10.02;;;;;;;5.88;63.44;100921.22;4132481;28;20108;-63
2023/03/05 03:12:17;;;;;;;17.80;9.95;;;;;;;5.91;63.00;100916.16;4129060;28;20043;-64
2023/03/05 03:14:20;;;;;;;17.58;9.75;;;;;;;5.86;63.45;100920.28;4121397;28;20500;-63
2023/03/05 03:16:23;;;;;;;20.17;10.25;;;;;;;5.86;63.59;100920.28;4120332;28;20046;-63
2023/03/05 03:18:26;;;;;;;17.10;9.93;;;;;;;5.86;63.38;100921.16;4124603;28;20574;-63
2023/03/05 03:20:29;;;;;;;16.35;9.85;;;;;;;5.85;63.47;100919.38;4127403;28;20411;-64
2023/03/05 03:22:32;;;;;;;15.85;9.25;;;;;;;5.87;63.43;100919.44;4125963;28;20043;-63
2023/03/05 03:24:36;;;;;;;18.25;10.77;;;;;;;5.87;63.58;100912.59;4132863;28;20054;-63
2023/03/05 03:26:39;;;;;;;19.15;9.85;;;;;;;5.82;63.80;100908.94;4131544;28;20137;-64
2023/03/05 03:28:44;;;;;;;18.67;11.10;;;;;;;5.85;63.52;100905.59;4133784;28;20045;-63
2023/03/05 03:30:46;;;;;;;17.90;10.95;;;;;;;5.84;63.98;100909.91;4126314;28;20031;-64
2023/03/05 03:32:51;;;;;;;18.38;12.77;;;;;;;5.84;63.82;100904.72;4121933;28;20041;-63
2023/03/05 03:34:54;;;;;;;20.73;11.43;;;;;;;5.84;64.17;100906.41;4141004;28;20069;-63
2023/03/05 03:36:57;;;;;;;20.30;11.60;;;;;;;5.88;64.19;100904.00;4125359;28;20070;-63
2023/03/05 03:39:00;;;;;;;19.40;12.30;;;;;;;5.87;64.19;100909.13;4131297;28;20043;-63
2023/03/05 03:41:06;;;;;;;23.10;12.70;;;;;;;5.84;64.63;100903.84;4115473;28;20051;-63
2023/03/05 03:43:09;;;;;;;18.88;10.50;;;;;;;5.84;64.47;100902.16;4128112;28;20515;-63
2023/03/05 03:45:14;;;;;;;18.75;11.00;;;;;;;5.83;64.63;100902.09;4131521;28;20046;-63
2023/03/05 03:47:17;;;;;;;19.85;12.07;;;;;;;5.82;65.10;100903.78;4130312;28;20452;-63
2023/03/05 03:49:22;;;;;;;20.40;13.02;;;;;;;5.80;64.98;100897.69;4131389;28;20101;-63
2023/03/05 03:51:25;;;;;;;25.80;12.50;;;;;;;5.78;65.22;100896.72;4131161;28;20034;-63
2023/03/05 03:53:28;;;;;;;21.15;12.30;;;;;;;5.79;65.22;100889.88;4129305;28;20070;-63
2023/03/05 03:55:30;;;;;;;24.85;11.70;;;;;;;5.80;65.13;100895.09;4131352;28;20049;-63
2023/03/05 03:57:33;;;;;;;21.77;14.23;;;;;;;5.83;64.95;100894.34;4131443;28;20520;-63
2023/03/05 03:59:36;;;;;;;23.27;12.68;;;;;;;5.84;64.94;100883.19;4131071;28;20053;-63
2023/03/05 04:01:41;;;;;;;22.05;12.35;;;;;;;5.85;64.76;100883.25;4129928;28;20090;-63
2023/03/05 04:03:43;;;;;;;18.50;10.13;;;;;;;5.83;65.20;100884.91;4146177;28;20419;-63
2023/03/05 04:05:46;;;;;;;19.38;10.45;;;;;;;5.82;65.54;100883.13;4131300;28;20038;-63
2023/03/05 04:07:50;;;;;;;16.65;10.38;;;;;;;5.80;65.26;100881.31;4131313;28;20050;-63
2023/03/05 04:09:53;;;;;;;20.60;10.27;;;;;;;5.79;65.41;100883.00;4131334;28;20384;-63
2023/03/05 04:11:56;;;;;;;20.75;12.10;;;;;;;5.77;65.67;100872.63;4150593;28;20494;-62
2023/03/05 04:13:58;;;;;;;22.30;12.98;;;;;;;5.77;65.69;100869.19;4130493;28;20030;-63
2023/03/05 04:16:01;;;;;;;22.20;12.27;;;;;;;5.79;65.70;100871.81;4143799;28;20607;-63
2023/03/05 04:18:06;;;;;;;21.30;11.52;;;;;;;5.78;65.62;100868.34;4124287;28;20048;-63
2023/03/05 04:20:10;;;;;;;20.02;10.60;;;;;;;5.76;66.06;100860.53;4142571;28;20491;-63
2023/03/05 04:22:13;;;;;;;;;;;;;;;5.70;66.12;100870.63;4138857;28;20093;-63
2023/03/05 04:24:16;;;;;;;19.40;10.65;;;;;;;5.67;66.20;100870.50;4122501;28;19922;-63
2023/03/05 04:26:19;;;;;;;21.13;12.10;;;;;;;5.69;66.03;100868.84;4128576;28;20042;-63
2023/03/05 04:28:22;;;;;;;22.17;12.55;;;;;;;5.64;65.91;100867.81;4131005;28;20034;-63
2023/03/05 04:30:25;;;;;;;22.38;12.57;;;;;;;5.66;65.90;100873.88;4130946;28;20214;-63
2023/03/05 04:32:28;;;;;;;21.50;12.95;;;;;;;5.63;66.04;100868.59;4127428;28;20116;-63
2023/03/05 04:34:33;;;;;;;20.10;13.38;;;;;;;5.67;65.56;100867.06;4127760;28;20047;-63
2023/03/05 04:36:35;;;;;;;25.00;14.05;;;;;;;5.68;65.47;100867.09;4128794;28;20045;-63
2023/03/05 04:38:38;;;;;;;18.30;11.65;;;;;;;5.68;65.89;100861.94;4129436;28;20049;-63
2023/03/05 04:40:41;;;;;;;20.45;12.73;;;;;;;5.67;66.06;100862.75;4130249;28;20045;-63
2023/03/05 04:42:44;;;;;;;18.55;10.10;;;;;;;5.67;65.99;100872.22;4132292;28;20046;-63
2023/03/05 04:44:48;;;;;;;21.08;12.68;;;;;;;5.68;65.88;100866.22;4130796;28;20428;-63
2023/03/05 04:46:51;;;;;;;22.77;13.68;;;;;;;5.57;65.54;100863.22;4133169;28;20026;-63
2023/03/05 04:48:53;;;;;;;23.27;14.38;;;;;;;5.58;65.42;100860.69;4132127;28;20436;-62
2023/03/05 04:50:58;;;;;;;23.13;14.10;;;;;;;5.62;65.45;100872.00;4134728;28;20050;-63
2023/03/05 04:53:00;;;;;;;22.90;14.23;;;;;;;5.63;65.46;100872.91;4127672;28;20050;-62
2023/03/05 04:55:04;;;;;;;18.48;12.85;;;;;;;5.66;65.31;100862.69;4129043;28;20093;-63
2023/03/05 04:57:10;;;;;;;21.33;13.63;;;;;;;5.67;65.23;100864.47;4131905;28;20523;-63
2023/03/05 04:59:13;;;;;;;18.83;13.07;;;;;;;5.68;65.24;100868.78;4125182;28;20199;-63
2023/03/05 05:01:15;;;;;;;22.17;13.25;;;;;;;5.68;64.90;100858.47;4123616;28;20042;-63
2023/03/05 05:03:19;;;;;;;21.77;13.27;;;;;;;5.64;64.98;100867.81;4126579;28;20061;-63
2023/03/05 05:05:24;;;;;;;22.90;13.18;;;;;;;5.53;64.88;100857.03;4129922;28;20097;-63
2023/03/05 05:07:28;;;;;;;20.23;13.00;;;;;;;5.55;64.54;100859.69;4142545;28;20081;-63
2023/03/05 05:09:31;;;;;;;23.48;13.82;;;;;;;5.52;64.69;100855.28;4130499;28;20409;-63
2023/03/05 05:11:34;;;;;;;18.42;11.60;;;;;;;5.48;64.48;100858.56;4128686;28;20042;-63
2023/03/05 05:13:37;;;;;;;21.75;12.75;;;;;;;5.43;64.47;100849.72;4125178;28;20050;-63
2023/03/05 05:15:40;;;;;;;20.10;12.32;;;;;;;5.46;64.39;100848.97;4129817;28;20042;-63
2023/03/05 05:17:43;;;;;;;20.35;12.52;;;;;;;5.49;64.28;100854.25;4133722;28;20034;-63
2023/03/05 05:19:46;;;;;;;23.80;13.55;;;;;;;5.49;64.46;100851.69;4131762;28;20042;-63
2023/03/05 05:21:49;;;;;;;20.67;13.60;;;;;;;5.49;64.27;100855.16;4137745;28;20033;-63
2023/03/05 05:23:53;;;;;;;19.00;11.57;;;;;;;5.46;64.26;100848.97;4113494;28;20058;-63
2023/03/05 05:25:58;;;;;;;23.85;12.30;;;;;;;5.43;64.30;100849.72;4130812;28;20053;-63
2023/03/05 05:28:00;;;;;;;;;;;;;;;5.38;64.32;100848.69;4124497;28;20039;-63
2023/03/05 05:30:04;;;;;;;19.25;11.75;;;;;;;5.33;64.51;100853.66;4132228;28;19959;-63
2023/03/05 05:32:07;;;;;;;21.73;13.43;;;;;;;5.35;64.57;100851.13;4132870;28;20129;-63
2023/03/05 05:34:10;;;;;;;18.75;12.82;;;;;;;5.38;64.37;100851.25;4131832;28;20042;-63
2023/03/05 05:36:17;;;;;;;20.65;11.55;;;;;;;5.42;64.49;100850.56;4132637;28;20042;-63
2023/03/05 05:38:21;;;;;;;21.92;13.00;;;;;;;5.38;64.29;100851.25;4133307;28;20038;-63
2023/03/05 05:40:25;;;;;;;19.20;12.10;;;;;;;5.33;64.42;100852.75;4132951;28;20496;-63
2023/03/05 05:42:28;;;;;;;21.73;13.30;;;;;;;5.29;64.55;100851.75;4147937;28;20088;-63
2023/03/05 05:44:33;;;;;;;22.02;13.13;;;;;;;5.28;64.67;100843.97;4133185;28;20042;-63
2023/03/05 05:46:36;;;;;;;;;;;;;;;5.20;64.67;100849.66;4116965;28;20043;-63
2023/03/05 05:48:39;;;;;;;21.10;13.63;;;;;;;5.24;64.62;100849.00;4116888;28;20016;-63
2023/03/05 05:50:42;;;;;;;19.58;12.23;;;;;;;5.28;64.53;100843.97;4117021;28;20074;-63
2023/03/05 05:52:45;;;;;;;22.60;12.48;;;;;;;5.32;64.62;100845.84;4121077;28;20038;-63
2023/03/05 05:54:47;;;;;;;20.52;12.73;;;;;;;5.33;64.29;100848.50;4147838;28;20459;-63
2023/03/05 05:56:52;;;;;;;24.60;14.25;;;;;;;5.33;64.49;100847.59;4143366;28;20049;-63
2023/03/05 05:58:54;;;;;;;20.65;12.85;;;;;;;5.31;64.46;100838.94;4139462;28;20041;-63
2023/03/05 06:00:57;;;;;;;20.00;12.80;;;;;;;5.27;64.54;100847.34;4130907;28;20038;-63
2023/03/05 06:03:00;;;;;;;17.95;11.93;;;;;;;5.25;64.58;100832.69;4137350;28;20543;-63
2023/03/05 06:05:04;;;;;;;19.05;12.45;;;;;;;5.20;64.81;100839.34;4135176;28;20034;-63
2023/03/05 06:07:07;;;;;;;20.35;13.02;;;;;;;5.16;64.96;100834.88;4138708;28;20029;-63
2023/03/05 06:09:09;;;;;;;20.13;13.35;;;;;;;5.12;65.02;100832.13;4132461;28;20133;-63
2023/03/05 06:11:13;;;;;;;22.50;12.98;;;;;;;5.09;65.08;100832.88;4147681;28;20584;-63
2023/03/05 06:13:17;;;;;;;22.42;13.93;;;;;;;5.06;65.26;100835.31;4132519;28;20070;-63
2023/03/05 06:15:20;;;;;;;23.40;13.45;;;;;;;5.09;65.25;100832.88;4132540;28;20125;-64
2023/03/05 06:17:23;;;;;;;22.17;13.55;;;;;;;5.12;65.28;100843.28;4132376;28;20443;-63
2023/03/05 06:19:32;;;;;;;22.13;13.55;;;;;;;5.13;65.09;100842.50;4135215;28;20054;-63
2023/03/05 06:21:35;;;;;;;22.88;14.20;;;;;;;5.11;65.31;100838.97;4131921;28;20125;-63
2023/03/05 06:23:38;;;;;;;23.27;13.45;;;;;;;5.13;65.34;100839.91;4132387;28;20069;-63
2023/03/05 06:25:41;;;;;;;20.40;12.32;;;;;;;5.13;65.38;100839.91;4131183;28;20042;-63
2023/03/05 06:27:44;;;;;;;18.42;12.23;;;;;;;5.10;65.56;100841.50;4129012;28;20432;-63
2023/03/05 06:29:51;;;;;;;22.90;13.02;;;;;;;5.15;65.56;100843.41;4130249;28;20043;-63
2023/03/05 06:31:54;;;;;;;23.30;12.82;;;;;;;5.19;65.21;100834.13;4123572;28;20550;-63
2023/03/05 06:34:00;;;;;;;22.52;12.85;;;;;;;5.19;65.51;100836.72;4121699;28;20034;-63
2023/03/05 06:36:04;;;;;;;20.17;12.27;;;;;;;5.18;65.35;100837.53;4122020;28;20026;-63
2023/03/05 06:38:08;;;;;;;22.00;13.05;;;;;;;5.16;65.12;100837.47;4130022;28;20034;-63
2023/03/05 06:40:15;;;;;;;20.83;13.38;;;;;;;5.19;65.29;100835.00;4123527;28;20070;-63
2023/03/05 06:42:18;;;;;;;18.25;11.65;;;;;;;5.10;65.41;100839.78;4143628;28;20050;-63
2023/03/05 06:44:21;;;;;;;18.27;11.48;;;;;;;5.06;65.60;100833.59;4129024;28;20154;-63
2023/03/05 06:46:27;;;;;;;22.83;14.30;;;;;;;5.12;65.44;100838.16;4140228;28;20695;-63
2023/03/05 06:48:30;;;;;;;17.98;12.48;;;;;;;5.17;65.10;100836.66;4128479;28;20042;-63
2023/03/05 06:50:34;;;;;;;20.40;11.82;;;;;;;5.15;65.07;100837.41;4129087;28;20042;-63
2023/03/05 06:52:39;;;;;;;20.48;12.02;;;;;;;5.12;65.22;100838.16;4123907;28;20039;-63
2023/03/05 06:54:42;;;;;;;19.98;11.85;;;;;;;5.18;64.91;100837.53;4128150;28;20385;-63
2023/03/05 06:56:46;;;;;;;26.98;11.65;;;;;;;5.16;64.83;100834.00;4127615;28;20030;-61
2023/03/05 06:58:50;;;;;;;15.90;10.17;;;;;;;5.20;64.87;100841.06;4127929;28;20503;-62
2023/03/05 07:00:53;;;;;;;24.88;12.40;;;;;;;5.20;64.86;100836.78;4128397;28;20294;-62
2023/03/05 07:02:57;;;;;;;21.60;11.95;;;;;;;5.09;65.06;100826.84;4126893;28;20480;-62
2023/03/05 07:05:00;;;;;;;17.77;11.38;;;;;;;5.11;65.20;100827.78;4128148;28;20048;-62
2023/03/05 07:07:03;;;;;;;18.08;11.27;;;;;;;5.12;65.32;100827.84;4130784;28;20035;-62
2023/03/05 07:09:08;;;;;;;19.83;10.30;;;;;;;5.15;64.89;100833.13;4111752;28;20049;-62
2023/03/05 07:11:11;;;;;;;16.98;11.55;;;;;;;5.20;64.34;100825.59;4146818;28;20033;-62
2023/03/05 07:13:14;;;;;;;22.58;10.65;;;;;;;5.20;64.64;100826.47;4124313;28;20043;-62
2023/03/05 07:15:17;;;;;;;19.75;10.27;;;;;;;5.37;63.84;100826.28;4128378;28;20046;-63
2023/03/05 07:17:20;;;;;;;16.58;9.70;;;;;;;5.37;63.73;100824.59;4134418;28;20073;-62
2023/03/05 07:19:24;;;;;;;22.00;11.52;;;;;;;5.42;63.49;100827.38;4107886;28;20047;-63
2023/03/05 07:21:30;;;;;;;17.98;9.73;;;;;;;5.44;63.52;100830.88;4123280;28;20053;-62
2023/03/05 07:23:33;;;;;;;20.15;9.65;;;;;;;5.51;63.24;100832.03;4110266;28;20528;-62
2023/03/05 07:25:37;;;;;;;21.08;10.70;;;;;;;5.66;62.19;100831.75;4128516;28;20057;-62
2023/03/05 07:27:39;;;;;;;18.77;11.45;;;;;;;5.66;62.26;100829.16;4127421;28;20407;-62
2023/03/05 07:29:42;;;;;;;19.05;9.88;;;;;;;5.82;61.76;100834.09;4128353;28;20461;-62
2023/03/05 07:31:45;;;;;;;15.52;9.40;;;;;;;5.65;62.03;100832.56;4119828;28;20034;-62
2023/03/05 07:33:50;;;;;;;14.02;9.13;;;;;;;5.58;62.33;100824.59;4128441;28;20038;-63
2023/03/05 07:35:54;;;;;;;20.52;11.15;;;;;;;5.58;62.63;100821.13;4128820;28;20100;-62
2023/03/05 07:37:57;;;;;;;19.48;10.40;;;;;;;5.80;61.98;100828.03;4129142;28;20034;-62
2023/03/05 07:40:00;;;;;;;18.38;10.68;;;;;;;5.85;61.46;100823.03;4125923;28;20524;-63
2023/03/05 07:42:03;;;;;;;19.55;11.05;;;;;;;5.82;61.62;100818.63;4113740;28;20034;-63
2023/03/05 07:44:22;;;;;;;19.25;10.45;;;;;;;5.88;61.39;100821.44;4128836;28;20054;-63
2023/03/05 07:46:28;;;;;;;15.73;9.40;;;;;;;5.87;61.45;100821.38;4130599;28;20045;-63
2023/03/05 07:48:31;;;;;;;18.85;10.02;;;;;;;5.82;61.64;100822.91;4116412;28;20050;-63
2023/03/05 07:50:34;;;;;;;21.02;11.20;;;;;;;5.92;61.35;100825.91;4128706;28;20057;-63
2023/03/05 07:52:38;;;;;;;21.85;10.38;;;;;;;5.90;61.19;100822.41;4128794;28;20123;-63
2023/03/05 07:54:42;;;;;;;19.50;10.35;;;;;;;5.87;61.09;100818.81;4131399;28;20133;-63
2023/03/05 07:56:45;;;;;;;18.00;10.70;;;;;;;5.80;61.58;100821.97;4131123;28;20035;-63
2023/03/05 07:58:48;;;;;;;19.75;9.75;;;;;;;5.81;61.79;100826.31;4130135;28;20190;-63
2023/03/05 08:00:51;;;;;;;19.77;10.60;;;;;;;5.86;60.92;100828.25;4131139;28;20042;-63
2023/03/05 08:02:53;;;;;;;20.27;10.57;;;;;;;5.88;61.05;100824.03;4131351;28;20499;-63
2023/03/05 08:04:56;;;;;;;20.83;10.77;;;;;;;5.92;61.16;100822.47;4113385;28;20042;-62
2023/03/05 08:06:59;;;;;;;20.30;10.18;;;;;;;5.84;61.28;100829.00;4135590;28;20404;-62
2023/03/05 08:09:04;;;;;;;21.60;10.57;;;;;;;5.99;60.80;100826.22;4146034;28;20467;-63
2023/03/05 08:11:09;;;;;;;18.52;9.65;;;;;;;6.02;60.14;100831.47;4127528;28;20042;-62
2023/03/05 08:13:12;;;;;;;19.15;9.45;;;;;;;5.99;60.33;100823.63;4134202;28;20043;-62
2023/03/05 08:15:14;;;;;;;19.52;9.57;;;;;;;5.88;60.86;100821.44;4127579;28;20590;-62
2023/03/05 08:17:17;;;;;;;17.17;10.38;;;;;;;5.94;60.33;100819.13;4134457;28;20042;-62
2023/03/05 08:19:20;;;;;;;18.73;9.50;;;;;;;5.99;60.68;100821.91;4133933;28;20050;-62
2023/03/05 08:21:28;;;;;;;17.17;10.20;;;;;;;6.16;60.46;100814.78;4133409;28;20583;-62
2023/03/05 08:23:30;;;;;;;16.23;9.50;;;;;;;6.11;60.89;100812.03;4131277;28;20046;-62
2023/03/05 08:25:35;;;;;;;18.10;9.88;;;;;;;6.16;60.60;100816.50;4135032;28;20035;-63
2023/03/05 08:27:39;;;;;;;18.45;10.13;;;;;;;6.23;59.87;100808.16;4130573;28;20081;-63
2023/03/05 08:29:41;;;;;;;15.77;9.73;;;;;;;6.15;59.93;100807.88;4130406;28;20068;-64
2023/03/05 08:31:45;;;;;;;17.20;10.75;;;;;;;6.15;59.76;100807.00;4127746;28;20043;-63
2023/03/05 08:33:50;;;;;;;17.73;10.15;;;;;;;6.22;58.99;100808.97;4127224;28;20043;-63
2023/03/05 08:35:52;;;;;;;16.50;9.93;;;;;;;6.35;58.09;100810.31;4133527;28;20050;-63
2023/03/05 08:37:55;;;;;;;16.33;8.98;;;;;;;6.31;57.82;100803.28;4132436;28;20069;-64
2023/03/05 08:39:58;;;;;;;21.42;9.48;;;;;;;6.31;57.48;100801.59;4130622;28;20034;-63
2023/03/05 08:42:03;;;;;;;14.80;9.32;;;;;;;6.23;57.69;100796.13;4131348;28;20459;-64
2023/03/05 08:44:06;;;;;;;16.17;8.80;;;;;;;6.27;57.67;100792.84;4132244;28;20038;-63
2023/03/05 08:46:10;;;;;;;16.70;9.93;;;;;;;6.20;57.79;100801.19;4130399;28;20485;-64
2023/03/05 08:48:13;;;;;;;14.77;7.87;;;;;;;6.27;56.79;100790.25;4127973;28;20141;-65
2023/03/05 08:50:21;;;;;;;17.90;8.95;;;;;;;6.24;57.03;100797.91;4131950;28;20050;-64
2023/03/05 08:52:26;;;;;;;18.05;9.55;;;;;;;6.29;56.42;100795.47;4132419;28;20038;-65
2023/03/05 08:54:28;;;;;;;;;;;;;;;6.28;56.50;100806.66;4147872;28;20034;-64
2023/03/05 08:56:31;;;;;;;17.58;9.02;;;;;;;6.21;57.10;100794.34;4129029;28;20339;-65
2023/03/05 08:58:35;;;;;;;17.50;9.52;;;;;;;6.17;57.24;100800.19;4130205;28;20081;-65
2023/03/05 09:00:38;;;;;;;17.27;8.55;;;;;;;6.28;56.79;100797.19;4125570;28;20524;-65
2023/03/05 09:02:41;;;;;;;14.18;7.78;;;;;;;6.23;56.83;100803.00;4129813;28;20038;-64
2023/03/05 09:04:44;;;;;;;17.48;9.55;;;;;;;6.28;56.62;100797.19;4130767;28;20520;-65
2023/03/05 09:06:47;;;;;;;17.27;8.90;;;;;;;6.28;57.14;100797.19;4126737;28;20535;-66
2023/03/05 09:08:50;;;;;;;18.10;9.93;;;;;;;6.40;56.57;100801.06;4129735;28;20492;-65
2023/03/05 09:10:53;;;;;;;16.92;8.70;;;;;;;6.35;57.13;100794.84;4127032;28;20441;-65
2023/03/05 09:12:55;;;;;;;22.20;12.02;;;;;;;6.33;57.28;100787.03;4136840;28;20044;-65
2023/03/05 09:15:00;;;;;;;17.65;10.85;;;;;;;6.44;56.27;100792.59;4124963;28;20062;-64
2023/03/05 09:17:02;;;;;;;16.92;9.73;;;;;;;6.60;54.91;100782.00;4127655;28;20046;-75
2023/03/05 09:19:07;;;;;;;16.98;8.57;;;;;;;6.54;55.09;100781.78;4128231;28;20504;-70
2023/03/05 09:21:11;;;;;;;;;;;;;;;6.42;55.35;100778.75;4129921;28;20141;-72
2023/03/05 09:23:14;;;;;;;15.35;7.95;;;;;;;6.29;55.93;100783.47;4130634;28;19926;-73
2023/03/05 09:25:17;;;;;;;15.10;8.68;;;;;;;6.27;56.17;100779.94;4131524;28;20034;-72
2023/03/05 09:27:20;;;;;;;17.08;7.70;;;;;;;6.53;55.03;100774.84;4125744;28;20069;-75
2023/03/05 09:29:23;;;;;;;13.82;7.55;;;;;;;6.26;55.75;100775.63;4131844;28;20047;-67
2023/03/05 09:31:27;;;;;;;14.07;7.22;;;;;;;6.21;56.30;100782.31;4122822;28;20050;-70
2023/03/05 09:33:30;;;;;;;14.38;7.03;;;;;;;6.14;56.28;100775.16;4127585;28;20042;-70