Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:09;;;;;;;;;;;;;;;16.49;100.00;96011.28;1048950;28;19908;-68
2021/07/20 00:00:40;;;;;;;;;;;;;;;16.49;100.00;96019.38;1048967;28;19905;-68
2021/07/20 00:01:13;;;;;;;;;;;;;;;16.42;100.00;96014.38;1049093;28;19905;-68
2021/07/20 00:01:44;;;;;;;;;;;;;;;16.42;100.00;96009.00;1049209;28;19950;-69
2021/07/20 00:02:17;;;;;;;;;;;;;;;16.45;100.00;96010.28;1050880;28;19908;-69
2021/07/20 00:02:48;;;;;;;;;;;;;;;16.41;100.00;96020.09;1050916;28;19905;-69
2021/07/20 00:03:18;;;;;;;;;;;;;;;16.41;100.00;96018.19;1050432;28;19904;-69
2021/07/20 00:03:49;;;;;;;;;;;;;;;16.36;100.00;96012.91;1050364;28;19911;-69
2021/07/20 00:04:19;;;;;;;;;;;;;;;16.34;100.00;96012.44;1047494;28;19915;-69
2021/07/20 00:04:50;;;;;;;;;;;;;;;16.37;100.00;96017.19;1046761;28;20281;-69
2021/07/20 00:05:21;;;;;;;;;;;;;;;16.31;100.00;96008.44;1046940;28;19909;-69
2021/07/20 00:05:51;;;;;;;;;;;;;;;16.32;100.00;96001.94;1050429;28;19908;-69
2021/07/20 00:06:22;;;;;;;;;;;;;;;16.34;100.00;96005.16;1050200;28;19911;-69
2021/07/20 00:06:52;;;;;;;;;;;;;;;16.35;100.00;96004.03;1050160;28;19982;-69
2021/07/20 00:07:22;;;;;;;;;;;;;;;16.35;100.00;96000.53;1049853;28;20001;-69
2021/07/20 00:07:53;;;;;;;;;;;;;;;16.40;100.00;96005.03;1046073;28;19908;-69
2021/07/20 00:08:24;;;;;;;;;;;;;;;16.43;100.00;96002.53;1046218;28;19916;-69
2021/07/20 00:08:54;;;;;;;;;;;;;;;16.43;100.00;95999.81;1046289;28;20363;-69
2021/07/20 00:09:24;;;;;;;;;;;;;;;16.44;100.00;96008.72;1045957;28;19916;-69
2021/07/20 00:09:54;;;;;;;;;;;;;;;16.47;100.00;96006.16;1045832;28;19951;-69
2021/07/20 00:10:32;;;;;;;;;;;;;;;16.47;100.00;96002.69;1046203;28;20319;-68
2021/07/20 00:11:02;;;;;;;;;;;;;;;16.46;100.00;96004.59;1046038;28;19913;-69
2021/07/20 00:11:34;;;;;;;;;;;;;;;16.48;100.00;96005.09;1045930;28;19901;-69
2021/07/20 00:12:04;;;;;;;;;;;;;;;16.49;100.00;96003.97;1045251;28;19939;-69
2021/07/20 00:12:35;;;;;;;;;;;;;;;16.50;100.00;96000.19;1044970;28;19913;-69
2021/07/20 00:13:05;;;;;;;;;;;;;;;16.51;100.00;96001.75;1044918;28;19991;-69
2021/07/20 00:13:36;;;;;;;;;;;;;;;16.51;100.00;95999.06;1044554;28;19905;-69
2021/07/20 00:14:06;;;;;;;;;;;;;;;16.52;100.00;96000.66;1045003;28;19917;-69
2021/07/20 00:14:36;;;;;;;;;;;;;;;16.53;100.00;95996.88;1048765;28;19905;-69
2021/07/20 00:15:07;;;;;;;;;;;;;;;16.53;100.00;95994.19;1048776;28;19917;-69
2021/07/20 00:15:38;;;;;;;;;;;;;;;16.55;100.00;95991.16;1049094;28;19908;-69
2021/07/20 00:16:08;;;;;;;;;;;;;;;16.51;100.00;95992.88;1057052;28;19919;-69
2021/07/20 00:16:38;;;;;;;;;;;;;;;16.48;100.00;96002.41;1052943;28;19904;-69
2021/07/20 00:17:09;;;;;;;;;;;;;;;16.48;100.00;96001.56;1048740;28;19916;-69
2021/07/20 00:17:42;;;;;;;;;;;;;;;16.40;100.00;95995.03;1048737;28;19916;-69
2021/07/20 00:18:13;;;;;;;;;;;;;;;16.39;100.00;95993.44;1045086;28;19923;-69
2021/07/20 00:18:43;;;;;;;;;;;;;;;16.40;100.00;95999.63;1048787;28;19924;-69
2021/07/20 00:19:14;;;;;;;;;;;;;;;16.38;100.00;95991.84;1048949;28;20289;-67
2021/07/20 00:19:44;;;;;;;;;;;;;;;16.38;100.00;95997.25;1049152;28;20281;-68
2021/07/20 00:20:15;;;;;;;;;;;;;;;16.36;100.00;95994.84;1048592;28;19939;-68
2021/07/20 00:20:45;;;;;;;;;;;;;;;16.36;100.00;95996.75;1048754;28;20007;-68
2021/07/20 00:21:15;;;;;;;;;;;;;;;16.37;100.00;95996.41;1048756;28;19946;-68
2021/07/20 00:21:48;;;;;;;;;;;;;;;16.38;100.00;95991.84;1044578;28;19909;-69
2021/07/20 00:22:19;;;;;;;;;;;;;;;16.40;100.00;95997.72;1044592;28;19923;-68
2021/07/20 00:22:49;;;;;;;;;;;;;;;16.38;100.00;95998.03;1044979;28;19928;-68
2021/07/20 00:23:20;;;;;;;;;;;;;;;16.38;100.00;96003.44;1048317;28;19908;-68
2021/07/20 00:23:50;;;;;;;;;;;;;;;16.38;100.00;95997.25;1049119;28;19948;-68
2021/07/20 00:24:20;;;;;;;;;;;;;;;16.38;100.00;95992.66;1048869;28;20057;-68
2021/07/20 00:24:51;;;;;;;;;;;;;;;16.41;100.00;95998.53;1048554;28;19917;-68
2021/07/20 00:25:21;;;;;;;;;;;;;;;16.40;100.00;95996.94;1049055;28;19943;-68
2021/07/20 00:25:51;;;;;;;;;;;;;;;16.35;100.00;95995.16;1049114;28;19915;-68
2021/07/20 00:26:22;;;;;;;;;;;;;;;16.36;100.00;95989.44;1049022;28;19950;-68
2021/07/20 00:26:52;;;;;;;;;;;;;;;16.39;100.00;95990.75;1057036;28;19908;-68
2021/07/20 00:27:22;;;;;;;;;;;;;;;16.32;100.00;95990.34;1057063;28;19903;-68
2021/07/20 00:27:53;;;;;;;;;;;;;;;16.33;100.00;95989.28;1057115;28;20408;-69
2021/07/20 00:28:23;;;;;;;;;;;;;;;16.35;100.00;95987.84;1057115;28;19911;-69
2021/07/20 00:28:53;;;;;;;;;;;;;;;16.38;100.00;95991.84;1048659;28;20311;-69
2021/07/20 00:29:23;;;;;;;;;;;;;;;16.39;100.00;95990.75;1048689;28;19904;-69
2021/07/20 00:29:54;;;;;;;;;;;;;;;16.36;100.00;95986.75;1048708;28;19900;-69
2021/07/20 00:30:24;;;;;;;;;;;;;;;16.37;100.00;95991.03;1048802;28;19909;-69
2021/07/20 00:30:54;;;;;;;;;;;;;;;16.38;100.00;95992.66;1049039;28;19901;-68
2021/07/20 00:31:25;;;;;;;;;;;;;;;16.40;100.00;96000.41;1049115;28;19905;-67
2021/07/20 00:31:55;;;;;;;;;;;;;;;16.41;100.00;95993.91;1049011;28;20358;-68
2021/07/20 00:32:25;;;;;;;;;;;;;;;16.43;100.00;95986.34;1049074;28;19919;-68
2021/07/20 00:32:56;;;;;;;;;;;;;;;16.46;100.00;95988.41;1056990;28;19916;-68
2021/07/20 00:33:26;;;;;;;;;;;;;;;16.37;100.00;95990.22;1057130;28;19982;-68
2021/07/20 00:33:56;;;;;;;;;;;;;;;16.38;100.00;95994.53;1057031;28;19904;-68
2021/07/20 00:34:26;;;;;;;;;;;;;;;16.37;100.00;95990.22;1056402;28;19919;-68
2021/07/20 00:34:57;;;;;;;;;;;;;;;16.37;100.00;95990.22;1044858;28;19935;-68
2021/07/20 00:35:27;;;;;;;;;;;;;;;16.39;100.00;95993.44;1044489;28;19919;-68
2021/07/20 00:35:57;;;;;;;;;;;;;;;16.42;100.00;95989.31;1044547;28;19947;-68
2021/07/20 00:36:27;;;;;;;;;;;;;;;16.37;100.00;95991.03;1048786;28;19958;-68
2021/07/20 00:36:58;;;;;;;;;;;;;;;16.40;100.00;95992.34;1048675;28;20366;-68
2021/07/20 00:37:28;;;;;;;;;;;;;;;16.40;100.00;95992.34;1052951;28;19919;-68
2021/07/20 00:37:58;;;;;;;;;;;;;;;16.40;100.00;95994.22;1052883;28;19962;-68
2021/07/20 00:38:29;;;;;;;;;;;;;;;16.41;100.00;95991.22;1044893;28;19913;-68
2021/07/20 00:38:59;;;;;;;;;;;;;;;16.43;100.00;95994.44;1044876;28;19909;-68
2021/07/20 00:39:29;;;;;;;;;;;;;;;16.42;100.00;95998.19;1044803;28;20385;-69
2021/07/20 00:39:59;;;;;;;;;;;;;;;16.40;100.00;95992.34;1044920;28;19917;-68
2021/07/20 00:40:31;;;;;;;;;;;;;;;16.34;100.00;95993.56;1044863;28;19917;-68
2021/07/20 00:41:01;;;;;;;;;;;;;;;16.32;100.00;95993.84;1044871;28;19909;-68
2021/07/20 00:41:31;;;;;;;;;;;;;;;16.35;100.00;95998.63;1044785;28;19940;-67
2021/07/20 00:42:02;;;;;;;;;;;;;;;16.32;100.00;95991.16;1044501;28;19912;-68
2021/07/20 00:42:32;;;;;;;;;;;;;;;16.32;100.00;96001.94;1044538;28;20333;-68
2021/07/20 00:43:03;;;;;;;;;;;;;;;16.34;100.00;95994.34;1044534;28;19913;-68
2021/07/20 00:43:34;;;;;;;;;;;;;;;16.35;100.00;95995.16;1044575;28;19912;-68
2021/07/20 00:44:04;;;;;;;;;;;;;;;16.36;100.00;95988.66;1044871;28;19909;-68
2021/07/20 00:44:34;;;;;;;;;;;;;;;16.39;100.00;95993.44;1045207;28;20007;-68
2021/07/20 00:45:05;;;;;;;;;;;;;;;16.42;100.00;95992.81;1048681;28;19912;-68
2021/07/20 00:45:35;;;;;;;;;;;;;;;16.45;100.00;95994.13;1048979;28;19938;-68
2021/07/20 00:46:06;;;;;;;;;;;;;;;16.43;100.00;95989.03;1048997;28;19916;-69
2021/07/20 00:46:36;;;;;;;;;;;;;;;16.44;100.00;95995.22;1048808;28;19912;-69
2021/07/20 00:47:06;;;;;;;;;;;;;;;16.47;100.00;95995.38;1049017;28;19920;-69
2021/07/20 00:47:37;;;;;;;;;;;;;;;16.47;100.00;95992.69;1048963;28;19999;-69
2021/07/20 00:48:07;;;;;;;;;;;;;;;16.47;100.00;95990.00;1048988;28;19909;-69
2021/07/20 00:48:37;;;;;;;;;;;;;;;16.48;100.00;95990.78;1049081;28;19916;-69
2021/07/20 00:49:08;;;;;;;;;;;;;;;16.47;100.00;95990.00;1048993;28;19915;-69
2021/07/20 00:49:38;;;;;;;;;;;;;;;16.48;100.00;95990.78;1049020;28;19917;-69
2021/07/20 00:50:09;;;;;;;;;;;;;;;16.49;100.00;95985.09;1049006;28;19904;-69
2021/07/20 00:50:43;;;;;;;;;;;;;;;16.47;100.00;95998.06;1048983;28;19909;-69
2021/07/20 00:51:14;;;;;;;;;;;;;;;16.49;100.00;95987.78;1049102;28;19962;-69
2021/07/20 00:51:44;;;;;;;;;;;;;;;16.51;100.00;95990.97;1050106;28;20288;-70
2021/07/20 00:52:14;;;;;;;;;;;;;;;16.52;100.00;95986.38;1050688;28;19947;-69
2021/07/20 00:52:45;;;;;;;;;;;;;;;16.53;100.00;95988.78;1050465;28;19909;-69
2021/07/20 00:53:15;;;;;;;;;;;;;;;16.48;100.00;95993.47;1050004;28;19915;-69
2021/07/20 00:53:46;;;;;;;;;;;;;;;16.50;100.00;95991.28;1050472;28;20258;-70
2021/07/20 00:54:17;;;;;;;;;;;;;;;16.49;100.00;95987.78;1050415;28;19908;-69
2021/07/20 00:54:47;;;;;;;;;;;;;;;16.50;100.00;95989.38;1049692;28;20352;-69
2021/07/20 00:55:17;;;;;;;;;;;;;;;16.51;100.00;95992.88;1054512;28;19912;-69
2021/07/20 00:55:48;;;;;;;;;;;;;;;16.53;100.00;95986.09;1050155;28;19917;-70
2021/07/20 00:56:18;;;;;;;;;;;;;;;16.55;100.00;95983.06;1050122;28;20362;-69
2021/07/20 00:56:48;;;;;;;;;;;;;;;16.53;100.00;95988.78;1050520;28;20418;-69
2021/07/20 00:57:18;;;;;;;;;;;;;;;16.53;100.00;95991.47;1054491;28;19914;-69
2021/07/20 00:57:50;;;;;;;;;;;;;;;16.55;100.00;95988.47;1054002;28;19935;-70
2021/07/20 00:58:20;;;;;;;;;;;;;;;16.54;100.00;95989.56;1050134;28;19904;-69
2021/07/20 00:58:50;;;;;;;;;;;;;;;16.55;100.00;95986.56;1049796;28;19916;-69
2021/07/20 00:59:21;;;;;;;;;;;;;;;16.57;100.00;95981.63;1045938;28;20052;-70
2021/07/20 00:59:51;;;;;;;;;;;;;;;16.57;100.00;95988.94;1049774;28;19916;-69
2021/07/20 01:00:21;;;;;;;;;;;;;;;16.56;100.00;95982.75;1057091;28;19908;-69
2021/07/20 01:00:52;;;;;;;;;;;;;;;16.51;100.00;95982.88;1057135;28;20421;-69
2021/07/20 01:01:23;;;;;;;;;;;;;;;16.52;100.00;95987.16;1057089;28;20380;-69
2021/07/20 01:01:53;;;;;;;;;;;;;;;16.52;100.00;95980.97;1056831;28;19958;-69
2021/07/20 01:02:23;;;;;;;;;;;;;;;16.53;100.00;95982.56;1057107;28;20010;-70
2021/07/20 01:02:54;;;;;;;;;;;;;;;16.50;100.00;95983.19;1057128;28;20307;-69
2021/07/20 01:03:25;;;;;;;;;;;;;;;16.51;100.00;95987.47;1052881;28;19909;-69
2021/07/20 01:03:55;;;;;;;;;;;;;;;16.48;100.00;95980.00;1052772;28;19934;-70
2021/07/20 01:04:25;;;;;;;;;;;;;;;16.44;100.00;95976.34;1048655;28;20317;-70
2021/07/20 01:04:55;;;;;;;;;;;;;;;16.42;100.00;95984.72;1047862;28;19998;-70
2021/07/20 01:05:26;;;;;;;;;;;;;;;16.45;100.00;95986.03;1049031;28;19961;-69
2021/07/20 01:05:56;;;;;;;;;;;;;;;16.45;100.00;95975.22;1049064;28;19908;-69
2021/07/20 01:06:26;;;;;;;;;;;;;;;16.48;100.00;95980.00;1048984;28;20273;-69
2021/07/20 01:06:57;;;;;;;;;;;;;;;16.48;100.00;95982.69;1048967;28;19909;-69
2021/07/20 01:07:27;;;;;;;;;;;;;;;16.46;100.00;95984.91;1048925;28;19920;-70
2021/07/20 01:07:57;;;;;;;;;;;;;;;16.45;100.00;95983.31;1049028;28;19944;-69
2021/07/20 01:08:28;;;;;;;;;;;;;;;16.46;100.00;95979.50;1048948;28;19947;-69
2021/07/20 01:09:00;;;;;;;;;;;;;;;16.46;100.00;95993.00;1057126;28;19918;-69
2021/07/20 01:09:30;;;;;;;;;;;;;;;16.46;100.00;95979.50;1052850;28;20007;-69
2021/07/20 01:10:00;;;;;;;;;;;;;;;16.45;100.00;95984.13;1052793;28;19908;-69
2021/07/20 01:10:31;;;;;;;;;;;;;;;16.47;100.00;95984.59;1052480;28;19944;-69
2021/07/20 01:11:01;;;;;;;;;;;;;;;16.48;100.00;95980.81;1048684;28;19913;-69
2021/07/20 01:11:32;;;;;;;;;;;;;;;16.51;100.00;95984.78;1048996;28;20433;-70
2021/07/20 01:12:02;;;;;;;;;;;;;;;16.49;100.00;95982.41;1049072;28;19920;-69
2021/07/20 01:12:35;;;;;;;;;;;;;;;16.47;100.00;95984.59;1047486;28;19911;-69
2021/07/20 01:13:06;;;;;;;;;;;;;;;16.41;100.00;95990.44;1048748;28;20030;-69
2021/07/20 01:13:36;;;;;;;;;;;;;;;16.37;100.00;95987.53;1048661;28;19934;-70
2021/07/20 01:14:06;;;;;;;;;;;;;;;16.37;100.00;95982.94;1049100;28;20023;-70
2021/07/20 01:14:36;;;;;;;;;;;;;;;16.38;100.00;95983.75;1052508;28;20018;-70
2021/07/20 01:15:07;;;;;;;;;;;;;;;16.39;100.00;95979.94;1048754;28;19912;-69
2021/07/20 01:15:37;;;;;;;;;;;;;;;16.41;100.00;95983.13;1048668;28;19986;-69
2021/07/20 01:16:08;;;;;;;;;;;;;;;16.45;100.00;95980.63;1048703;28;20528;-69
2021/07/20 01:16:38;;;;;;;;;;;;;;;16.47;100.00;95981.09;1044743;28;20362;-69
2021/07/20 01:17:09;;;;;;;;;;;;;;;16.46;100.00;95984.91;1052899;28;20014;-69
2021/07/20 01:17:40;;;;;;;;;;;;;;;16.48;100.00;95994.31;1048439;28;19915;-69
2021/07/20 01:18:11;;;;;;;;;;;;;;;16.49;100.00;95989.69;1048648;28;20003;-70
2021/07/20 01:18:41;;;;;;;;;;;;;;;16.48;100.00;95982.69;1048324;28;19935;-69
2021/07/20 01:19:12;;;;;;;;;;;;;;;16.47;100.00;95981.91;1044488;28;20378;-69
2021/07/20 01:20:01;;;;;;;;;;;;;;;16.42;100.00;95983.94;1048651;28;20440;-69
2021/07/20 01:20:31;;;;;;;;;;;;;;;16.35;100.00;95990.53;1052809;28;19919;-69
2021/07/20 01:21:01;;;;;;;;;;;;;;;16.34;100.00;95991.66;1048534;28;19975;-69
2021/07/20 01:21:32;;;;;;;;;;;;;;;16.30;100.00;95987.19;1048640;28;19909;-69
2021/07/20 01:22:04;;;;;;;;;;;;;;;16.30;100.00;95989.88;1048663;28;20272;-69
2021/07/20 01:22:35;;;;;;;;;;;;;;;16.27;100.00;95987.78;1045508;28;19908;-69
2021/07/20 01:23:17;;;;;;;;;;;;;;;16.28;100.00;95995.59;1052134;28;20361;-69
2021/07/20 01:23:50;;;;;;;;;;;;;;;16.26;100.00;95995.06;1044879;28;19913;-69
2021/07/20 01:24:20;;;;;;;;;;;;;;;16.24;100.00;95999.19;1044911;28;20354;-69
2021/07/20 01:24:51;;;;;;;;;;;;;;;16.26;100.00;95992.38;1044858;28;19928;-69
2021/07/20 01:25:21;;;;;;;;;;;;;;;16.25;100.00;95990.78;1044845;28;19909;-69
2021/07/20 01:25:52;;;;;;;;;;;;;;;16.24;100.00;95996.50;1044839;28;19917;-69
2021/07/20 01:26:22;;;;;;;;;;;;;;;16.23;100.00;95992.22;1044802;28;19912;-69
2021/07/20 01:26:53;;;;;;;;;;;;;;;16.23;100.00;95992.22;1044772;28;19966;-69
2021/07/20 01:27:23;;;;;;;;;;;;;;;16.21;100.00;95989.81;1044694;28;19916;-69
2021/07/20 01:27:54;;;;;;;;;;;;;;;16.23;100.00;95995.69;1044734;28;19940;-69
2021/07/20 01:28:24;;;;;;;;;;;;;;;16.25;100.00;95998.09;1044819;28;20004;-69
2021/07/20 01:28:55;;;;;;;;;;;;;;;16.23;100.00;95994.91;1052831;28;19912;-69
2021/07/20 01:29:25;;;;;;;;;;;;;;;16.21;100.00;95989.81;1052709;28;20456;-69
2021/07/20 01:29:55;;;;;;;;;;;;;;;16.19;100.00;95989.31;1052849;28;19913;-69
2021/07/20 01:30:26;;;;;;;;;;;;;;;16.18;100.00;95987.72;1048653;28;19919;-69
2021/07/20 01:30:58;;;;;;;;;;;;;;;16.18;100.00;95990.44;1040394;28;20281;-69
2021/07/20 01:31:29;;;;;;;;;;;;;;;16.17;100.00;95979.94;1040421;28;20350;-69
2021/07/20 01:32:01;;;;;;;;;;;;;;;16.15;100.00;95982.16;1040640;28;19910;-70
2021/07/20 01:32:32;;;;;;;;;;;;;;;16.20;100.00;95984.72;1040937;28;20008;-69
2021/07/20 01:33:03;;;;;;;;;;;;;;;16.23;100.00;95978.72;1047912;28;20015;-69
2021/07/20 01:33:33;;;;;;;;;;;;;;;16.25;100.00;95977.31;1048235;28;19912;-69
2021/07/20 01:34:04;;;;;;;;;;;;;;;16.23;100.00;95974.13;1044878;28;19974;-69
2021/07/20 01:34:34;;;;;;;;;;;;;;;16.23;100.00;95974.13;1048543;28;19954;-69
2021/07/20 01:35:05;;;;;;;;;;;;;;;16.19;100.00;95977.75;1044547;28;19917;-69
2021/07/20 01:35:35;;;;;;;;;;;;;;;16.21;100.00;95975.53;1053089;28;19965;-69
2021/07/20 01:36:06;;;;;;;;;;;;;;;16.23;100.00;95979.53;1053636;28;19908;-69
2021/07/20 01:36:36;;;;;;;;;;;;;;;16.20;100.00;95976.63;1053627;28;19912;-69
2021/07/20 01:37:06;;;;;;;;;;;;;;;16.16;100.00;95973.75;1053569;28;19908;-69
2021/07/20 01:37:37;;;;;;;;;;;;;;;16.18;100.00;95987.72;1053417;28;20369;-69
2021/07/20 01:38:08;;;;;;;;;;;;;;;16.15;100.00;95982.94;1053606;28;19912;-69
2021/07/20 01:38:38;;;;;;;;;;;;;;;16.16;100.00;95986.44;1053365;28;19980;-69
2021/07/20 01:39:09;;;;;;;;;;;;;;;16.14;100.00;95985.94;1053465;28;19982;-69
2021/07/20 01:39:40;;;;;;;;;;;;;;;16.10;100.00;95981.16;1053279;28;19920;-69
2021/07/20 01:40:11;;;;;;;;;;;;;;;16.06;100.00;95985.56;1053573;28;20015;-69
2021/07/20 01:40:41;;;;;;;;;;;;;;;16.01;100.00;95985.69;1049275;28;20572;-69
2021/07/20 01:41:13;;;;;;;;;;;;;;;15.97;100.00;95984.72;1045053;28;19909;-69
2021/07/20 01:41:43;;;;;;;;;;;;;;;15.94;100.00;95987.22;1037008;28;20374;-69
2021/07/20 01:42:14;;;;;;;;;;;;;;;15.92;100.00;95987.53;1041312;28;19913;-69
2021/07/20 01:42:44;;;;;;;;;;;;;;;15.93;100.00;95985.63;1040873;28;19952;-69
2021/07/20 01:43:14;;;;;;;;;;;;;;;15.94;100.00;95981.81;1041166;28;19917;-69
2021/07/20 01:43:47;;;;;;;;;;;;;;;15.93;100.00;95980.22;1041052;28;19913;-69
2021/07/20 01:44:17;;;;;;;;;;;;;;;15.92;100.00;95989.38;1041485;28;19921;-69
2021/07/20 01:44:48;;;;;;;;;;;;;;;15.94;100.00;95990.69;1047423;28;19917;-69
2021/07/20 01:45:18;;;;;;;;;;;;;;;15.97;100.00;95986.59;1049382;28;19919;-69
2021/07/20 01:45:48;;;;;;;;;;;;;;;15.96;100.00;95991.19;1049590;28;19913;-69
2021/07/20 01:46:19;;;;;;;;;;;;;;;15.95;100.00;95989.59;1057801;28;19912;-69
2021/07/20 01:46:50;;;;;;;;;;;;;;;15.96;100.00;95985.78;1053505;28;19912;-69
2021/07/20 01:47:20;;;;;;;;;;;;;;;15.95;100.00;95986.91;1049420;28;19912;-69
2021/07/20 01:47:50;;;;;;;;;;;;;;;15.94;100.00;95979.13;1044933;28;19913;-69
2021/07/20 01:48:22;;;;;;;;;;;;;;;15.93;100.00;95988.31;1045364;28;20369;-69
2021/07/20 01:48:53;;;;;;;;;;;;;;;15.90;100.00;95984.31;1045363;28;19948;-69
2021/07/20 01:49:23;;;;;;;;;;;;;;;15.92;100.00;95984.00;1045547;28;20427;-69
2021/07/20 01:49:57;;;;;;;;;;;;;;;15.91;100.00;95985.91;1053112;28;19908;-69
2021/07/20 01:50:27;;;;;;;;;;;;;;;15.88;100.00;95986.53;1045127;28;19947;-69
2021/07/20 01:50:57;;;;;;;;;;;;;;;15.89;100.00;95985.41;1049370;28;19918;-69
2021/07/20 01:51:27;;;;;;;;;;;;;;;15.85;100.00;95990.63;1049771;28;20025;-69
2021/07/20 01:51:58;;;;;;;;;;;;;;;15.85;100.00;95990.63;1053505;28;19912;-70
2021/07/20 01:52:28;;;;;;;;;;;;;;;15.87;100.00;95990.34;1057799;28;19956;-69
2021/07/20 01:52:58;;;;;;;;;;;;;;;15.87;100.00;95990.34;1047915;28;20281;-69
2021/07/20 01:53:29;;;;;;;;;;;;;;;15.86;100.00;95988.72;1057677;28;19920;-69
2021/07/20 01:53:59;;;;;;;;;;;;;;;15.81;100.00;95984.22;1053494;28;20002;-69
2021/07/20 01:54:29;;;;;;;;;;;;;;;15.78;100.00;95992.13;1049360;28;19917;-69
2021/07/20 01:55:00;;;;;;;;;;;;;;;15.75;100.00;95987.34;1045049;28;20003;-69
2021/07/20 01:55:30;;;;;;;;;;;;;;;15.73;100.00;95992.25;1036910;28;19914;-69
2021/07/20 01:56:01;;;;;;;;;;;;;;;15.73;100.00;95990.34;1041032;28;19913;-69
2021/07/20 01:56:31;;;;;;;;;;;;;;;15.73;100.00;95990.34;1045185;28;19916;-70
2021/07/20 01:57:01;;;;;;;;;;;;;;;15.72;100.00;95985.28;1049368;28;19916;-69
2021/07/20 01:57:32;;;;;;;;;;;;;;;15.73;100.00;95987.66;1049656;28;19917;-69
2021/07/20 01:58:02;;;;;;;;;;;;;;;15.71;100.00;95992.53;1049574;28;20300;-69
2021/07/20 01:58:33;;;;;;;;;;;;;;;15.71;100.00;95984.44;1049631;28;19920;-69
2021/07/20 01:59:03;;;;;;;;;;;;;;;15.70;100.00;95995.53;1049695;28;19908;-69
2021/07/20 01:59:34;;;;;;;;;;;;;;;15.70;100.00;95982.06;1057739;28;19943;-69
2021/07/20 02:00:07;;;;;;;;;;;;;;;15.69;100.00;95985.88;1057730;28;19950;-69
2021/07/20 02:00:38;;;;;;;;;;;;;;;15.68;100.00;95979.69;1057725;28;19916;-69
2021/07/20 02:01:10;;;;;;;;;;;;;;;15.69;100.00;95981.28;1056617;28;19962;-69
2021/07/20 02:01:49;;;;;;;;;;;;;;;15.67;100.00;95983.47;1049639;28;19920;-69
2021/07/20 02:02:34;;;;;;;;;;;;;;;15.68;100.00;95978.88;1057767;28;19954;-69
2021/07/20 02:03:20;;;;;;;;;;;;;;;15.72;100.00;95987.97;1052595;28;20023;-69
2021/07/20 02:08:29;;;;;;;;;;;;;;;15.68;100.00;95985.06;1053523;28;19916;-69
2021/07/20 02:09:00;;;;;;;;;;;;;;;15.71;100.00;95987.13;1049273;28;19920;-69
2021/07/20 02:09:30;;;;;;;;;;;;;;;15.70;100.00;95988.25;1049282;28;20352;-69
2021/07/20 02:10:01;;;;;;;;;;;;;;;15.72;100.00;95991.47;1041761;28;19909;-70
2021/07/20 02:10:31;;;;;;;;;;;;;;;15.77;100.00;95990.56;1046066;28;19909;-69
2021/07/20 02:11:03;;;;;;;;;;;;;;;15.76;100.00;95991.63;1045001;28;19912;-69
2021/07/20 02:11:35;;;;;;;;;;;;;;;15.78;100.00;95989.44;1041279;28;19913;-69
2021/07/20 02:12:13;;;;;;;;;;;;;;;15.76;100.00;95984.34;1044539;28;19912;-69
2021/07/20 02:12:44;;;;;;;;;;;;;;;15.75;100.00;95987.34;1038426;28;20008;-69
2021/07/20 02:13:16;;;;;;;;;;;;;;;15.74;100.00;95991.16;1046243;28;19923;-69
2021/07/20 02:13:51;;;;;;;;;;;;;;;15.75;100.00;95990.03;1053441;28;19923;-69
2021/07/20 02:14:23;;;;;;;;;;;;;;;15.77;100.00;95991.34;1049283;28;19956;-69
2021/07/20 02:14:53;;;;;;;;;;;;;;;15.76;100.00;95989.72;1045100;28;19912;-70
2021/07/20 02:15:24;;;;;;;;;;;;;;;15.74;100.00;95988.44;1039927;28;19917;-69
2021/07/20 02:15:54;;;;;;;;;;;;;;;15.72;100.00;95982.56;1041918;28;19910;-69
2021/07/20 02:16:28;;;;;;;;;;;;;;;15.72;100.00;95996.84;1041081;28;20378;-70
2021/07/20 02:16:59;;;;;;;;;;;;;;;15.78;100.00;95992.94;1045626;28;19920;-69
2021/07/20 02:17:29;;;;;;;;;;;;;;;15.79;100.00;95986.44;1044459;28;19908;-69
2021/07/20 02:18:00;;;;;;;;;;;;;;;15.81;100.00;95988.81;1045698;28;19928;-69
2021/07/20 02:18:30;;;;;;;;;;;;;;;15.80;100.00;95990.72;1045137;28;19990;-69
2021/07/20 02:19:13;;;;;;;;;;;;;;;15.77;100.00;95994.03;1040890;28;19913;-69
2021/07/20 02:19:46;;;;;;;;;;;;;;;15.75;100.00;95990.84;1043343;28;20007;-69
2021/07/20 02:20:17;;;;;;;;;;;;;;;15.77;100.00;95993.25;1047272;28;19913;-69
2021/07/20 02:20:47;;;;;;;;;;;;;;;15.77;100.00;95987.84;1047280;28;19919;-69
2021/07/20 02:21:18;;;;;;;;;;;;;;;15.79;100.00;95993.72;1045072;28;19924;-69
2021/07/20 02:21:50;;;;;;;;;;;;;;;15.80;100.00;95987.22;1040904;28;19984;-69
2021/07/20 02:22:21;;;;;;;;;;;;;;;15.80;100.00;95996.13;1033190;28;19921;-69
2021/07/20 02:22:55;;;;;;;;;;;;;;;15.80;100.00;95988.03;1033209;28;20339;-69
2021/07/20 02:23:25;;;;;;;;;;;;;;;15.80;100.00;95992.63;1043982;28;19927;-69
2021/07/20 02:23:55;;;;;;;;;;;;;;;15.76;100.00;95988.94;1045888;28;19913;-69
2021/07/20 02:24:26;;;;;;;;;;;;;;;15.73;100.00;95993.03;1045025;28;20026;-69
2021/07/20 02:24:57;;;;;;;;;;;;;;;15.75;100.00;95990.84;1049187;28;19908;-69
2021/07/20 02:25:27;;;;;;;;;;;;;;;15.75;100.00;95990.84;1049130;28;19912;-70
2021/07/20 02:25:57;;;;;;;;;;;;;;;15.74;100.00;95989.25;1049402;28;19912;-69
2021/07/20 02:26:27;;;;;;;;;;;;;;;15.71;100.00;96000.63;1049239;28;19912;-69
2021/07/20 02:26:58;;;;;;;;;;;;;;;15.75;100.00;95990.03;1045104;28;19917;-69
2021/07/20 02:27:28;;;;;;;;;;;;;;;15.77;100.00;95987.84;1044979;28;20412;-69
2021/07/20 02:27:58;;;;;;;;;;;;;;;15.81;100.00;95988.81;1032724;28;20366;-69
2021/07/20 02:28:29;;;;;;;;;;;;;;;15.82;100.00;95985.06;1040954;28;19909;-69
2021/07/20 02:28:59;;;;;;;;;;;;;;;15.86;100.00;95992.19;1045122;28;19909;-69
2021/07/20 02:29:29;;;;;;;;;;;;;;;15.83;100.00;95983.94;1040884;28;19951;-69
2021/07/20 02:30:00;;;;;;;;;;;;;;;15.82;100.00;95988.53;1045073;28;19908;-68
2021/07/20 02:30:31;;;;;;;;;;;;;;;15.83;100.00;95992.81;1040940;28;20267;-69
2021/07/20 02:31:01;;;;;;;;;;;;;;;15.86;100.00;95994.09;1041065;28;20008;-69
2021/07/20 02:31:31;;;;;;;;;;;;;;;15.87;100.00;95995.72;1041037;28;19970;-69
2021/07/20 02:32:02;;;;;;;;;;;;;;;15.88;100.00;95991.13;1040911;28;20362;-70
2021/07/20 02:32:33;;;;;;;;;;;;;;;15.88;100.00;95991.91;1045133;28;19908;-69
2021/07/20 02:33:03;;;;;;;;;;;;;;;15.90;100.00;95989.72;1045801;28;20325;-70
2021/07/20 02:33:34;;;;;;;;;;;;;;;15.93;100.00;95993.72;1049314;28;20353;-69
2021/07/20 02:34:04;;;;;;;;;;;;;;;15.92;100.00;95995.59;1053096;28;20336;-69
2021/07/20 02:34:36;;;;;;;;;;;;;;;15.92;100.00;95992.91;1048531;28;20157;-69
2021/07/20 02:35:07;;;;;;;;;;;;;;;15.91;100.00;95985.91;1049189;28;19912;-69
2021/07/20 02:35:37;;;;;;;;;;;;;;;15.91;100.00;95990.50;1049105;28;19912;-69
2021/07/20 02:36:08;;;;;;;;;;;;;;;15.90;100.00;95992.41;1053244;28;19954;-69
2021/07/20 02:36:38;;;;;;;;;;;;;;;15.86;100.00;95996.78;1053344;28;20370;-69
2021/07/20 02:37:09;;;;;;;;;;;;;;;15.86;100.00;95994.91;1053361;28;19916;-69
2021/07/20 02:37:40;;;;;;;;;;;;;;;15.88;100.00;96000.00;1049166;28;19909;-69
2021/07/20 02:38:11;;;;;;;;;;;;;;;15.87;100.00;95987.63;1053235;28;20355;-69
2021/07/20 02:38:41;;;;;;;;;;;;;;;15.88;100.00;95999.22;1053307;28;19958;-69
2021/07/20 02:39:11;;;;;;;;;;;;;;;15.87;100.00;95995.72;1053597;28;19912;-69
2021/07/20 02:39:42;;;;;;;;;;;;;;;15.89;100.00;95992.72;1052991;28;19912;-69
2021/07/20 02:40:12;;;;;;;;;;;;;;;15.90;100.00;95997.00;1049065;28;19912;-69
2021/07/20 02:40:42;;;;;;;;;;;;;;;15.89;100.00;95998.91;1049166;28;20381;-69
2021/07/20 02:41:13;;;;;;;;;;;;;;;15.89;100.00;95998.91;1049168;28;19920;-69
2021/07/20 02:41:43;;;;;;;;;;;;;;;15.89;100.00;95993.50;1049180;28;19977;-69
2021/07/20 02:42:13;;;;;;;;;;;;;;;15.81;100.00;95995.00;1049055;28;19912;-69
2021/07/20 02:42:44;;;;;;;;;;;;;;;15.83;100.00;95997.41;1049152;28;19917;-69
2021/07/20 02:43:14;;;;;;;;;;;;;;;15.83;100.00;95997.41;1055841;28;19919;-69