Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:42;;;;;;;0.60;0.60;;;;;;;13.83;31.31;96155.44;5051418;28;20203;-86
2024/04/03 00:04:09;;;;;;;1.23;0.40;;;;;;;13.69;31.50;96162.84;5051075;28;20847;-86
2024/04/03 00:06:35;;;;;;;0.50;0.50;;;;;;;13.43;31.83;96138.78;5051532;28;20289;-86
2024/04/03 00:09:02;;;;;;;0.50;0.50;;;;;;;13.43;31.62;96131.53;5040855;28;20695;-86
2024/04/03 00:11:29;;;;;;;0.50;0.50;;;;;;;13.38;31.59;96122.91;5051151;28;20206;-86
2024/04/03 00:13:56;;;;;;;0.40;0.40;;;;;;;13.55;32.18;96163.03;5050908;28;20728;-86
2024/04/03 00:16:22;;;;;;;1.27;1.17;;;;;;;13.36;32.40;96125.13;5050784;28;20571;-86
2024/04/03 00:18:48;;;;;;;0.60;0.60;;;;;;;13.34;32.07;96130.00;5050619;28;20276;-87
2024/04/03 00:21:14;;;;;;;0.47;0.47;;;;;;;13.69;31.95;96173.53;5050951;28;20221;-87
2024/04/03 00:23:41;;;;;;;0.60;0.60;;;;;;;13.29;32.34;96144.31;5040681;28;20206;-86
2024/04/03 00:26:07;;;;;;;0.50;0.50;;;;;;;13.28;32.46;96145.41;5034289;28;20205;-87
2024/04/03 00:28:35;;;;;;;0.83;0.60;;;;;;;13.57;32.18;96170.72;5051345;28;20202;-87
2024/04/03 00:31:01;;;;;;;0.53;0.53;;;;;;;13.31;32.48;96162.69;5050492;28;20252;-86
2024/04/03 00:33:29;;;;;;;0.50;0.50;;;;;;;13.27;32.83;96178.56;5040345;28;20205;-87
2024/04/03 00:35:56;;;;;;;0.60;0.60;;;;;;;13.35;32.53;96160.97;5050717;28;20632;-87
2024/04/03 00:38:23;;;;;;;0.50;0.50;;;;;;;13.20;33.00;96165.66;5050095;28;20688;-87
2024/04/03 00:40:56;;;;;;;0.50;0.50;;;;;;;13.20;33.13;96156.81;5050552;28;20256;-87
2024/04/03 00:43:23;;;;;;;2.60;0.53;;;;;;;13.31;32.78;96173.38;5050768;28;20637;-87
2024/04/03 00:45:51;;;;;;;0.43;0.43;;;;;;;13.00;33.00;96146.75;5051056;28;20198;-87
2024/04/03 00:48:18;;;;;;;0.50;0.50;;;;;;;12.96;32.96;96150.03;5051185;28;20202;-87
2024/04/03 00:50:46;;;;;;;0.50;0.50;;;;;;;12.73;33.04;96148.56;5051984;28;20204;-86
2024/04/03 00:53:14;;;;;;;0.83;0.77;;;;;;;12.98;33.50;96190.59;5054189;28;20202;-86
2024/04/03 00:55:40;;;;;;;0.60;0.60;;;;;;;13.15;33.19;96186.38;5054321;28;20217;-86
2024/04/03 00:58:08;;;;;;;0.30;0.30;;;;;;;13.12;33.03;96192.34;5054513;28;20221;-88
2024/04/03 01:00:35;;;;;;;0.40;0.40;;;;;;;13.07;33.24;96182.59;5054614;28;20202;-87
2024/04/03 01:03:04;;;;;;;0.40;0.40;;;;;;;13.22;32.84;96186.72;5054195;28;20595;-86
2024/04/03 01:05:30;;;;;;;0.50;0.50;;;;;;;12.85;33.52;96166.66;5054098;28;20204;-87
2024/04/03 01:07:57;;;;;;;0.50;0.50;;;;;;;12.89;33.12;96179.13;5053927;28;20194;-87
2024/04/03 01:10:23;;;;;;;0.50;0.50;;;;;;;12.96;33.46;96192.00;5054247;28;20205;-88
2024/04/03 01:12:50;;;;;;;0.50;0.50;;;;;;;12.70;33.37;96155.34;5054748;28;20198;-87
2024/04/03 01:15:16;;;;;;;0.50;0.50;;;;;;;12.83;33.44;96195.59;5053611;28;20198;-87
2024/04/03 01:17:43;;;;;;;0.70;0.70;;;;;;;12.93;33.41;96201.44;5050995;28;20217;-87
2024/04/03 01:20:11;;;;;;;0.50;0.50;;;;;;;12.81;33.77;96203.09;5034561;28;20226;-87
2024/04/03 01:22:38;;;;;;;1.50;0.53;;;;;;;12.53;33.98;96165.94;5051703;28;20198;-88
2024/04/03 01:25:06;;;;;;;0.47;0.47;;;;;;;12.83;33.86;96209.72;5053488;28;20209;-87
2024/04/03 01:27:33;;;;;;;0.40;0.40;;;;;;;12.87;33.88;96191.97;5054325;28;20197;-87
2024/04/03 01:29:59;;;;;;;0.70;0.70;;;;;;;13.00;33.82;96216.22;5045037;28;20675;-87
2024/04/03 01:32:26;;;;;;;0.40;0.40;;;;;;;12.68;34.14;96183.44;5053669;28;20661;-87
2024/04/03 01:34:51;;;;;;;0.50;0.50;;;;;;;12.64;34.35;96214.50;5053457;28;20198;-87
2024/04/03 01:37:20;;;;;;;1.30;0.50;;;;;;;12.57;34.56;96195.47;5053701;28;20205;-87
2024/04/03 01:39:46;;;;;;;0.50;0.50;;;;;;;12.61;34.74;96217.78;5053766;28;20284;-87
2024/04/03 01:42:14;;;;;;;0.50;0.50;;;;;;;12.70;35.03;96202.63;5052965;28;20202;-87
2024/04/03 01:44:40;;;;;;;0.60;0.60;;;;;;;12.68;34.65;96220.81;5053845;28;20675;-87
2024/04/03 01:47:07;;;;;;;0.33;0.33;;;;;;;12.84;34.32;96232.66;5036436;28;20207;-87
2024/04/03 01:49:32;;;;;;;0.53;0.53;;;;;;;12.73;34.85;96223.34;5053480;28;20770;-87
2024/04/03 01:51:59;;;;;;;0.50;0.50;;;;;;;12.71;34.70;96220.19;5043684;28;20198;-87
2024/04/03 01:54:26;;;;;;;0.70;0.57;;;;;;;12.72;35.10;96246.59;5053154;28;20201;-88
2024/04/03 01:56:54;;;;;;;0.40;0.40;;;;;;;12.65;35.68;96234.78;5053129;28;20194;-87
2024/04/03 01:59:21;;;;;;;0.50;0.50;;;;;;;12.81;35.04;96235.16;5053537;28;20269;-87
2024/04/03 02:01:48;;;;;;;0.50;0.50;;;;;;;12.69;34.79;96230.41;5051935;28;20288;-86
2024/04/03 02:04:14;;;;;;;0.80;0.73;;;;;;;12.58;35.32;96224.53;5049648;28;20661;-87
2024/04/03 02:06:41;;;;;;;0.50;0.50;;;;;;;12.56;35.02;96231.28;5042113;28;20202;-87
2024/04/03 02:09:07;;;;;;;0.67;0.67;;;;;;;12.58;35.51;96250.44;5041934;28;20252;-87
2024/04/03 02:11:35;;;;;;;0.70;0.70;;;;;;;12.71;34.83;96273.63;5050268;28;20230;-87
2024/04/03 02:14:01;;;;;;;0.50;0.50;;;;;;;12.62;35.30;96260.22;5032964;28;20221;-87
2024/04/03 02:16:30;;;;;;;0.40;0.40;;;;;;;12.67;35.44;96265.44;5033121;28;20665;-87
2024/04/03 02:18:56;;;;;;;0.40;0.40;;;;;;;12.64;35.55;96254.56;5044885;28;20225;-87
2024/04/03 02:21:23;;;;;;;0.50;0.50;;;;;;;12.29;35.47;96208.22;5053173;28;20564;-87
2024/04/03 02:23:49;;;;;;;0.67;0.40;;;;;;;12.66;35.35;96269.19;5052969;28;20202;-89
2024/04/03 02:26:16;;;;;;;0.50;0.50;;;;;;;12.58;35.18;96271.78;5052954;28;20225;-87
2024/04/03 02:28:42;;;;;;;0.60;0.60;;;;;;;12.58;35.21;96267.25;5038774;28;20657;-87
2024/04/03 02:31:08;;;;;;;0.73;0.73;;;;;;;12.16;35.67;96189.34;5049793;28;20202;-87
2024/04/03 02:33:36;;;;;;;0.50;0.50;;;;;;;12.34;35.18;96211.53;5052702;28;20221;-88
2024/04/03 02:36:09;;;;;;;0.40;0.40;;;;;;;12.59;35.26;96262.72;5043644;28;20294;-87
2024/04/03 02:38:34;;;;;;;0.60;0.60;;;;;;;12.59;35.33;96281.41;5041610;28;20217;-87
2024/04/03 02:41:01;;;;;;;0.43;0.43;;;;;;;12.36;35.80;96253.94;5052673;28;20206;-87
2024/04/03 02:43:27;;;;;;;0.30;0.30;;;;;;;12.56;36.22;96266.00;5052149;28;20209;-87
2024/04/03 02:45:54;;;;;;;0.60;0.60;;;;;;;12.64;35.62;96262.56;5052427;28;20202;-87
2024/04/03 02:48:22;;;;;;;0.50;0.50;;;;;;;12.64;35.95;96276.72;5051982;28;20225;-87
2024/04/03 02:51:00;;;;;;;0.70;0.60;;;;;;;12.20;35.99;96227.66;5052821;28;20202;-87
2024/04/03 02:53:25;;;;;;;0.30;0.30;;;;;;;12.52;36.08;96289.06;5052256;28;20194;-88
2024/04/03 02:55:52;;;;;;;0.50;0.50;;;;;;;12.51;36.44;96282.13;5052806;28;20224;-88
2024/04/03 02:58:18;;;;;;;0.73;0.73;;;;;;;12.35;36.26;96284.38;5051310;28;20205;-88
2024/04/03 03:00:45;;;;;;;0.40;0.40;;;;;;;11.78;36.87;96226.22;5052379;28;20548;-88
2024/04/03 03:03:11;;;;;;;0.53;0.53;;;;;;;11.92;37.00;96239.53;5052683;28;20205;-88
2024/04/03 03:05:38;;;;;;;0.40;0.40;;;;;;;12.37;37.11;96300.88;5051856;28;20202;-87
2024/04/03 03:08:06;;;;;;;0.60;0.60;;;;;;;12.28;36.87;96287.50;5052239;28;20741;-88
2024/04/03 03:10:33;;;;;;;0.83;0.50;;;;;;;12.46;37.02;96325.75;5052002;28;20193;-88
2024/04/03 03:12:59;;;;;;;0.47;0.47;;;;;;;12.31;37.07;96294.88;5051683;28;20699;-88
2024/04/03 03:15:26;;;;;;;0.50;0.50;;;;;;;12.34;37.39;96312.94;5052456;28;20271;-88
2024/04/03 03:17:52;;;;;;;0.77;0.60;;;;;;;12.22;37.45;96321.50;5051963;28;20201;-87
2024/04/03 03:20:19;;;;;;;0.60;0.60;;;;;;;12.38;37.78;96324.59;5035118;28;20288;-88
2024/04/03 03:22:45;;;;;;;0.57;0.57;;;;;;;11.83;38.08;96298.13;5047698;28;20198;-88
2024/04/03 03:25:13;;;;;;;0.50;0.50;;;;;;;11.57;38.72;96278.41;5040555;28;20279;-87
2024/04/03 03:27:39;;;;;;;0.60;0.60;;;;;;;11.57;39.38;96340.50;5046473;28;20198;-88
2024/04/03 03:30:07;;;;;;;0.80;0.80;;;;;;;11.45;39.10;96330.34;5052701;28;20206;-88
2024/04/03 03:32:33;;;;;;;0.50;0.50;;;;;;;11.40;38.96;96324.34;5051293;28;20197;-90
2024/04/03 03:34:59;;;;;;;0.60;0.60;;;;;;;11.66;39.05;96340.59;5043267;28;20210;-89
2024/04/03 03:37:26;;;;;;;3.03;0.43;;;;;;;11.58;39.05;96344.75;5052266;28;20236;-87
2024/04/03 03:39:53;;;;;;;0.40;0.40;;;;;;;11.25;38.45;96275.59;5051219;28;20279;-86
2024/04/03 03:42:22;;;;;;;0.30;0.30;;;;;;;11.82;38.97;96315.19;5050782;28;20208;-84
2024/04/03 03:44:50;;;;;;;0.60;0.60;;;;;;;11.81;38.28;96294.97;5050387;28;20645;-86
2024/04/03 03:47:16;;;;;;;0.50;0.50;;;;;;;11.91;37.99;96305.41;5050764;28;20198;-89
2024/04/03 03:52:40;;;;;;;0.50;0.50;;;;;;;11.91;38.18;96323.28;5051815;28;20211;-89
2024/04/03 03:55:07;;;;;;;0.60;0.60;;;;;;;12.07;37.74;96353.09;5040272;28;20664;-88
2024/04/03 03:57:37;;;;;;;3.03;1.00;;;;;;;12.14;38.01;96351.56;5054073;28;20231;-88
2024/04/03 04:00:05;;;;;;;1.53;0.50;;;;;;;12.20;38.39;96362.94;5047460;28;20226;-89
2024/04/03 04:02:32;;;;;;;0.50;0.50;;;;;;;12.07;38.46;96366.41;5047046;28;20636;-89
2024/04/03 04:04:58;;;;;;;0.60;0.60;;;;;;;11.91;38.06;96344.63;5051735;28;20661;-89
2024/04/03 04:07:24;;;;;;;0.30;0.30;;;;;;;11.78;37.79;96324.88;5052230;28;20197;-88
2024/04/03 04:09:52;;;;;;;0.50;0.50;;;;;;;12.08;38.02;96366.13;5051340;28;20201;-88
2024/04/03 04:12:19;;;;;;;0.50;0.50;;;;;;;11.94;38.27;96363.50;5051864;28;20259;-89
2024/04/03 04:14:51;;;;;;;1.80;0.50;;;;;;;11.51;38.78;96382.47;5043403;28;20215;-89
2024/04/03 04:17:18;;;;;;;2.07;1.67;;;;;;;11.19;40.51;96395.84;5051197;28;20197;-89
2024/04/03 04:19:45;;;;;;;1.10;1.10;;;;;;;11.18;40.71;96392.41;5051867;28;20680;-89
2024/04/03 04:22:11;;;;;;;0.60;0.60;;;;;;;11.15;40.43;96377.03;5052121;28;20236;-90
2024/04/03 04:24:39;;;;;;;0.80;0.80;;;;;;;11.19;41.49;96393.19;5051902;28;20205;-90
2024/04/03 04:27:07;;;;;;;3.17;0.70;;;;;;;11.18;41.65;96404.94;5055864;28;20272;-89
2024/04/03 04:29:35;;;;;;;0.70;0.70;;;;;;;11.25;40.84;96397.34;5036571;28;20209;-87
2024/04/03 04:32:03;;;;;;;0.67;0.47;;;;;;;11.45;41.05;96410.28;5041022;28;20592;-83
2024/04/03 04:34:30;;;;;;;0.63;0.63;;;;;;;11.41;40.51;96411.97;5041914;28;20190;-85
2024/04/03 04:36:55;;;;;;;0.50;0.50;;;;;;;11.55;40.24;96406.66;5054739;28;20216;-84
2024/04/03 04:39:22;;;;;;;0.60;0.60;;;;;;;11.52;40.33;96415.25;5053897;28;20216;-84
2024/04/03 04:41:49;;;;;;;0.47;0.47;;;;;;;11.73;39.93;96419.09;5054709;28;20248;-83
2024/04/03 04:44:16;;;;;;;0.60;0.60;;;;;;;11.64;39.48;96394.22;5054057;28;20194;-84
2024/04/03 04:46:42;;;;;;;0.50;0.50;;;;;;;11.74;39.77;96428.69;5053295;28;20198;-84
2024/04/03 04:49:10;;;;;;;0.50;0.50;;;;;;;11.81;39.66;96432.81;5054781;28;20202;-83
2024/04/03 04:51:36;;;;;;;0.70;0.70;;;;;;;11.81;40.39;96430.13;5054616;28;20201;-84
2024/04/03 04:54:03;;;;;;;1.13;0.73;;;;;;;11.78;39.86;96436.09;5051932;28;20198;-84
2024/04/03 04:56:28;;;;;;;0.60;0.60;;;;;;;11.46;39.77;96379.09;5054097;28;20630;-84
2024/04/03 04:58:55;;;;;;;7.53;0.90;;;;;;;11.58;39.49;96391.97;5053341;28;20696;-84
2024/04/03 05:01:21;;;;;;;2.57;1.10;;;;;;;11.74;39.52;96433.22;5053471;28;20614;-83
2024/04/03 05:03:48;;;;;;;1.80;0.50;;;;;;;11.37;39.38;96376.34;5053648;28;20245;-84
2024/04/03 05:06:17;;;;;;;0.60;0.60;;;;;;;11.84;39.19;96443.69;5053054;28;20197;-84
2024/04/03 05:08:45;;;;;;;1.50;0.80;;;;;;;11.88;39.03;96438.56;5053462;28;20646;-84
2024/04/03 05:11:11;;;;;;;0.67;0.67;;;;;;;11.81;39.30;96446.94;5052721;28;20248;-84
2024/04/03 05:13:38;;;;;;;0.60;0.60;;;;;;;11.86;39.08;96446.09;5052915;28;20810;-84
2024/04/03 05:16:05;;;;;;;2.03;0.70;;;;;;;11.94;38.76;96435.50;5052863;28;20552;-84
2024/04/03 05:18:32;;;;;;;7.27;0.90;;;;;;;12.07;39.32;96449.13;5053621;28;20205;-84
2024/04/03 05:21:00;;;;;;;1.80;0.90;;;;;;;11.97;39.14;96447.47;5052852;28;20284;-84
2024/04/03 05:23:29;;;;;;;0.73;0.57;;;;;;;12.08;39.57;96451.50;5040860;28;20203;-83
2024/04/03 05:25:56;;;;;;;1.13;0.90;;;;;;;12.07;39.36;96457.91;5033141;28;20199;-83
2024/04/03 05:28:23;;;;;;;3.57;1.63;;;;;;;12.15;39.07;96459.09;5033784;28;20221;-83
2024/04/03 05:30:49;;;;;;;2.13;0.97;;;;;;;12.24;38.63;96462.66;5052439;28;20189;-83
2024/04/03 05:33:16;;;;;;;1.77;0.70;;;;;;;12.33;38.11;96460.06;5052710;28;20656;-83
2024/04/03 05:35:41;;;;;;;0.60;0.60;;;;;;;12.40;38.62;96461.22;5052203;28;20205;-84
2024/04/03 05:38:08;;;;;;;0.67;0.60;;;;;;;12.26;38.44;96443.66;5052691;28;20205;-84
2024/04/03 05:40:37;;;;;;;0.93;0.57;;;;;;;12.56;38.56;96475.03;5046113;28;20214;-84
2024/04/03 05:43:04;;;;;;;1.00;0.90;;;;;;;12.70;38.49;96475.78;5046348;28;20201;-83
2024/04/03 05:45:30;;;;;;;1.00;0.90;;;;;;;12.77;38.44;96469.22;5052632;28;20587;-83
2024/04/03 05:47:58;;;;;;;3.47;0.50;;;;;;;12.87;37.48;96471.66;5052701;28;20194;-83
2024/04/03 05:50:24;;;;;;;0.90;0.57;;;;;;;13.11;37.40;96479.34;5052814;28;20202;-83
2024/04/03 05:52:51;;;;;;;0.43;0.43;;;;;;;13.19;37.17;96486.63;5051946;28;20737;-83
2024/04/03 05:55:16;;;;;;;1.80;0.60;;;;;;;13.34;37.02;96478.28;5032910;28;20557;-83
2024/04/03 05:57:45;;;;;;;1.50;0.70;;;;;;;13.33;36.55;96486.63;5032280;28;20194;-83
2024/04/03 06:00:13;;;;;;;0.90;0.87;;;;;;;13.06;36.31;96455.44;5032461;28;20316;-83
2024/04/03 06:02:40;;;;;;;1.20;0.60;;;;;;;13.42;36.09;96493.56;5047324;28;20194;-83
2024/04/03 06:05:06;;;;;;;2.13;1.03;;;;;;;13.60;35.89;96494.47;5044115;28;20254;-84
2024/04/03 06:07:33;;;;;;;1.47;0.80;;;;;;;13.66;36.19;96487.09;5033709;28;20538;-82
2024/04/03 06:09:59;;;;;;;0.83;0.73;;;;;;;13.70;35.72;96496.06;5052435;28;20194;-82
2024/04/03 06:12:26;;;;;;;11.43;1.40;;;;;;;13.81;35.59;96494.69;5052125;28;20567;-83
2024/04/03 06:14:53;;;;;;;1.37;0.77;;;;;;;13.83;35.47;96500.53;5051959;28;20280;-82
2024/04/03 06:17:20;;;;;;;2.67;0.80;;;;;;;13.97;35.45;96499.63;5052427;28;20197;-83
2024/04/03 06:19:46;;;;;;;1.30;0.70;;;;;;;13.87;35.22;96484.66;5051938;28;20309;-82
2024/04/03 06:22:13;;;;;;;1.07;0.80;;;;;;;14.07;35.04;96502.84;5049952;28;20285;-82
2024/04/03 06:24:40;;;;;;;0.90;0.90;;;;;;;14.05;35.00;96501.56;5040582;28;20198;-83
2024/04/03 06:27:06;;;;;;;0.70;0.70;;;;;;;14.16;34.64;96514.34;5052036;28;20289;-83
2024/04/03 06:29:32;;;;;;;0.70;0.70;;;;;;;14.30;34.39;96516.91;5051821;28;20202;-82
2024/04/03 06:32:01;;;;;;;0.93;0.70;;;;;;;14.43;33.97;96518.66;5052063;28;20220;-82
2024/04/03 06:34:27;;;;;;;4.10;0.93;;;;;;;14.51;33.77;96513.66;5051649;28;20212;-81
2024/04/03 06:36:54;;;;;;;1.80;0.60;;;;;;;14.68;33.98;96522.53;5049210;28;20229;-82
2024/04/03 06:39:19;;;;;;;0.60;0.60;;;;;;;14.61;33.61;96505.34;5031466;28;20219;-82
2024/04/03 06:41:46;;;;;;;0.77;0.70;;;;;;;14.93;33.57;96520.16;5045384;28;20217;-82
2024/04/03 06:44:12;;;;;;;0.97;0.83;;;;;;;15.11;32.60;96526.31;5041150;28;20551;-82
2024/04/03 06:46:39;;;;;;;0.83;0.70;;;;;;;15.28;31.83;96526.31;5037540;28;20268;-82
2024/04/03 06:49:10;;;;;;;2.00;0.73;;;;;;;15.45;32.35;96530.88;5051286;28;20210;-82
2024/04/03 06:51:37;;;;;;;0.50;0.50;;;;;;;15.49;31.29;96528.31;5051693;28;20650;-82
2024/04/03 06:54:03;;;;;;;4.00;0.50;;;;;;;15.68;32.01;96530.66;5051777;28;20195;-82
2024/04/03 06:56:30;;;;;;;0.73;0.60;;;;;;;15.68;32.06;96523.44;5047453;28;20291;-82
2024/04/03 06:58:56;;;;;;;0.87;0.77;;;;;;;15.87;31.51;96528.41;5031593;28;20276;-82
2024/04/03 07:01:23;;;;;;;0.63;0.63;;;;;;;15.99;30.75;96531.22;5034936;28;20224;-82
2024/04/03 07:03:51;;;;;;;1.40;0.70;;;;;;;16.06;30.36;96538.75;5051336;28;20268;-81
2024/04/03 07:06:19;;;;;;;2.10;0.53;;;;;;;15.74;30.23;96532.09;5050906;28;20695;-82
2024/04/03 07:08:45;;;;;;;3.73;0.90;;;;;;;15.82;30.46;96544.69;5050980;28;20236;-82
2024/04/03 07:11:12;;;;;;;0.80;0.80;;;;;;;15.94;30.21;96539.44;5051092;28;20236;-82
2024/04/03 07:13:38;;;;;;;1.00;0.70;;;;;;;15.93;30.25;96507.56;5051128;28;20208;-81
2024/04/03 07:16:05;;;;;;;1.00;0.67;;;;;;;16.40;30.35;96553.94;5050867;28;20212;-81
2024/04/03 07:18:37;;;;;;;1.13;0.60;;;;;;;16.56;29.67;96548.78;5051196;28;20246;-81
2024/04/03 07:21:05;;;;;;;0.50;0.50;;;;;;;16.24;29.25;96516.09;5037236;28;20217;-81
2024/04/03 07:23:32;;;;;;;1.50;0.60;;;;;;;16.49;29.97;96543.91;5050497;28;20675;-81
2024/04/03 07:25:59;;;;;;;0.63;0.60;;;;;;;16.74;28.60;96542.22;5050649;28;20207;-81
2024/04/03 07:28:27;;;;;;;0.70;0.60;;;;;;;16.45;28.50;96532.25;5050768;28;20205;-82
2024/04/03 07:30:53;;;;;;;0.57;0.57;;;;;;;16.69;29.67;96530.84;5050866;28;20196;-81
2024/04/03 07:33:21;;;;;;;0.83;0.80;;;;;;;16.59;27.88;96523.94;5050711;28;20642;-82
2024/04/03 07:35:48;;;;;;;0.80;0.67;;;;;;;16.66;27.81;96545.72;5050750;28;20624;-81
2024/04/03 07:38:14;;;;;;;1.33;0.50;;;;;;;17.02;28.00;96537.09;5050577;28;20705;-82
2024/04/03 07:40:46;;;;;;;1.80;0.70;;;;;;;16.84;28.63;96539.16;5050738;28;20231;-81
2024/04/03 07:43:12;;;;;;;0.60;0.60;;;;;;;16.86;27.57;96544.19;5050398;28;20257;-81
2024/04/03 07:45:39;;;;;;;1.13;0.57;;;;;;;17.09;27.84;96536.59;5051063;28;20201;-81
2024/04/03 07:48:07;;;;;;;0.97;0.80;;;;;;;16.90;27.33;96550.50;5050702;28;20209;-81
2024/04/03 07:50:34;;;;;;;0.73;0.63;;;;;;;16.77;28.15;96530.81;5042134;28;20682;-81
2024/04/03 07:53:00;;;;;;;3.67;0.90;;;;;;;17.23;27.83;96542.50;5045858;28;20656;-81
2024/04/03 07:55:26;;;;;;;0.63;0.63;;;;;;;17.23;28.22;96534.44;5050330;28;20204;-81
2024/04/03 07:57:54;;;;;;;1.03;0.80;;;;;;;17.17;27.40;96535.72;5048219;28;20198;-81
2024/04/03 08:00:20;;;;;;;0.70;0.70;;;;;;;17.54;27.50;96528.59;5031958;28;20237;-81
2024/04/03 08:02:46;;;;;;;1.30;0.67;;;;;;;17.38;28.29;96522.25;5036805;28;20200;-81
2024/04/03 08:05:14;;;;;;;1.07;0.60;;;;;;;17.80;27.01;96527.53;5054522;28;20208;-82
2024/04/03 08:07:43;;;;;;;3.90;0.93;;;;;;;18.37;26.78;96532.09;5054619;28;20197;-81
2024/04/03 08:10:11;;;;;;;1.03;0.77;;;;;;;18.56;25.85;96523.44;5044714;28;20680;-81
2024/04/03 08:12:38;;;;;;;3.30;1.37;;;;;;;18.80;25.90;96528.81;5034522;28;20203;-81
2024/04/03 08:15:11;;;;;;;0.93;0.90;;;;;;;18.81;25.50;96532.28;5034317;28;20289;-81
2024/04/03 08:17:37;;;;;;;1.43;0.70;;;;;;;18.77;23.91;96523.28;5034772;28;20202;-81
2024/04/03 08:20:04;;;;;;;5.60;1.60;;;;;;;19.02;25.10;96522.13;5045079;28;20253;-81
2024/04/03 08:22:30;;;;;;;2.30;1.07;;;;;;;19.06;24.46;96531.09;5054116;28;20202;-81
2024/04/03 08:24:57;;;;;;;3.90;0.80;;;;;;;19.07;24.76;96531.88;5043837;28;20283;-82
2024/04/03 08:27:23;;;;;;;0.70;0.60;;;;;;;18.98;24.85;96528.53;5034088;28;20636;-81
2024/04/03 08:29:53;;;;;;;0.87;0.60;;;;;;;19.16;23.97;96526.34;5034219;28;20673;-81
2024/04/03 08:32:20;;;;;;;1.37;0.80;;;;;;;18.38;25.14;96520.16;5039092;28;20209;-81
2024/04/03 08:34:51;;;;;;;3.30;0.80;;;;;;;19.05;25.01;96509.88;5054130;28;20197;-81
2024/04/03 08:37:19;;;;;;;0.53;0.53;;;;;;;18.93;23.69;96518.75;5040266;28;20252;-81
2024/04/03 08:39:46;;;;;;;1.73;0.70;;;;;;;19.69;23.87;96525.13;5054324;28;20225;-80
2024/04/03 08:42:12;;;;;;;9.83;1.40;;;;;;;19.60;24.42;96529.88;5053977;28;20225;-81
2024/04/03 08:44:39;;;;;;;3.10;0.80;;;;;;;19.90;23.19;96538.41;5053619;28;20209;-81
2024/04/03 08:47:06;;;;;;;0.57;0.57;;;;;;;20.93;22.78;96504.09;5053602;28;20198;-81
2024/04/03 08:49:36;;;;;;;2.53;0.83;;;;;;;21.30;21.66;96526.09;5053489;28;20198;-82
2024/04/03 08:52:04;;;;;;;0.70;0.70;;;;;;;20.21;22.39;96523.28;5033929;28;20187;-81
2024/04/03 08:54:32;;;;;;;1.30;0.70;;;;;;;20.63;22.41;96528.16;5047827;28;20268;-81
2024/04/03 08:56:59;;;;;;;2.20;0.90;;;;;;;20.26;22.59;96531.16;5053840;28;20212;-81
2024/04/03 08:59:26;;;;;;;2.03;0.80;;;;;;;20.73;22.56;96531.09;5053592;28;20692;-81
2024/04/03 09:01:52;;;;;;;1.40;0.67;;;;;;;21.28;21.71;96512.13;5053903;28;20208;-81
2024/04/03 09:04:20;;;;;;;0.60;0.60;;;;;;;20.34;21.83;96521.31;5052993;28;20583;-81
2024/04/03 09:06:47;;;;;;;0.93;0.90;;;;;;;21.33;21.71;96528.09;5053449;28;20649;-82
2024/04/03 09:09:18;;;;;;;2.00;0.60;;;;;;;22.47;20.24;96518.50;5053647;28;20268;-81
2024/04/03 09:11:48;;;;;;;0.60;0.60;;;;;;;21.92;20.09;96510.63;5053141;28;20212;-81
2024/04/03 09:14:21;;;;;;;1.70;0.53;;;;;;;21.64;20.72;96510.13;5052914;28;20201;-81
2024/04/03 09:16:48;;;;;;;0.70;0.70;;;;;;;21.42;21.09;96506.25;5053706;28;20592;-81
2024/04/03 09:19:15;;;;;;;0.73;0.73;;;;;;;21.45;20.83;96511.72;5053241;28;20198;-81
2024/04/03 09:21:41;;;;;;;3.40;0.70;;;;;;;20.76;21.18;96500.66;5052773;28;20225;-81
2024/04/03 09:24:09;;;;;;;0.50;0.50;;;;;;;21.20;21.52;96494.97;5053241;28;20209;-81
2024/04/03 09:26:43;;;;;;;0.60;0.60;;;;;;;21.44;20.75;96499.31;5053004;28;20289;-81
2024/04/03 09:29:15;;;;;;;0.50;0.50;;;;;;;22.12;20.44;96511.34;5052370;28;20198;-81
2024/04/03 09:31:41;;;;;;;2.73;0.60;;;;;;;21.79;20.13;96455.03;5052933;28;20657;-81
2024/04/03 09:34:08;;;;;;;1.03;0.50;;;;;;;21.76;21.23;96503.75;5053366;28;20198;-81
2024/04/03 09:36:34;;;;;;;0.50;0.50;;;;;;;21.35;21.42;96500.69;5053174;28;20212;-81
2024/04/03 09:39:02;;;;;;;1.30;0.67;;;;;;;22.04;20.51;96487.19;5052994;28;20190;-81
2024/04/03 09:41:34;;;;;;;1.27;0.77;;;;;;;22.90;20.10;96489.25;5052833;28;20316;-81
2024/04/03 09:44:04;;;;;;;1.53;0.60;;;;;;;22.12;20.25;96497.00;5052559;28;20736;-81
2024/04/03 09:46:40;;;;;;;0.77;0.50;;;;;;;22.84;19.21;96460.84;5052277;28;20210;-81
2024/04/03 09:49:10;;;;;;;1.50;0.60;;;;;;;20.88;20.71;96471.91;5042032;28;20293;-81
2024/04/03 09:51:36;;;;;;;0.70;0.60;;;;;;;21.02;20.98;96491.13;5033012;28;20202;-81
2024/04/03 09:54:04;;;;;;;0.50;0.50;;;;;;;21.69;19.47;96486.25;5044121;28;20643;-81
2024/04/03 09:56:34;;;;;;;2.33;0.90;;;;;;;21.11;20.19;96491.69;5052237;28;20225;-81
2024/04/03 09:59:02;;;;;;;0.60;0.60;;;;;;;21.40;21.07;96471.38;5052678;28;20222;-81
2024/04/03 10:01:29;;;;;;;0.50;0.43;;;;;;;20.96;20.57;96479.03;5047029;28;20317;-81
2024/04/03 10:04:02;;;;;;;0.60;0.60;;;;;;;22.18;18.92;96446.78;5044474;28;20202;-81
2024/04/03 10:06:28;;;;;;;1.17;0.97;;;;;;;22.94;19.70;96474.59;5051741;28;20349;-81
2024/04/03 10:08:54;;;;;;;0.90;0.80;;;;;;;22.44;19.83;96468.47;5052510;28;20289;-81
2024/04/03 10:11:21;;;;;;;1.13;0.97;;;;;;;21.79;20.54;96465.88;5051755;28;20205;-82
2024/04/03 10:13:51;;;;;;;1.50;1.00;;;;;;;21.93;20.66;96476.19;5052436;28;20201;-81
2024/04/03 10:16:17;;;;;;;3.47;2.07;;;;;;;22.55;20.34;96465.91;5052337;28;20210;-81
2024/04/03 10:18:51;;;;;;;1.37;1.10;;;;;;;22.33;19.83;96470.25;5052194;28;20263;-81
2024/04/03 10:21:18;;;;;;;0.90;0.83;;;;;;;22.59;20.45;96468.66;5052368;28;20233;-80
2024/04/03 10:23:47;;;;;;;1.43;1.23;;;;;;;22.59;19.65;96455.88;5050145;28;20344;-81
2024/04/03 10:26:14;;;;;;;1.17;1.03;;;;;;;22.63;19.91;96453.22;5032352;28;20218;-81
2024/04/03 10:28:42;;;;;;;1.17;1.00;;;;;;;22.40;20.20;96451.34;5045667;28;20213;-81
2024/04/03 10:31:10;;;;;;;0.83;0.83;;;;;;;23.34;18.86;96453.31;5031866;28;20195;-80
2024/04/03 10:33:37;;;;;;;3.53;1.13;;;;;;;23.05;19.14;96438.66;5032068;28;20205;-81
2024/04/03 10:36:03;;;;;;;2.33;1.13;;;;;;;23.85;18.21;96458.88;5040340;28;20205;-80
2024/04/03 10:38:33;;;;;;;1.17;1.03;;;;;;;24.41;18.88;96456.97;5051389;28;20198;-80
2024/04/03 10:40:59;;;;;;;1.30;1.20;;;;;;;23.63;19.06;96452.44;5051513;28;20276;-81
2024/04/03 10:43:26;;;;;;;1.90;1.20;;;;;;;23.15;19.41;96446.91;5051791;28;20205;-81
2024/04/03 10:45:53;;;;;;;2.37;1.30;;;;;;;23.40;20.12;96443.69;5051412;28;20212;-81
2024/04/03 10:48:23;;;;;;;2.03;1.60;;;;;;;22.75;19.61;96438.66;5051748;28;20616;-80
2024/04/03 10:50:49;;;;;;;1.63;1.37;;;;;;;22.45;19.53;96445.63;5052113;28;20247;-80
2024/04/03 10:53:15;;;;;;;1.63;1.47;;;;;;;23.17;19.09;96441.88;5051435;28;20676;-80
2024/04/03 10:55:42;;;;;;;1.60;1.47;;;;;;;22.68;19.55;96440.09;5051056;28;20553;-80
2024/04/03 10:58:09;;;;;;;1.80;1.70;;;;;;;21.94;20.40;96437.09;5047374;28;20202;-80
2024/04/03 11:00:37;;;;;;;1.60;1.50;;;;;;;21.72;21.00;96438.66;5031655;28;20604;-80
2024/04/03 11:03:05;;;;;;;3.17;1.30;;;;;;;22.45;20.36;96415.78;5049071;28;20643;-81
2024/04/03 11:05:33;;;;;;;1.93;1.60;;;;;;;22.30;20.50;96433.00;5051081;28;20206;-81
2024/04/03 11:08:01;;;;;;;2.27;1.47;;;;;;;22.26;20.65;96437.59;5032910;28;20199;-81
2024/04/03 11:10:27;;;;;;;2.03;1.10;;;;;;;23.04;20.41;96435.16;5031295;28;20198;-81
2024/04/03 11:13:03;;;;;;;2.20;1.23;;;;;;;23.17;18.67;96397.66;5049288;28;20202;-81
2024/04/03 11:15:29;;;;;;;1.50;1.10;;;;;;;23.42;19.27;96419.63;5051251;28;20659;-80
2024/04/03 11:17:56;;;;;;;1.43;1.33;;;;;;;23.45;18.47;96418.88;5037780;28;20198;-81
2024/04/03 11:20:24;;;;;;;2.03;1.37;;;;;;;21.90;20.00;96412.63;5050914;28;20596;-80
2024/04/03 11:22:55;;;;;;;1.30;1.20;;;;;;;22.32;19.83;96411.75;5051461;28;20232;-80
2024/04/03 11:25:21;;;;;;;2.60;1.27;;;;;;;22.45;19.91;96404.94;5050504;28;20194;-80
2024/04/03 11:27:48;;;;;;;1.17;1.07;;;;;;;22.01;19.38;96412.81;5051240;28;20190;-80
2024/04/03 11:30:14;;;;;;;1.20;0.80;;;;;;;22.62;18.52;96410.97;5050042;28;20214;-81
2024/04/03 11:32:41;;;;;;;0.87;0.70;;;;;;;22.08;18.27;96401.31;5038457;28;20198;-80
2024/04/03 11:35:08;;;;;;;0.70;0.70;;;;;;;22.62;18.63;96400.13;5050398;28;20206;-81
2024/04/03 11:37:35;;;;;;;0.63;0.60;;;;;;;22.17;18.36;96394.47;5050500;28;20673;-81