Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:52;;;;;;;19.50;9.07;;;;;;;12.06;63.27;100167.13;4467012;32;20145;-86
2022/11/12 00:03:18;;;;;;;20.83;9.30;;;;;;;12.20;62.95;100168.28;4484422;32;20123;-89
2022/11/12 00:05:44;;;;;;;20.55;9.45;;;;;;;12.19;62.90;100171.03;4484105;32;20371;-89
2022/11/12 00:08:10;;;;;;;19.77;9.98;;;;;;;12.64;61.62;100166.59;4481964;32;20096;-87
2022/11/12 00:10:35;;;;;;;21.48;9.82;;;;;;;12.65;61.45;100158.59;4483333;32;20124;-88
2022/11/12 00:13:01;;;;;;;18.87;8.95;;;;;;;12.84;60.87;100147.25;4469998;32;20101;-89
2022/11/12 00:15:27;;;;;;;21.45;8.93;;;;;;;12.89;60.63;100147.91;4483674;32;20101;-88
2022/11/12 00:17:52;;;;;;;21.08;8.98;;;;;;;12.82;60.89;100149.94;4483683;32;20389;-89
2022/11/12 00:20:18;;;;;;;18.55;8.93;;;;;;;12.56;61.75;100146.59;4484418;32;20116;-89
2022/11/12 00:22:44;;;;;;;21.70;9.23;;;;;;;12.70;61.33;100145.19;4484184;32;20093;-89
2022/11/12 00:25:12;;;;;;;18.75;8.55;;;;;;;12.77;61.12;100139.56;4485099;32;20088;-88
2022/11/12 00:27:37;;;;;;;21.12;9.30;;;;;;;12.78;61.00;100132.50;4480969;32;20112;-85
2022/11/12 00:30:06;;;;;;;22.77;9.52;;;;;;;12.89;60.63;100134.69;4483383;32;20139;-89
2022/11/12 00:32:37;;;;;;;18.30;8.27;;;;;;;12.68;61.02;100145.25;4483879;31;20100;-89
2022/11/12 00:35:04;;;;;;;18.70;8.48;;;;;;;12.93;60.26;100141.56;4484832;32;20108;-85
2022/11/12 00:37:29;;;;;;;18.73;8.27;;;;;;;12.85;60.34;100144.53;4469619;32;20089;-78
2022/11/12 00:39:54;;;;;;;17.48;8.27;;;;;;;12.99;59.78;100136.88;4478233;32;20116;-86
2022/11/12 00:42:20;;;;;;;16.40;7.55;;;;;;;12.84;60.13;100132.22;4471014;32;20088;-88
2022/11/12 00:44:45;;;;;;;17.85;7.90;;;;;;;12.95;59.75;100124.69;4485651;32;20145;-89
2022/11/12 00:47:11;;;;;;;17.85;8.00;;;;;;;12.92;59.80;100124.84;4471672;32;20101;-88
2022/11/12 00:49:36;;;;;;;19.33;8.07;;;;;;;12.91;59.66;100131.06;4485702;32;20132;-81
2022/11/12 00:52:01;;;;;;;16.80;7.57;;;;;;;13.01;59.29;100123.56;4486766;32;20123;-88
2022/11/12 00:54:27;;;;;;;18.70;8.10;;;;;;;12.82;59.53;100123.50;4487335;32;20106;-86
2022/11/12 00:56:52;;;;;;;18.17;8.13;;;;;;;12.99;59.02;100117.50;4487446;32;20110;-83
2022/11/12 00:59:23;;;;;;;19.48;7.70;;;;;;;12.54;59.99;100119.38;4487410;32;20089;-83
2022/11/12 01:01:49;;;;;;;16.80;7.32;;;;;;;12.62;60.01;100116.41;4487404;32;20147;-83
2022/11/12 01:04:26;;;;;;;16.92;7.32;;;;;;;12.44;60.55;100117.16;4487136;32;20085;-83
2022/11/12 01:06:51;;;;;;;17.90;7.03;;;;;;;12.65;59.77;100118.06;4487252;32;20077;-83
2022/11/12 01:09:17;;;;;;;15.50;7.55;;;;;;;12.79;59.23;100107.78;4472865;32;20170;-83
2022/11/12 01:11:47;;;;;;;17.80;7.62;;;;;;;12.82;59.41;100114.72;4487217;32;20103;-83
2022/11/12 01:14:13;;;;;;;17.25;8.10;;;;;;;12.83;59.32;100108.50;4479720;32;20105;-83
2022/11/12 01:16:39;;;;;;;17.70;8.15;;;;;;;12.84;59.71;100107.56;4471558;32;20081;-83
2022/11/12 01:19:07;;;;;;;18.30;8.82;;;;;;;12.48;60.95;100113.50;4457282;32;20135;-83
2022/11/12 01:21:37;;;;;;;20.33;9.30;;;;;;;12.44;61.33;100111.87;4471264;32;20172;-83
2022/11/12 01:24:02;;;;;;;19.02;9.07;;;;;;;12.24;61.93;100104.78;4471910;32;20093;-83
2022/11/12 01:26:31;;;;;;;19.23;8.98;;;;;;;12.26;62.05;100102.94;4471729;32;20092;-83
2022/11/12 01:28:56;;;;;;;21.10;8.95;;;;;;;12.49;61.15;100102.00;4457794;32;20126;-83
2022/11/12 01:31:24;;;;;;;19.65;9.27;;;;;;;12.60;60.61;100091.84;4471747;32;20353;-83
2022/11/12 01:33:53;;;;;;;22.27;9.77;;;;;;;12.65;60.46;100097.78;4471693;32;20088;-83
2022/11/12 01:36:19;;;;;;;20.02;9.75;;;;;;;12.71;60.24;100097.53;4471459;32;20114;-83
2022/11/12 01:38:46;;;;;;;18.77;8.80;;;;;;;12.35;61.18;100100.78;4470285;32;20116;-83
2022/11/12 01:41:14;;;;;;;18.58;9.40;;;;;;;12.54;60.70;100092.09;4457016;32;20202;-82
2022/11/12 01:43:40;;;;;;;21.00;9.57;;;;;;;12.36;61.32;100104.25;4471438;32;20093;-82
2022/11/12 01:46:21;;;;;;;23.12;9.98;;;;;;;12.16;62.08;100095.38;4471352;32;20084;-82
2022/11/12 01:48:51;;;;;;;19.70;9.15;;;;;;;12.47;61.10;100096.75;4471335;32;20472;-82
2022/11/12 01:51:19;;;;;;;21.98;9.15;;;;;;;12.68;60.39;100095.00;4471272;32;20121;-82
2022/11/12 01:53:47;;;;;;;19.65;8.98;;;;;;;12.54;60.77;100092.09;4471291;32;20438;-82
2022/11/12 01:56:12;;;;;;;18.70;9.07;;;;;;;12.67;60.36;100092.41;4457176;32;20085;-82
2022/11/12 01:58:38;;;;;;;19.85;9.05;;;;;;;12.65;60.24;100081.94;4457105;32;20477;-82
2022/11/12 02:01:04;;;;;;;19.10;8.70;;;;;;;12.68;60.08;100081.78;4457010;32;20168;-82
2022/11/12 02:03:30;;;;;;;17.90;8.27;;;;;;;12.56;60.65;100085.81;4471269;32;20084;-82
2022/11/12 02:05:59;;;;;;;19.37;8.45;;;;;;;12.76;59.93;100084.94;4471078;32;20088;-82
2022/11/12 02:08:29;;;;;;;19.65;8.93;;;;;;;12.85;59.69;100094.28;4477055;32;20160;-82
2022/11/12 02:10:55;;;;;;;17.90;8.65;;;;;;;12.84;59.67;100084.63;4446921;32;20135;-82
2022/11/12 02:16:06;;;;;;;17.58;8.85;;;;;;;12.34;60.72;100082.31;4486849;32;20111;-82
2022/11/12 02:18:32;;;;;;;17.35;8.15;;;;;;;12.25;60.94;100070.38;4486784;32;20149;-82
2022/11/12 02:21:02;;;;;;;17.67;8.27;;;;;;;12.25;60.96;100065.09;4486202;32;20436;-82
2022/11/12 02:23:28;;;;;;;18.27;7.37;;;;;;;12.41;60.42;100064.44;4472496;32;20103;-82
2022/11/12 02:25:54;;;;;;;18.20;8.13;;;;;;;12.11;61.19;100070.06;4472343;32;20084;-83
2022/11/12 02:28:19;;;;;;;17.58;7.55;;;;;;;12.35;60.37;100060.28;4472379;32;20130;-82
2022/11/12 02:30:47;;;;;;;22.05;8.35;;;;;;;12.36;60.23;100072.56;4472411;32;20123;-82
2022/11/12 02:33:12;;;;;;;19.35;8.25;;;;;;;12.23;60.70;100079.25;4486709;32;20096;-82
2022/11/12 02:35:41;;;;;;;17.73;8.40;;;;;;;11.81;62.14;100072.97;4486473;32;20411;-82
2022/11/12 02:38:19;;;;;;;19.08;8.32;;;;;;;11.60;62.93;100072.88;4472476;32;20092;-83
2022/11/12 02:40:44;;;;;;;18.40;8.38;;;;;;;11.75;62.35;100071.44;4486530;32;20439;-82
2022/11/12 02:43:09;;;;;;;18.77;8.75;;;;;;;11.79;62.46;100078.31;4472192;32;20076;-82
2022/11/12 02:45:35;;;;;;;18.73;7.95;;;;;;;11.74;62.57;100084.69;4472408;32;20145;-83
2022/11/12 02:48:00;;;;;;;17.10;8.32;;;;;;;11.78;62.43;100081.88;4486536;32;20349;-82
2022/11/12 02:50:26;;;;;;;18.42;8.65;;;;;;;11.71;62.70;100082.19;4487890;32;20096;-82
2022/11/12 02:52:51;;;;;;;22.08;9.13;;;;;;;11.83;62.44;100083.47;4488496;32;20122;-83
2022/11/12 02:55:17;;;;;;;18.75;8.93;;;;;;;11.61;63.20;100081.66;4488554;32;20317;-83
2022/11/12 02:57:42;;;;;;;20.50;9.13;;;;;;;11.95;61.97;100077.72;4473832;32;20146;-83
2022/11/12 03:00:10;;;;;;;18.80;9.18;;;;;;;11.94;62.11;100083.97;4488331;32;20088;-83
2022/11/12 03:02:41;;;;;;;20.85;9.57;;;;;;;11.30;64.04;100089.84;4488154;32;20114;-83
2022/11/12 03:05:10;;;;;;;20.12;9.68;;;;;;;11.34;63.93;100086.22;4488116;32;20110;-82
2022/11/12 03:07:35;;;;;;;18.87;8.82;;;;;;;11.25;64.40;100081.25;4488038;32;20152;-83
2022/11/12 03:10:01;;;;;;;19.92;9.25;;;;;;;11.60;63.16;100086.06;4488184;32;20096;-83
2022/11/12 03:12:29;;;;;;;19.55;9.48;;;;;;;11.53;63.25;100086.34;4488317;32;20336;-83
2022/11/12 03:14:54;;;;;;;23.17;9.63;;;;;;;11.96;61.91;100082.13;4488357;32;20102;-83
2022/11/12 03:17:20;;;;;;;20.65;9.23;;;;;;;11.36;64.00;100087.84;4488264;32;20084;-83
2022/11/12 03:19:45;;;;;;;22.13;10.27;;;;;;;11.80;62.47;100089.72;4488251;32;20084;-83
2022/11/12 03:22:11;;;;;;;20.30;9.68;;;;;;;11.47;63.42;100095.34;4471200;32;20104;-83
2022/11/12 03:24:36;;;;;;;22.08;10.07;;;;;;;11.84;62.42;100087.81;4472475;32;20359;-84
2022/11/12 03:27:01;;;;;;;20.67;10.00;;;;;;;11.90;62.14;100085.84;4472329;32;20135;-83
2022/11/12 03:29:27;;;;;;;19.17;9.27;;;;;;;11.75;62.76;100086.41;4472186;32;20133;-83
2022/11/12 03:31:52;;;;;;;21.90;10.15;;;;;;;11.71;62.92;100088.31;4470901;32;20089;-83
2022/11/12 03:34:18;;;;;;;22.58;10.77;;;;;;;11.79;62.57;100094.16;4472289;32;20089;-83
2022/11/12 03:36:43;;;;;;;22.92;10.98;;;;;;;11.26;64.44;100097.03;4472223;32;20120;-83
2022/11/12 03:39:08;;;;;;;23.38;10.93;;;;;;;11.51;63.47;100106.66;4472262;32;20123;-83
2022/11/12 03:41:34;;;;;;;24.45;11.07;;;;;;;11.44;63.78;100099.91;4472260;32;20451;-83
2022/11/12 03:43:59;;;;;;;24.20;11.00;;;;;;;11.50;63.61;100097.91;4471048;32;20149;-84
2022/11/12 03:46:25;;;;;;;23.92;10.73;;;;;;;11.65;63.07;100098.22;4472290;32;20439;-83
2022/11/12 03:48:52;;;;;;;21.77;11.15;;;;;;;11.64;62.93;100101.78;4472254;32;20476;-83
2022/11/12 03:51:20;;;;;;;22.23;11.00;;;;;;;11.77;62.49;100103.06;4472263;32;20112;-83
2022/11/12 03:53:45;;;;;;;24.92;11.05;;;;;;;11.66;62.73;100105.25;4472108;32;20093;-81
2022/11/12 03:56:10;;;;;;;22.02;10.70;;;;;;;11.77;62.33;100103.06;4472055;32;20105;-82
2022/11/12 03:58:36;;;;;;;22.87;11.05;;;;;;;11.81;62.14;100105.50;4471010;32;20112;-82
2022/11/12 04:01:01;;;;;;;24.02;11.48;;;;;;;11.74;62.40;100100.53;4471161;32;20129;-82
2022/11/12 04:03:26;;;;;;;23.87;11.27;;;;;;;11.67;62.56;100101.69;4470818;32;20085;-83
2022/11/12 04:08:36;;;;;;;25.98;11.85;;;;;;;11.62;62.89;100112.41;4471023;32;20166;-82
2022/11/12 04:11:05;;;;;;;26.45;12.30;;;;;;;11.55;63.21;100103.88;4472067;32;20093;-82
2022/11/12 04:13:31;;;;;;;24.10;11.20;;;;;;;11.48;63.44;100105.00;4472031;32;20431;-84
2022/11/12 04:21:54;;;;;;;23.10;11.27;;;;;;;11.43;63.26;100099.03;4477414;32;20161;-82
2022/11/12 04:27:28;;;;;;;27.20;13.32;;;;;;;11.07;64.66;100096.84;4487696;32;20123;-82
2022/11/12 04:32:46;;;;;;;28.48;13.68;;;;;;;10.69;66.54;100091.13;4487563;32;20179;-83
2022/11/12 04:35:12;;;;;;;24.60;13.07;;;;;;;11.20;64.60;100094.59;4460290;32;20104;-83
2022/11/12 04:37:43;;;;;;;25.65;13.13;;;;;;;11.31;64.06;100095.06;4487668;32;20092;-83
2022/11/12 04:45:57;;;;;;;24.25;11.80;;;;;;;11.19;64.32;100092.91;4487485;32;20127;-83
2022/11/12 04:48:24;;;;;;;24.45;11.98;;;;;;;11.22;63.81;100087.50;4487458;32;20049;-83
2022/11/12 04:50:53;;;;;;;28.38;12.88;;;;;;;11.09;64.61;100089.72;4487554;32;20131;-82
2022/11/12 04:53:19;;;;;;;24.20;12.52;;;;;;;10.95;65.24;100092.84;4487370;32;20099;-82
2022/11/12 04:55:44;;;;;;;24.08;13.00;;;;;;;11.14;64.50;100092.19;4471959;32;20120;-82
2022/11/12 04:58:10;;;;;;;29.25;13.95;;;;;;;11.16;64.37;100095.63;4487421;32;20141;-82
2022/11/12 05:00:35;;;;;;;31.15;13.73;;;;;;;11.07;64.66;100091.56;4472866;32;20104;-82
2022/11/12 05:03:03;;;;;;;30.25;14.02;;;;;;;10.57;66.35;100099.44;4487405;32;20134;-84
2022/11/12 05:05:28;;;;;;;24.80;13.20;;;;;;;11.01;65.05;100103.19;4473063;32;20077;-85
2022/11/12 05:07:59;;;;;;;27.67;13.70;;;;;;;11.18;64.21;100104.34;4487273;32;20093;-84
2022/11/12 05:10:24;;;;;;;25.83;12.82;;;;;;;11.27;63.88;100106.66;4487323;32;20119;-83
2022/11/12 05:12:49;;;;;;;26.40;14.25;;;;;;;11.22;63.88;100105.94;4486890;32;20083;-84
2022/11/12 05:15:15;;;;;;;26.75;13.15;;;;;;;11.20;64.21;100103.41;4487152;32;20095;-84
2022/11/12 05:17:46;;;;;;;26.70;13.50;;;;;;;11.33;63.69;100100.31;4487236;32;20099;-84
2022/11/12 05:20:12;;;;;;;25.33;12.65;;;;;;;11.39;63.52;100100.91;4487194;32;20092;-84
2022/11/12 05:22:38;;;;;;;26.48;12.63;;;;;;;11.41;63.27;100107.03;4459916;32;20167;-84
2022/11/12 05:25:04;;;;;;;25.45;12.50;;;;;;;11.45;63.10;100104.25;4487204;32;20104;-84
2022/11/12 05:27:29;;;;;;;25.62;12.18;;;;;;;11.49;62.87;100100.59;4487245;32;20424;-82
2022/11/12 05:29:55;;;;;;;26.00;12.60;;;;;;;11.48;62.79;100112.94;4487081;32;20111;-82
2022/11/12 05:32:20;;;;;;;29.12;14.52;;;;;;;11.53;62.62;100107.47;4487148;32;20114;-82
2022/11/12 05:34:46;;;;;;;27.42;13.30;;;;;;;11.44;62.90;100113.97;4487188;32;20469;-83
2022/11/12 05:37:15;;;;;;;24.67;12.07;;;;;;;11.50;62.73;100108.44;4486965;32;20100;-83
2022/11/12 05:39:40;;;;;;;25.05;12.63;;;;;;;11.53;62.59;100095.16;4487191;32;20084;-82
2022/11/12 05:42:06;;;;;;;27.80;13.98;;;;;;;11.54;62.38;100098.66;4486933;32;20185;-82
2022/11/12 05:44:34;;;;;;;25.73;12.70;;;;;;;11.53;62.17;100107.47;4487030;32;20076;-83
2022/11/12 05:46:59;;;;;;;26.77;13.38;;;;;;;11.59;61.84;100096.69;4486995;32;20084;-83
2022/11/12 05:49:25;;;;;;;23.17;12.68;;;;;;;11.62;61.69;100093.94;4486753;32;20359;-83
2022/11/12 05:51:50;;;;;;;28.83;13.07;;;;;;;11.61;61.74;100110.69;4486962;32;20427;-83
2022/11/12 05:54:19;;;;;;;25.37;12.93;;;;;;;11.56;62.00;100107.38;4486928;32;20114;-83
2022/11/12 05:56:45;;;;;;;27.92;13.60;;;;;;;11.55;62.50;100121.47;4472714;32;20136;-84
2022/11/12 05:59:12;;;;;;;27.90;13.85;;;;;;;11.62;62.41;100117.69;4472631;32;20168;-84
2022/11/12 06:01:42;;;;;;;25.42;13.02;;;;;;;11.65;62.43;100107.03;4486906;32;20110;-83
2022/11/12 06:04:14;;;;;;;25.77;12.77;;;;;;;11.68;62.45;100121.87;4487001;32;20070;-83
2022/11/12 06:06:40;;;;;;;22.52;12.13;;;;;;;11.75;62.39;100118.94;4486843;32;20112;-83
2022/11/12 06:09:06;;;;;;;25.00;12.23;;;;;;;11.84;62.10;100128.31;4486788;32;20088;-82
2022/11/12 06:11:32;;;;;;;25.27;12.02;;;;;;;11.90;61.73;100124.56;4472652;32;20136;-83
2022/11/12 06:13:58;;;;;;;23.30;11.85;;;;;;;11.88;61.37;100136.94;4472513;32;20080;-83
2022/11/12 06:16:23;;;;;;;23.92;12.35;;;;;;;11.81;61.16;100133.69;4472437;32;20133;-83
2022/11/12 06:18:49;;;;;;;23.27;11.88;;;;;;;11.65;61.33;100136.06;4486789;32;20084;-83
2022/11/12 06:21:23;;;;;;;21.62;10.70;;;;;;;11.57;61.55;100149.53;4486506;32;20106;-83
2022/11/12 06:23:57;;;;;;;23.42;11.05;;;;;;;11.68;61.26;100156.19;4485977;32;20639;-82
2022/11/12 06:26:27;;;;;;;23.25;10.55;;;;;;;11.60;61.07;100164.41;4486671;32;20080;-82
2022/11/12 06:28:53;;;;;;;21.50;10.40;;;;;;;11.63;61.12;100151.09;4486650;32;20495;-82
2022/11/12 06:31:19;;;;;;;20.48;10.32;;;;;;;11.60;61.25;100156.47;4486547;32;20088;-82
2022/11/12 06:33:45;;;;;;;26.48;12.57;;;;;;;11.70;61.04;100168.41;4472233;32;20084;-85
2022/11/12 06:36:12;;;;;;;25.62;12.30;;;;;;;11.55;61.30;100167.22;4472211;32;20365;-83
2022/11/12 06:38:39;;;;;;;27.27;13.43;;;;;;;11.53;61.46;100171.69;4486704;32;20530;-83
2022/11/12 06:41:06;;;;;;;29.00;13.40;;;;;;;11.69;61.46;100179.03;4486596;32;20084;-84
2022/11/12 06:43:32;;;;;;;27.03;14.13;;;;;;;11.55;62.32;100175.13;4486705;32;20441;-82
2022/11/12 06:46:00;;;;;;;29.40;13.90;;;;;;;11.65;62.66;100177.41;4486592;32;20153;-82
2022/11/12 06:48:25;;;;;;;31.73;15.40;;;;;;;11.70;62.82;100178.12;4486615;32;20089;-83
2022/11/12 06:50:51;;;;;;;27.40;15.80;;;;;;;11.76;62.93;100173.47;4471602;32;20137;-82
2022/11/12 06:53:19;;;;;;;33.38;15.85;;;;;;;11.21;65.24;100178.09;4486339;32;20367;-83
2022/11/12 06:55:45;;;;;;;30.67;15.20;;;;;;;11.64;63.88;100173.06;4485912;32;20431;-83
2022/11/12 06:58:10;;;;;;;29.73;14.90;;;;;;;11.91;63.00;100176.50;4486391;32;20132;-84
2022/11/12 07:00:36;;;;;;;29.65;14.80;;;;;;;11.96;62.83;100182.47;4471909;32;20114;-83
2022/11/12 07:03:08;;;;;;;29.45;14.95;;;;;;;11.92;63.08;100178.22;4486027;32;20088;-84
2022/11/12 07:05:37;;;;;;;32.25;15.18;;;;;;;12.06;62.54;100175.06;4486477;32;20606;-83
2022/11/12 07:08:04;;;;;;;28.67;14.55;;;;;;;12.19;62.41;100176.31;4471937;32;20131;-83
2022/11/12 07:10:29;;;;;;;27.57;15.30;;;;;;;12.28;62.09;100185.63;4486379;32;20152;-82
2022/11/12 07:12:55;;;;;;;31.20;15.38;;;;;;;12.28;61.88;100198.84;4486185;32;20076;-83
2022/11/12 07:15:20;;;;;;;29.17;14.93;;;;;;;12.25;61.98;100204.25;4471953;32;20143;-83
2022/11/12 07:17:46;;;;;;;31.08;15.25;;;;;;;12.00;62.61;100210.47;4472311;32;20109;-83
2022/11/12 07:20:12;;;;;;;31.58;15.65;;;;;;;12.38;61.53;100209.00;4486660;32;20435;-83
2022/11/12 07:22:37;;;;;;;31.58;15.75;;;;;;;12.16;61.74;100214.25;4471673;32;20098;-83
2022/11/12 07:25:03;;;;;;;30.58;15.07;;;;;;;12.35;61.54;100206.47;4486084;32;20432;-82
2022/11/12 07:27:29;;;;;;;28.52;15.63;;;;;;;12.19;62.09;100208.00;4471342;32;20124;-83
2022/11/12 07:29:55;;;;;;;30.62;15.75;;;;;;;12.29;61.67;100208.50;4458777;32;20505;-83
2022/11/12 07:32:20;;;;;;;29.48;15.38;;;;;;;12.48;61.47;100198.09;4485939;32;20080;-82
2022/11/12 07:34:46;;;;;;;35.00;16.65;;;;;;;12.51;61.40;100201.44;4471702;32;20135;-81
2022/11/12 07:37:15;;;;;;;32.83;16.35;;;;;;;12.15;62.49;100204.62;4487806;32;20128;-81
2022/11/12 07:39:40;;;;;;;32.85;16.45;;;;;;;12.50;61.63;100201.53;4473919;32;20084;-82
2022/11/12 07:42:05;;;;;;;35.20;18.17;;;;;;;12.30;62.21;100199.63;4488210;32;20131;-82
2022/11/12 07:44:31;;;;;;;36.05;18.20;;;;;;;12.17;62.83;100194.84;4488192;32;20097;-84
2022/11/12 07:46:56;;;;;;;31.62;16.65;;;;;;;12.56;61.49;100185.41;4488170;32;20096;-86
2022/11/12 07:49:22;;;;;;;36.88;18.00;;;;;;;12.34;62.51;100188.91;4488180;32;20472;-84
2022/11/12 07:51:47;;;;;;;34.35;17.30;;;;;;;12.53;62.17;100190.81;4488070;32;20099;-81
2022/11/12 07:54:13;;;;;;;33.50;18.08;;;;;;;12.73;61.52;100201.44;4487001;32;20383;-86
2022/11/12 07:56:38;;;;;;;36.72;19.05;;;;;;;12.74;61.47;100192.56;4469032;32;20186;-85
2022/11/12 07:59:04;;;;;;;33.63;18.62;;;;;;;12.22;63.08;100202.59;4479477;32;20475;-85
2022/11/12 08:01:32;;;;;;;38.30;18.83;;;;;;;12.77;61.47;100200.41;4484226;32;20131;-81
2022/11/12 08:03:58;;;;;;;38.05;19.50;;;;;;;13.09;60.52;100203.47;4470817;32;20815;-81
2022/11/12 08:06:24;;;;;;;34.65;19.02;;;;;;;12.85;61.01;100207.16;4470449;32;20135;-81
2022/11/12 08:08:53;;;;;;;35.85;17.87;;;;;;;12.77;61.21;100212.75;4472277;32;20368;-81
2022/11/12 08:11:19;;;;;;;36.38;17.42;;;;;;;12.65;62.19;100206.19;4475229;32;20076;-82
2022/11/12 08:13:47;;;;;;;33.70;18.65;;;;;;;13.25;60.45;100211.62;4479328;32;20139;-81
2022/11/12 08:16:13;;;;;;;33.08;17.02;;;;;;;13.49;59.61;100212.38;4472045;32;20108;-81
2022/11/12 08:18:38;;;;;;;37.00;18.60;;;;;;;13.72;58.95;100221.97;4472754;32;20108;-81
2022/11/12 08:21:06;;;;;;;35.60;17.77;;;;;;;13.13;60.24;100228.91;4475183;32;20103;-80
2022/11/12 08:23:31;;;;;;;38.20;19.35;;;;;;;13.67;59.07;100218.62;4477862;32;20164;-81
2022/11/12 08:26:01;;;;;;;34.90;18.10;;;;;;;13.89;58.20;100215.06;4484989;31;20101;-80
2022/11/12 08:28:36;;;;;;;35.10;19.08;;;;;;;13.92;58.18;100218.41;4480270;32;20097;-81
2022/11/12 08:31:04;;;;;;;36.30;18.77;;;;;;;14.08;57.42;100226.53;4475573;32;20081;-82
2022/11/12 08:33:30;;;;;;;36.42;18.80;;;;;;;14.10;57.47;100224.66;4484899;32;20161;-81
2022/11/12 08:35:56;;;;;;;34.00;18.10;;;;;;;13.76;58.42;100228.84;4479959;32;20092;-81
2022/11/12 08:38:21;;;;;;;38.05;19.10;;;;;;;13.80;58.00;100224.25;4470125;32;20115;-81
2022/11/12 08:40:47;;;;;;;35.35;19.37;;;;;;;13.87;57.93;100216.87;4478104;32;20124;-81
2022/11/12 08:43:12;;;;;;;37.35;19.73;;;;;;;14.14;57.62;100228.03;4477481;32;20153;-81
2022/11/12 08:45:39;;;;;;;38.60;19.58;;;;;;;14.26;57.04;100218.66;4459087;32;20104;-81
2022/11/12 08:48:07;;;;;;;35.97;19.00;;;;;;;14.18;57.29;100224.31;4480483;32;20394;-81
2022/11/12 08:50:33;;;;;;;33.72;18.42;;;;;;;14.31;56.58;100227.22;4471260;32;20167;-81
2022/11/12 08:53:00;;;;;;;33.20;19.15;;;;;;;14.09;57.29;100228.22;4476085;32;20127;-82
2022/11/12 08:55:27;;;;;;;35.22;19.85;;;;;;;14.33;56.59;100223.59;4473830;32;20112;-81
2022/11/12 08:57:52;;;;;;;35.08;19.15;;;;;;;14.43;56.16;100231.97;4477891;32;20160;-81
2022/11/12 09:00:18;;;;;;;36.67;19.85;;;;;;;14.45;55.83;100240.72;4470758;32;20092;-81
2022/11/12 09:02:43;;;;;;;37.03;19.35;;;;;;;14.38;55.87;100241.06;4466456;32;20108;-81
2022/11/12 09:05:09;;;;;;;35.38;20.40;;;;;;;14.35;56.02;100239.41;4473864;32;20444;-83
2022/11/12 09:07:34;;;;;;;36.97;19.65;;;;;;;14.39;55.91;100238.34;4473605;32;20119;-83
2022/11/12 09:10:00;;;;;;;36.80;20.50;;;;;;;13.37;58.74;100242.03;4481723;32;20088;-82
2022/11/12 09:12:26;;;;;;;37.85;20.15;;;;;;;13.94;57.30;100253.63;4482751;31;20139;-80
2022/11/12 09:14:51;;;;;;;38.58;21.17;;;;;;;14.03;57.00;100255.03;4482619;32;20153;-81
2022/11/12 09:17:16;;;;;;;37.92;20.08;;;;;;;13.99;57.15;100256.09;4469564;32;20347;-81
2022/11/12 09:19:42;;;;;;;36.35;19.50;;;;;;;14.04;57.18;100267.34;4482906;32;20103;-81
2022/11/12 09:22:07;;;;;;;37.65;19.65;;;;;;;13.96;57.34;100259.75;4461926;32;20122;-81
2022/11/12 09:24:33;;;;;;;36.45;19.65;;;;;;;13.95;57.36;100265.09;4460983;32;20111;-80
2022/11/12 09:27:01;;;;;;;38.60;20.50;;;;;;;13.88;57.57;100264.50;4458321;32;20124;-81
2022/11/12 09:29:26;;;;;;;36.10;19.52;;;;;;;13.87;57.56;100265.44;4459796;32;20107;-81
2022/11/12 09:31:51;;;;;;;37.42;20.23;;;;;;;13.90;57.82;100267.09;4459089;32;20116;-82
2022/11/12 09:34:17;;;;;;;41.63;21.87;;;;;;;13.79;58.31;100280.84;4458577;32;20432;-81
2022/11/12 09:36:42;;;;;;;41.28;22.50;;;;;;;13.32;59.54;100287.22;4456686;32;20127;-81
2022/11/12 09:39:08;;;;;;;40.05;20.42;;;;;;;13.46;59.33;100283.12;4458905;32;20453;-81
2022/11/12 09:41:36;;;;;;;40.97;21.10;;;;;;;13.70;58.75;100275.94;4460059;32;20124;-81
2022/11/12 09:44:03;;;;;;;40.03;21.70;;;;;;;13.71;58.73;100281.16;4458494;32;20787;-82
2022/11/12 09:46:49;;;;;;;39.08;20.95;;;;;;;13.62;58.92;100273.63;4445017;32;20446;-80
2022/11/12 09:49:19;;;;;;;43.10;23.35;;;;;;;13.72;58.86;100268.78;4458883;32;20212;-80
2022/11/12 09:51:56;;;;;;;40.72;20.88;;;;;;;13.71;59.20;100277.63;4455031;32;20147;-81
2022/11/12 09:54:26;;;;;;;38.50;20.60;;;;;;;13.90;58.94;100275.91;4450218;32;20155;-81
2022/11/12 09:56:52;;;;;;;39.83;20.67;;;;;;;14.07;58.74;100277.78;4453668;32;20148;-83
2022/11/12 09:59:18;;;;;;;37.10;20.40;;;;;;;14.21;58.35;100271.00;4450878;32;20089;-79
2022/11/12 10:02:06;;;;;;;42.25;21.67;;;;;;;14.38;57.63;100284.34;4451804;32;20112;-81
2022/11/12 10:04:58;;;;;;;40.05;20.92;;;;;;;14.47;57.28;100286.56;4439500;32;20112;-80
2022/11/12 10:07:42;;;;;;;37.95;20.75;;;;;;;14.56;56.94;100290.56;4452436;32;20166;-81
2022/11/12 10:10:38;;;;;;;38.83;19.73;;;;;;;14.68;56.48;100291.81;4453219;32;20077;-81
2022/11/12 10:13:28;;;;;;;35.05;20.02;;;;;;;14.78;56.30;100293.12;4376248;32;20177;-81
2022/11/12 10:19:27;;;;;;;36.90;20.55;;;;;;;14.78;56.02;100293.12;4378855;32;20140;-81
2022/11/12 10:22:17;;;;;;;37.80;21.45;;;;;;;15.01;55.76;100288.47;4377366;32;20158;-82
2022/11/12 10:24:46;;;;;;;35.50;20.55;;;;;;;15.30;55.01;100282.59;4393296;32;20185;-80
2022/11/12 10:27:16;;;;;;;35.25;20.48;;;;;;;15.41;54.82;100279.38;4392043;32;20106;-80
2022/11/12 10:29:52;;;;;;;37.20;20.52;;;;;;;15.65;54.04;100273.78;4391903;32;20090;-80
2022/11/12 10:32:18;;;;;;;38.60;21.75;;;;;;;15.45;53.94;100275.66;4391130;32;20110;-81
2022/11/12 10:34:43;;;;;;;38.25;20.62;;;;;;;15.36;54.26;100269.97;4403149;32;20203;-78
2022/11/12 10:37:34;;;;;;;38.78;20.30;;;;;;;15.70;53.50;100261.97;4401932;32;20157;-76
2022/11/12 10:40:20;;;;;;;37.55;19.10;;;;;;;15.76;53.15;100258.16;4390685;32;20086;-80
2022/11/12 10:43:00;;;;;;;34.75;18.55;;;;;;;15.82;52.75;100267.59;4379428;32;20160;-79
2022/11/12 10:45:26;;;;;;;33.33;17.98;;;;;;;15.90;52.37;100265.41;4390182;32;20105;-80
2022/11/12 10:47:52;;;;;;;34.15;18.65;;;;;;;15.84;52.51;100266.59;4401767;32;20132;-83
2022/11/12 10:50:26;;;;;;;36.03;20.20;;;;;;;15.45;52.90;100267.69;4404561;32;20161;-84
2022/11/12 10:52:58;;;;;;;35.45;19.52;;;;;;;15.77;52.78;100265.19;4449144;32;20158;-81
2022/11/12 10:55:29;;;;;;;36.20;20.23;;;;;;;15.22;53.98;100260.87;4450317;32;20105;-81
2022/11/12 10:58:06;;;;;;;33.40;19.12;;;;;;;14.89;54.98;100253.66;4452016;32;20109;-82
2022/11/12 11:00:32;;;;;;;36.10;19.48;;;;;;;15.28;53.87;100249.97;4439672;32;20154;-83
2022/11/12 11:03:00;;;;;;;31.90;17.83;;;;;;;15.34;53.61;100260.25;4447473;32;20105;-81
2022/11/12 11:05:58;;;;;;;;;;;;;;;15.41;53.81;100259.94;4446928;32;20089;-82
2022/11/12 11:08:34;;;;;;;34.67;19.87;;;;;;;15.62;53.61;100252.66;4445081;32;20400;-82
2022/11/12 11:11:15;;;;;;;36.30;20.10;;;;;;;15.32;54.33;100259.47;4443295;32;20132;-81
2022/11/12 11:13:42;;;;;;;37.30;19.25;;;;;;;15.50;53.78;100249.69;4441291;32;20089;-79
2022/11/12 11:16:12;;;;;;;36.10;19.92;;;;;;;15.59;53.77;100252.81;4442668;32;20113;-80
2022/11/12 11:18:41;;;;;;;36.10;19.62;;;;;;;15.69;53.68;100243.44;4432706;32;20097;-80
2022/11/12 11:21:41;;;;;;;36.67;19.58;;;;;;;15.69;53.59;100235.47;4432410;32;20195;-80
2022/11/12 11:24:26;;;;;;;35.15;19.48;;;;;;;15.69;53.34;100233.66;4438521;32;20602;-80
2022/11/12 11:27:24;;;;;;;32.88;18.83;;;;;;;15.54;53.61;100232.66;4440123;32;20109;-79
2022/11/12 11:30:03;;;;;;;33.28;19.30;;;;;;;15.67;53.38;100240.87;4412618;32;20145;-80
2022/11/12 11:32:36;;;;;;;33.35;18.92;;;;;;;15.79;53.49;100235.88;4410962;32;20098;-80
2022/11/12 11:35:31;;;;;;;35.05;19.35;;;;;;;15.72;53.43;100228.22;4411424;32;20097;-80
2022/11/12 11:38:21;;;;;;;35.40;20.70;;;;;;;16.00;53.03;100233.87;4412876;32;20113;-80
2022/11/12 11:40:55;;;;;;;38.33;20.20;;;;;;;15.95;52.84;100233.25;4405497;32;20145;-79
2022/11/12 11:43:31;;;;;;;39.22;20.77;;;;;;;15.78;53.42;100231.50;4414630;32;20109;-80