Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:49;;;;;;;31.07;24.57;;;19.40;99.90;19.10;100758;;;;588876;239;24068;-77
2023/08/20 00:03:17;;;;;;;29.03;25.10;;;19.40;99.90;19.00;100755;;;;589177;239;23077;-78
2023/08/20 00:05:45;;;;;;;25.83;23.13;;;19.40;99.90;19.00;100754;;;;587283;239;23015;-77
2023/08/20 00:08:13;;;;;;;26.03;22.30;;;19.40;99.90;19.00;100760;;;;593988;239;24009;-78
2023/08/20 00:10:42;;;;;;;25.77;22.73;;;19.40;99.90;19.00;100755;;;;593934;239;24055;-77
2023/08/20 00:13:11;;;;;;;27.67;24.10;;;19.40;99.90;19.00;100748;;;;594104;239;23986;-78
2023/08/20 00:15:43;;;;;;;28.80;24.80;;;19.40;99.90;19.00;100753;;;;594245;239;24087;-78
2023/08/20 00:18:12;;;;;;;25.43;22.80;;;19.40;99.90;19.00;100749;;;;603099;238;23091;-80
2023/08/20 00:20:36;;;;;;;25.83;22.87;;;19.30;99.90;18.90;100752;;;;603100;238;24042;-78
2023/08/20 00:23:09;;;;;;;28.67;25.17;;;19.30;99.90;18.90;100746;;;;603653;237;23051;-81
2023/08/20 00:25:33;;;;;;;28.17;25.20;;;19.30;99.90;18.90;100758;;;;603295;238;23018;-80
2023/08/20 00:28:00;;;;;;;28.17;25.03;;;19.30;99.90;18.90;100745;;;;603809;238;23102;-78
2023/08/20 00:30:28;;;;;;;26.33;23.47;;;19.30;99.90;18.90;100746;;;;594379;239;24065;-80
2023/08/20 00:32:56;;;;;;;28.57;25.53;;;19.30;99.90;18.90;100747;;;;594327;239;24117;-79
2023/08/20 00:35:24;;;;;;;30.90;23.60;;;19.30;99.90;18.80;100750;;;;587263;239;24004;-77
2023/08/20 00:37:53;;;;;;;31.53;26.50;;;19.20;99.90;18.80;100741;;;;594471;239;24001;-77
2023/08/20 00:40:22;;;;;;;28.97;25.87;;;19.20;99.90;18.80;100742;;;;594480;239;23118;-76
2023/08/20 00:42:52;;;;;;;29.70;26.50;;;19.20;99.90;18.80;100748;;;;594392;239;24113;-78
2023/08/20 00:45:18;;;;;;;29.60;26.37;;;19.20;99.90;18.80;100746;;;;594299;239;24042;-77
2023/08/20 00:47:49;;;;;;;29.43;26.23;;;19.10;99.90;18.80;100743;;;;594235;239;25107;-77
2023/08/20 00:50:14;;;;;;;28.63;24.60;;;19.20;99.90;18.80;100743;;;;595753;239;24003;-77
2023/08/20 00:52:42;;;;;;;28.27;25.17;;;19.10;99.90;18.70;100744;;;;595592;239;24037;-78
2023/08/20 00:55:13;;;;;;;31.43;27.20;;;19.10;99.90;18.70;100754;;;;588681;239;23049;-80
2023/08/20 00:57:38;;;;;;;30.67;25.83;;;19.10;99.90;18.70;100753;;;;595189;239;24037;-79
2023/08/20 01:00:10;;;;;;;29.20;25.17;;;19.10;99.90;18.70;100749;;;;595215;239;23034;-81
2023/08/20 01:02:34;;;;;;;27.27;23.67;;;19.00;99.90;18.70;100741;;;;594474;239;23054;-80
2023/08/20 01:05:06;;;;;;;28.83;25.83;;;19.00;99.90;18.70;100743;;;;595051;239;24001;-80
2023/08/20 01:07:44;;;;;;;27.03;24.10;;;19.00;99.90;18.60;100738;;;;587531;239;24016;-77
2023/08/20 01:10:40;;;;;;;27.50;24.50;;;19.00;99.90;18.60;100741;;;;594872;239;23054;-79
2023/08/20 01:13:07;;;;;;;29.10;24.90;;;19.00;99.90;18.60;100743;;;;595171;239;24102;-79
2023/08/20 01:15:35;;;;;;;29.00;24.57;;;19.00;99.90;18.60;100744;;;;589884;239;24037;-79
2023/08/20 01:18:03;;;;;;;26.70;23.70;;;19.00;99.90;18.60;100746;;;;594924;239;23006;-77
2023/08/20 01:20:34;;;;;;;30.83;24.33;;;19.00;99.90;18.60;100749;;;;595177;239;23079;-77
2023/08/20 01:23:19;;;;;;;28.97;24.33;;;18.90;99.90;18.60;100743;;;;587649;239;23030;-76
2023/08/20 01:26:00;;;;;;;26.43;23.60;;;18.90;99.90;18.50;100756;;;;594843;239;24080;-78
2023/08/20 01:28:28;;;;;;;28.63;25.10;;;18.90;99.90;18.50;100751;;;;594837;239;23012;-77
2023/08/20 01:31:02;;;;;;;30.73;24.80;;;18.90;99.90;18.50;100752;;;;592021;239;24072;-78
2023/08/20 01:33:26;;;;;;;39.28;35.22;;;18.90;99.90;18.50;100754;;;;588983;239;34791;-79
2023/08/20 01:35:54;;;;;;;35.63;30.10;;;18.90;99.90;18.50;100751;;;;587306;239;24045;-79
2023/08/20 01:38:22;;;;;;;32.97;29.43;;;18.80;99.90;18.50;100747;;;;591542;239;23066;-79
2023/08/20 01:40:51;;;;;;;34.80;28.23;;;18.80;99.90;18.40;100750;;;;587832;239;23019;-77
2023/08/20 01:43:21;;;;;;;33.43;27.77;;;18.80;99.90;18.40;100748;;;;603900;237;24006;-77
2023/08/20 01:45:49;;;;;;;36.23;29.80;;;18.80;99.90;18.40;100758;;;;594949;239;24064;-76
2023/08/20 01:48:16;;;;;;;33.43;28.23;;;18.80;99.90;18.40;100751;;;;594896;239;24026;-78
2023/08/20 01:50:45;;;;;;;34.03;27.60;;;18.80;99.90;18.40;100752;;;;595088;239;24084;-78
2023/08/20 01:53:12;;;;;;;34.17;28.77;;;18.70;99.90;18.30;100749;;;;589848;239;24058;-78
2023/08/20 01:55:42;;;;;;;35.80;28.90;;;18.70;99.90;18.30;100755;;;;595041;239;24042;-79
2023/08/20 01:58:16;;;;;;;36.77;27.87;;;18.70;99.90;18.30;100750;;;;594830;239;24059;-80
2023/08/20 02:00:42;;;;;;;35.23;30.17;;;18.70;99.90;18.30;100754;;;;594826;239;24028;-79
2023/08/20 02:03:10;;;;;;;35.03;29.77;;;18.70;99.90;18.30;100756;;;;596055;239;24023;-78
2023/08/20 02:05:39;;;;;;;35.53;29.50;;;18.70;99.90;18.30;100754;;;;593043;239;24101;-81
2023/08/20 02:08:08;;;;;;;34.07;29.33;;;18.70;99.90;18.30;100754;;;;589001;239;23030;-81
2023/08/20 02:10:36;;;;;;;36.43;29.87;;;18.60;99.90;18.30;100755;;;;595562;239;24096;-79
2023/08/20 02:13:05;;;;;;;35.00;29.37;;;18.70;99.90;18.30;100756;;;;595912;239;23042;-80
2023/08/20 02:15:32;;;;;;;36.47;29.43;;;18.60;99.90;18.20;100755;;;;590897;239;23997;-81
2023/08/20 02:18:01;;;;;;;36.83;30.60;;;18.60;99.90;18.20;100753;;;;595364;239;24048;-80
2023/08/20 02:20:28;;;;;;;37.87;31.30;;;18.60;99.90;18.30;100758;;;;595433;239;24009;-81
2023/08/20 02:22:56;;;;;;;40.93;30.20;;;18.60;99.90;18.20;100757;;;;595448;239;24011;-84
2023/08/20 02:25:27;;;;;;;41.10;30.33;;;18.60;99.90;18.20;100760;;;;595354;239;24167;-81
2023/08/20 02:27:52;;;;;;;35.57;30.50;;;18.60;99.90;18.20;100754;;;;604555;237;24025;-85
2023/08/20 02:30:23;;;;;;;39.93;31.57;;;18.60;99.90;18.20;100750;;;;595316;239;24053;-82
2023/08/20 02:32:48;;;;;;;38.07;29.27;;;18.60;99.90;18.20;100743;;;;604572;237;24077;-84
2023/08/20 02:35:16;;;;;;;38.47;31.17;;;18.50;99.90;18.10;100750;;;;594933;239;24019;-81
2023/08/20 02:37:44;;;;;;;32.63;28.93;;;18.50;99.90;18.10;100741;;;;595540;239;24056;-82
2023/08/20 02:40:14;;;;;;;36.63;30.70;;;18.50;99.90;18.10;100748;;;;594698;239;23992;-78
2023/08/20 02:42:40;;;;;;;38.40;30.70;;;18.50;99.90;18.10;100748;;;;594221;239;24029;-77
2023/08/20 02:45:12;;;;;;;38.40;30.50;;;18.50;99.90;18.10;100743;;;;594301;239;24002;-79
2023/08/20 02:47:36;;;;;;;42.97;33.10;;;18.50;99.90;18.10;100737;;;;603917;237;24058;-77
2023/08/20 02:50:07;;;;;;;35.13;30.10;;;18.50;99.90;18.10;100735;;;;594848;239;24022;-77
2023/08/20 02:52:33;;;;;;;36.83;30.53;;;18.40;99.90;18.10;100740;;;;603718;238;23037;-82
2023/08/20 02:55:01;;;;;;;38.77;32.23;;;18.40;99.90;18.10;100736;;;;595059;239;24012;-77
2023/08/20 02:57:29;;;;;;;37.63;29.37;;;18.40;99.90;18.00;100734;;;;594609;239;24019;-77
2023/08/20 02:59:57;;;;;;;37.23;30.07;;;18.40;99.90;18.10;100737;;;;589569;239;23087;-78
2023/08/20 03:02:27;;;;;;;35.67;30.33;;;18.40;99.90;18.10;100735;;;;594676;239;24007;-78
2023/08/20 03:04:55;;;;;;;40.07;31.10;;;18.40;99.90;18.10;100730;;;;594733;239;24087;-79
2023/08/20 03:07:23;;;;;;;41.07;29.40;;;18.40;99.90;18.00;100725;;;;604411;238;24015;-77
2023/08/20 03:09:51;;;;;;;35.57;29.77;;;18.40;99.90;18.10;100726;;;;587768;239;23089;-77
2023/08/20 03:12:19;;;;;;;41.73;30.90;;;18.40;99.90;18.00;100730;;;;595153;239;23073;-79
2023/08/20 03:14:47;;;;;;;36.83;29.97;;;18.40;99.90;18.00;100737;;;;595661;239;24040;-77
2023/08/20 03:17:19;;;;;;;33.67;29.77;;;18.40;99.90;18.00;100723;;;;590319;239;24043;-78
2023/08/20 03:19:59;;;;;;;32.37;28.57;;;18.40;99.90;18.00;100728;;;;594451;239;24070;-78
2023/08/20 03:22:30;;;;;;;37.40;29.07;;;18.40;99.90;18.00;100724;;;;594743;239;23990;-78
2023/08/20 03:24:54;;;;;;;47.92;42.70;;;18.40;99.90;18.00;100730;;;;598737;237;34949;-77
2023/08/20 03:27:22;;;;;;;41.03;34.23;;;18.40;99.90;18.10;100732;;;;594553;239;23997;-77
2023/08/20 03:29:50;;;;;;;37.13;32.67;;;18.40;99.90;18.10;100733;;;;594404;239;24073;-77
2023/08/20 03:32:18;;;;;;;39.90;30.37;;;18.50;99.90;18.10;100733;;;;594289;239;24017;-78
2023/08/20 03:34:46;;;;;;;39.90;30.07;;;18.50;99.90;18.10;100741;;;;589066;239;24024;-78
2023/08/20 03:37:14;;;;;;;39.47;30.83;;;18.50;99.90;18.10;100738;;;;594176;239;23986;-79
2023/08/20 03:39:42;;;;;;;36.73;28.93;;;18.50;99.90;18.10;100746;;;;588273;239;23019;-81
2023/08/20 03:42:10;;;;;;;47.03;42.03;;;18.50;99.90;18.10;100749;;;;589957;239;34903;-82
2023/08/20 03:44:38;;;;;;;39.90;33.40;;;18.50;99.90;18.10;100746;;;;595161;239;24035;-83
2023/08/20 03:47:06;;;;;;;38.20;31.47;;;18.50;99.90;18.20;100736;;;;589506;239;24041;-83
2023/08/20 03:49:34;;;;;;;40.57;30.80;;;18.50;99.90;18.20;100737;;;;604085;238;23123;-85
2023/08/20 03:52:02;;;;;;;35.83;30.87;;;18.60;99.90;18.20;100737;;;;594432;239;24062;-86
2023/08/20 03:54:30;;;;;;;34.93;29.47;;;18.60;99.90;18.20;100737;;;;594619;239;24022;-80
2023/08/20 03:56:57;;;;;;;33.17;28.10;;;18.60;99.90;18.30;100742;;;;604154;237;24066;-82
2023/08/20 03:59:25;;;;;;;36.73;30.77;;;18.70;99.90;18.30;100750;;;;594548;239;24053;-84
2023/08/20 04:01:53;;;;;;;37.07;29.47;;;18.70;99.90;18.40;100747;;;;594430;239;23038;-81
2023/08/20 04:04:21;;;;;;;31.27;27.63;;;18.80;99.90;18.40;100748;;;;594470;239;23987;-78
2023/08/20 04:06:51;;;;;;;35.07;29.97;;;18.80;99.90;18.50;100746;;;;594989;239;24017;-80
2023/08/20 04:09:19;;;;;;;38.27;29.57;;;18.90;99.90;18.60;100746;;;;594415;239;23998;-79
2023/08/20 04:11:46;;;;;;;31.90;28.47;;;19.00;99.90;18.70;100754;;;;588194;239;24020;-79
2023/08/20 04:14:14;;;;;;;36.37;28.70;;;19.00;99.90;18.80;100750;;;;594473;239;23998;-77
2023/08/20 04:16:42;;;;;;;35.67;30.63;;;19.10;99.90;18.80;100746;;;;594518;239;25148;-78
2023/08/20 04:19:11;;;;;;;39.60;31.97;;;19.20;99.90;18.90;100750;;;;594229;239;24100;-77
2023/08/20 04:21:39;;;;;;;35.00;28.10;;;19.30;99.90;19.10;100749;;;;593786;239;24053;-77
2023/08/20 04:24:07;;;;;;;34.60;29.33;;;19.40;99.90;19.20;100752;;;;595656;239;24059;-78
2023/08/20 04:26:35;;;;;;;31.17;27.83;;;19.50;99.90;19.30;100750;;;;595085;239;23026;-85
2023/08/20 04:29:03;;;;;;;33.37;28.97;;;19.60;99.90;19.40;100751;;;;595078;239;24056;-83
2023/08/20 04:31:31;;;;;;;33.10;29.63;;;19.70;99.90;19.50;100740;;;;604568;237;23148;-77
2023/08/20 04:33:59;;;;;;;32.93;28.83;;;19.80;99.90;19.70;100750;;;;594541;239;23074;-76
2023/08/20 04:36:32;;;;;;;29.33;26.23;;;20.40;99.90;20.10;100757;;;;589279;239;23051;-77
2023/08/20 04:38:56;;;;;;;30.10;26.87;;;21.30;99.90;21.00;100757;;;;593778;239;24097;-76
2023/08/20 04:41:28;;;;;;;27.40;24.80;;;22.30;99.90;22.00;100757;;;;587892;239;24040;-76
2023/08/20 04:43:54;;;;;;;22.53;20.30;;;23.30;99.90;22.90;100757;;;;594011;239;25187;-78
2023/08/20 04:46:22;;;;;;;19.07;17.13;;;24.10;99.90;23.70;100761;;;;594533;239;24057;-75
2023/08/20 04:48:50;;;;;;;18.40;16.57;;;24.10;99.90;24.50;100759;;;;594271;239;24052;-77
2023/08/20 04:51:18;;;;;;;17.13;15.73;;;25.00;99.90;25.20;100758;;;;589306;239;24014;-74
2023/08/20 04:53:47;;;;;;;17.17;15.47;;;25.70;99.90;25.90;100760;;;;593879;239;23027;-74
2023/08/20 04:56:15;;;;;;;16.50;15.07;;;26.40;99.90;26.50;100764;;;;594324;239;23033;-75
2023/08/20 04:58:43;;;;;;;15.60;14.30;;;27.10;99.90;27.00;100761;;;;594656;239;23106;-74
2023/08/20 05:01:11;;;;;;;16.47;14.83;;;27.60;99.90;27.50;100751;;;;593816;239;23008;-74
2023/08/20 05:03:39;;;;;;;18.55;13.00;;;28.10;99.90;28.00;100758;;;;593679;239;23062;-75
2023/08/20 05:06:07;;;;;;;13.57;12.32;;;28.60;99.90;28.50;100751;;;;593810;239;23052;-78
2023/08/20 05:08:35;;;;;;;14.10;13.00;;;29.10;99.90;29.00;100753;;;;593697;239;23060;-74
2023/08/20 05:11:03;;;;;;;14.63;13.02;;;29.60;99.90;29.60;100754;;;;593905;239;23016;-75
2023/08/20 05:13:31;;;;;;;13.70;12.65;;;30.10;99.90;30.10;100756;;;;587426;239;23028;-74
2023/08/20 05:16:00;;;;;;;13.27;12.18;;;30.60;99.90;30.70;100753;;;;594131;239;23057;-74
2023/08/20 05:18:29;;;;;;;13.23;12.23;;;31.20;99.90;31.30;100754;;;;588972;239;34821;-74
2023/08/20 05:20:57;;;;;;;12.55;11.45;;;32.30;99.90;31.90;100764;;;;593605;239;23082;-75
2023/08/20 05:23:25;;;;;;;11.93;10.90;;;32.20;99.90;32.60;100759;;;;593740;239;24085;-75
2023/08/20 05:25:53;;;;;;;12.40;10.90;;;33.00;99.90;33.20;100771;;;;593707;239;23020;-76
2023/08/20 05:28:26;;;;;;;11.75;10.80;;;33.70;99.90;33.70;100777;;;;593827;239;23007;-75
2023/08/20 05:30:58;;;;;;;10.40;9.50;;;34.10;99.90;34.20;100773;;;;593332;239;23032;-75
2023/08/20 05:33:29;;;;;;;13.62;11.27;;;34.60;99.90;34.70;100781;;;;603534;237;23021;-76
2023/08/20 05:35:55;;;;;;;11.65;10.50;;;35.20;99.90;35.20;100784;;;;589489;239;23040;-76
2023/08/20 05:38:23;;;;;;;11.15;10.07;;;35.70;98.20;35.70;100785;;;;595121;239;23109;-76
2023/08/20 05:40:51;;;;;;;12.00;11.00;;;36.10;96.40;36.00;100792;;;;595320;239;23031;-77
2023/08/20 05:43:19;;;;;;;11.65;10.85;;;36.40;94.60;35.90;100797;;;;588264;239;23096;-76
2023/08/20 05:45:48;;;;;;;11.35;10.50;;;36.40;93.60;35.90;100792;;;;594715;239;23049;-77
2023/08/20 05:48:16;;;;;;;11.20;10.27;;;36.40;92.90;36.60;100796;;;;594748;239;24103;-76
2023/08/20 05:50:47;;;;;;;10.93;10.10;;;36.90;92.00;37.50;100808;;;;594095;239;24098;-76
2023/08/20 05:53:13;;;;;;;10.70;9.90;;;38.10;87.70;37.80;100801;;;;593960;239;23126;-76
2023/08/20 05:55:41;;;;;;;11.45;10.23;;;38.00;87.60;37.60;100790;;;;589038;239;23032;-76
2023/08/20 05:58:08;;;;;;;9.85;9.15;;;38.10;85.70;36.90;100800;;;;594321;239;23148;-77
2023/08/20 06:00:38;;;;;;;9.75;8.95;;;37.50;85.50;35.90;100810;;;;588902;239;24072;-76
2023/08/20 06:03:07;;;;;;;10.00;9.07;;;36.70;86.40;35.00;100805;;;;594474;239;23031;-77
2023/08/20 06:05:37;;;;;;;10.18;9.43;;;34.90;90.40;34.10;100816;;;;594045;239;23053;-75
2023/08/20 06:08:09;;;;;;;10.75;9.88;;;34.80;90.30;33.30;100818;;;;588824;239;23092;-77
2023/08/20 06:10:33;;;;;;;10.90;10.05;;;33.90;91.60;32.70;100818;;;;586944;239;23069;-77
2023/08/20 06:13:02;;;;;;;10.85;10.05;;;32.70;94.10;32.20;100814;;;;593695;239;23068;-76
2023/08/20 06:15:30;;;;;;;10.70;9.90;;;32.70;94.10;32.00;100816;;;;587554;239;24064;-77
2023/08/20 06:17:58;;;;;;;11.50;10.60;;;32.40;95.00;31.90;100814;;;;589487;239;23034;-76
2023/08/20 06:20:25;;;;;;;11.90;10.85;;;32.20;95.80;32.00;100825;;;;594256;239;23066;-77
2023/08/20 06:22:53;;;;;;;10.52;9.73;;;32.30;96.60;32.40;100832;;;;603813;237;23043;-81
2023/08/20 06:25:21;;;;;;;11.50;10.40;;;32.60;96.30;32.20;100823;;;;589155;238;23017;-76
2023/08/20 06:27:49;;;;;;;12.13;11.30;;;32.60;96.10;31.90;100823;;;;594496;239;23067;-77
2023/08/20 06:30:18;;;;;;;11.05;10.15;;;32.30;96.10;31.50;100817;;;;594533;239;23015;-77
2023/08/20 06:32:48;;;;;;;11.43;10.43;;;31.70;96.80;31.30;100827;;;;594720;239;23090;-76
2023/08/20 06:35:16;;;;;;;10.20;9.25;;;31.70;96.80;31.10;100821;;;;594693;239;23102;-76
2023/08/20 06:37:44;;;;;;;12.05;10.93;;;31.50;97.50;31.10;100816;;;;589947;239;23086;-77
2023/08/20 06:40:13;;;;;;;11.93;10.73;;;31.50;99.10;31.10;100824;;;;594758;239;23028;-76
2023/08/20 06:42:41;;;;;;;12.10;11.10;;;31.50;99.10;32.70;100815;;;;594876;239;24045;-75
2023/08/20 06:45:09;;;;;;;10.23;9.43;;;32.60;99.40;34.80;100817;;;;595097;239;23063;-76
2023/08/20 06:47:37;;;;;;;9.68;9.00;;;34.50;97.80;36.90;100818;;;;596772;239;24017;-79
2023/08/20 06:50:06;;;;;;;9.32;8.63;;;36.60;94.10;38.60;100814;;;;591393;238;23070;-77
2023/08/20 06:52:33;;;;;;;8.95;8.27;;;38.40;90.30;39.90;100818;;;;605530;237;23019;-79
2023/08/20 06:55:01;;;;;;;9.45;8.70;;;39.80;83.50;40.50;100816;;;;590822;239;23069;-78
2023/08/20 06:57:30;;;;;;;9.73;8.60;;;41.20;75.50;40.90;100812;;;;595660;239;23040;-77
2023/08/20 06:59:58;;;;;;;10.20;9.50;;;41.10;75.30;41.60;100811;;;;590539;239;23077;-77
2023/08/20 07:02:26;;;;;;;9.38;8.68;;;41.80;72.50;42.50;100815;;;;590594;239;23007;-78
2023/08/20 07:04:53;;;;;;;9.00;8.38;;;42.60;68.60;43.40;100816;;;;595911;239;24038;-77
2023/08/20 07:07:24;;;;;;;8.95;8.40;;;43.50;64.10;44.10;100822;;;;590856;239;23055;-78
2023/08/20 07:09:55;;;;;;;9.32;8.73;;;45.10;59.80;45.00;100827;;;;590924;239;24075;-80
2023/08/20 07:12:26;;;;;;;9.65;8.75;;;45.10;59.70;45.20;100827;;;;595974;239;23086;-83
2023/08/20 07:14:53;;;;;;;8.77;8.27;;;45.30;57.50;44.80;100824;;;;595480;239;23049;-85
2023/08/20 07:17:21;;;;;;;8.02;7.55;;;45.30;58.10;44.60;100820;;;;595447;239;23011;-82
2023/08/20 07:19:49;;;;;;;9.00;8.50;;;45.10;57.40;45.40;100823;;;;590562;238;24064;-84
2023/08/20 07:22:17;;;;;;;11.15;8.10;;;45.60;57.30;46.30;100820;;;;590117;238;24053;-80
2023/08/20 07:24:45;;;;;;;8.82;8.13;;;46.40;55.00;47.30;100818;;;;589970;239;23035;-84
2023/08/20 07:27:12;;;;;;;8.30;7.85;;;47.40;53.90;48.00;100818;;;;590074;239;23086;-78
2023/08/20 07:29:40;;;;;;;8.50;7.80;;;48.10;52.80;48.40;100815;;;;590175;239;23062;-81
2023/08/20 07:32:08;;;;;;;7.85;7.25;;;48.60;51.20;48.50;100808;;;;595038;239;23010;-78
2023/08/20 07:34:36;;;;;;;8.80;7.95;;;48.70;50.20;48.30;100816;;;;589674;239;23057;-78
2023/08/20 07:37:04;;;;;;;7.07;6.57;;;48.70;49.40;47.70;100821;;;;589531;239;23023;-80
2023/08/20 07:39:32;;;;;;;6.90;6.40;;;48.30;49.70;47.50;100826;;;;594899;239;23053;-80
2023/08/20 07:42:01;;;;;;;6.57;6.12;;;47.90;49.60;48.00;100831;;;;589637;239;23049;-79
2023/08/20 07:44:29;;;;;;;7.00;6.57;;;48.20;49.70;48.40;100830;;;;589726;239;23025;-80
2023/08/20 07:46:57;;;;;;;7.15;6.55;;;48.50;50.00;48.50;100834;;;;594569;239;23022;-80
2023/08/20 07:49:26;;;;;;;7.35;6.68;;;48.70;48.10;48.50;100828;;;;589401;239;23007;-76
2023/08/20 07:51:55;;;;;;;8.63;7.57;;;48.80;48.20;48.50;100828;;;;589607;239;23024;-76
2023/08/20 07:54:22;;;;;;;7.40;6.72;;;48.80;48.20;48.60;100832;;;;589836;239;23093;-78
2023/08/20 07:56:50;;;;;;;6.65;6.25;;;48.80;48.10;48.90;100832;;;;589721;239;23035;-78
2023/08/20 07:59:18;;;;;;;7.28;6.72;;;49.00;47.50;49.10;100830;;;;590458;239;23075;-78
2023/08/20 08:01:46;;;;;;;7.10;6.70;;;49.30;47.30;48.90;100836;;;;590856;239;23068;-78
2023/08/20 08:04:14;;;;;;;7.93;7.00;;;49.20;47.70;49.00;100838;;;;590421;239;23011;-78
2023/08/20 08:06:42;;;;;;;7.43;6.72;;;49.20;48.00;49.00;100835;;;;590302;238;23006;-78
2023/08/20 08:09:22;;;;;;;7.10;6.62;;;49.20;47.20;49.10;100836;;;;590110;239;22992;-78
2023/08/20 08:11:50;;;;;;;6.85;6.20;;;49.10;46.70;48.70;100844;;;;590170;239;23011;-78
2023/08/20 08:14:19;;;;;;;7.07;6.68;;;49.00;46.60;48.40;100850;;;;605308;237;23022;-78
2023/08/20 08:16:47;;;;;;;7.03;6.50;;;48.80;46.60;48.40;100852;;;;590249;238;23091;-75
2023/08/20 08:19:15;;;;;;;6.97;6.57;;;48.70;47.00;48.20;100855;;;;589719;239;23101;-77
2023/08/20 08:21:45;;;;;;;7.47;6.68;;;48.50;47.00;47.80;100843;;;;590282;239;23074;-77
2023/08/20 08:24:10;;;;;;;7.28;6.60;;;48.20;47.70;47.60;100851;;;;592429;239;23070;-79
2023/08/20 08:26:38;;;;;;;7.10;6.60;;;47.90;47.50;47.10;100851;;;;589186;239;23007;-78
2023/08/20 08:29:06;;;;;;;7.65;7.15;;;47.50;47.80;46.60;100834;;;;589799;239;23033;-79
2023/08/20 08:31:34;;;;;;;8.02;7.22;;;47.10;48.30;46.60;100834;;;;604303;237;24040;-81
2023/08/20 08:34:05;;;;;;;8.07;7.57;;;46.90;48.80;46.80;100836;;;;604301;237;24068;-79
2023/08/20 08:36:33;;;;;;;7.62;7.03;;;46.90;48.80;47.10;100833;;;;589419;239;23002;-83
2023/08/20 08:39:02;;;;;;;8.13;7.25;;;47.50;48.80;47.20;100836;;;;589482;239;23058;-83
2023/08/20 08:41:30;;;;;;;7.37;6.93;;;47.40;48.60;47.30;100834;;;;594655;239;23003;-76
2023/08/20 08:43:57;;;;;;;9.63;8.80;;;47.70;48.30;47.40;100832;;;;594546;239;23012;-78
2023/08/20 08:46:25;;;;;;;13.65;9.05;;;47.80;48.60;47.50;100833;;;;589828;239;23021;-81
2023/08/20 08:48:53;;;;;;;10.63;9.77;;;47.90;47.90;47.50;100843;;;;603629;238;23050;-79
2023/08/20 08:51:21;;;;;;;10.13;9.25;;;48.00;47.50;47.10;100835;;;;604009;238;23014;-79
2023/08/20 08:53:49;;;;;;;10.02;9.02;;;47.90;47.70;47.30;100848;;;;594419;239;24095;-77
2023/08/20 08:56:21;;;;;;;9.38;8.68;;;47.90;47.90;47.80;100849;;;;589618;239;23105;-78
2023/08/20 08:58:45;;;;;;;10.27;9.50;;;48.40;47.60;47.40;100850;;;;594026;239;23082;-80
2023/08/20 09:01:13;;;;;;;11.10;10.13;;;48.20;47.00;46.90;100849;;;;589252;239;23059;-80
2023/08/20 09:03:41;;;;;;;12.82;10.40;;;47.80;47.60;46.90;100859;;;;594188;239;24114;-81
2023/08/20 09:06:09;;;;;;;10.95;9.65;;;47.80;47.50;47.00;100862;;;;594510;239;23042;-82
2023/08/20 09:08:37;;;;;;;9.95;8.95;;;47.80;47.70;47.90;100866;;;;592229;239;24091;-80
2023/08/20 09:11:05;;;;;;;9.88;8.85;;;48.40;47.90;49.10;100851;;;;605730;235;23021;-82
2023/08/20 09:13:43;;;;;;;11.25;9.32;;;49.40;47.50;50.40;100856;;;;596728;239;23038;-79
2023/08/20 09:16:11;;;;;;;11.40;9.38;;;51.60;44.80;51.10;100856;;;;589535;239;23092;-79
2023/08/20 09:18:42;;;;;;;13.15;9.00;;;51.50;44.70;51.60;100861;;;;595721;239;23150;-79
2023/08/20 09:21:13;;;;;;;11.65;9.15;;;52.30;44.00;50.60;100863;;;;595178;239;23085;-78
2023/08/20 09:23:41;;;;;;;11.68;9.20;;;52.00;43.70;49.00;100866;;;;595679;239;23051;-82
2023/08/20 09:26:09;;;;;;;9.65;8.73;;;50.70;45.30;48.00;100869;;;;590071;239;23011;-84
2023/08/20 09:28:46;;;;;;;9.40;8.50;;;49.50;45.30;47.50;100867;;;;590156;239;23017;-83
2023/08/20 09:31:15;;;;;;;10.18;7.93;;;48.60;46.80;48.00;100865;;;;604428;237;23035;-79
2023/08/20 09:33:55;;;;;;;10.57;7.80;;;48.60;46.70;48.20;100865;;;;595660;239;23087;-82
2023/08/20 09:36:22;;;;;;;10.82;9.05;;;48.80;46.20;47.50;100872;;;;594237;239;23038;-81
2023/08/20 09:38:47;;;;;;;10.02;9.13;;;48.30;46.50;46.50;100868;;;;594570;239;23046;-80
2023/08/20 09:41:19;;;;;;;12.05;8.52;;;47.60;47.10;45.90;100868;;;;594514;239;24056;-81
2023/08/20 09:43:48;;;;;;;9.70;8.65;;;46.20;48.70;45.20;100880;;;;603873;237;24066;-81
2023/08/20 09:46:13;;;;;;;9.80;8.75;;;45.70;49.20;45.00;100871;;;;594600;239;23094;-80
2023/08/20 09:48:40;;;;;;;11.65;9.75;;;45.60;49.10;44.20;100869;;;;594667;239;23047;-82
2023/08/20 09:51:08;;;;;;;18.08;9.65;;;45.10;50.00;43.60;100876;;;;594199;239;23024;-79
2023/08/20 09:53:39;;;;;;;11.20;9.25;;;44.50;51.20;43.10;100876;;;;594342;239;23049;-79
2023/08/20 09:56:12;;;;;;;12.25;9.60;;;43.90;51.40;42.00;100875;;;;584054;239;23052;-79
2023/08/20 09:58:40;;;;;;;10.88;8.77;;;43.10;51.70;41.30;100881;;;;594008;238;23072;-78
2023/08/20 10:01:08;;;;;;;10.13;9.15;;;42.20;53.00;40.70;100877;;;;589438;239;23017;-79
2023/08/20 10:03:39;;;;;;;13.62;9.00;;;41.50;54.10;40.70;100876;;;;594344;239;24044;-77
2023/08/20 10:06:06;;;;;;;10.02;9.15;;;41.50;56.20;41.00;100879;;;;588996;239;45718;-80
2023/08/20 10:08:34;;;;;;;16.40;8.93;;;41.50;55.60;41.10;100876;;;;594549;239;23030;-81
2023/08/20 10:11:02;;;;;;;11.20;9.25;;;41.60;55.30;41.30;100872;;;;594598;239;24143;-82
2023/08/20 10:13:32;;;;;;;9.82;8.88;;;41.70;55.00;41.20;100876;;;;594564;239;24029;-79
2023/08/20 10:16:02;;;;;;;9.02;8.07;;;41.70;54.90;41.00;100876;;;;594292;239;24092;-79
2023/08/20 10:18:27;;;;;;;7.72;7.05;;;41.50;55.40;40.30;100867;;;;593895;239;23087;-78
2023/08/20 10:20:55;;;;;;;9.70;7.97;;;41.10;55.90;39.70;100869;;;;593969;237;23056;-77
2023/08/20 10:23:25;;;;;;;8.23;7.65;;;40.50;56.80;39.00;100874;;;;595036;239;23070;-76
2023/08/20 10:25:53;;;;;;;8.48;7.95;;;39.90;57.80;38.60;100873;;;;595159;239;23089;-77
2023/08/20 10:28:24;;;;;;;8.77;7.97;;;39.40;58.90;38.20;100866;;;;594596;239;23014;-78
2023/08/20 10:31:11;;;;;;;9.48;8.68;;;39.00;59.70;37.80;100866;;;;594232;239;23016;-77
2023/08/20 10:33:42;;;;;;;9.50;8.40;;;38.50;60.50;37.50;100862;;;;595119;239;23015;-76
2023/08/20 10:36:22;;;;;;;9.82;8.90;;;38.20;61.50;36.90;100866;;;;594733;239;23029;-83
2023/08/20 10:38:46;;;;;;;11.23;9.25;;;37.70;62.10;36.20;100857;;;;594258;239;24029;-84
2023/08/20 10:41:16;;;;;;;8.50;7.85;;;37.10;63.20;35.60;100859;;;;604130;237;23037;-83
2023/08/20 10:43:42;;;;;;;8.38;7.85;;;36.40;65.10;35.10;100853;;;;592471;239;23010;-80
2023/08/20 10:46:18;;;;;;;8.90;8.30;;;35.70;66.70;34.60;100859;;;;594207;239;23033;-77
2023/08/20 10:48:55;;;;;;;10.73;8.05;;;35.20;67.90;34.00;100857;;;;594091;239;23019;-77
2023/08/20 10:51:28;;;;;;;7.78;7.28;;;34.60;69.60;33.60;100854;;;;593372;239;23028;-78
2023/08/20 10:54:06;;;;;;;9.55;8.55;;;34.10;70.70;33.10;100850;;;;594372;239;23022;-77
2023/08/20 10:56:48;;;;;;;10.98;8.00;;;33.60;72.40;32.70;100851;;;;594092;239;23008;-77
2023/08/20 10:59:21;;;;;;;8.60;8.00;;;33.20;74.00;32.30;100856;;;;594673;239;23063;-80
2023/08/20 11:01:49;;;;;;;8.55;7.85;;;32.70;75.60;31.90;100858;;;;588355;239;23034;-76
2023/08/20 11:04:17;;;;;;;10.10;8.82;;;32.30;77.30;31.60;100859;;;;589580;239;23075;-82
2023/08/20 11:06:46;;;;;;;9.25;8.55;;;32.00;82.60;31.00;100868;;;;604502;238;26235;-82