Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:54;;;;;;;;;;;17.10;77.10;;;;;;4161254;28;19924;-83
2023/08/18 00:04:14;;;;;;;;;;;17.00;77.20;;;;;;4163070;28;19920;-83
2023/08/18 00:06:35;;;;;;;;;;;17.00;77.30;;;;;;4163343;28;20515;-83
2023/08/18 00:08:36;;;;;;;;;;;17.10;77.00;;;;;;4165121;28;19949;-83
2023/08/18 00:10:56;;;;;;;;;;;17.00;77.10;;;;;;4160350;28;19919;-84
2023/08/18 00:13:17;;;;;;;;;;;17.00;77.00;;;;;;4167174;28;19909;-83
2023/08/18 00:15:37;;;;;;;;;;;17.00;77.10;;;;;;4161167;28;19922;-83
2023/08/18 00:17:58;;;;;;;;;;;17.00;77.10;;;;;;4160472;28;19923;-83
2023/08/18 00:20:18;;;;;;;;;;;17.00;77.10;;;;;;4163801;28;19917;-84
2023/08/18 00:22:39;;;;;;;;;;;17.00;77.00;;;;;;4162276;28;19991;-83
2023/08/18 00:24:59;;;;;;;;;;;17.00;77.10;;;;;;4162371;28;19914;-84
2023/08/18 00:27:08;;;;;;;;;;;17.00;77.00;;;;;;4164784;28;19913;-83
2023/08/18 00:29:29;;;;;;;;;;;16.90;77.10;;;;;;4163512;28;19920;-84
2023/08/18 00:31:49;;;;;;;;;;;17.00;76.90;;;;;;4164690;28;19937;-84
2023/08/18 00:34:10;;;;;;;;;;;17.00;77.10;;;;;;4159772;28;19913;-84
2023/08/18 00:36:31;;;;;;;;;;;16.90;77.10;;;;;;4160211;28;19913;-84
2023/08/18 00:38:52;;;;;;;;;;;17.00;77.40;;;;;;4162306;28;19910;-83
2023/08/18 00:41:13;;;;;;;;;;;16.90;77.30;;;;;;4158793;28;19949;-84
2023/08/18 00:43:33;;;;;;;;;;;16.90;77.50;;;;;;4165013;28;19933;-83
2023/08/18 00:45:55;;;;;;;;;;;16.90;77.40;;;;;;4164650;28;19913;-83
2023/08/18 00:48:15;;;;;;;;;;;17.00;77.50;;;;;;4164728;28;19917;-84
2023/08/18 00:50:36;;;;;;;;;;;16.90;77.50;;;;;;4162949;28;19921;-84
2023/08/18 00:52:58;;;;;;;;;;;16.90;77.70;;;;;;4165291;28;20353;-84
2023/08/18 00:55:19;;;;;;;;;;;16.90;77.60;;;;;;4164003;28;19957;-83
2023/08/18 00:57:40;;;;;;;;;;;16.90;77.60;;;;;;4160381;28;19920;-84
2023/08/18 01:00:01;;;;;;;;;;;16.80;77.80;;;;;;4162250;28;19913;-82
2023/08/18 01:02:21;;;;;;;;;;;16.80;77.60;;;;;;4159711;28;19962;-83
2023/08/18 01:04:42;;;;;;;;;;;16.80;77.70;;;;;;4162625;28;19991;-84
2023/08/18 01:07:03;;;;;;;;;;;16.90;77.80;;;;;;4171036;28;19914;-83
2023/08/18 01:09:24;;;;;;;;;;;16.90;77.80;;;;;;4168453;28;19901;-84
2023/08/18 01:11:55;;;;;;;;;;;16.80;77.90;;;;;;4158798;28;19956;-83
2023/08/18 01:14:35;;;;;;;;;;;16.90;78.00;;;;;;4159118;28;20165;-83
2023/08/18 01:17:06;;;;;;;;;;;16.80;78.00;;;;;;4159332;28;20006;-83
2023/08/18 01:19:27;;;;;;;;;;;16.90;77.90;;;;;;4156008;28;19925;-83
2023/08/18 01:21:50;;;;;;;;;;;16.90;77.90;;;;;;4173508;28;19956;-83
2023/08/18 01:24:11;;;;;;;;;;;16.90;78.10;;;;;;4173037;28;19956;-84
2023/08/18 01:26:31;;;;;;;;;;;17.00;78.20;;;;;;4162374;28;20016;-83
2023/08/18 01:28:52;;;;;;;;;;;16.90;78.10;;;;;;4167432;28;19924;-84
2023/08/18 01:31:19;;;;;;;;;;;16.90;78.30;;;;;;4166277;28;19916;-84
2023/08/18 01:33:43;;;;;;;;;;;16.80;78.30;;;;;;4179280;28;19916;-83
2023/08/18 01:36:05;;;;;;;;;;;16.80;78.40;;;;;;4166380;28;19913;-83
2023/08/18 01:38:27;;;;;;;;;;;16.90;78.70;;;;;;4160643;28;19913;-83
2023/08/18 01:40:48;;;;;;;;;;;16.90;78.50;;;;;;4160134;28;19991;-83
2023/08/18 01:43:09;;;;;;;;;;;16.80;78.70;;;;;;4159905;28;19917;-82
2023/08/18 01:45:30;;;;;;;;;;;16.90;78.80;;;;;;4163545;28;19910;-83
2023/08/18 01:47:51;;;;;;;;;;;16.90;79.00;;;;;;4163423;28;19921;-83
2023/08/18 01:50:11;;;;;;;;;;;16.80;79.10;;;;;;4161635;28;19914;-83
2023/08/18 01:52:32;;;;;;;;;;;16.80;79.40;;;;;;4162585;28;19953;-84
2023/08/18 01:54:52;;;;;;;;;;;16.80;79.50;;;;;;4163525;28;20412;-83
2023/08/18 01:57:13;;;;;;;;;;;16.80;79.60;;;;;;4164481;28;20425;-83
2023/08/18 01:59:33;;;;;;;;;;;16.90;79.60;;;;;;4173695;28;19955;-84
2023/08/18 02:01:55;;;;;;;;;;;16.80;79.60;;;;;;4165581;28;19980;-83
2023/08/18 02:04:14;;;;;;;;;;;16.80;79.90;;;;;;4164513;28;19923;-84
2023/08/18 02:06:34;;;;;;;;;;;16.90;80.60;;;;;;4163936;28;19916;-84
2023/08/18 02:08:54;;;;;;;;;;;16.80;80.10;;;;;;4165649;28;19928;-83
2023/08/18 02:11:13;;;;;;;;;;;16.80;80.00;;;;;;4164911;28;19924;-83
2023/08/18 02:13:32;;;;;;;;;;;16.80;80.20;;;;;;4166826;28;20128;-83
2023/08/18 02:15:52;;;;;;;;;;;16.80;80.20;;;;;;4161226;28;19924;-84
2023/08/18 02:18:11;;;;;;;;;;;16.70;80.60;;;;;;4162840;28;20393;-84
2023/08/18 02:20:30;;;;;;;;;;;16.80;80.70;;;;;;4174612;28;19971;-84
2023/08/18 02:22:49;;;;;;;;;;;16.80;81.40;;;;;;4165364;28;19916;-83
2023/08/18 02:25:08;;;;;;;;;;;16.80;80.50;;;;;;4163080;28;19928;-82
2023/08/18 02:27:28;;;;;;;;;;;16.70;80.70;;;;;;4160986;28;19920;-83
2023/08/18 02:29:47;;;;;;;;;;;16.70;81.10;;;;;;4163551;28;19923;-83
2023/08/18 02:32:06;;;;;;;;;;;16.70;81.20;;;;;;4161619;28;19947;-83
2023/08/18 02:34:25;;;;;;;;;;;16.80;81.30;;;;;;4169125;28;19924;-83
2023/08/18 02:36:45;;;;;;;;;;;16.80;81.50;;;;;;4162916;28;20374;-83
2023/08/18 02:39:04;;;;;;;;;;;16.70;81.50;;;;;;4167991;28;20120;-84
2023/08/18 02:41:24;;;;;;;;;;;16.70;81.60;;;;;;4164933;28;19924;-84
2023/08/18 02:43:45;;;;;;;;;;;16.70;81.60;;;;;;4168115;28;20365;-83
2023/08/18 02:46:05;;;;;;;;;;;16.70;81.70;;;;;;4163450;28;19984;-83
2023/08/18 02:48:25;;;;;;;;;;;16.70;81.80;;;;;;4163923;28;20557;-83
2023/08/18 02:50:45;;;;;;;;;;;16.70;81.60;;;;;;4162596;28;20394;-84
2023/08/18 02:53:04;;;;;;;;;;;16.70;81.70;;;;;;4165682;28;19916;-83
2023/08/18 02:55:24;;;;;;;;;;;16.70;81.70;;;;;;4162684;28;19925;-83
2023/08/18 02:57:43;;;;;;;;;;;16.70;81.50;;;;;;4164615;28;19923;-83
2023/08/18 03:00:02;;;;;;;;;;;16.70;81.60;;;;;;4164939;28;20508;-83
2023/08/18 03:02:22;;;;;;;;;;;16.70;81.50;;;;;;4164319;28;19917;-82
2023/08/18 03:04:41;;;;;;;;;;;16.70;82.00;;;;;;4166045;28;19923;-83
2023/08/18 03:07:00;;;;;;;;;;;16.70;81.30;;;;;;4163478;28;20032;-83
2023/08/18 03:09:20;;;;;;;;;;;16.70;81.90;;;;;;4165223;28;19921;-82
2023/08/18 03:11:39;;;;;;;;;;;16.60;81.00;;;;;;4163667;28;19963;-83
2023/08/18 03:13:58;;;;;;;;;;;16.70;81.10;;;;;;4164130;28;19972;-83
2023/08/18 03:16:18;;;;;;;;;;;16.70;81.80;;;;;;4163874;28;19920;-83
2023/08/18 03:18:37;;;;;;;;;;;16.70;81.00;;;;;;4161887;28;19920;-83
2023/08/18 03:21:00;;;;;;;;;;;16.70;81.00;;;;;;4160416;28;20623;-83
2023/08/18 03:23:20;;;;;;;;;;;16.70;81.60;;;;;;4162881;28;19932;-82
2023/08/18 03:25:39;;;;;;;;;;;16.80;80.90;;;;;;4164755;28;19919;-85
2023/08/18 03:28:03;;;;;;;;;;;16.70;80.60;;;;;;4164250;28;19933;-83
2023/08/18 03:30:22;;;;;;;;;;;16.70;80.70;;;;;;4164947;28;19917;-84
2023/08/18 03:32:41;;;;;;;;;;;16.70;80.50;;;;;;4162100;28;20668;-84
2023/08/18 03:35:01;;;;;;;;;;;16.70;80.40;;;;;;4162842;28;20299;-83
2023/08/18 03:37:20;;;;;;;;;;;16.80;80.40;;;;;;4163579;28;19920;-83
2023/08/18 03:39:39;;;;;;;;;;;16.70;80.90;;;;;;4164867;28;19919;-83
2023/08/18 03:41:58;;;;;;;;;;;16.70;80.70;;;;;;4163732;28;19919;-83
2023/08/18 03:44:17;;;;;;;;;;;16.70;80.00;;;;;;4158603;28;19993;-83
2023/08/18 03:46:36;;;;;;;;;;;16.80;80.00;;;;;;4162298;28;19920;-84
2023/08/18 03:48:56;;;;;;;;;;;16.80;79.90;;;;;;4173593;28;19951;-82
2023/08/18 03:51:15;;;;;;;;;;;16.90;79.80;;;;;;4171704;28;19993;-82
2023/08/18 03:53:34;;;;;;;;;;;16.80;80.40;;;;;;4163066;28;19976;-83
2023/08/18 03:55:59;;;;;;;;;;;16.80;80.40;;;;;;4159158;28;20011;-82
2023/08/18 03:58:18;;;;;;;;;;;16.70;79.40;;;;;;4160230;28;20385;-82
2023/08/18 04:00:38;;;;;;;;;;;16.70;79.50;;;;;;4159388;28;19920;-83
2023/08/18 04:02:57;;;;;;;;;;;16.70;79.50;;;;;;4162196;28;19924;-83
2023/08/18 04:05:16;;;;;;;;;;;16.80;79.40;;;;;;4156473;28;19967;-83
2023/08/18 04:07:36;;;;;;;;;;;16.80;79.40;;;;;;4163081;28;20013;-83
2023/08/18 04:09:55;;;;;;;;;;;16.70;79.30;;;;;;4171405;28;20162;-83
2023/08/18 04:12:14;;;;;;;;;;;16.70;79.20;;;;;;4166964;28;20394;-84
2023/08/18 04:14:34;;;;;;;;;;;16.70;79.30;;;;;;4163548;28;19932;-83
2023/08/18 04:16:53;;;;;;;;;;;16.70;79.90;;;;;;4163590;28;19928;-83
2023/08/18 04:19:12;;;;;;;;;;;16.60;79.80;;;;;;4161512;28;20393;-83
2023/08/18 04:21:32;;;;;;;;;;;16.70;78.90;;;;;;4160008;28;20051;-83
2023/08/18 04:23:51;;;;;;;;;;;16.60;79.00;;;;;;4162772;28;19915;-83
2023/08/18 04:26:12;;;;;;;;;;;16.60;79.00;;;;;;4160415;28;19916;-83
2023/08/18 04:28:31;;;;;;;;;;;16.60;79.70;;;;;;4160723;28;19920;-83
2023/08/18 04:30:50;;;;;;;;;;;16.70;78.90;;;;;;4161566;28;19916;-83
2023/08/18 04:33:09;;;;;;;;;;;16.70;78.90;;;;;;4162608;28;19991;-82
2023/08/18 04:35:28;;;;;;;;;;;16.70;78.80;;;;;;4163845;28;20024;-83
2023/08/18 04:37:48;;;;;;;;;;;16.60;78.80;;;;;;4158703;28;20321;-82
2023/08/18 04:40:07;;;;;;;;;;;16.60;78.70;;;;;;4163720;28;19925;-83
2023/08/18 04:42:27;;;;;;;;;;;16.60;78.80;;;;;;4160591;28;19920;-83
2023/08/18 04:44:46;;;;;;;;;;;16.60;78.70;;;;;;4159084;28;19924;-83
2023/08/18 04:47:06;;;;;;;;;;;16.50;79.40;;;;;;4159032;28;20719;-83
2023/08/18 04:49:25;;;;;;;;;;;16.50;79.50;;;;;;4165972;28;19996;-83
2023/08/18 04:51:44;;;;;;;;;;;16.50;79.50;;;;;;4167235;28;20021;-82
2023/08/18 04:54:03;;;;;;;;;;;16.50;78.80;;;;;;4161766;28;19916;-83
2023/08/18 04:56:22;;;;;;;;;;;16.50;78.90;;;;;;4163316;28;19924;-83
2023/08/18 04:58:42;;;;;;;;;;;16.50;78.90;;;;;;4160241;28;19920;-83
2023/08/18 05:01:01;;;;;;;;;;;16.50;78.90;;;;;;4161734;28;19968;-83
2023/08/18 05:03:20;;;;;;;;;;;16.50;79.10;;;;;;4161869;28;19936;-84
2023/08/18 05:05:45;;;;;;;;;;;16.40;78.90;;;;;;4161581;28;19920;-83
2023/08/18 05:08:05;;;;;;;;;;;16.50;78.90;;;;;;4158009;28;19916;-83
2023/08/18 05:10:24;;;;;;;;;;;16.50;78.90;;;;;;4177845;28;20404;-83
2023/08/18 05:12:43;;;;;;;;;;;16.40;78.70;;;;;;4161161;28;20544;-83
2023/08/18 05:15:03;;;;;;;;;;;16.50;78.80;;;;;;4163816;28;19919;-83
2023/08/18 05:17:22;;;;;;;;;;;16.50;78.80;;;;;;4162369;28;19996;-82
2023/08/18 05:19:42;;;;;;;;;;;16.50;78.90;;;;;;4164019;28;19920;-83
2023/08/18 05:22:02;;;;;;;;;;;16.50;78.80;;;;;;4165824;28;19920;-83
2023/08/18 05:24:21;;;;;;;;;;;16.40;78.00;;;;;;4158032;28;19923;-83
2023/08/18 05:26:40;;;;;;;;;;;16.50;78.00;;;;;;4159301;28;20338;-83
2023/08/18 05:28:59;;;;;;;;;;;16.50;78.10;;;;;;4162065;28;19960;-83
2023/08/18 05:31:19;;;;;;;;;;;16.60;78.20;;;;;;4163824;28;19972;-82
2023/08/18 05:33:38;;;;;;;;;;;16.50;77.60;;;;;;4160012;28;19916;-82
2023/08/18 05:35:58;;;;;;;;;;;16.60;77.60;;;;;;4161605;28;19932;-83
2023/08/18 05:38:17;;;;;;;;;;;16.60;78.00;;;;;;4161291;28;20004;-84
2023/08/18 05:40:47;;;;;;;;;;;16.50;76.90;;;;;;4159642;28;20399;-83
2023/08/18 05:43:06;;;;;;;;;;;16.50;77.00;;;;;;4162435;28;19959;-82
2023/08/18 05:45:25;;;;;;;;;;;16.60;77.10;;;;;;4161559;28;19934;-84
2023/08/18 05:47:44;;;;;;;;;;;16.60;77.30;;;;;;4160971;28;19972;-83
2023/08/18 05:50:05;;;;;;;;;;;16.70;77.00;;;;;;4160789;28;20385;-83
2023/08/18 05:52:24;;;;;;;;;;;16.50;76.80;;;;;;4160285;28;19991;-83
2023/08/18 05:54:43;;;;;;;;;;;16.60;76.90;;;;;;4161793;28;19989;-83
2023/08/18 05:57:02;;;;;;;;;;;16.60;76.90;;;;;;4161335;28;20278;-83
2023/08/18 05:59:22;;;;;;;;;;;16.60;76.90;;;;;;4162015;28;19983;-83
2023/08/18 06:01:41;;;;;;;;;;;16.60;76.70;;;;;;4156110;28;20339;-84
2023/08/18 06:04:00;;;;;;;;;;;16.60;76.40;;;;;;4162441;28;19952;-84
2023/08/18 06:06:20;;;;;;;;;;;16.70;76.60;;;;;;4165669;28;19931;-83
2023/08/18 06:08:39;;;;;;;;;;;16.80;76.40;;;;;;4161669;28;19944;-82
2023/08/18 06:10:58;;;;;;;;;;;16.90;76.40;;;;;;4164324;28;19921;-83
2023/08/18 06:13:18;;;;;;;;;;;16.90;76.50;;;;;;4162385;28;19968;-84
2023/08/18 06:15:37;;;;;;;;;;;16.90;76.30;;;;;;4166964;28;19924;-83
2023/08/18 06:17:56;;;;;;;;;;;16.80;76.30;;;;;;4162087;28;19923;-82
2023/08/18 06:20:16;;;;;;;;;;;16.80;75.80;;;;;;4167450;28;19923;-84
2023/08/18 06:22:36;;;;;;;;;;;16.80;75.90;;;;;;4168110;28;19945;-83
2023/08/18 06:24:55;;;;;;;;;;;16.80;76.50;;;;;;4163638;28;19963;-83
2023/08/18 06:27:14;;;;;;;;;;;17.00;75.80;;;;;;4166386;28;19962;-83
2023/08/18 06:29:34;;;;;;;;;;;16.90;75.60;;;;;;4163207;28;19944;-83
2023/08/18 06:31:53;;;;;;;;;;;16.90;75.50;;;;;;4166980;28;19912;-82
2023/08/18 06:34:12;;;;;;;;;;;17.00;75.30;;;;;;4173469;28;19907;-82
2023/08/18 06:36:32;;;;;;;;;;;17.00;75.40;;;;;;4162834;28;19919;-83
2023/08/18 06:38:51;;;;;;;;;;;17.00;75.30;;;;;;4161157;28;19924;-82
2023/08/18 06:41:11;;;;;;;;;;;17.10;75.40;;;;;;4163789;28;20306;-83
2023/08/18 06:43:30;;;;;;;;;;;17.00;75.50;;;;;;4167095;28;19920;-82
2023/08/18 06:45:49;;;;;;;;;;;17.00;75.50;;;;;;4163895;28;19932;-84
2023/08/18 06:48:08;;;;;;;;;;;17.00;75.30;;;;;;4158170;28;19963;-82
2023/08/18 06:50:27;;;;;;;;;;;17.10;75.10;;;;;;4161648;28;19932;-82
2023/08/18 06:52:47;;;;;;;;;;;17.00;75.20;;;;;;4165519;28;20441;-82
2023/08/18 06:55:07;;;;;;;;;;;17.00;75.30;;;;;;4160153;28;19940;-83
2023/08/18 06:57:26;;;;;;;;;;;17.00;75.20;;;;;;4174616;28;19971;-82
2023/08/18 06:59:45;;;;;;;;;;;17.00;75.30;;;;;;4171518;28;19976;-83
2023/08/18 07:02:04;;;;;;;;;;;17.10;75.40;;;;;;4163906;28;19920;-83
2023/08/18 07:04:24;;;;;;;;;;;17.00;75.50;;;;;;4164067;28;19920;-83
2023/08/18 07:06:44;;;;;;;;;;;17.10;75.60;;;;;;4165336;28;19936;-83
2023/08/18 07:09:04;;;;;;;;;;;17.00;75.60;;;;;;4163597;28;19916;-83
2023/08/18 07:11:23;;;;;;;;;;;17.00;75.70;;;;;;4164221;28;20440;-83
2023/08/18 07:13:42;;;;;;;;;;;17.10;75.80;;;;;;4163590;28;19920;-84
2023/08/18 07:16:02;;;;;;;;;;;17.00;76.90;;;;;;4165122;28;20291;-83
2023/08/18 07:18:21;;;;;;;;;;;17.00;77.00;;;;;;4164575;28;19916;-83
2023/08/18 07:20:43;;;;;;;;;;;17.20;76.50;;;;;;4166136;28;19921;-82
2023/08/18 07:23:03;;;;;;;;;;;17.00;76.50;;;;;;4163091;28;19990;-82
2023/08/18 07:25:23;;;;;;;;;;;17.00;76.50;;;;;;4165769;28;19916;-82
2023/08/18 07:27:42;;;;;;;;;;;17.00;76.60;;;;;;4163801;28;20358;-83
2023/08/18 07:30:01;;;;;;;;;;;17.00;76.80;;;;;;4166564;28;19964;-82
2023/08/18 07:32:20;;;;;;;;;;;17.00;76.80;;;;;;4162284;28;19916;-82
2023/08/18 07:34:40;;;;;;;;;;;17.00;76.80;;;;;;4159158;28;19923;-81
2023/08/18 07:37:00;;;;;;;;;;;17.00;76.90;;;;;;4166559;28;19983;-82
2023/08/18 07:39:19;;;;;;;;;;;17.10;77.00;;;;;;4163203;28;19939;-82
2023/08/18 07:41:39;;;;;;;;;;;17.10;77.10;;;;;;4164807;28;19923;-84
2023/08/18 07:43:58;;;;;;;;;;;17.10;77.20;;;;;;4162540;28;19954;-82
2023/08/18 07:46:17;;;;;;;;;;;17.10;77.30;;;;;;4163888;28;20024;-81
2023/08/18 07:48:37;;;;;;;;;;;17.20;77.50;;;;;;4160771;28;19924;-82
2023/08/18 07:50:59;;;;;;;;;;;17.20;78.10;;;;;;4163434;28;19989;-83
2023/08/18 07:53:19;;;;;;;;;;;17.20;78.10;;;;;;4168075;28;19924;-82
2023/08/18 07:55:38;;;;;;;;;;;17.20;77.40;;;;;;4162149;28;20294;-82
2023/08/18 07:57:57;;;;;;;;;;;17.20;78.30;;;;;;4163745;28;19980;-81
2023/08/18 08:00:17;;;;;;;;;;;17.20;77.60;;;;;;4165878;28;19915;-82
2023/08/18 08:02:36;;;;;;;;;;;17.20;77.60;;;;;;4162526;28;20225;-82
2023/08/18 08:04:55;;;;;;;;;;;17.40;77.70;;;;;;4160729;28;19948;-82
2023/08/18 08:07:14;;;;;;;;;;;17.20;77.70;;;;;;4160529;28;19916;-83
2023/08/18 08:09:34;;;;;;;;;;;17.30;77.70;;;;;;4161887;28;19988;-82
2023/08/18 08:11:53;;;;;;;;;;;17.30;77.70;;;;;;4162375;28;19917;-82
2023/08/18 08:14:12;;;;;;;;;;;17.40;77.70;;;;;;4159392;28;19925;-81
2023/08/18 08:16:35;;;;;;;;;;;17.40;77.90;;;;;;4163522;28;19985;-82
2023/08/18 08:18:54;;;;;;;;;;;17.40;78.00;;;;;;4157349;28;20000;-81
2023/08/18 08:21:14;;;;;;;;;;;17.50;77.70;;;;;;4163447;28;20201;-82
2023/08/18 08:23:34;;;;;;;;;;;17.50;78.00;;;;;;4161223;28;20390;-83
2023/08/18 08:25:53;;;;;;;;;;;17.60;78.10;;;;;;4159714;28;19917;-81
2023/08/18 08:28:12;;;;;;;;;;;17.60;78.20;;;;;;4161197;28;19924;-82
2023/08/18 08:30:31;;;;;;;;;;;17.60;78.10;;;;;;4173903;28;20420;-83
2023/08/18 08:32:51;;;;;;;;;;;17.60;78.70;;;;;;4163935;28;20557;-84
2023/08/18 08:35:10;;;;;;;;;;;17.70;78.90;;;;;;4171876;28;19917;-82
2023/08/18 08:37:29;;;;;;;;;;;17.60;77.70;;;;;;4159067;28;19920;-83
2023/08/18 08:39:48;;;;;;;;;;;17.70;78.00;;;;;;4161919;28;19920;-82
2023/08/18 08:42:08;;;;;;;;;;;17.70;77.90;;;;;;4160698;28;19916;-84
2023/08/18 08:44:27;;;;;;;;;;;17.70;77.80;;;;;;4162156;28;19924;-81
2023/08/18 08:46:47;;;;;;;;;;;17.80;77.40;;;;;;4162627;28;19963;-83
2023/08/18 08:49:07;;;;;;;;;;;17.80;77.30;;;;;;4163432;28;20428;-82
2023/08/18 08:51:27;;;;;;;;;;;17.90;77.10;;;;;;4160793;28;20335;-82
2023/08/18 08:53:49;;;;;;;;;;;17.90;77.40;;;;;;4161537;28;19917;-82
2023/08/18 08:56:09;;;;;;;;;;;18.00;77.50;;;;;;4159742;28;19925;-82
2023/08/18 08:58:31;;;;;;;;;;;17.90;76.50;;;;;;4160901;28;19967;-82
2023/08/18 09:00:51;;;;;;;;;;;18.00;76.60;;;;;;4163070;28;19920;-82
2023/08/18 09:03:11;;;;;;;;;;;18.00;76.50;;;;;;4162838;28;19963;-83
2023/08/18 09:05:31;;;;;;;;;;;18.00;75.90;;;;;;4163145;28;19920;-84
2023/08/18 09:07:50;;;;;;;;;;;18.10;76.20;;;;;;4163663;28;20012;-83
2023/08/18 09:10:10;;;;;;;;;;;18.10;75.80;;;;;;4162692;28;19940;-84
2023/08/18 09:12:29;;;;;;;;;;;18.00;75.50;;;;;;4163064;28;19979;-83
2023/08/18 09:14:48;;;;;;;;;;;18.10;75.30;;;;;;4167358;28;19956;-82
2023/08/18 09:17:08;;;;;;;;;;;18.10;76.00;;;;;;4172379;28;20877;-83
2023/08/18 09:19:27;;;;;;;;;;;18.10;75.60;;;;;;4161166;28;20309;-82
2023/08/18 09:21:46;;;;;;;;;;;18.10;75.20;;;;;;4158718;28;19916;-82
2023/08/18 09:24:06;;;;;;;;;;;18.10;74.80;;;;;;4165733;28;19931;-82
2023/08/18 09:26:28;;;;;;;;;;;18.20;75.00;;;;;;4161767;28;19923;-82
2023/08/18 09:28:47;;;;;;;;;;;18.20;75.10;;;;;;4159550;28;20419;-82
2023/08/18 09:31:06;;;;;;;;;;;18.20;74.80;;;;;;4163608;28;20245;-83
2023/08/18 09:33:27;;;;;;;;;;;18.20;74.70;;;;;;4163521;28;19916;-83
2023/08/18 09:35:46;;;;;;;;;;;18.30;74.90;;;;;;4161645;28;19923;-82
2023/08/18 09:38:05;;;;;;;;;;;18.20;75.10;;;;;;4160973;28;19960;-82
2023/08/18 09:40:25;;;;;;;;;;;18.30;75.00;;;;;;4161775;28;19924;-82
2023/08/18 09:42:44;;;;;;;;;;;18.30;75.50;;;;;;4165894;28;19917;-82
2023/08/18 09:45:04;;;;;;;;;;;18.40;75.40;;;;;;4162610;28;19963;-83
2023/08/18 09:47:24;;;;;;;;;;;18.50;75.30;;;;;;4169824;28;19940;-84
2023/08/18 09:49:46;;;;;;;;;;;18.50;74.50;;;;;;4177882;28;19923;-82
2023/08/18 09:52:06;;;;;;;;;;;18.60;74.40;;;;;;4169219;28;19921;-82
2023/08/18 09:54:27;;;;;;;;;;;18.60;74.40;;;;;;4168085;28;19959;-83
2023/08/18 09:56:49;;;;;;;;;;;18.60;74.50;;;;;;4163106;28;19940;-82
2023/08/18 09:59:18;;;;;;;;;;;18.70;74.50;;;;;;4162938;28;19960;-83
2023/08/18 10:01:37;;;;;;;;;;;18.70;73.50;;;;;;4165809;28;19921;-83
2023/08/18 10:04:00;;;;;;;;;;;18.80;73.80;;;;;;4168188;28;19935;-83
2023/08/18 10:06:21;;;;;;;;;;;18.80;74.00;;;;;;4164500;28;20043;-83
2023/08/18 10:08:43;;;;;;;;;;;18.70;74.00;;;;;;4161900;28;19920;-83
2023/08/18 10:11:03;;;;;;;;;;;18.70;73.90;;;;;;4167321;28;19939;-83
2023/08/18 10:13:22;;;;;;;;;;;18.70;74.20;;;;;;4162969;28;19919;-83
2023/08/18 10:15:42;;;;;;;;;;;18.80;73.50;;;;;;4162628;28;19924;-83
2023/08/18 10:18:07;;;;;;;;;;;18.80;73.50;;;;;;4165779;28;19915;-83
2023/08/18 10:20:29;;;;;;;;;;;18.80;73.60;;;;;;4162146;28;19943;-82
2023/08/18 10:22:49;;;;;;;;;;;18.80;74.20;;;;;;4162253;28;19924;-82
2023/08/18 10:25:08;;;;;;;;;;;18.90;74.70;;;;;;4162004;28;20381;-83
2023/08/18 10:27:27;;;;;;;;;;;18.90;74.30;;;;;;4165335;28;19925;-82
2023/08/18 10:29:49;;;;;;;;;;;19.00;75.10;;;;;;4171406;28;19946;-82
2023/08/18 10:32:08;;;;;;;;;;;19.10;74.20;;;;;;4161183;28;19927;-82
2023/08/18 10:34:27;;;;;;;;;;;19.20;74.20;;;;;;4159731;28;19929;-82
2023/08/18 10:36:46;;;;;;;;;;;19.20;73.70;;;;;;4166538;28;19986;-82
2023/08/18 10:39:21;;;;;;;;;;;19.20;74.30;;;;;;4164512;28;19920;-82
2023/08/18 10:41:41;;;;;;;;;;;19.30;73.00;;;;;;4165186;28;19920;-82
2023/08/18 10:44:00;;;;;;;;;;;19.30;73.50;;;;;;4163490;28;19923;-82
2023/08/18 10:46:23;;;;;;;;;;;19.40;72.80;;;;;;4161080;28;20272;-83
2023/08/18 10:48:43;;;;;;;;;;;19.40;72.50;;;;;;4161886;28;19963;-82
2023/08/18 10:51:02;;;;;;;;;;;19.50;72.60;;;;;;4161718;28;20476;-82
2023/08/18 10:53:22;;;;;;;;;;;19.40;71.90;;;;;;4160168;28;19936;-82
2023/08/18 10:55:41;;;;;;;;;;;19.40;72.00;;;;;;4163742;28;19928;-83
2023/08/18 10:58:02;;;;;;;;;;;19.50;73.20;;;;;;4161732;28;19933;-85
2023/08/18 11:00:21;;;;;;;;;;;19.60;72.90;;;;;;4160944;28;19916;-83
2023/08/18 11:02:42;;;;;;;;;;;19.50;72.20;;;;;;4162482;28;19916;-83
2023/08/18 11:05:02;;;;;;;;;;;19.60;72.40;;;;;;4161035;28;19924;-82
2023/08/18 11:07:22;;;;;;;;;;;19.60;71.40;;;;;;4161537;28;19973;-82
2023/08/18 11:09:41;;;;;;;;;;;19.60;71.80;;;;;;4162681;28;19920;-83
2023/08/18 11:12:01;;;;;;;;;;;19.70;72.10;;;;;;4161213;28;19920;-85
2023/08/18 11:14:21;;;;;;;;;;;19.60;72.40;;;;;;4161273;28;20398;-85
2023/08/18 11:16:41;;;;;;;;;;;19.60;73.10;;;;;;4161725;28;20033;-85
2023/08/18 11:19:01;;;;;;;;;;;19.80;72.90;;;;;;4166799;28;19915;-84
2023/08/18 11:21:20;;;;;;;;;;;19.70;73.50;;;;;;4162610;28;19920;-85
2023/08/18 11:23:40;;;;;;;;;;;19.80;73.20;;;;;;4164625;28;19920;-84
2023/08/18 11:25:59;;;;;;;;;;;19.90;72.90;;;;;;4163469;28;20912;-84
2023/08/18 11:28:18;;;;;;;;;;;19.90;72.70;;;;;;4164551;28;19920;-85
2023/08/18 11:30:37;;;;;;;;;;;19.80;72.10;;;;;;4162666;28;20401;-82
2023/08/18 11:32:57;;;;;;;;;;;19.90;72.60;;;;;;4162664;28;20500;-83
2023/08/18 11:35:18;;;;;;;;;;;19.90;72.30;;;;;;4160766;28;19924;-83
2023/08/18 11:37:41;;;;;;;;;;;20.00;73.00;;;;;;4161067;28;20014;-81
2023/08/18 11:40:00;;;;;;;;;;;20.00;72.10;;;;;;4161404;28;19919;-83
2023/08/18 11:42:20;;;;;;;;;;;20.10;72.80;;;;;;4165662;28;19921;-82
2023/08/18 11:44:39;;;;;;;;;;;20.10;72.20;;;;;;4161992;28;19947;-83
2023/08/18 11:46:59;;;;;;;;;;;20.10;72.00;;;;;;4164132;28;19963;-84
2023/08/18 11:49:18;;;;;;;;;;;20.10;71.60;;;;;;4164129;28;19917;-83
2023/08/18 11:51:53;;;;;;;;;;;20.10;71.30;;;;;;4162990;28;19928;-83
2023/08/18 11:54:12;;;;;;;;;;;20.20;71.50;;;;;;4182221;28;20533;-82
2023/08/18 11:56:31;;;;;;;;;;;20.20;71.50;;;;;;4167038;28;19952;-81
2023/08/18 11:58:51;;;;;;;;;;;20.10;71.20;;;;;;4172760;28;20210;-82
2023/08/18 12:01:11;;;;;;;;;;;20.20;72.40;;;;;;4173535;28;19920;-82
2023/08/18 12:03:30;;;;;;;;;;;20.20;71.50;;;;;;4156867;28;19917;-84
2023/08/18 12:05:49;;;;;;;;;;;20.30;71.40;;;;;;4161155;28;20453;-82
2023/08/18 12:08:10;;;;;;;;;;;20.30;71.60;;;;;;4160636;28;20037;-83
2023/08/18 12:10:29;;;;;;;;;;;20.20;70.70;;;;;;4162103;28;19924;-82
2023/08/18 12:12:56;;;;;;;;;;;20.30;71.00;;;;;;4169336;28;20314;-83
2023/08/18 12:15:15;;;;;;;;;;;20.20;71.10;;;;;;4162918;28;20008;-82
2023/08/18 12:17:34;;;;;;;;;;;20.30;71.40;;;;;;4164479;28;19984;-82
2023/08/18 12:19:53;;;;;;;;;;;20.30;71.40;;;;;;4160500;28;19937;-81
2023/08/18 12:22:12;;;;;;;;;;;20.30;71.20;;;;;;4163019;28;20287;-86
2023/08/18 12:24:32;;;;;;;;;;;20.20;70.60;;;;;;4162424;28;19955;-84
2023/08/18 12:26:51;;;;;;;;;;;20.30;71.20;;;;;;4159862;28;20337;-83
2023/08/18 12:29:10;;;;;;;;;;;20.30;71.40;;;;;;4161287;28;19970;-85
2023/08/18 12:31:30;;;;;;;;;;;20.30;71.20;;;;;;4162013;28;20295;-84
2023/08/18 12:33:49;;;;;;;;;;;20.30;71.10;;;;;;4160017;28;19917;-83
2023/08/18 12:36:08;;;;;;;;;;;20.20;71.00;;;;;;4159930;28;19996;-83
2023/08/18 12:38:28;;;;;;;;;;;20.20;71.00;;;;;;4160754;28;19940;-85
2023/08/18 12:40:47;;;;;;;;;;;20.30;71.40;;;;;;4159401;28;19920;-83
2023/08/18 12:43:08;;;;;;;;;;;20.30;72.30;;;;;;4161815;28;19944;-84
2023/08/18 12:45:28;;;;;;;;;;;20.30;71.30;;;;;;4160403;28;19920;-82
2023/08/18 12:47:47;;;;;;;;;;;20.40;70.90;;;;;;4159736;28;19971;-82
2023/08/18 12:50:06;;;;;;;;;;;20.30;70.80;;;;;;4170501;28;19990;-83
2023/08/18 12:52:26;;;;;;;;;;;20.30;71.00;;;;;;4168895;28;19948;-83
2023/08/18 12:54:46;;;;;;;;;;;20.40;71.30;;;;;;4161346;28;19947;-83
2023/08/18 12:57:07;;;;;;;;;;;20.40;70.80;;;;;;4160618;28;19917;-83
2023/08/18 12:59:07;;;;;;;;;;;20.50;71.30;;;;;;4162310;28;19917;-84
2023/08/18 13:01:10;;;;;;;;;;;20.60;71.50;;;;;;4160298;28;19960;-82
2023/08/18 13:03:10;;;;;;;;;;;20.50;71.30;;;;;;4157879;28;19933;-83
2023/08/18 13:05:11;;;;;;;;;;;20.40;70.20;;;;;;4161883;28;20299;-84
2023/08/18 13:07:11;;;;;;;;;;;20.50;70.70;;;;;;4159473;28;19926;-83
2023/08/18 13:09:12;;;;;;;;;;;20.60;71.40;;;;;;4160905;28;19972;-83
2023/08/18 13:11:13;;;;;;;;;;;20.50;70.40;;;;;;4177601;28;20027;-85
2023/08/18 13:13:13;;;;;;;;;;;20.60;70.70;;;;;;4164719;28;19953;-84
2023/08/18 13:15:14;;;;;;;;;;;20.60;71.50;;;;;;4159908;28;19949;-85
2023/08/18 13:17:15;;;;;;;;;;;20.60;70.50;;;;;;4157482;28;19942;-85
2023/08/18 13:19:15;;;;;;;;;;;20.80;70.10;;;;;;4167255;28;20541;-83
2023/08/18 13:21:16;;;;;;;;;;;20.70;69.70;;;;;;4165139;28;19919;-83
2023/08/18 13:23:17;;;;;;;;;;;20.70;69.80;;;;;;4164635;28;19913;-83
2023/08/18 13:25:29;;;;;;;;;;;20.70;69.60;;;;;;4160871;28;19909;-83
2023/08/18 13:27:33;;;;;;;;;;;20.70;69.90;;;;;;4146466;28;19926;-84
2023/08/18 13:29:35;;;;;;;;;;;20.70;69.90;;;;;;4166474;28;19915;-84