Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:47;;;;;;;7.80;4.77;;;;;;;;;;5054791;28;20216;-67
2022/06/12 00:03:15;;;;;;;11.27;4.07;;;;;;;;;;5054804;28;20656;-67
2022/06/12 00:05:42;;;;;;;8.57;4.80;;;;;;;;;;5054792;28;20584;-67
2022/06/12 00:08:09;;;;;;;7.10;4.30;;;;;;;;;;5054589;28;20685;-67
2022/06/12 00:10:36;;;;;;;15.77;5.07;;;;;;;;;;5054643;28;20181;-67
2022/06/12 00:13:03;;;;;;;7.13;4.20;;;;;;;;;;5054890;28;20182;-66
2022/06/12 00:15:29;;;;;;;9.17;4.93;;;;;;;;;;5055065;28;20183;-67
2022/06/12 00:17:57;;;;;;;18.77;8.43;;;;;;;;;;5054037;28;20210;-65
2022/06/12 00:20:23;;;;;;;14.37;6.67;;;;;;;;;;5054605;28;20266;-66
2022/06/12 00:22:50;;;;;;;14.10;6.10;;;;;;;;;;5036360;28;20178;-67
2022/06/12 00:25:18;;;;;;;8.57;5.70;;;;;;;;;;5054487;28;20170;-66
2022/06/12 00:27:44;;;;;;;9.13;3.47;;;;;;;;;;5036286;28;20205;-66
2022/06/12 00:30:12;;;;;;;6.33;3.27;;;;;;;;;;5054363;28;20265;-65
2022/06/12 00:32:38;;;;;;;10.37;5.23;;;;;;;;;;5036406;28;20653;-66
2022/06/12 00:35:08;;;;;;;9.10;4.30;;;;;;;;;;5054418;28;20190;-66
2022/06/12 00:37:34;;;;;;;8.37;3.70;;;;;;;;;;5054339;28;20205;-66
2022/06/12 00:40:01;;;;;;;7.57;3.10;;;;;;;;;;5054036;28;20182;-65
2022/06/12 00:42:30;;;;;;;8.60;3.73;;;;;;;;;;5054009;28;20185;-67
2022/06/12 00:44:57;;;;;;;5.77;2.80;;;;;;;;;;5054689;28;20554;-66
2022/06/12 00:47:23;;;;;;;7.23;3.03;;;;;;;;;;5035801;28;20198;-66
2022/06/12 00:50:00;;;;;;;6.73;3.00;;;;;;;;;;5035965;28;20232;-66
2022/06/12 00:52:33;;;;;;;6.83;2.70;;;;;;;;;;5054039;28;20185;-66
2022/06/12 00:55:24;;;;;;;8.20;3.07;;;;;;;;;;5055514;28;20266;-66
2022/06/12 00:57:50;;;;;;;5.00;2.43;;;;;;;;;;4982008;28;20210;-66
2022/06/12 01:00:17;;;;;;;7.57;2.77;;;;;;;;;;5054532;28;20533;-64
2022/06/12 01:02:43;;;;;;;4.30;2.40;;;;;;;;;;5039219;28;20186;-66
2022/06/12 01:07:59;;;;;;;5.80;2.73;;;;;;;;;;5057747;28;20228;-67
2022/06/12 01:10:28;;;;;;;6.27;2.87;;;;;;;;;;5039298;28;20190;-69
2022/06/12 01:13:02;;;;;;;6.13;2.87;;;;;;;;;;5057434;28;20301;-67
2022/06/12 01:15:30;;;;;;;5.70;2.60;;;;;;;;;;5057833;28;20167;-66
2022/06/12 01:17:57;;;;;;;5.10;2.50;;;;;;;;;;5057453;28;20702;-67
2022/06/12 01:20:27;;;;;;;7.50;2.83;;;;;;;;;;5058038;28;20171;-66
2022/06/12 01:23:02;;;;;;;5.50;2.73;;;;;;;;;;5056954;28;20645;-68
2022/06/12 01:25:40;;;;;;;6.80;2.87;;;;;;;;;;5057777;28;20182;-67
2022/06/12 01:28:12;;;;;;;6.33;2.73;;;;;;;;;;5039601;28;20202;-65
2022/06/12 01:30:57;;;;;;;7.10;2.83;;;;;;;;;;5057645;28;20650;-65
2022/06/12 01:33:33;;;;;;;6.00;3.30;;;;;;;;;;5058550;28;20205;-66
2022/06/12 01:36:09;;;;;;;7.93;3.07;;;;;;;;;;5045557;28;20192;-65
2022/06/12 01:38:43;;;;;;;6.47;2.70;;;;;;;;;;5064882;28;20210;-65
2022/06/12 01:41:15;;;;;;;9.53;3.70;;;;;;;;;;5045186;28;20288;-65
2022/06/12 01:43:46;;;;;;;7.10;3.97;;;;;;;;;;5059604;28;20167;-65
2022/06/12 01:46:45;;;;;;;6.70;3.03;;;;;;;;;;5057298;28;20635;-64
2022/06/12 01:49:17;;;;;;;11.13;3.53;;;;;;;;;;4991988;28;20190;-65
2022/06/12 01:51:53;;;;;;;8.93;3.50;;;;;;;;;;5038539;28;20591;-64
2022/06/12 01:54:22;;;;;;;6.90;3.70;;;;;;;;;;5038584;28;20171;-65
2022/06/12 01:56:52;;;;;;;4.57;2.90;;;;;;;;;;5056266;28;20220;-65
2022/06/12 01:59:27;;;;;;;6.90;3.17;;;;;;;;;;5038769;28;20221;-65
2022/06/12 02:01:58;;;;;;;11.93;3.77;;;;;;;;;;5056556;28;20185;-65
2022/06/12 02:04:40;;;;;;;8.40;3.60;;;;;;;;;;5056464;28;20174;-65
2022/06/12 02:07:25;;;;;;;7.17;3.53;;;;;;;;;;5055904;28;20260;-65
2022/06/12 02:09:59;;;;;;;7.77;3.77;;;;;;;;;;5056386;28;20177;-65
2022/06/12 02:15:17;;;;;;;6.93;3.73;;;;;;;;;;5055520;28;20185;-64
2022/06/12 02:17:56;;;;;;;6.20;3.33;;;;;;;;;;5055954;28;20210;-64
2022/06/12 02:20:25;;;;;;;7.93;3.37;;;;;;;;;;5055982;28;20619;-65
2022/06/12 02:22:51;;;;;;;5.90;3.50;;;;;;;;;;5037885;28;20261;-65
2022/06/12 02:25:20;;;;;;;6.90;3.87;;;;;;;;;;5055623;28;20182;-65
2022/06/12 02:27:49;;;;;;;9.07;3.93;;;;;;;;;;5037830;28;20206;-65
2022/06/12 02:30:17;;;;;;;7.27;3.63;;;;;;;;;;5055746;28;20182;-65
2022/06/12 02:32:45;;;;;;;5.87;3.70;;;;;;;;;;5055625;28;20185;-64
2022/06/12 02:35:15;;;;;;;9.80;4.33;;;;;;;;;;5055567;28;20193;-65
2022/06/12 02:37:46;;;;;;;7.90;3.73;;;;;;;;;;5055534;28;20210;-66
2022/06/12 02:40:20;;;;;;;11.90;3.87;;;;;;;;;;5055322;28;20261;-65
2022/06/12 02:42:47;;;;;;;6.23;3.70;;;;;;;;;;5055450;28;20178;-65
2022/06/12 02:45:24;;;;;;;9.03;3.87;;;;;;;;;;5055654;28;20178;-65
2022/06/12 02:47:51;;;;;;;5.17;3.60;;;;;;;;;;5055407;28;20208;-65
2022/06/12 02:50:21;;;;;;;8.97;5.10;;;;;;;;;;5055248;28;20185;-65
2022/06/12 02:53:01;;;;;;;9.70;4.43;;;;;;;;;;5055738;28;20163;-65
2022/06/12 02:55:45;;;;;;;7.00;4.13;;;;;;;;;;5037399;28;20170;-64
2022/06/12 02:58:12;;;;;;;7.60;3.63;;;;;;;;;;5037339;28;20202;-64
2022/06/12 03:00:47;;;;;;;5.87;3.90;;;;;;;;;;5055246;28;20262;-65
2022/06/12 03:03:17;;;;;;;7.33;4.43;;;;;;;;;;5055127;28;20174;-64
2022/06/12 03:05:48;;;;;;;7.87;4.70;;;;;;;;;;5054975;28;20187;-65
2022/06/12 03:08:16;;;;;;;8.10;4.33;;;;;;;;;;5036908;28;20305;-65
2022/06/12 03:11:02;;;;;;;8.20;4.17;;;;;;;;;;5054775;28;20184;-64
2022/06/12 03:13:29;;;;;;;9.33;4.47;;;;;;;;;;5054465;28;20252;-65
2022/06/12 03:15:57;;;;;;;8.73;4.70;;;;;;;;;;5054917;28;20218;-64
2022/06/12 03:18:26;;;;;;;9.13;4.77;;;;;;;;;;5036619;28;20206;-66
2022/06/12 03:21:02;;;;;;;13.73;4.90;;;;;;;;;;5054600;28;20171;-65
2022/06/12 03:23:28;;;;;;;9.40;5.03;;;;;;;;;;5054663;28;20158;-65
2022/06/12 03:25:56;;;;;;;14.47;7.00;;;;;;;;;;5054569;28;20182;-64
2022/06/12 03:28:28;;;;;;;8.83;5.23;;;;;;;;;;5036387;28;20209;-65
2022/06/12 03:30:59;;;;;;;8.47;4.63;;;;;;;;;;5054564;28;20534;-64
2022/06/12 03:33:38;;;;;;;9.57;4.70;;;;;;;;;;5054682;28;20216;-65
2022/06/12 03:36:12;;;;;;;12.47;4.77;;;;;;;;;;5036454;28;20269;-65
2022/06/12 03:38:56;;;;;;;9.90;5.53;;;;;;;;;;5036288;28;20291;-64
2022/06/12 03:41:25;;;;;;;11.27;5.47;;;;;;;;;;5054536;28;20170;-65
2022/06/12 03:43:57;;;;;;;6.37;4.90;;;;;;;;;;5054353;28;20673;-64
2022/06/12 03:46:33;;;;;;;9.27;5.40;;;;;;;;;;5054604;28;20185;-65
2022/06/12 03:49:22;;;;;;;11.13;6.20;;;;;;;;;;5036471;28;20209;-65
2022/06/12 03:51:48;;;;;;;8.97;5.13;;;;;;;;;;5054170;28;20167;-64
2022/06/12 03:54:26;;;;;;;13.77;6.17;;;;;;;;;;5036352;28;20174;-63
2022/06/12 03:59:42;;;;;;;12.97;7.03;;;;;;;;;;5054591;28;20236;-65
2022/06/12 04:02:10;;;;;;;9.77;6.27;;;;;;;;;;5036226;28;20308;-65
2022/06/12 04:04:38;;;;;;;17.53;6.33;;;;;;;;;;5054435;28;20211;-65
2022/06/12 04:07:06;;;;;;;10.60;6.17;;;;;;;;;;5036086;28;20214;-65
2022/06/12 04:09:34;;;;;;;10.93;6.57;;;;;;;;;;5036149;28;20163;-63
2022/06/12 04:12:02;;;;;;;12.30;6.63;;;;;;;;;;5054034;28;20178;-66
2022/06/12 04:14:34;;;;;;;9.43;6.40;;;;;;;;;;5054169;28;20178;-65
2022/06/12 04:17:02;;;;;;;12.20;6.97;;;;;;;;;;5053825;28;20640;-65
2022/06/12 04:19:28;;;;;;;10.87;6.73;;;;;;;;;;5053746;28;20197;-65
2022/06/12 04:22:01;;;;;;;10.23;6.40;;;;;;;;;;5053903;28;20602;-65
2022/06/12 04:24:48;;;;;;;9.60;6.20;;;;;;;;;;5054201;28;20174;-65
2022/06/12 04:27:24;;;;;;;10.13;6.30;;;;;;;;;;5053954;28;20190;-64
2022/06/12 04:29:53;;;;;;;9.20;6.53;;;;;;;;;;5054090;28;20178;-64
2022/06/12 04:32:19;;;;;;;12.10;6.83;;;;;;;;;;5035802;28;20182;-64
2022/06/12 04:34:45;;;;;;;10.03;6.50;;;;;;;;;;5053750;28;20174;-65
2022/06/12 04:37:11;;;;;;;11.07;6.20;;;;;;;;;;5054425;28;20190;-66
2022/06/12 04:39:37;;;;;;;9.23;6.13;;;;;;;;;;5058320;28;20178;-65
2022/06/12 04:42:04;;;;;;;13.80;6.43;;;;;;;;;;5039970;28;20275;-64
2022/06/12 04:44:30;;;;;;;10.50;6.20;;;;;;;;;;5057871;28;20174;-64
2022/06/12 04:46:57;;;;;;;10.00;5.67;;;;;;;;;;5057686;28;20541;-65
2022/06/12 04:49:25;;;;;;;8.87;5.47;;;;;;;;;;5058244;28;20178;-65
2022/06/12 04:51:52;;;;;;;7.80;4.17;;;;;;;;;;5057705;28;20286;-65
2022/06/12 04:54:19;;;;;;;8.77;4.43;;;;;;;;;;5057147;28;20252;-66
2022/06/12 04:56:45;;;;;;;8.07;3.87;;;;;;;;;;5057031;28;20185;-66
2022/06/12 04:59:13;;;;;;;7.00;3.63;;;;;;;;;;5057019;28;20199;-66
2022/06/12 05:01:39;;;;;;;9.90;3.27;;;;;;;;;;5057098;28;20205;-67
2022/06/12 05:04:06;;;;;;;5.00;3.33;;;;;;;;;;5056942;28;20183;-66
2022/06/12 05:06:32;;;;;;;6.83;3.80;;;;;;;;;;5056881;28;20175;-66
2022/06/12 05:08:58;;;;;;;10.38;3.55;;;;;;;;;;5056823;28;20670;-65
2022/06/12 05:11:25;;;;;;;8.05;3.90;;;;;;;;;;5055738;28;20475;-67
2022/06/12 05:13:51;;;;;;;6.77;3.00;;;;;;;;;;5057278;28;20179;-67
2022/06/12 05:16:24;;;;;;;5.33;3.77;;;;;;;;;;5056879;28;20675;-67
2022/06/12 05:18:49;;;;;;;3.73;3.30;;;;;;;;;;5038911;28;20241;-66
2022/06/12 05:21:15;;;;;;;5.03;3.30;;;;;;;;;;5038970;28;20205;-65
2022/06/12 05:23:41;;;;;;;4.87;3.43;;;;;;;;;;5056883;28;20174;-66
2022/06/12 05:26:07;;;;;;;9.70;3.57;;;;;;;;;;5056929;28;20279;-65
2022/06/12 05:28:33;;;;;;;4.53;3.30;;;;;;;;;;5056608;28;20201;-65
2022/06/12 05:30:59;;;;;;;6.30;3.47;;;;;;;;;;5038643;28;20182;-66
2022/06/12 05:33:25;;;;;;;5.10;3.10;;;;;;;;;;5056328;28;20210;-66
2022/06/12 05:35:51;;;;;;;7.30;3.30;;;;;;;;;;5056238;28;20178;-63
2022/06/12 05:38:18;;;;;;;7.60;3.30;;;;;;;;;;5038269;28;20210;-67
2022/06/12 05:40:44;;;;;;;6.50;3.60;;;;;;;;;;5038771;28;20189;-66
2022/06/12 05:43:10;;;;;;;9.27;3.70;;;;;;;;;;5056312;28;20253;-65
2022/06/12 05:45:36;;;;;;;5.87;3.77;;;;;;;;;;5056699;28;20664;-67
2022/06/12 05:48:08;;;;;;;11.13;4.23;;;;;;;;;;5038320;28;20202;-67
2022/06/12 05:50:35;;;;;;;9.20;4.33;;;;;;;;;;5038590;28;20175;-65
2022/06/12 05:53:01;;;;;;;8.87;3.83;;;;;;;;;;5056128;28;20274;-66
2022/06/12 05:55:28;;;;;;;7.63;3.40;;;;;;;;;;5056181;28;20189;-67
2022/06/12 05:57:54;;;;;;;6.17;3.30;;;;;;;;;;5038154;28;20213;-66
2022/06/12 06:00:22;;;;;;;7.03;3.27;;;;;;;;;;5055960;28;20175;-66
2022/06/12 06:02:48;;;;;;;5.83;2.83;;;;;;;;;;5055861;28;20179;-66
2022/06/12 06:05:14;;;;;;;8.07;3.70;;;;;;;;;;5056127;28;20254;-66
2022/06/12 06:07:40;;;;;;;6.27;3.07;;;;;;;;;;5055988;28;20252;-65
2022/06/12 06:10:08;;;;;;;7.23;3.07;;;;;;;;;;5055832;28;20178;-66
2022/06/12 06:12:34;;;;;;;10.10;3.90;;;;;;;;;;5055739;28;20201;-65
2022/06/12 06:15:00;;;;;;;7.10;3.90;;;;;;;;;;5056229;28;20650;-67
2022/06/12 06:17:26;;;;;;;7.77;3.53;;;;;;;;;;5037539;28;20210;-66
2022/06/12 06:19:52;;;;;;;10.17;4.10;;;;;;;;;;5055763;28;20760;-65
2022/06/12 06:22:20;;;;;;;9.30;3.77;;;;;;;;;;5055900;28;20182;-65
2022/06/12 06:24:46;;;;;;;9.53;3.90;;;;;;;;;;5056671;28;20171;-65
2022/06/12 06:27:13;;;;;;;9.77;3.77;;;;;;;;;;5056428;28;20564;-66
2022/06/12 06:29:39;;;;;;;5.93;4.20;;;;;;;;;;5056562;28;20175;-64
2022/06/12 06:32:07;;;;;;;7.43;4.10;;;;;;;;;;5056676;28;20657;-66
2022/06/12 06:34:34;;;;;;;5.80;3.53;;;;;;;;;;5058467;28;20178;-65
2022/06/12 06:37:00;;;;;;;8.77;3.50;;;;;;;;;;5039394;28;20210;-64
2022/06/12 06:39:26;;;;;;;11.70;4.00;;;;;;;;;;5039171;28;20209;-65
2022/06/12 06:41:52;;;;;;;11.03;3.63;;;;;;;;;;5057579;28;20185;-65
2022/06/12 06:47:03;;;;;;;9.97;3.63;;;;;;;;;;5056173;28;20587;-65
2022/06/12 06:49:28;;;;;;;7.97;3.60;;;;;;;;;;5038312;28;20186;-66
2022/06/12 06:51:55;;;;;;;10.13;3.40;;;;;;;;;;5038528;28;20186;-66
2022/06/12 06:54:21;;;;;;;8.40;3.50;;;;;;;;;;5038449;28;20201;-65
2022/06/12 06:56:47;;;;;;;6.47;3.00;;;;;;;;;;5056071;28;20265;-65
2022/06/12 06:59:13;;;;;;;7.30;3.43;;;;;;;;;;5055727;28;20205;-65
2022/06/12 07:01:39;;;;;;;7.23;3.83;;;;;;;;;;5055267;28;20174;-64
2022/06/12 07:04:06;;;;;;;7.87;3.80;;;;;;;;;;5037700;28;20183;-66
2022/06/12 07:06:32;;;;;;;8.77;3.77;;;;;;;;;;5055801;28;20629;-65
2022/06/12 07:08:58;;;;;;;6.53;3.40;;;;;;;;;;5037484;28;20222;-67
2022/06/12 07:11:25;;;;;;;8.73;3.47;;;;;;;;;;5037446;28;20189;-65
2022/06/12 07:13:51;;;;;;;7.03;3.93;;;;;;;;;;5055613;28;20189;-65
2022/06/12 07:16:17;;;;;;;5.87;3.63;;;;;;;;;;5055261;28;20214;-65
2022/06/12 07:18:44;;;;;;;10.67;3.63;;;;;;;;;;5055679;28;20283;-64
2022/06/12 07:21:10;;;;;;;8.23;3.63;;;;;;;;;;5055494;28;20585;-64
2022/06/12 07:23:36;;;;;;;10.57;4.20;;;;;;;;;;5055055;28;20178;-66
2022/06/12 07:26:05;;;;;;;6.97;3.63;;;;;;;;;;5037196;28;20240;-66
2022/06/12 07:28:32;;;;;;;7.67;3.50;;;;;;;;;;5055160;28;20198;-66
2022/06/12 07:30:58;;;;;;;7.50;3.00;;;;;;;;;;5037324;28;20209;-65
2022/06/12 07:33:24;;;;;;;9.63;3.47;;;;;;;;;;5054969;28;20182;-64
2022/06/12 07:35:50;;;;;;;7.20;3.00;;;;;;;;;;5055144;28;20179;-65
2022/06/12 07:38:19;;;;;;;8.20;3.17;;;;;;;;;;5055193;28;20689;-66
2022/06/12 07:40:47;;;;;;;5.20;3.17;;;;;;;;;;5056028;28;20649;-66
2022/06/12 07:43:13;;;;;;;8.43;3.10;;;;;;;;;;5057056;28;20186;-66
2022/06/12 07:45:39;;;;;;;4.73;2.50;;;;;;;;;;5056919;28;20182;-66
2022/06/12 07:48:05;;;;;;;6.20;3.07;;;;;;;;;;5056383;28;20300;-66
2022/06/12 07:50:32;;;;;;;12.40;3.17;;;;;;;;;;5054827;28;20178;-65
2022/06/12 07:52:58;;;;;;;5.10;2.87;;;;;;;;;;5053692;28;20186;-65
2022/06/12 07:55:24;;;;;;;7.30;3.17;;;;;;;;;;5035861;28;20273;-66
2022/06/12 07:57:50;;;;;;;5.03;2.70;;;;;;;;;;5053680;28;20654;-66
2022/06/12 08:00:18;;;;;;;5.50;2.60;;;;;;;;;;5036640;28;20175;-65
2022/06/12 08:02:45;;;;;;;5.23;2.13;;;;;;;;;;5054392;28;20178;-65
2022/06/12 08:05:12;;;;;;;4.17;2.13;;;;;;;;;;5055630;28;20179;-64
2022/06/12 08:07:38;;;;;;;5.37;2.03;;;;;;;;;;5054288;28;20234;-65
2022/06/12 08:10:05;;;;;;;3.17;1.77;;;;;;;;;;5054331;28;20258;-64
2022/06/12 08:12:32;;;;;;;2.37;1.80;;;;;;;;;;5053052;28;20186;-64
2022/06/12 08:14:58;;;;;;;4.90;2.10;;;;;;;;;;5053348;28;20197;-66
2022/06/12 08:17:24;;;;;;;5.23;1.90;;;;;;;;;;5035244;28;20202;-66
2022/06/12 08:20:24;;;;;;;5.17;1.90;;;;;;;;;;5053741;28;20586;-66
2022/06/12 08:22:42;;;;;;;3.43;2.13;;;;;;;;;;5053268;28;20213;-66
2022/06/12 08:25:09;;;;;;;4.30;2.93;;;;;;;;;;5053512;28;20546;-66
2022/06/12 08:27:34;;;;;;;3.87;2.03;;;;;;;;;;5053826;28;20194;-65
2022/06/12 08:30:00;;;;;;;2.57;1.60;;;;;;;;;;5053529;28;20324;-66
2022/06/12 08:32:27;;;;;;;5.93;2.73;;;;;;;;;;5053121;28;20178;-66
2022/06/12 08:34:55;;;;;;;3.77;1.80;;;;;;;;;;5053081;28;20216;-65
2022/06/12 08:37:23;;;;;;;3.73;2.00;;;;;;;;;;5053242;28;20199;-66
2022/06/12 08:39:49;;;;;;;7.10;2.40;;;;;;;;;;5035486;28;20225;-65
2022/06/12 08:42:24;;;;;;;2.77;1.67;;;;;;;;;;5053080;28;20588;-65
2022/06/12 08:44:56;;;;;;;2.80;1.60;;;;;;;;;;5053547;28;20158;-66
2022/06/12 08:47:29;;;;;;;6.00;1.90;;;;;;;;;;5053067;28;20197;-66
2022/06/12 08:50:01;;;;;;;5.37;1.97;;;;;;;;;;5053327;28;20163;-66
2022/06/12 08:52:31;;;;;;;3.80;1.80;;;;;;;;;;5035327;28;20183;-66
2022/06/12 08:55:12;;;;;;;3.47;1.90;;;;;;;;;;5052969;28;20193;-66
2022/06/12 08:57:45;;;;;;;7.73;2.10;;;;;;;;;;5052761;28;20198;-64
2022/06/12 09:00:16;;;;;;;7.53;2.07;;;;;;;;;;5053073;28;20257;-65
2022/06/12 09:02:43;;;;;;;5.57;1.80;;;;;;;;;;5034927;28;20170;-65
2022/06/12 09:05:11;;;;;;;6.57;2.50;;;;;;;;;;5052773;28;20178;-65
2022/06/12 09:07:47;;;;;;;5.83;2.30;;;;;;;;;;5034633;28;20222;-65
2022/06/12 09:10:36;;;;;;;6.70;2.20;;;;;;;;;;5052770;28;20171;-66
2022/06/12 09:13:08;;;;;;;3.83;2.03;;;;;;;;;;5052768;28;20245;-66
2022/06/12 09:15:47;;;;;;;5.67;1.90;;;;;;;;;;5034913;28;20175;-66
2022/06/12 09:18:28;;;;;;;4.10;2.00;;;;;;;;;;5052449;28;20213;-65
2022/06/12 09:20:54;;;;;;;5.43;2.37;;;;;;;;;;5053263;28;20653;-65
2022/06/12 09:23:28;;;;;;;4.60;2.10;;;;;;;;;;5054299;28;20269;-67
2022/06/12 09:28:39;;;;;;;7.67;2.27;;;;;;;;;;5073702;22;20242;-63
2022/06/12 09:31:26;;;;;;;5.63;1.97;;;;;;;;;;5038409;28;20166;-64
2022/06/12 09:33:52;;;;;;;5.33;1.90;;;;;;;;;;5056323;28;20170;-65
2022/06/12 09:36:29;;;;;;;4.60;1.83;;;;;;;;;;5056257;28;20696;-64
2022/06/12 09:39:01;;;;;;;5.70;2.20;;;;;;;;;;5056247;28;20236;-64
2022/06/12 09:41:33;;;;;;;5.10;2.10;;;;;;;;;;5056163;28;20646;-64
2022/06/12 09:43:58;;;;;;;3.63;1.80;;;;;;;;;;5056440;28;20191;-64
2022/06/12 09:46:34;;;;;;;4.07;2.00;;;;;;;;;;5056040;28;20201;-64
2022/06/12 09:49:10;;;;;;;5.80;2.63;;;;;;;;;;5056365;28;20638;-64
2022/06/12 09:51:51;;;;;;;4.90;2.10;;;;;;;;;;5056080;28;20171;-64
2022/06/12 09:54:33;;;;;;;4.10;1.97;;;;;;;;;;5055938;28;20304;-64
2022/06/12 09:57:02;;;;;;;6.97;2.70;;;;;;;;;;5055773;28;20202;-64
2022/06/12 09:59:28;;;;;;;8.73;3.13;;;;;;;;;;5056125;28;20288;-64
2022/06/12 10:01:56;;;;;;;5.87;2.67;;;;;;;;;;5055726;28;20202;-64
2022/06/12 10:04:27;;;;;;;6.07;2.47;;;;;;;;;;5055807;28;20260;-64
2022/06/12 10:06:53;;;;;;;8.20;2.73;;;;;;;;;;5055834;28;20202;-64
2022/06/12 10:09:26;;;;;;;5.43;2.40;;;;;;;;;;5055715;28;20174;-64
2022/06/12 10:11:56;;;;;;;7.17;2.70;;;;;;;;;;5037699;28;20729;-64
2022/06/12 10:14:26;;;;;;;8.07;2.60;;;;;;;;;;5037545;28;20183;-64
2022/06/12 10:17:07;;;;;;;8.93;2.17;;;;;;;;;;5055510;28;20208;-63
2022/06/12 10:19:39;;;;;;;9.10;2.43;;;;;;;;;;5055321;28;20692;-64
2022/06/12 10:22:11;;;;;;;3.00;2.30;;;;;;;;;;5055142;28;20187;-65
2022/06/12 10:24:37;;;;;;;6.33;2.47;;;;;;;;;;5037389;28;20181;-64
2022/06/12 10:27:06;;;;;;;6.63;2.40;;;;;;;;;;5055156;28;20209;-64
2022/06/12 10:29:50;;;;;;;6.63;2.53;;;;;;;;;;5037159;28;20190;-65
2022/06/12 10:32:19;;;;;;;7.23;3.07;;;;;;;;;;5037154;28;20190;-64
2022/06/12 10:34:45;;;;;;;7.33;2.33;;;;;;;;;;5054231;28;20183;-64
2022/06/12 10:37:17;;;;;;;7.27;2.27;;;;;;;;;;5054946;28;20253;-64
2022/06/12 10:39:43;;;;;;;4.83;2.40;;;;;;;;;;5055148;28;20187;-65
2022/06/12 10:42:29;;;;;;;6.37;2.60;;;;;;;;;;5055540;28;20288;-65
2022/06/12 10:44:56;;;;;;;8.90;2.93;;;;;;;;;;5055278;28;20168;-65
2022/06/12 10:47:24;;;;;;;6.90;3.03;;;;;;;;;;5036887;28;20233;-65
2022/06/12 10:50:01;;;;;;;9.60;2.93;;;;;;;;;;5055137;28;20200;-65
2022/06/12 10:52:27;;;;;;;7.23;2.67;;;;;;;;;;5036993;28;20170;-65
2022/06/12 10:54:53;;;;;;;7.47;2.97;;;;;;;;;;5054748;28;20248;-65
2022/06/12 10:57:22;;;;;;;8.70;2.70;;;;;;;;;;5054607;28;20202;-65
2022/06/12 11:00:02;;;;;;;8.10;3.03;;;;;;;;;;5054727;28;20205;-65
2022/06/12 11:02:47;;;;;;;4.73;2.50;;;;;;;;;;5055416;28;20221;-65
2022/06/12 11:05:29;;;;;;;5.17;2.87;;;;;;;;;;5054680;28;20202;-65
2022/06/12 11:08:04;;;;;;;6.90;2.40;;;;;;;;;;5054509;28;20228;-65
2022/06/12 11:10:43;;;;;;;7.23;2.80;;;;;;;;;;5054638;28;20195;-65
2022/06/12 11:13:09;;;;;;;5.60;2.80;;;;;;;;;;5054826;28;20165;-65
2022/06/12 11:15:56;;;;;;;6.07;2.50;;;;;;;;;;5036903;28;20269;-66
2022/06/12 11:18:35;;;;;;;6.73;2.50;;;;;;;;;;5036277;28;20595;-65
2022/06/12 11:21:13;;;;;;;7.03;2.50;;;;;;;;;;5054635;28;20163;-65
2022/06/12 11:23:39;;;;;;;6.17;2.40;;;;;;;;;;5054209;28;20178;-66
2022/06/12 11:26:24;;;;;;;7.77;2.90;;;;;;;;;;5054459;28;20182;-65
2022/06/12 11:28:50;;;;;;;4.43;2.53;;;;;;;;;;5054308;28;20182;-65
2022/06/12 11:31:34;;;;;;;5.53;2.47;;;;;;;;;;5053922;28;20179;-65
2022/06/12 11:34:03;;;;;;;8.63;2.63;;;;;;;;;;5053958;28;20186;-65
2022/06/12 11:36:38;;;;;;;5.70;2.57;;;;;;;;;;5053941;28;20208;-65
2022/06/12 11:39:24;;;;;;;6.57;2.50;;;;;;;;;;5053828;28;20201;-65
2022/06/12 11:42:05;;;;;;;10.07;2.80;;;;;;;;;;5054012;28;20209;-65
2022/06/12 11:44:46;;;;;;;5.67;2.27;;;;;;;;;;5053847;28;20660;-65
2022/06/12 11:47:19;;;;;;;6.27;2.37;;;;;;;;;;5053695;28;20256;-65
2022/06/12 11:50:07;;;;;;;6.30;2.50;;;;;;;;;;5035879;28;20193;-65
2022/06/12 11:52:36;;;;;;;5.37;2.63;;;;;;;;;;5054090;28;20198;-65
2022/06/12 11:55:05;;;;;;;6.63;2.43;;;;;;;;;;5053637;28;20261;-65
2022/06/12 11:57:49;;;;;;;6.67;2.60;;;;;;;;;;5053407;28;20249;-66
2022/06/12 12:00:23;;;;;;;4.87;2.10;;;;;;;;;;5035568;28;20178;-66
2022/06/12 12:03:08;;;;;;;5.30;2.37;;;;;;;;;;5035558;28;20563;-66
2022/06/12 12:05:57;;;;;;;7.07;2.23;;;;;;;;;;5053600;28;20179;-65
2022/06/12 12:08:35;;;;;;;9.53;2.67;;;;;;;;;;5035579;28;20739;-65
2022/06/12 12:11:34;;;;;;;6.37;2.30;;;;;;;;;;5053455;28;20185;-65
2022/06/12 12:14:02;;;;;;;6.03;2.50;;;;;;;;;;4999304;28;20546;-65
2022/06/12 12:16:40;;;;;;;7.00;3.00;;;;;;;;;;5035286;28;20285;-65
2022/06/12 12:19:41;;;;;;;10.33;3.80;;;;;;;;;;5053496;28;20297;-65
2022/06/12 12:22:35;;;;;;;6.50;2.73;;;;;;;;;;4953506;29;20245;-65
2022/06/12 12:25:04;;;;;;;7.83;3.33;;;;;;;;;;5009163;28;20218;-65
2022/06/12 12:27:32;;;;;;;4.13;2.20;;;;;;;;;;5053143;28;20214;-65
2022/06/12 12:29:59;;;;;;;4.40;2.40;;;;;;;;;;5053175;28;20181;-65
2022/06/12 12:32:25;;;;;;;5.67;2.30;;;;;;;;;;5053274;28;20181;-65
2022/06/12 12:34:53;;;;;;;5.90;2.50;;;;;;;;;;5053576;28;20634;-65
2022/06/12 12:43:00;;;;;;;4.07;2.10;;;;;;;;;;5053458;28;20178;-64
2022/06/12 12:45:26;;;;;;;6.40;2.77;;;;;;;;;;5053232;28;20162;-64
2022/06/12 12:48:02;;;;;;;5.87;2.53;;;;;;;;;;5053250;28;20735;-65
2022/06/12 12:50:29;;;;;;;6.07;2.40;;;;;;;;;;5035389;28;20181;-64
2022/06/12 12:52:57;;;;;;;5.20;2.13;;;;;;;;;;5035384;28;20265;-64
2022/06/12 12:55:23;;;;;;;5.63;2.70;;;;;;;;;;5053253;28;20209;-64
2022/06/12 12:57:50;;;;;;;5.13;2.40;;;;;;;;;;5053489;28;20271;-64
2022/06/12 13:00:16;;;;;;;4.10;1.97;;;;;;;;;;5057157;28;20210;-66
2022/06/12 13:02:49;;;;;;;6.27;3.10;;;;;;;;;;5057463;28;20209;-65
2022/06/12 13:05:18;;;;;;;6.10;2.83;;;;;;;;;;5039955;28;20178;-66
2022/06/12 13:07:50;;;;;;;7.87;2.80;;;;;;;;;;5038827;28;20700;-65
2022/06/12 13:10:40;;;;;;;4.77;2.57;;;;;;;;;;5056859;28;20707;-65
2022/06/12 13:13:09;;;;;;;7.30;2.67;;;;;;;;;;5056828;28;20174;-65
2022/06/12 13:15:46;;;;;;;5.87;2.57;;;;;;;;;;5056760;28;20186;-65
2022/06/12 13:18:39;;;;;;;4.00;1.90;;;;;;;;;;5056441;28;20216;-67
2022/06/12 13:21:13;;;;;;;5.40;2.43;;;;;;;;;;5034223;28;20604;-64
2022/06/12 13:23:40;;;;;;;8.47;2.77;;;;;;;;;;5056709;28;20510;-65
2022/06/12 13:26:07;;;;;;;5.20;2.13;;;;;;;;;;5038516;28;20179;-65
2022/06/12 13:28:34;;;;;;;6.77;2.27;;;;;;;;;;5038657;28;20331;-64
2022/06/12 13:31:01;;;;;;;8.50;2.87;;;;;;;;;;5056512;28;20218;-64
2022/06/12 13:33:35;;;;;;;6.83;2.60;;;;;;;;;;5057307;28;20178;-65
2022/06/12 13:36:06;;;;;;;4.77;2.60;;;;;;;;;;5038364;28;20189;-65
2022/06/12 13:38:35;;;;;;;5.63;2.83;;;;;;;;;;5038199;28;20206;-64
2022/06/12 13:41:19;;;;;;;3.90;2.00;;;;;;;;;;5056309;28;20178;-66
2022/06/12 13:43:45;;;;;;;6.85;3.78;;;;;;;;;;5039078;28;20169;-65
2022/06/12 13:46:20;;;;;;;3.67;2.40;;;;;;;;;;5038147;28;20265;-65
2022/06/12 13:48:46;;;;;;;4.00;1.90;;;;;;;;;;5055993;28;20212;-65
2022/06/12 13:51:24;;;;;;;4.20;2.08;;;;;;;;;;5038217;28;20178;-65
2022/06/12 13:53:58;;;;;;;4.47;2.38;;;;;;;;;;5038018;28;20185;-65
2022/06/12 13:56:25;;;;;;;2.97;2.00;;;;;;;;;;5037996;28;20201;-65
2022/06/12 13:58:52;;;;;;;4.63;2.15;;;;;;;;;;5055694;28;20210;-65
2022/06/12 14:01:20;;;;;;;4.28;2.42;;;;;;;;;;5055789;28;20174;-65
2022/06/12 14:03:46;;;;;;;4.97;2.20;;;;;;;;;;5055612;28;20228;-65
2022/06/12 14:06:14;;;;;;;2.53;2.10;;;;;;;;;;5055663;28;20171;-66
2022/06/12 14:08:40;;;;;;;5.10;2.20;;;;;;;;;;5055650;28;20179;-65
2022/06/12 14:11:07;;;;;;;3.58;1.95;;;;;;;;;;5054278;28;20178;-65
2022/06/12 14:13:36;;;;;;;3.63;2.27;;;;;;;;;;5055711;28;20182;-65
2022/06/12 14:16:11;;;;;;;4.77;2.20;;;;;;;;;;5055374;28;20193;-66
2022/06/12 14:18:38;;;;;;;3.83;2.17;;;;;;;;;;5055107;28;20202;-65
2022/06/12 14:21:04;;;;;;;4.05;1.90;;;;;;;;;;5037736;28;20182;-66
2022/06/12 14:23:32;;;;;;;5.78;2.60;;;;;;;;;;5037478;28;20174;-65
2022/06/12 14:26:12;;;;;;;3.22;2.15;;;;;;;;;;5037396;28;20186;-66
2022/06/12 14:28:38;;;;;;;4.93;2.35;;;;;;;;;;5055242;28;20213;-63
2022/06/12 14:31:19;;;;;;;7.03;2.60;;;;;;;;;;5037205;28;20201;-65
2022/06/12 14:33:56;;;;;;;5.20;2.40;;;;;;;;;;5037257;28;20189;-65
2022/06/12 14:36:45;;;;;;;5.87;2.33;;;;;;;;;;5054950;28;20179;-65
2022/06/12 14:39:12;;;;;;;6.90;2.67;;;;;;;;;;5042318;28;20225;-65
2022/06/12 14:41:46;;;;;;;4.57;2.40;;;;;;;;;;5054927;28;20170;-64
2022/06/12 14:44:12;;;;;;;4.50;2.30;;;;;;;;;;5055256;28;20167;-64
2022/06/12 14:46:38;;;;;;;6.20;2.27;;;;;;;;;;5054825;28;20205;-64
2022/06/12 14:49:04;;;;;;;3.67;2.40;;;;;;;;;;5055048;28;20186;-65
2022/06/12 14:51:30;;;;;;;4.63;2.03;;;;;;;;;;5054837;28;20175;-66
2022/06/12 14:53:56;;;;;;;3.58;2.35;;;;;;;;;;5036900;28;20178;-65
2022/06/12 14:56:24;;;;;;;3.43;2.50;;;;;;;;;;5054649;28;20253;-65
2022/06/12 14:58:50;;;;;;;7.80;2.40;;;;;;;;;;5054830;28;20670;-65
2022/06/12 15:01:18;;;;;;;6.72;2.95;;;;;;;;;;5054703;28;20178;-65
2022/06/12 15:03:45;;;;;;;5.40;2.50;;;;;;;;;;5054626;28;20174;-65
2022/06/12 15:06:11;;;;;;;6.27;3.03;;;;;;;;;;5036749;28;20185;-65
2022/06/12 15:08:38;;;;;;;4.17;2.70;;;;;;;;;;5054600;28;20232;-66
2022/06/12 15:11:13;;;;;;;5.93;2.67;;;;;;;;;;5054933;28;20653;-65
2022/06/12 15:13:39;;;;;;;5.17;2.70;;;;;;;;;;5054791;28;20323;-65
2022/06/12 15:16:06;;;;;;;5.23;2.50;;;;;;;;;;5036326;28;20254;-65
2022/06/12 15:18:32;;;;;;;7.57;2.80;;;;;;;;;;5054298;28;20670;-66
2022/06/12 15:20:58;;;;;;;6.50;3.00;;;;;;;;;;5053812;28;20209;-65