Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:11;;;;;;;3.67;1.92;;;;;;;;;;5074899;28;20036;-75
2023/07/28 00:02:37;;;;;;;4.80;1.60;;;;;;;;;;5074415;28;20040;-76
2023/07/28 00:05:03;;;;;;;4.22;2.47;;;;;;;;;;5077369;28;20017;-76
2023/07/28 00:07:29;;;;;;;6.05;3.05;;;;;;;;;;5074240;28;20017;-76
2023/07/28 00:09:55;;;;;;;4.05;2.03;;;;;;;;;;5074629;28;20013;-76
2023/07/28 00:12:22;;;;;;;3.50;1.98;;;;;;;;;;5075845;28;20044;-76
2023/07/28 00:14:48;;;;;;;5.22;2.20;;;;;;;;;;5077067;28;20017;-76
2023/07/28 00:17:14;;;;;;;5.00;2.10;;;;;;;;;;5077805;28;20039;-76
2023/07/28 00:19:40;;;;;;;5.05;1.83;;;;;;;;;;5077536;28;20036;-76
2023/07/28 00:22:09;;;;;;;4.75;2.40;;;;;;;;;;5079664;28;20021;-76
2023/07/28 00:24:35;;;;;;;3.25;1.92;;;;;;;;;;5074056;28;20017;-76
2023/07/28 00:27:01;;;;;;;7.82;2.38;;;;;;;;;;5077597;28;20041;-76
2023/07/28 00:29:27;;;;;;;6.35;1.88;;;;;;;;;;5076567;28;20032;-76
2023/07/28 00:31:53;;;;;;;3.38;1.67;;;;;;;;;;5074287;28;20092;-76
2023/07/28 00:34:19;;;;;;;5.10;2.10;;;;;;;;;;5077867;28;20040;-76
2023/07/28 00:36:45;;;;;;;3.85;1.48;;;;;;;;;;5079106;28;20005;-76
2023/07/28 00:39:11;;;;;;;3.67;2.00;;;;;;;;;;5077946;28;20024;-76
2023/07/28 00:41:36;;;;;;;3.53;2.00;;;;;;;;;;5077680;28;20080;-76
2023/07/28 00:44:02;;;;;;;4.85;1.95;;;;;;;;;;5078526;28;20040;-76
2023/07/28 00:46:29;;;;;;;4.03;1.60;;;;;;;;;;5073552;28;20024;-76
2023/07/28 00:48:55;;;;;;;3.15;1.63;;;;;;;;;;5074316;28;20021;-76
2023/07/28 00:51:21;;;;;;;5.00;2.95;;;;;;;;;;5077515;28;20028;-75
2023/07/28 00:53:48;;;;;;;3.72;2.05;;;;;;;;;;5076344;28;20013;-76
2023/07/28 00:56:15;;;;;;;3.92;1.70;;;;;;;;;;5092816;28;20059;-75
2023/07/28 00:58:41;;;;;;;2.17;1.20;;;;;;;;;;5077398;28;20029;-76
2023/07/28 01:01:07;;;;;;;3.65;1.83;;;;;;;;;;5073095;28;20013;-76
2023/07/28 01:03:33;;;;;;;4.85;1.83;;;;;;;;;;5080274;28;20024;-76
2023/07/28 01:06:05;;;;;;;4.85;1.30;;;;;;;;;;5078225;28;20009;-76
2023/07/28 01:08:51;;;;;;;2.65;1.30;;;;;;;;;;5073365;28;20048;-76
2023/07/28 01:11:23;;;;;;;1.55;0.88;;;;;;;;;;5090562;28;20044;-76
2023/07/28 01:13:49;;;;;;;3.03;1.27;;;;;;;;;;5077995;28;20028;-76
2023/07/28 01:16:15;;;;;;;1.92;1.15;;;;;;;;;;5076395;28;20021;-76
2023/07/28 01:18:41;;;;;;;2.55;1.20;;;;;;;;;;5075828;28;20029;-76
2023/07/28 01:21:10;;;;;;;4.10;1.38;;;;;;;;;;5073585;28;20019;-76
2023/07/28 01:23:36;;;;;;;3.30;1.10;;;;;;;;;;5089729;28;20021;-76
2023/07/28 01:26:12;;;;;;;6.43;2.08;;;;;;;;;;5092315;28;20024;-76
2023/07/28 01:28:41;;;;;;;2.90;2.08;;;;;;;;;;5075418;28;20032;-77
2023/07/28 01:31:08;;;;;;;2.63;1.20;;;;;;;;;;5078607;28;20027;-77
2023/07/28 01:33:34;;;;;;;4.28;1.52;;;;;;;;;;5076222;28;20053;-76
2023/07/28 01:36:00;;;;;;;3.47;1.20;;;;;;;;;;5092737;28;20139;-76
2023/07/28 01:38:30;;;;;;;4.35;1.88;;;;;;;;;;5073351;28;20028;-76
2023/07/28 01:40:56;;;;;;;2.42;1.40;;;;;;;;;;5073408;28;20429;-76
2023/07/28 01:43:22;;;;;;;3.08;1.05;;;;;;;;;;5076501;28;20132;-77
2023/07/28 01:45:48;;;;;;;3.38;1.30;;;;;;;;;;5076292;28;20071;-76
2023/07/28 01:48:14;;;;;;;1.85;1.08;;;;;;;;;;5077979;28;20043;-77
2023/07/28 01:50:40;;;;;;;3.33;1.42;;;;;;;;;;5076215;28;20020;-76
2023/07/28 01:53:06;;;;;;;3.67;1.50;;;;;;;;;;5072313;28;20294;-76
2023/07/28 01:55:32;;;;;;;2.38;1.23;;;;;;;;;;5076323;28;20080;-75
2023/07/28 01:57:59;;;;;;;2.90;1.40;;;;;;;;;;5094200;28;20032;-76
2023/07/28 02:00:25;;;;;;;5.70;1.10;;;;;;;;;;5075589;28;20358;-76
2023/07/28 02:02:52;;;;;;;2.65;1.27;;;;;;;;;;5075159;28;20061;-77
2023/07/28 02:05:18;;;;;;;6.85;1.50;;;;;;;;;;5076687;28;20050;-75
2023/07/28 02:07:44;;;;;;;5.47;1.80;;;;;;;;;;5093488;28;20046;-76
2023/07/28 02:10:10;;;;;;;4.80;1.15;;;;;;;;;;5074173;28;20009;-75
2023/07/28 02:12:37;;;;;;;2.45;1.10;;;;;;;;;;5072074;28;20040;-75
2023/07/28 02:15:03;;;;;;;4.03;0.90;;;;;;;;;;5072016;28;20017;-75
2023/07/28 02:17:32;;;;;;;3.25;1.10;;;;;;;;;;5089027;28;20064;-75
2023/07/28 02:19:58;;;;;;;1.38;0.95;;;;;;;;;;5074640;28;20082;-75
2023/07/28 02:22:24;;;;;;;3.42;1.35;;;;;;;;;;5076177;28;20032;-75
2023/07/28 02:24:50;;;;;;;1.75;1.10;;;;;;;;;;5072822;28;20037;-75
2023/07/28 02:27:16;;;;;;;2.90;1.10;;;;;;;;;;5075944;28;20020;-75
2023/07/28 02:29:42;;;;;;;2.80;1.33;;;;;;;;;;5076276;28;20033;-75
2023/07/28 02:32:09;;;;;;;2.25;1.15;;;;;;;;;;5076597;28;20029;-75
2023/07/28 02:34:34;;;;;;;2.80;1.08;;;;;;;;;;5075150;28;20082;-75
2023/07/28 02:37:00;;;;;;;5.38;1.33;;;;;;;;;;5076323;28;20013;-75
2023/07/28 02:39:26;;;;;;;4.45;1.20;;;;;;;;;;5072424;28;21113;-74
2023/07/28 02:41:52;;;;;;;2.95;1.55;;;;;;;;;;5074398;28;20100;-75
2023/07/28 02:44:18;;;;;;;2.72;1.50;;;;;;;;;;5077795;28;20040;-75
2023/07/28 02:46:44;;;;;;;2.80;1.15;;;;;;;;;;5075120;28;20005;-75
2023/07/28 02:49:10;;;;;;;4.90;1.10;;;;;;;;;;5091871;28;20060;-77
2023/07/28 02:51:36;;;;;;;3.00;1.00;;;;;;;;;;5077223;28;20097;-76
2023/07/28 02:54:06;;;;;;;4.15;1.15;;;;;;;;;;5074996;28;20021;-76
2023/07/28 02:56:34;;;;;;;3.53;1.20;;;;;;;;;;5073365;28;20044;-76
2023/07/28 02:59:01;;;;;;;5.47;1.70;;;;;;;;;;5076667;28;20017;-75
2023/07/28 03:01:28;;;;;;;3.13;1.25;;;;;;;;;;5074459;28;20020;-75
2023/07/28 03:03:54;;;;;;;14.00;1.58;;;;;;;;;;5076616;28;20009;-76
2023/07/28 03:06:20;;;;;;;5.25;1.40;;;;;;;;;;5078372;28;20035;-75
2023/07/28 03:08:46;;;;;;;6.28;1.38;;;;;;;;;;5079180;28;20029;-75
2023/07/28 03:11:11;;;;;;;8.73;1.77;;;;;;;;;;5080127;28;20021;-74
2023/07/28 03:13:37;;;;;;;4.43;1.60;;;;;;;;;;5079595;28;20053;-75
2023/07/28 03:16:04;;;;;;;5.60;1.45;;;;;;;;;;5076378;28;20044;-76
2023/07/28 03:18:30;;;;;;;7.55;1.30;;;;;;;;;;5078569;28;20033;-76
2023/07/28 03:20:56;;;;;;;6.22;1.58;;;;;;;;;;5082221;28;20044;-75
2023/07/28 03:23:21;;;;;;;8.07;1.80;;;;;;;;;;5080127;28;20317;-75
2023/07/28 03:25:47;;;;;;;6.38;1.77;;;;;;;;;;5080249;28;20025;-74
2023/07/28 03:28:13;;;;;;;3.85;1.73;;;;;;;;;;5079228;28;20044;-76
2023/07/28 03:30:45;;;;;;;7.65;1.55;;;;;;;;;;5078649;28;20013;-75
2023/07/28 03:33:11;;;;;;;4.47;1.67;;;;;;;;;;5074897;28;20055;-76
2023/07/28 03:35:37;;;;;;;5.88;2.15;;;;;;;;;;5077732;28;20037;-76
2023/07/28 03:38:03;;;;;;;12.25;1.90;;;;;;;;;;5078277;28;20017;-75
2023/07/28 03:40:29;;;;;;;4.10;1.70;;;;;;;;;;5078903;28;20021;-76
2023/07/28 03:42:55;;;;;;;7.88;2.08;;;;;;;;;;5077912;28;20027;-75
2023/07/28 03:45:21;;;;;;;6.00;2.58;;;;;;;;;;5077430;28;20025;-75
2023/07/28 03:47:47;;;;;;;11.38;2.40;;;;;;;;;;5073691;28;20096;-76
2023/07/28 03:50:13;;;;;;;9.13;2.35;;;;;;;;;;5078627;28;20312;-76
2023/07/28 03:52:39;;;;;;;6.28;2.28;;;;;;;;;;5078062;28;20033;-77
2023/07/28 03:55:06;;;;;;;4.95;2.13;;;;;;;;;;5078098;28;20039;-76
2023/07/28 03:57:32;;;;;;;7.93;2.50;;;;;;;;;;5072499;28;20052;-75
2023/07/28 03:59:57;;;;;;;6.85;2.22;;;;;;;;;;5078202;28;20058;-75
2023/07/28 04:02:23;;;;;;;8.68;2.45;;;;;;;;;;5076657;28;20020;-75
2023/07/28 04:04:56;;;;;;;7.97;2.15;;;;;;;;;;5077599;28;20029;-74
2023/07/28 04:07:22;;;;;;;4.28;2.28;;;;;;;;;;5075113;28;20043;-75
2023/07/28 04:09:49;;;;;;;9.73;2.50;;;;;;;;;;5077963;28;20243;-75
2023/07/28 04:12:15;;;;;;;7.43;2.22;;;;;;;;;;5075734;28;20021;-76
2023/07/28 04:14:41;;;;;;;4.70;1.90;;;;;;;;;;5077574;28;20047;-76
2023/07/28 04:17:07;;;;;;;7.75;1.85;;;;;;;;;;5076600;28;20035;-75
2023/07/28 04:19:33;;;;;;;6.00;1.98;;;;;;;;;;5093134;28;20120;-75
2023/07/28 04:22:00;;;;;;;5.80;2.45;;;;;;;;;;5093582;28;20025;-75
2023/07/28 04:24:26;;;;;;;8.68;2.33;;;;;;;;;;5077499;28;20021;-76
2023/07/28 04:26:53;;;;;;;7.25;2.17;;;;;;;;;;5078312;28;20572;-76
2023/07/28 04:29:19;;;;;;;5.72;2.42;;;;;;;;;;5074316;28;20025;-76
2023/07/28 04:31:45;;;;;;;6.88;2.13;;;;;;;;;;5073493;28;20049;-76
2023/07/28 04:34:11;;;;;;;9.00;2.67;;;;;;;;;;5075832;28;20029;-77
2023/07/28 04:36:37;;;;;;;8.90;2.72;;;;;;;;;;5074034;28;20025;-76
2023/07/28 04:39:03;;;;;;;10.77;2.70;;;;;;;;;;5073285;28;20035;-76
2023/07/28 04:41:29;;;;;;;11.18;2.63;;;;;;;;;;5074818;28;20045;-79
2023/07/28 04:43:55;;;;;;;8.15;2.70;;;;;;;;;;5067064;28;20829;-81
2023/07/28 04:46:21;;;;;;;6.82;2.55;;;;;;;;;;5071275;28;20183;-76
2023/07/28 04:48:47;;;;;;;4.88;2.13;;;;;;;;;;5070663;28;20062;-81
2023/07/28 04:51:13;;;;;;;10.85;3.03;;;;;;;;;;5088664;28;20040;-79
2023/07/28 04:53:39;;;;;;;4.10;2.65;;;;;;;;;;5069470;28;20035;-78
2023/07/28 04:56:05;;;;;;;7.45;2.50;;;;;;;;;;5068916;28;20057;-81
2023/07/28 04:58:31;;;;;;;6.45;2.85;;;;;;;;;;5072392;28;20736;-78
2023/07/28 05:00:57;;;;;;;3.55;2.50;;;;;;;;;;5067637;28;20056;-81
2023/07/28 05:03:23;;;;;;;3.55;2.00;;;;;;;;;;5063319;28;20044;-83
2023/07/28 05:05:50;;;;;;;4.25;2.40;;;;;;;;;;5062339;28;20029;-82
2023/07/28 05:08:16;;;;;;;5.80;2.40;;;;;;;;;;5063504;28;20266;-78
2023/07/28 05:10:43;;;;;;;3.38;2.17;;;;;;;;;;5065489;28;20044;-81
2023/07/28 05:13:09;;;;;;;5.38;2.13;;;;;;;;;;5062776;28;21629;-82
2023/07/28 05:15:35;;;;;;;3.60;1.90;;;;;;;;;;5069628;28;20052;-76
2023/07/28 05:18:01;;;;;;;7.32;2.60;;;;;;;;;;5072878;28;20040;-79
2023/07/28 05:20:27;;;;;;;4.82;2.00;;;;;;;;;;5068096;28;20039;-82
2023/07/28 05:22:53;;;;;;;11.60;2.42;;;;;;;;;;5072960;28;20037;-79
2023/07/28 05:25:19;;;;;;;6.35;1.77;;;;;;;;;;5065969;28;20045;-82
2023/07/28 05:27:45;;;;;;;5.72;1.80;;;;;;;;;;5066882;28;20036;-81
2023/07/28 05:30:11;;;;;;;5.07;1.92;;;;;;;;;;5061942;28;20032;-80
2023/07/28 05:32:37;;;;;;;3.92;2.17;;;;;;;;;;5066110;28;20032;-83
2023/07/28 05:35:04;;;;;;;4.68;1.85;;;;;;;;;;5064133;28;20028;-81
2023/07/28 05:37:30;;;;;;;6.03;1.73;;;;;;;;;;5059501;28;20047;-83
2023/07/28 05:39:56;;;;;;;3.88;1.88;;;;;;;;;;5063782;28;20047;-81
2023/07/28 05:42:21;;;;;;;5.10;2.05;;;;;;;;;;5070420;28;20482;-80
2023/07/28 05:44:48;;;;;;;4.45;1.60;;;;;;;;;;5069072;28;20021;-80
2023/07/28 05:47:14;;;;;;;9.30;1.75;;;;;;;;;;5088455;28;20043;-83
2023/07/28 05:49:40;;;;;;;3.80;1.73;;;;;;;;;;5064015;28;20052;-84
2023/07/28 05:52:06;;;;;;;3.42;1.73;;;;;;;;;;5060338;28;20056;-84
2023/07/28 05:54:32;;;;;;;5.40;1.63;;;;;;;;;;5061880;28;20044;-77
2023/07/28 05:56:58;;;;;;;6.72;1.70;;;;;;;;;;5062922;28;20025;-81
2023/07/28 05:59:24;;;;;;;2.42;1.60;;;;;;;;;;5058817;28;20067;-80
2023/07/28 06:01:50;;;;;;;2.47;1.70;;;;;;;;;;5057891;28;20060;-83
2023/07/28 06:04:16;;;;;;;2.88;1.60;;;;;;;;;;5056078;28;20044;-82
2023/07/28 06:06:42;;;;;;;3.30;2.40;;;;;;;;;;5074695;28;20047;-83
2023/07/28 06:09:08;;;;;;;2.67;1.88;;;;;;;;;;5054438;28;20028;-85
2023/07/28 06:11:34;;;;;;;3.78;1.83;;;;;;;;;;5055927;28;20028;-81
2023/07/28 06:14:00;;;;;;;5.40;1.90;;;;;;;;;;5056763;28;20036;-83
2023/07/28 06:16:26;;;;;;;2.80;1.70;;;;;;;;;;5052748;28;20610;-85
2023/07/28 06:18:52;;;;;;;3.97;1.70;;;;;;;;;;5060480;28;20037;-82
2023/07/28 06:21:18;;;;;;;2.72;1.80;;;;;;;;;;5054010;28;20048;-84
2023/07/28 06:23:44;;;;;;;5.38;2.00;;;;;;;;;;5056522;28;20096;-79
2023/07/28 06:26:10;;;;;;;4.13;2.45;;;;;;;;;;5054036;28;20025;-83
2023/07/28 06:28:37;;;;;;;2.88;2.08;;;;;;;;;;5057207;28;20167;-83
2023/07/28 06:31:03;;;;;;;9.90;2.55;;;;;;;;;;5056203;28;20089;-86
2023/07/28 06:33:29;;;;;;;3.55;2.47;;;;;;;;;;5057711;28;20025;-84
2023/07/28 06:35:55;;;;;;;4.43;2.05;;;;;;;;;;5054645;28;20033;-84
2023/07/28 06:38:21;;;;;;;5.53;2.40;;;;;;;;;;5056546;28;20032;-82
2023/07/28 06:40:48;;;;;;;7.82;2.65;;;;;;;;;;5059018;28;20092;-84
2023/07/28 06:43:14;;;;;;;5.55;2.95;;;;;;;;;;5061080;28;20060;-82
2023/07/28 06:45:40;;;;;;;3.70;2.53;;;;;;;;;;5063345;28;20043;-84
2023/07/28 06:48:06;;;;;;;3.60;2.50;;;;;;;;;;5080808;28;20028;-78
2023/07/28 06:50:32;;;;;;;6.32;2.70;;;;;;;;;;5065191;28;20079;-83
2023/07/28 06:52:58;;;;;;;7.93;3.40;;;;;;;;;;5063366;28;20047;-77
2023/07/28 06:55:24;;;;;;;7.32;3.42;;;;;;;;;;5064831;28;20020;-86
2023/07/28 06:57:50;;;;;;;5.10;2.92;;;;;;;;;;5063973;28;20048;-83
2023/07/28 07:00:17;;;;;;;6.30;2.60;;;;;;;;;;5079406;28;20044;-83
2023/07/28 07:02:44;;;;;;;5.22;2.80;;;;;;;;;;5065532;28;20053;-82
2023/07/28 07:05:10;;;;;;;4.20;2.80;;;;;;;;;;5069791;28;20029;-79
2023/07/28 07:07:36;;;;;;;5.53;2.85;;;;;;;;;;5068778;28;20037;-81
2023/07/28 07:10:02;;;;;;;6.03;2.83;;;;;;;;;;5064318;28;20037;-86
2023/07/28 07:12:28;;;;;;;6.95;3.33;;;;;;;;;;5064876;28;20024;-82
2023/07/28 07:14:54;;;;;;;7.30;3.55;;;;;;;;;;5059496;28;20059;-82
2023/07/28 07:17:20;;;;;;;5.13;3.00;;;;;;;;;;5062860;28;20025;-85
2023/07/28 07:19:46;;;;;;;10.50;4.10;;;;;;;;;;5058702;28;20032;-82
2023/07/28 07:22:12;;;;;;;5.75;3.42;;;;;;;;;;5058129;28;20334;-84
2023/07/28 07:24:38;;;;;;;6.53;3.70;;;;;;;;;;5060814;28;20035;-85
2023/07/28 07:27:04;;;;;;;9.77;4.38;;;;;;;;;;5056118;28;20477;-81
2023/07/28 07:29:30;;;;;;;8.43;4.00;;;;;;;;;;5057213;28;20029;-87
2023/07/28 07:31:56;;;;;;;10.20;4.38;;;;;;;;;;5059406;28;20032;-86
2023/07/28 07:34:23;;;;;;;5.45;4.05;;;;;;;;;;5058652;28;20029;-83
2023/07/28 07:36:49;;;;;;;9.23;4.47;;;;;;;;;;5060662;28;20028;-85
2023/07/28 07:39:15;;;;;;;10.70;4.63;;;;;;;;;;5060300;28;20477;-87
2023/07/28 07:41:41;;;;;;;7.40;4.18;;;;;;;;;;5061699;28;20035;-87
2023/07/28 07:44:08;;;;;;;7.35;4.10;;;;;;;;;;5055581;28;20083;-87
2023/07/28 07:46:34;;;;;;;5.03;3.35;;;;;;;;;;5059243;28;20040;-84
2023/07/28 07:49:00;;;;;;;5.22;3.92;;;;;;;;;;5057158;28;20040;-87
2023/07/28 07:51:26;;;;;;;10.10;4.05;;;;;;;;;;5054065;28;20036;-84
2023/07/28 07:53:52;;;;;;;5.95;3.80;;;;;;;;;;5060302;28;20037;-87
2023/07/28 07:56:18;;;;;;;9.70;3.70;;;;;;;;;;5056628;28;20119;-88
2023/07/28 07:58:44;;;;;;;6.80;3.33;;;;;;;;;;5053646;28;20082;-88
2023/07/28 08:01:10;;;;;;;14.70;3.13;;;;;;;;;;5056075;28;20033;-88
2023/07/28 08:03:36;;;;;;;5.00;3.28;;;;;;;;;;5057781;28;20098;-85
2023/07/28 08:06:07;;;;;;;3.20;2.60;;;;;;;;;;5056329;28;20079;-87
2023/07/28 08:08:33;;;;;;;5.10;2.38;;;;;;;;;;5071251;28;20025;-88
2023/07/28 08:10:59;;;;;;;5.13;2.70;;;;;;;;;;5055348;28;20114;-83
2023/07/28 08:13:28;;;;;;;3.33;3.03;;;;;;;;;;5053424;28;20071;-89
2023/07/28 08:15:54;;;;;;;4.47;2.38;;;;;;;;;;5053084;28;20043;-86
2023/07/28 08:18:20;;;;;;;4.15;2.58;;;;;;;;;;5056308;28;20041;-88
2023/07/28 08:20:46;;;;;;;5.45;2.60;;;;;;;;;;5053485;28;20821;-89
2023/07/28 08:23:12;;;;;;;4.50;2.40;;;;;;;;;;5057847;28;20090;-86
2023/07/28 08:25:38;;;;;;;10.45;3.22;;;;;;;;;;5071681;28;20041;-89
2023/07/28 08:28:04;;;;;;;2.45;2.15;;;;;;;;;;5056243;28;20029;-89
2023/07/28 08:30:31;;;;;;;2.50;1.83;;;;;;;;;;5053506;28;20036;-90
2023/07/28 08:33:00;;;;;;;3.05;2.05;;;;;;;;;;5057173;28;20021;-83
2023/07/28 08:35:26;;;;;;;3.47;2.20;;;;;;;;;;5055483;28;21701;-87
2023/07/28 08:37:52;;;;;;;2.92;1.50;;;;;;;;;;5055533;28;20043;-86
2023/07/28 08:40:19;;;;;;;3.35;1.90;;;;;;;;;;5052466;28;20113;-87
2023/07/28 08:42:45;;;;;;;3.55;1.75;;;;;;;;;;5052492;28;20032;-89
2023/07/28 08:45:11;;;;;;;2.67;1.35;;;;;;;;;;5051856;28;20074;-87
2023/07/28 08:47:37;;;;;;;8.90;2.47;;;;;;;;;;5052900;28;20206;-87
2023/07/28 08:50:04;;;;;;;3.03;1.27;;;;;;;;;;5058691;28;20025;-85
2023/07/28 08:52:30;;;;;;;4.60;1.48;;;;;;;;;;5055953;28;20035;-87
2023/07/28 08:54:56;;;;;;;2.30;1.58;;;;;;;;;;5052836;28;20204;-88
2023/07/28 08:57:22;;;;;;;2.03;1.17;;;;;;;;;;5071422;28;20029;-86
2023/07/28 08:59:49;;;;;;;2.92;1.10;;;;;;;;;;5052243;28;20440;-90
2023/07/28 09:02:18;;;;;;;4.05;1.25;;;;;;;;;;5057333;28;20036;-87
2023/07/28 09:04:47;;;;;;;1.50;1.00;;;;;;;;;;5052735;28;20021;-88
2023/07/28 09:07:16;;;;;;;1.65;1.00;;;;;;;;;;5054709;28;20037;-88
2023/07/28 09:09:42;;;;;;;3.20;0.95;;;;;;;;;;5056156;28;20066;-87
2023/07/28 09:12:08;;;;;;;1.38;0.70;;;;;;;;;;5073245;28;20086;-88
2023/07/28 09:14:38;;;;;;;5.93;1.25;;;;;;;;;;5071681;28;20024;-88
2023/07/28 09:17:11;;;;;;;1.52;0.70;;;;;;;;;;5052446;28;20101;-86
2023/07/28 09:19:50;;;;;;;1.58;0.60;;;;;;;;;;5054713;28;21748;-88
2023/07/28 09:22:16;;;;;;;1.55;0.95;;;;;;;;;;5069681;28;20033;-89
2023/07/28 09:24:42;;;;;;;1.38;0.75;;;;;;;;;;5054581;28;20098;-89
2023/07/28 09:27:20;;;;;;;2.50;0.73;;;;;;;;;;5052352;28;20083;-86
2023/07/28 09:29:48;;;;;;;1.45;0.68;;;;;;;;;;5054302;28;20029;-88
2023/07/28 09:32:14;;;;;;;1.02;0.77;;;;;;;;;;5052744;28;20028;-88
2023/07/28 09:34:40;;;;;;;2.42;0.90;;;;;;;;;;5053091;28;20044;-89
2023/07/28 09:37:08;;;;;;;1.08;0.70;;;;;;;;;;5053632;28;20013;-85
2023/07/28 09:39:36;;;;;;;1.95;0.70;;;;;;;;;;5056462;28;20567;-87
2023/07/28 09:42:03;;;;;;;1.77;0.68;;;;;;;;;;5057486;28;20032;-89
2023/07/28 09:44:30;;;;;;;0.70;0.70;;;;;;;;;;5054510;28;20025;-89
2023/07/28 09:46:57;;;;;;;1.02;0.77;;;;;;;;;;5054579;28;20029;-86
2023/07/28 09:49:28;;;;;;;1.45;0.90;;;;;;;;;;5068564;28;20036;-88
2023/07/28 09:51:55;;;;;;;0.73;0.53;;;;;;;;;;5054022;28;20021;-87
2023/07/28 09:54:29;;;;;;;0.80;0.60;;;;;;;;;;5055638;28;20379;-84
2023/07/28 09:56:58;;;;;;;2.85;0.70;;;;;;;;;;5054480;28;20106;-86
2023/07/28 09:59:33;;;;;;;0.70;0.50;;;;;;;;;;5055079;28;20029;-86
2023/07/28 10:02:00;;;;;;;1.00;0.40;;;;;;;;;;5054635;28;20468;-87
2023/07/28 10:04:26;;;;;;;1.67;0.50;;;;;;;;;;5051575;28;20116;-82
2023/07/28 10:06:56;;;;;;;0.90;0.43;;;;;;;;;;5052673;28;20132;-87
2023/07/28 10:09:24;;;;;;;1.35;0.50;;;;;;;;;;5053665;28;20155;-85
2023/07/28 10:11:50;;;;;;;0.60;0.40;;;;;;;;;;5054139;28;20125;-86
2023/07/28 10:14:37;;;;;;;0.65;0.35;;;;;;;;;;5053489;28;20472;-88
2023/07/28 10:17:04;;;;;;;0.60;0.30;;;;;;;;;;5055571;28;20029;-89
2023/07/28 10:19:30;;;;;;;0.32;0.30;;;;;;;;;;5051618;28;20021;-87
2023/07/28 10:22:03;;;;;;;1.90;0.57;;;;;;;;;;5051425;28;20488;-85
2023/07/28 10:24:48;;;;;;;0.50;0.43;;;;;;;;;;5076046;28;20101;-89
2023/07/28 10:27:28;;;;;;;1.05;0.60;;;;;;;;;;5053779;28;20129;-86
2023/07/28 10:29:59;;;;;;;0.70;0.45;;;;;;;;;;5068309;28;20116;-88
2023/07/28 10:32:29;;;;;;;0.88;0.52;;;;;;;;;;5052104;28;20033;-86
2023/07/28 10:35:10;;;;;;;0.68;0.47;;;;;;;;;;5053511;28;20070;-88
2023/07/28 10:37:39;;;;;;;1.17;0.30;;;;;;;;;;5068486;28;20021;-87
2023/07/28 10:40:26;;;;;;;0.93;0.60;;;;;;;;;;5053402;28;20494;-88
2023/07/28 10:42:52;;;;;;;1.85;0.50;;;;;;;;;;5067049;28;20018;-89
2023/07/28 10:45:19;;;;;;;0.98;0.40;;;;;;;;;;5054174;28;20445;-85
2023/07/28 10:47:45;;;;;;;3.55;0.52;;;;;;;;;;5057038;28;20040;-88
2023/07/28 10:50:12;;;;;;;1.15;0.40;;;;;;;;;;5054814;28;20104;-87
2023/07/28 10:52:45;;;;;;;0.55;0.50;;;;;;;;;;5053906;28;20040;-85
2023/07/28 10:55:14;;;;;;;3.50;0.57;;;;;;;;;;5071103;28;20473;-89
2023/07/28 10:57:42;;;;;;;0.40;0.30;;;;;;;;;;5053055;28;20127;-89
2023/07/28 11:00:08;;;;;;;0.63;0.30;;;;;;;;;;5049964;28;20054;-89
2023/07/28 11:02:34;;;;;;;0.73;0.40;;;;;;;;;;5053532;28;20043;-87
2023/07/28 11:05:00;;;;;;;0.50;0.40;;;;;;;;;;5069780;28;20112;-87
2023/07/28 11:07:26;;;;;;;1.50;0.47;;;;;;;;;;5051320;28;20120;-87
2023/07/28 11:09:54;;;;;;;2.25;0.50;;;;;;;;;;5053847;28;20029;-86
2023/07/28 11:12:22;;;;;;;0.65;0.30;;;;;;;;;;5055674;28;20021;-86
2023/07/28 11:14:49;;;;;;;2.78;0.50;;;;;;;;;;5052874;28;20029;-87
2023/07/28 11:17:15;;;;;;;0.35;0.32;;;;;;;;;;5053073;28;20094;-86
2023/07/28 11:19:41;;;;;;;1.58;0.40;;;;;;;;;;5054312;28;20047;-83
2023/07/28 11:22:07;;;;;;;2.47;0.30;;;;;;;;;;5050671;28;20362;-86
2023/07/28 11:24:34;;;;;;;0.30;0.25;;;;;;;;;;5050021;28;20080;-87
2023/07/28 11:27:02;;;;;;;0.70;0.38;;;;;;;;;;5054309;28;20032;-88
2023/07/28 11:29:28;;;;;;;3.22;0.50;;;;;;;;;;5055841;28;20025;-84
2023/07/28 11:31:57;;;;;;;2.65;0.50;;;;;;;;;;5056531;28;20036;-83
2023/07/28 11:34:23;;;;;;;0.90;0.50;;;;;;;;;;5071889;28;20024;-87
2023/07/28 11:36:49;;;;;;;0.50;0.50;;;;;;;;;;5059276;28;20033;-86
2023/07/28 11:39:15;;;;;;;1.00;0.40;;;;;;;;;;5056649;28;20083;-84
2023/07/28 11:41:42;;;;;;;0.85;0.32;;;;;;;;;;5056349;28;20059;-84
2023/07/28 11:44:08;;;;;;;1.23;0.40;;;;;;;;;;5072077;28;20120;-85
2023/07/28 11:46:35;;;;;;;0.60;0.55;;;;;;;;;;5054424;28;20060;-86
2023/07/28 11:49:11;;;;;;;0.43;0.30;;;;;;;;;;5055671;28;20040;-88
2023/07/28 11:51:43;;;;;;;0.55;0.30;;;;;;;;;;5055011;28;20056;-87
2023/07/28 11:54:09;;;;;;;;;;;;;;;;;;5072028;28;20032;-85
2023/07/28 11:56:38;;;;;;;0.40;0.20;;;;;;;;;;5054935;28;19912;-86
2023/07/28 11:59:04;;;;;;;0.55;0.20;;;;;;;;;;5056167;28;20029;-88
2023/07/28 12:01:30;;;;;;;0.85;0.30;;;;;;;;;;5053803;28;20040;-86
2023/07/28 12:03:58;;;;;;;0.30;0.30;;;;;;;;;;5057066;28;20033;-87
2023/07/28 12:06:24;;;;;;;0.40;0.30;;;;;;;;;;5055286;28;20021;-84
2023/07/28 12:08:52;;;;;;;0.43;0.20;;;;;;;;;;5053747;28;20612;-85
2023/07/28 12:11:18;;;;;;;0.60;0.30;;;;;;;;;;5053362;28;20025;-82
2023/07/28 12:13:51;;;;;;;0.47;0.40;;;;;;;;;;5055651;28;20039;-88
2023/07/28 12:16:36;;;;;;;2.50;0.47;;;;;;;;;;5057804;28;20035;-86
2023/07/28 12:19:02;;;;;;;1.60;0.82;;;;;;;;;;5056406;28;20071;-86
2023/07/28 12:21:28;;;;;;;0.50;0.45;;;;;;;;;;5053787;28;20024;-83
2023/07/28 12:23:54;;;;;;;0.30;0.30;;;;;;;;;;5054651;28;20036;-87
2023/07/28 12:26:20;;;;;;;0.40;0.40;;;;;;;;;;5052090;28;20086;-84
2023/07/28 12:28:46;;;;;;;0.73;0.50;;;;;;;;;;5056585;28;20453;-85
2023/07/28 12:31:12;;;;;;;0.77;0.60;;;;;;;;;;5056473;28;20021;-87
2023/07/28 12:33:38;;;;;;;1.88;0.57;;;;;;;;;;5059029;28;20034;-85
2023/07/28 12:36:04;;;;;;;0.20;0.20;;;;;;;;;;5055827;28;20025;-84
2023/07/28 12:38:31;;;;;;;0.57;0.50;;;;;;;;;;5055012;28;20054;-82
2023/07/28 12:40:57;;;;;;;1.00;0.50;;;;;;;;;;5058167;28;20043;-87
2023/07/28 12:43:26;;;;;;;0.77;0.50;;;;;;;;;;5053057;28;20032;-86
2023/07/28 12:45:53;;;;;;;0.28;0.28;;;;;;;;;;5071372;28;20033;-87
2023/07/28 12:48:19;;;;;;;0.22;0.22;;;;;;;;;;5054225;28;20024;-85
2023/07/28 12:50:46;;;;;;;0.40;0.30;;;;;;;;;;5059372;28;20024;-85
2023/07/28 12:53:12;;;;;;;1.75;0.40;;;;;;;;;;5051440;28;20593;-86
2023/07/28 12:55:38;;;;;;;0.50;0.35;;;;;;;;;;5056037;28;20130;-87
2023/07/28 12:58:06;;;;;;;0.90;0.32;;;;;;;;;;5052433;28;20032;-86
2023/07/28 13:00:32;;;;;;;2.42;0.70;;;;;;;;;;5055885;28;20032;-86
2023/07/28 13:03:00;;;;;;;0.68;0.50;;;;;;;;;;5053108;28;20472;-85
2023/07/28 13:05:26;;;;;;;1.05;0.40;;;;;;;;;;5056940;28;20055;-87
2023/07/28 13:07:52;;;;;;;0.68;0.30;;;;;;;;;;5053156;28;20175;-87
2023/07/28 13:10:18;;;;;;;1.10;0.40;;;;;;;;;;5055365;28;20107;-85
2023/07/28 13:12:44;;;;;;;0.60;0.40;;;;;;;;;;5052161;28;20108;-84
2023/07/28 13:15:10;;;;;;;0.95;0.50;;;;;;;;;;5058385;28;20036;-86
2023/07/28 13:17:37;;;;;;;0.28;0.28;;;;;;;;;;5052516;28;20047;-85
2023/07/28 13:20:05;;;;;;;0.40;0.30;;;;;;;;;;5055152;28;20028;-84
2023/07/28 13:22:32;;;;;;;0.60;0.30;;;;;;;;;;5053572;28;20025;-88
2023/07/28 13:24:58;;;;;;;1.30;0.40;;;;;;;;;;5057253;28;20024;-88
2023/07/28 13:27:24;;;;;;;0.57;0.30;;;;;;;;;;5054968;28;20499;-85
2023/07/28 13:29:50;;;;;;;0.65;0.20;;;;;;;;;;5052268;28;21230;-87
2023/07/28 13:32:17;;;;;;;2.20;0.30;;;;;;;;;;5052069;28;20057;-83
2023/07/28 13:34:44;;;;;;;2.13;0.35;;;;;;;;;;5053492;28;20020;-87
2023/07/28 13:37:10;;;;;;;0.20;0.20;;;;;;;;;;5055686;28;20055;-87
2023/07/28 13:39:36;;;;;;;0.30;0.20;;;;;;;;;;5055838;28;20441;-88
2023/07/28 13:42:01;;;;;;;1.63;0.52;;;;;;;;;;5051937;28;20086;-86
2023/07/28 13:44:27;;;;;;;2.00;0.50;;;;;;;;;;5052961;28;20048;-89
2023/07/28 13:46:53;;;;;;;0.73;0.20;;;;;;;;;;5053792;28;20550;-88
2023/07/28 13:49:19;;;;;;;0.75;0.30;;;;;;;;;;5053452;28;20029;-87
2023/07/28 13:51:45;;;;;;;2.42;0.20;;;;;;;;;;5054811;28;20017;-88
2023/07/28 13:54:11;;;;;;;0.30;0.30;;;;;;;;;;5052619;28;20433;-88
2023/07/28 13:56:37;;;;;;;0.20;0.20;;;;;;;;;;5053662;28;20116;-86
2023/07/28 13:59:05;;;;;;;1.00;0.20;;;;;;;;;;5052711;28;20044;-85
2023/07/28 14:01:31;;;;;;;0.10;0.10;;;;;;;;;;5053889;28;20108;-88
2023/07/28 14:03:57;;;;;;;0.40;0.20;;;;;;;;;;5056950;28;20106;-85
2023/07/28 14:06:22;;;;;;;0.82;0.38;;;;;;;;;;5053052;28;20135;-86
2023/07/28 14:08:48;;;;;;;0.25;0.20;;;;;;;;;;5052224;28;20037;-86
2023/07/28 14:11:17;;;;;;;0.38;0.20;;;;;;;;;;5052159;28;20075;-85
2023/07/28 14:13:43;;;;;;;0.57;0.20;;;;;;;;;;5054588;28;20055;-87
2023/07/28 14:16:12;;;;;;;0.30;0.20;;;;;;;;;;5052622;28;20025;-86
2023/07/28 14:18:40;;;;;;;0.17;0.10;;;;;;;;;;5053331;28;20064;-88
2023/07/28 14:21:06;;;;;;;0.35;0.15;;;;;;;;;;5051715;28;20036;-86
2023/07/28 14:23:36;;;;;;;0.63;0.20;;;;;;;;;;5051250;28;20048;-85
2023/07/28 14:26:02;;;;;;;0.20;0.00;;;;;;;;;;5054740;28;20025;-86
2023/07/28 14:28:28;;;;;;;2.42;0.15;;;;;;;;;;5051372;28;20083;-85
2023/07/28 14:30:56;;;;;;;0.35;0.20;;;;;;;;;;5053885;28;20473;-87
2023/07/28 14:33:22;;;;;;;0.90;0.10;;;;;;;;;;5051868;28;20759;-85
2023/07/28 14:35:49;;;;;;;0.50;0.20;;;;;;;;;;5054045;28;20048;-88
2023/07/28 14:38:16;;;;;;;0.10;0.10;;;;;;;;;;5052804;28;20514;-87
2023/07/28 14:40:44;;;;;;;2.30;0.10;;;;;;;;;;5055912;28;20047;-86