Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:21;;;;;;;;;;;;;;;;;;6305772;22;19906;-80
2020/12/27 00:04:47;;;;;;;;;;;;;;;;;;6305476;22;20044;-80
2020/12/27 00:07:16;;;;;;;;;;;;;;;;;;6306130;22;19899;-80
2020/12/27 00:09:42;;;;;;;;;;;;;;;;;;6305795;22;19967;-80
2020/12/27 00:12:08;;;;;;;;;;;;;;;;;;6305572;22;20320;-80
2020/12/27 00:14:33;;;;;;;;;;;;;;;;;;6305977;22;19903;-80
2020/12/27 00:16:59;;;;;;;;;;;;;;;;;;6305938;22;19902;-80
2020/12/27 00:19:25;;;;;;;;;;;;;;;;;;6306572;22;20240;-79
2020/12/27 00:21:51;;;;;;;;;;;;;;;;;;6306151;22;19914;-79
2020/12/27 00:24:17;;;;;;;;;;;;;;;;;;6306216;22;19914;-80
2020/12/27 00:26:43;;;;;;;;;;;;;;;;;;6304379;22;19899;-79
2020/12/27 00:29:09;;;;;;;;;;;;;;;;;;6305909;22;20244;-79
2020/12/27 00:31:35;;;;;;;;;;;;;;;;;;6305883;22;19910;-79
2020/12/27 00:34:01;;;;;;;;;;;;;;;;;;6305660;22;19978;-79
2020/12/27 00:36:27;;;;;;;;;;;;;;;;;;6305900;22;19899;-79
2020/12/27 00:38:53;;;;;;;;;;;;;;;;;;6305806;22;20338;-79
2020/12/27 00:41:18;;;;;;;;;;;;;;;;;;6305488;22;19911;-79
2020/12/27 00:43:44;;;;;;;;;;;;;;;;;;6305779;22;20280;-79
2020/12/27 00:46:10;;;;;;;;;;;;;;;;;;6305605;22;19909;-79
2020/12/27 00:48:36;;;;;;;;;;;;;;;;;;6305812;22;19906;-79
2020/12/27 00:51:02;;;;;;;;;;;;;;;;;;6305251;22;19903;-79
2020/12/27 00:53:28;;;;;;;;;;;;;;;;;;6305939;22;19906;-79
2020/12/27 00:55:54;;;;;;;;;;;;;;;;;;6305786;22;20239;-79
2020/12/27 00:58:20;;;;;;;;;;;;;;;;;;6306222;22;19903;-79
2020/12/27 01:00:46;;;;;;;;;;;;;;;;;;6305741;22;19906;-79
2020/12/27 01:03:12;;;;;;;;;;;;;;;;;;6305760;22;20217;-79
2020/12/27 01:05:37;;;;;;;;;;;;;;;;;;6305437;22;19960;-79
2020/12/27 01:08:03;;;;;;;;;;;;;;;;;;6305743;22;19902;-79
2020/12/27 01:10:29;;;;;;;;;;;;;;;;;;6305798;22;19906;-79
2020/12/27 01:12:55;;;;;;;;;;;;;;;;;;6305678;22;19906;-79
2020/12/27 01:15:21;;;;;;;;;;;;;;;;;;6305200;22;19907;-79
2020/12/27 01:17:47;;;;;;;;;;;;;;;;;;6305544;22;19906;-79
2020/12/27 01:20:13;;;;;;;;;;;;;;;;;;6305408;22;19945;-79
2020/12/27 01:22:39;;;;;;;;;;;;;;;;;;6305241;22;19903;-79
2020/12/27 01:25:05;;;;;;;;;;;;;;;;;;6305210;22;19914;-79
2020/12/27 01:27:31;;;;;;;;;;;;;;;;;;6305508;22;19910;-79
2020/12/27 01:29:56;;;;;;;;;;;;;;;;;;6305858;22;20308;-79
2020/12/27 01:32:22;;;;;;;;;;;;;;;;;;6303854;22;19924;-80
2020/12/27 01:34:48;;;;;;;;;;;;;;;;;;6305331;22;19952;-78
2020/12/27 01:37:14;;;;;;;;;;;;;;;;;;6305140;22;19968;-78
2020/12/27 01:39:40;;;;;;;;;;;;;;;;;;6305321;22;20320;-78
2020/12/27 01:42:06;;;;;;;;;;;;;;;;;;6305366;22;19903;-78
2020/12/27 01:44:32;;;;;;;;;;;;;;;;;;6305664;22;19907;-78
2020/12/27 01:46:58;;;;;;;;;;;;;;;;;;6305236;22;19906;-78
2020/12/27 01:49:24;;;;;;;;;;;;;;;;;;6305488;22;19898;-78
2020/12/27 01:51:50;;;;;;;;;;;;;;;;;;6305443;22;20277;-78
2020/12/27 01:54:16;;;;;;;;;;;;;;;;;;6305479;22;19899;-78
2020/12/27 01:56:42;;;;;;;;;;;;;;;;;;6305063;22;19906;-78
2020/12/27 01:59:08;;;;;;;;;;;;;;;;;;6305085;22;19903;-78
2020/12/27 02:01:33;;;;;;;;;;;;;;;;;;6303570;22;19899;-78
2020/12/27 02:04:00;;;;;;;;;;;;;;;;;;6305441;22;19906;-78
2020/12/27 02:06:25;;;;;;;;;;;;;;;;;;6305118;22;19905;-78
2020/12/27 02:08:51;;;;;;;;;;;;;;;;;;6304945;22;20311;-78
2020/12/27 02:11:17;;;;;;;;;;;;;;;;;;6304882;22;19903;-78
2020/12/27 02:13:43;;;;;;;;;;;;;;;;;;6305253;22;19899;-78
2020/12/27 02:16:09;;;;;;;;;;;;;;;;;;6305589;22;19914;-78
2020/12/27 02:18:35;;;;;;;;;;;;;;;;;;6307412;22;19952;-78
2020/12/27 02:21:01;;;;;;;;;;;;;;;;;;6307261;22;19987;-79
2020/12/27 02:23:27;;;;;;;;;;;;;;;;;;6307294;22;20247;-78
2020/12/27 02:25:53;;;;;;;;;;;;;;;;;;6307280;22;19957;-78
2020/12/27 02:28:19;;;;;;;;;;;;;;;;;;6307167;22;19922;-79
2020/12/27 02:30:45;;;;;;;;;;;;;;;;;;6307668;22;19918;-79
2020/12/27 02:33:10;;;;;;;;;;;;;;;;;;6306928;22;19909;-78
2020/12/27 02:35:36;;;;;;;;;;;;;;;;;;6307003;22;19907;-79
2020/12/27 02:38:02;;;;;;;;;;;;;;;;;;6305453;22;20335;-78
2020/12/27 02:40:28;;;;;;;;;;;;;;;;;;6306830;22;19953;-79
2020/12/27 02:42:54;;;;;;;;;;;;;;;;;;6307212;22;19978;-79
2020/12/27 02:45:20;;;;;;;;;;;;;;;;;;6306804;22;20303;-79
2020/12/27 02:47:46;;;;;;;;;;;;;;;;;;6307139;22;19944;-78
2020/12/27 02:50:12;;;;;;;;;;;;;;;;;;6306862;22;19959;-78
2020/12/27 02:52:38;;;;;;;;;;;;;;;;;;6306896;22;19905;-78
2020/12/27 02:55:04;;;;;;;;;;;;;;;;;;6307196;22;19974;-78
2020/12/27 02:57:30;;;;;;;;;;;;;;;;;;6307031;22;20001;-79
2020/12/27 02:59:56;;;;;;;;;;;;;;;;;;6306739;22;19981;-79
2020/12/27 03:02:22;;;;;;;;;;;;;;;;;;6306590;22;20213;-79
2020/12/27 03:04:48;;;;;;;;;;;;;;;;;;6306942;22;19914;-79
2020/12/27 03:07:14;;;;;;;;;;;;;;;;;;6307697;22;19899;-78
2020/12/27 03:09:39;;;;;;;;;;;;;;;;;;6306958;22;19899;-79
2020/12/27 03:12:05;;;;;;;;;;;;;;;;;;6306804;22;19910;-78
2020/12/27 03:14:31;;;;;;;;;;;;;;;;;;6307149;22;19907;-79
2020/12/27 03:16:57;;;;;;;;;;;;;;;;;;6307247;22;19905;-79
2020/12/27 03:19:23;;;;;;;;;;;;;;;;;;6306704;22;19930;-79
2020/12/27 03:21:49;;;;;;;;;;;;;;;;;;6304952;22;19982;-78
2020/12/27 03:24:15;;;;;;;;;;;;;;;;;;6306336;22;19907;-79
2020/12/27 03:26:41;;;;;;;;;;;;;;;;;;6306778;22;19911;-78
2020/12/27 03:29:07;;;;;;;;;;;;;;;;;;6305714;22;20416;-79
2020/12/27 03:31:33;;;;;;;;;;;;;;;;;;6306472;22;19899;-78
2020/12/27 03:33:58;;;;;;;;;;;;;;;;;;6306328;22;19899;-78
2020/12/27 03:36:24;;;;;;;;;;;;;;;;;;6306377;22;19942;-78
2020/12/27 03:38:52;;;;;;;;;;;;;;;;;;6304173;22;19902;-78
2020/12/27 03:41:17;;;;;;;;;;;;;;;;;;6304889;22;19911;-78
2020/12/27 03:43:43;;;;;;;;;;;;;;;;;;6305029;22;19905;-78
2020/12/27 03:46:09;;;;;;;;;;;;;;;;;;6305814;22;20399;-78
2020/12/27 03:48:35;;;;;;;;;;;;;;;;;;6306508;22;19902;-79
2020/12/27 03:51:01;;;;;;;;;;;;;;;;;;6306300;22;19971;-78
2020/12/27 03:53:27;;;;;;;;;;;;;;;;;;6306534;22;20211;-78
2020/12/27 03:55:53;;;;;;;;;;;;;;;;;;6306371;22;19922;-78
2020/12/27 03:58:19;;;;;;;;;;;;;;;;;;6306211;22;19906;-78
2020/12/27 04:00:45;;;;;;;;;;;;;;;;;;6306486;22;19910;-78
2020/12/27 04:03:10;;;;;;;;;;;;;;;;;;6305982;22;20110;-78
2020/12/27 04:05:36;;;;;;;;;;;;;;;;;;6306365;22;19945;-78
2020/12/27 04:08:02;;;;;;;;;;;;;;;;;;6306143;22;19898;-78
2020/12/27 04:10:28;;;;;;;;;;;;;;;;;;6306160;22;19909;-78
2020/12/27 04:12:54;;;;;;;;;;;;;;;;;;6305923;22;20231;-78
2020/12/27 04:15:20;;;;;;;;;;;;;;;;;;6305895;22;20574;-78
2020/12/27 04:17:46;;;;;;;;;;;;;;;;;;6307347;22;19906;-78
2020/12/27 04:20:12;;;;;;;;;;;;;;;;;;6306062;22;19898;-78
2020/12/27 04:22:38;;;;;;;;;;;;;;;;;;6306122;22;20317;-78
2020/12/27 04:25:04;;;;;;;;;;;;;;;;;;6305804;22;20001;-78
2020/12/27 04:27:29;;;;;;;;;;;;;;;;;;6305503;22;20091;-78
2020/12/27 04:29:55;;;;;;;;;;;;;;;;;;6306061;22;20274;-78
2020/12/27 04:32:21;;;;;;;;;;;;;;;;;;6305860;22;19934;-78
2020/12/27 04:34:47;;;;;;;;;;;;;;;;;;6306308;22;19930;-78
2020/12/27 04:37:13;;;;;;;;;;;;;;;;;;6305896;22;19977;-78
2020/12/27 04:39:39;;;;;;;;;;;;;;;;;;6306030;22;19905;-78
2020/12/27 04:42:05;;;;;;;;;;;;;;;;;;6305786;22;20044;-78
2020/12/27 04:44:31;;;;;;;;;;;;;;;;;;6305753;22;19911;-78
2020/12/27 04:46:57;;;;;;;;;;;;;;;;;;6306293;22;20021;-78
2020/12/27 04:49:23;;;;;;;;;;;;;;;;;;6305792;22;19937;-78
2020/12/27 04:51:49;;;;;;;;;;;;;;;;;;6303906;22;20236;-78
2020/12/27 04:54:14;;;;;;;;;;;;;;;;;;6305481;22;19899;-78
2020/12/27 04:56:41;;;;;;;;;;;;;;;;;;6305717;22;19905;-78
2020/12/27 04:59:07;;;;;;;;;;;;;;;;;;6305922;22;19970;-78
2020/12/27 05:01:33;;;;;;;;;;;;;;;;;;6305608;22;19927;-78
2020/12/27 05:03:59;;;;;;;;;;;;;;;;;;6305949;22;20378;-78
2020/12/27 05:06:25;;;;;;;;;;;;;;;;;;6305314;22;19906;-78
2020/12/27 05:08:51;;;;;;;;;;;;;;;;;;6305885;22;20271;-79
2020/12/27 05:11:17;;;;;;;;;;;;;;;;;;6305365;22;19905;-79
2020/12/27 05:13:43;;;;;;;;;;;;;;;;;;6305722;22;19921;-79
2020/12/27 05:16:08;;;;;;;;;;;;;;;;;;6303946;22;19949;-79
2020/12/27 05:18:34;;;;;;;;;;;;;;;;;;6305603;22;19906;-79
2020/12/27 05:21:00;;;;;;;;;;;;;;;;;;6305604;22;19899;-79
2020/12/27 05:23:26;;;;;;;;;;;;;;;;;;6305756;22;19907;-79
2020/12/27 05:25:52;;;;;;;;;;;;;;;;;;6305826;22;19913;-79
2020/12/27 05:28:18;;;;;;;;;;;;;;;;;;6305232;22;19901;-78
2020/12/27 05:30:44;;;;;;;;;;;;;;;;;;6306238;22;19925;-79
2020/12/27 05:33:10;;;;;;;;;;;;;;;;;;6305993;22;19898;-79
2020/12/27 05:35:36;;;;;;;;;;;;;;;;;;6305790;22;19938;-78
2020/12/27 05:38:02;;;;;;;;;;;;;;;;;;6305261;22;19906;-78
2020/12/27 05:40:28;;;;;;;;;;;;;;;;;;6305340;22;19964;-79
2020/12/27 05:42:54;;;;;;;;;;;;;;;;;;6305385;22;20315;-79
2020/12/27 05:45:20;;;;;;;;;;;;;;;;;;6305274;22;19907;-79
2020/12/27 05:47:46;;;;;;;;;;;;;;;;;;6305191;22;19980;-78
2020/12/27 05:50:12;;;;;;;;;;;;;;;;;;6305091;22;19902;-79
2020/12/27 05:52:37;;;;;;;;;;;;;;;;;;6305148;22;19953;-78
2020/12/27 05:55:04;;;;;;;;;;;;;;;;;;6305343;22;19930;-78
2020/12/27 05:57:30;;;;;;;;;;;;;;;;;;6304992;22;19903;-78
2020/12/27 05:59:56;;;;;;;;;;;;;;;;;;6305253;22;20310;-78
2020/12/27 06:02:22;;;;;;;;;;;;;;;;;;6304885;22;20251;-78
2020/12/27 06:04:48;;;;;;;;;;;;;;;;;;6305223;22;19914;-78
2020/12/27 06:07:13;;;;;;;;;;;;;;;;;;6304973;22;20331;-78
2020/12/27 06:09:39;;;;;;;;;;;;;;;;;;6304973;22;19903;-78
2020/12/27 06:12:05;;;;;;;;;;;;;;;;;;6305052;22;19952;-77
2020/12/27 06:14:31;;;;;;;;;;;;;;;;;;6305021;22;19902;-77
2020/12/27 06:16:57;;;;;;;;;;;;;;;;;;6305070;22;20316;-78
2020/12/27 06:19:23;;;;;;;;;;;;;;;;;;6304958;22;19909;-78
2020/12/27 06:21:49;;;;;;;;;;;;;;;;;;6304712;22;20335;-78
2020/12/27 06:24:15;;;;;;;;;;;;;;;;;;6305062;22;20005;-78
2020/12/27 06:26:41;;;;;;;;;;;;;;;;;;6305389;22;20239;-79
2020/12/27 06:29:06;;;;;;;;;;;;;;;;;;6305523;22;19909;-79
2020/12/27 06:31:33;;;;;;;;;;;;;;;;;;6305022;22;20285;-79
2020/12/27 06:33:58;;;;;;;;;;;;;;;;;;6305469;22;19960;-78
2020/12/27 06:36:24;;;;;;;;;;;;;;;;;;6304434;22;20228;-79
2020/12/27 06:38:50;;;;;;;;;;;;;;;;;;6305240;22;19903;-79
2020/12/27 06:41:16;;;;;;;;;;;;;;;;;;6304875;22;19942;-80
2020/12/27 06:43:42;;;;;;;;;;;;;;;;;;6305507;22;19906;-80
2020/12/27 06:46:08;;;;;;;;;;;;;;;;;;6304927;22;20001;-80
2020/12/27 06:48:34;;;;;;;;;;;;;;;;;;6304977;22;20316;-80
2020/12/27 06:51:00;;;;;;;;;;;;;;;;;;6304686;22;19934;-81
2020/12/27 06:53:26;;;;;;;;;;;;;;;;;;6305058;22;19899;-81
2020/12/27 06:55:51;;;;;;;;;;;;;;;;;;6305030;22;19922;-81
2020/12/27 06:58:17;;;;;;;;;;;;;;;;;;6305006;22;19965;-81
2020/12/27 07:00:43;;;;;;;;;;;;;;;;;;6304949;22;19930;-81
2020/12/27 07:03:09;;;;;;;;;;;;;;;;;;6305865;22;20367;-80
2020/12/27 07:05:35;;;;;;;;;;;;;;;;;;6307032;22;19937;-81
2020/12/27 07:08:02;;;;;;;;;;;;;;;;;;6307081;22;19902;-81
2020/12/27 07:10:28;;;;;;;;;;;;;;;;;;6306570;22;19925;-81
2020/12/27 07:12:54;;;;;;;;;;;;;;;;;;6306828;22;19910;-81
2020/12/27 07:15:20;;;;;;;;;;;;;;;;;;6306470;22;19903;-83
2020/12/27 07:17:46;;;;;;;;;;;;;;;;;;6306226;22;19909;-81
2020/12/27 07:20:15;;;;;;;;;;;;;;;;;;6306588;22;19933;-81
2020/12/27 07:22:41;;;;;;;;;;;;;;;;;;6306642;22;20197;-82
2020/12/27 07:25:07;;;;;;;;;;;;;;;;;;6306804;22;20384;-82
2020/12/27 07:27:33;;;;;;;;;;;;;;;;;;6306314;22;19899;-82
2020/12/27 07:29:59;;;;;;;;;;;;;;;;;;6306819;22;19953;-83
2020/12/27 07:32:25;;;;;;;;;;;;;;;;;;6306642;22;19899;-82
2020/12/27 07:34:51;;;;;;;;;;;;;;;;;;6306560;22;19927;-82
2020/12/27 07:37:17;;;;;;;;;;;;;;;;;;6306612;22;20289;-81
2020/12/27 07:39:42;;;;;;;;;;;;;;;;;;6306443;22;19994;-81
2020/12/27 07:42:08;;;;;;;;;;;;;;;;;;6305843;22;19915;-81
2020/12/27 07:44:34;;;;;;;;;;;;;;;;;;6306545;22;19913;-82
2020/12/27 07:47:00;;;;;;;;;;;;;;;;;;6306373;22;19922;-82
2020/12/27 07:49:26;;;;;;;;;;;;;;;;;;6306344;22;19902;-82
2020/12/27 07:51:52;;;;;;;;;;;;;;;;;;6306136;22;19910;-81
2020/12/27 07:54:18;;;;;;;;;;;;;;;;;;6306033;22;19899;-81
2020/12/27 07:56:44;;;;;;;;;;;;;;;;;;6306149;22;19903;-81
2020/12/27 07:59:10;;;;;;;;;;;;;;;;;;6306544;22;19922;-81
2020/12/27 08:01:36;;;;;;;;;;;;;;;;;;6306086;22;19902;-81
2020/12/27 08:04:02;;;;;;;;;;;;;;;;;;6304314;22;20320;-81
2020/12/27 08:06:27;;;;;;;;;;;;;;;;;;6306014;22;19914;-81
2020/12/27 08:08:53;;;;;;;;;;;;;;;;;;6305878;22;19902;-81
2020/12/27 08:11:19;;;;;;;;;;;;;;;;;;6305936;22;19899;-82
2020/12/27 08:13:45;;;;;;;;;;;;;;;;;;6305757;22;19903;-81
2020/12/27 08:16:11;;;;;;;;;;;;;;;;;;6306519;22;19903;-81
2020/12/27 08:18:37;;;;;;;;;;;;;;;;;;6305558;22;19907;-82
2020/12/27 08:21:03;;;;;;;;;;;;;;;;;;6305678;22;20317;-82
2020/12/27 08:23:29;;;;;;;;;;;;;;;;;;6306210;22;19934;-81
2020/12/27 08:25:55;;;;;;;;;;;;;;;;;;6305836;22;19989;-82
2020/12/27 08:28:21;;;;;;;;;;;;;;;;;;6305532;22;19903;-83
2020/12/27 08:30:47;;;;;;;;;;;;;;;;;;6306450;22;19906;-82
2020/12/27 08:33:13;;;;;;;;;;;;;;;;;;6305783;22;19899;-82
2020/12/27 08:35:39;;;;;;;;;;;;;;;;;;6305845;22;20315;-82
2020/12/27 08:38:04;;;;;;;;;;;;;;;;;;6305907;22;20320;-84
2020/12/27 08:40:30;;;;;;;;;;;;;;;;;;6305155;22;19910;-82
2020/12/27 08:42:56;;;;;;;;;;;;;;;;;;6317145;22;19899;-84
2020/12/27 08:45:22;;;;;;;;;;;;;;;;;;6305501;22;19911;-83
2020/12/27 08:47:48;;;;;;;;;;;;;;;;;;6302729;22;19902;-82
2020/12/27 08:50:14;;;;;;;;;;;;;;;;;;6306142;22;19952;-83
2020/12/27 08:52:40;;;;;;;;;;;;;;;;;;6305906;22;19903;-84
2020/12/27 08:55:06;;;;;;;;;;;;;;;;;;6305134;22;20376;-83
2020/12/27 08:57:32;;;;;;;;;;;;;;;;;;6305556;22;19909;-82
2020/12/27 08:59:58;;;;;;;;;;;;;;;;;;6305394;22;19899;-83
2020/12/27 09:02:24;;;;;;;;;;;;;;;;;;6306122;22;19960;-82
2020/12/27 09:04:49;;;;;;;;;;;;;;;;;;6305687;22;19942;-83
2020/12/27 09:07:15;;;;;;;;;;;;;;;;;;6305519;22;19899;-83
2020/12/27 09:09:41;;;;;;;;;;;;;;;;;;6305706;22;19910;-82
2020/12/27 09:12:07;;;;;;;;;;;;;;;;;;6304809;22;19930;-83
2020/12/27 09:14:33;;;;;;;;;;;;;;;;;;6305907;22;20438;-83
2020/12/27 09:16:59;;;;;;;;;;;;;;;;;;6305864;22;20452;-82
2020/12/27 09:19:25;;;;;;;;;;;;;;;;;;6305120;22;19899;-82
2020/12/27 09:21:51;;;;;;;;;;;;;;;;;;6305483;22;19903;-83
2020/12/27 09:24:17;;;;;;;;;;;;;;;;;;6305373;22;19914;-83
2020/12/27 09:26:43;;;;;;;;;;;;;;;;;;6304159;22;19929;-82
2020/12/27 09:29:08;;;;;;;;;;;;;;;;;;6304261;22;19977;-83
2020/12/27 09:31:34;;;;;;;;;;;;;;;;;;6305103;22;19899;-83
2020/12/27 09:34:00;;;;;;;;;;;;;;;;;;6305910;22;20343;-84
2020/12/27 09:36:26;;;;;;;;;;;;;;;;;;6305113;22;19902;-84
2020/12/27 09:38:52;;;;;;;;;;;;;;;;;;6304857;22;20216;-85
2020/12/27 09:41:20;;;;;;;;;;;;;;;;;;6304373;22;19918;-84
2020/12/27 09:43:45;;;;;;;;;;;;;;;;;;6304651;22;19906;-82
2020/12/27 09:46:11;;;;;;;;;;;;;;;;;;6305104;22;19915;-83
2020/12/27 09:48:37;;;;;;;;;;;;;;;;;;6305405;22;19899;-83
2020/12/27 09:51:03;;;;;;;;;;;;;;;;;;6304847;22;19902;-83
2020/12/27 09:53:29;;;;;;;;;;;;;;;;;;6305062;22;19981;-83
2020/12/27 09:55:55;;;;;;;;;;;;;;;;;;6305073;22;19909;-83
2020/12/27 09:58:21;;;;;;;;;;;;;;;;;;6305062;22;19903;-84
2020/12/27 10:00:47;;;;;;;;;;;;;;;;;;6304410;22;19986;-84
2020/12/27 10:03:12;;;;;;;;;;;;;;;;;;6304558;22;19902;-81
2020/12/27 10:05:38;;;;;;;;;;;;;;;;;;6304416;22;19910;-83
2020/12/27 10:08:04;;;;;;;;;;;;;;;;;;6305041;22;19902;-83
2020/12/27 10:10:30;;;;;;;;;;;;;;;;;;6305326;22;19910;-81
2020/12/27 10:12:56;;;;;;;;;;;;;;;;;;6305357;22;19899;-81
2020/12/27 10:15:22;;;;;;;;;;;;;;;;;;6305099;22;19903;-83
2020/12/27 10:17:48;;;;;;;;;;;;;;;;;;6304733;22;20358;-81
2020/12/27 10:20:14;;;;;;;;;;;;;;;;;;6304798;22;19905;-84
2020/12/27 10:22:40;;;;;;;;;;;;;;;;;;6303375;22;19965;-84
2020/12/27 10:25:05;;;;;;;;;;;;;;;;;;6300091;22;19907;-84
2020/12/27 10:27:32;;;;;;;;;;;;;;;;;;6304694;22;19903;-82
2020/12/27 10:29:58;;;;;;;;;;;;;;;;;;6304614;22;19952;-81
2020/12/27 10:32:24;;;;;;;;;;;;;;;;;;6304724;22;19906;-81
2020/12/27 10:34:50;;;;;;;;;;;;;;;;;;6304979;22;20519;-82
2020/12/27 10:37:16;;;;;;;;;;;;;;;;;;6305219;22;19952;-82
2020/12/27 10:39:42;;;;;;;;;;;;;;;;;;6303480;22;20331;-81
2020/12/27 10:42:08;;;;;;;;;;;;;;;;;;6306299;22;20018;-82
2020/12/27 10:44:34;;;;;;;;;;;;;;;;;;6306233;22;19910;-82
2020/12/27 10:47:00;;;;;;;;;;;;;;;;;;6306191;22;19902;-81
2020/12/27 10:49:26;;;;;;;;;;;;;;;;;;6307012;22;19934;-81
2020/12/27 10:51:52;;;;;;;;;;;;;;;;;;6305531;22;20005;-82
2020/12/27 10:54:18;;;;;;;;;;;;;;;;;;6304582;22;19899;-77
2020/12/27 10:56:43;;;;;;;;;;;;;;;;;;6306066;22;20308;-81
2020/12/27 10:59:09;;;;;;;;;;;;;;;;;;6305908;22;19899;-80
2020/12/27 11:01:35;;;;;;;;;;;;;;;;;;6306812;22;19973;-80
2020/12/27 11:04:01;;;;;;;;;;;;;;;;;;6305857;22;19986;-81
2020/12/27 11:06:27;;;;;;;;;;;;;;;;;;6306137;22;20283;-80
2020/12/27 11:08:53;;;;;;;;;;;;;;;;;;6307230;22;20327;-80
2020/12/27 11:11:19;;;;;;;;;;;;;;;;;;6306289;22;19921;-80
2020/12/27 11:13:46;;;;;;;;;;;;;;;;;;6303991;22;19902;-82
2020/12/27 11:16:11;;;;;;;;;;;;;;;;;;6309229;22;20009;-82
2020/12/27 11:18:37;;;;;;;;;;;;;;;;;;6307609;22;19952;-82
2020/12/27 11:21:03;;;;;;;;;;;;;;;;;;6309334;22;20320;-82
2020/12/27 11:23:29;;;;;;;;;;;;;;;;;;6305772;22;19986;-81
2020/12/27 11:25:55;;;;;;;;;;;;;;;;;;6306315;22;20380;-81
2020/12/27 11:28:21;;;;;;;;;;;;;;;;;;6304021;22;19902;-82
2020/12/27 11:30:47;;;;;;;;;;;;;;;;;;6305651;22;19899;-82
2020/12/27 11:33:13;;;;;;;;;;;;;;;;;;6307562;22;19906;-81
2020/12/27 11:35:38;;;;;;;;;;;;;;;;;;6305310;22;19906;-82
2020/12/27 11:38:05;;;;;;;;;;;;;;;;;;6305888;22;19972;-83
2020/12/27 11:40:31;;;;;;;;;;;;;;;;;;6308435;22;19903;-81
2020/12/27 11:42:57;;;;;;;;;;;;;;;;;;6307444;22;19978;-82
2020/12/27 11:45:23;;;;;;;;;;;;;;;;;;6308606;22;19914;-79
2020/12/27 11:47:48;;;;;;;;;;;;;;;;;;6305304;22;19956;-80
2020/12/27 11:50:14;;;;;;;;;;;;;;;;;;6306015;22;19899;-83
2020/12/27 11:52:40;;;;;;;;;;;;;;;;;;6307868;22;20257;-84
2020/12/27 11:55:06;;;;;;;;;;;;;;;;;;6307620;22;19955;-80
2020/12/27 11:57:34;;;;;;;;;;;;;;;;;;6305357;22;19942;-82
2020/12/27 12:00:00;;;;;;;;;;;;;;;;;;6305033;22;19906;-85
2020/12/27 12:02:25;;;;;;;;;;;;;;;;;;6308309;22;19903;-86
2020/12/27 12:04:51;;;;;;;;;;;;;;;;;;6306807;22;19914;-85
2020/12/27 12:07:17;;;;;;;;;;;;;;;;;;6304936;22;19921;-86
2020/12/27 12:09:43;;;;;;;;;;;;;;;;;;6305169;22;19899;-87
2020/12/27 12:12:09;;;;;;;;;;;;;;;;;;6303452;22;19899;-86
2020/12/27 12:14:35;;;;;;;;;;;;;;;;;;6304720;22;19910;-88
2020/12/27 12:17:01;;;;;;;;;;;;;;;;;;6304915;22;19907;-87
2020/12/27 12:19:27;;;;;;;;;;;;;;;;;;6306950;22;20461;-86
2020/12/27 12:21:53;;;;;;;;;;;;;;;;;;6306343;22;19899;-86
2020/12/27 12:24:19;;;;;;;;;;;;;;;;;;6307145;22;19899;-86
2020/12/27 12:26:45;;;;;;;;;;;;;;;;;;6306719;22;20316;-86
2020/12/27 12:29:11;;;;;;;;;;;;;;;;;;6306707;22;20270;-84
2020/12/27 12:31:37;;;;;;;;;;;;;;;;;;6305411;22;19938;-82
2020/12/27 12:34:03;;;;;;;;;;;;;;;;;;6308578;22;19981;-88
2020/12/27 12:36:30;;;;;;;;;;;;;;;;;;6308053;22;19899;-87
2020/12/27 12:38:55;;;;;;;;;;;;;;;;;;6306899;22;19905;-87
2020/12/27 12:41:21;;;;;;;;;;;;;;;;;;6306479;22;19989;-85
2020/12/27 12:43:47;;;;;;;;;;;;;;;;;;6306591;22;20327;-87
2020/12/27 12:46:13;;;;;;;;;;;;;;;;;;6310917;22;19911;-88
2020/12/27 12:48:39;;;;;;;;;;;;;;;;;;6307432;22;19970;-87
2020/12/27 12:51:05;;;;;;;;;;;;;;;;;;6305388;22;20338;-87
2020/12/27 12:53:31;;;;;;;;;;;;;;;;;;6304091;22;19931;-87
2020/12/27 12:55:57;;;;;;;;;;;;;;;;;;6304371;22;19978;-86
2020/12/27 12:58:23;;;;;;;;;;;;;;;;;;6311289;22;19902;-88
2020/12/27 13:00:49;;;;;;;;;;;;;;;;;;6308674;22;20320;-89
2020/12/27 13:03:14;;;;;;;;;;;;;;;;;;6308878;22;19898;-90
2020/12/27 13:05:40;;;;;;;;;;;;;;;;;;6305043;22;19917;-82
2020/12/27 13:08:06;;;;;;;;;;;;;;;;;;6309491;22;19906;-81
2020/12/27 13:10:32;;;;;;;;;;;;;;;;;;6304624;22;19913;-83
2020/12/27 13:12:58;;;;;;;;;;;;;;;;;;6305348;22;19899;-83
2020/12/27 13:15:24;;;;;;;;;;;;;;;;;;6304083;22;19899;-83
2020/12/27 13:17:50;;;;;;;;;;;;;;;;;;6304288;22;20412;-84
2020/12/27 13:20:16;;;;;;;;;;;;;;;;;;6301484;22;19899;-83
2020/12/27 13:22:42;;;;;;;;;;;;;;;;;;6302411;22;19984;-83
2020/12/27 13:25:08;;;;;;;;;;;;;;;;;;6302900;22;19911;-83
2020/12/27 13:27:33;;;;;;;;;;;;;;;;;;6303171;22;19903;-82
2020/12/27 13:29:59;;;;;;;;;;;;;;;;;;6303741;22;20373;-83
2020/12/27 13:32:25;;;;;;;;;;;;;;;;;;6303667;22;19898;-82
2020/12/27 13:34:51;;;;;;;;;;;;;;;;;;6303070;22;19903;-82
2020/12/27 13:37:17;;;;;;;;;;;;;;;;;;6303863;22;20309;-83
2020/12/27 13:39:43;;;;;;;;;;;;;;;;;;6303474;22;20033;-80
2020/12/27 13:42:09;;;;;;;;;;;;;;;;;;6303869;22;20015;-82
2020/12/27 13:44:35;;;;;;;;;;;;;;;;;;6303641;22;20376;-81
2020/12/27 13:47:01;;;;;;;;;;;;;;;;;;6304587;22;19899;-81
2020/12/27 13:49:27;;;;;;;;;;;;;;;;;;6303908;22;19918;-81
2020/12/27 13:51:53;;;;;;;;;;;;;;;;;;6304228;22;19965;-81
2020/12/27 13:54:18;;;;;;;;;;;;;;;;;;6304542;22;19899;-81
2020/12/27 13:56:44;;;;;;;;;;;;;;;;;;6303377;22;19907;-80
2020/12/27 13:59:10;;;;;;;;;;;;;;;;;;6304007;22;20406;-81
2020/12/27 14:01:36;;;;;;;;;;;;;;;;;;6304363;22;19903;-80
2020/12/27 14:04:02;;;;;;;;;;;;;;;;;;6303369;22;20293;-80
2020/12/27 14:06:28;;;;;;;;;;;;;;;;;;6304308;22;19917;-80
2020/12/27 14:08:54;;;;;;;;;;;;;;;;;;6303859;22;19961;-80
2020/12/27 14:11:20;;;;;;;;;;;;;;;;;;6303182;22;19985;-81
2020/12/27 14:13:46;;;;;;;;;;;;;;;;;;6305907;22;19906;-81
2020/12/27 14:16:11;;;;;;;;;;;;;;;;;;6306532;22;19902;-84
2020/12/27 14:18:37;;;;;;;;;;;;;;;;;;6311971;22;19899;-86
2020/12/27 14:21:03;;;;;;;;;;;;;;;;;;6307343;22;20492;-85
2020/12/27 14:23:29;;;;;;;;;;;;;;;;;;6308286;22;19899;-84
2020/12/27 14:25:55;;;;;;;;;;;;;;;;;;6306121;22;20393;-85
2020/12/27 14:28:21;;;;;;;;;;;;;;;;;;6307244;22;19928;-85
2020/12/27 14:30:47;;;;;;;;;;;;;;;;;;6306917;22;20239;-85
2020/12/27 14:33:13;;;;;;;;;;;;;;;;;;6307003;22;19906;-85
2020/12/27 14:35:38;;;;;;;;;;;;;;;;;;6306898;22;19958;-84
2020/12/27 14:38:04;;;;;;;;;;;;;;;;;;6307172;22;19921;-84
2020/12/27 14:40:30;;;;;;;;;;;;;;;;;;6307280;22;20475;-84
2020/12/27 14:42:56;;;;;;;;;;;;;;;;;;6306988;22;19951;-85
2020/12/27 14:45:22;;;;;;;;;;;;;;;;;;6306000;22;20089;-84
2020/12/27 14:47:48;;;;;;;;;;;;;;;;;;6304201;22;20315;-85
2020/12/27 14:50:14;;;;;;;;;;;;;;;;;;6306167;22;19972;-85
2020/12/27 14:52:40;;;;;;;;;;;;;;;;;;6306180;22;20228;-84
2020/12/27 14:55:06;;;;;;;;;;;;;;;;;;6305126;22;20377;-82
2020/12/27 14:57:31;;;;;;;;;;;;;;;;;;6304664;22;19902;-82
2020/12/27 14:59:57;;;;;;;;;;;;;;;;;;6304622;22;19902;-81
2020/12/27 15:02:23;;;;;;;;;;;;;;;;;;6303445;22;20280;-81
2020/12/27 15:04:49;;;;;;;;;;;;;;;;;;6305899;22;19959;-82
2020/12/27 15:07:15;;;;;;;;;;;;;;;;;;6306291;22;19934;-82
2020/12/27 15:09:41;;;;;;;;;;;;;;;;;;6306096;22;19899;-82
2020/12/27 15:12:07;;;;;;;;;;;;;;;;;;6304654;22;19903;-80
2020/12/27 15:14:33;;;;;;;;;;;;;;;;;;6305376;22;19906;-81
2020/12/27 15:16:59;;;;;;;;;;;;;;;;;;6305247;22;19899;-81
2020/12/27 15:19:25;;;;;;;;;;;;;;;;;;6304389;22;19976;-81
2020/12/27 15:21:51;;;;;;;;;;;;;;;;;;6305034;22;19902;-81
2020/12/27 15:24:17;;;;;;;;;;;;;;;;;;6305352;22;20266;-81
2020/12/27 15:26:43;;;;;;;;;;;;;;;;;;6304481;22;19931;-80
2020/12/27 15:29:08;;;;;;;;;;;;;;;;;;6304651;22;19909;-80
2020/12/27 15:31:34;;;;;;;;;;;;;;;;;;6304683;22;20347;-81
2020/12/27 15:34:00;;;;;;;;;;;;;;;;;;6303704;22;19902;-81
2020/12/27 15:36:26;;;;;;;;;;;;;;;;;;6302898;22;19938;-80
2020/12/27 15:38:52;;;;;;;;;;;;;;;;;;6304657;22;20388;-81
2020/12/27 15:41:18;;;;;;;;;;;;;;;;;;6304845;22;19988;-80
2020/12/27 15:43:44;;;;;;;;;;;;;;;;;;6304417;22;19984;-79
2020/12/27 15:46:10;;;;;;;;;;;;;;;;;;6305070;22;20331;-81
2020/12/27 15:48:36;;;;;;;;;;;;;;;;;;6305337;22;19922;-80
2020/12/27 15:51:01;;;;;;;;;;;;;;;;;;6304579;22;19910;-80
2020/12/27 15:53:27;;;;;;;;;;;;;;;;;;6305315;22;19949;-80
2020/12/27 15:55:53;;;;;;;;;;;;;;;;;;6305618;22;19903;-80
2020/12/27 15:58:19;;;;;;;;;;;;;;;;;;6305458;22;19905;-81
2020/12/27 16:00:45;;;;;;;;;;;;;;;;;;6305554;22;19910;-80
2020/12/27 16:03:11;;;;;;;;;;;;;;;;;;6304547;22;19902;-80
2020/12/27 16:05:37;;;;;;;;;;;;;;;;;;6306274;22;20294;-80
2020/12/27 16:08:03;;;;;;;;;;;;;;;;;;6306578;22;19898;-80
2020/12/27 16:10:28;;;;;;;;;;;;;;;;;;6306595;22;19998;-81
2020/12/27 16:12:54;;;;;;;;;;;;;;;;;;6305893;22;19952;-80
2020/12/27 16:15:20;;;;;;;;;;;;;;;;;;6306379;22;20380;-80
2020/12/27 16:17:46;;;;;;;;;;;;;;;;;;6304360;22;19905;-81
2020/12/27 16:20:12;;;;;;;;;;;;;;;;;;6306095;22;20239;-82
2020/12/27 16:22:38;;;;;;;;;;;;;;;;;;6308662;22;19906;-88
2020/12/27 16:25:04;;;;;;;;;;;;;;;;;;6308226;22;19942;-85
2020/12/27 16:27:30;;;;;;;;;;;;;;;;;;6308710;22;19906;-87
2020/12/27 16:29:56;;;;;;;;;;;;;;;;;;6307980;22;19903;-85
2020/12/27 16:32:23;;;;;;;;;;;;;;;;;;6305191;22;20320;-84
2020/12/27 16:34:48;;;;;;;;;;;;;;;;;;6308915;22;19899;-90
2020/12/27 16:37:14;;;;;;;;;;;;;;;;;;6306611;22;19899;-87