Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:19;;;;;;;2.78;1.30;;;20.60;55.40;;;;;;5070284;28;20219;-62
2023/03/06 00:03:50;;;;;;;2.45;1.10;;;20.60;55.40;;;;;;5070498;28;20206;-63
2023/03/06 00:06:22;;;;;;;2.50;1.10;;;20.70;55.40;;;;;;5069938;28;20199;-63
2023/03/06 00:08:53;;;;;;;2.28;1.27;;;20.70;55.40;;;;;;5070614;28;20195;-63
2023/03/06 00:11:24;;;;;;;2.58;1.20;;;20.70;55.40;;;;;;5069734;28;20203;-63
2023/03/06 00:13:54;;;;;;;1.83;0.98;;;20.70;55.20;;;;;;5070370;28;20195;-61
2023/03/06 00:16:25;;;;;;;1.80;1.30;;;20.70;55.10;;;;;;5069359;28;20195;-62
2023/03/06 00:18:56;;;;;;;1.75;1.08;;;20.80;55.10;;;;;;5070542;28;20261;-62
2023/03/06 00:21:28;;;;;;;1.45;0.90;;;20.80;54.90;;;;;;5073382;28;20219;-63
2023/03/06 00:23:59;;;;;;;3.35;0.85;;;20.80;54.30;;;;;;5073756;28;20187;-63
2023/03/06 00:26:30;;;;;;;1.52;0.85;;;20.80;54.30;;;;;;5073627;28;20218;-64
2023/03/06 00:29:01;;;;;;;1.40;0.90;;;20.80;54.20;;;;;;5073780;28;20659;-63
2023/03/06 00:31:31;;;;;;;1.00;0.70;;;20.90;54.00;;;;;;5073088;28;20198;-63
2023/03/06 00:34:02;;;;;;;2.25;0.82;;;20.90;53.80;;;;;;5068799;28;20183;-63
2023/03/06 00:36:34;;;;;;;1.17;0.90;;;20.90;53.60;;;;;;5072652;28;20214;-64
2023/03/06 00:39:05;;;;;;;1.75;0.65;;;20.90;53.50;;;;;;5069471;28;20195;-64
2023/03/06 00:41:36;;;;;;;1.90;0.77;;;21.00;53.40;;;;;;5072696;28;20219;-63
2023/03/06 00:44:07;;;;;;;1.92;0.70;;;21.00;53.30;;;;;;5072857;28;20195;-64
2023/03/06 00:46:37;;;;;;;2.42;0.80;;;21.10;53.20;;;;;;5073073;28;20191;-61
2023/03/06 00:49:08;;;;;;;2.03;0.70;;;21.10;53.10;;;;;;5073474;28;20195;-63
2023/03/06 00:51:40;;;;;;;2.40;0.88;;;21.10;53.00;;;;;;5073841;28;20686;-62
2023/03/06 00:54:11;;;;;;;2.92;0.73;;;21.10;52.90;;;;;;5073025;28;20190;-63
2023/03/06 00:56:42;;;;;;;2.78;0.95;;;21.20;52.90;;;;;;5073207;28;20209;-63
2023/03/06 00:59:12;;;;;;;2.30;0.68;;;21.20;52.80;;;;;;5073176;28;20195;-64
2023/03/06 01:01:43;;;;;;;1.55;0.80;;;21.20;52.80;;;;;;5072909;28;20560;-63
2023/03/06 01:04:14;;;;;;;1.38;0.60;;;21.30;52.70;;;;;;5073159;28;20745;-62
2023/03/06 01:06:46;;;;;;;1.10;0.80;;;21.30;52.60;;;;;;5072174;28;20207;-62
2023/03/06 01:09:17;;;;;;;1.58;0.65;;;21.40;52.50;;;;;;5072756;28;20607;-63
2023/03/06 01:11:48;;;;;;;1.90;0.60;;;21.40;52.40;;;;;;5072566;28;20677;-64
2023/03/06 01:14:19;;;;;;;2.30;0.60;;;21.40;52.30;;;;;;5073089;28;20223;-63
2023/03/06 01:16:49;;;;;;;2.30;0.60;;;21.50;52.20;;;;;;5072608;28;20199;-63
2023/03/06 01:19:20;;;;;;;4.38;0.90;;;21.50;52.10;;;;;;5073404;28;20195;-64
2023/03/06 01:21:53;;;;;;;2.03;1.00;;;21.50;51.90;;;;;;5072589;28;20223;-62
2023/03/06 01:24:24;;;;;;;2.35;0.88;;;21.60;51.90;;;;;;5073084;28;20573;-63
2023/03/06 01:26:55;;;;;;;1.20;0.47;;;21.60;51.80;;;;;;5073428;28;20293;-62
2023/03/06 01:29:25;;;;;;;2.03;0.75;;;21.60;51.70;;;;;;5072120;28;20191;-63
2023/03/06 01:31:56;;;;;;;1.27;0.60;;;21.70;51.70;;;;;;5072100;28;20261;-64
2023/03/06 01:34:27;;;;;;;1.83;0.90;;;21.70;51.80;;;;;;5072780;28;20214;-63
2023/03/06 01:37:00;;;;;;;0.82;0.43;;;21.70;51.70;;;;;;5073354;28;20199;-61
2023/03/06 01:39:31;;;;;;;2.08;0.77;;;21.80;51.70;;;;;;5072768;28;20222;-64
2023/03/06 01:42:01;;;;;;;1.25;0.60;;;21.80;51.50;;;;;;5072794;28;20751;-64
2023/03/06 01:44:32;;;;;;;1.60;0.60;;;21.80;51.50;;;;;;5072720;28;20218;-63
2023/03/06 01:47:03;;;;;;;2.47;0.60;;;21.90;51.50;;;;;;5071985;28;20202;-62
2023/03/06 01:49:37;;;;;;;1.02;0.50;;;21.90;51.40;;;;;;5072829;28;20234;-63
2023/03/06 01:52:12;;;;;;;1.00;0.50;;;21.90;51.20;;;;;;5071547;28;20182;-63
2023/03/06 01:54:46;;;;;;;1.55;0.70;;;22.00;51.20;;;;;;5072133;28;20579;-64
2023/03/06 01:57:19;;;;;;;2.08;0.60;;;22.00;51.10;;;;;;5071904;28;20205;-61
2023/03/06 01:59:52;;;;;;;1.38;0.50;;;22.00;51.00;;;;;;5071256;28;20281;-61
2023/03/06 02:02:23;;;;;;;1.33;0.57;;;22.10;51.00;;;;;;5071933;28;20229;-64
2023/03/06 02:04:54;;;;;;;1.45;0.50;;;22.10;50.90;;;;;;5070633;28;20215;-62
2023/03/06 02:07:28;;;;;;;1.60;0.57;;;22.10;50.90;;;;;;5073710;28;20658;-63
2023/03/06 02:09:58;;;;;;;1.45;0.70;;;22.10;51.10;;;;;;5092625;28;20205;-63
2023/03/06 02:12:29;;;;;;;1.38;0.57;;;22.20;51.10;;;;;;5081560;28;20203;-63
2023/03/06 02:15:00;;;;;;;2.55;0.60;;;22.20;51.10;;;;;;5072374;28;20220;-63
2023/03/06 02:17:31;;;;;;;2.22;0.60;;;22.20;51.20;;;;;;5071457;28;20191;-63
2023/03/06 02:20:09;;;;;;;1.95;0.80;;;22.20;51.10;;;;;;5071476;28;20198;-62
2023/03/06 02:22:50;;;;;;;2.05;0.90;;;22.30;51.00;;;;;;5071267;28;20219;-63
2023/03/06 02:25:43;;;;;;;2.13;0.73;;;22.30;51.00;;;;;;5069023;28;20219;-63
2023/03/06 02:28:16;;;;;;;3.03;0.88;;;22.30;51.00;;;;;;5069219;28;20220;-62
2023/03/06 02:30:48;;;;;;;2.83;0.93;;;22.40;51.00;;;;;;5071252;28;20195;-63
2023/03/06 02:33:21;;;;;;;2.40;0.90;;;22.40;51.10;;;;;;5072085;28;20789;-63
2023/03/06 02:35:54;;;;;;;2.83;1.02;;;22.40;50.80;;;;;;5071249;28;20227;-62
2023/03/06 02:38:29;;;;;;;2.83;0.88;;;22.50;50.80;;;;;;5071477;28;20651;-63
2023/03/06 02:41:03;;;;;;;2.08;0.82;;;22.50;50.50;;;;;;5071059;28;20198;-63
2023/03/06 02:43:36;;;;;;;4.28;1.00;;;22.50;50.50;;;;;;5070856;28;20218;-62
2023/03/06 02:46:08;;;;;;;3.63;1.30;;;22.50;50.50;;;;;;5070692;28;20219;-62
2023/03/06 02:48:38;;;;;;;3.13;0.90;;;22.50;50.60;;;;;;5091934;28;20193;-63
2023/03/06 02:51:09;;;;;;;2.00;1.00;;;22.60;50.60;;;;;;5092002;28;20201;-63
2023/03/06 02:53:40;;;;;;;1.85;0.82;;;22.60;50.60;;;;;;5072124;28;20298;-63
2023/03/06 02:56:12;;;;;;;3.05;0.88;;;22.60;50.50;;;;;;5070015;28;20215;-63
2023/03/06 02:58:43;;;;;;;5.53;1.23;;;22.70;50.50;;;;;;5070157;28;20202;-63
2023/03/06 03:01:14;;;;;;;3.88;1.20;;;22.70;50.50;;;;;;5071106;28;20237;-62
2023/03/06 03:03:44;;;;;;;3.75;1.20;;;22.70;50.40;;;;;;5050735;28;20219;-64
2023/03/06 03:06:15;;;;;;;2.47;1.00;;;22.80;50.60;;;;;;5050794;28;20216;-63
2023/03/06 03:08:46;;;;;;;1.73;0.95;;;22.80;50.60;;;;;;5070810;28;20205;-63
2023/03/06 03:11:18;;;;;;;2.35;0.95;;;22.80;50.50;;;;;;5071017;28;20207;-63
2023/03/06 03:13:49;;;;;;;2.00;0.90;;;22.90;50.60;;;;;;5071394;28;20195;-63
2023/03/06 03:16:20;;;;;;;1.85;0.77;;;22.90;50.50;;;;;;5070659;28;20565;-62
2023/03/06 03:18:50;;;;;;;1.70;0.70;;;22.90;50.50;;;;;;5070750;28;20195;-62
2023/03/06 03:21:21;;;;;;;2.38;0.80;;;22.90;50.30;;;;;;5069819;28;20599;-63
2023/03/06 03:23:52;;;;;;;1.80;0.70;;;22.90;50.20;;;;;;5090530;28;20218;-62
2023/03/06 03:26:25;;;;;;;3.17;1.17;;;23.00;50.20;;;;;;5085079;28;20198;-64
2023/03/06 03:28:56;;;;;;;2.13;0.85;;;23.00;50.20;;;;;;5070825;28;20199;-64
2023/03/06 03:31:27;;;;;;;2.10;0.85;;;23.00;50.20;;;;;;5069987;28;20205;-62
2023/03/06 03:33:57;;;;;;;3.47;0.80;;;23.00;50.30;;;;;;5051327;28;20207;-63
2023/03/06 03:36:28;;;;;;;1.85;0.80;;;23.00;50.20;;;;;;5050852;28;20561;-64
2023/03/06 03:38:59;;;;;;;1.95;1.05;;;23.10;50.20;;;;;;5050799;28;20231;-64
2023/03/06 03:41:31;;;;;;;1.48;0.80;;;23.10;50.20;;;;;;5051281;28;20195;-63
2023/03/06 03:44:02;;;;;;;3.13;0.73;;;23.10;50.00;;;;;;5082841;28;20312;-63
2023/03/06 03:46:33;;;;;;;1.98;0.68;;;23.10;49.80;;;;;;5090981;28;20201;-63
2023/03/06 03:49:03;;;;;;;1.80;0.80;;;23.20;49.70;;;;;;5091082;28;20725;-63
2023/03/06 03:51:34;;;;;;;3.97;0.93;;;23.20;49.70;;;;;;5091143;28;20193;-64
2023/03/06 03:54:05;;;;;;;1.63;0.70;;;23.30;49.60;;;;;;5091859;28;20276;-63
2023/03/06 03:56:39;;;;;;;0.85;0.60;;;23.30;49.40;;;;;;5087570;28;20244;-63
2023/03/06 03:59:09;;;;;;;1.88;0.70;;;23.30;49.60;;;;;;5075006;28;20198;-63
2023/03/06 04:01:40;;;;;;;2.22;0.70;;;23.30;49.40;;;;;;5075055;28;20201;-63
2023/03/06 04:04:11;;;;;;;2.78;0.80;;;23.30;49.30;;;;;;5074694;28;20232;-62
2023/03/06 04:06:41;;;;;;;3.90;0.60;;;23.30;49.30;;;;;;5074699;28;20195;-63
2023/03/06 04:09:13;;;;;;;1.63;0.60;;;23.40;49.40;;;;;;5074660;28;20194;-62
2023/03/06 04:11:45;;;;;;;1.15;0.50;;;23.40;49.40;;;;;;5074456;28;20191;-63
2023/03/06 04:14:16;;;;;;;1.02;0.50;;;23.40;49.40;;;;;;5072905;28;20227;-63
2023/03/06 04:16:47;;;;;;;1.98;0.65;;;23.40;49.40;;;;;;5074925;28;20191;-63
2023/03/06 04:19:17;;;;;;;2.33;0.88;;;23.50;49.50;;;;;;5074696;28;20202;-62
2023/03/06 04:21:48;;;;;;;1.75;0.50;;;23.50;49.50;;;;;;5073056;28;20704;-62
2023/03/06 04:24:19;;;;;;;1.88;0.60;;;23.50;49.40;;;;;;5074330;28;20226;-60
2023/03/06 04:26:51;;;;;;;2.38;0.60;;;23.50;49.30;;;;;;5084560;28;20199;-62
2023/03/06 04:29:22;;;;;;;2.20;0.73;;;23.50;49.20;;;;;;5074018;28;20660;-62
2023/03/06 04:31:52;;;;;;;0.75;0.40;;;23.50;49.20;;;;;;5073228;28;20222;-63
2023/03/06 04:34:23;;;;;;;3.03;0.77;;;23.60;49.30;;;;;;5074318;28;20211;-59
2023/03/06 04:36:54;;;;;;;2.95;0.85;;;23.60;49.20;;;;;;5074034;28;20217;-61
2023/03/06 04:39:25;;;;;;;0.93;0.50;;;23.60;49.40;;;;;;5070001;28;20191;-63
2023/03/06 04:41:59;;;;;;;1.83;0.60;;;23.60;49.30;;;;;;5074059;28;20655;-60
2023/03/06 04:44:30;;;;;;;0.98;0.50;;;23.60;49.40;;;;;;5073806;28;20232;-61
2023/03/06 04:47:00;;;;;;;2.20;0.43;;;23.60;49.40;;;;;;5073789;28;20374;-62
2023/03/06 04:49:31;;;;;;;0.93;0.40;;;23.70;49.30;;;;;;5073718;28;20203;-63
2023/03/06 04:52:02;;;;;;;1.90;0.80;;;23.70;49.20;;;;;;5073269;28;20191;-62
2023/03/06 04:54:33;;;;;;;1.38;0.60;;;23.70;49.20;;;;;;5073660;28;20226;-62
2023/03/06 04:57:06;;;;;;;1.35;0.50;;;23.70;49.20;;;;;;5082462;28;20686;-62
2023/03/06 04:59:36;;;;;;;0.50;0.30;;;23.70;49.10;;;;;;5073859;28;20190;-62
2023/03/06 05:02:07;;;;;;;1.60;0.70;;;23.70;49.00;;;;;;5073280;28;20195;-60
2023/03/06 05:04:38;;;;;;;0.75;0.60;;;23.80;49.00;;;;;;5073420;28;20226;-62
2023/03/06 05:07:09;;;;;;;1.27;0.52;;;23.80;49.00;;;;;;5072981;28;20191;-62
2023/03/06 05:09:39;;;;;;;1.10;0.50;;;23.80;48.90;;;;;;5073480;28;20709;-62
2023/03/06 05:12:12;;;;;;;1.70;0.65;;;23.80;49.00;;;;;;5073118;28;20590;-62
2023/03/06 05:14:43;;;;;;;1.80;0.50;;;23.80;49.60;;;;;;5073415;28;20230;-62
2023/03/06 05:17:14;;;;;;;1.45;0.55;;;23.80;48.90;;;;;;5073367;28;20294;-62
2023/03/06 05:19:44;;;;;;;2.08;0.65;;;23.80;48.90;;;;;;5073728;28;20217;-62
2023/03/06 05:22:15;;;;;;;0.93;0.40;;;23.80;48.80;;;;;;5072998;28;20617;-59
2023/03/06 05:24:46;;;;;;;0.75;0.50;;;23.90;48.80;;;;;;5072833;28;20227;-62
2023/03/06 05:27:18;;;;;;;1.25;0.60;;;23.90;48.80;;;;;;5073009;28;20198;-61
2023/03/06 05:29:49;;;;;;;1.75;0.68;;;23.90;48.90;;;;;;5073011;28;20203;-61
2023/03/06 05:32:20;;;;;;;1.75;0.60;;;23.90;48.90;;;;;;5072583;28;20198;-61
2023/03/06 05:34:50;;;;;;;1.75;0.50;;;23.90;48.90;;;;;;5073080;28;20214;-60
2023/03/06 05:37:21;;;;;;;1.45;0.52;;;23.90;48.90;;;;;;5073083;28;20206;-60
2023/03/06 05:39:52;;;;;;;1.15;0.52;;;23.90;48.80;;;;;;5072818;28;20194;-61
2023/03/06 05:42:26;;;;;;;1.55;0.60;;;24.00;48.90;;;;;;5093180;28;20193;-60
2023/03/06 05:44:56;;;;;;;1.63;0.65;;;24.00;48.70;;;;;;5092446;28;20592;-60
2023/03/06 05:47:27;;;;;;;1.10;0.52;;;24.00;48.50;;;;;;5092617;28;20190;-60
2023/03/06 05:49:58;;;;;;;1.73;1.02;;;24.00;48.50;;;;;;5092109;28;20590;-60
2023/03/06 05:52:28;;;;;;;3.83;1.63;;;24.00;48.60;;;;;;5092395;28;20198;-60
2023/03/06 05:54:59;;;;;;;5.97;3.10;;;24.00;48.70;;;;;;5092474;28;20222;-60
2023/03/06 05:57:32;;;;;;;7.78;3.50;;;24.00;48.90;;;;;;5078021;28;20206;-59
2023/03/06 06:00:02;;;;;;;9.10;5.00;;;24.00;48.90;;;;;;5073024;28;20203;-60
2023/03/06 06:02:33;;;;;;;14.48;6.20;;;24.00;48.80;;;;;;5072696;28;20214;-60
2023/03/06 06:05:05;;;;;;;12.05;5.75;;;24.00;48.70;;;;;;5072096;28;20242;-60
2023/03/06 06:07:35;;;;;;;11.77;5.95;;;24.00;48.70;;;;;;5071420;28;20190;-61
2023/03/06 06:10:07;;;;;;;11.38;6.15;;;24.00;48.80;;;;;;5072327;28;20199;-60
2023/03/06 06:12:40;;;;;;;9.45;5.72;;;24.00;48.80;;;;;;5071683;28;20212;-60
2023/03/06 06:15:11;;;;;;;9.43;5.35;;;24.00;48.80;;;;;;5072084;28;20223;-60
2023/03/06 06:17:42;;;;;;;11.57;5.10;;;24.00;48.80;;;;;;5071861;28;20202;-60
2023/03/06 06:20:13;;;;;;;8.85;4.75;;;24.00;48.70;;;;;;5072700;28;20194;-60
2023/03/06 06:22:44;;;;;;;11.38;5.53;;;24.00;48.60;;;;;;5072064;28;20199;-60
2023/03/06 06:25:15;;;;;;;8.90;4.65;;;24.00;48.60;;;;;;5071607;28;20683;-62
2023/03/06 06:27:47;;;;;;;9.13;5.13;;;23.90;48.50;;;;;;5071746;28;20590;-59
2023/03/06 06:30:18;;;;;;;10.38;4.80;;;23.90;48.30;;;;;;5071371;28;20198;-60
2023/03/06 06:32:49;;;;;;;10.18;4.70;;;24.00;48.30;;;;;;5068385;28;20234;-61
2023/03/06 06:35:20;;;;;;;8.00;3.92;;;23.90;48.20;;;;;;5071137;28;20213;-61
2023/03/06 06:37:51;;;;;;;9.40;4.10;;;23.90;48.10;;;;;;5069038;28;20191;-59
2023/03/06 06:40:23;;;;;;;6.57;3.65;;;23.90;48.00;;;;;;5071365;28;20191;-63
2023/03/06 06:42:55;;;;;;;7.47;3.70;;;23.90;48.00;;;;;;5071904;28;20190;-59
2023/03/06 06:45:26;;;;;;;5.65;3.67;;;23.90;48.00;;;;;;5071789;28;20215;-60
2023/03/06 06:47:57;;;;;;;9.52;3.80;;;23.80;47.90;;;;;;5071398;28;20195;-61
2023/03/06 06:50:27;;;;;;;7.43;3.53;;;23.80;48.10;;;;;;5071733;28;20561;-60
2023/03/06 06:52:58;;;;;;;7.10;3.20;;;23.80;48.20;;;;;;5071260;28;20210;-61
2023/03/06 06:55:29;;;;;;;6.82;3.25;;;23.80;48.30;;;;;;5071592;28;20592;-60
2023/03/06 06:58:01;;;;;;;6.05;3.33;;;23.80;48.20;;;;;;5072083;28;20557;-60
2023/03/06 07:00:32;;;;;;;6.53;3.47;;;23.80;48.40;;;;;;5071659;28;20590;-60
2023/03/06 07:03:03;;;;;;;7.38;3.35;;;23.80;48.40;;;;;;5071275;28;20202;-60
2023/03/06 07:05:33;;;;;;;6.18;3.42;;;23.80;48.40;;;;;;5071663;28;20219;-60
2023/03/06 07:08:05;;;;;;;7.07;3.60;;;23.80;48.40;;;;;;5071587;28;20198;-60
2023/03/06 07:10:36;;;;;;;7.97;3.70;;;23.70;48.30;;;;;;5071054;28;20197;-60
2023/03/06 07:13:09;;;;;;;5.85;3.17;;;23.70;48.40;;;;;;5071029;28;20202;-60
2023/03/06 07:15:40;;;;;;;6.80;3.13;;;23.70;48.40;;;;;;5070257;28;20211;-60
2023/03/06 07:18:11;;;;;;;5.88;2.88;;;23.70;48.40;;;;;;5070419;28;20201;-61
2023/03/06 07:20:41;;;;;;;4.90;2.80;;;23.70;48.40;;;;;;5071671;28;20191;-61
2023/03/06 07:23:14;;;;;;;5.78;2.65;;;23.60;48.40;;;;;;5071514;28;20191;-62
2023/03/06 07:25:45;;;;;;;6.25;3.25;;;23.60;48.40;;;;;;5071204;28;20214;-61
2023/03/06 07:28:17;;;;;;;5.88;2.80;;;23.60;48.40;;;;;;5071368;28;20533;-61
2023/03/06 07:30:48;;;;;;;5.13;2.70;;;23.50;48.50;;;;;;5070883;28;20194;-61
2023/03/06 07:33:19;;;;;;;5.85;3.15;;;23.50;48.50;;;;;;5071405;28;20662;-61
2023/03/06 07:35:50;;;;;;;4.82;2.53;;;23.50;48.50;;;;;;5071262;28;20709;-61
2023/03/06 07:38:20;;;;;;;6.40;2.60;;;23.50;48.60;;;;;;5071461;28;20198;-61
2023/03/06 07:40:54;;;;;;;4.28;2.53;;;23.50;48.70;;;;;;5070552;28;20643;-60
2023/03/06 07:43:26;;;;;;;5.10;2.50;;;23.50;48.70;;;;;;5071351;28;20202;-60
2023/03/06 07:46:01;;;;;;;5.07;2.80;;;23.50;48.80;;;;;;5070996;28;20238;-61
2023/03/06 07:48:31;;;;;;;3.90;2.53;;;23.40;48.60;;;;;;5070659;28;20662;-61
2023/03/06 07:51:04;;;;;;;3.70;2.53;;;23.40;48.60;;;;;;5071243;28;20198;-60
2023/03/06 07:53:35;;;;;;;3.97;2.15;;;23.40;48.60;;;;;;5070965;28;20655;-61
2023/03/06 07:56:08;;;;;;;4.05;2.20;;;23.40;48.60;;;;;;5070279;28;20222;-61
2023/03/06 07:58:42;;;;;;;3.92;2.22;;;23.40;48.60;;;;;;5070884;28;20238;-60
2023/03/06 08:01:14;;;;;;;4.03;2.38;;;23.30;48.60;;;;;;5070188;28;20191;-60
2023/03/06 08:03:45;;;;;;;4.15;2.30;;;23.30;48.60;;;;;;5070904;28;20595;-59
2023/03/06 08:06:17;;;;;;;5.65;2.70;;;23.30;48.60;;;;;;5070152;28;20218;-60
2023/03/06 08:08:49;;;;;;;4.53;2.30;;;23.30;48.70;;;;;;5069470;28;20198;-61
2023/03/06 08:11:23;;;;;;;4.90;2.53;;;23.30;48.70;;;;;;5068653;28;20198;-60
2023/03/06 08:13:55;;;;;;;4.32;2.42;;;23.20;48.70;;;;;;5061470;28;20195;-59
2023/03/06 08:16:27;;;;;;;4.45;2.72;;;23.20;48.70;;;;;;5062108;28;20230;-60
2023/03/06 08:18:58;;;;;;;3.90;2.03;;;23.20;48.70;;;;;;5059213;28;20214;-50
2023/03/06 08:21:29;;;;;;;2.20;1.20;;;23.20;49.30;;;;;;5061895;28;20668;-48
2023/03/06 08:24:00;;;;;;;2.25;0.80;;;23.20;46.70;;;;;;5061269;28;20219;-62
2023/03/06 08:26:32;;;;;;;3.10;1.15;;;23.00;45.30;;;;;;5061591;28;20195;-58
2023/03/06 08:29:06;;;;;;;5.60;1.00;;;22.70;45.60;;;;;;5062153;28;20190;-60
2023/03/06 08:31:39;;;;;;;2.33;0.90;;;22.60;46.00;;;;;;5064133;28;20670;-59
2023/03/06 08:34:12;;;;;;;1.83;1.00;;;22.50;46.50;;;;;;5069110;28;20594;-59
2023/03/06 08:36:42;;;;;;;1.40;0.90;;;22.40;46.90;;;;;;5070057;28;20190;-59
2023/03/06 08:39:14;;;;;;;2.35;0.95;;;22.40;47.20;;;;;;5070035;28;20195;-59
2023/03/06 08:41:44;;;;;;;2.17;1.20;;;22.30;48.00;;;;;;5068514;28;20256;-59
2023/03/06 08:44:17;;;;;;;3.13;1.00;;;22.30;47.50;;;;;;5065357;28;20266;-59
2023/03/06 08:46:48;;;;;;;1.77;0.85;;;22.30;47.70;;;;;;5065272;28;20199;-59
2023/03/06 08:49:18;;;;;;;3.58;1.00;;;22.30;47.80;;;;;;5070453;28;20207;-59
2023/03/06 08:51:49;;;;;;;2.15;0.93;;;22.30;47.80;;;;;;5074032;28;20199;-59
2023/03/06 08:54:20;;;;;;;1.70;0.90;;;22.20;47.80;;;;;;5073659;28;20219;-59
2023/03/06 08:56:50;;;;;;;1.88;0.90;;;22.30;48.00;;;;;;5074013;28;20676;-59
2023/03/06 08:59:23;;;;;;;1.23;0.93;;;22.20;47.90;;;;;;5073558;28;20195;-59
2023/03/06 09:01:54;;;;;;;1.95;0.80;;;22.20;48.00;;;;;;5073602;28;20205;-59
2023/03/06 09:04:25;;;;;;;2.78;1.00;;;22.20;47.90;;;;;;5072016;28;20240;-59
2023/03/06 09:06:55;;;;;;;1.90;1.00;;;22.20;48.00;;;;;;5069274;28;20202;-59
2023/03/06 09:09:26;;;;;;;2.30;1.10;;;22.20;48.00;;;;;;5073499;28;20191;-59
2023/03/06 09:11:57;;;;;;;2.10;1.00;;;22.20;48.10;;;;;;5072853;28;20732;-59
2023/03/06 09:14:29;;;;;;;1.45;0.90;;;22.20;48.10;;;;;;5073214;28;20301;-59
2023/03/06 09:17:00;;;;;;;3.63;1.13;;;22.20;48.10;;;;;;5073399;28;20711;-60
2023/03/06 09:19:31;;;;;;;2.15;0.90;;;22.20;48.10;;;;;;5072844;28;20209;-59
2023/03/06 09:22:02;;;;;;;1.70;0.70;;;22.20;48.20;;;;;;5072989;28;20207;-59
2023/03/06 09:24:32;;;;;;;1.63;0.80;;;22.10;48.20;;;;;;5073527;28;20333;-59
2023/03/06 09:27:03;;;;;;;2.05;0.95;;;22.10;48.20;;;;;;5070257;28;20195;-59
2023/03/06 09:29:35;;;;;;;2.10;0.93;;;22.10;48.20;;;;;;5064724;28;20191;-59
2023/03/06 09:32:06;;;;;;;0.82;0.65;;;22.10;48.30;;;;;;5064539;28;20394;-59
2023/03/06 09:34:37;;;;;;;1.35;0.80;;;22.10;48.30;;;;;;5064139;28;20211;-59
2023/03/06 09:37:08;;;;;;;2.88;0.85;;;22.10;48.40;;;;;;5070246;28;20198;-59
2023/03/06 09:39:39;;;;;;;3.08;1.10;;;22.10;48.40;;;;;;5072783;28;20191;-59
2023/03/06 09:42:13;;;;;;;1.60;0.65;;;22.10;48.40;;;;;;5072790;28;20199;-59
2023/03/06 09:44:52;;;;;;;1.77;0.75;;;22.10;48.40;;;;;;5072348;28;20807;-59
2023/03/06 09:47:50;;;;;;;1.50;1.13;;;22.10;48.40;;;;;;5072246;28;20244;-59
2023/03/06 09:50:33;;;;;;;1.73;1.00;;;22.10;48.50;;;;;;5052597;28;20202;-59
2023/03/06 09:53:34;;;;;;;1.00;0.40;;;22.00;48.40;;;;;;5056817;28;20662;-59
2023/03/06 09:56:08;;;;;;;1.40;0.80;;;22.00;48.40;;;;;;5072112;28;20618;-59
2023/03/06 09:58:45;;;;;;;0.65;0.60;;;22.00;48.40;;;;;;5072147;28;20198;-59
2023/03/06 10:01:22;;;;;;;1.63;0.77;;;22.00;48.40;;;;;;5072326;28;20191;-59
2023/03/06 10:03:57;;;;;;;1.10;0.77;;;22.00;48.60;;;;;;5072021;28;20198;-59
2023/03/06 10:06:32;;;;;;;2.03;0.90;;;22.00;48.60;;;;;;5071639;28;20187;-59
2023/03/06 10:09:06;;;;;;;0.85;0.50;;;22.00;48.70;;;;;;5072425;28;20660;-59
2023/03/06 10:11:43;;;;;;;0.75;0.70;;;21.90;48.70;;;;;;5072311;28;20190;-59
2023/03/06 10:14:24;;;;;;;2.00;0.70;;;22.00;48.70;;;;;;5065069;28;20217;-59
2023/03/06 10:16:57;;;;;;;1.33;0.77;;;22.00;48.70;;;;;;5071363;28;20202;-59
2023/03/06 10:19:34;;;;;;;1.90;0.70;;;21.90;48.70;;;;;;5072268;28;20187;-59
2023/03/06 10:22:12;;;;;;;1.08;0.90;;;21.90;48.70;;;;;;5072403;28;20227;-58
2023/03/06 10:24:51;;;;;;;1.02;0.60;;;21.90;48.70;;;;;;5071755;28;20229;-59
2023/03/06 10:27:32;;;;;;;1.40;0.77;;;21.90;48.70;;;;;;5070694;28;20199;-59
2023/03/06 10:30:23;;;;;;;1.05;0.88;;;21.90;48.70;;;;;;5072100;28;20692;-59
2023/03/06 10:32:59;;;;;;;1.20;0.70;;;21.90;48.70;;;;;;5072167;28;20202;-59
2023/03/06 10:35:33;;;;;;;1.23;0.63;;;21.90;48.70;;;;;;5072133;28;20678;-59
2023/03/06 10:38:13;;;;;;;1.45;0.70;;;21.80;48.70;;;;;;5071486;28;20641;-59
2023/03/06 10:40:52;;;;;;;1.27;0.70;;;21.80;48.80;;;;;;5070837;28;20669;-59
2023/03/06 10:43:25;;;;;;;1.35;0.60;;;21.80;48.80;;;;;;5070565;28;20209;-56
2023/03/06 10:45:56;;;;;;;0.80;0.70;;;21.80;48.80;;;;;;5068139;28;20230;-58
2023/03/06 10:48:31;;;;;;;1.05;0.60;;;21.80;48.80;;;;;;5070019;28;20183;-58
2023/03/06 10:51:18;;;;;;;1.52;0.57;;;21.70;48.80;;;;;;5070265;28;20178;-59
2023/03/06 10:53:54;;;;;;;1.08;0.70;;;21.70;48.90;;;;;;5070424;28;20634;-59
2023/03/06 10:56:33;;;;;;;1.15;0.60;;;21.70;48.90;;;;;;5069735;28;20198;-59
2023/03/06 10:59:13;;;;;;;1.27;0.70;;;21.70;48.80;;;;;;5070010;28;20199;-58
2023/03/06 11:01:46;;;;;;;1.17;0.68;;;21.70;48.90;;;;;;5070243;28;20663;-59
2023/03/06 11:04:36;;;;;;;1.55;0.80;;;21.60;48.90;;;;;;5069250;28;20219;-59
2023/03/06 11:07:16;;;;;;;0.60;0.60;;;21.60;48.80;;;;;;5069845;28;20445;-58
2023/03/06 11:10:03;;;;;;;0.88;0.60;;;21.60;48.80;;;;;;5063476;28;20199;-58
2023/03/06 11:12:34;;;;;;;1.10;0.82;;;21.60;48.90;;;;;;5067642;28;20647;-58
2023/03/06 11:15:25;;;;;;;0.85;0.70;;;21.60;49.50;;;;;;5070076;28;20222;-58
2023/03/06 11:18:00;;;;;;;0.80;0.60;;;21.50;48.80;;;;;;5066988;28;20202;-59
2023/03/06 11:20:36;;;;;;;1.42;0.70;;;21.50;48.90;;;;;;5068186;28;20194;-58
2023/03/06 11:23:14;;;;;;;1.00;0.70;;;21.50;48.90;;;;;;5070246;28;20198;-58
2023/03/06 11:25:49;;;;;;;1.15;0.70;;;21.50;48.90;;;;;;5069952;28;20219;-58
2023/03/06 11:28:25;;;;;;;1.27;0.68;;;21.50;49.00;;;;;;5069893;28;20251;-57
2023/03/06 11:31:00;;;;;;;1.20;0.70;;;21.50;49.00;;;;;;5063752;28;20201;-58
2023/03/06 11:33:36;;;;;;;1.20;0.80;;;21.40;48.90;;;;;;5062226;28;20194;-57
2023/03/06 11:36:16;;;;;;;0.75;0.50;;;21.40;48.90;;;;;;5071083;28;20217;-57
2023/03/06 11:38:50;;;;;;;1.48;0.77;;;21.40;49.00;;;;;;5070914;28;20199;-57
2023/03/06 11:41:28;;;;;;;2.30;0.70;;;21.40;49.00;;;;;;5070727;28;20650;-58
2023/03/06 11:44:06;;;;;;;0.90;0.50;;;21.40;49.00;;;;;;5070492;28;20691;-57
2023/03/06 11:46:41;;;;;;;0.95;0.60;;;21.30;49.00;;;;;;5071219;28;20566;-58
2023/03/06 11:49:23;;;;;;;1.27;0.63;;;21.30;49.00;;;;;;5070908;28;20673;-58
2023/03/06 11:51:59;;;;;;;0.70;0.50;;;21.30;49.00;;;;;;5071231;28;20654;-58
2023/03/06 11:54:30;;;;;;;0.40;0.40;;;21.30;49.00;;;;;;5071033;28;20226;-57
2023/03/06 11:57:03;;;;;;;0.70;0.50;;;21.30;49.00;;;;;;5070931;28;20203;-58
2023/03/06 11:59:59;;;;;;;0.55;0.45;;;21.20;49.10;;;;;;5070735;28;20203;-58
2023/03/06 12:02:45;;;;;;;0.90;0.60;;;21.20;49.10;;;;;;5050756;28;20195;-58
2023/03/06 12:05:36;;;;;;;1.23;0.70;;;21.20;49.10;;;;;;5050859;28;20237;-58
2023/03/06 12:08:41;;;;;;;0.40;0.40;;;21.20;49.10;;;;;;5070723;28;20191;-58
2023/03/06 12:11:21;;;;;;;1.05;0.50;;;21.20;49.20;;;;;;5070776;28;20198;-58
2023/03/06 12:14:06;;;;;;;1.33;0.80;;;21.10;49.10;;;;;;5070683;28;20199;-59
2023/03/06 12:16:54;;;;;;;0.82;0.52;;;21.10;49.10;;;;;;5073935;28;20280;-58
2023/03/06 12:19:40;;;;;;;0.75;0.50;;;21.10;49.10;;;;;;5075309;28;20230;-59
2023/03/06 12:22:32;;;;;;;0.95;0.50;;;21.10;49.10;;;;;;5074461;28;20214;-58
2023/03/06 12:25:26;;;;;;;1.67;0.60;;;21.10;49.20;;;;;;5074133;28;20226;-59
2023/03/06 12:28:11;;;;;;;1.08;0.70;;;21.00;49.20;;;;;;5074567;28;20237;-58
2023/03/06 12:31:14;;;;;;;0.98;0.60;;;21.00;49.20;;;;;;5074358;28;20198;-58
2023/03/06 12:33:52;;;;;;;0.77;0.50;;;21.00;49.20;;;;;;5073928;28;20237;-58
2023/03/06 12:36:42;;;;;;;0.88;0.57;;;20.90;49.20;;;;;;5073983;28;20229;-58
2023/03/06 12:39:27;;;;;;;1.20;0.70;;;20.90;49.30;;;;;;5054123;28;20195;-58
2023/03/06 12:42:22;;;;;;;1.15;0.60;;;20.90;49.30;;;;;;5054110;28;20282;-58
2023/03/06 12:45:26;;;;;;;0.70;0.50;;;20.90;49.30;;;;;;5053658;28;20830;-58
2023/03/06 12:47:58;;;;;;;1.27;0.60;;;20.80;49.30;;;;;;5053764;28;20201;-58
2023/03/06 12:50:30;;;;;;;0.63;0.60;;;20.80;49.20;;;;;;5054041;28;20644;-57
2023/03/06 12:53:04;;;;;;;1.63;0.60;;;20.80;49.30;;;;;;5053974;28;20195;-58
2023/03/06 12:55:42;;;;;;;1.35;0.70;;;20.80;49.40;;;;;;5053891;28;20215;-58
2023/03/06 12:58:49;;;;;;;0.95;0.52;;;20.70;49.30;;;;;;5053954;28;20199;-58
2023/03/06 13:01:40;;;;;;;0.68;0.55;;;20.70;49.40;;;;;;5054040;28;20202;-58
2023/03/06 13:04:36;;;;;;;1.48;0.73;;;20.70;49.30;;;;;;5053398;28;20576;-59
2023/03/06 13:07:40;;;;;;;0.57;0.50;;;20.70;49.40;;;;;;5054016;28;20258;-58
2023/03/06 13:10:17;;;;;;;0.98;0.50;;;20.70;49.40;;;;;;5062290;28;20199;-58
2023/03/06 13:12:56;;;;;;;1.48;0.73;;;20.60;49.30;;;;;;5053106;28;20265;-58
2023/03/06 13:15:43;;;;;;;1.30;0.57;;;20.60;49.40;;;;;;5053259;28;20269;-58
2023/03/06 13:18:52;;;;;;;0.85;0.50;;;20.60;49.40;;;;;;5053584;28;20207;-58
2023/03/06 13:22:01;;;;;;;0.82;0.60;;;20.60;49.50;;;;;;5053940;28;20195;-58