Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:17;;;;;;;108.50;77.93;;;;;;;;;;4812344;29;94909;-75
2022/02/20 00:02:45;;;;;;;107.45;75.18;;;;;;;;;;4811117;29;93573;-75
2022/02/20 00:05:12;;;;;;;123.28;84.80;;;;;;;;;;4811707;29;92839;-75
2022/02/20 00:07:40;;;;;;;116.72;82.70;;;;;;;;;;4811887;29;92119;-75
2022/02/20 00:10:08;;;;;;;111.32;77.45;;;;;;;;;;4828223;29;93883;-75
2022/02/20 00:12:36;;;;;;;109.75;77.72;;;;;;;;;;4811163;29;94439;-75
2022/02/20 00:15:04;;;;;;;119.03;79.50;;;;;;;;;;4811236;29;91988;-75
2022/02/20 00:17:32;;;;;;;115.82;80.93;;;;;;;;;;4811308;29;92117;-75
2022/02/20 00:20:01;;;;;;;117.45;80.35;;;;;;;;;;4795965;29;94432;-75
2022/02/20 00:22:28;;;;;;;117.30;83.35;;;;;;;;;;4818687;29;94818;-75
2022/02/20 00:24:56;;;;;;;116.88;79.32;;;;;;;;;;4826675;29;91887;-75
2022/02/20 00:27:24;;;;;;;122.22;86.18;;;;;;;;;;4812837;29;91723;-75
2022/02/20 00:29:52;;;;;;;130.93;84.40;;;;;;;;;;4826753;29;95690;-75
2022/02/20 00:32:19;;;;;;;131.43;86.55;;;;;;;;;;4826803;29;94538;-75
2022/02/20 00:34:48;;;;;;;119.78;82.88;;;;;;;;;;4827148;29;92008;-75
2022/02/20 00:37:16;;;;;;;120.55;82.30;;;;;;;;;;4827037;29;91988;-75
2022/02/20 00:39:43;;;;;;;120.00;81.15;;;;;;;;;;4826199;29;94754;-75
2022/02/20 00:42:10;;;;;;;111.10;77.68;;;;;;;;;;4826179;29;94076;-75
2022/02/20 00:44:38;;;;;;;108.53;76.78;;;;;;;;;;4827185;29;91890;-75
2022/02/20 00:47:06;;;;;;;109.45;77.80;;;;;;;;;;4829038;29;91294;-75
2022/02/20 00:49:34;;;;;;;112.90;72.50;;;;;;;;;;4828291;29;92208;-75
2022/02/20 00:52:01;;;;;;;122.10;85.45;;;;;;;;;;4820624;29;95873;-75
2022/02/20 00:54:28;;;;;;;113.63;80.35;;;;;;;;;;4792970;29;92701;-75
2022/02/20 00:56:55;;;;;;;113.20;80.15;;;;;;;;;;4820561;29;92104;-75
2022/02/20 00:59:23;;;;;;;110.53;75.97;;;;;;;;;;4827566;29;93775;-75
2022/02/20 01:01:50;;;;;;;122.35;81.20;;;;;;;;;;4810481;29;96382;-75
2022/02/20 01:04:17;;;;;;;120.60;83.55;;;;;;;;;;4827370;29;91831;-75
2022/02/20 01:06:48;;;;;;;120.47;84.97;;;;;;;;;;4811633;29;92149;-75
2022/02/20 01:09:15;;;;;;;120.00;81.68;;;;;;;;;;4825708;29;94625;-75
2022/02/20 01:11:44;;;;;;;125.10;85.50;;;;;;;;;;4826499;29;96363;-75
2022/02/20 01:14:13;;;;;;;120.35;84.28;;;;;;;;;;4826046;29;91981;-75
2022/02/20 01:16:41;;;;;;;121.32;81.97;;;;;;;;;;4830038;29;91976;-75
2022/02/20 01:19:09;;;;;;;114.63;83.18;;;;;;;;;;4829155;29;94099;-75
2022/02/20 01:21:38;;;;;;;117.72;82.22;;;;;;;;;;4826894;29;94385;-75
2022/02/20 01:24:06;;;;;;;123.03;83.10;;;;;;;;;;4830410;29;91955;-75
2022/02/20 01:26:35;;;;;;;107.00;78.38;;;;;;;;;;4815087;29;91955;-75
2022/02/20 01:29:03;;;;;;;124.60;84.68;;;;;;;;;;4831007;29;93178;-75
2022/02/20 01:31:30;;;;;;;125.82;84.18;;;;;;;;;;4813668;29;94329;-75
2022/02/20 01:33:59;;;;;;;113.38;81.82;;;;;;;;;;4799681;29;91739;-74
2022/02/20 01:36:28;;;;;;;120.28;82.20;;;;;;;;;;4814833;29;91194;-74
2022/02/20 01:38:58;;;;;;;103.65;74.70;;;;;;;;;;4813736;29;96645;-75
2022/02/20 01:41:26;;;;;;;120.05;78.38;;;;;;;;;;4813351;29;95110;-75
2022/02/20 01:43:54;;;;;;;117.60;81.07;;;;;;;;;;4813426;29;92879;-75
2022/02/20 01:46:25;;;;;;;115.30;80.72;;;;;;;;;;4828933;29;92000;-75
2022/02/20 01:48:52;;;;;;;122.05;80.82;;;;;;;;;;4829014;29;95258;-75
2022/02/20 01:51:20;;;;;;;108.63;77.07;;;;;;;;;;4813156;29;96273;-75
2022/02/20 01:53:50;;;;;;;120.18;83.72;;;;;;;;;;4827954;29;91945;-75
2022/02/20 01:56:18;;;;;;;118.68;80.82;;;;;;;;;;4828953;29;92064;-75
2022/02/20 01:59:09;;;;;;;115.20;78.78;;;;;;;;;;4828828;29;96526;-75
2022/02/20 02:02:19;;;;;;;123.10;81.78;;;;;;;;;;4828924;29;94098;-75
2022/02/20 02:05:11;;;;;;;116.32;80.95;;;;;;;;;;4829097;29;91953;-75
2022/02/20 02:07:42;;;;;;;113.47;83.97;;;;;;;;;;4828354;29;91989;-75
2022/02/20 02:10:33;;;;;;;114.20;78.55;;;;;;;;;;4812628;29;97118;-75
2022/02/20 02:13:21;;;;;;;117.32;82.13;;;;;;;;;;4828931;29;91987;-75
2022/02/20 02:16:08;;;;;;;114.38;79.40;;;;;;;;;;4829073;29;91720;-75
2022/02/20 02:18:56;;;;;;;116.50;77.10;;;;;;;;;;4830287;29;92005;-75
2022/02/20 02:21:42;;;;;;;111.43;72.55;;;;;;;;;;4828084;29;92362;-75
2022/02/20 02:24:29;;;;;;;109.03;74.28;;;;;;;;;;4828382;29;92212;-75
2022/02/20 02:27:14;;;;;;;110.40;76.18;;;;;;;;;;4828944;29;91965;-75
2022/02/20 02:30:07;;;;;;;99.63;69.95;;;;;;;;;;4825648;29;92397;-75
2022/02/20 02:32:35;;;;;;;104.43;71.85;;;;;;;;;;4823775;29;96166;-75
2022/02/20 02:35:04;;;;;;;104.75;75.70;;;;;;;;;;4827398;29;96489;-75
2022/02/20 02:37:31;;;;;;;105.20;73.68;;;;;;;;;;4827883;29;92823;-75
2022/02/20 02:39:58;;;;;;;105.72;74.45;;;;;;;;;;4802780;29;91952;-75
2022/02/20 02:42:26;;;;;;;112.38;77.97;;;;;;;;;;4812859;29;97023;-75
2022/02/20 02:44:54;;;;;;;113.03;80.80;;;;;;;;;;4813077;29;96511;-75
2022/02/20 02:47:22;;;;;;;105.82;75.60;;;;;;;;;;4812825;29;92080;-75
2022/02/20 02:49:50;;;;;;;121.20;83.03;;;;;;;;;;4829565;29;92075;-75
2022/02/20 02:52:18;;;;;;;116.72;78.35;;;;;;;;;;4812206;29;97068;-75
2022/02/20 02:54:47;;;;;;;116.43;83.00;;;;;;;;;;4828824;29;95390;-75
2022/02/20 02:57:15;;;;;;;119.10;81.43;;;;;;;;;;4828446;29;91863;-75
2022/02/20 02:59:44;;;;;;;113.05;81.57;;;;;;;;;;4828814;29;92059;-75
2022/02/20 03:02:11;;;;;;;121.65;84.15;;;;;;;;;;4812186;29;97536;-75
2022/02/20 03:04:38;;;;;;;123.15;87.97;;;;;;;;;;4812557;29;95392;-75
2022/02/20 03:07:08;;;;;;;119.47;87.70;;;;;;;;;;4828078;29;92017;-75
2022/02/20 03:09:36;;;;;;;122.60;83.60;;;;;;;;;;4828133;29;91944;-75
2022/02/20 03:12:09;;;;;;;121.63;82.07;;;;;;;;;;4827263;29;96192;-74
2022/02/20 03:14:38;;;;;;;115.40;81.38;;;;;;;;;;4816442;29;95308;-75
2022/02/20 03:17:10;;;;;;;117.07;78.43;;;;;;;;;;4828099;29;91835;-75
2022/02/20 03:19:38;;;;;;;115.35;80.72;;;;;;;;;;4829185;29;91232;-75
2022/02/20 03:22:04;;;;;;;115.97;79.22;;;;;;;;;;4827985;29;93672;-75
2022/02/20 03:24:32;;;;;;;109.50;79.00;;;;;;;;;;4826100;29;94531;-75
2022/02/20 03:27:00;;;;;;;108.22;78.05;;;;;;;;;;4826540;29;92783;-75
2022/02/20 03:29:34;;;;;;;118.00;78.40;;;;;;;;;;4813004;29;91886;-75
2022/02/20 03:32:02;;;;;;;109.78;75.43;;;;;;;;;;4826687;29;93957;-75
2022/02/20 03:34:29;;;;;;;104.93;71.00;;;;;;;;;;4812920;29;95200;-75
2022/02/20 03:36:59;;;;;;;103.30;70.45;;;;;;;;;;4829138;29;91809;-75
2022/02/20 03:39:34;;;;;;;102.47;72.53;;;;;;;;;;4828353;29;91767;-75
2022/02/20 03:42:08;;;;;;;96.35;64.75;;;;;;;;;;4813619;29;96989;-75
2022/02/20 03:44:54;;;;;;;101.95;68.63;;;;;;;;;;4815739;29;92919;-75
2022/02/20 03:47:23;;;;;;;101.55;70.15;;;;;;;;;;4811782;29;91911;-75
2022/02/20 03:49:56;;;;;;;98.85;69.88;;;;;;;;;;4827661;29;91959;-75
2022/02/20 03:52:33;;;;;;;98.20;69.25;;;;;;;;;;4815966;29;94001;-75
2022/02/20 03:55:04;;;;;;;101.47;68.43;;;;;;;;;;4805112;29;97694;-75
2022/02/20 03:57:36;;;;;;;103.33;68.23;;;;;;;;;;4813748;29;92272;-75
2022/02/20 04:00:19;;;;;;;98.57;67.43;;;;;;;;;;4828936;29;91956;-75
2022/02/20 04:03:05;;;;;;;95.97;68.85;;;;;;;;;;4826709;29;95547;-75
2022/02/20 04:05:34;;;;;;;102.22;69.18;;;;;;;;;;4826444;29;96321;-75
2022/02/20 04:08:02;;;;;;;102.28;69.72;;;;;;;;;;4812333;29;91780;-75
2022/02/20 04:10:29;;;;;;;98.72;70.05;;;;;;;;;;4812982;29;91069;-75
2022/02/20 04:12:59;;;;;;;100.20;69.22;;;;;;;;;;4809299;29;94888;-75
2022/02/20 04:15:36;;;;;;;96.82;66.30;;;;;;;;;;4827735;29;96870;-75
2022/02/20 04:18:11;;;;;;;93.05;64.45;;;;;;;;;;4793067;29;93073;-75
2022/02/20 04:20:38;;;;;;;97.10;65.65;;;;;;;;;;4812458;29;92031;-75
2022/02/20 04:23:05;;;;;;;98.55;68.10;;;;;;;;;;4808806;29;93433;-75
2022/02/20 04:25:35;;;;;;;106.82;73.03;;;;;;;;;;4826791;29;96712;-75
2022/02/20 04:28:06;;;;;;;105.72;73.25;;;;;;;;;;4827660;29;91964;-75
2022/02/20 04:30:36;;;;;;;111.85;71.38;;;;;;;;;;4812150;29;92565;-75
2022/02/20 04:33:08;;;;;;;120.15;71.85;;;;;;;;;;4806644;29;96613;-75
2022/02/20 04:35:36;;;;;;;104.68;70.57;;;;;;;;;;4812573;29;96494;-75
2022/02/20 04:38:03;;;;;;;101.18;69.20;;;;;;;;;;4812202;29;92092;-75
2022/02/20 04:40:31;;;;;;;102.35;68.63;;;;;;;;;;4812758;29;92011;-75
2022/02/20 04:43:07;;;;;;;95.43;65.20;;;;;;;;;;4812159;29;97621;-74
2022/02/20 04:45:35;;;;;;;100.07;67.85;;;;;;;;;;4826765;29;95488;-74
2022/02/20 04:48:09;;;;;;;89.75;64.28;;;;;;;;;;4826479;29;92543;-74
2022/02/20 04:50:38;;;;;;;109.03;70.97;;;;;;;;;;4812184;29;92075;-74
2022/02/20 04:53:13;;;;;;;96.43;66.82;;;;;;;;;;4828687;29;96548;-74
2022/02/20 04:55:45;;;;;;;107.65;70.38;;;;;;;;;;4830036;29;96804;-74
2022/02/20 04:58:14;;;;;;;101.63;71.57;;;;;;;;;;4819364;29;92270;-74
2022/02/20 05:00:43;;;;;;;93.90;67.40;;;;;;;;;;4815134;29;91237;-74
2022/02/20 05:03:13;;;;;;;91.68;66.85;;;;;;;;;;4815345;29;93187;-74
2022/02/20 05:05:57;;;;;;;103.85;68.38;;;;;;;;;;4816395;29;92808;-74
2022/02/20 05:08:51;;;;;;;105.17;68.60;;;;;;;;;;4816872;29;92983;-74
2022/02/20 05:11:24;;;;;;;93.13;66.78;;;;;;;;;;4815653;29;92000;-75
2022/02/20 05:13:58;;;;;;;97.83;67.93;;;;;;;;;;4815204;29;92797;-74
2022/02/20 05:16:30;;;;;;;103.38;67.60;;;;;;;;;;4798822;29;97161;-74
2022/02/20 05:18:58;;;;;;;104.45;71.45;;;;;;;;;;4814929;29;91846;-74
2022/02/20 05:21:27;;;;;;;100.25;70.90;;;;;;;;;;4814630;29;91901;-74
2022/02/20 05:23:54;;;;;;;98.03;65.28;;;;;;;;;;4829636;29;96724;-74
2022/02/20 05:26:22;;;;;;;96.95;68.05;;;;;;;;;;4826389;29;95772;-74
2022/02/20 05:28:55;;;;;;;94.88;65.75;;;;;;;;;;4843758;29;91928;-74
2022/02/20 05:31:24;;;;;;;90.93;63.40;;;;;;;;;;4814004;29;92028;-74
2022/02/20 05:33:56;;;;;;;94.53;67.72;;;;;;;;;;4829189;29;97696;-74
2022/02/20 05:36:24;;;;;;;98.43;66.85;;;;;;;;;;4813614;29;97753;-74
2022/02/20 05:39:03;;;;;;;91.88;64.72;;;;;;;;;;4829627;29;92236;-74
2022/02/20 05:41:32;;;;;;;95.82;69.60;;;;;;;;;;4814045;29;92183;-74
2022/02/20 05:44:00;;;;;;;96.15;64.43;;;;;;;;;;4813186;29;95172;-75
2022/02/20 05:46:34;;;;;;;94.82;65.03;;;;;;;;;;4814064;29;94322;-74
2022/02/20 05:49:06;;;;;;;96.28;67.03;;;;;;;;;;4814001;29;92051;-75
2022/02/20 05:51:42;;;;;;;94.10;65.72;;;;;;;;;;4809967;29;91169;-75
2022/02/20 05:54:19;;;;;;;88.78;63.33;;;;;;;;;;4810121;29;97008;-75
2022/02/20 05:56:46;;;;;;;89.45;64.63;;;;;;;;;;4801735;29;96535;-75
2022/02/20 05:59:14;;;;;;;93.47;65.38;;;;;;;;;;4825426;29;93042;-74
2022/02/20 06:01:45;;;;;;;96.10;67.60;;;;;;;;;;4819250;29;91999;-74
2022/02/20 06:04:16;;;;;;;91.47;62.10;;;;;;;;;;4811494;29;97277;-75
2022/02/20 06:07:07;;;;;;;87.53;62.65;;;;;;;;;;4801302;29;92423;-74
2022/02/20 06:09:34;;;;;;;88.75;62.53;;;;;;;;;;4819114;29;92441;-75
2022/02/20 06:12:31;;;;;;;86.65;60.72;;;;;;;;;;4811663;29;92008;-75
2022/02/20 06:15:02;;;;;;;94.53;62.75;;;;;;;;;;4828270;29;92939;-75
2022/02/20 06:17:49;;;;;;;88.22;62.53;;;;;;;;;;4829365;29;92093;-74
2022/02/20 06:20:51;;;;;;;80.03;59.33;;;;;;;;;;4809743;29;92092;-75
2022/02/20 06:23:33;;;;;;;67.20;50.30;;;;;;;;;;4828954;29;91863;-74
2022/02/20 06:26:36;;;;;;;73.82;52.85;;;;;;;;;;4789101;29;94037;-75
2022/02/20 06:29:04;;;;;;;80.45;56.88;;;;;;;;;;4786277;29;97405;-74
2022/02/20 06:31:32;;;;;;;75.93;54.33;;;;;;;;;;4811130;29;91927;-75
2022/02/20 06:34:00;;;;;;;81.50;55.15;;;;;;;;;;4812745;29;92037;-74
2022/02/20 06:36:27;;;;;;;79.30;57.40;;;;;;;;;;4827014;29;96438;-74
2022/02/20 06:38:55;;;;;;;81.55;56.95;;;;;;;;;;4812282;29;93824;-74
2022/02/20 06:41:29;;;;;;;88.70;60.15;;;;;;;;;;4829285;29;91821;-75
2022/02/20 06:43:58;;;;;;;86.28;57.85;;;;;;;;;;4829108;29;91116;-75
2022/02/20 06:46:28;;;;;;;86.25;58.50;;;;;;;;;;4830377;29;93063;-75
2022/02/20 06:49:10;;;;;;;88.05;61.97;;;;;;;;;;4827448;29;96318;-75
2022/02/20 06:51:50;;;;;;;83.03;58.72;;;;;;;;;;4827139;29;92845;-75
2022/02/20 06:54:56;;;;;;;82.50;58.70;;;;;;;;;;4824424;29;93640;-74
2022/02/20 06:57:43;;;;;;;88.22;61.55;;;;;;;;;;4815313;29;94850;-75
2022/02/20 07:00:11;;;;;;;92.80;63.00;;;;;;;;;;4827338;29;94229;-75
2022/02/20 07:02:40;;;;;;;90.70;61.83;;;;;;;;;;4822971;29;92057;-75
2022/02/20 07:05:08;;;;;;;88.45;60.47;;;;;;;;;;4829991;29;92072;-76
2022/02/20 07:07:40;;;;;;;85.75;62.72;;;;;;;;;;4828583;29;95318;-75
2022/02/20 07:10:09;;;;;;;86.10;60.05;;;;;;;;;;4812432;29;94243;-75
2022/02/20 07:12:37;;;;;;;88.05;58.90;;;;;;;;;;4828833;29;91835;-75
2022/02/20 07:15:05;;;;;;;90.68;62.78;;;;;;;;;;4829209;29;92043;-75
2022/02/20 07:17:32;;;;;;;85.28;60.78;;;;;;;;;;4828736;29;94458;-75
2022/02/20 07:20:03;;;;;;;90.63;60.30;;;;;;;;;;4828680;29;95699;-76
2022/02/20 07:22:32;;;;;;;88.75;61.08;;;;;;;;;;4812560;29;91847;-76
2022/02/20 07:24:59;;;;;;;85.80;58.90;;;;;;;;;;4829100;29;92083;-76
2022/02/20 07:27:35;;;;;;;88.15;59.83;;;;;;;;;;4828050;29;95122;-75
2022/02/20 07:30:04;;;;;;;89.57;63.05;;;;;;;;;;4829438;29;94046;-75
2022/02/20 07:32:32;;;;;;;100.53;64.00;;;;;;;;;;4810151;29;91958;-75
2022/02/20 07:35:01;;;;;;;91.13;61.92;;;;;;;;;;4829255;29;91305;-75
2022/02/20 07:37:29;;;;;;;86.93;60.65;;;;;;;;;;4826929;29;94868;-76
2022/02/20 07:39:57;;;;;;;91.30;62.55;;;;;;;;;;4828946;29;92898;-76
2022/02/20 07:42:24;;;;;;;94.30;62.92;;;;;;;;;;4828446;29;92822;-75
2022/02/20 07:44:52;;;;;;;98.53;59.55;;;;;;;;;;4829022;29;92006;-75
2022/02/20 07:47:20;;;;;;;90.15;63.50;;;;;;;;;;4825416;29;94778;-75
2022/02/20 07:49:47;;;;;;;87.13;59.75;;;;;;;;;;4830324;29;93178;-75
2022/02/20 07:52:15;;;;;;;86.00;58.55;;;;;;;;;;4823914;29;92026;-74
2022/02/20 07:54:42;;;;;;;93.40;64.07;;;;;;;;;;4833355;29;92016;-73
2022/02/20 07:57:09;;;;;;;95.05;65.15;;;;;;;;;;4816629;29;94765;-74
2022/02/20 07:59:37;;;;;;;92.75;63.60;;;;;;;;;;4832611;29;95722;-74
2022/02/20 08:02:04;;;;;;;86.00;64.57;;;;;;;;;;4815841;29;92008;-74
2022/02/20 08:04:32;;;;;;;87.38;61.00;;;;;;;;;;4832065;29;92196;-72
2022/02/20 08:06:59;;;;;;;83.07;59.08;;;;;;;;;;4814597;29;94713;-76
2022/02/20 08:09:27;;;;;;;90.53;62.95;;;;;;;;;;4830894;29;95498;-75
2022/02/20 08:11:54;;;;;;;85.60;60.20;;;;;;;;;;4828313;29;91984;-67
2022/02/20 08:14:22;;;;;;;90.18;62.90;;;;;;;;;;4793534;29;92018;-67
2022/02/20 08:16:49;;;;;;;90.47;63.50;;;;;;;;;;4807944;29;93599;-65
2022/02/20 08:19:16;;;;;;;89.15;60.88;;;;;;;;;;4808278;29;94466;-66
2022/02/20 08:21:44;;;;;;;87.70;64.47;;;;;;;;;;4807558;29;92331;-67
2022/02/20 08:24:14;;;;;;;87.30;62.38;;;;;;;;;;4825923;29;91261;-67
2022/02/20 08:26:41;;;;;;;88.15;64.50;;;;;;;;;;4810471;29;95181;-67
2022/02/20 08:29:08;;;;;;;91.85;66.68;;;;;;;;;;4812391;29;96476;-71
2022/02/20 08:31:35;;;;;;;98.95;64.75;;;;;;;;;;4828411;29;92909;-68
2022/02/20 08:34:03;;;;;;;93.45;66.40;;;;;;;;;;4811905;29;92049;-68
2022/02/20 08:36:30;;;;;;;89.68;63.80;;;;;;;;;;4811351;29;93666;-68
2022/02/20 08:38:58;;;;;;;92.00;63.88;;;;;;;;;;4810377;29;95674;-67
2022/02/20 08:41:25;;;;;;;89.78;62.00;;;;;;;;;;4811891;29;92478;-69
2022/02/20 08:43:52;;;;;;;97.15;65.82;;;;;;;;;;4827015;29;92146;-67
2022/02/20 08:46:20;;;;;;;94.38;63.08;;;;;;;;;;4797000;29;93514;-68
2022/02/20 08:48:47;;;;;;;90.65;63.70;;;;;;;;;;4829131;29;94577;-69
2022/02/20 08:51:16;;;;;;;91.70;66.10;;;;;;;;;;4825262;29;92064;-70
2022/02/20 08:53:44;;;;;;;92.28;64.10;;;;;;;;;;4812702;29;92015;-69
2022/02/20 08:56:12;;;;;;;83.35;57.42;;;;;;;;;;4827822;29;94818;-68
2022/02/20 08:58:39;;;;;;;71.00;59.75;;;;;;;;;;4811921;29;95653;-68
2022/02/20 09:01:06;;;;;;;84.10;60.47;;;;;;;;;;4825916;29;92046;-68
2022/02/20 09:03:34;;;;;;;76.97;54.67;;;;;;;;;;4828423;29;91977;-70
2022/02/20 09:06:01;;;;;;;75.35;54.72;;;;;;;;;;4831307;29;93747;-73
2022/02/20 09:08:30;;;;;;;74.63;57.22;;;;;;;;;;4815156;29;94962;-71
2022/02/20 09:10:57;;;;;;;79.60;59.72;;;;;;;;;;4826306;29;91985;-66
2022/02/20 09:13:25;;;;;;;81.22;60.72;;;;;;;;;;4812653;29;91527;-67
2022/02/20 09:15:54;;;;;;;78.18;55.28;;;;;;;;;;4810984;29;93724;-67
2022/02/20 09:18:21;;;;;;;73.03;54.83;;;;;;;;;;4828072;29;93484;-67
2022/02/20 09:20:49;;;;;;;85.88;58.25;;;;;;;;;;4826889;29;93006;-67
2022/02/20 09:23:17;;;;;;;71.35;54.42;;;;;;;;;;4828075;29;92346;-67
2022/02/20 09:25:44;;;;;;;70.00;52.53;;;;;;;;;;4826856;29;94804;-67
2022/02/20 09:28:11;;;;;;;70.03;52.45;;;;;;;;;;4826146;29;94184;-64
2022/02/20 09:30:40;;;;;;;78.30;57.80;;;;;;;;;;4827278;29;91964;-67
2022/02/20 09:33:08;;;;;;;67.45;50.47;;;;;;;;;;4804343;29;92405;-68
2022/02/20 09:35:36;;;;;;;69.18;53.13;;;;;;;;;;4827918;29;94630;-68
2022/02/20 09:38:03;;;;;;;69.13;53.97;;;;;;;;;;4811233;29;93061;-68
2022/02/20 09:40:32;;;;;;;68.00;50.83;;;;;;;;;;4811089;29;91899;-68
2022/02/20 09:43:03;;;;;;;72.78;53.28;;;;;;;;;;4828551;29;92233;-69
2022/02/20 09:45:31;;;;;;;70.40;50.65;;;;;;;;;;4827030;29;96306;-68
2022/02/20 09:48:01;;;;;;;67.28;51.03;;;;;;;;;;4828923;29;95469;-68
2022/02/20 09:50:29;;;;;;;64.60;50.25;;;;;;;;;;4811633;29;92271;-67
2022/02/20 09:52:57;;;;;;;73.57;54.08;;;;;;;;;;4828141;29;92253;-68
2022/02/20 09:55:24;;;;;;;77.38;54.30;;;;;;;;;;4822265;29;93325;-65
2022/02/20 09:57:51;;;;;;;73.25;54.42;;;;;;;;;;4824093;29;94355;-66
2022/02/20 10:00:18;;;;;;;71.28;54.25;;;;;;;;;;4827614;29;92061;-66
2022/02/20 10:02:47;;;;;;;73.00;55.40;;;;;;;;;;4813245;29;91397;-65
2022/02/20 10:05:22;;;;;;;68.05;53.58;;;;;;;;;;4818963;29;92662;-66
2022/02/20 10:07:55;;;;;;;80.07;59.90;;;;;;;;;;4823164;29;94077;-66
2022/02/20 10:10:25;;;;;;;79.80;59.30;;;;;;;;;;4827814;29;93149;-66
2022/02/20 10:13:03;;;;;;;80.55;56.45;;;;;;;;;;4828578;29;92069;-66
2022/02/20 10:15:40;;;;;;;74.70;58.83;;;;;;;;;;4827551;29;95162;-67
2022/02/20 10:18:27;;;;;;;82.93;60.63;;;;;;;;;;4827853;29;92124;-66
2022/02/20 10:21:34;;;;;;;74.97;56.97;;;;;;;;;;4828480;29;91843;-66
2022/02/20 10:24:34;;;;;;;68.88;53.88;;;;;;;;;;4816184;29;92072;-66
2022/02/20 10:27:10;;;;;;;75.95;59.28;;;;;;;;;;4826588;29;93270;-66
2022/02/20 10:30:15;;;;;;;82.03;57.33;;;;;;;;;;4827093;29;92601;-66
2022/02/20 10:32:44;;;;;;;69.28;53.90;;;;;;;;;;4826686;29;92242;-65
2022/02/20 10:35:14;;;;;;;70.57;54.50;;;;;;;;;;4828250;29;91988;-65
2022/02/20 10:37:43;;;;;;;76.05;58.38;;;;;;;;;;4827256;29;95411;-65
2022/02/20 10:40:30;;;;;;;73.35;52.47;;;;;;;;;;4821841;29;94487;-66
2022/02/20 10:43:03;;;;;;;64.68;48.85;;;;;;;;;;4827959;29;92131;-65
2022/02/20 10:45:36;;;;;;;73.47;52.35;;;;;;;;;;4826652;29;91994;-65
2022/02/20 10:48:14;;;;;;;70.68;52.67;;;;;;;;;;4827229;29;93190;-65
2022/02/20 10:50:41;;;;;;;63.53;49.20;;;;;;;;;;4826145;29;94133;-65
2022/02/20 10:53:14;;;;;;;70.55;53.75;;;;;;;;;;4826551;29;92028;-67
2022/02/20 10:55:44;;;;;;;70.70;54.83;;;;;;;;;;4828170;29;91180;-67
2022/02/20 10:58:32;;;;;;;78.47;53.15;;;;;;;;;;4825884;29;94289;-67
2022/02/20 11:01:02;;;;;;;69.55;53.20;;;;;;;;;;4822247;29;94309;-68
2022/02/20 11:03:36;;;;;;;77.05;57.95;;;;;;;;;;4824510;29;92979;-68
2022/02/20 11:06:04;;;;;;;76.13;59.63;;;;;;;;;;4825772;29;92094;-68
2022/02/20 11:08:31;;;;;;;70.97;57.55;;;;;;;;;;4809254;29;95024;-68
2022/02/20 11:10:58;;;;;;;71.95;53.35;;;;;;;;;;4809520;29;93854;-68
2022/02/20 11:13:26;;;;;;;69.30;54.05;;;;;;;;;;4826223;29;92391;-68
2022/02/20 11:15:54;;;;;;;68.80;53.00;;;;;;;;;;4811975;29;91910;-68
2022/02/20 11:18:22;;;;;;;67.32;52.22;;;;;;;;;;4827689;29;93375;-69
2022/02/20 11:20:52;;;;;;;71.30;53.83;;;;;;;;;;4811548;29;94816;-68
2022/02/20 11:23:28;;;;;;;68.22;49.25;;;;;;;;;;4828177;29;92032;-68
2022/02/20 11:26:00;;;;;;;71.93;53.22;;;;;;;;;;4811083;29;92000;-69
2022/02/20 11:28:28;;;;;;;63.30;47.15;;;;;;;;;;4827123;29;95707;-68
2022/02/20 11:30:55;;;;;;;60.83;45.60;;;;;;;;;;4810654;29;94066;-68
2022/02/20 11:33:24;;;;;;;55.33;43.67;;;;;;;;;;4811733;29;91889;-68
2022/02/20 11:35:52;;;;;;;66.38;48.03;;;;;;;;;;4827728;29;92019;-68
2022/02/20 11:38:22;;;;;;;60.88;47.45;;;;;;;;;;4827473;29;94214;-69
2022/02/20 11:40:50;;;;;;;62.22;47.17;;;;;;;;;;4827540;29;93631;-69
2022/02/20 11:43:19;;;;;;;77.78;54.75;;;;;;;;;;4827736;29;91912;-69
2022/02/20 11:46:14;;;;;;;65.95;49.50;;;;;;;;;;4828389;29;91261;-68
2022/02/20 11:49:03;;;;;;;65.25;49.45;;;;;;;;;;4824172;29;95998;-68
2022/02/20 11:51:33;;;;;;;65.80;50.97;;;;;;;;;;4827226;29;94177;-68
2022/02/20 11:54:20;;;;;;;63.30;49.88;;;;;;;;;;4826729;29;92942;-68
2022/02/20 11:57:10;;;;;;;68.93;49.83;;;;;;;;;;4812333;29;92129;-69
2022/02/20 11:59:37;;;;;;;61.22;45.88;;;;;;;;;;4826674;29;94246;-69
2022/02/20 12:02:12;;;;;;;58.92;45.03;;;;;;;;;;4810395;29;95618;-68
2022/02/20 12:04:55;;;;;;;65.75;47.95;;;;;;;;;;4826942;29;92034;-68
2022/02/20 12:07:37;;;;;;;68.22;45.22;;;;;;;;;;4826860;29;91999;-68
2022/02/20 12:10:24;;;;;;;60.15;44.38;;;;;;;;;;4827038;29;94578;-69
2022/02/20 12:12:53;;;;;;;62.10;43.88;;;;;;;;;;4827801;29;94648;-68
2022/02/20 12:15:41;;;;;;;65.55;44.58;;;;;;;;;;4826909;29;92056;-68
2022/02/20 12:18:11;;;;;;;53.22;42.50;;;;;;;;;;4810916;29;92015;-68
2022/02/20 12:20:56;;;;;;;58.08;44.80;;;;;;;;;;4825906;29;95639;-69
2022/02/20 12:23:33;;;;;;;64.38;46.17;;;;;;;;;;4826621;29;95386;-68
2022/02/20 12:26:07;;;;;;;64.20;47.67;;;;;;;;;;4826580;29;92012;-69
2022/02/20 12:28:41;;;;;;;60.83;44.53;;;;;;;;;;4827535;29;91982;-68
2022/02/20 12:31:14;;;;;;;67.03;51.60;;;;;;;;;;4826653;29;95046;-68
2022/02/20 12:33:46;;;;;;;61.50;44.30;;;;;;;;;;4826662;29;95117;-68
2022/02/20 12:36:23;;;;;;;62.97;44.95;;;;;;;;;;4826796;29;91831;-68
2022/02/20 12:39:03;;;;;;;60.90;45.53;;;;;;;;;;4810972;29;91306;-68
2022/02/20 12:41:31;;;;;;;64.90;43.92;;;;;;;;;;4810400;29;93926;-68
2022/02/20 12:43:59;;;;;;;56.33;42.83;;;;;;;;;;4809509;29;94235;-68
2022/02/20 12:46:26;;;;;;;59.42;45.03;;;;;;;;;;4825789;29;92965;-68
2022/02/20 12:48:55;;;;;;;62.80;41.67;;;;;;;;;;4825050;29;92070;-68
2022/02/20 12:51:25;;;;;;;51.13;41.33;;;;;;;;;;4825110;29;94920;-69
2022/02/20 12:53:52;;;;;;;52.30;40.63;;;;;;;;;;4824512;29;94176;-69
2022/02/20 12:56:29;;;;;;;58.72;38.10;;;;;;;;;;4824790;29;92011;-69
2022/02/20 12:59:02;;;;;;;51.03;39.80;;;;;;;;;;4825622;29;92041;-69
2022/02/20 13:01:30;;;;;;;54.78;38.72;;;;;;;;;;4826222;29;94577;-69
2022/02/20 13:03:58;;;;;;;56.05;42.83;;;;;;;;;;4814641;29;94702;-69
2022/02/20 13:06:38;;;;;;;60.33;46.25;;;;;;;;;;4810803;29;91877;-68
2022/02/20 13:09:06;;;;;;;59.25;42.70;;;;;;;;;;4826881;29;92012;-69
2022/02/20 13:11:33;;;;;;;58.35;41.58;;;;;;;;;;4809847;29;96000;-68
2022/02/20 13:14:10;;;;;;;64.80;44.28;;;;;;;;;;4826203;29;93779;-69
2022/02/20 13:16:52;;;;;;;58.67;41.83;;;;;;;;;;4829344;29;92047;-69
2022/02/20 13:19:45;;;;;;;59.05;43.70;;;;;;;;;;4830340;29;91678;-68
2022/02/20 13:22:13;;;;;;;62.22;46.88;;;;;;;;;;4810763;29;94277;-68
2022/02/20 13:24:57;;;;;;;60.60;40.30;;;;;;;;;;4797953;29;93908;-68
2022/02/20 13:27:26;;;;;;;;;;;;;;;;;;4830049;29;91876;-68
2022/02/20 13:29:54;;;;;;;59.78;43.55;;;;;;;;;;4830465;29;91225;-68
2022/02/20 13:32:21;;;;;;;55.83;38.78;;;;;;;;;;4812771;29;94080;-68
2022/02/20 13:34:57;;;;;;;64.18;39.92;;;;;;;;;;4829644;29;92396;-68
2022/02/20 13:37:27;;;;;;;53.25;40.15;;;;;;;;;;4828329;29;92812;-68
2022/02/20 13:39:54;;;;;;;53.85;38.60;;;;;;;;;;4829790;29;92024;-68
2022/02/20 13:42:21;;;;;;;48.15;38.55;;;;;;;;;;4812548;29;93794;-68
2022/02/20 13:44:49;;;;;;;52.15;38.10;;;;;;;;;;4829145;29;94276;-68
2022/02/20 13:47:17;;;;;;;56.47;41.08;;;;;;;;;;4812595;29;91888;-68
2022/02/20 13:49:51;;;;;;;63.20;45.50;;;;;;;;;;4813415;29;92025;-68
2022/02/20 13:52:26;;;;;;;62.40;41.60;;;;;;;;;;4829443;29;94488;-72
2022/02/20 13:54:55;;;;;;;54.90;41.92;;;;;;;;;;4813788;29;95046;-79
2022/02/20 13:57:27;;;;;;;58.13;42.30;;;;;;;;;;4812730;29;91931;-77
2022/02/20 13:59:54;;;;;;;61.72;40.97;;;;;;;;;;4829194;29;91989;-79
2022/02/20 14:02:31;;;;;;;62.30;41.08;;;;;;;;;;4811827;29;95322;-74
2022/02/20 14:05:04;;;;;;;51.30;39.35;;;;;;;;;;4828670;29;95334;-76
2022/02/20 14:07:31;;;;;;;57.80;43.17;;;;;;;;;;4829244;29;91901;-79
2022/02/20 14:10:00;;;;;;;58.78;42.08;;;;;;;;;;4828424;29;93234;-77
2022/02/20 14:12:34;;;;;;;54.03;37.10;;;;;;;;;;4828942;29;94778;-77
2022/02/20 14:15:11;;;;;;;55.95;39.47;;;;;;;;;;4811618;29;94975;-76
2022/02/20 14:17:50;;;;;;;56.28;39.80;;;;;;;;;;4827123;29;91995;-76
2022/02/20 14:20:21;;;;;;;57.50;40.58;;;;;;;;;;4828928;29;91263;-75
2022/02/20 14:22:48;;;;;;;54.38;41.30;;;;;;;;;;4811898;29;94049;-74
2022/02/20 14:25:17;;;;;;;60.35;40.55;;;;;;;;;;4812453;29;93597;-74
2022/02/20 14:27:49;;;;;;;60.17;43.00;;;;;;;;;;4811835;29;92814;-75
2022/02/20 14:30:27;;;;;;;62.70;44.05;;;;;;;;;;4812890;29;92014;-75
2022/02/20 14:32:55;;;;;;;60.85;40.83;;;;;;;;;;4811552;29;94661;-75
2022/02/20 14:35:27;;;;;;;54.03;41.67;;;;;;;;;;4827968;29;94761;-74
2022/02/20 14:38:02;;;;;;;54.75;40.03;;;;;;;;;;4811572;29;92479;-75
2022/02/20 14:40:30;;;;;;;51.45;37.80;;;;;;;;;;4812551;29;91915;-75