Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:03;;;;;;;;;54.75;46.00;;;;;11.90;37.97;101797.09;4936943;28;45362;-64
2022/03/25 00:04:29;;;;;;;;;63.75;49.50;;;;;11.95;37.97;101811.03;4936898;28;45370;-68
2022/03/25 00:06:54;;;;;;;;;58.75;46.50;;;;;11.93;38.40;101826.00;4936919;28;45263;-66
2022/03/25 00:09:19;;;;;;;;;52.50;41.50;;;;;11.89;38.30;101819.09;4938867;28;45239;-68
2022/03/25 00:11:45;;;;;;;;;64.50;50.50;;;;;11.86;38.73;101813.91;4938552;28;45290;-65
2022/03/25 00:14:11;;;;;;;;;62.50;47.00;;;;;11.83;38.34;101820.09;4937166;28;45333;-68
2022/03/25 00:16:37;;;;;;;;;59.50;47.00;;;;;11.76;38.41;101811.50;4940352;28;45216;-65
2022/03/25 00:19:03;;;;;;;;;68.00;54.00;;;;;11.74;38.84;101813.31;4939296;28;45676;-66
2022/03/25 00:21:29;;;;;;;;;60.50;44.75;;;;;11.71;38.49;101809.88;4936288;28;45563;-67
2022/03/25 00:23:54;;;;;;;;;59.25;46.50;;;;;11.67;39.14;101811.72;4935855;28;45452;-65
2022/03/25 00:26:19;;;;;;;;;66.25;49.25;;;;;11.65;39.15;101813.50;4937696;28;45902;-66
2022/03/25 00:28:45;;;;;;;;;62.50;49.75;;;;;11.62;38.81;101818.84;4941148;28;45421;-68
2022/03/25 00:31:10;;;;;;;;;62.00;47.00;;;;;11.60;39.27;101815.41;4938972;28;45456;-71
2022/03/25 00:33:37;;;;;;;;;60.25;47.25;;;;;11.58;39.15;101814.56;4938448;28;45465;-67
2022/03/25 00:36:03;;;;;;;;;67.25;51.00;;;;;11.53;39.20;101812.06;4954095;28;45495;-68
2022/03/25 00:38:29;;;;;;;;;54.25;44.75;;;;;11.51;39.12;101814.72;4941333;28;45601;-69
2022/03/25 00:40:55;;;;;;;;;67.25;49.50;;;;;11.47;39.30;101806.94;4942258;28;45740;-68
2022/03/25 00:43:22;;;;;;;;;63.25;47.00;;;;;11.47;38.92;101815.69;4937903;28;45358;-68
2022/03/25 00:45:47;;;;;;;;;65.00;48.50;;;;;11.45;39.04;101806.97;4936397;28;45533;-69
2022/03/25 00:48:14;;;;;;;;;66.50;50.75;;;;;11.42;38.96;101809.69;4936821;28;45538;-69
2022/03/25 00:50:41;;;;;;;;;64.75;49.00;;;;;11.41;39.33;101810.56;4940911;28;45359;-68
2022/03/25 00:53:07;;;;;;;;;60.75;45.75;;;;;11.39;38.83;101818.53;4938604;28;45579;-66
2022/03/25 00:55:33;;;;;;;;;65.00;51.50;;;;;11.37;39.29;101812.44;4939626;28;45259;-70
2022/03/25 00:57:59;;;;;;;;;67.25;49.50;;;;;11.34;39.60;101811.63;4937856;28;45499;-68
2022/03/25 01:00:25;;;;;;;;;60.50;48.50;;;;;11.31;39.58;101811.69;4938629;28;46241;-70
2022/03/25 01:02:50;;;;;;;;;66.00;50.25;;;;;11.28;39.44;101812.66;4939068;28;45146;-69
2022/03/25 01:05:17;;;;;;;;;63.50;47.25;;;;;11.17;39.52;101794.47;4938202;28;45236;-67
2022/03/25 01:07:43;;;;;;;;;60.25;45.50;;;;;11.21;40.20;101805.81;4936286;28;45343;-70
2022/03/25 01:10:09;;;;;;;;;68.50;51.00;;;;;11.22;40.14;101805.75;4938593;28;46107;-68
2022/03/25 01:12:34;;;;;;;;;66.25;50.50;;;;;11.19;39.59;101803.19;4938100;28;45282;-67
2022/03/25 01:15:00;;;;;;;;;62.50;46.75;;;;;11.17;40.11;101802.34;4937519;28;45418;-69
2022/03/25 01:17:26;;;;;;;;;68.00;51.75;;;;;11.14;39.87;101802.44;4941633;28;45289;-66
2022/03/25 01:19:51;;;;;;;;;64.75;49.25;;;;;11.08;39.81;101792.88;4941239;28;47032;-68
2022/03/25 01:22:16;;;;;;;;;65.25;49.75;;;;;11.05;39.90;101798.22;4939993;28;45441;-69
2022/03/25 01:24:42;;;;;;;;;62.75;49.25;;;;;11.00;40.49;101788.72;4943090;28;45332;-66
2022/03/25 01:27:07;;;;;;;;;60.75;46.50;;;;;10.95;40.62;101794.06;4943072;28;45536;-69
2022/03/25 01:29:32;;;;;;;;;69.25;51.00;;;;;10.87;40.88;101781.09;4940187;28;47037;-68
2022/03/25 01:31:59;;;;;;;;;66.75;51.50;;;;;10.86;40.58;101784.63;4938615;28;45363;-67
2022/03/25 01:34:24;;;;;;;;;67.25;50.50;;;;;10.79;40.95;101777.75;4940289;28;45562;-65
2022/03/25 01:36:49;;;;;;;;;62.75;47.50;;;;;10.79;40.64;101780.41;4939923;28;45385;-67
2022/03/25 01:39:15;;;;;;;;;62.00;49.50;;;;;10.67;41.33;101768.34;4954348;28;46395;-66
2022/03/25 01:41:41;;;;;;;;;56.00;44.75;;;;;10.71;40.96;101777.91;4940976;28;45277;-66
2022/03/25 01:44:09;;;;;;;;;61.25;46.00;;;;;10.70;40.97;101777.97;4938772;28;45342;-66
2022/03/25 01:46:36;;;;;;;;;63.00;48.75;;;;;10.58;41.50;101763.28;4940197;28;45303;-67
2022/03/25 01:49:02;;;;;;;;;65.50;51.75;;;;;10.58;41.66;101774.66;4942362;28;46289;-66
2022/03/25 01:51:32;;;;;;;;;60.00;45.75;;;;;10.60;41.55;101772.03;4939614;28;45413;-66
2022/03/25 01:54:04;;;;;;;;;62.25;48.50;;;;;10.55;41.73;101773.88;4940609;28;45273;-68
2022/03/25 01:56:29;;;;;;;;;67.25;49.25;;;;;10.56;41.39;101772.97;4940877;28;45337;-66
2022/03/25 01:58:55;;;;;;;;;62.75;49.50;;;;;10.54;41.19;101773.00;4971269;28;46253;-65
2022/03/25 02:01:21;;;;;;;;;57.25;42.25;;;;;10.51;41.32;101773.06;4939082;28;45321;-66
2022/03/25 02:03:46;;;;;;;;;65.25;48.75;;;;;10.50;41.37;101782.75;4939135;28;45336;-65
2022/03/25 02:06:12;;;;;;;;;64.25;50.50;;;;;10.38;41.95;101768.03;4940824;28;45364;-66
2022/03/25 02:08:37;;;;;;;;;64.50;49.50;;;;;10.42;41.90;101778.53;4939402;28;45570;-66
2022/03/25 02:11:04;;;;;;;;;52.25;44.25;;;;;10.37;41.82;101768.91;4939350;28;45415;-67
2022/03/25 02:13:30;;;;;;;;;64.50;49.25;;;;;10.33;42.13;101772.50;4941850;28;45380;-67
2022/03/25 02:15:55;;;;;;;;;59.50;47.75;;;;;10.31;42.32;101776.94;4973407;28;45347;-65
2022/03/25 02:18:21;;;;;;;;;57.00;44.75;;;;;10.27;41.95;101775.28;4939807;28;45279;-68
2022/03/25 02:20:49;;;;;;;;;67.25;50.00;;;;;10.24;42.13;101770.06;4939538;28;45358;-66
2022/03/25 02:23:16;;;;;;;;;62.25;46.00;;;;;10.19;42.34;101774.56;4939521;28;45296;-66
2022/03/25 02:25:42;;;;;;;;;62.75;48.00;;;;;10.14;42.81;101774.66;4939689;28;45490;-66
2022/03/25 02:28:08;;;;;;;;;58.50;45.75;;;;;10.11;42.74;101771.22;4940394;28;46320;-67
2022/03/25 02:30:35;;;;;;;;;58.00;47.50;;;;;10.06;42.85;101774.78;4939929;28;45520;-66
2022/03/25 02:33:02;;;;;;;;;56.50;46.75;;;;;10.02;42.98;101769.59;4939206;28;45433;-65
2022/03/25 02:35:42;;;;;;;;;63.00;47.75;;;;;10.00;42.90;101769.66;4940003;28;45331;-66
2022/03/25 02:38:10;;;;;;;;;59.50;46.50;;;;;9.97;42.70;101769.72;4941672;28;46998;-69
2022/03/25 02:40:37;;;;;;;;;65.25;48.75;;;;;9.95;43.05;101768.88;4940709;28;45412;-67
2022/03/25 02:43:02;;;;;;;;;61.50;46.25;;;;;9.93;43.36;101778.53;4940706;28;45274;-65
2022/03/25 02:45:28;;;;;;;;;61.50;47.50;;;;;9.88;43.10;101765.47;4939209;28;45307;-67
2022/03/25 02:47:53;;;;;;;;;57.50;45.00;;;;;9.85;43.51;101773.41;4943603;28;46217;-67
2022/03/25 02:50:20;;;;;;;;;62.50;45.50;;;;;9.81;43.83;101769.09;4940259;28;45291;-68
2022/03/25 02:52:45;;;;;;;;;60.00;47.50;;;;;9.80;43.67;101780.50;4940864;28;45256;-65
2022/03/25 02:55:12;;;;;;;;;63.67;49.67;;;;;9.75;44.26;101766.59;4941574;28;45729;-67
2022/03/25 02:57:37;;;;;;;;;63.00;50.50;;;;;9.71;43.82;101767.53;4940317;28;47199;-69
2022/03/25 03:00:07;;;;;;;;;62.00;47.50;;;;;9.70;44.27;101771.06;4940264;28;45348;-69
2022/03/25 03:02:34;;;;;;;;;61.25;47.25;;;;;9.67;44.34;101773.75;4938945;28;45432;-70
2022/03/25 03:04:59;;;;;;;;;63.75;49.50;;;;;9.42;44.50;101733.00;4942488;28;45249;-70
2022/03/25 03:07:25;;;;;;;;;55.50;45.00;;;;;9.62;44.19;101774.69;4942493;28;45932;-71
2022/03/25 03:09:50;;;;;;;;;61.25;46.75;;;;;9.61;44.37;101774.72;4940594;28;45351;-67
2022/03/25 03:12:15;;;;;;;;;54.50;42.50;;;;;9.59;44.47;101772.13;4939324;28;45208;-66
2022/03/25 03:14:41;;;;;;;;;61.75;47.25;;;;;9.60;44.64;101773.00;4939231;28;45596;-67
2022/03/25 03:17:06;;;;;;;;;64.00;47.00;;;;;9.58;44.82;101786.13;4937571;28;47302;-69
2022/03/25 03:19:32;;;;;;;;;62.75;48.75;;;;;9.56;44.77;101779.19;4938625;28;45175;-69
2022/03/25 03:21:58;;;;;;;;;60.25;48.25;;;;;9.52;44.62;101770.47;4938563;28;45374;-68
2022/03/25 03:24:24;;;;;;;;;57.00;45.75;;;;;9.56;44.71;101779.19;4938993;28;45160;-69
2022/03/25 03:26:49;;;;;;;;;60.00;47.50;;;;;9.49;44.55;101771.38;4939607;28;45476;-69
2022/03/25 03:29:15;;;;;;;;;62.00;46.50;;;;;9.51;45.03;101779.25;4969522;28;45422;-68
2022/03/25 03:31:40;;;;;;;;;64.00;48.25;;;;;9.49;44.87;101779.28;4938493;28;45391;-65
2022/03/25 03:34:06;;;;;;;;;63.25;48.50;;;;;9.49;44.73;101773.16;4938803;28;45478;-66
2022/03/25 03:36:31;;;;;;;;;63.75;48.25;;;;;9.44;45.14;101765.34;4938554;28;46367;-66
2022/03/25 03:38:56;;;;;;;;;60.75;47.00;;;;;9.45;45.15;101768.84;4937605;28;45571;-68
2022/03/25 03:41:22;;;;;;;;;61.75;46.50;;;;;9.41;45.27;101768.03;4938156;28;45341;-67
2022/03/25 03:43:47;;;;;;;;;59.00;45.75;;;;;9.40;44.80;101770.69;4938263;28;45378;-66
2022/03/25 03:46:12;;;;;;;;;61.75;46.75;;;;;9.38;45.50;101768.06;4937972;28;45420;-66
2022/03/25 03:48:38;;;;;;;;;62.25;49.00;;;;;9.26;45.61;101742.91;4937828;28;45389;-67
2022/03/25 03:51:04;;;;;;;;;62.50;47.50;;;;;9.32;45.41;101757.66;4938887;28;45377;-72
2022/03/25 03:53:29;;;;;;;;;50.75;39.50;;;;;9.37;45.64;101770.75;4938745;28;45284;-68
2022/03/25 03:55:55;;;;;;;;;58.75;45.25;;;;;9.32;45.75;101760.28;4937999;28;46024;-67
2022/03/25 03:58:22;;;;;;;;;59.75;46.50;;;;;9.31;45.64;101761.19;4938251;28;45246;-68
2022/03/25 04:00:57;;;;;;;;;63.25;47.00;;;;;9.26;45.49;101760.41;5068561;27;45416;-66
2022/03/25 04:03:23;;;;;;;;;57.25;47.50;;;;;9.27;45.81;101759.50;5052220;28;45350;-63
2022/03/25 04:05:48;;;;;;;;;57.00;44.50;;;;;9.27;45.83;101762.13;5052106;28;45197;-67
2022/03/25 04:08:14;;;;;;;;;60.75;47.25;;;;;9.23;45.79;101758.69;5052525;28;45631;-65
2022/03/25 04:10:39;;;;;;;;;58.50;46.25;;;;;9.25;46.17;101764.78;5052012;28;45742;-67
2022/03/25 04:13:05;;;;;;;;;62.00;48.00;;;;;9.23;45.59;101765.69;5051951;28;45340;-66
2022/03/25 04:15:31;;;;;;;;;61.75;49.50;;;;;9.23;45.64;101768.31;5051965;28;45332;-67
2022/03/25 04:17:56;;;;;;;;;58.25;47.00;;;;;9.19;46.05;101763.13;5052163;28;45335;-66
2022/03/25 04:20:22;;;;;;;;;61.75;48.50;;;;;9.23;45.67;101769.19;5051508;28;46197;-67
2022/03/25 04:22:47;;;;;;;;;65.25;49.50;;;;;9.18;45.61;101764.00;5050387;28;45272;-66
2022/03/25 04:25:14;;;;;;;;;61.25;48.00;;;;;9.20;45.79;101777.97;5052216;28;45303;-65
2022/03/25 04:28:05;;;;;;;;;62.50;48.00;;;;;9.21;46.15;101782.34;5052040;28;45571;-66
2022/03/25 04:30:33;;;;;;;;;53.25;44.25;;;;;9.20;45.99;101777.97;5051131;28;45298;-65
2022/03/25 04:32:59;;;;;;;;;61.25;48.00;;;;;9.18;46.80;101777.13;5051570;28;45393;-65
2022/03/25 04:35:25;;;;;;;;;63.00;48.00;;;;;9.17;46.19;101783.28;5051632;28;45377;-65
2022/03/25 04:37:52;;;;;;;;;62.25;46.00;;;;;9.13;46.06;101778.97;5051752;28;45413;-69
2022/03/25 04:40:19;;;;;;;;;63.75;48.00;;;;;9.13;45.66;101778.97;5051297;28;46324;-65
2022/03/25 04:42:46;;;;;;;;;65.25;47.75;;;;;9.14;45.63;101774.59;5051832;28;45269;-66
2022/03/25 04:45:12;;;;;;;;;60.75;48.75;;;;;9.12;45.79;101784.25;5051742;28;45300;-65
2022/03/25 04:47:37;;;;;;;;;64.75;49.75;;;;;9.11;46.15;101786.00;5051702;28;45201;-66
2022/03/25 04:50:03;;;;;;;;;61.25;48.25;;;;;9.11;45.98;101782.50;5051010;28;45688;-67
2022/03/25 04:52:28;;;;;;;;;62.25;48.50;;;;;9.08;46.80;101787.81;5051291;28;45413;-67
2022/03/25 04:54:54;;;;;;;;;64.25;48.75;;;;;9.05;46.42;101789.59;5051453;28;45761;-64
2022/03/25 04:57:19;;;;;;;;;66.25;48.25;;;;;9.07;46.51;101794.81;5051605;28;45548;-65
2022/03/25 04:59:45;;;;;;;;;62.25;47.75;;;;;9.06;46.26;101803.56;5061521;28;45802;-63
2022/03/25 05:02:10;;;;;;;;;60.50;48.00;;;;;9.07;46.78;101802.69;5071576;28;45355;-66
2022/03/25 05:04:36;;;;;;;;;58.75;47.25;;;;;9.05;46.49;101802.72;5053271;28;45421;-63
2022/03/25 05:07:02;;;;;;;;;62.00;46.50;;;;;9.04;46.10;101800.09;5071552;28;45294;-66
2022/03/25 05:09:27;;;;;;;;;62.50;49.25;;;;;9.02;46.56;101799.25;5069624;28;48012;-67
2022/03/25 05:11:53;;;;;;;;;58.00;46.75;;;;;9.01;46.65;101806.28;5059887;28;48696;-67
2022/03/25 05:14:19;;;;;;;;;61.50;48.00;;;;;9.01;46.73;101801.03;5057770;28;45358;-68
2022/03/25 05:16:44;;;;;;;;;63.50;48.75;;;;;8.99;46.85;101807.16;5058314;28;45252;-65
2022/03/25 05:19:10;;;;;;;;;61.25;47.50;;;;;8.96;46.46;101807.22;5057445;28;46995;-66
2022/03/25 05:21:36;;;;;;;;;62.75;48.50;;;;;8.95;46.45;101811.56;5057609;28;45217;-67
2022/03/25 05:24:01;;;;;;;;;61.00;48.00;;;;;8.94;46.22;101809.00;5057701;28;45430;-66
2022/03/25 05:26:26;;;;;;;;;63.75;48.00;;;;;8.88;46.76;101794.19;5057592;28;45500;-64
2022/03/25 05:28:52;;;;;;;;;62.50;47.50;;;;;8.91;46.86;101802.00;5057253;28;45946;-66
2022/03/25 05:31:17;;;;;;;;;61.75;47.25;;;;;8.87;47.03;101801.19;5039409;28;45302;-66
2022/03/25 05:33:43;;;;;;;;;62.75;47.50;;;;;8.88;47.27;101802.94;5057363;28;45369;-67
2022/03/25 05:36:09;;;;;;;;;56.50;44.75;;;;;8.86;47.39;101807.34;5057662;28;45930;-67
2022/03/25 05:38:34;;;;;;;;;63.00;48.50;;;;;8.87;47.51;101803.81;5057004;28;47014;-66
2022/03/25 05:40:59;;;;;;;;;59.00;46.75;;;;;8.88;47.11;101807.31;5057217;28;45333;-67
2022/03/25 05:43:24;;;;;;;;;62.25;48.50;;;;;8.86;47.41;101809.06;5057873;28;45332;-65
2022/03/25 05:45:50;;;;;;;;;61.25;49.00;;;;;8.86;47.39;101807.34;5057625;28;45494;-67
2022/03/25 05:48:15;;;;;;;;;61.50;47.50;;;;;8.84;48.14;101809.13;5057267;28;45418;-65
2022/03/25 05:50:41;;;;;;;;;62.75;49.25;;;;;8.85;47.45;101812.59;5056895;28;45358;-66
2022/03/25 05:53:06;;;;;;;;;61.75;48.00;;;;;8.82;48.10;101810.88;5057125;28;45379;-67
2022/03/25 05:55:32;;;;;;;;;56.25;43.00;;;;;8.74;47.66;101804.88;5057148;28;45567;-67
2022/03/25 05:57:58;;;;;;;;;60.25;49.00;;;;;8.82;48.04;101817.88;5056819;28;46471;-66
2022/03/25 06:00:23;;;;;;;;;62.25;46.75;;;;;8.81;47.90;101816.13;5056766;28;45505;-65
2022/03/25 06:02:49;;;;;;;;;63.50;48.25;;;;;8.80;47.74;101823.16;5057335;28;45363;-68
2022/03/25 06:05:15;;;;;;;;;66.75;51.50;;;;;8.81;47.84;101821.38;5057004;28;45177;-67
2022/03/25 06:07:44;;;;;;;;;63.75;50.50;;;;;8.84;48.26;101818.72;5056752;28;46160;-65
2022/03/25 06:10:11;;;;;;;;;63.00;49.75;;;;;8.86;47.93;101817.84;5057220;28;45411;-66
2022/03/25 06:12:39;;;;;;;;;67.75;51.75;;;;;8.85;48.27;101821.34;5057345;28;45264;-66
2022/03/25 06:15:05;;;;;;;;;63.00;45.25;;;;;8.84;48.39;101827.47;5056929;28;45504;-67
2022/03/25 06:17:31;;;;;;;;;66.25;49.00;;;;;8.86;48.13;101832.69;5057137;28;45421;-64
2022/03/25 06:19:57;;;;;;;;;63.00;48.00;;;;;8.83;48.88;101835.34;5038660;28;45200;-66
2022/03/25 06:22:24;;;;;;;;;65.25;50.75;;;;;8.84;48.52;101839.72;5055753;28;45264;-66
2022/03/25 06:24:54;;;;;;;;;59.75;48.25;;;;;8.83;48.50;101838.88;5056808;28;45564;-66
2022/03/25 06:27:20;;;;;;;;;61.50;49.25;;;;;8.82;49.24;101844.13;5056486;28;46352;-65
2022/03/25 06:29:45;;;;;;;;;67.50;52.00;;;;;8.81;49.05;101835.38;5056268;28;45338;-67
2022/03/25 06:32:11;;;;;;;;;64.50;51.00;;;;;8.79;48.74;101841.53;5056369;28;45257;-67
2022/03/25 06:34:36;;;;;;;;;60.50;50.00;;;;;8.83;48.85;101845.84;5056692;28;45603;-64
2022/03/25 06:37:02;;;;;;;;;68.25;51.50;;;;;8.85;48.84;101847.59;5056103;28;46437;-65
2022/03/25 06:39:29;;;;;;;;;61.75;47.50;;;;;8.84;48.97;101840.59;5056324;28;45614;-68
2022/03/25 06:41:54;;;;;;;;;63.50;49.75;;;;;8.83;48.52;101846.72;5056341;28;45392;-66
2022/03/25 06:44:19;;;;;;;;;66.75;50.25;;;;;8.83;49.24;101844.09;5056650;28;45296;-63
2022/03/25 06:46:45;;;;;;;;;57.00;47.25;;;;;8.83;48.96;101846.72;5055805;28;46034;-66
2022/03/25 06:49:10;;;;;;;;;61.25;48.75;;;;;8.86;49.01;101849.31;5056338;28;45320;-66
2022/03/25 06:51:36;;;;;;;;;63.67;51.00;;;;;8.87;48.71;101851.06;5056442;28;45433;-63
2022/03/25 06:54:02;;;;;;;;;62.67;50.67;;;;;8.87;48.80;101856.31;5056278;28;45522;-64
2022/03/25 06:56:28;;;;;;;;;63.50;49.25;;;;;8.88;49.00;101855.41;5056254;28;47240;-66
2022/03/25 06:58:54;;;;;;;;;60.67;46.67;;;;;8.89;49.01;101845.78;5055970;28;45459;-68
2022/03/25 07:01:20;;;;;;;;;66.50;51.25;;;;;8.94;48.60;101856.22;5055727;28;45239;-63
2022/03/25 07:03:45;;;;;;;;;63.25;48.75;;;;;8.93;48.44;101854.50;5054900;28;45478;-64
2022/03/25 07:06:11;;;;;;;;;67.67;52.00;;;;;8.98;48.87;101858.78;5055303;28;45569;-66
2022/03/25 07:08:39;;;;;;;;;62.33;47.00;;;;;9.03;48.79;101861.34;5055729;28;45339;-68
2022/03/25 07:11:05;;;;;;;;;65.75;50.50;;;;;9.05;48.23;101859.56;5055974;28;45331;-66
2022/03/25 07:13:31;;;;;;;;;63.50;49.00;;;;;9.09;48.20;101861.28;5055285;28;45522;-66
2022/03/25 07:15:57;;;;;;;;;70.50;52.25;;;;;9.14;48.42;101859.44;5055306;28;46196;-64
2022/03/25 07:18:22;;;;;;;;;58.00;49.00;;;;;9.17;48.41;101867.28;5055772;28;45351;-64
2022/03/25 07:20:48;;;;;;;;;65.50;51.75;;;;;9.20;48.27;101864.63;5055796;28;45495;-67
2022/03/25 07:23:13;;;;;;;;;70.50;51.75;;;;;9.24;48.07;101864.56;5055209;28;45660;-67
2022/03/25 07:25:39;;;;;;;;;63.50;48.50;;;;;9.27;48.25;101869.78;5054630;28;45339;-69
2022/03/25 07:28:04;;;;;;;;;65.33;52.67;;;;;9.32;47.92;101873.22;5055289;28;45341;-69
2022/03/25 07:30:30;;;;;;;;;69.67;51.67;;;;;9.31;47.76;101869.72;5056275;28;45339;-68
2022/03/25 07:32:55;;;;;;;;;70.33;52.67;;;;;9.35;47.96;101875.78;5070021;28;45491;-68
2022/03/25 07:35:21;;;;;;;;;73.33;55.33;;;;;9.43;47.68;101886.19;5071406;28;45450;-69
2022/03/25 07:37:46;;;;;;;;;67.25;51.00;;;;;9.48;47.62;101885.22;5075379;27;45416;-68
2022/03/25 07:40:13;;;;;;;;;57.00;48.00;;;;;9.55;47.57;101885.16;5075459;27;45462;-65
2022/03/25 07:42:40;;;;;;;;;62.33;50.67;;;;;9.64;47.16;101885.88;5075353;27;45504;-62
2022/03/25 07:45:08;;;;;;;;;65.75;51.00;;;;;9.71;47.48;101891.91;5059539;28;45422;-64
2022/03/25 07:47:35;;;;;;;;;65.67;52.00;;;;;9.77;46.86;101889.19;5037106;28;45406;-70
2022/03/25 07:50:00;;;;;;;;;64.67;50.00;;;;;9.84;46.72;101882.06;5055101;28;45360;-69
2022/03/25 07:52:25;;;;;;;;;65.75;51.75;;;;;9.92;46.68;101889.84;5055054;28;45427;-69
2022/03/25 07:54:51;;;;;;;;;69.33;51.00;;;;;9.96;46.51;101891.50;5055668;28;45874;-68
2022/03/25 07:57:16;;;;;;;;;67.00;52.00;;;;;10.03;46.48;101893.16;5054836;28;45228;-67
2022/03/25 07:59:42;;;;;;;;;62.33;50.00;;;;;10.14;45.99;101886.84;5035952;28;45306;-65
2022/03/25 08:02:08;;;;;;;;;68.00;53.33;;;;;10.21;45.93;101894.59;5054580;28;45597;-68
2022/03/25 08:04:33;;;;;;;;;74.50;56.50;;;;;10.28;45.11;101897.97;5054605;28;46368;-69
2022/03/25 08:06:59;;;;;;;;;71.50;54.25;;;;;10.33;45.22;101900.53;5055346;28;45401;-66
2022/03/25 08:09:24;;;;;;;;;71.75;55.00;;;;;10.38;45.13;101902.16;5054746;28;45590;-64
2022/03/25 08:11:50;;;;;;;;;70.00;55.00;;;;;10.45;44.61;101899.47;5054398;28;45566;-70
2022/03/25 08:14:16;;;;;;;;;66.33;49.33;;;;;10.56;44.21;101896.63;5055713;28;46026;-71
2022/03/25 08:16:44;;;;;;;;;64.75;46.75;;;;;10.65;44.23;101907.88;5055560;28;45307;-67
2022/03/25 08:19:10;;;;;;;;;68.00;53.75;;;;;10.73;44.49;101899.81;5053675;28;45398;-66
2022/03/25 08:21:36;;;;;;;;;67.00;52.75;;;;;10.88;43.92;101905.66;5055109;28;45792;-68
2022/03/25 08:29:29;;;;;;;;;71.25;51.00;;;;;11.31;42.59;101906.53;5054731;28;45271;-65
2022/03/25 08:31:54;;;;;;;;;68.50;52.25;;;;;11.41;42.63;101902.78;5055277;28;45497;-65
2022/03/25 08:34:21;;;;;;;;;71.25;53.50;;;;;11.55;42.55;101897.22;5054398;28;45261;-67
2022/03/25 08:36:48;;;;;;;;;73.00;53.50;;;;;11.69;41.76;101910.09;5036167;28;45369;-64
2022/03/25 08:39:14;;;;;;;;;73.25;54.00;;;;;11.81;41.32;101907.16;5036168;28;45345;-66
2022/03/25 08:41:40;;;;;;;;;71.25;54.00;;;;;11.96;41.45;101910.31;5054395;28;45544;-67
2022/03/25 08:44:09;;;;;;;;;63.50;50.50;;;;;12.07;41.38;101900.41;5054093;28;45500;-63
2022/03/25 08:46:35;;;;;;;;;67.75;53.75;;;;;12.20;39.73;101903.59;5055812;28;45232;-67
2022/03/25 08:49:04;;;;;;;;;63.75;51.25;;;;;12.32;40.32;101915.59;5057763;28;45219;-71
2022/03/25 08:51:30;;;;;;;;;59.25;45.75;;;;;12.44;40.46;101908.25;5057792;28;45525;-67
2022/03/25 08:53:56;;;;;;;;;66.75;51.25;;;;;12.56;40.49;101913.19;5057777;28;46101;-63
2022/03/25 08:56:24;;;;;;;;;66.75;52.25;;;;;12.67;39.24;101913.75;5039518;28;45401;-66
2022/03/25 08:58:50;;;;;;;;;64.50;47.50;;;;;12.79;39.38;101907.28;5039590;28;45445;-66
2022/03/25 09:01:15;;;;;;;;;65.75;51.00;;;;;12.88;39.10;101913.22;5058147;28;45422;-64
2022/03/25 09:03:41;;;;;;;;;59.75;46.50;;;;;13.00;39.44;101911.09;5057817;28;45301;-65
2022/03/25 09:06:06;;;;;;;;;67.50;52.00;;;;;13.11;39.37;101912.56;5039504;28;45284;-64
2022/03/25 09:08:32;;;;;;;;;65.00;49.25;;;;;13.24;39.02;101908.63;5057593;28;45307;-67
2022/03/25 09:10:57;;;;;;;;;67.00;52.50;;;;;13.34;38.49;101916.28;5057963;28;45192;-69
2022/03/25 09:13:23;;;;;;;;;64.75;49.75;;;;;13.46;38.66;101909.81;5057160;28;46298;-65
2022/03/25 09:15:49;;;;;;;;;66.50;50.00;;;;;13.53;37.20;101911.34;5056527;28;45360;-62
2022/03/25 09:18:14;;;;;;;;;67.25;50.75;;;;;13.60;37.26;101910.22;5055084;28;45470;-65
2022/03/25 09:20:40;;;;;;;;;67.25;52.50;;;;;13.73;37.11;101911.56;5057330;28;45427;-65
2022/03/25 09:23:06;;;;;;;;;57.50;44.50;;;;;13.85;37.62;101915.59;5038892;28;47283;-66
2022/03/25 09:25:31;;;;;;;;;70.25;54.00;;;;;13.97;36.58;101908.19;5057419;28;45359;-69
2022/03/25 09:27:57;;;;;;;;;65.00;50.50;;;;;14.05;36.30;101908.78;5057549;28;45479;-68
2022/03/25 09:30:22;;;;;;;;;67.75;51.75;;;;;14.13;36.49;101904.09;5057184;28;45543;-65
2022/03/25 09:32:48;;;;;;;;;66.00;51.75;;;;;14.30;36.88;101906.13;5055828;28;46460;-63
2022/03/25 09:35:14;;;;;;;;;67.25;53.25;;;;;14.39;36.13;101912.91;5056885;28;45407;-64
2022/03/25 09:37:45;;;;;;;;;69.50;52.75;;;;;14.49;36.03;101912.59;5039006;28;45602;-66
2022/03/25 09:40:15;;;;;;;;;67.00;52.25;;;;;14.62;36.28;101905.94;5039258;28;45544;-68
2022/03/25 09:42:41;;;;;;;;;72.25;52.50;;;;;14.76;36.18;101910.78;5057204;28;46755;-69
2022/03/25 09:45:08;;;;;;;;;61.00;47.75;;;;;14.84;35.17;101900.75;5057173;28;45322;-69
2022/03/25 09:47:34;;;;;;;;;68.50;51.25;;;;;14.90;36.06;101912.94;5056863;28;45386;-65
2022/03/25 09:50:01;;;;;;;;;66.25;52.50;;;;;15.03;35.67;101913.31;5057330;28;45464;-62
2022/03/25 09:52:34;;;;;;;;;63.25;50.50;;;;;15.11;34.50;101913.03;5055753;28;48388;-68
2022/03/25 09:55:01;;;;;;;;;79.33;67.67;;;;;15.17;35.43;101904.84;5057195;28;45854;-65
2022/03/25 09:57:26;;;;;;;;;67.25;52.25;;;;;15.26;35.30;101915.09;5056009;28;45374;-67
2022/03/25 09:59:55;;;;;;;;;67.75;52.25;;;;;15.34;35.13;101912.13;5038847;28;45367;-66
2022/03/25 10:02:20;;;;;;;;;69.50;52.50;;;;;15.44;34.68;101910.00;5056948;28;46171;-67
2022/03/25 10:04:47;;;;;;;;;65.25;51.50;;;;;15.53;34.59;101899.00;5056967;28;45410;-66
2022/03/25 10:07:26;;;;;;;;;66.00;51.00;;;;;15.65;34.89;101910.94;5056933;28;45206;-65
2022/03/25 10:10:10;;;;;;;;;68.50;52.50;;;;;15.83;34.48;101914.59;5056806;28;45475;-67
2022/03/25 10:12:37;;;;;;;;;71.75;54.75;;;;;15.96;34.26;101904.38;5056703;28;45374;-66
2022/03/25 10:15:20;;;;;;;;;63.75;49.25;;;;;16.05;34.41;101893.38;5056564;28;45466;-70
2022/03/25 10:17:47;;;;;;;;;71.50;52.75;;;;;16.12;33.87;101899.31;5038438;28;45453;-71
2022/03/25 10:20:13;;;;;;;;;70.50;53.25;;;;;16.25;33.31;101899.63;5056738;28;45492;-67
2022/03/25 10:22:39;;;;;;;;;70.75;56.00;;;;;16.34;33.01;101901.03;5055811;28;47170;-68
2022/03/25 10:25:09;;;;;;;;;74.25;60.75;;;;;16.45;33.10;101903.25;5056181;28;45288;-69
2022/03/25 10:27:35;;;;;;;;;74.33;57.67;;;;;16.53;32.97;101897.56;5056181;28;45787;-64
2022/03/25 10:30:05;;;;;;;;;71.25;52.25;;;;;16.59;32.52;101894.63;5056626;28;45327;-64
2022/03/25 10:32:31;;;;;;;;;70.25;53.00;;;;;16.67;32.50;101897.81;5055954;28;46330;-64
2022/03/25 10:35:03;;;;;;;;;70.00;54.00;;;;;16.76;31.64;101900.03;5055931;28;45276;-64
2022/03/25 10:37:28;;;;;;;;;70.25;54.25;;;;;16.87;32.19;101909.31;5054831;28;45449;-70
2022/03/25 10:39:54;;;;;;;;;70.50;52.25;;;;;16.96;32.11;101895.59;5055949;28;45381;-70
2022/03/25 10:42:20;;;;;;;;;67.00;51.25;;;;;17.06;31.81;101894.31;5055849;28;45377;-68
2022/03/25 10:44:46;;;;;;;;;69.67;53.00;;;;;17.14;31.53;101891.28;5056298;28;45503;-70
2022/03/25 10:47:14;;;;;;;;;70.50;53.50;;;;;17.19;31.71;101894.56;5038056;28;45374;-66
2022/03/25 10:49:43;;;;;;;;;66.50;50.75;;;;;17.30;32.34;101893.19;5055942;28;45466;-67
2022/03/25 10:52:22;;;;;;;;;67.50;51.50;;;;;17.43;31.69;101890.84;5055649;28;45720;-65
2022/03/25 10:54:47;;;;;;;;;71.00;54.67;;;;;17.54;31.73;101900.97;5055782;28;45245;-67
2022/03/25 10:57:15;;;;;;;;;69.75;54.25;;;;;17.64;32.06;101892.44;5056068;28;45371;-66
2022/03/25 10:59:41;;;;;;;;;67.75;53.00;;;;;17.76;31.81;101890.97;5037831;28;45515;-66
2022/03/25 11:02:08;;;;;;;;;71.25;52.25;;;;;17.93;31.56;101900.75;5037729;28;48091;-69
2022/03/25 11:04:35;;;;;;;;;70.50;55.25;;;;;18.02;31.15;101894.16;5055989;28;45565;-68
2022/03/25 11:07:01;;;;;;;;;72.75;55.75;;;;;18.13;31.14;101888.31;5056157;28;45352;-70
2022/03/25 11:09:27;;;;;;;;;69.00;52.50;;;;;18.23;30.47;101892.22;5053894;28;45510;-65
2022/03/25 11:11:54;;;;;;;;;71.75;53.50;;;;;18.35;31.23;101889.84;5055674;28;46093;-72
2022/03/25 11:14:20;;;;;;;;;69.50;52.00;;;;;18.43;31.40;101871.66;5055750;28;45481;-67