Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:55;;;;;;;1.95;1.70;;;;;;;;;;6180027;23;20341;-52
2022/07/07 00:04:22;;;;;;;3.38;1.42;;;;;;;;;;6180166;23;20036;-52
2022/07/07 00:06:49;;;;;;;;;;;;;;;;;;6180488;23;20021;-50
2022/07/07 00:09:17;;;;;;;1.75;1.30;;;;;;;;;;6180168;23;19931;-53
2022/07/07 00:11:44;;;;;;;3.58;1.38;;;;;;;;;;6180029;23;20497;-48
2022/07/07 00:14:11;;;;;;;1.48;1.38;;;;;;;;;;6179984;23;20471;-60
2022/07/07 00:16:39;;;;;;;1.52;1.42;;;;;;;;;;6180232;23;20021;-50
2022/07/07 00:19:06;;;;;;;1.00;1.00;;;;;;;;;;6180241;23;20061;-62
2022/07/07 00:21:33;;;;;;;1.73;1.33;;;;;;;;;;6180145;23;20025;-61
2022/07/07 00:24:01;;;;;;;1.30;1.20;;;;;;;;;;6180687;23;20021;-61
2022/07/07 00:26:30;;;;;;;1.00;1.00;;;;;;;;;;6180275;23;20025;-62
2022/07/07 00:28:57;;;;;;;4.00;1.25;;;;;;;;;;6180640;23;20123;-62
2022/07/07 00:31:24;;;;;;;3.42;1.35;;;;;;;;;;6179470;23;20025;-62
2022/07/07 00:33:52;;;;;;;2.63;1.45;;;;;;;;;;6180288;23;20474;-60
2022/07/07 00:36:19;;;;;;;1.95;1.50;;;;;;;;;;6179996;23;20024;-70
2022/07/07 00:38:47;;;;;;;3.75;1.50;;;;;;;;;;6180838;23;20021;-60
2022/07/07 00:41:14;;;;;;;1.95;1.35;;;;;;;;;;6179794;23;20367;-60
2022/07/07 00:43:43;;;;;;;1.55;1.35;;;;;;;;;;6179473;23;20024;-60
2022/07/07 00:46:11;;;;;;;4.10;1.55;;;;;;;;;;6179803;23;20095;-60
2022/07/07 00:48:40;;;;;;;1.70;1.05;;;;;;;;;;6180672;23;20029;-60
2022/07/07 00:51:11;;;;;;;1.15;1.10;;;;;;;;;;6179707;23;20021;-60
2022/07/07 00:53:39;;;;;;;1.20;1.10;;;;;;;;;;6180112;23;20067;-58
2022/07/07 00:56:07;;;;;;;2.47;1.00;;;;;;;;;;6180089;23;20079;-67
2022/07/07 00:58:34;;;;;;;;;;;;;;;;;;6181276;23;20021;-67
2022/07/07 01:01:02;;;;;;;2.15;1.38;;;;;;;;;;6180602;23;19967;-66
2022/07/07 01:03:29;;;;;;;1.77;1.00;;;;;;;;;;6181725;23;20411;-68
2022/07/07 01:05:58;;;;;;;3.63;1.27;;;;;;;;;;6181554;23;20426;-68
2022/07/07 01:08:25;;;;;;;1.85;0.88;;;;;;;;;;6182062;23;20038;-67
2022/07/07 01:10:53;;;;;;;2.08;1.40;;;;;;;;;;6181604;23;20462;-68
2022/07/07 01:13:20;;;;;;;3.42;1.20;;;;;;;;;;6181454;23;20088;-66
2022/07/07 01:15:47;;;;;;;1.27;1.00;;;;;;;;;;6181557;23;20075;-72
2022/07/07 01:18:15;;;;;;;1.50;1.40;;;;;;;;;;6182075;23;20040;-73
2022/07/07 01:20:42;;;;;;;;;;;;;;;;;;6181837;23;20471;-72
2022/07/07 01:23:10;;;;;;;2.75;1.30;;;;;;;;;;6181665;23;19920;-72
2022/07/07 01:25:37;;;;;;;2.63;1.70;;;;;;;;;;6181377;23;20025;-71
2022/07/07 01:28:04;;;;;;;1.60;1.50;;;;;;;;;;6181755;23;20021;-71
2022/07/07 01:30:32;;;;;;;5.35;1.23;;;;;;;;;;6181939;23;20032;-63
2022/07/07 01:32:59;;;;;;;5.95;1.55;;;;;;;;;;6181974;23;20045;-53
2022/07/07 01:35:27;;;;;;;2.78;1.50;;;;;;;;;;6181921;23;20080;-62
2022/07/07 01:37:54;;;;;;;1.50;1.40;;;;;;;;;;6181759;23;20467;-62
2022/07/07 01:40:21;;;;;;;3.20;1.48;;;;;;;;;;6180907;23;20856;-61
2022/07/07 01:42:48;;;;;;;3.13;1.60;;;;;;;;;;6181642;23;20025;-61
2022/07/07 01:45:15;;;;;;;2.58;1.42;;;;;;;;;;6181223;23;20021;-62
2022/07/07 01:47:43;;;;;;;2.47;1.52;;;;;;;;;;6182125;23;20059;-61
2022/07/07 01:50:10;;;;;;;2.60;1.25;;;;;;;;;;6181568;23;20426;-67
2022/07/07 01:52:37;;;;;;;3.85;1.70;;;;;;;;;;6181088;23;20359;-66
2022/07/07 01:55:05;;;;;;;5.45;1.80;;;;;;;;;;6181165;23;20029;-60
2022/07/07 01:57:32;;;;;;;3.88;1.70;;;;;;;;;;6181187;23;20075;-60
2022/07/07 01:59:59;;;;;;;4.20;1.83;;;;;;;;;;6155416;23;20471;-62
2022/07/07 02:02:27;;;;;;;2.95;1.60;;;;;;;;;;6181226;23;20062;-60
2022/07/07 02:04:54;;;;;;;3.35;1.90;;;;;;;;;;6181500;23;20025;-59
2022/07/07 02:07:21;;;;;;;6.53;2.05;;;;;;;;;;6180726;23;20466;-59
2022/07/07 02:09:48;;;;;;;4.97;1.67;;;;;;;;;;6182110;23;20035;-58
2022/07/07 02:12:16;;;;;;;5.63;1.75;;;;;;;;;;6181242;23;20056;-67
2022/07/07 02:14:43;;;;;;;;;;;;;;;;;;6181604;23;20566;-68
2022/07/07 02:17:12;;;;;;;5.40;1.60;;;;;;;;;;6180470;23;20249;-68
2022/07/07 02:19:39;;;;;;;3.17;1.90;;;;;;;;;;6181116;23;20463;-68
2022/07/07 02:22:07;;;;;;;;;;;;;;;;;;6181077;23;20540;-68
2022/07/07 02:24:34;;;;;;;3.85;1.58;;;;;;;;;;6181321;23;19920;-67
2022/07/07 02:27:01;;;;;;;4.38;1.90;;;;;;;;;;6181018;23;20032;-66
2022/07/07 02:29:29;;;;;;;9.15;2.13;;;;;;;;;;6180697;23;20024;-60
2022/07/07 02:31:56;;;;;;;6.40;2.03;;;;;;;;;;6180856;23;20029;-60
2022/07/07 02:34:24;;;;;;;4.60;1.98;;;;;;;;;;6180724;23;20025;-61
2022/07/07 02:36:51;;;;;;;;;;;;;;;;;;6181534;23;20025;-60
2022/07/07 02:39:18;;;;;;;2.85;1.30;;;;;;;;;;6180821;23;20318;-60
2022/07/07 02:41:46;;;;;;;3.78;1.42;;;;;;;;;;6180999;23;20025;-60
2022/07/07 02:44:13;;;;;;;1.60;1.25;;;;;;;;;;6180865;23;20025;-61
2022/07/07 02:46:40;;;;;;;4.43;1.73;;;;;;;;;;6181058;23;20025;-73
2022/07/07 02:49:08;;;;;;;5.55;1.50;;;;;;;;;;6181068;23;20025;-57
2022/07/07 02:51:35;;;;;;;3.75;1.70;;;;;;;;;;6180812;23;20418;-54
2022/07/07 02:54:05;;;;;;;5.03;1.67;;;;;;;;;;6179071;23;20047;-55
2022/07/07 02:56:32;;;;;;;4.22;1.70;;;;;;;;;;6180428;23;20505;-52
2022/07/07 02:58:59;;;;;;;3.67;1.60;;;;;;;;;;6180499;23;20471;-54
2022/07/07 03:01:26;;;;;;;2.22;1.27;;;;;;;;;;6180173;23;20025;-51
2022/07/07 03:03:54;;;;;;;2.42;1.60;;;;;;;;;;6180419;23;20463;-51
2022/07/07 03:06:21;;;;;;;6.07;1.30;;;;;;;;;;6180504;23;20087;-65
2022/07/07 03:08:48;;;;;;;7.25;1.60;;;;;;;;;;6180880;23;20616;-75
2022/07/07 03:11:15;;;;;;;5.03;1.65;;;;;;;;;;6179994;23;20064;-59
2022/07/07 03:13:43;;;;;;;2.75;1.20;;;;;;;;;;6154668;23;20067;-59
2022/07/07 03:16:10;;;;;;;1.85;1.42;;;;;;;;;;6179967;23;20032;-59
2022/07/07 03:18:37;;;;;;;5.35;1.20;;;;;;;;;;6181109;23;20060;-59
2022/07/07 03:21:04;;;;;;;2.63;1.50;;;;;;;;;;6180047;23;20028;-59
2022/07/07 03:23:32;;;;;;;2.40;1.30;;;;;;;;;;6180416;23;20422;-59
2022/07/07 03:25:59;;;;;;;3.05;1.33;;;;;;;;;;6180777;23;20025;-60
2022/07/07 03:28:26;;;;;;;4.88;1.50;;;;;;;;;;6154048;23;20021;-59
2022/07/07 03:30:53;;;;;;;5.15;1.38;;;;;;;;;;6180537;23;20025;-60
2022/07/07 03:33:21;;;;;;;3.58;1.40;;;;;;;;;;6180290;23;20463;-60
2022/07/07 03:35:54;;;;;;;2.97;1.38;;;;;;;;;;6179915;23;20025;-60
2022/07/07 03:38:21;;;;;;;3.63;1.50;;;;;;;;;;6180808;23;20025;-59
2022/07/07 03:40:49;;;;;;;4.15;1.50;;;;;;;;;;6181011;23;20025;-59
2022/07/07 03:43:16;;;;;;;8.05;1.65;;;;;;;;;;6180602;23;20021;-59
2022/07/07 03:45:43;;;;;;;12.70;1.90;;;;;;;;;;6179666;23;20021;-60
2022/07/07 03:48:10;;;;;;;4.60;1.70;;;;;;;;;;6180384;23;20541;-62
2022/07/07 03:50:37;;;;;;;9.57;1.92;;;;;;;;;;6180332;23;20478;-61
2022/07/07 03:53:05;;;;;;;4.70;1.50;;;;;;;;;;6180272;23;20061;-62
2022/07/07 03:55:32;;;;;;;6.90;1.80;;;;;;;;;;6180863;23;20025;-62
2022/07/07 03:58:00;;;;;;;6.55;1.75;;;;;;;;;;6180247;23;20354;-61
2022/07/07 04:00:27;;;;;;;12.60;2.13;;;;;;;;;;6180507;23;20521;-61
2022/07/07 04:02:54;;;;;;;7.63;1.88;;;;;;;;;;6180657;23;20025;-68
2022/07/07 04:05:21;;;;;;;10.05;1.95;;;;;;;;;;6180481;23;20622;-67
2022/07/07 04:07:49;;;;;;;6.43;2.13;;;;;;;;;;6180082;23;20340;-60
2022/07/07 04:10:16;;;;;;;23.63;2.35;;;;;;;;;;6180191;23;20359;-60
2022/07/07 04:12:43;;;;;;;8.90;1.88;;;;;;;;;;6180150;23;20072;-61
2022/07/07 04:15:11;;;;;;;6.03;1.85;;;;;;;;;;6180301;23;20025;-60
2022/07/07 04:17:38;;;;;;;5.10;1.75;;;;;;;;;;6180154;23;20079;-61
2022/07/07 04:20:06;;;;;;;5.18;1.80;;;;;;;;;;6180106;23;20109;-61
2022/07/07 04:22:33;;;;;;;8.43;2.20;;;;;;;;;;6180240;23;20021;-59
2022/07/07 04:25:00;;;;;;;5.82;1.70;;;;;;;;;;6180934;23;20406;-67
2022/07/07 04:27:27;;;;;;;13.32;2.47;;;;;;;;;;6179642;23;20021;-61
2022/07/07 04:29:55;;;;;;;13.65;2.67;;;;;;;;;;6180032;23;20051;-61
2022/07/07 04:32:22;;;;;;;10.73;2.10;;;;;;;;;;6179320;23;20033;-61
2022/07/07 04:34:49;;;;;;;11.27;2.08;;;;;;;;;;6181452;23;20072;-61
2022/07/07 04:37:17;;;;;;;10.05;2.33;;;;;;;;;;6181901;23;20095;-61
2022/07/07 04:39:44;;;;;;;18.35;2.97;;;;;;;;;;6182762;23;20021;-61
2022/07/07 04:42:11;;;;;;;15.32;3.08;;;;;;;;;;6181548;23;20021;-60
2022/07/07 04:44:38;;;;;;;8.98;2.13;;;;;;;;;;6182585;23;20040;-65
2022/07/07 04:47:05;;;;;;;8.90;2.45;;;;;;;;;;6181801;23;20028;-66
2022/07/07 04:49:33;;;;;;;10.48;2.20;;;;;;;;;;6182635;23;20079;-65
2022/07/07 04:52:00;;;;;;;16.73;2.53;;;;;;;;;;6181855;23;20021;-65
2022/07/07 04:54:27;;;;;;;12.10;1.98;;;;;;;;;;6182026;23;20044;-65
2022/07/07 04:56:55;;;;;;;9.93;2.38;;;;;;;;;;6182267;23;20091;-66
2022/07/07 04:59:22;;;;;;;;;;;;;;;;;;6182653;23;20025;-65
2022/07/07 05:01:49;;;;;;;10.52;2.28;;;;;;;;;;6181795;23;20289;-81
2022/07/07 05:04:16;;;;;;;11.02;2.67;;;;;;;;;;6182226;23;20021;-84
2022/07/07 05:06:44;;;;;;;16.52;2.58;;;;;;;;;;6182258;23;20029;-81
2022/07/07 05:09:11;;;;;;;13.48;2.45;;;;;;;;;;6182544;23;20028;-85
2022/07/07 05:11:38;;;;;;;11.82;2.28;;;;;;;;;;6181913;23;20032;-85
2022/07/07 05:14:06;;;;;;;13.77;2.30;;;;;;;;;;6182235;23;20020;-82
2022/07/07 05:16:33;;;;;;;11.93;2.30;;;;;;;;;;6181506;23;20025;-85
2022/07/07 05:19:01;;;;;;;9.73;2.42;;;;;;;;;;6182352;23;20532;-48
2022/07/07 05:21:29;;;;;;;13.85;2.63;;;;;;;;;;6180594;23;20049;-57
2022/07/07 05:23:56;;;;;;;;;;;;;;;;;;6182788;23;20021;-60
2022/07/07 05:26:23;;;;;;;11.82;2.25;;;;;;;;;;6181368;23;19991;-60
2022/07/07 05:28:50;;;;;;;14.43;2.72;;;;;;;;;;6156045;23;20021;-60
2022/07/07 05:31:17;;;;;;;11.25;2.10;;;;;;;;;;6181335;23;20025;-60
2022/07/07 05:33:45;;;;;;;13.80;2.30;;;;;;;;;;6181724;23;20056;-59
2022/07/07 05:36:12;;;;;;;12.23;1.95;;;;;;;;;;6181201;23;20024;-59
2022/07/07 05:38:43;;;;;;;11.85;1.75;;;;;;;;;;6181708;23;20032;-62
2022/07/07 05:41:11;;;;;;;10.65;1.55;;;;;;;;;;6181022;23;20028;-57
2022/07/07 05:43:38;;;;;;;7.28;1.67;;;;;;;;;;6181845;23;20076;-56
2022/07/07 05:46:05;;;;;;;4.78;1.30;;;;;;;;;;6181183;23;20025;-51
2022/07/07 05:48:33;;;;;;;5.07;1.10;;;;;;;;;;6180860;23;20021;-55
2022/07/07 05:51:00;;;;;;;4.80;0.90;;;;;;;;;;6181839;23;20029;-54
2022/07/07 05:53:27;;;;;;;0.73;0.55;;;;;;;;;;6181349;23;20017;-52
2022/07/07 05:55:56;;;;;;;3.33;0.73;;;;;;;;;;6182158;23;20025;-52
2022/07/07 05:58:24;;;;;;;1.55;0.45;;;;;;;;;;6180701;23;20525;-65
2022/07/07 06:00:51;;;;;;;3.60;0.70;;;;;;;;;;6181704;23;20020;-66
2022/07/07 06:03:18;;;;;;;1.60;0.63;;;;;;;;;;6180665;23;20044;-66
2022/07/07 06:05:46;;;;;;;;;;;;;;;;;;6182385;23;20059;-66
2022/07/07 06:08:13;;;;;;;1.90;0.68;;;;;;;;;;6180678;23;19916;-67
2022/07/07 06:10:40;;;;;;;1.50;0.50;;;;;;;;;;6181331;23;20057;-67
2022/07/07 06:13:08;;;;;;;2.92;0.40;;;;;;;;;;6180542;23;20525;-67
2022/07/07 06:15:35;;;;;;;1.33;0.47;;;;;;;;;;6181188;23;20028;-67
2022/07/07 06:18:03;;;;;;;2.45;0.88;;;;;;;;;;6181593;23;20036;-60
2022/07/07 06:20:35;;;;;;;2.03;0.50;;;;;;;;;;6181253;23;20466;-59
2022/07/07 06:23:02;;;;;;;3.15;0.65;;;;;;;;;;6181125;23;20079;-60
2022/07/07 06:25:30;;;;;;;4.22;0.57;;;;;;;;;;6181119;23;20025;-59
2022/07/07 06:27:58;;;;;;;3.00;0.80;;;;;;;;;;6181393;23;20395;-59
2022/07/07 06:30:25;;;;;;;2.08;0.75;;;;;;;;;;6180975;23;20021;-60
2022/07/07 06:32:52;;;;;;;;;;;;;;;;;;6181613;23;20063;-59
2022/07/07 06:35:20;;;;;;;1.58;0.80;;;;;;;;;;6180781;23;20258;-57
2022/07/07 06:37:48;;;;;;;1.80;0.82;;;;;;;;;;6180697;23;20503;-71
2022/07/07 06:40:15;;;;;;;;;;;;;;;;;;6181547;23;20075;-51
2022/07/07 06:42:42;;;;;;;1.13;0.70;;;;;;;;;;6181179;23;19917;-51
2022/07/07 06:45:10;;;;;;;0.60;0.60;;;;;;;;;;6181427;23;20220;-53
2022/07/07 06:47:37;;;;;;;0.65;0.60;;;;;;;;;;6179954;23;20036;-51
2022/07/07 06:50:04;;;;;;;;;;;;;;;;;;6181484;23;20087;-55
2022/07/07 06:52:32;;;;;;;4.45;0.80;;;;;;;;;;6180720;23;19920;-51
2022/07/07 06:54:59;;;;;;;3.88;0.70;;;;;;;;;;6181250;23;20466;-59
2022/07/07 06:57:26;;;;;;;;;;;;;;;;;;6180913;23;20355;-59
2022/07/07 06:59:54;;;;;;;3.03;0.70;;;;;;;;;;6181283;23;19962;-64
2022/07/07 07:02:21;;;;;;;2.67;0.80;;;;;;;;;;6180435;23;20017;-64
2022/07/07 07:04:50;;;;;;;0.75;0.70;;;;;;;;;;6181161;23;20025;-64
2022/07/07 07:07:18;;;;;;;5.30;0.85;;;;;;;;;;6180559;23;20091;-64
2022/07/07 07:09:45;;;;;;;1.65;1.02;;;;;;;;;;6181067;23;20029;-64
2022/07/07 07:12:13;;;;;;;;;;;;;;;;;;6180816;23;20021;-64
2022/07/07 07:14:40;;;;;;;0.82;0.70;;;;;;;;;;6181339;23;19937;-64
2022/07/07 07:17:07;;;;;;;3.75;0.80;;;;;;;;;;6180680;23;20024;-55
2022/07/07 07:19:35;;;;;;;;;;;;;;;;;;6181165;23;20060;-53
2022/07/07 07:22:02;;;;;;;1.13;0.63;;;;;;;;;;6180261;23;20389;-52
2022/07/07 07:24:29;;;;;;;0.80;0.70;;;;;;;;;;6180240;23;20056;-55
2022/07/07 07:26:56;;;;;;;2.20;0.80;;;;;;;;;;6180847;23;20091;-51
2022/07/07 07:29:24;;;;;;;1.58;0.73;;;;;;;;;;6180724;23;20025;-54
2022/07/07 07:31:51;;;;;;;3.55;0.65;;;;;;;;;;6180425;23;20025;-54
2022/07/07 07:34:18;;;;;;;1.77;0.60;;;;;;;;;;6180255;23;20020;-58
2022/07/07 07:36:45;;;;;;;2.42;0.77;;;;;;;;;;6180645;23;20702;-66
2022/07/07 07:39:13;;;;;;;1.88;0.70;;;;;;;;;;6179962;23;20459;-67
2022/07/07 07:41:40;;;;;;;1.15;0.65;;;;;;;;;;6180544;23;20518;-67
2022/07/07 07:44:07;;;;;;;1.33;0.65;;;;;;;;;;6180121;23;20021;-67
2022/07/07 07:46:34;;;;;;;0.95;0.50;;;;;;;;;;6180476;23;20032;-67
2022/07/07 07:49:06;;;;;;;2.22;0.60;;;;;;;;;;6180668;23;20024;-65
2022/07/07 07:51:33;;;;;;;9.55;0.70;;;;;;;;;;6180630;23;20028;-55
2022/07/07 07:54:00;;;;;;;;;;;;;;;;;;6180702;23;20072;-63
2022/07/07 07:56:28;;;;;;;0.60;0.60;;;;;;;;;;6179836;23;19916;-58
2022/07/07 07:58:55;;;;;;;0.55;0.52;;;;;;;;;;6180824;23;20032;-58
2022/07/07 08:01:22;;;;;;;0.43;0.38;;;;;;;;;;6180482;23;20048;-58
2022/07/07 08:03:50;;;;;;;0.45;0.45;;;;;;;;;;6180434;23;20104;-59
2022/07/07 08:06:17;;;;;;;3.40;0.52;;;;;;;;;;6179923;23;20025;-58
2022/07/07 08:08:44;;;;;;;9.82;0.70;;;;;;;;;;6180281;23;20032;-58
2022/07/07 08:11:12;;;;;;;0.40;0.40;;;;;;;;;;6182483;23;20071;-62
2022/07/07 08:13:39;;;;;;;0.65;0.38;;;;;;;;;;6182583;23;20032;-66
2022/07/07 08:16:06;;;;;;;1.75;0.40;;;;;;;;;;6181951;23;20025;-59
2022/07/07 08:18:33;;;;;;;;;;;;;;;;;;6182815;23;20032;-59
2022/07/07 08:21:01;;;;;;;1.85;0.60;;;;;;;;;;6181841;23;20412;-59
2022/07/07 08:23:28;;;;;;;0.40;0.20;;;;;;;;;;6181586;23;20521;-58
2022/07/07 08:25:56;;;;;;;;;;;;;;;;;;6183058;23;20025;-59
2022/07/07 08:28:30;;;;;;;0.10;0.10;;;;;;;;;;6182405;23;19920;-59
2022/07/07 08:30:57;;;;;;;0.90;0.40;;;;;;;;;;6182934;23;20024;-66
2022/07/07 08:33:24;;;;;;;0.60;0.17;;;;;;;;;;6181604;23;20474;-62
2022/07/07 08:35:52;;;;;;;0.68;0.20;;;;;;;;;;6181947;23;20068;-62
2022/07/07 08:38:20;;;;;;;1.92;0.30;;;;;;;;;;6181642;23;20029;-62
2022/07/07 08:40:47;;;;;;;0.55;0.30;;;;;;;;;;6182391;23;20044;-61
2022/07/07 08:43:15;;;;;;;0.10;0.10;;;;;;;;;;6181870;23;20021;-62
2022/07/07 08:45:42;;;;;;;0.20;0.20;;;;;;;;;;6182209;23;20407;-61
2022/07/07 08:48:10;;;;;;;;;;;;;;;;;;6181728;23;20542;-62
2022/07/07 08:50:38;;;;;;;0.63;0.30;;;;;;;;;;6182446;23;20305;-61
2022/07/07 08:53:07;;;;;;;0.68;0.38;;;;;;;;;;6181493;23;20268;-67
2022/07/07 08:55:35;;;;;;;0.25;0.25;;;;;;;;;;6181984;23;20540;-66
2022/07/07 08:58:02;;;;;;;0.52;0.20;;;;;;;;;;6181356;23;20474;-65
2022/07/07 09:00:30;;;;;;;0.22;0.20;;;;;;;;;;6182202;23;20028;-65
2022/07/07 09:02:57;;;;;;;0.22;0.22;;;;;;;;;;6181834;23;20021;-65
2022/07/07 09:05:28;;;;;;;2.53;0.40;;;;;;;;;;6181221;23;20033;-66
2022/07/07 09:07:56;;;;;;;0.50;0.40;;;;;;;;;;6181579;23;20016;-67
2022/07/07 09:10:30;;;;;;;1.83;0.90;;;;;;;;;;6182340;23;20076;-66
2022/07/07 09:12:57;;;;;;;1.00;0.50;;;;;;;;;;6154314;23;20087;-61
2022/07/07 09:15:25;;;;;;;1.95;0.65;;;;;;;;;;6181827;23;20024;-61
2022/07/07 09:17:54;;;;;;;2.10;0.70;;;;;;;;;;6181377;23;20032;-61
2022/07/07 09:20:22;;;;;;;0.30;0.30;;;;;;;;;;6155367;23;20025;-61
2022/07/07 09:22:51;;;;;;;2.20;0.47;;;;;;;;;;6180776;23;20021;-61
2022/07/07 09:25:25;;;;;;;1.02;0.40;;;;;;;;;;6180940;23;20655;-62
2022/07/07 09:28:00;;;;;;;0.10;0.10;;;;;;;;;;6181600;23;20029;-66
2022/07/07 09:30:29;;;;;;;0.30;0.30;;;;;;;;;;6181951;23;20390;-58
2022/07/07 09:32:56;;;;;;;0.90;0.50;;;;;;;;;;6181680;23;20021;-58
2022/07/07 09:38:13;;;;;;;0.90;0.47;;;;;;;;;;6181384;23;20021;-58
2022/07/07 09:40:51;;;;;;;2.58;0.40;;;;;;;;;;6181951;23;20168;-58
2022/07/07 09:43:18;;;;;;;0.43;0.30;;;;;;;;;;6180829;23;20025;-58
2022/07/07 09:45:45;;;;;;;;;;;;;;;;;;6181983;23;20278;-60
2022/07/07 09:48:13;;;;;;;2.28;0.38;;;;;;;;;;6181328;23;19962;-57
2022/07/07 09:50:40;;;;;;;1.05;0.20;;;;;;;;;;6181842;23;20025;-60
2022/07/07 09:53:07;;;;;;;1.48;0.38;;;;;;;;;;6180946;23;20075;-60
2022/07/07 09:55:35;;;;;;;0.68;0.40;;;;;;;;;;6181752;23;20025;-60
2022/07/07 09:58:03;;;;;;;0.85;0.40;;;;;;;;;;6181163;23;20367;-59
2022/07/07 10:00:30;;;;;;;1.80;0.35;;;;;;;;;;6181934;23;20355;-60
2022/07/07 10:02:57;;;;;;;1.30;0.40;;;;;;;;;;6181026;23;20029;-60
2022/07/07 10:05:25;;;;;;;1.65;0.50;;;;;;;;;;6181023;23;20344;-54
2022/07/07 10:07:54;;;;;;;1.13;0.38;;;;;;;;;;6181359;23;20021;-65
2022/07/07 10:10:21;;;;;;;1.02;0.80;;;;;;;;;;6181305;23;20079;-65
2022/07/07 10:12:52;;;;;;;2.30;0.70;;;;;;;;;;6181261;23;20025;-65
2022/07/07 10:15:21;;;;;;;1.75;0.50;;;;;;;;;;6180781;23;20036;-65
2022/07/07 10:17:48;;;;;;;2.90;0.43;;;;;;;;;;6180844;23;20048;-65
2022/07/07 10:20:16;;;;;;;0.73;0.40;;;;;;;;;;6181409;23;20079;-65
2022/07/07 10:22:45;;;;;;;0.90;0.43;;;;;;;;;;6181396;23;20072;-65
2022/07/07 10:25:14;;;;;;;1.65;0.73;;;;;;;;;;6180941;23;20021;-60
2022/07/07 10:27:42;;;;;;;2.08;0.68;;;;;;;;;;6181058;23;20029;-63
2022/07/07 10:30:10;;;;;;;0.88;0.50;;;;;;;;;;6181601;23;20024;-64
2022/07/07 10:32:37;;;;;;;2.80;0.43;;;;;;;;;;6180875;23;20048;-64
2022/07/07 10:35:07;;;;;;;4.03;0.68;;;;;;;;;;6180651;23;20118;-65
2022/07/07 10:37:45;;;;;;;0.82;0.40;;;;;;;;;;6180633;23;20075;-64
2022/07/07 10:40:18;;;;;;;2.60;0.80;;;;;;;;;;6181096;23;20021;-64
2022/07/07 10:42:58;;;;;;;3.50;1.00;;;;;;;;;;6180504;23;20025;-53
2022/07/07 10:45:26;;;;;;;0.93;0.50;;;;;;;;;;6181067;23;20168;-64
2022/07/07 10:47:53;;;;;;;1.95;0.77;;;;;;;;;;6179743;23;20525;-64
2022/07/07 10:50:26;;;;;;;2.28;0.50;;;;;;;;;;6181042;23;20044;-64
2022/07/07 10:52:53;;;;;;;1.45;0.73;;;;;;;;;;6180373;23;20021;-63
2022/07/07 10:55:51;;;;;;;1.50;0.63;;;;;;;;;;6180588;23;20396;-64
2022/07/07 10:58:38;;;;;;;2.47;0.60;;;;;;;;;;6180569;23;20080;-63
2022/07/07 11:01:08;;;;;;;1.52;0.28;;;;;;;;;;6154367;23;20033;-65
2022/07/07 11:03:39;;;;;;;2.70;0.55;;;;;;;;;;6180337;23;20351;-58
2022/07/07 11:06:06;;;;;;;2.20;0.73;;;;;;;;;;6181194;23;20021;-54
2022/07/07 11:08:33;;;;;;;;;;;;;;;;;;6180511;23;20021;-53
2022/07/07 11:11:01;;;;;;;0.82;0.40;;;;;;;;;;6180762;23;19916;-54
2022/07/07 11:13:31;;;;;;;1.38;0.60;;;;;;;;;;6180067;23;20528;-52
2022/07/07 11:16:11;;;;;;;0.50;0.30;;;;;;;;;;6180901;23;20083;-48
2022/07/07 11:18:38;;;;;;;2.40;0.65;;;;;;;;;;6180331;23;20032;-52
2022/07/07 11:21:06;;;;;;;0.95;0.43;;;;;;;;;;6180554;23;20028;-60
2022/07/07 11:23:55;;;;;;;5.55;0.60;;;;;;;;;;6180368;23;20076;-60
2022/07/07 11:26:24;;;;;;;1.40;0.60;;;;;;;;;;6180566;23;20021;-55
2022/07/07 11:28:52;;;;;;;0.70;0.40;;;;;;;;;;6180478;23;20032;-58
2022/07/07 11:31:19;;;;;;;1.40;0.68;;;;;;;;;;6180563;23;20391;-58
2022/07/07 11:33:46;;;;;;;;;;;;;;;;;;6181107;23;20079;-57
2022/07/07 11:36:15;;;;;;;3.30;0.40;;;;;;;;;;6180999;23;19916;-58
2022/07/07 11:38:43;;;;;;;0.73;0.50;;;;;;;;;;6180335;23;20056;-57
2022/07/07 11:41:10;;;;;;;6.60;1.10;;;;;;;;;;6180454;23;20021;-58
2022/07/07 11:43:37;;;;;;;1.15;0.68;;;;;;;;;;6179949;23;20521;-61
2022/07/07 11:46:05;;;;;;;2.53;0.60;;;;;;;;;;6180641;23;20025;-59
2022/07/07 11:48:33;;;;;;;1.73;0.80;;;;;;;;;;6180122;23;20025;-60
2022/07/07 11:51:01;;;;;;;3.15;0.93;;;;;;;;;;6180874;23;20021;-60
2022/07/07 11:53:28;;;;;;;;;;;;;;;;;;6180351;23;20359;-60
2022/07/07 11:55:56;;;;;;;1.15;0.73;;;;;;;;;;6180767;23;19995;-60
2022/07/07 11:58:23;;;;;;;1.55;0.60;;;;;;;;;;6180037;23;20068;-61
2022/07/07 12:00:54;;;;;;;4.55;0.85;;;;;;;;;;6180381;23;20132;-64
2022/07/07 12:03:27;;;;;;;1.67;0.50;;;;;;;;;;6179913;23;20025;-65
2022/07/07 12:05:55;;;;;;;3.47;0.60;;;;;;;;;;6181099;23;20018;-65
2022/07/07 12:08:31;;;;;;;3.92;0.60;;;;;;;;;;6179554;23;20025;-65
2022/07/07 12:10:58;;;;;;;1.45;0.40;;;;;;;;;;6181017;23;20025;-65
2022/07/07 12:13:26;;;;;;;;;;;;;;;;;;6179626;23;20029;-65
2022/07/07 12:15:53;;;;;;;2.75;0.55;;;;;;;;;;6180556;23;19968;-65
2022/07/07 12:18:24;;;;;;;6.53;0.80;;;;;;;;;;6179768;23;20463;-65
2022/07/07 12:20:56;;;;;;;0.65;0.40;;;;;;;;;;6180791;23;20032;-64
2022/07/07 12:23:23;;;;;;;0.30;0.22;;;;;;;;;;6179555;23;20463;-53
2022/07/07 12:25:50;;;;;;;1.48;0.73;;;;;;;;;;6180304;23;20402;-51
2022/07/07 12:28:18;;;;;;;4.10;0.57;;;;;;;;;;6180000;23;20048;-50
2022/07/07 12:30:52;;;;;;;0.98;0.40;;;;;;;;;;6180700;23;20080;-53
2022/07/07 12:33:26;;;;;;;0.98;0.50;;;;;;;;;;6179678;23;20390;-54
2022/07/07 12:35:58;;;;;;;4.18;0.77;;;;;;;;;;6180749;23;20025;-51
2022/07/07 12:38:39;;;;;;;2.40;0.75;;;;;;;;;;6179551;23;20029;-61
2022/07/07 12:41:06;;;;;;;2.03;0.70;;;;;;;;;;6180391;23;20521;-50
2022/07/07 12:43:34;;;;;;;2.97;0.30;;;;;;;;;;6179430;23;20049;-52
2022/07/07 12:46:06;;;;;;;2.70;0.65;;;;;;;;;;6180438;23;20467;-48
2022/07/07 12:48:41;;;;;;;2.17;0.57;;;;;;;;;;6180330;23;20133;-52
2022/07/07 12:51:09;;;;;;;0.50;0.40;;;;;;;;;;6180232;23;20494;-52
2022/07/07 12:53:37;;;;;;;0.63;0.55;;;;;;;;;;6179135;23;20021;-50
2022/07/07 12:56:08;;;;;;;1.15;0.50;;;;;;;;;;6181228;23;20048;-60
2022/07/07 12:58:43;;;;;;;2.30;0.30;;;;;;;;;;6182101;23;20029;-53
2022/07/07 13:01:13;;;;;;;4.00;0.43;;;;;;;;;;6181903;23;20582;-65
2022/07/07 13:03:46;;;;;;;1.58;0.40;;;;;;;;;;6181385;23;20025;-65
2022/07/07 13:06:13;;;;;;;1.15;0.45;;;;;;;;;;6182050;23;20017;-65
2022/07/07 13:08:41;;;;;;;0.95;0.35;;;;;;;;;;6181700;23;20032;-65
2022/07/07 13:11:09;;;;;;;1.85;0.40;;;;;;;;;;6182160;23;20017;-65
2022/07/07 13:13:39;;;;;;;2.10;0.52;;;;;;;;;;6154952;23;20025;-66
2022/07/07 13:16:26;;;;;;;10.05;0.85;;;;;;;;;;6181517;23;20103;-59
2022/07/07 13:18:54;;;;;;;1.85;0.60;;;;;;;;;;6181844;23;20028;-60
2022/07/07 13:21:21;;;;;;;1.05;0.43;;;;;;;;;;6181970;23;20025;-59
2022/07/07 13:23:48;;;;;;;3.03;0.50;;;;;;;;;;6181492;23;20029;-59
2022/07/07 13:26:15;;;;;;;;;;;;;;;;;;6182315;23;20025;-59
2022/07/07 13:28:43;;;;;;;1.50;0.43;;;;;;;;;;6155334;23;19920;-59
2022/07/07 13:31:10;;;;;;;2.65;0.65;;;;;;;;;;6181749;23;20083;-59
2022/07/07 13:33:37;;;;;;;0.60;0.40;;;;;;;;;;6181551;23;20023;-59
2022/07/07 13:36:05;;;;;;;0.43;0.38;;;;;;;;;;6181939;23;20417;-59
2022/07/07 13:38:32;;;;;;;1.67;0.50;;;;;;;;;;6181377;23;20494;-59
2022/07/07 13:40:59;;;;;;;;;;;;;;;;;;6182095;23;20017;-59
2022/07/07 13:43:42;;;;;;;0.88;0.35;;;;;;;;;;6181625;23;19991;-59
2022/07/07 13:46:09;;;;;;;0.50;0.30;;;;;;;;;;6181724;23;20348;-59
2022/07/07 13:48:37;;;;;;;2.60;0.50;;;;;;;;;;6181041;23;20029;-59
2022/07/07 13:51:04;;;;;;;3.30;0.47;;;;;;;;;;6181887;23;20032;-59
2022/07/07 13:53:48;;;;;;;2.45;0.30;;;;;;;;;;6181348;23;20044;-59
2022/07/07 13:56:35;;;;;;;1.48;0.45;;;;;;;;;;6181672;23;20342;-53
2022/07/07 13:59:02;;;;;;;;;;;;;;;;;;6181910;23;20037;-60
2022/07/07 14:01:29;;;;;;;1.05;0.47;;;;;;;;;;6181515;23;19920;-60
2022/07/07 14:03:57;;;;;;;4.18;0.70;;;;;;;;;;6181026;23;20032;-60
2022/07/07 14:06:24;;;;;;;;;;;;;;;;;;6182064;23;20025;-60
2022/07/07 14:08:51;;;;;;;1.65;0.60;;;;;;;;;;6181007;23;19917;-60
2022/07/07 14:11:19;;;;;;;1.90;0.40;;;;;;;;;;6181550;23;20025;-60
2022/07/07 14:13:46;;;;;;;;;;;;;;;;;;6181137;23;20462;-64
2022/07/07 14:16:13;;;;;;;1.55;0.30;;;;;;;;;;6181332;23;20237;-60
2022/07/07 14:18:40;;;;;;;1.00;0.40;;;;;;;;;;6181706;23;20017;-60
2022/07/07 14:21:07;;;;;;;0.47;0.30;;;;;;;;;;6181531;23;20083;-60
2022/07/07 14:23:35;;;;;;;0.38;0.30;;;;;;;;;;6180941;23;20021;-60
2022/07/07 14:26:03;;;;;;;2.63;0.60;;;;;;;;;;6181112;23;20071;-60
2022/07/07 14:28:30;;;;;;;;;;;;;;;;;;6181502;23;20025;-60
2022/07/07 14:30:58;;;;;;;0.30;0.30;;;;;;;;;;6181741;23;19966;-60
2022/07/07 14:33:26;;;;;;;2.28;0.38;;;;;;;;;;6180708;23;20025;-53
2022/07/07 14:35:53;;;;;;;;;;;;;;;;;;6182236;23;20021;-60
2022/07/07 14:38:20;;;;;;;0.30;0.30;;;;;;;;;;6180575;23;19916;-59
2022/07/07 14:40:48;;;;;;;0.50;0.40;;;;;;;;;;6181408;23;20021;-60
2022/07/07 14:43:15;;;;;;;;;;;;;;;;;;6181213;23;20017;-60
2022/07/07 14:45:42;;;;;;;0.63;0.40;;;;;;;;;;6181016;23;19920;-60
2022/07/07 14:48:09;;;;;;;0.50;0.30;;;;;;;;;;6180552;23;20029;-60
2022/07/07 14:50:37;;;;;;;0.55;0.30;;;;;;;;;;6180837;23;20474;-52
2022/07/07 14:53:04;;;;;;;1.55;0.52;;;;;;;;;;6180569;23;20459;-52
2022/07/07 14:55:31;;;;;;;3.42;0.50;;;;;;;;;;6155554;23;20088;-53
2022/07/07 14:57:59;;;;;;;0.70;0.40;;;;;;;;;;6180959;23;20021;-53
2022/07/07 15:00:27;;;;;;;2.20;0.30;;;;;;;;;;6181134;23;20029;-50