Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:03;;;;;;;7.40;2.00;;;;;;;;;;1038940;28;20095;-74
2022/11/18 00:00:34;;;;;;;5.38;1.90;;;;;;;;;;1039235;28;20025;-75
2022/11/18 00:01:09;;;;;;;4.85;1.67;;;;;;;;;;1043262;28;20029;-75
2022/11/18 00:01:40;;;;;;;4.28;2.08;;;;;;;;;;1042995;28;20039;-74
2022/11/18 00:02:11;;;;;;;4.13;1.65;;;;;;;;;;1042611;28;20102;-75
2022/11/18 00:02:42;;;;;;;2.53;1.20;;;;;;;;;;1042840;28;20029;-75
2022/11/18 00:03:13;;;;;;;2.10;1.20;;;;;;;;;;1042834;28;20581;-75
2022/11/18 00:03:44;;;;;;;4.28;1.90;;;;;;;;;;1043202;28;20017;-75
2022/11/18 00:04:15;;;;;;;2.60;1.77;;;;;;;;;;1043021;28;20017;-76
2022/11/18 00:04:46;;;;;;;3.22;1.40;;;;;;;;;;1042735;28;20025;-75
2022/11/18 00:05:17;;;;;;;4.72;1.98;;;;;;;;;;1042840;28;20021;-75
2022/11/18 00:05:54;;;;;;;4.40;1.52;;;;;;;;;;1042897;28;20022;-76
2022/11/18 00:06:27;;;;;;;3.67;1.45;;;;;;;;;;1043111;28;20116;-75
2022/11/18 00:06:58;;;;;;;3.35;1.52;;;;;;;;;;1042790;28;20025;-75
2022/11/18 00:07:29;;;;;;;1.92;1.30;;;;;;;;;;1042504;28;20017;-76
2022/11/18 00:08:00;;;;;;;5.93;1.92;;;;;;;;;;1039116;28;20128;-75
2022/11/18 00:08:31;;;;;;;3.35;1.40;;;;;;;;;;1043014;28;20025;-76
2022/11/18 00:09:02;;;;;;;2.97;1.30;;;;;;;;;;1042815;28;20428;-75
2022/11/18 00:09:33;;;;;;;4.13;1.95;;;;;;;;;;1043008;28;20484;-76
2022/11/18 00:10:04;;;;;;;3.92;1.90;;;;;;;;;;1042597;28;20032;-75
2022/11/18 00:10:38;;;;;;;4.03;1.80;;;;;;;;;;1042861;28;20021;-75
2022/11/18 00:11:10;;;;;;;5.45;2.13;;;;;;;;;;1042959;28;20025;-76
2022/11/18 00:14:18;;;;;;;3.30;1.60;;;;;;;;;;1043331;28;20032;-75
2022/11/18 00:14:49;;;;;;;;;;;;;;;;;;1043999;28;20033;-75
2022/11/18 00:15:20;;;;;;;2.83;1.65;;;;;;;;;;1043310;28;19909;-75
2022/11/18 00:15:59;;;;;;;3.30;1.73;;;;;;;;;;1043618;28;20380;-75
2022/11/18 00:16:30;;;;;;;3.08;1.60;;;;;;;;;;1043128;28;20515;-75
2022/11/18 00:17:02;;;;;;;3.53;1.92;;;;;;;;;;1043234;28;20642;-75
2022/11/18 00:17:33;;;;;;;3.20;1.70;;;;;;;;;;1042918;28;20044;-75
2022/11/18 00:18:04;;;;;;;4.03;2.10;;;;;;;;;;1043320;28;20039;-75
2022/11/18 00:18:35;;;;;;;3.10;1.40;;;;;;;;;;1039339;28;20018;-75
2022/11/18 00:19:06;;;;;;;5.00;1.95;;;;;;;;;;1043239;28;20040;-74
2022/11/18 00:19:38;;;;;;;4.00;1.80;;;;;;;;;;1042959;28;20017;-75
2022/11/18 00:20:09;;;;;;;2.50;1.35;;;;;;;;;;1043221;28;20059;-76
2022/11/18 00:20:40;;;;;;;2.97;1.23;;;;;;;;;;1043182;28;20009;-75
2022/11/18 00:21:12;;;;;;;2.63;1.20;;;;;;;;;;1042939;28;20017;-75
2022/11/18 00:21:43;;;;;;;3.25;1.63;;;;;;;;;;1043448;28;20251;-75
2022/11/18 00:22:14;;;;;;;3.25;2.00;;;;;;;;;;1042924;28;20009;-75
2022/11/18 00:22:45;;;;;;;3.83;1.80;;;;;;;;;;1042886;28;20037;-76
2022/11/18 00:23:16;;;;;;;6.13;2.47;;;;;;;;;;1038237;28;20024;-75
2022/11/18 00:23:48;;;;;;;3.00;2.25;;;;;;;;;;1038624;28;20092;-75
2022/11/18 00:24:19;;;;;;;3.65;1.50;;;;;;;;;;1035461;28;20014;-75
2022/11/18 00:24:50;;;;;;;4.20;1.60;;;;;;;;;;1039388;28;20032;-75
2022/11/18 00:25:21;;;;;;;3.25;1.55;;;;;;;;;;1043117;28;20023;-75
2022/11/18 00:25:52;;;;;;;2.65;1.42;;;;;;;;;;1042891;28;20548;-75
2022/11/18 00:26:23;;;;;;;3.10;1.50;;;;;;;;;;1043499;28;20604;-75
2022/11/18 00:26:54;;;;;;;3.80;2.42;;;;;;;;;;1043629;28;20078;-75
2022/11/18 00:27:28;;;;;;;2.03;1.50;;;;;;;;;;1043307;28;20048;-75
2022/11/18 00:27:59;;;;;;;4.22;2.60;;;;;;;;;;1043464;28;20265;-74
2022/11/18 00:28:31;;;;;;;3.85;1.70;;;;;;;;;;1043341;28;20017;-74
2022/11/18 00:29:02;;;;;;;3.60;1.80;;;;;;;;;;1043458;28;20558;-74
2022/11/18 00:29:33;;;;;;;7.32;2.45;;;;;;;;;;1043126;28;20017;-74
2022/11/18 00:30:04;;;;;;;3.28;1.63;;;;;;;;;;1042985;28;20156;-74
2022/11/18 00:30:35;;;;;;;2.92;1.50;;;;;;;;;;1043167;28;20037;-74
2022/11/18 00:31:10;;;;;;;4.93;1.42;;;;;;;;;;1042401;28;20033;-75
2022/11/18 00:31:41;;;;;;;2.63;1.83;;;;;;;;;;1042560;28;20017;-74
2022/11/18 00:32:12;;;;;;;4.25;1.42;;;;;;;;;;1039310;28;20041;-75
2022/11/18 00:32:43;;;;;;;2.05;1.70;;;;;;;;;;1041129;28;20014;-74
2022/11/18 00:33:14;;;;;;;3.22;1.98;;;;;;;;;;1042762;28;20024;-75
2022/11/18 00:33:45;;;;;;;3.25;1.50;;;;;;;;;;1043208;28;20104;-75
2022/11/18 00:34:17;;;;;;;2.60;1.80;;;;;;;;;;1042622;28;20140;-76
2022/11/18 00:34:48;;;;;;;2.33;1.75;;;;;;;;;;1043252;28;20028;-75
2022/11/18 00:35:19;;;;;;;1.75;1.25;;;;;;;;;;1042757;28;20028;-75
2022/11/18 00:35:53;;;;;;;3.30;2.10;;;;;;;;;;1043129;28;20024;-75
2022/11/18 00:36:24;;;;;;;1.95;0.98;;;;;;;;;;1038657;28;20061;-75
2022/11/18 00:36:55;;;;;;;2.90;1.30;;;;;;;;;;1039877;28;20034;-75
2022/11/18 00:37:26;;;;;;;6.90;1.92;;;;;;;;;;1038664;28;20021;-75
2022/11/18 00:37:57;;;;;;;1.98;1.40;;;;;;;;;;1041954;28;20078;-74
2022/11/18 00:38:29;;;;;;;4.38;1.65;;;;;;;;;;1043203;28;20025;-75
2022/11/18 00:39:00;;;;;;;2.95;1.60;;;;;;;;;;1043664;28;20120;-74
2022/11/18 00:39:31;;;;;;;4.95;1.42;;;;;;;;;;1043240;28;20025;-75
2022/11/18 00:40:02;;;;;;;3.45;1.45;;;;;;;;;;1043620;28;20076;-75
2022/11/18 00:40:33;;;;;;;2.88;1.83;;;;;;;;;;1043106;28;20400;-75
2022/11/18 00:41:05;;;;;;;3.20;1.70;;;;;;;;;;1042973;28;20431;-75
2022/11/18 00:43:16;;;;;;;3.30;1.88;;;;;;;;;;1042539;28;20655;-75
2022/11/18 00:43:47;;;;;;;5.65;1.55;;;;;;;;;;1039224;28;20671;-75
2022/11/18 00:44:18;;;;;;;2.13;1.40;;;;;;;;;;1039366;28;20056;-76
2022/11/18 00:44:49;;;;;;;3.08;1.52;;;;;;;;;;1039513;28;20045;-76
2022/11/18 00:45:22;;;;;;;5.53;1.50;;;;;;;;;;1042920;28;20036;-76
2022/11/18 00:45:53;;;;;;;4.22;1.95;;;;;;;;;;1043378;28;20096;-75
2022/11/18 00:46:24;;;;;;;3.63;1.30;;;;;;;;;;1042429;28;20028;-75
2022/11/18 00:46:55;;;;;;;5.38;2.80;;;;;;;;;;1042769;28;20021;-75
2022/11/18 00:47:26;;;;;;;5.63;1.50;;;;;;;;;;1043398;28;20111;-76
2022/11/18 00:47:57;;;;;;;3.72;1.65;;;;;;;;;;1038976;28;20025;-76
2022/11/18 00:48:28;;;;;;;3.72;1.63;;;;;;;;;;1038723;28;20426;-75
2022/11/18 00:48:59;;;;;;;4.75;2.28;;;;;;;;;;1038840;28;20381;-75
2022/11/18 00:49:30;;;;;;;2.63;1.50;;;;;;;;;;1039147;28;20697;-75
2022/11/18 00:50:01;;;;;;;3.10;1.63;;;;;;;;;;1043025;28;20091;-75
2022/11/18 00:50:32;;;;;;;2.88;1.70;;;;;;;;;;1043398;28;20025;-75
2022/11/18 00:51:08;;;;;;;3.45;1.55;;;;;;;;;;1043214;28;20055;-74
2022/11/18 00:51:38;;;;;;;3.78;1.80;;;;;;;;;;1043107;28;20029;-74
2022/11/18 00:52:09;;;;;;;4.95;2.00;;;;;;;;;;1042893;28;20029;-74
2022/11/18 00:52:40;;;;;;;3.30;1.40;;;;;;;;;;1043313;28;20028;-74
2022/11/18 00:53:11;;;;;;;2.60;1.45;;;;;;;;;;1042709;28;20056;-75
2022/11/18 00:53:43;;;;;;;2.28;1.40;;;;;;;;;;1043126;28;20029;-74
2022/11/18 00:54:14;;;;;;;3.92;1.52;;;;;;;;;;1042674;28;20072;-75
2022/11/18 00:54:45;;;;;;;5.72;2.33;;;;;;;;;;1043517;28;20127;-74
2022/11/18 00:55:16;;;;;;;3.33;1.45;;;;;;;;;;1042666;28;20017;-76
2022/11/18 00:55:47;;;;;;;4.75;1.88;;;;;;;;;;1043190;28;20569;-74
2022/11/18 00:56:17;;;;;;;3.03;1.63;;;;;;;;;;1042611;28;20028;-75
2022/11/18 00:56:48;;;;;;;3.50;1.90;;;;;;;;;;1042994;28;20535;-75
2022/11/18 00:57:19;;;;;;;1.83;1.40;;;;;;;;;;1043091;28;20470;-75
2022/11/18 00:57:50;;;;;;;4.53;1.60;;;;;;;;;;1039208;28;20045;-76
2022/11/18 00:58:21;;;;;;;3.97;1.83;;;;;;;;;;1042770;28;20145;-75
2022/11/18 00:58:52;;;;;;;3.38;1.75;;;;;;;;;;1043042;28;20016;-75
2022/11/18 00:59:23;;;;;;;2.83;1.23;;;;;;;;;;1038938;28;20109;-75
2022/11/18 00:59:54;;;;;;;4.53;2.00;;;;;;;;;;1043421;28;20110;-75
2022/11/18 01:00:25;;;;;;;3.40;1.67;;;;;;;;;;1042081;28;20092;-76
2022/11/18 01:00:56;;;;;;;4.18;1.50;;;;;;;;;;1039277;28;20476;-75
2022/11/18 01:01:27;;;;;;;6.10;2.38;;;;;;;;;;1038507;28;20778;-75
2022/11/18 01:01:58;;;;;;;4.70;1.67;;;;;;;;;;1038978;28;20018;-75
2022/11/18 01:02:29;;;;;;;3.47;1.60;;;;;;;;;;1039287;28;20013;-75
2022/11/18 01:03:01;;;;;;;4.30;2.03;;;;;;;;;;1043070;28;20147;-75
2022/11/18 01:03:32;;;;;;;5.30;2.13;;;;;;;;;;1043139;28;20009;-75
2022/11/18 01:04:03;;;;;;;3.40;1.77;;;;;;;;;;1043138;28;20100;-76
2022/11/18 01:04:34;;;;;;;3.45;1.58;;;;;;;;;;1043074;28;20017;-75
2022/11/18 01:05:05;;;;;;;4.05;1.73;;;;;;;;;;1044223;28;20017;-75
2022/11/18 01:05:36;;;;;;;3.63;2.10;;;;;;;;;;1044069;28;20441;-75
2022/11/18 01:06:08;;;;;;;4.85;1.92;;;;;;;;;;1042943;28;20005;-76
2022/11/18 01:06:39;;;;;;;5.30;1.92;;;;;;;;;;1042939;28;20021;-74
2022/11/18 01:07:10;;;;;;;2.50;1.65;;;;;;;;;;1042732;28;20021;-74
2022/11/18 01:07:41;;;;;;;3.92;1.85;;;;;;;;;;1043530;28;20025;-74
2022/11/18 01:08:12;;;;;;;4.55;2.05;;;;;;;;;;1043306;28;20005;-75
2022/11/18 01:08:43;;;;;;;2.47;1.45;;;;;;;;;;1043187;28;20012;-74
2022/11/18 01:09:14;;;;;;;2.42;1.67;;;;;;;;;;1043278;28;20020;-74
2022/11/18 01:09:45;;;;;;;3.35;2.03;;;;;;;;;;1042888;28;20020;-75
2022/11/18 01:10:16;;;;;;;3.70;1.70;;;;;;;;;;1043152;28;20041;-74
2022/11/18 01:10:48;;;;;;;2.53;1.67;;;;;;;;;;1042808;28;20096;-75
2022/11/18 01:13:18;;;;;;;5.75;1.98;;;;;;;;;;1043395;28;20044;-75
2022/11/18 01:13:50;;;;;;;5.15;2.17;;;;;;;;;;1042846;28;20051;-75
2022/11/18 01:14:23;;;;;;;4.30;2.13;;;;;;;;;;1042530;28;20403;-75
2022/11/18 01:14:54;;;;;;;4.30;1.85;;;;;;;;;;1042771;28;20025;-75
2022/11/18 01:15:25;;;;;;;4.65;1.80;;;;;;;;;;1042958;28;20017;-76
2022/11/18 01:15:56;;;;;;;4.88;2.13;;;;;;;;;;1043134;28;20013;-75
2022/11/18 01:16:28;;;;;;;2.53;1.60;;;;;;;;;;1042816;28;20087;-76
2022/11/18 01:16:59;;;;;;;3.72;1.98;;;;;;;;;;1042932;28;20751;-75
2022/11/18 01:17:31;;;;;;;4.28;1.98;;;;;;;;;;1042465;28;20943;-74
2022/11/18 01:18:01;;;;;;;5.03;1.85;;;;;;;;;;1043244;28;20068;-75
2022/11/18 01:18:32;;;;;;;5.53;1.90;;;;;;;;;;1042671;28;20033;-75
2022/11/18 01:19:03;;;;;;;5.22;1.75;;;;;;;;;;1038694;28;20516;-76
2022/11/18 01:19:35;;;;;;;3.50;1.80;;;;;;;;;;1034631;28;20520;-76
2022/11/18 01:20:06;;;;;;;3.63;1.58;;;;;;;;;;1038742;28;20033;-75
2022/11/18 01:20:37;;;;;;;5.57;1.70;;;;;;;;;;1039638;28;20088;-76
2022/11/18 01:21:08;;;;;;;2.85;1.58;;;;;;;;;;1038418;28;20033;-76
2022/11/18 01:21:39;;;;;;;4.43;1.85;;;;;;;;;;1038964;28;20108;-76
2022/11/18 01:22:09;;;;;;;2.55;1.58;;;;;;;;;;1038816;28;20546;-76
2022/11/18 01:22:40;;;;;;;3.38;1.80;;;;;;;;;;1038731;28;20033;-76
2022/11/18 01:23:12;;;;;;;3.47;1.75;;;;;;;;;;1042801;28;20029;-76
2022/11/18 01:23:43;;;;;;;2.28;1.58;;;;;;;;;;1042110;28;20118;-76
2022/11/18 01:24:14;;;;;;;3.25;1.65;;;;;;;;;;1041058;28;20041;-76
2022/11/18 01:24:45;;;;;;;2.70;1.52;;;;;;;;;;1042877;28;20036;-76
2022/11/18 01:25:16;;;;;;;2.58;1.73;;;;;;;;;;1038660;28;20033;-76
2022/11/18 01:25:48;;;;;;;4.00;1.90;;;;;;;;;;1035065;28;20469;-76
2022/11/18 01:26:19;;;;;;;3.90;1.95;;;;;;;;;;1038688;28;20025;-76
2022/11/18 01:26:50;;;;;;;2.20;1.52;;;;;;;;;;1039066;28;20822;-76
2022/11/18 01:27:21;;;;;;;2.13;1.60;;;;;;;;;;1042936;28;20801;-76
2022/11/18 01:27:52;;;;;;;1.98;1.33;;;;;;;;;;1043090;28;20031;-76
2022/11/18 01:28:23;;;;;;;3.53;1.73;;;;;;;;;;1043566;28;20036;-76
2022/11/18 01:28:56;;;;;;;3.03;1.85;;;;;;;;;;1042650;28;20183;-76
2022/11/18 01:29:27;;;;;;;2.88;1.48;;;;;;;;;;1042730;28;20053;-76
2022/11/18 01:29:58;;;;;;;2.65;1.58;;;;;;;;;;1042783;28;20028;-76
2022/11/18 01:30:29;;;;;;;3.67;1.95;;;;;;;;;;1042904;28;20040;-76
2022/11/18 01:31:08;;;;;;;4.55;1.38;;;;;;;;;;1042608;28;20033;-76
2022/11/18 01:31:39;;;;;;;2.65;1.20;;;;;;;;;;1035882;28;20081;-76
2022/11/18 01:32:10;;;;;;;3.20;1.73;;;;;;;;;;1034142;28;20049;-76
2022/11/18 01:32:41;;;;;;;2.28;1.40;;;;;;;;;;1035978;28;20072;-76
2022/11/18 01:33:12;;;;;;;3.78;1.88;;;;;;;;;;1038997;28;20075;-76
2022/11/18 01:33:44;;;;;;;2.97;2.13;;;;;;;;;;1042680;28;20039;-76
2022/11/18 01:34:15;;;;;;;3.97;1.98;;;;;;;;;;1042325;28;20063;-76
2022/11/18 01:34:46;;;;;;;2.00;1.20;;;;;;;;;;1045819;28;20051;-76
2022/11/18 01:35:17;;;;;;;2.40;1.45;;;;;;;;;;1042517;28;20116;-76
2022/11/18 01:35:48;;;;;;;2.97;1.10;;;;;;;;;;1047037;28;20100;-76
2022/11/18 01:36:20;;;;;;;2.65;1.48;;;;;;;;;;1042878;28;20544;-76
2022/11/18 01:36:52;;;;;;;2.35;1.60;;;;;;;;;;1042727;28;20025;-76
2022/11/18 01:37:23;;;;;;;3.55;2.17;;;;;;;;;;1042284;28;20246;-76
2022/11/18 01:37:54;;;;;;;3.75;1.90;;;;;;;;;;1042571;28;20044;-76
2022/11/18 01:38:26;;;;;;;2.88;1.67;;;;;;;;;;1043110;28;20016;-76
2022/11/18 01:38:57;;;;;;;2.05;1.40;;;;;;;;;;1042602;28;20116;-76
2022/11/18 01:39:30;;;;;;;4.03;1.40;;;;;;;;;;1042180;28;20016;-75
2022/11/18 01:40:01;;;;;;;3.67;2.03;;;;;;;;;;1042711;28;20036;-76
2022/11/18 01:40:32;;;;;;;4.35;1.95;;;;;;;;;;1042400;28;20029;-76
2022/11/18 01:41:03;;;;;;;4.57;2.50;;;;;;;;;;1043075;28;20451;-76
2022/11/18 01:41:34;;;;;;;6.78;2.20;;;;;;;;;;1042234;28;20577;-76
2022/11/18 01:42:10;;;;;;;3.95;1.30;;;;;;;;;;1042572;28;20021;-76
2022/11/18 01:42:41;;;;;;;3.97;2.47;;;;;;;;;;1042250;28;20717;-76
2022/11/18 01:43:14;;;;;;;3.75;1.77;;;;;;;;;;1042393;28;20575;-76
2022/11/18 01:43:51;;;;;;;3.20;1.50;;;;;;;;;;1042919;28;20284;-76
2022/11/18 01:44:41;;;;;;;3.03;1.65;;;;;;;;;;1039862;28;20029;-76
2022/11/18 01:45:15;;;;;;;3.28;1.85;;;;;;;;;;1042477;28;20122;-76
2022/11/18 01:45:47;;;;;;;2.38;1.42;;;;;;;;;;1042611;28;20078;-76
2022/11/18 01:46:19;;;;;;;2.25;1.63;;;;;;;;;;1042999;28;20428;-76
2022/11/18 01:46:50;;;;;;;4.05;1.50;;;;;;;;;;1042764;28;20380;-76
2022/11/18 01:47:21;;;;;;;3.95;2.03;;;;;;;;;;1042851;28;20632;-76
2022/11/18 01:48:09;;;;;;;4.35;2.05;;;;;;;;;;1042390;28;20025;-76
2022/11/18 01:48:40;;;;;;;2.78;1.23;;;;;;;;;;1042994;28;20021;-76
2022/11/18 01:49:13;;;;;;;4.47;2.05;;;;;;;;;;1042796;28;20055;-76
2022/11/18 01:49:44;;;;;;;4.82;2.25;;;;;;;;;;1042772;28;20025;-76
2022/11/18 01:50:15;;;;;;;6.45;2.42;;;;;;;;;;1038578;28;20053;-77
2022/11/18 01:50:57;;;;;;;3.05;1.55;;;;;;;;;;1038254;28;20022;-76
2022/11/18 01:51:33;;;;;;;5.72;1.42;;;;;;;;;;1038325;28;20025;-76
2022/11/18 01:52:03;;;;;;;3.40;1.60;;;;;;;;;;1040562;28;20031;-76
2022/11/18 01:52:35;;;;;;;4.70;1.85;;;;;;;;;;1040683;28;20022;-76
2022/11/18 01:53:09;;;;;;;2.50;1.40;;;;;;;;;;1042095;28;20032;-76
2022/11/18 01:53:41;;;;;;;2.78;1.58;;;;;;;;;;1042924;28;20060;-76
2022/11/18 01:54:16;;;;;;;3.42;1.40;;;;;;;;;;1042336;28;20021;-76
2022/11/18 01:54:51;;;;;;;4.18;2.25;;;;;;;;;;1042599;28;20032;-76
2022/11/18 01:55:26;;;;;;;3.33;1.60;;;;;;;;;;1042203;28;20013;-76
2022/11/18 01:55:59;;;;;;;2.83;1.40;;;;;;;;;;1042814;28;20392;-76
2022/11/18 01:56:42;;;;;;;2.42;1.58;;;;;;;;;;1042755;28;20025;-76
2022/11/18 01:57:19;;;;;;;4.18;2.55;;;;;;;;;;1042156;28;20020;-76
2022/11/18 01:57:51;;;;;;;3.33;1.48;;;;;;;;;;1041405;28;20027;-76
2022/11/18 01:58:25;;;;;;;5.25;1.90;;;;;;;;;;1042249;28;20048;-76
2022/11/18 01:58:58;;;;;;;3.88;1.45;;;;;;;;;;1042948;28;20016;-76
2022/11/18 01:59:31;;;;;;;1.88;1.50;;;;;;;;;;1042267;28;20218;-76
2022/11/18 02:00:04;;;;;;;4.00;1.90;;;;;;;;;;1042916;28;20024;-76
2022/11/18 02:00:35;;;;;;;3.33;1.67;;;;;;;;;;1042608;28;20020;-76
2022/11/18 02:01:07;;;;;;;1.60;1.13;;;;;;;;;;1042760;28;20480;-76
2022/11/18 02:01:38;;;;;;;6.40;1.83;;;;;;;;;;1043152;28;20071;-76
2022/11/18 02:02:10;;;;;;;3.55;1.48;;;;;;;;;;1042669;28;20017;-76
2022/11/18 02:02:41;;;;;;;2.33;1.40;;;;;;;;;;1042808;28;20092;-76
2022/11/18 02:03:13;;;;;;;3.28;2.20;;;;;;;;;;1042499;28;20580;-76
2022/11/18 02:03:45;;;;;;;2.72;1.60;;;;;;;;;;1042206;28;20221;-76
2022/11/18 02:04:16;;;;;;;2.55;1.35;;;;;;;;;;1042679;28;20014;-76
2022/11/18 02:04:48;;;;;;;4.07;1.63;;;;;;;;;;1042413;28;20013;-76
2022/11/18 02:05:20;;;;;;;2.28;1.90;;;;;;;;;;1042536;28;20009;-76
2022/11/18 02:05:52;;;;;;;2.53;1.30;;;;;;;;;;1042623;28;20542;-76
2022/11/18 02:06:22;;;;;;;4.72;1.83;;;;;;;;;;1043374;28;20013;-76
2022/11/18 02:06:54;;;;;;;3.50;1.63;;;;;;;;;;1043041;28;20021;-76
2022/11/18 02:07:25;;;;;;;4.90;1.65;;;;;;;;;;1043070;28;20087;-76
2022/11/18 02:07:57;;;;;;;2.13;1.42;;;;;;;;;;1043154;28;20121;-76
2022/11/18 02:08:29;;;;;;;5.00;2.13;;;;;;;;;;1043046;28;20023;-76
2022/11/18 02:09:00;;;;;;;1.80;1.48;;;;;;;;;;1043725;28;20092;-76
2022/11/18 02:09:31;;;;;;;3.70;1.50;;;;;;;;;;1043103;28;20021;-76
2022/11/18 02:10:04;;;;;;;5.65;2.03;;;;;;;;;;1042950;28;20017;-76
2022/11/18 02:10:35;;;;;;;2.72;1.70;;;;;;;;;;1042890;28;20051;-76
2022/11/18 02:11:49;;;;;;;3.97;1.60;;;;;;;;;;1042920;28;20145;-76
2022/11/18 02:12:00;;;;;;;3.70;1.85;;;;;;;;;;1043177;28;20037;-76
2022/11/18 02:12:31;;;;;;;2.25;1.42;;;;;;;;;;1042673;28;20051;-76
2022/11/18 02:13:02;;;;;;;2.97;1.92;;;;;;;;;;1042447;28;20027;-76
2022/11/18 02:13:33;;;;;;;2.78;1.40;;;;;;;;;;1042697;28;20021;-76
2022/11/18 02:14:08;;;;;;;1.85;1.30;;;;;;;;;;1040478;28;20020;-76
2022/11/18 02:14:41;;;;;;;3.60;1.60;;;;;;;;;;1039609;28;20022;-76
2022/11/18 02:15:12;;;;;;;4.00;1.48;;;;;;;;;;1038358;28;20030;-76
2022/11/18 02:15:48;;;;;;;3.80;1.60;;;;;;;;;;1039550;28;20057;-76
2022/11/18 02:16:25;;;;;;;2.85;1.63;;;;;;;;;;1042488;28;20121;-76
2022/11/18 02:17:04;;;;;;;3.80;1.85;;;;;;;;;;1039307;28;20057;-76
2022/11/18 02:17:50;;;;;;;5.47;1.95;;;;;;;;;;1038283;28;20049;-76
2022/11/18 02:18:27;;;;;;;3.33;1.80;;;;;;;;;;1038574;28;20013;-76
2022/11/18 02:19:03;;;;;;;2.08;1.33;;;;;;;;;;1042809;28;20017;-76
2022/11/18 02:19:46;;;;;;;4.82;1.98;;;;;;;;;;1042999;28;20044;-76
2022/11/18 02:20:26;;;;;;;2.42;1.58;;;;;;;;;;1042474;28;20071;-76
2022/11/18 02:21:17;;;;;;;4.07;1.75;;;;;;;;;;1042564;28;20067;-76
2022/11/18 02:21:59;;;;;;;4.40;1.60;;;;;;;;;;1043271;28;20021;-76
2022/11/18 02:22:33;;;;;;;2.67;1.48;;;;;;;;;;1042511;28;20412;-76
2022/11/18 02:23:16;;;;;;;2.83;1.70;;;;;;;;;;1043003;28;20448;-76
2022/11/18 02:24:08;;;;;;;2.28;1.35;;;;;;;;;;1042436;28;20399;-76
2022/11/18 02:24:39;;;;;;;3.20;1.70;;;;;;;;;;1039592;28;20018;-76
2022/11/18 02:25:12;;;;;;;2.25;1.45;;;;;;;;;;1042576;28;20028;-76
2022/11/18 02:25:43;;;;;;;4.63;1.80;;;;;;;;;;1042381;28;20115;-76
2022/11/18 02:26:33;;;;;;;3.05;2.00;;;;;;;;;;1042771;28;20017;-76
2022/11/18 02:27:10;;;;;;;3.83;1.88;;;;;;;;;;1040071;28;20087;-76
2022/11/18 02:27:41;;;;;;;3.72;1.92;;;;;;;;;;1040933;28;20752;-76
2022/11/18 02:28:17;;;;;;;2.75;1.30;;;;;;;;;;1042016;28;20684;-76
2022/11/18 02:29:07;;;;;;;4.03;1.80;;;;;;;;;;1038460;28;20129;-76
2022/11/18 02:29:44;;;;;;;2.03;1.35;;;;;;;;;;1033655;28;20045;-76
2022/11/18 02:30:16;;;;;;;5.80;2.10;;;;;;;;;;1034489;28;20492;-76
2022/11/18 02:30:59;;;;;;;3.63;1.98;;;;;;;;;;1037853;28;20032;-76
2022/11/18 02:31:32;;;;;;;8.68;2.15;;;;;;;;;;1039717;28;20013;-76
2022/11/18 02:32:06;;;;;;;2.95;1.48;;;;;;;;;;1043063;28;20055;-75
2022/11/18 02:32:55;;;;;;;4.10;2.17;;;;;;;;;;1042975;28;20032;-76
2022/11/18 02:33:38;;;;;;;2.45;1.40;;;;;;;;;;1043090;28;20021;-76
2022/11/18 02:34:11;;;;;;;3.58;2.60;;;;;;;;;;1042692;28;20032;-75
2022/11/18 02:34:56;;;;;;;2.90;1.27;;;;;;;;;;1043656;28;20059;-75
2022/11/18 02:35:33;;;;;;;3.85;1.40;;;;;;;;;;1043094;28;20017;-76
2022/11/18 02:36:07;;;;;;;3.13;1.60;;;;;;;;;;1042917;28;20523;-75
2022/11/18 02:36:46;;;;;;;3.60;1.75;;;;;;;;;;1043123;28;20048;-75
2022/11/18 02:37:21;;;;;;;4.30;1.50;;;;;;;;;;1043358;28;20017;-76
2022/11/18 02:38:07;;;;;;;2.15;1.70;;;;;;;;;;1043046;28;20017;-76
2022/11/18 02:38:44;;;;;;;7.68;1.83;;;;;;;;;;1042698;28;20042;-76
2022/11/18 02:39:29;;;;;;;2.67;1.67;;;;;;;;;;1042781;28;20021;-76
2022/11/18 02:40:19;;;;;;;4.40;1.25;;;;;;;;;;1039410;28;20025;-76
2022/11/18 02:40:56;;;;;;;4.20;1.60;;;;;;;;;;1042709;28;20117;-76
2022/11/18 02:41:29;;;;;;;4.07;1.90;;;;;;;;;;1045980;28;20013;-76
2022/11/18 02:42:01;;;;;;;4.25;1.63;;;;;;;;;;1047056;28;20411;-76
2022/11/18 02:42:35;;;;;;;6.68;1.80;;;;;;;;;;1045390;28;20858;-76
2022/11/18 02:43:08;;;;;;;4.25;2.03;;;;;;;;;;1042739;28;20511;-76
2022/11/18 02:43:50;;;;;;;3.75;1.75;;;;;;;;;;1042675;28;20021;-76
2022/11/18 02:44:24;;;;;;;3.95;1.73;;;;;;;;;;1038838;28;20117;-76
2022/11/18 02:44:58;;;;;;;3.72;1.90;;;;;;;;;;1043504;28;20418;-76
2022/11/18 02:45:30;;;;;;;3.45;1.90;;;;;;;;;;1042449;28;20021;-76
2022/11/18 02:46:03;;;;;;;3.03;1.40;;;;;;;;;;1043032;28;20024;-76
2022/11/18 02:46:36;;;;;;;2.83;1.50;;;;;;;;;;1042412;28;20014;-76
2022/11/18 02:47:09;;;;;;;2.83;2.08;;;;;;;;;;1043002;28;20476;-76
2022/11/18 02:47:41;;;;;;;1.83;1.40;;;;;;;;;;1043313;28;20041;-76
2022/11/18 02:48:13;;;;;;;3.65;2.05;;;;;;;;;;1043236;28;20021;-76
2022/11/18 02:48:47;;;;;;;3.33;1.88;;;;;;;;;;1042802;28;20062;-76
2022/11/18 02:49:23;;;;;;;2.65;1.67;;;;;;;;;;1043136;28;20463;-76
2022/11/18 02:49:58;;;;;;;3.50;2.17;;;;;;;;;;1042969;28;20591;-76
2022/11/18 02:50:30;;;;;;;2.88;1.58;;;;;;;;;;1045153;28;20057;-76
2022/11/18 02:51:02;;;;;;;3.15;1.60;;;;;;;;;;1046692;28;20495;-76
2022/11/18 02:51:33;;;;;;;5.32;2.40;;;;;;;;;;1047032;28;20084;-76
2022/11/18 02:52:05;;;;;;;3.50;1.95;;;;;;;;;;1040051;28;20155;-76
2022/11/18 02:52:38;;;;;;;3.88;2.10;;;;;;;;;;1038987;28;20025;-76
2022/11/18 02:53:10;;;;;;;4.85;1.88;;;;;;;;;;1037728;28;20040;-77
2022/11/18 02:53:41;;;;;;;2.92;1.88;;;;;;;;;;1036976;28;20502;-77
2022/11/18 02:54:14;;;;;;;3.40;1.60;;;;;;;;;;1039394;28;20014;-76
2022/11/18 02:54:46;;;;;;;3.03;1.60;;;;;;;;;;1039440;28;20046;-76
2022/11/18 02:55:18;;;;;;;3.72;1.80;;;;;;;;;;1042581;28;20025;-76
2022/11/18 02:55:50;;;;;;;3.78;1.50;;;;;;;;;;1043007;28;20128;-76
2022/11/18 02:56:21;;;;;;;3.25;1.60;;;;;;;;;;1042321;28;20108;-76
2022/11/18 02:56:53;;;;;;;5.05;2.40;;;;;;;;;;1042735;28;20059;-77
2022/11/18 02:57:25;;;;;;;3.05;1.58;;;;;;;;;;1042760;28;20384;-76
2022/11/18 02:57:57;;;;;;;3.47;2.13;;;;;;;;;;1039317;28;20033;-76
2022/11/18 02:58:28;;;;;;;3.35;1.80;;;;;;;;;;1038292;28;20037;-76
2022/11/18 02:58:59;;;;;;;2.88;1.60;;;;;;;;;;1038710;28;20068;-76
2022/11/18 02:59:30;;;;;;;2.15;1.42;;;;;;;;;;1038921;28;20468;-76
2022/11/18 03:00:01;;;;;;;2.47;1.42;;;;;;;;;;1043332;28;20045;-76
2022/11/18 03:00:32;;;;;;;5.57;2.35;;;;;;;;;;1042390;28;20035;-76
2022/11/18 03:01:03;;;;;;;2.80;1.70;;;;;;;;;;1042853;28;20078;-76
2022/11/18 03:01:35;;;;;;;3.47;1.85;;;;;;;;;;1042433;28;20511;-76
2022/11/18 03:02:06;;;;;;;3.53;1.75;;;;;;;;;;1042951;28;20029;-76
2022/11/18 03:02:55;;;;;;;2.40;1.85;;;;;;;;;;1039458;28;20079;-75
2022/11/18 03:03:30;;;;;;;4.53;1.73;;;;;;;;;;1042525;28;20021;-76
2022/11/18 03:04:01;;;;;;;4.88;1.58;;;;;;;;;;1042832;28;20531;-76
2022/11/18 03:04:34;;;;;;;3.42;1.90;;;;;;;;;;1038748;28;20025;-75
2022/11/18 03:05:05;;;;;;;3.70;1.60;;;;;;;;;;1043223;28;20587;-76
2022/11/18 03:05:42;;;;;;;3.88;2.10;;;;;;;;;;1045203;28;20032;-76
2022/11/18 03:06:24;;;;;;;3.00;1.30;;;;;;;;;;1046960;28;20111;-76
2022/11/18 03:06:55;;;;;;;4.57;1.98;;;;;;;;;;1042447;28;20119;-75
2022/11/18 03:07:30;;;;;;;2.90;1.40;;;;;;;;;;1042851;28;20078;-75
2022/11/18 03:08:08;;;;;;;4.07;1.88;;;;;;;;;;1043371;28;20592;-76
2022/11/18 03:08:42;;;;;;;3.22;1.23;;;;;;;;;;1042877;28;20032;-76
2022/11/18 03:09:42;;;;;;;5.25;1.75;;;;;;;;;;1043139;28;20255;-76
2022/11/18 03:10:13;;;;;;;2.47;1.40;;;;;;;;;;1034830;28;20030;-75
2022/11/18 03:10:59;;;;;;;3.40;1.60;;;;;;;;;;1039741;28;20025;-76
2022/11/18 03:11:53;;;;;;;2.65;1.52;;;;;;;;;;1038929;28;20459;-76
2022/11/18 03:12:31;;;;;;;6.03;1.90;;;;;;;;;;1025690;28;20031;-75
2022/11/18 03:13:10;;;;;;;2.58;1.70;;;;;;;;;;1030864;28;20026;-76
2022/11/18 03:13:49;;;;;;;3.10;1.50;;;;;;;;;;1038918;28;20502;-76
2022/11/18 03:14:29;;;;;;;2.47;1.38;;;;;;;;;;1038707;28;20663;-75
2022/11/18 03:15:07;;;;;;;3.70;1.70;;;;;;;;;;1038690;28;20757;-75
2022/11/18 03:15:41;;;;;;;4.78;1.92;;;;;;;;;;1040262;28;20052;-75
2022/11/18 03:16:16;;;;;;;4.68;1.88;;;;;;;;;;1042858;28;20063;-75
2022/11/18 03:16:59;;;;;;;2.17;1.50;;;;;;;;;;1043335;28;20452;-75
2022/11/18 03:17:48;;;;;;;3.58;2.28;;;;;;;;;;1042735;28;20036;-76
2022/11/18 03:18:32;;;;;;;3.97;1.50;;;;;;;;;;1043123;28;20400;-76
2022/11/18 03:19:03;;;;;;;4.05;1.80;;;;;;;;;;1042762;28;20465;-76
2022/11/18 03:19:40;;;;;;;4.40;2.00;;;;;;;;;;1043030;28;20403;-75
2022/11/18 03:20:24;;;;;;;6.65;1.63;;;;;;;;;;1043172;28;20150;-76
2022/11/18 03:21:04;;;;;;;3.50;1.67;;;;;;;;;;1045882;28;20033;-75
2022/11/18 03:21:38;;;;;;;5.50;2.03;;;;;;;;;;1046650;28;20025;-75
2022/11/18 03:22:12;;;;;;;5.03;2.03;;;;;;;;;;1046908;28;20029;-75
2022/11/18 03:23:00;;;;;;;3.03;1.77;;;;;;;;;;1043221;28;20040;-76
2022/11/18 03:23:35;;;;;;;3.70;1.88;;;;;;;;;;1042369;28;20031;-75
2022/11/18 03:24:06;;;;;;;3.20;1.60;;;;;;;;;;1043526;28;20048;-75
2022/11/18 03:24:40;;;;;;;2.88;1.70;;;;;;;;;;1043683;28;20017;-75
2022/11/18 03:25:13;;;;;;;3.97;1.45;;;;;;;;;;1043437;28;20029;-76
2022/11/18 03:25:49;;;;;;;3.35;2.08;;;;;;;;;;1040656;28;20121;-76
2022/11/18 03:26:22;;;;;;;3.53;1.60;;;;;;;;;;1043506;28;20071;-75
2022/11/18 03:26:58;;;;;;;3.20;1.50;;;;;;;;;;1039257;28;20148;-76