Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:17;;;;;;;0.10;0.10;;;;;;;;;;5048958;28;20055;-85
2022/08/08 00:02:43;;;;;;;0.15;0.15;;;;;;;;;;5050579;28;20064;-85
2022/08/08 00:05:19;;;;;;;0.10;0.10;;;;;;;;;;5054090;28;20055;-87
2022/08/08 00:07:52;;;;;;;0.20;0.20;;;;;;;;;;5059903;28;20042;-87
2022/08/08 00:10:22;;;;;;;0.10;0.10;;;;;;;;;;5057889;28;20044;-86
2022/08/08 00:13:01;;;;;;;0.10;0.10;;;;;;;;;;5059407;28;20152;-86
2022/08/08 00:15:30;;;;;;;0.15;0.15;;;;;;;;;;5076699;28;20118;-86
2022/08/08 00:18:03;;;;;;;0.30;0.30;;;;;;;;;;5060360;28;20040;-86
2022/08/08 00:20:32;;;;;;;0.20;0.20;;;;;;;;;;5051844;28;20674;-86
2022/08/08 00:23:11;;;;;;;0.10;0.10;;;;;;;;;;5055426;28;20040;-86
2022/08/08 00:25:42;;;;;;;0.10;0.10;;;;;;;;;;5048888;28;20037;-87
2022/08/08 00:28:12;;;;;;;0.10;0.10;;;;;;;;;;5053347;28;20179;-85
2022/08/08 00:30:40;;;;;;;0.20;0.20;;;;;;;;;;5059505;28;20098;-85
2022/08/08 00:33:09;;;;;;;0.20;0.20;;;;;;;;;;5045168;28;20040;-85
2022/08/08 00:35:41;;;;;;;0.10;0.10;;;;;;;;;;5076415;28;20040;-86
2022/08/08 00:38:07;;;;;;;0.10;0.10;;;;;;;;;;5045940;28;20040;-86
2022/08/08 00:40:50;;;;;;;0.10;0.10;;;;;;;;;;5039406;28;20378;-86
2022/08/08 00:43:16;;;;;;;0.20;0.20;;;;;;;;;;5056095;28;20043;-87
2022/08/08 00:46:09;;;;;;;0.28;0.28;;;;;;;;;;5039126;28;20036;-86
2022/08/08 00:48:55;;;;;;;0.10;0.10;;;;;;;;;;5051356;28;20126;-87
2022/08/08 00:51:39;;;;;;;0.10;0.10;;;;;;;;;;5053027;28;20047;-86
2022/08/08 00:54:05;;;;;;;0.10;0.10;;;;;;;;;;5059646;28;20519;-86
2022/08/08 00:56:34;;;;;;;0.20;0.20;;;;;;;;;;5064623;28;20044;-86
2022/08/08 00:59:19;;;;;;;0.10;0.10;;;;;;;;;;5053682;28;20557;-87
2022/08/08 01:02:05;;;;;;;0.10;0.10;;;;;;;;;;5051527;28;20036;-87
2022/08/08 01:04:31;;;;;;;0.20;0.20;;;;;;;;;;5038257;28;20072;-84
2022/08/08 01:07:23;;;;;;;0.13;0.13;;;;;;;;;;5059326;28;20039;-87
2022/08/08 01:10:04;;;;;;;0.20;0.20;;;;;;;;;;5047840;28;20055;-87
2022/08/08 01:12:44;;;;;;;0.10;0.10;;;;;;;;;;5049272;28;20044;-87
2022/08/08 01:15:19;;;;;;;0.10;0.10;;;;;;;;;;5079779;28;20148;-86
2022/08/08 01:17:52;;;;;;;0.10;0.10;;;;;;;;;;5079246;28;20131;-87
2022/08/08 01:20:35;;;;;;;0.10;0.10;;;;;;;;;;5053044;28;20119;-86
2022/08/08 01:23:11;;;;;;;0.20;0.20;;;;;;;;;;5045550;28;20059;-86
2022/08/08 01:25:52;;;;;;;0.10;0.10;;;;;;;;;;5059174;28;20128;-87
2022/08/08 01:28:51;;;;;;;0.10;0.10;;;;;;;;;;5046694;28;20397;-87
2022/08/08 01:31:31;;;;;;;0.10;0.10;;;;;;;;;;5018079;28;20048;-86
2022/08/08 01:34:06;;;;;;;0.20;0.20;;;;;;;;;;5054570;28;20042;-86
2022/08/08 01:36:32;;;;;;;0.20;0.20;;;;;;;;;;5062630;28;20121;-86
2022/08/08 01:39:06;;;;;;;0.20;0.20;;;;;;;;;;5079318;28;20082;-87
2022/08/08 01:41:48;;;;;;;0.10;0.10;;;;;;;;;;5065428;28;20032;-87
2022/08/08 01:44:20;;;;;;;0.10;0.10;;;;;;;;;;5067047;28;20063;-85
2022/08/08 01:46:55;;;;;;;0.20;0.20;;;;;;;;;;5059548;28;20119;-86
2022/08/08 01:49:34;;;;;;;0.10;0.10;;;;;;;;;;5056311;28;20044;-86
2022/08/08 01:52:11;;;;;;;0.28;0.28;;;;;;;;;;5079044;28;20065;-85
2022/08/08 01:54:47;;;;;;;0.10;0.10;;;;;;;;;;5059187;28;20059;-87
2022/08/08 01:57:19;;;;;;;0.20;0.20;;;;;;;;;;5045221;28;20047;-85
2022/08/08 01:59:48;;;;;;;0.00;0.00;;;;;;;;;;5057547;28;20040;-86
2022/08/08 02:02:24;;;;;;;0.10;0.10;;;;;;;;;;5060085;28;20044;-86
2022/08/08 02:05:08;;;;;;;0.28;0.28;;;;;;;;;;5052583;28;20036;-86
2022/08/08 02:07:40;;;;;;;0.13;0.13;;;;;;;;;;5076574;28;20116;-87
2022/08/08 02:10:25;;;;;;;0.10;0.10;;;;;;;;;;5058415;28;20070;-86
2022/08/08 02:13:04;;;;;;;0.10;0.10;;;;;;;;;;5055731;28;20036;-85
2022/08/08 02:15:35;;;;;;;0.20;0.20;;;;;;;;;;5053006;28;20133;-87
2022/08/08 02:18:07;;;;;;;0.30;0.30;;;;;;;;;;5047843;28;20048;-87
2022/08/08 02:23:48;;;;;;;0.20;0.20;;;;;;;;;;5070145;28;20500;-86
2022/08/08 02:26:17;;;;;;;0.10;0.10;;;;;;;;;;5058988;28;20041;-87
2022/08/08 02:28:53;;;;;;;0.22;0.22;;;;;;;;;;5056050;28;20455;-86
2022/08/08 02:31:26;;;;;;;0.15;0.15;;;;;;;;;;5062412;28;20048;-86
2022/08/08 02:34:11;;;;;;;0.10;0.10;;;;;;;;;;5048084;28;20071;-86
2022/08/08 02:36:53;;;;;;;0.20;0.20;;;;;;;;;;5061399;28;20128;-86
2022/08/08 02:39:19;;;;;;;0.20;0.20;;;;;;;;;;5061215;28;20050;-85
2022/08/08 02:42:05;;;;;;;0.13;0.13;;;;;;;;;;5059033;28;20115;-86
2022/08/08 02:44:50;;;;;;;0.13;0.13;;;;;;;;;;5051000;28;20043;-86
2022/08/08 02:47:34;;;;;;;0.10;0.10;;;;;;;;;;5056572;28;20119;-87
2022/08/08 02:50:03;;;;;;;0.20;0.20;;;;;;;;;;5054435;28;20052;-86
2022/08/08 02:52:35;;;;;;;0.10;0.10;;;;;;;;;;5060645;28;20058;-84
2022/08/08 02:55:20;;;;;;;0.20;0.20;;;;;;;;;;5060773;28;20036;-84
2022/08/08 02:57:46;;;;;;;0.10;0.10;;;;;;;;;;5047900;28;20046;-85
2022/08/08 03:00:14;;;;;;;0.20;0.20;;;;;;;;;;5060683;28;20048;-86
2022/08/08 03:02:59;;;;;;;0.20;0.20;;;;;;;;;;5046615;28;20039;-87
2022/08/08 03:05:41;;;;;;;0.10;0.10;;;;;;;;;;5077671;28;20047;-86
2022/08/08 03:08:25;;;;;;;0.20;0.20;;;;;;;;;;5060620;28;20044;-86
2022/08/08 03:11:10;;;;;;;0.10;0.10;;;;;;;;;;5076892;28;20043;-87
2022/08/08 03:13:36;;;;;;;0.30;0.30;;;;;;;;;;5057089;28;20090;-86
2022/08/08 03:16:20;;;;;;;0.20;0.20;;;;;;;;;;5076691;28;20405;-85
2022/08/08 03:18:49;;;;;;;0.03;0.03;;;;;;;;;;5060180;28;20089;-86
2022/08/08 03:21:15;;;;;;;0.08;0.08;;;;;;;;;;5043227;28;20036;-85
2022/08/08 03:23:41;;;;;;;0.10;0.10;;;;;;;;;;5076996;28;20032;-86
2022/08/08 03:26:07;;;;;;;0.10;0.10;;;;;;;;;;5060226;28;20100;-85
2022/08/08 03:28:43;;;;;;;0.10;0.10;;;;;;;;;;5060686;28;20039;-85
2022/08/08 03:33:54;;;;;;;0.30;0.30;;;;;;;;;;5075727;28;20397;-86
2022/08/08 03:36:20;;;;;;;0.10;0.10;;;;;;;;;;5059929;28;20047;-85
2022/08/08 03:38:50;;;;;;;0.10;0.10;;;;;;;;;;5060132;28;20043;-85
2022/08/08 03:41:16;;;;;;;0.10;0.10;;;;;;;;;;5077045;28;20097;-86
2022/08/08 03:43:42;;;;;;;0.10;0.10;;;;;;;;;;5057036;28;20090;-85
2022/08/08 03:46:08;;;;;;;0.10;0.10;;;;;;;;;;5049357;28;20040;-85
2022/08/08 03:48:34;;;;;;;0.10;0.10;;;;;;;;;;5055874;28;20508;-85
2022/08/08 03:51:01;;;;;;;0.20;0.20;;;;;;;;;;5060096;28;20040;-85
2022/08/08 03:53:35;;;;;;;0.20;0.20;;;;;;;;;;5059959;28;20048;-86
2022/08/08 03:56:02;;;;;;;0.10;0.10;;;;;;;;;;5071673;28;20578;-86
2022/08/08 03:58:28;;;;;;;0.10;0.10;;;;;;;;;;5046857;28;20044;-85
2022/08/08 04:00:55;;;;;;;0.10;0.10;;;;;;;;;;5054003;28;20045;-85
2022/08/08 04:03:22;;;;;;;0.20;0.20;;;;;;;;;;5063178;28;20039;-86
2022/08/08 04:05:48;;;;;;;0.10;0.10;;;;;;;;;;5058683;28;20075;-85
2022/08/08 04:08:16;;;;;;;0.20;0.20;;;;;;;;;;5049271;28;20036;-85
2022/08/08 04:10:46;;;;;;;0.10;0.10;;;;;;;;;;5075778;28;20032;-87
2022/08/08 04:13:12;;;;;;;0.15;0.15;;;;;;;;;;5067843;28;20511;-84
2022/08/08 04:15:38;;;;;;;0.20;0.20;;;;;;;;;;5044615;28;20037;-86
2022/08/08 04:18:04;;;;;;;0.10;0.10;;;;;;;;;;5056510;28;20140;-85
2022/08/08 04:20:30;;;;;;;0.30;0.30;;;;;;;;;;5052148;28;20043;-85
2022/08/08 04:22:56;;;;;;;0.20;0.20;;;;;;;;;;5055911;28;20047;-84
2022/08/08 04:25:22;;;;;;;0.20;0.20;;;;;;;;;;5057782;28;20040;-87
2022/08/08 04:27:48;;;;;;;0.20;0.20;;;;;;;;;;5059644;28;20040;-85
2022/08/08 04:30:14;;;;;;;0.10;0.10;;;;;;;;;;5076163;28;20409;-85
2022/08/08 04:32:40;;;;;;;0.20;0.20;;;;;;;;;;5076473;28;20032;-84
2022/08/08 04:35:07;;;;;;;0.30;0.30;;;;;;;;;;5059369;28;20048;-85
2022/08/08 04:37:33;;;;;;;0.10;0.10;;;;;;;;;;5059373;28;20127;-86
2022/08/08 04:39:59;;;;;;;0.00;0.00;;;;;;;;;;5076017;28;20083;-86
2022/08/08 04:42:25;;;;;;;0.17;0.17;;;;;;;;;;5059340;28;20089;-86
2022/08/08 04:44:54;;;;;;;0.20;0.20;;;;;;;;;;5060923;28;20221;-86
2022/08/08 04:47:20;;;;;;;0.17;0.17;;;;;;;;;;5060211;28;20086;-86
2022/08/08 04:49:48;;;;;;;0.00;0.00;;;;;;;;;;5061206;28;20050;-85
2022/08/08 04:52:14;;;;;;;0.10;0.10;;;;;;;;;;5078612;28;20046;-86
2022/08/08 04:54:40;;;;;;;0.10;0.10;;;;;;;;;;5063800;28;20532;-85
2022/08/08 04:57:06;;;;;;;0.10;0.10;;;;;;;;;;5063166;28;20038;-84
2022/08/08 04:59:32;;;;;;;0.10;0.10;;;;;;;;;;5063357;28;20086;-86
2022/08/08 05:01:58;;;;;;;0.10;0.10;;;;;;;;;;5059925;28;20523;-85
2022/08/08 05:04:24;;;;;;;0.10;0.10;;;;;;;;;;5077504;28;20039;-86
2022/08/08 05:06:50;;;;;;;0.10;0.10;;;;;;;;;;5052230;28;20032;-86
2022/08/08 05:09:16;;;;;;;0.20;0.20;;;;;;;;;;5049704;28;20036;-86
2022/08/08 05:11:42;;;;;;;0.20;0.20;;;;;;;;;;5080312;28;20104;-84
2022/08/08 05:14:10;;;;;;;0.10;0.10;;;;;;;;;;5063826;28;20032;-86
2022/08/08 05:16:36;;;;;;;0.10;0.10;;;;;;;;;;5061021;28;20780;-83
2022/08/08 05:19:02;;;;;;;0.20;0.20;;;;;;;;;;5059276;28;20047;-85
2022/08/08 05:21:28;;;;;;;0.10;0.10;;;;;;;;;;5063600;28;20401;-86
2022/08/08 05:23:54;;;;;;;0.10;0.10;;;;;;;;;;5063562;28;20060;-85
2022/08/08 05:26:21;;;;;;;0.10;0.10;;;;;;;;;;5062986;28;20036;-85
2022/08/08 05:28:48;;;;;;;0.10;0.10;;;;;;;;;;5079853;28;20036;-85
2022/08/08 05:31:14;;;;;;;0.10;0.10;;;;;;;;;;5061808;28;20101;-86
2022/08/08 05:33:40;;;;;;;0.10;0.10;;;;;;;;;;5063408;28;20039;-86
2022/08/08 05:36:07;;;;;;;0.10;0.10;;;;;;;;;;5043031;28;20071;-86
2022/08/08 05:38:34;;;;;;;0.10;0.10;;;;;;;;;;5062633;28;20086;-85
2022/08/08 05:41:02;;;;;;;0.10;0.10;;;;;;;;;;5079496;28;20047;-86
2022/08/08 05:43:33;;;;;;;0.10;0.10;;;;;;;;;;5062889;28;20032;-84
2022/08/08 05:46:03;;;;;;;0.10;0.10;;;;;;;;;;5062917;28;20639;-84
2022/08/08 05:48:29;;;;;;;0.10;0.10;;;;;;;;;;5062784;28;20607;-84
2022/08/08 05:50:55;;;;;;;0.10;0.10;;;;;;;;;;5079039;28;20047;-84
2022/08/08 05:53:24;;;;;;;0.10;0.10;;;;;;;;;;5075632;28;20386;-85
2022/08/08 05:56:00;;;;;;;0.10;0.10;;;;;;;;;;5052554;28;20386;-85
2022/08/08 05:58:27;;;;;;;0.10;0.10;;;;;;;;;;5079093;28;20127;-86
2022/08/08 06:00:55;;;;;;;0.10;0.10;;;;;;;;;;5050474;28;20037;-86
2022/08/08 06:03:22;;;;;;;0.10;0.10;;;;;;;;;;5055250;28;20067;-88
2022/08/08 06:05:53;;;;;;;0.10;0.10;;;;;;;;;;5063530;28;20574;-87
2022/08/08 06:08:23;;;;;;;0.10;0.10;;;;;;;;;;5065388;28;20044;-88
2022/08/08 06:10:49;;;;;;;0.10;0.10;;;;;;;;;;5063162;28;20043;-85
2022/08/08 06:13:15;;;;;;;0.10;0.10;;;;;;;;;;5062076;28;20040;-86
2022/08/08 06:15:42;;;;;;;0.10;0.10;;;;;;;;;;5062708;28;20044;-84
2022/08/08 06:18:09;;;;;;;0.10;0.10;;;;;;;;;;5062300;28;20044;-86
2022/08/08 06:20:39;;;;;;;0.00;0.00;;;;;;;;;;5077951;28;20044;-85
2022/08/08 06:23:05;;;;;;;0.17;0.17;;;;;;;;;;5078449;28;20064;-84
2022/08/08 06:25:50;;;;;;;0.00;0.00;;;;;;;;;;5062047;28;20086;-85
2022/08/08 06:28:25;;;;;;;0.10;0.10;;;;;;;;;;5078884;28;20036;-86
2022/08/08 06:30:52;;;;;;;0.10;0.10;;;;;;;;;;5061328;28;20063;-85
2022/08/08 06:33:20;;;;;;;0.00;0.00;;;;;;;;;;5064792;28;20041;-84
2022/08/08 06:35:46;;;;;;;0.20;0.20;;;;;;;;;;5069856;28;20047;-85
2022/08/08 06:38:16;;;;;;;0.03;0.03;;;;;;;;;;5047352;28;20442;-84
2022/08/08 06:40:43;;;;;;;0.00;0.00;;;;;;;;;;5057570;28;20041;-84
2022/08/08 06:43:10;;;;;;;0.10;0.10;;;;;;;;;;5073739;28;20032;-85
2022/08/08 06:45:37;;;;;;;0.10;0.10;;;;;;;;;;5053729;28;20067;-86
2022/08/08 06:48:04;;;;;;;0.10;0.10;;;;;;;;;;5078486;28;20101;-86
2022/08/08 06:50:35;;;;;;;0.13;0.13;;;;;;;;;;5078702;28;20850;-86
2022/08/08 06:53:21;;;;;;;0.03;0.03;;;;;;;;;;5056749;28;20036;-86
2022/08/08 06:55:47;;;;;;;0.10;0.10;;;;;;;;;;5074303;28;20040;-84
2022/08/08 06:58:13;;;;;;;0.00;0.00;;;;;;;;;;5055929;28;20116;-85
2022/08/08 07:00:41;;;;;;;0.00;0.00;;;;;;;;;;5077046;28;20131;-85
2022/08/08 07:03:12;;;;;;;0.05;0.05;;;;;;;;;;5060420;28;20039;-84
2022/08/08 07:05:45;;;;;;;0.00;0.00;;;;;;;;;;5088357;28;20165;-84
2022/08/08 07:08:20;;;;;;;0.10;0.10;;;;;;;;;;5076557;28;20028;-85
2022/08/08 07:10:46;;;;;;;;;;;;;;;;;;5060430;28;20032;-83
2022/08/08 07:13:16;;;;;;;0.00;0.00;;;;;;;;;;5056870;28;19924;-82
2022/08/08 07:15:49;;;;;;;0.08;0.08;;;;;;;;;;5059474;28;20043;-83
2022/08/08 07:18:21;;;;;;;0.10;0.10;;;;;;;;;;5056247;28;20036;-82
2022/08/08 07:20:48;;;;;;;0.10;0.10;;;;;;;;;;5059583;28;20047;-83
2022/08/08 07:23:17;;;;;;;0.10;0.10;;;;;;;;;;5056462;28;20073;-83
2022/08/08 07:25:45;;;;;;;0.10;0.10;;;;;;;;;;5059182;28;20036;-85
2022/08/08 07:28:15;;;;;;;0.00;0.00;;;;;;;;;;5059685;28;20031;-85
2022/08/08 07:30:43;;;;;;;0.10;0.10;;;;;;;;;;5055013;28;20043;-85
2022/08/08 07:33:10;;;;;;;0.10;0.10;;;;;;;;;;5051554;28;20047;-85
2022/08/08 07:35:37;;;;;;;0.00;0.00;;;;;;;;;;5055604;28;20098;-84
2022/08/08 07:38:04;;;;;;;0.10;0.10;;;;;;;;;;5073851;28;20047;-87
2022/08/08 07:40:31;;;;;;;0.10;0.10;;;;;;;;;;5053273;28;20044;-85
2022/08/08 07:42:57;;;;;;;0.00;0.00;;;;;;;;;;5042120;28;20043;-84
2022/08/08 07:45:23;;;;;;;0.00;0.00;;;;;;;;;;5051441;28;20070;-85
2022/08/08 07:47:53;;;;;;;0.10;0.10;;;;;;;;;;5058790;28;20119;-84
2022/08/08 07:50:19;;;;;;;0.00;0.00;;;;;;;;;;5059270;28;20087;-85
2022/08/08 07:52:47;;;;;;;0.10;0.10;;;;;;;;;;5053565;28;20036;-84
2022/08/08 07:55:20;;;;;;;0.03;0.03;;;;;;;;;;5052675;28;20528;-84
2022/08/08 07:57:49;;;;;;;0.10;0.10;;;;;;;;;;5057854;28;20043;-85
2022/08/08 08:00:15;;;;;;;0.10;0.10;;;;;;;;;;5048259;28;20072;-84
2022/08/08 08:02:44;;;;;;;0.10;0.10;;;;;;;;;;5058657;28;20032;-84
2022/08/08 08:05:21;;;;;;;0.00;0.00;;;;;;;;;;5058806;28;20039;-85
2022/08/08 08:07:55;;;;;;;0.00;0.00;;;;;;;;;;5058920;28;20386;-85
2022/08/08 08:10:22;;;;;;;0.10;0.10;;;;;;;;;;5058779;28;20039;-83
2022/08/08 08:12:55;;;;;;;0.00;0.00;;;;;;;;;;5053263;28;20040;-83
2022/08/08 08:15:25;;;;;;;0.00;0.00;;;;;;;;;;5044410;28;20044;-83
2022/08/08 08:17:54;;;;;;;0.10;0.10;;;;;;;;;;5058855;28;20078;-83
2022/08/08 08:20:21;;;;;;;0.10;0.10;;;;;;;;;;5052470;28;20040;-83
2022/08/08 08:22:47;;;;;;;0.00;0.00;;;;;;;;;;5057474;28;20033;-84
2022/08/08 08:25:13;;;;;;;0.03;0.03;;;;;;;;;;5050880;28;20036;-82
2022/08/08 08:27:39;;;;;;;0.10;0.10;;;;;;;;;;5063979;28;20485;-82
2022/08/08 08:30:32;;;;;;;0.10;0.10;;;;;;;;;;5048834;28;20036;-83
2022/08/08 08:32:58;;;;;;;0.10;0.10;;;;;;;;;;5050953;28;20045;-85
2022/08/08 08:35:24;;;;;;;0.10;0.10;;;;;;;;;;5048559;28;20090;-84
2022/08/08 08:37:50;;;;;;;0.10;0.10;;;;;;;;;;5042461;28;20032;-84
2022/08/08 08:40:18;;;;;;;0.00;0.00;;;;;;;;;;5046616;28;20497;-83
2022/08/08 08:42:45;;;;;;;0.03;0.03;;;;;;;;;;5048663;28;20036;-83
2022/08/08 08:45:11;;;;;;;0.10;0.10;;;;;;;;;;5048079;28;20064;-84
2022/08/08 08:47:38;;;;;;;0.08;0.08;;;;;;;;;;5050375;28;20028;-85
2022/08/08 08:50:06;;;;;;;0.00;0.00;;;;;;;;;;5051036;28;20046;-85
2022/08/08 08:52:32;;;;;;;0.10;0.10;;;;;;;;;;5051559;28;20036;-84
2022/08/08 08:55:00;;;;;;;0.10;0.10;;;;;;;;;;5046864;28;20032;-84
2022/08/08 08:57:27;;;;;;;0.10;0.10;;;;;;;;;;5044339;28;20115;-82
2022/08/08 08:59:55;;;;;;;0.10;0.10;;;;;;;;;;5044277;28;20120;-85
2022/08/08 09:02:23;;;;;;;0.03;0.03;;;;;;;;;;5061066;28;20032;-84
2022/08/08 09:04:51;;;;;;;0.00;0.00;;;;;;;;;;5045690;28;20037;-84
2022/08/08 09:07:19;;;;;;;0.10;0.10;;;;;;;;;;5055367;28;20051;-89
2022/08/08 09:09:53;;;;;;;0.05;0.05;;;;;;;;;;5051904;28;20048;-83
2022/08/08 09:12:25;;;;;;;0.10;0.10;;;;;;;;;;5049253;28;20107;-87
2022/08/08 09:15:05;;;;;;;0.10;0.10;;;;;;;;;;5043588;28;20036;-84
2022/08/08 09:17:32;;;;;;;0.00;0.00;;;;;;;;;;5067515;28;20078;-85
2022/08/08 09:19:59;;;;;;;0.10;0.10;;;;;;;;;;5056109;28;20036;-86
2022/08/08 09:22:26;;;;;;;0.10;0.10;;;;;;;;;;5052431;28;20036;-84
2022/08/08 09:24:53;;;;;;;0.00;0.00;;;;;;;;;;5046812;28;20037;-86
2022/08/08 09:27:19;;;;;;;0.00;0.00;;;;;;;;;;5053018;28;20074;-87
2022/08/08 09:29:55;;;;;;;0.10;0.10;;;;;;;;;;5049149;28;20041;-88
2022/08/08 09:32:44;;;;;;;0.10;0.10;;;;;;;;;;5050919;28;20047;-86
2022/08/08 09:35:09;;;;;;;0.00;0.00;;;;;;;;;;5058026;28;20089;-85
2022/08/08 09:37:47;;;;;;;0.08;0.08;;;;;;;;;;5055180;28;20446;-85
2022/08/08 09:40:17;;;;;;;0.05;0.05;;;;;;;;;;5057551;28;20075;-86
2022/08/08 09:42:47;;;;;;;0.10;0.10;;;;;;;;;;5068308;28;20035;-87
2022/08/08 09:45:28;;;;;;;0.55;0.55;;;;;;;;;;5052205;28;20043;-87
2022/08/08 09:48:02;;;;;;;0.00;0.00;;;;;;;;;;5056698;28;20024;-86
2022/08/08 09:50:29;;;;;;;0.00;0.00;;;;;;;;;;5056285;28;20430;-84
2022/08/08 09:53:01;;;;;;;0.10;0.10;;;;;;;;;;5056594;28;20413;-84
2022/08/08 09:55:30;;;;;;;0.00;0.00;;;;;;;;;;5057127;28;20047;-85
2022/08/08 09:58:17;;;;;;;0.00;0.00;;;;;;;;;;5053540;28;20459;-85
2022/08/08 10:00:45;;;;;;;0.00;0.00;;;;;;;;;;5072308;28;20039;-89
2022/08/08 10:03:17;;;;;;;0.10;0.10;;;;;;;;;;5056407;28;20046;-89
2022/08/08 10:05:45;;;;;;;0.10;0.10;;;;;;;;;;5073242;28;20086;-87
2022/08/08 10:08:13;;;;;;;0.10;0.10;;;;;;;;;;5056919;28;20494;-88
2022/08/08 10:10:41;;;;;;;0.00;0.00;;;;;;;;;;5062198;28;20044;-88
2022/08/08 10:13:19;;;;;;;0.10;0.10;;;;;;;;;;5051452;28;20131;-88
2022/08/08 10:15:47;;;;;;;0.00;0.00;;;;;;;;;;5057872;28;20086;-89
2022/08/08 10:18:13;;;;;;;0.10;0.10;;;;;;;;;;5057110;28;20504;-87
2022/08/08 10:20:45;;;;;;;0.00;0.00;;;;;;;;;;5076777;28;21181;-90
2022/08/08 10:23:13;;;;;;;0.10;0.10;;;;;;;;;;5061507;28;20039;-89
2022/08/08 10:25:41;;;;;;;0.00;0.00;;;;;;;;;;5058091;28;20040;-89
2022/08/08 10:28:14;;;;;;;0.10;0.10;;;;;;;;;;5056044;28;20154;-90
2022/08/08 10:30:51;;;;;;;0.10;0.10;;;;;;;;;;5065377;28;20039;-90
2022/08/08 10:33:27;;;;;;;0.10;0.10;;;;;;;;;;5052599;28;20044;-91
2022/08/08 10:36:05;;;;;;;0.00;0.00;;;;;;;;;;5055568;28;20405;-92
2022/08/08 10:38:33;;;;;;;0.05;0.05;;;;;;;;;;5067067;28;20040;-90
2022/08/08 10:41:04;;;;;;;0.10;0.10;;;;;;;;;;5064008;28;20429;-90
2022/08/08 10:43:41;;;;;;;0.03;0.03;;;;;;;;;;5056768;28;20071;-91
2022/08/08 10:46:24;;;;;;;0.10;0.10;;;;;;;;;;5059775;28;20048;-89
2022/08/08 10:48:54;;;;;;;0.00;0.00;;;;;;;;;;5064079;28;20101;-90
2022/08/08 10:51:25;;;;;;;0.00;0.00;;;;;;;;;;5057539;28;20066;-90
2022/08/08 10:53:54;;;;;;;0.00;0.00;;;;;;;;;;5078155;28;20066;-90
2022/08/08 10:56:20;;;;;;;0.03;0.03;;;;;;;;;;5056147;28;20246;-89
2022/08/08 10:58:46;;;;;;;0.00;0.00;;;;;;;;;;5049324;28;20040;-89
2022/08/08 11:01:13;;;;;;;0.00;0.00;;;;;;;;;;5063209;28;20028;-89
2022/08/08 11:03:43;;;;;;;0.03;0.03;;;;;;;;;;5055437;28;20033;-89
2022/08/08 11:06:10;;;;;;;0.00;0.00;;;;;;;;;;5048578;28;20040;-89
2022/08/08 11:08:36;;;;;;;0.00;0.00;;;;;;;;;;5062815;28;20037;-89
2022/08/08 11:11:11;;;;;;;0.00;0.00;;;;;;;;;;5057146;28;20036;-90
2022/08/08 11:13:42;;;;;;;0.08;0.08;;;;;;;;;;5070034;28;20047;-91
2022/08/08 11:16:11;;;;;;;0.00;0.00;;;;;;;;;;5053566;28;20039;-90
2022/08/08 11:18:38;;;;;;;0.00;0.00;;;;;;;;;;5068080;28;20429;-90
2022/08/08 11:21:05;;;;;;;0.10;0.10;;;;;;;;;;5060688;28;20032;-91
2022/08/08 11:23:35;;;;;;;0.00;0.00;;;;;;;;;;5058726;28;20040;-91
2022/08/08 11:26:03;;;;;;;0.00;0.00;;;;;;;;;;5057845;28;20085;-90
2022/08/08 11:28:32;;;;;;;0.10;0.10;;;;;;;;;;5055714;28;20266;-91
2022/08/08 11:30:59;;;;;;;0.10;0.10;;;;;;;;;;5059873;28;20103;-90
2022/08/08 11:33:27;;;;;;;0.00;0.00;;;;;;;;;;5059277;28;20047;-91
2022/08/08 11:35:55;;;;;;;0.00;0.00;;;;;;;;;;5059730;28;20047;-91
2022/08/08 11:38:23;;;;;;;0.00;0.00;;;;;;;;;;5055997;28;20044;-90
2022/08/08 11:40:50;;;;;;;0.05;0.05;;;;;;;;;;5049778;28;20047;-92
2022/08/08 11:43:16;;;;;;;0.00;0.00;;;;;;;;;;5059518;28;20032;-93
2022/08/08 11:45:45;;;;;;;0.00;0.00;;;;;;;;;;5049204;28;20099;-93
2022/08/08 11:48:12;;;;;;;0.08;0.08;;;;;;;;;;5061065;28;20054;-91
2022/08/08 11:50:39;;;;;;;0.00;0.00;;;;;;;;;;5058318;28;20051;-91
2022/08/08 11:53:05;;;;;;;0.10;0.10;;;;;;;;;;5055792;28;20036;-92
2022/08/08 11:55:36;;;;;;;0.10;0.10;;;;;;;;;;5070989;28;20044;-90
2022/08/08 11:58:07;;;;;;;0.00;0.00;;;;;;;;;;5050985;28;20068;-91
2022/08/08 12:00:33;;;;;;;0.00;0.00;;;;;;;;;;5056264;28;20086;-91
2022/08/08 12:02:59;;;;;;;0.00;0.00;;;;;;;;;;5058484;28;20047;-91
2022/08/08 12:05:39;;;;;;;0.10;0.10;;;;;;;;;;5058254;28;20088;-91
2022/08/08 12:08:05;;;;;;;0.00;0.00;;;;;;;;;;5067976;28;20036;-91
2022/08/08 12:10:45;;;;;;;0.10;0.10;;;;;;;;;;5055278;28;20040;-92
2022/08/08 12:13:39;;;;;;;0.00;0.00;;;;;;;;;;5056842;28;20035;-90
2022/08/08 12:16:58;;;;;;;0.00;0.00;;;;;;;;;;5016699;28;20045;-90
2022/08/08 12:20:05;;;;;;;0.00;0.00;;;;;;;;;;5096252;28;20047;-91
2022/08/08 12:22:50;;;;;;;0.00;0.00;;;;;;;;;;5070718;28;20102;-91
2022/08/08 12:25:21;;;;;;;0.00;0.00;;;;;;;;;;5057114;28;20064;-91
2022/08/08 12:27:47;;;;;;;0.00;0.00;;;;;;;;;;5058931;28;20044;-91
2022/08/08 12:30:13;;;;;;;0.00;0.00;;;;;;;;;;5058503;28;20040;-90
2022/08/08 12:32:43;;;;;;;0.00;0.00;;;;;;;;;;5054116;28;20043;-91
2022/08/08 12:35:20;;;;;;;0.00;0.00;;;;;;;;;;5061529;28;20139;-91
2022/08/08 12:37:47;;;;;;;0.00;0.00;;;;;;;;;;5057790;28;20047;-92
2022/08/08 12:40:13;;;;;;;0.03;0.03;;;;;;;;;;5054284;28;20043;-93
2022/08/08 12:42:48;;;;;;;0.00;0.00;;;;;;;;;;5052235;28;20028;-92
2022/08/08 12:45:14;;;;;;;;;;;;;;;;;;5059076;28;20035;-91
2022/08/08 12:47:41;;;;;;;0.05;0.05;;;;;;;;;;5069623;28;19920;-91
2022/08/08 12:50:10;;;;;;;0.00;0.00;;;;;;;;;;5061189;28;20042;-89
2022/08/08 12:52:41;;;;;;;0.00;0.00;;;;;;;;;;5075348;28;20059;-89
2022/08/08 12:55:10;;;;;;;0.00;0.00;;;;;;;;;;5056929;28;20041;-87
2022/08/08 12:57:36;;;;;;;0.03;0.03;;;;;;;;;;5058139;28;20424;-90
2022/08/08 13:00:04;;;;;;;0.00;0.00;;;;;;;;;;5055133;28;20036;-89
2022/08/08 13:02:34;;;;;;;0.00;0.00;;;;;;;;;;5060630;28;20040;-89
2022/08/08 13:05:02;;;;;;;0.10;0.10;;;;;;;;;;5059658;28;20039;-89
2022/08/08 13:07:38;;;;;;;0.00;0.00;;;;;;;;;;5061398;28;20032;-90
2022/08/08 13:10:15;;;;;;;0.03;0.03;;;;;;;;;;5065333;28;20044;-89
2022/08/08 13:12:42;;;;;;;0.00;0.00;;;;;;;;;;5059736;28;20039;-90
2022/08/08 13:15:11;;;;;;;0.10;0.10;;;;;;;;;;5063756;28;20036;-90
2022/08/08 13:17:38;;;;;;;0.10;0.10;;;;;;;;;;5054593;28;20120;-89
2022/08/08 13:20:11;;;;;;;0.10;0.10;;;;;;;;;;5067225;28;20032;-91
2022/08/08 13:22:37;;;;;;;0.00;0.00;;;;;;;;;;5066255;28;20462;-90
2022/08/08 13:25:03;;;;;;;0.08;0.08;;;;;;;;;;5066412;28;20484;-89
2022/08/08 13:27:30;;;;;;;0.00;0.00;;;;;;;;;;5063858;28;20048;-90
2022/08/08 13:29:58;;;;;;;0.00;0.00;;;;;;;;;;5055179;28;20076;-90
2022/08/08 13:32:25;;;;;;;0.00;0.00;;;;;;;;;;5070155;28;20074;-90
2022/08/08 13:34:52;;;;;;;0.00;0.00;;;;;;;;;;5065026;28;20488;-91
2022/08/08 13:37:18;;;;;;;0.10;0.10;;;;;;;;;;5058902;28;20091;-90
2022/08/08 13:39:48;;;;;;;0.00;0.00;;;;;;;;;;5053259;28;20051;-88
2022/08/08 13:42:15;;;;;;;0.10;0.10;;;;;;;;;;5055232;28;20036;-90
2022/08/08 13:44:41;;;;;;;0.00;0.00;;;;;;;;;;5056486;28;20064;-89
2022/08/08 13:47:08;;;;;;;0.00;0.00;;;;;;;;;;5065455;28;20389;-90
2022/08/08 13:49:34;;;;;;;0.00;0.00;;;;;;;;;;5057279;28;20047;-89
2022/08/08 13:52:05;;;;;;;0.00;0.00;;;;;;;;;;5061807;28;20160;-91
2022/08/08 13:54:35;;;;;;;0.00;0.00;;;;;;;;;;5076001;28;20057;-91
2022/08/08 13:57:07;;;;;;;0.00;0.00;;;;;;;;;;5060945;28;20043;-91
2022/08/08 13:59:39;;;;;;;0.08;0.08;;;;;;;;;;5076440;28;20512;-90
2022/08/08 14:02:19;;;;;;;0.00;0.00;;;;;;;;;;5060710;28;20571;-90
2022/08/08 14:05:04;;;;;;;0.00;0.00;;;;;;;;;;5059743;28;20064;-91
2022/08/08 14:07:35;;;;;;;0.00;0.00;;;;;;;;;;5062631;28;20040;-91
2022/08/08 14:10:05;;;;;;;0.10;0.10;;;;;;;;;;5062200;28;20120;-92
2022/08/08 14:12:42;;;;;;;0.00;0.00;;;;;;;;;;5072426;28;20036;-91
2022/08/08 14:15:09;;;;;;;0.08;0.08;;;;;;;;;;5058625;28;20565;-90
2022/08/08 14:17:37;;;;;;;0.10;0.10;;;;;;;;;;5058418;28;20367;-90
2022/08/08 14:20:07;;;;;;;0.00;0.00;;;;;;;;;;5053384;28;20136;-91
2022/08/08 14:22:42;;;;;;;0.10;0.10;;;;;;;;;;5064054;28;20035;-90
2022/08/08 14:25:12;;;;;;;0.00;0.00;;;;;;;;;;5060554;28;20036;-89
2022/08/08 14:27:45;;;;;;;0.08;0.08;;;;;;;;;;5063242;28;20044;-90
2022/08/08 14:30:13;;;;;;;0.10;0.10;;;;;;;;;;5057800;28;20044;-91
2022/08/08 14:32:53;;;;;;;0.00;0.00;;;;;;;;;;5062235;28;20066;-89
2022/08/08 14:35:20;;;;;;;0.00;0.00;;;;;;;;;;5062412;28;20032;-90
2022/08/08 14:37:49;;;;;;;0.00;0.00;;;;;;;;;;5060517;28;20046;-90
2022/08/08 14:40:27;;;;;;;0.05;0.05;;;;;;;;;;5075430;28;20061;-89
2022/08/08 14:42:54;;;;;;;0.00;0.00;;;;;;;;;;5053794;28;20040;-90
2022/08/08 14:45:26;;;;;;;0.00;0.00;;;;;;;;;;5059026;28;20051;-89
2022/08/08 14:48:07;;;;;;;0.00;0.00;;;;;;;;;;5062417;28;20040;-91
2022/08/08 14:50:39;;;;;;;0.00;0.00;;;;;;;;;;5065384;28;20535;-90
2022/08/08 14:53:12;;;;;;;0.10;0.10;;;;;;;;;;5059011;28;20036;-89
2022/08/08 14:55:42;;;;;;;0.05;0.05;;;;;;;;;;5066073;28;20139;-91
2022/08/08 14:58:13;;;;;;;0.00;0.00;;;;;;;;;;5064989;28;20028;-91
2022/08/08 15:00:40;;;;;;;0.05;0.05;;;;;;;;;;5062727;28;20051;-90
2022/08/08 15:03:10;;;;;;;0.00;0.00;;;;;;;;;;5059844;28;20032;-91
2022/08/08 15:05:36;;;;;;;0.10;0.10;;;;;;;;;;5060284;28;20051;-89
2022/08/08 15:08:02;;;;;;;0.13;0.13;;;;;;;;;;5067514;28;20039;-90
2022/08/08 15:10:32;;;;;;;0.00;0.00;;;;;;;;;;5074775;28;20055;-89