Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:15;;;;;;;;;;;;;;;;;;5028662;28;19922;-83
2021/09/16 00:02:40;;;;;;;;;;;;;;;;;;5027620;28;19917;-84
2021/09/16 00:05:06;;;;;;;;;;;;;;;;;;5027213;28;19913;-84
2021/09/16 00:07:32;;;;;;;;;;;;;;;;;;5010885;28;19917;-84
2021/09/16 00:09:58;;;;;;;;;;;;;;;;;;5027472;28;19917;-84
2021/09/16 00:12:23;;;;;;;;;;;;;;;;;;5014730;28;19925;-84
2021/09/16 00:14:48;;;;;;;;;;;;;;;;;;5007965;28;19922;-83
2021/09/16 00:17:14;;;;;;;;;;;;;;;;;;5007717;28;19918;-84
2021/09/16 00:19:39;;;;;;;;;;;;;;;;;;5025785;28;19927;-84
2021/09/16 00:22:04;;;;;;;;;;;;;;;;;;5022013;28;20033;-83
2021/09/16 00:24:30;;;;;;;;;;;;;;;;;;5007892;28;20020;-85
2021/09/16 00:26:56;;;;;;;;;;;;;;;;;;4991577;28;19918;-83
2021/09/16 00:29:21;;;;;;;;;;;;;;;;;;5009186;28;19922;-84
2021/09/16 00:31:47;;;;;;;;;;;;;;;;;;5025766;28;19963;-83
2021/09/16 00:34:12;;;;;;;;;;;;;;;;;;5027662;28;19917;-84
2021/09/16 00:36:37;;;;;;;;;;;;;;;;;;5010918;28;20320;-84
2021/09/16 00:39:03;;;;;;;;;;;;;;;;;;5014165;28;19918;-84
2021/09/16 00:41:28;;;;;;;;;;;;;;;;;;5014445;28;20059;-84
2021/09/16 00:43:55;;;;;;;;;;;;;;;;;;5027458;28;19924;-84
2021/09/16 00:46:21;;;;;;;;;;;;;;;;;;5027150;28;20011;-84
2021/09/16 00:48:46;;;;;;;;;;;;;;;;;;5014742;28;20016;-84
2021/09/16 00:51:11;;;;;;;;;;;;;;;;;;5013746;28;20311;-84
2021/09/16 00:53:37;;;;;;;;;;;;;;;;;;5013960;28;19924;-84
2021/09/16 00:56:02;;;;;;;;;;;;;;;;;;5027156;28;19914;-84
2021/09/16 00:58:28;;;;;;;;;;;;;;;;;;4978490;28;19913;-84
2021/09/16 01:00:55;;;;;;;;;;;;;;;;;;4994709;28;20265;-84
2021/09/16 01:03:21;;;;;;;;;;;;;;;;;;4978326;28;19921;-84
2021/09/16 01:05:47;;;;;;;;;;;;;;;;;;5027131;28;19944;-84
2021/09/16 01:08:13;;;;;;;;;;;;;;;;;;5009046;28;19922;-85
2021/09/16 01:10:39;;;;;;;;;;;;;;;;;;5015134;28;19918;-84
2021/09/16 01:13:04;;;;;;;;;;;;;;;;;;5007585;28;19922;-84
2021/09/16 01:15:30;;;;;;;;;;;;;;;;;;5007786;28;19945;-84
2021/09/16 01:17:57;;;;;;;;;;;;;;;;;;5010870;28;19922;-84
2021/09/16 01:20:24;;;;;;;;;;;;;;;;;;5026659;28;19917;-84
2021/09/16 01:22:49;;;;;;;;;;;;;;;;;;5027024;28;20367;-84
2021/09/16 01:25:14;;;;;;;;;;;;;;;;;;5026537;28;19918;-84
2021/09/16 01:27:39;;;;;;;;;;;;;;;;;;5026392;28;19960;-84
2021/09/16 01:30:05;;;;;;;;;;;;;;;;;;4977996;28;19921;-83
2021/09/16 01:32:31;;;;;;;;;;;;;;;;;;4995719;28;19921;-83
2021/09/16 01:34:56;;;;;;;;;;;;;;;;;;4981154;28;20004;-83
2021/09/16 01:37:21;;;;;;;;;;;;;;;;;;5030075;28;19924;-84
2021/09/16 01:39:47;;;;;;;;;;;;;;;;;;5028996;28;20331;-83
2021/09/16 01:42:12;;;;;;;;;;;;;;;;;;5026774;28;19924;-84
2021/09/16 01:44:38;;;;;;;;;;;;;;;;;;5013277;28;19955;-83
2021/09/16 01:47:03;;;;;;;;;;;;;;;;;;5023326;28;19957;-83
2021/09/16 01:49:30;;;;;;;;;;;;;;;;;;5026782;28;19925;-84
2021/09/16 01:51:55;;;;;;;;;;;;;;;;;;4993679;28;19921;-84
2021/09/16 01:54:21;;;;;;;;;;;;;;;;;;4994111;28;19932;-84
2021/09/16 01:56:47;;;;;;;;;;;;;;;;;;5045215;28;19932;-84
2021/09/16 01:59:12;;;;;;;;;;;;;;;;;;5030153;28;20375;-83
2021/09/16 02:01:37;;;;;;;;;;;;;;;;;;5028653;28;20048;-84
2021/09/16 02:04:03;;;;;;;;;;;;;;;;;;5018289;28;20335;-83
2021/09/16 02:06:28;;;;;;;;;;;;;;;;;;5010097;28;19918;-83
2021/09/16 02:08:53;;;;;;;;;;;;;;;;;;5010164;28;19914;-83
2021/09/16 02:11:18;;;;;;;;;;;;;;;;;;5009978;28;19957;-83
2021/09/16 02:13:44;;;;;;;;;;;;;;;;;;4997191;28;19928;-83
2021/09/16 02:16:09;;;;;;;;;;;;;;;;;;5029811;28;19949;-83
2021/09/16 02:18:35;;;;;;;;;;;;;;;;;;5029828;28;19932;-84
2021/09/16 02:21:01;;;;;;;;;;;;;;;;;;5029527;28;19921;-83
2021/09/16 02:23:26;;;;;;;;;;;;;;;;;;5028903;28;19917;-84
2021/09/16 02:25:51;;;;;;;;;;;;;;;;;;4980697;28;20008;-83
2021/09/16 02:28:17;;;;;;;;;;;;;;;;;;4996358;28;20008;-83
2021/09/16 02:30:42;;;;;;;;;;;;;;;;;;4980397;28;19921;-83
2021/09/16 02:33:08;;;;;;;;;;;;;;;;;;4996940;28;19917;-84
2021/09/16 02:35:33;;;;;;;;;;;;;;;;;;4979648;28;19913;-84
2021/09/16 02:37:59;;;;;;;;;;;;;;;;;;5013924;28;19920;-83
2021/09/16 02:40:24;;;;;;;;;;;;;;;;;;5012891;28;19914;-84
2021/09/16 02:42:49;;;;;;;;;;;;;;;;;;5027528;28;20379;-84
2021/09/16 02:45:15;;;;;;;;;;;;;;;;;;5028020;28;20028;-84
2021/09/16 02:47:40;;;;;;;;;;;;;;;;;;5029149;28;19921;-84
2021/09/16 02:50:05;;;;;;;;;;;;;;;;;;5024272;28;20372;-83
2021/09/16 02:52:31;;;;;;;;;;;;;;;;;;5009618;28;20020;-84
2021/09/16 02:54:56;;;;;;;;;;;;;;;;;;5012348;28;19975;-84
2021/09/16 02:57:21;;;;;;;;;;;;;;;;;;5011416;28;19920;-84
2021/09/16 02:59:48;;;;;;;;;;;;;;;;;;4996136;28;19968;-84
2021/09/16 03:02:13;;;;;;;;;;;;;;;;;;5028630;28;19963;-84
2021/09/16 03:04:38;;;;;;;;;;;;;;;;;;5027063;28;20000;-84
2021/09/16 03:07:04;;;;;;;;;;;;;;;;;;4996082;28;20075;-84
2021/09/16 03:09:29;;;;;;;;;;;;;;;;;;4978733;28;19960;-83
2021/09/16 03:11:54;;;;;;;;;;;;;;;;;;5009593;28;19918;-83
2021/09/16 03:14:19;;;;;;;;;;;;;;;;;;5021092;28;19925;-84
2021/09/16 03:16:45;;;;;;;;;;;;;;;;;;5008907;28;19918;-83
2021/09/16 03:19:10;;;;;;;;;;;;;;;;;;5010030;28;19928;-83
2021/09/16 03:21:35;;;;;;;;;;;;;;;;;;4995349;28;19921;-83
2021/09/16 03:24:01;;;;;;;;;;;;;;;;;;4995323;28;20004;-83
2021/09/16 03:26:26;;;;;;;;;;;;;;;;;;5028040;28;19991;-84
2021/09/16 03:28:51;;;;;;;;;;;;;;;;;;5027987;28;19917;-83
2021/09/16 03:31:17;;;;;;;;;;;;;;;;;;5013421;28;19921;-83
2021/09/16 03:33:43;;;;;;;;;;;;;;;;;;5010957;28;20357;-84
2021/09/16 03:36:08;;;;;;;;;;;;;;;;;;5022339;28;20021;-84
2021/09/16 03:38:34;;;;;;;;;;;;;;;;;;5008247;28;19922;-83
2021/09/16 03:40:59;;;;;;;;;;;;;;;;;;5024370;28;19918;-83
2021/09/16 03:43:25;;;;;;;;;;;;;;;;;;5013601;28;19972;-83
2021/09/16 03:45:51;;;;;;;;;;;;;;;;;;5012735;28;19921;-84
2021/09/16 03:48:17;;;;;;;;;;;;;;;;;;4978965;28;19922;-84
2021/09/16 03:50:44;;;;;;;;;;;;;;;;;;4995053;28;19967;-84
2021/09/16 03:53:09;;;;;;;;;;;;;;;;;;5022120;28;20343;-84
2021/09/16 03:55:34;;;;;;;;;;;;;;;;;;5011520;28;19963;-84
2021/09/16 03:57:59;;;;;;;;;;;;;;;;;;5011690;28;20020;-84
2021/09/16 04:00:25;;;;;;;;;;;;;;;;;;5027355;28;19921;-84
2021/09/16 04:02:50;;;;;;;;;;;;;;;;;;5027649;28;19989;-84
2021/09/16 04:05:16;;;;;;;;;;;;;;;;;;5019711;28;19921;-84
2021/09/16 04:07:41;;;;;;;;;;;;;;;;;;5018906;28;19913;-84
2021/09/16 04:10:06;;;;;;;;;;;;;;;;;;5027504;28;19921;-85
2021/09/16 04:12:32;;;;;;;;;;;;;;;;;;5009614;28;20040;-84
2021/09/16 04:14:57;;;;;;;;;;;;;;;;;;5023448;28;19926;-84
2021/09/16 04:17:23;;;;;;;;;;;;;;;;;;5008276;28;19914;-84
2021/09/16 04:19:48;;;;;;;;;;;;;;;;;;5007831;28;19917;-84
2021/09/16 04:22:14;;;;;;;;;;;;;;;;;;5007629;28;19933;-84
2021/09/16 04:24:41;;;;;;;;;;;;;;;;;;5009422;28;19925;-84
2021/09/16 04:27:06;;;;;;;;;;;;;;;;;;4978388;28;20272;-83
2021/09/16 04:29:31;;;;;;;;;;;;;;;;;;4995393;28;19925;-83
2021/09/16 04:31:57;;;;;;;;;;;;;;;;;;4978723;28;19917;-83
2021/09/16 04:34:22;;;;;;;;;;;;;;;;;;4978435;28;19956;-83
2021/09/16 04:36:48;;;;;;;;;;;;;;;;;;4994106;28;19917;-83
2021/09/16 04:39:13;;;;;;;;;;;;;;;;;;5026916;28;20334;-83
2021/09/16 04:41:38;;;;;;;;;;;;;;;;;;5027273;28;20276;-83
2021/09/16 04:44:04;;;;;;;;;;;;;;;;;;5027376;28;19952;-83
2021/09/16 04:46:29;;;;;;;;;;;;;;;;;;5012367;28;20302;-84
2021/09/16 04:48:55;;;;;;;;;;;;;;;;;;5025700;28;19964;-83
2021/09/16 04:51:20;;;;;;;;;;;;;;;;;;5025003;28;19944;-83
2021/09/16 04:53:47;;;;;;;;;;;;;;;;;;5023561;28;20313;-83
2021/09/16 04:56:12;;;;;;;;;;;;;;;;;;5020290;28;19960;-83
2021/09/16 04:58:37;;;;;;;;;;;;;;;;;;5007841;28;19960;-83
2021/09/16 05:01:03;;;;;;;;;;;;;;;;;;5007746;28;19925;-83
2021/09/16 05:03:28;;;;;;;;;;;;;;;;;;5009237;28;19925;-83
2021/09/16 05:05:53;;;;;;;;;;;;;;;;;;5023759;28;19917;-83
2021/09/16 05:08:19;;;;;;;;;;;;;;;;;;5029410;28;20379;-84
2021/09/16 05:10:44;;;;;;;;;;;;;;;;;;5031091;28;19917;-83
2021/09/16 05:13:09;;;;;;;;;;;;;;;;;;5013456;28;19922;-82
2021/09/16 05:15:35;;;;;;;;;;;;;;;;;;5029071;28;19932;-83
2021/09/16 05:18:00;;;;;;;;;;;;;;;;;;5030079;28;19996;-82
2021/09/16 05:20:28;;;;;;;;;;;;;;;;;;5046463;28;19925;-82
2021/09/16 05:23:01;;;;;;;;;;;;;;;;;;5026282;28;19918;-81
2021/09/16 05:25:26;;;;;;;;;;;;;;;;;;5027204;28;20016;-81
2021/09/16 05:27:52;;;;;;;;;;;;;;;;;;4997569;28;20004;-82
2021/09/16 05:30:17;;;;;;;;;;;;;;;;;;4997700;28;19921;-82
2021/09/16 05:32:43;;;;;;;;;;;;;;;;;;5014117;28;19944;-82
2021/09/16 05:35:08;;;;;;;;;;;;;;;;;;4980779;28;19921;-81
2021/09/16 05:37:34;;;;;;;;;;;;;;;;;;5013371;28;20452;-82
2021/09/16 05:39:59;;;;;;;;;;;;;;;;;;5046730;28;19918;-81
2021/09/16 05:42:26;;;;;;;;;;;;;;;;;;5028076;28;20335;-81
2021/09/16 05:44:51;;;;;;;;;;;;;;;;;;5030342;28;19931;-82
2021/09/16 05:47:17;;;;;;;;;;;;;;;;;;5029960;28;20369;-81
2021/09/16 05:49:42;;;;;;;;;;;;;;;;;;5046611;28;19964;-82
2021/09/16 05:52:08;;;;;;;;;;;;;;;;;;5018047;28;19914;-82
2021/09/16 05:54:33;;;;;;;;;;;;;;;;;;5044786;28;19918;-81
2021/09/16 05:56:58;;;;;;;;;;;;;;;;;;5013152;28;19913;-82
2021/09/16 05:59:23;;;;;;;;;;;;;;;;;;5029789;28;20331;-83
2021/09/16 06:01:49;;;;;;;;;;;;;;;;;;5029154;28;19913;-82
2021/09/16 06:04:14;;;;;;;;;;;;;;;;;;5027042;28;20067;-82
2021/09/16 06:06:40;;;;;;;;;;;;;;;;;;4991802;28;19929;-82
2021/09/16 06:09:05;;;;;;;;;;;;;;;;;;5027585;28;19917;-83
2021/09/16 06:11:30;;;;;;;;;;;;;;;;;;5021145;28;19932;-79
2021/09/16 06:13:56;;;;;;;;;;;;;;;;;;4996576;28;19964;-80
2021/09/16 06:16:22;;;;;;;;;;;;;;;;;;5012806;28;19914;-79
2021/09/16 06:18:47;;;;;;;;;;;;;;;;;;4977552;28;19922;-80
2021/09/16 06:21:13;;;;;;;;;;;;;;;;;;5013260;28;19943;-80
2021/09/16 06:23:38;;;;;;;;;;;;;;;;;;5034839;28;19917;-79
2021/09/16 06:26:03;;;;;;;;;;;;;;;;;;5045413;28;20410;-79
2021/09/16 06:28:28;;;;;;;;;;;;;;;;;;5011635;28;19914;-80
2021/09/16 06:30:54;;;;;;;;;;;;;;;;;;5009980;28;19921;-80
2021/09/16 06:33:19;;;;;;;;;;;;;;;;;;5026220;28;19921;-79
2021/09/16 06:35:44;;;;;;;;;;;;;;;;;;5026043;28;19920;-79
2021/09/16 06:38:10;;;;;;;;;;;;;;;;;;4993062;28;20462;-79
2021/09/16 06:40:35;;;;;;;;;;;;;;;;;;5027915;28;19956;-79
2021/09/16 06:43:00;;;;;;;;;;;;;;;;;;5012557;28;19921;-78
2021/09/16 06:45:26;;;;;;;;;;;;;;;;;;5029528;28;19947;-79
2021/09/16 06:47:51;;;;;;;;;;;;;;;;;;4996113;28;19918;-79
2021/09/16 06:50:16;;;;;;;;;;;;;;;;;;4994175;28;19925;-79
2021/09/16 06:52:42;;;;;;;;;;;;;;;;;;5028549;28;19917;-79
2021/09/16 06:55:07;;;;;;;;;;;;;;;;;;5016834;28;20419;-80
2021/09/16 06:57:33;;;;;;;;;;;;;;;;;;5009635;28;19964;-79
2021/09/16 06:59:58;;;;;;;;;;;;;;;;;;5009386;28;19920;-79
2021/09/16 07:02:25;;;;;;;;;;;;;;;;;;5025025;28;19918;-79
2021/09/16 07:04:51;;;;;;;;;;;;;;;;;;5041448;28;19918;-80
2021/09/16 07:07:17;;;;;;;;;;;;;;;;;;5007580;28;19963;-79
2021/09/16 07:09:43;;;;;;;;;;;;;;;;;;5012211;28;19918;-87
2021/09/16 07:12:09;;;;;;;;;;;;;;;;;;4977641;28;19917;-83
2021/09/16 07:14:34;;;;;;;;;;;;;;;;;;5010505;28;19921;-83
2021/09/16 07:16:59;;;;;;;;;;;;;;;;;;4978375;28;19913;-83
2021/09/16 07:19:25;;;;;;;;;;;;;;;;;;5020145;28;20023;-83
2021/09/16 07:21:51;;;;;;;;;;;;;;;;;;5008963;28;19921;-83
2021/09/16 07:24:16;;;;;;;;;;;;;;;;;;5008571;28;19952;-84
2021/09/16 07:26:42;;;;;;;;;;;;;;;;;;4995122;28;19925;-83
2021/09/16 07:29:07;;;;;;;;;;;;;;;;;;5010796;28;20454;-82
2021/09/16 07:31:33;;;;;;;;;;;;;;;;;;4993814;28;19913;-83
2021/09/16 07:33:59;;;;;;;;;;;;;;;;;;4979462;28;19909;-83
2021/09/16 07:36:30;;;;;;;;;;;;;;;;;;4979131;28;20379;-83
2021/09/16 07:38:56;;;;;;;;;;;;;;;;;;5012102;28;20429;-83
2021/09/16 07:41:21;;;;;;;;;;;;;;;;;;4979166;28;19917;-83
2021/09/16 07:43:46;;;;;;;;;;;;;;;;;;4979284;28;19925;-83
2021/09/16 07:46:12;;;;;;;;;;;;;;;;;;5028119;28;20295;-83
2021/09/16 07:48:37;;;;;;;;;;;;;;;;;;5028487;28;19924;-83
2021/09/16 07:51:02;;;;;;;;;;;;;;;;;;5028210;28;19913;-83
2021/09/16 07:53:30;;;;;;;;;;;;;;;;;;5028001;28;19952;-83
2021/09/16 07:55:55;;;;;;;;;;;;;;;;;;5027942;28;19913;-83
2021/09/16 07:58:21;;;;;;;;;;;;;;;;;;5027740;28;19917;-84
2021/09/16 08:00:47;;;;;;;;;;;;;;;;;;5027827;28;19917;-83
2021/09/16 08:03:12;;;;;;;;;;;;;;;;;;5027240;28;19913;-83
2021/09/16 08:05:37;;;;;;;;;;;;;;;;;;5027953;28;20291;-84
2021/09/16 08:08:03;;;;;;;;;;;;;;;;;;5027719;28;19955;-83
2021/09/16 08:10:28;;;;;;;;;;;;;;;;;;5028433;28;20000;-84
2021/09/16 08:12:54;;;;;;;;;;;;;;;;;;5027220;28;20071;-84
2021/09/16 08:15:20;;;;;;;;;;;;;;;;;;5027073;28;19924;-84
2021/09/16 08:17:46;;;;;;;;;;;;;;;;;;5027677;28;19918;-84
2021/09/16 08:20:12;;;;;;;;;;;;;;;;;;5027641;28;19918;-85
2021/09/16 08:22:37;;;;;;;;;;;;;;;;;;5027205;28;19923;-84
2021/09/16 08:25:04;;;;;;;;;;;;;;;;;;5026863;28;20383;-84
2021/09/16 08:27:29;;;;;;;;;;;;;;;;;;5011586;28;19914;-84
2021/09/16 08:29:54;;;;;;;;;;;;;;;;;;5027738;28;19913;-84
2021/09/16 08:32:20;;;;;;;;;;;;;;;;;;5027655;28;19920;-84
2021/09/16 08:34:45;;;;;;;;;;;;;;;;;;5027291;28;20350;-85
2021/09/16 08:37:10;;;;;;;;;;;;;;;;;;5027363;28;20395;-84
2021/09/16 08:39:36;;;;;;;;;;;;;;;;;;5027895;28;19917;-83
2021/09/16 08:42:01;;;;;;;;;;;;;;;;;;5027898;28;19917;-84
2021/09/16 08:44:27;;;;;;;;;;;;;;;;;;5014924;28;19924;-84
2021/09/16 08:46:52;;;;;;;;;;;;;;;;;;5015021;28;19959;-84
2021/09/16 08:49:17;;;;;;;;;;;;;;;;;;5014902;28;19948;-84
2021/09/16 08:51:43;;;;;;;;;;;;;;;;;;5015045;28;19920;-84
2021/09/16 08:54:08;;;;;;;;;;;;;;;;;;5011264;28;19992;-83
2021/09/16 08:56:34;;;;;;;;;;;;;;;;;;5012047;28;19921;-84
2021/09/16 08:59:01;;;;;;;;;;;;;;;;;;4995159;28;19929;-84
2021/09/16 09:01:26;;;;;;;;;;;;;;;;;;4995562;28;20284;-84
2021/09/16 09:03:51;;;;;;;;;;;;;;;;;;4994872;28;19913;-84
2021/09/16 09:06:43;;;;;;;;;;;;;;;;;;4995027;28;19918;-84
2021/09/16 09:09:11;;;;;;;;;;;;;;;;;;5025598;28;19929;-84
2021/09/16 09:11:53;;;;;;;;;;;;;;;;;;5011555;28;19976;-84
2021/09/16 09:14:19;;;;;;;;;;;;;;;;;;4994635;28;19925;-84
2021/09/16 09:16:45;;;;;;;;;;;;;;;;;;4995238;28;19914;-84
2021/09/16 09:19:17;;;;;;;;;;;;;;;;;;4994881;28;19921;-84
2021/09/16 09:21:43;;;;;;;;;;;;;;;;;;4994950;28;20004;-83
2021/09/16 09:24:08;;;;;;;;;;;;;;;;;;4994990;28;20020;-83
2021/09/16 09:26:34;;;;;;;;;;;;;;;;;;4994841;28;19913;-83
2021/09/16 09:29:08;;;;;;;;;;;;;;;;;;4994379;28;19921;-83
2021/09/16 09:31:35;;;;;;;;;;;;;;;;;;5027494;28;20000;-84
2021/09/16 09:34:20;;;;;;;;;;;;;;;;;;4995134;28;20312;-83
2021/09/16 09:36:46;;;;;;;;;;;;;;;;;;4995280;28;19940;-84
2021/09/16 09:39:11;;;;;;;;;;;;;;;;;;5030646;28;20384;-84
2021/09/16 09:41:36;;;;;;;;;;;;;;;;;;5027463;28;20008;-84
2021/09/16 09:44:12;;;;;;;;;;;;;;;;;;5022101;28;20005;-84
2021/09/16 09:46:41;;;;;;;;;;;;;;;;;;5033270;28;20399;-84
2021/09/16 09:49:08;;;;;;;;;;;;;;;;;;5015379;28;20040;-84
2021/09/16 09:51:34;;;;;;;;;;;;;;;;;;5013262;28;20052;-84
2021/09/16 09:54:02;;;;;;;;;;;;;;;;;;4997216;28;19952;-84
2021/09/16 09:56:28;;;;;;;;;;;;;;;;;;4981126;28;20307;-84
2021/09/16 09:58:55;;;;;;;;;;;;;;;;;;4981112;28;19920;-84
2021/09/16 10:01:23;;;;;;;;;;;;;;;;;;4980590;28;20307;-84
2021/09/16 10:03:48;;;;;;;;;;;;;;;;;;5013164;28;19921;-84
2021/09/16 10:06:14;;;;;;;;;;;;;;;;;;5024235;28;19924;-83
2021/09/16 10:08:39;;;;;;;;;;;;;;;;;;5019307;28;19917;-83
2021/09/16 10:11:04;;;;;;;;;;;;;;;;;;5029710;28;19968;-84
2021/09/16 10:13:32;;;;;;;;;;;;;;;;;;5029950;28;19967;-83
2021/09/16 10:16:03;;;;;;;;;;;;;;;;;;5030301;28;19963;-84
2021/09/16 10:18:28;;;;;;;;;;;;;;;;;;5014442;28;19960;-84
2021/09/16 10:20:54;;;;;;;;;;;;;;;;;;5029763;28;19963;-84
2021/09/16 10:23:19;;;;;;;;;;;;;;;;;;5013008;28;19920;-85
2021/09/16 10:25:46;;;;;;;;;;;;;;;;;;4980054;28;19918;-85
2021/09/16 10:28:11;;;;;;;;;;;;;;;;;;4980467;28;19921;-85
2021/09/16 10:30:38;;;;;;;;;;;;;;;;;;4997389;28;20004;-84
2021/09/16 10:33:13;;;;;;;;;;;;;;;;;;4980167;28;20376;-84
2021/09/16 10:35:43;;;;;;;;;;;;;;;;;;5029905;28;19964;-86
2021/09/16 10:38:17;;;;;;;;;;;;;;;;;;5027783;28;20012;-86
2021/09/16 10:40:43;;;;;;;;;;;;;;;;;;5030076;28;19995;-85
2021/09/16 10:43:11;;;;;;;;;;;;;;;;;;5022318;28;19972;-87
2021/09/16 10:45:38;;;;;;;;;;;;;;;;;;5029710;28;20024;-85
2021/09/16 10:48:13;;;;;;;;;;;;;;;;;;5020382;28;19914;-86
2021/09/16 10:51:01;;;;;;;;;;;;;;;;;;5010117;28;19917;-86
2021/09/16 10:53:45;;;;;;;;;;;;;;;;;;5009882;28;19959;-88
2021/09/16 10:56:29;;;;;;;;;;;;;;;;;;5010125;28;19913;-86
2021/09/16 10:58:56;;;;;;;;;;;;;;;;;;5002123;28;20379;-86
2021/09/16 11:01:40;;;;;;;;;;;;;;;;;;5029334;28;20401;-86
2021/09/16 11:04:07;;;;;;;;;;;;;;;;;;5049779;28;20478;-83
2021/09/16 11:06:42;;;;;;;;;;;;;;;;;;5021383;28;19917;-83
2021/09/16 11:09:07;;;;;;;;;;;;;;;;;;5026621;28;19921;-83
2021/09/16 11:11:49;;;;;;;;;;;;;;;;;;5022349;28;19917;-83
2021/09/16 11:14:31;;;;;;;;;;;;;;;;;;5022071;28;19922;-83
2021/09/16 11:16:56;;;;;;;;;;;;;;;;;;5021367;28;19921;-83
2021/09/16 11:19:21;;;;;;;;;;;;;;;;;;4979290;28;20291;-83
2021/09/16 11:22:04;;;;;;;;;;;;;;;;;;4995788;28;20102;-83
2021/09/16 11:24:33;;;;;;;;;;;;;;;;;;4979230;28;20268;-83
2021/09/16 11:26:58;;;;;;;;;;;;;;;;;;4979555;28;19971;-83
2021/09/16 11:29:24;;;;;;;;;;;;;;;;;;4995485;28;20348;-83
2021/09/16 11:31:59;;;;;;;;;;;;;;;;;;4995804;28;19909;-83
2021/09/16 11:34:25;;;;;;;;;;;;;;;;;;4961981;28;19918;-83
2021/09/16 11:37:10;;;;;;;;;;;;;;;;;;4991736;28;19917;-83
2021/09/16 11:39:36;;;;;;;;;;;;;;;;;;4993064;28;19920;-82
2021/09/16 11:42:08;;;;;;;;;;;;;;;;;;4995851;28;19996;-82
2021/09/16 11:44:33;;;;;;;;;;;;;;;;;;5028001;28;20017;-82
2021/09/16 11:46:59;;;;;;;;;;;;;;;;;;5028350;28;20056;-82
2021/09/16 11:49:24;;;;;;;;;;;;;;;;;;5028319;28;19959;-82
2021/09/16 11:51:53;;;;;;;;;;;;;;;;;;5027779;28;20368;-83
2021/09/16 11:54:18;;;;;;;;;;;;;;;;;;5022718;28;19924;-83
2021/09/16 11:56:43;;;;;;;;;;;;;;;;;;5008542;28;19913;-82
2021/09/16 11:59:09;;;;;;;;;;;;;;;;;;5008213;28;20016;-83
2021/09/16 12:01:34;;;;;;;;;;;;;;;;;;5008573;28;19957;-83
2021/09/16 12:04:01;;;;;;;;;;;;;;;;;;5007993;28;19921;-82
2021/09/16 12:06:34;;;;;;;;;;;;;;;;;;5009107;28;20000;-82
2021/09/16 12:09:00;;;;;;;;;;;;;;;;;;5026773;28;19936;-82
2021/09/16 12:11:26;;;;;;;;;;;;;;;;;;5027601;28;19918;-83
2021/09/16 12:13:52;;;;;;;;;;;;;;;;;;5027596;28;19940;-82
2021/09/16 12:16:21;;;;;;;;;;;;;;;;;;5023384;28;19922;-82
2021/09/16 12:18:48;;;;;;;;;;;;;;;;;;4991195;28;20386;-82
2021/09/16 12:21:18;;;;;;;;;;;;;;;;;;5007584;28;20407;-82
2021/09/16 12:23:50;;;;;;;;;;;;;;;;;;4991573;28;19914;-82
2021/09/16 12:26:18;;;;;;;;;;;;;;;;;;5023922;28;19928;-82
2021/09/16 12:28:50;;;;;;;;;;;;;;;;;;4991640;28;20337;-82
2021/09/16 12:31:16;;;;;;;;;;;;;;;;;;5008180;28;19921;-82
2021/09/16 12:33:41;;;;;;;;;;;;;;;;;;4991494;28;19921;-82
2021/09/16 12:36:08;;;;;;;;;;;;;;;;;;4991108;28;19913;-82
2021/09/16 12:38:40;;;;;;;;;;;;;;;;;;5007975;28;19921;-82
2021/09/16 12:41:21;;;;;;;;;;;;;;;;;;5024468;28;19918;-82
2021/09/16 12:43:46;;;;;;;;;;;;;;;;;;5045745;28;19921;-82
2021/09/16 12:46:18;;;;;;;;;;;;;;;;;;4998000;28;19920;-82
2021/09/16 12:48:43;;;;;;;;;;;;;;;;;;5014526;28;19948;-83
2021/09/16 12:51:10;;;;;;;;;;;;;;;;;;5013992;28;19960;-82
2021/09/16 12:53:42;;;;;;;;;;;;;;;;;;5014514;28;20353;-82
2021/09/16 12:56:08;;;;;;;;;;;;;;;;;;4991563;28;20013;-82
2021/09/16 12:58:33;;;;;;;;;;;;;;;;;;5024297;28;19945;-81
2021/09/16 13:01:02;;;;;;;;;;;;;;;;;;5024360;28;20307;-81
2021/09/16 13:03:27;;;;;;;;;;;;;;;;;;5024131;28;19952;-81
2021/09/16 13:06:06;;;;;;;;;;;;;;;;;;5007217;28;20388;-81
2021/09/16 13:08:37;;;;;;;;;;;;;;;;;;5042514;28;19924;-81
2021/09/16 13:11:02;;;;;;;;;;;;;;;;;;5022883;28;19917;-81
2021/09/16 13:13:30;;;;;;;;;;;;;;;;;;4991080;28;19925;-80
2021/09/16 13:15:55;;;;;;;;;;;;;;;;;;5023769;28;20324;-80
2021/09/16 13:18:21;;;;;;;;;;;;;;;;;;5007633;28;19918;-81
2021/09/16 13:20:46;;;;;;;;;;;;;;;;;;4990697;28;19922;-81
2021/09/16 13:23:14;;;;;;;;;;;;;;;;;;4991048;28;19964;-81
2021/09/16 13:25:39;;;;;;;;;;;;;;;;;;5007121;28;20380;-81
2021/09/16 13:28:04;;;;;;;;;;;;;;;;;;5008071;28;19925;-81
2021/09/16 13:30:30;;;;;;;;;;;;;;;;;;4994513;28;19914;-80
2021/09/16 13:32:55;;;;;;;;;;;;;;;;;;5011408;28;19928;-80
2021/09/16 13:35:21;;;;;;;;;;;;;;;;;;5010169;28;19918;-81
2021/09/16 13:37:47;;;;;;;;;;;;;;;;;;5010858;28;19918;-80
2021/09/16 13:40:12;;;;;;;;;;;;;;;;;;5010842;28;19913;-80
2021/09/16 13:42:38;;;;;;;;;;;;;;;;;;5023044;28;20007;-81
2021/09/16 13:45:04;;;;;;;;;;;;;;;;;;5000965;28;20355;-80
2021/09/16 13:47:29;;;;;;;;;;;;;;;;;;5033540;28;19976;-80
2021/09/16 13:49:56;;;;;;;;;;;;;;;;;;5000541;28;19917;-80
2021/09/16 13:52:21;;;;;;;;;;;;;;;;;;5001069;28;19917;-81
2021/09/16 13:54:46;;;;;;;;;;;;;;;;;;5024386;28;19917;-81
2021/09/16 13:57:12;;;;;;;;;;;;;;;;;;5030040;28;20371;-81
2021/09/16 13:59:37;;;;;;;;;;;;;;;;;;5029866;28;19913;-82
2021/09/16 14:02:02;;;;;;;;;;;;;;;;;;5029724;28;19913;-80
2021/09/16 14:04:28;;;;;;;;;;;;;;;;;;5020417;28;19921;-81
2021/09/16 14:06:53;;;;;;;;;;;;;;;;;;5011871;28;19914;-80
2021/09/16 14:09:18;;;;;;;;;;;;;;;;;;4994339;28;19914;-81
2021/09/16 14:11:44;;;;;;;;;;;;;;;;;;4993844;28;19917;-81
2021/09/16 14:14:09;;;;;;;;;;;;;;;;;;5010531;28;20004;-81
2021/09/16 14:16:34;;;;;;;;;;;;;;;;;;4977539;28;19914;-81
2021/09/16 14:18:59;;;;;;;;;;;;;;;;;;5009925;28;20387;-81
2021/09/16 14:21:25;;;;;;;;;;;;;;;;;;4993499;28;19944;-80
2021/09/16 14:23:50;;;;;;;;;;;;;;;;;;4977763;28;19913;-80
2021/09/16 14:26:15;;;;;;;;;;;;;;;;;;5010041;28;19987;-80
2021/09/16 14:28:41;;;;;;;;;;;;;;;;;;4993557;28;20303;-81
2021/09/16 14:31:06;;;;;;;;;;;;;;;;;;4993211;28;20008;-81
2021/09/16 14:33:31;;;;;;;;;;;;;;;;;;4993279;28;20011;-80
2021/09/16 14:35:56;;;;;;;;;;;;;;;;;;4993193;28;19914;-81
2021/09/16 14:38:22;;;;;;;;;;;;;;;;;;4993381;28;20067;-81
2021/09/16 14:40:47;;;;;;;;;;;;;;;;;;4976022;28;19918;-81
2021/09/16 14:43:12;;;;;;;;;;;;;;;;;;5012615;28;19924;-81
2021/09/16 14:45:37;;;;;;;;;;;;;;;;;;5012511;28;20004;-81
2021/09/16 14:48:03;;;;;;;;;;;;;;;;;;4996652;28;19913;-80
2021/09/16 14:50:28;;;;;;;;;;;;;;;;;;4979960;28;19916;-80
2021/09/16 14:52:54;;;;;;;;;;;;;;;;;;4996515;28;19968;-80
2021/09/16 14:55:20;;;;;;;;;;;;;;;;;;4996545;28;19913;-80
2021/09/16 14:57:45;;;;;;;;;;;;;;;;;;5011931;28;19921;-80
2021/09/16 15:00:11;;;;;;;;;;;;;;;;;;5029097;28;19924;-81
2021/09/16 15:02:36;;;;;;;;;;;;;;;;;;5012821;28;19947;-81
2021/09/16 15:05:02;;;;;;;;;;;;;;;;;;5029054;28;19967;-80
2021/09/16 15:07:27;;;;;;;;;;;;;;;;;;5018909;28;20008;-80
2021/09/16 15:09:52;;;;;;;;;;;;;;;;;;5029022;28;19914;-82
2021/09/16 15:12:18;;;;;;;;;;;;;;;;;;5028751;28;19921;-80
2021/09/16 15:14:43;;;;;;;;;;;;;;;;;;5028589;28;19940;-80
2021/09/16 15:17:08;;;;;;;;;;;;;;;;;;5012209;28;19964;-81
2021/09/16 15:19:33;;;;;;;;;;;;;;;;;;5028483;28;19918;-81
2021/09/16 15:21:59;;;;;;;;;;;;;;;;;;5028894;28;19913;-80
2021/09/16 15:24:24;;;;;;;;;;;;;;;;;;5028484;28;20000;-81
2021/09/16 15:26:50;;;;;;;;;;;;;;;;;;5028752;28;19917;-80
2021/09/16 15:29:15;;;;;;;;;;;;;;;;;;5028159;28;20029;-81
2021/09/16 15:31:41;;;;;;;;;;;;;;;;;;5028719;28;19936;-81
2021/09/16 15:34:07;;;;;;;;;;;;;;;;;;5028261;28;19960;-80
2021/09/16 15:36:32;;;;;;;;;;;;;;;;;;5028397;28;19913;-80
2021/09/16 15:38:57;;;;;;;;;;;;;;;;;;5012071;28;19918;-81
2021/09/16 15:41:23;;;;;;;;;;;;;;;;;;5028298;28;19913;-80
2021/09/16 15:43:48;;;;;;;;;;;;;;;;;;5028026;28;20438;-81
2021/09/16 15:46:13;;;;;;;;;;;;;;;;;;5028368;28;19957;-80
2021/09/16 15:48:38;;;;;;;;;;;;;;;;;;4995461;28;19914;-81
2021/09/16 15:51:04;;;;;;;;;;;;;;;;;;5027765;28;19925;-80
2021/09/16 15:53:29;;;;;;;;;;;;;;;;;;5010711;28;19914;-80
2021/09/16 15:55:55;;;;;;;;;;;;;;;;;;4978009;28;19940;-81
2021/09/16 15:58:20;;;;;;;;;;;;;;;;;;5027876;28;20008;-81
2021/09/16 16:00:49;;;;;;;;;;;;;;;;;;5019370;28;20303;-80
2021/09/16 16:03:14;;;;;;;;;;;;;;;;;;5013551;28;19918;-81
2021/09/16 16:05:39;;;;;;;;;;;;;;;;;;5007259;28;20390;-81
2021/09/16 16:08:05;;;;;;;;;;;;;;;;;;5024968;28;19968;-80
2021/09/16 16:10:30;;;;;;;;;;;;;;;;;;4990705;28;19918;-81
2021/09/16 16:12:55;;;;;;;;;;;;;;;;;;5008967;28;20411;-80
2021/09/16 16:15:22;;;;;;;;;;;;;;;;;;4978524;28;20004;-81
2021/09/16 16:17:47;;;;;;;;;;;;;;;;;;4978506;28;19940;-80
2021/09/16 16:20:13;;;;;;;;;;;;;;;;;;4977045;28;20367;-81
2021/09/16 16:22:38;;;;;;;;;;;;;;;;;;5026319;28;19964;-81
2021/09/16 16:25:04;;;;;;;;;;;;;;;;;;5019038;28;20383;-81
2021/09/16 16:27:30;;;;;;;;;;;;;;;;;;4978087;28;19924;-81
2021/09/16 16:29:55;;;;;;;;;;;;;;;;;;4994176;28;19921;-81
2021/09/16 16:32:20;;;;;;;;;;;;;;;;;;5025462;28;19921;-81
2021/09/16 16:34:46;;;;;;;;;;;;;;;;;;5026599;28;19943;-81
2021/09/16 16:37:11;;;;;;;;;;;;;;;;;;5043519;28;20346;-82
2021/09/16 16:39:36;;;;;;;;;;;;;;;;;;5042914;28;20383;-81