Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:37;;;;;;;;;3.25;3.25;;;;;;;;4969690;28;45468;-68
2022/08/08 00:04:11;;;;;;;;;6.75;6.75;;;;;;;;4974898;28;45556;-68
2022/08/08 00:06:42;;;;;;;;;3.25;3.25;;;;;;;;4973820;28;45444;-68
2022/08/08 00:09:11;;;;;;;;;3.00;3.00;;;;;;;;4963255;28;45627;-66
2022/08/08 00:11:36;;;;;;;;;3.50;3.50;;;;;;;;4972760;28;45679;-67
2022/08/08 00:14:07;;;;;;;;;2.50;2.50;;;;;;;;4973110;28;45537;-68
2022/08/08 00:16:44;;;;;;;;;5.00;4.25;;;;;;;;4974211;28;45348;-69
2022/08/08 00:19:33;;;;;;;;;4.75;4.75;;;;;;;;4968967;28;45407;-67
2022/08/08 00:22:02;;;;;;;;;5.00;5.00;;;;;;;;4973350;28;45448;-69
2022/08/08 00:24:32;;;;;;;;;4.25;4.25;;;;;;;;4974210;27;45453;-69
2022/08/08 00:27:01;;;;;;;;;4.50;4.50;;;;;;;;4972655;28;45498;-67
2022/08/08 00:29:33;;;;;;;;;5.75;5.75;;;;;;;;4963136;28;45539;-69
2022/08/08 00:32:02;;;;;;;;;5.75;5.00;;;;;;;;4969264;28;45489;-66
2022/08/08 00:37:49;;;;;;;;;3.25;3.25;;;;;;;;4963755;28;45560;-68
2022/08/08 00:40:33;;;;;;;;;3.00;3.00;;;;;;;;4965636;28;45527;-67
2022/08/08 00:43:18;;;;;;;;;4.25;3.00;;;;;;;;4972515;28;46210;-68
2022/08/08 00:45:45;;;;;;;;;6.00;5.50;;;;;;;;4973194;28;45512;-67
2022/08/08 00:48:22;;;;;;;;;3.00;3.00;;;;;;;;4973780;28;45520;-70
2022/08/08 00:51:02;;;;;;;;;2.25;2.25;;;;;;;;4974145;28;45407;-67
2022/08/08 00:53:27;;;;;;;;;4.00;4.00;;;;;;;;4971800;28;46089;-69
2022/08/08 00:56:02;;;;;;;;;4.00;4.00;;;;;;;;4967624;28;45681;-67
2022/08/08 00:58:33;;;;;;;;;4.75;4.75;;;;;;;;4971649;28;45571;-66
2022/08/08 01:01:01;;;;;;;;;6.00;6.00;;;;;;;;4964230;28;45493;-67
2022/08/08 01:03:37;;;;;;;;;5.50;4.50;;;;;;;;4970906;28;46374;-68
2022/08/08 01:06:14;;;;;;;;;4.00;4.00;;;;;;;;4966161;28;45509;-67
2022/08/08 01:08:57;;;;;;;;;4.75;4.00;;;;;;;;4969362;28;45367;-67
2022/08/08 01:11:41;;;;;;;;;4.50;4.50;;;;;;;;4974075;28;45548;-67
2022/08/08 01:14:19;;;;;;;;;4.67;4.00;;;;;;;;4963387;28;45465;-68
2022/08/08 01:17:03;;;;;;;;;4.75;4.75;;;;;;;;4974828;28;45372;-67
2022/08/08 01:19:34;;;;;;;;;5.00;4.00;;;;;;;;4975159;28;45494;-68
2022/08/08 01:22:13;;;;;;;;;5.00;5.00;;;;;;;;4973575;28;45468;-68
2022/08/08 01:25:01;;;;;;;;;7.00;5.75;;;;;;;;4971527;28;45383;-68
2022/08/08 01:27:45;;;;;;;;;6.00;6.00;;;;;;;;4964030;28;45364;-67
2022/08/08 01:30:35;;;;;;;;;7.00;6.00;;;;;;;;4972458;28;45391;-68
2022/08/08 01:33:04;;;;;;;;;5.00;5.00;;;;;;;;5069893;27;45437;-68
2022/08/08 01:35:32;;;;;;;;;4.50;4.50;;;;;;;;5077608;27;45418;-68
2022/08/08 01:38:13;;;;;;;;;4.50;4.50;;;;;;;;5076106;28;45452;-66
2022/08/08 01:40:39;;;;;;;;;5.00;5.00;;;;;;;;5041600;28;45497;-66
2022/08/08 01:43:04;;;;;;;;;6.00;6.00;;;;;;;;4974391;28;45363;-69
2022/08/08 01:45:49;;;;;;;;;4.00;4.00;;;;;;;;4974768;28;45409;-67
2022/08/08 01:48:15;;;;;;;;;9.33;8.00;;;;;;;;4955319;28;45371;-66
2022/08/08 01:50:43;;;;;;;;;5.25;5.25;;;;;;;;4971346;28;45529;-66
2022/08/08 01:53:16;;;;;;;;;6.00;6.00;;;;;;;;5028709;27;45591;-68
2022/08/08 01:55:45;;;;;;;;;5.75;5.00;;;;;;;;4977447;27;45418;-68
2022/08/08 01:58:22;;;;;;;;;6.33;5.33;;;;;;;;5015222;28;45671;-67
2022/08/08 02:00:53;;;;;;;;;7.00;6.00;;;;;;;;5070054;27;45409;-68
2022/08/08 02:03:25;;;;;;;;;4.00;4.00;;;;;;;;5028994;27;45414;-68
2022/08/08 02:05:50;;;;;;;;;5.00;5.00;;;;;;;;4983757;28;45386;-68
2022/08/08 02:08:34;;;;;;;;;4.25;4.25;;;;;;;;4969343;28;45393;-67
2022/08/08 02:11:08;;;;;;;;;5.00;5.00;;;;;;;;4975093;28;45488;-67
2022/08/08 02:13:40;;;;;;;;;3.25;3.25;;;;;;;;4974576;28;45498;-66
2022/08/08 02:16:15;;;;;;;;;4.33;4.33;;;;;;;;4973966;28;45520;-68
2022/08/08 02:18:48;;;;;;;;;9.33;8.33;;;;;;;;4974458;28;45489;-67
2022/08/08 02:24:07;;;;;;;;;3.00;2.00;;;;;;;;4974718;28;45383;-69
2022/08/08 02:26:38;;;;;;;;;4.00;4.00;;;;;;;;4969273;28;45688;-68
2022/08/08 02:29:09;;;;;;;;;8.00;5.67;;;;;;;;4969814;28;45383;-67
2022/08/08 02:31:39;;;;;;;;;6.00;6.00;;;;;;;;4965788;28;45503;-67
2022/08/08 02:34:08;;;;;;;;;5.00;5.00;;;;;;;;4970823;28;45654;-67
2022/08/08 02:36:51;;;;;;;;;5.00;5.00;;;;;;;;4970274;28;46353;-67
2022/08/08 02:39:35;;;;;;;;;5.50;5.00;;;;;;;;4969412;28;45489;-69
2022/08/08 02:42:25;;;;;;;;;4.67;4.67;;;;;;;;4968829;28;45596;-67
2022/08/08 02:44:59;;;;;;;;;6.00;6.00;;;;;;;;4971250;28;45450;-69
2022/08/08 02:47:43;;;;;;;;;8.00;7.00;;;;;;;;4970719;28;45458;-67
2022/08/08 02:50:14;;;;;;;;;5.50;5.00;;;;;;;;4971492;28;45298;-67
2022/08/08 02:52:45;;;;;;;;;6.33;6.33;;;;;;;;4954638;28;45413;-67
2022/08/08 02:55:29;;;;;;;;;4.33;4.33;;;;;;;;4972956;28;45676;-67
2022/08/08 02:58:23;;;;;;;;;7.00;6.33;;;;;;;;4971974;28;45615;-69
2022/08/08 03:01:07;;;;;;;;;5.00;5.00;;;;;;;;4967189;28;45643;-67
2022/08/08 03:03:56;;;;;;;;;7.33;4.33;;;;;;;;4964597;28;45525;-69
2022/08/08 03:06:45;;;;;;;;;7.33;6.00;;;;;;;;4967282;28;45463;-66
2022/08/08 03:09:33;;;;;;;;;3.33;3.33;;;;;;;;4990268;28;46100;-67
2022/08/08 03:12:04;;;;;;;;;6.33;6.33;;;;;;;;4967562;28;45437;-67
2022/08/08 03:14:32;;;;;;;;;7.00;5.00;;;;;;;;4973919;28;45323;-68
2022/08/08 03:17:04;;;;;;;;;5.00;5.00;;;;;;;;4971699;28;45542;-69
2022/08/08 03:19:43;;;;;;;;;6.00;6.00;;;;;;;;4958992;28;46367;-66
2022/08/08 03:22:09;;;;;;;;;7.00;7.00;;;;;;;;4956303;28;45317;-67
2022/08/08 03:24:34;;;;;;;;;6.33;6.33;;;;;;;;4973728;28;45644;-68
2022/08/08 03:27:11;;;;;;;;;6.33;6.33;;;;;;;;4973685;28;45581;-69
2022/08/08 03:29:40;;;;;;;;;6.00;6.00;;;;;;;;4957112;28;46229;-67
2022/08/08 03:34:50;;;;;;;;;7.00;6.33;;;;;;;;4960535;28;45418;-68
2022/08/08 03:37:16;;;;;;;;;6.67;6.67;;;;;;;;4973159;28;45364;-66
2022/08/08 03:39:42;;;;;;;;;5.33;5.33;;;;;;;;4972734;28;45354;-67
2022/08/08 03:42:13;;;;;;;;;7.00;6.00;;;;;;;;4972849;28;45454;-67
2022/08/08 03:44:38;;;;;;;;;7.67;6.00;;;;;;;;4972281;28;45433;-66
2022/08/08 03:47:03;;;;;;;;;6.33;6.00;;;;;;;;4953590;28;45553;-67
2022/08/08 03:49:28;;;;;;;;;6.67;6.67;;;;;;;;4953189;28;46890;-67
2022/08/08 03:51:55;;;;;;;;;10.00;7.00;;;;;;;;4953238;28;45395;-66
2022/08/08 03:54:21;;;;;;;;;8.00;7.00;;;;;;;;4953383;28;45382;-68
2022/08/08 03:56:46;;;;;;;;;8.00;8.00;;;;;;;;4953192;28;45418;-67
2022/08/08 03:59:12;;;;;;;;;6.00;5.67;;;;;;;;4953606;28;46152;-68
2022/08/08 04:01:38;;;;;;;;;7.33;7.33;;;;;;;;4953583;28;45348;-67
2022/08/08 04:04:03;;;;;;;;;6.00;6.00;;;;;;;;4953316;28;45352;-66
2022/08/08 04:06:29;;;;;;;;;8.00;8.00;;;;;;;;4953763;28;45423;-67
2022/08/08 04:08:54;;;;;;;;;9.33;9.33;;;;;;;;4964011;28;46127;-67
2022/08/08 04:11:19;;;;;;;;;8.67;8.00;;;;;;;;4967015;28;45445;-68
2022/08/08 04:13:45;;;;;;;;;6.33;6.33;;;;;;;;4953180;28;45532;-68
2022/08/08 04:16:10;;;;;;;;;10.00;8.00;;;;;;;;4954786;28;45411;-67
2022/08/08 04:18:35;;;;;;;;;8.67;8.33;;;;;;;;4956203;28;45402;-69
2022/08/08 04:21:00;;;;;;;;;9.33;8.00;;;;;;;;4972052;28;45459;-68
2022/08/08 04:23:25;;;;;;;;;9.00;8.67;;;;;;;;4971111;28;45425;-69
2022/08/08 04:25:51;;;;;;;;;7.00;7.00;;;;;;;;4975529;28;45465;-68
2022/08/08 04:28:16;;;;;;;;;6.00;6.00;;;;;;;;4958527;28;45551;-66
2022/08/08 04:30:41;;;;;;;;;8.33;8.00;;;;;;;;4956186;28;45368;-66
2022/08/08 04:33:06;;;;;;;;;8.67;7.67;;;;;;;;4956425;28;45483;-68
2022/08/08 04:35:32;;;;;;;;;7.67;7.67;;;;;;;;4956371;28;45636;-67
2022/08/08 04:37:57;;;;;;;;;6.67;6.67;;;;;;;;4974950;28;45395;-66
2022/08/08 04:40:22;;;;;;;;;8.33;7.67;;;;;;;;4971734;28;45453;-69
2022/08/08 04:42:48;;;;;;;;;5.67;5.67;;;;;;;;4970960;28;45474;-67
2022/08/08 04:45:13;;;;;;;;;7.33;7.33;;;;;;;;4975575;28;45497;-69
2022/08/08 04:47:38;;;;;;;;;9.00;9.00;;;;;;;;4972311;28;45518;-68
2022/08/08 04:50:04;;;;;;;;;7.33;7.33;;;;;;;;4955993;28;45478;-67
2022/08/08 04:52:29;;;;;;;;;6.00;6.00;;;;;;;;4962303;28;45470;-69
2022/08/08 04:54:54;;;;;;;;;11.00;8.67;;;;;;;;4975529;28;45415;-66
2022/08/08 04:57:20;;;;;;;;;8.00;8.00;;;;;;;;4971063;28;46158;-67
2022/08/08 04:59:45;;;;;;;;;9.67;8.67;;;;;;;;4973958;28;45480;-66
2022/08/08 05:02:10;;;;;;;;;7.67;6.33;;;;;;;;4966437;28;45471;-68
2022/08/08 05:04:35;;;;;;;;;7.33;7.33;;;;;;;;4973110;28;45695;-68
2022/08/08 05:07:01;;;;;;;;;7.33;7.33;;;;;;;;4965924;28;46158;-67
2022/08/08 05:09:26;;;;;;;;;9.00;9.00;;;;;;;;4955740;28;45347;-67
2022/08/08 05:11:51;;;;;;;;;8.33;8.33;;;;;;;;4971551;28;45469;-68
2022/08/08 05:14:16;;;;;;;;;8.00;8.00;;;;;;;;4959015;28;45446;-68
2022/08/08 05:16:42;;;;;;;;;8.67;7.33;;;;;;;;4957947;28;48626;-67
2022/08/08 05:19:11;;;;;;;;;5.00;5.00;;;;;;;;4964032;28;45378;-68
2022/08/08 05:21:37;;;;;;;;;8.00;8.00;;;;;;;;4973859;28;45439;-68
2022/08/08 05:24:02;;;;;;;;;8.00;8.00;;;;;;;;4970590;28;45575;-68
2022/08/08 05:26:27;;;;;;;;;8.00;7.33;;;;;;;;4967521;28;45478;-69
2022/08/08 05:28:53;;;;;;;;;7.67;7.67;;;;;;;;4972507;28;45542;-68
2022/08/08 05:31:18;;;;;;;;;9.00;8.67;;;;;;;;4967382;28;45534;-68
2022/08/08 05:33:43;;;;;;;;;9.67;9.67;;;;;;;;4960531;28;45630;-67
2022/08/08 05:36:10;;;;;;;;;5.67;4.67;;;;;;;;4958150;28;45748;-68
2022/08/08 05:38:41;;;;;;;;;9.33;8.33;;;;;;;;4974963;28;45529;-67
2022/08/08 05:41:07;;;;;;;;;8.00;7.00;;;;;;;;4970745;28;45561;-68
2022/08/08 05:43:34;;;;;;;;;9.67;8.33;;;;;;;;4960114;28;45536;-66
2022/08/08 05:46:03;;;;;;;;;8.33;8.00;;;;;;;;4961510;28;45441;-66
2022/08/08 05:48:28;;;;;;;;;5.33;5.00;;;;;;;;4969079;28;45357;-68
2022/08/08 05:50:53;;;;;;;;;9.00;9.00;;;;;;;;4956043;28;45414;-66
2022/08/08 05:53:24;;;;;;;;;8.67;7.67;;;;;;;;4965846;28;45442;-66
2022/08/08 05:55:50;;;;;;;;;9.00;9.00;;;;;;;;4958066;28;45386;-67
2022/08/08 05:58:15;;;;;;;;;6.33;6.33;;;;;;;;4967540;28;45461;-65
2022/08/08 06:00:43;;;;;;;;;8.33;8.33;;;;;;;;4974130;28;45408;-66
2022/08/08 06:03:13;;;;;;;;;8.33;8.33;;;;;;;;4972761;28;45444;-66
2022/08/08 06:05:58;;;;;;;;;8.67;8.67;;;;;;;;4968963;28;47656;-65
2022/08/08 06:08:33;;;;;;;;;8.33;8.33;;;;;;;;4973149;28;45524;-63
2022/08/08 06:10:58;;;;;;;;;11.00;11.00;;;;;;;;4970990;28;45403;-62
2022/08/08 06:13:25;;;;;;;;;8.67;8.67;;;;;;;;4956919;28;45667;-62
2022/08/08 06:15:53;;;;;;;;;9.00;9.00;;;;;;;;4959113;28;45505;-62
2022/08/08 06:18:19;;;;;;;;;10.00;10.00;;;;;;;;4966471;28;45457;-62
2022/08/08 06:20:44;;;;;;;;;10.33;9.33;;;;;;;;4953758;28;45389;-62
2022/08/08 06:23:10;;;;;;;;;9.00;9.00;;;;;;;;4957936;28;45462;-66
2022/08/08 06:25:39;;;;;;;;;9.00;8.00;;;;;;;;4973139;28;45584;-61
2022/08/08 06:28:11;;;;;;;;;11.67;11.67;;;;;;;;4973272;28;45425;-61
2022/08/08 06:30:37;;;;;;;;;9.33;9.33;;;;;;;;4954505;28;45391;-61
2022/08/08 06:33:05;;;;;;;;;8.67;8.67;;;;;;;;4954458;28;45412;-60
2022/08/08 06:35:30;;;;;;;;;9.33;9.33;;;;;;;;4954507;28;45423;-61
2022/08/08 06:37:57;;;;;;;;;12.00;9.33;;;;;;;;4953869;28;45501;-61
2022/08/08 06:40:23;;;;;;;;;11.00;10.00;;;;;;;;4954964;28;45447;-60
2022/08/08 06:42:56;;;;;;;;;10.33;8.00;;;;;;;;4954710;28;45361;-61
2022/08/08 06:45:22;;;;;;;;;12.67;12.00;;;;;;;;4954433;28;45451;-60
2022/08/08 06:47:47;;;;;;;;;12.33;11.67;;;;;;;;4954547;28;45426;-61
2022/08/08 06:50:12;;;;;;;;;9.33;9.00;;;;;;;;4954672;28;45482;-60
2022/08/08 06:52:38;;;;;;;;;8.00;8.00;;;;;;;;4963160;28;45453;-60
2022/08/08 06:55:05;;;;;;;;;10.00;9.00;;;;;;;;4973632;28;46144;-61
2022/08/08 06:57:31;;;;;;;;;10.33;9.67;;;;;;;;4975485;27;45458;-61
2022/08/08 06:59:56;;;;;;;;;9.67;9.00;;;;;;;;4968692;28;45444;-61
2022/08/08 07:02:22;;;;;;;;;12.00;10.00;;;;;;;;4954256;28;45398;-60
2022/08/08 07:05:04;;;;;;;;;9.67;8.33;;;;;;;;4952962;28;47936;-60
2022/08/08 07:07:48;;;;;;;;;9.33;9.33;;;;;;;;4952981;28;45398;-60
2022/08/08 07:10:18;;;;;;;;;12.00;11.00;;;;;;;;4954752;28;45360;-60
2022/08/08 07:12:45;;;;;;;;;9.00;9.00;;;;;;;;4969294;28;45414;-60
2022/08/08 07:15:11;;;;;;;;;9.00;9.00;;;;;;;;4953933;28;45320;-61
2022/08/08 07:17:44;;;;;;;;;12.33;11.00;;;;;;;;4958946;28;45496;-61
2022/08/08 07:20:12;;;;;;;;;11.00;10.33;;;;;;;;4965284;28;45714;-60
2022/08/08 07:22:37;;;;;;;;;4.33;4.33;;;;;;;;4966064;28;45425;-60
2022/08/08 07:25:04;;;;;;;;;8.33;8.33;;;;;;;;4953885;28;46219;-60
2022/08/08 07:27:34;;;;;;;;;11.00;11.00;;;;;;;;4968124;28;45450;-61
2022/08/08 07:30:00;;;;;;;;;9.00;9.00;;;;;;;;4975036;28;45470;-61
2022/08/08 07:32:26;;;;;;;;;9.67;8.67;;;;;;;;4953924;28;45551;-60
2022/08/08 07:34:51;;;;;;;;;9.67;9.00;;;;;;;;4953708;28;45355;-61
2022/08/08 07:37:21;;;;;;;;;8.33;8.33;;;;;;;;4953931;28;45411;-60
2022/08/08 07:39:47;;;;;;;;;11.67;11.67;;;;;;;;4972321;28;45485;-61
2022/08/08 07:42:13;;;;;;;;;10.67;10.67;;;;;;;;4961355;28;45496;-60
2022/08/08 07:44:40;;;;;;;;;8.33;8.33;;;;;;;;4972106;28;45446;-61
2022/08/08 07:47:05;;;;;;;;;11.00;10.00;;;;;;;;4969447;28;45497;-61
2022/08/08 07:49:31;;;;;;;;;8.67;8.67;;;;;;;;4960568;28;45353;-61
2022/08/08 07:51:56;;;;;;;;;10.00;10.00;;;;;;;;4957946;28;45656;-60
2022/08/08 07:54:27;;;;;;;;;11.67;9.00;;;;;;;;4974809;28;45529;-61
2022/08/08 07:57:19;;;;;;;;;9.67;8.33;;;;;;;;4962275;28;45466;-61
2022/08/08 08:00:04;;;;;;;;;9.00;8.00;;;;;;;;4963568;28;45687;-61
2022/08/08 08:02:35;;;;;;;;;7.67;7.67;;;;;;;;4973787;28;45587;-61
2022/08/08 08:05:01;;;;;;;;;7.33;7.33;;;;;;;;4956754;28;45428;-61
2022/08/08 08:07:33;;;;;;;;;11.00;9.67;;;;;;;;4966996;28;45394;-61
2022/08/08 08:10:01;;;;;;;;;10.33;8.67;;;;;;;;4973918;28;45410;-61
2022/08/08 08:12:26;;;;;;;;;10.33;10.00;;;;;;;;4969485;28;45533;-60
2022/08/08 08:14:53;;;;;;;;;7.67;6.00;;;;;;;;4959116;28;45477;-60
2022/08/08 08:17:19;;;;;;;;;8.00;8.00;;;;;;;;4960754;28;45535;-61
2022/08/08 08:19:47;;;;;;;;;8.00;7.00;;;;;;;;4975917;28;45309;-61
2022/08/08 08:22:14;;;;;;;;;7.33;7.33;;;;;;;;4975599;28;45363;-61
2022/08/08 08:24:40;;;;;;;;;9.00;7.67;;;;;;;;4975706;28;46178;-61
2022/08/08 08:27:05;;;;;;;;;9.00;7.33;;;;;;;;4975695;28;45397;-60
2022/08/08 08:29:30;;;;;;;;;8.00;8.00;;;;;;;;4972097;28;45384;-60
2022/08/08 08:31:56;;;;;;;;;7.00;7.00;;;;;;;;4956472;28;45390;-61
2022/08/08 08:34:21;;;;;;;;;6.00;6.00;;;;;;;;4956691;28;45944;-60
2022/08/08 08:36:46;;;;;;;;;7.00;7.00;;;;;;;;4955797;28;45388;-60
2022/08/08 08:39:11;;;;;;;;;5.75;5.75;;;;;;;;4956019;28;45407;-61
2022/08/08 08:41:37;;;;;;;;;6.25;6.25;;;;;;;;4956064;28;45658;-62
2022/08/08 08:44:03;;;;;;;;;6.50;6.25;;;;;;;;4955834;28;45370;-61
2022/08/08 08:46:29;;;;;;;;;12.00;9.00;;;;;;;;4955847;28;45359;-60
2022/08/08 08:48:55;;;;;;;;;5.00;5.00;;;;;;;;4956056;28;45424;-60
2022/08/08 08:51:24;;;;;;;;;9.67;9.67;;;;;;;;4956464;28;45587;-61
2022/08/08 08:53:51;;;;;;;;;11.33;9.33;;;;;;;;4955935;28;46425;-60
2022/08/08 08:56:17;;;;;;;;;7.00;6.25;;;;;;;;4955869;28;45403;-61
2022/08/08 08:58:44;;;;;;;;;6.50;6.50;;;;;;;;4955957;28;45479;-60
2022/08/08 09:01:10;;;;;;;;;5.50;5.50;;;;;;;;4955622;28;45363;-60
2022/08/08 09:03:37;;;;;;;;;5.00;5.00;;;;;;;;4955484;28;46160;-61
2022/08/08 09:06:03;;;;;;;;;6.50;6.50;;;;;;;;4959458;28;45487;-61
2022/08/08 09:08:29;;;;;;;;;7.00;7.00;;;;;;;;4974595;28;45429;-60
2022/08/08 09:10:55;;;;;;;;;11.00;9.50;;;;;;;;4975888;28;45453;-60
2022/08/08 09:13:21;;;;;;;;;7.00;7.00;;;;;;;;4975051;28;46774;-60
2022/08/08 09:15:47;;;;;;;;;5.00;5.00;;;;;;;;4975228;28;45405;-60
2022/08/08 09:18:16;;;;;;;;;6.50;6.50;;;;;;;;4975042;28;45363;-60
2022/08/08 09:20:42;;;;;;;;;10.00;6.50;;;;;;;;4975312;28;45619;-61
2022/08/08 09:23:08;;;;;;;;;10.75;9.50;;;;;;;;4974960;28;45437;-61
2022/08/08 09:25:34;;;;;;;;;5.25;5.25;;;;;;;;4974023;28;45381;-61
2022/08/08 09:28:00;;;;;;;;;6.50;5.50;;;;;;;;4974002;28;45464;-61
2022/08/08 09:30:26;;;;;;;;;7.75;7.00;;;;;;;;4973356;28;45576;-60
2022/08/08 09:32:55;;;;;;;;;7.00;6.00;;;;;;;;4973397;28;45371;-61
2022/08/08 09:35:24;;;;;;;;;8.00;6.25;;;;;;;;4971229;28;45455;-61
2022/08/08 09:37:51;;;;;;;;;5.50;5.50;;;;;;;;4966415;28;45446;-60
2022/08/08 09:40:17;;;;;;;;;5.50;5.50;;;;;;;;4955430;28;45651;-61
2022/08/08 09:42:43;;;;;;;;;4.50;4.50;;;;;;;;4968009;28;45492;-60
2022/08/08 09:45:09;;;;;;;;;6.25;6.25;;;;;;;;4974862;28;45454;-61
2022/08/08 09:47:35;;;;;;;;;5.75;5.75;;;;;;;;4974825;28;45496;-60
2022/08/08 09:50:05;;;;;;;;;7.00;6.00;;;;;;;;4974864;27;45416;-61
2022/08/08 09:52:32;;;;;;;;;5.50;5.00;;;;;;;;4974568;28;46020;-61
2022/08/08 09:54:57;;;;;;;;;5.00;5.00;;;;;;;;4960096;28;45379;-61
2022/08/08 09:57:33;;;;;;;;;5.00;5.00;;;;;;;;4953804;28;45440;-61
2022/08/08 09:59:59;;;;;;;;;5.00;5.00;;;;;;;;4955730;28;45441;-61
2022/08/08 10:02:29;;;;;;;;;9.00;9.00;;;;;;;;4955054;28;45972;-59
2022/08/08 10:05:01;;;;;;;;;6.00;6.00;;;;;;;;4954879;28;45426;-61
2022/08/08 10:07:26;;;;;;;;;7.00;5.50;;;;;;;;4955130;28;45545;-61
2022/08/08 10:09:51;;;;;;;;;7.00;6.00;;;;;;;;4955016;28;45555;-60
2022/08/08 10:12:17;;;;;;;;;6.00;6.00;;;;;;;;4962519;28;45999;-61
2022/08/08 10:14:42;;;;;;;;;4.25;4.25;;;;;;;;4960723;28;45441;-60
2022/08/08 10:17:08;;;;;;;;;5.50;5.00;;;;;;;;4955283;28;45466;-61
2022/08/08 10:19:34;;;;;;;;;5.25;5.25;;;;;;;;4972373;28;45524;-60
2022/08/08 10:22:01;;;;;;;;;5.75;5.75;;;;;;;;4973957;28;45460;-61
2022/08/08 10:24:26;;;;;;;;;6.25;6.25;;;;;;;;4973891;28;45410;-60
2022/08/08 10:26:57;;;;;;;;;6.50;4.25;;;;;;;;4974056;28;45459;-60
2022/08/08 10:29:36;;;;;;;;;6.25;6.25;;;;;;;;4973775;28;45401;-61
2022/08/08 10:34:50;;;;;;;;;4.00;4.00;;;;;;;;4955070;28;45347;-60
2022/08/08 10:37:21;;;;;;;;;5.50;5.50;;;;;;;;4965229;28;45643;-61
2022/08/08 10:39:47;;;;;;;;;4.75;4.75;;;;;;;;4962652;28;45400;-60
2022/08/08 10:42:15;;;;;;;;;5.50;5.50;;;;;;;;4973681;28;45927;-61
2022/08/08 10:44:41;;;;;;;;;5.00;5.00;;;;;;;;4973388;28;45699;-61
2022/08/08 10:47:07;;;;;;;;;5.75;5.00;;;;;;;;4973798;28;45426;-61
2022/08/08 10:49:33;;;;;;;;;8.50;6.75;;;;;;;;4965983;28;45521;-61
2022/08/08 10:51:58;;;;;;;;;7.75;6.00;;;;;;;;4968237;28;45660;-61
2022/08/08 10:54:23;;;;;;;;;8.00;7.00;;;;;;;;4953749;28;45440;-61
2022/08/08 10:56:59;;;;;;;;;6.75;6.75;;;;;;;;4964363;28;45528;-61
2022/08/08 10:59:24;;;;;;;;;5.75;5.75;;;;;;;;4973013;28;45493;-60
2022/08/08 11:01:49;;;;;;;;;4.75;4.50;;;;;;;;4957013;28;45667;-61
2022/08/08 11:04:15;;;;;;;;;5.00;5.00;;;;;;;;4973233;28;45532;-61
2022/08/08 11:06:40;;;;;;;;;6.75;5.75;;;;;;;;4970695;28;45435;-61
2022/08/08 11:09:07;;;;;;;;;4.50;4.50;;;;;;;;4962721;28;45410;-60
2022/08/08 11:11:39;;;;;;;;;6.75;6.75;;;;;;;;4954906;28;45416;-61
2022/08/08 11:14:04;;;;;;;;;6.75;6.00;;;;;;;;4968615;28;45513;-61
2022/08/08 11:16:31;;;;;;;;;4.25;4.25;;;;;;;;4971549;28;45404;-61
2022/08/08 11:18:58;;;;;;;;;6.00;6.00;;;;;;;;4958792;28;45507;-61
2022/08/08 11:21:24;;;;;;;;;6.25;6.25;;;;;;;;4966489;28;45445;-61
2022/08/08 11:23:52;;;;;;;;;7.25;7.25;;;;;;;;4970857;28;45601;-61
2022/08/08 11:26:18;;;;;;;;;4.25;4.00;;;;;;;;4971098;28;45544;-61
2022/08/08 11:28:44;;;;;;;;;4.00;4.00;;;;;;;;4958789;28;45486;-61
2022/08/08 11:31:13;;;;;;;;;7.00;6.00;;;;;;;;4974784;28;45575;-61
2022/08/08 11:33:39;;;;;;;;;5.25;5.25;;;;;;;;4970572;28;45331;-61
2022/08/08 11:36:04;;;;;;;;;5.00;5.00;;;;;;;;4960036;28;45431;-61
2022/08/08 11:38:31;;;;;;;;;4.25;4.25;;;;;;;;4972543;28;45345;-61
2022/08/08 11:40:56;;;;;;;;;4.25;4.25;;;;;;;;4978014;28;46492;-62
2022/08/08 11:43:23;;;;;;;;;5.00;5.00;;;;;;;;5004110;28;45437;-61
2022/08/08 11:45:49;;;;;;;;;5.00;5.00;;;;;;;;4976678;28;45566;-61
2022/08/08 11:48:15;;;;;;;;;5.00;5.00;;;;;;;;4959889;28;45602;-61
2022/08/08 11:50:42;;;;;;;;;5.00;5.00;;;;;;;;4968774;28;45461;-61
2022/08/08 11:53:08;;;;;;;;;3.75;3.00;;;;;;;;4976233;28;45454;-61
2022/08/08 11:55:36;;;;;;;;;4.00;4.00;;;;;;;;4973906;28;45664;-61
2022/08/08 11:58:08;;;;;;;;;4.00;4.00;;;;;;;;4975046;28;45501;-61
2022/08/08 12:00:41;;;;;;;;;5.00;5.00;;;;;;;;4974282;28;45436;-61
2022/08/08 12:03:13;;;;;;;;;4.50;4.50;;;;;;;;4975737;28;45444;-61
2022/08/08 12:05:38;;;;;;;;;5.00;5.00;;;;;;;;4979224;28;45418;-61
2022/08/08 12:08:04;;;;;;;;;4.00;4.00;;;;;;;;4979080;28;45367;-61
2022/08/08 12:10:29;;;;;;;;;5.50;4.00;;;;;;;;4979054;28;45436;-61
2022/08/08 12:13:00;;;;;;;;;6.00;4.00;;;;;;;;4979909;28;45469;-61
2022/08/08 12:15:27;;;;;;;;;4.50;4.50;;;;;;;;4976054;28;45512;-61
2022/08/08 12:17:52;;;;;;;;;13.75;12.00;;;;;;;;4977683;28;45482;-61
2022/08/08 12:20:17;;;;;;;;;5.50;5.50;;;;;;;;4977642;28;46329;-62
2022/08/08 12:22:48;;;;;;;;;4.75;4.75;;;;;;;;4979054;28;45378;-61
2022/08/08 12:25:24;;;;;;;;;4.00;4.00;;;;;;;;4977931;28;45439;-61
2022/08/08 12:27:50;;;;;;;;;4.00;4.00;;;;;;;;4979130;28;45667;-61
2022/08/08 12:30:15;;;;;;;;;4.75;4.25;;;;;;;;4979099;28;45940;-61
2022/08/08 12:32:46;;;;;;;;;4.75;3.25;;;;;;;;4971472;28;45411;-61
2022/08/08 12:35:21;;;;;;;;;3.00;3.00;;;;;;;;4973143;28;45492;-61
2022/08/08 12:37:57;;;;;;;;;5.00;4.00;;;;;;;;4974960;28;45426;-61
2022/08/08 12:40:23;;;;;;;;;3.00;3.00;;;;;;;;4964124;28;45855;-61
2022/08/08 12:42:48;;;;;;;;;3.00;3.00;;;;;;;;4955858;28;45337;-61
2022/08/08 12:45:13;;;;;;;;;2.50;2.50;;;;;;;;4962855;28;45512;-61
2022/08/08 12:47:39;;;;;;;;;5.00;5.00;;;;;;;;4965207;28;45365;-61
2022/08/08 12:50:04;;;;;;;;;4.25;3.00;;;;;;;;4956531;28;46179;-61
2022/08/08 12:52:30;;;;;;;;;22.33;19.67;;;;;;;;5015108;28;45414;-60
2022/08/08 12:55:22;;;;;;;;;9.50;9.25;;;;;;;;5078557;28;45438;-60
2022/08/08 12:57:47;;;;;;;;;3.50;3.50;;;;;;;;5057638;27;45354;-61
2022/08/08 13:00:12;;;;;;;;;5.00;4.25;;;;;;;;4971027;28;46623;-59
2022/08/08 13:02:40;;;;;;;;;40.33;34.67;;;;;;;;4961083;28;45390;-61
2022/08/08 13:05:17;;;;;;;;;92.00;86.75;;;;;;;;4959547;28;45388;-61
2022/08/08 13:07:42;;;;;;;;;3.75;3.75;;;;;;;;4963988;28;45559;-61
2022/08/08 13:10:12;;;;;;;;;4.75;4.75;;;;;;;;4974425;28;46138;-61
2022/08/08 13:12:42;;;;;;;;;3.40;3.40;;;;;;;;4969243;28;45419;-61
2022/08/08 13:15:11;;;;;;;;;3.00;3.00;;;;;;;;4955748;28;45441;-61
2022/08/08 13:17:37;;;;;;;;;4.00;4.00;;;;;;;;4955635;28;45387;-61
2022/08/08 13:20:06;;;;;;;;;5.40;4.00;;;;;;;;4955667;28;45421;-61
2022/08/08 13:22:37;;;;;;;;;3.80;3.80;;;;;;;;4956011;28;45513;-61
2022/08/08 13:25:03;;;;;;;;;4.00;4.00;;;;;;;;4963986;28;45427;-61
2022/08/08 13:27:29;;;;;;;;;4.00;4.00;;;;;;;;4975091;28;45312;-61
2022/08/08 13:29:56;;;;;;;;;3.60;3.60;;;;;;;;4972535;28;45471;-62
2022/08/08 13:32:22;;;;;;;;;3.00;3.00;;;;;;;;4971704;28;45446;-61
2022/08/08 13:34:52;;;;;;;;;3.80;3.20;;;;;;;;4955731;28;45651;-61
2022/08/08 13:37:18;;;;;;;;;3.50;3.00;;;;;;;;4966195;28;45511;-61
2022/08/08 13:39:50;;;;;;;;;4.00;4.00;;;;;;;;4961624;28;45505;-61
2022/08/08 13:42:16;;;;;;;;;4.60;3.20;;;;;;;;4974733;28;45462;-61
2022/08/08 13:44:42;;;;;;;;;4.80;4.80;;;;;;;;4965442;28;45393;-61
2022/08/08 13:47:07;;;;;;;;;3.00;3.00;;;;;;;;4963336;28;45301;-61
2022/08/08 13:49:32;;;;;;;;;4.00;4.00;;;;;;;;4973331;28;45384;-61
2022/08/08 13:52:02;;;;;;;;;5.00;5.00;;;;;;;;4963928;28;45488;-61
2022/08/08 13:54:35;;;;;;;;;3.00;3.00;;;;;;;;4962245;28;45452;-62
2022/08/08 13:57:11;;;;;;;;;5.00;5.00;;;;;;;;4958725;28;45417;-61
2022/08/08 13:59:41;;;;;;;;;11.25;10.25;;;;;;;;4972533;28;46152;-62
2022/08/08 14:02:15;;;;;;;;;5.00;5.00;;;;;;;;4974481;28;45530;-61
2022/08/08 14:04:52;;;;;;;;;5.00;5.00;;;;;;;;4968106;28;45601;-61
2022/08/08 14:07:19;;;;;;;;;3.20;3.20;;;;;;;;4967693;28;45559;-61
2022/08/08 14:09:44;;;;;;;;;4.00;4.00;;;;;;;;4974299;28;45350;-61
2022/08/08 14:12:09;;;;;;;;;3.75;3.75;;;;;;;;4965748;28;45439;-62
2022/08/08 14:14:35;;;;;;;;;4.75;4.75;;;;;;;;4959879;28;45434;-61
2022/08/08 14:17:05;;;;;;;;;5.00;5.00;;;;;;;;4954403;28;45391;-61
2022/08/08 14:19:31;;;;;;;;;4.20;4.20;;;;;;;;4954225;28;45642;-62
2022/08/08 14:21:57;;;;;;;;;3.60;3.40;;;;;;;;4954573;28;45507;-61
2022/08/08 14:24:32;;;;;;;;;4.40;4.40;;;;;;;;4954780;28;45359;-61
2022/08/08 14:26:57;;;;;;;;;3.00;3.00;;;;;;;;4953134;28;45497;-61
2022/08/08 14:29:22;;;;;;;;;6.00;6.00;;;;;;;;4954519;28;46041;-62
2022/08/08 14:31:49;;;;;;;;;2.00;2.00;;;;;;;;4954546;28;45387;-61
2022/08/08 14:34:14;;;;;;;;;5.00;3.40;;;;;;;;4954524;28;45455;-62
2022/08/08 14:36:40;;;;;;;;;4.25;4.00;;;;;;;;4954290;28;45302;-63
2022/08/08 14:39:05;;;;;;;;;3.60;3.60;;;;;;;;4954263;28;46461;-62
2022/08/08 14:41:43;;;;;;;;;4.00;4.00;;;;;;;;4953056;28;45423;-62
2022/08/08 14:44:09;;;;;;;;;3.00;3.00;;;;;;;;4954252;28;45409;-63
2022/08/08 14:46:35;;;;;;;;;3.80;3.80;;;;;;;;4954146;28;45616;-62
2022/08/08 14:49:02;;;;;;;;;6.00;5.00;;;;;;;;4954122;28;45533;-62
2022/08/08 14:51:36;;;;;;;;;2.40;2.20;;;;;;;;4954166;28;45367;-62
2022/08/08 14:54:02;;;;;;;;;17.60;15.60;;;;;;;;4954127;28;45438;-63
2022/08/08 14:56:27;;;;;;;;;4.40;3.80;;;;;;;;4953988;28;45396;-63
2022/08/08 14:58:53;;;;;;;;;4.75;4.75;;;;;;;;4953357;28;45482;-62
2022/08/08 15:01:24;;;;;;;;;13.00;13.00;;;;;;;;4953722;28;45391;-61
2022/08/08 15:03:49;;;;;;;;;5.60;4.60;;;;;;;;4953871;28;45533;-62