Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:02;;;;;;;2.03;1.83;;;24.30;98.10;;;;;;4998536;28;20553;-59
2023/07/15 00:03:31;;;;;;;2.77;1.97;;;24.30;98.40;;;;;;4996683;28;20498;-60
2023/07/15 00:05:57;;;;;;;2.50;2.10;;;24.30;98.00;;;;;;4995151;28;20455;-61
2023/07/15 00:08:24;;;;;;;2.90;1.70;;;24.30;98.40;;;;;;5000174;28;20467;-59
2023/07/15 00:10:51;;;;;;;3.53;2.17;;;24.30;98.50;;;;;;4999260;28;20901;-55
2023/07/15 00:13:19;;;;;;;3.23;2.07;;;24.30;98.60;;;;;;5000636;28;21061;-64
2023/07/15 00:15:50;;;;;;;2.10;1.90;;;24.20;98.40;;;;;;4993778;28;20541;-60
2023/07/15 00:18:17;;;;;;;2.67;2.20;;;24.30;98.60;;;;;;4998204;28;20700;-60
2023/07/15 00:20:46;;;;;;;2.00;1.80;;;24.30;98.40;;;;;;4998904;28;20460;-61
2023/07/15 00:23:18;;;;;;;2.07;1.87;;;24.30;98.70;;;;;;5001451;28;20458;-57
2023/07/15 00:25:45;;;;;;;2.90;2.53;;;24.30;98.70;;;;;;5003141;28;20455;-59
2023/07/15 00:28:15;;;;;;;2.63;1.40;;;24.30;98.90;;;;;;5002961;28;20466;-60
2023/07/15 00:30:41;;;;;;;3.10;1.93;;;24.30;99.30;;;;;;5000845;28;20891;-59
2023/07/15 00:33:14;;;;;;;2.80;2.10;;;24.30;98.90;;;;;;5001309;28;20973;-62
2023/07/15 00:35:42;;;;;;;4.00;2.13;;;24.30;98.90;;;;;;5004499;28;20479;-57
2023/07/15 00:38:11;;;;;;;2.00;1.70;;;24.30;99.20;;;;;;5003815;28;21009;-60
2023/07/15 00:40:40;;;;;;;2.90;2.07;;;24.30;99.10;;;;;;5004690;28;20470;-61
2023/07/15 00:43:44;;;;;;;2.60;2.40;;;24.40;99.10;;;;;;5004479;28;20459;-57
2023/07/15 00:46:35;;;;;;;2.33;2.13;;;24.30;99.50;;;;;;5004022;28;20552;-59
2023/07/15 00:49:06;;;;;;;1.80;1.70;;;24.20;99.70;;;;;;4970056;28;20483;-59
2023/07/15 00:51:36;;;;;;;2.33;2.10;;;24.40;99.40;;;;;;5002652;28;20459;-60
2023/07/15 00:54:03;;;;;;;1.83;1.63;;;24.30;99.40;;;;;;5003342;28;20491;-65
2023/07/15 00:56:32;;;;;;;3.47;2.10;;;24.30;99.80;;;;;;5001295;28;21002;-62
2023/07/15 00:58:59;;;;;;;2.70;2.27;;;24.30;99.90;;;;;;5003241;28;21017;-57
2023/07/15 01:01:26;;;;;;;2.03;1.83;;;24.30;99.90;;;;;;5001610;28;20474;-62
2023/07/15 01:03:56;;;;;;;2.43;2.23;;;24.30;99.90;;;;;;5006688;28;20455;-65
2023/07/15 01:06:23;;;;;;;2.33;2.13;;;24.30;99.90;;;;;;5001243;28;20491;-61
2023/07/15 01:08:50;;;;;;;2.43;1.93;;;24.30;99.90;;;;;;5005586;28;20983;-60
2023/07/15 01:11:17;;;;;;;2.10;1.90;;;24.30;99.90;;;;;;5005271;28;20463;-62
2023/07/15 01:13:44;;;;;;;2.20;2.00;;;24.30;99.90;;;;;;5004584;28;20466;-61
2023/07/15 01:16:11;;;;;;;1.70;1.60;;;24.30;99.90;;;;;;5003944;28;21003;-64
2023/07/15 01:18:37;;;;;;;2.10;1.90;;;24.30;99.90;;;;;;5003739;28;20466;-60
2023/07/15 01:21:06;;;;;;;2.67;2.23;;;24.30;99.90;;;;;;5001217;28;20451;-62
2023/07/15 01:23:34;;;;;;;2.30;2.10;;;24.30;99.90;;;;;;5006125;28;20569;-59
2023/07/15 01:26:01;;;;;;;2.47;2.17;;;24.30;99.90;;;;;;5004163;28;21089;-59
2023/07/15 01:28:27;;;;;;;1.80;1.70;;;24.30;99.90;;;;;;5005110;28;20459;-58
2023/07/15 01:30:58;;;;;;;2.30;2.10;;;24.30;99.90;;;;;;5005607;28;20461;-60
2023/07/15 01:33:25;;;;;;;1.97;1.77;;;24.30;99.90;;;;;;5004724;28;20459;-58
2023/07/15 01:35:52;;;;;;;1.77;1.60;;;24.30;99.90;;;;;;5003506;28;20479;-62
2023/07/15 01:38:19;;;;;;;2.30;2.10;;;24.30;99.90;;;;;;4999876;28;20541;-63
2023/07/15 01:40:47;;;;;;;2.27;2.07;;;24.30;99.90;;;;;;5005802;28;21006;-58
2023/07/15 01:43:14;;;;;;;2.23;2.03;;;24.30;99.90;;;;;;5005503;28;20468;-57
2023/07/15 01:45:41;;;;;;;2.30;2.03;;;24.20;99.90;;;;;;5006229;28;20456;-59
2023/07/15 01:48:08;;;;;;;2.47;2.27;;;24.30;99.90;;;;;;5006658;28;20455;-65
2023/07/15 01:50:35;;;;;;;2.20;1.80;;;24.30;99.80;;;;;;5005328;28;20463;-58
2023/07/15 01:53:02;;;;;;;2.07;1.97;;;24.20;99.50;;;;;;5000884;28;20555;-58
2023/07/15 01:55:29;;;;;;;2.97;1.77;;;24.30;99.00;;;;;;5004513;28;20470;-61
2023/07/15 01:57:57;;;;;;;2.73;1.87;;;24.30;99.20;;;;;;5007095;28;20471;-59
2023/07/15 02:00:24;;;;;;;2.13;1.83;;;24.20;98.90;;;;;;5001710;28;20486;-59
2023/07/15 02:02:51;;;;;;;2.07;1.83;;;24.40;99.30;;;;;;5009359;28;21046;-60
2023/07/15 02:05:17;;;;;;;1.80;1.70;;;24.20;99.00;;;;;;5002419;28;20464;-64
2023/07/15 02:07:44;;;;;;;2.40;1.80;;;24.30;99.30;;;;;;5002102;28;20474;-61
2023/07/15 02:10:11;;;;;;;1.97;1.77;;;24.30;98.90;;;;;;5003413;28;20590;-64
2023/07/15 02:12:37;;;;;;;1.97;1.53;;;24.30;98.70;;;;;;5003297;28;20463;-61
2023/07/15 02:15:07;;;;;;;2.20;2.10;;;24.30;99.00;;;;;;5001192;28;20986;-57
2023/07/15 02:17:34;;;;;;;2.30;2.10;;;24.20;98.90;;;;;;4999322;28;20456;-57
2023/07/15 02:20:00;;;;;;;2.00;1.80;;;24.30;99.00;;;;;;4998942;28;21078;-58
2023/07/15 02:22:27;;;;;;;2.17;2.07;;;24.20;99.10;;;;;;4998781;28;20459;-61
2023/07/15 02:24:54;;;;;;;2.33;1.60;;;24.20;99.20;;;;;;5001673;28;20456;-62
2023/07/15 02:27:21;;;;;;;1.90;1.80;;;24.30;99.00;;;;;;4999604;28;20462;-65
2023/07/15 02:29:48;;;;;;;2.43;2.23;;;24.30;98.80;;;;;;5000107;28;20468;-59
2023/07/15 02:32:35;;;;;;;2.40;2.20;;;24.20;99.20;;;;;;4995498;28;20467;-60
2023/07/15 02:35:02;;;;;;;2.80;2.60;;;24.30;98.90;;;;;;4995649;28;20470;-61
2023/07/15 02:37:29;;;;;;;2.17;1.97;;;24.20;98.80;;;;;;4993670;28;20531;-59
2023/07/15 02:39:56;;;;;;;1.80;1.70;;;24.30;98.80;;;;;;4998203;28;20490;-59
2023/07/15 02:42:22;;;;;;;1.70;1.60;;;24.30;98.60;;;;;;4999154;28;20475;-58
2023/07/15 02:44:49;;;;;;;2.33;1.93;;;24.30;98.50;;;;;;4998736;28;22733;-60
2023/07/15 02:47:17;;;;;;;2.10;1.93;;;24.20;98.50;;;;;;4997742;28;21515;-58
2023/07/15 02:49:44;;;;;;;2.20;2.00;;;24.30;98.40;;;;;;4996160;28;20460;-58
2023/07/15 02:52:11;;;;;;;2.40;2.20;;;24.30;98.30;;;;;;4996746;28;20833;-61
2023/07/15 02:54:37;;;;;;;1.80;1.70;;;24.20;98.30;;;;;;4997162;28;20840;-59
2023/07/15 02:57:05;;;;;;;2.17;1.87;;;24.20;98.20;;;;;;4999012;28;20464;-56
2023/07/15 02:59:33;;;;;;;3.33;2.40;;;24.20;98.10;;;;;;4997499;28;20789;-58
2023/07/15 03:02:00;;;;;;;2.30;2.10;;;24.20;98.00;;;;;;4997991;28;20801;-60
2023/07/15 03:04:28;;;;;;;2.93;2.73;;;24.30;98.10;;;;;;4996134;28;20464;-61
2023/07/15 03:06:56;;;;;;;2.17;2.07;;;24.20;98.00;;;;;;4994722;28;20483;-62
2023/07/15 03:09:22;;;;;;;2.83;2.40;;;24.30;97.90;;;;;;4999575;28;20550;-62
2023/07/15 03:11:49;;;;;;;2.47;1.97;;;24.20;98.00;;;;;;5000902;28;20455;-62
2023/07/15 03:14:16;;;;;;;1.90;1.80;;;24.20;98.00;;;;;;4996834;28;20455;-58
2023/07/15 03:16:43;;;;;;;2.03;1.93;;;24.20;98.00;;;;;;4995830;28;21026;-54
2023/07/15 03:19:09;;;;;;;2.17;1.90;;;24.20;98.00;;;;;;4993348;28;20502;-60
2023/07/15 03:21:38;;;;;;;2.10;2.00;;;24.20;98.00;;;;;;5001367;28;20454;-58
2023/07/15 03:24:05;;;;;;;1.60;1.40;;;24.30;98.10;;;;;;4997807;28;20459;-63
2023/07/15 03:26:32;;;;;;;2.33;2.10;;;24.30;98.00;;;;;;5001923;28;20456;-63
2023/07/15 03:28:59;;;;;;;2.17;1.83;;;24.20;97.90;;;;;;4998360;28;20455;-61
2023/07/15 03:31:26;;;;;;;2.20;2.00;;;24.20;98.10;;;;;;4995309;28;20470;-62
2023/07/15 03:33:53;;;;;;;1.87;1.67;;;24.20;98.10;;;;;;4994585;28;20864;-64
2023/07/15 03:36:20;;;;;;;2.00;1.80;;;24.20;98.10;;;;;;4990266;28;20488;-62
2023/07/15 03:38:48;;;;;;;1.70;1.47;;;24.20;98.10;;;;;;4997419;28;20533;-58
2023/07/15 03:41:15;;;;;;;2.07;1.93;;;24.20;98.20;;;;;;4997003;28;21106;-63
2023/07/15 03:43:41;;;;;;;2.97;1.90;;;24.20;98.20;;;;;;4992033;28;20463;-58
2023/07/15 03:46:08;;;;;;;1.93;1.73;;;24.20;98.20;;;;;;4992018;28;20990;-58
2023/07/15 03:48:35;;;;;;;1.73;1.63;;;24.20;98.10;;;;;;4994634;28;20479;-57
2023/07/15 03:51:02;;;;;;;2.00;1.60;;;24.20;98.20;;;;;;4993965;28;21142;-61
2023/07/15 03:53:29;;;;;;;1.83;1.70;;;24.20;98.20;;;;;;4994457;28;20542;-60
2023/07/15 03:55:57;;;;;;;1.90;1.80;;;24.20;98.10;;;;;;4993634;28;20602;-60
2023/07/15 03:58:23;;;;;;;1.97;1.80;;;24.20;98.00;;;;;;4995614;28;20463;-58
2023/07/15 04:00:50;;;;;;;2.00;1.80;;;24.10;98.00;;;;;;4995772;28;21037;-62
2023/07/15 04:03:18;;;;;;;2.37;1.80;;;24.20;98.10;;;;;;4999546;28;20451;-58
2023/07/15 04:05:46;;;;;;;7.67;2.37;;;24.20;98.20;;;;;;5003929;28;20542;-56
2023/07/15 04:08:13;;;;;;;2.17;2.00;;;24.20;98.30;;;;;;5004771;28;20466;-63
2023/07/15 04:10:40;;;;;;;2.37;2.17;;;24.20;98.20;;;;;;4999170;28;20462;-60
2023/07/15 04:13:08;;;;;;;2.17;1.97;;;24.20;98.20;;;;;;4999784;28;20452;-59
2023/07/15 04:15:35;;;;;;;1.90;1.73;;;24.20;98.30;;;;;;4999493;28;20463;-62
2023/07/15 04:18:02;;;;;;;4.70;2.10;;;24.20;98.20;;;;;;4999098;28;20987;-64
2023/07/15 04:20:28;;;;;;;1.90;1.70;;;24.20;98.30;;;;;;5004434;28;21075;-64
2023/07/15 04:22:55;;;;;;;1.97;1.63;;;24.20;98.40;;;;;;5002748;28;21959;-59
2023/07/15 04:25:22;;;;;;;3.30;2.23;;;24.20;98.40;;;;;;5011025;28;21445;-58
2023/07/15 04:27:48;;;;;;;2.00;1.90;;;24.20;98.50;;;;;;5000787;28;20461;-61
2023/07/15 04:30:17;;;;;;;2.00;1.80;;;24.20;98.80;;;;;;5001434;28;20550;-60
2023/07/15 04:32:43;;;;;;;3.67;1.93;;;24.10;98.60;;;;;;5002482;28;20537;-59
2023/07/15 04:35:10;;;;;;;2.10;1.90;;;24.20;98.80;;;;;;5001374;28;21034;-62
2023/07/15 04:37:38;;;;;;;2.00;1.80;;;24.20;98.90;;;;;;5006657;28;20467;-58
2023/07/15 04:40:07;;;;;;;2.13;1.70;;;24.20;99.00;;;;;;5006378;28;20604;-57
2023/07/15 04:42:34;;;;;;;1.93;1.80;;;24.20;99.20;;;;;;5010392;28;20882;-58
2023/07/15 04:45:00;;;;;;;2.87;1.80;;;24.20;99.20;;;;;;5004821;28;20455;-62
2023/07/15 04:47:28;;;;;;;2.40;2.20;;;24.20;99.20;;;;;;5001159;28;20494;-63
2023/07/15 04:49:55;;;;;;;2.30;2.10;;;24.20;99.40;;;;;;5001828;28;20466;-61
2023/07/15 04:52:22;;;;;;;3.37;1.87;;;24.20;99.30;;;;;;5008784;28;20467;-59
2023/07/15 04:54:48;;;;;;;2.30;2.10;;;24.20;99.50;;;;;;5004365;28;20464;-62
2023/07/15 04:57:16;;;;;;;1.90;1.80;;;24.10;99.50;;;;;;5003732;28;20950;-59
2023/07/15 04:59:45;;;;;;;1.90;1.80;;;24.10;99.60;;;;;;5001736;28;20467;-60
2023/07/15 05:02:12;;;;;;;2.33;2.13;;;24.10;99.80;;;;;;5001514;28;20463;-56
2023/07/15 05:04:40;;;;;;;2.43;1.87;;;24.20;99.90;;;;;;5003415;28;20455;-63
2023/07/15 05:07:06;;;;;;;2.30;2.10;;;24.20;99.90;;;;;;5000588;28;20474;-62
2023/07/15 05:09:33;;;;;;;2.80;2.03;;;24.20;99.90;;;;;;5003382;28;20466;-58
2023/07/15 05:12:00;;;;;;;1.93;1.83;;;24.20;99.90;;;;;;4998722;28;20648;-58
2023/07/15 05:14:27;;;;;;;2.53;1.80;;;24.10;99.90;;;;;;4999444;28;20930;-60
2023/07/15 05:16:54;;;;;;;1.77;1.67;;;24.20;99.90;;;;;;5000339;28;21258;-58
2023/07/15 05:19:21;;;;;;;1.97;1.80;;;24.20;99.90;;;;;;4994576;28;20467;-60
2023/07/15 05:21:49;;;;;;;2.33;2.13;;;24.20;99.90;;;;;;4994514;28;21015;-58
2023/07/15 05:24:16;;;;;;;2.30;1.77;;;24.10;99.90;;;;;;4998188;28;20463;-61
2023/07/15 05:26:43;;;;;;;2.30;2.10;;;24.20;99.90;;;;;;5000113;28;20579;-61
2023/07/15 05:29:09;;;;;;;2.13;1.83;;;24.10;99.90;;;;;;4993806;28;20485;-60
2023/07/15 05:31:35;;;;;;;2.40;2.27;;;24.20;99.90;;;;;;4993165;28;20467;-60
2023/07/15 05:34:02;;;;;;;2.17;1.97;;;24.20;99.90;;;;;;4995880;28;20860;-64
2023/07/15 05:36:29;;;;;;;3.50;3.17;;;24.10;99.90;;;;;;4991806;28;20743;-63
2023/07/15 05:38:57;;;;;;;1.57;1.47;;;24.10;99.90;;;;;;5000137;28;21050;-59
2023/07/15 05:41:23;;;;;;;2.20;2.10;;;24.20;99.90;;;;;;4996074;28;20559;-61
2023/07/15 05:43:50;;;;;;;2.13;1.93;;;24.20;99.90;;;;;;4996859;28;20459;-60
2023/07/15 05:46:17;;;;;;;2.93;2.10;;;24.10;99.80;;;;;;4992145;28;20459;-61
2023/07/15 05:48:43;;;;;;;1.87;1.70;;;24.20;99.70;;;;;;4996753;28;20492;-57
2023/07/15 05:51:10;;;;;;;1.63;1.40;;;24.20;99.60;;;;;;4993723;28;20471;-59
2023/07/15 05:53:37;;;;;;;2.23;2.03;;;24.20;99.70;;;;;;4996769;28;20831;-59
2023/07/15 05:56:05;;;;;;;2.37;1.87;;;24.20;99.80;;;;;;4993949;28;20474;-62
2023/07/15 05:58:32;;;;;;;1.90;1.80;;;24.20;99.50;;;;;;4992676;28;22019;-59
2023/07/15 06:00:58;;;;;;;1.77;1.63;;;24.10;99.40;;;;;;4997036;28;20476;-63
2023/07/15 06:03:26;;;;;;;2.30;2.07;;;24.10;99.50;;;;;;4994828;28;20475;-61
2023/07/15 06:05:53;;;;;;;1.70;1.60;;;24.10;99.60;;;;;;4990732;28;20883;-55
2023/07/15 06:08:20;;;;;;;1.90;1.80;;;24.10;99.60;;;;;;4999727;28;20463;-59
2023/07/15 06:10:46;;;;;;;2.57;1.70;;;24.20;99.70;;;;;;4994905;28;20467;-60
2023/07/15 06:13:14;;;;;;;1.83;1.73;;;24.10;99.50;;;;;;5002354;28;20470;-62
2023/07/15 06:15:42;;;;;;;2.60;2.20;;;24.10;99.50;;;;;;4996750;28;20486;-58
2023/07/15 06:18:09;;;;;;;2.00;1.90;;;24.20;99.70;;;;;;4999985;28;20962;-61
2023/07/15 06:20:38;;;;;;;2.03;1.87;;;24.10;99.50;;;;;;4992064;28;21042;-60
2023/07/15 06:23:05;;;;;;;1.90;1.80;;;24.20;99.60;;;;;;4998798;28;20490;-60
2023/07/15 06:25:32;;;;;;;1.80;1.70;;;24.10;99.50;;;;;;5000431;28;20466;-61
2023/07/15 06:27:58;;;;;;;1.77;1.63;;;24.20;99.50;;;;;;4994633;28;20470;-58
2023/07/15 06:30:27;;;;;;;1.80;1.50;;;24.10;99.70;;;;;;4995211;28;21005;-60
2023/07/15 06:32:54;;;;;;;2.13;1.93;;;24.20;99.80;;;;;;4997477;28;20460;-60
2023/07/15 06:35:21;;;;;;;2.70;1.50;;;24.10;99.90;;;;;;4995942;28;20492;-59
2023/07/15 06:37:48;;;;;;;1.83;1.73;;;24.10;99.90;;;;;;5000164;28;20474;-61
2023/07/15 06:40:16;;;;;;;1.87;1.77;;;24.10;99.90;;;;;;5000716;28;21609;-61
2023/07/15 06:42:43;;;;;;;1.80;1.70;;;24.20;99.90;;;;;;5001044;28;20462;-58
2023/07/15 06:45:10;;;;;;;2.37;1.77;;;24.10;99.90;;;;;;4998651;28;20472;-59
2023/07/15 06:47:39;;;;;;;1.90;1.80;;;24.20;99.90;;;;;;4996897;28;20463;-55
2023/07/15 06:50:07;;;;;;;2.10;1.80;;;24.10;99.90;;;;;;5002793;28;20472;-61
2023/07/15 06:52:34;;;;;;;1.80;1.70;;;24.10;99.90;;;;;;5001884;28;20805;-60
2023/07/15 06:55:00;;;;;;;1.90;1.70;;;24.10;99.90;;;;;;5001214;28;20466;-60
2023/07/15 06:57:28;;;;;;;2.23;2.03;;;24.10;99.90;;;;;;5005759;28;20482;-58
2023/07/15 06:59:55;;;;;;;1.80;1.70;;;24.10;99.90;;;;;;5004150;28;20467;-63
2023/07/15 07:02:21;;;;;;;2.53;1.77;;;24.10;99.90;;;;;;5011395;28;20482;-58
2023/07/15 07:04:49;;;;;;;1.93;1.73;;;24.10;99.90;;;;;;5012230;28;20851;-57
2023/07/15 07:07:17;;;;;;;2.10;1.90;;;24.10;99.90;;;;;;5013156;28;20883;-64
2023/07/15 07:09:44;;;;;;;1.80;1.60;;;24.10;99.90;;;;;;5016459;28;20986;-59
2023/07/15 07:12:11;;;;;;;1.73;1.60;;;24.10;99.90;;;;;;5005252;28;20463;-59
2023/07/15 07:14:38;;;;;;;1.77;1.67;;;24.10;99.90;;;;;;5006546;28;20470;-61
2023/07/15 07:17:04;;;;;;;2.13;1.93;;;24.10;99.90;;;;;;5008555;28;20463;-59
2023/07/15 07:19:31;;;;;;;1.77;1.67;;;24.00;99.90;;;;;;5009343;28;20459;-55
2023/07/15 07:21:59;;;;;;;2.10;1.90;;;24.10;99.90;;;;;;5009676;28;20482;-59
2023/07/15 07:24:26;;;;;;;1.73;1.63;;;24.10;99.90;;;;;;5007337;28;20470;-62
2023/07/15 07:26:53;;;;;;;1.77;1.67;;;24.10;99.90;;;;;;5013173;28;20490;-61
2023/07/15 07:29:20;;;;;;;2.00;1.80;;;24.20;99.90;;;;;;4995808;28;20461;-59
2023/07/15 07:31:46;;;;;;;2.43;2.23;;;24.10;99.90;;;;;;4997057;28;20994;-57
2023/07/15 07:34:13;;;;;;;2.03;1.60;;;24.10;99.90;;;;;;5004393;28;20456;-57
2023/07/15 07:36:40;;;;;;;1.70;1.60;;;24.20;99.90;;;;;;5001171;28;21097;-62
2023/07/15 07:39:08;;;;;;;1.87;1.77;;;24.10;99.90;;;;;;5005679;28;20462;-59
2023/07/15 07:41:35;;;;;;;1.97;1.83;;;24.10;99.90;;;;;;5006315;28;20890;-57
2023/07/15 07:44:01;;;;;;;1.40;1.30;;;24.10;99.90;;;;;;5011163;28;20459;-56
2023/07/15 07:46:28;;;;;;;2.43;1.80;;;24.00;99.90;;;;;;5007093;28;20464;-60
2023/07/15 07:48:55;;;;;;;1.83;1.73;;;24.10;99.90;;;;;;5006737;28;20823;-63
2023/07/15 07:51:21;;;;;;;2.47;1.73;;;24.10;99.90;;;;;;5010321;28;20466;-57
2023/07/15 07:53:48;;;;;;;2.27;2.07;;;24.10;99.90;;;;;;5011248;28;20458;-62
2023/07/15 07:56:16;;;;;;;2.90;1.40;;;24.10;99.90;;;;;;5011474;28;20475;-59
2023/07/15 07:58:45;;;;;;;1.90;1.67;;;24.20;99.90;;;;;;5010332;28;20852;-59
2023/07/15 08:01:12;;;;;;;1.93;1.73;;;24.20;99.90;;;;;;5008130;28;20483;-60
2023/07/15 08:03:39;;;;;;;2.20;1.60;;;24.10;99.90;;;;;;5009328;28;20514;-59
2023/07/15 08:06:05;;;;;;;2.30;2.10;;;24.20;99.90;;;;;;5003343;28;20459;-61
2023/07/15 08:08:32;;;;;;;1.80;1.70;;;24.20;99.90;;;;;;5011229;28;20489;-59
2023/07/15 08:10:59;;;;;;;2.10;1.47;;;24.20;99.90;;;;;;5006905;28;20463;-62
2023/07/15 08:13:27;;;;;;;2.03;1.83;;;24.20;99.90;;;;;;5004612;28;20459;-60
2023/07/15 08:15:53;;;;;;;2.57;1.47;;;24.20;99.90;;;;;;5001140;28;20471;-59
2023/07/15 08:18:20;;;;;;;2.13;1.80;;;24.20;99.90;;;;;;5004541;28;20756;-60
2023/07/15 08:20:48;;;;;;;1.50;1.40;;;24.20;99.90;;;;;;5005353;28;20467;-60
2023/07/15 08:23:15;;;;;;;1.70;1.60;;;24.20;99.90;;;;;;5007733;28;20712;-59
2023/07/15 08:25:42;;;;;;;11.57;2.57;;;24.20;99.90;;;;;;5007893;28;20471;-63
2023/07/15 08:28:08;;;;;;;4.23;1.80;;;24.20;99.90;;;;;;5004367;28;20471;-62
2023/07/15 08:30:37;;;;;;;1.80;1.60;;;24.20;99.90;;;;;;5005246;28;20451;-63
2023/07/15 08:33:04;;;;;;;3.50;1.60;;;24.20;99.90;;;;;;5004992;28;20537;-62
2023/07/15 08:35:30;;;;;;;2.80;2.20;;;24.30;99.90;;;;;;5008349;28;20493;-62
2023/07/15 08:37:57;;;;;;;2.50;1.27;;;24.20;99.90;;;;;;5004652;28;20460;-63
2023/07/15 08:40:26;;;;;;;3.93;1.83;;;24.30;99.90;;;;;;5009661;28;20467;-62
2023/07/15 08:42:53;;;;;;;2.13;1.80;;;24.30;99.90;;;;;;5006088;28;20513;-62
2023/07/15 08:45:20;;;;;;;4.23;2.03;;;24.30;99.90;;;;;;5002867;28;20466;-60
2023/07/15 08:47:50;;;;;;;2.60;1.47;;;24.20;99.90;;;;;;5004945;28;20556;-62
2023/07/15 08:50:17;;;;;;;3.10;1.83;;;24.20;99.90;;;;;;5003863;28;20779;-61
2023/07/15 08:52:45;;;;;;;1.87;1.57;;;24.30;99.90;;;;;;5006444;28;20470;-63
2023/07/15 08:55:12;;;;;;;3.30;1.80;;;24.30;99.90;;;;;;5014436;28;20451;-64
2023/07/15 08:57:40;;;;;;;2.43;1.93;;;24.20;99.90;;;;;;5014517;28;20474;-62
2023/07/15 09:00:10;;;;;;;3.63;2.07;;;24.30;99.90;;;;;;5013055;28;20462;-62
2023/07/15 09:02:37;;;;;;;3.40;1.90;;;24.20;99.90;;;;;;5011119;28;20498;-61
2023/07/15 09:05:07;;;;;;;3.20;1.87;;;24.30;99.90;;;;;;5009216;28;20468;-62
2023/07/15 09:07:44;;;;;;;1.97;1.77;;;24.20;99.90;;;;;;5010804;28;20466;-61
2023/07/15 09:10:14;;;;;;;2.00;1.73;;;24.30;99.90;;;;;;5005258;28;20491;-63
2023/07/15 09:12:48;;;;;;;2.00;1.67;;;24.30;99.90;;;;;;5010241;28;20468;-63
2023/07/15 09:15:15;;;;;;;2.80;2.00;;;24.30;99.90;;;;;;5011515;28;20459;-61
2023/07/15 09:17:50;;;;;;;2.50;2.00;;;24.40;99.90;;;;;;5010078;28;20979;-62
2023/07/15 09:20:20;;;;;;;2.80;1.63;;;24.30;99.90;;;;;;5005914;28;20467;-63
2023/07/15 09:22:52;;;;;;;2.27;1.53;;;24.30;99.90;;;;;;5010572;28;20482;-62
2023/07/15 09:25:21;;;;;;;2.10;1.50;;;24.30;99.90;;;;;;5011278;28;20976;-64
2023/07/15 09:27:48;;;;;;;3.07;1.80;;;24.30;99.90;;;;;;5011777;28;20630;-62
2023/07/15 09:30:15;;;;;;;2.03;1.90;;;24.30;99.90;;;;;;5004746;28;20467;-64
2023/07/15 09:32:42;;;;;;;7.10;1.93;;;24.30;99.90;;;;;;5009768;28;20460;-62
2023/07/15 09:35:09;;;;;;;4.50;2.20;;;24.30;99.90;;;;;;5012619;28;20653;-62
2023/07/15 09:37:38;;;;;;;1.90;1.70;;;24.30;99.90;;;;;;5006824;28;20458;-63
2023/07/15 09:40:08;;;;;;;3.07;1.60;;;24.30;99.90;;;;;;5016362;28;20460;-63
2023/07/15 09:42:50;;;;;;;2.43;2.23;;;24.30;99.90;;;;;;5015308;28;20489;-62
2023/07/15 09:45:32;;;;;;;2.33;1.63;;;24.40;99.90;;;;;;5006365;28;20470;-61
2023/07/15 09:47:59;;;;;;;2.83;2.13;;;24.40;99.90;;;;;;5006235;28;20563;-60
2023/07/15 09:50:26;;;;;;;2.10;1.97;;;24.30;99.90;;;;;;5006035;28;21315;-61
2023/07/15 09:52:56;;;;;;;2.80;1.90;;;24.30;99.90;;;;;;5002810;28;20522;-60
2023/07/15 09:55:23;;;;;;;2.57;1.97;;;24.50;99.90;;;;;;5004342;28;20463;-61
2023/07/15 09:57:57;;;;;;;5.77;2.03;;;24.40;99.90;;;;;;5003244;28;21308;-61
2023/07/15 10:00:25;;;;;;;2.33;1.70;;;24.40;99.90;;;;;;5002602;28;21070;-60
2023/07/15 10:02:57;;;;;;;2.40;2.10;;;24.30;99.90;;;;;;5005360;28;20482;-59
2023/07/15 10:05:26;;;;;;;3.90;2.50;;;24.40;99.90;;;;;;5005894;28;20459;-58
2023/07/15 10:07:55;;;;;;;1.90;1.80;;;24.40;99.90;;;;;;5002705;28;20452;-60
2023/07/15 10:10:22;;;;;;;2.93;1.80;;;24.30;99.90;;;;;;5000462;28;20468;-61
2023/07/15 10:12:50;;;;;;;1.60;1.47;;;24.40;99.90;;;;;;5003247;28;20626;-62
2023/07/15 10:15:17;;;;;;;3.03;2.27;;;24.30;99.90;;;;;;5006592;28;20467;-59
2023/07/15 10:17:46;;;;;;;1.73;1.63;;;24.30;99.90;;;;;;5006652;28;20975;-59
2023/07/15 10:20:13;;;;;;;4.47;2.13;;;24.40;99.90;;;;;;5003415;28;20791;-61
2023/07/15 10:22:41;;;;;;;4.37;1.97;;;24.40;99.90;;;;;;4997904;28;20497;-61
2023/07/15 10:25:11;;;;;;;2.50;2.17;;;24.30;99.90;;;;;;5012596;28;20456;-59
2023/07/15 10:27:38;;;;;;;2.90;2.37;;;24.50;99.90;;;;;;5013749;28;20878;-60
2023/07/15 10:30:19;;;;;;;4.13;3.00;;;24.30;99.90;;;;;;5004429;28;20459;-59
2023/07/15 10:33:09;;;;;;;3.87;1.77;;;24.40;99.90;;;;;;5001497;28;20525;-61
2023/07/15 10:35:47;;;;;;;2.90;2.20;;;24.50;99.90;;;;;;5000530;28;20486;-59
2023/07/15 10:38:24;;;;;;;1.90;1.70;;;24.40;99.90;;;;;;5000198;28;20463;-59
2023/07/15 10:40:55;;;;;;;2.20;2.07;;;24.50;99.90;;;;;;5001692;28;20456;-60
2023/07/15 10:43:23;;;;;;;2.43;1.60;;;24.40;99.90;;;;;;5004088;28;21229;-59
2023/07/15 10:45:54;;;;;;;2.00;1.90;;;24.50;99.90;;;;;;5005071;28;20955;-61
2023/07/15 10:48:21;;;;;;;3.00;2.40;;;24.30;99.90;;;;;;5004478;28;20467;-61
2023/07/15 10:50:51;;;;;;;1.77;1.67;;;24.40;99.90;;;;;;5011255;28;20504;-58
2023/07/15 10:53:23;;;;;;;2.73;2.50;;;24.40;99.90;;;;;;5007316;28;20956;-59
2023/07/15 10:55:59;;;;;;;2.00;1.83;;;24.40;99.90;;;;;;5012534;28;20448;-61
2023/07/15 10:58:26;;;;;;;2.50;2.30;;;24.40;99.90;;;;;;5009506;28;20481;-60
2023/07/15 11:00:59;;;;;;;3.13;2.57;;;24.30;99.90;;;;;;5009011;28;20466;-61
2023/07/15 11:03:26;;;;;;;3.73;2.20;;;24.50;99.90;;;;;;5010521;28;20903;-61
2023/07/15 11:05:55;;;;;;;2.37;1.73;;;24.30;99.90;;;;;;5009035;28;20550;-59
2023/07/15 11:08:22;;;;;;;2.53;1.80;;;24.40;99.90;;;;;;5005839;28;20824;-60
2023/07/15 11:10:49;;;;;;;3.07;1.63;;;24.40;99.90;;;;;;5007822;28;20456;-60
2023/07/15 11:13:18;;;;;;;3.70;2.07;;;24.40;99.90;;;;;;5007310;28;20561;-59
2023/07/15 11:15:45;;;;;;;2.77;2.17;;;24.40;99.90;;;;;;5007569;28;20466;-61
2023/07/15 11:18:16;;;;;;;2.53;2.33;;;24.40;99.90;;;;;;5001718;28;20466;-60
2023/07/15 11:20:43;;;;;;;2.30;2.10;;;24.40;99.90;;;;;;5004378;28;20550;-60
2023/07/15 11:23:10;;;;;;;2.60;2.40;;;24.50;99.90;;;;;;5007100;28;20478;-62
2023/07/15 11:25:37;;;;;;;2.13;1.93;;;24.40;99.90;;;;;;5009895;28;20466;-61
2023/07/15 11:28:05;;;;;;;1.83;1.50;;;24.40;99.90;;;;;;5007851;28;20465;-61
2023/07/15 11:30:36;;;;;;;2.20;1.53;;;24.40;99.90;;;;;;5009512;28;20456;-63
2023/07/15 11:33:03;;;;;;;3.40;2.20;;;24.40;86.10;;;;;;5010655;28;20448;-57
2023/07/15 11:35:32;;;;;;;2.43;2.23;;;24.40;87.00;;;;;;5008166;28;20939;-65
2023/07/15 11:37:59;;;;;;;2.13;1.70;;;24.40;87.10;;;;;;4999618;28;20463;-57
2023/07/15 11:40:26;;;;;;;2.03;1.73;;;24.50;87.70;;;;;;5010029;28;20462;-58
2023/07/15 11:42:53;;;;;;;2.53;2.10;;;24.50;88.20;;;;;;5007612;28;20527;-62
2023/07/15 11:45:23;;;;;;;2.33;1.90;;;24.50;88.40;;;;;;5009479;28;20586;-57
2023/07/15 11:47:54;;;;;;;2.80;1.87;;;24.50;88.40;;;;;;5007378;28;20465;-57
2023/07/15 11:50:26;;;;;;;4.33;3.63;;;24.50;88.70;;;;;;5013846;28;20917;-58
2023/07/15 11:52:54;;;;;;;3.47;3.17;;;24.50;89.00;;;;;;5006879;28;20590;-58
2023/07/15 11:55:25;;;;;;;4.70;4.30;;;24.50;89.50;;;;;;5006043;28;20462;-56
2023/07/15 11:57:52;;;;;;;7.83;5.70;;;24.50;90.00;;;;;;5003777;28;20540;-57
2023/07/15 12:00:27;;;;;;;9.80;5.97;;;24.50;90.10;;;;;;5008802;28;20466;-58
2023/07/15 12:02:55;;;;;;;9.97;7.87;;;24.60;90.70;;;;;;5007785;28;21021;-56
2023/07/15 12:05:22;;;;;;;8.87;6.83;;;24.60;90.90;;;;;;5004445;28;20922;-58
2023/07/15 12:07:50;;;;;;;8.47;7.60;;;24.60;91.00;;;;;;5002006;28;20820;-58
2023/07/15 12:10:18;;;;;;;9.07;8.17;;;24.60;91.30;;;;;;4996427;28;20483;-58
2023/07/15 12:12:45;;;;;;;8.77;7.97;;;24.60;91.40;;;;;;5004582;28;20459;-54
2023/07/15 12:15:15;;;;;;;7.77;7.00;;;24.60;91.40;;;;;;5004748;28;20554;-55
2023/07/15 12:17:41;;;;;;;10.50;7.63;;;24.60;91.60;;;;;;5008754;28;20439;-58
2023/07/15 12:20:11;;;;;;;12.67;8.17;;;24.60;91.80;;;;;;5013221;28;20808;-59
2023/07/15 12:22:39;;;;;;;12.13;8.77;;;24.60;91.80;;;;;;5013290;28;20850;-57
2023/07/15 12:25:07;;;;;;;9.67;8.40;;;24.70;92.10;;;;;;5011690;28;20467;-57
2023/07/15 12:27:34;;;;;;;8.20;7.40;;;24.70;92.30;;;;;;5014657;28;20580;-57
2023/07/15 12:30:00;;;;;;;9.83;7.50;;;24.70;92.40;;;;;;5010882;28;20473;-54
2023/07/15 12:32:27;;;;;;;9.37;6.53;;;24.70;92.50;;;;;;5017897;28;20830;-53
2023/07/15 12:34:54;;;;;;;11.63;8.07;;;24.70;92.90;;;;;;5007204;28;20478;-55
2023/07/15 12:37:22;;;;;;;7.83;7.10;;;24.70;93.00;;;;;;5005937;28;20859;-52
2023/07/15 12:39:49;;;;;;;11.47;7.10;;;24.70;93.10;;;;;;5014149;28;20459;-53
2023/07/15 12:42:15;;;;;;;8.07;6.87;;;24.80;93.40;;;;;;5005023;28;20484;-56
2023/07/15 12:44:42;;;;;;;9.80;6.60;;;24.80;93.60;;;;;;5005237;28;20875;-56
2023/07/15 12:47:09;;;;;;;6.77;5.03;;;24.80;93.90;;;;;;5006486;28;20465;-54
2023/07/15 12:49:35;;;;;;;6.43;5.60;;;24.80;94.30;;;;;;5006102;28;20948;-55