Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:54;;;;;;;15.00;3.08;;;4.50;99.90;;;;;;5001896;28;20380;-44
2022/01/20 00:09:19;;;;;;;12.50;2.40;;;4.40;99.90;;;;;;5007598;28;20124;-43
2022/01/20 00:25:58;;;;;;;16.10;2.78;;;4.70;99.90;;;;;;4955348;28;20073;-43
2022/01/20 00:28:38;;;;;;;16.10;2.58;;;4.70;99.90;;;;;;5003450;28;20121;-43
2022/01/20 00:32:01;;;;;;;18.25;3.03;;;4.70;99.90;;;;;;5010551;28;20041;-42
2022/01/20 00:34:15;;;;;;;15.40;3.10;;;4.70;99.90;;;;;;5007669;28;20496;-43
2022/01/20 00:39:26;;;;;;;16.70;2.90;;;4.90;99.90;;;;;;5010073;28;20041;-43
2022/01/20 00:41:51;;;;;;;15.02;2.97;;;5.00;99.90;;;;;;5010531;28;20041;-43
2022/01/20 00:44:17;;;;;;;16.58;3.35;;;5.00;99.90;;;;;;5010745;28;20046;-42
2022/01/20 00:46:46;;;;;;;16.67;3.08;;;5.00;99.90;;;;;;5010229;28;20042;-43
2022/01/20 00:49:12;;;;;;;12.85;2.38;;;5.00;99.90;;;;;;5010134;28;20373;-43
2022/01/20 00:51:41;;;;;;;12.52;2.80;;;5.00;99.90;;;;;;5009786;28;20466;-43
2022/01/20 00:54:07;;;;;;;14.00;2.92;;;5.00;99.90;;;;;;5010197;28;20037;-43
2022/01/20 00:56:32;;;;;;;17.13;3.13;;;5.00;99.90;;;;;;5010084;28;20054;-42
2022/01/20 00:58:58;;;;;;;14.40;2.95;;;5.00;99.90;;;;;;5009801;28;20025;-42
2022/01/20 01:01:24;;;;;;;13.43;3.58;;;5.00;99.90;;;;;;5010012;28;20076;-43
2022/01/20 01:03:50;;;;;;;14.80;2.38;;;4.90;99.90;;;;;;5010442;28;20033;-43
2022/01/20 01:06:34;;;;;;;9.35;2.20;;;4.90;99.90;;;;;;5009780;28;20029;-43
2022/01/20 01:08:59;;;;;;;14.68;2.97;;;4.90;99.90;;;;;;5010579;28;20500;-44
2022/01/20 01:11:25;;;;;;;13.05;3.00;;;4.90;99.90;;;;;;5009931;28;20022;-44
2022/01/20 01:13:52;;;;;;;11.65;2.58;;;4.90;99.90;;;;;;5009068;28;20026;-44
2022/01/20 01:16:21;;;;;;;15.07;2.58;;;5.00;99.90;;;;;;5010673;28;20076;-43
2022/01/20 01:21:43;;;;;;;14.73;3.17;;;5.00;99.90;;;;;;5009096;28;20076;-43
2022/01/20 01:24:09;;;;;;;13.45;2.60;;;5.00;99.90;;;;;;4990662;28;20073;-42
2022/01/20 01:26:35;;;;;;;11.90;2.78;;;5.00;99.90;;;;;;5003687;28;20057;-42
2022/01/20 01:29:04;;;;;;;15.88;2.38;;;5.00;99.90;;;;;;5009894;28;20026;-43
2022/01/20 01:31:34;;;;;;;14.95;2.75;;;5.00;99.90;;;;;;5009888;28;20026;-42
2022/01/20 01:34:10;;;;;;;13.00;2.42;;;4.90;99.90;;;;;;5009378;28;20129;-42
2022/01/20 01:39:23;;;;;;;12.20;2.40;;;4.90;99.90;;;;;;5009061;28;20535;-43
2022/01/20 01:41:49;;;;;;;19.90;2.50;;;5.00;99.90;;;;;;5008798;28;20038;-42
2022/01/20 01:44:22;;;;;;;18.17;2.70;;;5.00;99.90;;;;;;5009515;28;20038;-43
2022/01/20 01:46:48;;;;;;;;;;;5.10;99.90;;;;;;5009926;28;20028;-42
2022/01/20 01:49:14;;;;;;;11.82;2.75;;;5.20;99.90;;;;;;5009191;28;19964;-42
2022/01/20 01:51:39;;;;;;;13.30;2.45;;;5.20;99.90;;;;;;5009027;28;20022;-42
2022/01/20 01:54:05;;;;;;;9.65;2.00;;;5.20;99.90;;;;;;5009174;28;20028;-42
2022/01/20 01:56:30;;;;;;;8.93;2.13;;;5.20;99.90;;;;;;5008561;28;20429;-43
2022/01/20 01:58:56;;;;;;;14.68;4.03;;;5.20;99.90;;;;;;5009142;28;20024;-43
2022/01/20 02:01:22;;;;;;;10.95;2.25;;;5.10;99.90;;;;;;5009517;28;20028;-43
2022/01/20 02:03:59;;;;;;;16.35;2.28;;;5.10;99.90;;;;;;5008685;28;20707;-43
2022/01/20 02:06:44;;;;;;;16.65;2.50;;;5.20;99.90;;;;;;5009078;28;20025;-42
2022/01/20 02:20:00;;;;;;;11.80;1.90;;;5.40;99.90;;;;;;5008826;28;20121;-42
2022/01/20 02:22:26;;;;;;;19.83;3.00;;;5.40;99.90;;;;;;5008964;28;20472;-43
2022/01/20 02:24:52;;;;;;;10.35;2.42;;;5.30;99.90;;;;;;5008008;28;20044;-43
2022/01/20 02:27:17;;;;;;;10.05;1.88;;;5.20;99.90;;;;;;5009148;28;20432;-43
2022/01/20 02:29:46;;;;;;;16.25;2.75;;;5.10;99.90;;;;;;5008578;28;20029;-43
2022/01/20 02:32:11;;;;;;;12.15;2.50;;;5.10;99.90;;;;;;5007703;28;20120;-41
2022/01/20 02:34:37;;;;;;;12.40;2.30;;;5.00;99.90;;;;;;5008760;28;20216;-44
2022/01/20 02:37:08;;;;;;;14.70;2.70;;;5.10;99.90;;;;;;5008500;28;20492;-43
2022/01/20 02:44:54;;;;;;;14.50;1.95;;;5.20;99.90;;;;;;5007873;28;20049;-44
2022/01/20 02:47:26;;;;;;;12.68;2.60;;;5.20;99.90;;;;;;5008880;28;20087;-44
2022/01/20 02:49:53;;;;;;;7.70;1.77;;;5.20;99.90;;;;;;5007831;28;20037;-43
2022/01/20 02:52:19;;;;;;;17.63;2.72;;;5.30;99.90;;;;;;5008316;28;20072;-42
2022/01/20 02:54:44;;;;;;;14.57;2.63;;;5.20;99.90;;;;;;5007713;28;20087;-43
2022/01/20 02:57:10;;;;;;;15.05;2.40;;;5.20;99.90;;;;;;5008206;28;20045;-43
2022/01/20 02:59:38;;;;;;;14.02;1.85;;;5.10;99.90;;;;;;5007693;28;20513;-44
2022/01/20 03:02:05;;;;;;;12.93;2.63;;;5.00;99.90;;;;;;5007916;28;20040;-43
2022/01/20 03:04:34;;;;;;;13.95;2.33;;;5.00;99.90;;;;;;5007820;28;20056;-43
2022/01/20 03:07:00;;;;;;;10.15;2.00;;;5.00;99.90;;;;;;5007554;28;20433;-43
2022/01/20 03:09:25;;;;;;;12.98;1.95;;;5.00;99.90;;;;;;5008153;28;20488;-45
2022/01/20 03:11:51;;;;;;;11.23;2.33;;;5.00;99.90;;;;;;5008109;28;20506;-43
2022/01/20 03:14:17;;;;;;;15.75;2.50;;;5.10;99.90;;;;;;5007477;28;20144;-43
2022/01/20 03:16:48;;;;;;;11.95;2.53;;;5.10;99.90;;;;;;5008290;28;20089;-44
2022/01/20 03:19:17;;;;;;;9.38;1.92;;;5.20;99.90;;;;;;5007579;28;20030;-43
2022/01/20 03:21:44;;;;;;;13.25;2.30;;;5.30;99.90;;;;;;4997376;28;20045;-44
2022/01/20 03:24:11;;;;;;;12.77;2.10;;;5.20;99.90;;;;;;5007863;28;20038;-42
2022/01/20 03:26:37;;;;;;;13.77;2.22;;;5.30;99.90;;;;;;5006851;28;20022;-43
2022/01/20 03:29:03;;;;;;;12.02;1.95;;;5.30;99.90;;;;;;5007725;28;20473;-43
2022/01/20 03:31:30;;;;;;;13.75;3.97;;;5.30;99.90;;;;;;5008251;28;20034;-42
2022/01/20 03:33:57;;;;;;;14.80;2.67;;;5.30;99.90;;;;;;5007408;28;20026;-43
2022/01/20 03:36:22;;;;;;;14.10;2.53;;;5.30;99.90;;;;;;5007881;28;20034;-43
2022/01/20 03:38:51;;;;;;;7.03;1.40;;;5.30;99.90;;;;;;5008255;28;20030;-42
2022/01/20 03:41:19;;;;;;;17.70;3.08;;;5.30;99.90;;;;;;5007126;28;20536;-42
2022/01/20 03:43:45;;;;;;;15.32;2.28;;;5.30;99.90;;;;;;5007760;28;20038;-43
2022/01/20 03:46:13;;;;;;;10.43;2.10;;;5.30;99.90;;;;;;5007611;28;20057;-43
2022/01/20 03:48:52;;;;;;;13.02;2.17;;;5.30;99.90;;;;;;5007336;28;20376;-43
2022/01/20 03:51:25;;;;;;;8.27;1.55;;;5.30;99.90;;;;;;5007819;28;20030;-43
2022/01/20 03:53:53;;;;;;;10.85;2.10;;;5.20;99.90;;;;;;5007830;28;20029;-42
2022/01/20 03:56:20;;;;;;;10.38;3.03;;;5.30;99.90;;;;;;5007050;28;20060;-43
2022/01/20 03:58:46;;;;;;;6.43;2.25;;;5.20;99.90;;;;;;5008148;28;20057;-43
2022/01/20 04:01:14;;;;;;;8.27;1.85;;;5.30;99.90;;;;;;5007479;28;20029;-42
2022/01/20 04:03:40;;;;;;;8.75;1.48;;;5.30;99.90;;;;;;5009742;28;20473;-44
2022/01/20 04:06:06;;;;;;;8.02;1.50;;;5.30;99.90;;;;;;5011504;28;20026;-43
2022/01/20 04:08:34;;;;;;;16.50;2.17;;;5.30;99.90;;;;;;5010703;28;20038;-43
2022/01/20 04:11:06;;;;;;;14.02;2.40;;;5.30;99.90;;;;;;5011141;28;20075;-43
2022/01/20 04:13:32;;;;;;;8.95;2.22;;;5.30;99.90;;;;;;5001265;28;20026;-42
2022/01/20 04:16:00;;;;;;;13.57;2.58;;;5.30;99.90;;;;;;5010338;28;20981;-42
2022/01/20 04:18:27;;;;;;;8.90;2.25;;;5.30;99.90;;;;;;5009760;28;20481;-43
2022/01/20 04:20:53;;;;;;;11.00;2.03;;;5.30;99.90;;;;;;5010849;28;20037;-42
2022/01/20 04:23:19;;;;;;;12.75;2.60;;;5.30;99.90;;;;;;5006947;28;20052;-43
2022/01/20 04:25:45;;;;;;;11.98;1.95;;;5.30;99.90;;;;;;5011480;28;20018;-42
2022/01/20 04:28:11;;;;;;;9.32;2.20;;;5.40;99.90;;;;;;5010433;28;20113;-42
2022/01/20 04:30:36;;;;;;;9.57;1.83;;;5.40;99.90;;;;;;5010470;28;20129;-43
2022/01/20 04:33:02;;;;;;;14.10;2.10;;;5.40;99.90;;;;;;5011118;28;20675;-43
2022/01/20 04:35:28;;;;;;;10.63;2.08;;;5.40;99.90;;;;;;5010841;28;20125;-43
2022/01/20 04:37:55;;;;;;;14.18;2.03;;;5.50;99.90;;;;;;5010349;28;20090;-43
2022/01/20 04:40:21;;;;;;;8.50;1.60;;;5.50;99.90;;;;;;5010558;28;20477;-43
2022/01/20 04:42:48;;;;;;;15.18;2.20;;;5.50;99.90;;;;;;5010940;28;20129;-43
2022/01/20 04:45:20;;;;;;;13.45;2.22;;;5.40;99.90;;;;;;5010603;28;20696;-44
2022/01/20 04:47:55;;;;;;;13.98;2.03;;;5.40;99.90;;;;;;5010367;28;20037;-43
2022/01/20 04:58:36;;;;;;;10.13;1.63;;;5.50;99.90;;;;;;5009721;28;20049;-44
2022/01/20 05:01:03;;;;;;;9.63;1.83;;;5.50;99.90;;;;;;5010390;28;20053;-43
2022/01/20 05:03:29;;;;;;;9.43;1.65;;;5.40;99.90;;;;;;5010088;28;20029;-43
2022/01/20 05:05:55;;;;;;;10.07;1.80;;;5.40;99.90;;;;;;5008386;28;20033;-43
2022/01/20 05:08:23;;;;;;;10.23;1.65;;;5.40;99.90;;;;;;5009194;28;20021;-44
2022/01/20 05:10:49;;;;;;;10.52;1.85;;;5.50;99.90;;;;;;5009076;28;20025;-43
2022/01/20 05:13:24;;;;;;;11.13;1.55;;;5.40;99.90;;;;;;5008465;28;20121;-44
2022/01/20 05:15:49;;;;;;;10.57;2.38;;;5.40;99.90;;;;;;5008640;28;20022;-42
2022/01/20 05:18:15;;;;;;;10.93;1.63;;;5.40;99.90;;;;;;5009238;28;20646;-43
2022/01/20 05:20:40;;;;;;;8.00;1.33;;;5.40;99.90;;;;;;5008496;28;20057;-44
2022/01/20 05:23:06;;;;;;;10.93;1.77;;;5.40;99.90;;;;;;5009222;28;20111;-43
2022/01/20 05:25:32;;;;;;;8.27;1.50;;;5.40;99.90;;;;;;5008820;28;20552;-43
2022/01/20 05:27:57;;;;;;;8.70;1.52;;;5.40;99.90;;;;;;5008627;28;20034;-43
2022/01/20 05:30:23;;;;;;;13.98;2.58;;;5.40;99.90;;;;;;5008679;28;20030;-45
2022/01/20 05:32:48;;;;;;;9.15;2.10;;;5.40;99.90;;;;;;5008454;28;20044;-44
2022/01/20 05:35:17;;;;;;;18.10;2.47;;;5.30;99.90;;;;;;5008921;28;20389;-42
2022/01/20 05:37:43;;;;;;;12.13;2.22;;;5.30;99.90;;;;;;5009091;28;20105;-43
2022/01/20 05:40:09;;;;;;;13.90;3.30;;;5.20;99.90;;;;;;5007798;28;20025;-43
2022/01/20 05:42:39;;;;;;;12.18;2.13;;;5.20;99.90;;;;;;5008807;28;20105;-43
2022/01/20 05:45:08;;;;;;;14.30;2.63;;;5.20;99.90;;;;;;5008267;28;20393;-42
2022/01/20 05:47:37;;;;;;;19.17;2.55;;;5.20;99.90;;;;;;5008058;28;20060;-43
2022/01/20 05:50:04;;;;;;;11.82;2.60;;;5.20;99.90;;;;;;5008137;28;20018;-44
2022/01/20 05:52:29;;;;;;;15.38;3.13;;;5.20;99.90;;;;;;5008453;28;20376;-41
2022/01/20 05:54:55;;;;;;;7.07;2.60;;;5.20;99.90;;;;;;5007219;28;20040;-43
2022/01/20 05:57:23;;;;;;;15.70;3.88;;;5.20;99.90;;;;;;5009021;28;20022;-43
2022/01/20 05:59:49;;;;;;;20.35;3.33;;;5.20;99.90;;;;;;5008440;28;20100;-42
2022/01/20 06:02:31;;;;;;;14.77;3.13;;;5.20;99.90;;;;;;5007664;28;20631;-42
2022/01/20 06:04:57;;;;;;;17.23;3.30;;;5.20;99.90;;;;;;5008631;28;20033;-42
2022/01/20 06:07:22;;;;;;;15.65;3.15;;;5.10;99.90;;;;;;5009186;28;20022;-44
2022/01/20 06:09:48;;;;;;;16.65;2.97;;;5.20;99.90;;;;;;5008728;28;20025;-44
2022/01/20 06:12:13;;;;;;;14.32;2.75;;;5.10;99.90;;;;;;5008784;28;20092;-42
2022/01/20 06:14:39;;;;;;;18.90;2.67;;;5.20;99.90;;;;;;5009126;28;20156;-42
2022/01/20 06:17:04;;;;;;;13.95;2.60;;;5.20;99.90;;;;;;5008077;28;20022;-43
2022/01/20 06:19:30;;;;;;;13.32;3.40;;;5.20;99.90;;;;;;5008939;28;20080;-44
2022/01/20 06:21:55;;;;;;;12.48;2.80;;;5.20;99.90;;;;;;5008917;28;20022;-43
2022/01/20 06:24:21;;;;;;;11.18;3.38;;;5.10;99.90;;;;;;5008428;28;20546;-43
2022/01/20 06:26:46;;;;;;;16.80;2.85;;;5.10;99.90;;;;;;5008381;28;20029;-43
2022/01/20 06:29:12;;;;;;;11.93;2.10;;;5.20;99.90;;;;;;5008266;28;20037;-43
2022/01/20 06:31:37;;;;;;;12.18;2.60;;;5.10;99.90;;;;;;5007887;28;20021;-43
2022/01/20 06:34:05;;;;;;;15.02;2.65;;;5.20;99.90;;;;;;5008350;28;20474;-43
2022/01/20 06:36:31;;;;;;;13.85;3.60;;;5.20;99.90;;;;;;5007574;28;20034;-44
2022/01/20 06:38:57;;;;;;;11.85;2.70;;;5.20;99.90;;;;;;5008676;28;20036;-43
2022/01/20 06:41:22;;;;;;;10.15;2.40;;;5.20;99.90;;;;;;5008384;28;20025;-43
2022/01/20 06:43:48;;;;;;;10.20;3.05;;;5.10;99.90;;;;;;5007927;28;20107;-41
2022/01/20 06:46:14;;;;;;;8.35;2.47;;;5.10;99.90;;;;;;5008933;28;20109;-44
2022/01/20 06:48:40;;;;;;;14.32;3.05;;;5.10;99.90;;;;;;5008476;28;20037;-44
2022/01/20 06:51:05;;;;;;;10.68;2.65;;;5.00;99.90;;;;;;5007353;28;20038;-43
2022/01/20 06:53:31;;;;;;;7.25;1.83;;;5.10;99.90;;;;;;5008252;28;20516;-43
2022/01/20 06:55:56;;;;;;;8.90;2.55;;;5.10;99.90;;;;;;5006992;28;20050;-43
2022/01/20 06:58:23;;;;;;;14.52;1.80;;;5.10;99.90;;;;;;5007337;28;20038;-43
2022/01/20 07:00:48;;;;;;;11.98;2.28;;;5.00;99.90;;;;;;5007946;28;20030;-44
2022/01/20 07:03:14;;;;;;;15.02;1.80;;;4.90;99.90;;;;;;5007064;28;20441;-44
2022/01/20 07:05:42;;;;;;;10.75;2.15;;;4.80;99.90;;;;;;5007145;28;20062;-42
2022/01/20 07:08:08;;;;;;;9.15;1.75;;;4.80;99.90;;;;;;5007026;28;20026;-44
2022/01/20 07:10:33;;;;;;;7.70;2.10;;;4.70;99.90;;;;;;5007256;28;20042;-43
2022/01/20 07:12:59;;;;;;;11.07;1.80;;;4.70;99.90;;;;;;5006513;28;20068;-43
2022/01/20 07:15:24;;;;;;;6.15;1.58;;;4.70;99.90;;;;;;5007403;28;20029;-43
2022/01/20 07:17:50;;;;;;;11.35;1.88;;;4.70;99.90;;;;;;5001711;28;20133;-42
2022/01/20 07:20:16;;;;;;;6.45;1.67;;;4.70;99.90;;;;;;5006608;28;20049;-43
2022/01/20 07:22:42;;;;;;;5.70;1.52;;;4.60;99.90;;;;;;5004000;28;20113;-44
2022/01/20 07:25:08;;;;;;;5.88;1.45;;;4.60;99.90;;;;;;5006113;28;20129;-43
2022/01/20 07:27:34;;;;;;;6.32;1.50;;;4.50;99.90;;;;;;5005450;28;20030;-43
2022/01/20 07:29:59;;;;;;;8.10;1.40;;;4.50;99.90;;;;;;5006280;28;20554;-42
2022/01/20 07:32:25;;;;;;;9.10;1.40;;;4.40;99.90;;;;;;5005153;28;20034;-42
2022/01/20 07:34:50;;;;;;;7.53;1.67;;;4.40;99.90;;;;;;5005991;28;20168;-43
2022/01/20 07:37:16;;;;;;;8.55;1.60;;;4.30;99.90;;;;;;5007522;28;20041;-42
2022/01/20 07:39:42;;;;;;;8.65;1.95;;;4.20;99.90;;;;;;5009674;28;20040;-43
2022/01/20 07:42:08;;;;;;;6.90;1.30;;;4.20;99.90;;;;;;5009931;28;20072;-42
2022/01/20 07:44:34;;;;;;;5.72;1.83;;;4.20;99.90;;;;;;5001913;28;20053;-43
2022/01/20 07:47:00;;;;;;;8.50;1.88;;;4.10;99.90;;;;;;4999951;28;20038;-43
2022/01/20 07:49:27;;;;;;;6.63;1.90;;;4.20;99.90;;;;;;5006050;28;20061;-44
2022/01/20 07:51:53;;;;;;;10.82;2.55;;;4.20;99.90;;;;;;5010862;28;20037;-42
2022/01/20 07:54:20;;;;;;;9.88;2.03;;;4.20;99.90;;;;;;5010502;28;20492;-44
2022/01/20 07:56:48;;;;;;;6.38;2.10;;;4.30;99.90;;;;;;5010378;28;20062;-43
2022/01/20 07:59:14;;;;;;;7.55;2.42;;;4.20;99.90;;;;;;5010875;28;20026;-45
2022/01/20 08:01:46;;;;;;;9.57;1.85;;;4.20;99.90;;;;;;5010207;28;20144;-43
2022/01/20 08:04:11;;;;;;;14.00;2.00;;;4.20;99.90;;;;;;5010473;28;20030;-43
2022/01/20 08:06:37;;;;;;;8.48;1.67;;;4.30;99.90;;;;;;5009673;28;20036;-43
2022/01/20 08:09:03;;;;;;;7.60;2.08;;;4.30;99.90;;;;;;5009563;28;20133;-43
2022/01/20 08:11:28;;;;;;;5.70;1.50;;;4.40;99.90;;;;;;5010328;28;20385;-43
2022/01/20 08:13:55;;;;;;;6.82;2.10;;;4.40;99.90;;;;;;5009787;28;20112;-43
2022/01/20 08:16:21;;;;;;;11.45;2.13;;;4.40;99.90;;;;;;5010107;28;20038;-43
2022/01/20 08:18:47;;;;;;;10.73;1.83;;;4.50;99.90;;;;;;5010421;28;20036;-42
2022/01/20 08:21:12;;;;;;;8.05;1.73;;;4.50;99.90;;;;;;5010293;28;20049;-42
2022/01/20 08:23:38;;;;;;;7.25;1.90;;;4.60;99.90;;;;;;5009779;28;20112;-43
2022/01/20 08:26:03;;;;;;;10.57;2.33;;;4.60;99.90;;;;;;5009894;28;20030;-43
2022/01/20 08:28:29;;;;;;;7.68;1.70;;;4.60;99.90;;;;;;5010275;28;20060;-43
2022/01/20 08:30:55;;;;;;;6.75;1.50;;;4.60;99.90;;;;;;5009488;28;20117;-43
2022/01/20 08:33:21;;;;;;;8.90;1.73;;;4.60;99.90;;;;;;5010049;28;20024;-42
2022/01/20 08:35:46;;;;;;;9.02;2.10;;;4.60;99.90;;;;;;5009180;28;20659;-42
2022/01/20 08:38:12;;;;;;;14.55;4.05;;;4.70;99.90;;;;;;5010122;28;20040;-44
2022/01/20 08:40:38;;;;;;;9.30;1.80;;;4.70;99.90;;;;;;5009964;28;20178;-44
2022/01/20 08:43:06;;;;;;;6.72;1.63;;;4.70;99.90;;;;;;5008796;28;20116;-42
2022/01/20 08:45:34;;;;;;;5.95;1.92;;;4.80;99.90;;;;;;5008817;28;20582;-43
2022/01/20 08:48:00;;;;;;;9.25;1.70;;;4.80;99.90;;;;;;5009962;28;20056;-43
2022/01/20 08:50:29;;;;;;;5.95;1.75;;;4.70;99.90;;;;;;5008807;28;20088;-42
2022/01/20 08:52:55;;;;;;;10.05;2.03;;;4.80;99.90;;;;;;5008342;28;20037;-42
2022/01/20 08:55:23;;;;;;;8.95;1.52;;;4.80;99.90;;;;;;5009955;28;20046;-43
2022/01/20 08:57:49;;;;;;;8.82;2.35;;;4.90;99.90;;;;;;5008575;28;20036;-42
2022/01/20 09:00:16;;;;;;;10.60;1.88;;;4.90;99.90;;;;;;5009321;28;20026;-43
2022/01/20 09:02:41;;;;;;;8.45;2.03;;;4.90;99.90;;;;;;5009283;28;20022;-43
2022/01/20 09:05:07;;;;;;;8.90;2.20;;;5.00;99.90;;;;;;5008897;28;20064;-43
2022/01/20 09:07:33;;;;;;;8.48;2.05;;;5.10;99.90;;;;;;5008873;28;20033;-42
2022/01/20 09:10:00;;;;;;;7.55;1.50;;;5.10;99.90;;;;;;5009980;28;20037;-41
2022/01/20 09:17:42;;;;;;;11.35;2.00;;;4.80;99.90;;;;;;5008818;28;20369;-43
2022/01/20 09:20:08;;;;;;;11.30;2.63;;;4.30;99.90;;;;;;5009137;28;20129;-42
2022/01/20 09:22:34;;;;;;;13.48;3.08;;;4.00;99.90;;;;;;5009245;28;20132;-42
2022/01/20 09:24:59;;;;;;;12.77;2.15;;;3.80;99.90;;;;;;5008763;28;20489;-42
2022/01/20 09:27:25;;;;;;;8.23;2.08;;;3.70;99.90;;;;;;5009508;28;20026;-43
2022/01/20 09:29:50;;;;;;;9.77;2.22;;;3.70;99.90;;;;;;5008866;28;20092;-43
2022/01/20 09:32:17;;;;;;;10.05;2.25;;;3.60;99.90;;;;;;5008178;28;20030;-44
2022/01/20 09:34:43;;;;;;;13.82;2.17;;;3.60;99.90;;;;;;5008974;28;20141;-43
2022/01/20 09:37:09;;;;;;;9.15;2.15;;;3.60;99.90;;;;;;5008154;28;20029;-43
2022/01/20 09:39:37;;;;;;;9.73;2.20;;;3.60;99.90;;;;;;5005984;28;20126;-43
2022/01/20 09:42:04;;;;;;;5.07;1.60;;;3.60;99.90;;;;;;5008452;28;20042;-47
2022/01/20 09:44:29;;;;;;;10.77;2.20;;;3.60;99.90;;;;;;5006788;28;20050;-43
2022/01/20 09:46:55;;;;;;;8.10;1.48;;;3.60;99.90;;;;;;4994755;28;20032;-42
2022/01/20 09:49:20;;;;;;;12.00;2.30;;;3.60;99.90;;;;;;5008430;28;20503;-43
2022/01/20 09:51:46;;;;;;;8.55;1.73;;;3.60;99.90;;;;;;5008231;28;20025;-43
2022/01/20 09:54:12;;;;;;;8.50;2.47;;;3.60;99.90;;;;;;5007153;28;20077;-44
2022/01/20 09:56:38;;;;;;;8.15;1.80;;;3.50;99.90;;;;;;5008532;28;20599;-42
2022/01/20 09:59:04;;;;;;;7.55;2.47;;;3.60;99.90;;;;;;5008037;28;20109;-42
2022/01/20 10:01:50;;;;;;;18.05;2.40;;;3.70;99.90;;;;;;5007398;28;20057;-42
2022/01/20 10:04:37;;;;;;;10.27;2.55;;;3.80;99.90;;;;;;5007832;28;20505;-42
2022/01/20 10:07:09;;;;;;;9.38;2.00;;;3.90;99.90;;;;;;5007783;28;20066;-43
2022/01/20 10:09:41;;;;;;;15.10;2.55;;;3.90;99.90;;;;;;5007937;28;20045;-44
2022/01/20 10:12:09;;;;;;;13.87;2.60;;;4.00;99.90;;;;;;5008355;28;20088;-43
2022/01/20 10:14:46;;;;;;;12.18;2.30;;;4.00;99.90;;;;;;5007570;28;20030;-43
2022/01/20 10:17:17;;;;;;;10.05;2.50;;;4.10;99.90;;;;;;5008271;28;20076;-43
2022/01/20 10:19:43;;;;;;;13.95;2.47;;;4.10;99.90;;;;;;5007428;28;20652;-43
2022/01/20 10:22:17;;;;;;;9.95;2.33;;;4.10;99.90;;;;;;5007465;28;20154;-44
2022/01/20 10:25:07;;;;;;;18.52;2.88;;;4.10;99.90;;;;;;5007376;28;20050;-44
2022/01/20 10:27:45;;;;;;;14.48;2.95;;;4.20;99.90;;;;;;4988413;28;20037;-41
2022/01/20 10:30:11;;;;;;;12.45;2.60;;;4.30;99.90;;;;;;5005555;28;20025;-44
2022/01/20 10:32:48;;;;;;;13.52;3.20;;;4.40;99.90;;;;;;5007907;28;20030;-43
2022/01/20 10:35:18;;;;;;;15.77;2.85;;;4.50;99.90;;;;;;5006822;28;20048;-44
2022/01/20 10:38:16;;;;;;;14.77;2.58;;;4.60;99.90;;;;;;5007803;28;20430;-43
2022/01/20 10:40:46;;;;;;;11.20;2.30;;;4.70;99.90;;;;;;5007428;28;20469;-43
2022/01/20 10:43:29;;;;;;;8.73;2.10;;;4.80;99.90;;;;;;5007042;28;20113;-43
2022/01/20 10:46:11;;;;;;;10.30;2.50;;;4.80;99.90;;;;;;5007263;28;20474;-43
2022/01/20 10:48:38;;;;;;;13.23;2.70;;;4.90;99.90;;;;;;5006586;28;20477;-43
2022/01/20 10:51:16;;;;;;;12.23;2.10;;;4.90;99.90;;;;;;5006382;28;20018;-44
2022/01/20 10:53:41;;;;;;;12.80;2.60;;;4.90;99.90;;;;;;5007521;28;20048;-43
2022/01/20 10:56:07;;;;;;;14.77;2.30;;;4.90;99.90;;;;;;5006699;28;20592;-42
2022/01/20 10:58:33;;;;;;;13.13;2.83;;;4.90;99.90;;;;;;5006846;28;20030;-42
2022/01/20 11:01:00;;;;;;;12.10;2.47;;;4.90;99.90;;;;;;5007941;28;20026;-42
2022/01/20 11:03:27;;;;;;;13.50;2.38;;;4.90;99.90;;;;;;5007315;28;20014;-42
2022/01/20 11:05:54;;;;;;;9.27;2.30;;;4.90;99.90;;;;;;5007869;28;20030;-42
2022/01/20 11:08:21;;;;;;;13.45;2.58;;;4.80;99.90;;;;;;5008246;28;20032;-43
2022/01/20 11:10:47;;;;;;;10.65;2.88;;;4.80;99.90;;;;;;5006855;28;20197;-43
2022/01/20 11:13:15;;;;;;;19.00;3.75;;;4.80;99.90;;;;;;5006736;28;20572;-43
2022/01/20 11:15:41;;;;;;;13.18;2.55;;;4.90;99.90;;;;;;5006636;28;20485;-41
2022/01/20 11:18:11;;;;;;;8.15;2.13;;;5.00;99.90;;;;;;5006351;28;20032;-43
2022/01/20 11:20:48;;;;;;;8.35;2.30;;;5.10;99.90;;;;;;5007164;28;20065;-43
2022/01/20 11:23:15;;;;;;;14.98;2.28;;;5.10;99.90;;;;;;5007172;28;20032;-44
2022/01/20 11:25:43;;;;;;;13.30;2.35;;;5.20;99.90;;;;;;5005979;28;20072;-43
2022/01/20 11:28:09;;;;;;;12.75;2.50;;;5.20;99.90;;;;;;5007592;28;20029;-43
2022/01/20 11:30:39;;;;;;;12.38;2.20;;;5.20;99.90;;;;;;5006807;28;20466;-42
2022/01/20 11:33:11;;;;;;;7.72;1.98;;;5.30;99.90;;;;;;5006308;28;20026;-42
2022/01/20 11:35:41;;;;;;;8.90;1.80;;;5.30;99.90;;;;;;5006850;28;20029;-43
2022/01/20 11:38:08;;;;;;;14.63;2.60;;;5.50;99.90;;;;;;5007386;28;20018;-43
2022/01/20 11:40:35;;;;;;;16.02;2.65;;;5.60;99.90;;;;;;5006429;28;20060;-42
2022/01/20 11:43:09;;;;;;;13.55;2.53;;;5.70;99.90;;;;;;5004691;28;20480;-42
2022/01/20 11:46:10;;;;;;;6.57;1.88;;;5.70;99.90;;;;;;5006144;28;20068;-43
2022/01/20 11:48:36;;;;;;;7.55;1.60;;;5.80;99.90;;;;;;5006555;28;20030;-43
2022/01/20 11:51:07;;;;;;;10.68;2.40;;;5.80;99.90;;;;;;5005075;28;20037;-43
2022/01/20 11:53:41;;;;;;;8.85;1.90;;;5.80;99.90;;;;;;5005865;28;20784;-43
2022/01/20 11:56:07;;;;;;;8.63;2.22;;;5.80;99.90;;;;;;5006567;28;20057;-43
2022/01/20 11:58:36;;;;;;;8.70;1.65;;;5.80;99.90;;;;;;5002816;28;20799;-43
2022/01/20 12:01:04;;;;;;;5.65;1.67;;;5.90;99.90;;;;;;5006235;28;20084;-43
2022/01/20 12:03:31;;;;;;;10.27;2.20;;;5.80;99.90;;;;;;5005961;28;20097;-43
2022/01/20 12:06:03;;;;;;;7.18;1.60;;;5.80;99.90;;;;;;5006719;28;20032;-43
2022/01/20 12:08:29;;;;;;;3.58;1.10;;;5.80;99.90;;;;;;5006390;28;20026;-43
2022/01/20 12:11:11;;;;;;;4.00;1.20;;;5.60;99.90;;;;;;5006905;28;20088;-42
2022/01/20 12:13:48;;;;;;;3.08;1.23;;;5.40;99.90;;;;;;5005452;28;20037;-42
2022/01/20 12:16:20;;;;;;;3.55;1.17;;;5.10;99.90;;;;;;5007170;28;20030;-42
2022/01/20 12:18:54;;;;;;;7.68;1.77;;;4.90;99.90;;;;;;5006228;28;20120;-44
2022/01/20 12:21:20;;;;;;;4.85;1.23;;;4.80;99.90;;;;;;5006365;28;20110;-44
2022/01/20 12:23:47;;;;;;;4.47;1.10;;;4.60;99.90;;;;;;5007914;28;20477;-45
2022/01/20 12:26:13;;;;;;;12.30;1.58;;;4.60;99.90;;;;;;4990237;28;20041;-44
2022/01/20 12:28:39;;;;;;;6.00;1.30;;;4.60;99.90;;;;;;5003754;28;20041;-42
2022/01/20 12:31:08;;;;;;;10.43;1.73;;;4.70;99.90;;;;;;5010264;28;20029;-42
2022/01/20 12:33:37;;;;;;;10.38;1.85;;;4.80;99.90;;;;;;5010184;28;20041;-43
2022/01/20 12:36:10;;;;;;;9.93;1.88;;;4.90;99.90;;;;;;5009121;28;20121;-42
2022/01/20 12:38:39;;;;;;;7.18;1.73;;;5.10;99.90;;;;;;5009998;28;20014;-43
2022/01/20 12:41:14;;;;;;;8.18;1.70;;;5.30;99.90;;;;;;5010044;28;20030;-43
2022/01/20 12:43:53;;;;;;;8.85;2.00;;;5.40;99.90;;;;;;5008084;28;20826;-42
2022/01/20 12:46:21;;;;;;;8.93;1.70;;;5.50;99.90;;;;;;5008542;28;20465;-43
2022/01/20 12:49:18;;;;;;;13.50;1.80;;;5.60;99.90;;;;;;5008664;28;20427;-42
2022/01/20 12:51:51;;;;;;;10.82;1.92;;;5.70;99.90;;;;;;5007473;28;20049;-42
2022/01/20 12:54:27;;;;;;;11.95;1.95;;;5.90;99.90;;;;;;5010346;28;20099;-43
2022/01/20 12:56:57;;;;;;;12.43;2.10;;;6.00;99.90;;;;;;5008448;28;20592;-41
2022/01/20 12:59:28;;;;;;;10.43;1.92;;;6.00;99.90;;;;;;5009683;28;20037;-43
2022/01/20 13:02:28;;;;;;;11.38;2.20;;;5.90;99.90;;;;;;5009538;28;20091;-43
2022/01/20 13:05:00;;;;;;;11.93;2.60;;;6.00;99.90;;;;;;5008500;28;20034;-44
2022/01/20 13:07:27;;;;;;;7.78;2.00;;;6.00;99.90;;;;;;5009430;28;20121;-41
2022/01/20 13:10:05;;;;;;;14.93;2.60;;;6.00;99.90;;;;;;5008321;28;20513;-43
2022/01/20 13:12:35;;;;;;;13.00;3.75;;;5.90;99.90;;;;;;5009856;28;20060;-44
2022/01/20 13:15:03;;;;;;;7.68;2.10;;;5.90;99.90;;;;;;5009160;28;20026;-43
2022/01/20 13:17:31;;;;;;;10.93;2.30;;;5.80;99.90;;;;;;5008139;28;20026;-43
2022/01/20 13:19:59;;;;;;;12.68;2.75;;;5.90;99.90;;;;;;5009101;28;20025;-43
2022/01/20 13:22:30;;;;;;;7.55;2.50;;;5.90;99.90;;;;;;5009185;28;20036;-42
2022/01/20 13:25:13;;;;;;;10.73;2.13;;;5.80;99.90;;;;;;5008414;28;20033;-44
2022/01/20 13:27:57;;;;;;;8.23;2.53;;;5.90;99.90;;;;;;5009167;28;20026;-44
2022/01/20 13:30:47;;;;;;;12.02;2.08;;;6.00;99.90;;;;;;5009461;28;20025;-43
2022/01/20 13:33:27;;;;;;;8.95;1.80;;;6.10;99.90;;;;;;5008801;28;20033;-43
2022/01/20 13:36:01;;;;;;;12.77;2.95;;;6.20;99.90;;;;;;5007181;28;20041;-43
2022/01/20 13:38:37;;;;;;;10.93;3.00;;;6.30;99.90;;;;;;5007192;28;20022;-42
2022/01/20 13:41:07;;;;;;;12.73;2.75;;;6.30;99.90;;;;;;5008567;28;20033;-43
2022/01/20 13:46:21;;;;;;;11.93;2.17;;;6.30;99.90;;;;;;5008235;28;20048;-44
2022/01/20 13:48:47;;;;;;;9.80;1.92;;;6.20;99.90;;;;;;5008514;28;20377;-43
2022/01/20 13:51:15;;;;;;;6.80;1.73;;;6.20;99.90;;;;;;5008339;28;20038;-45
2022/01/20 13:53:41;;;;;;;9.55;2.00;;;6.20;99.90;;;;;;5008029;28;20121;-43
2022/01/20 13:56:10;;;;;;;9.52;2.28;;;6.20;99.90;;;;;;5008358;28;20139;-43
2022/01/20 13:58:39;;;;;;;6.63;1.88;;;6.10;99.90;;;;;;5009387;28;20048;-43