Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:45;;;;;;;;;;;;;;;12.64;100.00;98837.78;5017208;28;19925;-86
2021/09/28 00:04:12;;;;;;;;;;;;;;;12.85;100.00;98842.00;5017098;28;19932;-85
2021/09/28 00:06:39;;;;;;;;;;;;;;;13.25;100.00;98836.84;5016175;28;19925;-85
2021/09/28 00:09:07;;;;;;;;;;;;;;;12.88;100.00;98835.50;5016212;28;19937;-85
2021/09/28 00:11:34;;;;;;;;;;;;;;;13.02;100.00;98834.31;4983396;28;19925;-86
2021/09/28 00:14:02;;;;;;;;;;;;;;;13.23;100.00;98834.50;5001672;28;20113;-85
2021/09/28 00:16:29;;;;;;;;;;;;;;;13.23;100.00;98839.31;4987966;28;19926;-85
2021/09/28 00:18:58;;;;;;;;;;;;;;;13.23;100.00;98844.91;5013653;28;19925;-85
2021/09/28 00:21:26;;;;;;;;;;;;;;;13.15;100.00;98849.16;4999573;28;19972;-85
2021/09/28 00:23:53;;;;;;;;;;;;;;;13.03;100.00;98847.09;4996037;28;19925;-85
2021/09/28 00:26:20;;;;;;;;;;;;;;;13.14;100.00;98850.41;4999214;28;19957;-85
2021/09/28 00:28:47;;;;;;;;;;;;;;;13.10;100.00;98846.91;4999449;28;19929;-85
2021/09/28 00:31:14;;;;;;;;;;;;;;;12.52;100.00;98854.53;4967384;28;20332;-85
2021/09/28 00:33:41;;;;;;;;;;;;;;;12.47;100.00;98849.47;4983033;28;20438;-85
2021/09/28 00:36:08;;;;;;;;;;;;;;;12.84;100.00;98853.66;4983109;28;19955;-85
2021/09/28 00:38:35;;;;;;;;;;;;;;;12.29;100.00;98863.94;5015719;28;19929;-85
2021/09/28 00:41:03;;;;;;;;;;;;;;;12.41;100.00;98866.03;4999009;28;20347;-85
2021/09/28 00:43:47;;;;;;;;;;;;;;;12.42;100.00;98861.19;4989258;28;20296;-85
2021/09/28 00:46:14;;;;;;;;;;;;;;;13.04;100.00;98868.34;4997783;28;20023;-85
2021/09/28 00:48:42;;;;;;;;;;;;;;;12.71;100.00;98859.19;5014225;28;19933;-85
2021/09/28 00:51:10;;;;;;;;;;;;;;;12.56;100.00;98864.44;4982983;28;19925;-85
2021/09/28 00:53:41;;;;;;;;;;;;;;;12.67;100.00;98862.13;4998499;28;19925;-86
2021/09/28 00:56:10;;;;;;;;;;;;;;;13.19;100.00;98867.44;5015043;28;20381;-86
2021/09/28 00:58:38;;;;;;;;;;;;;;;13.03;100.00;98875.16;4966622;28;19926;-85
2021/09/28 01:01:05;;;;;;;;;;;;;;;12.70;100.00;98869.66;4999018;28;19957;-85
2021/09/28 01:03:34;;;;;;;;;;;;;;;12.47;100.00;98878.28;4982159;28;19937;-85
2021/09/28 01:06:01;;;;;;;;;;;;;;;12.84;100.00;98873.28;5015146;28;19988;-85
2021/09/28 01:08:28;;;;;;;;;;;;;;;12.71;100.00;98871.22;4982207;28;19925;-85
2021/09/28 01:10:55;;;;;;;;;;;;;;;13.09;100.00;98876.97;4982517;28;19933;-86
2021/09/28 01:13:24;;;;;;;;;;;;;;;12.92;100.00;98871.84;4998190;28;19956;-85
2021/09/28 01:16:17;;;;;;;;;;;;;;;13.15;100.00;98878.00;4998696;28;19925;-85
2021/09/28 01:18:45;;;;;;;;;;;;;;;12.89;100.00;98861.53;4996159;28;19931;-85
2021/09/28 01:21:13;;;;;;;;;;;;;;;12.99;100.00;98874.44;5014731;28;19949;-85
2021/09/28 01:23:44;;;;;;;;;;;;;;;13.17;100.00;98875.56;5014288;28;19925;-84
2021/09/28 01:26:13;;;;;;;;;;;;;;;13.04;100.00;98876.75;5014467;28;20400;-85
2021/09/28 01:28:40;;;;;;;;;;;;;;;13.08;100.00;98877.41;5014531;28;19931;-84
2021/09/28 01:31:32;;;;;;;;;;;;;;;13.21;100.00;98870.59;5014440;28;19930;-85
2021/09/28 01:33:59;;;;;;;;;;;;;;;12.95;100.00;98882.19;4997597;28;20476;-85
2021/09/28 01:36:27;;;;;;;;;;;;;;;13.08;100.00;98888.63;4998623;28;19975;-85
2021/09/28 01:38:54;;;;;;;;;;;;;;;13.09;100.00;98881.78;4981701;28;19925;-85
2021/09/28 01:41:22;;;;;;;;;;;;;;;13.16;100.00;98873.94;5030626;28;19926;-85
2021/09/28 01:43:49;;;;;;;;;;;;;;;12.35;100.00;98869.78;5023536;28;19932;-85
2021/09/28 01:46:17;;;;;;;;;;;;;;;13.02;100.00;98877.19;4994146;28;20020;-85
2021/09/28 01:48:46;;;;;;;;;;;;;;;12.27;100.00;98891.59;4981577;28;19930;-86
2021/09/28 01:51:13;;;;;;;;;;;;;;;12.54;100.00;98882.91;4997963;28;20407;-85
2021/09/28 01:53:41;;;;;;;;;;;;;;;12.75;100.00;98873.94;4994167;28;19948;-85
2021/09/28 01:56:16;;;;;;;;;;;;;;;12.48;100.00;98879.84;5006462;28;19931;-85
2021/09/28 01:58:43;;;;;;;;;;;;;;;12.17;100.00;98864.66;5007533;28;20033;-85
2021/09/28 02:01:10;;;;;;;;;;;;;;;12.44;100.00;98883.97;4981521;28;19933;-85
2021/09/28 02:03:37;;;;;;;;;;;;;;;12.87;100.00;98873.19;4977927;28;19925;-85
2021/09/28 02:06:04;;;;;;;;;;;;;;;12.55;100.00;98879.69;4973624;28;19933;-85
2021/09/28 02:08:31;;;;;;;;;;;;;;;12.67;100.00;98870.53;4997300;28;19925;-85
2021/09/28 02:10:59;;;;;;;;;;;;;;;12.93;100.00;98870.63;4965332;28;20275;-85
2021/09/28 02:13:26;;;;;;;;;;;;;;;12.58;100.00;98866.78;4997408;28;19925;-85
2021/09/28 02:15:53;;;;;;;;;;;;;;;12.90;100.00;98879.91;4997237;28;19929;-85
2021/09/28 02:18:21;;;;;;;;;;;;;;;12.69;100.00;98873.66;4965659;28;20350;-86
2021/09/28 02:20:48;;;;;;;;;;;;;;;11.84;100.00;98879.91;5013488;28;19926;-85
2021/09/28 02:23:15;;;;;;;;;;;;;;;11.64;100.00;98876.38;4983706;28;19930;-85
2021/09/28 02:25:42;;;;;;;;;;;;;;;11.81;100.00;98888.38;5013774;28;19925;-85
2021/09/28 02:28:09;;;;;;;;;;;;;;;11.80;100.00;98884.00;5013228;28;19925;-86
2021/09/28 02:30:36;;;;;;;;;;;;;;;11.48;100.00;98873.50;5013468;28;19925;-82
2021/09/28 02:33:04;;;;;;;;;;;;;;;11.86;100.00;98890.66;4980942;28;20608;-85
2021/09/28 02:35:31;;;;;;;;;;;;;;;11.67;100.00;98877.50;5013256;28;19926;-86
2021/09/28 02:37:59;;;;;;;;;;;;;;;12.04;100.00;98877.78;4997106;28;19925;-86
2021/09/28 02:40:27;;;;;;;;;;;;;;;11.73;100.00;98879.34;4996973;28;19925;-85
2021/09/28 02:42:54;;;;;;;;;;;;;;;12.32;100.00;98865.88;4997209;28;19926;-85
2021/09/28 02:45:21;;;;;;;;;;;;;;;12.04;100.00;98874.97;4982572;28;19925;-85
2021/09/28 02:47:48;;;;;;;;;;;;;;;12.47;100.00;98866.28;4977749;28;20273;-85
2021/09/28 02:50:15;;;;;;;;;;;;;;;12.26;100.00;98862.03;5007289;28;19926;-85
2021/09/28 02:52:42;;;;;;;;;;;;;;;12.19;100.00;98862.19;4977558;28;19926;-85
2021/09/28 02:55:09;;;;;;;;;;;;;;;12.04;100.00;98869.38;4996386;28;19932;-85
2021/09/28 02:57:36;;;;;;;;;;;;;;;12.10;100.00;98876.03;5015096;28;19932;-84
2021/09/28 03:00:05;;;;;;;;;;;;;;;11.73;100.00;98878.56;4964025;28;19930;-85
2021/09/28 03:02:32;;;;;;;;;;;;;;;11.76;100.00;98878.47;4998384;28;19932;-84
2021/09/28 03:05:00;;;;;;;;;;;;;;;11.96;100.00;98879.19;4998866;28;20077;-85
2021/09/28 03:07:27;;;;;;;;;;;;;;;11.89;100.00;98882.16;4962820;28;19933;-86
2021/09/28 03:09:55;;;;;;;;;;;;;;;12.11;100.00;98880.44;4960931;28;20396;-85
2021/09/28 03:12:22;;;;;;;;;;;;;;;11.97;100.00;98879.97;5009164;28;19926;-85
2021/09/28 03:14:49;;;;;;;;;;;;;;;12.10;100.00;98878.81;5012973;28;19926;-85
2021/09/28 03:17:16;;;;;;;;;;;;;;;11.92;100.00;98880.50;4996569;28;19948;-85
2021/09/28 03:19:43;;;;;;;;;;;;;;;12.47;100.00;98881.09;5012910;28;19930;-85
2021/09/28 03:22:10;;;;;;;;;;;;;;;12.26;100.00;98884.44;4996467;28;19926;-85
2021/09/28 03:24:37;;;;;;;;;;;;;;;12.34;100.00;98877.41;4980195;28;19929;-85
2021/09/28 03:27:05;;;;;;;;;;;;;;;12.09;100.00;98868.06;4964203;28;19933;-85
2021/09/28 03:29:32;;;;;;;;;;;;;;;12.09;100.00;98874.47;4980199;28;20262;-85
2021/09/28 03:31:59;;;;;;;;;;;;;;;12.02;100.00;98871.06;5012929;28;20011;-84
2021/09/28 03:34:26;;;;;;;;;;;;;;;12.04;100.00;98869.38;4980062;28;19925;-85
2021/09/28 03:36:54;;;;;;;;;;;;;;;11.79;100.00;98876.81;4996741;28;19945;-85
2021/09/28 03:39:21;;;;;;;;;;;;;;;12.51;100.00;98867.00;4980206;28;19965;-85
2021/09/28 03:41:48;;;;;;;;;;;;;;;12.50;100.00;98862.59;4996110;28;20348;-85
2021/09/28 03:44:15;;;;;;;;;;;;;;;12.61;100.00;98855.50;4996266;28;20277;-84
2021/09/28 03:46:42;;;;;;;;;;;;;;;12.40;100.00;98867.25;4996461;28;19932;-84
2021/09/28 03:49:09;;;;;;;;;;;;;;;12.54;100.00;98861.28;4995726;28;19926;-84
2021/09/28 03:51:36;;;;;;;;;;;;;;;12.78;100.00;98859.03;5012494;28;20403;-85
2021/09/28 03:54:03;;;;;;;;;;;;;;;12.60;100.00;98858.72;4980303;28;19964;-84
2021/09/28 03:56:30;;;;;;;;;;;;;;;12.38;100.00;98857.72;4995890;28;19932;-85
2021/09/28 03:58:57;;;;;;;;;;;;;;;12.55;100.00;98860.06;5012414;28;19925;-85
2021/09/28 04:01:24;;;;;;;;;;;;;;;12.11;100.00;98860.03;5013531;28;19936;-85
2021/09/28 04:03:51;;;;;;;;;;;;;;;12.82;100.00;98868.13;4976659;28;19926;-85
2021/09/28 04:06:18;;;;;;;;;;;;;;;12.73;100.00;98860.34;4989063;28;19933;-85
2021/09/28 04:08:45;;;;;;;;;;;;;;;12.33;100.00;98873.03;4995877;28;19925;-84
2021/09/28 04:11:12;;;;;;;;;;;;;;;12.19;100.00;98867.78;5012409;28;19972;-85
2021/09/28 04:13:42;;;;;;;;;;;;;;;12.26;100.00;98862.03;5012433;28;20340;-85
2021/09/28 04:16:10;;;;;;;;;;;;;;;12.12;100.00;98875.59;4982799;28;19925;-85
2021/09/28 04:18:37;;;;;;;;;;;;;;;11.79;100.00;98868.41;4995822;28;20396;-85
2021/09/28 04:21:06;;;;;;;;;;;;;;;11.92;100.00;98872.13;4979901;28;19929;-85
2021/09/28 04:23:33;;;;;;;;;;;;;;;11.64;100.00;98875.56;4979606;28;19929;-84
2021/09/28 04:26:02;;;;;;;;;;;;;;;12.23;100.00;98873.31;5015236;28;19932;-85
2021/09/28 04:28:30;;;;;;;;;;;;;;;12.03;100.00;98872.63;4999445;28;19926;-85
2021/09/28 04:30:57;;;;;;;;;;;;;;;12.23;100.00;98874.13;5015583;28;20402;-85
2021/09/28 04:33:24;;;;;;;;;;;;;;;12.13;100.00;98866.75;4982753;28;20408;-85
2021/09/28 04:35:52;;;;;;;;;;;;;;;12.26;100.00;98883.63;4999246;28;19931;-85
2021/09/28 04:38:19;;;;;;;;;;;;;;;12.22;100.00;98872.53;4999302;28;19925;-85
2021/09/28 04:40:46;;;;;;;;;;;;;;;12.17;100.00;98881.47;5015602;28;20327;-84
2021/09/28 04:43:13;;;;;;;;;;;;;;;11.94;100.00;98884.44;5015360;28;19925;-85
2021/09/28 04:45:41;;;;;;;;;;;;;;;12.44;100.00;98879.16;4999307;28;19965;-85
2021/09/28 04:48:10;;;;;;;;;;;;;;;12.28;100.00;98881.19;5001281;28;20400;-85
2021/09/28 04:50:37;;;;;;;;;;;;;;;12.20;100.00;98877.78;4986171;28;19948;-85
2021/09/28 04:53:05;;;;;;;;;;;;;;;12.16;100.00;98879.09;5002199;28;19959;-85
2021/09/28 04:55:33;;;;;;;;;;;;;;;12.36;100.00;98877.75;5002675;28;20304;-85
2021/09/28 04:58:00;;;;;;;;;;;;;;;12.11;100.00;98877.63;5002076;28;19991;-85
2021/09/28 05:00:27;;;;;;;;;;;;;;;11.70;100.00;98880.22;5018231;28;19979;-85
2021/09/28 05:02:56;;;;;;;;;;;;;;;11.97;100.00;98872.38;5018641;28;19925;-85
2021/09/28 05:05:23;;;;;;;;;;;;;;;12.09;100.00;98884.88;5034539;28;19925;-85
2021/09/28 05:07:50;;;;;;;;;;;;;;;12.10;100.00;98890.03;5030286;28;19925;-85
2021/09/28 05:10:17;;;;;;;;;;;;;;;12.09;100.00;98884.88;5001915;28;19932;-85
2021/09/28 05:12:45;;;;;;;;;;;;;;;11.99;100.00;98892.31;4988506;28;19929;-85
2021/09/28 05:15:12;;;;;;;;;;;;;;;11.64;100.00;98890.34;4985672;28;20007;-85
2021/09/28 05:17:39;;;;;;;;;;;;;;;11.71;100.00;98881.78;5020562;28;19925;-85
2021/09/28 05:20:06;;;;;;;;;;;;;;;12.01;100.00;98889.84;4991251;28;19952;-85
2021/09/28 05:22:33;;;;;;;;;;;;;;;12.03;100.00;98887.41;5012196;28;19933;-85
2021/09/28 05:25:00;;;;;;;;;;;;;;;12.03;100.00;98879.00;5014523;28;19925;-85
2021/09/28 05:27:27;;;;;;;;;;;;;;;11.66;100.00;98889.91;5029250;28;20332;-85
2021/09/28 05:29:55;;;;;;;;;;;;;;;12.09;100.00;98902.47;4989200;28;20262;-85
2021/09/28 05:32:22;;;;;;;;;;;;;;;12.15;100.00;98881.09;5024171;28;20333;-85
2021/09/28 05:34:50;;;;;;;;;;;;;;;12.44;100.00;98884.75;4985407;28;20022;-85
2021/09/28 05:37:17;;;;;;;;;;;;;;;11.79;100.00;98893.59;5035409;28;20284;-85
2021/09/28 05:39:44;;;;;;;;;;;;;;;11.83;100.00;98888.72;4985253;28;19952;-85
2021/09/28 05:42:12;;;;;;;;;;;;;;;11.91;100.00;98890.13;4985126;28;19940;-85
2021/09/28 05:44:39;;;;;;;;;;;;;;;11.96;100.00;98886.81;5003489;28;19963;-85
2021/09/28 05:47:06;;;;;;;;;;;;;;;12.49;100.00;98884.25;5017302;28;20312;-85
2021/09/28 05:49:33;;;;;;;;;;;;;;;12.09;100.00;98902.47;5000310;28;19925;-85
2021/09/28 05:52:01;;;;;;;;;;;;;;;11.78;100.00;98903.22;5000649;28;19925;-85
2021/09/28 05:54:28;;;;;;;;;;;;;;;11.85;100.00;98887.06;4971842;28;19929;-85
2021/09/28 05:56:55;;;;;;;;;;;;;;;11.84;100.00;98887.50;5016756;28;19932;-84
2021/09/28 05:59:22;;;;;;;;;;;;;;;12.23;100.00;98882.53;5001099;28;19925;-85
2021/09/28 06:01:49;;;;;;;;;;;;;;;12.45;100.00;98880.72;5021070;28;19925;-85
2021/09/28 06:04:17;;;;;;;;;;;;;;;12.08;100.00;98886.91;5017178;28;19925;-85
2021/09/28 06:06:44;;;;;;;;;;;;;;;12.34;100.00;98880.22;4987505;28;20369;-85
2021/09/28 06:09:11;;;;;;;;;;;;;;;12.56;100.00;98886.84;5032929;28;19971;-84
2021/09/28 06:11:40;;;;;;;;;;;;;;;11.82;100.00;98876.75;4983902;28;20373;-91
2021/09/28 06:14:08;;;;;;;;;;;;;;;12.20;100.00;98880.59;4968731;28;19932;-81
2021/09/28 06:16:35;;;;;;;;;;;;;;;12.23;100.00;98882.53;5045975;28;19929;-82
2021/09/28 06:19:02;;;;;;;;;;;;;;;12.55;100.00;98879.69;5009512;28;19960;-82
2021/09/28 06:21:29;;;;;;;;;;;;;;;12.40;100.00;98877.69;5042116;28;19925;-82
2021/09/28 06:23:57;;;;;;;;;;;;;;;12.25;100.00;98880.03;5002506;28;19925;-82
2021/09/28 06:26:24;;;;;;;;;;;;;;;12.36;100.00;98888.97;5018451;28;19925;-82
2021/09/28 06:28:51;;;;;;;;;;;;;;;13.18;100.00;98879.13;5032653;28;19925;-81
2021/09/28 06:31:18;;;;;;;;;;;;;;;12.85;100.00;98874.84;4999184;28;19931;-82
2021/09/28 06:33:45;;;;;;;;;;;;;;;12.80;100.00;98872.59;5026343;28;19935;-82
2021/09/28 06:36:12;;;;;;;;;;;;;;;12.73;100.00;98879.97;4988505;28;20032;-82
2021/09/28 06:38:39;;;;;;;;;;;;;;;12.98;100.00;98884.88;5013950;28;20281;-81
2021/09/28 06:41:07;;;;;;;;;;;;;;;12.73;100.00;98868.75;5022806;28;19991;-82
2021/09/28 06:43:35;;;;;;;;;;;;;;;13.00;100.00;98876.03;5026994;28;19964;-82
2021/09/28 06:46:02;;;;;;;;;;;;;;;13.34;100.00;98865.03;4998805;28;19968;-82
2021/09/28 06:48:29;;;;;;;;;;;;;;;12.57;100.00;98863.19;5031657;28;19925;-82
2021/09/28 06:50:56;;;;;;;;;;;;;;;12.83;100.00;98871.72;5024106;28;19931;-82
2021/09/28 06:53:23;;;;;;;;;;;;;;;12.84;100.00;98862.84;5013517;28;19974;-82
2021/09/28 06:55:50;;;;;;;;;;;;;;;12.55;100.00;98862.84;5030613;28;20023;-82
2021/09/28 06:58:18;;;;;;;;;;;;;;;13.29;100.00;98865.56;5047825;28;20488;-82
2021/09/28 07:00:46;;;;;;;;;;;;;;;13.92;100.00;98853.13;4993583;28;20019;-82
2021/09/28 07:03:13;;;;;;;;;;;;;;;13.98;100.00;98854.13;5048374;28;19983;-82
2021/09/28 07:05:40;;;;;;;;;;;;;;;13.90;100.00;98852.03;4985201;28;20376;-82
2021/09/28 07:08:08;;;;;;;;;;;;;;;14.47;100.00;98857.31;5030014;28;19925;-79
2021/09/28 07:10:35;;;;;;;;;;;;;;;15.14;100.00;98844.44;5029223;28;20258;-85
2021/09/28 07:13:02;;;;;;;;;;;;;;;13.99;100.00;98852.13;5004250;28;19925;-87
2021/09/28 07:15:30;;;;;;;;;;;;;;;14.80;100.00;98843.72;5022259;28;20293;-88
2021/09/28 07:17:57;;;;;;;;;;;;;;;15.25;100.00;98836.34;4998436;28;19925;-87
2021/09/28 07:20:24;;;;;;;;;;;;;;;14.83;100.00;98826.69;4991482;28;19925;-87
2021/09/28 07:22:51;;;;;;;;;;;;;;;14.55;100.00;98838.97;5016685;28;19925;-88
2021/09/28 07:25:18;;;;;;;;;;;;;;;15.05;100.00;98835.13;5018491;28;19925;-88
2021/09/28 07:27:57;;;;;;;;;;;;;;;14.29;100.00;98840.28;4997087;28;19925;-87
2021/09/28 07:30:25;;;;;;;;;;;;;;;15.20;100.00;98838.97;5010212;28;19972;-88
2021/09/28 07:32:52;;;;;;;;;;;;;;;15.59;100.00;98838.28;4994920;28;20066;-87
2021/09/28 07:35:20;;;;;;;;;;;;;;;15.65;100.00;98845.69;4990538;28;20202;-89
2021/09/28 07:37:47;;;;;;;;;;;;;;;15.35;100.00;98835.19;4963427;28;19925;-90
2021/09/28 07:40:14;;;;;;;;;;;;;;;15.51;100.00;98839.84;4994882;28;20381;-89
2021/09/28 07:42:41;;;;;;;;;;;;;;;14.68;100.00;98836.13;5010826;28;20004;-88
2021/09/28 07:45:08;;;;;;;;;;;;;;;14.17;100.00;98846.69;5014095;28;19925;-86
2021/09/28 07:47:36;;;;;;;;;;;;;;;13.52;100.00;98851.25;5002143;28;19983;-89
2021/09/28 07:50:03;;;;;;;;;;;;;;;13.85;100.00;98846.97;5017845;28;19932;-87
2021/09/28 07:52:30;;;;;;;;;;;;;;;13.46;100.00;98844.63;4995901;28;20499;-87
2021/09/28 07:54:58;;;;;;;;;;;;;;;13.93;100.00;98845.50;5010730;28;19925;-92
2021/09/28 07:57:26;;;;;;;;;;;;;;;13.90;100.00;98840.78;4991507;28;19982;-93
2021/09/28 07:59:54;;;;;;;;;;;;;;;14.13;100.00;98837.63;5005860;28;19925;-92
2021/09/28 08:02:24;;;;;;;;;;;;;;;13.53;100.00;98827.53;5014441;28;19932;-92
2021/09/28 08:04:52;;;;;;;;;;;;;;;13.37;100.00;98833.28;5037021;28;19979;-91
2021/09/28 08:07:20;;;;;;;;;;;;;;;13.98;100.00;98828.09;5035200;28;19988;-91
2021/09/28 08:09:47;;;;;;;;;;;;;;;14.17;100.00;98827.03;4989294;28;19925;-92
2021/09/28 08:12:15;;;;;;;;;;;;;;;14.46;100.00;98824.84;4989237;28;19925;-92
2021/09/28 08:14:42;;;;;;;;;;;;;;;14.27;100.00;98818.28;5002222;28;19925;-92
2021/09/28 08:17:09;;;;;;;;;;;;;;;15.00;100.00;98814.00;5037959;28;19925;-93
2021/09/28 08:19:39;;;;;;;;;;;;;;;14.63;100.00;98812.16;4985136;28;19975;-89
2021/09/28 08:22:11;;;;;;;;;;;;;;;14.94;100.00;98820.69;4997662;28;19929;-89
2021/09/28 08:24:42;;;;;;;;;;;;;;;15.30;100.00;98810.44;5004419;28;19925;-91
2021/09/28 08:29:58;;;;;;;;;;;;;;;15.74;100.00;98811.91;5024781;28;19925;-90
2021/09/28 08:32:26;;;;;;;;;;;;;;;15.79;100.00;98802.88;5015709;28;19928;-89
2021/09/28 08:34:54;;;;;;;;;;;;;;;16.49;100.00;98809.59;4984319;28;19929;-91
2021/09/28 08:37:21;;;;;;;;;;;;;;;15.32;100.00;98793.88;4999825;28;20082;-90
2021/09/28 08:39:48;;;;;;;;;;;;;;;15.94;100.00;98809.47;5001922;28;19957;-91
2021/09/28 08:42:16;;;;;;;;;;;;;;;16.55;100.00;98799.25;5033549;28;19931;-91
2021/09/28 08:44:43;;;;;;;;;;;;;;;14.95;100.00;98794.91;5033942;28;19926;-89
2021/09/28 08:47:11;;;;;;;;;;;;;;;16.22;100.00;98799.81;5017898;28;19925;-91
2021/09/28 08:49:40;;;;;;;;;;;;;;;15.44;100.00;98797.84;5033515;28;20282;-86
2021/09/28 08:52:07;;;;;;;;;;;;;;;16.13;100.00;98799.81;5013854;28;19933;-87
2021/09/28 08:54:34;;;;;;;;;;;;;;;15.24;100.00;98789.75;4998303;28;19925;-88
2021/09/28 08:57:02;;;;;;;;;;;;;;;15.55;100.00;98786.97;5038306;28;20408;-86
2021/09/28 08:59:39;;;;;;;;;;;;;;;15.47;100.00;98800.53;4997803;28;19933;-89
2021/09/28 09:02:09;;;;;;;;;;;;;;;15.67;100.00;98792.50;5017948;28;20010;-89
2021/09/28 09:04:36;;;;;;;;;;;;;;;16.15;100.00;98786.03;5003163;28;19932;-90
2021/09/28 09:07:22;;;;;;;;;;;;;;;15.78;100.00;98804.09;4972388;28;20074;-89
2021/09/28 09:09:49;;;;;;;;;;;;;;;15.82;100.00;98789.88;4990237;28;19929;-89
2021/09/28 09:12:34;;;;;;;;;;;;;;;15.36;100.00;98780.44;5031438;28;19925;-90
2021/09/28 09:15:17;;;;;;;;;;;;;;;15.63;100.00;98788.25;5043318;28;20190;-87
2021/09/28 09:17:45;;;;;;;;;;;;;;;15.81;100.00;98777.81;5044683;28;19929;-89
2021/09/28 09:20:22;;;;;;;;;;;;;;;15.94;100.00;98792.56;4998850;28;19984;-88
2021/09/28 09:22:49;;;;;;;;;;;;;;;15.98;100.00;98779.09;4993423;28;19936;-89
2021/09/28 09:25:24;;;;;;;;;;;;;;;16.22;100.00;98768.81;4981663;28;19933;-88
2021/09/28 09:27:52;;;;;;;;;;;;;;;15.82;100.00;98773.75;4989619;28;19925;-92
2021/09/28 09:30:21;;;;;;;;;;;;;;;16.03;100.00;98772.88;5013818;28;19979;-89
2021/09/28 09:32:50;;;;;;;;;;;;;;;16.41;100.00;98775.25;4980075;28;20388;-88
2021/09/28 09:35:23;;;;;;;;;;;;;;;16.04;100.00;98765.97;5013602;28;20008;-89
2021/09/28 09:37:50;;;;;;;;;;;;;;;15.61;100.00;98774.63;4996169;28;19925;-88
2021/09/28 09:40:38;;;;;;;;;;;;;;;17.19;100.00;98756.34;5013100;28;20458;-89
2021/09/28 09:43:07;;;;;;;;;;;;;;;16.54;100.00;98749.75;4969901;28;19974;-89
2021/09/28 09:45:34;;;;;;;;;;;;;;;16.85;100.00;98747.50;4996501;28;19940;-90
2021/09/28 09:48:20;;;;;;;;;;;;;;;16.34;100.00;98738.13;5031132;28;20285;-89
2021/09/28 09:51:05;;;;;;;;;;;;;;;16.55;100.00;98732.34;4982708;28;20300;-89
2021/09/28 09:53:34;;;;;;;;;;;;;;;17.04;100.00;98730.06;5006910;28;20064;-88
2021/09/28 09:56:02;;;;;;;;;;;;;;;17.24;100.00;98719.00;5019947;28;20289;-88
2021/09/28 09:58:31;;;;;;;;;;;;;;;16.76;100.00;98720.09;4979985;28;19932;-87
2021/09/28 10:00:58;;;;;;;;;;;;;;;16.86;100.00;98715.19;4989171;28;20339;-88
2021/09/28 10:03:25;;;;;;;;;;;;;;;17.17;100.00;98713.72;5015321;28;20131;-89
2021/09/28 10:05:53;;;;;;;;;;;;;;;16.49;100.00;98725.78;4965028;28;19925;-89
2021/09/28 10:08:20;;;;;;;;;;;;;;;16.54;100.00;98707.44;5013122;28;19925;-88
2021/09/28 10:10:55;;;;;;;;;;;;;;;16.43;100.00;98704.28;4981627;28;19929;-90
2021/09/28 10:13:41;;;;;;;;;;;;;;;15.87;100.00;98716.78;4965180;28;19951;-89
2021/09/28 10:16:36;;;;;;;;;;;;;;;15.77;100.00;98703.94;4971732;28;19963;-89
2021/09/28 10:19:22;;;;;;;;;;;;;;;15.87;100.00;98716.03;4989219;28;19975;-88
2021/09/28 10:21:49;;;;;;;;;;;;;;;15.22;100.00;98713.44;4978182;28;20297;-89
2021/09/28 10:24:16;;;;;;;;;;;;;;;15.21;100.00;98711.88;4994621;28;19968;-88
2021/09/28 10:26:44;;;;;;;;;;;;;;;15.39;100.00;98706.34;4995623;28;19926;-87
2021/09/28 10:29:30;;;;;;;;;;;;;;;15.39;100.00;98702.75;5005366;28;19937;-88
2021/09/28 10:31:57;;;;;;;;;;;;;;;15.47;100.00;98701.22;5015291;28;20398;-88
2021/09/28 10:34:45;;;;;;;;;;;;;;;15.01;100.00;98688.97;5002533;28;19925;-87
2021/09/28 10:37:12;;;;;;;;;;;;;;;15.26;100.00;98691.59;4998968;28;20321;-83
2021/09/28 10:39:39;;;;;;;;;;;;;;;15.63;100.00;98684.06;5011721;28;20010;-83
2021/09/28 10:42:07;;;;;;;;;;;;;;;16.55;100.00;98672.34;5033802;28;19924;-84
2021/09/28 10:44:41;;;;;;;;;;;;;;;15.94;100.00;98668.59;5008434;28;20430;-86
2021/09/28 10:47:28;;;;;;;;;;;;;;;16.06;100.00;98666.88;4999696;28;19925;-85
2021/09/28 10:50:15;;;;;;;;;;;;;;;16.14;100.00;98660.47;5009339;28;21600;-86
2021/09/28 10:52:42;;;;;;;;;;;;;;;15.95;100.00;98646.81;4973449;28;20024;-89
2021/09/28 10:55:14;;;;;;;;;;;;;;;15.96;100.00;98632.25;5006664;28;20261;-83
2021/09/28 10:57:54;;;;;;;;;;;;;;;16.43;100.00;98642.25;5009533;28;19948;-85
2021/09/28 11:00:24;;;;;;;;;;;;;;;16.37;100.00;98652.59;5003707;28;19932;-85
2021/09/28 11:02:57;;;;;;;;;;;;;;;16.41;100.00;98650.41;5022712;28;19929;-85
2021/09/28 11:05:27;;;;;;;;;;;;;;;15.75;100.00;98633.19;5016463;28;20384;-84
2021/09/28 11:07:55;;;;;;;;;;;;;;;15.69;100.00;98640.72;4999101;28;20280;-84
2021/09/28 11:10:22;;;;;;;;;;;;;;;16.24;100.00;98633.81;4998467;28;19933;-83
2021/09/28 11:12:49;;;;;;;;;;;;;;;16.04;100.00;98624.28;5045640;28;19925;-84
2021/09/28 11:15:20;;;;;;;;;;;;;;;16.04;100.00;98619.44;5007948;28;19925;-84
2021/09/28 11:17:48;;;;;;;;;;;;;;;16.51;100.00;98610.47;5017098;28;20385;-85
2021/09/28 11:20:24;;;;;;;;;;;;;;;16.67;100.00;98609.31;5006547;28;20084;-85
2021/09/28 11:22:56;;;;;;;;;;;;;;;16.61;100.00;98597.91;5046993;28;19971;-85
2021/09/28 11:25:23;;;;;;;;;;;;;;;17.12;100.00;98586.53;4986778;28;19926;-85
2021/09/28 11:28:10;;;;;;;;;;;;;;;17.35;100.00;98588.59;4996561;28;19932;-85
2021/09/28 11:30:38;;;;;;;;;;;;;;;16.77;100.00;98594.69;4966256;28;20012;-86
2021/09/28 11:33:07;;;;;;;;;;;;;;;16.80;100.00;98592.97;4998942;28;20084;-86
2021/09/28 11:35:38;;;;;;;;;;;;;;;16.66;100.00;98593.66;4970359;28;20281;-85
2021/09/28 11:38:05;;;;;;;;;;;;;;;16.98;100.00;98610.59;5033758;28;19932;-85
2021/09/28 11:40:37;;;;;;;;;;;;;;;16.60;100.00;98592.75;5015344;28;19925;-85
2021/09/28 11:43:17;;;;;;;;;;;;;;;15.37;100.00;98606.69;5032760;28;19929;-85
2021/09/28 11:45:45;;;;;;;;;;;;;;;15.41;100.00;98616.59;5002482;28;19925;-85
2021/09/28 11:48:12;;;;;;;;;;;;;;;15.48;100.00;98618.34;4985595;28;20376;-85
2021/09/28 11:50:39;;;;;;;;;;;;;;;15.42;100.00;98612.53;5002078;28;19932;-85
2021/09/28 11:53:09;;;;;;;;;;;;;;;14.76;100.00;98618.06;4984857;28;19972;-84
2021/09/28 11:55:36;;;;;;;;;;;;;;;15.57;100.00;98605.03;5018325;28;20008;-84
2021/09/28 11:58:03;;;;;;;;;;;;;;;15.05;100.00;98593.97;4985773;28;20336;-84
2021/09/28 12:00:30;;;;;;;;;;;;;;;15.19;100.00;98613.06;4985972;28;19925;-84
2021/09/28 12:03:05;;;;;;;;;;;;;;;15.52;100.00;98608.47;4982423;28;19987;-84
2021/09/28 12:05:46;;;;;;;;;;;;;;;15.48;100.00;98596.56;5001957;28;19929;-84
2021/09/28 12:08:21;;;;;;;;;;;;;;;15.73;100.00;98601.94;5011090;28;19975;-84
2021/09/28 12:10:48;;;;;;;;;;;;;;;15.68;100.00;98588.47;5016264;28;20384;-84
2021/09/28 12:13:17;;;;;;;;;;;;;;;15.39;100.00;98571.22;5027723;28;20424;-84
2021/09/28 12:16:01;;;;;;;;;;;;;;;15.36;100.00;98580.56;4998207;28;20300;-84
2021/09/28 12:18:28;;;;;;;;;;;;;;;15.31;100.00;98586.81;5010517;28;20307;-84
2021/09/28 12:21:09;;;;;;;;;;;;;;;15.86;100.00;98574.38;4982749;28;19925;-84
2021/09/28 12:23:36;;;;;;;;;;;;;;;16.06;100.00;98560.59;5026306;28;19925;-84
2021/09/28 12:26:04;;;;;;;;;;;;;;;16.58;100.00;98552.94;5017978;28;19925;-84
2021/09/28 12:28:39;;;;;;;;;;;;;;;16.44;100.00;98547.97;5001504;28;19924;-84
2021/09/28 12:31:08;;;;;;;;;;;;;;;16.43;100.00;98541.53;5035095;28;19932;-84
2021/09/28 12:33:38;;;;;;;;;;;;;;;16.86;100.00;98534.63;5035388;28;19991;-84
2021/09/28 12:36:05;;;;;;;;;;;;;;;16.79;100.00;98524.50;5014125;28;19964;-84
2021/09/28 12:38:33;;;;;;;;;;;;;;;16.60;100.00;98516.59;5035207;28;19929;-84
2021/09/28 12:41:04;;;;;;;;;;;;;;;16.23;100.00;98505.44;4990303;28;19984;-84
2021/09/28 12:43:32;;;;;;;;;;;;;;;16.60;100.00;98519.41;5001082;28;19932;-84
2021/09/28 12:46:02;;;;;;;;;;;;;;;16.53;100.00;98509.25;5010036;28;19990;-84
2021/09/28 12:48:37;;;;;;;;;;;;;;;16.86;100.00;98501.56;5033774;28;19929;-84