Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:45;;;;;;;18.25;3.65;;;;;;;;;;5013792;28;93240;-68
2022/05/17 00:03:11;;;;;;;16.42;3.65;;;;;;;;;;5013702;28;93333;-69
2022/05/17 00:05:38;;;;;;;15.00;3.70;;;;;;;;;;5012570;28;92529;-68
2022/05/17 00:08:04;;;;;;;11.52;3.50;;;;;;;;;;5033927;28;92979;-68
2022/05/17 00:10:30;;;;;;;12.13;3.67;;;;;;;;;;5017910;28;94452;-68
2022/05/17 00:12:56;;;;;;;9.02;2.88;;;;;;;;;;5015787;28;92521;-69
2022/05/17 00:15:23;;;;;;;13.50;3.63;;;;;;;;;;5018492;27;96493;-68
2022/05/17 00:17:50;;;;;;;18.73;3.80;;;;;;;;;;5038192;27;94667;-69
2022/05/17 00:20:16;;;;;;;11.75;3.58;;;;;;;;;;5038368;27;92961;-68
2022/05/17 00:22:43;;;;;;;17.98;4.57;;;;;;;;;;5025565;27;93418;-68
2022/05/17 00:25:10;;;;;;;14.98;3.70;;;;;;;;;;5018747;28;93681;-68
2022/05/17 00:27:36;;;;;;;23.45;4.60;;;;;;;;;;5027656;27;94187;-68
2022/05/17 00:30:04;;;;;;;10.90;4.13;;;;;;;;;;5029681;27;93197;-68
2022/05/17 00:32:30;;;;;;;16.75;4.40;;;;;;;;;;5017964;28;91738;-68
2022/05/17 00:34:56;;;;;;;14.02;4.50;;;;;;;;;;5018365;28;93858;-68
2022/05/17 00:37:23;;;;;;;14.88;3.97;;;;;;;;;;5025694;27;94028;-68
2022/05/17 00:39:49;;;;;;;16.40;3.97;;;;;;;;;;5039544;27;94817;-68
2022/05/17 00:42:16;;;;;;;15.43;4.13;;;;;;;;;;5027292;27;93553;-68
2022/05/17 00:44:42;;;;;;;18.30;4.53;;;;;;;;;;5022683;27;92424;-68
2022/05/17 00:47:08;;;;;;;13.85;4.15;;;;;;;;;;5030445;27;94206;-68
2022/05/17 00:49:42;;;;;;;18.10;3.90;;;;;;;;;;5026777;27;93403;-68
2022/05/17 00:52:12;;;;;;;15.88;4.32;;;;;;;;;;5016888;28;92404;-68
2022/05/17 00:54:40;;;;;;;16.65;4.22;;;;;;;;;;5016201;28;93930;-68
2022/05/17 00:57:25;;;;;;;11.93;3.75;;;;;;;;;;5015582;28;92547;-68
2022/05/17 00:59:52;;;;;;;18.52;4.35;;;;;;;;;;5023403;28;93203;-68
2022/05/17 01:02:18;;;;;;;10.32;3.83;;;;;;;;;;5019730;28;94292;-68
2022/05/17 01:04:44;;;;;;;10.80;4.50;;;;;;;;;;5016211;28;96426;-68
2022/05/17 01:07:18;;;;;;;12.02;4.10;;;;;;;;;;5032617;28;95373;-68
2022/05/17 01:09:44;;;;;;;12.30;4.13;;;;;;;;;;5016661;28;93766;-68
2022/05/17 01:12:11;;;;;;;10.30;3.88;;;;;;;;;;5014975;28;92636;-68
2022/05/17 01:17:27;;;;;;;13.20;4.40;;;;;;;;;;5014879;28;94394;-68
2022/05/17 01:19:54;;;;;;;17.27;5.72;;;;;;;;;;5009984;27;92723;-69
2022/05/17 01:22:21;;;;;;;14.70;4.25;;;;;;;;;;5019301;28;93086;-68
2022/05/17 01:24:48;;;;;;;12.63;4.43;;;;;;;;;;5014195;27;93846;-68
2022/05/17 01:27:37;;;;;;;15.80;4.95;;;;;;;;;;5008089;28;93961;-68
2022/05/17 01:30:04;;;;;;;12.60;4.40;;;;;;;;;;5000035;28;96191;-68
2022/05/17 01:32:31;;;;;;;25.92;4.90;;;;;;;;;;5008776;28;94046;-68
2022/05/17 01:34:57;;;;;;;15.73;4.95;;;;;;;;;;5010039;27;93086;-68
2022/05/17 01:37:23;;;;;;;14.98;4.57;;;;;;;;;;5016408;27;94192;-68
2022/05/17 01:39:49;;;;;;;13.98;4.65;;;;;;;;;;5008746;28;92805;-68
2022/05/17 01:42:16;;;;;;;14.23;5.05;;;;;;;;;;5010442;28;94264;-68
2022/05/17 01:44:43;;;;;;;22.40;5.30;;;;;;;;;;5010010;28;93974;-68
2022/05/17 01:47:11;;;;;;;10.27;4.38;;;;;;;;;;5014545;27;93459;-69
2022/05/17 01:49:37;;;;;;;19.02;5.03;;;;;;;;;;5010961;28;93395;-69
2022/05/17 01:52:03;;;;;;;12.48;4.40;;;;;;;;;;5009733;28;94106;-68
2022/05/17 01:54:30;;;;;;;14.05;4.45;;;;;;;;;;5009957;28;96325;-68
2022/05/17 01:56:56;;;;;;;15.88;4.57;;;;;;;;;;5009877;28;93751;-68
2022/05/17 01:59:22;;;;;;;14.13;4.32;;;;;;;;;;5001102;28;93138;-68
2022/05/17 02:01:48;;;;;;;13.10;3.92;;;;;;;;;;5009787;28;93810;-68
2022/05/17 02:04:15;;;;;;;15.18;4.60;;;;;;;;;;5015897;28;93758;-68
2022/05/17 02:06:42;;;;;;;13.45;3.75;;;;;;;;;;5009250;28;94116;-68
2022/05/17 02:09:08;;;;;;;13.27;4.40;;;;;;;;;;5011582;27;93198;-68
2022/05/17 02:11:35;;;;;;;10.75;4.40;;;;;;;;;;5009954;27;92801;-68
2022/05/17 02:14:01;;;;;;;12.75;4.53;;;;;;;;;;5010374;27;94076;-68
2022/05/17 02:16:28;;;;;;;15.43;4.90;;;;;;;;;;5008097;27;93471;-68
2022/05/17 02:18:54;;;;;;;16.27;5.20;;;;;;;;;;5014468;28;94959;-68
2022/05/17 02:21:20;;;;;;;13.45;4.95;;;;;;;;;;5018529;28;96615;-68
2022/05/17 02:23:47;;;;;;;9.07;4.57;;;;;;;;;;5034475;27;93444;-68
2022/05/17 02:26:13;;;;;;;10.77;5.13;;;;;;;;;;5034379;27;92430;-68
2022/05/17 02:28:43;;;;;;;16.77;5.15;;;;;;;;;;5033705;27;92886;-68
2022/05/17 02:31:11;;;;;;;12.60;4.38;;;;;;;;;;5020854;28;92491;-68
2022/05/17 02:33:37;;;;;;;12.73;4.80;;;;;;;;;;5017912;27;93283;-68
2022/05/17 02:36:04;;;;;;;13.07;4.70;;;;;;;;;;5016062;28;92690;-68
2022/05/17 02:38:30;;;;;;;15.02;4.97;;;;;;;;;;5016336;28;92543;-68
2022/05/17 02:40:56;;;;;;;11.30;4.57;;;;;;;;;;5027370;27;94496;-68
2022/05/17 02:43:23;;;;;;;12.10;4.30;;;;;;;;;;5014931;27;95584;-68
2022/05/17 02:45:50;;;;;;;12.77;4.38;;;;;;;;;;5022050;27;92515;-68
2022/05/17 02:48:16;;;;;;;10.80;4.13;;;;;;;;;;5026972;27;94513;-68
2022/05/17 02:50:43;;;;;;;9.18;3.70;;;;;;;;;;5017144;28;93058;-68
2022/05/17 02:53:09;;;;;;;12.13;4.82;;;;;;;;;;5014567;28;92955;-68
2022/05/17 02:55:35;;;;;;;11.00;4.38;;;;;;;;;;5015726;28;93368;-68
2022/05/17 02:58:01;;;;;;;10.02;3.63;;;;;;;;;;5015739;28;92512;-68
2022/05/17 03:00:28;;;;;;;14.55;4.50;;;;;;;;;;5016028;28;93181;-68
2022/05/17 03:02:54;;;;;;;11.57;4.95;;;;;;;;;;5017913;28;93638;-68
2022/05/17 03:05:21;;;;;;;13.88;4.35;;;;;;;;;;5015458;28;92419;-68
2022/05/17 03:07:48;;;;;;;12.77;3.92;;;;;;;;;;5017314;28;96066;-68
2022/05/17 03:10:14;;;;;;;14.45;4.80;;;;;;;;;;5014673;28;93447;-68
2022/05/17 03:12:40;;;;;;;10.07;4.60;;;;;;;;;;5018770;28;92540;-68
2022/05/17 03:15:07;;;;;;;11.43;5.13;;;;;;;;;;5020081;27;93494;-68
2022/05/17 03:17:34;;;;;;;9.98;5.18;;;;;;;;;;5024334;27;92425;-68
2022/05/17 03:20:00;;;;;;;9.80;5.95;;;;;;;;;;5027615;27;94205;-69
2022/05/17 03:22:26;;;;;;;10.15;6.13;;;;;;;;;;5034331;27;93746;-68
2022/05/17 03:24:52;;;;;;;15.30;6.82;;;;;;;;;;5033502;28;91710;-68
2022/05/17 03:27:39;;;;;;;11.20;5.85;;;;;;;;;;5035168;28;92533;-68
2022/05/17 03:30:05;;;;;;;13.93;6.35;;;;;;;;;;5017998;27;93514;-68
2022/05/17 03:32:32;;;;;;;13.82;6.68;;;;;;;;;;5032962;28;94787;-68
2022/05/17 03:34:58;;;;;;;15.38;6.72;;;;;;;;;;5038415;28;95266;-68
2022/05/17 03:37:24;;;;;;;12.02;6.03;;;;;;;;;;5034918;27;92358;-68
2022/05/17 03:39:52;;;;;;;11.45;5.60;;;;;;;;;;5020761;27;92980;-68
2022/05/17 03:42:18;;;;;;;13.43;5.78;;;;;;;;;;5014595;28;93389;-68
2022/05/17 03:44:44;;;;;;;14.05;5.68;;;;;;;;;;5014199;28;92763;-68
2022/05/17 03:47:10;;;;;;;7.97;4.93;;;;;;;;;;5032011;27;95993;-68
2022/05/17 03:49:38;;;;;;;13.02;5.35;;;;;;;;;;5022521;27;92730;-68
2022/05/17 03:52:05;;;;;;;7.53;5.45;;;;;;;;;;5025984;27;92633;-68
2022/05/17 03:54:31;;;;;;;11.77;5.65;;;;;;;;;;5033324;27;93148;-68
2022/05/17 03:56:58;;;;;;;14.32;5.45;;;;;;;;;;5023384;27;95513;-68
2022/05/17 03:59:24;;;;;;;13.13;5.97;;;;;;;;;;5014254;28;95625;-68
2022/05/17 04:01:50;;;;;;;7.95;5.00;;;;;;;;;;5021987;28;93609;-68
2022/05/17 04:04:17;;;;;;;12.43;5.57;;;;;;;;;;5021051;27;92457;-68
2022/05/17 04:06:43;;;;;;;8.13;5.10;;;;;;;;;;5014104;28;93341;-68
2022/05/17 04:09:10;;;;;;;11.35;5.75;;;;;;;;;;5014528;28;93364;-68
2022/05/17 04:11:37;;;;;;;15.02;5.18;;;;;;;;;;5013700;28;92531;-68
2022/05/17 04:14:03;;;;;;;15.32;5.55;;;;;;;;;;5014489;28;93533;-67
2022/05/17 04:16:30;;;;;;;13.30;5.82;;;;;;;;;;5020339;27;93494;-67
2022/05/17 04:18:56;;;;;;;16.90;5.82;;;;;;;;;;5017012;28;92435;-68
2022/05/17 04:21:23;;;;;;;12.02;5.68;;;;;;;;;;5030346;28;97705;-68
2022/05/17 04:23:49;;;;;;;14.18;5.95;;;;;;;;;;5029311;27;92798;-68
2022/05/17 04:26:15;;;;;;;12.35;6.00;;;;;;;;;;5033088;28;92862;-68
2022/05/17 04:28:42;;;;;;;16.63;5.30;;;;;;;;;;5032113;27;93479;-69
2022/05/17 04:31:08;;;;;;;12.85;5.88;;;;;;;;;;5013193;28;92531;-68
2022/05/17 04:33:35;;;;;;;11.98;6.35;;;;;;;;;;5013796;28;93284;-68
2022/05/17 04:36:01;;;;;;;19.25;6.22;;;;;;;;;;5013904;28;93183;-68
2022/05/17 04:38:28;;;;;;;11.02;5.85;;;;;;;;;;5017727;28;91778;-67
2022/05/17 04:40:54;;;;;;;19.42;5.72;;;;;;;;;;5013868;28;92385;-67
2022/05/17 04:43:20;;;;;;;13.38;6.78;;;;;;;;;;5017134;28;92856;-67
2022/05/17 04:45:46;;;;;;;10.93;5.30;;;;;;;;;;5020039;27;94819;-68
2022/05/17 04:48:13;;;;;;;16.05;6.32;;;;;;;;;;5030057;27;93528;-68
2022/05/17 04:50:39;;;;;;;12.48;6.10;;;;;;;;;;5034205;27;92412;-68
2022/05/17 04:53:06;;;;;;;18.98;6.22;;;;;;;;;;5031035;27;93278;-68
2022/05/17 04:55:32;;;;;;;15.40;6.32;;;;;;;;;;5028560;27;93470;-68
2022/05/17 04:57:58;;;;;;;12.82;5.53;;;;;;;;;;5025054;27;92611;-68
2022/05/17 05:00:25;;;;;;;15.65;6.13;;;;;;;;;;5017098;28;93270;-68
2022/05/17 05:02:52;;;;;;;13.27;5.75;;;;;;;;;;5014450;28;91740;-68
2022/05/17 05:05:19;;;;;;;18.85;6.45;;;;;;;;;;5018516;28;92445;-68
2022/05/17 05:07:46;;;;;;;19.15;6.82;;;;;;;;;;5030019;27;93859;-68
2022/05/17 05:10:13;;;;;;;16.92;6.85;;;;;;;;;;5031027;28;94902;-67
2022/05/17 05:12:39;;;;;;;17.15;6.22;;;;;;;;;;5027947;27;95443;-67
2022/05/17 05:15:06;;;;;;;13.50;6.65;;;;;;;;;;5022045;27;93432;-68
2022/05/17 05:17:33;;;;;;;16.10;5.80;;;;;;;;;;5031696;27;92366;-69
2022/05/17 05:20:00;;;;;;;16.15;5.82;;;;;;;;;;5016796;28;94302;-68
2022/05/17 05:22:26;;;;;;;15.25;5.68;;;;;;;;;;5019731;28;93877;-68
2022/05/17 05:24:52;;;;;;;14.80;5.70;;;;;;;;;;5023966;28;93185;-68
2022/05/17 05:27:19;;;;;;;12.63;5.43;;;;;;;;;;5022692;28;93707;-68
2022/05/17 05:29:45;;;;;;;16.95;6.13;;;;;;;;;;5017256;28;93884;-68
2022/05/17 05:32:12;;;;;;;12.50;5.38;;;;;;;;;;5027848;27;92480;-68
2022/05/17 05:34:38;;;;;;;8.18;5.20;;;;;;;;;;5013658;28;97969;-68
2022/05/17 05:37:05;;;;;;;11.55;6.35;;;;;;;;;;5016636;28;92535;-67
2022/05/17 05:39:31;;;;;;;14.65;5.85;;;;;;;;;;5015380;28;93158;-68
2022/05/17 05:41:57;;;;;;;13.80;6.10;;;;;;;;;;5020417;28;94183;-68
2022/05/17 05:44:24;;;;;;;10.82;4.80;;;;;;;;;;5029174;27;92470;-68
2022/05/17 05:46:50;;;;;;;11.50;5.57;;;;;;;;;;5022156;27;93042;-68
2022/05/17 05:49:17;;;;;;;12.63;5.35;;;;;;;;;;5024752;27;92399;-68
2022/05/17 05:51:46;;;;;;;12.18;5.45;;;;;;;;;;5028225;28;93375;-68
2022/05/17 05:54:12;;;;;;;19.58;5.28;;;;;;;;;;5016258;28;93544;-68
2022/05/17 05:56:38;;;;;;;11.30;4.70;;;;;;;;;;5016002;28;92455;-68
2022/05/17 05:59:05;;;;;;;13.38;4.93;;;;;;;;;;5014891;27;94798;-68
2022/05/17 06:01:32;;;;;;;9.80;4.68;;;;;;;;;;5016452;28;93278;-68
2022/05/17 06:03:58;;;;;;;14.88;4.97;;;;;;;;;;5016329;28;92453;-68
2022/05/17 06:06:25;;;;;;;14.65;4.25;;;;;;;;;;5019126;28;93151;-67
2022/05/17 06:08:51;;;;;;;9.38;4.40;;;;;;;;;;5015742;28;92662;-68
2022/05/17 06:11:18;;;;;;;10.63;4.15;;;;;;;;;;5016070;28;92979;-68
2022/05/17 06:13:44;;;;;;;9.13;3.70;;;;;;;;;;5016123;28;94482;-68
2022/05/17 06:16:10;;;;;;;11.30;3.63;;;;;;;;;;5018280;27;91864;-67
2022/05/17 06:18:37;;;;;;;17.33;3.95;;;;;;;;;;5020437;28;93881;-67
2022/05/17 06:21:03;;;;;;;15.43;3.92;;;;;;;;;;5027278;27;93489;-67
2022/05/17 06:23:30;;;;;;;9.68;3.38;;;;;;;;;;5025106;28;95754;-67
2022/05/17 06:25:56;;;;;;;12.80;3.78;;;;;;;;;;5031396;28;95720;-67
2022/05/17 06:28:23;;;;;;;10.00;3.67;;;;;;;;;;5035599;27;92836;-67
2022/05/17 06:30:49;;;;;;;15.30;4.28;;;;;;;;;;5034293;27;93023;-67
2022/05/17 06:33:16;;;;;;;16.55;3.38;;;;;;;;;;5023781;27;93445;-67
2022/05/17 06:35:43;;;;;;;10.38;3.65;;;;;;;;;;5016043;27;92553;-66
2022/05/17 06:38:09;;;;;;;5.63;2.92;;;;;;;;;;5031919;28;93223;-67
2022/05/17 06:40:36;;;;;;;9.93;2.92;;;;;;;;;;5036382;27;92732;-67
2022/05/17 06:43:02;;;;;;;12.30;3.40;;;;;;;;;;5035994;27;92458;-68
2022/05/17 06:45:28;;;;;;;10.00;3.28;;;;;;;;;;5025100;27;93208;-68
2022/05/17 06:47:55;;;;;;;14.73;3.28;;;;;;;;;;5016867;28;96829;-68
2022/05/17 06:50:21;;;;;;;11.70;3.22;;;;;;;;;;5015877;28;95648;-67
2022/05/17 06:52:48;;;;;;;10.80;3.25;;;;;;;;;;5013773;28;93410;-67
2022/05/17 06:55:14;;;;;;;11.30;2.85;;;;;;;;;;5014451;28;92448;-68
2022/05/17 06:57:41;;;;;;;13.88;3.50;;;;;;;;;;5014807;28;92573;-68
2022/05/17 07:00:11;;;;;;;13.07;4.45;;;;;;;;;;5016179;28;93342;-67
2022/05/17 07:02:38;;;;;;;10.70;3.13;;;;;;;;;;5015558;28;93023;-67
2022/05/17 07:05:05;;;;;;;10.82;2.78;;;;;;;;;;5015473;28;94167;-67
2022/05/17 07:07:35;;;;;;;12.05;2.90;;;;;;;;;;5015132;28;94518;-67
2022/05/17 07:15:31;;;;;;;14.60;3.22;;;;;;;;;;5025074;27;93107;-68
2022/05/17 07:18:00;;;;;;;8.00;2.95;;;;;;;;;;5032704;27;94040;-67
2022/05/17 07:20:27;;;;;;;11.60;3.50;;;;;;;;;;5015404;28;93537;-68
2022/05/17 07:22:53;;;;;;;14.38;3.08;;;;;;;;;;5015027;28;92396;-68
2022/05/17 07:25:20;;;;;;;16.75;3.45;;;;;;;;;;5016331;28;94183;-67
2022/05/17 07:27:47;;;;;;;17.63;3.95;;;;;;;;;;5017514;28;94457;-68
2022/05/17 07:30:13;;;;;;;8.45;2.97;;;;;;;;;;5031445;27;91675;-67
2022/05/17 07:32:40;;;;;;;8.60;3.30;;;;;;;;;;5018398;28;93343;-68
2022/05/17 07:35:09;;;;;;;10.77;3.30;;;;;;;;;;5025660;28;93764;-69
2022/05/17 07:37:36;;;;;;;10.95;3.63;;;;;;;;;;5021273;27;95174;-68
2022/05/17 07:40:03;;;;;;;11.43;3.50;;;;;;;;;;5015777;28;93570;-68
2022/05/17 07:42:31;;;;;;;18.35;3.50;;;;;;;;;;5024044;27;92533;-68
2022/05/17 07:44:58;;;;;;;15.00;3.92;;;;;;;;;;5025142;27;93311;-69
2022/05/17 07:47:24;;;;;;;9.13;3.83;;;;;;;;;;5023196;27;94523;-69
2022/05/17 07:49:50;;;;;;;13.13;3.95;;;;;;;;;;5020365;27;92621;-69
2022/05/17 07:52:17;;;;;;;12.43;3.63;;;;;;;;;;5043951;27;94222;-69
2022/05/17 07:54:43;;;;;;;11.65;3.88;;;;;;;;;;5019119;27;93869;-68
2022/05/17 07:57:09;;;;;;;11.80;4.20;;;;;;;;;;5025564;27;93489;-69
2022/05/17 07:59:36;;;;;;;15.38;3.60;;;;;;;;;;5023545;27;93394;-68
2022/05/17 08:02:02;;;;;;;18.88;4.75;;;;;;;;;;5027313;27;94812;-69
2022/05/17 08:04:30;;;;;;;13.00;4.15;;;;;;;;;;5023730;27;96662;-69
2022/05/17 08:06:56;;;;;;;12.77;4.10;;;;;;;;;;5013779;28;93206;-69
2022/05/17 08:09:26;;;;;;;20.75;4.00;;;;;;;;;;5032355;28;92416;-70
2022/05/17 08:11:53;;;;;;;15.00;4.63;;;;;;;;;;5031313;27;94249;-70
2022/05/17 08:14:19;;;;;;;15.10;4.05;;;;;;;;;;5034450;27;93487;-68
2022/05/17 08:16:46;;;;;;;20.42;5.05;;;;;;;;;;5023324;27;92793;-69
2022/05/17 08:19:12;;;;;;;20.13;4.18;;;;;;;;;;5016788;28;92742;-69
2022/05/17 08:21:39;;;;;;;17.20;4.40;;;;;;;;;;5016056;27;92474;-68
2022/05/17 08:24:05;;;;;;;11.05;3.63;;;;;;;;;;5018676;28;93171;-68
2022/05/17 08:29:17;;;;;;;10.75;4.32;;;;;;;;;;5015612;28;92568;-69
2022/05/17 08:33:14;;;;;;;12.07;3.97;;;;;;;;;;5014266;28;94019;-70
2022/05/17 08:34:29;;;;;;;10.57;3.80;;;;;;;;;;5014493;28;94480;-69
2022/05/17 08:36:56;;;;;;;15.88;4.82;;;;;;;;;;5024427;28;92525;-68
2022/05/17 08:39:22;;;;;;;14.13;4.03;;;;;;;;;;5013164;28;94189;-68
2022/05/17 08:41:52;;;;;;;13.90;4.30;;;;;;;;;;5017673;28;92462;-68
2022/05/17 08:44:20;;;;;;;15.50;4.53;;;;;;;;;;5017816;28;93177;-68
2022/05/17 08:47:05;;;;;;;17.42;5.00;;;;;;;;;;5023248;27;96096;-69
2022/05/17 08:49:51;;;;;;;12.93;4.57;;;;;;;;;;5003117;28;92475;-68
2022/05/17 08:52:20;;;;;;;10.88;3.72;;;;;;;;;;5020867;28;95157;-68
2022/05/17 08:54:49;;;;;;;18.50;5.25;;;;;;;;;;5016992;28;93427;-69
2022/05/17 08:57:15;;;;;;;13.27;4.55;;;;;;;;;;5016434;28;92493;-68
2022/05/17 08:59:42;;;;;;;18.55;4.53;;;;;;;;;;5031794;28;92571;-68
2022/05/17 09:02:14;;;;;;;14.95;4.60;;;;;;;;;;5037713;27;92390;-68
2022/05/17 09:04:43;;;;;;;17.00;4.70;;;;;;;;;;5034295;27;92907;-68
2022/05/17 09:07:26;;;;;;;13.85;4.43;;;;;;;;;;5029285;27;94537;-68
2022/05/17 09:09:56;;;;;;;15.82;4.80;;;;;;;;;;5017905;28;91645;-67
2022/05/17 09:12:37;;;;;;;14.65;4.50;;;;;;;;;;5017433;28;93227;-69
2022/05/17 09:15:03;;;;;;;16.00;4.63;;;;;;;;;;5030428;27;94425;-68
2022/05/17 09:17:30;;;;;;;19.67;4.70;;;;;;;;;;5035119;27;95191;-68
2022/05/17 09:19:56;;;;;;;14.57;4.75;;;;;;;;;;5021867;28;97126;-68
2022/05/17 09:22:23;;;;;;;15.20;4.68;;;;;;;;;;5023531;28;93173;-68
2022/05/17 09:24:54;;;;;;;10.63;4.78;;;;;;;;;;5017828;28;94162;-69
2022/05/17 09:27:37;;;;;;;18.65;4.55;;;;;;;;;;5020690;28;93239;-68
2022/05/17 09:30:03;;;;;;;9.15;3.85;;;;;;;;;;5035458;27;92500;-69
2022/05/17 09:32:31;;;;;;;16.50;4.72;;;;;;;;;;5035636;27;93127;-71
2022/05/17 09:35:03;;;;;;;15.32;4.45;;;;;;;;;;5025144;28;92733;-68
2022/05/17 09:37:34;;;;;;;14.35;5.35;;;;;;;;;;5026977;27;92552;-68
2022/05/17 09:40:02;;;;;;;18.33;4.88;;;;;;;;;;5037164;27;93155;-69
2022/05/17 09:42:55;;;;;;;18.23;4.60;;;;;;;;;;5030912;28;95846;-69
2022/05/17 09:45:36;;;;;;;15.90;4.63;;;;;;;;;;5023109;27;92579;-69
2022/05/17 09:48:04;;;;;;;11.45;4.32;;;;;;;;;;5024757;27;93236;-68
2022/05/17 09:53:22;;;;;;;14.98;4.18;;;;;;;;;;5016332;28;94240;-68
2022/05/17 09:55:54;;;;;;;14.25;4.00;;;;;;;;;;5015919;28;94475;-68
2022/05/17 09:58:34;;;;;;;20.80;4.63;;;;;;;;;;5017068;28;92541;-69
2022/05/17 10:01:06;;;;;;;16.07;4.87;;;;;;;;;;5016274;28;94018;-69
2022/05/17 10:03:34;;;;;;;13.07;3.30;;;;;;;;;;5028391;28;94506;-69
2022/05/17 10:06:02;;;;;;;12.20;3.88;;;;;;;;;;5034394;27;92482;-68
2022/05/17 10:08:31;;;;;;;14.27;4.20;;;;;;;;;;5017526;28;94727;-68
2022/05/17 10:11:01;;;;;;;10.38;3.92;;;;;;;;;;5016168;28;92396;-68
2022/05/17 10:13:46;;;;;;;9.93;3.88;;;;;;;;;;5028028;28;93296;-68
2022/05/17 10:16:18;;;;;;;12.68;4.50;;;;;;;;;;5032154;27;93427;-67
2022/05/17 10:18:49;;;;;;;12.70;4.63;;;;;;;;;;5027318;27;92661;-70
2022/05/17 10:21:35;;;;;;;10.45;3.90;;;;;;;;;;5024992;28;93211;-68
2022/05/17 10:24:10;;;;;;;18.60;5.28;;;;;;;;;;5017660;28;93652;-67
2022/05/17 10:26:40;;;;;;;18.17;4.85;;;;;;;;;;5035414;27;91772;-67
2022/05/17 10:29:18;;;;;;;18.67;4.78;;;;;;;;;;5030529;27;92590;-67
2022/05/17 10:31:55;;;;;;;16.33;4.53;;;;;;;;;;5018674;28;92447;-67
2022/05/17 10:34:29;;;;;;;10.40;4.50;;;;;;;;;;5014600;28;94809;-67
2022/05/17 10:36:58;;;;;;;14.10;4.60;;;;;;;;;;5014631;28;93095;-68
2022/05/17 10:39:27;;;;;;;13.05;5.15;;;;;;;;;;5015386;28;92382;-67
2022/05/17 10:41:54;;;;;;;14.02;4.57;;;;;;;;;;5019495;28;92948;-67
2022/05/17 10:44:21;;;;;;;14.38;4.97;;;;;;;;;;5015341;28;93334;-68
2022/05/17 10:46:51;;;;;;;22.45;5.53;;;;;;;;;;5022915;27;92483;-67
2022/05/17 10:49:18;;;;;;;13.18;4.72;;;;;;;;;;5030385;28;93102;-67
2022/05/17 10:51:50;;;;;;;18.45;4.93;;;;;;;;;;5038544;27;92769;-67
2022/05/17 10:54:35;;;;;;;16.17;5.20;;;;;;;;;;5018062;27;92490;-67
2022/05/17 10:57:06;;;;;;;21.13;4.63;;;;;;;;;;5015650;28;93157;-67
2022/05/17 10:59:33;;;;;;;11.13;4.10;;;;;;;;;;5014580;28;95101;-66
2022/05/17 11:02:18;;;;;;;13.95;5.00;;;;;;;;;;5032285;27;95469;-66
2022/05/17 11:05:03;;;;;;;11.75;4.55;;;;;;;;;;5029576;27;93373;-65
2022/05/17 11:07:42;;;;;;;18.95;4.57;;;;;;;;;;5015203;28;92436;-66
2022/05/17 11:10:27;;;;;;;12.30;4.40;;;;;;;;;;5022976;28;93130;-66
2022/05/17 11:12:56;;;;;;;11.48;4.30;;;;;;;;;;5035166;27;93599;-67
2022/05/17 11:15:26;;;;;;;16.13;4.50;;;;;;;;;;5030142;27;92410;-67
2022/05/17 11:17:55;;;;;;;17.17;4.00;;;;;;;;;;5026694;28;91785;-66
2022/05/17 11:20:27;;;;;;;13.50;4.82;;;;;;;;;;5034055;27;92537;-67
2022/05/17 11:23:12;;;;;;;13.13;4.30;;;;;;;;;;5035320;28;94273;-67
2022/05/17 11:25:53;;;;;;;14.40;4.15;;;;;;;;;;5033189;27;95827;-67
2022/05/17 11:28:26;;;;;;;18.58;4.43;;;;;;;;;;5023110;28;92805;-67
2022/05/17 11:30:54;;;;;;;17.58;4.25;;;;;;;;;;5014575;28;93885;-67
2022/05/17 11:33:23;;;;;;;12.38;4.18;;;;;;;;;;5014581;28;93814;-67
2022/05/17 11:35:51;;;;;;;12.45;4.15;;;;;;;;;;5014150;28;92404;-67
2022/05/17 11:38:19;;;;;;;12.07;4.07;;;;;;;;;;5016847;28;93292;-66
2022/05/17 11:40:50;;;;;;;12.60;4.10;;;;;;;;;;5014698;28;92533;-67
2022/05/17 11:46:26;;;;;;;12.35;4.15;;;;;;;;;;5015777;27;93083;-67
2022/05/17 11:48:54;;;;;;;14.18;3.08;;;;;;;;;;5017537;28;92400;-67
2022/05/17 11:51:24;;;;;;;10.45;4.22;;;;;;;;;;5024160;27;94830;-67
2022/05/17 11:53:52;;;;;;;12.00;4.55;;;;;;;;;;5013849;28;93166;-67
2022/05/17 11:56:24;;;;;;;12.43;4.35;;;;;;;;;;5014634;28;92514;-67
2022/05/17 11:58:57;;;;;;;17.83;5.10;;;;;;;;;;5013532;28;94168;-67
2022/05/17 12:01:26;;;;;;;19.20;5.05;;;;;;;;;;5017354;28;93437;-67
2022/05/17 12:03:53;;;;;;;13.13;5.53;;;;;;;;;;5014461;28;93154;-67
2022/05/17 12:06:38;;;;;;;12.75;4.88;;;;;;;;;;5019857;28;94584;-67
2022/05/17 12:09:09;;;;;;;11.43;4.65;;;;;;;;;;5029329;27;91860;-67
2022/05/17 12:11:35;;;;;;;;;;;;;;;;;;5015074;28;92381;-67
2022/05/17 12:14:24;;;;;;;19.08;5.10;;;;;;;;;;5031958;28;124150;-68
2022/05/17 12:16:55;;;;;;;22.30;5.20;;;;;;;;;;5032548;27;94978;-67
2022/05/17 12:19:21;;;;;;;12.05;5.30;;;;;;;;;;5017538;27;95755;-70
2022/05/17 12:22:06;;;;;;;15.57;5.07;;;;;;;;;;5017347;28;93522;-67
2022/05/17 12:24:32;;;;;;;15.90;5.50;;;;;;;;;;5021133;28;92466;-67
2022/05/17 12:27:01;;;;;;;26.42;6.18;;;;;;;;;;5019894;28;93610;-68
2022/05/17 12:32:18;;;;;;;20.38;6.65;;;;;;;;;;5017121;28;94016;-67
2022/05/17 12:34:50;;;;;;;20.35;5.53;;;;;;;;;;5020785;27;93464;-67
2022/05/17 12:37:17;;;;;;;12.95;5.07;;;;;;;;;;5023451;28;92650;-67
2022/05/17 12:45:19;;;;;;;20.33;5.32;;;;;;;;;;5019815;27;92453;-67
2022/05/17 12:47:50;;;;;;;21.77;5.47;;;;;;;;;;5030735;28;93281;-68
2022/05/17 12:50:19;;;;;;;13.65;5.88;;;;;;;;;;5016265;28;92662;-67
2022/05/17 12:52:47;;;;;;;21.33;6.75;;;;;;;;;;5020368;27;93361;-67
2022/05/17 12:55:18;;;;;;;12.77;5.53;;;;;;;;;;5020622;28;93334;-67
2022/05/17 12:57:45;;;;;;;16.80;4.55;;;;;;;;;;5017755;28;93618;-68
2022/05/17 13:00:17;;;;;;;13.95;5.40;;;;;;;;;;5017360;28;93518;-67
2022/05/17 13:02:45;;;;;;;20.98;5.82;;;;;;;;;;5017128;28;94819;-67
2022/05/17 13:05:25;;;;;;;18.00;4.72;;;;;;;;;;5016890;28;92416;-68
2022/05/17 13:08:04;;;;;;;9.23;4.68;;;;;;;;;;5024464;28;94865;-66
2022/05/17 13:10:30;;;;;;;14.05;4.78;;;;;;;;;;5037507;27;92416;-66
2022/05/17 13:12:56;;;;;;;12.95;5.07;;;;;;;;;;5033792;27;92385;-67
2022/05/17 13:15:23;;;;;;;13.65;5.22;;;;;;;;;;5028620;27;93427;-66
2022/05/17 13:17:55;;;;;;;11.98;4.88;;;;;;;;;;5024817;28;92478;-66
2022/05/17 13:20:23;;;;;;;13.25;4.90;;;;;;;;;;5037162;27;93156;-66
2022/05/17 13:22:55;;;;;;;12.25;4.47;;;;;;;;;;5021483;27;93507;-67
2022/05/17 13:25:32;;;;;;;14.38;4.70;;;;;;;;;;5033779;27;92243;-67
2022/05/17 13:27:58;;;;;;;14.52;4.60;;;;;;;;;;5035146;27;92439;-67
2022/05/17 13:30:30;;;;;;;11.00;3.92;;;;;;;;;;5035653;27;94209;-66
2022/05/17 13:32:58;;;;;;;9.32;4.40;;;;;;;;;;5029013;28;96502;-66
2022/05/17 13:35:25;;;;;;;18.33;5.68;;;;;;;;;;5036486;27;93320;-68
2022/05/17 13:38:20;;;;;;;10.88;4.25;;;;;;;;;;5034384;27;92659;-66
2022/05/17 13:40:49;;;;;;;19.75;5.45;;;;;;;;;;5016030;28;93297;-66
2022/05/17 13:43:36;;;;;;;14.73;4.80;;;;;;;;;;5015776;28;94056;-66
2022/05/17 13:46:05;;;;;;;9.65;4.30;;;;;;;;;;5025987;27;92425;-66
2022/05/17 13:48:32;;;;;;;7.87;4.17;;;;;;;;;;5030909;27;93259;-66
2022/05/17 13:50:59;;;;;;;12.95;4.93;;;;;;;;;;5034301;27;92641;-66
2022/05/17 13:53:29;;;;;;;13.63;5.18;;;;;;;;;;5022449;28;92617;-66
2022/05/17 13:55:55;;;;;;;13.25;4.65;;;;;;;;;;5032132;28;94437;-66
2022/05/17 13:58:22;;;;;;;9.55;3.63;;;;;;;;;;5034579;27;94854;-66
2022/05/17 14:01:05;;;;;;;16.33;4.80;;;;;;;;;;5034668;28;95585;-66
2022/05/17 14:03:32;;;;;;;11.43;3.95;;;;;;;;;;5019452;28;92430;-67
2022/05/17 14:06:08;;;;;;;18.15;4.13;;;;;;;;;;5032823;28;92533;-67
2022/05/17 14:14:06;;;;;;;11.20;3.63;;;;;;;;;;5015816;28;92604;-66
2022/05/17 14:16:33;;;;;;;11.85;3.53;;;;;;;;;;5021560;27;92959;-65
2022/05/17 14:19:04;;;;;;;14.75;3.33;;;;;;;;;;5016053;28;92504;-65
2022/05/17 14:21:30;;;;;;;9.23;3.10;;;;;;;;;;5030377;28;94116;-65
2022/05/17 14:23:57;;;;;;;14.32;3.53;;;;;;;;;;5013892;28;95492;-65
2022/05/17 14:26:24;;;;;;;13.00;4.45;;;;;;;;;;5015042;28;92593;-66
2022/05/17 14:28:51;;;;;;;8.88;4.78;;;;;;;;;;5015772;28;92905;-66
2022/05/17 14:31:19;;;;;;;7.53;4.03;;;;;;;;;;5015010;28;93337;-65
2022/05/17 14:33:46;;;;;;;13.30;4.50;;;;;;;;;;5017614;28;93446;-66
2022/05/17 14:36:14;;;;;;;15.27;3.92;;;;;;;;;;5015283;28;93076;-66
2022/05/17 14:38:41;;;;;;;7.45;2.90;;;;;;;;;;5017101;28;94475;-66
2022/05/17 14:41:25;;;;;;;11.38;3.33;;;;;;;;;;5029147;28;93191;-65
2022/05/17 14:43:51;;;;;;;26.98;3.80;;;;;;;;;;5035679;27;93379;-65
2022/05/17 14:46:18;;;;;;;9.38;3.35;;;;;;;;;;5034534;27;92509;-66
2022/05/17 14:48:45;;;;;;;20.70;3.90;;;;;;;;;;5028769;27;94873;-65
2022/05/17 14:51:14;;;;;;;11.07;3.40;;;;;;;;;;5030793;27;93240;-69
2022/05/17 14:53:41;;;;;;;12.05;3.28;;;;;;;;;;5033516;27;92524;-69
2022/05/17 14:56:23;;;;;;;6.35;2.90;;;;;;;;;;5035646;27;92801;-68
2022/05/17 14:58:49;;;;;;;16.15;3.17;;;;;;;;;;5035209;27;92975;-68
2022/05/17 15:01:17;;;;;;;9.90;3.35;;;;;;;;;;5034281;27;92799;-68
2022/05/17 15:03:52;;;;;;;14.55;3.78;;;;;;;;;;5016982;28;93304;-66
2022/05/17 15:06:18;;;;;;;17.17;3.85;;;;;;;;;;5027712;28;91779;-66
2022/05/17 15:08:45;;;;;;;6.90;3.13;;;;;;;;;;5025179;27;92611;-65
2022/05/17 15:11:15;;;;;;;6.50;2.77;;;;;;;;;;5031978;28;93439;-66