Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:09:14;;;;;;;6.78;4.50;;;23.40;99.90;;;;;;6128421;28;89605;-94
2022/08/31 00:36:52;;;;;;;5.25;4.47;;;23.40;99.90;;;;;;6127903;28;87436;-94
2022/08/31 01:00:58;;;;;;;5.05;4.60;;;23.40;99.90;;;;;;6127240;28;87931;-94
2022/08/31 01:04:02;;;;;;;4.65;4.25;;;23.40;99.90;;;;;;6123312;28;89510;-95
2022/08/31 01:07:13;;;;;;;5.22;4.72;;;23.40;99.90;;;;;;6133496;28;89513;-94
2022/08/31 01:10:17;;;;;;;5.20;4.70;;;23.40;99.90;;;;;;6137931;28;88399;-95
2022/08/31 01:24:22;;;;;;;5.57;5.00;;;23.30;99.90;;;;;;6123451;28;89078;-94
2022/08/31 01:34:39;;;;;;;5.28;4.78;;;23.30;99.90;;;;;;6333531;27;80163;-63
2022/08/31 01:37:41;;;;;;;5.57;5.05;;;23.30;99.90;;;;;;6305493;27;82472;-65
2022/08/31 01:40:49;;;;;;;5.75;5.18;;;23.30;99.90;;;;;;6306579;27;82407;-65
2022/08/31 01:43:53;;;;;;;5.20;4.80;;;23.30;99.90;;;;;;6294487;27;82643;-65
2022/08/31 01:46:55;;;;;;;5.10;4.60;;;23.30;99.90;;;;;;6306042;27;82342;-65
2022/08/31 01:49:59;;;;;;;5.25;4.75;;;23.30;99.90;;;;;;6303944;27;82371;-65
2022/08/31 01:53:01;;;;;;;5.60;5.10;;;23.30;99.90;;;;;;6304264;27;82947;-65
2022/08/31 01:56:04;;;;;;;5.47;4.90;;;23.30;99.90;;;;;;6305496;27;82221;-65
2022/08/31 01:59:08;;;;;;;6.60;5.10;;;23.30;99.90;;;;;;6304933;27;81251;-65
2022/08/31 02:02:10;;;;;;;4.93;4.43;;;23.30;99.90;;;;;;6305476;27;82257;-65
2022/08/31 02:05:14;;;;;;;5.47;4.97;;;23.30;99.90;;;;;;6294544;27;81116;-65
2022/08/31 02:08:16;;;;;;;5.40;4.90;;;23.30;99.90;;;;;;6305528;27;80401;-65
2022/08/31 02:11:18;;;;;;;5.35;4.85;;;23.30;99.90;;;;;;6302400;27;82275;-65
2022/08/31 02:14:21;;;;;;;5.07;4.63;;;23.30;99.90;;;;;;6305516;27;82248;-65
2022/08/31 02:17:23;;;;;;;5.72;4.60;;;23.30;99.90;;;;;;6306365;27;82054;-65
2022/08/31 02:20:27;;;;;;;5.05;4.45;;;23.30;99.90;;;;;;6304289;27;82352;-65
2022/08/31 02:23:28;;;;;;;5.88;5.20;;;23.30;99.90;;;;;;6302344;27;82295;-65
2022/08/31 02:26:31;;;;;;;5.57;4.80;;;23.20;99.90;;;;;;6304437;27;80252;-65
2022/08/31 02:29:33;;;;;;;5.25;4.80;;;23.30;99.90;;;;;;6305829;27;81157;-65
2022/08/31 02:32:35;;;;;;;6.07;5.07;;;23.20;99.90;;;;;;6303398;27;84044;-65
2022/08/31 02:35:39;;;;;;;5.68;4.70;;;23.20;99.90;;;;;;6304503;27;82864;-65
2022/08/31 02:38:41;;;;;;;5.30;4.80;;;23.20;99.90;;;;;;6301880;27;82911;-65
2022/08/31 02:41:43;;;;;;;5.38;4.88;;;23.20;99.90;;;;;;6300770;27;82312;-65
2022/08/31 02:44:45;;;;;;;5.40;4.90;;;23.20;99.90;;;;;;6295059;27;82496;-65
2022/08/31 02:47:47;;;;;;;5.05;4.55;;;23.20;99.90;;;;;;6287332;27;81124;-65
2022/08/31 02:50:52;;;;;;;5.55;5.03;;;23.20;99.90;;;;;;6287161;27;82330;-65
2022/08/31 02:53:54;;;;;;;5.35;4.90;;;23.20;99.90;;;;;;6280456;27;82409;-65
2022/08/31 02:56:56;;;;;;;5.70;5.10;;;23.20;99.90;;;;;;6287672;27;81212;-65
2022/08/31 02:59:59;;;;;;;5.93;4.70;;;23.20;99.90;;;;;;6287564;27;82442;-66
2022/08/31 03:03:01;;;;;;;6.60;5.43;;;23.20;99.90;;;;;;6286467;27;82268;-65
2022/08/31 03:06:05;;;;;;;5.65;5.15;;;23.10;99.90;;;;;;6287786;27;82282;-65
2022/08/31 03:09:07;;;;;;;5.55;5.05;;;23.20;99.90;;;;;;6286894;27;81510;-65
2022/08/31 03:12:09;;;;;;;5.68;4.88;;;23.20;99.90;;;;;;6287761;27;82400;-65
2022/08/31 03:15:12;;;;;;;8.40;6.22;;;23.20;99.90;;;;;;6284912;27;82407;-65
2022/08/31 03:18:14;;;;;;;5.22;4.80;;;23.20;99.90;;;;;;6287738;27;81228;-65
2022/08/31 03:21:17;;;;;;;5.40;4.90;;;23.20;99.90;;;;;;6276366;27;81277;-65
2022/08/31 03:24:20;;;;;;;5.07;4.68;;;23.10;99.90;;;;;;6287344;27;82286;-65
2022/08/31 03:27:23;;;;;;;5.47;4.97;;;23.10;99.90;;;;;;6286357;27;82398;-65
2022/08/31 03:30:25;;;;;;;5.65;4.78;;;23.20;99.90;;;;;;6287642;27;82581;-65
2022/08/31 03:33:27;;;;;;;5.88;5.28;;;23.10;99.90;;;;;;6286391;27;82299;-65
2022/08/31 03:36:30;;;;;;;5.70;5.15;;;23.10;99.90;;;;;;6286754;27;82273;-65
2022/08/31 03:39:32;;;;;;;5.95;5.18;;;23.10;99.90;;;;;;6278224;27;82277;-65
2022/08/31 03:42:35;;;;;;;5.70;5.20;;;23.10;99.90;;;;;;6287581;27;80277;-65
2022/08/31 03:45:38;;;;;;;5.40;4.90;;;23.10;99.90;;;;;;6285136;27;81222;-65
2022/08/31 03:48:41;;;;;;;6.30;4.93;;;23.10;99.90;;;;;;6285564;27;82498;-65
2022/08/31 03:51:44;;;;;;;6.32;4.95;;;23.10;99.90;;;;;;6285601;27;82223;-65
2022/08/31 03:54:46;;;;;;;4.80;4.40;;;23.10;99.90;;;;;;6280269;27;82337;-65
2022/08/31 03:57:48;;;;;;;5.78;5.20;;;23.10;99.90;;;;;;6279527;27;82300;-65
2022/08/31 04:00:51;;;;;;;5.10;4.60;;;23.10;99.90;;;;;;6285788;27;81236;-65
2022/08/31 04:03:53;;;;;;;6.53;5.22;;;23.10;99.90;;;;;;6285789;27;82314;-65
2022/08/31 04:06:57;;;;;;;5.90;5.30;;;23.10;99.90;;;;;;6286255;27;82538;-65
2022/08/31 04:10:00;;;;;;;5.40;4.35;;;23.10;99.90;;;;;;6286308;27;81378;-65
2022/08/31 04:13:02;;;;;;;5.43;4.93;;;23.10;99.90;;;;;;6264895;27;82383;-65
2022/08/31 04:16:07;;;;;;;6.65;5.43;;;23.10;99.90;;;;;;6283468;27;82314;-65
2022/08/31 04:19:14;;;;;;;5.22;4.75;;;23.10;99.90;;;;;;6284932;27;81231;-65
2022/08/31 04:22:18;;;;;;;5.75;5.00;;;23.10;99.90;;;;;;6278517;27;82449;-65
2022/08/31 04:25:20;;;;;;;5.72;5.00;;;23.10;99.90;;;;;;6285434;27;81434;-65
2022/08/31 04:28:22;;;;;;;5.53;4.82;;;23.10;99.90;;;;;;6284347;27;82453;-65
2022/08/31 04:31:26;;;;;;;5.20;4.70;;;23.10;99.90;;;;;;6285285;27;82172;-65
2022/08/31 04:34:28;;;;;;;5.20;4.70;;;23.10;99.90;;;;;;6283602;27;82240;-65
2022/08/31 04:37:31;;;;;;;5.10;4.60;;;23.10;99.90;;;;;;6284526;27;82963;-65
2022/08/31 04:40:33;;;;;;;6.05;5.38;;;23.10;99.90;;;;;;6284097;27;82642;-65
2022/08/31 04:43:36;;;;;;;6.32;5.00;;;23.10;99.90;;;;;;6285178;27;82332;-65
2022/08/31 04:46:39;;;;;;;5.45;4.95;;;23.10;99.90;;;;;;6285651;27;82393;-65
2022/08/31 04:49:41;;;;;;;5.15;4.68;;;23.00;99.90;;;;;;6283083;27;82317;-64
2022/08/31 04:52:49;;;;;;;6.13;5.25;;;23.00;99.90;;;;;;6283664;27;81049;-65
2022/08/31 04:55:51;;;;;;;5.68;5.10;;;23.00;99.90;;;;;;6282658;27;82356;-65
2022/08/31 04:58:55;;;;;;;5.55;4.95;;;23.00;99.90;;;;;;6284262;27;82286;-66
2022/08/31 05:01:58;;;;;;;7.10;5.50;;;23.00;99.90;;;;;;6284747;27;82403;-63
2022/08/31 05:05:00;;;;;;;6.03;5.40;;;23.00;99.90;;;;;;6284447;27;82271;-64
2022/08/31 05:08:04;;;;;;;5.72;5.13;;;23.00;99.90;;;;;;6283939;27;81465;-64
2022/08/31 05:11:10;;;;;;;5.30;4.45;;;23.00;99.90;;;;;;6283127;27;82325;-64
2022/08/31 05:14:12;;;;;;;7.53;5.72;;;23.10;99.90;;;;;;6283983;27;82518;-65
2022/08/31 05:17:15;;;;;;;5.78;5.18;;;23.00;99.90;;;;;;6282997;27;82229;-64
2022/08/31 05:20:17;;;;;;;8.68;5.88;;;23.00;99.90;;;;;;6283570;27;82712;-64
2022/08/31 05:23:21;;;;;;;7.35;5.65;;;23.00;99.90;;;;;;6284739;27;82604;-64
2022/08/31 05:26:25;;;;;;;9.55;5.57;;;23.00;99.90;;;;;;6284933;27;82843;-64
2022/08/31 05:29:27;;;;;;;6.80;5.53;;;23.00;99.90;;;;;;6284531;27;82274;-64
2022/08/31 05:32:29;;;;;;;6.35;5.00;;;23.00;99.90;;;;;;6283025;27;83111;-64
2022/08/31 05:35:31;;;;;;;6.35;5.65;;;23.00;99.90;;;;;;6283026;27;82328;-64
2022/08/31 05:38:35;;;;;;;8.50;5.88;;;23.00;99.90;;;;;;6283565;27;82554;-64
2022/08/31 05:41:38;;;;;;;6.45;5.50;;;23.00;99.90;;;;;;6276801;27;82323;-64
2022/08/31 05:44:40;;;;;;;7.07;5.50;;;23.00;99.90;;;;;;6284082;27;82517;-64
2022/08/31 05:47:42;;;;;;;8.20;5.93;;;23.00;99.90;;;;;;6281901;27;81235;-64
2022/08/31 05:50:44;;;;;;;6.88;5.45;;;23.00;99.90;;;;;;6283557;27;82327;-64
2022/08/31 05:53:48;;;;;;;6.10;5.50;;;23.00;99.90;;;;;;6283647;27;83092;-64
2022/08/31 05:56:50;;;;;;;5.88;5.28;;;23.00;99.90;;;;;;6283415;27;82298;-65
2022/08/31 05:59:52;;;;;;;5.30;4.78;;;23.00;99.90;;;;;;6283014;27;82685;-65
2022/08/31 06:02:54;;;;;;;6.03;5.43;;;23.00;99.90;;;;;;6283180;27;82209;-64
2022/08/31 06:05:56;;;;;;;7.80;5.55;;;23.00;99.90;;;;;;6282787;27;81318;-64
2022/08/31 06:09:00;;;;;;;6.93;5.63;;;23.00;99.90;;;;;;6281968;27;82676;-64
2022/08/31 06:12:02;;;;;;;5.88;5.30;;;23.00;99.90;;;;;;6284292;27;82405;-64
2022/08/31 06:15:06;;;;;;;7.80;5.50;;;23.00;99.90;;;;;;6284908;27;82186;-64
2022/08/31 06:18:08;;;;;;;6.82;5.13;;;23.00;99.90;;;;;;6283005;27;84191;-64
2022/08/31 06:21:11;;;;;;;6.40;5.28;;;23.00;99.90;;;;;;6287794;27;82423;-64
2022/08/31 06:24:15;;;;;;;6.45;5.30;;;23.00;99.90;;;;;;6287298;27;81195;-64
2022/08/31 06:27:17;;;;;;;5.70;5.10;;;23.00;99.90;;;;;;6287017;27;82301;-64
2022/08/31 06:30:21;;;;;;;5.60;5.10;;;23.00;99.90;;;;;;6287487;27;82339;-64
2022/08/31 06:33:23;;;;;;;6.25;5.07;;;23.00;99.90;;;;;;6273763;27;81492;-64
2022/08/31 06:36:28;;;;;;;6.15;5.38;;;23.00;99.90;;;;;;6287759;27;82184;-64
2022/08/31 06:39:31;;;;;;;5.78;5.20;;;23.00;99.90;;;;;;6267245;27;84703;-64
2022/08/31 06:42:33;;;;;;;5.55;5.05;;;23.00;99.90;;;;;;6276647;27;83962;-64
2022/08/31 06:45:35;;;;;;;5.13;4.63;;;23.00;99.90;;;;;;6285291;27;83157;-64
2022/08/31 06:48:38;;;;;;;4.95;4.55;;;23.00;99.90;;;;;;6286276;27;84061;-64
2022/08/31 06:51:40;;;;;;;6.13;4.78;;;23.00;99.90;;;;;;6284744;27;84907;-64
2022/08/31 06:54:44;;;;;;;5.40;4.90;;;23.00;99.90;;;;;;6284297;27;84298;-64
2022/08/31 06:57:46;;;;;;;5.55;4.93;;;23.00;99.90;;;;;;6286096;27;84047;-64
2022/08/31 07:00:48;;;;;;;5.07;4.57;;;23.00;99.90;;;;;;6285879;27;84129;-64
2022/08/31 07:03:51;;;;;;;5.63;5.10;;;23.00;99.90;;;;;;6286221;27;84425;-64
2022/08/31 07:06:53;;;;;;;7.05;5.38;;;22.90;99.90;;;;;;6282498;27;84198;-64
2022/08/31 07:09:57;;;;;;;6.32;5.28;;;23.00;99.90;;;;;;6283394;27;83987;-65
2022/08/31 07:12:59;;;;;;;5.15;4.70;;;23.00;99.90;;;;;;6285693;27;83244;-64
2022/08/31 07:16:06;;;;;;;5.20;4.70;;;23.00;99.90;;;;;;6286804;27;82912;-64
2022/08/31 07:19:08;;;;;;;5.10;4.60;;;23.00;99.90;;;;;;6284150;27;84025;-65
2022/08/31 07:22:10;;;;;;;5.38;4.63;;;22.90;99.90;;;;;;6283545;27;85315;-64
2022/08/31 07:25:14;;;;;;;5.25;4.75;;;23.00;99.90;;;;;;6283354;27;84407;-64
2022/08/31 07:28:16;;;;;;;5.00;4.50;;;23.00;99.90;;;;;;6285718;27;82961;-64
2022/08/31 07:31:21;;;;;;;5.13;4.57;;;23.00;99.90;;;;;;6285526;27;84010;-65
2022/08/31 07:34:26;;;;;;;5.05;4.55;;;23.00;99.90;;;;;;6286075;27;84096;-64
2022/08/31 07:44:09;;;;;;;5.18;4.78;;;22.90;99.90;;;;;;6275057;27;82247;-64
2022/08/31 07:47:13;;;;;;;5.10;4.50;;;23.00;99.90;;;;;;6284449;27;81989;-64
2022/08/31 07:50:16;;;;;;;7.22;4.72;;;23.00;99.90;;;;;;6284174;27;84296;-64
2022/08/31 07:53:19;;;;;;;4.70;4.30;;;23.00;99.90;;;;;;6283871;27;85270;-64
2022/08/31 07:56:24;;;;;;;5.95;4.78;;;22.90;99.90;;;;;;6282255;27;84088;-64
2022/08/31 07:59:26;;;;;;;4.93;4.43;;;22.90;99.90;;;;;;6284403;27;84006;-64
2022/08/31 08:02:29;;;;;;;5.57;4.38;;;23.00;99.90;;;;;;6284977;27;83994;-64
2022/08/31 08:05:35;;;;;;;5.28;4.75;;;23.00;99.90;;;;;;6282815;27;84034;-64
2022/08/31 08:08:37;;;;;;;6.43;4.82;;;23.00;99.90;;;;;;6284504;27;83673;-64
2022/08/31 08:11:44;;;;;;;5.30;4.35;;;22.90;99.90;;;;;;6284447;27;84802;-64
2022/08/31 08:14:46;;;;;;;5.65;4.30;;;22.90;99.90;;;;;;6284562;27;83709;-64
2022/08/31 08:17:48;;;;;;;4.68;4.15;;;22.90;99.90;;;;;;6284406;27;84078;-64
2022/08/31 08:20:51;;;;;;;4.63;4.22;;;22.90;99.90;;;;;;6283786;27;84150;-65
2022/08/31 08:23:54;;;;;;;5.05;4.22;;;22.90;99.90;;;;;;6283451;27;84933;-64
2022/08/31 08:26:58;;;;;;;4.82;4.43;;;22.90;99.90;;;;;;6283703;27;82777;-64
2022/08/31 08:30:00;;;;;;;4.60;4.20;;;22.90;99.90;;;;;;6284343;27;84405;-64
2022/08/31 08:33:02;;;;;;;5.60;4.70;;;22.90;99.90;;;;;;6283341;27;82846;-65
2022/08/31 08:36:07;;;;;;;4.78;4.28;;;22.90;99.90;;;;;;6284379;27;84260;-64
2022/08/31 08:39:10;;;;;;;4.35;3.92;;;22.90;99.90;;;;;;6267358;27;84330;-64
2022/08/31 08:42:16;;;;;;;4.40;3.95;;;22.90;99.90;;;;;;6282389;27;83014;-64
2022/08/31 08:45:18;;;;;;;4.60;4.20;;;22.90;99.90;;;;;;6284404;27;82600;-64
2022/08/31 08:48:25;;;;;;;4.80;4.15;;;22.90;99.90;;;;;;6283408;27;84008;-64
2022/08/31 08:51:35;;;;;;;4.63;4.03;;;22.90;99.90;;;;;;6282911;27;83980;-64
2022/08/31 08:54:40;;;;;;;4.47;3.70;;;22.90;99.90;;;;;;6283045;27;83896;-64
2022/08/31 08:57:45;;;;;;;4.93;4.45;;;22.90;99.90;;;;;;6281566;27;84025;-64
2022/08/31 09:00:51;;;;;;;4.63;4.20;;;22.90;99.90;;;;;;6283735;27;83991;-64
2022/08/31 09:04:04;;;;;;;6.20;4.22;;;22.90;99.90;;;;;;6282724;27;84000;-64
2022/08/31 09:07:21;;;;;;;5.82;4.53;;;22.90;99.90;;;;;;6283829;27;84248;-64
2022/08/31 09:10:30;;;;;;;5.85;4.65;;;22.80;99.90;;;;;;6281566;27;84877;-64
2022/08/31 09:13:47;;;;;;;4.95;4.03;;;22.90;99.90;;;;;;6283485;27;84034;-64
2022/08/31 09:16:56;;;;;;;4.38;3.97;;;22.90;99.90;;;;;;6283466;27;83510;-64
2022/08/31 09:20:03;;;;;;;5.13;4.15;;;22.90;99.90;;;;;;6280074;27;84114;-65
2022/08/31 09:23:06;;;;;;;5.25;4.05;;;22.90;99.90;;;;;;6272479;27;84037;-64
2022/08/31 09:26:14;;;;;;;4.60;3.92;;;22.90;99.90;;;;;;6282502;27;86500;-65
2022/08/31 09:29:23;;;;;;;4.40;4.00;;;22.90;99.90;;;;;;6282942;27;84168;-64
2022/08/31 09:32:27;;;;;;;6.03;4.00;;;22.90;99.90;;;;;;6282558;27;84641;-64
2022/08/31 09:35:39;;;;;;;4.85;4.20;;;22.90;99.90;;;;;;6281746;27;83251;-64
2022/08/31 09:38:45;;;;;;;5.10;3.95;;;22.80;99.90;;;;;;6279225;27;84025;-64
2022/08/31 09:41:48;;;;;;;5.53;4.40;;;22.90;99.90;;;;;;6278021;27;84056;-65
2022/08/31 09:44:52;;;;;;;4.57;4.13;;;22.90;99.90;;;;;;6282224;27;84101;-64
2022/08/31 09:47:59;;;;;;;5.72;4.40;;;22.80;99.90;;;;;;6282546;27;81245;-65
2022/08/31 09:51:03;;;;;;;4.80;3.97;;;22.80;99.90;;;;;;6282445;27;83362;-64
2022/08/31 09:57:44;;;;;;;5.53;4.47;;;22.90;99.90;;;;;;6276622;27;84266;-64
2022/08/31 10:00:51;;;;;;;5.70;4.20;;;22.80;99.90;;;;;;6287583;27;82961;-64
2022/08/31 10:04:11;;;;;;;4.78;3.97;;;22.80;99.90;;;;;;6286740;27;84059;-64
2022/08/31 10:07:29;;;;;;;6.07;4.40;;;22.90;99.90;;;;;;6285829;27;83983;-64
2022/08/31 10:10:35;;;;;;;5.80;4.22;;;22.80;99.90;;;;;;6286094;27;84312;-64
2022/08/31 10:13:40;;;;;;;4.43;4.03;;;22.90;99.90;;;;;;6288353;27;84101;-64
2022/08/31 10:16:47;;;;;;;4.47;4.07;;;22.80;99.90;;;;;;6285317;27;84028;-64
2022/08/31 10:19:55;;;;;;;4.15;3.75;;;22.80;99.90;;;;;;6287340;27;83084;-64
2022/08/31 10:23:07;;;;;;;4.15;3.78;;;22.90;99.90;;;;;;6287548;27;83988;-64
2022/08/31 10:26:16;;;;;;;4.35;3.92;;;22.80;99.90;;;;;;6286757;27;84265;-64
2022/08/31 10:29:28;;;;;;;4.07;3.72;;;22.80;99.90;;;;;;6285738;27;85459;-64
2022/08/31 10:32:37;;;;;;;5.72;3.85;;;22.80;99.90;;;;;;6284027;27;83941;-65
2022/08/31 10:35:49;;;;;;;3.78;3.47;;;22.80;99.90;;;;;;6284643;27;83965;-64
2022/08/31 10:38:55;;;;;;;3.80;3.47;;;22.80;99.90;;;;;;6281330;27;84721;-64
2022/08/31 10:42:04;;;;;;;4.10;3.70;;;22.80;99.90;;;;;;6282883;27;84333;-65
2022/08/31 10:45:12;;;;;;;4.03;3.60;;;22.80;99.90;;;;;;6286366;27;84382;-64
2022/08/31 10:48:18;;;;;;;4.15;3.72;;;22.80;99.90;;;;;;6284717;27;84334;-64
2022/08/31 10:51:27;;;;;;;4.50;3.97;;;22.80;99.90;;;;;;6285557;27;83321;-64
2022/08/31 10:54:41;;;;;;;4.40;4.00;;;22.80;99.90;;;;;;6286061;27;84209;-64
2022/08/31 10:57:49;;;;;;;4.18;3.78;;;22.80;99.90;;;;;;6285384;27;83996;-65
2022/08/31 11:00:56;;;;;;;4.38;3.97;;;22.80;99.90;;;;;;6285162;27;85378;-65
2022/08/31 11:04:33;;;;;;;4.90;4.03;;;22.80;99.90;;;;;;6286542;27;84359;-64
2022/08/31 11:07:43;;;;;;;4.43;3.70;;;22.80;99.90;;;;;;6285260;27;82974;-64
2022/08/31 11:10:50;;;;;;;4.20;3.80;;;22.80;99.90;;;;;;6285019;27;82998;-64
2022/08/31 11:14:17;;;;;;;4.25;3.85;;;22.80;99.90;;;;;;6286711;27;84034;-65
2022/08/31 11:17:34;;;;;;;4.28;3.88;;;22.80;99.90;;;;;;6283410;27;84128;-65
2022/08/31 11:21:07;;;;;;;4.32;3.92;;;22.80;99.90;;;;;;6272320;27;84352;-65
2022/08/31 11:24:27;;;;;;;4.57;3.60;;;22.80;99.90;;;;;;6285325;27;83497;-65
2022/08/31 11:27:35;;;;;;;4.05;3.65;;;22.80;99.90;;;;;;6283418;27;83667;-65
2022/08/31 11:30:45;;;;;;;3.90;3.50;;;22.80;99.90;;;;;;6285002;27;82892;-65
2022/08/31 11:33:49;;;;;;;4.00;3.60;;;22.80;99.90;;;;;;6283064;27;84966;-65
2022/08/31 11:36:55;;;;;;;3.80;3.50;;;22.70;99.90;;;;;;6284661;27;83960;-65
2022/08/31 11:39:57;;;;;;;4.05;3.75;;;22.80;99.90;;;;;;6276566;27;83985;-65
2022/08/31 11:43:00;;;;;;;4.30;3.90;;;22.70;99.90;;;;;;6284428;27;84022;-65
2022/08/31 11:47:08;;;;;;;4.35;3.67;;;22.70;99.90;;;;;;6284985;27;84020;-65
2022/08/31 11:50:30;;;;;;;4.43;3.72;;;22.70;99.90;;;;;;6283043;27;84022;-65
2022/08/31 11:53:37;;;;;;;4.30;3.88;;;22.70;99.90;;;;;;6284814;27;82963;-65
2022/08/31 11:56:41;;;;;;;4.20;3.65;;;22.70;99.90;;;;;;6283991;27;83297;-65
2022/08/31 11:59:45;;;;;;;4.60;4.03;;;22.70;99.90;;;;;;6283978;27;84158;-65
2022/08/31 12:03:03;;;;;;;5.20;3.92;;;22.70;99.90;;;;;;6284585;27;84138;-64
2022/08/31 12:06:08;;;;;;;3.85;3.55;;;22.70;99.90;;;;;;6278447;27;83860;-64
2022/08/31 12:09:25;;;;;;;4.65;3.65;;;22.70;99.90;;;;;;6277221;27;83965;-64
2022/08/31 12:12:51;;;;;;;4.63;3.70;;;22.70;99.90;;;;;;6278425;27;84051;-64
2022/08/31 12:16:28;;;;;;;3.75;3.45;;;22.70;99.90;;;;;;6281972;27;83980;-65
2022/08/31 12:20:04;;;;;;;4.13;3.63;;;22.70;99.90;;;;;;6284681;27;83865;-64
2022/08/31 12:23:33;;;;;;;4.10;3.80;;;22.70;99.90;;;;;;6274520;27;83880;-65
2022/08/31 12:26:53;;;;;;;3.92;3.40;;;22.70;99.90;;;;;;6273452;27;84054;-65
2022/08/31 12:30:17;;;;;;;4.57;3.85;;;22.70;99.90;;;;;;6283694;27;83233;-65
2022/08/31 12:33:21;;;;;;;4.50;4.05;;;22.70;99.90;;;;;;6283087;27;84191;-65
2022/08/31 12:36:27;;;;;;;5.68;4.03;;;22.60;99.90;;;;;;6282242;27;84597;-65
2022/08/31 12:39:30;;;;;;;4.45;3.83;;;22.60;99.90;;;;;;6282972;27;84941;-65
2022/08/31 12:42:39;;;;;;;4.47;4.00;;;22.60;99.90;;;;;;6283104;27;83288;-65
2022/08/31 12:46:12;;;;;;;4.32;3.72;;;22.60;99.90;;;;;;6273381;27;84003;-65
2022/08/31 12:49:57;;;;;;;5.25;4.03;;;22.60;99.90;;;;;;6274064;27;83548;-65
2022/08/31 12:53:42;;;;;;;3.97;3.60;;;22.70;99.90;;;;;;6283258;27;83257;-65
2022/08/31 12:56:53;;;;;;;3.65;3.35;;;22.60;99.90;;;;;;6248659;27;84070;-65
2022/08/31 13:00:07;;;;;;;3.80;3.50;;;22.60;99.90;;;;;;6281286;27;83978;-65
2022/08/31 13:03:17;;;;;;;4.15;3.65;;;22.60;99.90;;;;;;6283629;27;83163;-65
2022/08/31 13:06:25;;;;;;;5.68;4.05;;;22.60;99.90;;;;;;6281953;27;85611;-65
2022/08/31 13:09:29;;;;;;;4.60;3.72;;;22.60;99.90;;;;;;6283486;27;84045;-65
2022/08/31 13:12:31;;;;;;;3.90;3.50;;;22.60;99.90;;;;;;6283001;27;85387;-65
2022/08/31 13:15:37;;;;;;;4.38;3.92;;;22.60;99.90;;;;;;6283112;27;83758;-64
2022/08/31 13:18:39;;;;;;;5.60;4.28;;;22.60;99.90;;;;;;6282542;27;83002;-65
2022/08/31 13:21:41;;;;;;;5.15;4.50;;;22.60;99.90;;;;;;6269100;27;83295;-65
2022/08/31 13:24:46;;;;;;;6.20;4.40;;;22.60;99.90;;;;;;6284727;27;84148;-65
2022/08/31 13:27:50;;;;;;;4.47;4.00;;;22.60;99.90;;;;;;6283599;27;84194;-65
2022/08/31 13:30:59;;;;;;;4.50;3.92;;;22.60;99.90;;;;;;6283675;27;83768;-65
2022/08/31 13:34:02;;;;;;;4.18;3.78;;;22.60;99.90;;;;;;6283397;27;83188;-65
2022/08/31 13:37:10;;;;;;;4.95;3.67;;;22.60;99.90;;;;;;6282364;27;83955;-64
2022/08/31 13:40:16;;;;;;;3.70;3.40;;;22.60;99.90;;;;;;6276087;27;84208;-64
2022/08/31 13:43:26;;;;;;;4.35;3.67;;;22.60;99.90;;;;;;6282832;27;85076;-64
2022/08/31 13:46:33;;;;;;;3.80;3.50;;;22.60;99.90;;;;;;6281767;27;84048;-64
2022/08/31 13:49:38;;;;;;;4.07;3.70;;;22.60;99.90;;;;;;6282318;27;83981;-65
2022/08/31 13:52:49;;;;;;;3.67;3.22;;;22.60;99.90;;;;;;6281569;27;84370;-64
2022/08/31 13:55:50;;;;;;;3.60;3.30;;;22.60;99.90;;;;;;6280502;27;84902;-65
2022/08/31 13:58:52;;;;;;;3.97;3.58;;;22.60;99.90;;;;;;6282275;27;82859;-65
2022/08/31 14:01:57;;;;;;;4.05;3.45;;;22.60;99.90;;;;;;6281879;27;84403;-65
2022/08/31 14:05:02;;;;;;;3.88;3.45;;;22.60;99.90;;;;;;6282865;27;83338;-65
2022/08/31 14:08:08;;;;;;;4.15;3.75;;;22.60;99.90;;;;;;6281232;27;84266;-64
2022/08/31 14:11:13;;;;;;;3.90;3.53;;;22.60;99.90;;;;;;6281077;27;82995;-64
2022/08/31 14:14:15;;;;;;;4.47;3.42;;;22.60;99.90;;;;;;6283897;27;86263;-65
2022/08/31 14:17:18;;;;;;;3.80;3.50;;;22.60;99.90;;;;;;6281884;27;84479;-64
2022/08/31 14:20:32;;;;;;;4.20;3.80;;;22.60;99.90;;;;;;6281749;27;84157;-65
2022/08/31 14:23:35;;;;;;;5.03;3.70;;;22.60;99.90;;;;;;6282127;27;84093;-64
2022/08/31 14:26:40;;;;;;;4.38;3.88;;;22.60;99.90;;;;;;6281238;27;84044;-65
2022/08/31 14:29:42;;;;;;;4.03;3.58;;;22.60;99.90;;;;;;6282217;27;84094;-65
2022/08/31 14:32:45;;;;;;;3.75;3.38;;;22.60;99.90;;;;;;6283043;27;84048;-65
2022/08/31 14:35:48;;;;;;;4.00;3.60;;;22.60;99.90;;;;;;6281591;27;83311;-65
2022/08/31 14:38:53;;;;;;;3.72;3.42;;;22.60;99.90;;;;;;6282014;27;84084;-65
2022/08/31 14:41:57;;;;;;;3.92;3.30;;;22.60;99.90;;;;;;6283496;27;83766;-65
2022/08/31 14:45:01;;;;;;;3.88;3.40;;;22.60;99.90;;;;;;6286563;27;85043;-64
2022/08/31 14:48:07;;;;;;;3.88;3.40;;;22.50;99.90;;;;;;6271881;27;84036;-64
2022/08/31 14:51:09;;;;;;;4.13;3.72;;;22.60;99.90;;;;;;6285694;27;84202;-65
2022/08/31 14:54:14;;;;;;;4.30;3.83;;;22.60;99.90;;;;;;6285341;27;84164;-64
2022/08/31 14:57:25;;;;;;;4.22;3.75;;;22.60;99.90;;;;;;6287115;27;84011;-64
2022/08/31 15:00:27;;;;;;;4.95;3.58;;;22.60;99.90;;;;;;6275418;27;84103;-64
2022/08/31 15:03:32;;;;;;;3.75;3.45;;;22.50;99.90;;;;;;6286477;27;84115;-65
2022/08/31 15:06:35;;;;;;;4.05;3.65;;;22.50;99.90;;;;;;6285350;27;83627;-64
2022/08/31 15:09:39;;;;;;;4.10;3.70;;;22.50;99.90;;;;;;6283781;27;82919;-64
2022/08/31 15:12:42;;;;;;;4.07;3.67;;;22.60;99.90;;;;;;6284443;27;84212;-64
2022/08/31 15:15:44;;;;;;;4.10;3.70;;;22.60;99.90;;;;;;6281463;27;85264;-64
2022/08/31 15:18:48;;;;;;;3.85;3.45;;;22.60;99.90;;;;;;6285942;27;84177;-64
2022/08/31 15:21:51;;;;;;;6.45;4.28;;;22.50;99.90;;;;;;6284310;27;84075;-64
2022/08/31 15:24:53;;;;;;;5.57;4.45;;;22.50;99.90;;;;;;6284884;27;84090;-64
2022/08/31 15:27:55;;;;;;;3.72;3.42;;;22.50;99.90;;;;;;6287219;27;84119;-64
2022/08/31 15:30:58;;;;;;;3.90;3.50;;;22.50;99.90;;;;;;6283989;27;85006;-64
2022/08/31 15:34:02;;;;;;;4.45;3.92;;;22.50;99.90;;;;;;6285664;27;82884;-64
2022/08/31 15:37:07;;;;;;;4.00;3.35;;;22.50;99.90;;;;;;6285567;27;82112;-64
2022/08/31 15:40:10;;;;;;;4.25;3.58;;;22.60;99.90;;;;;;6277971;27;83927;-64
2022/08/31 15:43:14;;;;;;;3.95;3.53;;;22.50;99.90;;;;;;6284390;27;82976;-64
2022/08/31 15:46:16;;;;;;;4.05;3.65;;;22.50;99.90;;;;;;6284222;27;85113;-64
2022/08/31 15:49:18;;;;;;;5.03;4.38;;;22.50;99.90;;;;;;6284303;27;84043;-64
2022/08/31 15:52:21;;;;;;;4.20;3.85;;;22.50;99.90;;;;;;6285163;27;84048;-64
2022/08/31 15:55:25;;;;;;;4.00;3.70;;;22.60;99.90;;;;;;6285349;27;83848;-64
2022/08/31 15:58:30;;;;;;;3.78;3.47;;;22.50;99.90;;;;;;6283773;27;84097;-64
2022/08/31 16:01:32;;;;;;;5.50;4.20;;;22.60;99.90;;;;;;6284167;27;84145;-64
2022/08/31 16:04:37;;;;;;;4.28;3.88;;;22.60;99.90;;;;;;6284911;27;83808;-64
2022/08/31 16:07:40;;;;;;;4.07;3.67;;;22.50;99.90;;;;;;6285400;27;82240;-64
2022/08/31 16:10:46;;;;;;;3.83;3.53;;;22.50;99.90;;;;;;6278472;27;84221;-64
2022/08/31 16:13:50;;;;;;;4.18;3.78;;;22.50;99.90;;;;;;6283730;27;84140;-64
2022/08/31 16:16:52;;;;;;;4.13;3.72;;;22.50;99.90;;;;;;6283456;27;85258;-64
2022/08/31 16:19:56;;;;;;;4.63;4.10;;;22.50;99.90;;;;;;6283145;27;83990;-64
2022/08/31 16:22:59;;;;;;;4.53;4.13;;;22.50;99.90;;;;;;6285407;27;86300;-64
2022/08/31 16:26:02;;;;;;;4.22;3.80;;;22.50;99.90;;;;;;6284284;27;83130;-65
2022/08/31 16:29:06;;;;;;;4.45;4.05;;;22.50;99.90;;;;;;6283391;27;84094;-64
2022/08/31 16:32:08;;;;;;;4.05;3.65;;;22.50;99.90;;;;;;6284552;27;84011;-64
2022/08/31 16:35:12;;;;;;;4.63;4.22;;;22.50;99.90;;;;;;6284308;27;82921;-64
2022/08/31 16:38:14;;;;;;;4.22;3.83;;;22.50;99.90;;;;;;6284527;27;83768;-64
2022/08/31 16:41:18;;;;;;;4.82;4.32;;;22.50;99.90;;;;;;6282811;27;84057;-64
2022/08/31 16:44:20;;;;;;;4.30;3.90;;;22.50;99.90;;;;;;6283330;27;84042;-64
2022/08/31 16:47:22;;;;;;;4.22;3.83;;;22.50;99.90;;;;;;6283314;27;85032;-64
2022/08/31 16:50:24;;;;;;;4.97;3.90;;;22.50;99.90;;;;;;6282903;27;84721;-65
2022/08/31 16:53:27;;;;;;;4.10;3.80;;;22.50;99.90;;;;;;6284260;27;84012;-64
2022/08/31 16:56:31;;;;;;;4.30;3.90;;;22.50;99.90;;;;;;6283424;27;84007;-64
2022/08/31 16:59:35;;;;;;;4.50;4.10;;;22.50;99.90;;;;;;6283082;27;84283;-64
2022/08/31 17:02:37;;;;;;;4.40;4.00;;;22.50;99.90;;;;;;6282898;27;84124;-64
2022/08/31 17:05:42;;;;;;;4.60;4.13;;;22.60;99.90;;;;;;6283234;27;83919;-64
2022/08/31 17:08:44;;;;;;;3.95;3.55;;;22.60;99.90;;;;;;6282888;27;83321;-64
2022/08/31 17:11:48;;;;;;;4.15;3.75;;;22.50;99.90;;;;;;6283007;27;82974;-64
2022/08/31 17:14:51;;;;;;;4.75;3.75;;;22.50;99.90;;;;;;6283426;27;84011;-64
2022/08/31 17:17:53;;;;;;;4.00;3.60;;;22.50;99.90;;;;;;6276253;27;84928;-64
2022/08/31 17:20:57;;;;;;;4.25;3.85;;;22.60;99.90;;;;;;6282668;27;84087;-64
2022/08/31 17:24:01;;;;;;;4.13;3.72;;;22.50;99.90;;;;;;6280612;27;84159;-64
2022/08/31 17:27:04;;;;;;;4.53;4.13;;;22.50;99.90;;;;;;6282574;27;84026;-65
2022/08/31 17:30:07;;;;;;;4.43;4.03;;;22.60;99.90;;;;;;6282294;27;84311;-64